Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:23;;;;;;;3.67;2.13;;;24.00;67.50;;;;;;5126522;27;27474;-59
2021/06/22 00:03:15;;;;;;;5.38;1.90;;;23.90;67.30;;;;;;5112921;27;27470;-58
2021/06/22 00:06:03;;;;;;;5.03;1.80;;;23.90;67.30;;;;;;5126289;27;27453;-59
2021/06/22 00:08:47;;;;;;;3.53;1.90;;;23.90;67.10;;;;;;5122637;27;27457;-59
2021/06/22 00:11:32;;;;;;;7.53;2.15;;;23.80;67.20;;;;;;5125691;27;27468;-60
2021/06/22 00:14:17;;;;;;;3.83;1.70;;;23.80;67.10;;;;;;5125010;27;27487;-59
2021/06/22 00:17:02;;;;;;;2.97;1.75;;;23.80;67.00;;;;;;5125871;27;27463;-59
2021/06/22 00:19:47;;;;;;;5.68;2.05;;;23.80;67.30;;;;;;5126200;27;27423;-59
2021/06/22 00:22:31;;;;;;;2.28;1.58;;;23.70;67.10;;;;;;5122078;27;27421;-59
2021/06/22 00:25:19;;;;;;;6.97;2.08;;;23.70;67.10;;;;;;5126158;27;27394;-59
2021/06/22 00:28:03;;;;;;;7.85;1.77;;;23.70;67.00;;;;;;5125369;27;27921;-59
2021/06/22 00:30:48;;;;;;;7.07;2.00;;;23.60;67.10;;;;;;5121296;27;27438;-58
2021/06/22 00:33:33;;;;;;;3.92;1.98;;;23.60;67.20;;;;;;5121584;27;27440;-59
2021/06/22 00:36:18;;;;;;;8.45;1.73;;;23.60;67.10;;;;;;5121791;27;27402;-59
2021/06/22 00:39:04;;;;;;;7.03;3.78;;;23.60;67.10;;;;;;5125577;27;27471;-58
2021/06/22 00:41:48;;;;;;;7.40;1.70;;;23.50;67.10;;;;;;5121390;27;27406;-59
2021/06/22 00:44:45;;;;;;;9.13;1.95;;;23.50;67.10;;;;;;5122093;27;27317;-58
2021/06/22 00:47:29;;;;;;;2.10;1.55;;;23.50;67.10;;;;;;5121299;27;27311;-58
2021/06/22 00:50:14;;;;;;;3.95;1.88;;;23.40;67.10;;;;;;5121232;27;28063;-59
2021/06/22 00:53:10;;;;;;;9.88;2.00;;;23.40;67.30;;;;;;5122263;27;27389;-59
2021/06/22 00:55:57;;;;;;;3.08;1.70;;;23.40;67.20;;;;;;5121535;27;27386;-59
2021/06/22 00:58:48;;;;;;;2.50;1.50;;;23.30;67.50;;;;;;5122080;27;27462;-59
2021/06/22 01:01:34;;;;;;;4.32;1.63;;;23.30;67.50;;;;;;5106957;27;27352;-58
2021/06/22 01:04:19;;;;;;;7.53;2.25;;;23.20;67.40;;;;;;5106595;27;27389;-58
2021/06/22 01:07:16;;;;;;;5.65;1.77;;;23.20;67.60;;;;;;5121579;27;27317;-59
2021/06/22 01:10:03;;;;;;;9.20;1.88;;;23.20;67.50;;;;;;5106498;27;27309;-58
2021/06/22 01:13:00;;;;;;;5.50;1.92;;;23.20;67.60;;;;;;5121976;27;27405;-58
2021/06/22 01:15:47;;;;;;;4.75;1.73;;;23.20;67.60;;;;;;5106733;27;27575;-58
2021/06/22 01:18:32;;;;;;;5.25;2.22;;;23.20;67.80;;;;;;5109776;27;27459;-58
2021/06/22 01:21:43;;;;;;;6.10;1.50;;;23.20;67.80;;;;;;5121612;27;27336;-58
2021/06/22 01:24:36;;;;;;;6.38;1.90;;;23.10;67.80;;;;;;5120705;27;27360;-58
2021/06/22 01:27:20;;;;;;;3.05;1.52;;;23.10;67.70;;;;;;5121461;27;27464;-59
2021/06/22 01:30:06;;;;;;;4.82;1.60;;;23.10;67.90;;;;;;5123209;27;27397;-59
2021/06/22 01:33:01;;;;;;;7.30;2.25;;;23.10;67.80;;;;;;5120601;27;27417;-59
2021/06/22 01:35:49;;;;;;;6.50;1.95;;;23.10;67.80;;;;;;5121095;27;27934;-58
2021/06/22 01:38:36;;;;;;;8.55;1.50;;;23.10;67.80;;;;;;5124947;27;27529;-58
2021/06/22 01:41:21;;;;;;;3.42;1.60;;;23.00;67.80;;;;;;5120500;27;26918;-58
2021/06/22 01:44:07;;;;;;;5.32;1.65;;;23.00;67.90;;;;;;5120635;27;27425;-58
2021/06/22 01:46:52;;;;;;;8.63;1.75;;;23.00;67.90;;;;;;5120645;27;27400;-58
2021/06/22 01:49:37;;;;;;;4.88;1.85;;;23.00;67.90;;;;;;5105725;27;27478;-59
2021/06/22 01:52:22;;;;;;;6.68;1.98;;;23.00;67.90;;;;;;5124718;27;27448;-59
2021/06/22 01:58:31;;;;;;;3.33;1.88;;;22.90;67.80;;;;;;5046504;28;27521;-58
2021/06/22 02:01:27;;;;;;;3.85;1.67;;;22.90;67.90;;;;;;5043995;28;27547;-59
2021/06/22 02:04:27;;;;;;;4.68;2.00;;;22.90;68.10;;;;;;5046663;28;27445;-58
2021/06/22 02:07:15;;;;;;;6.05;1.60;;;22.90;68.00;;;;;;5044252;28;27511;-58
2021/06/22 02:10:18;;;;;;;3.15;1.63;;;22.90;68.20;;;;;;5063764;28;27391;-58
2021/06/22 02:13:22;;;;;;;6.70;1.65;;;22.80;68.10;;;;;;5064912;28;27371;-59
2021/06/22 02:16:21;;;;;;;6.20;1.80;;;22.80;68.00;;;;;;5063811;28;27510;-58
2021/06/22 02:19:08;;;;;;;5.55;1.60;;;22.80;69.00;;;;;;5047469;28;27459;-58
2021/06/22 02:21:55;;;;;;;6.93;2.25;;;22.80;68.30;;;;;;5048056;28;27384;-58
2021/06/22 02:24:44;;;;;;;4.10;2.00;;;22.80;68.40;;;;;;5047598;28;27475;-58
2021/06/22 02:27:30;;;;;;;6.47;2.28;;;22.80;68.50;;;;;;5047334;28;27515;-58
2021/06/22 02:30:18;;;;;;;10.35;3.88;;;22.80;68.60;;;;;;5111434;27;27602;-58
2021/06/22 02:33:03;;;;;;;4.07;2.17;;;22.80;68.80;;;;;;5109204;27;27481;-58
2021/06/22 02:35:49;;;;;;;5.63;2.60;;;22.80;68.90;;;;;;5123569;27;27394;-58
2021/06/22 02:38:34;;;;;;;5.40;2.67;;;22.80;69.20;;;;;;5123325;27;27393;-58
2021/06/22 02:41:22;;;;;;;4.40;2.03;;;22.70;69.00;;;;;;5123407;27;27461;-59
2021/06/22 02:44:13;;;;;;;9.25;2.53;;;22.70;69.10;;;;;;5123578;27;27424;-58
2021/06/22 02:47:03;;;;;;;4.43;2.75;;;22.70;69.20;;;;;;5123362;27;27316;-58
2021/06/22 02:49:47;;;;;;;4.20;2.28;;;22.70;69.50;;;;;;5123229;27;27394;-58
2021/06/22 02:52:32;;;;;;;7.90;2.28;;;22.70;69.40;;;;;;5123417;27;27367;-58
2021/06/22 02:55:20;;;;;;;9.90;2.63;;;22.70;69.50;;;;;;5123054;27;27384;-58
2021/06/22 02:58:16;;;;;;;3.88;2.10;;;22.70;69.50;;;;;;5123883;27;27461;-58
2021/06/22 03:01:04;;;;;;;3.85;2.58;;;22.70;69.40;;;;;;5123125;27;27380;-58
2021/06/22 03:03:49;;;;;;;6.00;2.50;;;22.70;69.50;;;;;;5123338;27;27437;-58
2021/06/22 03:06:37;;;;;;;4.03;2.30;;;22.60;69.70;;;;;;5122949;27;27963;-58
2021/06/22 03:09:29;;;;;;;7.03;2.30;;;22.60;69.50;;;;;;5122807;27;27492;-58
2021/06/22 03:12:16;;;;;;;7.32;2.67;;;22.60;69.50;;;;;;5112051;27;27465;-59
2021/06/22 03:15:35;;;;;;;5.38;2.40;;;22.60;69.40;;;;;;5123636;27;27398;-58
2021/06/22 03:18:20;;;;;;;6.03;2.45;;;22.60;69.50;;;;;;5108398;27;27976;-58
2021/06/22 03:21:06;;;;;;;5.03;2.50;;;22.60;69.80;;;;;;5122646;27;27423;-58
2021/06/22 03:23:52;;;;;;;4.07;1.95;;;22.60;69.80;;;;;;5125467;27;27443;-59
2021/06/22 03:26:37;;;;;;;4.40;1.80;;;22.60;69.70;;;;;;5123479;27;27313;-59
2021/06/22 03:29:23;;;;;;;4.80;1.75;;;22.60;69.80;;;;;;5126243;27;27938;-58
2021/06/22 03:32:10;;;;;;;8.82;1.90;;;22.60;69.80;;;;;;5122492;27;27317;-58
2021/06/22 03:34:55;;;;;;;3.63;1.80;;;22.60;69.80;;;;;;5122818;27;27313;-58
2021/06/22 03:37:40;;;;;;;3.50;1.70;;;22.50;70.00;;;;;;5126663;27;27311;-58
2021/06/22 03:40:26;;;;;;;3.70;1.95;;;22.50;70.00;;;;;;5108093;27;27339;-58
2021/06/22 03:43:11;;;;;;;6.70;1.73;;;22.50;69.90;;;;;;5122349;27;27409;-59
2021/06/22 03:46:06;;;;;;;1.65;1.50;;;22.50;70.10;;;;;;5123447;27;27388;-58
2021/06/22 03:48:51;;;;;;;2.83;2.47;;;22.50;70.00;;;;;;5123233;27;27390;-59
2021/06/22 03:51:37;;;;;;;4.57;1.95;;;22.50;70.00;;;;;;5125023;27;27410;-58
2021/06/22 03:54:22;;;;;;;2.47;1.67;;;22.50;70.00;;;;;;5123259;27;27523;-59
2021/06/22 03:57:07;;;;;;;7.32;1.80;;;22.50;70.00;;;;;;5126377;27;27437;-59
2021/06/22 04:00:20;;;;;;;6.85;2.15;;;22.50;70.20;;;;;;5126296;27;27311;-59
2021/06/22 04:03:16;;;;;;;3.53;1.63;;;22.50;70.10;;;;;;5122326;27;27366;-58
2021/06/22 04:06:15;;;;;;;5.18;1.63;;;22.50;70.30;;;;;;5121997;27;27444;-59
2021/06/22 04:09:01;;;;;;;3.92;1.95;;;22.50;70.20;;;;;;5122188;27;27468;-59
2021/06/22 04:11:46;;;;;;;2.80;1.60;;;22.50;70.20;;;;;;5121878;27;27414;-59
2021/06/22 04:14:31;;;;;;;6.88;2.08;;;22.40;70.20;;;;;;5107614;27;27422;-59
2021/06/22 04:17:16;;;;;;;6.82;1.60;;;22.40;70.30;;;;;;5121484;27;27617;-58
2021/06/22 04:20:01;;;;;;;3.65;1.48;;;22.40;70.40;;;;;;5110854;27;27533;-59
2021/06/22 04:22:45;;;;;;;3.22;1.70;;;22.40;71.10;;;;;;5121814;27;27474;-59
2021/06/22 04:25:38;;;;;;;1.65;1.45;;;22.40;70.60;;;;;;5121783;27;27299;-59
2021/06/22 04:28:22;;;;;;;3.35;1.50;;;22.40;70.60;;;;;;5124703;27;27373;-59
2021/06/22 04:31:07;;;;;;;1.85;1.55;;;22.40;70.70;;;;;;5124607;27;27423;-59
2021/06/22 04:33:51;;;;;;;2.05;1.48;;;22.40;70.70;;;;;;5125773;27;27344;-59
2021/06/22 04:36:36;;;;;;;4.32;1.52;;;22.40;70.70;;;;;;5122454;27;27956;-59
2021/06/22 04:39:20;;;;;;;4.88;2.30;;;22.40;70.90;;;;;;5124924;27;27387;-59
2021/06/22 04:42:05;;;;;;;3.05;1.80;;;22.40;70.80;;;;;;5126005;27;27345;-59
2021/06/22 04:44:50;;;;;;;4.57;2.42;;;22.40;71.00;;;;;;5125399;27;27406;-59
2021/06/22 04:47:35;;;;;;;1.67;1.42;;;22.40;71.00;;;;;;5122355;27;27394;-59
2021/06/22 04:50:21;;;;;;;1.50;1.38;;;22.40;71.10;;;;;;5125580;27;27324;-59
2021/06/22 04:53:05;;;;;;;2.08;1.80;;;22.40;71.20;;;;;;5122291;27;26975;-59
2021/06/22 04:55:50;;;;;;;2.70;1.63;;;22.40;70.80;;;;;;5110332;27;27344;-59
2021/06/22 04:58:35;;;;;;;6.32;1.50;;;22.40;71.30;;;;;;5125591;27;27374;-59
2021/06/22 05:01:20;;;;;;;1.83;1.58;;;22.30;71.50;;;;;;5124769;27;27479;-59
2021/06/22 05:04:06;;;;;;;1.95;1.27;;;22.30;71.60;;;;;;5125660;27;27339;-60
2021/06/22 05:06:50;;;;;;;2.08;1.80;;;22.30;71.70;;;;;;5125378;27;27335;-59
2021/06/22 05:09:35;;;;;;;3.58;1.63;;;22.30;71.90;;;;;;5125323;27;27470;-59
2021/06/22 05:12:20;;;;;;;2.85;1.75;;;22.40;72.10;;;;;;5124473;27;27356;-59
2021/06/22 05:15:05;;;;;;;2.53;1.95;;;22.30;72.30;;;;;;5125179;27;27405;-59
2021/06/22 05:17:49;;;;;;;4.70;2.53;;;22.40;72.40;;;;;;5125433;27;27370;-59
2021/06/22 05:20:34;;;;;;;3.00;1.75;;;22.40;72.30;;;;;;5124437;27;27483;-58
2021/06/22 05:23:18;;;;;;;2.72;2.25;;;22.40;72.40;;;;;;5106367;27;27453;-58
2021/06/22 05:26:03;;;;;;;2.95;2.25;;;22.40;72.10;;;;;;5124983;27;27418;-58
2021/06/22 05:28:49;;;;;;;2.30;1.38;;;22.40;72.30;;;;;;5124581;27;27453;-58
2021/06/22 05:31:35;;;;;;;4.78;2.13;;;22.50;72.50;;;;;;5106018;27;27417;-58
2021/06/22 05:34:19;;;;;;;3.45;2.05;;;22.50;72.40;;;;;;5124797;27;27371;-58
2021/06/22 05:37:04;;;;;;;2.72;1.55;;;22.50;72.30;;;;;;5125184;27;27394;-58
2021/06/22 05:39:49;;;;;;;3.15;1.70;;;22.60;73.10;;;;;;5121165;27;27379;-60
2021/06/22 05:42:37;;;;;;;4.78;1.73;;;22.60;72.10;;;;;;5124599;27;27897;-60
2021/06/22 05:45:21;;;;;;;2.42;1.52;;;22.60;72.10;;;;;;5124376;27;27331;-59
2021/06/22 05:48:06;;;;;;;4.20;2.30;;;22.70;72.20;;;;;;5124930;27;27345;-59
2021/06/22 05:50:51;;;;;;;5.65;2.40;;;22.70;72.10;;;;;;5124359;27;27425;-58
2021/06/22 05:53:36;;;;;;;5.20;2.53;;;22.70;72.10;;;;;;5124504;27;27367;-59
2021/06/22 05:56:24;;;;;;;5.85;2.15;;;22.80;72.10;;;;;;5124529;27;27412;-59
2021/06/22 05:59:14;;;;;;;4.00;2.38;;;22.80;72.20;;;;;;5124801;27;27336;-59
2021/06/22 06:02:05;;;;;;;4.78;2.40;;;22.90;72.20;;;;;;5124422;27;27327;-60
2021/06/22 06:04:53;;;;;;;4.07;2.72;;;22.90;72.30;;;;;;5120971;27;27960;-59
2021/06/22 06:07:38;;;;;;;4.75;2.45;;;22.90;72.10;;;;;;5123775;27;27468;-58
2021/06/22 06:10:22;;;;;;;7.07;3.20;;;22.90;72.20;;;;;;5121040;27;27408;-59
2021/06/22 06:13:07;;;;;;;4.95;2.83;;;23.00;72.30;;;;;;5125246;27;27539;-60
2021/06/22 06:15:55;;;;;;;5.32;2.58;;;23.00;72.30;;;;;;5125190;27;27427;-59
2021/06/22 06:18:39;;;;;;;9.10;2.67;;;23.00;72.30;;;;;;5125386;27;27356;-60
2021/06/22 06:21:27;;;;;;;5.18;2.17;;;23.10;72.30;;;;;;5121558;27;27345;-59
2021/06/22 06:24:12;;;;;;;4.15;2.40;;;23.10;72.50;;;;;;5125159;27;27374;-59
2021/06/22 06:30:17;;;;;;;4.68;2.20;;;23.20;72.70;;;;;;5123804;27;27466;-60
2021/06/22 06:33:03;;;;;;;6.53;1.98;;;23.20;72.80;;;;;;5124677;27;27430;-60
2021/06/22 06:35:55;;;;;;;6.45;1.90;;;23.30;72.70;;;;;;5124106;27;27468;-61
2021/06/22 06:38:39;;;;;;;5.30;1.83;;;23.30;72.70;;;;;;5109161;27;27589;-60
2021/06/22 06:41:27;;;;;;;3.53;1.55;;;23.40;72.60;;;;;;5124429;27;27414;-60
2021/06/22 06:44:15;;;;;;;5.55;1.80;;;23.40;72.40;;;;;;5124603;27;27468;-61
2021/06/22 06:47:05;;;;;;;5.20;1.80;;;23.50;72.90;;;;;;5124598;27;27401;-60
2021/06/22 06:49:49;;;;;;;2.78;1.42;;;23.60;73.00;;;;;;5120332;27;27449;-60
2021/06/22 06:52:34;;;;;;;1.98;1.48;;;23.70;73.50;;;;;;5124669;27;27474;-59
2021/06/22 06:55:25;;;;;;;4.28;1.60;;;23.80;73.30;;;;;;5126096;27;27378;-59
2021/06/22 06:58:10;;;;;;;6.20;1.67;;;23.80;73.00;;;;;;5128047;27;27397;-59
2021/06/22 07:00:54;;;;;;;5.47;1.60;;;23.80;73.00;;;;;;5124852;27;27336;-59
2021/06/22 07:03:43;;;;;;;7.25;1.85;;;23.90;72.70;;;;;;5127756;27;27453;-59
2021/06/22 07:06:28;;;;;;;3.53;1.60;;;23.90;72.40;;;;;;5127846;27;27338;-59
2021/06/22 07:09:12;;;;;;;2.45;1.98;;;23.90;72.30;;;;;;5127842;27;27390;-59
2021/06/22 07:11:57;;;;;;;4.40;2.05;;;24.00;72.10;;;;;;5124335;27;27373;-59
2021/06/22 07:14:41;;;;;;;4.50;1.98;;;24.00;72.30;;;;;;5127653;27;27378;-59
2021/06/22 07:17:26;;;;;;;2.92;1.63;;;24.00;72.50;;;;;;5126859;27;27394;-59
2021/06/22 07:20:11;;;;;;;4.25;2.25;;;24.00;72.60;;;;;;5127959;27;27390;-59
2021/06/22 07:22:56;;;;;;;2.88;1.83;;;23.90;72.40;;;;;;5127761;27;27872;-59
2021/06/22 07:25:41;;;;;;;4.35;2.25;;;23.90;72.40;;;;;;5127493;27;27371;-59
2021/06/22 07:28:26;;;;;;;2.75;1.92;;;24.00;72.80;;;;;;5127168;27;27332;-59
2021/06/22 07:31:12;;;;;;;4.75;2.47;;;24.00;72.10;;;;;;5125969;27;27028;-59
2021/06/22 07:33:56;;;;;;;6.13;2.13;;;24.10;72.30;;;;;;5123571;27;27358;-59
2021/06/22 07:36:41;;;;;;;5.57;2.03;;;24.10;72.70;;;;;;5127378;27;27378;-59
2021/06/22 07:39:25;;;;;;;4.68;2.20;;;24.20;72.60;;;;;;5127351;27;27382;-59
2021/06/22 07:42:10;;;;;;;4.03;2.75;;;24.30;69.60;;;;;;5126498;27;27379;-59
2021/06/22 07:44:55;;;;;;;6.45;2.25;;;24.40;67.90;;;;;;5127510;27;27384;-59
2021/06/22 07:47:40;;;;;;;3.53;2.00;;;24.40;65.60;;;;;;5127476;27;27334;-59
2021/06/22 07:50:25;;;;;;;3.97;2.00;;;24.60;64.70;;;;;;5127357;27;27338;-59
2021/06/22 07:53:10;;;;;;;6.80;2.38;;;24.90;64.60;;;;;;5127369;27;27351;-59
2021/06/22 07:55:54;;;;;;;6.25;1.55;;;25.10;64.20;;;;;;5126971;27;27362;-59
2021/06/22 07:58:40;;;;;;;7.05;2.08;;;25.10;62.20;;;;;;5126995;27;27412;-59
2021/06/22 08:01:26;;;;;;;3.15;1.70;;;25.10;63.00;;;;;;5127306;27;27413;-59
2021/06/22 08:04:10;;;;;;;1.90;1.60;;;25.10;65.20;;;;;;5123196;27;27331;-59
2021/06/22 08:06:55;;;;;;;2.65;1.83;;;25.00;65.30;;;;;;5125884;27;27923;-59
2021/06/22 08:09:40;;;;;;;3.53;2.00;;;24.90;65.70;;;;;;5127062;27;27488;-59
2021/06/22 08:12:25;;;;;;;4.45;2.00;;;24.90;66.40;;;;;;5127131;27;27331;-59
2021/06/22 08:15:10;;;;;;;2.17;1.40;;;24.80;67.20;;;;;;5127046;27;27402;-59
2021/06/22 08:17:55;;;;;;;4.43;2.00;;;24.80;67.70;;;;;;5126958;27;27410;-59
2021/06/22 08:20:40;;;;;;;2.60;1.70;;;24.80;67.80;;;;;;5126961;27;27359;-59
2021/06/22 08:23:25;;;;;;;2.97;1.88;;;24.80;68.40;;;;;;5126674;27;27344;-60
2021/06/22 08:26:10;;;;;;;4.13;1.58;;;24.70;68.10;;;;;;5126252;27;27359;-60
2021/06/22 08:28:55;;;;;;;4.97;2.13;;;24.70;67.80;;;;;;5125896;27;27645;-60
2021/06/22 08:31:40;;;;;;;2.63;1.90;;;24.60;68.30;;;;;;5126123;27;27352;-60
2021/06/22 08:34:25;;;;;;;6.22;2.50;;;24.60;68.50;;;;;;5126530;27;27401;-63
2021/06/22 08:37:09;;;;;;;4.13;2.08;;;24.60;68.80;;;;;;5126488;27;27410;-61
2021/06/22 08:39:54;;;;;;;6.57;2.30;;;24.60;69.70;;;;;;5126555;27;27474;-60
2021/06/22 08:42:40;;;;;;;5.25;2.08;;;24.60;70.80;;;;;;5126550;27;27500;-59
2021/06/22 08:45:25;;;;;;;4.40;2.17;;;24.60;70.90;;;;;;5126607;27;27398;-59
2021/06/22 08:48:10;;;;;;;4.22;2.25;;;24.60;71.00;;;;;;5126188;27;27378;-59
2021/06/22 08:50:55;;;;;;;7.25;2.38;;;24.70;71.50;;;;;;5126193;27;27378;-59
2021/06/22 08:53:39;;;;;;;6.00;2.13;;;24.70;71.40;;;;;;5125097;27;27424;-59
2021/06/22 08:56:25;;;;;;;7.03;1.83;;;24.80;71.50;;;;;;5125361;27;27426;-59
2021/06/22 08:59:10;;;;;;;3.05;1.98;;;24.80;71.40;;;;;;5126065;27;27381;-59
2021/06/22 09:01:55;;;;;;;4.80;1.42;;;24.80;70.80;;;;;;5125950;27;27381;-59
2021/06/22 09:04:40;;;;;;;4.05;1.70;;;24.80;70.90;;;;;;5126248;27;27335;-60
2021/06/22 09:08:00;;;;;;;5.13;1.73;;;24.90;71.50;;;;;;5126235;27;27336;-59
2021/06/22 09:10:45;;;;;;;2.58;1.60;;;25.00;71.40;;;;;;5062504;28;27492;-59
2021/06/22 09:13:31;;;;;;;4.85;1.45;;;25.00;71.00;;;;;;5059665;28;27515;-60
2021/06/22 09:16:16;;;;;;;4.65;1.60;;;25.00;70.50;;;;;;5059959;28;27559;-60
2021/06/22 09:19:08;;;;;;;4.10;1.70;;;25.00;71.10;;;;;;5062570;28;27532;-57
2021/06/22 09:21:53;;;;;;;3.20;1.60;;;24.90;71.40;;;;;;5059638;28;27441;-57
2021/06/22 09:24:38;;;;;;;3.15;1.73;;;24.90;70.90;;;;;;5062545;28;27945;-58
2021/06/22 09:27:45;;;;;;;3.33;1.70;;;24.80;70.40;;;;;;5062959;28;27459;-58
2021/06/22 09:30:40;;;;;;;4.35;2.00;;;24.80;71.20;;;;;;5048213;28;27515;-61
2021/06/22 09:33:32;;;;;;;3.53;2.22;;;24.70;71.60;;;;;;5048508;28;27545;-60
2021/06/22 09:36:21;;;;;;;4.20;1.80;;;24.60;71.30;;;;;;5062597;28;27432;-58
2021/06/22 09:39:07;;;;;;;2.65;1.90;;;24.60;71.60;;;;;;5062676;28;27534;-59
2021/06/22 09:41:52;;;;;;;4.18;1.80;;;24.60;71.70;;;;;;5062604;28;27538;-59
2021/06/22 09:44:37;;;;;;;5.95;2.10;;;24.50;72.60;;;;;;5084598;27;27447;-60
2021/06/22 09:47:29;;;;;;;3.10;2.00;;;24.50;72.20;;;;;;5124101;27;28070;-61
2021/06/22 09:50:46;;;;;;;3.45;1.67;;;24.40;71.70;;;;;;5121135;27;27413;-59
2021/06/22 09:53:31;;;;;;;2.88;1.70;;;24.50;72.50;;;;;;5121607;27;27438;-59
2021/06/22 09:56:21;;;;;;;2.40;1.83;;;24.50;72.80;;;;;;5125470;27;27455;-60
2021/06/22 09:59:07;;;;;;;1.63;1.40;;;24.50;73.20;;;;;;5124585;27;27320;-58
2021/06/22 10:01:52;;;;;;;5.70;2.63;;;24.60;73.50;;;;;;5125346;27;27370;-59
2021/06/22 10:04:40;;;;;;;4.55;1.60;;;24.60;73.60;;;;;;5125126;27;27424;-59
2021/06/22 10:07:26;;;;;;;4.25;1.60;;;24.70;73.30;;;;;;5124089;27;27494;-58
2021/06/22 10:10:11;;;;;;;2.85;1.30;;;24.80;72.60;;;;;;5125183;27;27426;-58
2021/06/22 10:12:56;;;;;;;2.20;1.63;;;24.90;72.10;;;;;;5124594;27;27426;-58
2021/06/22 10:15:40;;;;;;;1.20;1.10;;;25.00;71.90;;;;;;5124186;27;27478;-58
2021/06/22 10:18:25;;;;;;;3.75;1.67;;;25.20;72.10;;;;;;5121928;27;27451;-59
2021/06/22 10:21:10;;;;;;;3.35;1.42;;;25.40;71.90;;;;;;5124845;27;27942;-59
2021/06/22 10:23:54;;;;;;;3.85;1.50;;;25.60;71.90;;;;;;5125113;27;27481;-59
2021/06/22 10:26:39;;;;;;;2.38;1.38;;;25.90;71.40;;;;;;5124136;27;27416;-58
2021/06/22 10:29:24;;;;;;;4.22;1.20;;;26.10;71.50;;;;;;5109428;27;27355;-58
2021/06/22 10:32:09;;;;;;;3.03;1.15;;;26.60;71.20;;;;;;5124253;27;27865;-59
2021/06/22 10:34:55;;;;;;;3.13;1.38;;;27.00;70.80;;;;;;5128593;27;27340;-59
2021/06/22 10:37:55;;;;;;;1.45;1.10;;;27.20;70.60;;;;;;5125275;27;27567;-57
2021/06/22 10:40:40;;;;;;;2.13;1.30;;;27.50;68.80;;;;;;5127543;27;27048;-57
2021/06/22 10:43:38;;;;;;;2.95;1.30;;;27.70;68.60;;;;;;5096351;27;27386;-58
2021/06/22 10:46:23;;;;;;;4.63;1.20;;;27.80;68.80;;;;;;5128502;27;27332;-58
2021/06/22 10:49:17;;;;;;;1.83;1.25;;;27.80;68.70;;;;;;5127390;27;27378;-59
2021/06/22 10:52:03;;;;;;;3.85;1.20;;;27.80;68.10;;;;;;5127779;27;27335;-57
2021/06/22 10:54:51;;;;;;;1.33;1.17;;;27.70;67.30;;;;;;5127615;27;27330;-58
2021/06/22 10:57:55;;;;;;;2.25;1.33;;;27.60;66.50;;;;;;5128028;27;27402;-57
2021/06/22 11:00:52;;;;;;;2.08;1.30;;;27.40;66.30;;;;;;5124705;27;27394;-58
2021/06/22 11:03:36;;;;;;;2.80;1.13;;;27.30;67.00;;;;;;5128244;27;27487;-58
2021/06/22 11:06:24;;;;;;;1.48;1.13;;;27.20;66.90;;;;;;5127574;27;27489;-58
2021/06/22 11:09:18;;;;;;;2.88;1.25;;;27.10;66.60;;;;;;5124743;27;27441;-57
2021/06/22 11:12:18;;;;;;;2.15;1.33;;;27.00;66.90;;;;;;5127536;27;27448;-57
2021/06/22 11:15:07;;;;;;;1.77;1.10;;;26.90;67.30;;;;;;5127773;27;27375;-58
2021/06/22 11:17:55;;;;;;;5.15;1.60;;;26.90;67.80;;;;;;5127669;27;27485;-58
2021/06/22 11:20:42;;;;;;;2.35;1.30;;;26.80;67.90;;;;;;5127111;27;27403;-58
2021/06/22 11:23:27;;;;;;;2.35;1.23;;;26.70;67.80;;;;;;5127627;27;27410;-57
2021/06/22 11:26:12;;;;;;;3.97;1.20;;;26.60;67.60;;;;;;5112699;27;27388;-58
2021/06/22 11:29:01;;;;;;;2.53;1.25;;;26.60;67.70;;;;;;5127131;27;27369;-57
2021/06/22 11:31:53;;;;;;;1.55;1.05;;;26.50;67.90;;;;;;5127165;27;27500;-57
2021/06/22 11:34:54;;;;;;;2.45;1.00;;;26.50;67.70;;;;;;5127071;27;27662;-57
2021/06/22 11:37:40;;;;;;;3.60;1.45;;;26.40;66.90;;;;;;5127649;27;26902;-57
2021/06/22 11:40:26;;;;;;;2.70;1.20;;;26.30;66.30;;;;;;5127080;27;27315;-57
2021/06/22 11:43:11;;;;;;;3.53;1.33;;;26.20;66.10;;;;;;5122836;27;27346;-58
2021/06/22 11:46:28;;;;;;;2.58;1.30;;;26.10;66.60;;;;;;5123568;27;27354;-58
2021/06/22 11:49:13;;;;;;;1.27;1.13;;;26.00;66.10;;;;;;5127143;27;27389;-59
2021/06/22 11:52:09;;;;;;;1.67;0.88;;;25.90;65.70;;;;;;5126745;27;27341;-58
2021/06/22 11:55:04;;;;;;;2.05;1.20;;;25.80;66.20;;;;;;5127372;27;27531;-58
2021/06/22 11:57:50;;;;;;;1.98;1.33;;;25.70;66.50;;;;;;5127156;27;27417;-58
2021/06/22 12:00:35;;;;;;;7.53;1.42;;;25.60;66.40;;;;;;5127023;27;27487;-58
2021/06/22 12:03:23;;;;;;;2.22;1.20;;;25.50;65.30;;;;;;5125613;27;27536;-58
2021/06/22 12:06:09;;;;;;;1.65;1.20;;;25.30;66.20;;;;;;5108529;27;27461;-58
2021/06/22 12:08:54;;;;;;;4.10;1.20;;;25.30;65.50;;;;;;5127201;27;27399;-58
2021/06/22 12:11:43;;;;;;;2.22;1.30;;;25.20;65.80;;;;;;5126537;27;27464;-58
2021/06/22 12:14:27;;;;;;;3.72;1.40;;;25.10;65.80;;;;;;5126738;27;27401;-58
2021/06/22 12:17:17;;;;;;;2.28;1.50;;;25.10;66.30;;;;;;5126998;27;27589;-58
2021/06/22 12:20:02;;;;;;;4.13;1.83;;;25.00;65.00;;;;;;5126468;27;27410;-60
2021/06/22 12:23:09;;;;;;;4.70;2.15;;;25.00;66.10;;;;;;5126712;27;27457;-61
2021/06/22 12:25:54;;;;;;;5.18;1.52;;;24.90;66.40;;;;;;5126564;27;27430;-61
2021/06/22 12:28:39;;;;;;;3.72;2.05;;;25.00;68.20;;;;;;5125555;27;27503;-59
2021/06/22 12:31:23;;;;;;;1.92;1.23;;;25.10;68.80;;;;;;5126571;27;27484;-59
2021/06/22 12:34:08;;;;;;;3.05;1.60;;;25.50;70.30;;;;;;5122451;27;27447;-59
2021/06/22 12:36:53;;;;;;;2.58;1.50;;;25.90;71.20;;;;;;5125586;27;27472;-59
2021/06/22 12:39:39;;;;;;;5.88;1.67;;;26.20;71.80;;;;;;5125856;27;27516;-58
2021/06/22 12:42:26;;;;;;;3.03;1.35;;;26.40;70.90;;;;;;5126319;27;27480;-58
2021/06/22 12:45:13;;;;;;;1.90;1.13;;;26.50;70.30;;;;;;5126572;27;27392;-59
2021/06/22 12:47:58;;;;;;;4.55;1.52;;;26.60;70.30;;;;;;5125384;27;27393;-58
2021/06/22 12:50:43;;;;;;;4.00;1.52;;;26.70;71.10;;;;;;5122652;27;27360;-58
2021/06/22 12:53:31;;;;;;;2.55;1.25;;;26.80;71.10;;;;;;5124780;27;27340;-58
2021/06/22 12:56:23;;;;;;;2.30;1.35;;;26.80;70.60;;;;;;5125779;27;27594;-57
2021/06/22 12:59:08;;;;;;;4.55;1.90;;;26.80;70.50;;;;;;5126007;27;28045;-58
2021/06/22 13:01:54;;;;;;;4.05;1.88;;;26.90;69.10;;;;;;5126267;27;27419;-58
2021/06/22 13:04:43;;;;;;;2.03;1.83;;;26.90;69.10;;;;;;5126051;27;27438;-59
2021/06/22 13:07:30;;;;;;;2.42;1.95;;;26.90;68.90;;;;;;5125949;27;27419;-59
2021/06/22 13:10:15;;;;;;;2.83;1.58;;;27.00;69.90;;;;;;5125944;27;27368;-58
2021/06/22 13:13:05;;;;;;;2.95;1.80;;;27.20;71.80;;;;;;5122546;27;27477;-58
2021/06/22 13:15:49;;;;;;;2.95;1.70;;;27.30;71.40;;;;;;5125838;27;27427;-58
2021/06/22 13:19:07;;;;;;;2.42;1.98;;;27.40;70.70;;;;;;5125819;27;27347;-58
2021/06/22 13:22:02;;;;;;;4.07;2.10;;;27.50;71.50;;;;;;5125464;27;27445;-58
2021/06/22 13:24:52;;;;;;;3.33;1.50;;;27.70;72.10;;;;;;5125668;27;27526;-58
2021/06/22 13:27:41;;;;;;;3.58;1.55;;;27.90;71.70;;;;;;5126016;27;27369;-58
2021/06/22 13:30:29;;;;;;;1.80;1.50;;;28.00;73.30;;;;;;5124980;27;27488;-59
2021/06/22 13:33:20;;;;;;;1.90;1.73;;;28.10;71.40;;;;;;5124914;27;27668;-58
2021/06/22 13:36:06;;;;;;;2.42;1.20;;;28.20;71.10;;;;;;5125048;27;27497;-58
2021/06/22 13:39:08;;;;;;;2.42;1.50;;;28.30;72.50;;;;;;5125518;27;27468;-59
2021/06/22 13:41:55;;;;;;;2.70;1.55;;;28.40;72.70;;;;;;5125504;27;27397;-59
2021/06/22 13:44:41;;;;;;;3.25;1.30;;;28.50;66.90;;;;;;5121345;27;27327;-59
2021/06/22 13:47:42;;;;;;;1.83;1.55;;;28.50;69.90;;;;;;5125244;27;27488;-59
2021/06/22 13:51:06;;;;;;;1.65;1.23;;;28.60;70.80;;;;;;5124905;27;27394;-60
2021/06/22 13:54:36;;;;;;;2.47;1.08;;;28.60;71.10;;;;;;5125299;27;27442;-58
2021/06/22 14:05:46;;;;;;;2.78;1.55;;;28.80;70.40;;;;;;5121908;27;27614;-60
2021/06/22 14:09:08;;;;;;;;;;;;;;;;;;;;;
2021/06/22 14:12:32;;;;;;;1.63;1.30;;;29.00;68.30;;;;;;5123949;27;27400;-59
2021/06/22 14:19:41;;;;;;;2.20;1.17;;;29.10;66.60;;;;;;5124399;27;26871;-59
2021/06/22 14:22:29;;;;;;;2.28;1.48;;;29.30;66.30;;;;;;5120853;27;27378;-59
2021/06/22 14:25:18;;;;;;;1.52;1.00;;;29.30;66.20;;;;;;5124787;27;27384;-61
2021/06/22 14:40:18;;;;;;;1.55;1.10;;;29.30;63.40;;;;;;5121343;27;27437;-59
2021/06/22 14:43:02;;;;;;;1.90;1.17;;;29.20;63.30;;;;;;5124378;27;27323;-60
2021/06/22 14:45:47;;;;;;;2.38;1.10;;;29.10;61.80;;;;;;5124164;27;27345;-60
2021/06/22 14:48:32;;;;;;;4.10;1.40;;;29.00;62.60;;;;;;5124574;27;27309;-59
2021/06/22 14:51:17;;;;;;;1.67;1.17;;;28.90;63.00;;;;;;5124252;27;27406;-59
2021/06/22 14:54:01;;;;;;;4.00;1.00;;;28.80;62.90;;;;;;5120710;27;27319;-58
2021/06/22 14:56:46;;;;;;;5.20;0.90;;;28.70;60.50;;;;;;5124745;27;27332;-59
2021/06/22 14:59:31;;;;;;;3.15;0.90;;;28.70;60.00;;;;;;5124681;27;27400;-59
2021/06/22 15:02:16;;;;;;;1.48;1.38;;;28.70;62.30;;;;;;5124207;27;27306;-60
2021/06/22 15:05:01;;;;;;;1.70;1.05;;;28.70;60.80;;;;;;5123466;27;27422;-59
2021/06/22 15:07:45;;;;;;;4.43;1.85;;;28.60;59.60;;;;;;5124349;27;27388;-60