Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:43;;;;;;;33.83;29.05;;;17.20;99.90;;;;;;5001434;28;89632;-35
2023/05/22 00:04:12;;;;;;;32.88;29.50;;;17.20;99.90;;;;;;5000366;28;91577;-31
2023/05/22 00:06:47;;;;;;;31.00;27.63;;;17.20;99.90;;;;;;4981801;28;88150;-35
2023/05/22 00:09:12;;;;;;;34.30;29.25;;;17.30;99.90;;;;;;5000481;28;90574;-33
2023/05/22 00:11:38;;;;;;;31.20;27.90;;;17.20;99.90;;;;;;5000616;28;89974;-36
2023/05/22 00:14:04;;;;;;;32.72;27.67;;;17.30;99.90;;;;;;5000676;28;89261;-33
2023/05/22 00:16:30;;;;;;;38.03;29.50;;;17.30;99.90;;;;;;5000533;28;89371;-32
2023/05/22 00:18:56;;;;;;;33.38;27.52;;;17.30;99.90;;;;;;4999937;28;89822;-36
2023/05/22 00:21:23;;;;;;;38.13;29.58;;;17.40;99.90;;;;;;5000694;28;90224;-31
2023/05/22 00:23:49;;;;;;;29.05;25.95;;;17.40;99.90;;;;;;5001250;28;88224;-31
2023/05/22 00:26:15;;;;;;;31.75;25.92;;;17.40;99.90;;;;;;5000715;28;89419;-32
2023/05/22 00:28:41;;;;;;;32.40;29.10;;;17.40;99.90;;;;;;5000183;28;90385;-35
2023/05/22 00:31:07;;;;;;;37.50;28.77;;;17.30;99.90;;;;;;4999656;28;91040;-32
2023/05/22 00:33:33;;;;;;;33.13;27.10;;;17.40;99.90;;;;;;5000242;28;90485;-36
2023/05/22 00:35:59;;;;;;;29.58;25.58;;;17.30;99.90;;;;;;5001145;28;89115;-31
2023/05/22 00:38:36;;;;;;;27.73;24.27;;;17.30;99.90;;;;;;5000313;28;91512;-34
2023/05/22 00:41:04;;;;;;;32.22;28.25;;;17.30;99.90;;;;;;4999558;28;89790;-33
2023/05/22 00:43:31;;;;;;;28.50;25.52;;;17.30;99.90;;;;;;4999670;28;90263;-36
2023/05/22 00:45:56;;;;;;;30.40;25.15;;;17.30;99.90;;;;;;5000772;28;88224;-33
2023/05/22 00:48:22;;;;;;;28.80;24.35;;;17.30;99.90;;;;;;5000240;28;90484;-32
2023/05/22 00:50:49;;;;;;;32.08;26.27;;;17.30;99.90;;;;;;5000291;28;89900;-36
2023/05/22 00:53:15;;;;;;;29.10;25.02;;;17.30;99.90;;;;;;4999687;28;89587;-35
2023/05/22 00:55:43;;;;;;;31.33;26.13;;;17.30;99.90;;;;;;4999205;28;90272;-33
2023/05/22 00:58:12;;;;;;;31.23;26.77;;;17.20;99.90;;;;;;4999942;28;90700;-33
2023/05/22 01:00:40;;;;;;;31.27;27.15;;;17.20;99.90;;;;;;5000278;28;89655;-33
2023/05/22 01:03:08;;;;;;;34.22;27.02;;;17.20;99.90;;;;;;5000114;28;89562;-35
2023/05/22 01:05:37;;;;;;;34.13;29.57;;;17.20;99.90;;;;;;4999958;28;89238;-35
2023/05/22 01:08:03;;;;;;;27.92;24.95;;;17.20;99.90;;;;;;4999186;28;91335;-34
2023/05/22 01:10:29;;;;;;;29.33;25.50;;;17.20;99.90;;;;;;4999339;28;89917;-36
2023/05/22 01:12:58;;;;;;;32.92;25.77;;;17.20;99.90;;;;;;5000117;28;89671;-34
2023/05/22 01:15:29;;;;;;;;;;;17.20;99.90;;;;;;5000093;28;89069;-34
2023/05/22 01:17:57;;;;;;;26.42;23.30;;;17.20;99.90;;;;;;5001464;28;90204;-32
2023/05/22 01:20:26;;;;;;;;;;;17.20;99.90;;;;;;4999571;28;90384;-33
2023/05/22 01:23:27;;;;;;;26.77;21.55;;;17.20;99.90;;;;;;5001917;28;90954;-33
2023/05/22 01:26:11;;;;;;;29.00;25.50;;;17.10;99.90;;;;;;4997867;28;90534;-33
2023/05/22 01:28:49;;;;;;;33.28;27.70;;;17.10;99.90;;;;;;4998818;28;91649;-33
2023/05/22 01:31:17;;;;;;;30.67;27.27;;;17.10;99.90;;;;;;4998874;28;89651;-30
2023/05/22 01:33:53;;;;;;;32.08;27.63;;;17.10;99.90;;;;;;4999199;28;89661;-32
2023/05/22 01:36:23;;;;;;;35.60;25.92;;;17.10;99.90;;;;;;4999740;28;87720;-32
2023/05/22 01:38:50;;;;;;;32.78;28.42;;;17.10;99.90;;;;;;5000012;28;90564;-31
2023/05/22 01:41:16;;;;;;;30.80;26.77;;;17.10;99.90;;;;;;4999237;28;89880;-34
2023/05/22 01:43:42;;;;;;;29.85;26.50;;;17.00;99.90;;;;;;4999063;28;89147;-31
2023/05/22 01:46:07;;;;;;;28.35;25.27;;;17.00;99.90;;;;;;4998629;28;89734;-32
2023/05/22 01:48:34;;;;;;;33.00;27.25;;;17.00;99.90;;;;;;4998867;28;90222;-34
2023/05/22 01:51:06;;;;;;;36.72;26.23;;;17.00;99.90;;;;;;4999555;28;89888;-35
2023/05/22 01:53:42;;;;;;;32.60;28.80;;;17.00;99.90;;;;;;4998682;28;89180;-35
2023/05/22 01:56:29;;;;;;;32.33;28.90;;;17.00;99.90;;;;;;4999035;28;88861;-34
2023/05/22 01:59:21;;;;;;;32.47;27.17;;;17.00;99.90;;;;;;4999345;28;90831;-33
2023/05/22 02:01:50;;;;;;;37.45;28.55;;;17.10;99.90;;;;;;4964503;28;89536;-31
2023/05/22 02:04:19;;;;;;;31.67;27.85;;;17.10;99.90;;;;;;4998946;28;88846;-33
2023/05/22 02:06:46;;;;;;;34.40;30.70;;;17.00;99.90;;;;;;4998374;28;88795;-34
2023/05/22 02:09:14;;;;;;;34.08;30.02;;;16.90;99.90;;;;;;4998733;28;89618;-33
2023/05/22 02:11:40;;;;;;;33.25;29.60;;;16.90;99.90;;;;;;4998945;28;90694;-33
2023/05/22 02:14:08;;;;;;;33.17;28.65;;;16.90;99.90;;;;;;4998262;28;90543;-35
2023/05/22 02:16:33;;;;;;;31.38;26.55;;;16.80;99.90;;;;;;4998175;28;89382;-37
2023/05/22 02:19:04;;;;;;;35.95;30.02;;;16.80;99.90;;;;;;4998043;28;90177;-30
2023/05/22 02:21:34;;;;;;;35.65;29.88;;;16.80;99.90;;;;;;4998902;28;89882;-32
2023/05/22 02:24:00;;;;;;;34.15;29.48;;;16.80;99.90;;;;;;4999349;28;89734;-32
2023/05/22 02:26:25;;;;;;;36.15;28.23;;;16.80;99.90;;;;;;4998410;28;88100;-36
2023/05/22 02:28:51;;;;;;;35.95;30.00;;;16.80;99.90;;;;;;4999161;28;88717;-35
2023/05/22 02:31:17;;;;;;;33.05;28.80;;;16.80;99.90;;;;;;4998111;28;90392;-31
2023/05/22 02:33:43;;;;;;;30.27;27.02;;;16.80;99.90;;;;;;4998577;28;89595;-34
2023/05/22 02:36:11;;;;;;;30.13;26.33;;;16.80;99.90;;;;;;4998228;28;88641;-33
2023/05/22 02:38:37;;;;;;;34.70;30.25;;;16.80;99.90;;;;;;4998822;28;90003;-34
2023/05/22 02:41:03;;;;;;;33.08;28.10;;;16.80;99.90;;;;;;4998596;28;89749;-33
2023/05/22 02:43:29;;;;;;;29.88;25.65;;;16.70;99.90;;;;;;4998864;28;88833;-35
2023/05/22 02:45:55;;;;;;;29.58;24.90;;;16.70;99.90;;;;;;4997994;28;88494;-34
2023/05/22 02:48:20;;;;;;;28.45;24.95;;;16.70;99.90;;;;;;4998155;28;90288;-34
2023/05/22 02:50:49;;;;;;;34.83;25.60;;;16.70;99.90;;;;;;4998525;28;89721;-31
2023/05/22 02:53:15;;;;;;;31.25;27.73;;;16.60;99.90;;;;;;4980176;28;90032;-33
2023/05/22 02:55:41;;;;;;;32.72;25.95;;;16.60;99.90;;;;;;4998428;28;87696;-32
2023/05/22 02:58:10;;;;;;;30.38;27.45;;;16.60;99.90;;;;;;4998308;28;90668;-30
2023/05/22 03:00:39;;;;;;;33.67;29.40;;;16.50;99.90;;;;;;4997648;28;89903;-35
2023/05/22 03:03:05;;;;;;;31.00;27.35;;;16.50;99.90;;;;;;4998023;28;90534;-33
2023/05/22 03:05:31;;;;;;;33.53;28.45;;;16.50;99.90;;;;;;4998265;28;88498;-31
2023/05/22 03:07:57;;;;;;;32.33;28.10;;;16.50;99.90;;;;;;4998689;28;90101;-34
2023/05/22 03:10:23;;;;;;;36.13;26.92;;;16.60;99.90;;;;;;4998498;28;89892;-33
2023/05/22 03:12:50;;;;;;;35.75;28.65;;;16.50;99.90;;;;;;4998133;28;89960;-36
2023/05/22 03:15:20;;;;;;;33.88;29.23;;;16.50;99.90;;;;;;4998343;28;89381;-33
2023/05/22 03:17:45;;;;;;;36.47;30.63;;;16.50;99.90;;;;;;4997433;28;91244;-32
2023/05/22 03:20:15;;;;;;;29.67;26.45;;;16.50;99.90;;;;;;4998278;28;90169;-31
2023/05/22 03:22:41;;;;;;;32.50;28.05;;;16.60;99.90;;;;;;4997491;28;89096;-32
2023/05/22 03:25:08;;;;;;;39.08;30.52;;;16.60;99.90;;;;;;4997137;28;89529;-34
2023/05/22 03:27:34;;;;;;;42.67;31.17;;;16.60;99.90;;;;;;4998106;28;88743;-35
2023/05/22 03:30:00;;;;;;;35.35;30.30;;;16.60;99.90;;;;;;4999396;28;90472;-33
2023/05/22 03:32:26;;;;;;;35.25;30.23;;;16.60;99.90;;;;;;5001380;28;89634;-36
2023/05/22 03:34:51;;;;;;;32.90;29.30;;;16.60;99.90;;;;;;5001626;28;89340;-32
2023/05/22 03:37:17;;;;;;;37.78;32.63;;;16.60;99.90;;;;;;5000220;28;90851;-36
2023/05/22 03:39:43;;;;;;;30.77;26.58;;;16.60;99.90;;;;;;5001133;28;89555;-33
2023/05/22 03:42:08;;;;;;;47.50;29.83;;;16.60;99.90;;;;;;5000979;28;89597;-34
2023/05/22 03:44:34;;;;;;;30.17;26.73;;;16.60;99.90;;;;;;5001907;28;89094;-34
2023/05/22 03:47:00;;;;;;;30.88;25.88;;;16.60;99.90;;;;;;5001024;28;90859;-32
2023/05/22 03:49:25;;;;;;;30.52;26.27;;;16.60;99.90;;;;;;5000235;28;90755;-32
2023/05/22 03:51:51;;;;;;;35.25;30.55;;;16.60;99.90;;;;;;5000528;28;91992;-33
2023/05/22 03:54:17;;;;;;;34.83;30.77;;;16.60;99.90;;;;;;5000139;28;88887;-33
2023/05/22 03:56:42;;;;;;;36.33;28.38;;;16.50;99.90;;;;;;5001720;28;89236;-33
2023/05/22 03:59:08;;;;;;;33.83;30.27;;;16.50;99.90;;;;;;5000838;28;89773;-34
2023/05/22 04:01:37;;;;;;;35.95;30.52;;;16.50;99.90;;;;;;5000675;28;89282;-32
2023/05/22 04:04:04;;;;;;;33.75;29.15;;;16.50;99.90;;;;;;5001249;28;89633;-33
2023/05/22 04:06:31;;;;;;;36.28;30.73;;;16.50;99.90;;;;;;5000669;28;90000;-32
2023/05/22 04:08:57;;;;;;;40.33;30.07;;;16.60;99.90;;;;;;5000309;28;89733;-35
2023/05/22 04:11:23;;;;;;;36.60;30.50;;;16.50;99.90;;;;;;5000621;28;89528;-32
2023/05/22 04:13:49;;;;;;;33.03;29.60;;;16.50;99.90;;;;;;5000534;28;90079;-33
2023/05/22 04:18:50;;;;;;;38.33;31.55;;;16.50;99.90;;;;;;4999179;28;89912;-33
2023/05/22 04:21:16;;;;;;;34.30;27.95;;;16.50;99.90;;;;;;4999999;28;88128;-31
2023/05/22 04:23:43;;;;;;;33.38;29.98;;;16.60;99.90;;;;;;5001238;28;89889;-32
2023/05/22 04:26:09;;;;;;;30.73;27.48;;;16.60;99.90;;;;;;5000538;28;90646;-33
2023/05/22 04:28:34;;;;;;;37.25;27.85;;;16.50;99.90;;;;;;4999303;28;89493;-32
2023/05/22 04:31:01;;;;;;;31.08;27.77;;;16.60;99.90;;;;;;5000310;28;89641;-32
2023/05/22 04:33:27;;;;;;;35.58;31.10;;;16.50;99.90;;;;;;5000003;28;87803;-34
2023/05/22 04:35:53;;;;;;;34.63;28.73;;;16.60;99.90;;;;;;4999914;28;90176;-34
2023/05/22 04:38:18;;;;;;;34.10;28.60;;;16.60;99.90;;;;;;5000399;28;91283;-31
2023/05/22 04:40:44;;;;;;;30.27;26.92;;;16.50;99.90;;;;;;4998813;28;90093;-31
2023/05/22 04:43:12;;;;;;;35.92;31.13;;;16.60;99.90;;;;;;5000016;28;89212;-34
2023/05/22 04:45:41;;;;;;;;;;;16.60;99.90;;;;;;5000841;28;89074;-32
2023/05/22 04:48:06;;;;;;;;;;;16.80;99.90;;;;;;5002274;28;89183;-34
2023/05/22 04:50:32;;;;;;;28.52;24.55;;;16.80;99.90;;;;;;4984680;28;88923;-33
2023/05/22 04:53:02;;;;;;;39.25;26.50;;;16.70;99.90;;;;;;5000580;28;89131;-30
2023/05/22 04:55:32;;;;;;;34.58;27.25;;;16.70;99.90;;;;;;4999798;28;90122;-34
2023/05/22 04:57:58;;;;;;;32.25;26.38;;;16.80;99.90;;;;;;4999819;28;89246;-33
2023/05/22 05:00:27;;;;;;;34.55;27.30;;;16.90;99.90;;;;;;4999551;28;89566;-35
2023/05/22 05:02:53;;;;;;;29.80;25.58;;;16.80;99.90;;;;;;4999641;28;90189;-36
2023/05/22 05:05:18;;;;;;;29.25;26.20;;;16.80;99.90;;;;;;4999304;28;90087;-35
2023/05/22 05:07:45;;;;;;;32.47;28.10;;;16.80;99.90;;;;;;4990722;28;89552;-33
2023/05/22 05:10:11;;;;;;;30.25;26.48;;;16.80;99.90;;;;;;4986840;28;90042;-32
2023/05/22 05:12:36;;;;;;;30.52;25.15;;;17.00;99.90;;;;;;4980139;28;90358;-34
2023/05/22 05:15:02;;;;;;;33.25;28.42;;;17.00;99.90;;;;;;4979617;28;90272;-33
2023/05/22 05:17:28;;;;;;;29.23;24.73;;;16.90;99.90;;;;;;4978956;28;89867;-37
2023/05/22 05:19:53;;;;;;;34.08;26.63;;;16.90;99.90;;;;;;4979788;28;90364;-32
2023/05/22 05:22:19;;;;;;;29.25;26.08;;;16.90;99.90;;;;;;4979502;28;89785;-36
2023/05/22 05:24:45;;;;;;;30.52;26.13;;;16.80;99.90;;;;;;4980210;28;90198;-33
2023/05/22 05:27:10;;;;;;;28.45;25.58;;;16.80;99.90;;;;;;4978343;28;89923;-32
2023/05/22 05:29:36;;;;;;;30.52;26.45;;;16.80;99.90;;;;;;4979576;28;90048;-34
2023/05/22 05:32:02;;;;;;;30.08;25.65;;;16.80;99.90;;;;;;4979651;28;89579;-33
2023/05/22 05:34:28;;;;;;;32.58;29.25;;;16.80;99.90;;;;;;4979086;28;90393;-33
2023/05/22 05:36:56;;;;;;;31.67;27.17;;;16.80;99.90;;;;;;4979913;28;90247;-33
2023/05/22 05:39:24;;;;;;;29.58;26.27;;;16.70;99.90;;;;;;4983928;28;89869;-34
2023/05/22 05:41:50;;;;;;;29.88;26.80;;;16.80;99.90;;;;;;4978753;28;87522;-33
2023/05/22 05:44:15;;;;;;;28.88;25.83;;;16.70;99.90;;;;;;4980030;28;90356;-33
2023/05/22 05:46:41;;;;;;;28.05;25.20;;;16.70;99.90;;;;;;4978784;28;91287;-33
2023/05/22 05:49:10;;;;;;;30.58;24.92;;;16.60;99.90;;;;;;4979317;28;90219;-33
2023/05/22 05:51:36;;;;;;;31.83;28.40;;;16.70;99.90;;;;;;4978724;28;89199;-33
2023/05/22 05:54:03;;;;;;;29.92;25.85;;;16.90;99.90;;;;;;4979211;28;90083;-31
2023/05/22 05:56:29;;;;;;;32.97;29.40;;;16.90;99.90;;;;;;4978202;28;89091;-32
2023/05/22 05:58:54;;;;;;;27.55;24.70;;;16.80;99.90;;;;;;4980540;28;89665;-33
2023/05/22 06:01:23;;;;;;;31.45;27.38;;;16.70;99.90;;;;;;4997021;28;89617;-34
2023/05/22 06:03:49;;;;;;;29.63;24.48;;;16.70;99.90;;;;;;4997241;28;90173;-35
2023/05/22 06:06:16;;;;;;;27.10;24.30;;;16.80;99.90;;;;;;4996553;28;90092;-35
2023/05/22 06:08:42;;;;;;;32.72;24.85;;;16.80;99.90;;;;;;4996814;28;89606;-33
2023/05/22 06:11:07;;;;;;;33.40;26.02;;;16.80;99.90;;;;;;4996421;28;88381;-33
2023/05/22 06:13:33;;;;;;;32.42;28.85;;;16.70;99.90;;;;;;4979275;28;90295;-35
2023/05/22 06:15:59;;;;;;;28.85;25.90;;;16.70;99.90;;;;;;4995429;28;91189;-35
2023/05/22 06:18:24;;;;;;;26.63;23.80;;;16.80;99.90;;;;;;4994676;28;90680;-33
2023/05/22 06:20:52;;;;;;;30.67;27.48;;;16.80;99.90;;;;;;4996879;28;88311;-32
2023/05/22 06:23:17;;;;;;;27.92;24.90;;;16.80;99.90;;;;;;4995613;28;90033;-31
2023/05/22 06:25:43;;;;;;;30.40;26.40;;;16.80;99.90;;;;;;5004655;28;89665;-32
2023/05/22 06:28:09;;;;;;;35.15;28.75;;;17.00;99.90;;;;;;5006624;28;89551;-34
2023/05/22 06:30:35;;;;;;;31.58;27.38;;;17.00;99.90;;;;;;4996183;28;88513;-35
2023/05/22 06:33:02;;;;;;;28.88;25.90;;;17.00;99.90;;;;;;4996736;28;90283;-36
2023/05/22 06:35:28;;;;;;;29.60;24.53;;;17.00;99.90;;;;;;4996589;28;90535;-35
2023/05/22 06:37:54;;;;;;;30.88;27.33;;;17.10;99.90;;;;;;4995712;28;91146;-35
2023/05/22 06:40:20;;;;;;;28.30;23.23;;;17.10;99.90;;;;;;4995900;28;89909;-32
2023/05/22 06:42:45;;;;;;;36.55;26.75;;;17.10;99.90;;;;;;4996445;28;90281;-33
2023/05/22 06:45:11;;;;;;;30.05;24.88;;;17.10;99.90;;;;;;5005506;28;89520;-33
2023/05/22 06:47:37;;;;;;;29.55;25.80;;;17.10;99.90;;;;;;4998539;28;89099;-35
2023/05/22 06:50:03;;;;;;;29.40;26.20;;;17.10;99.90;;;;;;4996349;28;88955;-32
2023/05/22 06:52:28;;;;;;;28.38;24.23;;;17.20;99.90;;;;;;4995743;28;89971;-32
2023/05/22 06:54:54;;;;;;;33.17;24.98;;;17.20;99.90;;;;;;4996241;28;89618;-36
2023/05/22 06:57:20;;;;;;;28.13;24.48;;;17.30;99.90;;;;;;4999625;28;89610;-32
2023/05/22 06:59:45;;;;;;;37.25;27.70;;;17.40;99.90;;;;;;4995905;28;89410;-34
2023/05/22 07:02:11;;;;;;;31.17;27.13;;;17.40;99.90;;;;;;4996426;28;90208;-34
2023/05/22 07:04:37;;;;;;;28.33;25.25;;;17.40;99.90;;;;;;4996500;28;90608;-36
2023/05/22 07:07:02;;;;;;;29.77;26.52;;;17.40;99.90;;;;;;4999453;28;89956;-35
2023/05/22 07:09:28;;;;;;;33.72;27.40;;;17.50;99.90;;;;;;4999900;28;89597;-32
2023/05/22 07:11:53;;;;;;;31.08;26.75;;;17.50;99.90;;;;;;4998700;28;89114;-32
2023/05/22 07:14:19;;;;;;;32.78;28.25;;;17.50;99.90;;;;;;4982159;28;90523;-31
2023/05/22 07:16:45;;;;;;;30.55;26.35;;;17.40;99.90;;;;;;4998151;28;89335;-35
2023/05/22 07:19:11;;;;;;;29.33;26.02;;;17.50;99.90;;;;;;4995466;28;89217;-31
2023/05/22 07:21:37;;;;;;;30.92;27.38;;;17.60;99.90;;;;;;4999401;28;89696;-32
2023/05/22 07:24:07;;;;;;;31.08;27.75;;;17.70;99.90;;;;;;4999226;28;90826;-33
2023/05/22 07:26:36;;;;;;;32.00;28.30;;;17.70;99.90;;;;;;4998837;28;89479;-34
2023/05/22 07:29:03;;;;;;;32.60;26.73;;;17.70;99.90;;;;;;4998275;28;89831;-34
2023/05/22 07:31:29;;;;;;;34.50;27.13;;;17.60;99.90;;;;;;4999470;28;89775;-31
2023/05/22 07:33:55;;;;;;;32.05;25.52;;;17.50;99.90;;;;;;4999200;28;90904;-34
2023/05/22 07:36:21;;;;;;;28.83;25.38;;;17.60;99.90;;;;;;4998417;28;89631;-34
2023/05/22 07:38:46;;;;;;;29.42;25.13;;;17.60;99.90;;;;;;4998426;28;90080;-33
2023/05/22 07:41:12;;;;;;;28.00;25.17;;;17.60;99.90;;;;;;4997879;28;90274;-31
2023/05/22 07:43:38;;;;;;;30.08;25.77;;;17.60;99.90;;;;;;4999468;28;89652;-32
2023/05/22 07:46:05;;;;;;;29.48;26.38;;;17.60;99.90;;;;;;4999664;28;90408;-32
2023/05/22 07:48:30;;;;;;;27.60;23.63;;;17.60;99.90;;;;;;4998654;28;90172;-31
2023/05/22 07:50:56;;;;;;;26.85;23.95;;;17.70;99.90;;;;;;4999006;28;90127;-31
2023/05/22 07:53:22;;;;;;;27.83;24.63;;;17.80;99.90;;;;;;4997123;28;89436;-32
2023/05/22 07:55:48;;;;;;;30.42;26.70;;;17.90;99.90;;;;;;4998938;28;90615;-35
2023/05/22 07:58:14;;;;;;;26.92;23.88;;;17.90;99.90;;;;;;4997792;28;88868;-35
2023/05/22 08:00:40;;;;;;;28.65;25.55;;;18.10;99.90;;;;;;4998376;28;90692;-34
2023/05/22 08:03:06;;;;;;;25.88;23.27;;;18.20;99.90;;;;;;4998880;28;89867;-33
2023/05/22 08:05:31;;;;;;;25.95;23.13;;;18.30;99.90;;;;;;4998597;28;89411;-31
2023/05/22 08:07:57;;;;;;;28.45;23.25;;;18.30;99.90;;;;;;4999146;28;89396;-35
2023/05/22 08:10:22;;;;;;;24.63;21.88;;;18.30;99.90;;;;;;4998110;28;90467;-32
2023/05/22 08:12:48;;;;;;;29.23;22.27;;;18.40;99.90;;;;;;4998365;28;89756;-36
2023/05/22 08:15:14;;;;;;;29.80;23.65;;;18.50;99.90;;;;;;4998224;28;89812;-35
2023/05/22 08:17:39;;;;;;;26.35;22.33;;;18.60;99.90;;;;;;4996672;28;89323;-34
2023/05/22 08:20:06;;;;;;;23.02;20.63;;;18.60;99.90;;;;;;4998622;28;90385;-33
2023/05/22 08:22:33;;;;;;;26.55;22.83;;;18.50;99.90;;;;;;4998222;28;90144;-32
2023/05/22 08:24:58;;;;;;;27.40;22.60;;;18.40;99.90;;;;;;4998324;28;88354;-30
2023/05/22 08:27:24;;;;;;;25.45;21.70;;;18.40;99.90;;;;;;4998669;28;89993;-33
2023/05/22 08:29:50;;;;;;;31.73;20.73;;;18.40;99.90;;;;;;4997688;28;89145;-33
2023/05/22 08:32:16;;;;;;;30.55;21.83;;;18.40;99.90;;;;;;4998322;28;89780;-35
2023/05/22 08:34:44;;;;;;;22.77;20.65;;;18.50;99.90;;;;;;4998312;28;89001;-30
2023/05/22 08:37:12;;;;;;;26.27;21.77;;;18.60;99.90;;;;;;4998134;28;87923;-36
2023/05/22 08:39:38;;;;;;;23.15;20.73;;;18.60;99.90;;;;;;4998190;28;89951;-31
2023/05/22 08:42:04;;;;;;;23.80;20.40;;;18.70;99.90;;;;;;4998056;28;90161;-36
2023/05/22 08:44:30;;;;;;;23.33;20.88;;;18.80;99.90;;;;;;4997543;28;88891;-32
2023/05/22 08:46:58;;;;;;;23.98;21.48;;;18.80;99.90;;;;;;4998204;28;88394;-33
2023/05/22 08:49:24;;;;;;;28.08;24.05;;;18.80;99.90;;;;;;4997739;28;89555;-36
2023/05/22 08:51:55;;;;;;;24.90;21.52;;;18.90;99.90;;;;;;4997751;28;90002;-34
2023/05/22 08:54:24;;;;;;;25.90;23.08;;;18.70;99.90;;;;;;4998343;28;89672;-34
2023/05/22 08:56:51;;;;;;;24.60;21.88;;;18.70;99.90;;;;;;4997590;28;88231;-34
2023/05/22 08:59:18;;;;;;;24.42;21.40;;;18.70;99.90;;;;;;4997345;28;90567;-31
2023/05/22 09:01:45;;;;;;;25.35;21.33;;;18.80;99.90;;;;;;4998205;28;89221;-31
2023/05/22 09:04:11;;;;;;;24.58;22.10;;;18.80;99.90;;;;;;4998460;28;89392;-34
2023/05/22 09:06:37;;;;;;;25.55;21.30;;;18.80;99.90;;;;;;4997531;28;89929;-36
2023/05/22 09:09:03;;;;;;;23.52;21.30;;;18.80;99.90;;;;;;4997738;28;90432;-32
2023/05/22 09:11:29;;;;;;;28.27;21.83;;;18.90;99.90;;;;;;4997656;28;89701;-31
2023/05/22 09:14:15;;;;;;;27.75;21.05;;;18.90;99.90;;;;;;4997873;28;89533;-33
2023/05/22 09:16:48;;;;;;;24.25;21.73;;;18.80;99.90;;;;;;4997882;28;89623;-33
2023/05/22 09:19:14;;;;;;;23.52;21.23;;;18.80;99.90;;;;;;4997244;28;91059;-33
2023/05/22 09:21:42;;;;;;;24.80;21.33;;;18.80;99.90;;;;;;4984359;28;89142;-36
2023/05/22 09:24:09;;;;;;;22.87;20.30;;;18.90;99.90;;;;;;4997164;28;89430;-36
2023/05/22 09:26:35;;;;;;;22.77;19.98;;;18.80;99.90;;;;;;4997261;28;89696;-33
2023/05/22 09:29:01;;;;;;;22.35;19.77;;;18.80;99.90;;;;;;4996641;28;90670;-33
2023/05/22 09:31:30;;;;;;;24.58;19.70;;;18.90;99.90;;;;;;4996805;28;90486;-32
2023/05/22 09:33:56;;;;;;;27.55;20.63;;;18.90;99.90;;;;;;4996923;28;90402;-34
2023/05/22 09:36:32;;;;;;;26.75;21.67;;;18.90;99.90;;;;;;4996767;28;88120;-30
2023/05/22 09:39:03;;;;;;;25.83;19.63;;;19.10;99.90;;;;;;4997072;28;90312;-34
2023/05/22 09:41:30;;;;;;;22.88;20.55;;;19.20;99.90;;;;;;4996451;28;89092;-36
2023/05/22 09:43:55;;;;;;;22.17;19.98;;;19.40;99.90;;;;;;4996434;28;89394;-33
2023/05/22 09:46:21;;;;;;;25.30;20.48;;;19.70;99.90;;;;;;4997070;28;89291;-30
2023/05/22 09:48:53;;;;;;;24.88;20.67;;;20.00;99.90;;;;;;4997284;28;90607;-31
2023/05/22 09:51:28;;;;;;;23.38;20.88;;;;;;;;;;5001605;28;89838;-36
2023/05/22 09:54:02;;;;;;;23.80;21.27;;;20.50;99.90;;;;;;4995029;28;89773;-31
2023/05/22 09:56:30;;;;;;;28.58;22.63;;;20.70;99.90;;;;;;4995776;28;90097;-33
2023/05/22 09:58:57;;;;;;;26.05;22.10;;;20.60;99.90;;;;;;5000993;28;90126;-33
2023/05/22 10:01:25;;;;;;;23.33;20.88;;;20.60;99.90;;;;;;4996598;28;90252;-33
2023/05/22 10:03:54;;;;;;;24.07;20.83;;;20.30;99.90;;;;;;4997643;28;88525;-32
2023/05/22 10:06:22;;;;;;;21.60;19.45;;;20.50;99.90;;;;;;4996586;28;89386;-33
2023/05/22 10:08:53;;;;;;;23.52;19.50;;;20.50;99.90;;;;;;4996764;28;90234;-32
2023/05/22 10:11:20;;;;;;;22.42;19.85;;;20.50;99.90;;;;;;4996023;28;90410;-34
2023/05/22 10:13:46;;;;;;;22.05;19.83;;;20.60;99.90;;;;;;4996632;28;89573;-33
2023/05/22 10:16:15;;;;;;;26.33;19.38;;;20.70;99.90;;;;;;4997188;28;89024;-32
2023/05/22 10:18:44;;;;;;;24.33;19.05;;;20.60;99.90;;;;;;4996506;28;89844;-36
2023/05/22 10:21:11;;;;;;;22.65;20.30;;;20.60;99.90;;;;;;4996029;28;89798;-32
2023/05/22 10:23:38;;;;;;;30.27;19.80;;;20.90;99.90;;;;;;4996917;28;90398;-32
2023/05/22 10:26:05;;;;;;;23.05;19.25;;;21.20;99.90;;;;;;4996909;28;88686;-34
2023/05/22 10:28:48;;;;;;;25.25;19.83;;;21.40;99.90;;;;;;4996446;28;90215;-33
2023/05/22 10:31:25;;;;;;;24.13;18.65;;;21.30;99.90;;;;;;4996107;28;91051;-33
2023/05/22 10:33:58;;;;;;;26.77;19.07;;;21.30;99.90;;;;;;4996705;28;89386;-32
2023/05/22 10:37:14;;;;;;;23.85;20.00;;;21.60;99.90;;;;;;4999051;28;89496;-32
2023/05/22 10:40:01;;;;;;;21.67;19.35;;;21.50;99.90;;;;;;4898264;28;90219;-32
2023/05/22 10:42:31;;;;;;;23.20;18.63;;;21.50;99.90;;;;;;4995873;28;89895;-32
2023/05/22 10:45:01;;;;;;;23.40;18.83;;;21.60;99.90;;;;;;4996304;28;89909;-34
2023/05/22 10:47:27;;;;;;;23.58;19.92;;;21.60;99.90;;;;;;4995541;28;89871;-32
2023/05/22 10:50:03;;;;;;;25.42;20.00;;;21.40;99.90;;;;;;4996622;28;90286;-34
2023/05/22 10:52:29;;;;;;;25.08;19.65;;;21.30;99.90;;;;;;4995990;28;91546;-34
2023/05/22 10:54:58;;;;;;;21.70;19.38;;;21.10;99.90;;;;;;4992304;28;89870;-33
2023/05/22 10:57:24;;;;;;;24.60;18.42;;;21.10;99.90;;;;;;4995651;28;88322;-33
2023/05/22 10:59:50;;;;;;;22.92;20.63;;;21.00;99.90;;;;;;4996550;28;90238;-36
2023/05/22 11:02:33;;;;;;;23.05;20.08;;;21.00;99.90;;;;;;4991997;28;89756;-33
2023/05/22 11:05:17;;;;;;;23.27;20.02;;;21.20;99.90;;;;;;4981359;28;89889;-32
2023/05/22 11:07:43;;;;;;;26.95;20.60;;;21.20;99.90;;;;;;4975914;28;89771;-32
2023/05/22 11:10:08;;;;;;;26.90;20.15;;;21.00;99.90;;;;;;4976268;28;90585;-33
2023/05/22 11:12:34;;;;;;;23.58;20.05;;;20.80;99.90;;;;;;4975000;28;90364;-32
2023/05/22 11:15:09;;;;;;;23.52;19.25;;;20.90;99.90;;;;;;4975690;28;90824;-32
2023/05/22 11:17:38;;;;;;;23.63;18.35;;;21.00;99.90;;;;;;4975713;28;89391;-33
2023/05/22 11:20:29;;;;;;;21.88;19.65;;;21.30;99.90;;;;;;4976045;28;92221;-32
2023/05/22 11:22:57;;;;;;;26.77;22.38;;;21.30;99.90;;;;;;4977938;28;90101;-33
2023/05/22 11:25:24;;;;;;;22.75;19.63;;;21.40;99.90;;;;;;4983072;28;89657;-34
2023/05/22 11:27:49;;;;;;;25.77;20.33;;;21.50;99.90;;;;;;4986057;28;89514;-32
2023/05/22 11:30:15;;;;;;;31.17;21.98;;;21.60;99.90;;;;;;4995150;28;90400;-35
2023/05/22 11:32:43;;;;;;;20.77;18.58;;;21.50;99.90;;;;;;4995553;28;89783;-33
2023/05/22 11:35:13;;;;;;;27.30;20.50;;;21.60;99.90;;;;;;4994821;28;89020;-34
2023/05/22 11:37:39;;;;;;;20.30;18.30;;;21.80;99.90;;;;;;4994368;28;90417;-35
2023/05/22 11:40:06;;;;;;;24.10;20.90;;;21.70;99.90;;;;;;4995490;28;89289;-33
2023/05/22 11:42:32;;;;;;;29.20;21.42;;;21.60;99.90;;;;;;4995844;28;89538;-32
2023/05/22 11:44:58;;;;;;;24.02;20.98;;;21.70;99.90;;;;;;4971203;28;89511;-34
2023/05/22 11:47:26;;;;;;;24.10;21.52;;;21.70;99.90;;;;;;4986475;28;88651;-32
2023/05/22 11:49:53;;;;;;;28.33;22.30;;;21.80;99.90;;;;;;4995376;28;90618;-32
2023/05/22 11:52:18;;;;;;;28.92;22.88;;;21.90;99.90;;;;;;4998708;28;89934;-33
2023/05/22 11:54:45;;;;;;;26.40;22.27;;;22.00;99.90;;;;;;4981147;28;89567;-32
2023/05/22 11:57:12;;;;;;;26.40;22.23;;;22.00;99.90;;;;;;4998298;28;89041;-32
2023/05/22 11:59:38;;;;;;;30.73;23.00;;;22.00;99.90;;;;;;4998226;28;90518;-30
2023/05/22 12:02:04;;;;;;;25.90;23.27;;;22.00;99.90;;;;;;4998039;28;90276;-33
2023/05/22 12:04:31;;;;;;;24.63;22.05;;;22.00;99.90;;;;;;4998166;28;91481;-36
2023/05/22 12:06:58;;;;;;;28.67;23.92;;;22.00;99.90;;;;;;4998530;28;89911;-33
2023/05/22 12:09:26;;;;;;;31.25;23.67;;;22.00;99.90;;;;;;4997352;28;90377;-32
2023/05/22 12:11:54;;;;;;;23.65;21.25;;;22.10;99.90;;;;;;4998553;28;89658;-36
2023/05/22 12:14:28;;;;;;;26.95;23.23;;;22.20;99.90;;;;;;5001442;28;89688;-35
2023/05/22 12:16:54;;;;;;;27.65;24.25;;;22.30;99.90;;;;;;4997344;28;89275;-33
2023/05/22 12:19:20;;;;;;;28.17;22.52;;;22.30;99.90;;;;;;4998135;28;89834;-35
2023/05/22 12:21:49;;;;;;;25.55;23.05;;;22.30;99.90;;;;;;4998081;28;89554;-33
2023/05/22 12:24:15;;;;;;;27.52;24.05;;;22.40;99.90;;;;;;4997553;28;89654;-35
2023/05/22 12:26:47;;;;;;;25.35;22.35;;;22.40;99.90;;;;;;4997923;28;90087;-32
2023/05/22 12:29:13;;;;;;;28.45;24.63;;;22.60;99.90;;;;;;4986957;28;89766;-34
2023/05/22 12:31:39;;;;;;;27.45;24.80;;;22.60;99.90;;;;;;4989981;28;89492;-34
2023/05/22 12:34:07;;;;;;;27.58;24.88;;;22.70;99.90;;;;;;4991353;28;89540;-35