Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:28;;;;;;;3.53;1.80;;;4.50;99.90;;;;;;5013345;28;20240;-60
2024/02/14 00:02:55;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5012914;28;20267;-60
2024/02/14 00:05:23;;;;;;;2.10;0.87;;;4.40;99.90;;;;;;5013740;28;20207;-60
2024/02/14 00:07:50;;;;;;;1.00;0.83;;;4.50;99.90;;;;;;5013590;28;20225;-60
2024/02/14 00:10:17;;;;;;;3.93;1.00;;;4.50;99.90;;;;;;5012933;28;20282;-60
2024/02/14 00:12:44;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5013065;28;20209;-60
2024/02/14 00:15:11;;;;;;;1.30;1.17;;;4.50;99.90;;;;;;5013643;28;20278;-60
2024/02/14 00:17:39;;;;;;;1.97;1.53;;;4.70;99.90;;;;;;5013784;28;20208;-60
2024/02/14 00:20:12;;;;;;;1.63;1.10;;;4.60;99.90;;;;;;5014534;28;20724;-61
2024/02/14 00:22:39;;;;;;;2.07;1.33;;;4.60;99.90;;;;;;5012923;28;20263;-60
2024/02/14 00:25:07;;;;;;;1.27;1.20;;;4.60;99.90;;;;;;5014441;28;20637;-60
2024/02/14 00:27:34;;;;;;;2.10;1.10;;;4.60;99.90;;;;;;5012854;28;20202;-60
2024/02/14 00:30:01;;;;;;;2.67;1.00;;;4.70;99.90;;;;;;5016446;28;20284;-60
2024/02/14 00:32:29;;;;;;;1.13;1.13;;;4.70;99.90;;;;;;5014712;28;20201;-60
2024/02/14 00:34:57;;;;;;;1.63;0.83;;;4.70;99.90;;;;;;5013339;28;20209;-60
2024/02/14 00:37:28;;;;;;;0.83;0.70;;;4.70;99.90;;;;;;5012961;28;20263;-60
2024/02/14 00:39:57;;;;;;;1.57;0.90;;;4.80;99.90;;;;;;5012924;28;20218;-60
2024/02/14 00:42:28;;;;;;;1.80;0.80;;;4.70;99.90;;;;;;5012676;28;20678;-60
2024/02/14 00:44:54;;;;;;;1.03;0.83;;;4.60;99.90;;;;;;4998696;28;20289;-60
2024/02/14 00:47:22;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4993304;28;20213;-60
2024/02/14 00:49:49;;;;;;;2.93;0.90;;;4.60;99.90;;;;;;4992877;28;20230;-60
2024/02/14 00:52:17;;;;;;;1.47;1.00;;;4.60;99.90;;;;;;4992924;28;20205;-60
2024/02/14 00:54:44;;;;;;;3.20;1.00;;;4.40;99.90;;;;;;4992092;28;20698;-60
2024/02/14 00:57:11;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4992964;28;20260;-60
2024/02/14 00:59:38;;;;;;;2.33;1.80;;;4.30;99.90;;;;;;4992816;28;20233;-60
2024/02/14 01:02:05;;;;;;;2.80;1.30;;;4.30;99.90;;;;;;4993827;28;20205;-60
2024/02/14 01:04:32;;;;;;;1.43;1.33;;;4.20;99.90;;;;;;4991935;28;20739;-60
2024/02/14 01:06:59;;;;;;;3.30;1.40;;;4.20;99.90;;;;;;4992767;28;20209;-60
2024/02/14 01:09:27;;;;;;;3.67;1.70;;;4.00;99.90;;;;;;4992507;28;20281;-60
2024/02/14 01:11:54;;;;;;;2.63;1.60;;;4.10;99.90;;;;;;4992647;28;20695;-60
2024/02/14 01:14:22;;;;;;;2.93;1.20;;;4.20;99.90;;;;;;4991945;28;20210;-61
2024/02/14 01:16:49;;;;;;;1.23;1.13;;;4.20;99.90;;;;;;4993665;28;20229;-60
2024/02/14 01:19:16;;;;;;;1.03;1.03;;;4.30;99.90;;;;;;4992497;28;20650;-60
2024/02/14 01:21:42;;;;;;;2.53;1.20;;;4.20;99.90;;;;;;4992465;28;20643;-60
2024/02/14 01:24:09;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;4991680;28;20238;-60
2024/02/14 01:26:38;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;4992491;28;20205;-60
2024/02/14 01:29:05;;;;;;;1.77;1.67;;;4.10;99.90;;;;;;4992391;28;20257;-60
2024/02/14 01:31:32;;;;;;;2.10;1.00;;;4.20;99.90;;;;;;4992576;28;20211;-60
2024/02/14 01:34:01;;;;;;;0.97;0.97;;;;;;;;;;4992516;28;20249;-60
2024/02/14 01:36:28;;;;;;;5.90;1.67;;;;;;;;;;4992341;28;20300;-60
2024/02/14 01:38:56;;;;;;;1.63;1.00;;;;;;;;;;4992255;28;20729;-60
2024/02/14 01:41:23;;;;;;;1.20;1.10;;;;;;;;;;4992264;28;20741;-60
2024/02/14 01:43:52;;;;;;;1.77;1.00;;;;;;;;;;4991652;28;20253;-60
2024/02/14 01:46:19;;;;;;;1.47;1.10;;;;;;;;;;4992214;28;20211;-60
2024/02/14 01:48:47;;;;;;;2.80;1.40;;;;;;;;;;4992009;28;20237;-60
2024/02/14 01:51:17;;;;;;;2.00;0.90;;;;;;;;;;4993251;28;20203;-60
2024/02/14 01:53:45;;;;;;;1.27;1.20;;;;;;;;;;4991579;28;20217;-60
2024/02/14 01:56:12;;;;;;;0.97;0.97;;;;;;;;;;4992372;28;20217;-60
2024/02/14 01:58:40;;;;;;;1.00;1.00;;;;;;;;;;4992123;28;20320;-60
2024/02/14 02:01:09;;;;;;;1.07;1.00;;;4.10;99.90;;;;;;4992265;28;20275;-60
2024/02/14 02:03:37;;;;;;;2.87;1.17;;;4.10;99.90;;;;;;4993485;28;20205;-60
2024/02/14 02:06:04;;;;;;;1.87;1.07;;;4.10;99.90;;;;;;4996154;28;20304;-60
2024/02/14 02:08:32;;;;;;;1.87;0.87;;;4.00;99.90;;;;;;4996777;28;20217;-60
2024/02/14 02:10:59;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4996077;28;20615;-60
2024/02/14 02:13:26;;;;;;;2.10;0.83;;;4.10;99.90;;;;;;4995333;28;20216;-60
2024/02/14 02:15:54;;;;;;;3.80;0.90;;;4.10;99.90;;;;;;4995902;28;20241;-60
2024/02/14 02:18:23;;;;;;;1.47;1.20;;;4.20;99.90;;;;;;4995672;28;20211;-60
2024/02/14 02:20:50;;;;;;;1.37;1.20;;;4.30;99.90;;;;;;4995764;28;20746;-60
2024/02/14 02:23:18;;;;;;;1.37;1.27;;;;;;;;;;4995942;28;20265;-60
2024/02/14 02:25:45;;;;;;;1.00;0.80;;;;;;;;;;5005467;28;20259;-60
2024/02/14 02:28:13;;;;;;;1.47;0.90;;;;;;;;;;5013143;28;20213;-60
2024/02/14 02:30:40;;;;;;;1.50;1.00;;;;;;;;;;5015192;28;20222;-60
2024/02/14 02:33:08;;;;;;;1.07;0.47;;;;;;;;;;5012240;28;20735;-60
2024/02/14 02:35:35;;;;;;;0.70;0.60;;;;;;;;;;5015223;28;20318;-60
2024/02/14 02:38:02;;;;;;;0.83;0.67;;;4.00;99.90;;;;;;5015101;28;20212;-60
2024/02/14 02:40:31;;;;;;;2.20;0.50;;;;;;;;;;5010996;28;20218;-60
2024/02/14 02:42:58;;;;;;;0.50;0.47;;;;;;;;;;5014211;28;20206;-60
2024/02/14 02:45:26;;;;;;;1.03;0.70;;;;;;;;;;5015024;28;20207;-60
2024/02/14 02:47:53;;;;;;;1.20;0.40;;;4.00;99.90;;;;;;5014862;28;20236;-60
2024/02/14 02:50:21;;;;;;;2.07;0.80;;;;;;;;;;5014885;28;20227;-60
2024/02/14 02:52:48;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5014150;28;20209;-60
2024/02/14 02:55:18;;;;;;;1.03;0.70;;;4.10;99.90;;;;;;5014903;28;20208;-60
2024/02/14 02:57:46;;;;;;;0.83;0.83;;;4.10;99.90;;;;;;4999647;28;20593;-60
2024/02/14 03:00:15;;;;;;;0.80;0.40;;;4.00;99.90;;;;;;4995032;28;20239;-60
2024/02/14 03:02:44;;;;;;;1.90;0.60;;;;;;;;;;4995168;28;20212;-60
2024/02/14 03:05:17;;;;;;;0.77;0.60;;;;;;;;;;4995902;28;20202;-60
2024/02/14 03:07:47;;;;;;;0.60;0.60;;;;;;;;;;4995057;28;20691;-60
2024/02/14 03:10:17;;;;;;;0.50;0.50;;;;;;;;;;4994937;28;20226;-60
2024/02/14 03:12:48;;;;;;;1.23;1.13;;;3.80;99.90;;;;;;4995865;28;20208;-60
2024/02/14 03:15:15;;;;;;;2.43;0.50;;;3.90;99.90;;;;;;4994065;28;20204;-60
2024/02/14 03:17:43;;;;;;;2.97;0.90;;;3.80;99.90;;;;;;4999062;28;20212;-60
2024/02/14 03:20:13;;;;;;;2.50;0.80;;;3.90;99.90;;;;;;4994822;28;20280;-60
2024/02/14 03:22:44;;;;;;;1.00;0.50;;;;;;;;;;4994824;28;20218;-60
2024/02/14 03:25:13;;;;;;;0.57;0.57;;;;;;;;;;4995269;28;20300;-60
2024/02/14 03:27:41;;;;;;;1.37;0.87;;;;;;;;;;4994950;28;20209;-60
2024/02/14 03:30:10;;;;;;;2.13;1.10;;;;;;;;;;4995699;28;20272;-61
2024/02/14 03:32:37;;;;;;;0.50;0.50;;;;;;;;;;4994673;28;20213;-60
2024/02/14 03:35:05;;;;;;;1.63;0.50;;;;;;;;;;4997267;28;20214;-60
2024/02/14 03:37:33;;;;;;;2.30;0.50;;;;;;;;;;4994708;28;20264;-60
2024/02/14 03:40:03;;;;;;;0.60;0.60;;;;;;;;;;4994318;28;20224;-60
2024/02/14 03:42:30;;;;;;;0.60;0.50;;;;;;;;;;4994359;28;20576;-60
2024/02/14 03:45:02;;;;;;;0.80;0.37;;;;;;;;;;4993523;28;20210;-60
2024/02/14 03:47:31;;;;;;;1.47;0.97;;;;;;;;;;4995156;28;20693;-60
2024/02/14 03:49:58;;;;;;;0.60;0.60;;;;;;;;;;4994322;28;20234;-60
2024/02/14 03:52:31;;;;;;;1.23;0.40;;;;;;;;;;4994325;28;20230;-60
2024/02/14 03:54:59;;;;;;;0.77;0.73;;;;;;;;;;4993494;28;20209;-60
2024/02/14 03:57:29;;;;;;;1.10;0.50;;;;;;;;;;4994197;28;20593;-60
2024/02/14 03:59:57;;;;;;;1.00;0.50;;;;;;;;;;4993818;28;20237;-60
2024/02/14 04:02:28;;;;;;;0.50;0.50;;;;;;;;;;4994107;28;20210;-60
2024/02/14 04:04:56;;;;;;;2.10;0.67;;;;;;;;;;4994299;28;20301;-60
2024/02/14 04:07:24;;;;;;;1.40;0.40;;;;;;;;;;4994509;28;20201;-60
2024/02/14 04:09:51;;;;;;;1.40;0.80;;;;;;;;;;4993985;28;20767;-60
2024/02/14 04:12:18;;;;;;;0.70;0.70;;;;;;;;;;4994215;28;20240;-60
2024/02/14 04:14:45;;;;;;;1.80;0.60;;;;;;;;;;4993238;28;20214;-60
2024/02/14 04:17:13;;;;;;;1.00;0.80;;;;;;;;;;4994342;28;20205;-60
2024/02/14 04:19:41;;;;;;;2.27;0.70;;;;;;;;;;4994919;28;20218;-60
2024/02/14 04:22:09;;;;;;;0.33;0.33;;;;;;;;;;4994219;28;20700;-60
2024/02/14 04:24:37;;;;;;;1.43;0.60;;;;;;;;;;4993790;28;20208;-60
2024/02/14 04:27:04;;;;;;;0.50;0.50;;;;;;;;;;4993210;28;20260;-60
2024/02/14 04:29:33;;;;;;;1.03;0.40;;;;;;;;;;4993524;28;20309;-60
2024/02/14 04:32:00;;;;;;;0.40;0.40;;;;;;;;;;4993584;28;20233;-60
2024/02/14 04:34:27;;;;;;;0.30;0.30;;;;;;;;;;4990538;28;20206;-60
2024/02/14 04:36:54;;;;;;;1.33;0.50;;;3.90;99.90;;;;;;4994397;28;20239;-59
2024/02/14 04:39:23;;;;;;;2.37;0.47;;;4.10;99.90;;;;;;4991136;28;20272;-60
2024/02/14 04:41:50;;;;;;;0.60;0.53;;;4.10;99.90;;;;;;4993178;28;20200;-59
2024/02/14 04:44:17;;;;;;;0.97;0.50;;;4.10;99.90;;;;;;4992525;28;20209;-60
2024/02/14 04:46:45;;;;;;;1.13;0.70;;;;;;;;;;4993372;28;20258;-59
2024/02/14 04:49:14;;;;;;;0.87;0.40;;;;;;;;;;4992996;28;20230;-60
2024/02/14 04:51:41;;;;;;;0.50;0.40;;;;;;;;;;4993076;28;20241;-59
2024/02/14 04:54:09;;;;;;;1.13;0.30;;;;;;;;;;4993087;28;20213;-59
2024/02/14 04:56:38;;;;;;;1.70;0.47;;;;;;;;;;4993383;28;20283;-59
2024/02/14 04:59:05;;;;;;;1.27;0.70;;;;;;;;;;4993016;28;20312;-59
2024/02/14 05:01:32;;;;;;;1.33;1.23;;;;;;;;;;4992938;28;20233;-59
2024/02/14 05:04:01;;;;;;;0.40;0.40;;;;;;;;;;4992050;28;20216;-59
2024/02/14 05:06:28;;;;;;;2.40;0.30;;;;;;;;;;4992884;28;20205;-59
2024/02/14 05:08:56;;;;;;;3.13;0.60;;;;;;;;;;4992872;28;20226;-59
2024/02/14 05:11:23;;;;;;;0.83;0.40;;;;;;;;;;4993500;28;20785;-58
2024/02/14 05:13:52;;;;;;;0.33;0.33;;;;;;;;;;4991849;28;20205;-58
2024/02/14 05:16:19;;;;;;;1.67;0.50;;;;;;;;;;4992701;28;20678;-59
2024/02/14 05:18:47;;;;;;;1.30;0.43;;;;;;;;;;5003942;28;20221;-59
2024/02/14 05:21:16;;;;;;;1.20;1.13;;;;;;;;;;5012188;28;20733;-59
2024/02/14 05:23:44;;;;;;;0.87;0.40;;;;;;;;;;5011392;28;20296;-58
2024/02/14 05:26:11;;;;;;;0.50;0.43;;;;;;;;;;5009222;28;20197;-59
2024/02/14 05:28:38;;;;;;;1.53;0.50;;;;;;;;;;5006827;28;20292;-59
2024/02/14 05:31:07;;;;;;;2.40;0.93;;;;;;;;;;5012133;28;20225;-59
2024/02/14 05:33:35;;;;;;;2.90;0.80;;;;;;;;;;5011212;28;20208;-59
2024/02/14 05:36:02;;;;;;;2.37;1.57;;;;;;;;;;5012022;28;20714;-58
2024/02/14 05:38:31;;;;;;;2.20;1.70;;;;;;;;;;5011434;28;20200;-59
2024/02/14 05:40:58;;;;;;;1.53;1.43;;;;;;;;;;5012163;28;20205;-59
2024/02/14 05:43:25;;;;;;;2.37;1.87;;;;;;;;;;5004558;28;20641;-58
2024/02/14 05:45:52;;;;;;;1.30;1.20;;;;;;;;;;4992397;28;20248;-59
2024/02/14 05:48:21;;;;;;;3.13;1.53;;;;;;;;;;4992166;28;20213;-59
2024/02/14 05:50:48;;;;;;;3.33;1.27;;;;;;;;;;4992209;28;20710;-59
2024/02/14 05:53:16;;;;;;;6.07;1.70;;;;;;;;;;4991686;28;20213;-59
2024/02/14 05:55:43;;;;;;;2.13;1.70;;;;;;;;;;4992317;28;20246;-59
2024/02/14 05:58:10;;;;;;;4.40;1.80;;;;;;;;;;4992302;28;20265;-59
2024/02/14 06:00:37;;;;;;;3.97;2.13;;;;;;;;;;4992851;28;20226;-59
2024/02/14 06:03:06;;;;;;;4.80;1.53;;;;;;;;;;4991221;28;20201;-59
2024/02/14 06:05:34;;;;;;;1.60;1.50;;;;;;;;;;4992447;28;20293;-59
2024/02/14 06:08:02;;;;;;;1.37;1.27;;;;;;;;;;4992342;28;20264;-58
2024/02/14 06:10:30;;;;;;;2.13;1.60;;;;;;;;;;4992041;28;20285;-59
2024/02/14 06:12:57;;;;;;;1.07;0.80;;;;;;;;;;4991301;28;20213;-59
2024/02/14 06:15:25;;;;;;;2.10;0.97;;;;;;;;;;4992148;28;20208;-59
2024/02/14 06:17:52;;;;;;;2.17;1.43;;;;;;;;;;4995199;28;20202;-59
2024/02/14 06:20:19;;;;;;;2.40;1.97;;;;;;;;;;5012183;28;20225;-59
2024/02/14 06:22:48;;;;;;;1.03;0.77;;;;;;;;;;5012228;28;20677;-59
2024/02/14 06:25:16;;;;;;;0.90;0.90;;;;;;;;;;5011838;28;20208;-59
2024/02/14 06:27:43;;;;;;;1.20;0.97;;;;;;;;;;5009653;28;20285;-58
2024/02/14 06:30:11;;;;;;;2.90;1.13;;;;;;;;;;5011473;28;20692;-59
2024/02/14 06:32:38;;;;;;;1.00;0.90;;;;;;;;;;5011873;28;20266;-59
2024/02/14 06:35:06;;;;;;;3.40;1.63;;;;;;;;;;5010941;28;20212;-59
2024/02/14 06:37:33;;;;;;;2.20;1.53;;;;;;;;;;5010748;28;20356;-59
2024/02/14 06:40:01;;;;;;;2.70;1.50;;;;;;;;;;5010803;28;20221;-59
2024/02/14 06:42:32;;;;;;;1.43;0.97;;;;;;;;;;5010729;28;20556;-58
2024/02/14 06:44:59;;;;;;;1.60;1.50;;;;;;;;;;5008771;28;20584;-59
2024/02/14 06:47:29;;;;;;;1.53;1.20;;;;;;;;;;5011419;28;20209;-59
2024/02/14 06:49:57;;;;;;;1.50;1.40;;;;;;;;;;5013855;28;20220;-59
2024/02/14 06:52:28;;;;;;;1.00;1.00;;;;;;;;;;5015129;28;20207;-59
2024/02/14 06:54:55;;;;;;;2.07;1.40;;;;;;;;;;5013430;28;20212;-59
2024/02/14 06:57:24;;;;;;;2.57;1.00;;;;;;;;;;5014373;28;20201;-59
2024/02/14 06:59:51;;;;;;;1.50;1.40;;;;;;;;;;5014930;28;20230;-59
2024/02/14 07:02:18;;;;;;;3.50;1.80;;;;;;;;;;5017913;28;20254;-59
2024/02/14 07:04:45;;;;;;;2.60;2.40;;;;;;;;;;5015090;28;20267;-59
2024/02/14 07:07:12;;;;;;;6.93;2.83;;;;;;;;;;5014831;28;20677;-58
2024/02/14 07:09:40;;;;;;;5.87;3.00;;;;;;;;;;5013771;28;20217;-61
2024/02/14 07:12:07;;;;;;;4.60;2.00;;;;;;;;;;5014879;28;20639;-59
2024/02/14 07:14:36;;;;;;;2.47;0.97;;;;;;;;;;5014044;28;20205;-59
2024/02/14 07:17:03;;;;;;;1.37;0.70;;;;;;;;;;5015235;28;20204;-59
2024/02/14 07:19:30;;;;;;;4.73;1.40;;;;;;;;;;5014921;28;20226;-59
2024/02/14 07:21:58;;;;;;;1.57;1.30;;;;;;;;;;5018708;28;20256;-59
2024/02/14 07:24:25;;;;;;;1.93;0.80;;;;;;;;;;5012449;28;20689;-58
2024/02/14 07:26:52;;;;;;;0.77;0.77;;;;;;;;;;5011277;28;20211;-59
2024/02/14 07:29:19;;;;;;;1.90;0.70;;;;;;;;;;5014306;28;20221;-58
2024/02/14 07:31:48;;;;;;;0.50;0.50;;;;;;;;;;5014080;28;20720;-59
2024/02/14 07:34:15;;;;;;;1.40;0.90;;;;;;;;;;5013046;28;20230;-59
2024/02/14 07:36:46;;;;;;;1.53;0.80;;;;;;;;;;5014041;28;20205;-59
2024/02/14 07:39:13;;;;;;;1.40;1.30;;;;;;;;;;5014035;28;20653;-59
2024/02/14 07:41:40;;;;;;;1.03;0.60;;;;;;;;;;5008428;28;20222;-59
2024/02/14 07:44:07;;;;;;;1.17;0.70;;;;;;;;;;4993509;28;20210;-58
2024/02/14 07:46:35;;;;;;;0.73;0.73;;;;;;;;;;4994651;28;20278;-59
2024/02/14 07:49:04;;;;;;;3.60;1.03;;;;;;;;;;4994251;28;20230;-59
2024/02/14 07:51:36;;;;;;;2.30;0.60;;;;;;;;;;4994320;28;20264;-58
2024/02/14 07:54:03;;;;;;;1.03;0.47;;;;;;;;;;4994886;28;20213;-59
2024/02/14 07:56:31;;;;;;;2.90;0.57;;;;;;;;;;4995383;28;20227;-59
2024/02/14 07:58:58;;;;;;;1.43;0.67;;;;;;;;;;5010527;28;20228;-59
2024/02/14 08:01:25;;;;;;;0.50;0.50;;;;;;;;;;4995026;28;20252;-59
2024/02/14 08:03:52;;;;;;;0.83;0.83;;;;;;;;;;4993274;28;20251;-57
2024/02/14 08:06:21;;;;;;;0.70;0.67;;;;;;;;;;4993106;28;20259;-58
2024/02/14 08:08:51;;;;;;;4.00;0.63;;;;;;;;;;4993510;28;20727;-57
2024/02/14 08:11:18;;;;;;;1.73;0.97;;;;;;;;;;4994185;28;20231;-58
2024/02/14 08:13:45;;;;;;;0.80;0.57;;;;;;;;;;4994676;28;20242;-61
2024/02/14 08:16:13;;;;;;;2.03;0.60;;;;;;;;;;5013431;28;20210;-62
2024/02/14 08:18:43;;;;;;;3.83;0.70;;;;;;;;;;5013302;28;20257;-59
2024/02/14 08:21:12;;;;;;;0.70;0.70;;;;;;;;;;5013484;28;20201;-60
2024/02/14 08:23:41;;;;;;;0.50;0.40;;;;;;;;;;5012487;28;20790;-61
2024/02/14 08:26:10;;;;;;;0.60;0.50;;;;;;;;;;5013268;28;20207;-62
2024/02/14 08:28:38;;;;;;;0.40;0.40;;;;;;;;;;5013067;28;20681;-60
2024/02/14 08:31:05;;;;;;;0.40;0.40;;;;;;;;;;5004465;28;20225;-61
2024/02/14 08:33:32;;;;;;;1.27;0.43;;;;;;;;;;4992805;28;20202;-60
2024/02/14 08:36:00;;;;;;;4.10;0.60;;;;;;;;;;4993614;28;20255;-61
2024/02/14 08:38:27;;;;;;;0.60;0.60;;;;;;;;;;4993235;28;20214;-62
2024/02/14 08:40:55;;;;;;;2.20;0.43;;;;;;;;;;4993354;28;20202;-61
2024/02/14 08:43:24;;;;;;;0.57;0.50;;;;;;;;;;4990424;28;20256;-61
2024/02/14 08:45:52;;;;;;;3.43;0.80;;;;;;;;;;4993345;28;20207;-62
2024/02/14 08:48:20;;;;;;;0.67;0.67;;;;;;;;;;4992069;28;20198;-62
2024/02/14 08:50:47;;;;;;;3.07;0.80;;;;;;;;;;4993194;28;20253;-61
2024/02/14 08:53:15;;;;;;;2.20;0.40;;;;;;;;;;4992322;28;20636;-60
2024/02/14 08:55:42;;;;;;;1.37;0.50;;;;;;;;;;4992732;28;20697;-59
2024/02/14 08:58:11;;;;;;;2.00;0.50;;;;;;;;;;4992943;28;20260;-59
2024/02/14 09:00:39;;;;;;;1.50;0.40;;;;;;;;;;4992753;28;20230;-58
2024/02/14 09:03:06;;;;;;;1.17;0.47;;;;;;;;;;5006932;28;20562;-59
2024/02/14 09:05:34;;;;;;;1.73;0.60;;;;;;;;;;5012083;28;20865;-58
2024/02/14 09:08:02;;;;;;;0.53;0.50;;;;;;;;;;5012553;28;20284;-58
2024/02/14 09:10:29;;;;;;;0.70;0.40;;;;;;;;;;5012366;28;20225;-58
2024/02/14 09:12:56;;;;;;;2.73;0.40;;;;;;;;;;5011410;28;20287;-57
2024/02/14 09:15:25;;;;;;;0.83;0.50;;;;;;;;;;5012913;28;20267;-57
2024/02/14 09:17:52;;;;;;;1.83;0.90;;;;;;;;;;5012509;28;20236;-61
2024/02/14 09:20:20;;;;;;;1.17;0.50;;;;;;;;;;5013054;28;20641;-58
2024/02/14 09:22:47;;;;;;;2.47;0.60;;;;;;;;;;5012496;28;20209;-59
2024/02/14 09:25:14;;;;;;;2.37;0.50;;;;;;;;;;5012820;28;20209;-58
2024/02/14 09:27:43;;;;;;;0.93;0.53;;;;;;;;;;5012400;28;20655;-60
2024/02/14 09:30:10;;;;;;;0.83;0.73;;;;;;;;;;5012238;28;20688;-61
2024/02/14 09:32:39;;;;;;;5.33;1.23;;;;;;;;;;5011957;28;20223;-58
2024/02/14 09:35:07;;;;;;;2.20;0.60;;;;;;;;;;5010874;28;20259;-59
2024/02/14 09:37:38;;;;;;;0.67;0.43;;;;;;;;;;5011977;28;20247;-59
2024/02/14 09:40:06;;;;;;;2.90;0.93;;;;;;;;;;5011778;28;20783;-60
2024/02/14 09:42:40;;;;;;;0.40;0.40;;;;;;;;;;5011930;28;20203;-61
2024/02/14 09:45:08;;;;;;;2.57;0.70;;;;;;;;;;5011197;28;20770;-60
2024/02/14 09:47:35;;;;;;;0.60;0.60;;;;;;;;;;5011984;28;20241;-60
2024/02/14 09:50:06;;;;;;;2.10;0.43;;;;;;;;;;5011019;28;20272;-61
2024/02/14 09:52:34;;;;;;;0.87;0.57;;;;;;;;;;5011332;28;20221;-60
2024/02/14 09:55:02;;;;;;;4.43;1.97;;;;;;;;;;5011193;28;20205;-59
2024/02/14 09:57:30;;;;;;;1.30;0.60;;;;;;;;;;5012065;28;20209;-59
2024/02/14 09:59:58;;;;;;;0.73;0.57;;;;;;;;;;5011613;28;20240;-59
2024/02/14 10:02:25;;;;;;;2.27;0.93;;;;;;;;;;5011807;28;20251;-59
2024/02/14 10:04:53;;;;;;;0.90;0.50;;;;;;;;;;5010076;28;20264;-60
2024/02/14 10:07:21;;;;;;;1.57;0.70;;;;;;;;;;5011886;28;20256;-63
2024/02/14 10:09:49;;;;;;;8.47;0.77;;;;;;;;;;5011640;28;20716;-61
2024/02/14 10:12:17;;;;;;;2.33;1.10;;;;;;;;;;5011683;28;20221;-60
2024/02/14 10:14:45;;;;;;;0.50;0.50;;;;;;;;;;5010821;28;20206;-61
2024/02/14 10:17:18;;;;;;;0.53;0.40;;;;;;;;;;5011618;28;20260;-60
2024/02/14 10:19:56;;;;;;;0.40;0.40;;;;;;;;;;5011939;28;20230;-60
2024/02/14 10:22:34;;;;;;;0.30;0.30;;;;;;;;;;5011191;28;20263;-64
2024/02/14 10:25:01;;;;;;;0.27;0.27;;;;;;;;;;4998297;28;20213;-63
2024/02/14 10:27:32;;;;;;;0.93;0.73;;;;;;;;;;4995810;28;20264;-60
2024/02/14 10:29:59;;;;;;;0.60;0.50;;;;;;;;;;4995896;28;20306;-60
2024/02/14 10:32:29;;;;;;;2.27;0.33;;;;;;;;;;4995584;28;20226;-61
2024/02/14 10:34:57;;;;;;;0.57;0.40;;;;;;;;;;4994932;28;20282;-60
2024/02/14 10:37:28;;;;;;;2.00;0.50;;;;;;;;;;4995545;28;20214;-61
2024/02/14 10:39:58;;;;;;;1.27;0.40;;;;;;;;;;5012703;28;20225;-60
2024/02/14 10:42:28;;;;;;;1.40;0.43;;;;;;;;;;5014750;28;20199;-61
2024/02/14 10:44:56;;;;;;;0.60;0.50;;;;;;;;;;5014251;28;20728;-61
2024/02/14 10:47:29;;;;;;;3.80;0.87;;;;;;;;;;5015220;28;20480;-61
2024/02/14 10:49:58;;;;;;;2.23;0.50;;;;;;;;;;5013874;28;20232;-61
2024/02/14 10:52:26;;;;;;;0.70;0.70;;;;;;;;;;5014855;28;20225;-61
2024/02/14 10:54:57;;;;;;;0.60;0.60;;;;;;;;;;5012189;28;20253;-63
2024/02/14 10:57:29;;;;;;;0.50;0.50;;;;;;;;;;5005992;28;20694;-62
2024/02/14 10:59:56;;;;;;;2.53;0.73;;;;;;;;;;4995204;28;20293;-65
2024/02/14 11:02:30;;;;;;;0.80;0.60;;;;;;;;;;4995411;28;20679;-61
2024/02/14 11:04:57;;;;;;;1.63;0.40;;;;;;;;;;4994745;28;20206;-65
2024/02/14 11:07:24;;;;;;;6.87;0.60;;;;;;;;;;4995492;28;20202;-65
2024/02/14 11:10:01;;;;;;;1.80;0.53;;;;;;;;;;4996116;28;20226;-64
2024/02/14 11:12:34;;;;;;;0.50;0.50;;;;;;;;;;5001695;28;20226;-64
2024/02/14 11:15:04;;;;;;;0.97;0.60;;;;;;;;;;4994177;28;20202;-62
2024/02/14 11:17:31;;;;;;;2.00;0.40;;;;;;;;;;4994701;28;20208;-63
2024/02/14 11:19:58;;;;;;;0.93;0.77;;;;;;;;;;4994676;28;20226;-58
2024/02/14 11:22:29;;;;;;;2.95;0.73;;;;;;;;;;4993899;28;20432;-59
2024/02/14 11:24:57;;;;;;;0.40;0.40;;;;;;;;;;4994167;28;20216;-67
2024/02/14 11:27:29;;;;;;;1.00;0.60;;;;;;;;;;4994688;28;20207;-62
2024/02/14 11:30:01;;;;;;;3.33;0.67;;;;;;;;;;5013676;28;20226;-67
2024/02/14 11:32:29;;;;;;;0.90;0.70;;;;;;;;;;5014371;28;20314;-66
2024/02/14 11:34:57;;;;;;;0.40;0.40;;;;;;;;;;5013133;28;20210;-64
2024/02/14 11:37:31;;;;;;;1.17;0.93;;;;;;;;;;5013851;28;20695;-62
2024/02/14 11:39:58;;;;;;;2.57;0.30;;;;;;;;;;5014634;28;20738;-63
2024/02/14 11:42:29;;;;;;;5.33;0.30;;;;;;;;;;5009587;28;20233;-61
2024/02/14 11:44:56;;;;;;;0.70;0.30;;;;;;;;;;5005363;28;20279;-61
2024/02/14 11:47:28;;;;;;;2.93;0.50;;;;;;;;;;4995111;28;20297;-58
2024/02/14 11:49:58;;;;;;;10.70;0.60;;;;;;;;;;4994287;28;20277;-62
2024/02/14 11:52:29;;;;;;;1.07;0.60;;;;;;;;;;4993557;28;20668;-58
2024/02/14 11:54:57;;;;;;;0.60;0.30;;;;;;;;;;4992572;28;20233;-59
2024/02/14 11:57:24;;;;;;;1.03;0.60;;;;;;;;;;5001315;28;20241;-58
2024/02/14 11:59:53;;;;;;;0.80;0.57;;;;;;;;;;5011801;28;20765;-59
2024/02/14 12:02:21;;;;;;;0.50;0.40;;;;;;;;;;5012613;28;20238;-59
2024/02/14 12:04:53;;;;;;;0.87;0.40;;;;;;;;;;5011745;28;20685;-59
2024/02/14 12:07:22;;;;;;;1.77;0.30;;;;;;;;;;5013258;28;20439;-58
2024/02/14 12:09:50;;;;;;;3.70;0.50;;;;;;;;;;5012431;28;20313;-59
2024/02/14 12:12:17;;;;;;;1.10;0.60;;;;;;;;;;5012971;28;20228;-59
2024/02/14 12:14:45;;;;;;;0.67;0.50;;;;;;;;;;5012808;28;20257;-59
2024/02/14 12:17:12;;;;;;;2.77;0.57;;;;;;;;;;5013451;28;20217;-61
2024/02/14 12:19:40;;;;;;;1.10;0.40;;;;;;;;;;5013172;28;20304;-59
2024/02/14 12:22:17;;;;;;;0.40;0.40;;;;;;;;;;5013266;28;20209;-59
2024/02/14 12:24:44;;;;;;;1.43;0.43;;;;;;;;;;5011706;28;20677;-59
2024/02/14 12:27:12;;;;;;;3.50;0.77;;;;;;;;;;5013336;28;20206;-58
2024/02/14 12:29:39;;;;;;;0.93;0.50;;;;;;;;;;5013037;28;20295;-59
2024/02/14 12:32:07;;;;;;;1.13;0.50;;;;;;;;;;5013151;28;20685;-59
2024/02/14 12:34:35;;;;;;;3.63;0.57;;;;;;;;;;5011808;28;20230;-59
2024/02/14 12:37:03;;;;;;;0.60;0.60;;;;;;;;;;5013249;28;20210;-58
2024/02/14 12:39:32;;;;;;;2.80;0.40;;;;;;;;;;5012046;28;20223;-59
2024/02/14 12:42:02;;;;;;;0.83;0.40;;;;;;;;;;5013065;28;20195;-59
2024/02/14 12:44:29;;;;;;;2.13;0.30;;;;;;;;;;5012446;28;20206;-59
2024/02/14 12:46:56;;;;;;;0.50;0.40;;;;;;;;;;5012499;28;20741;-58
2024/02/14 12:49:25;;;;;;;2.50;0.60;;;;;;;;;;5012547;28;20279;-58
2024/02/14 12:51:53;;;;;;;0.60;0.60;;;;;;;;;;5012950;28;20310;-59
2024/02/14 12:54:20;;;;;;;0.70;0.70;;;;;;;;;;5007191;28;20199;-58
2024/02/14 12:56:49;;;;;;;0.80;0.43;;;;;;;;;;4993034;28;20202;-59
2024/02/14 12:59:18;;;;;;;0.50;0.33;;;;;;;;;;4990615;28;20291;-58
2024/02/14 13:01:47;;;;;;;0.40;0.40;;;;;;;;;;4992806;28;20250;-59
2024/02/14 13:04:16;;;;;;;0.93;0.47;;;;;;;;;;4992217;28;20200;-59
2024/02/14 13:06:43;;;;;;;0.53;0.40;;;;;;;;;;4992920;28;20209;-59
2024/02/14 13:09:11;;;;;;;0.73;0.40;;;;;;;;;;5009845;28;20227;-59
2024/02/14 13:11:38;;;;;;;2.57;0.70;;;;;;;;;;5012237;28;20238;-59
2024/02/14 13:14:07;;;;;;;1.27;0.40;;;;;;;;;;5011452;28;20643;-59
2024/02/14 13:16:34;;;;;;;0.60;0.60;;;;;;;;;;5012608;28;20749;-59
2024/02/14 13:19:02;;;;;;;0.70;0.70;;;;;;;;;;5012191;28;20274;-59
2024/02/14 13:21:29;;;;;;;0.60;0.60;;;;;;;;;;5011580;28;20201;-59
2024/02/14 13:23:57;;;;;;;1.03;0.53;;;;;;;;;;5011435;28;20195;-59
2024/02/14 13:26:25;;;;;;;1.10;0.50;;;;;;;;;;5011999;28;20207;-59
2024/02/14 13:28:52;;;;;;;2.50;0.57;;;;;;;;;;5011910;28;20219;-59
2024/02/14 13:31:21;;;;;;;1.10;0.70;;;;;;;;;;5011939;28;20625;-59
2024/02/14 13:33:48;;;;;;;3.30;0.60;;;;;;;;;;5011156;28;20345;-59
2024/02/14 13:36:16;;;;;;;0.40;0.40;;;;;;;;;;5008119;28;20269;-59
2024/02/14 13:38:45;;;;;;;1.53;0.50;;;;;;;;;;4997491;28;20259;-59
2024/02/14 13:41:13;;;;;;;0.50;0.50;;;;;;;;;;4992242;28;20239;-59
2024/02/14 13:43:41;;;;;;;2.10;1.90;;;;;;;;;;4991420;28;20672;-58
2024/02/14 13:46:09;;;;;;;1.77;0.80;;;;;;;;;;4992201;28;20298;-59
2024/02/14 13:48:38;;;;;;;1.23;0.90;;;;;;;;;;4992028;28;20239;-59
2024/02/14 13:51:05;;;;;;;2.00;1.90;;;;;;;;;;5007112;28;20195;-59
2024/02/14 13:53:32;;;;;;;4.77;2.07;;;;;;;;;;5010873;28;20242;-59
2024/02/14 13:55:59;;;;;;;2.53;1.83;;;;;;;;;;5011665;28;20261;-59
2024/02/14 13:58:27;;;;;;;3.63;2.53;;;;;;;;;;5011769;28;20318;-58
2024/02/14 14:00:55;;;;;;;3.07;1.90;;;;;;;;;;5015947;28;20201;-59
2024/02/14 14:03:22;;;;;;;2.70;2.37;;;;;;;;;;5014136;28;20253;-59
2024/02/14 14:05:51;;;;;;;4.17;1.97;;;;;;;;;;5015940;28;20203;-59
2024/02/14 14:08:18;;;;;;;3.33;1.80;;;;;;;;;;5015635;28;20695;-59
2024/02/14 14:10:45;;;;;;;3.40;1.43;;;;;;;;;;5015626;28;20271;-59
2024/02/14 14:13:13;;;;;;;2.07;1.57;;;;;;;;;;5014873;28;20717;-58
2024/02/14 14:15:41;;;;;;;1.67;1.23;;;;;;;;;;5015561;28;20214;-58
2024/02/14 14:18:10;;;;;;;1.67;1.33;;;;;;;;;;5015206;28;20238;-58
2024/02/14 14:20:37;;;;;;;2.73;1.57;;;;;;;;;;5015492;28;20254;-58
2024/02/14 14:23:08;;;;;;;1.67;1.57;;;;;;;;;;5014586;28;20292;-58
2024/02/14 14:25:37;;;;;;;1.10;1.10;;;;;;;;;;5015419;28;20752;-59
2024/02/14 14:28:04;;;;;;;2.67;1.23;;;;;;;;;;5013192;28;20443;-59