Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:22;;;;;;;9.82;1.80;;;;;;;15.30;94.64;101965.34;5032516;28;20067;-65
2022/06/10 00:02:48;;;;;;;9.85;2.10;;;;;;;15.35;94.66;101976.69;5034272;28;20041;-67
2022/06/10 00:05:16;;;;;;;9.05;2.17;;;;;;;15.37;94.43;101967.66;5034732;28;20079;-65
2022/06/10 00:07:42;;;;;;;11.25;2.25;;;;;;;15.42;94.17;101969.25;5033581;28;20048;-66
2022/06/10 00:10:11;;;;;;;9.07;2.40;;;;;;;15.40;94.57;101969.31;5034492;28;20357;-65
2022/06/10 00:12:37;;;;;;;8.57;2.15;;;;;;;15.38;94.76;101963.16;5034339;28;20033;-65
2022/06/10 00:15:03;;;;;;;8.88;2.10;;;;;;;15.36;94.97;101962.41;5034683;28;20017;-65
2022/06/10 00:17:29;;;;;;;7.55;2.50;;;;;;;15.35;95.08;101964.19;5033387;28;20087;-65
2022/06/10 00:19:54;;;;;;;8.77;2.30;;;;;;;15.34;94.82;101965.13;5033193;28;20029;-66
2022/06/10 00:22:20;;;;;;;7.38;2.53;;;;;;;15.31;95.05;101954.59;5032569;28;20390;-65
2022/06/10 00:24:45;;;;;;;10.25;2.40;;;;;;;15.33;94.96;101959.84;5034519;28;20040;-65
2022/06/10 00:27:10;;;;;;;10.35;2.30;;;;;;;15.31;95.71;101951.94;5033486;28;20362;-65
2022/06/10 00:29:36;;;;;;;8.90;2.22;;;;;;;15.32;96.11;101959.00;5034587;28;20028;-66
2022/06/10 00:32:01;;;;;;;16.65;2.63;;;;;;;15.30;96.50;101960.88;5032806;28;20041;-64
2022/06/10 00:34:27;;;;;;;9.48;2.53;;;;;;;15.32;96.10;101967.00;5033014;28;20447;-65
2022/06/10 00:36:52;;;;;;;7.07;2.10;;;;;;;15.32;96.53;101950.09;5034944;28;20028;-65
2022/06/10 00:39:17;;;;;;;9.93;2.58;;;;;;;15.36;96.12;101963.25;5034499;28;20039;-65
2022/06/10 00:41:44;;;;;;;11.13;2.28;;;;;;;15.41;96.11;101963.03;5032277;28;20029;-66
2022/06/10 00:44:42;;;;;;;12.55;2.47;;;;;;;15.43;96.02;101961.16;5032296;28;20071;-65
2022/06/10 00:47:26;;;;;;;14.98;2.80;;;;;;;15.49;95.95;101960.00;5033900;28;20481;-66
2022/06/10 00:49:58;;;;;;;9.13;2.38;;;;;;;15.50;95.81;101964.38;5034397;28;20029;-65
2022/06/10 00:52:30;;;;;;;9.88;2.25;;;;;;;15.54;95.75;101969.53;5033788;28;20033;-66
2022/06/10 00:54:56;;;;;;;;;;;;;;;15.57;96.12;101965.84;5033243;28;20029;-65
2022/06/10 00:57:27;;;;;;;10.93;2.88;;;;;;;15.58;96.29;101967.56;5032647;28;19921;-66
2022/06/10 01:00:03;;;;;;;12.68;2.72;;;;;;;15.59;96.74;101977.31;5033058;28;20060;-65
2022/06/10 01:02:31;;;;;;;10.85;2.35;;;;;;;15.59;97.09;101963.97;5031379;28;20033;-65
2022/06/10 01:04:58;;;;;;;11.48;2.20;;;;;;;15.61;96.65;101969.22;5034033;28;20037;-65
2022/06/10 01:07:28;;;;;;;11.20;2.50;;;;;;;15.65;96.86;101970.81;5032538;28;20049;-65
2022/06/10 01:09:55;;;;;;;10.70;2.43;;;;;;;15.68;96.56;101958.19;5034005;28;20500;-65
2022/06/10 01:12:29;;;;;;;9.20;2.22;;;;;;;15.67;96.94;101969.78;5033145;28;20136;-65
2022/06/10 01:15:02;;;;;;;15.98;2.92;;;;;;;15.70;97.22;101961.66;5033592;28;20029;-65
2022/06/10 01:17:45;;;;;;;9.25;2.40;;;;;;;15.72;97.13;101966.91;5032205;28;20367;-66
2022/06/10 01:20:45;;;;;;;10.50;2.30;;;;;;;15.73;97.09;101964.16;5016076;28;20033;-65
2022/06/10 01:23:13;;;;;;;14.85;3.63;;;;;;;15.74;97.54;101967.69;5027487;28;20025;-66
2022/06/10 01:25:54;;;;;;;13.77;2.70;;;;;;;15.75;97.33;101966.75;5031428;28;20029;-66
2022/06/10 01:28:25;;;;;;;8.80;2.50;;;;;;;15.75;98.02;101971.22;5031921;28;20082;-65
2022/06/10 01:31:25;;;;;;;11.98;2.60;;;;;;;15.78;97.77;101960.38;5029526;28;20033;-65
2022/06/10 01:33:53;;;;;;;9.85;2.33;;;;;;;15.80;97.58;101966.53;5032787;28;20021;-65
2022/06/10 01:36:48;;;;;;;11.02;2.47;;;;;;;15.79;97.74;101962.97;5032604;28;20029;-66
2022/06/10 01:40:00;;;;;;;8.98;2.30;;;;;;;15.79;97.79;101960.31;5029571;28;20040;-65
2022/06/10 01:42:39;;;;;;;13.82;2.72;;;;;;;15.75;98.04;101960.56;5013896;28;20053;-65
2022/06/10 01:45:13;;;;;;;9.40;2.42;;;;;;;15.77;98.08;101970.22;5017260;28;20171;-65
2022/06/10 01:48:10;;;;;;;8.52;2.03;;;;;;;15.79;99.68;101959.47;5031897;28;20025;-65
2022/06/10 01:50:53;;;;;;;12.23;2.80;;;;;;;15.63;100.00;101965.53;5030108;28;20078;-65
2022/06/10 01:53:34;;;;;;;10.90;2.58;;;;;;;15.54;100.00;101982.88;5031163;28;20108;-66
2022/06/10 01:56:18;;;;;;;11.48;2.30;;;;;;;15.49;100.00;101973.34;5032759;28;20026;-65
2022/06/10 01:58:59;;;;;;;11.48;2.10;;;;;;;15.47;100.00;101969.88;5033011;28;20018;-66
2022/06/10 02:01:28;;;;;;;;;;;;;;;15.48;100.00;101972.47;5029907;28;20079;-65
2022/06/10 02:04:05;;;;;;;10.20;2.20;;;;;;;15.48;100.00;101964.47;5027876;28;20069;-63
2022/06/10 02:06:44;;;;;;;7.95;2.30;;;;;;;15.50;100.00;101970.59;5022909;28;20107;-65
2022/06/10 02:09:22;;;;;;;9.10;2.25;;;;;;;15.49;100.00;101971.53;5032550;28;20033;-64
2022/06/10 02:11:55;;;;;;;12.10;2.22;;;;;;;15.48;100.00;101967.13;5030879;28;20362;-64
2022/06/10 02:14:37;;;;;;;8.88;2.88;;;;;;;15.52;100.00;101967.88;5031113;28;20033;-65
2022/06/10 02:17:06;;;;;;;8.98;2.38;;;;;;;15.56;100.00;101969.44;5045322;28;20025;-65
2022/06/10 02:19:37;;;;;;;9.20;2.70;;;;;;;15.55;100.00;101978.41;5025509;28;20033;-65
2022/06/10 02:22:31;;;;;;;11.73;2.47;;;;;;;15.62;100.00;101973.63;5027162;28;20465;-65
2022/06/10 02:25:03;;;;;;;10.57;2.25;;;;;;;15.66;100.00;101970.72;5013597;28;20047;-65
2022/06/10 02:27:33;;;;;;;9.05;2.38;;;;;;;15.67;100.00;101968.94;5031175;28;20059;-65
2022/06/10 02:30:23;;;;;;;12.68;2.50;;;;;;;15.66;100.00;101978.72;5030284;28;20025;-66
2022/06/10 02:32:49;;;;;;;6.78;2.28;;;;;;;15.66;100.00;101970.72;5030225;28;20025;-65
2022/06/10 02:35:16;;;;;;;10.45;2.47;;;;;;;15.69;100.00;101972.38;5031618;28;20060;-66
2022/06/10 02:38:09;;;;;;;11.13;2.58;;;;;;;15.77;100.00;101972.00;5031984;28;20033;-66
2022/06/10 02:40:44;;;;;;;8.13;2.30;;;;;;;15.81;100.00;101971.81;5032230;28;20080;-66
2022/06/10 02:43:22;;;;;;;8.15;2.15;;;;;;;15.83;100.00;101974.41;5031960;28;20519;-66
2022/06/10 02:46:05;;;;;;;8.38;2.83;;;;;;;15.86;100.00;101974.28;5031879;28;20088;-66
2022/06/10 02:48:53;;;;;;;13.18;3.00;;;;;;;15.86;100.00;101977.81;5031772;28;20032;-66
2022/06/10 02:51:19;;;;;;;10.43;2.60;;;;;;;15.85;100.00;101975.22;5032062;28;20029;-66
2022/06/10 02:53:45;;;;;;;11.00;2.60;;;;;;;15.81;100.00;101978.94;5030533;28;20025;-65
2022/06/10 02:56:25;;;;;;;7.47;2.55;;;;;;;15.82;100.00;101972.69;5031505;28;20109;-65
2022/06/10 03:01:47;;;;;;;8.60;2.25;;;;;;;15.79;100.00;101978.16;5030414;28;20048;-65
2022/06/10 03:04:53;;;;;;;8.52;2.38;;;;;;;15.76;100.00;101973.81;5030147;28;20480;-66
2022/06/10 03:07:44;;;;;;;7.68;2.67;;;;;;;15.70;100.00;101987.47;5031441;28;20056;-64
2022/06/10 03:10:45;;;;;;;14.43;2.28;;;;;;;15.65;100.00;101986.81;5029557;28;20034;-65
2022/06/10 03:13:46;;;;;;;8.65;1.95;;;;;;;15.64;100.00;101980.63;5031775;28;20040;-65
2022/06/10 03:16:32;;;;;;;10.27;2.72;;;;;;;15.60;100.00;101988.84;5031670;28;20022;-65
2022/06/10 03:19:35;;;;;;;6.97;2.63;;;;;;;15.60;100.00;101981.72;5029649;28;20120;-65
2022/06/10 03:22:00;;;;;;;9.73;2.17;;;;;;;15.59;100.00;101990.66;5031818;28;20025;-65
2022/06/10 03:24:54;;;;;;;14.10;2.20;;;;;;;15.58;100.00;101994.28;5031428;28;20025;-65
2022/06/10 03:27:43;;;;;;;11.50;2.47;;;;;;;15.42;100.00;101988.78;5030299;28;20025;-65
2022/06/10 03:30:12;;;;;;;11.48;2.20;;;;;;;15.25;100.00;101992.25;5029918;28;20029;-65
2022/06/10 03:33:08;;;;;;;9.48;2.85;;;;;;;15.11;100.00;101992.00;5035540;28;20026;-64
2022/06/10 03:36:03;;;;;;;10.02;2.55;;;;;;;15.00;100.00;101996.03;5034965;28;20100;-65
2022/06/10 03:38:31;;;;;;;11.48;2.75;;;;;;;14.88;100.00;102000.09;5033434;28;20030;-65
2022/06/10 03:40:59;;;;;;;8.77;2.45;;;;;;;14.87;100.00;102000.16;5029656;28;20033;-65
2022/06/10 03:43:25;;;;;;;10.52;2.85;;;;;;;14.86;100.00;102007.31;5030613;28;20026;-65
2022/06/10 03:45:58;;;;;;;7.30;2.72;;;;;;;14.88;100.00;101996.56;5015428;28;20070;-66
2022/06/10 03:48:26;;;;;;;8.98;2.65;;;;;;;14.85;100.00;102002.91;5015712;28;20029;-66
2022/06/10 03:50:51;;;;;;;13.77;3.00;;;;;;;14.87;100.00;102008.16;5032706;28;20453;-66
2022/06/10 03:53:22;;;;;;;8.77;2.45;;;;;;;14.91;100.00;102002.66;5035428;28;20036;-65
2022/06/10 03:55:48;;;;;;;13.73;3.20;;;;;;;14.98;100.00;102000.56;5034951;28;20061;-65
2022/06/10 03:58:14;;;;;;;10.25;2.83;;;;;;;14.99;100.00;102006.78;5032854;28;20050;-65
2022/06/10 04:00:40;;;;;;;7.63;2.55;;;;;;;14.96;100.00;101999.78;5032448;28;20017;-65
2022/06/10 04:03:05;;;;;;;7.45;2.60;;;;;;;14.98;100.00;102002.38;5034232;28;20436;-66
2022/06/10 04:05:31;;;;;;;9.63;2.53;;;;;;;14.98;100.00;102003.22;5034618;28;20064;-66
2022/06/10 04:08:00;;;;;;;11.45;3.00;;;;;;;14.98;100.00;102003.22;5034871;28;20497;-66
2022/06/10 04:10:28;;;;;;;10.55;2.97;;;;;;;15.00;100.00;102003.16;5033363;28;20034;-66
2022/06/10 04:12:54;;;;;;;11.90;2.88;;;;;;;15.03;100.00;102003.03;5028394;28;20025;-65
2022/06/10 04:15:20;;;;;;;11.18;3.08;;;;;;;15.05;100.00;101994.03;5033496;28;20113;-65
2022/06/10 04:17:49;;;;;;;11.98;2.90;;;;;;;15.04;100.00;101999.44;5034973;28;20535;-66
2022/06/10 04:20:21;;;;;;;15.00;3.50;;;;;;;15.05;100.00;102001.16;5034893;28;20499;-64
2022/06/10 04:22:46;;;;;;;9.65;3.00;;;;;;;15.09;100.00;102005.44;5032212;28;20033;-65
2022/06/10 04:25:13;;;;;;;13.68;3.25;;;;;;;15.12;100.00;102002.59;5033272;28;20036;-65
2022/06/10 04:27:39;;;;;;;11.43;3.65;;;;;;;15.16;100.00;102004.19;5035042;28;20079;-65
2022/06/10 04:30:07;;;;;;;10.07;3.33;;;;;;;15.20;100.00;102007.59;5034588;28;20021;-65
2022/06/10 04:32:33;;;;;;;9.98;2.80;;;;;;;15.26;100.00;102007.31;5033746;28;20078;-65
2022/06/10 04:34:58;;;;;;;13.95;3.20;;;;;;;15.30;100.00;102005.38;5033001;28;20029;-65
2022/06/10 04:37:25;;;;;;;8.35;2.95;;;;;;;15.32;100.00;102004.38;5034625;28;20034;-66
2022/06/10 04:39:50;;;;;;;11.82;2.60;;;;;;;15.37;100.00;101998.81;5034440;28;20440;-66
2022/06/10 04:42:15;;;;;;;12.20;2.65;;;;;;;15.43;100.00;102006.53;5032329;28;20029;-66
2022/06/10 04:44:41;;;;;;;8.73;2.60;;;;;;;15.53;100.00;102009.63;5034063;28;20553;-66
2022/06/10 04:47:07;;;;;;;7.13;2.63;;;;;;;15.63;100.00;102012.75;5033480;28;20037;-64
2022/06/10 04:49:33;;;;;;;10.88;3.10;;;;;;;15.66;100.00;101999.25;5034156;28;20033;-66
2022/06/10 04:51:58;;;;;;;8.10;2.40;;;;;;;15.68;100.00;101994.72;5032443;28;20029;-66
2022/06/10 04:54:24;;;;;;;12.88;2.92;;;;;;;15.74;100.00;101997.06;5032373;28;20485;-66
2022/06/10 04:56:49;;;;;;;10.15;2.67;;;;;;;15.78;100.00;101995.09;5032423;28;20104;-66
2022/06/10 04:59:15;;;;;;;9.73;2.75;;;;;;;15.82;100.00;101996.72;5034395;28;20377;-65
2022/06/10 05:01:40;;;;;;;9.88;2.35;;;;;;;15.84;100.00;102000.19;5033823;28;20029;-66
2022/06/10 05:04:05;;;;;;;8.73;2.80;;;;;;;15.87;100.00;101998.25;5033399;28;20021;-66
2022/06/10 05:06:31;;;;;;;7.78;2.22;;;;;;;15.87;100.00;101998.25;5033308;28;20497;-66
2022/06/10 05:08:56;;;;;;;7.35;2.45;;;;;;;15.92;100.00;101991.81;5033924;28;20444;-66
2022/06/10 05:11:22;;;;;;;10.55;2.75;;;;;;;15.92;100.00;101994.47;5033663;28;20034;-65
2022/06/10 05:13:47;;;;;;;8.70;2.65;;;;;;;15.93;100.00;101994.38;5031828;28;20037;-66
2022/06/10 05:16:13;;;;;;;7.50;2.53;;;;;;;15.94;100.00;101993.47;5014661;28;20035;-66
2022/06/10 05:18:39;;;;;;;10.02;2.70;;;;;;;16.00;100.00;101990.50;5015655;28;20063;-66
2022/06/10 05:21:04;;;;;;;11.35;2.95;;;;;;;16.07;100.00;101990.19;5031017;28;20042;-66
2022/06/10 05:23:30;;;;;;;10.57;3.08;;;;;;;16.08;100.00;102007.97;5033158;28;20381;-66
2022/06/10 05:25:55;;;;;;;9.45;3.22;;;;;;;16.13;100.00;102006.78;5032192;28;20473;-65
2022/06/10 05:28:21;;;;;;;8.52;2.95;;;;;;;16.14;100.00;101995.16;5031924;28;20034;-66
2022/06/10 05:30:47;;;;;;;13.45;2.60;;;;;;;16.20;100.00;102001.97;5033386;28;20529;-66
2022/06/10 05:33:13;;;;;;;10.27;2.65;;;;;;;16.23;100.00;101999.19;5033039;28;20500;-66
2022/06/10 05:35:40;;;;;;;11.02;2.50;;;;;;;16.26;100.00;102000.81;5032926;28;20056;-65
2022/06/10 05:38:05;;;;;;;8.63;2.50;;;;;;;16.29;100.00;102003.34;5032009;28;20607;-66
2022/06/10 05:40:32;;;;;;;8.80;2.70;;;;;;;16.35;100.00;101997.69;5032966;28;20033;-66
2022/06/10 05:42:58;;;;;;;9.52;2.42;;;;;;;16.34;100.00;101998.63;5031490;28;20033;-65
2022/06/10 05:45:25;;;;;;;8.57;2.85;;;;;;;16.35;100.00;102003.03;5029751;28;20083;-65
2022/06/10 05:47:55;;;;;;;9.50;2.58;;;;;;;16.37;100.00;102012.69;5027231;28;20080;-65
2022/06/10 05:50:37;;;;;;;13.15;3.17;;;;;;;16.38;100.00;102001.06;5027260;28;20507;-65
2022/06/10 05:53:04;;;;;;;;;;;;;;;16.45;100.00;102006.09;5024592;28;20125;-65
2022/06/10 05:55:31;;;;;;;10.43;2.58;;;;;;;16.44;100.00;102007.03;5026854;28;19913;-64
2022/06/10 05:57:57;;;;;;;10.32;2.63;;;;;;;16.45;100.00;102006.97;5030159;28;20460;-66
2022/06/10 06:00:25;;;;;;;9.13;2.55;;;;;;;16.51;100.00;102005.78;5028351;28;20033;-65
2022/06/10 06:02:51;;;;;;;7.43;2.28;;;;;;;16.54;100.00;102001.13;5023176;28;20393;-65
2022/06/10 06:05:18;;;;;;;14.57;2.90;;;;;;;16.53;100.00;102007.44;5028895;28;20518;-66
2022/06/10 06:07:44;;;;;;;10.77;2.92;;;;;;;16.57;100.00;102015.31;5031877;28;20045;-65
2022/06/10 06:10:16;;;;;;;9.05;2.90;;;;;;;16.62;100.00;102019.44;5028496;28;20087;-65
2022/06/10 06:12:42;;;;;;;9.77;3.17;;;;;;;16.60;100.00;102020.47;5024187;28;20064;-67
2022/06/10 06:15:09;;;;;;;12.70;2.75;;;;;;;16.46;100.00;102023.84;5031743;28;20060;-65
2022/06/10 06:17:34;;;;;;;11.20;2.80;;;;;;;16.39;100.00;102034.00;5036984;28;20691;-65
2022/06/10 06:19:59;;;;;;;9.15;2.88;;;;;;;16.35;100.00;102027.94;5032041;28;20064;-65
2022/06/10 06:22:25;;;;;;;14.60;3.58;;;;;;;16.20;100.00;102034.94;5031231;28;20033;-66
2022/06/10 06:24:51;;;;;;;13.10;3.10;;;;;;;16.05;100.00;102027.69;5030889;28;20034;-67
2022/06/10 06:27:16;;;;;;;9.35;2.80;;;;;;;16.05;100.00;102035.69;5029868;28;20021;-67
2022/06/10 06:29:42;;;;;;;12.55;3.15;;;;;;;16.12;100.00;102036.25;5025395;28;20034;-65
2022/06/10 06:32:08;;;;;;;14.25;3.10;;;;;;;16.19;100.00;102038.53;5027438;28;20033;-66
2022/06/10 06:34:33;;;;;;;10.45;3.00;;;;;;;16.38;100.00;102043.84;5029263;28;20036;-67
2022/06/10 06:36:59;;;;;;;12.30;3.20;;;;;;;16.53;100.00;102036.84;5027957;28;20109;-66
2022/06/10 06:39:26;;;;;;;11.65;3.28;;;;;;;16.69;100.00;102031.56;5025079;28;20102;-66
2022/06/10 06:41:54;;;;;;;10.40;2.53;;;;;;;16.97;100.00;102043.56;5026108;28;20029;-65
2022/06/10 06:44:20;;;;;;;6.82;2.78;;;;;;;17.25;100.00;102030.50;5030392;28;20025;-67
2022/06/10 06:46:45;;;;;;;8.65;2.70;;;;;;;17.61;100.00;102042.81;5024448;28;20056;-65
2022/06/10 06:49:21;;;;;;;14.38;2.90;;;;;;;17.76;100.00;102038.41;5030559;28;20025;-65
2022/06/10 06:51:48;;;;;;;9.43;2.70;;;;;;;17.84;100.00;102033.50;5028937;28;20025;-65
2022/06/10 06:54:14;;;;;;;11.18;2.78;;;;;;;17.94;100.00;102041.91;5015372;28;20025;-65
2022/06/10 06:56:39;;;;;;;9.68;2.67;;;;;;;18.05;100.00;102030.56;5029919;28;20036;-66
2022/06/10 06:59:06;;;;;;;10.80;3.10;;;;;;;18.20;98.48;102036.84;5031324;28;20473;-66
2022/06/10 07:01:31;;;;;;;9.95;3.00;;;;;;;18.31;98.36;102042.44;5029926;28;20021;-65
2022/06/10 07:03:57;;;;;;;10.77;3.00;;;;;;;18.51;96.18;102052.88;5029783;28;20041;-66
2022/06/10 07:06:23;;;;;;;10.05;2.95;;;;;;;18.61;96.07;102052.34;4994671;28;20133;-66
2022/06/10 07:08:49;;;;;;;10.25;2.80;;;;;;;18.53;93.64;102041.19;5029148;28;20527;-66
2022/06/10 07:11:14;;;;;;;8.05;2.75;;;;;;;18.48;95.71;102044.16;5030539;28;20104;-66
2022/06/10 07:13:40;;;;;;;13.13;3.10;;;;;;;18.44;94.62;102042.59;5031138;28;20108;-66
2022/06/10 07:16:06;;;;;;;12.07;3.65;;;;;;;18.43;96.05;102049.78;5029875;28;20030;-65
2022/06/10 07:18:33;;;;;;;13.68;3.05;;;;;;;18.53;95.91;102043.88;5021017;28;20109;-66
2022/06/10 07:20:58;;;;;;;9.02;2.78;;;;;;;18.69;93.78;102046.53;5046178;28;20477;-67
2022/06/10 07:23:24;;;;;;;7.18;2.50;;;;;;;18.86;92.72;102050.84;5030073;28;20087;-65
2022/06/10 07:25:50;;;;;;;14.10;3.35;;;;;;;19.04;91.61;102052.47;5031145;28;20037;-66
2022/06/10 07:28:15;;;;;;;10.50;2.72;;;;;;;19.03;90.14;102053.41;5029815;28;20083;-65
2022/06/10 07:30:42;;;;;;;11.80;2.75;;;;;;;19.04;90.50;102046.22;5030548;28;20495;-65
2022/06/10 07:33:09;;;;;;;11.13;2.90;;;;;;;19.31;87.90;102057.09;5031068;28;20025;-66
2022/06/10 07:35:35;;;;;;;9.43;2.80;;;;;;;19.49;87.81;102050.53;5030187;28;20033;-66
2022/06/10 07:38:00;;;;;;;10.38;2.50;;;;;;;19.53;86.05;102050.31;5029991;28;20041;-66
2022/06/10 07:43:30;;;;;;;15.85;3.00;;;;;;;19.21;87.56;102054.09;5027988;28;20032;-64
2022/06/10 07:45:57;;;;;;;10.32;2.70;;;;;;;19.44;87.23;102035.69;5025492;28;20029;-65
2022/06/10 07:48:22;;;;;;;9.77;2.55;;;;;;;19.32;87.47;102048.03;5024776;28;20025;-65
2022/06/10 07:50:49;;;;;;;12.38;3.00;;;;;;;19.28;87.92;102054.56;5024347;28;20090;-64
2022/06/10 07:53:15;;;;;;;9.48;2.97;;;;;;;19.46;87.23;102048.06;5025795;28;20022;-65
2022/06/10 07:55:44;;;;;;;10.63;2.72;;;;;;;19.38;86.07;102050.34;5025170;28;20029;-65
2022/06/10 07:58:10;;;;;;;8.70;2.55;;;;;;;19.23;88.01;102049.47;5023599;28;20033;-65
2022/06/10 08:00:36;;;;;;;13.00;2.60;;;;;;;19.08;89.05;102056.69;5030454;28;20492;-66
2022/06/10 08:03:02;;;;;;;10.45;2.40;;;;;;;19.14;88.88;102060.78;5013309;28;20037;-65
2022/06/10 08:05:28;;;;;;;9.35;2.65;;;;;;;19.15;88.39;102049.94;5029599;28;20032;-64
2022/06/10 08:07:54;;;;;;;10.07;2.70;;;;;;;19.44;87.37;102051.78;5029201;28;20053;-66
2022/06/10 08:10:27;;;;;;;8.82;2.40;;;;;;;19.61;86.56;102062.31;5029540;28;20117;-66
2022/06/10 08:12:52;;;;;;;8.88;2.70;;;;;;;19.69;87.00;102063.66;5020413;28;20026;-64
2022/06/10 08:15:19;;;;;;;10.30;2.70;;;;;;;19.76;85.48;102043.50;5006833;28;20030;-66
2022/06/10 08:17:45;;;;;;;10.80;2.75;;;;;;;19.61;85.00;102067.69;5032010;28;20477;-65
2022/06/10 08:20:17;;;;;;;8.13;2.40;;;;;;;19.70;86.46;102058.19;5034322;28;20079;-65
2022/06/10 08:22:43;;;;;;;9.25;2.75;;;;;;;19.78;85.12;102057.69;5033928;28;20104;-65
2022/06/10 08:25:09;;;;;;;11.20;2.40;;;;;;;19.89;86.17;102055.19;5033259;28;20037;-66
2022/06/10 08:27:35;;;;;;;10.55;2.90;;;;;;;19.84;85.72;102054.63;5031845;28;20040;-65
2022/06/10 08:30:03;;;;;;;10.15;3.00;;;;;;;19.96;85.24;102050.28;5032121;28;20033;-65
2022/06/10 08:32:28;;;;;;;7.55;2.60;;;;;;;20.26;85.13;102059.97;5033901;28;20057;-65
2022/06/10 08:34:54;;;;;;;13.80;2.97;;;;;;;20.40;83.84;102051.00;5016683;28;20073;-66
2022/06/10 08:37:19;;;;;;;9.73;2.95;;;;;;;20.37;83.97;102065.50;5015581;28;20468;-65
2022/06/10 08:39:44;;;;;;;12.50;3.17;;;;;;;20.48;83.04;102058.53;5033959;28;20025;-65
2022/06/10 08:42:26;;;;;;;13.65;3.55;;;;;;;20.45;82.20;102063.16;5034073;28;20029;-65
2022/06/10 08:44:55;;;;;;;11.93;3.55;;;;;;;20.57;83.37;102052.53;5032203;28;20033;-65
2022/06/10 08:47:35;;;;;;;10.35;3.40;;;;;;;21.26;80.19;102044.19;5029361;28;20017;-66
2022/06/10 08:50:16;;;;;;;11.82;3.28;;;;;;;21.58;78.90;102043.75;5031613;28;20029;-64
2022/06/10 08:52:53;;;;;;;10.68;3.33;;;;;;;21.68;78.04;102058.28;5033073;28;20025;-63
2022/06/10 08:55:45;;;;;;;9.18;2.95;;;;;;;21.38;78.95;102062.19;5027376;28;20017;-64
2022/06/10 08:58:20;;;;;;;11.82;3.42;;;;;;;22.29;76.97;102053.81;5030526;28;20037;-66
2022/06/10 09:00:47;;;;;;;8.57;3.30;;;;;;;23.56;72.04;102063.81;5030619;28;20411;-66
2022/06/10 09:03:29;;;;;;;11.88;2.92;;;;;;;24.80;65.33;102045.50;5033209;28;20031;-64
2022/06/10 09:06:00;;;;;;;9.30;2.92;;;;;;;24.34;65.25;102053.81;5031886;28;20079;-64
2022/06/10 09:08:38;;;;;;;8.63;2.70;;;;;;;23.57;67.26;102057.44;5014903;28;20053;-64
2022/06/10 09:11:19;;;;;;;6.65;2.58;;;;;;;23.62;68.00;102052.53;5031963;28;20053;-64
2022/06/10 09:13:53;;;;;;;10.10;3.05;;;;;;;23.62;67.52;102057.06;5021787;28;20041;-64
2022/06/10 09:17:07;;;;;;;7.32;3.00;;;;;;;23.55;67.31;102045.88;5031949;28;20056;-64
2022/06/10 09:19:42;;;;;;;10.38;2.92;;;;;;;23.47;67.58;102067.28;4990583;28;20045;-65
2022/06/10 09:22:13;;;;;;;9.32;2.90;;;;;;;23.54;66.42;102066.66;5028778;28;20029;-63
2022/06/10 09:24:49;;;;;;;8.80;2.72;;;;;;;24.20;62.91;102064.94;5028694;28;20033;-64
2022/06/10 09:27:25;;;;;;;5.97;2.47;;;;;;;24.40;62.95;102056.97;5026199;28;20488;-64
2022/06/10 09:29:51;;;;;;;7.10;2.60;;;;;;;23.73;64.74;102062.44;5029984;28;20230;-63
2022/06/10 09:32:28;;;;;;;7.32;2.58;;;;;;;23.93;65.05;102068.13;5032772;28;20116;-64
2022/06/10 09:34:54;;;;;;;7.72;2.40;;;;;;;23.70;64.56;102063.56;5032619;28;20025;-64
2022/06/10 09:37:50;;;;;;;8.70;2.85;;;;;;;24.18;63.18;102064.22;5024135;28;20105;-64
2022/06/10 09:40:37;;;;;;;10.32;2.40;;;;;;;24.78;60.54;102051.00;5012895;28;20037;-65
2022/06/10 09:43:27;;;;;;;11.18;2.80;;;;;;;25.29;58.59;102060.13;5031181;28;20120;-63
2022/06/10 09:46:17;;;;;;;8.05;2.35;;;;;;;25.33;57.21;102045.34;5027545;28;20056;-65
2022/06/10 09:48:48;;;;;;;7.35;2.40;;;;;;;25.43;55.97;102056.22;5030816;28;20029;-65
2022/06/10 09:51:41;;;;;;;7.47;2.35;;;;;;;24.54;58.28;102044.00;5032055;28;20078;-63
2022/06/10 09:54:24;;;;;;;12.80;2.08;;;;;;;24.79;59.16;102060.03;5023788;28;20499;-62
2022/06/10 09:57:05;;;;;;;6.93;2.45;;;;;;;25.72;56.58;102054.59;5032417;28;20031;-64
2022/06/10 09:59:37;;;;;;;6.28;2.30;;;;;;;25.30;56.54;102056.44;5031522;28;20117;-64
2022/06/10 10:02:18;;;;;;;6.30;2.13;;;;;;;25.13;56.00;102062.47;5030951;28;20033;-65
2022/06/10 10:05:10;;;;;;;6.18;2.10;;;;;;;24.30;57.26;102065.03;5032345;28;20013;-64
2022/06/10 10:07:56;;;;;;;8.82;2.30;;;;;;;23.91;59.16;102073.63;5030411;28;20059;-63
2022/06/10 10:10:45;;;;;;;7.07;2.00;;;;;;;23.47;59.73;102080.81;5030557;28;20047;-64
2022/06/10 10:13:23;;;;;;;5.05;1.85;;;;;;;22.84;63.18;102078.47;5029164;28;20025;-64
2022/06/10 10:16:08;;;;;;;6.63;2.00;;;;;;;22.87;65.09;102081.78;5024224;28;20117;-65
2022/06/10 10:18:40;;;;;;;4.95;1.75;;;;;;;22.71;66.31;102067.75;5030785;28;20488;-64
2022/06/10 10:21:14;;;;;;;6.45;2.13;;;;;;;22.83;65.00;102074.91;5030259;28;20047;-65
2022/06/10 10:23:46;;;;;;;4.07;1.80;;;;;;;22.89;63.95;102070.88;5031903;28;20493;-63
2022/06/10 10:26:29;;;;;;;6.93;2.20;;;;;;;23.04;62.92;102075.09;5032039;28;20029;-64
2022/06/10 10:29:11;;;;;;;7.35;2.30;;;;;;;23.64;61.75;102088.38;5027248;28;20048;-65
2022/06/10 10:31:44;;;;;;;6.43;2.15;;;;;;;23.54;59.95;102077.47;5030587;28;20056;-64
2022/06/10 10:34:19;;;;;;;6.90;2.10;;;;;;;23.76;60.24;102082.97;5032414;28;20036;-64
2022/06/10 10:36:52;;;;;;;6.80;1.98;;;;;;;23.92;58.45;102083.47;5031143;28;20034;-64
2022/06/10 10:39:32;;;;;;;7.05;2.28;;;;;;;24.38;57.65;102076.06;5030017;28;20033;-64
2022/06/10 10:42:02;;;;;;;8.07;2.20;;;;;;;24.30;57.78;102082.13;5020970;28;20017;-65
2022/06/10 10:44:38;;;;;;;7.53;2.20;;;;;;;23.83;59.76;102081.50;5025492;28;20065;-65
2022/06/10 10:47:09;;;;;;;6.57;2.10;;;;;;;23.14;62.10;102071.66;5028205;28;20437;-65
2022/06/10 10:49:38;;;;;;;4.93;1.98;;;;;;;23.05;62.99;102082.19;5027031;28;20036;-64
2022/06/10 10:52:20;;;;;;;6.90;2.22;;;;;;;22.81;62.73;102087.66;5028272;28;20037;-64
2022/06/10 10:54:50;;;;;;;7.65;2.28;;;;;;;22.89;63.88;102089.75;5021073;28;20029;-64
2022/06/10 10:57:36;;;;;;;6.13;1.83;;;;;;;24.41;57.51;102074.94;5021579;28;20029;-65
2022/06/10 11:00:07;;;;;;;7.30;2.13;;;;;;;24.82;55.80;102063.34;5032638;28;20104;-64
2022/06/10 11:02:37;;;;;;;8.82;2.13;;;;;;;25.19;55.58;102070.94;5047559;28;20025;-65
2022/06/10 11:05:25;;;;;;;6.82;2.00;;;;;;;25.55;53.46;102070.56;5026791;28;20083;-64
2022/06/10 11:08:05;;;;;;;5.38;2.17;;;;;;;26.06;52.58;102059.69;5027825;28;20132;-64
2022/06/10 11:10:31;;;;;;;5.93;1.95;;;;;;;25.95;51.02;102077.78;5029586;28;20207;-65
2022/06/10 11:13:05;;;;;;;6.28;1.95;;;;;;;25.48;50.70;102082.94;5027971;28;20029;-65
2022/06/10 11:15:31;;;;;;;6.47;2.28;;;;;;;24.62;52.62;102080.41;5029953;28;20025;-65
2022/06/10 11:17:58;;;;;;;5.40;1.95;;;;;;;24.33;53.74;102079.16;5025341;28;20164;-65
2022/06/10 11:20:33;;;;;;;7.72;2.42;;;;;;;24.05;53.51;102067.97;5022672;28;20030;-64
2022/06/10 11:23:24;;;;;;;4.63;1.83;;;;;;;23.93;54.70;102084.34;5026644;28;20274;-64
2022/06/10 11:26:14;;;;;;;6.60;2.70;;;;;;;23.92;53.95;102088.03;5024356;28;20478;-66
2022/06/10 11:28:42;;;;;;;5.45;2.17;;;;;;;24.25;53.20;102086.22;5022821;28;20060;-64
2022/06/10 11:31:23;;;;;;;4.82;2.15;;;;;;;24.03;54.68;102091.56;5033545;28;20075;-64
2022/06/10 11:33:52;;;;;;;9.15;2.58;;;;;;;24.16;55.15;102091.41;5030714;28;20112;-63
2022/06/10 11:36:27;;;;;;;5.53;2.30;;;;;;;24.11;54.56;102079.25;5022559;28;20033;-63
2022/06/10 11:39:21;;;;;;;6.75;2.17;;;;;;;24.28;53.32;102075.97;5030226;28;20030;-64
2022/06/10 11:42:14;;;;;;;7.20;2.30;;;;;;;24.73;53.32;102072.22;5022484;28;20037;-65
2022/06/10 11:44:50;;;;;;;9.43;2.63;;;;;;;24.78;52.32;102077.25;5019031;28;20056;-64
2022/06/10 11:47:26;;;;;;;7.65;2.40;;;;;;;24.35;52.29;102077.19;5017687;28;20021;-64
2022/06/10 11:50:00;;;;;;;9.18;2.78;;;;;;;24.19;54.31;102074.06;5041051;28;20057;-64