Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:06;;;;;;;19.15;8.00;;;10.90;99.90;;;;;;6209022;23;20024;-91
2021/05/12 00:04:32;;;;;;;14.38;9.05;;;10.90;99.90;;;;;;6209690;23;20099;-93
2021/05/12 00:06:58;;;;;;;12.35;7.78;;;10.90;99.90;;;;;;6185803;23;20067;-93
2021/05/12 00:09:29;;;;;;;14.75;7.80;;;10.90;99.90;;;;;;6185747;23;20024;-91
2021/05/12 00:11:55;;;;;;;17.58;9.02;;;10.90;99.90;;;;;;6210260;23;20447;-91
2021/05/12 00:14:21;;;;;;;17.85;10.38;;;10.90;99.90;;;;;;6209613;23;20046;-91
2021/05/12 00:16:47;;;;;;;15.57;9.75;;;10.90;99.90;;;;;;6211928;23;20070;-93
2021/05/12 00:19:13;;;;;;;11.80;8.52;;;10.90;99.90;;;;;;6211083;23;20067;-95
2021/05/12 00:24:05;;;;;;;19.35;9.60;;;10.90;99.90;;;;;;6210699;23;20339;-93
2021/05/12 00:26:37;;;;;;;14.13;9.20;;;10.90;99.90;;;;;;6209643;23;20020;-94
2021/05/12 00:29:09;;;;;;;19.67;9.32;;;10.80;99.90;;;;;;6220587;23;20016;-95
2021/05/12 00:31:36;;;;;;;22.63;10.32;;;10.90;99.90;;;;;;6210221;23;20017;-92
2021/05/12 00:34:13;;;;;;;17.25;9.07;;;10.90;99.90;;;;;;6209356;23;20050;-91
2021/05/12 00:36:39;;;;;;;15.32;8.20;;;10.90;99.90;;;;;;6209009;23;20776;-93
2021/05/12 00:39:07;;;;;;;16.00;9.10;;;10.90;99.90;;;;;;6210519;23;20024;-91
2021/05/12 00:41:37;;;;;;;21.25;10.73;;;10.90;99.90;;;;;;6211431;23;20031;-95
2021/05/12 00:44:05;;;;;;;22.80;9.68;;;10.90;99.90;;;;;;6186282;23;20074;-95
2021/05/12 00:46:31;;;;;;;19.83;10.15;;;10.90;99.90;;;;;;6210010;23;20097;-94
2021/05/12 00:48:57;;;;;;;18.85;9.48;;;10.90;99.90;;;;;;6185789;23;20039;-93
2021/05/12 00:51:23;;;;;;;17.83;9.43;;;10.90;99.90;;;;;;6210689;23;20447;-93
2021/05/12 00:53:49;;;;;;;23.63;10.68;;;10.90;99.90;;;;;;6210654;23;20025;-94
2021/05/12 00:56:15;;;;;;;16.45;9.88;;;10.90;99.90;;;;;;6185235;23;20017;-93
2021/05/12 00:58:41;;;;;;;20.17;11.10;;;10.90;99.90;;;;;;6209464;23;20029;-92
2021/05/12 01:01:08;;;;;;;22.80;11.25;;;10.90;99.90;;;;;;6185583;23;20017;-90
2021/05/12 01:03:34;;;;;;;18.15;10.63;;;10.90;99.90;;;;;;6209018;23;20096;-91
2021/05/12 01:06:02;;;;;;;19.77;11.18;;;10.90;99.90;;;;;;6210345;23;20071;-91
2021/05/12 01:08:29;;;;;;;29.63;11.90;;;11.00;99.90;;;;;;6184434;23;20039;-90
2021/05/12 01:10:56;;;;;;;21.73;11.63;;;11.00;99.90;;;;;;6209731;23;20020;-90
2021/05/12 01:13:24;;;;;;;23.23;12.93;;;10.90;99.90;;;;;;6209748;23;20099;-89
2021/05/12 01:15:50;;;;;;;26.58;12.90;;;10.90;99.90;;;;;;6209455;23;20020;-90
2021/05/12 01:18:20;;;;;;;24.75;12.80;;;10.90;99.90;;;;;;6209703;23;20028;-91
2021/05/12 01:20:56;;;;;;;22.90;12.52;;;11.00;99.90;;;;;;6219290;23;20039;-89
2021/05/12 01:23:25;;;;;;;19.17;11.57;;;10.90;99.90;;;;;;6209807;23;20016;-90
2021/05/12 01:25:53;;;;;;;19.90;11.52;;;11.00;99.90;;;;;;6210908;23;20461;-89
2021/05/12 01:28:21;;;;;;;18.17;11.32;;;10.90;99.90;;;;;;6209142;23;20028;-89
2021/05/12 01:31:03;;;;;;;20.40;10.93;;;10.90;99.90;;;;;;6208527;23;20549;-89
2021/05/12 01:33:29;;;;;;;18.33;10.77;;;10.90;99.90;;;;;;6215592;23;20056;-89
2021/05/12 01:35:56;;;;;;;26.73;9.85;;;10.90;99.90;;;;;;6209614;23;20028;-90
2021/05/12 01:38:23;;;;;;;19.00;9.73;;;10.90;99.90;;;;;;6209388;23;20092;-88
2021/05/12 01:40:49;;;;;;;25.45;10.27;;;10.90;99.90;;;;;;6183580;23;20024;-89
2021/05/12 01:43:15;;;;;;;17.83;9.43;;;10.90;99.90;;;;;;6209420;23;20063;-90
2021/05/12 01:45:41;;;;;;;17.50;8.52;;;10.90;99.90;;;;;;6208926;23;20052;-89
2021/05/12 01:48:10;;;;;;;18.70;9.50;;;10.90;99.90;;;;;;6210676;23;20055;-89
2021/05/12 01:50:37;;;;;;;16.77;9.17;;;10.90;99.90;;;;;;6209271;23;20013;-89
2021/05/12 01:53:04;;;;;;;13.68;7.80;;;10.90;99.90;;;;;;6210643;23;20043;-89
2021/05/12 01:55:30;;;;;;;22.42;9.70;;;10.90;99.90;;;;;;6208735;23;20024;-89
2021/05/12 01:57:56;;;;;;;17.75;9.60;;;10.90;99.90;;;;;;6210276;23;20335;-90
2021/05/12 02:00:26;;;;;;;19.98;11.18;;;10.90;99.90;;;;;;6209664;23;20043;-89
2021/05/12 02:02:52;;;;;;;33.30;15.43;;;10.90;99.90;;;;;;6208637;23;20035;-89
2021/05/12 02:05:21;;;;;;;33.88;15.38;;;10.90;99.90;;;;;;6209521;23;20395;-89
2021/05/12 02:07:50;;;;;;;26.05;14.70;;;10.90;99.90;;;;;;6208570;23;20023;-89
2021/05/12 02:10:16;;;;;;;32.45;15.73;;;10.90;99.90;;;;;;6209703;23;20015;-89
2021/05/12 02:12:42;;;;;;;35.55;17.80;;;10.90;99.90;;;;;;6208268;23;20021;-89
2021/05/12 02:15:12;;;;;;;40.08;17.58;;;10.90;99.90;;;;;;6209786;23;20052;-89
2021/05/12 02:17:38;;;;;;;38.95;16.80;;;10.80;99.90;;;;;;6183383;23;20032;-90
2021/05/12 02:20:06;;;;;;;32.65;17.02;;;10.90;99.90;;;;;;6184622;23;20054;-89
2021/05/12 02:22:32;;;;;;;40.22;17.90;;;10.80;99.90;;;;;;6183827;23;20017;-89
2021/05/12 02:24:58;;;;;;;42.03;18.45;;;10.80;99.90;;;;;;6210058;23;20021;-88
2021/05/12 02:27:24;;;;;;;35.03;17.02;;;10.80;99.90;;;;;;6209760;23;20055;-88
2021/05/12 02:29:50;;;;;;;37.70;15.82;;;10.90;99.90;;;;;;6183453;23;20023;-88
2021/05/12 02:32:16;;;;;;;36.47;15.23;;;10.90;99.90;;;;;;6159448;23;20040;-89
2021/05/12 02:34:42;;;;;;;31.95;11.70;;;10.80;99.90;;;;;;6209526;23;20024;-90
2021/05/12 02:37:08;;;;;;;34.47;13.02;;;10.80;99.90;;;;;;6209546;23;20070;-90
2021/05/12 02:39:34;;;;;;;29.88;14.07;;;10.80;99.90;;;;;;6183216;23;20036;-90
2021/05/12 02:41:59;;;;;;;31.42;13.68;;;10.90;99.90;;;;;;6210907;23;20071;-89
2021/05/12 02:44:26;;;;;;;37.13;15.10;;;10.80;99.90;;;;;;6209303;23;20047;-90
2021/05/12 02:46:52;;;;;;;32.20;14.95;;;10.80;99.90;;;;;;6183616;23;20012;-92
2021/05/12 02:49:18;;;;;;;40.42;17.08;;;10.80;99.90;;;;;;6209731;23;20035;-92
2021/05/12 02:51:44;;;;;;;42.75;17.30;;;10.80;99.90;;;;;;6160878;23;20013;-89
2021/05/12 02:54:10;;;;;;;32.13;16.55;;;10.80;99.90;;;;;;6210725;23;20028;-90
2021/05/12 02:56:36;;;;;;;37.97;17.08;;;10.80;99.90;;;;;;6185484;23;20021;-89
2021/05/12 02:59:02;;;;;;;35.63;16.75;;;10.80;99.90;;;;;;6186451;23;20020;-90
2021/05/12 03:01:28;;;;;;;47.30;16.63;;;10.80;99.90;;;;;;6211584;23;20020;-90
2021/05/12 03:03:54;;;;;;;38.95;17.63;;;10.80;99.90;;;;;;6209844;23;20043;-90
2021/05/12 03:06:20;;;;;;;47.63;18.67;;;10.80;99.90;;;;;;6186165;23;20078;-90
2021/05/12 03:08:46;;;;;;;56.10;21.65;;;10.80;99.90;;;;;;6210499;23;20095;-90
2021/05/12 03:11:12;;;;;;;50.17;22.30;;;10.80;99.90;;;;;;6161751;23;20040;-90
2021/05/12 03:13:38;;;;;;;55.80;22.40;;;10.80;99.90;;;;;;6210402;23;20055;-90
2021/05/12 03:16:04;;;;;;;51.40;23.05;;;10.90;99.90;;;;;;6161824;23;20103;-90
2021/05/12 03:18:30;;;;;;;47.17;21.20;;;10.80;99.90;;;;;;6186289;23;20024;-91
2021/05/12 03:20:56;;;;;;;50.92;20.50;;;10.80;99.90;;;;;;6211560;23;20035;-90
2021/05/12 03:23:21;;;;;;;34.95;19.48;;;10.80;99.90;;;;;;6186554;23;20048;-91
2021/05/12 03:25:47;;;;;;;47.13;22.60;;;10.80;99.90;;;;;;6211889;23;20457;-90
2021/05/12 03:28:13;;;;;;;49.13;25.02;;;10.90;99.90;;;;;;6186054;23;20024;-91
2021/05/12 03:30:39;;;;;;;50.55;27.13;;;10.90;99.90;;;;;;6184860;23;20028;-91
2021/05/12 03:33:07;;;;;;;63.90;30.13;;;10.90;99.90;;;;;;6185502;23;20017;-90
2021/05/12 03:35:36;;;;;;;56.95;29.63;;;10.80;99.90;;;;;;6210891;23;20036;-90
2021/05/12 03:38:02;;;;;;;63.15;30.00;;;10.90;99.90;;;;;;6211737;23;20027;-90
2021/05/12 03:40:29;;;;;;;56.83;28.48;;;10.90;99.90;;;;;;6212712;23;20152;-90
2021/05/12 03:42:56;;;;;;;54.45;28.20;;;10.90;99.90;;;;;;6209558;23;20212;-88
2021/05/12 03:45:23;;;;;;;49.67;25.13;;;10.80;99.90;;;;;;6210681;23;20020;-90
2021/05/12 03:47:49;;;;;;;46.22;23.42;;;10.90;99.90;;;;;;6184696;23;20412;-89
2021/05/12 03:50:16;;;;;;;46.55;23.30;;;10.80;99.90;;;;;;6212050;23;20017;-91
2021/05/12 03:52:42;;;;;;;51.83;24.42;;;10.80;99.90;;;;;;6184926;23;20095;-91
2021/05/12 03:55:09;;;;;;;52.83;25.25;;;10.80;99.90;;;;;;6210346;23;20067;-92
2021/05/12 03:57:35;;;;;;;55.45;25.63;;;10.80;99.90;;;;;;6186155;23;20016;-89
2021/05/12 04:00:01;;;;;;;56.03;26.85;;;10.80;99.90;;;;;;6209657;23;20335;-89
2021/05/12 04:02:27;;;;;;;54.20;24.90;;;10.80;99.90;;;;;;6185785;23;20021;-89
2021/05/12 04:04:53;;;;;;;47.05;24.25;;;10.80;99.90;;;;;;6184784;23;20335;-89
2021/05/12 04:07:19;;;;;;;44.28;24.48;;;10.80;99.90;;;;;;6185783;23;20055;-89
2021/05/12 04:09:45;;;;;;;46.17;23.08;;;10.80;99.90;;;;;;6209263;23;20017;-91
2021/05/12 04:12:11;;;;;;;51.65;24.65;;;10.80;99.90;;;;;;6185154;23;20107;-89
2021/05/12 04:14:37;;;;;;;46.65;22.90;;;10.80;99.90;;;;;;6185719;23;20047;-90
2021/05/12 04:17:03;;;;;;;49.53;23.95;;;10.80;99.90;;;;;;6209927;23;20032;-89
2021/05/12 04:19:30;;;;;;;49.10;22.73;;;10.80;99.90;;;;;;6185596;23;20016;-92
2021/05/12 04:21:57;;;;;;;47.78;23.85;;;10.80;99.90;;;;;;6184913;23;20028;-89
2021/05/12 04:24:24;;;;;;;43.78;23.48;;;10.80;99.90;;;;;;6211806;23;20525;-90
2021/05/12 04:26:50;;;;;;;41.78;22.25;;;10.80;99.90;;;;;;6209675;23;20024;-90
2021/05/12 04:29:16;;;;;;;41.55;21.33;;;10.80;99.90;;;;;;6210107;23;20036;-90
2021/05/12 04:31:43;;;;;;;50.63;20.90;;;10.80;99.90;;;;;;6184763;23;20020;-89
2021/05/12 04:34:09;;;;;;;45.70;21.00;;;10.80;99.90;;;;;;6209923;23;20402;-89
2021/05/12 04:36:35;;;;;;;39.78;17.95;;;10.90;99.90;;;;;;6210593;23;20504;-90
2021/05/12 04:39:02;;;;;;;36.28;16.92;;;10.90;99.90;;;;;;6209103;23;20016;-89
2021/05/12 04:41:28;;;;;;;29.10;16.63;;;10.80;99.90;;;;;;6210286;23;20039;-89
2021/05/12 04:43:54;;;;;;;27.17;15.25;;;11.00;99.90;;;;;;6209678;23;20013;-90
2021/05/12 04:46:21;;;;;;;38.08;17.60;;;11.00;99.90;;;;;;6160906;23;20086;-90
2021/05/12 04:48:48;;;;;;;33.05;17.08;;;11.00;99.90;;;;;;6184362;23;20020;-90
2021/05/12 04:51:13;;;;;;;32.60;17.88;;;11.00;99.90;;;;;;6185141;23;20107;-90
2021/05/12 04:53:39;;;;;;;34.50;19.48;;;11.00;99.90;;;;;;6210028;23;20028;-89
2021/05/12 04:56:06;;;;;;;35.08;19.98;;;11.00;99.90;;;;;;6210723;23;20017;-91
2021/05/12 04:58:32;;;;;;;39.35;19.15;;;11.00;99.90;;;;;;6210544;23;20059;-89
2021/05/12 05:00:58;;;;;;;38.47;20.02;;;11.00;99.90;;;;;;6208988;23;20020;-89
2021/05/12 05:03:23;;;;;;;36.03;19.05;;;10.90;99.90;;;;;;6211410;23;20013;-89
2021/05/12 05:05:49;;;;;;;38.50;19.73;;;10.90;99.90;;;;;;6184242;23;20093;-89
2021/05/12 05:08:16;;;;;;;39.30;20.08;;;10.80;99.90;;;;;;6210183;23;20016;-89
2021/05/12 05:10:42;;;;;;;33.03;18.05;;;10.90;99.90;;;;;;6184863;23;20074;-90
2021/05/12 05:13:07;;;;;;;33.05;18.08;;;11.00;99.90;;;;;;6208634;23;20084;-90
2021/05/12 05:15:33;;;;;;;34.05;18.42;;;11.00;99.90;;;;;;6211498;23;20067;-90
2021/05/12 05:17:59;;;;;;;28.65;16.60;;;11.00;99.90;;;;;;6210734;23;20021;-90
2021/05/12 05:20:28;;;;;;;30.52;16.52;;;11.00;99.90;;;;;;6210048;23;20351;-90
2021/05/12 05:22:57;;;;;;;31.52;16.73;;;11.00;99.90;;;;;;6208958;23;20021;-89
2021/05/12 05:25:22;;;;;;;28.30;15.93;;;11.10;99.90;;;;;;6211780;23;20502;-91
2021/05/12 05:27:48;;;;;;;32.75;17.20;;;11.10;99.90;;;;;;6183786;23;20032;-90
2021/05/12 05:30:14;;;;;;;34.92;18.77;;;11.20;99.90;;;;;;6210159;23;20017;-92
2021/05/12 05:32:40;;;;;;;39.97;18.55;;;11.20;99.90;;;;;;6160188;23;20056;-92
2021/05/12 05:35:07;;;;;;;37.20;17.85;;;11.20;99.90;;;;;;6183123;23;20019;-91
2021/05/12 05:37:33;;;;;;;39.80;18.02;;;11.20;99.90;;;;;;6185046;23;20092;-92
2021/05/12 05:39:59;;;;;;;48.20;18.77;;;11.20;99.90;;;;;;6208247;23;20104;-90
2021/05/12 05:42:25;;;;;;;35.92;16.10;;;11.20;99.90;;;;;;6210020;23;20067;-90
2021/05/12 05:44:51;;;;;;;34.65;16.60;;;11.20;99.90;;;;;;6209091;23;20020;-90
2021/05/12 05:47:17;;;;;;;29.95;17.33;;;11.20;99.90;;;;;;6160021;23;20020;-90
2021/05/12 05:49:45;;;;;;;30.13;16.83;;;11.30;99.90;;;;;;6184768;23;20026;-90
2021/05/12 05:52:10;;;;;;;32.42;16.90;;;11.30;99.90;;;;;;6208691;23;20024;-91
2021/05/12 05:54:37;;;;;;;29.13;15.68;;;11.30;99.90;;;;;;6185224;23;20096;-90
2021/05/12 05:57:07;;;;;;;32.67;16.55;;;11.30;99.90;;;;;;6208880;23;20048;-90
2021/05/12 05:59:33;;;;;;;29.15;16.50;;;11.30;99.90;;;;;;6161688;23;20019;-90
2021/05/12 06:02:00;;;;;;;24.45;13.73;;;11.30;99.90;;;;;;6208901;23;20032;-91
2021/05/12 06:04:26;;;;;;;31.50;17.52;;;11.30;99.90;;;;;;6209462;23;20023;-90
2021/05/12 06:06:54;;;;;;;32.35;16.33;;;11.30;99.90;;;;;;6209011;23;20016;-91
2021/05/12 06:09:21;;;;;;;27.67;17.10;;;11.30;99.90;;;;;;6209266;23;20013;-90
2021/05/12 06:11:46;;;;;;;31.02;17.67;;;11.30;99.90;;;;;;6159907;23;20024;-89
2021/05/12 06:14:12;;;;;;;28.65;17.20;;;11.40;99.90;;;;;;6208752;23;20012;-90
2021/05/12 06:16:38;;;;;;;31.67;16.38;;;11.50;99.90;;;;;;6159326;23;20021;-88
2021/05/12 06:19:04;;;;;;;22.90;15.50;;;11.50;99.90;;;;;;6183483;23;20025;-90
2021/05/12 06:21:30;;;;;;;28.00;17.20;;;11.60;99.90;;;;;;6184658;23;20023;-89
2021/05/12 06:23:56;;;;;;;28.63;16.83;;;11.70;99.90;;;;;;6208315;23;20354;-89
2021/05/12 06:26:22;;;;;;;28.33;16.92;;;11.80;99.90;;;;;;6186374;23;20021;-90
2021/05/12 06:28:49;;;;;;;26.63;15.63;;;11.90;99.90;;;;;;6187039;23;20020;-89
2021/05/12 06:31:15;;;;;;;37.17;19.35;;;12.00;99.90;;;;;;6210238;23;20336;-89
2021/05/12 06:33:45;;;;;;;35.20;19.30;;;12.10;99.90;;;;;;6209374;23;20016;-90
2021/05/12 06:36:17;;;;;;;29.67;17.48;;;12.20;99.90;;;;;;6184962;23;20246;-90
2021/05/12 06:38:43;;;;;;;26.90;15.57;;;12.40;99.90;;;;;;6185706;23;20020;-88
2021/05/12 06:41:09;;;;;;;25.58;16.65;;;12.40;99.90;;;;;;6212410;23;20031;-93
2021/05/12 06:43:36;;;;;;;25.63;17.15;;;12.50;99.90;;;;;;6213330;23;20055;-94
2021/05/12 06:46:05;;;;;;;24.80;16.92;;;12.50;99.90;;;;;;6187218;23;20020;-93
2021/05/12 06:48:34;;;;;;;24.83;16.70;;;12.60;99.90;;;;;;6187867;23;20031;-94
2021/05/12 06:51:00;;;;;;;24.33;16.38;;;12.60;99.90;;;;;;6212770;23;20059;-94
2021/05/12 06:53:32;;;;;;;20.23;12.90;;;12.50;99.90;;;;;;6213054;23;20378;-93
2021/05/12 06:56:06;;;;;;;;;;;12.50;99.90;;;;;;6187987;23;20028;-92
2021/05/12 06:58:34;;;;;;;22.90;15.25;;;12.50;99.90;;;;;;6211757;23;19916;-92
2021/05/12 07:01:01;;;;;;;26.20;16.85;;;12.50;99.90;;;;;;6208404;23;20020;-91
2021/05/12 07:03:32;;;;;;;21.23;13.77;;;12.50;99.90;;;;;;6210328;23;20044;-92
2021/05/12 07:05:59;;;;;;;20.27;13.23;;;12.50;99.90;;;;;;6160747;23;20411;-91
2021/05/12 07:08:25;;;;;;;22.65;13.55;;;12.50;99.90;;;;;;6186335;23;20013;-93
2021/05/12 07:11:11;;;;;;;20.30;13.18;;;12.50;99.90;;;;;;6185404;23;20044;-92
2021/05/12 07:13:37;;;;;;;19.73;13.02;;;12.70;99.90;;;;;;6209987;23;20339;-93
2021/05/12 07:16:05;;;;;;;18.20;12.13;;;12.80;99.90;;;;;;6210217;23;20024;-91
2021/05/12 07:18:32;;;;;;;16.45;12.48;;;12.90;99.90;;;;;;6210975;23;20016;-92
2021/05/12 07:21:00;;;;;;;15.67;9.60;;;13.00;99.90;;;;;;6210134;23;20013;-90
2021/05/12 07:23:31;;;;;;;16.45;10.02;;;13.10;99.90;;;;;;6185658;23;20073;-90
2021/05/12 07:25:57;;;;;;;14.68;9.65;;;13.10;99.90;;;;;;6159984;23;20103;-91
2021/05/12 07:28:24;;;;;;;12.27;8.75;;;13.20;99.90;;;;;;6210113;23;20024;-90
2021/05/12 07:30:51;;;;;;;10.60;7.72;;;13.20;99.90;;;;;;6210578;23;20012;-92
2021/05/12 07:33:17;;;;;;;10.75;6.57;;;13.30;99.90;;;;;;6210765;23;20101;-92
2021/05/12 07:35:43;;;;;;;8.73;6.15;;;13.50;99.90;;;;;;6184755;23;20529;-89
2021/05/12 07:38:16;;;;;;;9.00;6.70;;;13.60;99.90;;;;;;6162451;23;20024;-91
2021/05/12 07:40:43;;;;;;;13.75;7.40;;;13.60;99.90;;;;;;6160541;23;20020;-92
2021/05/12 07:43:10;;;;;;;12.27;6.65;;;13.70;99.90;;;;;;6184573;23;20021;-92
2021/05/12 07:45:40;;;;;;;9.52;5.88;;;13.70;99.90;;;;;;6211003;23;20074;-92
2021/05/12 07:48:08;;;;;;;9.38;5.38;;;13.70;99.90;;;;;;6209397;23;20021;-91
2021/05/12 07:50:35;;;;;;;11.27;4.68;;;13.60;99.90;;;;;;6210392;23;20020;-93
2021/05/12 07:53:03;;;;;;;9.80;4.47;;;13.70;99.90;;;;;;6207602;23;20139;-93
2021/05/12 07:55:30;;;;;;;8.32;4.18;;;13.60;99.90;;;;;;6158037;23;20481;-91
2021/05/12 07:58:01;;;;;;;10.57;3.92;;;13.60;99.90;;;;;;6218763;23;20017;-91
2021/05/12 08:00:29;;;;;;;7.55;3.97;;;13.60;99.90;;;;;;6210081;23;20021;-89
2021/05/12 08:03:06;;;;;;;6.75;3.17;;;13.50;99.90;;;;;;6209340;23;20013;-90
2021/05/12 08:05:35;;;;;;;6.38;2.83;;;13.50;99.90;;;;;;6185145;23;20051;-90
2021/05/12 08:08:21;;;;;;;15.35;3.35;;;13.60;99.90;;;;;;6167730;23;20458;-90
2021/05/12 08:10:50;;;;;;;3.80;2.83;;;13.70;99.90;;;;;;6186419;23;20012;-89
2021/05/12 08:13:18;;;;;;;8.65;3.67;;;13.60;99.90;;;;;;6135819;23;20104;-91
2021/05/12 08:15:49;;;;;;;9.93;2.53;;;13.50;99.90;;;;;;6196832;23;20088;-90
2021/05/12 08:18:15;;;;;;;7.13;3.17;;;13.50;99.90;;;;;;6184132;23;20042;-92
2021/05/12 08:20:47;;;;;;;9.05;2.92;;;13.60;99.90;;;;;;6186836;23;20024;-91
2021/05/12 08:23:19;;;;;;;7.55;2.67;;;13.70;99.90;;;;;;6185752;23;20108;-90
2021/05/12 08:25:45;;;;;;;11.82;2.78;;;13.70;99.90;;;;;;6211871;23;20017;-89
2021/05/12 08:28:14;;;;;;;8.93;3.03;;;13.80;99.90;;;;;;6185296;23;20021;-89
2021/05/12 08:30:45;;;;;;;11.82;3.30;;;13.90;99.90;;;;;;6210994;23;20114;-90
2021/05/12 08:33:12;;;;;;;10.27;2.50;;;13.90;99.90;;;;;;6220253;23;20355;-92
2021/05/12 08:35:58;;;;;;;8.80;2.65;;;13.90;99.90;;;;;;6190664;23;20443;-91
2021/05/12 08:38:31;;;;;;;11.05;2.70;;;14.10;99.90;;;;;;6186736;23;20016;-90
2021/05/12 08:41:00;;;;;;;6.93;2.60;;;14.10;99.90;;;;;;6212377;23;20079;-89
2021/05/12 08:43:27;;;;;;;12.67;2.40;;;14.20;99.90;;;;;;6210609;23;20025;-89
2021/05/12 08:45:54;;;;;;;9.70;2.05;;;14.10;99.90;;;;;;6186148;23;20020;-90
2021/05/12 08:48:22;;;;;;;8.57;2.38;;;14.30;99.90;;;;;;6209924;23;20083;-90
2021/05/12 08:50:49;;;;;;;8.20;2.08;;;14.20;99.90;;;;;;6211011;23;20019;-90
2021/05/12 08:53:16;;;;;;;6.38;1.80;;;14.20;99.90;;;;;;6185778;23;20020;-90
2021/05/12 08:55:42;;;;;;;10.23;2.00;;;14.30;99.90;;;;;;6211427;23;20032;-91
2021/05/12 08:58:09;;;;;;;10.15;1.02;;;14.30;99.90;;;;;;6211148;23;20020;-91
2021/05/12 09:00:35;;;;;;;7.85;1.40;;;14.30;99.90;;;;;;6186565;23;20013;-90
2021/05/12 09:03:02;;;;;;;6.30;2.13;;;14.20;99.90;;;;;;6186528;23;20447;-90
2021/05/12 09:05:29;;;;;;;5.15;1.70;;;14.30;99.90;;;;;;6210933;23;20017;-91
2021/05/12 09:07:55;;;;;;;4.78;1.88;;;14.40;99.90;;;;;;6213217;23;20017;-90
2021/05/12 09:10:22;;;;;;;8.48;2.25;;;14.40;99.90;;;;;;6161751;23;20016;-90
2021/05/12 09:12:56;;;;;;;7.45;1.40;;;14.60;99.90;;;;;;6211554;23;20016;-90
2021/05/12 09:15:26;;;;;;;7.43;1.60;;;14.70;99.90;;;;;;6211458;23;20044;-90
2021/05/12 09:17:54;;;;;;;3.85;1.33;;;14.80;99.90;;;;;;6213180;23;20071;-90
2021/05/12 09:20:19;;;;;;;5.90;1.70;;;14.70;99.90;;;;;;6211050;23;20025;-90
2021/05/12 09:23:03;;;;;;;12.27;1.38;;;14.90;99.90;;;;;;6211465;23;20469;-90
2021/05/12 09:25:35;;;;;;;4.93;1.42;;;15.10;99.90;;;;;;6199612;23;20043;-92
2021/05/12 09:28:14;;;;;;;6.50;1.63;;;15.30;99.90;;;;;;6211972;23;20436;-92
2021/05/12 09:30:42;;;;;;;4.50;1.20;;;15.30;99.90;;;;;;6213386;23;20146;-90
2021/05/12 09:33:09;;;;;;;4.10;1.20;;;15.30;99.90;;;;;;6213153;23;20028;-91
2021/05/12 09:35:42;;;;;;;6.13;1.60;;;15.40;99.90;;;;;;6186298;23;20024;-91
2021/05/12 09:38:21;;;;;;;6.13;1.77;;;15.60;99.90;;;;;;6213285;23;20066;-92
2021/05/12 09:41:10;;;;;;;3.35;1.40;;;15.70;99.90;;;;;;6213447;23;20021;-90
2021/05/12 09:43:44;;;;;;;3.55;0.98;;;15.80;99.90;;;;;;6186302;23;20027;-91
2021/05/12 09:46:22;;;;;;;4.97;1.30;;;15.80;99.90;;;;;;6211245;23;20469;-91
2021/05/12 09:49:00;;;;;;;10.13;1.98;;;15.90;99.90;;;;;;6220303;23;20012;-92
2021/05/12 09:51:40;;;;;;;13.02;2.40;;;16.10;99.90;;;;;;6220593;23;20051;-89
2021/05/12 09:54:18;;;;;;;18.67;2.70;;;15.90;99.90;;;;;;6210757;23;20020;-88
2021/05/12 09:56:50;;;;;;;7.97;1.90;;;15.80;99.90;;;;;;6212255;23;20435;-91
2021/05/12 09:59:29;;;;;;;8.45;1.88;;;15.50;99.90;;;;;;6220146;23;20435;-90
2021/05/12 10:01:56;;;;;;;9.52;1.98;;;15.30;99.90;;;;;;6162385;23;20024;-89
2021/05/12 10:04:43;;;;;;;13.23;2.20;;;15.20;99.90;;;;;;6210649;23;20021;-90
2021/05/12 10:07:22;;;;;;;15.23;2.17;;;15.10;99.90;;;;;;6221304;23;20476;-91
2021/05/12 10:09:51;;;;;;;11.13;2.08;;;14.90;99.90;;;;;;6211357;23;20012;-90
2021/05/12 10:12:18;;;;;;;7.35;2.08;;;14.80;99.90;;;;;;6210277;23;20012;-90
2021/05/12 10:14:53;;;;;;;11.45;2.58;;;14.70;99.90;;;;;;6211010;23;20107;-90
2021/05/12 10:17:20;;;;;;;12.68;2.10;;;14.70;99.90;;;;;;6210055;23;20028;-90
2021/05/12 10:19:48;;;;;;;13.20;1.77;;;14.70;99.90;;;;;;6210652;23;20017;-89
2021/05/12 10:22:15;;;;;;;13.07;2.38;;;14.60;99.90;;;;;;6209779;23;20016;-91
2021/05/12 10:24:43;;;;;;;16.08;2.10;;;14.50;99.90;;;;;;6210135;23;20016;-89
2021/05/12 10:27:10;;;;;;;14.10;1.80;;;14.40;99.90;;;;;;6210351;23;20437;-90
2021/05/12 10:29:38;;;;;;;9.63;1.73;;;14.20;99.90;;;;;;6209358;23;20090;-90
2021/05/12 10:32:30;;;;;;;19.88;3.85;;;14.40;99.90;;;;;;6211744;23;20016;-90
2021/05/12 10:35:06;;;;;;;11.75;1.92;;;14.40;99.90;;;;;;6185135;23;20032;-90
2021/05/12 10:37:37;;;;;;;13.07;2.45;;;14.50;99.90;;;;;;6209936;23;20024;-91
2021/05/12 10:40:13;;;;;;;12.70;2.92;;;14.70;99.90;;;;;;6210228;23;20044;-89
2021/05/12 10:42:47;;;;;;;16.92;3.00;;;14.60;99.90;;;;;;6209463;23;20027;-89
2021/05/12 10:45:20;;;;;;;9.05;1.90;;;14.40;99.90;;;;;;6220059;23;20410;-89
2021/05/12 10:47:47;;;;;;;18.52;4.15;;;14.20;99.90;;;;;;6210714;23;20013;-90
2021/05/12 10:50:13;;;;;;;16.75;2.95;;;14.10;99.90;;;;;;6211349;23;20019;-89
2021/05/12 10:52:58;;;;;;;12.15;1.88;;;14.10;99.90;;;;;;6184179;23;20020;-90
2021/05/12 10:55:56;;;;;;;12.43;2.70;;;14.20;99.90;;;;;;6209408;23;20020;-88
2021/05/12 10:58:56;;;;;;;18.92;2.80;;;14.20;99.90;;;;;;6209505;23;20017;-87
2021/05/12 11:01:23;;;;;;;22.38;2.63;;;14.10;99.90;;;;;;6200488;23;20079;-87
2021/05/12 11:03:54;;;;;;;14.98;2.63;;;13.90;99.90;;;;;;6187964;23;20020;-90
2021/05/12 11:06:43;;;;;;;11.98;2.58;;;14.00;99.90;;;;;;6184748;23;20024;-91
2021/05/12 11:09:17;;;;;;;20.30;3.50;;;14.20;99.90;;;;;;6208276;23;20031;-89
2021/05/12 11:11:46;;;;;;;13.77;2.20;;;14.30;99.90;;;;;;6209364;23;20096;-91
2021/05/12 11:14:18;;;;;;;21.17;3.45;;;14.00;99.90;;;;;;6187279;23;20031;-89
2021/05/12 11:17:03;;;;;;;24.95;3.40;;;13.70;99.90;;;;;;6212284;23;20020;-90
2021/05/12 11:19:42;;;;;;;13.27;2.88;;;13.40;99.90;;;;;;6209569;23;20032;-90
2021/05/12 11:22:39;;;;;;;14.60;2.90;;;13.30;99.90;;;;;;6210793;23;20521;-90
2021/05/12 11:33:30;;;;;;;15.68;2.78;;;13.30;99.90;;;;;;6222018;23;20021;-93
2021/05/12 11:36:10;;;;;;;19.77;2.70;;;13.20;99.90;;;;;;6217499;23;20012;-92
2021/05/12 11:38:37;;;;;;;14.25;2.30;;;13.40;99.90;;;;;;6210174;23;20021;-91
2021/05/12 11:41:08;;;;;;;17.33;2.65;;;13.50;99.90;;;;;;6210522;23;20024;-92
2021/05/12 11:43:43;;;;;;;12.55;2.20;;;13.70;99.90;;;;;;6185066;23;20020;-92
2021/05/12 11:46:17;;;;;;;18.42;3.13;;;13.90;99.90;;;;;;6221194;23;20119;-93
2021/05/12 11:48:53;;;;;;;22.48;2.97;;;14.00;99.90;;;;;;6220120;23;20042;-91
2021/05/12 11:51:40;;;;;;;16.08;2.97;;;14.00;99.90;;;;;;6210486;23;20012;-91
2021/05/12 11:54:17;;;;;;;18.05;2.80;;;13.80;99.90;;;;;;6219479;23;20025;-93
2021/05/12 11:56:56;;;;;;;16.25;2.33;;;13.80;99.90;;;;;;6209645;23;20022;-90
2021/05/12 11:59:27;;;;;;;23.33;2.50;;;13.90;99.90;;;;;;6185203;23;20662;-91
2021/05/12 12:02:03;;;;;;;14.70;1.90;;;13.90;99.90;;;;;;6210122;23;20017;-93
2021/05/12 12:06:57;;;;;;;22.23;3.92;;;13.70;99.90;;;;;;6210030;23;20016;-93
2021/05/12 12:09:23;;;;;;;26.10;3.92;;;13.50;99.90;;;;;;6184818;23;20028;-93
2021/05/12 12:11:49;;;;;;;33.67;3.13;;;13.30;99.90;;;;;;6210757;23;20021;-91
2021/05/12 12:14:16;;;;;;;23.70;3.58;;;13.20;99.90;;;;;;6185608;23;20031;-90
2021/05/12 12:16:43;;;;;;;19.25;2.65;;;13.30;99.90;;;;;;6185196;23;20024;-93
2021/05/12 12:19:19;;;;;;;17.52;2.63;;;13.50;99.90;;;;;;6210870;23;20350;-92
2021/05/12 12:21:50;;;;;;;14.98;3.10;;;13.60;99.90;;;;;;6209427;23;20012;-93
2021/05/12 12:24:19;;;;;;;21.52;3.33;;;13.70;99.90;;;;;;6185455;23;20020;-92
2021/05/12 12:26:51;;;;;;;20.60;3.67;;;13.70;99.90;;;;;;6209588;23;20458;-91
2021/05/12 12:29:22;;;;;;;14.82;2.20;;;13.70;99.90;;;;;;6210297;23;20062;-92
2021/05/12 12:31:51;;;;;;;17.02;3.17;;;13.50;99.90;;;;;;6184438;23;20016;-91
2021/05/12 12:34:20;;;;;;;24.15;2.85;;;13.60;99.90;;;;;;6185752;23;20339;-92
2021/05/12 12:37:03;;;;;;;14.20;2.05;;;13.70;99.90;;;;;;6210022;23;20028;-90
2021/05/12 12:39:36;;;;;;;17.73;3.55;;;13.80;99.90;;;;;;6185235;23;20044;-91
2021/05/12 12:42:06;;;;;;;20.83;2.85;;;13.90;99.90;;;;;;6185053;23;20187;-93
2021/05/12 12:45:00;;;;;;;10.13;2.50;;;14.00;99.90;;;;;;6160036;23;20079;-94
2021/05/12 12:47:49;;;;;;;22.30;2.80;;;14.00;99.90;;;;;;6170372;23;20421;-94
2021/05/12 12:50:28;;;;;;;15.13;2.65;;;13.80;99.90;;;;;;6187533;23;20513;-95
2021/05/12 12:53:11;;;;;;;15.80;2.67;;;13.90;99.90;;;;;;6222080;23;20079;-95
2021/05/12 12:56:24;;;;;;;23.20;3.20;;;13.90;99.90;;;;;;6190345;23;20024;-96
2021/05/12 12:59:51;;;;;;;;;;;;;;;;;;;;;
2021/05/12 13:03:04;;;;;;;18.48;3.28;;;13.90;99.90;;;;;;6209849;23;20510;-94