Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:02:07;;;;;;;19.37;9.60;;;9.30;99.90;;;;;;5017588;28;20525;-80
2024/03/10 00:04:34;;;;;;;19.03;9.87;;;9.30;99.90;;;;;;5025352;28;20477;-80
2024/03/10 00:07:02;;;;;;;21.47;10.00;;;9.30;99.90;;;;;;5019826;28;20487;-82
2024/03/10 00:09:30;;;;;;;22.40;11.07;;;9.40;99.90;;;;;;5004967;28;20895;-82
2024/03/10 00:11:57;;;;;;;17.37;9.50;;;9.40;99.90;;;;;;5021122;28;20470;-83
2024/03/10 00:14:24;;;;;;;23.30;12.67;;;9.30;99.90;;;;;;5018880;28;20504;-81
2024/03/10 00:16:50;;;;;;;17.27;8.87;;;9.30;99.90;;;;;;5015314;28;20526;-80
2024/03/10 00:19:17;;;;;;;20.97;10.90;;;9.10;99.90;;;;;;5025366;28;20479;-84
2024/03/10 00:21:44;;;;;;;21.47;10.57;;;9.10;99.90;;;;;;5016881;28;20533;-82
2024/03/10 00:24:12;;;;;;;19.50;10.30;;;9.00;99.90;;;;;;5013525;28;20469;-83
2024/03/10 00:26:39;;;;;;;20.73;11.10;;;8.80;99.90;;;;;;5013950;28;20502;-83
2024/03/10 00:29:09;;;;;;;24.23;11.80;;;8.70;99.90;;;;;;5011750;28;20537;-82
2024/03/10 00:31:37;;;;;;;28.10;12.23;;;8.60;99.90;;;;;;5011366;28;20455;-82
2024/03/10 00:34:05;;;;;;;20.70;10.60;;;8.60;99.90;;;;;;5020984;28;20548;-81
2024/03/10 00:36:32;;;;;;;28.00;11.73;;;8.60;99.90;;;;;;5021526;28;20471;-81
2024/03/10 00:38:59;;;;;;;22.23;11.63;;;8.50;99.90;;;;;;5014121;28;20471;-81
2024/03/10 00:41:27;;;;;;;21.43;11.43;;;8.50;99.90;;;;;;5024000;28;20456;-82
2024/03/10 00:43:54;;;;;;;23.23;11.27;;;8.50;99.90;;;;;;5026790;28;20473;-83
2024/03/10 00:46:20;;;;;;;19.50;11.80;;;8.50;99.90;;;;;;5012241;28;20531;-80
2024/03/10 00:48:48;;;;;;;18.07;10.53;;;8.50;99.90;;;;;;5017711;28;20679;-80
2024/03/10 00:51:15;;;;;;;25.63;11.57;;;8.50;99.90;;;;;;5013039;28;20461;-80
2024/03/10 00:53:42;;;;;;;24.60;11.20;;;8.50;99.90;;;;;;5021360;28;20996;-82
2024/03/10 00:56:09;;;;;;;21.40;11.10;;;8.60;99.90;;;;;;5014553;28;20502;-80
2024/03/10 00:58:39;;;;;;;20.67;10.73;;;8.60;99.90;;;;;;5006235;28;20451;-80
2024/03/10 01:01:06;;;;;;;20.90;11.40;;;8.60;99.90;;;;;;5012035;28;20480;-82
2024/03/10 01:03:33;;;;;;;22.07;11.30;;;8.60;99.90;;;;;;5009969;28;20523;-82
2024/03/10 01:06:02;;;;;;;20.83;11.87;;;8.60;99.90;;;;;;5007078;28;20482;-80
2024/03/10 01:08:29;;;;;;;21.60;11.97;;;8.70;99.90;;;;;;5009816;28;20505;-82
2024/03/10 01:10:56;;;;;;;18.90;10.53;;;8.70;99.90;;;;;;5005498;28;20464;-79
2024/03/10 01:13:23;;;;;;;19.10;10.63;;;8.70;99.90;;;;;;5012582;28;20477;-81
2024/03/10 01:15:51;;;;;;;21.70;12.23;;;8.70;99.90;;;;;;5023838;28;20490;-81
2024/03/10 01:18:18;;;;;;;21.30;10.80;;;8.70;99.90;;;;;;5018056;28;20456;-80
2024/03/10 01:20:45;;;;;;;18.70;10.60;;;8.70;99.90;;;;;;5026714;28;20553;-81
2024/03/10 01:23:12;;;;;;;19.20;10.67;;;8.80;99.90;;;;;;5012334;28;20853;-81
2024/03/10 01:25:43;;;;;;;21.67;12.20;;;8.80;99.90;;;;;;5022007;28;20607;-82
2024/03/10 01:28:10;;;;;;;20.87;11.20;;;8.80;99.90;;;;;;5024135;28;20524;-82
2024/03/10 01:30:38;;;;;;;22.30;10.60;;;8.80;99.90;;;;;;5017229;28;20550;-81
2024/03/10 01:33:07;;;;;;;20.37;11.13;;;8.80;99.90;;;;;;5017468;28;20457;-82
2024/03/10 01:35:34;;;;;;;22.40;11.43;;;8.90;99.90;;;;;;5018288;28;20471;-82
2024/03/10 01:38:01;;;;;;;23.03;11.60;;;8.80;99.90;;;;;;5022169;28;20585;-81
2024/03/10 01:40:28;;;;;;;21.53;11.73;;;8.90;99.90;;;;;;5018404;28;20553;-82
2024/03/10 01:42:55;;;;;;;22.20;11.97;;;9.00;99.90;;;;;;5024123;28;20460;-82
2024/03/10 01:45:22;;;;;;;20.43;11.10;;;9.00;99.90;;;;;;5026551;28;20501;-82
2024/03/10 01:47:50;;;;;;;19.43;10.80;;;8.90;99.90;;;;;;5017123;28;20495;-82
2024/03/10 01:50:19;;;;;;;19.10;10.37;;;9.00;99.90;;;;;;5018591;28;20529;-82
2024/03/10 01:52:47;;;;;;;20.00;10.10;;;8.90;99.90;;;;;;5016919;28;20496;-81
2024/03/10 01:55:15;;;;;;;21.93;11.77;;;8.90;99.90;;;;;;5016841;28;20478;-82
2024/03/10 01:57:43;;;;;;;20.13;11.20;;;8.90;99.90;;;;;;5021953;28;20911;-81
2024/03/10 02:00:11;;;;;;;18.60;11.43;;;8.90;99.90;;;;;;5011975;28;20460;-82
2024/03/10 02:02:37;;;;;;;23.10;12.10;;;8.80;99.90;;;;;;5019371;28;20469;-81
2024/03/10 02:05:05;;;;;;;23.10;13.47;;;8.70;99.90;;;;;;5018743;28;20572;-81
2024/03/10 02:07:33;;;;;;;20.50;11.70;;;8.70;99.90;;;;;;5021891;28;20494;-83
2024/03/10 02:10:01;;;;;;;21.17;11.27;;;8.60;99.90;;;;;;5021477;28;20543;-82
2024/03/10 02:12:27;;;;;;;18.93;10.20;;;8.60;99.90;;;;;;5016426;28;20464;-82
2024/03/10 02:14:58;;;;;;;21.70;10.73;;;8.60;99.90;;;;;;5027653;28;20515;-82
2024/03/10 02:17:25;;;;;;;21.73;11.70;;;8.50;99.90;;;;;;5018762;28;20545;-82
2024/03/10 02:19:56;;;;;;;24.23;12.67;;;8.50;99.90;;;;;;5027341;28;20460;-83
2024/03/10 02:22:24;;;;;;;23.97;12.47;;;8.40;99.90;;;;;;5024907;28;20466;-83
2024/03/10 02:24:57;;;;;;;22.07;11.80;;;8.40;99.90;;;;;;5026767;28;20496;-82
2024/03/10 02:27:29;;;;;;;22.93;12.00;;;8.40;99.90;;;;;;5021949;28;20497;-82
2024/03/10 02:30:18;;;;;;;22.80;11.73;;;8.40;99.90;;;;;;5020119;28;20961;-81
2024/03/10 02:49:15;;;;;;;22.90;11.53;;;8.20;99.90;;;;;;5024006;28;20508;-83
2024/03/10 02:51:43;;;;;;;22.73;11.37;;;8.20;99.90;;;;;;5025964;28;20496;-83
2024/03/10 02:54:10;;;;;;;21.10;11.23;;;8.30;99.90;;;;;;5029403;28;20486;-83
2024/03/10 02:56:37;;;;;;;21.13;11.70;;;8.20;99.90;;;;;;5020707;28;20940;-83
2024/03/10 02:59:05;;;;;;;18.80;10.50;;;8.20;99.90;;;;;;5022348;28;20463;-83
2024/03/10 03:01:37;;;;;;;21.63;12.40;;;8.20;99.90;;;;;;5022508;28;20460;-80
2024/03/10 03:04:04;;;;;;;21.50;11.87;;;8.10;99.90;;;;;;5031562;28;20458;-82
2024/03/10 03:06:31;;;;;;;20.63;11.70;;;8.10;99.90;;;;;;5016974;28;20521;-79
2024/03/10 03:08:57;;;;;;;19.37;11.67;;;8.10;99.90;;;;;;5014477;28;20490;-81
2024/03/10 03:11:24;;;;;;;20.10;10.73;;;8.10;99.90;;;;;;5013022;28;20464;-81
2024/03/10 03:13:51;;;;;;;20.80;11.37;;;8.00;99.90;;;;;;5011691;28;20221;-81
2024/03/10 03:16:19;;;;;;;21.93;11.40;;;8.00;99.90;;;;;;5001433;28;20552;-81
2024/03/10 03:18:47;;;;;;;19.20;10.40;;;7.90;99.90;;;;;;5018601;28;20490;-81
2024/03/10 03:21:14;;;;;;;19.07;10.67;;;7.90;99.90;;;;;;5009065;28;20462;-82
2024/03/10 03:23:41;;;;;;;23.37;11.67;;;7.90;99.90;;;;;;5009977;28;20520;-81
2024/03/10 03:26:08;;;;;;;21.90;11.00;;;7.80;99.90;;;;;;5013590;28;20479;-81
2024/03/10 03:28:35;;;;;;;20.10;11.00;;;7.80;99.90;;;;;;5022245;28;20535;-81
2024/03/10 03:31:03;;;;;;;19.33;11.07;;;7.70;99.90;;;;;;5012094;28;20456;-83
2024/03/10 03:33:31;;;;;;;23.20;12.57;;;7.70;99.90;;;;;;5012368;28;20469;-81
2024/03/10 03:35:58;;;;;;;21.73;11.13;;;7.70;99.90;;;;;;5013836;28;20486;-79
2024/03/10 03:38:25;;;;;;;20.77;11.00;;;7.60;99.90;;;;;;5007796;28;20450;-81
2024/03/10 03:40:52;;;;;;;26.40;11.70;;;7.70;99.90;;;;;;5015838;28;20457;-82
2024/03/10 03:43:19;;;;;;;22.73;11.50;;;7.60;99.90;;;;;;5021917;28;20458;-80
2024/03/10 03:45:46;;;;;;;23.03;13.87;;;7.50;99.90;;;;;;5014376;28;20479;-81
2024/03/10 03:48:12;;;;;;;24.30;12.03;;;7.50;99.90;;;;;;5020337;28;20495;-82
2024/03/10 03:50:41;;;;;;;21.20;11.33;;;7.50;99.90;;;;;;5019537;28;20545;-81
2024/03/10 03:53:08;;;;;;;21.27;11.27;;;7.40;99.90;;;;;;5014287;28;20877;-81
2024/03/10 03:55:35;;;;;;;21.87;11.27;;;7.30;99.90;;;;;;5014653;28;20474;-81
2024/03/10 03:58:02;;;;;;;22.67;11.50;;;7.30;99.90;;;;;;5023454;28;20539;-83
2024/03/10 04:00:32;;;;;;;21.60;11.43;;;7.30;99.90;;;;;;5008954;28;20462;-80
2024/03/10 04:03:00;;;;;;;24.20;11.60;;;7.20;99.90;;;;;;5020554;28;20483;-81
2024/03/10 04:05:26;;;;;;;20.40;11.97;;;7.20;99.90;;;;;;5011299;28;20476;-80
2024/03/10 04:07:55;;;;;;;22.47;12.10;;;7.10;99.90;;;;;;5023044;28;20486;-80
2024/03/10 04:10:22;;;;;;;22.33;12.10;;;7.10;99.90;;;;;;5012179;28;20458;-81
2024/03/10 04:12:49;;;;;;;24.13;13.13;;;7.10;99.90;;;;;;5020030;28;20542;-82
2024/03/10 04:15:16;;;;;;;21.63;11.30;;;7.00;99.90;;;;;;5011916;28;20473;-81
2024/03/10 04:17:46;;;;;;;19.47;11.40;;;7.00;99.90;;;;;;5012243;28;20480;-82
2024/03/10 04:20:13;;;;;;;21.73;12.03;;;6.90;99.90;;;;;;5015506;28;20466;-83
2024/03/10 04:22:40;;;;;;;23.40;13.30;;;6.90;99.90;;;;;;5023562;28;20523;-82
2024/03/10 04:25:09;;;;;;;24.87;13.60;;;6.80;99.90;;;;;;5007726;28;20488;-81
2024/03/10 04:27:36;;;;;;;20.60;11.93;;;6.70;99.90;;;;;;5014746;28;20463;-80
2024/03/10 04:30:06;;;;;;;23.30;13.63;;;6.70;99.90;;;;;;5007293;28;20537;-82
2024/03/10 04:32:33;;;;;;;21.80;12.00;;;6.60;99.90;;;;;;5016766;28;20456;-82
2024/03/10 04:35:00;;;;;;;21.03;11.53;;;6.60;99.90;;;;;;5015033;28;21720;-80
2024/03/10 04:37:27;;;;;;;25.50;12.23;;;6.60;99.90;;;;;;5020177;28;20557;-81
2024/03/10 04:39:54;;;;;;;22.97;12.80;;;6.50;99.90;;;;;;5016052;28;20451;-80
2024/03/10 04:42:23;;;;;;;25.23;12.07;;;6.50;99.90;;;;;;5005607;28;20454;-82
2024/03/10 04:44:52;;;;;;;21.33;11.50;;;6.60;99.90;;;;;;5003713;28;20928;-82
2024/03/10 04:47:20;;;;;;;22.00;10.70;;;6.60;99.90;;;;;;5020186;28;20465;-80
2024/03/10 04:49:47;;;;;;;22.53;11.37;;;6.50;99.90;;;;;;5010750;28;20503;-81
2024/03/10 04:52:14;;;;;;;20.83;11.37;;;6.60;99.90;;;;;;5009606;28;20554;-81
2024/03/10 04:54:41;;;;;;;19.37;10.20;;;6.60;99.90;;;;;;5015724;28;21015;-81
2024/03/10 04:57:08;;;;;;;25.57;12.10;;;6.50;99.90;;;;;;5012560;28;20463;-81
2024/03/10 04:59:40;;;;;;;21.57;10.80;;;6.50;99.90;;;;;;5012571;28;20515;-81
2024/03/10 05:02:06;;;;;;;21.30;11.03;;;6.60;99.90;;;;;;5011736;28;20442;-81
2024/03/10 05:04:33;;;;;;;21.53;11.17;;;6.60;99.90;;;;;;5019387;28;20543;-81
2024/03/10 05:07:00;;;;;;;21.50;11.03;;;6.60;99.90;;;;;;5016253;28;20461;-81
2024/03/10 05:09:27;;;;;;;20.70;11.00;;;6.50;99.90;;;;;;5010387;28;20936;-81
2024/03/10 05:11:54;;;;;;;20.63;11.43;;;6.60;99.90;;;;;;5009575;28;20457;-82
2024/03/10 05:14:21;;;;;;;21.20;11.17;;;6.50;99.90;;;;;;5013859;28;20459;-82
2024/03/10 05:16:49;;;;;;;18.10;10.40;;;6.50;99.90;;;;;;5018849;28;20458;-82
2024/03/10 05:19:16;;;;;;;20.40;10.73;;;6.50;99.90;;;;;;5008522;28;20536;-82
2024/03/10 05:21:46;;;;;;;26.17;12.60;;;6.40;99.90;;;;;;5019946;28;20472;-81
2024/03/10 05:24:13;;;;;;;22.30;11.70;;;6.50;99.90;;;;;;5007887;28;20449;-84
2024/03/10 05:26:40;;;;;;;20.77;12.07;;;6.50;99.90;;;;;;5005468;28;20965;-81
2024/03/10 05:29:09;;;;;;;18.20;9.90;;;6.40;99.90;;;;;;5003448;28;20488;-81
2024/03/10 05:31:36;;;;;;;22.83;10.40;;;6.40;99.90;;;;;;5013048;28;20465;-82
2024/03/10 05:34:05;;;;;;;19.67;10.67;;;6.40;99.90;;;;;;5019012;28;20454;-81
2024/03/10 05:36:33;;;;;;;22.53;11.53;;;6.30;99.90;;;;;;5012188;28;20459;-82
2024/03/10 05:39:00;;;;;;;22.47;10.70;;;6.30;99.90;;;;;;5007604;28;20466;-83
2024/03/10 05:41:27;;;;;;;19.00;9.93;;;6.30;99.90;;;;;;5020013;28;20914;-81
2024/03/10 05:43:54;;;;;;;21.67;12.57;;;6.40;99.90;;;;;;5013379;28;20526;-83
2024/03/10 05:46:20;;;;;;;23.57;10.80;;;6.30;99.90;;;;;;5014897;28;20475;-80
2024/03/10 05:48:47;;;;;;;24.77;13.10;;;6.40;99.90;;;;;;5020457;28;20479;-82
2024/03/10 05:51:16;;;;;;;22.93;11.90;;;6.40;99.90;;;;;;5022055;28;20455;-81
2024/03/10 05:53:43;;;;;;;21.80;12.30;;;6.40;99.90;;;;;;5013729;28;20454;-80
2024/03/10 05:56:10;;;;;;;20.47;11.40;;;6.40;99.90;;;;;;5006034;28;21028;-80
2024/03/10 05:58:38;;;;;;;22.10;11.30;;;6.40;99.90;;;;;;5014147;28;20856;-81
2024/03/10 06:01:05;;;;;;;21.37;11.33;;;6.40;99.90;;;;;;5016511;28;20474;-81
2024/03/10 06:03:32;;;;;;;24.03;12.50;;;6.40;99.90;;;;;;5015510;28;20492;-80
2024/03/10 06:05:59;;;;;;;20.73;9.93;;;6.40;99.90;;;;;;5012920;28;20484;-80
2024/03/10 06:08:28;;;;;;;21.50;11.63;;;6.40;99.90;;;;;;5002874;28;20492;-81
2024/03/10 06:10:57;;;;;;;22.57;11.10;;;6.40;99.90;;;;;;5000194;28;20465;-82
2024/03/10 06:13:24;;;;;;;21.47;11.80;;;6.40;99.90;;;;;;5004035;28;20824;-81
2024/03/10 06:15:52;;;;;;;20.30;11.30;;;6.40;99.90;;;;;;5012207;28;20484;-82
2024/03/10 06:18:21;;;;;;;20.60;11.33;;;6.40;99.90;;;;;;4994965;28;20531;-80
2024/03/10 06:26:20;;;;;;;20.50;10.50;;;6.40;99.90;;;;;;5007911;28;20469;-82
2024/03/10 06:28:49;;;;;;;19.40;12.37;;;6.40;99.90;;;;;;4996824;28;21007;-80
2024/03/10 06:31:16;;;;;;;19.73;10.03;;;6.40;99.90;;;;;;5001129;28;20928;-81
2024/03/10 06:33:43;;;;;;;21.87;10.50;;;6.50;99.90;;;;;;5012654;28;20490;-81
2024/03/10 06:36:10;;;;;;;22.73;11.07;;;6.50;99.90;;;;;;5014556;28;20536;-82
2024/03/10 06:38:39;;;;;;;19.33;10.30;;;6.50;99.90;;;;;;5004772;28;20477;-82
2024/03/10 06:41:06;;;;;;;21.93;10.93;;;6.50;99.90;;;;;;5005173;28;20447;-80
2024/03/10 06:43:33;;;;;;;18.80;10.00;;;6.60;99.90;;;;;;5017515;28;20921;-80
2024/03/10 06:46:00;;;;;;;20.93;10.30;;;6.60;99.90;;;;;;5012299;28;20478;-80
2024/03/10 06:48:27;;;;;;;19.67;9.50;;;6.70;99.90;;;;;;5017172;28;20450;-80
2024/03/10 06:50:57;;;;;;;23.70;11.27;;;6.70;99.90;;;;;;5018092;28;20458;-79
2024/03/10 06:53:24;;;;;;;20.63;11.10;;;6.80;99.90;;;;;;5016947;28;20958;-81
2024/03/10 06:56:01;;;;;;;19.27;11.20;;;6.80;99.90;;;;;;5021454;28;20470;-81
2024/03/10 06:58:27;;;;;;;20.87;12.43;;;6.80;99.90;;;;;;5003680;28;20447;-82
2024/03/10 07:00:54;;;;;;;23.60;11.70;;;6.90;99.90;;;;;;5005619;28;20954;-81
2024/03/10 07:03:21;;;;;;;22.33;11.43;;;6.90;99.90;;;;;;5010020;28;20445;-79
2024/03/10 07:05:48;;;;;;;21.17;10.33;;;7.00;99.90;;;;;;5005385;28;20515;-82
2024/03/10 07:08:15;;;;;;;24.17;12.20;;;7.10;99.90;;;;;;5008484;28;20449;-82
2024/03/10 07:10:42;;;;;;;25.23;11.40;;;7.20;99.90;;;;;;5006234;28;21082;-82
2024/03/10 07:13:10;;;;;;;21.53;11.80;;;7.20;99.90;;;;;;5008350;28;20541;-82
2024/03/10 07:15:37;;;;;;;29.03;12.53;;;7.20;99.90;;;;;;5012138;28;20465;-82
2024/03/10 07:18:05;;;;;;;23.60;10.97;;;7.30;99.90;;;;;;5012032;28;20470;-82
2024/03/10 07:20:32;;;;;;;20.70;11.50;;;7.30;99.90;;;;;;5009904;28;20443;-82
2024/03/10 07:22:59;;;;;;;18.13;10.23;;;7.40;99.90;;;;;;5011958;28;20835;-81
2024/03/10 07:25:26;;;;;;;20.77;11.43;;;7.50;99.90;;;;;;5006079;28;20506;-80
2024/03/10 07:27:53;;;;;;;22.33;10.73;;;7.60;99.90;;;;;;5011415;28;20459;-82
2024/03/10 07:30:27;;;;;;;22.80;11.90;;;7.70;99.90;;;;;;5009829;28;20497;-81
2024/03/10 07:32:56;;;;;;;21.50;10.60;;;7.70;99.90;;;;;;5010083;28;20459;-82
2024/03/10 07:35:24;;;;;;;24.47;13.23;;;7.70;99.90;;;;;;5008868;28;20479;-83
2024/03/10 07:37:51;;;;;;;22.17;11.60;;;7.70;99.90;;;;;;5006276;28;20467;-82
2024/03/10 07:40:19;;;;;;;17.40;10.10;;;7.70;99.90;;;;;;5009103;28;20456;-82
2024/03/10 07:42:47;;;;;;;18.23;10.60;;;7.70;99.90;;;;;;5011177;28;20451;-82
2024/03/10 07:45:17;;;;;;;22.83;10.80;;;7.70;99.90;;;;;;5009143;28;20848;-82
2024/03/10 07:47:46;;;;;;;18.00;10.53;;;7.80;99.90;;;;;;5005699;28;20508;-82
2024/03/10 07:50:13;;;;;;;22.70;11.30;;;7.90;99.90;;;;;;5007007;28;20493;-81
2024/03/10 07:52:40;;;;;;;20.27;10.30;;;8.00;99.90;;;;;;5009257;28;20457;-80
2024/03/10 07:55:09;;;;;;;23.50;11.90;;;8.10;99.90;;;;;;5017246;28;20560;-78
2024/03/10 07:57:39;;;;;;;21.60;11.00;;;8.20;99.90;;;;;;5013591;28;20485;-80
2024/03/10 08:00:11;;;;;;;26.90;12.23;;;8.20;99.90;;;;;;5012699;28;20520;-82
2024/03/10 08:02:38;;;;;;;22.10;12.10;;;8.30;99.90;;;;;;5010815;28;20457;-80
2024/03/10 08:05:12;;;;;;;22.97;10.80;;;8.40;99.90;;;;;;5012365;28;20468;-83
2024/03/10 08:07:40;;;;;;;20.37;11.43;;;8.50;99.90;;;;;;4997813;28;20453;-82
2024/03/10 08:10:08;;;;;;;19.60;10.60;;;8.60;99.90;;;;;;5002330;28;20493;-81
2024/03/10 08:12:38;;;;;;;20.70;11.10;;;8.70;99.90;;;;;;5005398;28;20466;-82
2024/03/10 08:15:08;;;;;;;25.13;12.53;;;8.80;99.90;;;;;;4997143;28;20560;-82
2024/03/10 08:17:38;;;;;;;26.17;12.53;;;8.90;99.90;;;;;;5013436;28;20492;-81
2024/03/10 08:20:08;;;;;;;22.80;11.87;;;8.90;99.90;;;;;;5006297;28;20548;-82
2024/03/10 08:22:35;;;;;;;25.10;11.40;;;9.00;99.90;;;;;;4997522;28;20545;-83
2024/03/10 08:25:03;;;;;;;30.40;12.40;;;9.00;99.90;;;;;;4998591;28;20560;-82
2024/03/10 08:27:30;;;;;;;22.27;12.10;;;9.00;99.90;;;;;;5004432;28;20554;-82
2024/03/10 08:29:57;;;;;;;20.23;12.43;;;9.00;99.90;;;;;;5018385;28;20496;-82
2024/03/10 08:32:24;;;;;;;21.50;11.80;;;9.10;99.90;;;;;;5018044;28;20890;-83
2024/03/10 08:34:51;;;;;;;24.77;11.90;;;9.20;99.90;;;;;;5016902;28;20479;-82
2024/03/10 08:37:19;;;;;;;24.10;13.23;;;9.30;99.90;;;;;;5011991;28;20548;-82
2024/03/10 08:39:47;;;;;;;21.43;11.33;;;9.50;99.90;;;;;;5016179;28;20520;-81
2024/03/10 08:42:15;;;;;;;22.40;11.27;;;9.60;99.90;;;;;;4999705;28;20470;-82
2024/03/10 08:44:42;;;;;;;25.27;13.37;;;9.70;99.90;;;;;;5013942;28;20488;-83
2024/03/10 08:47:09;;;;;;;21.20;12.30;;;9.70;99.90;;;;;;5016666;28;20471;-82
2024/03/10 08:49:36;;;;;;;20.97;11.33;;;9.80;99.90;;;;;;5000357;28;20491;-83
2024/03/10 08:52:05;;;;;;;25.03;13.40;;;9.90;99.90;;;;;;4996659;28;20470;-81
2024/03/10 08:54:36;;;;;;;22.57;13.27;;;9.90;99.90;;;;;;4996493;28;20573;-80
2024/03/10 08:57:04;;;;;;;22.40;12.73;;;10.00;99.90;;;;;;4996703;28;20554;-81
2024/03/10 08:59:31;;;;;;;25.93;13.30;;;10.10;99.90;;;;;;5006155;28;20509;-79
2024/03/10 09:01:58;;;;;;;24.60;13.43;;;10.10;99.90;;;;;;5009086;28;20459;-83
2024/03/10 09:04:25;;;;;;;23.07;12.67;;;10.40;99.90;;;;;;5018156;28;20457;-81
2024/03/10 09:06:52;;;;;;;23.23;12.60;;;10.80;99.90;;;;;;5010007;28;20461;-81
2024/03/10 09:09:19;;;;;;;32.03;13.17;;;10.80;99.90;;;;;;5004634;28;20584;-82
2024/03/10 09:11:48;;;;;;;23.43;13.00;;;10.70;99.90;;;;;;5005976;28;21001;-82
2024/03/10 09:14:15;;;;;;;24.03;14.03;;;10.70;99.90;;;;;;5007127;28;20457;-81
2024/03/10 09:16:43;;;;;;;24.43;13.63;;;10.60;99.90;;;;;;5011111;28;20548;-81
2024/03/10 09:19:10;;;;;;;27.90;13.77;;;10.50;99.90;;;;;;5006711;28;20460;-82
2024/03/10 09:21:37;;;;;;;21.53;12.80;;;10.60;99.90;;;;;;5005387;28;20971;-82
2024/03/10 09:24:04;;;;;;;26.07;14.33;;;10.90;99.90;;;;;;5006587;28;20463;-81
2024/03/10 09:26:35;;;;;;;22.40;12.90;;;11.30;99.90;;;;;;5006958;28;20961;-81
2024/03/10 09:29:03;;;;;;;23.07;13.23;;;11.50;99.90;;;;;;5007424;28;20460;-81
2024/03/10 09:31:30;;;;;;;24.80;12.87;;;11.70;99.90;;;;;;5007276;28;20463;-82
2024/03/10 09:33:59;;;;;;;22.50;12.77;;;12.30;99.90;;;;;;5008241;28;20461;-82
2024/03/10 09:36:26;;;;;;;21.63;12.03;;;12.90;99.90;;;;;;5006353;28;20505;-82
2024/03/10 09:38:54;;;;;;;22.77;13.50;;;13.80;99.90;;;;;;5006583;28;20481;-82
2024/03/10 09:41:22;;;;;;;23.40;12.70;;;14.60;99.90;;;;;;5005579;28;20450;-82
2024/03/10 09:43:51;;;;;;;23.27;12.93;;;15.20;99.90;;;;;;5005342;28;20967;-82
2024/03/10 09:46:21;;;;;;;24.80;13.57;;;15.90;99.90;;;;;;5008867;28;20996;-80
2024/03/10 09:48:49;;;;;;;27.67;12.17;;;16.10;99.90;;;;;;5006121;28;20525;-82
2024/03/10 09:51:16;;;;;;;23.10;14.03;;;16.00;99.90;;;;;;5005898;28;20950;-81
2024/03/10 09:53:45;;;;;;;23.97;14.03;;;15.80;99.90;;;;;;5009352;28;20555;-80
2024/03/10 09:56:12;;;;;;;23.07;13.40;;;15.70;99.90;;;;;;5007862;28;20470;-83
2024/03/10 09:58:44;;;;;;;23.13;13.10;;;15.70;99.20;;;;;;5008655;28;20464;-82
2024/03/10 10:01:18;;;;;;;25.60;14.70;;;16.00;99.70;;;;;;5009357;28;20453;-81
2024/03/10 10:03:49;;;;;;;27.60;13.43;;;16.70;98.00;;;;;;5005356;28;20449;-80
2024/03/10 10:06:18;;;;;;;25.53;13.27;;;17.40;98.40;;;;;;5005660;28;20470;-82
2024/03/10 10:08:45;;;;;;;22.40;11.90;;;17.50;96.40;;;;;;5007291;28;20466;-83
2024/03/10 10:11:13;;;;;;;22.80;13.40;;;18.20;95.10;;;;;;5008560;28;20567;-83
2024/03/10 10:13:43;;;;;;;23.20;13.60;;;17.80;93.60;;;;;;5008070;28;20897;-83
2024/03/10 10:16:10;;;;;;;24.20;13.97;;;17.60;94.20;;;;;;5007274;28;21020;-82
2024/03/10 10:18:37;;;;;;;27.33;13.93;;;18.50;92.00;;;;;;5007637;28;20449;-82
2024/03/10 10:21:07;;;;;;;22.53;12.60;;;18.60;92.60;;;;;;5021901;28;20459;-81
2024/03/10 10:23:36;;;;;;;23.17;13.80;;;19.80;91.20;;;;;;5012352;28;20933;-81
2024/03/10 10:26:09;;;;;;;22.63;14.27;;;21.20;91.30;;;;;;5012595;28;20488;-83
2024/03/10 10:38:22;;;;;;;20.10;12.90;;;22.90;76.10;;;;;;4991096;28;20453;-82
2024/03/10 10:40:51;;;;;;;22.27;12.73;;;23.90;75.00;;;;;;5019472;28;20457;-82
2024/03/10 10:43:18;;;;;;;20.47;13.23;;;23.70;72.40;;;;;;5018910;28;20454;-82
2024/03/10 10:45:46;;;;;;;21.97;13.87;;;22.30;70.80;;;;;;5024064;28;20480;-82
2024/03/10 10:48:13;;;;;;;22.93;13.80;;;21.80;71.20;;;;;;5029342;28;20544;-81
2024/03/10 10:50:42;;;;;;;22.27;12.70;;;21.70;71.50;;;;;;5032416;28;20972;-81
2024/03/10 10:53:11;;;;;;;21.80;13.43;;;22.00;74.00;;;;;;5013306;28;20512;-81
2024/03/10 10:55:40;;;;;;;21.40;13.17;;;21.90;71.00;;;;;;5017589;28;20973;-81
2024/03/10 10:58:11;;;;;;;24.40;14.50;;;21.90;71.60;;;;;;5018369;28;20464;-80
2024/03/10 11:00:40;;;;;;;23.50;15.20;;;22.50;71.00;;;;;;5018062;28;20872;-82
2024/03/10 11:03:16;;;;;;;22.47;13.83;;;22.20;69.90;;;;;;5009605;28;20897;-81
2024/03/10 11:05:45;;;;;;;23.37;15.00;;;21.10;69.60;;;;;;5026186;28;20508;-81
2024/03/10 11:08:13;;;;;;;24.10;14.90;;;20.20;71.90;;;;;;5032264;28;20444;-81
2024/03/10 11:10:46;;;;;;;23.50;14.60;;;19.60;73.70;;;;;;5022068;28;21046;-81
2024/03/10 11:13:14;;;;;;;25.10;15.00;;;19.90;75.30;;;;;;5016463;28;20455;-82
2024/03/10 11:15:41;;;;;;;23.93;14.97;;;20.90;75.10;;;;;;5015975;28;20469;-82
2024/03/10 11:18:28;;;;;;;24.03;14.73;;;21.60;75.10;;;;;;5019527;28;20560;-82
2024/03/10 11:21:00;;;;;;;23.67;15.90;;;22.20;71.10;;;;;;5035065;28;20820;-81
2024/03/10 11:23:36;;;;;;;23.20;15.13;;;21.40;71.80;;;;;;5035987;28;20502;-85
2024/03/10 11:26:08;;;;;;;23.83;15.40;;;21.30;73.70;;;;;;5026213;28;21072;-83
2024/03/10 11:28:49;;;;;;;24.87;16.47;;;22.10;73.50;;;;;;5024651;28;20440;-83
2024/03/10 11:31:19;;;;;;;25.20;15.70;;;23.30;72.50;;;;;;5011240;28;20489;-82
2024/03/10 11:33:46;;;;;;;23.77;15.87;;;24.20;69.60;;;;;;5032930;28;20551;-83
2024/03/10 11:36:13;;;;;;;25.10;17.00;;;23.90;68.20;;;;;;5036703;28;20568;-84
2024/03/10 11:38:42;;;;;;;26.53;17.07;;;22.90;68.70;;;;;;5036672;28;20459;-82
2024/03/10 11:41:10;;;;;;;23.67;16.00;;;22.00;68.90;;;;;;5036573;28;20441;-82
2024/03/10 11:43:38;;;;;;;24.07;16.53;;;21.90;69.70;;;;;;5037648;28;20460;-82
2024/03/10 11:46:19;;;;;;;24.87;16.67;;;21.90;71.40;;;;;;5031570;28;20472;-83
2024/03/10 11:48:48;;;;;;;27.27;16.63;;;22.20;72.30;;;;;;5036714;28;20813;-83
2024/03/10 11:51:15;;;;;;;25.77;16.53;;;21.80;70.20;;;;;;5032549;28;20477;-83
2024/03/10 11:53:42;;;;;;;25.83;16.20;;;21.10;69.90;;;;;;5033357;28;20464;-82
2024/03/10 11:56:10;;;;;;;23.20;14.53;;;20.30;70.20;;;;;;5036596;28;20487;-83
2024/03/10 11:58:37;;;;;;;25.00;16.03;;;19.80;72.50;;;;;;5036443;28;20519;-83
2024/03/10 12:01:05;;;;;;;25.57;15.70;;;19.90;76.20;;;;;;5021796;28;20461;-83
2024/03/10 12:03:35;;;;;;;23.53;14.90;;;19.80;72.80;;;;;;5036948;28;20489;-81
2024/03/10 12:06:05;;;;;;;23.47;14.50;;;19.70;72.90;;;;;;5027535;28;20866;-83
2024/03/10 12:08:32;;;;;;;24.93;15.03;;;19.50;72.90;;;;;;5036236;28;20456;-81
2024/03/10 12:11:00;;;;;;;24.10;14.80;;;19.30;73.20;;;;;;5031228;28;20521;-82
2024/03/10 12:13:28;;;;;;;24.13;14.80;;;19.30;72.20;;;;;;5013805;28;20980;-82
2024/03/10 12:15:58;;;;;;;23.20;14.37;;;19.10;73.40;;;;;;5021532;28;20467;-80
2024/03/10 12:18:25;;;;;;;24.00;14.80;;;19.50;73.30;;;;;;5031437;28;20969;-81
2024/03/10 12:21:18;;;;;;;25.87;16.07;;;19.50;73.40;;;;;;5015786;28;20442;-81
2024/03/10 12:31:19;;;;;;;;;;;;;;;;;;;;;
2024/03/10 12:34:52;;;;;;;28.00;17.90;;;18.80;73.60;;;;;;4918091;29;20486;-82
2024/03/10 12:58:14;;;;;;;28.20;18.40;;;19.20;74.70;;;;;;4810873;29;20526;-80
2024/03/10 13:10:46;;;;;;;26.80;17.50;;;18.60;77.00;;;;;;4844789;29;20999;-81
2024/03/10 13:13:14;;;;;;;27.20;18.43;;;19.20;78.70;;;;;;5006241;28;20534;-82
2024/03/10 13:15:44;;;;;;;27.33;17.53;;;19.80;76.40;;;;;;5014462;28;20540;-82
2024/03/10 13:18:17;;;;;;;25.30;16.27;;;20.30;77.40;;;;;;5003121;28;20471;-81
2024/03/10 13:20:44;;;;;;;25.30;17.03;;;20.70;74.20;;;;;;5015542;28;20541;-81
2024/03/10 13:23:14;;;;;;;25.67;17.47;;;20.70;73.40;;;;;;5013045;28;20561;-83
2024/03/10 13:25:41;;;;;;;32.33;20.37;;;20.20;73.70;;;;;;5014355;28;20474;-82
2024/03/10 13:28:11;;;;;;;26.90;18.73;;;20.00;74.40;;;;;;5015583;28;20465;-81
2024/03/10 13:30:47;;;;;;;27.90;18.47;;;19.60;74.00;;;;;;5014293;28;20572;-81
2024/03/10 13:33:40;;;;;;;27.20;18.63;;;19.50;74.00;;;;;;5012132;28;20533;-80
2024/03/10 13:36:08;;;;;;;28.20;18.73;;;19.00;76.60;;;;;;5006335;28;20480;-80
2024/03/10 13:38:35;;;;;;;25.00;17.70;;;18.50;75.60;;;;;;5013635;28;20531;-84
2024/03/10 13:41:02;;;;;;;28.60;18.20;;;18.20;75.10;;;;;;5013809;28;20523;-82
2024/03/10 13:43:29;;;;;;;26.63;17.27;;;17.40;75.90;;;;;;5014684;28;20548;-83
2024/03/10 13:46:06;;;;;;;26.20;16.57;;;17.40;78.80;;;;;;5007357;28;20506;-82
2024/03/10 13:48:34;;;;;;;30.87;18.87;;;17.40;77.60;;;;;;5011168;28;20487;-79
2024/03/10 13:51:01;;;;;;;29.13;17.73;;;17.00;77.80;;;;;;5011656;28;20579;-80
2024/03/10 13:53:28;;;;;;;30.83;19.40;;;16.90;78.60;;;;;;5009594;28;20511;-83