Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:04:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55283.91;10472762;28;20029;-76
2024/01/15 00:09:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55261.63;10468168;28;20103;-76
2024/01/15 00:14:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55290.00;10454822;28;20768;-76
2024/01/15 00:19:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55283.91;10463237;28;20267;-76
2024/01/15 00:24:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55271.75;10448851;28;20028;-76
2024/01/15 00:29:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55235.28;10451672;28;20021;-76
2024/01/15 00:34:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55267.72;10460463;28;20074;-76
2024/01/15 00:39:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55202.88;10454076;28;20440;-75
2024/01/15 00:44:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55196.81;10448227;28;20013;-75
2024/01/15 00:49:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55190.72;10448017;28;20036;-76
2024/01/15 00:54:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55192.75;10448205;28;20025;-75
2024/01/15 00:59:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55150.22;10448614;28;20025;-76
2024/01/15 01:04:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55129.94;10460684;28;20027;-76
2024/01/15 01:09:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55103.63;10460924;28;20021;-76
2024/01/15 01:14:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55069.19;10461517;28;20028;-76
2024/01/15 01:19:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55077.28;10459503;28;20075;-75
2024/01/15 01:24:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55077.28;10461075;28;20771;-76
2024/01/15 01:29:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55085.38;10456687;28;20390;-75
2024/01/15 01:34:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55103.63;10458297;28;20052;-75
2024/01/15 01:39:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55111.72;10437271;28;20959;-76
2024/01/15 01:44:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55158.31;10463961;28;20496;-75
2024/01/15 01:49:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55154.25;10457120;28;20025;-76
2024/01/15 01:54:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55188.69;10443309;28;20024;-75
2024/01/15 01:59:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55152.22;10453044;28;20029;-76
2024/01/15 02:04:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55166.41;10453005;28;20022;-76
2024/01/15 02:09:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55164.38;10451954;28;20021;-75
2024/01/15 02:14:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55184.66;10451571;28;20017;-75
2024/01/15 02:19:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55174.53;10455585;28;20394;-75
2024/01/15 02:24:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55225.16;10455383;28;20268;-75
2024/01/15 02:29:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55249.47;10458445;28;20089;-75
2024/01/15 02:34:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55217.06;10458843;28;20021;-75
2024/01/15 02:39:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55170.47;10451953;28;20025;-74
2024/01/15 02:44:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55176.53;10457587;28;20043;-74
2024/01/15 02:49:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55150.22;10451205;28;20377;-74
2024/01/15 02:54:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55156.28;10454098;28;20044;-75
2024/01/15 02:59:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55164.38;10453568;28;20268;-74
2024/01/15 03:04:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55144.13;10458514;28;20021;-75
2024/01/15 03:09:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55127.94;10450531;28;20017;-75
2024/01/15 03:14:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55210.97;10452428;28;20020;-74
2024/01/15 03:19:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55148.19;10451035;28;20024;-74
2024/01/15 03:24:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55105.63;10449587;28;20255;-74
2024/01/15 03:29:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55067.16;10450130;28;20013;-74
2024/01/15 03:34:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54992.19;10457549;28;20021;-74
2024/01/15 03:39:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54935.47;10455533;28;20032;-74
2024/01/15 03:44:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54888.88;10431726;28;20013;-74
2024/01/15 03:49:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54890.91;10452215;28;20021;-74
2024/01/15 03:54:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54951.69;10449399;28;20059;-74
2024/01/15 03:59:23;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54921.28;10449443;28;20021;-74
2024/01/15 04:04:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54901.03;10453880;28;20021;-74
2024/01/15 04:09:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54892.94;10453660;28;20389;-74
2024/01/15 04:14:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54846.34;10448006;28;20028;-73
2024/01/15 04:19:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10451441;28;20028;-74
2024/01/15 04:24:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10447696;28;20024;-74
2024/01/15 04:29:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10448614;28;20079;-74
2024/01/15 04:34:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54836.22;10454588;28;20020;-74
2024/01/15 04:39:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54844.31;10456585;28;20274;-74
2024/01/15 04:44:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10456406;28;20017;-74
2024/01/15 04:49:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54832.16;10438371;28;20382;-74
2024/01/15 04:54:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54844.31;10456135;28;20017;-74
2024/01/15 04:59:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54826.09;10436001;28;20910;-74
2024/01/15 05:04:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54866.59;10451250;28;20028;-74
2024/01/15 05:09:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10454893;28;20024;-74
2024/01/15 05:14:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54878.75;10438275;28;20104;-74
2024/01/15 05:19:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54846.34;10443054;28;20650;-73
2024/01/15 05:24:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54848.38;10465181;28;20016;-74
2024/01/15 05:29:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10448822;28;20031;-73
2024/01/15 05:34:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54848.38;10454695;28;20028;-73
2024/01/15 05:39:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54862.56;10459108;28;20275;-74
2024/01/15 05:44:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54860.53;10457130;28;20292;-74
2024/01/15 05:49:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54813.94;10436990;28;20263;-73
2024/01/15 05:54:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10452507;28;20039;-74
2024/01/15 05:59:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54785.59;10434824;28;20274;-74
2024/01/15 06:04:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54751.16;10452071;28;20064;-73
2024/01/15 06:09:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10437859;28;20028;-74
2024/01/15 06:14:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54730.88;10454658;28;20017;-73
2024/01/15 06:19:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54718.72;10451866;28;20082;-74
2024/01/15 06:24:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10435771;28;20337;-74
2024/01/15 06:29:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54755.19;10457259;28;20490;-74
2024/01/15 06:34:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54751.16;10437913;28;20029;-74
2024/01/15 06:39:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54747.09;10451949;28;20021;-74
2024/01/15 06:44:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10450748;28;20016;-74
2024/01/15 06:49:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54767.34;10452640;28;20470;-73
2024/01/15 06:54:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54765.31;10432394;28;20035;-74
2024/01/15 06:59:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54767.34;10433341;28;20414;-73
2024/01/15 07:04:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54749.13;10440336;28;20283;-73
2024/01/15 07:09:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10453180;28;20028;-74
2024/01/15 07:14:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54700.50;10449098;28;20028;-73
2024/01/15 07:19:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54722.78;10449782;28;20029;-73
2024/01/15 07:24:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54747.09;10454435;28;20488;-73
2024/01/15 07:29:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54722.78;10449022;28;20051;-74
2024/01/15 07:34:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54710.63;10450371;28;20044;-74
2024/01/15 07:39:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10450190;28;20421;-74
2024/01/15 07:44:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54749.13;10430347;28;20798;-74
2024/01/15 07:49:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10451239;28;20029;-74
2024/01/15 07:54:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10448541;28;20013;-74
2024/01/15 07:59:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54781.53;10439025;28;20667;-74
2024/01/15 08:04:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10452898;28;20052;-74
2024/01/15 08:09:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10434372;28;20025;-73
2024/01/15 08:14:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54775.44;10461334;28;20083;-74
2024/01/15 08:19:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10456304;28;20033;-74
2024/01/15 08:24:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10457232;28;20039;-74
2024/01/15 08:29:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10463025;28;20021;-74
2024/01/15 08:34:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54769.38;10465170;28;20017;-74
2024/01/15 08:39:52;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54767.34;10465018;28;20028;-73
2024/01/15 08:44:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10437591;28;20500;-73
2024/01/15 08:49:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10456013;28;20017;-73
2024/01/15 08:54:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10461397;28;20013;-73
2024/01/15 08:59:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10460826;28;20020;-73
2024/01/15 09:04:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10460942;28;20032;-75
2024/01/15 09:09:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10454955;28;20047;-75
2024/01/15 09:14:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10454693;28;20021;-74
2024/01/15 09:19:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54722.78;10458163;28;20112;-75
2024/01/15 09:24:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10447140;28;20032;-74
2024/01/15 09:29:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10465262;28;20021;-75
2024/01/15 09:34:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54741.03;10466846;28;20015;-74
2024/01/15 09:39:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54747.09;10464553;28;20039;-74
2024/01/15 09:44:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10470750;28;20258;-74
2024/01/15 09:49:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10457544;28;20024;-74
2024/01/15 09:55:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10465130;28;20009;-74
2024/01/15 10:00:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54820.00;10463898;28;20024;-74
2024/01/15 10:05:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10465552;28;20558;-75
2024/01/15 10:10:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54842.31;10462109;28;20111;-75
2024/01/15 10:15:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54894.97;10473436;28;20397;-75
2024/01/15 10:20:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54874.72;10462994;28;20024;-75
2024/01/15 10:25:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10474753;28;20450;-75
2024/01/15 10:30:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54874.72;10460825;28;20035;-74
2024/01/15 10:35:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54884.84;10444101;28;20016;-75
2024/01/15 10:40:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54897.00;10462357;28;20395;-74
2024/01/15 10:45:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10433446;28;20029;-74
2024/01/15 10:50:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10450134;28;20021;-75
2024/01/15 10:55:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54937.50;10454329;28;20076;-75
2024/01/15 11:00:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10453526;28;20029;-74
2024/01/15 11:05:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54943.59;10467712;28;20017;-74
2024/01/15 11:10:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54945.59;10462168;28;20090;-75
2024/01/15 11:15:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54943.59;10453143;28;20063;-74
2024/01/15 11:21:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54951.69;10446360;28;20032;-74
2024/01/15 11:26:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54939.53;10449978;28;20086;-74
2024/01/15 11:31:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54919.28;10450555;28;20050;-75
2024/01/15 11:36:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10452586;28;20021;-74
2024/01/15 11:41:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54915.22;10455596;28;20021;-74
2024/01/15 11:47:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54935.47;10454883;28;20486;-74
2024/01/15 11:52:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54947.63;10454853;28;20024;-73
2024/01/15 11:57:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54925.34;10456411;28;20024;-75
2024/01/15 12:02:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10455141;28;20110;-74
2024/01/15 12:07:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10454715;28;20110;-74
2024/01/15 12:12:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54949.66;10449849;28;20252;-74
2024/01/15 12:17:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54947.63;10450674;28;20029;-74
2024/01/15 12:22:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10451844;28;20482;-74
2024/01/15 12:27:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10458104;28;20081;-72
2024/01/15 12:32:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54982.06;10456227;28;20137;-72
2024/01/15 12:37:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54953.72;10456916;28;20037;-73
2024/01/15 12:42:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54988.16;10440297;28;20477;-72
2024/01/15 12:47:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54963.84;10456286;28;20099;-73
2024/01/15 12:52:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10440685;28;20039;-73
2024/01/15 12:57:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54967.88;10459625;28;20367;-73
2024/01/15 13:02:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54959.78;10470015;28;20032;-74
2024/01/15 13:07:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54978.03;10465827;28;20144;-74
2024/01/15 13:12:43;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54953.72;10466729;28;20013;-73
2024/01/15 13:17:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54945.59;10466088;28;20025;-73
2024/01/15 13:22:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54982.06;10465373;28;20263;-74
2024/01/15 13:27:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54953.72;10447987;28;20553;-74
2024/01/15 13:32:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54937.50;10445947;28;20044;-74
2024/01/15 13:37:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54955.72;10457494;28;20482;-74
2024/01/15 13:42:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54921.28;10467459;28;20078;-74
2024/01/15 13:47:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54949.66;10463342;28;20017;-74
2024/01/15 13:52:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54925.34;10468355;28;20017;-74
2024/01/15 13:57:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54931.44;10461624;28;20025;-74
2024/01/15 14:02:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54943.59;10462754;28;20508;-73
2024/01/15 14:07:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54937.50;10444801;28;20520;-74
2024/01/15 14:12:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54986.13;10466290;28;20021;-74
2024/01/15 14:17:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54955.72;10460465;28;20033;-73
2024/01/15 14:22:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54945.59;10459591;28;20021;-73
2024/01/15 14:27:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54933.44;10464179;28;20028;-74
2024/01/15 14:32:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54949.66;10442536;28;20083;-74
2024/01/15 14:37:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10455781;28;20107;-74
2024/01/15 14:42:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54994.22;10467251;28;20505;-74
2024/01/15 14:47:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54998.28;10447471;28;20436;-74
2024/01/15 14:52:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55006.38;10459085;28;20111;-74
2024/01/15 14:57:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55046.91;10436052;28;20086;-74
2024/01/15 15:02:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55055.00;10463396;28;20016;-74
2024/01/15 15:07:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55024.59;10443845;28;20039;-74
2024/01/15 15:12:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55052.97;10452960;28;20284;-74
2024/01/15 15:17:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55055.00;10466343;28;20036;-74
2024/01/15 15:22:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55081.34;10457509;28;20679;-74
2024/01/15 15:27:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55073.22;10441383;28;20044;-74
2024/01/15 15:32:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55075.25;10464949;28;20029;-74
2024/01/15 15:37:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55089.44;10440402;28;20390;-74
2024/01/15 15:42:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55121.84;10461256;28;20266;-74
2024/01/15 15:47:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55119.81;10461742;28;20016;-74
2024/01/15 15:53:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55121.84;10472001;28;20017;-74
2024/01/15 15:58:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55156.28;10455682;28;20027;-74
2024/01/15 16:03:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55148.19;10460615;28;20020;-74
2024/01/15 16:08:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55148.19;10466635;28;20023;-75
2024/01/15 16:13:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55164.38;10467482;28;20020;-75
2024/01/15 16:18:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55164.38;10454824;28;20091;-75
2024/01/15 16:23:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55136.03;10473927;28;20052;-76
2024/01/15 16:28:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55148.19;10468633;28;20385;-75
2024/01/15 16:33:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55178.56;10451560;28;20551;-76
2024/01/15 16:38:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55200.84;10470734;28;20075;-76
2024/01/15 16:43:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55204.91;10464827;28;20027;-75
2024/01/15 16:48:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55247.44;10476190;28;20021;-76
2024/01/15 16:53:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55269.72;10478953;28;20025;-75
2024/01/15 16:58:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55285.94;10476313;28;20028;-75
2024/01/15 17:03:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55306.19;10470055;28;20166;-75
2024/01/15 17:08:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55273.78;10475851;28;20134;-75
2024/01/15 17:13:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55180.59;10459881;28;20025;-75
2024/01/15 17:18:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55075.25;10476995;28;20037;-75
2024/01/15 17:23:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55111.72;10466326;28;20456;-75
2024/01/15 17:28:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55095.50;10464737;28;20021;-75
2024/01/15 17:33:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55077.28;10466853;28;20031;-74
2024/01/15 17:38:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55140.06;10464210;28;20393;-74
2024/01/15 17:43:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55087.41;10471443;28;20263;-75
2024/01/15 17:48:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55121.84;10474778;28;20020;-75
2024/01/15 17:53:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55136.03;10463090;28;20534;-73
2024/01/15 17:58:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55123.88;10471223;28;20043;-75
2024/01/15 18:03:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55154.25;10466576;28;20027;-74
2024/01/15 18:08:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55121.84;10466863;28;20024;-74
2024/01/15 18:13:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55164.38;10468130;28;20028;-74
2024/01/15 18:18:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55194.78;10467552;28;20490;-74
2024/01/15 18:23:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55221.13;10468665;28;20021;-74
2024/01/15 18:28:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55233.25;10453043;28;20028;-74
2024/01/15 18:33:26;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55245.41;10468895;28;20313;-74
2024/01/15 18:38:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55221.13;10463080;28;20103;-74
2024/01/15 18:43:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55265.69;10478653;28;20024;-74
2024/01/15 18:48:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55306.19;10458122;28;20266;-74
2024/01/15 18:53:33;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55314.31;10469704;28;20029;-74
2024/01/15 18:58:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55302.16;10467245;28;20259;-74
2024/01/15 19:03:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55334.56;10467631;28;20273;-75
2024/01/15 19:08:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55314.31;10469623;28;20209;-74
2024/01/15 19:13:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55326.47;10473296;28;20276;-74
2024/01/15 19:18:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55330.50;10473905;28;20037;-74
2024/01/15 19:23:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55322.41;10465261;28;20021;-74
2024/01/15 19:28:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55326.47;10470104;28;20267;-74
2024/01/15 19:33:42;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55342.66;10457328;28;20410;-75
2024/01/15 19:38:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55334.56;10462579;28;20424;-74
2024/01/15 19:43:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55302.16;10457017;28;20371;-72
2024/01/15 19:48:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55314.31;10453996;28;20033;-75
2024/01/15 19:53:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55312.28;10462531;28;20604;-74
2024/01/15 19:58:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55302.16;10458115;28;20033;-74
2024/01/15 20:03:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55279.84;10469238;28;20078;-74
2024/01/15 20:08:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55257.56;10443995;28;20028;-75
2024/01/15 20:13:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55257.56;10460784;28;20029;-74
2024/01/15 20:18:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55227.19;10464850;28;20482;-74
2024/01/15 20:23:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55217.06;10462150;28;20061;-74
2024/01/15 20:28:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55277.84;10454349;28;20482;-75
2024/01/15 20:33:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55261.63;10473851;28;20036;-75
2024/01/15 20:38:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55269.72;10463108;28;20041;-75
2024/01/15 20:43:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55306.19;10463486;28;20271;-74
2024/01/15 20:48:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55294.03;10464236;28;20031;-74
2024/01/15 20:53:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55265.69;10456185;28;20127;-74
2024/01/15 20:58:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55285.94;10452931;28;20229;-75
2024/01/15 21:03:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55251.50;10442769;28;20387;-75
2024/01/15 21:08:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55217.06;10435981;28;20037;-74
2024/01/15 21:13:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55115.78;10453806;28;20044;-75
2024/01/15 21:18:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55067.16;10461733;28;20025;-75
2024/01/15 21:23:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55081.34;10459762;28;20016;-75
2024/01/15 21:28:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55061.06;10466789;28;20016;-75
2024/01/15 21:33:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55050.94;10461329;28;20020;-75
2024/01/15 21:38:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55042.84;10459441;28;20021;-76
2024/01/15 21:43:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55071.19;10440981;28;20020;-75
2024/01/15 21:48:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55044.88;10463371;28;20032;-75
2024/01/15 21:53:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55081.34;10463112;28;20048;-76
2024/01/15 21:58:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55111.72;10446086;28;20501;-75
2024/01/15 22:03:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55067.16;10463214;28;20054;-75
2024/01/15 22:08:55;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55079.31;10458183;28;20347;-75
2024/01/15 22:13:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55055.00;10461511;28;20019;-74
2024/01/15 22:18:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55071.19;10441005;28;20017;-74
2024/01/15 22:23:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55063.09;10443112;28;20027;-74
2024/01/15 22:28:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55026.63;10455298;28;20557;-74
2024/01/15 22:33:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55040.81;10456886;28;20021;-74