Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:07;;;;;;;6.20;2.75;;;15.30;99.90;;;;;;7398085;19;20628;-73
2022/10/27 00:02:33;;;;;;;7.45;3.08;;;15.40;99.90;;;;;;7398300;19;20142;-73
2022/10/27 00:04:59;;;;;;;7.03;3.00;;;15.20;99.90;;;;;;7402873;19;20140;-73
2022/10/27 00:07:24;;;;;;;6.63;3.28;;;15.30;99.90;;;;;;7396333;19;20174;-74
2022/10/27 00:09:50;;;;;;;10.30;3.05;;;15.40;99.90;;;;;;7400135;19;20557;-74
2022/10/27 00:12:16;;;;;;;4.82;2.70;;;15.60;99.90;;;;;;7400992;19;20142;-73
2022/10/27 00:14:42;;;;;;;6.03;2.65;;;15.50;99.90;;;;;;7403135;19;20593;-74
2022/10/27 00:17:07;;;;;;;4.95;2.67;;;15.20;99.90;;;;;;7399397;19;20202;-74
2022/10/27 00:19:33;;;;;;;7.35;3.53;;;15.20;99.90;;;;;;7397339;19;20131;-74
2022/10/27 00:21:59;;;;;;;8.70;3.42;;;15.10;99.90;;;;;;7390000;19;20151;-73
2022/10/27 00:24:25;;;;;;;7.85;3.28;;;15.30;99.90;;;;;;7391517;19;20218;-74
2022/10/27 00:26:50;;;;;;;5.85;3.00;;;15.50;99.90;;;;;;7390548;19;20150;-73
2022/10/27 00:29:16;;;;;;;7.22;3.75;;;15.60;99.90;;;;;;7390299;19;20165;-72
2022/10/27 00:31:42;;;;;;;8.50;3.15;;;15.40;99.90;;;;;;7388830;19;20149;-73
2022/10/27 00:34:08;;;;;;;7.07;3.90;;;15.30;99.90;;;;;;7388863;19;20170;-73
2022/10/27 00:36:34;;;;;;;5.25;3.15;;;15.10;99.90;;;;;;7389428;19;20175;-75
2022/10/27 00:38:59;;;;;;;8.45;3.17;;;15.20;99.90;;;;;;7389131;19;20142;-74
2022/10/27 00:41:35;;;;;;;5.70;2.70;;;15.30;99.90;;;;;;7389873;19;20158;-74
2022/10/27 00:44:29;;;;;;;6.47;3.00;;;15.50;99.90;;;;;;7391434;19;20177;-75
2022/10/27 00:46:56;;;;;;;6.40;2.92;;;15.10;99.90;;;;;;7389583;19;20171;-74
2022/10/27 00:49:26;;;;;;;6.40;2.92;;;15.00;99.90;;;;;;7390233;19;20138;-74
2022/10/27 00:51:59;;;;;;;10.05;2.92;;;14.90;99.90;;;;;;7390925;19;20596;-74
2022/10/27 00:54:28;;;;;;;7.05;3.30;;;15.00;99.90;;;;;;7390583;19;20640;-74
2022/10/27 00:56:56;;;;;;;6.13;2.92;;;14.90;99.90;;;;;;7389671;19;20154;-74
2022/10/27 00:59:23;;;;;;;7.53;3.00;;;14.80;99.90;;;;;;7387948;19;20146;-75
2022/10/27 01:01:51;;;;;;;4.80;2.40;;;14.50;99.90;;;;;;7389573;19;20161;-75
2022/10/27 01:04:29;;;;;;;6.65;2.53;;;14.40;99.90;;;;;;7387548;19;20250;-74
2022/10/27 01:06:54;;;;;;;7.45;2.50;;;14.70;99.90;;;;;;7389351;19;20159;-75
2022/10/27 01:09:21;;;;;;;6.22;2.83;;;14.70;99.90;;;;;;7389529;19;20152;-74
2022/10/27 01:11:46;;;;;;;4.82;2.90;;;14.70;99.90;;;;;;7390376;19;20157;-75
2022/10/27 01:14:12;;;;;;;8.98;2.88;;;14.60;99.90;;;;;;7390740;19;20648;-75
2022/10/27 01:16:44;;;;;;;6.82;2.78;;;14.40;99.90;;;;;;7387631;19;20592;-75
2022/10/27 01:19:37;;;;;;;4.70;2.50;;;14.30;99.90;;;;;;7392812;19;20142;-75
2022/10/27 01:22:19;;;;;;;4.72;2.50;;;14.40;99.90;;;;;;7388704;19;20155;-74
2022/10/27 01:25:27;;;;;;;8.77;2.80;;;14.50;99.90;;;;;;7390137;19;20138;-74
2022/10/27 01:28:12;;;;;;;5.43;3.00;;;14.80;99.90;;;;;;7388249;19;20271;-74
2022/10/27 01:31:08;;;;;;;4.95;2.50;;;14.40;99.90;;;;;;7391482;19;20154;-75
2022/10/27 01:33:41;;;;;;;5.38;2.78;;;14.70;99.90;;;;;;7390981;19;20501;-74
2022/10/27 01:36:25;;;;;;;6.72;2.92;;;14.90;99.90;;;;;;7390485;19;20166;-74
2022/10/27 01:39:30;;;;;;;5.22;2.80;;;15.00;99.90;;;;;;7389736;19;20143;-74
2022/10/27 01:42:10;;;;;;;6.47;2.80;;;15.10;99.90;;;;;;7388628;19;20142;-75
2022/10/27 01:44:42;;;;;;;8.20;2.70;;;15.00;99.90;;;;;;7390260;19;20155;-73
2022/10/27 01:47:10;;;;;;;7.85;2.67;;;14.70;99.90;;;;;;7392151;19;20146;-74
2022/10/27 01:49:37;;;;;;;5.45;2.75;;;14.80;99.90;;;;;;7391140;19;20564;-74
2022/10/27 01:52:05;;;;;;;4.28;2.55;;;14.50;99.90;;;;;;7391014;19;20156;-74
2022/10/27 01:54:32;;;;;;;7.00;3.42;;;14.50;99.90;;;;;;7392701;19;20141;-74
2022/10/27 01:57:08;;;;;;;8.32;2.90;;;14.50;99.90;;;;;;7389588;19;20139;-75
2022/10/27 02:00:02;;;;;;;5.00;2.58;;;14.40;99.90;;;;;;7394482;19;20145;-74
2022/10/27 02:02:46;;;;;;;4.50;2.58;;;14.30;99.90;;;;;;7387280;19;20159;-74
2022/10/27 02:05:31;;;;;;;5.53;3.03;;;14.60;99.90;;;;;;7396160;19;20146;-75
2022/10/27 02:08:33;;;;;;;11.48;3.03;;;14.60;99.90;;;;;;7394396;19;20154;-75
2022/10/27 02:11:05;;;;;;;6.43;3.25;;;14.70;99.90;;;;;;7398028;19;20145;-74
2022/10/27 02:13:35;;;;;;;9.82;2.92;;;14.90;99.90;;;;;;7394985;19;20142;-74
2022/10/27 02:16:07;;;;;;;6.95;2.72;;;14.90;99.90;;;;;;7392875;19;20154;-74
2022/10/27 02:18:38;;;;;;;6.75;2.78;;;14.50;99.90;;;;;;7393537;19;20206;-76
2022/10/27 02:21:07;;;;;;;4.97;3.00;;;14.50;99.90;;;;;;7395443;19;20218;-75
2022/10/27 02:23:34;;;;;;;7.38;2.80;;;14.10;99.90;;;;;;7395576;19;20213;-75
2022/10/27 02:26:08;;;;;;;4.90;2.95;;;14.10;99.90;;;;;;7392452;19;20146;-75
2022/10/27 02:28:56;;;;;;;7.90;3.20;;;14.10;99.90;;;;;;7392011;19;20149;-75
2022/10/27 02:31:29;;;;;;;5.40;2.97;;;14.20;99.90;;;;;;7395361;19;20163;-74
2022/10/27 02:33:56;;;;;;;7.53;3.05;;;14.40;99.90;;;;;;7395245;19;20592;-73
2022/10/27 02:36:22;;;;;;;4.93;2.78;;;14.40;99.90;;;;;;7392807;19;20147;-75
2022/10/27 02:38:48;;;;;;;6.57;3.05;;;14.40;99.90;;;;;;7392497;19;20142;-74
2022/10/27 02:41:14;;;;;;;8.85;3.13;;;14.20;99.90;;;;;;7392271;19;20181;-74
2022/10/27 02:43:39;;;;;;;10.68;3.25;;;14.30;99.90;;;;;;7392433;19;20599;-74
2022/10/27 02:46:06;;;;;;;8.35;2.83;;;14.30;99.90;;;;;;7393455;19;20139;-75
2022/10/27 02:48:31;;;;;;;6.68;2.97;;;14.30;99.90;;;;;;7393247;19;20135;-74
2022/10/27 02:50:58;;;;;;;4.90;2.88;;;14.50;99.90;;;;;;7391316;19;20253;-73
2022/10/27 02:53:24;;;;;;;9.15;3.30;;;14.70;99.90;;;;;;7393139;19;20139;-72
2022/10/27 02:55:49;;;;;;;5.75;3.10;;;14.90;99.90;;;;;;7389555;19;20141;-72
2022/10/27 02:58:15;;;;;;;7.05;3.30;;;14.80;99.90;;;;;;7393738;19;20135;-73
2022/10/27 03:00:41;;;;;;;6.50;3.53;;;14.70;99.90;;;;;;7396457;19;20516;-74
2022/10/27 03:03:08;;;;;;;6.95;2.92;;;14.70;99.90;;;;;;7389009;19;20186;-74
2022/10/27 03:05:33;;;;;;;7.47;3.10;;;14.70;99.90;;;;;;7393993;19;20226;-75
2022/10/27 03:07:59;;;;;;;6.13;3.35;;;14.60;99.90;;;;;;7389237;19;20187;-74
2022/10/27 03:10:25;;;;;;;9.60;3.05;;;14.30;99.90;;;;;;7391225;19;20138;-73
2022/10/27 03:12:51;;;;;;;6.03;4.15;;;14.00;99.90;;;;;;7393722;19;20567;-74
2022/10/27 03:15:17;;;;;;;5.20;3.42;;;14.00;99.90;;;;;;7391011;19;20130;-74
2022/10/27 03:17:44;;;;;;;5.80;3.40;;;14.30;99.90;;;;;;7392154;19;20134;-74
2022/10/27 03:20:11;;;;;;;7.18;3.10;;;14.40;99.90;;;;;;7390673;19;20126;-74
2022/10/27 03:22:38;;;;;;;4.65;3.20;;;14.50;99.90;;;;;;7390708;19;20134;-74
2022/10/27 03:25:04;;;;;;;6.75;3.28;;;14.60;99.90;;;;;;7393240;19;20242;-75
2022/10/27 03:27:29;;;;;;;6.40;3.10;;;14.40;99.90;;;;;;7394321;19;20135;-75
2022/10/27 03:29:55;;;;;;;7.93;3.38;;;14.10;99.90;;;;;;7393850;19;20143;-75
2022/10/27 03:32:21;;;;;;;4.63;2.83;;;14.20;99.90;;;;;;7394735;19;20142;-74
2022/10/27 03:34:46;;;;;;;6.55;3.47;;;14.30;99.90;;;;;;7392278;19;20133;-75
2022/10/27 03:37:12;;;;;;;5.70;3.10;;;14.40;99.90;;;;;;7394751;19;20226;-75
2022/10/27 03:39:38;;;;;;;6.55;3.33;;;14.50;99.90;;;;;;7391592;19;20137;-76
2022/10/27 03:42:03;;;;;;;9.30;3.70;;;14.10;99.90;;;;;;7391894;19;20557;-75
2022/10/27 03:44:29;;;;;;;5.65;3.08;;;14.30;99.90;;;;;;7393600;19;20135;-75
2022/10/27 03:46:55;;;;;;;6.15;3.80;;;14.40;99.90;;;;;;7391981;19;20138;-75
2022/10/27 03:49:21;;;;;;;5.80;3.47;;;14.60;99.90;;;;;;7392822;19;20142;-76
2022/10/27 03:51:46;;;;;;;6.68;3.40;;;14.60;99.90;;;;;;7391817;19;20143;-75
2022/10/27 03:54:12;;;;;;;8.40;3.45;;;14.50;99.90;;;;;;7391887;19;20165;-74
2022/10/27 03:56:38;;;;;;;6.20;3.22;;;14.60;99.90;;;;;;7390584;19;20190;-74
2022/10/27 03:59:03;;;;;;;5.95;3.65;;;14.70;99.90;;;;;;7392804;19;20131;-75
2022/10/27 04:01:32;;;;;;;6.47;3.50;;;14.50;99.90;;;;;;7391793;19;20221;-75
2022/10/27 04:03:58;;;;;;;8.88;3.30;;;14.40;99.90;;;;;;7393875;19;20150;-76
2022/10/27 04:06:24;;;;;;;6.50;3.58;;;14.30;99.90;;;;;;7394795;19;20186;-75
2022/10/27 04:08:49;;;;;;;4.97;3.70;;;14.40;99.90;;;;;;7396265;19;20142;-74
2022/10/27 04:11:15;;;;;;;6.45;3.60;;;14.40;99.90;;;;;;7398277;19;20155;-75
2022/10/27 04:13:41;;;;;;;6.68;4.47;;;14.40;99.90;;;;;;7400407;19;20135;-74
2022/10/27 04:16:08;;;;;;;6.03;3.70;;;14.50;99.90;;;;;;7397139;19;20460;-74
2022/10/27 04:18:34;;;;;;;7.68;3.55;;;14.40;99.90;;;;;;7394445;19;20858;-74
2022/10/27 04:21:04;;;;;;;6.93;3.63;;;13.90;99.90;;;;;;7399407;19;20127;-73
2022/10/27 04:23:30;;;;;;;7.13;3.72;;;13.80;99.90;;;;;;7400108;19;20197;-74
2022/10/27 04:25:56;;;;;;;4.60;3.00;;;13.90;99.90;;;;;;7398127;19;20498;-73
2022/10/27 04:28:22;;;;;;;5.43;3.23;;;13.90;99.90;;;;;;7398716;19;20123;-74
2022/10/27 04:30:48;;;;;;;6.45;3.35;;;14.00;99.90;;;;;;7395017;19;20170;-75
2022/10/27 04:33:14;;;;;;;7.45;3.50;;;14.10;99.90;;;;;;7391457;19;20138;-75
2022/10/27 04:35:39;;;;;;;9.05;3.33;;;13.80;99.90;;;;;;7391632;19;20135;-74
2022/10/27 04:38:05;;;;;;;4.97;3.00;;;14.00;99.90;;;;;;7392199;19;20154;-74
2022/10/27 04:40:31;;;;;;;7.20;3.47;;;14.10;99.90;;;;;;7389078;19;20146;-75
2022/10/27 04:42:57;;;;;;;4.85;2.85;;;14.20;99.90;;;;;;7386973;19;20804;-75
2022/10/27 04:45:23;;;;;;;6.25;3.30;;;14.10;99.90;;;;;;7390064;19;20512;-76
2022/10/27 04:47:49;;;;;;;7.65;3.15;;;13.90;99.90;;;;;;7387849;19;20174;-74
2022/10/27 04:50:16;;;;;;;5.97;3.67;;;13.90;99.90;;;;;;7389154;19;20130;-75
2022/10/27 04:52:52;;;;;;;6.43;3.40;;;13.50;99.90;;;;;;7390298;19;20149;-74
2022/10/27 04:55:18;;;;;;;4.57;2.85;;;13.40;99.90;;;;;;7388353;19;20730;-74
2022/10/27 04:57:43;;;;;;;6.07;3.83;;;13.60;99.90;;;;;;7388179;19;20167;-75
2022/10/27 05:00:10;;;;;;;9.52;3.40;;;13.90;99.90;;;;;;7388504;19;20198;-74
2022/10/27 05:02:35;;;;;;;5.80;3.95;;;13.90;99.90;;;;;;7389514;19;20158;-76
2022/10/27 05:05:01;;;;;;;7.97;3.88;;;13.90;99.90;;;;;;7390008;19;20149;-75
2022/10/27 05:07:27;;;;;;;5.78;3.20;;;14.00;99.90;;;;;;7389622;19;20509;-74
2022/10/27 05:09:52;;;;;;;7.38;3.05;;;13.90;99.90;;;;;;7388197;19;20600;-75
2022/10/27 05:12:18;;;;;;;5.22;3.60;;;13.90;99.90;;;;;;7388263;19;20170;-75
2022/10/27 05:14:44;;;;;;;5.78;3.65;;;13.80;99.90;;;;;;7390051;19;20217;-75
2022/10/27 05:17:09;;;;;;;9.15;4.13;;;13.90;99.90;;;;;;7387596;19;20146;-74
2022/10/27 05:19:35;;;;;;;6.22;3.45;;;14.00;99.90;;;;;;7390543;19;20153;-75
2022/10/27 05:22:01;;;;;;;8.50;3.92;;;14.20;99.90;;;;;;7388474;19;20448;-75
2022/10/27 05:24:27;;;;;;;4.85;3.58;;;14.30;99.90;;;;;;7388456;19;20150;-76
2022/10/27 05:26:52;;;;;;;5.05;2.90;;;14.10;99.90;;;;;;7387788;19;20169;-74
2022/10/27 05:29:18;;;;;;;5.82;3.13;;;14.10;99.90;;;;;;7385070;19;20258;-75
2022/10/27 05:31:44;;;;;;;5.30;3.45;;;13.90;99.90;;;;;;7383838;19;20149;-74
2022/10/27 05:34:10;;;;;;;5.18;3.38;;;13.70;99.90;;;;;;7388052;19;20146;-74
2022/10/27 05:36:35;;;;;;;5.72;3.15;;;13.50;99.90;;;;;;7388866;19;20194;-75
2022/10/27 05:39:01;;;;;;;7.28;3.10;;;13.60;99.90;;;;;;7389362;19;20142;-74
2022/10/27 05:41:27;;;;;;;4.28;3.15;;;13.40;99.90;;;;;;7397008;19;20615;-74
2022/10/27 05:43:53;;;;;;;6.13;3.38;;;13.60;99.90;;;;;;7394626;19;20165;-74
2022/10/27 05:46:19;;;;;;;5.43;2.88;;;13.60;99.90;;;;;;7395922;19;20210;-74
2022/10/27 05:48:45;;;;;;;8.80;3.35;;;13.40;99.90;;;;;;7395748;19;20225;-74
2022/10/27 05:51:10;;;;;;;10.15;4.80;;;13.40;99.90;;;;;;7396249;19;20147;-74
2022/10/27 05:53:36;;;;;;;7.32;3.70;;;13.60;99.90;;;;;;7394607;19;20161;-73
2022/10/27 05:56:02;;;;;;;7.25;3.80;;;13.70;99.90;;;;;;7396123;19;20134;-74
2022/10/27 05:58:27;;;;;;;8.80;3.88;;;13.60;99.90;;;;;;7391924;19;20458;-74
2022/10/27 06:00:57;;;;;;;10.70;4.25;;;13.80;99.90;;;;;;7395963;19;20507;-74
2022/10/27 06:03:24;;;;;;;6.80;3.88;;;13.90;99.90;;;;;;7393487;19;20660;-74
2022/10/27 06:05:51;;;;;;;7.57;3.55;;;13.70;99.90;;;;;;7398932;19;20154;-74
2022/10/27 06:08:17;;;;;;;8.85;4.05;;;13.40;99.90;;;;;;7392486;19;20162;-75
2022/10/27 06:10:44;;;;;;;6.53;4.50;;;13.60;99.90;;;;;;7395235;19;20219;-74
2022/10/27 06:13:14;;;;;;;9.13;4.60;;;13.90;99.90;;;;;;7396377;19;20492;-74
2022/10/27 06:15:40;;;;;;;6.10;4.13;;;14.00;99.90;;;;;;7392371;19;20149;-74
2022/10/27 06:18:06;;;;;;;7.77;4.67;;;13.80;99.90;;;;;;7391056;19;20391;-74
2022/10/27 06:20:32;;;;;;;6.38;4.30;;;13.80;99.90;;;;;;7393293;19;20138;-74
2022/10/27 06:22:58;;;;;;;9.18;5.28;;;14.10;99.90;;;;;;7392642;19;20156;-74
2022/10/27 06:25:24;;;;;;;5.20;3.67;;;14.10;99.90;;;;;;7393231;19;20155;-74
2022/10/27 06:27:50;;;;;;;10.23;4.30;;;14.10;99.90;;;;;;7397398;19;20143;-74
2022/10/27 06:30:16;;;;;;;6.95;4.25;;;14.10;99.90;;;;;;7394616;19;20627;-74
2022/10/27 06:32:42;;;;;;;5.93;4.15;;;14.00;99.90;;;;;;7395782;19;20157;-73
2022/10/27 06:35:09;;;;;;;7.32;4.40;;;13.80;99.90;;;;;;7395312;19;20637;-73
2022/10/27 06:37:39;;;;;;;7.90;4.20;;;13.90;99.90;;;;;;7395163;19;20138;-75
2022/10/27 06:40:06;;;;;;;6.60;4.78;;;14.00;99.90;;;;;;7394112;19;20150;-75
2022/10/27 06:42:40;;;;;;;8.35;5.13;;;14.20;99.90;;;;;;7393467;19;20138;-75
2022/10/27 06:45:06;;;;;;;7.38;4.65;;;14.20;99.90;;;;;;7393849;19;20178;-74
2022/10/27 06:47:32;;;;;;;8.07;4.70;;;14.10;99.90;;;;;;7393107;19;20598;-75
2022/10/27 06:49:58;;;;;;;7.45;4.28;;;14.10;99.90;;;;;;7392337;19;20603;-74
2022/10/27 06:52:25;;;;;;;8.77;4.30;;;14.20;99.90;;;;;;7393316;19;20155;-75
2022/10/27 06:54:50;;;;;;;5.78;4.30;;;14.20;99.90;;;;;;7393530;19;20197;-74
2022/10/27 06:57:16;;;;;;;10.05;5.15;;;14.10;99.90;;;;;;7393214;19;20656;-75
2022/10/27 06:59:42;;;;;;;10.03;4.80;;;14.10;99.90;;;;;;7394293;19;20214;-75
2022/10/27 07:02:13;;;;;;;4.88;3.97;;;14.10;99.90;;;;;;7393940;19;20135;-74
2022/10/27 07:04:40;;;;;;;8.27;4.03;;;14.10;99.90;;;;;;7395325;19;20167;-74
2022/10/27 07:07:06;;;;;;;5.90;4.20;;;14.00;99.90;;;;;;7395583;19;20150;-75
2022/10/27 07:09:33;;;;;;;9.60;4.90;;;14.10;99.90;;;;;;7393357;19;20615;-76
2022/10/27 07:11:58;;;;;;;7.22;4.60;;;14.10;99.90;;;;;;7395841;19;20146;-75
2022/10/27 07:14:24;;;;;;;10.02;5.05;;;14.10;99.90;;;;;;7396811;19;20142;-74
2022/10/27 07:16:50;;;;;;;6.75;4.65;;;14.00;99.90;;;;;;7395447;19;20142;-74
2022/10/27 07:19:15;;;;;;;8.43;4.50;;;14.20;99.90;;;;;;7393950;19;20127;-75
2022/10/27 07:21:41;;;;;;;9.88;4.65;;;14.10;99.90;;;;;;7392229;19;20142;-75
2022/10/27 07:24:07;;;;;;;7.27;4.77;;;14.10;99.90;;;;;;7392410;19;20184;-75
2022/10/27 07:26:33;;;;;;;6.60;4.83;;;14.10;99.90;;;;;;7394748;19;20751;-74
2022/10/27 07:28:58;;;;;;;6.45;4.28;;;14.10;99.90;;;;;;7393485;19;20138;-73
2022/10/27 07:31:24;;;;;;;8.43;5.53;;;14.10;99.90;;;;;;7392577;19;20118;-74
2022/10/27 07:33:51;;;;;;;7.23;4.83;;;14.30;99.90;;;;;;7389886;19;20126;-75
2022/10/27 07:36:17;;;;;;;26.80;4.40;;;14.10;99.90;;;;;;7386177;19;20134;-75
2022/10/27 07:38:42;;;;;;;6.80;3.65;;;14.10;99.90;;;;;;7388723;19;20150;-74
2022/10/27 07:41:08;;;;;;;5.82;3.88;;;14.10;99.90;;;;;;7389050;19;20142;-75
2022/10/27 07:43:35;;;;;;;7.57;4.50;;;14.10;99.90;;;;;;7388369;19;20152;-74
2022/10/27 07:46:02;;;;;;;6.60;3.83;;;14.10;99.90;;;;;;7385459;19;20532;-74
2022/10/27 07:48:27;;;;;;;15.30;8.18;;;14.00;99.90;;;;;;7386811;19;20499;-75
2022/10/27 07:50:54;;;;;;;55.83;23.10;;;14.00;99.90;;;;;;7389198;19;20146;-74
2022/10/27 07:53:19;;;;;;;8.02;5.38;;;13.60;99.90;;;;;;7391675;19;20146;-74
2022/10/27 07:55:45;;;;;;;6.97;4.35;;;13.50;99.90;;;;;;7392610;19;20742;-75
2022/10/27 07:58:15;;;;;;;6.20;4.03;;;13.70;99.90;;;;;;7388847;19;20145;-73
2022/10/27 08:00:44;;;;;;;10.82;5.70;;;13.90;99.90;;;;;;7393764;19;20134;-74
2022/10/27 08:03:13;;;;;;;7.32;4.43;;;14.10;99.90;;;;;;7386778;19;20153;-74
2022/10/27 08:05:39;;;;;;;11.97;4.10;;;14.20;99.90;;;;;;7389832;19;20150;-73
2022/10/27 08:08:06;;;;;;;8.02;4.00;;;14.30;99.90;;;;;;7387652;19;20177;-74
2022/10/27 08:10:34;;;;;;;6.07;3.85;;;14.50;99.90;;;;;;7392580;19;20189;-74
2022/10/27 08:13:00;;;;;;;6.05;4.07;;;14.50;99.90;;;;;;7390112;19;20250;-73
2022/10/27 08:15:26;;;;;;;6.90;3.83;;;14.50;99.90;;;;;;7390048;19;20516;-74
2022/10/27 08:17:54;;;;;;;7.80;4.18;;;14.50;99.90;;;;;;7392479;19;20580;-73
2022/10/27 08:20:20;;;;;;;6.07;4.10;;;14.60;99.90;;;;;;7390683;19;20943;-73
2022/10/27 08:22:46;;;;;;;10.02;3.95;;;14.60;99.90;;;;;;7388736;19;20135;-73
2022/10/27 08:25:12;;;;;;;4.27;3.60;;;14.60;99.90;;;;;;7391081;19;20143;-74
2022/10/27 08:27:38;;;;;;;6.78;3.70;;;14.60;99.90;;;;;;7390134;19;20221;-73
2022/10/27 08:30:04;;;;;;;4.33;3.43;;;14.60;99.90;;;;;;7391336;19;20139;-74
2022/10/27 08:32:29;;;;;;;4.35;3.35;;;14.60;99.90;;;;;;7387560;19;20934;-74
2022/10/27 08:34:56;;;;;;;7.43;3.40;;;14.60;99.90;;;;;;7390656;19;20138;-74
2022/10/27 08:37:22;;;;;;;5.68;3.75;;;14.80;99.90;;;;;;7390391;19;20686;-73
2022/10/27 08:39:47;;;;;;;6.50;3.78;;;14.80;99.90;;;;;;7391830;19;20162;-74
2022/10/27 08:42:17;;;;;;;4.40;3.40;;;14.70;99.90;;;;;;7389989;19;20161;-75
2022/10/27 08:44:47;;;;;;;7.32;3.78;;;14.80;99.90;;;;;;7390509;19;20215;-75
2022/10/27 08:47:22;;;;;;;6.50;4.30;;;14.80;99.90;;;;;;7393130;19;20139;-74
2022/10/27 08:50:05;;;;;;;5.57;3.70;;;14.80;99.90;;;;;;7391182;19;20130;-73
2022/10/27 08:52:36;;;;;;;5.78;3.80;;;14.90;99.90;;;;;;7391355;19;20158;-74
2022/10/27 08:55:11;;;;;;;4.75;3.97;;;15.00;99.90;;;;;;7393869;19;20559;-74
2022/10/27 08:57:41;;;;;;;4.95;3.50;;;15.00;99.90;;;;;;7395039;19;20149;-74
2022/10/27 09:00:13;;;;;;;6.70;3.33;;;15.00;99.90;;;;;;7390790;19;20623;-74
2022/10/27 09:03:17;;;;;;;10.65;3.65;;;15.10;99.90;;;;;;7392524;19;20181;-74
2022/10/27 09:06:04;;;;;;;6.03;3.55;;;15.30;99.90;;;;;;7388405;19;20533;-73
2022/10/27 09:08:51;;;;;;;4.82;2.97;;;15.50;99.90;;;;;;7392776;19;20142;-74
2022/10/27 09:11:54;;;;;;;6.00;3.80;;;15.50;99.90;;;;;;7398787;19;20196;-73
2022/10/27 09:14:27;;;;;;;5.88;3.88;;;15.60;99.90;;;;;;7400562;19;20458;-73
2022/10/27 09:16:58;;;;;;;5.78;3.83;;;15.60;99.90;;;;;;7397208;19;20134;-73
2022/10/27 09:19:32;;;;;;;6.97;4.93;;;15.70;99.90;;;;;;7397697;19;20150;-74
2022/10/27 09:22:01;;;;;;;7.25;4.38;;;15.70;99.90;;;;;;7398207;19;20388;-73
2022/10/27 09:24:29;;;;;;;9.85;4.95;;;15.80;99.90;;;;;;7397103;19;20142;-74
2022/10/27 09:27:04;;;;;;;7.70;4.13;;;15.90;99.90;;;;;;7402751;19;20137;-72
2022/10/27 09:29:36;;;;;;;11.77;4.28;;;16.00;99.90;;;;;;7373020;19;20594;-74
2022/10/27 09:32:06;;;;;;;7.57;4.00;;;16.10;99.90;;;;;;7376988;19;20194;-73
2022/10/27 09:34:52;;;;;;;7.72;4.28;;;16.30;99.90;;;;;;7389470;19;20157;-73
2022/10/27 09:37:19;;;;;;;6.90;3.92;;;16.30;99.90;;;;;;7388921;19;20146;-74
2022/10/27 09:39:47;;;;;;;4.25;3.83;;;16.50;99.90;;;;;;7387317;19;20152;-73
2022/10/27 09:42:14;;;;;;;6.82;3.40;;;16.50;99.90;;;;;;7388331;19;20141;-72
2022/10/27 09:44:50;;;;;;;11.07;4.07;;;16.70;99.90;;;;;;7388160;19;20142;-73
2022/10/27 09:47:15;;;;;;;7.63;3.47;;;16.80;99.90;;;;;;7386481;19;20130;-74
2022/10/27 09:49:45;;;;;;;6.00;3.30;;;16.90;99.90;;;;;;7384342;19;20145;-73
2022/10/27 09:52:21;;;;;;;8.15;3.70;;;16.90;99.90;;;;;;7383980;19;20139;-73
2022/10/27 09:54:52;;;;;;;9.07;3.67;;;17.00;99.90;;;;;;7387910;19;20232;-74
2022/10/27 09:57:20;;;;;;;5.47;3.72;;;17.10;99.90;;;;;;7389342;19;20147;-74
2022/10/27 09:59:59;;;;;;;7.20;3.92;;;17.10;99.90;;;;;;7387228;19;20168;-74
2022/10/27 10:02:29;;;;;;;7.38;3.88;;;17.20;99.90;;;;;;7382988;19;20230;-74
2022/10/27 10:04:56;;;;;;;6.82;4.15;;;17.30;99.90;;;;;;7386620;19;20051;-74
2022/10/27 10:07:36;;;;;;;9.60;4.00;;;17.30;99.90;;;;;;7387854;19;20214;-72
2022/10/27 10:10:31;;;;;;;7.13;4.22;;;17.40;99.90;;;;;;7388734;19;20142;-75
2022/10/27 10:13:05;;;;;;;6.60;3.92;;;17.60;99.90;;;;;;7387712;19;20233;-72
2022/10/27 10:15:41;;;;;;;6.28;3.42;;;17.60;99.90;;;;;;7389762;19;20458;-73
2022/10/27 10:18:25;;;;;;;5.40;3.70;;;17.70;99.90;;;;;;7387125;19;20145;-74
2022/10/27 10:21:06;;;;;;;7.95;3.88;;;17.70;99.90;;;;;;7387958;19;20139;-73
2022/10/27 10:23:35;;;;;;;8.93;3.53;;;17.90;99.90;;;;;;7384409;19;20511;-74
2022/10/27 10:26:13;;;;;;;11.05;4.95;;;17.90;99.90;;;;;;7390986;19;20147;-73
2022/10/27 10:28:41;;;;;;;7.13;4.55;;;18.00;99.90;;;;;;7397506;19;20260;-75
2022/10/27 10:31:11;;;;;;;5.03;3.90;;;17.80;99.90;;;;;;7394110;19;20202;-74
2022/10/27 10:33:41;;;;;;;6.72;3.92;;;18.00;99.90;;;;;;7393853;19;20150;-74
2022/10/27 10:36:23;;;;;;;11.52;3.90;;;18.10;99.90;;;;;;7392369;19;20142;-74
2022/10/27 10:38:57;;;;;;;8.40;3.50;;;18.30;99.90;;;;;;7392350;19;20141;-74
2022/10/27 10:41:24;;;;;;;8.90;3.42;;;18.50;99.90;;;;;;7393139;19;20520;-74
2022/10/27 10:44:19;;;;;;;4.63;3.22;;;18.60;99.90;;;;;;7390560;19;20146;-74
2022/10/27 10:46:53;;;;;;;8.25;4.22;;;18.80;99.90;;;;;;7393095;19;20143;-74
2022/10/27 10:49:31;;;;;;;7.60;3.78;;;18.80;99.90;;;;;;7395529;19;20162;-72
2022/10/27 10:52:00;;;;;;;9.13;3.45;;;18.90;99.90;;;;;;7391637;19;20572;-73
2022/10/27 10:54:39;;;;;;;4.97;3.42;;;19.00;99.90;;;;;;7390467;19;20170;-74
2022/10/27 10:57:19;;;;;;;8.30;2.90;;;19.10;99.90;;;;;;7395165;19;20134;-73
2022/10/27 10:59:45;;;;;;;5.18;2.92;;;19.00;99.90;;;;;;7396530;19;20139;-73
2022/10/27 11:02:14;;;;;;;6.40;3.17;;;19.10;99.90;;;;;;7395609;19;20142;-73
2022/10/27 11:04:46;;;;;;;6.68;3.10;;;19.00;99.90;;;;;;7396419;19;20150;-75
2022/10/27 11:07:31;;;;;;;8.02;3.65;;;19.20;99.90;;;;;;7391573;19;20165;-74
2022/10/27 11:10:02;;;;;;;7.07;4.43;;;19.40;99.90;;;;;;7392123;19;20198;-74
2022/10/27 11:12:54;;;;;;;11.10;3.72;;;19.40;99.90;;;;;;7393548;19;20158;-75
2022/10/27 11:15:22;;;;;;;11.07;3.13;;;19.50;99.90;;;;;;7394727;19;20147;-75
2022/10/27 11:17:51;;;;;;;5.65;2.55;;;19.70;99.90;;;;;;7392384;19;20227;-74
2022/10/27 11:20:23;;;;;;;8.80;3.10;;;19.80;99.90;;;;;;7393731;19;20248;-73
2022/10/27 11:22:52;;;;;;;5.55;3.20;;;19.90;99.90;;;;;;7390987;19;20142;-74
2022/10/27 11:25:22;;;;;;;10.60;5.45;;;19.90;99.90;;;;;;7395395;19;20573;-74
2022/10/27 11:28:10;;;;;;;8.50;3.38;;;19.90;99.90;;;;;;7394544;19;20512;-74
2022/10/27 11:30:42;;;;;;;11.55;4.75;;;19.90;99.90;;;;;;7393225;19;20146;-74
2022/10/27 11:33:20;;;;;;;7.03;3.60;;;19.90;99.90;;;;;;7394139;19;20149;-75
2022/10/27 11:35:55;;;;;;;7.25;3.70;;;19.90;99.90;;;;;;7394524;19;20572;-74
2022/10/27 11:38:37;;;;;;;7.78;2.83;;;20.00;99.90;;;;;;7388738;19;20157;-75
2022/10/27 11:41:29;;;;;;;8.00;3.40;;;20.00;99.90;;;;;;7395764;19;20162;-74
2022/10/27 11:44:11;;;;;;;9.63;3.03;;;20.10;99.90;;;;;;7393216;19;20180;-74
2022/10/27 11:46:44;;;;;;;8.15;3.42;;;20.30;99.90;;;;;;7393019;19;20471;-74
2022/10/27 11:49:59;;;;;;;9.30;2.65;;;20.30;99.90;;;;;;7393676;19;20135;-76
2022/10/27 11:52:30;;;;;;;6.13;3.17;;;20.30;99.90;;;;;;7387849;19;20595;-75
2022/10/27 11:54:57;;;;;;;7.22;3.15;;;20.40;99.90;;;;;;7391668;19;20159;-74
2022/10/27 11:57:45;;;;;;;12.43;6.38;;;20.50;99.90;;;;;;7392759;19;20173;-73
2022/10/27 12:00:17;;;;;;;7.20;3.75;;;20.60;99.90;;;;;;7393224;19;20627;-74
2022/10/27 12:03:02;;;;;;;9.52;2.80;;;20.60;99.90;;;;;;7389928;19;20165;-75
2022/10/27 12:05:33;;;;;;;3.47;1.80;;;20.70;99.90;;;;;;7394615;19;20468;-74
2022/10/27 12:08:27;;;;;;;6.28;1.95;;;20.70;99.90;;;;;;7387451;19;20186;-73
2022/10/27 12:11:05;;;;;;;9.90;2.20;;;20.80;99.90;;;;;;7391088;19;20567;-73
2022/10/27 12:13:30;;;;;;;3.97;2.30;;;21.00;99.90;;;;;;7393424;19;20163;-74
2022/10/27 12:16:01;;;;;;;3.05;1.90;;;21.10;99.90;;;;;;7390150;19;20142;-75
2022/10/27 12:18:57;;;;;;;7.20;3.15;;;21.20;99.90;;;;;;7389638;19;20161;-74
2022/10/27 12:21:43;;;;;;;3.22;1.65;;;21.20;99.90;;;;;;7391119;19;20146;-74
2022/10/27 12:24:26;;;;;;;7.95;2.58;;;21.40;99.90;;;;;;7391857;19;20172;-74
2022/10/27 12:27:12;;;;;;;4.68;2.03;;;21.50;99.90;;;;;;7390739;19;20673;-75
2022/10/27 12:29:44;;;;;;;6.95;2.10;;;21.50;99.90;;;;;;7390812;19;20139;-75
2022/10/27 12:32:34;;;;;;;4.15;1.83;;;21.50;99.90;;;;;;7389857;19;20217;-74
2022/10/27 12:35:12;;;;;;;5.53;2.45;;;21.60;99.90;;;;;;7393371;19;20142;-74
2022/10/27 12:38:02;;;;;;;5.32;1.63;;;21.60;99.90;;;;;;7391604;19;20130;-73
2022/10/27 12:40:33;;;;;;;14.20;3.05;;;21.60;99.90;;;;;;7390584;19;20155;-73
2022/10/27 12:42:59;;;;;;;4.88;1.90;;;21.70;99.90;;;;;;7388452;19;20163;-74
2022/10/27 12:45:25;;;;;;;3.53;1.80;;;21.70;99.90;;;;;;7390474;19;20476;-73
2022/10/27 12:48:09;;;;;;;4.85;1.67;;;21.70;99.90;;;;;;7390025;19;20182;-74
2022/10/27 12:50:41;;;;;;;4.13;1.45;;;21.70;99.90;;;;;;7392250;19;20138;-74
2022/10/27 12:53:44;;;;;;;3.50;1.60;;;21.80;99.90;;;;;;7391245;19;20134;-73
2022/10/27 12:56:26;;;;;;;4.40;1.75;;;21.90;99.90;;;;;;7391472;19;20170;-75
2022/10/27 12:58:57;;;;;;;5.63;1.70;;;22.00;99.90;;;;;;7391803;19;20131;-75
2022/10/27 13:01:37;;;;;;;4.35;1.98;;;22.00;99.90;;;;;;7389515;19;20142;-74
2022/10/27 13:04:40;;;;;;;7.20;4.13;;;22.10;99.90;;;;;;7389532;19;20150;-73