Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:57;;;;;;;0.10;0.10;;;6.90;99.90;5.60;95925.00;;;;5077528;28;20197;-74
2022/12/22 03:28:28;;;;;;;0.10;0.10;;;6.90;99.90;5.60;95935.00;;;;5073173;28;20210;-74
2022/12/22 03:30:59;;;;;;;0.10;0.10;;;6.90;99.90;5.60;95917.00;;;;5076982;28;20255;-74
2022/12/22 03:33:30;;;;;;;0.10;0.10;;;6.90;99.90;5.60;95852.00;;;;5078779;28;20226;-74
2022/12/22 03:35:59;;;;;;;0.10;0.10;;;6.90;99.90;5.60;95922.00;;;;5079398;28;20241;-74
2022/12/22 03:38:28;;;;;;;0.10;0.10;;;6.90;99.90;5.60;95925.00;;;;5079527;28;20210;-73
2022/12/22 03:40:56;;;;;;;0.10;0.10;;;6.90;99.90;5.60;95910.00;;;;5082472;28;20205;-75
2022/12/22 03:46:31;;;;;;;0.10;0.10;;;7.00;99.90;5.70;95973.00;;;;5072252;28;20729;-73
2022/12/22 03:49:12;;;;;;;0.10;0.10;;;7.00;99.90;5.70;95983.00;;;;5083344;28;20317;-73
2022/12/22 03:51:42;;;;;;;0.10;0.10;;;7.00;99.90;5.70;95964.00;;;;5084970;28;20211;-76
2022/12/22 03:54:14;;;;;;;0.10;0.10;;;7.00;99.90;5.70;95981.00;;;;5069885;28;20197;-75
2022/12/22 03:56:42;;;;;;;0.10;0.10;;;7.00;99.90;5.70;95956.00;;;;5078960;28;20216;-73
2022/12/22 03:59:11;;;;;;;0.10;0.10;;;7.00;99.90;5.70;95976.00;;;;5081289;28;20271;-73
2022/12/22 04:01:41;;;;;;;0.10;0.10;;;7.00;99.90;5.80;95979.00;;;;5083880;28;20205;-73
2022/12/22 04:04:12;;;;;;;0.10;0.10;;;7.10;99.90;5.70;95900.00;;;;5079417;28;20208;-73
2022/12/22 04:06:41;;;;;;;0.10;0.10;;;7.00;99.90;5.80;95993.00;;;;5073784;28;20498;-75
2022/12/22 04:09:09;;;;;;;0.10;0.10;;;7.00;99.90;5.80;95987.00;;;;5072806;28;20712;-74
2022/12/22 04:14:23;;;;;;;0.10;0.10;;;7.00;99.90;5.70;95985.00;;;;5073642;28;20248;-75
2022/12/22 04:17:00;;;;;;;0.10;0.10;;;6.90;99.90;5.70;95946.00;;;;5075680;28;20204;-73
2022/12/22 04:19:29;;;;;;;0.10;0.10;;;6.90;99.90;5.70;95980.00;;;;5082698;28;20210;-74
2022/12/22 04:21:58;;;;;;;0.10;0.10;;;6.90;99.90;5.70;95957.00;;;;5081218;28;20686;-74
2022/12/22 04:24:26;;;;;;;0.10;0.10;;;7.00;99.90;5.70;95960.00;;;;5082482;28;20208;-73
2022/12/22 04:26:54;;;;;;;0.10;0.10;;;7.00;99.90;5.80;95965.00;;;;5079779;28;20277;-74
2022/12/22 04:29:22;;;;;;;0.10;0.10;;;7.00;99.90;5.90;95956.00;;;;5073113;28;20299;-74
2022/12/22 04:31:50;;;;;;;0.00;0.00;;;7.10;99.90;5.90;95955.00;;;;5070705;28;20193;-73
2022/12/22 04:34:18;;;;;;;0.10;0.10;;;7.10;99.90;6.00;95954.00;;;;5079375;28;20197;-74
2022/12/22 04:36:47;;;;;;;0.10;0.10;;;7.10;99.90;6.00;95956.00;;;;5081985;28;20221;-74
2022/12/22 04:39:15;;;;;;;0.10;0.10;;;7.20;99.90;5.90;95941.00;;;;5086101;28;20217;-75
2022/12/22 04:41:44;;;;;;;0.10;0.10;;;7.10;99.90;6.00;95948.00;;;;5080856;28;20255;-75
2022/12/22 04:44:11;;;;;;;0.10;0.10;;;7.10;99.90;5.90;95949.00;;;;5080493;28;20630;-76
2022/12/22 04:46:39;;;;;;;0.10;0.10;;;7.10;99.90;5.70;95688.00;;;;5071783;28;20355;-76
2022/12/22 04:49:07;;;;;;;0.10;0.10;;;7.10;99.90;5.80;95726.00;;;;5076234;28;20224;-74
2022/12/22 04:51:35;;;;;;;0.10;0.10;;;7.10;99.90;5.80;95692.00;;;;5072488;28;20239;-74
2022/12/22 04:54:05;;;;;;;0.10;0.10;;;7.20;99.90;6.00;95897.00;;;;5078387;28;20212;-74
2022/12/22 04:56:33;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95877.00;;;;5070965;28;20266;-73
2022/12/22 04:59:01;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95933.00;;;;5071669;28;20563;-74
2022/12/22 05:01:29;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95907.00;;;;5065416;28;20247;-75
2022/12/22 05:03:57;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95905.00;;;;5083875;28;20207;-75
2022/12/22 05:06:25;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95875.00;;;;5080434;28;20242;-75
2022/12/22 05:08:52;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95884.00;;;;5076807;28;20206;-75
2022/12/22 05:11:22;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95884.00;;;;5067764;28;20195;-75
2022/12/22 05:13:50;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95906.00;;;;5074640;28;20254;-74
2022/12/22 05:16:18;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95886.00;;;;5073275;28;20226;-74
2022/12/22 05:18:46;;;;;;;0.10;0.10;;;7.40;99.90;6.30;95892.00;;;;5057665;28;20301;-74
2022/12/22 05:21:17;;;;;;;0.10;0.10;;;7.50;99.90;6.40;95891.00;;;;5067538;28;20209;-74
2022/12/22 05:23:45;;;;;;;0.10;0.10;;;7.50;99.90;6.40;95888.00;;;;5069779;28;20214;-74
2022/12/22 05:26:15;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95882.00;;;;5057176;28;20328;-74
2022/12/22 05:28:46;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95831.00;;;;5060850;28;20247;-74
2022/12/22 05:31:19;;;;;;;0.10;0.10;;;7.60;99.90;6.30;95587.00;;;;5067347;28;20214;-74
2022/12/22 05:33:47;;;;;;;0.10;0.10;;;7.70;99.90;6.40;95670.00;;;;5067187;28;20220;-74
2022/12/22 05:36:15;;;;;;;0.10;0.10;;;7.70;99.90;6.50;95892.00;;;;5075403;28;20706;-74
2022/12/22 05:38:44;;;;;;;0.10;0.10;;;7.70;99.90;6.50;95889.00;;;;5073897;28;20271;-74
2022/12/22 05:41:13;;;;;;;0.10;0.10;;;7.70;99.90;6.40;95890.00;;;;5079603;28;20748;-74
2022/12/22 05:43:41;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95903.00;;;;5072803;28;20262;-74
2022/12/22 05:46:11;;;;;;;0.10;0.10;;;7.70;99.90;6.50;95917.00;;;;5083517;28;20621;-74
2022/12/22 05:48:40;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95947.00;;;;5085946;28;20214;-75
2022/12/22 05:51:10;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95964.00;;;;5084304;28;20695;-74
2022/12/22 05:53:39;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95955.00;;;;5081888;28;20262;-73
2022/12/22 05:56:08;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95958.00;;;;5075326;28;20251;-70
2022/12/22 05:58:39;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95953.00;;;;5066555;28;20197;-71
2022/12/22 06:01:07;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95953.00;;;;5069536;28;20672;-71
2022/12/22 06:03:36;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95965.00;;;;5066184;28;20190;-72
2022/12/22 06:06:05;;;;;;;0.08;0.08;;;7.60;99.90;6.50;95892.00;;;;5073577;28;20189;-72
2022/12/22 06:08:33;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95943.00;;;;5071879;28;20735;-72
2022/12/22 06:11:01;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95940.00;;;;5072070;28;20193;-72
2022/12/22 06:13:29;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95943.00;;;;5071230;28;20206;-75
2022/12/22 06:15:58;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95936.00;;;;5075058;28;20719;-76
2022/12/22 06:18:27;;;;;;;0.10;0.10;;;7.60;99.90;6.60;95928.00;;;;5071582;28;20202;-75
2022/12/22 06:20:56;;;;;;;0.05;0.05;;;7.70;99.90;6.70;95925.00;;;;5071280;28;20687;-74
2022/12/22 06:23:24;;;;;;;0.10;0.10;;;7.80;99.90;6.80;95923.00;;;;5066847;28;20236;-74
2022/12/22 06:25:56;;;;;;;0.10;0.10;;;7.90;99.90;6.80;95928.00;;;;5084685;28;20601;-75
2022/12/22 06:28:24;;;;;;;0.10;0.10;;;7.90;99.90;6.90;95916.00;;;;5068052;28;20197;-75
2022/12/22 06:30:54;;;;;;;0.10;0.10;;;8.00;99.90;7.00;95923.00;;;;5067160;28;20201;-74
2022/12/22 06:33:23;;;;;;;0.10;0.10;;;8.10;99.90;7.10;95932.00;;;;5069291;28;20604;-75
2022/12/22 06:35:51;;;;;;;0.10;0.10;;;8.20;99.90;7.10;95927.00;;;;5078050;28;20216;-74
2022/12/22 06:38:27;;;;;;;0.10;0.10;;;8.20;99.90;7.20;95912.00;;;;5070714;28;20292;-74
2022/12/22 06:40:55;;;;;;;0.10;0.10;;;8.30;99.90;6.90;95921.00;;;;5075793;28;20224;-74
2022/12/22 06:43:23;;;;;;;0.10;0.10;;;8.30;99.90;7.20;95931.00;;;;5079469;28;20205;-74
2022/12/22 06:45:51;;;;;;;0.10;0.10;;;8.30;99.90;7.20;95966.00;;;;5076357;28;20209;-75
2022/12/22 06:48:19;;;;;;;0.10;0.10;;;8.30;99.90;7.20;95918.00;;;;5078735;28;20213;-74
2022/12/22 06:50:47;;;;;;;0.10;0.10;;;8.30;99.90;7.20;95924.00;;;;5073396;28;20205;-74
2022/12/22 06:53:16;;;;;;;0.10;0.10;;;8.30;99.90;7.20;95861.00;;;;5067236;28;20187;-74
2022/12/22 06:55:45;;;;;;;0.10;0.10;;;8.30;99.90;7.30;95927.00;;;;5069730;28;20190;-74
2022/12/22 06:58:13;;;;;;;0.10;0.10;;;8.30;99.90;7.30;95890.00;;;;5079676;28;20193;-74
2022/12/22 07:00:42;;;;;;;0.10;0.10;;;8.40;99.90;7.30;95896.00;;;;5074043;28;20329;-74
2022/12/22 07:03:10;;;;;;;0.08;0.08;;;8.40;99.90;7.30;95878.00;;;;5076281;28;20200;-74
2022/12/22 07:05:38;;;;;;;0.10;0.10;;;8.40;99.90;7.40;95911.00;;;;5067765;28;20570;-74
2022/12/22 07:08:06;;;;;;;0.10;0.10;;;8.40;99.90;7.40;95886.00;;;;5069586;28;20212;-74
2022/12/22 07:13:26;;;;;;;0.10;0.10;;;8.50;99.90;7.20;95910.00;;;;5072807;28;20197;-74
2022/12/22 07:15:54;;;;;;;0.05;0.05;;;8.50;99.90;7.50;95908.00;;;;5077132;28;20200;-74
2022/12/22 07:18:29;;;;;;;0.10;0.10;;;8.60;99.90;7.50;95900.00;;;;5077275;28;20696;-74
2022/12/22 07:20:57;;;;;;;0.10;0.10;;;8.60;99.90;7.50;95905.00;;;;5082152;28;20197;-74
2022/12/22 07:23:26;;;;;;;0.10;0.10;;;8.60;99.90;7.50;95886.00;;;;5077881;28;20586;-74
2022/12/22 07:25:54;;;;;;;0.10;0.10;;;8.50;99.90;7.50;95918.00;;;;5078375;28;20669;-74
2022/12/22 07:28:23;;;;;;;0.10;0.10;;;8.50;99.90;7.40;95899.00;;;;5075216;28;20194;-74
2022/12/22 07:30:53;;;;;;;0.10;0.10;;;8.50;99.90;7.40;95815.00;;;;5079562;28;20197;-74
2022/12/22 07:33:22;;;;;;;0.10;0.10;;;8.50;99.90;7.40;95896.00;;;;5079399;28;20190;-74
2022/12/22 07:36:02;;;;;;;0.10;0.10;;;8.50;99.90;7.40;95888.00;;;;5073460;28;20247;-74
2022/12/22 07:38:36;;;;;;;0.10;0.10;;;8.50;99.90;7.40;95908.00;;;;5079632;28;20280;-75
2022/12/22 07:42:43;;;;;;;0.10;0.10;;;8.50;99.90;7.40;95901.00;;;;5070919;28;20254;-74
2022/12/22 07:43:57;;;;;;;0.10;0.10;;;8.50;99.90;7.50;95893.00;;;;5077734;28;20194;-74
2022/12/22 07:46:28;;;;;;;0.10;0.10;;;8.50;99.90;7.40;95887.00;;;;5074750;28;20193;-74
2022/12/22 07:51:44;;;;;;;0.10;0.10;;;8.60;99.90;7.40;95801.00;;;;5077437;28;20212;-74
2022/12/22 07:54:14;;;;;;;0.10;0.10;;;8.60;99.90;7.50;95880.00;;;;5070360;28;20206;-74
2022/12/22 07:56:44;;;;;;;0.10;0.10;;;8.60;99.90;7.50;95849.00;;;;5080286;28;21057;-75
2022/12/22 07:59:14;;;;;;;0.10;0.10;;;8.60;99.90;7.40;95860.00;;;;5077083;28;20221;-75
2022/12/22 08:01:44;;;;;;;0.10;0.10;;;8.60;99.90;7.40;95841.00;;;;5086034;28;20582;-75
2022/12/22 08:04:13;;;;;;;0.10;0.10;;;8.60;99.90;7.50;95824.00;;;;5075623;28;20199;-73
2022/12/22 08:06:42;;;;;;;0.10;0.10;;;8.50;99.90;7.40;95881.00;;;;5085175;28;20211;-74
2022/12/22 08:09:14;;;;;;;0.10;0.10;;;8.50;99.90;7.40;95864.00;;;;5078337;28;20218;-74
2022/12/22 08:11:43;;;;;;;0.10;0.10;;;8.50;99.90;7.50;95882.00;;;;5062646;28;20202;-76
2022/12/22 08:14:12;;;;;;;0.10;0.10;;;8.60;99.90;7.60;95876.00;;;;5060285;28;20222;-74
2022/12/22 08:16:40;;;;;;;0.10;0.10;;;8.60;99.90;7.60;95863.00;;;;5077740;28;20198;-74
2022/12/22 08:19:08;;;;;;;0.05;0.05;;;8.70;99.90;7.60;95872.00;;;;5079613;28;20253;-75
2022/12/22 08:21:36;;;;;;;0.10;0.10;;;8.70;99.90;7.70;95842.00;;;;5079387;28;20201;-74
2022/12/22 08:24:06;;;;;;;0.10;0.10;;;8.80;99.90;7.80;95856.00;;;;5075681;28;20201;-74
2022/12/22 08:26:38;;;;;;;0.10;0.10;;;8.90;99.90;7.80;95862.00;;;;5076421;28;20198;-74
2022/12/22 08:29:11;;;;;;;0.10;0.10;;;8.90;99.90;7.90;95870.00;;;;5074268;28;20307;-74
2022/12/22 08:31:41;;;;;;;0.00;0.00;;;9.00;99.90;7.90;95873.00;;;;5082439;28;20224;-74
2022/12/22 08:34:14;;;;;;;0.10;0.10;;;9.00;99.90;7.90;95864.00;;;;5072576;28;20681;-74
2022/12/22 08:36:48;;;;;;;0.10;0.10;;;9.00;99.90;7.90;95857.00;;;;5079033;28;20190;-74
2022/12/22 08:39:18;;;;;;;0.10;0.10;;;9.00;99.90;7.90;95877.00;;;;5065943;28;20218;-74
2022/12/22 08:41:52;;;;;;;0.10;0.10;;;9.00;99.90;8.00;95872.00;;;;5081345;28;20201;-74
2022/12/22 08:44:23;;;;;;;0.10;0.10;;;9.10;99.90;8.00;95863.00;;;;5072106;28;20568;-74
2022/12/22 08:46:55;;;;;;;0.10;0.10;;;9.00;99.90;8.00;95850.00;;;;5073005;28;20213;-74
2022/12/22 08:49:24;;;;;;;0.10;0.10;;;9.10;99.90;8.00;95851.00;;;;5069634;28;20226;-74
2022/12/22 08:51:53;;;;;;;0.10;0.10;;;9.10;99.90;7.90;95861.00;;;;5078189;28;20220;-74
2022/12/22 08:54:21;;;;;;;0.10;0.10;;;9.00;99.90;7.90;95847.00;;;;5076387;28;20271;-74
2022/12/22 08:56:50;;;;;;;0.10;0.10;;;9.00;99.90;7.90;95854.00;;;;5065863;28;20194;-74
2022/12/22 08:59:18;;;;;;;0.10;0.10;;;8.90;99.90;7.90;95848.00;;;;5064034;28;20218;-74
2022/12/22 09:01:49;;;;;;;0.03;0.03;;;9.00;99.90;8.00;95861.00;;;;5071547;28;20205;-74
2022/12/22 09:04:22;;;;;;;0.10;0.10;;;9.00;99.90;8.00;95846.00;;;;5076370;28;20233;-75
2022/12/22 09:06:52;;;;;;;0.05;0.05;;;9.00;99.90;7.80;95836.00;;;;5072675;28;20198;-74
2022/12/22 09:09:21;;;;;;;0.10;0.10;;;9.10;99.90;8.10;95816.00;;;;5057688;28;20724;-72
2022/12/22 09:11:50;;;;;;;0.10;0.10;;;9.10;99.90;8.10;95840.00;;;;5056581;28;20225;-73
2022/12/22 09:14:18;;;;;;;0.10;0.10;;;9.10;99.90;8.10;95837.00;;;;5064255;28;20197;-73
2022/12/22 09:16:46;;;;;;;0.10;0.10;;;9.20;99.90;8.00;95846.00;;;;5073328;28;20589;-73
2022/12/22 09:19:14;;;;;;;0.10;0.10;;;9.10;99.90;8.00;95848.00;;;;5068243;28;20225;-72
2022/12/22 09:21:44;;;;;;;0.10;0.10;;;9.10;99.90;8.00;95850.00;;;;5066423;28;20538;-73
2022/12/22 09:24:13;;;;;;;0.10;0.10;;;9.00;99.90;8.00;95869.00;;;;5068833;28;20208;-72
2022/12/22 09:26:41;;;;;;;0.10;0.10;;;9.10;99.90;8.00;95857.00;;;;5075331;28;20251;-73
2022/12/22 09:29:09;;;;;;;0.10;0.10;;;9.10;99.90;8.00;95858.00;;;;5080935;28;20275;-72
2022/12/22 09:31:40;;;;;;;0.10;0.10;;;9.00;99.90;7.70;95840.00;;;;5064987;28;20198;-73
2022/12/22 09:34:08;;;;;;;0.10;0.10;;;9.00;99.90;8.00;95852.00;;;;5069305;28;20675;-74
2022/12/22 09:36:46;;;;;;;0.10;0.10;;;9.10;99.90;8.10;95851.00;;;;5076544;28;20201;-71
2022/12/22 09:39:15;;;;;;;0.10;0.10;;;9.10;99.90;8.10;95844.00;;;;5067687;28;20224;-72
2022/12/22 09:41:48;;;;;;;0.10;0.10;;;9.20;99.90;8.20;95829.00;;;;5063782;28;20205;-73
2022/12/22 09:44:28;;;;;;;0.10;0.10;;;9.20;99.90;8.20;95825.00;;;;5072656;28;20208;-74
2022/12/22 09:47:01;;;;;;;0.10;0.10;;;9.30;99.90;8.30;95833.00;;;;5080600;28;20189;-74
2022/12/22 09:49:29;;;;;;;0.10;0.10;;;9.30;99.90;8.20;95828.00;;;;5079795;28;20224;-73
2022/12/22 09:52:03;;;;;;;0.10;0.10;;;9.30;99.90;8.30;95819.00;;;;5079934;28;20613;-73
2022/12/22 09:54:31;;;;;;;0.10;0.10;;;9.30;99.90;8.30;95814.00;;;;5073958;28;20197;-73
2022/12/22 09:56:59;;;;;;;0.10;0.10;;;9.40;99.90;8.40;95826.00;;;;5080242;28;20205;-73
2022/12/22 09:59:30;;;;;;;0.10;0.10;;;9.40;99.90;8.40;95810.00;;;;5078820;28;20241;-73
2022/12/22 10:02:18;;;;;;;0.10;0.10;;;9.50;99.90;8.50;95830.00;;;;5085152;28;20707;-74
2022/12/22 10:05:12;;;;;;;0.10;0.10;;;9.50;99.90;8.50;95824.00;;;;5066632;28;20655;-73
2022/12/22 10:07:43;;;;;;;0.10;0.10;;;9.60;99.90;8.50;95808.00;;;;5075544;28;20209;-74
2022/12/22 10:10:23;;;;;;;0.00;0.00;;;9.60;99.90;8.60;95815.00;;;;5069275;28;20221;-73
2022/12/22 10:12:55;;;;;;;0.10;0.10;;;9.70;99.90;8.60;95809.00;;;;5069731;28;20201;-73
2022/12/22 10:15:23;;;;;;;0.00;0.00;;;9.70;99.90;8.70;95809.00;;;;5083926;28;20219;-73
2022/12/22 10:17:54;;;;;;;0.10;0.10;;;9.70;99.90;8.70;95805.00;;;;5067994;28;20214;-73
2022/12/22 10:20:25;;;;;;;0.10;0.10;;;9.80;99.90;8.80;95727.00;;;;5080008;28;20227;-75
2022/12/22 10:22:59;;;;;;;0.10;0.10;;;9.80;99.90;8.80;95798.00;;;;5062885;28;20188;-73
2022/12/22 10:25:33;;;;;;;0.10;0.10;;;9.80;99.90;8.90;95810.00;;;;5063468;28;20213;-73
2022/12/22 10:28:25;;;;;;;0.00;0.00;;;9.80;99.90;8.80;95804.00;;;;5065412;28;20296;-74
2022/12/22 10:31:17;;;;;;;0.10;0.10;;;9.90;99.90;9.00;95815.00;;;;5064645;28;20743;-74
2022/12/22 10:33:48;;;;;;;0.10;0.10;;;10.00;99.90;9.10;95808.00;;;;5062440;28;20212;-76
2022/12/22 10:36:24;;;;;;;0.10;0.10;;;10.10;99.90;9.10;95759.00;;;;5069349;28;20606;-73
2022/12/22 10:39:00;;;;;;;0.10;0.10;;;10.10;99.90;9.30;95800.00;;;;5077669;28;20217;-73
2022/12/22 10:41:31;;;;;;;0.00;0.00;;;10.30;99.90;9.40;95796.00;;;;5074804;28;20190;-73
2022/12/22 10:44:06;;;;;;;0.10;0.10;;;10.30;99.90;9.40;95802.00;;;;5083432;28;20197;-73
2022/12/22 10:46:39;;;;;;;0.10;0.10;;;10.30;99.90;9.30;95802.00;;;;5067993;28;20198;-75
2022/12/22 10:49:17;;;;;;;0.10;0.10;;;10.30;99.90;9.30;95780.00;;;;5078808;28;20696;-73
2022/12/22 10:51:49;;;;;;;0.10;0.10;;;10.30;99.90;9.30;95798.00;;;;5059895;28;20260;-74
2022/12/22 10:54:29;;;;;;;0.10;0.10;;;10.30;99.90;9.30;95775.00;;;;5082878;28;20193;-73
2022/12/22 10:57:07;;;;;;;0.10;0.10;;;10.30;99.90;9.30;95791.00;;;;5074316;28;20193;-73
2022/12/22 10:59:49;;;;;;;0.10;0.10;;;10.30;99.90;9.30;95800.00;;;;5065256;28;20658;-73
2022/12/22 11:02:30;;;;;;;0.05;0.05;;;10.30;99.90;9.30;95788.00;;;;5074082;28;20211;-74
2022/12/22 11:05:05;;;;;;;0.10;0.10;;;10.30;99.90;9.20;95776.00;;;;5078400;28;20197;-72
2022/12/22 11:07:36;;;;;;;0.10;0.10;;;10.20;99.90;9.20;95770.00;;;;5072620;28;20194;-73
2022/12/22 11:10:19;;;;;;;0.10;0.10;;;10.20;99.90;9.20;95739.00;;;;5079268;28;20205;-73
2022/12/22 11:13:09;;;;;;;0.10;0.10;;;10.20;99.90;9.10;95700.00;;;;5068211;28;20673;-73
2022/12/22 11:15:47;;;;;;;0.10;0.10;;;10.10;99.90;9.10;95756.00;;;;5074983;28;20203;-73
2022/12/22 11:18:41;;;;;;;0.10;0.10;;;10.10;99.90;9.10;95764.00;;;;5067277;28;20207;-73
2022/12/22 11:21:21;;;;;;;0.10;0.10;;;10.10;99.90;9.00;95667.00;;;;5066620;28;20201;-73
2022/12/22 11:24:12;;;;;;;0.10;0.10;;;10.10;99.90;9.00;95647.00;;;;5076386;28;20193;-73
2022/12/22 11:26:55;;;;;;;0.10;0.10;;;10.10;99.90;8.90;95651.00;;;;5076412;28;20559;-74
2022/12/22 11:29:49;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95658.00;;;;5070164;28;20258;-72
2022/12/22 11:32:39;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95681.00;;;;5066958;28;20688;-73
2022/12/22 11:35:19;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95610.00;;;;5078782;28;20193;-74
2022/12/22 11:37:55;;;;;;;0.10;0.10;;;10.00;99.90;9.00;95668.00;;;;5068305;28;20260;-73
2022/12/22 11:40:32;;;;;;;0.10;0.10;;;10.10;99.90;8.90;95484.00;;;;5082436;28;20267;-73
2022/12/22 11:43:25;;;;;;;0.10;0.10;;;10.10;99.90;9.10;95688.00;;;;5076982;28;20666;-73
2022/12/22 11:46:15;;;;;;;0.10;0.10;;;10.20;99.90;9.10;95627.00;;;;5074619;28;20195;-73
2022/12/22 11:49:11;;;;;;;0.10;0.10;;;10.20;99.90;9.20;95629.00;;;;5070824;28;20308;-73
2022/12/22 11:52:04;;;;;;;0.10;0.10;;;10.30;99.90;9.20;95596.00;;;;5077878;28;20220;-73
2022/12/22 11:55:03;;;;;;;0.10;0.10;;;10.40;99.90;9.30;95597.00;;;;5063249;28;20734;-73
2022/12/22 11:57:43;;;;;;;0.10;0.10;;;10.40;99.90;9.50;95603.00;;;;5075796;28;20190;-73
2022/12/22 12:00:17;;;;;;;0.10;0.10;;;10.70;99.90;9.90;95633.00;;;;5081204;28;20224;-72
2022/12/22 12:03:18;;;;;;;0.10;0.10;;;10.90;99.90;10.20;95586.00;;;;5076984;28;20202;-73
2022/12/22 12:06:25;;;;;;;0.10;0.10;;;11.30;99.90;10.00;95589.00;;;;5059169;28;20213;-73
2022/12/22 12:09:12;;;;;;;0.10;0.10;;;11.10;99.90;10.20;95629.00;;;;5061482;28;20225;-73
2022/12/22 12:11:51;;;;;;;0.10;0.10;;;11.30;99.90;10.20;95605.00;;;;5060714;28;20225;-73
2022/12/22 12:14:31;;;;;;;0.10;0.10;;;11.20;99.90;9.90;95543.00;;;;5060473;28;20194;-73
2022/12/22 12:17:16;;;;;;;0.10;0.10;;;11.00;99.90;9.50;95596.00;;;;5056259;28;20202;-73
2022/12/22 12:20:27;;;;;;;0.10;0.10;;;10.90;99.90;9.60;95628.00;;;;5062779;28;20222;-73
2022/12/22 12:23:16;;;;;;;0.00;0.00;;;10.70;99.90;9.50;95610.00;;;;5075264;28;20668;-73
2022/12/22 12:25:51;;;;;;;0.00;0.00;;;10.70;99.90;9.50;95600.00;;;;5078163;28;20197;-73
2022/12/22 12:28:34;;;;;;;0.10;0.10;;;10.60;99.90;9.40;95611.00;;;;5069807;28;20243;-73
2022/12/22 12:31:06;;;;;;;0.10;0.10;;;10.50;99.90;9.40;95583.00;;;;5087282;28;20193;-73
2022/12/22 12:33:46;;;;;;;0.10;0.10;;;10.50;99.90;9.40;95635.00;;;;5080485;28;20225;-73
2022/12/22 12:36:23;;;;;;;0.10;0.10;;;10.40;99.90;9.30;95626.00;;;;5074392;28;20205;-74
2022/12/22 12:39:03;;;;;;;0.10;0.10;;;10.40;99.90;9.20;95630.00;;;;5067474;28;20218;-73
2022/12/22 12:41:48;;;;;;;0.05;0.05;;;10.30;99.90;9.00;95588.00;;;;5060692;28;20194;-73
2022/12/22 12:44:22;;;;;;;0.10;0.10;;;10.20;99.90;9.10;95624.00;;;;5059085;28;20198;-73
2022/12/22 12:47:05;;;;;;;0.10;0.10;;;10.20;99.90;9.10;95637.00;;;;5059242;28;20205;-76
2022/12/22 12:49:59;;;;;;;0.10;0.10;;;10.10;99.90;9.00;95629.00;;;;5058971;28;20309;-73
2022/12/22 12:53:13;;;;;;;0.10;0.10;;;10.10;99.90;8.90;95653.00;;;;5074397;28;20220;-73
2022/12/22 12:56:09;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95651.00;;;;5077552;28;20205;-73
2022/12/22 12:58:56;;;;;;;0.10;0.10;;;10.10;99.90;8.90;95628.00;;;;5077726;28;20189;-73
2022/12/22 13:01:59;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95630.00;;;;5076683;28;20205;-73
2022/12/22 13:05:26;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95630.00;;;;5074619;28;20676;-74
2022/12/22 13:08:21;;;;;;;0.10;0.10;;;10.00;99.90;8.80;95640.00;;;;5077385;28;20198;-75
2022/12/22 13:11:31;;;;;;;0.10;0.10;;;9.90;99.90;8.80;95626.00;;;;5079246;28;20197;-73
2022/12/22 13:14:56;;;;;;;0.10;0.10;;;9.90;99.90;8.90;95686.00;;;;5067148;28;20283;-73
2022/12/22 13:17:48;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95690.00;;;;5069369;28;20566;-74
2022/12/22 13:20:25;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95644.00;;;;5076789;28;20726;-74
2022/12/22 13:22:57;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95673.00;;;;5071749;28;20201;-73
2022/12/22 13:25:39;;;;;;;0.10;0.10;;;10.00;99.90;9.00;95661.00;;;;5076661;28;20189;-73
2022/12/22 13:28:15;;;;;;;0.10;0.10;;;10.10;99.90;9.00;95636.00;;;;5076906;28;20201;-73
2022/12/22 13:30:48;;;;;;;0.10;0.10;;;10.10;99.90;9.00;95671.00;;;;5069361;28;20284;-74
2022/12/22 13:33:22;;;;;;;0.10;0.10;;;10.10;99.90;9.00;95678.00;;;;5064834;28;20255;-73
2022/12/22 13:35:53;;;;;;;0.10;0.10;;;10.10;99.90;9.00;95642.00;;;;5066769;28;20281;-73
2022/12/22 13:38:30;;;;;;;0.10;0.10;;;10.10;99.90;9.00;95715.00;;;;5069562;28;20196;-73
2022/12/22 13:41:02;;;;;;;0.10;0.10;;;10.00;99.90;8.90;95720.00;;;;5080052;28;20225;-73
2022/12/22 13:43:32;;;;;;;0.10;0.10;;;10.00;99.90;8.80;95689.00;;;;5066847;28;20189;-73
2022/12/22 13:46:03;;;;;;;0.10;0.10;;;9.90;99.90;8.70;95719.00;;;;5079493;28;20247;-73
2022/12/22 13:48:39;;;;;;;0.10;0.10;;;9.90;99.90;8.70;95717.00;;;;5074127;28;20205;-73
2022/12/22 13:51:21;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95716.00;;;;5065483;28;20255;-73
2022/12/22 13:53:54;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95705.00;;;;5077482;28;20189;-73
2022/12/22 13:56:42;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95731.00;;;;5084848;28;20663;-73
2022/12/22 13:59:27;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95755.00;;;;5081537;28;20587;-73
2022/12/22 14:02:00;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95729.00;;;;5079789;28;20212;-73
2022/12/22 14:04:29;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95724.00;;;;5066740;28;20202;-73
2022/12/22 14:07:10;;;;;;;0.10;0.10;;;9.80;99.90;8.60;95764.00;;;;5079046;28;20196;-75
2022/12/22 14:09:44;;;;;;;0.10;0.10;;;9.70;99.90;8.60;95781.00;;;;5078287;28;20217;-74
2022/12/22 14:12:16;;;;;;;0.10;0.10;;;9.70;99.90;8.60;95771.00;;;;5064293;28;20201;-74
2022/12/22 14:14:47;;;;;;;0.10;0.10;;;9.70;99.90;8.60;95770.00;;;;5073780;28;20258;-75
2022/12/22 14:17:22;;;;;;;0.10;0.10;;;9.70;99.90;8.70;95732.00;;;;5065589;28;20197;-73
2022/12/22 14:19:54;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95805.00;;;;5080494;28;20224;-73
2022/12/22 14:22:28;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95798.00;;;;5074127;28;20202;-73
2022/12/22 14:25:03;;;;;;;0.10;0.10;;;9.80;99.90;8.80;95803.00;;;;5070656;28;20200;-74
2022/12/22 14:27:38;;;;;;;0.10;0.10;;;9.80;99.90;8.90;95822.00;;;;5066966;28;20202;-76
2022/12/22 14:30:16;;;;;;;0.10;0.10;;;9.90;99.90;8.80;95817.00;;;;5073784;28;20285;-73
2022/12/22 14:32:47;;;;;;;0.10;0.10;;;9.80;99.90;8.80;95824.00;;;;5071761;28;20201;-73
2022/12/22 14:35:29;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95837.00;;;;5076304;28;20196;-73
2022/12/22 14:38:24;;;;;;;0.10;0.10;;;9.80;99.90;8.70;95837.00;;;;5071336;28;20201;-73
2022/12/22 14:40:54;;;;;;;0.08;0.08;;;9.80;99.90;8.60;95848.00;;;;5079598;28;20222;-73
2022/12/22 14:43:30;;;;;;;0.10;0.10;;;9.80;99.90;8.60;95833.00;;;;5070498;28;20205;-73
2022/12/22 14:46:06;;;;;;;0.10;0.10;;;9.70;99.90;8.60;95869.00;;;;5074956;28;20264;-71
2022/12/22 14:48:39;;;;;;;0.10;0.10;;;9.70;99.90;8.60;95849.00;;;;5069100;28;20232;-72
2022/12/22 14:51:07;;;;;;;0.00;0.00;;;9.70;99.90;8.60;95859.00;;;;5073559;28;20300;-73
2022/12/22 14:53:45;;;;;;;0.10;0.10;;;9.70;99.90;8.60;95857.00;;;;5070792;28;20193;-71
2022/12/22 14:56:16;;;;;;;0.10;0.10;;;9.70;99.90;8.50;95865.00;;;;5078185;28;20262;-72
2022/12/22 14:58:46;;;;;;;0.10;0.10;;;9.60;99.90;8.50;95863.00;;;;5081953;28;20221;-71
2022/12/22 15:01:22;;;;;;;0.10;0.10;;;9.60;99.90;8.50;95889.00;;;;5075262;28;20229;-74
2022/12/22 15:04:15;;;;;;;0.00;0.00;;;9.60;99.90;8.50;95886.00;;;;5067658;28;20205;-74
2022/12/22 15:06:46;;;;;;;0.00;0.00;;;9.60;99.90;8.50;95885.00;;;;5081223;28;20204;-74
2022/12/22 15:09:31;;;;;;;0.05;0.05;;;9.60;99.90;8.50;95916.00;;;;5077528;28;20220;-74
2022/12/22 15:12:19;;;;;;;0.10;0.10;;;9.60;99.90;8.50;95863.00;;;;5061611;28;20296;-71
2022/12/22 15:14:48;;;;;;;0.00;0.00;;;9.60;99.90;8.50;95916.00;;;;5071601;28;20658;-71
2022/12/22 15:17:24;;;;;;;0.10;0.10;;;9.60;99.90;8.30;95896.00;;;;5072446;28;20197;-72