Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:27;;;;;;;7.78;3.20;;;8.50;99.90;;;;;;5007473;28;20069;-72
2021/12/17 00:06:53;;;;;;;6.50;2.30;;;8.60;99.90;;;;;;5006075;28;20081;-70
2021/12/17 00:09:19;;;;;;;5.60;3.20;;;8.50;99.90;;;;;;5007687;28;20030;-71
2021/12/17 00:11:45;;;;;;;9.15;2.70;;;8.50;99.90;;;;;;5007624;28;20157;-73
2021/12/17 00:14:16;;;;;;;6.95;2.55;;;8.60;99.90;;;;;;5007473;28;20040;-74
2021/12/17 00:16:42;;;;;;;7.65;2.50;;;8.60;99.90;;;;;;5006681;28;20038;-71
2021/12/17 00:19:50;;;;;;;4.57;2.45;;;8.50;99.90;;;;;;5007500;28;20034;-72
2021/12/17 00:44:12;;;;;;;8.40;3.53;;;8.40;99.90;;;;;;5006868;28;20092;-71
2021/12/17 00:49:29;;;;;;;11.57;3.85;;;8.40;99.90;;;;;;5006678;28;20029;-72
2021/12/17 00:51:56;;;;;;;10.65;3.70;;;8.40;99.90;;;;;;5006721;28;20058;-73
2021/12/17 00:54:32;;;;;;;7.63;3.13;;;8.40;99.90;;;;;;5006727;28;20086;-70
2021/12/17 00:57:02;;;;;;;9.55;3.45;;;8.30;99.90;;;;;;5006912;28;20026;-71
2021/12/17 00:59:28;;;;;;;5.63;2.58;;;8.30;99.90;;;;;;5005068;28;20026;-72
2021/12/17 01:01:57;;;;;;;7.18;2.85;;;8.30;99.90;;;;;;5006359;28;20033;-72
2021/12/17 01:04:23;;;;;;;5.03;2.70;;;8.30;99.90;;;;;;5005376;28;20037;-70
2021/12/17 01:06:49;;;;;;;4.25;2.17;;;8.20;99.90;;;;;;5006665;28;20034;-70
2021/12/17 01:09:23;;;;;;;7.57;2.70;;;8.30;99.90;;;;;;5006345;28;20022;-72
2021/12/17 01:11:48;;;;;;;;;;;8.20;99.90;;;;;;5005648;28;20040;-73
2021/12/17 01:14:14;;;;;;;10.43;3.03;;;8.20;99.90;;;;;;5006175;28;19910;-73
2021/12/17 01:16:40;;;;;;;5.32;2.05;;;8.20;99.90;;;;;;5006260;28;20030;-74
2021/12/17 01:24:42;;;;;;;4.05;2.15;;;8.20;99.90;;;;;;5005937;28;20069;-71
2021/12/17 01:35:22;;;;;;;5.57;2.25;;;8.30;99.90;;;;;;5006296;28;20114;-71
2021/12/17 01:41:13;;;;;;;6.28;2.33;;;8.30;99.90;;;;;;5006300;28;20053;-70
2021/12/17 01:43:54;;;;;;;8.77;2.58;;;8.30;99.90;;;;;;5006068;28;20065;-71
2021/12/17 01:46:26;;;;;;;10.07;3.15;;;8.30;99.90;;;;;;5004460;28;20054;-71
2021/12/17 01:59:54;;;;;;;7.63;2.35;;;8.20;99.90;;;;;;5005447;28;20030;-70
2021/12/17 02:02:20;;;;;;;4.18;2.47;;;8.20;99.90;;;;;;5004723;28;20022;-71
2021/12/17 02:04:46;;;;;;;4.28;2.10;;;8.20;99.90;;;;;;5005671;28;20032;-71
2021/12/17 02:07:12;;;;;;;3.03;1.52;;;8.20;99.90;;;;;;5005529;28;20026;-70
2021/12/17 02:10:29;;;;;;;3.53;1.60;;;8.20;99.90;;;;;;5005259;28;20027;-70
2021/12/17 02:29:15;;;;;;;2.75;1.13;;;8.10;99.90;;;;;;5004536;28;20056;-70
2021/12/17 02:31:41;;;;;;;3.40;1.27;;;8.10;99.90;;;;;;5004345;28;20042;-71
2021/12/17 02:34:30;;;;;;;4.07;1.00;;;8.10;99.90;;;;;;5004566;28;20042;-71
2021/12/17 02:36:58;;;;;;;3.55;1.25;;;8.00;99.90;;;;;;5003851;28;20026;-70
2021/12/17 02:47:32;;;;;;;;;;;7.90;99.90;;;;;;5004662;28;20065;-70
2021/12/17 02:49:58;;;;;;;6.15;1.73;;;7.90;99.90;;;;;;5004311;28;19909;-70
2021/12/17 02:52:29;;;;;;;8.25;1.75;;;7.90;99.90;;;;;;5003668;28;20074;-72
2021/12/17 02:54:57;;;;;;;4.97;1.77;;;7.90;99.90;;;;;;5004049;28;20038;-71
2021/12/17 02:57:30;;;;;;;3.05;1.45;;;7.90;99.90;;;;;;5004134;28;20022;-71
2021/12/17 03:00:07;;;;;;;2.70;1.50;;;7.90;99.90;;;;;;5003817;28;20068;-71
2021/12/17 03:02:37;;;;;;;4.43;1.58;;;8.00;99.90;;;;;;5002468;28;20109;-70
2021/12/17 03:05:03;;;;;;;2.58;1.50;;;8.00;99.90;;;;;;5003429;28;20118;-69
2021/12/17 03:07:30;;;;;;;3.65;1.70;;;7.90;99.90;;;;;;5003747;28;20026;-69
2021/12/17 03:10:07;;;;;;;4.28;1.83;;;7.90;99.90;;;;;;5003842;28;20046;-71
2021/12/17 03:12:43;;;;;;;4.00;1.90;;;8.00;99.90;;;;;;5002289;28;20061;-71
2021/12/17 03:15:25;;;;;;;5.47;2.50;;;8.00;99.90;;;;;;5004115;28;20029;-70
2021/12/17 03:25:52;;;;;;;4.25;2.13;;;7.90;99.90;;;;;;5004701;28;20033;-69
2021/12/17 03:28:18;;;;;;;7.07;1.70;;;7.90;99.90;;;;;;5006577;28;20113;-70
2021/12/17 03:30:45;;;;;;;5.63;2.05;;;7.90;99.90;;;;;;5008375;28;20026;-72
2021/12/17 03:33:11;;;;;;;4.75;1.27;;;8.00;99.90;;;;;;5008298;28;20034;-71
2021/12/17 03:35:36;;;;;;;2.90;1.48;;;8.00;99.90;;;;;;5008383;28;20030;-72
2021/12/17 03:38:06;;;;;;;4.20;2.00;;;7.90;99.90;;;;;;5008125;28;20084;-71
2021/12/17 03:40:33;;;;;;;5.35;2.00;;;7.90;99.90;;;;;;5008394;28;20030;-70
2021/12/17 03:43:10;;;;;;;1.77;1.23;;;8.00;99.90;;;;;;5006896;28;20042;-71
2021/12/17 03:45:37;;;;;;;7.45;1.83;;;8.00;99.90;;;;;;5007087;28;20030;-71
2021/12/17 03:48:03;;;;;;;3.70;1.25;;;8.00;99.90;;;;;;5008134;28;20040;-71
2021/12/17 03:50:28;;;;;;;1.88;1.00;;;8.00;99.90;;;;;;5008025;28;20109;-72
2021/12/17 03:52:54;;;;;;;3.78;1.60;;;8.00;99.90;;;;;;5006105;28;20061;-71
2021/12/17 03:55:20;;;;;;;2.13;1.30;;;8.00;99.90;;;;;;5007531;28;20080;-73
2021/12/17 03:57:45;;;;;;;8.43;1.52;;;8.00;99.90;;;;;;5007846;28;20077;-72
2021/12/17 04:00:12;;;;;;;2.75;1.30;;;8.00;99.90;;;;;;5007389;28;20041;-72
2021/12/17 04:02:38;;;;;;;3.15;1.42;;;8.00;99.90;;;;;;5006495;28;20046;-72
2021/12/17 04:05:04;;;;;;;2.60;1.25;;;8.00;99.90;;;;;;5007460;28;20083;-71
2021/12/17 04:07:30;;;;;;;2.78;1.35;;;8.00;99.90;;;;;;5005889;28;20051;-73
2021/12/17 04:09:56;;;;;;;1.67;0.90;;;7.90;99.90;;;;;;5007006;28;20030;-70
2021/12/17 04:12:32;;;;;;;4.28;1.05;;;7.90;99.90;;;;;;5007597;28;20033;-72
2021/12/17 04:15:00;;;;;;;7.72;1.83;;;7.90;99.90;;;;;;5007703;28;20018;-71
2021/12/17 04:17:26;;;;;;;3.45;1.30;;;7.90;99.90;;;;;;5007255;28;20550;-71
2021/12/17 04:19:52;;;;;;;5.10;1.13;;;7.90;99.90;;;;;;5006816;28;20547;-69
2021/12/17 04:22:18;;;;;;;3.22;1.23;;;7.90;99.90;;;;;;5007366;28;20061;-70
2021/12/17 04:24:43;;;;;;;2.15;1.13;;;7.80;99.90;;;;;;5006186;28;20061;-69
2021/12/17 04:27:09;;;;;;;3.03;1.35;;;7.80;99.90;;;;;;5007425;28;20026;-70
2021/12/17 04:29:41;;;;;;;1.90;1.00;;;7.80;99.90;;;;;;5006820;28;20364;-70
2021/12/17 04:32:07;;;;;;;2.08;1.20;;;7.80;99.90;;;;;;5007294;28;20026;-70
2021/12/17 04:34:33;;;;;;;5.32;1.63;;;7.80;99.90;;;;;;5007164;28;20030;-70
2021/12/17 04:36:58;;;;;;;1.88;1.15;;;7.80;99.90;;;;;;5006782;28;20041;-70
2021/12/17 04:39:25;;;;;;;4.57;1.33;;;7.80;99.90;;;;;;5006674;28;20026;-71
2021/12/17 04:42:06;;;;;;;2.58;1.20;;;7.70;99.90;;;;;;5006733;28;20092;-71
2021/12/17 04:44:36;;;;;;;2.30;1.15;;;7.70;99.90;;;;;;5005464;28;20110;-70
2021/12/17 04:57:40;;;;;;;4.85;1.75;;;7.40;99.90;;;;;;5006916;28;20483;-70
2021/12/17 05:00:06;;;;;;;3.72;1.52;;;7.30;99.90;;;;;;5006852;28;20090;-72
2021/12/17 05:02:42;;;;;;;2.85;1.23;;;7.30;99.90;;;;;;5006136;28;20043;-70
2021/12/17 05:05:10;;;;;;;4.18;1.17;;;7.20;99.90;;;;;;5007006;28;20026;-71
2021/12/17 05:07:41;;;;;;;5.53;1.30;;;7.20;99.90;;;;;;5006687;28;20030;-70
2021/12/17 05:10:25;;;;;;;4.90;1.63;;;7.20;99.90;;;;;;5006805;28;20523;-72
2021/12/17 05:18:25;;;;;;;5.78;1.80;;;7.20;99.90;;;;;;5006248;28;19997;-70
2021/12/17 05:21:01;;;;;;;4.68;1.30;;;7.20;99.90;;;;;;5006059;28;20057;-70
2021/12/17 05:23:43;;;;;;;3.45;1.52;;;7.30;99.90;;;;;;5006306;28;20049;-70
2021/12/17 05:26:12;;;;;;;4.07;1.58;;;7.30;99.90;;;;;;5006359;28;20082;-71
2021/12/17 05:28:38;;;;;;;5.55;1.88;;;7.40;99.90;;;;;;5005981;28;20031;-69
2021/12/17 05:31:04;;;;;;;2.63;1.23;;;7.40;99.90;;;;;;5005618;28;20035;-71
2021/12/17 05:33:30;;;;;;;3.67;2.00;;;7.40;99.90;;;;;;5006071;28;20498;-70
2021/12/17 05:35:56;;;;;;;2.47;1.25;;;7.50;99.90;;;;;;5004673;28;20030;-70
2021/12/17 05:38:24;;;;;;;3.38;1.42;;;7.50;99.90;;;;;;5005495;28;20026;-70
2021/12/17 05:40:51;;;;;;;2.72;1.00;;;7.50;99.90;;;;;;5005696;28;20022;-70
2021/12/17 05:43:17;;;;;;;3.55;1.67;;;7.50;99.90;;;;;;5005887;28;20132;-70
2021/12/17 05:48:17;;;;;;;5.25;1.90;;;7.40;99.90;;;;;;5006050;28;20036;-71
2021/12/17 05:50:46;;;;;;;3.05;1.33;;;7.50;99.90;;;;;;5005506;28;20036;-70
2021/12/17 05:53:12;;;;;;;6.03;2.20;;;7.50;99.90;;;;;;5005389;28;20033;-70
2021/12/17 05:55:38;;;;;;;4.55;1.60;;;7.50;99.90;;;;;;5005715;28;20039;-69
2021/12/17 05:58:06;;;;;;;12.88;3.35;;;7.50;99.90;;;;;;5005667;28;20029;-69
2021/12/17 06:00:32;;;;;;;16.38;3.08;;;7.60;99.90;;;;;;5005383;28;20041;-69
2021/12/17 06:02:59;;;;;;;5.60;2.35;;;7.60;99.90;;;;;;5005325;28;20040;-70
2021/12/17 06:05:26;;;;;;;5.47;2.70;;;7.60;99.90;;;;;;5005247;28;20081;-70
2021/12/17 06:07:52;;;;;;;4.82;2.05;;;7.60;99.90;;;;;;5005300;28;20042;-70
2021/12/17 06:10:18;;;;;;;6.78;1.90;;;7.70;99.90;;;;;;5005533;28;20026;-72
2021/12/17 06:12:43;;;;;;;4.65;2.45;;;7.70;99.90;;;;;;5004707;28;20081;-70
2021/12/17 06:15:15;;;;;;;4.72;1.63;;;7.70;99.90;;;;;;5005828;28;20027;-70
2021/12/17 06:17:41;;;;;;;7.30;2.05;;;7.70;99.90;;;;;;5004363;28;20487;-72
2021/12/17 06:20:09;;;;;;;4.97;1.83;;;7.80;99.90;;;;;;5004711;28;20057;-71
2021/12/17 06:22:35;;;;;;;4.10;2.40;;;7.80;99.90;;;;;;5005015;28;20046;-71
2021/12/17 06:25:02;;;;;;;6.32;2.25;;;7.80;99.90;;;;;;5004004;28;20027;-73
2021/12/17 06:27:28;;;;;;;4.72;1.15;;;7.80;99.90;;;;;;5003570;28;20372;-71
2021/12/17 06:29:54;;;;;;;5.47;2.15;;;7.80;99.90;;;;;;5004813;28;20045;-72
2021/12/17 06:32:26;;;;;;;8.20;2.65;;;7.80;99.90;;;;;;5003782;28;20479;-72
2021/12/17 06:34:52;;;;;;;4.38;1.90;;;7.80;99.90;;;;;;5004973;28;20049;-72
2021/12/17 06:37:18;;;;;;;10.23;2.70;;;7.90;99.90;;;;;;5004877;28;20027;-73
2021/12/17 06:39:45;;;;;;;5.50;2.45;;;7.80;99.90;;;;;;5005146;28;20027;-73
2021/12/17 06:42:12;;;;;;;5.32;2.30;;;7.90;99.90;;;;;;5003586;28;20041;-72
2021/12/17 06:44:41;;;;;;;7.47;1.83;;;7.80;99.90;;;;;;5005143;28;20456;-72
2021/12/17 06:47:24;;;;;;;4.85;2.05;;;7.80;99.90;;;;;;5005084;28;20132;-73
2021/12/17 06:54:37;;;;;;;6.10;2.03;;;7.80;99.90;;;;;;5004605;28;20478;-73
2021/12/17 06:58:40;;;;;;;4.45;2.28;;;7.90;99.90;;;;;;5004775;28;20482;-73
2021/12/17 07:01:16;;;;;;;6.28;1.95;;;7.90;99.90;;;;;;4976700;28;20038;-73
2021/12/17 07:17:17;;;;;;;6.82;2.95;;;7.90;99.90;;;;;;4988486;28;20037;-72
2021/12/17 07:28:08;;;;;;;7.53;3.70;;;8.00;99.90;;;;;;4985320;28;20038;-73
2021/12/17 07:28:24;;;;;;;7.55;3.28;;;8.00;99.90;;;;;;4975800;28;20027;-74
2021/12/17 07:33:41;;;;;;;9.80;4.25;;;8.00;99.90;;;;;;4969416;29;20100;-74
2021/12/17 07:36:10;;;;;;;7.03;3.85;;;8.00;99.90;;;;;;4982735;28;20015;-73
2021/12/17 07:38:43;;;;;;;12.10;4.45;;;8.00;99.90;;;;;;4987635;28;20045;-73
2021/12/17 07:41:10;;;;;;;7.38;3.40;;;8.00;99.90;;;;;;4987185;28;20491;-73
2021/12/17 07:43:39;;;;;;;4.13;2.42;;;8.00;99.90;;;;;;4986712;28;20051;-73
2021/12/17 07:46:11;;;;;;;8.88;2.90;;;8.00;99.90;;;;;;4988736;28;20402;-72
2021/12/17 07:48:38;;;;;;;14.50;2.70;;;8.00;99.90;;;;;;4987223;28;20075;-75
2021/12/17 07:51:07;;;;;;;6.78;2.85;;;8.00;99.90;;;;;;4987576;28;20106;-73
2021/12/17 07:53:34;;;;;;;10.70;2.67;;;8.00;99.90;;;;;;4988663;28;20027;-73
2021/12/17 07:56:02;;;;;;;4.35;2.20;;;8.00;99.90;;;;;;4984967;28;20037;-73
2021/12/17 07:58:29;;;;;;;7.05;3.58;;;8.00;99.90;;;;;;4987473;28;20482;-72
2021/12/17 08:00:55;;;;;;;7.05;2.72;;;8.00;99.90;;;;;;4988156;28;20129;-74
2021/12/17 08:03:21;;;;;;;9.70;2.90;;;8.10;99.90;;;;;;4987631;28;20047;-73
2021/12/17 08:05:47;;;;;;;7.25;2.75;;;8.10;99.90;;;;;;4986019;28;20035;-74
2021/12/17 08:08:13;;;;;;;6.20;2.45;;;8.10;99.90;;;;;;4987877;28;20030;-73
2021/12/17 08:10:39;;;;;;;10.85;3.15;;;8.10;99.90;;;;;;4988644;28;20031;-73
2021/12/17 08:13:07;;;;;;;8.30;2.88;;;8.10;99.90;;;;;;4987888;28;20027;-73
2021/12/17 08:15:41;;;;;;;6.95;2.50;;;8.10;99.90;;;;;;4988434;28;20026;-72
2021/12/17 08:18:33;;;;;;;6.45;2.35;;;8.20;99.90;;;;;;4986801;28;20037;-73
2021/12/17 08:29:24;;;;;;;6.40;2.50;;;8.20;99.90;;;;;;4987741;28;20035;-73
2021/12/17 08:31:50;;;;;;;10.38;3.22;;;8.20;99.90;;;;;;4988035;28;20023;-73
2021/12/17 08:34:21;;;;;;;4.93;2.75;;;8.20;99.90;;;;;;4986954;28;20030;-74
2021/12/17 08:36:47;;;;;;;3.92;2.25;;;8.20;99.90;;;;;;4986841;28;20022;-74
2021/12/17 08:39:13;;;;;;;7.28;2.42;;;8.20;99.90;;;;;;4982868;28;20057;-73
2021/12/17 08:41:40;;;;;;;10.88;2.72;;;8.30;99.90;;;;;;4985298;28;20037;-74
2021/12/17 08:44:07;;;;;;;6.70;2.78;;;8.30;99.90;;;;;;4984271;28;20487;-73
2021/12/17 08:46:34;;;;;;;6.95;2.65;;;8.30;99.90;;;;;;4976514;28;20023;-73
2021/12/17 08:49:00;;;;;;;8.13;2.80;;;8.20;99.90;;;;;;4972107;28;20031;-73
2021/12/17 08:51:26;;;;;;;9.52;3.15;;;8.30;99.90;;;;;;4973938;28;20031;-74
2021/12/17 08:53:52;;;;;;;8.00;2.42;;;8.30;99.90;;;;;;4992048;28;20041;-72
2021/12/17 08:56:22;;;;;;;10.38;2.72;;;8.30;99.90;;;;;;4987072;28;20034;-73
2021/12/17 08:58:52;;;;;;;6.32;3.00;;;8.30;99.90;;;;;;4985619;28;20026;-73
2021/12/17 09:01:28;;;;;;;7.57;2.95;;;8.30;99.90;;;;;;4986001;28;20055;-75
2021/12/17 09:03:54;;;;;;;8.40;2.35;;;8.30;99.90;;;;;;4980901;28;20038;-73
2021/12/17 09:06:26;;;;;;;6.07;2.22;;;8.30;99.90;;;;;;4981094;28;20043;-75
2021/12/17 09:08:55;;;;;;;6.32;3.00;;;8.30;99.90;;;;;;4979707;28;20042;-72
2021/12/17 09:11:23;;;;;;;7.65;3.05;;;8.30;99.90;;;;;;4974023;28;20051;-73
2021/12/17 09:13:51;;;;;;;7.07;3.00;;;8.30;99.90;;;;;;4985308;28;20039;-73
2021/12/17 09:16:20;;;;;;;9.18;2.95;;;8.30;99.90;;;;;;4986862;28;20418;-73
2021/12/17 09:18:47;;;;;;;10.73;3.75;;;8.30;99.90;;;;;;4986771;28;20058;-73
2021/12/17 09:21:18;;;;;;;5.68;2.38;;;8.20;99.90;;;;;;4985669;28;20043;-75
2021/12/17 09:23:44;;;;;;;4.97;2.40;;;8.20;99.90;;;;;;4978802;28;20107;-74
2021/12/17 09:26:11;;;;;;;6.50;2.40;;;8.20;99.90;;;;;;4991106;28;20051;-76
2021/12/17 09:28:37;;;;;;;5.22;2.65;;;8.20;99.90;;;;;;4983575;28;20034;-73
2021/12/17 09:31:05;;;;;;;5.32;2.58;;;8.20;99.90;;;;;;4984873;28;20030;-74
2021/12/17 09:33:34;;;;;;;4.20;2.35;;;8.10;99.90;;;;;;4984412;28;20042;-72
2021/12/17 09:36:00;;;;;;;9.23;3.20;;;8.10;99.90;;;;;;4986395;28;20039;-73
2021/12/17 09:38:26;;;;;;;4.78;2.58;;;8.10;99.90;;;;;;4986477;28;20047;-73
2021/12/17 09:40:52;;;;;;;5.60;2.90;;;8.10;99.90;;;;;;4985458;28;20035;-74
2021/12/17 09:43:18;;;;;;;5.32;3.00;;;8.10;99.90;;;;;;4984469;28;20050;-73
2021/12/17 09:45:49;;;;;;;4.93;2.88;;;8.10;99.90;;;;;;4986200;28;20138;-73
2021/12/17 09:48:18;;;;;;;11.68;2.78;;;8.10;99.90;;;;;;4979920;28;20484;-75
2021/12/17 09:50:43;;;;;;;4.32;1.60;;;8.10;99.90;;;;;;4975938;28;20018;-73
2021/12/17 09:53:09;;;;;;;4.13;2.10;;;8.10;99.90;;;;;;4986137;28;20031;-76
2021/12/17 09:55:35;;;;;;;3.78;2.05;;;8.10;99.90;;;;;;4985068;28;20034;-74
2021/12/17 09:58:00;;;;;;;5.53;1.67;;;8.10;99.90;;;;;;4981426;28;20130;-73
2021/12/17 10:00:27;;;;;;;10.63;2.17;;;8.10;99.90;;;;;;4965283;29;20038;-74
2021/12/17 10:02:53;;;;;;;4.32;1.55;;;8.10;99.90;;;;;;4968486;28;20047;-73
2021/12/17 10:05:26;;;;;;;3.15;1.20;;;8.10;99.90;;;;;;4980851;28;20034;-73
2021/12/17 10:07:58;;;;;;;3.60;1.98;;;8.00;99.90;;;;;;4966627;28;20059;-74
2021/12/17 10:10:38;;;;;;;3.53;1.55;;;8.00;99.90;;;;;;4966891;29;20042;-74
2021/12/17 10:13:24;;;;;;;6.30;1.35;;;8.10;99.90;;;;;;4985193;28;20049;-73
2021/12/17 10:15:55;;;;;;;2.83;1.40;;;8.20;99.90;;;;;;4982033;28;20035;-74
2021/12/17 10:18:44;;;;;;;2.78;1.25;;;8.20;99.90;;;;;;4984899;28;20525;-74
2021/12/17 10:21:20;;;;;;;1.35;0.82;;;8.20;99.90;;;;;;4986053;28;20047;-74
2021/12/17 10:23:47;;;;;;;2.20;0.85;;;8.20;99.90;;;;;;4977313;28;20053;-73
2021/12/17 10:26:16;;;;;;;0.85;0.75;;;8.30;99.90;;;;;;4977112;28;20043;-74
2021/12/17 10:28:56;;;;;;;2.25;0.90;;;8.30;99.90;;;;;;4998847;28;20549;-73
2021/12/17 10:31:23;;;;;;;2.38;1.33;;;8.30;99.90;;;;;;4984299;28;20038;-75
2021/12/17 10:33:51;;;;;;;3.58;1.05;;;8.30;99.90;;;;;;4983964;28;20029;-75
2021/12/17 10:36:17;;;;;;;3.40;1.67;;;8.30;99.90;;;;;;4966688;28;20027;-74
2021/12/17 10:38:45;;;;;;;3.33;1.10;;;8.40;99.90;;;;;;4966834;28;20463;-76
2021/12/17 10:41:15;;;;;;;2.42;0.95;;;8.40;99.90;;;;;;4982284;28;20038;-75
2021/12/17 10:43:49;;;;;;;3.13;1.10;;;8.50;99.90;;;;;;4966136;28;20037;-76
2021/12/17 10:46:26;;;;;;;2.95;1.25;;;8.50;99.90;;;;;;4966063;29;20063;-75
2021/12/17 10:54:19;;;;;;;4.43;1.52;;;8.50;99.90;;;;;;4973853;28;20042;-74
2021/12/17 10:56:54;;;;;;;4.55;1.92;;;8.50;99.90;;;;;;4983778;28;20034;-74
2021/12/17 10:59:22;;;;;;;5.10;1.65;;;8.50;99.90;;;;;;4985342;28;20035;-74
2021/12/17 11:01:52;;;;;;;3.42;1.38;;;8.50;99.90;;;;;;4983854;28;20023;-74
2021/12/17 11:04:27;;;;;;;6.45;1.88;;;8.50;99.90;;;;;;4980738;28;20090;-75
2021/12/17 11:07:12;;;;;;;7.80;2.22;;;8.50;99.90;;;;;;4965944;29;20051;-74
2021/12/17 11:09:54;;;;;;;6.45;2.08;;;8.60;99.90;;;;;;4965839;29;20555;-75
2021/12/17 11:12:55;;;;;;;4.40;1.90;;;8.60;99.90;;;;;;4973981;28;20027;-75
2021/12/17 11:15:26;;;;;;;2.15;1.27;;;8.60;99.90;;;;;;4950921;29;20524;-75
2021/12/17 11:18:02;;;;;;;6.60;2.05;;;8.60;99.90;;;;;;4966587;28;20031;-75
2021/12/17 11:20:46;;;;;;;3.03;1.67;;;8.60;99.90;;;;;;4984500;28;20077;-75
2021/12/17 11:23:14;;;;;;;5.38;1.55;;;8.70;99.90;;;;;;4982854;28;20054;-75
2021/12/17 11:25:45;;;;;;;5.00;2.40;;;8.70;99.90;;;;;;4985389;28;20023;-75
2021/12/17 11:28:13;;;;;;;3.65;2.00;;;8.70;99.90;;;;;;4985252;28;20099;-76
2021/12/17 11:30:42;;;;;;;6.45;2.85;;;8.70;99.90;;;;;;4989626;28;20389;-74
2021/12/17 11:33:07;;;;;;;8.40;2.60;;;8.80;99.90;;;;;;4988319;28;20031;-75
2021/12/17 11:35:37;;;;;;;6.07;3.00;;;8.80;99.90;;;;;;4980678;28;20023;-75
2021/12/17 11:38:47;;;;;;;5.75;2.17;;;8.90;99.90;;;;;;4997258;28;20039;-75
2021/12/17 11:41:22;;;;;;;4.70;1.55;;;8.90;99.90;;;;;;4974394;28;20035;-77
2021/12/17 11:44:01;;;;;;;4.18;1.42;;;8.90;99.90;;;;;;4983792;28;20508;-75
2021/12/17 11:46:33;;;;;;;3.22;1.55;;;9.00;99.90;;;;;;4983091;28;20035;-74
2021/12/17 11:49:07;;;;;;;6.47;2.58;;;9.00;99.90;;;;;;4986436;28;20041;-74
2021/12/17 11:51:34;;;;;;;5.72;2.58;;;9.00;99.90;;;;;;4988440;28;20027;-74
2021/12/17 11:54:09;;;;;;;6.57;2.38;;;9.00;99.90;;;;;;4987930;28;20420;-71
2021/12/17 11:56:39;;;;;;;8.55;1.55;;;9.10;99.90;;;;;;4988300;28;20022;-74
2021/12/17 11:59:07;;;;;;;5.25;2.00;;;9.00;99.90;;;;;;4986423;28;20809;-74
2021/12/17 12:02:05;;;;;;;4.78;2.20;;;9.00;99.90;;;;;;4972058;28;20023;-74
2021/12/17 12:04:34;;;;;;;3.05;1.92;;;9.10;99.90;;;;;;4969107;29;20817;-74
2021/12/17 12:07:16;;;;;;;4.30;1.42;;;9.10;99.90;;;;;;4968815;29;20031;-75
2021/12/17 12:09:57;;;;;;;3.78;2.10;;;9.10;99.90;;;;;;4973193;28;20129;-73
2021/12/17 12:12:26;;;;;;;6.95;2.00;;;9.10;99.90;;;;;;4971753;28;20046;-74
2021/12/17 12:14:52;;;;;;;3.22;1.90;;;9.10;99.90;;;;;;4983578;28;20031;-74
2021/12/17 12:17:54;;;;;;;8.30;1.77;;;9.10;99.90;;;;;;4968761;29;20417;-75
2021/12/17 12:20:40;;;;;;;7.50;2.03;;;9.10;99.90;;;;;;4977440;28;20055;-73
2021/12/17 12:23:24;;;;;;;2.75;1.52;;;9.10;99.90;;;;;;4972530;28;20051;-75
2021/12/17 12:26:18;;;;;;;5.20;1.70;;;9.10;99.90;;;;;;4973311;28;20051;-75
2021/12/17 12:28:49;;;;;;;3.35;1.98;;;9.10;99.90;;;;;;4983432;28;20046;-74
2021/12/17 12:31:18;;;;;;;4.03;1.67;;;9.00;99.90;;;;;;4975225;28;20030;-74
2021/12/17 12:36:58;;;;;;;5.10;1.40;;;9.00;99.90;;;;;;4972729;28;20034;-75
2021/12/17 12:39:27;;;;;;;3.45;1.67;;;9.00;99.90;;;;;;4986011;28;20039;-74
2021/12/17 12:42:31;;;;;;;3.95;1.98;;;9.00;99.90;;;;;;4987392;28;20050;-75
2021/12/17 12:44:57;;;;;;;4.68;1.60;;;9.00;99.90;;;;;;4985281;28;20043;-74
2021/12/17 12:47:59;;;;;;;3.85;1.70;;;9.00;99.90;;;;;;4986645;28;20041;-73
2021/12/17 12:50:24;;;;;;;1.98;0.88;;;9.00;99.90;;;;;;4985804;28;20142;-74
2021/12/17 12:53:11;;;;;;;4.70;1.40;;;8.90;99.90;;;;;;4986989;28;20039;-75
2021/12/17 12:55:43;;;;;;;9.88;1.92;;;8.90;99.90;;;;;;4986289;28;20368;-75
2021/12/17 12:58:10;;;;;;;2.97;1.63;;;8.90;99.90;;;;;;4987760;28;20018;-74
2021/12/17 13:00:41;;;;;;;3.13;1.52;;;8.90;99.90;;;;;;4985608;28;20039;-77
2021/12/17 13:03:13;;;;;;;4.60;1.95;;;8.90;99.90;;;;;;4985556;28;20480;-75
2021/12/17 13:05:43;;;;;;;5.63;2.20;;;8.90;99.90;;;;;;4987133;28;20066;-76
2021/12/17 13:08:14;;;;;;;3.00;1.45;;;8.90;99.90;;;;;;4981580;28;20035;-76
2021/12/17 13:10:45;;;;;;;12.65;2.50;;;8.90;99.90;;;;;;4967639;29;20436;-75
2021/12/17 13:23:55;;;;;;;4.38;2.20;;;8.90;99.90;;;;;;4982684;28;20394;-77
2021/12/17 13:26:26;;;;;;;5.60;2.47;;;8.90;99.90;;;;;;4986879;28;20023;-76
2021/12/17 13:29:01;;;;;;;37.25;16.15;;;8.90;99.90;;;;;;4986029;28;20027;-76
2021/12/17 13:31:43;;;;;;;7.72;3.13;;;8.90;99.90;;;;;;4986727;28;20050;-77
2021/12/17 13:34:17;;;;;;;4.60;2.35;;;8.90;99.90;;;;;;4987189;28;20035;-74
2021/12/17 13:36:52;;;;;;;5.72;2.75;;;8.90;99.90;;;;;;4982374;28;20058;-74
2021/12/17 13:39:19;;;;;;;4.90;1.52;;;8.90;99.90;;;;;;4973368;28;20027;-74
2021/12/17 13:41:46;;;;;;;4.85;2.17;;;8.90;99.90;;;;;;4984816;28;20435;-74
2021/12/17 13:44:31;;;;;;;2.20;1.67;;;9.00;99.90;;;;;;4983410;28;20039;-75
2021/12/17 13:47:07;;;;;;;;;;;8.90;99.90;;;;;;4983200;28;20057;-76
2021/12/17 13:49:33;;;;;;;2.50;1.17;;;8.90;99.90;;;;;;4985111;28;19914;-75
2021/12/17 13:51:59;;;;;;;3.30;1.35;;;8.90;99.90;;;;;;4986459;28;20033;-74
2021/12/17 13:54:24;;;;;;;2.47;0.93;;;8.90;99.90;;;;;;4985539;28;20037;-75
2021/12/17 13:56:58;;;;;;;4.47;1.77;;;8.90;99.90;;;;;;4978990;28;20034;-74
2021/12/17 13:59:33;;;;;;;2.80;1.20;;;9.00;99.90;;;;;;4985678;28;20027;-75
2021/12/17 14:02:05;;;;;;;1.90;0.90;;;9.00;99.90;;;;;;4977102;28;20029;-74
2021/12/17 14:04:31;;;;;;;2.08;1.00;;;9.00;99.90;;;;;;4974617;28;20079;-75
2021/12/17 14:07:02;;;;;;;5.78;1.50;;;9.00;99.90;;;;;;4974051;28;20078;-76
2021/12/17 14:09:28;;;;;;;2.50;1.30;;;9.00;99.90;;;;;;4973466;28;20027;-75
2021/12/17 14:11:57;;;;;;;4.95;1.60;;;9.00;99.90;;;;;;4966326;28;20039;-74
2021/12/17 14:14:27;;;;;;;4.70;1.52;;;9.00;99.90;;;;;;4966512;29;20034;-74
2021/12/17 14:16:58;;;;;;;3.15;1.77;;;9.00;99.90;;;;;;4966508;29;20024;-76
2021/12/17 14:19:41;;;;;;;6.75;2.42;;;9.00;99.90;;;;;;4966364;29;20031;-76
2021/12/17 14:22:21;;;;;;;2.63;1.42;;;9.00;99.90;;;;;;4981454;28;20077;-76
2021/12/17 14:24:47;;;;;;;2.88;1.38;;;8.90;99.90;;;;;;4981111;28;20070;-76
2021/12/17 14:27:14;;;;;;;2.30;1.65;;;8.90;99.90;;;;;;4975548;28;20039;-78
2021/12/17 14:29:41;;;;;;;5.20;2.08;;;8.90;99.90;;;;;;4986444;28;20036;-75
2021/12/17 14:32:18;;;;;;;4.18;2.20;;;8.90;99.90;;;;;;4984268;28;20038;-77
2021/12/17 14:34:48;;;;;;;4.10;2.05;;;8.90;99.90;;;;;;4977037;28;20046;-78
2021/12/17 14:37:13;;;;;;;5.18;2.10;;;8.80;99.90;;;;;;4966403;29;20083;-76
2021/12/17 14:39:45;;;;;;;8.35;2.22;;;8.90;99.90;;;;;;4976441;28;20042;-76
2021/12/17 14:42:27;;;;;;;7.57;2.75;;;8.90;99.90;;;;;;4966313;29;20031;-76
2021/12/17 14:45:06;;;;;;;5.53;2.78;;;8.80;99.90;;;;;;4982408;28;20054;-76
2021/12/17 14:47:46;;;;;;;3.72;2.22;;;8.80;99.90;;;;;;4984603;28;20046;-76
2021/12/17 15:01:51;;;;;;;5.35;2.72;;;8.80;99.90;;;;;;4985083;28;20021;-76
2021/12/17 15:04:03;;;;;;;8.65;3.65;;;8.80;99.90;;;;;;4983952;28;20055;-75
2021/12/17 15:06:28;;;;;;;4.60;2.25;;;8.70;99.90;;;;;;4984565;28;20404;-76
2021/12/17 15:09:01;;;;;;;6.90;2.97;;;8.70;99.90;;;;;;4982962;28;20027;-75
2021/12/17 15:11:32;;;;;;;4.03;2.33;;;8.70;99.90;;;;;;4983051;28;20030;-74
2021/12/17 15:13:58;;;;;;;5.00;2.03;;;8.70;99.90;;;;;;4983567;28;20081;-75
2021/12/17 15:16:24;;;;;;;5.18;2.10;;;8.70;99.90;;;;;;4984383;28;20034;-76
2021/12/17 15:18:50;;;;;;;4.82;2.25;;;8.70;99.90;;;;;;4984695;28;20027;-77
2021/12/17 15:21:17;;;;;;;4.82;2.45;;;8.70;99.90;;;;;;4984653;28;20051;-76
2021/12/17 15:23:43;;;;;;;13.65;3.38;;;8.70;99.90;;;;;;4987151;28;20081;-77
2021/12/17 15:26:08;;;;;;;4.63;2.72;;;8.70;99.90;;;;;;4987596;28;20031;-74
2021/12/17 15:28:34;;;;;;;13.00;2.83;;;8.70;99.90;;;;;;4988772;28;20033;-77
2021/12/17 15:31:06;;;;;;;4.00;2.15;;;8.70;99.90;;;;;;4988111;28;20463;-75
2021/12/17 15:33:34;;;;;;;3.35;1.83;;;8.70;99.90;;;;;;4988658;28;20095;-76
2021/12/17 15:35:59;;;;;;;5.15;2.60;;;8.70;99.90;;;;;;4988470;28;20038;-75
2021/12/17 15:38:25;;;;;;;4.10;1.95;;;8.70;99.90;;;;;;4987045;28;20022;-77
2021/12/17 15:40:52;;;;;;;3.83;1.73;;;8.70;99.90;;;;;;4986964;28;20031;-77
2021/12/17 15:43:23;;;;;;;4.32;1.83;;;8.70;99.90;;;;;;4987503;28;20093;-75
2021/12/17 15:45:50;;;;;;;9.02;2.25;;;8.70;99.90;;;;;;4986698;28;20043;-74
2021/12/17 15:48:18;;;;;;;3.42;2.00;;;8.70;99.90;;;;;;4988398;28;20031;-75
2021/12/17 15:50:44;;;;;;;3.72;2.05;;;8.80;99.90;;;;;;4986893;28;20118;-75
2021/12/17 15:53:12;;;;;;;2.63;1.65;;;8.70;99.90;;;;;;4987216;28;20042;-75
2021/12/17 15:55:43;;;;;;;3.75;1.67;;;8.70;99.90;;;;;;4988160;28;20170;-76
2021/12/17 15:58:10;;;;;;;4.38;2.08;;;8.70;99.90;;;;;;4988563;28;20423;-75
2021/12/17 16:00:47;;;;;;;2.35;1.20;;;8.80;99.90;;;;;;4988113;28;20404;-75
2021/12/17 16:03:18;;;;;;;3.60;1.58;;;8.70;99.90;;;;;;4986950;28;20038;-75
2021/12/17 16:05:45;;;;;;;9.88;1.83;;;8.70;99.90;;;;;;4981851;28;20470;-76
2021/12/17 16:08:11;;;;;;;3.42;2.22;;;8.70;99.90;;;;;;4988260;28;20062;-76
2021/12/17 16:21:43;;;;;;;7.72;3.22;;;8.70;99.90;;;;;;4988090;28;20061;-75