Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:40;;;;;;;11.75;2.88;;;;;;;;;;5066496;28;20052;-70
2023/01/14 00:04:06;;;;;;;8.50;1.90;;;;;;;;;;5067175;28;20056;-73
2023/01/14 00:06:35;;;;;;;9.73;2.67;;;;;;;;;;5067127;28;20049;-70
2023/01/14 00:09:06;;;;;;;7.28;1.83;;;;;;;;;;5065833;28;20448;-73
2023/01/14 00:11:48;;;;;;;13.05;2.10;;;;;;;;;;5065820;28;20093;-73
2023/01/14 00:14:19;;;;;;;12.30;2.17;;;;;;;;;;5068280;28;20755;-73
2023/01/14 00:16:45;;;;;;;14.70;3.03;;;;;;;;;;5063750;28;20053;-73
2023/01/14 00:19:12;;;;;;;9.88;2.40;;;;;;;;;;5066505;28;20984;-73
2023/01/14 00:21:40;;;;;;;11.95;2.40;;;;;;;;;;5066991;28;20048;-72
2023/01/14 00:24:07;;;;;;;13.15;2.65;;;;;;;;;;5064976;28;20057;-73
2023/01/14 00:26:33;;;;;;;8.57;2.35;;;;;;;;;;5064796;28;20473;-72
2023/01/14 00:29:00;;;;;;;11.93;3.55;;;;;;;;;;5066122;28;20059;-71
2023/01/14 00:31:27;;;;;;;8.48;1.83;;;;;;;;;;5058698;28;20155;-70
2023/01/14 00:33:54;;;;;;;14.90;2.20;;;;;;;;;;5066273;28;20060;-73
2023/01/14 00:36:22;;;;;;;14.07;2.35;;;;;;;;;;5066497;28;20094;-73
2023/01/14 00:38:48;;;;;;;16.25;2.33;;;;;;;;;;5061492;28;20139;-73
2023/01/14 00:41:16;;;;;;;9.63;2.22;;;;;;;;;;5050761;28;20585;-71
2023/01/14 00:43:44;;;;;;;13.20;2.15;;;;;;;;;;5052616;28;20061;-72
2023/01/14 00:46:15;;;;;;;11.15;1.90;;;;;;;;;;5061162;28;20053;-73
2023/01/14 00:48:42;;;;;;;13.68;2.17;;;;;;;;;;5065857;28;20048;-74
2023/01/14 00:51:08;;;;;;;13.18;2.47;;;;;;;;;;5057444;28;20045;-73
2023/01/14 00:53:35;;;;;;;16.13;3.13;;;;;;;;;;5067167;28;20080;-73
2023/01/14 00:56:02;;;;;;;14.10;2.67;;;;;;;;;;5065671;28;20061;-70
2023/01/14 00:58:28;;;;;;;13.20;2.90;;;;;;;;;;5066399;28;20045;-71
2023/01/14 01:00:55;;;;;;;10.82;2.65;;;;;;;;;;5062961;28;20056;-73
2023/01/14 01:03:21;;;;;;;19.27;2.65;;;;;;;;;;5066337;28;20535;-72
2023/01/14 01:05:48;;;;;;;11.93;2.50;;;;;;;;;;5063280;28;20052;-72
2023/01/14 01:08:16;;;;;;;9.68;1.88;;;;;;;;;;5065583;28;20049;-73
2023/01/14 01:10:43;;;;;;;6.82;1.45;;;;;;;;;;5066413;28;20049;-70
2023/01/14 01:13:10;;;;;;;13.18;2.40;;;;;;;;;;5064599;28;20045;-71
2023/01/14 01:15:37;;;;;;;10.32;2.08;;;;;;;;;;5064188;28;20060;-73
2023/01/14 01:18:03;;;;;;;14.02;2.15;;;;;;;;;;5065808;28;20711;-72
2023/01/14 01:20:30;;;;;;;11.65;2.03;;;;;;;;;;5064723;28;20049;-70
2023/01/14 01:22:56;;;;;;;11.82;2.85;;;;;;;;;;5057848;28;20048;-73
2023/01/14 01:25:23;;;;;;;14.50;2.88;;;;;;;;;;5054126;28;20568;-72
2023/01/14 01:27:49;;;;;;;8.65;1.73;;;;;;;;;;5062249;28;20079;-71
2023/01/14 01:30:16;;;;;;;12.25;2.28;;;;;;;;;;5063769;28;20049;-72
2023/01/14 01:32:42;;;;;;;8.25;1.98;;;;;;;;;;5063190;28;20164;-73
2023/01/14 01:35:09;;;;;;;13.43;2.13;;;;;;;;;;5058422;28;20053;-73
2023/01/14 01:37:35;;;;;;;14.25;3.30;;;;;;;;;;5061518;28;20898;-71
2023/01/14 01:40:02;;;;;;;11.05;1.83;;;;;;;;;;5065099;28;20121;-73
2023/01/14 01:42:33;;;;;;;9.00;2.40;;;;;;;;;;5062191;28;20048;-73
2023/01/14 01:45:19;;;;;;;17.20;2.88;;;;;;;;;;5063674;28;20084;-73
2023/01/14 01:47:45;;;;;;;9.85;1.88;;;;;;;;;;5055004;28;20531;-74
2023/01/14 01:50:11;;;;;;;16.08;2.15;;;;;;;;;;5065015;28;20551;-74
2023/01/14 01:52:38;;;;;;;20.13;2.92;;;;;;;;;;5064643;28;20049;-74
2023/01/14 01:55:08;;;;;;;24.38;3.00;;;;;;;;;;5065226;28;20052;-73
2023/01/14 01:57:35;;;;;;;17.00;4.20;;;;;;;;;;5064573;28;20590;-74
2023/01/14 02:00:05;;;;;;;21.02;2.72;;;;;;;;;;5066738;28;20116;-74
2023/01/14 02:02:32;;;;;;;12.35;2.78;;;;;;;;;;5062999;28;20049;-73
2023/01/14 02:04:59;;;;;;;20.75;3.20;;;;;;;;;;5062589;28;20111;-73
2023/01/14 02:07:25;;;;;;;18.00;2.60;;;;;;;;;;5059699;28;20103;-74
2023/01/14 02:09:53;;;;;;;15.27;3.33;;;;;;;;;;5064520;28;20408;-71
2023/01/14 02:12:25;;;;;;;12.85;2.47;;;;;;;;;;5064177;28;20492;-72
2023/01/14 02:14:52;;;;;;;14.85;2.35;;;;;;;;;;5064793;28;20053;-73
2023/01/14 02:17:21;;;;;;;16.92;2.80;;;;;;;;;;5064773;28;20510;-72
2023/01/14 02:19:47;;;;;;;18.92;3.10;;;;;;;;;;5065688;28;20053;-72
2023/01/14 02:22:32;;;;;;;17.83;3.35;;;;;;;;;;5059804;28;20091;-73
2023/01/14 02:25:17;;;;;;;20.50;3.30;;;;;;;;;;5064370;28;20056;-72
2023/01/14 02:27:55;;;;;;;13.38;2.25;;;;;;;;;;5063773;28;20056;-73
2023/01/14 02:30:27;;;;;;;17.45;2.47;;;;;;;;;;5064801;28;20065;-73
2023/01/14 02:32:55;;;;;;;24.40;2.72;;;;;;;;;;5065085;28;20049;-71
2023/01/14 02:35:28;;;;;;;17.92;2.45;;;;;;;;;;5064115;28;20144;-72
2023/01/14 02:38:00;;;;;;;15.70;3.88;;;;;;;;;;5065272;28;20050;-73
2023/01/14 02:40:29;;;;;;;15.00;2.92;;;;;;;;;;5067020;28;20045;-73
2023/01/14 02:46:10;;;;;;;30.88;3.65;;;;;;;;;;5068371;28;20577;-72
2023/01/14 02:48:36;;;;;;;14.82;2.70;;;;;;;;;;5069146;28;20049;-72
2023/01/14 02:51:03;;;;;;;22.42;3.67;;;;;;;;;;5066619;28;20507;-71
2023/01/14 02:53:29;;;;;;;10.13;2.25;;;;;;;;;;5068899;28;20056;-73
2023/01/14 02:55:56;;;;;;;9.85;2.33;;;;;;;;;;5066701;28;20053;-73
2023/01/14 02:58:41;;;;;;;12.70;2.55;;;;;;;;;;5067441;28;20057;-73
2023/01/14 03:01:07;;;;;;;18.77;3.17;;;;;;;;;;5067898;28;20052;-72
2023/01/14 03:03:37;;;;;;;13.43;3.78;;;;;;;;;;5067972;28;20118;-72
2023/01/14 03:06:03;;;;;;;14.88;2.67;;;;;;;;;;5067350;28;20045;-73
2023/01/14 03:08:40;;;;;;;14.90;2.95;;;;;;;;;;5066516;28;20135;-73
2023/01/14 03:11:07;;;;;;;20.48;3.67;;;;;;;;;;5062813;28;20408;-72
2023/01/14 03:13:39;;;;;;;21.15;4.32;;;;;;;;;;5058343;28;20538;-73
2023/01/14 03:16:12;;;;;;;22.63;3.40;;;;;;;;;;5067818;28;20059;-72
2023/01/14 03:18:52;;;;;;;15.88;3.15;;;;;;;;;;5068261;28;20050;-72
2023/01/14 03:21:24;;;;;;;18.55;3.10;;;;;;;;;;5065712;28;20060;-73
2023/01/14 03:23:55;;;;;;;22.42;3.60;;;;;;;;;;5067089;28;20156;-73
2023/01/14 03:26:22;;;;;;;21.05;3.72;;;;;;;;;;5065581;28;20061;-73
2023/01/14 03:28:50;;;;;;;17.48;3.60;;;;;;;;;;5067917;28;20057;-73
2023/01/14 03:31:20;;;;;;;15.07;3.13;;;;;;;;;;5067180;28;20044;-73
2023/01/14 03:33:48;;;;;;;23.65;3.10;;;;;;;;;;5058975;28;20111;-72
2023/01/14 03:36:15;;;;;;;14.55;2.88;;;;;;;;;;5076240;28;20099;-72
2023/01/14 03:39:02;;;;;;;17.13;3.10;;;;;;;;;;5066512;28;20549;-71
2023/01/14 03:44:19;;;;;;;22.23;3.57;;;;;;;;;;5061406;28;20045;-71
2023/01/14 03:46:45;;;;;;;20.13;4.07;;;;;;;;;;5066261;28;20053;-72
2023/01/14 03:49:11;;;;;;;24.58;4.32;;;;;;;;;;5065925;28;20053;-71
2023/01/14 03:52:10;;;;;;;17.10;3.63;;;;;;;;;;5066608;28;20053;-72
2023/01/14 03:54:45;;;;;;;19.30;4.03;;;;;;;;;;5054001;28;20060;-71
2023/01/14 03:57:30;;;;;;;12.15;2.78;;;;;;;;;;5066210;28;20041;-72
2023/01/14 04:00:01;;;;;;;26.05;4.15;;;;;;;;;;5066876;28;20049;-72
2023/01/14 04:02:28;;;;;;;14.77;3.45;;;;;;;;;;5063892;28;20053;-73
2023/01/14 04:04:55;;;;;;;22.50;5.30;;;;;;;;;;5067159;28;20057;-73
2023/01/14 04:07:23;;;;;;;16.70;3.20;;;;;;;;;;5066241;28;20057;-72
2023/01/14 04:09:49;;;;;;;22.23;4.75;;;;;;;;;;5065542;28;20056;-71
2023/01/14 04:12:15;;;;;;;25.58;4.78;;;;;;;;;;5067026;28;20561;-70
2023/01/14 04:17:26;;;;;;;19.02;4.72;;;;;;;;;;5066767;28;20103;-72
2023/01/14 04:19:53;;;;;;;23.23;3.95;;;;;;;;;;5067834;28;20041;-73
2023/01/14 04:22:19;;;;;;;25.00;5.03;;;;;;;;;;5056577;28;20100;-73
2023/01/14 04:24:45;;;;;;;22.25;4.45;;;;;;;;;;5064715;28;20107;-73
2023/01/14 04:27:12;;;;;;;28.98;4.22;;;;;;;;;;5067441;28;20515;-71
2023/01/14 04:29:38;;;;;;;21.38;4.25;;;;;;;;;;5066828;28;20063;-73
2023/01/14 04:32:05;;;;;;;13.45;2.97;;;;;;;;;;5065094;28;20052;-73
2023/01/14 04:34:31;;;;;;;23.55;3.90;;;;;;;;;;5063008;28;20054;-71
2023/01/14 04:36:57;;;;;;;31.17;4.95;;;;;;;;;;5059488;28;20473;-71
2023/01/14 04:39:23;;;;;;;30.60;4.35;;;;;;;;;;5067699;28;20080;-72
2023/01/14 04:44:35;;;;;;;20.48;4.18;;;;;;;;;;5053940;28;20056;-73
2023/01/14 04:47:01;;;;;;;27.73;5.32;;;;;;;;;;5055746;28;20041;-72
2023/01/14 04:49:28;;;;;;;30.45;5.85;;;;;;;;;;5065959;28;20083;-73
2023/01/14 04:51:54;;;;;;;14.63;3.60;;;;;;;;;;5064938;28;20111;-73
2023/01/14 04:54:20;;;;;;;33.50;4.63;;;;;;;;;;5066692;28;20183;-74
2023/01/14 04:56:46;;;;;;;22.08;4.70;;;;;;;;;;5064673;28;20055;-72
2023/01/14 04:59:13;;;;;;;33.20;6.97;;;;;;;;;;5066390;28;20049;-71
2023/01/14 05:01:39;;;;;;;25.00;4.35;;;;;;;;;;5062039;28;20092;-73
2023/01/14 05:04:06;;;;;;;29.50;5.65;;;;;;;;;;5074831;28;20106;-72
2023/01/14 05:06:32;;;;;;;32.42;5.18;;;;;;;;;;5066555;28;20772;-72
2023/01/14 05:08:58;;;;;;;26.27;3.35;;;;;;;;;;5074717;28;20049;-74
2023/01/14 05:11:25;;;;;;;26.25;5.05;;;;;;;;;;5064791;28;20075;-73
2023/01/14 05:13:51;;;;;;;21.63;4.97;;;;;;;;;;5070506;28;20055;-71
2023/01/14 05:16:17;;;;;;;17.65;4.10;;;;;;;;;;5064744;28;20059;-73
2023/01/14 05:18:44;;;;;;;21.88;4.32;;;;;;;;;;5067359;28;20053;-73
2023/01/14 05:21:10;;;;;;;29.15;6.10;;;;;;;;;;5065808;28;20080;-73
2023/01/14 05:23:38;;;;;;;25.98;4.78;;;;;;;;;;5066102;28;20060;-73
2023/01/14 05:26:04;;;;;;;27.73;4.00;;;;;;;;;;5063338;28;20052;-72
2023/01/14 05:28:31;;;;;;;18.70;3.25;;;;;;;;;;5065279;28;20060;-72
2023/01/14 05:30:57;;;;;;;26.38;4.07;;;;;;;;;;5066081;28;20549;-73
2023/01/14 05:33:23;;;;;;;17.52;3.42;;;;;;;;;;5066994;28;20056;-73
2023/01/14 05:35:53;;;;;;;24.52;4.65;;;;;;;;;;5063003;28;20475;-72
2023/01/14 05:38:19;;;;;;;29.67;4.20;;;;;;;;;;5066108;28;20057;-72
2023/01/14 05:40:46;;;;;;;18.02;3.53;;;;;;;;;;5065971;28;20049;-73
2023/01/14 05:46:01;;;;;;;20.15;4.32;;;;;;;;;;5064882;28;20056;-73
2023/01/14 05:48:29;;;;;;;25.63;4.68;;;;;;;;;;5065400;28;20107;-72
2023/01/14 05:50:56;;;;;;;26.60;4.40;;;;;;;;;;5057655;28;20049;-72
2023/01/14 05:53:23;;;;;;;17.60;3.25;;;;;;;;;;5059776;28;20084;-72
2023/01/14 05:55:49;;;;;;;18.45;2.88;;;;;;;;;;5057444;28;20045;-73
2023/01/14 05:58:16;;;;;;;11.77;2.90;;;;;;;;;;5064590;28;20053;-73
2023/01/14 06:06:23;;;;;;;16.15;3.38;;;;;;;;;;5061977;28;20053;-72
2023/01/14 06:08:51;;;;;;;21.55;4.25;;;;;;;;;;5067123;28;20124;-73
2023/01/14 06:11:23;;;;;;;17.48;3.50;;;;;;;;;;5064254;28;20140;-72
2023/01/14 06:13:51;;;;;;;16.52;4.30;;;;;;;;;;5066813;28;20049;-72
2023/01/14 06:16:18;;;;;;;28.50;3.95;;;;;;;;;;5068252;28;20057;-73
2023/01/14 06:18:45;;;;;;;10.43;2.97;;;;;;;;;;5067231;28;20056;-72
2023/01/14 06:21:13;;;;;;;22.73;4.07;;;;;;;;;;5064324;28;20060;-73
2023/01/14 06:23:39;;;;;;;23.40;3.53;;;;;;;;;;5059950;28;20045;-73
2023/01/14 06:26:10;;;;;;;17.55;3.95;;;;;;;;;;5065659;28;20055;-73
2023/01/14 06:28:36;;;;;;;23.50;3.30;;;;;;;;;;5066582;28;20045;-71
2023/01/14 06:31:07;;;;;;;19.85;3.58;;;;;;;;;;5067051;28;20045;-74
2023/01/14 06:33:33;;;;;;;11.00;2.50;;;;;;;;;;5065890;28;20065;-74
2023/01/14 06:36:00;;;;;;;20.45;3.90;;;;;;;;;;5068327;28;20049;-73
2023/01/14 06:38:26;;;;;;;15.23;3.05;;;;;;;;;;5068999;28;20064;-73
2023/01/14 06:40:53;;;;;;;28.88;3.47;;;;;;;;;;5072902;28;20509;-73
2023/01/14 06:43:19;;;;;;;17.02;3.85;;;;;;;;;;5068863;28;20814;-73
2023/01/14 06:45:50;;;;;;;25.33;3.42;;;;;;;;;;5068180;28;20037;-72
2023/01/14 06:48:17;;;;;;;25.60;3.85;;;;;;;;;;5068879;28;20153;-73
2023/01/14 06:50:43;;;;;;;23.13;3.47;;;;;;;;;;5063420;28;20064;-72
2023/01/14 06:53:09;;;;;;;14.50;3.70;;;;;;;;;;5062042;28;20522;-74
2023/01/14 06:55:35;;;;;;;19.67;3.30;;;;;;;;;;5067848;28;20080;-71
2023/01/14 06:58:02;;;;;;;15.20;2.85;;;;;;;;;;5071979;28;20742;-72
2023/01/14 07:00:28;;;;;;;13.77;2.70;;;;;;;;;;5068687;28;20053;-73
2023/01/14 07:02:55;;;;;;;20.02;4.68;;;;;;;;;;5069271;28;20487;-72
2023/01/14 07:05:21;;;;;;;28.73;6.18;;;;;;;;;;5069128;28;20068;-72
2023/01/14 07:07:48;;;;;;;17.58;3.05;;;;;;;;;;5069409;28;20049;-72
2023/01/14 07:10:15;;;;;;;13.25;2.28;;;;;;;;;;5066443;28;20085;-73
2023/01/14 07:12:46;;;;;;;20.70;3.25;;;;;;;;;;5078021;28;20061;-72
2023/01/14 07:15:13;;;;;;;17.17;3.78;;;;;;;;;;5067251;28;20049;-70
2023/01/14 07:17:39;;;;;;;18.30;2.70;;;;;;;;;;5069298;28;20045;-72
2023/01/14 07:20:06;;;;;;;20.63;3.60;;;;;;;;;;5057886;28;20053;-72
2023/01/14 07:22:33;;;;;;;22.00;3.58;;;;;;;;;;5064154;28;20046;-71
2023/01/14 07:25:01;;;;;;;16.08;2.90;;;;;;;;;;5054561;28;20496;-73
2023/01/14 07:27:28;;;;;;;29.17;3.53;;;;;;;;;;5069027;28;20080;-71
2023/01/14 07:29:55;;;;;;;15.60;3.42;;;;;;;;;;5066851;28;20151;-72
2023/01/14 07:32:21;;;;;;;19.88;3.17;;;;;;;;;;5058572;28;20053;-73
2023/01/14 07:34:47;;;;;;;17.27;3.65;;;;;;;;;;5066940;28;20522;-73
2023/01/14 07:37:14;;;;;;;21.10;2.47;;;;;;;;;;5073503;28;20079;-72
2023/01/14 07:39:40;;;;;;;15.30;2.70;;;;;;;;;;5080188;28;20083;-70
2023/01/14 07:42:06;;;;;;;12.27;3.50;;;;;;;;;;5075614;28;20059;-73
2023/01/14 07:44:33;;;;;;;17.88;3.55;;;;;;;;;;5069669;28;20053;-73
2023/01/14 07:46:59;;;;;;;22.70;3.05;;;;;;;;;;5071760;28;20132;-72
2023/01/14 07:49:25;;;;;;;15.50;2.45;;;;;;;;;;5069844;28;20581;-72
2023/01/14 07:51:52;;;;;;;16.65;3.45;;;;;;;;;;5077603;28;20107;-73
2023/01/14 07:54:18;;;;;;;16.02;3.55;;;;;;;;;;5063166;28;20049;-72
2023/01/14 07:56:46;;;;;;;20.42;4.35;;;;;;;;;;5068336;28;20051;-73
2023/01/14 07:59:13;;;;;;;17.70;4.60;;;;;;;;;;5067428;28;20041;-70
2023/01/14 08:01:39;;;;;;;18.20;3.15;;;;;;;;;;5067739;28;20136;-73
2023/01/14 08:04:07;;;;;;;13.32;3.42;;;;;;;;;;5067675;28;20064;-70
2023/01/14 08:06:34;;;;;;;18.20;3.75;;;;;;;;;;5067837;28;20056;-72
2023/01/14 08:09:03;;;;;;;11.50;2.80;;;;;;;;;;5067623;28;20057;-73
2023/01/14 08:11:29;;;;;;;14.23;4.22;;;;;;;;;;5063289;28;20317;-72
2023/01/14 08:13:56;;;;;;;9.70;2.70;;;;;;;;;;5052091;28;20053;-70
2023/01/14 08:16:22;;;;;;;14.07;3.75;;;;;;;;;;5057435;28;20211;-72
2023/01/14 08:18:49;;;;;;;9.10;2.08;;;;;;;;;;5059572;28;20506;-71
2023/01/14 08:21:15;;;;;;;16.13;3.38;;;;;;;;;;5056567;28;20056;-71
2023/01/14 08:23:41;;;;;;;14.18;2.75;;;;;;;;;;5072918;28;20053;-72
2023/01/14 08:26:12;;;;;;;13.82;3.08;;;;;;;;;;5072456;28;20099;-72
2023/01/14 08:28:40;;;;;;;17.60;3.20;;;;;;;;;;5073944;28;20122;-72
2023/01/14 08:31:11;;;;;;;10.68;3.33;;;;;;;;;;5078807;28;20045;-72
2023/01/14 08:33:38;;;;;;;10.73;2.70;;;;;;;;;;5072684;28;20056;-72
2023/01/14 08:36:06;;;;;;;11.20;2.47;;;;;;;;;;5077595;28;20517;-72
2023/01/14 08:38:33;;;;;;;8.80;2.50;;;;;;;;;;5084481;28;20844;-70
2023/01/14 08:41:10;;;;;;;12.80;3.05;;;;;;;;;;5075662;28;20049;-72
2023/01/14 08:43:37;;;;;;;13.05;3.00;;;;;;;;;;5068238;28;20057;-72
2023/01/14 08:46:04;;;;;;;9.77;3.42;;;;;;;;;;5070918;28;20056;-71
2023/01/14 08:48:30;;;;;;;6.65;2.50;;;;;;;;;;5064296;28;20053;-71
2023/01/14 08:51:01;;;;;;;6.13;2.22;;;;;;;;;;5060594;28;20057;-72
2023/01/14 08:53:28;;;;;;;8.55;2.95;;;;;;;;;;5056234;28;20045;-69
2023/01/14 08:55:58;;;;;;;15.35;2.88;;;;;;;;;;5072892;28;20132;-72
2023/01/14 08:58:25;;;;;;;12.48;3.13;;;;;;;;;;5065141;28;20053;-72
2023/01/14 09:00:55;;;;;;;8.88;2.90;;;;;;;;;;5065130;28;20507;-71
2023/01/14 09:03:22;;;;;;;7.05;2.90;;;;;;;;;;5066406;28;20048;-72
2023/01/14 09:05:48;;;;;;;7.38;3.38;;;;;;;;;;5065037;28;20059;-72
2023/01/14 09:19:14;;;;;;;5.05;2.42;;;;;;;;;;5066324;28;20057;-72
2023/01/14 09:21:40;;;;;;;3.65;2.60;;;;;;;;;;5064033;28;20049;-72
2023/01/14 09:24:07;;;;;;;4.40;2.78;;;;;;;;;;5065661;28;20060;-74
2023/01/14 09:26:33;;;;;;;5.10;2.58;;;;;;;;;;5057196;28;20051;-76
2023/01/14 09:28:59;;;;;;;6.68;2.72;;;;;;;;;;5065772;28;20049;-74
2023/01/14 09:31:26;;;;;;;7.38;2.92;;;;;;;;;;5065834;28;20049;-74
2023/01/14 09:33:52;;;;;;;3.47;2.42;;;;;;;;;;5065801;28;20055;-72
2023/01/14 09:36:18;;;;;;;5.05;2.70;;;;;;;;;;5065494;28;20060;-74
2023/01/14 09:38:45;;;;;;;9.02;2.58;;;;;;;;;;5067304;28;20087;-72
2023/01/14 09:41:21;;;;;;;5.47;1.88;;;;;;;;;;5065572;28;20049;-70
2023/01/14 09:43:47;;;;;;;5.55;2.90;;;;;;;;;;5059759;28;20049;-75
2023/01/14 09:46:13;;;;;;;5.78;2.15;;;;;;;;;;5052131;28;20052;-70
2023/01/14 09:48:40;;;;;;;6.65;3.22;;;;;;;;;;5066343;28;20140;-70
2023/01/14 09:51:25;;;;;;;5.20;1.83;;;;;;;;;;5064149;28;20622;-73
2023/01/14 09:54:07;;;;;;;4.67;2.17;;;;;;;;;;5065439;28;20045;-73
2023/01/14 09:56:33;;;;;;;6.80;2.53;;;;;;;;;;5063751;28;20528;-72
2023/01/14 09:59:14;;;;;;;5.53;2.40;;;;;;;;;;5065864;28;20131;-73
2023/01/14 10:01:47;;;;;;;8.45;2.10;;;;;;;;;;5065188;28;20474;-73
2023/01/14 10:04:14;;;;;;;7.30;3.13;;;;;;;;;;5064955;28;20511;-73
2023/01/14 10:06:42;;;;;;;8.32;2.72;;;;;;;;;;5066705;28;20057;-71
2023/01/14 10:09:13;;;;;;;5.50;2.55;;;;;;;;;;5063433;28;20132;-69
2023/01/14 10:11:43;;;;;;;6.53;2.15;;;;;;;;;;5062405;28;20064;-70
2023/01/14 10:14:12;;;;;;;6.25;2.33;;;;;;;;;;5066351;28;20143;-72
2023/01/14 10:16:40;;;;;;;7.35;2.50;;;;;;;;;;5066452;28;20088;-72
2023/01/14 10:19:19;;;;;;;7.32;2.50;;;;;;;;;;5066020;28;20052;-73
2023/01/14 10:21:50;;;;;;;5.35;2.05;;;;;;;;;;5065561;28;20061;-72
2023/01/14 10:24:18;;;;;;;5.80;3.05;;;;;;;;;;5064755;28;20060;-72
2023/01/14 10:26:46;;;;;;;5.18;2.40;;;;;;;;;;5065938;28;20143;-73
2023/01/14 10:29:14;;;;;;;5.68;2.45;;;;;;;;;;5066133;28;20041;-71
2023/01/14 10:31:43;;;;;;;7.60;2.75;;;;;;;;;;5059026;28;20054;-72
2023/01/14 10:34:10;;;;;;;7.80;1.98;;;;;;;;;;5054392;28;20511;-72
2023/01/14 10:36:37;;;;;;;4.18;2.53;;;;;;;;;;5063860;28;20049;-70
2023/01/14 10:39:06;;;;;;;9.98;2.13;;;;;;;;;;5049217;28;20111;-73
2023/01/14 10:41:50;;;;;;;7.68;2.00;;;;;;;;;;5058174;28;20045;-73
2023/01/14 10:44:24;;;;;;;7.07;2.13;;;;;;;;;;5065999;28;20103;-70
2023/01/14 10:46:51;;;;;;;4.57;1.60;;;;;;;;;;5062490;28;20049;-72
2023/01/14 10:49:20;;;;;;;5.20;1.98;;;;;;;;;;5066392;28;20203;-71
2023/01/14 10:51:52;;;;;;;8.60;2.08;;;;;;;;;;5065374;28;20143;-73
2023/01/14 10:54:19;;;;;;;7.20;2.00;;;;;;;;;;5063589;28;20145;-70
2023/01/14 10:56:54;;;;;;;5.07;1.67;;;;;;;;;;5064270;28;20492;-72
2023/01/14 10:59:23;;;;;;;4.10;1.80;;;;;;;;;;5064845;28;20438;-73
2023/01/14 11:01:49;;;;;;;7.63;2.47;;;;;;;;;;5067672;28;20056;-72
2023/01/14 11:04:16;;;;;;;6.22;2.15;;;;;;;;;;5068791;28;20065;-75
2023/01/14 11:06:43;;;;;;;5.72;1.50;;;;;;;;;;5068782;28;20470;-73
2023/01/14 11:09:22;;;;;;;4.53;1.60;;;;;;;;;;5067154;28;20045;-73
2023/01/14 11:11:49;;;;;;;7.80;2.03;;;;;;;;;;5069199;28;20057;-72
2023/01/14 11:14:25;;;;;;;9.73;1.83;;;;;;;;;;5068088;28;20527;-75
2023/01/14 11:16:52;;;;;;;4.07;2.05;;;;;;;;;;5068007;28;20048;-73
2023/01/14 11:19:20;;;;;;;4.32;1.50;;;;;;;;;;5069463;28;20041;-73
2023/01/14 11:21:54;;;;;;;7.93;2.28;;;;;;;;;;5066747;28;20057;-70
2023/01/14 11:24:39;;;;;;;2.35;1.50;;;;;;;;;;5068359;28;20060;-72
2023/01/14 11:27:19;;;;;;;4.00;1.65;;;;;;;;;;5068750;28;20088;-69
2023/01/14 11:29:49;;;;;;;3.75;1.52;;;;;;;;;;5069244;28;20050;-72
2023/01/14 11:32:19;;;;;;;1.88;1.40;;;;;;;;;;5065276;28;20056;-72
2023/01/14 11:34:48;;;;;;;2.65;1.08;;;;;;;;;;5049251;28;20045;-72
2023/01/14 11:37:17;;;;;;;3.28;1.55;;;;;;;;;;5067150;28;20055;-74
2023/01/14 11:39:49;;;;;;;4.90;1.65;;;;;;;;;;5067281;28;20044;-68
2023/01/14 11:42:28;;;;;;;2.83;1.40;;;;;;;;;;5066322;28;20549;-72
2023/01/14 11:45:10;;;;;;;2.67;1.27;;;;;;;;;;5068951;28;20060;-74
2023/01/14 11:47:50;;;;;;;2.80;1.50;;;;;;;;;;5065565;28;20046;-70
2023/01/14 11:50:28;;;;;;;3.92;1.48;;;;;;;;;;5059944;28;20053;-70
2023/01/14 11:53:02;;;;;;;3.83;1.60;;;;;;;;;;5068104;28;20053;-74
2023/01/14 11:55:30;;;;;;;2.70;1.45;;;;;;;;;;5069224;28;20508;-71
2023/01/14 11:58:01;;;;;;;1.33;1.10;;;;;;;;;;5067887;28;20134;-73
2023/01/14 12:00:40;;;;;;;4.47;1.40;;;;;;;;;;5068878;28;20053;-72
2023/01/14 12:03:11;;;;;;;3.92;1.30;;;;;;;;;;5065670;28;20049;-72
2023/01/14 12:05:40;;;;;;;3.70;1.52;;;;;;;;;;5065578;28;20045;-71
2023/01/14 12:08:12;;;;;;;1.88;1.38;;;;;;;;;;5071713;28;20064;-71
2023/01/14 12:10:42;;;;;;;2.72;1.20;;;;;;;;;;5067636;28;20510;-74
2023/01/14 12:18:58;;;;;;;3.97;1.70;;;;;;;;;;5068034;28;20483;-78
2023/01/14 12:21:30;;;;;;;2.42;1.17;;;;;;;;;;5062704;28;20045;-74
2023/01/14 12:24:02;;;;;;;3.65;1.42;;;;;;;;;;5067346;28;20049;-77
2023/01/14 12:26:32;;;;;;;1.85;1.23;;;;;;;;;;5068415;28;20592;-76
2023/01/14 12:29:00;;;;;;;2.55;1.50;;;;;;;;;;5066282;28;20536;-80
2023/01/14 12:31:39;;;;;;;2.55;1.40;;;;;;;;;;5058179;28;20060;-78
2023/01/14 12:34:08;;;;;;;2.40;1.63;;;;;;;;;;5067905;28;20064;-77
2023/01/14 12:36:48;;;;;;;2.50;1.55;;;;;;;;;;5068278;28;20503;-77
2023/01/14 12:47:45;;;;;;;2.25;1.33;;;;;;;;;;5066632;28;42269;-73
2023/01/14 12:50:15;;;;;;;2.15;1.00;;;;;;;;;;5064098;28;20064;-73
2023/01/14 12:52:49;;;;;;;1.27;1.05;;;;;;;;;;5063945;28;20766;-72
2023/01/14 12:55:24;;;;;;;3.42;2.13;;;;;;;;;;5066998;28;20037;-72
2023/01/14 12:57:51;;;;;;;;;;;;;;;;;;5066256;28;20567;-71
2023/01/14 13:00:17;;;;;;;;;;;;;;;;;;5068284;28;46972;-72
2023/01/14 13:02:46;;;;;;;4.30;1.10;;;;;;;;;;5066888;28;43965;-70
2023/01/14 13:05:17;;;;;;;3.88;1.15;;;;;;;;;;5066362;28;20151;-68
2023/01/14 13:07:48;;;;;;;1.42;1.20;;;;;;;;;;5082941;28;20537;-72
2023/01/14 13:10:25;;;;;;;1.85;1.27;;;;;;;;;;5067192;28;20576;-71
2023/01/14 13:12:52;;;;;;;1.50;1.02;;;;;;;;;;5076715;28;20132;-70
2023/01/14 13:15:18;;;;;;;2.55;1.00;;;;;;;;;;5069318;28;20061;-71
2023/01/14 13:17:55;;;;;;;1.58;1.30;;;;;;;;;;5061984;28;20049;-70
2023/01/14 13:20:35;;;;;;;2.13;1.25;;;;;;;;;;5067234;28;20124;-71
2023/01/14 13:23:02;;;;;;;1.85;1.30;;;;;;;;;;5062943;28;20509;-71
2023/01/14 13:25:28;;;;;;;2.40;1.60;;;;;;;;;;5082746;28;20505;-73
2023/01/14 13:27:54;;;;;;;2.00;1.70;;;;;;;;;;5079045;28;20162;-74
2023/01/14 13:30:21;;;;;;;3.75;1.45;;;;;;;;;;5071489;28;20515;-72
2023/01/14 13:32:49;;;;;;;2.30;1.65;;;;;;;;;;5065503;28;20059;-73
2023/01/14 13:35:20;;;;;;;1.60;1.42;;;;;;;;;;5065747;28;20056;-72
2023/01/14 13:37:47;;;;;;;2.95;1.60;;;;;;;;;;5065769;28;20044;-71
2023/01/14 13:40:21;;;;;;;2.65;1.77;;;;;;;;;;5066940;28;20132;-71
2023/01/14 13:42:59;;;;;;;2.03;1.60;;;;;;;;;;5064893;28;20056;-70
2023/01/14 13:45:26;;;;;;;1.60;1.40;;;;;;;;;;5065717;28;20053;-72
2023/01/14 13:47:54;;;;;;;2.65;1.92;;;;;;;;;;5071088;28;20053;-70
2023/01/14 13:50:21;;;;;;;2.53;1.60;;;;;;;;;;5065480;28;20049;-71
2023/01/14 13:52:48;;;;;;;2.80;2.00;;;;;;;;;;5063600;28;20052;-72
2023/01/14 13:55:15;;;;;;;1.73;1.30;;;;;;;;;;5065063;28;20514;-71
2023/01/14 13:57:43;;;;;;;2.10;1.90;;;;;;;;;;5066867;28;20059;-72
2023/01/14 14:00:18;;;;;;;1.95;1.73;;;;;;;;;;5067118;28;20050;-71
2023/01/14 14:02:45;;;;;;;1.80;1.70;;;;;;;;;;5066577;28;20045;-72
2023/01/14 14:05:14;;;;;;;3.47;2.90;;;;;;;;;;5037899;28;20524;-70
2023/01/14 14:07:43;;;;;;;1.63;1.52;;;;;;;;;;5050564;28;20053;-71
2023/01/14 14:10:11;;;;;;;3.28;1.58;;;;;;;;;;5061900;28;20049;-72
2023/01/14 14:15:30;;;;;;;2.60;1.60;;;;;;;;;;5058685;28;20048;-70
2023/01/14 14:17:57;;;;;;;2.55;1.88;;;;;;;;;;5056610;28;20053;-71
2023/01/14 14:20:26;;;;;;;2.85;1.52;;;;;;;;;;5058825;28;20076;-72
2023/01/14 14:22:57;;;;;;;3.03;1.98;;;;;;;;;;5061468;28;20152;-71
2023/01/14 14:25:32;;;;;;;4.22;1.92;;;;;;;;;;5062002;28;20411;-71
2023/01/14 14:27:59;;;;;;;1.73;1.63;;;;;;;;;;5064470;28;20530;-72
2023/01/14 14:30:48;;;;;;;3.63;1.80;;;;;;;;;;5055456;28;20462;-73
2023/01/14 14:33:31;;;;;;;2.75;2.22;;;;;;;;;;5060215;28;20511;-70
2023/01/14 14:35:57;;;;;;;9.57;2.08;;;;;;;;;;5061039;28;20041;-72
2023/01/14 14:38:26;;;;;;;2.42;2.22;;;;;;;;;;5063875;28;20136;-70
2023/01/14 14:40:53;;;;;;;2.42;2.00;;;;;;;;;;5064622;28;20515;-72
2023/01/14 14:43:24;;;;;;;1.90;1.80;;;;;;;;;;5065930;28;20512;-71
2023/01/14 14:45:58;;;;;;;4.13;2.90;;;;;;;;;;5064543;28;20132;-71
2023/01/14 14:48:26;;;;;;;1.88;1.77;;;;;;;;;;5071580;28;20052;-73
2023/01/14 14:50:53;;;;;;;2.40;2.20;;;;;;;;;;5052923;28;20061;-73
2023/01/14 14:53:25;;;;;;;2.97;2.78;;;;;;;;;;5065906;28;20144;-73
2023/01/14 14:55:53;;;;;;;3.35;2.38;;;;;;;;;;5060171;28;20145;-73
2023/01/14 14:58:21;;;;;;;1.83;1.73;;;;;;;;;;5056310;28;20052;-72
2023/01/14 15:00:56;;;;;;;3.65;2.70;;;;;;;;;;5065398;28;20053;-73
2023/01/14 15:03:23;;;;;;;2.63;1.80;;;;;;;;;;5067580;28;20057;-71
2023/01/14 15:05:50;;;;;;;5.80;3.10;;;;;;;;;;5064104;28;20156;-71
2023/01/14 15:08:20;;;;;;;3.33;2.88;;;;;;;;;;5065209;28;20060;-73
2023/01/14 15:10:47;;;;;;;5.22;3.17;;;;;;;;;;5066325;28;20041;-73
2023/01/14 15:13:19;;;;;;;2.20;1.80;;;;;;;;;;5062673;28;20054;-68
2023/01/14 15:16:00;;;;;;;3.58;1.90;;;;;;;;;;5064435;28;20077;-71
2023/01/14 15:18:30;;;;;;;2.28;1.83;;;;;;;;;;5070089;28;20056;-72
2023/01/14 15:20:57;;;;;;;2.15;1.95;;;;;;;;;;5070484;28;20529;-70
2023/01/14 15:23:23;;;;;;;2.80;2.60;;;;;;;;;;5071946;28;20048;-72
2023/01/14 15:25:50;;;;;;;6.50;2.50;;;;;;;;;;5064991;28;20822;-70
2023/01/14 15:28:18;;;;;;;2.72;2.00;;;;;;;;;;5070888;28;20079;-69
2023/01/14 15:30:58;;;;;;;1.65;1.55;;;;;;;;;;5066263;28;20053;-69
2023/01/14 15:33:29;;;;;;;1.85;1.75;;;;;;;;;;5071179;28;20059;-70
2023/01/14 15:35:59;;;;;;;3.88;2.47;;;;;;;;;;5063751;28;20148;-74