Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:57;;;;;;;;;;;;;;;5.93;100.00;100904.06;1766842;80;21074;-81
2021/11/24 00:04:23;;;;;;;;;;;;;;;6.01;100.00;100914.90;1760379;80;20205;-81
2021/11/24 00:06:48;;;;;;;;;;;;;;;5.90;100.00;100910.83;1757031;80;20620;-82
2021/11/24 00:09:14;;;;;;;;;;;;;;;5.87;100.00;100913.66;1766997;80;20156;-82
2021/11/24 00:11:40;;;;;;;;;;;;;;;5.78;100.00;100909.05;1764680;80;20197;-81
2021/11/24 00:14:05;;;;;;;;;;;;;;;5.81;100.00;100914.09;1759128;79;21013;-82
2021/11/24 00:16:32;;;;;;;;;;;;;;;5.88;100.00;100910.11;1730061;80;20642;-81
2021/11/24 00:18:58;;;;;;;;;;;;;;;5.82;100.00;100903.98;1762605;80;20326;-82
2021/11/24 00:21:25;;;;;;;;;;;;;;;5.85;100.00;100904.59;1761639;80;20482;-84
2021/11/24 00:23:52;;;;;;;;;;;;;;;5.92;100.00;100898.47;1760074;80;20168;-82
2021/11/24 00:26:20;;;;;;;;;;;;;;;5.93;100.00;100910.61;1759433;80;21165;-82
2021/11/24 00:28:45;;;;;;;;;;;;;;;5.94;100.00;100901.81;1760329;80;20116;-82
2021/11/24 00:31:11;;;;;;;;;;;;;;;5.90;100.00;100921.31;1771337;80;20512;-83
2021/11/24 00:33:36;;;;;;;;;;;;;;;5.93;100.00;100897.50;1768646;80;20104;-82
2021/11/24 00:36:02;;;;;;;;;;;;;;;5.99;100.00;100897.11;1763342;80;20620;-83
2021/11/24 00:38:28;;;;;;;;;;;;;;;5.82;100.00;100901.36;1760715;80;21134;-83
2021/11/24 00:40:55;;;;;;;;;;;;;;;5.86;100.00;100896.28;1763869;80;20133;-81
2021/11/24 00:43:21;;;;;;;;;;;;;;;6.06;100.00;100893.57;1760886;80;20151;-84
2021/11/24 00:45:48;;;;;;;;;;;;;;;6.04;100.00;100892.37;1763131;80;20258;-82
2021/11/24 00:48:14;;;;;;;;;;;;;;;6.04;100.00;100887.13;1763541;80;20217;-81
2021/11/24 00:50:40;;;;;;;;;;;;;;;6.04;100.00;100894.98;1759268;80;21936;-81
2021/11/24 00:53:07;;;;;;;;;;;;;;;6.09;100.00;100885.03;1763652;80;20194;-83
2021/11/24 00:55:33;;;;;;;;;;;;;;;5.96;100.00;100884.18;1763239;80;20142;-82
2021/11/24 00:57:58;;;;;;;;;;;;;;;6.09;100.00;100890.28;1763939;80;20296;-82
2021/11/24 01:00:24;;;;;;;;;;;;;;;6.03;100.00;100889.41;1763514;80;20188;-82
2021/11/24 01:02:52;;;;;;;;;;;;;;;6.15;100.00;100888.16;1765641;80;21263;-82
2021/11/24 01:05:20;;;;;;;;;;;;;;;6.08;100.00;100883.34;1762212;80;20468;-81
2021/11/24 01:07:47;;;;;;;;;;;;;;;6.17;100.00;100888.88;1758767;80;20686;-81
2021/11/24 01:10:13;;;;;;;;;;;;;;;6.22;100.00;100878.91;1753967;80;20204;-83
2021/11/24 01:12:39;;;;;;;;;;;;;;;6.20;100.00;100876.41;1764194;80;20127;-81
2021/11/24 01:15:05;;;;;;;;;;;;;;;6.10;100.00;100880.62;1763355;80;21102;-81
2021/11/24 01:17:31;;;;;;;;;;;;;;;6.17;100.00;100881.01;1760158;80;20445;-82
2021/11/24 01:19:56;;;;;;;;;;;;;;;6.15;100.00;100885.53;1759959;80;20163;-83
2021/11/24 01:22:23;;;;;;;;;;;;;;;6.01;100.00;100882.13;1757451;80;20151;-82
2021/11/24 01:24:49;;;;;;;;;;;;;;;6.10;100.00;100881.44;1757285;80;20151;-81
2021/11/24 01:27:14;;;;;;;;;;;;;;;6.03;100.00;100878.05;1757704;80;21035;-82
2021/11/24 01:29:40;;;;;;;;;;;;;;;6.00;100.00;100876.99;1764960;80;21398;-82
2021/11/24 01:32:06;;;;;;;;;;;;;;;6.06;100.00;100869.52;1753068;80;20161;-82
2021/11/24 01:34:32;;;;;;;;;;;;;;;6.03;100.00;100873.67;1756249;80;20528;-82
2021/11/24 01:36:57;;;;;;;;;;;;;;;5.95;100.00;100882.53;1758219;80;20166;-82
2021/11/24 01:39:23;;;;;;;;;;;;;;;6.03;100.00;100874.98;1755078;80;21843;-82
2021/11/24 01:41:48;;;;;;;;;;;;;;;5.99;100.00;100876.13;1757415;80;20149;-82
2021/11/24 01:44:27;;;;;;;;;;;;;;;5.96;100.00;100863.20;1762111;80;20149;-82
2021/11/24 01:46:57;;;;;;;;;;;;;;;5.88;100.00;100860.30;1755387;80;20205;-83
2021/11/24 01:49:23;;;;;;;;;;;;;;;5.93;100.00;100858.19;1729021;80;20175;-81
2021/11/24 01:51:49;;;;;;;;;;;;;;;5.91;100.00;100860.09;1754987;80;21991;-81
2021/11/24 01:54:15;;;;;;;;;;;;;;;5.83;100.00;100857.17;1754486;80;20240;-84
2021/11/24 01:56:41;;;;;;;;;;;;;;;5.95;100.00;100861.55;1768415;80;20282;-82
2021/11/24 01:59:08;;;;;;;;;;;;;;;6.02;100.00;100862.80;1761560;80;20196;-82
2021/11/24 02:01:34;;;;;;;;;;;;;;;5.93;100.00;100869.98;1760693;80;20164;-81
2021/11/24 02:04:00;;;;;;;;;;;;;;;5.85;100.00;100874.45;1764546;80;21876;-82
2021/11/24 02:06:26;;;;;;;;;;;;;;;5.78;100.00;100864.50;1781045;80;20135;-82
2021/11/24 02:08:51;;;;;;;;;;;;;;;5.78;100.00;100850.09;1774773;80;20187;-81
2021/11/24 02:11:17;;;;;;;;;;;;;;;5.94;100.00;100849.38;1771257;80;20169;-82
2021/11/24 02:13:42;;;;;;;;;;;;;;;5.98;100.00;100856.12;1772443;80;20169;-81
2021/11/24 02:16:08;;;;;;;;;;;;;;;6.00;100.00;100859.47;1764683;80;21148;-82
2021/11/24 02:18:33;;;;;;;;;;;;;;;5.87;100.00;100850.75;1761753;80;20157;-81
2021/11/24 02:20:59;;;;;;;;;;;;;;;5.85;100.00;100862.66;1770642;80;20217;-81
2021/11/24 02:23:25;;;;;;;;;;;;;;;5.90;100.00;100842.67;1771049;80;20137;-81
2021/11/24 02:25:50;;;;;;;;;;;;;;;5.83;100.00;100848.83;1770869;80;20185;-82
2021/11/24 02:28:16;;;;;;;;;;;;;;;5.87;100.00;100840.27;1767181;80;22315;-82
2021/11/24 02:30:41;;;;;;;;;;;;;;;5.86;100.00;100832.06;1772832;80;20129;-82
2021/11/24 02:33:07;;;;;;;;;;;;;;;5.83;100.00;100832.28;1772784;80;20198;-81
2021/11/24 02:35:33;;;;;;;;;;;;;;;5.80;100.00;100833.80;1771383;80;20320;-82
2021/11/24 02:38:02;;;;;;;;;;;;;;;5.93;100.00;100834.59;1772440;80;20162;-83
2021/11/24 02:40:31;;;;;;;;;;;;;;;5.82;100.00;100825.34;1773331;80;21125;-82
2021/11/24 02:42:57;;;;;;;;;;;;;;;5.71;100.00;100830.86;1771684;80;20195;-83
2021/11/24 02:45:23;;;;;;;;;;;;;;;5.64;100.00;100837.50;1772841;80;20704;-82
2021/11/24 02:47:49;;;;;;;;;;;;;;;5.61;100.00;100831.16;1760871;80;20601;-82
2021/11/24 02:50:14;;;;;;;;;;;;;;;5.72;100.00;100820.76;1765946;80;20133;-82
2021/11/24 02:52:40;;;;;;;;;;;;;;;5.53;100.00;100833.45;1770489;80;21089;-83
2021/11/24 02:55:06;;;;;;;;;;;;;;;5.68;100.00;100817.98;1767459;80;20502;-82
2021/11/24 02:57:36;;;;;;;;;;;;;;;5.61;100.00;100819.83;1767517;80;20115;-82
2021/11/24 03:00:06;;;;;;;;;;;;;;;5.65;100.00;100816.88;1766673;80;20185;-84
2021/11/24 03:02:31;;;;;;;;;;;;;;;5.70;100.00;100816.11;1765525;80;20217;-83
2021/11/24 03:04:57;;;;;;;;;;;;;;;5.66;100.00;100813.33;1740252;80;21147;-83
2021/11/24 03:07:22;;;;;;;;;;;;;;;5.68;100.00;100828.45;1728418;82;20145;-83
2021/11/24 03:09:52;;;;;;;;;;;;;;;5.64;100.00;100809.98;1728488;81;20147;-83
2021/11/24 03:12:15;;;;;;;;;;;;;;;5.69;100.00;100808.36;1731877;81;20090;-81
2021/11/24 03:14:41;;;;;;;;;;;;;;;5.66;100.00;100809.39;1726215;82;20163;-81
2021/11/24 03:17:07;;;;;;;;;;;;;;;5.81;100.00;100814.49;1710130;83;21174;-81
2021/11/24 03:19:32;;;;;;;;;;;;;;;5.90;100.00;100803.35;1708333;83;20176;-82
2021/11/24 03:21:58;;;;;;;;;;;;;;;5.98;100.00;100805.45;1711798;83;20144;-82
2021/11/24 03:24:23;;;;;;;;;;;;;;;5.86;100.00;100804.54;1715006;83;20474;-82
2021/11/24 03:26:49;;;;;;;;;;;;;;;5.97;100.00;100812.50;1717264;83;20474;-83
2021/11/24 03:29:15;;;;;;;;;;;;;;;5.82;100.00;100799.14;1713193;83;21197;-81
2021/11/24 03:31:40;;;;;;;;;;;;;;;5.91;100.00;100796.69;1713882;83;20696;-81
2021/11/24 03:34:06;;;;;;;;;;;;;;;5.64;100.00;100800.81;1714421;83;20189;-81
2021/11/24 03:36:32;;;;;;;;;;;;;;;5.43;100.00;100809.70;1717085;83;20176;-81
2021/11/24 03:38:58;;;;;;;;;;;;;;;5.90;100.00;100799.42;1711149;83;20479;-81
2021/11/24 03:41:24;;;;;;;;;;;;;;;5.98;100.00;100798.91;1707619;82;21087;-82
2021/11/24 03:43:50;;;;;;;;;;;;;;;6.00;100.00;100804.41;1747595;81;20280;-82
2021/11/24 03:46:16;;;;;;;;;;;;;;;5.89;100.00;100798.59;1714637;83;20136;-81
2021/11/24 03:48:41;;;;;;;;;;;;;;;5.56;100.00;100796.56;1724001;82;20307;-83
2021/11/24 03:51:07;;;;;;;;;;;;;;;5.58;100.00;100803.38;1729800;82;20639;-82
2021/11/24 03:53:34;;;;;;;;;;;;;;;5.89;100.00;100793.84;1706452;82;21144;-84
2021/11/24 03:56:00;;;;;;;;;;;;;;;5.89;100.00;100805.63;1748073;81;20201;-82
2021/11/24 03:58:25;;;;;;;;;;;;;;;5.93;100.00;100797.89;1747069;81;20134;-81
2021/11/24 04:00:51;;;;;;;;;;;;;;;5.85;100.00;100800.23;1747278;81;20123;-83
2021/11/24 04:03:16;;;;;;;;;;;;;;;5.94;100.00;100795.64;1728082;82;20198;-82
2021/11/24 04:05:42;;;;;;;;;;;;;;;5.91;100.00;100799.80;1767144;80;21144;-83
2021/11/24 04:08:07;;;;;;;;;;;;;;;5.83;100.00;100810.00;1770698;80;20129;-81
2021/11/24 04:10:33;;;;;;;;;;;;;;;5.86;100.00;100799.30;1766104;80;20162;-82
2021/11/24 04:12:59;;;;;;;;;;;;;;;6.03;100.00;100795.02;1776391;80;20141;-80
2021/11/24 04:15:24;;;;;;;;;;;;;;;5.98;100.00;100795.83;1781451;78;20177;-83
2021/11/24 04:17:50;;;;;;;;;;;;;;;6.08;100.00;100796.82;1764328;79;21860;-82
2021/11/24 04:20:18;;;;;;;;;;;;;;;5.94;100.00;100790.40;1773594;79;20136;-82
2021/11/24 04:22:43;;;;;;;;;;;;;;;5.98;100.00;100793.20;1765757;80;20200;-82
2021/11/24 04:25:10;;;;;;;;;;;;;;;5.98;100.00;100794.97;1766170;79;20491;-81
2021/11/24 04:27:35;;;;;;;;;;;;;;;5.88;100.00;100789.53;1767492;79;20125;-81
2021/11/24 04:30:01;;;;;;;;;;;;;;;6.00;100.00;100790.48;1774043;80;21207;-81
2021/11/24 04:32:27;;;;;;;;;;;;;;;6.02;100.00;100792.02;1770726;80;20510;-83
2021/11/24 04:34:52;;;;;;;;;;;;;;;6.09;100.00;100792.41;1769136;80;20115;-83
2021/11/24 04:37:18;;;;;;;;;;;;;;;5.98;100.00;100791.90;1767973;80;20180;-80
2021/11/24 04:39:44;;;;;;;;;;;;;;;6.05;100.00;100789.17;1774117;80;20161;-81
2021/11/24 04:42:10;;;;;;;;;;;;;;;6.10;100.00;100792.29;1776117;80;21098;-80
2021/11/24 04:44:35;;;;;;;;;;;;;;;6.00;100.00;100792.61;1779604;80;20195;-79
2021/11/24 04:47:01;;;;;;;;;;;;;;;5.94;100.00;100790.40;1767976;80;20268;-80
2021/11/24 04:49:27;;;;;;;;;;;;;;;5.88;100.00;100792.98;1761134;80;20179;-81
2021/11/24 04:51:52;;;;;;;;;;;;;;;5.87;100.00;100789.16;1775289;80;20130;-81
2021/11/24 04:54:18;;;;;;;;;;;;;;;5.82;100.00;100783.42;1781606;80;21922;-80
2021/11/24 04:56:44;;;;;;;;;;;;;;;5.87;100.00;100785.22;1770136;80;20210;-83
2021/11/24 04:59:09;;;;;;;;;;;;;;;5.84;100.00;100793.30;1776248;80;20135;-80
2021/11/24 05:01:35;;;;;;;;;;;;;;;5.86;100.00;100784.39;1764610;80;20141;-82
2021/11/24 05:04:00;;;;;;;;;;;;;;;5.94;100.00;100784.67;1768056;80;20149;-80
2021/11/24 05:06:26;;;;;;;;;;;;;;;5.82;100.00;100776.86;1761043;80;21143;-83
2021/11/24 05:08:51;;;;;;;;;;;;;;;5.93;100.00;100776.92;1757899;80;20445;-80
2021/11/24 05:11:18;;;;;;;;;;;;;;;5.81;100.00;100774.72;1754005;80;20162;-83
2021/11/24 05:13:49;;;;;;;;;;;;;;;5.90;100.00;100785.00;1752202;80;20206;-82
2021/11/24 05:16:12;;;;;;;;;;;;;;;5.95;100.00;100785.53;1747699;80;20177;-81
2021/11/24 05:18:41;;;;;;;;;;;;;;;6.11;100.00;100788.73;1745276;80;22489;-81
2021/11/24 05:21:11;;;;;;;;;;;;;;;6.18;100.00;100792.22;1755813;80;20584;-82
2021/11/24 05:23:37;;;;;;;;;;;;;;;6.19;100.00;100775.55;1760970;80;20172;-81
2021/11/24 05:26:00;;;;;;;;;;;;;;;6.25;100.00;100782.48;1758345;80;20114;-80
2021/11/24 05:28:26;;;;;;;;;;;;;;;6.22;100.00;100789.75;1764496;80;20137;-80
2021/11/24 05:30:51;;;;;;;;;;;;;;;6.23;100.00;100779.14;1755521;80;22048;-82
2021/11/24 05:33:17;;;;;;;;;;;;;;;6.29;100.00;100783.94;1760613;80;20148;-80
2021/11/24 05:35:43;;;;;;;;;;;;;;;6.19;100.00;100778.17;1758414;80;20161;-81
2021/11/24 05:38:08;;;;;;;;;;;;;;;6.23;100.00;100783.53;1764627;80;20152;-82
2021/11/24 05:40:34;;;;;;;;;;;;;;;6.18;100.00;100778.63;1758025;80;20241;-81
2021/11/24 05:43:00;;;;;;;;;;;;;;;6.19;100.00;100774.23;1752342;80;20638;-80
2021/11/24 05:48:03;;;;;;;;;;;;;;;6.17;100.00;100770.87;1757175;80;20118;-81
2021/11/24 05:50:29;;;;;;;;;;;;;;;6.07;100.00;100773.33;1759599;80;21042;-79
2021/11/24 05:52:55;;;;;;;;;;;;;;;6.20;100.00;100765.40;1751840;80;20310;-80
2021/11/24 05:55:23;;;;;;;;;;;;;;;6.00;100.00;100769.50;1753904;80;21023;-79
2021/11/24 05:57:49;;;;;;;;;;;;;;;5.96;100.00;100766.22;1753982;80;20193;-81
2021/11/24 06:00:15;;;;;;;;;;;;;;;5.93;100.00;100774.30;1756297;80;20160;-79
2021/11/24 06:02:40;;;;;;;;;;;;;;;5.92;100.00;100775.27;1751716;80;20278;-83
2021/11/24 06:05:07;;;;;;;;;;;;;;;5.89;100.00;100780.73;1762537;80;20157;-80
2021/11/24 06:07:32;;;;;;;;;;;;;;;5.85;100.00;100777.95;1757444;80;21183;-82
2021/11/24 06:09:58;;;;;;;;;;;;;;;5.86;100.00;100774.40;1768404;80;20900;-82
2021/11/24 06:12:23;;;;;;;;;;;;;;;5.93;100.00;100782.16;1761684;80;20615;-82
2021/11/24 06:14:49;;;;;;;;;;;;;;;5.99;100.00;100781.75;1766852;80;20460;-81
2021/11/24 06:17:15;;;;;;;;;;;;;;;6.11;100.00;100783.48;1771044;80;20197;-81
2021/11/24 06:19:40;;;;;;;;;;;;;;;6.14;100.00;100788.13;1754417;80;21070;-79
2021/11/24 06:22:06;;;;;;;;;;;;;;;6.18;100.00;100786.97;1756877;80;20204;-80
2021/11/24 06:24:32;;;;;;;;;;;;;;;6.25;100.00;100788.21;1752319;80;20246;-81
2021/11/24 06:26:58;;;;;;;;;;;;;;;6.06;100.00;100782.99;1766303;80;20170;-81
2021/11/24 06:29:23;;;;;;;;;;;;;;;6.03;100.00;100792.39;1764969;80;20162;-80
2021/11/24 06:31:49;;;;;;;;;;;;;;;6.07;100.00;100793.83;1759855;80;21155;-81
2021/11/24 06:34:14;;;;;;;;;;;;;;;6.13;100.00;100799.11;1770722;80;20661;-78
2021/11/24 06:36:40;;;;;;;;;;;;;;;6.15;100.00;100800.31;1767153;80;20151;-79
2021/11/24 06:39:06;;;;;;;;;;;;;;;6.22;100.00;100798.92;1756821;80;20442;-80
2021/11/24 06:41:32;;;;;;;;;;;;;;;6.26;100.00;100800.36;1760838;80;20216;-82
2021/11/24 06:43:57;;;;;;;;;;;;;;;6.06;100.00;100805.28;1766737;80;21227;-81
2021/11/24 06:46:23;;;;;;;;;;;;;;;6.02;100.00;100802.50;1758561;80;20495;-82
2021/11/24 06:48:48;;;;;;;;;;;;;;;6.06;100.00;100798.72;1761974;80;20465;-80
2021/11/24 06:51:14;;;;;;;;;;;;;;;6.17;100.00;100795.78;1752221;80;20617;-79
2021/11/24 06:53:41;;;;;;;;;;;;;;;6.27;100.00;100798.11;1776363;80;20299;-82
2021/11/24 06:56:07;;;;;;;;;;;;;;;6.32;100.00;100795.14;1759956;80;21101;-80
2021/11/24 06:58:32;;;;;;;;;;;;;;;6.20;100.00;100799.48;1770056;80;20316;-86
2021/11/24 07:01:00;;;;;;;;;;;;;;;6.08;100.00;100799.44;1745373;80;20167;-78
2021/11/24 07:03:25;;;;;;;;;;;;;;;6.05;100.00;100804.91;1747038;80;20216;-77
2021/11/24 07:05:51;;;;;;;;;;;;;;;6.11;100.00;100801.84;1750526;80;20139;-76
2021/11/24 07:08:17;;;;;;;;;;;;;;;6.17;100.00;100807.13;1755427;80;21847;-77
2021/11/24 07:10:42;;;;;;;;;;;;;;;6.03;100.00;100809.44;1753193;79;20139;-80
2021/11/24 07:13:08;;;;;;;;;;;;;;;5.91;100.00;100820.77;1757199;79;20243;-79
2021/11/24 07:15:34;;;;;;;;;;;;;;;6.02;100.00;100813.48;1756963;79;20193;-78
2021/11/24 07:18:00;;;;;;;;;;;;;;;5.93;100.00;100806.61;1756703;79;20269;-78
2021/11/24 07:20:25;;;;;;;;;;;;;;;6.07;100.00;100808.25;1754176;79;21168;-79
2021/11/24 07:22:51;;;;;;;;;;;;;;;6.09;100.00;100812.92;1758085;79;20454;-80
2021/11/24 07:25:17;;;;;;;;;;;;;;;6.02;100.00;100812.16;1759371;80;20139;-78
2021/11/24 07:27:42;;;;;;;;;;;;;;;6.00;100.00;100820.63;1756283;80;20140;-81
2021/11/24 07:30:09;;;;;;;;;;;;;;;6.07;100.00;100808.25;1753916;79;20143;-82
2021/11/24 07:32:34;;;;;;;;;;;;;;;6.19;100.00;100805.70;1751339;80;21129;-80
2021/11/24 07:35:01;;;;;;;;;;;;;;;6.00;100.00;100811.45;1758952;79;20581;-81
2021/11/24 07:37:27;;;;;;;;;;;;;;;6.19;100.00;100813.57;1729899;80;20228;-79
2021/11/24 07:39:55;;;;;;;;;;;;;;;6.24;100.00;100818.00;1758699;80;20141;-80
2021/11/24 07:42:20;;;;;;;;;;;;;;;6.19;100.00;100817.51;1774977;79;20238;-80
2021/11/24 07:44:46;;;;;;;;;;;;;;;6.19;100.00;100810.95;1729772;80;21160;-79
2021/11/24 07:47:12;;;;;;;;;;;;;;;6.29;100.00;100810.63;1761285;80;20181;-81
2021/11/24 07:49:38;;;;;;;;;;;;;;;6.32;100.00;100810.40;1747040;81;20155;-82
2021/11/24 07:52:06;;;;;;;;;;;;;;;6.32;100.00;100807.77;1751356;81;20195;-82
2021/11/24 07:54:34;;;;;;;;;;;;;;;6.25;100.00;100810.50;1750986;81;20170;-81
2021/11/24 07:57:00;;;;;;;;;;;;;;;6.25;100.00;100809.20;1756064;80;21953;-79
2021/11/24 07:59:26;;;;;;;;;;;;;;;6.06;100.00;100806.59;1748279;81;20142;-79
2021/11/24 08:01:51;;;;;;;;;;;;;;;6.29;100.00;100801.44;1740808;81;20258;-80
2021/11/24 08:04:17;;;;;;;;;;;;;;;6.29;100.00;100811.94;1753481;80;20160;-78
2021/11/24 08:06:43;;;;;;;;;;;;;;;6.04;100.00;100808.47;1756734;80;20181;-77
2021/11/24 08:09:08;;;;;;;;;;;;;;;6.14;100.00;100810.42;1749545;80;21164;-82
2021/11/24 08:11:34;;;;;;;;;;;;;;;6.45;100.00;100802.00;1737936;81;20132;-78
2021/11/24 08:14:00;;;;;;;;;;;;;;;6.43;100.00;100797.35;1738548;80;20227;-79
2021/11/24 08:16:26;;;;;;;;;;;;;;;6.33;100.00;100798.97;1749954;81;20528;-78
2021/11/24 08:18:53;;;;;;;;;;;;;;;6.41;100.00;100799.23;1748186;81;20192;-79
2021/11/24 08:21:19;;;;;;;;;;;;;;;6.31;100.00;100815.30;1748473;80;21107;-78
2021/11/24 08:23:45;;;;;;;;;;;;;;;6.17;100.00;100804.95;1756086;81;20212;-79
2021/11/24 08:26:13;;;;;;;;;;;;;;;6.27;100.00;100808.59;1755580;81;20308;-79
2021/11/24 08:28:38;;;;;;;;;;;;;;;6.25;100.00;100806.57;1745235;81;20218;-78
2021/11/24 08:31:04;;;;;;;;;;;;;;;6.23;100.00;100812.38;1739648;81;20166;-78
2021/11/24 08:33:31;;;;;;;;;;;;;;;6.28;100.00;100805.03;1745250;80;21160;-79
2021/11/24 08:35:59;;;;;;;;;;;;;;;6.25;100.00;100823.62;1754015;80;20175;-78
2021/11/24 08:38:24;;;;;;;;;;;;;;;6.37;100.00;100812.23;1738289;81;20150;-80
2021/11/24 08:40:50;;;;;;;;;;;;;;;6.45;100.00;100805.94;1734071;80;20118;-80
2021/11/24 08:43:17;;;;;;;;;;;;;;;6.38;100.00;100811.27;1738402;81;20172;-80
2021/11/24 08:45:42;;;;;;;;;;;;;;;6.07;100.00;100816.11;1717050;81;20933;-81
2021/11/24 08:48:08;;;;;;;;;;;;;;;6.20;100.00;100827.02;1750398;80;20762;-79
2021/11/24 08:50:34;;;;;;;;;;;;;;;6.15;100.00;100822.11;1761300;80;20189;-80
2021/11/24 08:53:00;;;;;;;;;;;;;;;5.84;100.00;100819.52;1762010;80;20197;-80
2021/11/24 08:55:25;;;;;;;;;;;;;;;6.19;100.00;100828.00;1754554;80;20226;-79
2021/11/24 08:57:51;;;;;;;;;;;;;;;5.92;100.00;100819.83;1760760;80;21192;-78
2021/11/24 09:00:18;;;;;;;;;;;;;;;6.25;100.00;100818.38;1741755;80;20242;-77
2021/11/24 09:02:43;;;;;;;;;;;;;;;6.21;100.00;100824.78;1754046;80;20108;-78
2021/11/24 09:05:10;;;;;;;;;;;;;;;6.23;100.00;100824.19;1762702;80;21420;-81
2021/11/24 09:07:35;;;;;;;;;;;;;;;6.18;100.00;100822.38;1748152;80;20187;-82
2021/11/24 09:10:02;;;;;;;;;;;;;;;6.19;100.00;100821.44;1747756;80;21136;-79
2021/11/24 09:12:29;;;;;;;;;;;;;;;6.34;100.00;100822.09;1748614;80;20168;-81
2021/11/24 09:14:56;;;;;;;;;;;;;;;6.47;100.00;100823.70;1749365;80;20174;-79
2021/11/24 09:17:21;;;;;;;;;;;;;;;6.49;100.00;100817.52;1753325;80;20548;-79
2021/11/24 09:19:48;;;;;;;;;;;;;;;6.43;100.00;100820.11;1757900;80;20160;-78
2021/11/24 09:22:16;;;;;;;;;;;;;;;6.45;100.00;100814.30;1729122;80;21394;-79
2021/11/24 09:24:42;;;;;;;;;;;;;;;6.05;100.00;100825.05;1754724;80;20170;-80
2021/11/24 09:27:16;;;;;;;;;;;;;;;5.75;100.00;100807.44;1725380;80;20199;-79
2021/11/24 09:29:39;;;;;;;;;;;;;;;5.80;100.00;100807.11;1723888;81;20174;-79
2021/11/24 09:32:05;;;;;;;;;;;;;;;5.98;100.00;100801.08;1745590;81;20198;-81
2021/11/24 09:34:31;;;;;;;;;;;;;;;6.47;100.00;100796.16;1730351;80;21276;-79
2021/11/24 09:36:57;;;;;;;;;;;;;;;6.49;100.00;100803.09;1740782;80;20857;-80
2021/11/24 09:39:23;;;;;;;;;;;;;;;6.43;100.00;100799.12;1737281;81;20187;-80
2021/11/24 09:41:49;;;;;;;;;;;;;;;6.56;100.00;100797.76;1734574;81;21035;-79
2021/11/24 09:44:14;;;;;;;;;;;;;;;6.51;100.00;100794.62;1738159;81;20146;-79
2021/11/24 09:46:45;;;;;;;;;;;;;;;6.52;100.00;100791.05;1741880;80;20881;-79
2021/11/24 09:49:11;;;;;;;;;;;;;;;6.50;100.00;100800.84;1741461;81;20194;-79
2021/11/24 09:51:36;;;;;;;;;;;;;;;6.71;100.00;100792.67;1739693;81;20195;-78
2021/11/24 09:54:03;;;;;;;;;;;;;;;6.18;100.00;100787.80;1739840;80;20609;-78
2021/11/24 09:56:29;;;;;;;;;;;;;;;6.32;100.00;100799.91;1742005;81;20123;-78
2021/11/24 09:58:55;;;;;;;;;;;;;;;6.26;100.00;100796.42;1738583;81;21184;-76
2021/11/24 10:01:20;;;;;;;;;;;;;;;6.26;100.00;100792.48;1744268;81;20138;-79
2021/11/24 10:03:48;;;;;;;;;;;;;;;6.26;100.00;100789.41;1742304;81;20138;-78
2021/11/24 10:06:13;;;;;;;;;;;;;;;6.19;100.00;100787.34;1741392;80;20189;-77
2021/11/24 10:08:39;;;;;;;;;;;;;;;6.19;100.00;100786.86;1744509;82;20125;-78
2021/11/24 10:11:04;;;;;;;;;;;;;;;6.29;100.00;100788.33;1747048;81;21942;-77
2021/11/24 10:13:30;;;;;;;;;;;;;;;6.17;100.00;100783.98;1744866;81;20134;-79
2021/11/24 10:15:57;;;;;;;;;;;;;;;6.32;100.00;100782.86;1739548;82;20193;-77
2021/11/24 10:18:30;;;;;;;;;;;;;;;6.40;100.00;100783.15;1774282;79;20172;-77
2021/11/24 10:21:10;;;;;;;;;;;;;;;6.25;100.00;100782.48;1764973;80;20258;-78
2021/11/24 10:23:40;;;;;;;;;;;;;;;6.31;100.00;100785.14;1764904;80;39407;-79
2021/11/24 10:26:20;;;;;;;;;;;;;;;6.38;100.00;100775.84;1763796;80;20772;-77
2021/11/24 10:28:58;;;;;;;;;;;;;;;6.31;100.00;100780.34;1765877;80;20137;-78
2021/11/24 10:31:29;;;;;;;;;;;;;;;6.36;100.00;100776.45;1764007;80;20174;-79
2021/11/24 10:33:55;;;;;;;;;;;;;;;6.34;100.00;100774.42;1763383;80;20235;-79
2021/11/24 10:36:21;;;;;;;;;;;;;;;6.35;100.00;100768.20;1764287;80;21013;-80
2021/11/24 10:38:51;;;;;;;;;;;;;;;6.36;100.00;100772.52;1764973;80;20139;-79
2021/11/24 10:41:30;;;;;;;;;;;;;;;6.45;100.00;100765.27;1760630;80;20490;-79
2021/11/24 10:43:55;;;;;;;;;;;;;;;6.28;100.00;100759.13;1761738;81;20175;-80
2021/11/24 10:46:26;;;;;;;;;;;;;;;6.25;100.00;100761.98;1764634;81;20166;-80
2021/11/24 10:49:11;;;;;;;;;;;;;;;6.26;100.00;100749.21;1764015;81;21124;-81
2021/11/24 10:51:43;;;;;;;;;;;;;;;6.28;100.00;100761.27;1765717;80;20087;-79
2021/11/24 10:54:11;;;;;;;;;;;;;;;6.30;100.00;100763.78;1762423;79;20141;-79
2021/11/24 10:57:04;;;;;;;;;;;;;;;6.22;100.00;100749.92;1761001;79;20217;-78
2021/11/24 10:59:31;;;;;;;;;;;;;;;6.31;100.00;100756.28;1761981;80;20185;-79
2021/11/24 11:02:20;;;;;;;;;;;;;;;6.26;100.00;100751.38;1761248;79;21087;-79
2021/11/24 11:05:07;;;;;;;;;;;;;;;6.27;100.00;100745.65;1761503;80;20529;-80
2021/11/24 11:07:35;;;;;;;;;;;;;;;6.31;100.00;100751.04;1761525;79;20106;-78
2021/11/24 11:10:07;;;;;;;;;;;;;;;6.41;100.00;100741.52;1749652;80;20124;-78
2021/11/24 11:12:34;;;;;;;;;;;;;;;6.24;100.00;100745.39;1755464;79;20256;-79
2021/11/24 11:15:24;;;;;;;;;;;;;;;6.34;100.00;100743.40;1731804;79;21288;-79
2021/11/24 11:17:52;;;;;;;;;;;;;;;6.43;100.00;100740.95;1753144;79;20095;-80
2021/11/24 11:20:19;;;;;;;;;;;;;;;6.40;100.00;100730.69;1763286;80;20159;-79
2021/11/24 11:22:44;;;;;;;;;;;;;;;6.49;100.00;100727.00;1757122;80;20195;-77
2021/11/24 11:25:13;;;;;;;;;;;;;;;6.52;100.00;100723.66;1754615;80;20190;-77
2021/11/24 11:27:39;;;;;;;;;;;;;;;6.67;100.00;100722.16;1758152;80;20595;-78
2021/11/24 11:30:06;;;;;;;;;;;;;;;6.65;100.00;100718.34;1731811;80;20380;-79
2021/11/24 11:32:32;;;;;;;;;;;;;;;6.94;100.00;100710.00;1758324;80;20227;-80
2021/11/24 11:34:57;;;;;;;;;;;;;;;6.94;100.00;100712.63;1768544;80;20108;-78
2021/11/24 11:37:23;;;;;;;;;;;;;;;7.04;100.00;100710.11;1751886;80;20240;-79
2021/11/24 11:39:50;;;;;;;;;;;;;;;7.22;100.00;100697.34;1760514;79;21129;-78
2021/11/24 11:42:16;;;;;;;;;;;;;;;7.22;100.00;100703.91;1761275;80;20161;-78
2021/11/24 11:44:41;;;;;;;;;;;;;;;7.30;100.00;100703.67;1751009;80;20189;-77
2021/11/24 11:47:07;;;;;;;;;;;;;;;7.10;100.00;100705.70;1753313;80;20193;-77
2021/11/24 11:49:33;;;;;;;;;;;;;;;7.19;100.00;100696.64;1767398;80;20120;-78
2021/11/24 11:52:11;;;;;;;;;;;;;;;7.28;100.00;100694.23;1737371;80;21089;-79
2021/11/24 11:54:38;;;;;;;;;;;;;;;7.23;100.00;100702.97;1758468;80;20177;-78
2021/11/24 11:57:16;;;;;;;;;;;;;;;7.27;100.00;100697.81;1755326;80;20126;-80
2021/11/24 11:59:41;;;;;;;;;;;;;;;7.15;100.00;100699.14;1758682;80;20589;-78
2021/11/24 12:02:10;;;;;;;;;;;;;;;7.08;100.00;100703.68;1761868;80;20112;-78
2021/11/24 12:04:45;;;;;;;;;;;;;;;7.07;100.00;100699.38;1759886;80;20104;-78
2021/11/24 12:07:14;;;;;;;;;;;;;;;7.11;100.00;100693.76;1747538;80;20230;-77
2021/11/24 12:09:49;;;;;;;;;;;;;;;6.93;100.00;100695.19;1747151;80;20222;-76
2021/11/24 12:12:26;;;;;;;;;;;;;;;7.03;100.00;100697.96;1750629;80;20677;-79
2021/11/24 12:15:17;;;;;;;;;;;;;;;7.21;100.00;100684.70;1756733;80;20520;-78
2021/11/24 12:17:49;;;;;;;;;;;;;;;7.18;100.00;100681.83;1746809;80;21192;-82
2021/11/24 12:20:19;;;;;;;;;;;;;;;7.11;100.00;100685.05;1761742;79;20160;-78
2021/11/24 12:22:55;;;;;;;;;;;;;;;7.24;100.00;100680.98;1754035;79;20125;-81
2021/11/24 12:25:27;;;;;;;;;;;;;;;7.24;100.00;100677.03;1752643;79;20471;-82
2021/11/24 12:28:04;;;;;;;;;;;;;;;7.12;100.00;100684.94;1755508;79;20269;-79
2021/11/24 12:33:35;;;;;;;;;;;;;;;7.31;100.00;100692.68;1755872;79;20426;-77
2021/11/24 12:36:11;;;;;;;;;;;;;;;7.11;100.00;100680.63;1749876;79;20522;-79
2021/11/24 12:38:52;;;;;;;;;;;;;;;6.99;100.00;100678.97;1759168;79;20194;-78
2021/11/24 12:41:21;;;;;;;;;;;;;;;7.11;100.00;100674.55;1756299;80;20177;-78