Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:19;;;;;;;3.25;1.70;;;19.20;99.90;;;;;;5052774;28;20091;-76
2021/06/29 00:03:46;;;;;;;3.33;1.70;;;19.20;99.90;;;;;;5053721;28;20077;-78
2021/06/29 00:06:13;;;;;;;3.63;1.90;;;19.20;99.90;;;;;;5035452;28;20589;-79
2021/06/29 00:08:40;;;;;;;2.72;1.60;;;19.10;99.90;;;;;;5053592;28;20076;-78
2021/06/29 00:11:07;;;;;;;4.25;1.80;;;19.00;99.90;;;;;;5053217;28;20132;-79
2021/06/29 00:13:35;;;;;;;4.95;1.90;;;18.90;99.90;;;;;;5058127;28;20071;-78
2021/06/29 00:16:02;;;;;;;3.55;1.65;;;18.90;99.90;;;;;;5046746;28;20490;-79
2021/06/29 00:18:30;;;;;;;4.25;1.73;;;18.80;99.90;;;;;;5061999;28;20051;-79
2021/06/29 00:20:58;;;;;;;2.95;1.80;;;18.80;99.90;;;;;;5063830;28;20071;-78
2021/06/29 00:23:25;;;;;;;3.80;2.17;;;18.70;99.90;;;;;;5060621;28;20049;-76
2021/06/29 00:25:52;;;;;;;4.55;2.00;;;18.60;99.90;;;;;;5052628;28;20128;-78
2021/06/29 00:28:19;;;;;;;3.00;1.90;;;18.50;99.90;;;;;;5052843;28;20127;-79
2021/06/29 00:30:46;;;;;;;3.55;2.20;;;18.40;99.90;;;;;;5053546;28;20069;-79
2021/06/29 00:33:13;;;;;;;4.00;1.80;;;18.40;99.90;;;;;;5051770;28;20080;-79
2021/06/29 00:35:41;;;;;;;4.78;1.92;;;18.40;99.90;;;;;;5053287;28;20080;-76
2021/06/29 00:38:08;;;;;;;4.10;2.10;;;18.40;99.90;;;;;;5052581;28;20081;-79
2021/06/29 00:40:36;;;;;;;3.28;1.90;;;18.40;99.90;;;;;;5054002;28;20080;-78
2021/06/29 00:43:03;;;;;;;3.28;2.00;;;18.50;99.90;;;;;;5062124;28;20071;-77
2021/06/29 00:45:30;;;;;;;2.55;1.48;;;18.50;99.90;;;;;;5056029;28;20052;-78
2021/06/29 00:47:57;;;;;;;3.85;1.90;;;18.50;99.90;;;;;;5053411;28;20084;-78
2021/06/29 00:50:25;;;;;;;3.65;1.77;;;18.50;99.90;;;;;;5052209;28;20201;-78
2021/06/29 00:52:53;;;;;;;3.47;1.98;;;18.50;99.90;;;;;;5052409;28;20073;-79
2021/06/29 00:55:21;;;;;;;3.15;1.50;;;18.50;99.90;;;;;;5052304;28;20124;-78
2021/06/29 00:57:51;;;;;;;2.90;1.70;;;18.60;99.90;;;;;;5051139;28;20201;-78
2021/06/29 01:00:20;;;;;;;3.63;1.60;;;18.60;99.90;;;;;;5052629;28;20045;-78
2021/06/29 01:02:47;;;;;;;2.88;1.73;;;18.60;99.90;;;;;;5052519;28;20132;-79
2021/06/29 01:05:15;;;;;;;3.25;1.85;;;18.60;99.90;;;;;;5052308;28;20076;-79
2021/06/29 01:07:42;;;;;;;2.97;2.00;;;18.60;99.90;;;;;;5052901;28;20132;-78
2021/06/29 01:10:12;;;;;;;3.75;2.00;;;18.60;99.90;;;;;;5052868;28;20476;-78
2021/06/29 01:12:39;;;;;;;3.10;1.80;;;18.50;99.90;;;;;;5053250;28;20132;-79
2021/06/29 01:15:08;;;;;;;3.40;1.77;;;18.60;99.90;;;;;;5052380;28;20136;-78
2021/06/29 01:17:35;;;;;;;3.13;1.60;;;18.60;99.90;;;;;;5052811;28;20139;-78
2021/06/29 01:20:08;;;;;;;2.60;1.60;;;18.60;99.90;;;;;;5051897;28;20084;-77
2021/06/29 01:22:35;;;;;;;3.47;1.63;;;18.60;99.90;;;;;;5052632;28;20052;-78
2021/06/29 01:25:03;;;;;;;3.58;1.70;;;18.60;99.90;;;;;;5052793;28;20131;-79
2021/06/29 01:27:43;;;;;;;3.20;1.75;;;18.60;99.90;;;;;;5052795;28;20037;-78
2021/06/29 01:32:56;;;;;;;2.80;1.67;;;18.60;99.90;;;;;;5052463;28;20059;-78
2021/06/29 01:35:25;;;;;;;2.70;1.50;;;18.60;99.90;;;;;;5034739;28;20053;-79
2021/06/29 01:37:52;;;;;;;3.05;1.33;;;18.60;99.90;;;;;;5052146;28;20132;-79
2021/06/29 01:40:23;;;;;;;2.30;1.30;;;18.60;99.90;;;;;;5052290;28;20053;-78
2021/06/29 01:42:54;;;;;;;2.90;1.50;;;18.60;99.90;;;;;;5052968;28;20107;-78
2021/06/29 01:45:21;;;;;;;2.75;1.50;;;18.60;99.90;;;;;;5055903;28;20061;-78
2021/06/29 01:47:57;;;;;;;2.30;1.27;;;18.50;99.90;;;;;;5057418;28;20095;-78
2021/06/29 01:50:26;;;;;;;3.13;1.30;;;18.50;99.90;;;;;;5059054;28;20060;-77
2021/06/29 01:53:00;;;;;;;2.50;1.30;;;18.50;99.90;;;;;;5059653;28;20072;-78
2021/06/29 01:55:28;;;;;;;;;;;18.60;99.90;;;;;;5056327;28;20073;-77
2021/06/29 01:57:56;;;;;;;2.72;1.50;;;18.60;99.90;;;;;;5055709;28;20382;-79
2021/06/29 02:00:23;;;;;;;3.67;1.80;;;18.60;99.90;;;;;;5055564;28;20056;-78
2021/06/29 02:02:51;;;;;;;2.92;1.63;;;18.50;99.90;;;;;;5055676;28;20478;-78
2021/06/29 02:05:18;;;;;;;2.55;1.60;;;18.50;99.90;;;;;;5055319;28;20052;-77
2021/06/29 02:07:46;;;;;;;2.67;1.50;;;18.50;99.90;;;;;;5055035;28;20124;-77
2021/06/29 02:10:15;;;;;;;3.50;1.45;;;18.50;99.90;;;;;;5057153;28;20480;-76
2021/06/29 02:12:44;;;;;;;3.13;1.50;;;18.60;99.90;;;;;;5060475;28;20077;-77
2021/06/29 02:15:12;;;;;;;3.75;1.60;;;18.60;99.90;;;;;;5057640;28;20132;-76
2021/06/29 02:17:40;;;;;;;3.20;1.55;;;18.60;99.90;;;;;;5056445;28;20124;-77
2021/06/29 02:20:09;;;;;;;2.50;1.40;;;18.60;99.90;;;;;;5054953;28;20055;-76
2021/06/29 02:22:37;;;;;;;2.78;1.30;;;18.60;99.90;;;;;;5056355;28;20136;-78
2021/06/29 02:25:07;;;;;;;2.83;1.30;;;18.60;99.90;;;;;;5054924;28;20051;-78
2021/06/29 02:27:34;;;;;;;4.10;1.42;;;18.60;99.90;;;;;;5047795;28;20132;-78
2021/06/29 02:30:01;;;;;;;2.55;1.38;;;18.60;99.90;;;;;;5054910;28;20127;-78
2021/06/29 02:32:29;;;;;;;3.05;1.63;;;18.70;99.90;;;;;;5054527;28;20466;-78
2021/06/29 02:34:56;;;;;;;3.10;1.52;;;18.70;99.90;;;;;;5054439;28;20120;-78
2021/06/29 02:37:23;;;;;;;2.97;1.48;;;18.70;99.90;;;;;;5043898;28;20128;-78
2021/06/29 02:39:50;;;;;;;2.78;1.50;;;18.70;99.90;;;;;;5042875;28;20562;-78
2021/06/29 02:42:19;;;;;;;3.78;1.42;;;18.70;99.90;;;;;;5052685;28;20133;-77
2021/06/29 02:44:46;;;;;;;3.13;1.60;;;18.70;99.90;;;;;;5054619;28;20049;-77
2021/06/29 02:47:14;;;;;;;2.60;1.30;;;18.70;99.90;;;;;;5054184;28;20387;-78
2021/06/29 02:49:41;;;;;;;2.42;1.42;;;18.70;99.90;;;;;;5053880;28;20414;-78
2021/06/29 02:52:09;;;;;;;2.90;1.40;;;18.70;99.90;;;;;;5054373;28;20080;-78
2021/06/29 02:54:37;;;;;;;4.05;1.60;;;18.70;99.90;;;;;;5053596;28;20184;-78
2021/06/29 02:57:04;;;;;;;3.15;1.45;;;18.80;99.90;;;;;;5054325;28;20106;-77
2021/06/29 02:59:33;;;;;;;3.90;1.90;;;18.80;99.90;;;;;;5046848;28;20132;-78
2021/06/29 03:02:02;;;;;;;3.15;1.42;;;18.80;99.90;;;;;;5053347;28;20143;-79
2021/06/29 03:04:29;;;;;;;3.67;1.70;;;18.80;99.90;;;;;;5052194;28;20561;-78
2021/06/29 03:06:56;;;;;;;6.55;2.30;;;18.80;99.90;;;;;;5052594;28;20124;-77
2021/06/29 03:09:23;;;;;;;3.55;2.00;;;18.70;99.90;;;;;;5051003;28;20577;-79
2021/06/29 03:11:50;;;;;;;4.30;1.83;;;18.60;99.90;;;;;;5052003;28;20160;-78
2021/06/29 03:14:17;;;;;;;3.22;1.90;;;18.50;99.90;;;;;;5051762;28;20056;-77
2021/06/29 03:16:46;;;;;;;3.22;1.83;;;18.50;99.90;;;;;;5051427;28;20491;-79
2021/06/29 03:19:13;;;;;;;4.20;1.90;;;18.40;99.90;;;;;;5051771;28;20048;-78
2021/06/29 03:21:40;;;;;;;4.18;1.70;;;18.40;99.90;;;;;;5051946;28;20103;-79
2021/06/29 03:24:09;;;;;;;3.20;1.80;;;18.40;99.90;;;;;;5051378;28;20092;-79
2021/06/29 03:26:36;;;;;;;3.33;1.77;;;18.30;99.90;;;;;;5051914;28;20124;-80
2021/06/29 03:29:04;;;;;;;2.88;1.60;;;18.40;99.90;;;;;;5051233;28;20863;-78
2021/06/29 03:31:32;;;;;;;3.67;1.55;;;18.40;99.90;;;;;;5043924;28;20045;-79
2021/06/29 03:34:00;;;;;;;5.97;1.80;;;18.40;99.90;;;;;;5051967;28;20872;-80
2021/06/29 03:36:29;;;;;;;4.57;1.90;;;18.40;99.90;;;;;;5060338;28;20105;-78
2021/06/29 03:38:56;;;;;;;6.70;1.90;;;18.50;99.90;;;;;;5053571;28;20391;-79
2021/06/29 03:41:23;;;;;;;3.80;1.60;;;18.40;99.90;;;;;;5051310;28;20095;-79
2021/06/29 03:43:50;;;;;;;3.40;1.70;;;18.40;99.90;;;;;;5051080;28;20055;-80
2021/06/29 03:46:18;;;;;;;3.53;1.80;;;18.40;99.90;;;;;;5051003;28;20132;-79
2021/06/29 03:48:45;;;;;;;2.65;1.63;;;18.40;99.90;;;;;;5034239;28;20155;-80
2021/06/29 03:51:14;;;;;;;5.40;1.80;;;18.50;99.90;;;;;;5033705;28;20139;-79
2021/06/29 03:53:41;;;;;;;4.35;1.80;;;18.50;99.90;;;;;;5051084;28;20546;-79
2021/06/29 03:56:23;;;;;;;2.75;1.50;;;18.60;99.90;;;;;;5050102;28;20550;-78
2021/06/29 03:58:51;;;;;;;4.28;1.67;;;18.60;99.90;;;;;;5032726;28;20063;-78
2021/06/29 04:01:19;;;;;;;3.70;1.60;;;18.60;99.90;;;;;;5050536;28;20525;-80
2021/06/29 04:03:47;;;;;;;2.65;1.55;;;18.60;99.90;;;;;;5045292;28;20141;-79
2021/06/29 04:06:16;;;;;;;3.58;1.98;;;18.60;99.90;;;;;;5050700;28;20057;-80
2021/06/29 04:08:43;;;;;;;3.13;1.63;;;18.70;99.90;;;;;;5035211;28;20474;-79
2021/06/29 04:11:10;;;;;;;3.15;1.50;;;18.60;99.90;;;;;;5052308;28;20578;-80
2021/06/29 04:13:37;;;;;;;3.10;1.70;;;18.70;99.90;;;;;;5034827;28;20052;-80
2021/06/29 04:16:05;;;;;;;2.85;1.50;;;18.70;99.90;;;;;;5052716;28;20132;-79
2021/06/29 04:18:32;;;;;;;3.75;1.52;;;18.70;99.90;;;;;;5018822;28;20131;-81
2021/06/29 04:20:59;;;;;;;2.55;1.30;;;18.80;99.90;;;;;;5051950;28;20043;-78
2021/06/29 04:23:28;;;;;;;3.20;1.60;;;18.80;99.90;;;;;;5051954;28;20143;-79
2021/06/29 04:25:55;;;;;;;2.90;1.40;;;18.80;99.90;;;;;;5051688;28;20051;-79
2021/06/29 04:28:22;;;;;;;3.17;1.30;;;18.80;99.90;;;;;;5050642;28;20132;-79
2021/06/29 04:30:49;;;;;;;5.63;1.50;;;18.80;99.90;;;;;;5034284;28;20136;-79
2021/06/29 04:33:17;;;;;;;3.67;1.33;;;18.80;99.90;;;;;;5052937;28;20128;-79
2021/06/29 04:35:44;;;;;;;3.03;1.10;;;18.70;99.90;;;;;;5035212;28;20132;-80
2021/06/29 04:38:11;;;;;;;2.60;1.00;;;18.70;99.90;;;;;;5052869;28;20581;-79
2021/06/29 04:40:39;;;;;;;3.35;1.27;;;18.60;99.90;;;;;;5035275;28;20467;-81
2021/06/29 04:43:07;;;;;;;2.70;1.25;;;18.60;99.90;;;;;;5052795;28;20133;-77
2021/06/29 04:45:34;;;;;;;2.60;1.42;;;18.60;99.90;;;;;;5019096;28;20127;-81
2021/06/29 04:48:01;;;;;;;2.97;1.15;;;18.50;99.90;;;;;;5052710;28;20052;-80
2021/06/29 04:50:28;;;;;;;2.60;1.20;;;18.50;99.90;;;;;;5052709;28;20045;-80
2021/06/29 04:52:55;;;;;;;2.33;1.00;;;18.40;99.90;;;;;;5052585;28;20481;-80
2021/06/29 04:55:23;;;;;;;2.35;1.27;;;18.40;99.90;;;;;;5034766;28;20056;-80
2021/06/29 04:57:51;;;;;;;4.35;1.40;;;18.40;99.90;;;;;;5054126;28;20132;-79
2021/06/29 05:00:20;;;;;;;3.05;1.52;;;18.40;99.90;;;;;;5053131;28;20133;-80
2021/06/29 05:02:48;;;;;;;3.13;1.60;;;18.30;99.90;;;;;;5052366;28;20056;-80
2021/06/29 05:05:17;;;;;;;5.40;1.48;;;18.20;99.90;;;;;;5052559;28;20048;-79
2021/06/29 05:07:47;;;;;;;3.60;1.50;;;18.10;99.90;;;;;;5052476;28;20049;-80
2021/06/29 05:10:15;;;;;;;3.47;1.40;;;18.10;99.90;;;;;;5052657;28;20048;-80
2021/06/29 05:12:42;;;;;;;3.35;1.50;;;18.10;99.90;;;;;;5035008;28;20160;-81
2021/06/29 05:15:12;;;;;;;3.50;1.52;;;18.10;99.90;;;;;;5052654;28;20079;-80
2021/06/29 05:17:40;;;;;;;3.00;1.60;;;18.10;99.90;;;;;;5035296;28;20132;-81
2021/06/29 05:20:08;;;;;;;2.75;1.42;;;18.00;99.90;;;;;;5055902;28;20055;-81
2021/06/29 05:22:35;;;;;;;2.78;1.50;;;18.10;99.90;;;;;;5055622;28;20550;-80
2021/06/29 05:25:03;;;;;;;4.35;1.50;;;18.10;99.90;;;;;;5056364;28;20150;-79
2021/06/29 05:27:30;;;;;;;4.45;1.50;;;18.10;99.90;;;;;;5056226;28;20135;-80
2021/06/29 05:29:58;;;;;;;3.65;1.20;;;18.10;99.90;;;;;;5056072;28;20049;-80
2021/06/29 05:32:27;;;;;;;3.10;1.30;;;18.20;99.90;;;;;;5056013;28;20132;-77
2021/06/29 05:34:54;;;;;;;3.03;1.30;;;18.20;99.90;;;;;;5038566;28;20136;-79
2021/06/29 05:37:21;;;;;;;2.88;1.48;;;18.30;99.90;;;;;;5056114;28;20123;-80
2021/06/29 05:39:48;;;;;;;3.80;1.50;;;18.30;99.90;;;;;;5055959;28;20139;-81
2021/06/29 05:42:15;;;;;;;4.57;1.40;;;18.40;99.90;;;;;;5038307;28;20049;-80
2021/06/29 05:44:42;;;;;;;3.42;1.50;;;18.50;99.90;;;;;;5055915;28;20128;-80
2021/06/29 05:47:10;;;;;;;4.30;1.50;;;18.50;99.90;;;;;;5055737;28;20129;-80
2021/06/29 05:49:38;;;;;;;3.42;1.77;;;18.40;99.90;;;;;;5039657;28;20057;-78
2021/06/29 05:52:06;;;;;;;4.03;1.40;;;18.40;99.90;;;;;;5067072;28;20507;-80
2021/06/29 05:54:33;;;;;;;3.47;1.50;;;18.40;99.90;;;;;;5066535;28;20084;-79
2021/06/29 05:57:00;;;;;;;3.92;1.85;;;18.40;99.90;;;;;;5063313;28;20087;-81
2021/06/29 05:59:27;;;;;;;3.25;1.60;;;18.40;99.90;;;;;;5055676;28;20490;-80
2021/06/29 06:01:55;;;;;;;2.70;1.42;;;18.40;99.90;;;;;;5056838;28;20114;-80
2021/06/29 06:04:22;;;;;;;3.78;1.55;;;18.40;99.90;;;;;;5056701;28;20426;-79
2021/06/29 06:06:51;;;;;;;3.53;1.38;;;18.50;99.90;;;;;;5054044;28;20048;-79
2021/06/29 06:09:18;;;;;;;3.00;1.48;;;18.50;99.90;;;;;;5037728;28;20190;-80
2021/06/29 06:11:46;;;;;;;4.40;1.50;;;18.60;99.90;;;;;;5037378;28;20056;-79
2021/06/29 06:14:13;;;;;;;3.80;1.33;;;18.70;99.90;;;;;;5037597;28;20468;-79
2021/06/29 06:16:40;;;;;;;2.63;1.52;;;18.80;99.90;;;;;;5055460;28;20128;-79
2021/06/29 06:19:07;;;;;;;2.40;1.38;;;18.90;99.90;;;;;;5037797;28;20136;-81
2021/06/29 06:21:34;;;;;;;4.38;1.52;;;19.00;99.90;;;;;;5020982;28;20140;-79
2021/06/29 06:24:03;;;;;;;3.42;1.60;;;18.90;99.90;;;;;;5055102;28;20049;-79
2021/06/29 06:26:30;;;;;;;4.85;1.50;;;19.00;99.90;;;;;;5047308;28;20068;-79
2021/06/29 06:28:57;;;;;;;2.70;1.40;;;19.10;99.90;;;;;;5043999;28;20582;-79
2021/06/29 06:31:24;;;;;;;3.08;1.55;;;19.10;99.90;;;;;;5037241;28;20557;-79
2021/06/29 06:33:51;;;;;;;2.83;1.20;;;19.20;99.90;;;;;;5037427;28;20045;-80
2021/06/29 06:36:18;;;;;;;3.25;1.40;;;19.30;99.90;;;;;;5054781;28;20136;-79
2021/06/29 06:38:47;;;;;;;3.40;1.35;;;19.30;99.90;;;;;;5055177;28;20140;-80
2021/06/29 06:41:15;;;;;;;3.33;1.50;;;19.40;99.90;;;;;;5054853;28;20041;-80
2021/06/29 06:43:43;;;;;;;2.88;1.50;;;19.40;99.90;;;;;;5054919;28;20140;-79
2021/06/29 06:46:10;;;;;;;3.42;1.73;;;19.50;99.90;;;;;;5054657;28;20040;-79
2021/06/29 06:48:37;;;;;;;3.72;1.60;;;19.50;99.90;;;;;;5054823;28;20045;-79
2021/06/29 06:51:05;;;;;;;3.75;1.58;;;19.60;99.90;;;;;;5036864;28;20048;-78
2021/06/29 06:53:32;;;;;;;2.47;1.20;;;19.60;99.90;;;;;;5054656;28;20135;-79
2021/06/29 06:56:00;;;;;;;3.00;1.50;;;19.70;99.90;;;;;;5054311;28;20553;-81
2021/06/29 06:58:28;;;;;;;3.60;1.38;;;19.70;99.90;;;;;;5036732;28;20068;-81
2021/06/29 07:00:56;;;;;;;3.08;1.30;;;19.70;99.90;;;;;;5054989;28;20136;-79
2021/06/29 07:03:23;;;;;;;3.22;1.60;;;19.70;99.90;;;;;;5055155;28;20076;-80
2021/06/29 07:05:50;;;;;;;3.72;1.40;;;19.80;99.90;;;;;;5037569;28;20049;-80
2021/06/29 07:08:17;;;;;;;2.75;1.30;;;19.80;99.90;;;;;;5054654;28;20085;-80
2021/06/29 07:10:45;;;;;;;3.83;1.48;;;19.80;99.90;;;;;;5054609;28;20136;-79
2021/06/29 07:13:12;;;;;;;2.55;1.40;;;19.90;99.90;;;;;;5055926;28;20111;-78
2021/06/29 07:15:41;;;;;;;2.47;1.42;;;20.00;99.90;;;;;;5054730;28;20085;-79
2021/06/29 07:18:13;;;;;;;3.20;1.40;;;20.00;99.90;;;;;;5036666;28;20080;-78
2021/06/29 07:20:42;;;;;;;2.80;1.25;;;20.00;99.90;;;;;;5036461;28;20048;-78
2021/06/29 07:23:09;;;;;;;2.63;1.40;;;20.00;99.90;;;;;;5053395;28;20045;-78
2021/06/29 07:25:36;;;;;;;3.95;1.40;;;20.10;99.90;;;;;;5054153;28;20139;-80
2021/06/29 07:28:04;;;;;;;3.00;1.40;;;20.10;99.90;;;;;;5053989;28;20128;-78
2021/06/29 07:30:31;;;;;;;3.92;1.48;;;20.20;99.90;;;;;;5053910;28;20143;-78
2021/06/29 07:33:00;;;;;;;2.78;1.30;;;20.20;99.90;;;;;;5051165;28;20578;-78
2021/06/29 07:35:28;;;;;;;3.58;1.45;;;20.30;99.90;;;;;;5017028;28;20049;-79
2021/06/29 07:37:55;;;;;;;4.88;1.55;;;20.40;99.90;;;;;;5051579;28;20525;-79
2021/06/29 07:40:25;;;;;;;3.22;1.48;;;20.40;99.80;;;;;;5032811;28;20133;-78
2021/06/29 07:42:55;;;;;;;2.88;1.30;;;20.40;99.90;;;;;;5051131;28;20049;-79
2021/06/29 07:45:25;;;;;;;3.80;1.60;;;20.60;99.90;;;;;;5065507;28;20048;-78
2021/06/29 07:47:52;;;;;;;4.38;1.77;;;20.70;99.90;;;;;;5051227;28;20084;-79
2021/06/29 07:50:21;;;;;;;4.35;2.20;;;20.70;99.70;;;;;;5050935;28;20135;-78
2021/06/29 07:52:48;;;;;;;3.42;1.70;;;20.80;99.60;;;;;;5051085;28;20051;-77
2021/06/29 07:55:16;;;;;;;2.53;1.33;;;20.70;99.40;;;;;;5033486;28;20273;-80
2021/06/29 07:57:43;;;;;;;3.40;1.30;;;20.70;99.20;;;;;;5050849;28;20131;-78
2021/06/29 08:00:13;;;;;;;3.22;1.35;;;20.70;99.20;;;;;;5050311;28;20124;-76
2021/06/29 08:02:40;;;;;;;2.78;1.42;;;20.80;99.30;;;;;;5032958;28;20128;-78
2021/06/29 08:05:08;;;;;;;2.50;1.30;;;20.80;99.30;;;;;;5050807;28;20063;-76
2021/06/29 08:07:37;;;;;;;2.47;1.25;;;20.90;98.90;;;;;;5050665;28;20136;-79
2021/06/29 08:10:06;;;;;;;4.10;1.55;;;20.90;99.10;;;;;;5033107;28;20049;-78
2021/06/29 08:12:33;;;;;;;3.67;1.58;;;20.90;99.30;;;;;;5050020;28;20127;-78
2021/06/29 08:15:00;;;;;;;2.85;1.30;;;20.90;99.00;;;;;;5032745;28;20137;-80
2021/06/29 08:17:28;;;;;;;2.70;1.30;;;21.00;98.60;;;;;;5033026;28;20132;-78
2021/06/29 08:19:55;;;;;;;2.35;1.05;;;21.00;98.10;;;;;;5049886;28;20088;-78
2021/06/29 08:22:23;;;;;;;2.80;1.40;;;21.00;97.50;;;;;;5050585;28;20133;-79
2021/06/29 08:24:52;;;;;;;2.90;1.00;;;21.00;97.20;;;;;;5049350;28;20055;-78
2021/06/29 08:27:19;;;;;;;2.35;1.30;;;21.00;97.60;;;;;;5050250;28;20048;-80
2021/06/29 08:29:47;;;;;;;2.30;1.10;;;21.10;97.90;;;;;;5065352;28;20132;-76
2021/06/29 08:32:15;;;;;;;3.38;1.58;;;21.20;98.00;;;;;;5050329;28;20136;-79
2021/06/29 08:34:42;;;;;;;2.97;1.33;;;21.30;97.30;;;;;;5032742;28;20132;-79
2021/06/29 08:37:10;;;;;;;2.78;1.20;;;21.30;97.30;;;;;;5049379;28;20127;-79
2021/06/29 08:39:37;;;;;;;2.42;1.20;;;21.30;97.30;;;;;;5032255;28;20056;-80
2021/06/29 08:42:06;;;;;;;2.40;1.20;;;21.40;97.60;;;;;;5050261;28;20132;-79
2021/06/29 08:44:33;;;;;;;2.90;1.10;;;21.50;98.00;;;;;;5050329;28;20143;-80
2021/06/29 08:47:01;;;;;;;2.90;1.30;;;21.60;97.90;;;;;;5032420;28;20147;-78
2021/06/29 08:49:28;;;;;;;2.65;1.35;;;21.70;97.70;;;;;;5048519;28;20127;-79
2021/06/29 08:51:57;;;;;;;2.83;1.33;;;21.80;97.80;;;;;;5032604;28;20049;-79
2021/06/29 08:54:25;;;;;;;2.50;1.20;;;21.90;97.70;;;;;;5035799;28;20076;-79
2021/06/29 08:56:52;;;;;;;2.47;1.10;;;22.00;97.70;;;;;;5036767;28;20059;-79
2021/06/29 08:59:21;;;;;;;2.78;1.20;;;22.20;97.50;;;;;;5054746;28;20052;-78
2021/06/29 09:01:48;;;;;;;2.35;1.00;;;22.20;97.10;;;;;;5054575;28;20141;-77
2021/06/29 09:04:15;;;;;;;2.40;1.10;;;22.30;96.90;;;;;;5053416;28;20049;-78
2021/06/29 09:06:43;;;;;;;3.45;1.50;;;22.40;96.50;;;;;;5027436;28;20049;-78
2021/06/29 09:09:24;;;;;;;3.25;1.20;;;22.40;96.30;;;;;;5050302;28;20135;-78
2021/06/29 09:11:52;;;;;;;2.20;1.25;;;22.50;96.00;;;;;;5069295;28;20137;-79
2021/06/29 09:14:28;;;;;;;2.50;1.10;;;22.60;96.00;;;;;;5044878;28;20137;-78
2021/06/29 09:17:16;;;;;;;2.92;1.23;;;22.60;95.90;;;;;;5026635;28;20069;-79
2021/06/29 09:19:43;;;;;;;3.92;1.50;;;22.70;96.00;;;;;;5052682;28;20560;-79
2021/06/29 09:22:30;;;;;;;3.03;1.15;;;22.80;95.70;;;;;;5053749;28;20120;-79
2021/06/29 09:24:58;;;;;;;2.80;1.10;;;22.80;95.50;;;;;;5055239;28;20505;-79
2021/06/29 09:27:45;;;;;;;2.50;1.00;;;22.90;95.50;;;;;;5052562;28;20075;-77
2021/06/29 09:30:36;;;;;;;2.10;1.02;;;23.00;95.60;;;;;;5053593;28;20132;-78
2021/06/29 09:33:07;;;;;;;1.98;1.00;;;23.10;95.30;;;;;;5054412;28;20083;-78
2021/06/29 09:35:36;;;;;;;2.20;1.00;;;23.30;95.20;;;;;;5053886;28;20049;-80
2021/06/29 09:38:07;;;;;;;3.58;1.40;;;23.30;95.00;;;;;;5053834;28;20689;-78
2021/06/29 09:40:36;;;;;;;2.22;1.20;;;23.40;94.00;;;;;;5053800;28;20152;-80
2021/06/29 09:43:14;;;;;;;2.28;1.20;;;23.30;94.40;;;;;;5058535;28;20136;-79
2021/06/29 09:45:46;;;;;;;2.90;1.30;;;23.30;94.30;;;;;;5063130;28;20088;-79
2021/06/29 09:48:16;;;;;;;2.33;1.20;;;23.20;93.60;;;;;;5062219;28;20048;-79
2021/06/29 09:50:49;;;;;;;2.22;1.15;;;23.20;93.60;;;;;;5036489;28;20486;-80
2021/06/29 09:53:20;;;;;;;2.70;1.10;;;23.10;94.20;;;;;;5068909;28;20045;-79
2021/06/29 09:55:51;;;;;;;2.78;1.30;;;23.10;94.60;;;;;;5053159;28;20552;-77
2021/06/29 09:58:19;;;;;;;2.97;1.50;;;23.20;94.60;;;;;;5053590;28;20123;-77
2021/06/29 10:01:02;;;;;;;2.80;1.40;;;23.20;94.70;;;;;;5058752;28;20135;-77
2021/06/29 10:03:33;;;;;;;2.78;1.20;;;23.30;94.50;;;;;;5053388;28;20096;-80
2021/06/29 10:06:03;;;;;;;2.45;1.10;;;23.40;94.10;;;;;;5054324;28;20064;-80
2021/06/29 10:08:34;;;;;;;2.45;1.20;;;23.40;94.20;;;;;;5053449;28;20548;-77
2021/06/29 10:11:18;;;;;;;3.08;1.50;;;23.50;94.30;;;;;;5053065;28;20571;-78
2021/06/29 10:13:56;;;;;;;2.33;1.17;;;23.50;93.90;;;;;;5053183;28;20045;-79
2021/06/29 10:16:28;;;;;;;2.88;1.23;;;23.50;94.00;;;;;;5053263;28;20069;-78
2021/06/29 10:19:16;;;;;;;2.63;1.17;;;23.50;94.10;;;;;;5053487;28;20564;-79
2021/06/29 10:21:47;;;;;;;2.47;1.17;;;23.60;94.40;;;;;;5053526;28;20148;-81
2021/06/29 10:24:17;;;;;;;2.28;1.15;;;23.70;93.90;;;;;;5052579;28;20076;-79
2021/06/29 10:26:46;;;;;;;2.53;1.10;;;23.70;94.00;;;;;;5052447;28;20049;-77
2021/06/29 10:29:17;;;;;;;1.88;1.00;;;23.80;94.30;;;;;;5033307;28;20500;-79
2021/06/29 10:31:48;;;;;;;2.10;1.10;;;23.80;94.10;;;;;;5052684;28;20049;-75
2021/06/29 10:34:16;;;;;;;2.03;1.00;;;24.00;94.20;;;;;;5051236;28;20191;-78
2021/06/29 10:36:46;;;;;;;2.70;1.20;;;24.10;93.70;;;;;;5053137;28;20128;-76
2021/06/29 10:39:16;;;;;;;3.05;1.30;;;24.20;93.60;;;;;;5053587;28;20049;-76
2021/06/29 10:41:49;;;;;;;1.95;1.10;;;24.20;93.20;;;;;;5055899;28;20069;-78
2021/06/29 10:44:19;;;;;;;2.97;1.08;;;24.40;92.90;;;;;;5055911;28;20131;-79
2021/06/29 10:46:50;;;;;;;2.22;1.10;;;24.40;92.70;;;;;;5054979;28;20131;-78
2021/06/29 10:52:38;;;;;;;2.40;1.20;;;24.50;92.50;;;;;;5056035;28;20056;-80
2021/06/29 10:55:08;;;;;;;2.90;1.20;;;24.50;92.20;;;;;;5055747;28;20577;-79
2021/06/29 10:57:41;;;;;;;3.38;1.27;;;24.50;92.10;;;;;;5055577;28;20440;-78
2021/06/29 11:00:27;;;;;;;2.53;1.05;;;24.50;92.30;;;;;;5055972;28;20131;-78
2021/06/29 11:03:17;;;;;;;1.92;1.00;;;24.60;92.70;;;;;;5066291;28;20084;-79
2021/06/29 11:05:45;;;;;;;3.08;1.13;;;24.60;92.50;;;;;;5060114;28;20081;-79
2021/06/29 11:08:15;;;;;;;3.28;1.30;;;24.70;92.10;;;;;;5037266;28;20052;-78
2021/06/29 11:10:45;;;;;;;2.95;1.40;;;24.70;91.70;;;;;;5036230;28;20098;-80
2021/06/29 11:13:13;;;;;;;2.83;1.30;;;24.70;91.90;;;;;;5054394;28;20056;-77
2021/06/29 11:15:52;;;;;;;3.42;1.33;;;24.70;92.10;;;;;;5054268;28;20118;-78
2021/06/29 11:18:23;;;;;;;2.97;1.38;;;24.70;92.20;;;;;;5050438;28;20049;-79
2021/06/29 11:20:52;;;;;;;2.65;1.30;;;24.70;92.10;;;;;;5043615;28;20076;-80
2021/06/29 11:23:32;;;;;;;3.75;1.30;;;24.70;92.50;;;;;;5032711;28;20109;-78
2021/06/29 11:26:01;;;;;;;3.08;1.30;;;24.80;92.70;;;;;;5037535;28;20053;-78
2021/06/29 11:28:32;;;;;;;2.40;1.20;;;25.00;92.50;;;;;;5049583;28;20398;-79
2021/06/29 11:31:06;;;;;;;2.55;1.40;;;25.00;92.70;;;;;;5051404;28;20055;-79
2021/06/29 11:33:49;;;;;;;4.47;1.48;;;25.20;92.50;;;;;;5034002;28;20048;-78
2021/06/29 11:36:52;;;;;;;4.03;1.38;;;25.30;92.20;;;;;;5052187;28;20045;-79
2021/06/29 11:39:34;;;;;;;;;;;25.30;91.80;;;;;;5052552;28;20049;-77
2021/06/29 11:42:22;;;;;;;3.00;1.40;;;25.30;91.90;;;;;;5051877;28;20290;-79
2021/06/29 11:44:53;;;;;;;2.92;1.50;;;25.30;92.40;;;;;;5052140;28;20045;-78
2021/06/29 11:47:23;;;;;;;2.85;1.20;;;25.40;92.10;;;;;;5051985;28;20049;-78
2021/06/29 11:50:14;;;;;;;3.13;1.20;;;25.40;91.90;;;;;;5051026;28;20487;-78
2021/06/29 11:52:43;;;;;;;2.78;1.27;;;25.50;91.50;;;;;;5050850;28;20124;-80
2021/06/29 11:55:17;;;;;;;2.53;1.30;;;25.50;91.30;;;;;;5046117;28;20494;-78
2021/06/29 11:57:48;;;;;;;2.85;1.25;;;25.50;91.50;;;;;;5032682;28;20056;-78
2021/06/29 12:00:35;;;;;;;2.20;1.17;;;25.60;91.30;;;;;;5044841;28;20037;-78
2021/06/29 12:03:08;;;;;;;2.90;1.20;;;25.60;90.90;;;;;;5049529;28;20136;-77
2021/06/29 12:05:37;;;;;;;2.30;1.20;;;25.60;90.70;;;;;;5047612;28;20132;-78
2021/06/29 12:08:08;;;;;;;2.50;1.30;;;25.60;90.70;;;;;;5050409;28;20124;-80
2021/06/29 12:10:39;;;;;;;3.95;1.30;;;25.60;90.90;;;;;;5040641;28;20053;-79
2021/06/29 12:13:09;;;;;;;2.70;1.30;;;25.70;90.80;;;;;;5041722;28;20052;-78
2021/06/29 12:15:39;;;;;;;3.15;1.30;;;25.70;90.40;;;;;;5034158;28;20077;-80
2021/06/29 12:18:08;;;;;;;2.00;1.00;;;25.80;90.20;;;;;;5049467;28;20195;-78
2021/06/29 12:20:39;;;;;;;2.55;1.20;;;25.90;90.30;;;;;;5051260;28;20478;-79
2021/06/29 12:23:09;;;;;;;2.78;1.20;;;26.00;90.00;;;;;;5049544;28;20075;-80
2021/06/29 12:25:40;;;;;;;2.70;1.08;;;26.20;89.30;;;;;;5050206;28;20132;-80
2021/06/29 12:28:12;;;;;;;1.90;1.08;;;26.10;88.10;;;;;;5049686;28;20135;-80
2021/06/29 12:30:42;;;;;;;3.70;1.30;;;26.10;87.30;;;;;;5065847;28;20139;-78
2021/06/29 12:33:20;;;;;;;2.55;1.20;;;26.10;85.90;;;;;;5051151;28;20402;-78
2021/06/29 12:35:54;;;;;;;2.45;1.30;;;25.90;86.40;;;;;;5049957;28;20439;-79
2021/06/29 12:38:24;;;;;;;2.60;1.40;;;25.70;86.70;;;;;;5037988;28;20152;-79
2021/06/29 12:40:54;;;;;;;3.35;1.40;;;25.50;87.20;;;;;;5044415;28;20058;-79
2021/06/29 12:43:31;;;;;;;4.03;1.60;;;25.40;88.30;;;;;;5047862;28;20128;-80
2021/06/29 12:46:18;;;;;;;2.75;1.50;;;25.20;87.20;;;;;;5050288;28;20403;-80
2021/06/29 12:49:06;;;;;;;3.35;1.20;;;25.10;88.70;;;;;;5026214;28;20045;-78
2021/06/29 12:51:37;;;;;;;3.25;1.30;;;24.80;89.60;;;;;;5022692;28;20050;-80
2021/06/29 12:54:08;;;;;;;3.40;1.40;;;24.70;88.60;;;;;;5033390;28;20128;-78
2021/06/29 12:56:38;;;;;;;3.42;1.55;;;24.60;90.10;;;;;;5066169;28;20075;-79
2021/06/29 12:59:07;;;;;;;2.65;1.40;;;24.40;90.90;;;;;;5015878;28;20876;-79
2021/06/29 13:01:37;;;;;;;3.25;0.90;;;24.40;91.30;;;;;;5045693;28;20143;-82
2021/06/29 13:04:09;;;;;;;2.83;0.22;;;24.20;84.00;;;;;;5051809;28;20128;-80
2021/06/29 13:06:39;;;;;;;4.18;0.85;;;23.70;71.60;;;;;;5045588;28;20088;-79