Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:39;;;;;;;29.45;14.18;;;;;;;8.94;100.00;100297.03;5058189;28;20481;-75
2022/11/09 00:03:04;;;;;;;26.63;13.23;;;;;;;8.94;100.00;100294.19;5058414;28;20039;-74
2022/11/09 00:05:30;;;;;;;34.60;13.80;;;;;;;8.91;100.00;100286.59;5075976;28;20365;-75
2022/11/09 00:07:56;;;;;;;27.25;13.75;;;;;;;9.00;100.00;100286.53;5057710;28;20024;-74
2022/11/09 00:10:23;;;;;;;34.05;13.52;;;;;;;9.02;100.00;100286.84;5041180;28;20128;-75
2022/11/09 00:12:50;;;;;;;26.50;12.57;;;;;;;9.00;100.00;100280.84;5075529;28;20033;-75
2022/11/09 00:15:16;;;;;;;29.20;12.85;;;;;;;9.00;100.00;100268.69;5073787;28;20040;-75
2022/11/09 00:17:50;;;;;;;27.13;13.95;;;;;;;9.05;100.00;100273.72;5041128;28;20063;-75
2022/11/09 00:20:17;;;;;;;28.17;14.23;;;;;;;9.06;100.00;100272.41;5075462;28;20032;-74
2022/11/09 00:22:47;;;;;;;28.45;13.40;;;;;;;9.09;100.00;100275.13;5041010;28;20024;-74
2022/11/09 00:25:21;;;;;;;27.05;14.13;;;;;;;9.13;100.00;100272.06;5025326;28;20146;-76
2022/11/09 00:27:49;;;;;;;30.85;14.35;;;;;;;9.11;100.00;100269.69;5058620;28;20029;-76
2022/11/09 00:30:14;;;;;;;30.35;15.00;;;;;;;9.15;100.00;100281.72;5076540;28;20130;-76
2022/11/09 00:32:41;;;;;;;28.15;13.63;;;;;;;9.13;100.00;100266.38;5105052;28;20113;-74
2022/11/09 00:35:06;;;;;;;28.48;12.93;;;;;;;9.13;100.00;100277.78;5105471;28;20031;-75
2022/11/09 00:37:33;;;;;;;32.78;14.77;;;;;;;9.12;100.00;100274.13;5103068;28;20028;-75
2022/11/09 00:39:59;;;;;;;30.27;14.30;;;;;;;9.13;100.00;100272.06;5067492;28;20028;-75
2022/11/09 00:42:25;;;;;;;27.73;13.70;;;;;;;9.13;100.00;100261.47;5083709;28;20035;-76
2022/11/09 00:44:53;;;;;;;25.17;12.90;;;;;;;9.16;100.00;100262.53;5099357;28;20523;-75
2022/11/09 00:47:19;;;;;;;30.75;14.13;;;;;;;9.13;100.00;100258.63;5077375;28;20031;-75
2022/11/09 00:49:44;;;;;;;32.67;14.93;;;;;;;9.10;100.00;100259.56;5076801;28;20130;-75
2022/11/09 00:52:10;;;;;;;34.25;15.93;;;;;;;9.15;100.00;100270.31;5090584;28;20036;-75
2022/11/09 00:54:35;;;;;;;38.47;15.80;;;;;;;9.14;100.00;100271.59;5056891;28;20044;-75
2022/11/09 00:57:03;;;;;;;34.05;13.75;;;;;;;9.14;100.00;100273.66;5056466;28;20054;-75
2022/11/09 00:59:29;;;;;;;30.30;14.35;;;;;;;9.13;100.00;100272.06;5057042;28;20393;-74
2022/11/09 01:01:55;;;;;;;30.60;15.40;;;;;;;9.14;100.00;100267.97;5073997;28;20056;-74
2022/11/09 01:04:24;;;;;;;31.02;13.98;;;;;;;9.08;100.00;100255.63;5056442;28;20120;-74
2022/11/09 01:06:51;;;;;;;30.13;15.07;;;;;;;9.11;100.00;100263.22;5074925;28;20029;-74
2022/11/09 01:09:18;;;;;;;33.55;14.35;;;;;;;9.07;100.00;100259.75;5055909;28;20462;-75
2022/11/09 01:11:44;;;;;;;34.53;14.13;;;;;;;9.05;100.00;100265.94;5074360;28;20028;-75
2022/11/09 01:14:11;;;;;;;31.88;14.82;;;;;;;8.97;100.00;100253.31;5074549;28;20393;-75
2022/11/09 01:16:39;;;;;;;32.35;14.30;;;;;;;9.01;100.00;100256.78;5074281;28;20024;-75
2022/11/09 01:19:06;;;;;;;35.17;15.63;;;;;;;8.99;100.00;100252.84;5056938;28;20028;-74
2022/11/09 01:21:33;;;;;;;35.67;15.65;;;;;;;8.96;100.00;100259.50;5056569;28;20508;-75
2022/11/09 01:24:00;;;;;;;33.13;14.73;;;;;;;8.95;100.00;100269.34;5040123;28;20115;-75
2022/11/09 01:26:27;;;;;;;36.78;16.45;;;;;;;8.90;100.00;100261.44;5056717;28;20034;-75
2022/11/09 01:28:54;;;;;;;31.70;15.85;;;;;;;8.91;100.00;100258.09;5056724;28;20036;-75
2022/11/09 01:31:22;;;;;;;33.03;16.25;;;;;;;8.84;100.00;100252.75;5076544;28;20074;-75
2022/11/09 01:33:49;;;;;;;35.25;16.05;;;;;;;8.89;100.00;100259.84;5089054;28;20091;-73
2022/11/09 01:36:22;;;;;;;33.47;15.10;;;;;;;8.85;100.00;100257.19;5094498;28;20048;-75
2022/11/09 01:38:52;;;;;;;35.92;15.68;;;;;;;8.82;100.00;100247.53;5076275;28;20038;-75
2022/11/09 01:41:24;;;;;;;33.63;15.23;;;;;;;8.81;100.00;100248.00;5076462;28;20032;-75
2022/11/09 01:44:11;;;;;;;35.20;14.93;;;;;;;8.78;100.00;100248.97;5059625;28;20110;-75
2022/11/09 01:46:56;;;;;;;34.10;16.20;;;;;;;8.76;100.00;100248.66;5075976;28;20024;-75
2022/11/09 01:49:48;;;;;;;37.50;15.25;;;;;;;8.73;100.00;100241.09;5094118;28;20129;-75
2022/11/09 01:52:37;;;;;;;33.45;15.45;;;;;;;8.67;100.00;100235.25;5094234;28;20077;-75
2022/11/09 01:55:10;;;;;;;33.22;15.73;;;;;;;8.62;100.00;100235.13;5094484;28;20031;-75
2022/11/09 01:57:44;;;;;;;32.05;14.48;;;;;;;8.57;100.00;100241.47;5076242;28;20040;-75
2022/11/09 02:00:14;;;;;;;32.00;15.20;;;;;;;8.52;100.00;100239.28;5093731;28;20403;-75
2022/11/09 02:02:43;;;;;;;38.30;17.05;;;;;;;8.47;100.00;100234.22;5075653;28;20490;-76
2022/11/09 02:05:12;;;;;;;31.73;15.02;;;;;;;8.45;100.00;100231.09;5076245;28;20036;-74
2022/11/09 02:07:39;;;;;;;35.83;14.60;;;;;;;8.42;100.00;100241.38;5093910;28;20055;-75
2022/11/09 02:10:53;;;;;;;39.05;15.25;;;;;;;8.42;100.00;100235.66;5075677;28;20024;-75
2022/11/09 02:13:21;;;;;;;33.33;15.38;;;;;;;8.41;100.00;100244.72;5016329;28;20066;-76
2022/11/09 02:15:49;;;;;;;35.90;15.70;;;;;;;8.37;100.00;100237.13;5075693;28;20028;-75
2022/11/09 02:18:16;;;;;;;33.78;15.30;;;;;;;8.34;100.00;100238.09;5059122;28;20070;-76
2022/11/09 02:20:53;;;;;;;32.83;15.15;;;;;;;8.31;100.00;100226.88;5059141;28;20071;-76
2022/11/09 02:23:19;;;;;;;34.47;14.73;;;;;;;8.28;100.00;100234.31;5058721;28;20093;-74
2022/11/09 02:25:58;;;;;;;33.03;16.38;;;;;;;8.27;100.00;100246.16;5075414;28;20016;-75
2022/11/09 02:28:25;;;;;;;36.85;15.77;;;;;;;8.25;100.00;100240.16;5075714;28;20380;-75
2022/11/09 02:30:52;;;;;;;30.27;15.20;;;;;;;8.23;100.00;100243.47;5058611;28;20056;-75
2022/11/09 02:33:19;;;;;;;30.92;15.13;;;;;;;8.22;100.00;100241.09;5055365;28;20086;-76
2022/11/09 02:35:45;;;;;;;35.20;16.35;;;;;;;8.20;100.00;100247.28;5054619;28;20044;-75
2022/11/09 02:38:13;;;;;;;33.05;16.20;;;;;;;8.18;100.00;100241.28;5073251;28;20024;-76
2022/11/09 02:40:40;;;;;;;33.28;16.98;;;;;;;8.11;100.00;100218.84;5055274;28;20024;-75
2022/11/09 02:43:09;;;;;;;34.10;16.08;;;;;;;8.14;100.00;100237.78;5073157;28;20551;-76
2022/11/09 02:45:34;;;;;;;34.40;14.68;;;;;;;8.18;100.00;100237.66;5022423;28;20355;-75
2022/11/09 02:48:00;;;;;;;31.77;15.23;;;;;;;8.19;100.00;100239.22;5038624;28;20021;-75
2022/11/09 02:50:26;;;;;;;35.75;17.52;;;;;;;8.19;100.00;100242.06;5054815;28;20099;-75
2022/11/09 02:52:52;;;;;;;41.08;17.10;;;;;;;8.17;100.00;100245.38;5054866;28;20056;-75
2022/11/09 02:55:19;;;;;;;36.33;16.38;;;;;;;8.12;100.00;100248.84;5070863;28;20036;-75
2022/11/09 02:57:49;;;;;;;40.70;15.20;;;;;;;8.10;100.00;100253.44;5055517;28;20033;-75
2022/11/09 03:00:16;;;;;;;40.45;17.27;;;;;;;8.07;100.00;100252.34;5038678;28;20032;-75
2022/11/09 03:02:50;;;;;;;32.45;15.55;;;;;;;8.04;100.00;100246.81;5073260;28;20051;-75
2022/11/09 03:05:17;;;;;;;38.10;16.45;;;;;;;8.03;100.00;100240.34;5073218;28;20373;-75
2022/11/09 03:07:50;;;;;;;34.75;15.73;;;;;;;8.02;100.00;100244.44;5073253;28;20025;-75
2022/11/09 03:10:22;;;;;;;33.72;16.27;;;;;;;8.02;100.00;100238.75;5073244;28;20091;-74
2022/11/09 03:12:48;;;;;;;42.35;16.95;;;;;;;8.00;100.00;100235.59;5077045;28;20028;-74
2022/11/09 03:15:16;;;;;;;33.63;16.17;;;;;;;8.01;100.00;100250.63;5075621;28;20033;-74
2022/11/09 03:17:44;;;;;;;34.53;15.30;;;;;;;8.01;100.00;100247.78;5076646;28;20032;-74
2022/11/09 03:20:10;;;;;;;30.05;15.02;;;;;;;7.97;100.00;100254.41;5077140;28;20098;-75
2022/11/09 03:22:37;;;;;;;43.80;15.85;;;;;;;7.92;100.00;100255.03;5058954;28;20135;-74
2022/11/09 03:25:05;;;;;;;34.40;16.92;;;;;;;7.89;100.00;100258.06;5058171;28;20098;-74
2022/11/09 03:27:33;;;;;;;30.85;14.93;;;;;;;7.86;100.00;100256.97;5076816;28;20025;-74
2022/11/09 03:29:59;;;;;;;33.55;16.05;;;;;;;7.82;100.00;100244.16;5085584;28;20048;-74
2022/11/09 03:32:25;;;;;;;38.75;16.67;;;;;;;7.75;100.00;100250.97;5096453;28;20032;-75
2022/11/09 03:34:50;;;;;;;35.28;16.08;;;;;;;7.73;100.00;100255.53;5077913;28;20042;-75
2022/11/09 03:37:16;;;;;;;36.10;15.95;;;;;;;7.69;100.00;100260.59;5061588;28;20441;-76
2022/11/09 03:39:43;;;;;;;31.40;15.30;;;;;;;7.69;100.00;100269.91;5078606;28;20042;-74
2022/11/09 03:42:09;;;;;;;33.85;16.27;;;;;;;7.65;100.00;100263.59;5096297;28;20044;-74
2022/11/09 03:44:36;;;;;;;33.17;16.27;;;;;;;7.62;100.00;100278.75;5076219;28;20127;-74
2022/11/09 03:47:05;;;;;;;35.08;17.10;;;;;;;7.59;100.00;100271.19;5096324;28;20086;-74
2022/11/09 03:49:30;;;;;;;34.35;15.23;;;;;;;7.53;100.00;100268.19;5078936;28;20028;-73
2022/11/09 03:51:57;;;;;;;40.50;17.63;;;;;;;7.42;100.00;100252.88;5093366;28;20032;-74
2022/11/09 03:54:22;;;;;;;39.00;16.55;;;;;;;7.37;100.00;100257.09;5096483;28;20028;-74
2022/11/09 03:56:50;;;;;;;36.72;15.68;;;;;;;7.34;100.00;100263.75;5095082;28;20059;-74
2022/11/09 03:59:15;;;;;;;39.17;15.30;;;;;;;7.30;100.00;100254.56;5096550;28;20028;-74
2022/11/09 04:01:41;;;;;;;35.72;15.82;;;;;;;7.25;100.00;100257.25;5096058;28;20036;-74
2022/11/09 04:04:06;;;;;;;39.53;17.80;;;;;;;7.16;100.00;100243.03;5096467;28;20029;-74
2022/11/09 04:06:32;;;;;;;37.67;16.25;;;;;;;7.17;100.00;100251.09;5096083;28;20107;-74
2022/11/09 04:08:58;;;;;;;36.75;16.30;;;;;;;7.12;100.00;100251.72;5095307;28;20044;-75
2022/11/09 04:11:23;;;;;;;37.08;15.90;;;;;;;7.06;100.00;100245.06;5095509;28;20040;-73
2022/11/09 04:13:54;;;;;;;35.80;16.55;;;;;;;7.04;100.00;100253.25;5077826;28;20379;-73
2022/11/09 04:16:19;;;;;;;39.03;16.92;;;;;;;7.02;100.00;100255.78;5095984;28;20024;-74
2022/11/09 04:18:59;;;;;;;40.50;15.82;;;;;;;6.99;100.00;100245.34;5078261;28;20046;-74
2022/11/09 04:21:26;;;;;;;36.90;17.33;;;;;;;6.97;100.00;100237.31;5077336;28;20481;-74
2022/11/09 04:23:51;;;;;;;38.15;17.40;;;;;;;6.97;100.00;100234.47;5076935;28;20036;-75
2022/11/09 04:26:17;;;;;;;35.50;16.98;;;;;;;6.99;100.00;100239.66;5094492;28;20047;-75
2022/11/09 04:28:43;;;;;;;34.88;16.02;;;;;;;7.02;100.00;100235.91;5077614;28;20448;-75
2022/11/09 04:31:10;;;;;;;39.03;17.35;;;;;;;7.03;100.00;100252.47;5095545;28;20056;-75
2022/11/09 04:33:36;;;;;;;37.15;17.80;;;;;;;7.00;100.00;100255.47;5077437;28;20043;-75
2022/11/09 04:36:03;;;;;;;35.10;15.02;;;;;;;6.98;100.00;100260.81;5093407;28;20121;-75
2022/11/09 04:38:31;;;;;;;37.70;15.15;;;;;;;6.95;100.00;100262.56;5060770;28;20039;-74
2022/11/09 04:41:01;;;;;;;34.45;15.88;;;;;;;6.93;100.00;100256.53;5044136;28;20109;-74
2022/11/09 04:43:27;;;;;;;43.30;15.43;;;;;;;6.91;100.00;100253.41;5095594;28;20028;-74
2022/11/09 04:45:53;;;;;;;35.58;16.23;;;;;;;6.87;100.00;100238.56;5095523;28;20338;-74
2022/11/09 04:48:19;;;;;;;39.95;17.80;;;;;;;6.85;100.00;100240.28;5094051;28;20120;-75
2022/11/09 04:50:58;;;;;;;36.85;17.13;;;;;;;6.83;100.00;100235.06;5094610;28;20070;-74
2022/11/09 04:53:24;;;;;;;34.92;16.48;;;;;;;6.84;100.00;100236.63;5095399;28;20043;-74
2022/11/09 04:55:51;;;;;;;41.85;16.60;;;;;;;6.87;100.00;100230.03;5095518;28;20016;-75
2022/11/09 04:58:17;;;;;;;36.30;16.35;;;;;;;6.88;100.00;100223.06;5098642;28;20030;-76
2022/11/09 05:00:43;;;;;;;43.25;17.80;;;;;;;6.89;100.00;100218.97;5081292;28;20040;-73
2022/11/09 05:03:09;;;;;;;37.10;17.13;;;;;;;6.92;100.00;100222.94;5099650;28;20526;-75
2022/11/09 05:05:37;;;;;;;36.47;17.08;;;;;;;6.95;100.00;100222.78;5099160;28;20039;-74
2022/11/09 05:08:03;;;;;;;40.95;18.25;;;;;;;6.98;100.00;100232.41;5078901;28;20044;-74
2022/11/09 05:10:29;;;;;;;44.72;16.88;;;;;;;6.99;100.00;100243.31;5080179;28;20099;-75
2022/11/09 05:13:05;;;;;;;37.88;17.17;;;;;;;6.99;100.00;100239.66;5079435;28;20039;-75
2022/11/09 05:15:31;;;;;;;38.08;15.52;;;;;;;6.98;100.00;100235.25;5060464;28;20036;-75
2022/11/09 05:17:57;;;;;;;38.65;16.27;;;;;;;6.94;100.00;100231.78;5060277;28;20028;-75
2022/11/09 05:20:23;;;;;;;32.50;16.63;;;;;;;6.92;100.00;100234.31;5076810;28;20042;-75
2022/11/09 05:25:38;;;;;;;38.05;16.15;;;;;;;6.86;100.00;100239.03;5079602;28;20043;-75
2022/11/09 05:28:05;;;;;;;42.17;15.52;;;;;;;6.87;100.00;100234.91;5093769;28;20060;-75
2022/11/09 05:30:31;;;;;;;43.92;18.83;;;;;;;6.87;100.00;100223.56;5075486;28;20048;-75
2022/11/09 05:32:58;;;;;;;41.30;17.08;;;;;;;6.86;100.00;100221.97;5093923;28;20036;-76
2022/11/09 05:35:26;;;;;;;36.42;16.75;;;;;;;6.84;100.00;100222.44;5094180;28;20024;-75
2022/11/09 05:37:52;;;;;;;36.00;17.10;;;;;;;6.87;100.00;100230.03;5059527;28;20051;-76
2022/11/09 05:40:19;;;;;;;35.67;16.17;;;;;;;6.89;100.00;100221.03;5094613;28;20035;-75
2022/11/09 05:42:46;;;;;;;42.85;17.10;;;;;;;6.96;100.00;100220.75;5076086;28;20024;-76
2022/11/09 05:45:17;;;;;;;39.15;19.10;;;;;;;7.01;100.00;100234.31;5088974;28;20031;-77
2022/11/09 05:47:45;;;;;;;42.72;17.63;;;;;;;7.04;100.00;100236.22;5076350;28;20107;-77
2022/11/09 05:50:13;;;;;;;52.10;18.65;;;;;;;7.07;100.00;100227.56;5076050;28;20039;-76
2022/11/09 05:52:47;;;;;;;36.95;17.40;;;;;;;7.10;100.00;100240.81;5076314;28;20373;-77
2022/11/09 05:55:12;;;;;;;42.63;17.33;;;;;;;7.14;100.00;100237.81;5094441;28;20028;-77
2022/11/09 05:57:39;;;;;;;41.13;18.10;;;;;;;7.17;100.00;100236.88;5058748;28;20086;-77
2022/11/09 06:00:22;;;;;;;41.92;18.58;;;;;;;7.22;100.00;100244.00;5094120;28;20353;-77
2022/11/09 06:02:49;;;;;;;37.38;16.77;;;;;;;7.24;100.00;100236.56;5094114;28;20016;-76
2022/11/09 06:05:19;;;;;;;51.00;17.08;;;;;;;7.24;100.00;100233.72;5059287;28;20035;-76
2022/11/09 06:07:45;;;;;;;40.95;17.92;;;;;;;7.26;100.00;100238.94;5093921;28;20523;-75
2022/11/09 06:10:11;;;;;;;41.55;17.65;;;;;;;7.22;100.00;100227.75;5090693;28;20124;-76
2022/11/09 06:12:36;;;;;;;38.38;16.95;;;;;;;7.22;100.00;100232.63;5075707;28;20464;-76
2022/11/09 06:15:04;;;;;;;39.75;15.70;;;;;;;7.14;100.00;100223.59;5070249;28;20504;-74
2022/11/09 06:17:31;;;;;;;33.13;16.63;;;;;;;7.15;100.00;100235.75;5093893;28;20076;-76
2022/11/09 06:19:56;;;;;;;37.60;17.40;;;;;;;7.16;100.00;100246.66;5059064;28;20043;-77
2022/11/09 06:22:28;;;;;;;36.47;16.58;;;;;;;7.13;100.00;100247.59;5072521;28;20040;-77
2022/11/09 06:24:55;;;;;;;38.10;16.38;;;;;;;7.10;100.00;100243.66;5075215;28;20031;-77
2022/11/09 06:27:21;;;;;;;35.10;15.20;;;;;;;7.08;100.00;100240.47;5092907;28;20032;-77
2022/11/09 06:29:48;;;;;;;40.38;16.20;;;;;;;7.06;100.00;100234.50;5092854;28;20404;-76
2022/11/09 06:32:14;;;;;;;40.40;16.60;;;;;;;7.05;100.00;100249.16;5093507;28;20483;-75
2022/11/09 06:34:42;;;;;;;44.15;16.08;;;;;;;7.04;100.00;100254.06;5093446;28;20099;-76
2022/11/09 06:37:19;;;;;;;40.67;15.90;;;;;;;7.07;100.00;100258.03;5092578;28;20028;-75
2022/11/09 06:39:46;;;;;;;34.78;15.70;;;;;;;7.08;100.00;100259.56;5093163;28;20024;-77
2022/11/09 06:42:12;;;;;;;41.25;16.80;;;;;;;7.09;100.00;100258.31;5093335;28;20436;-77
2022/11/09 06:44:39;;;;;;;41.28;17.13;;;;;;;7.13;100.00;100264.63;5094792;28;20020;-75
2022/11/09 06:47:05;;;;;;;33.58;15.88;;;;;;;7.17;100.00;100271.00;5097491;28;20016;-75
2022/11/09 06:49:30;;;;;;;37.55;16.60;;;;;;;7.21;100.00;100270.81;5097070;28;20020;-75
2022/11/09 06:51:56;;;;;;;39.38;16.33;;;;;;;7.24;100.00;100259.31;5096630;28;20103;-77
2022/11/09 06:54:21;;;;;;;42.35;16.75;;;;;;;7.27;100.00;100261.22;5096566;28;20380;-76
2022/11/09 06:56:49;;;;;;;41.20;17.02;;;;;;;7.31;100.00;100258.22;5078084;28;20452;-76
2022/11/09 06:59:15;;;;;;;36.63;16.52;;;;;;;7.35;100.00;100248.28;5096373;28;20016;-76
2022/11/09 07:01:40;;;;;;;42.35;16.45;;;;;;;7.35;100.00;100251.13;5096221;28;20477;-76
2022/11/09 07:04:05;;;;;;;37.15;17.25;;;;;;;7.32;100.00;100243.53;5096860;28;20441;-76
2022/11/09 07:06:32;;;;;;;36.40;17.30;;;;;;;7.33;100.00;100255.66;5096289;28;20073;-76
2022/11/09 07:08:58;;;;;;;40.55;17.88;;;;;;;7.34;100.00;100251.56;5096751;28;20027;-76
2022/11/09 07:11:25;;;;;;;37.35;16.52;;;;;;;7.37;100.00;100262.03;5096676;28;20020;-74
2022/11/09 07:13:51;;;;;;;40.88;17.83;;;;;;;7.43;100.00;100252.38;5078717;28;20016;-76
2022/11/09 07:16:17;;;;;;;37.47;16.83;;;;;;;7.49;100.00;100253.31;5096759;28;20020;-75
2022/11/09 07:18:44;;;;;;;36.80;15.73;;;;;;;7.57;100.00;100245.25;5095573;28;20064;-75
2022/11/09 07:21:14;;;;;;;37.78;17.20;;;;;;;7.65;100.00;100245.75;5096859;28;20020;-75
2022/11/09 07:23:40;;;;;;;38.30;16.98;;;;;;;7.70;100.00;100242.28;5096979;28;20024;-76
2022/11/09 07:26:06;;;;;;;34.78;16.70;;;;;;;7.75;100.00;100241.63;5078675;28;20486;-76
2022/11/09 07:28:32;;;;;;;33.35;16.10;;;;;;;7.83;100.00;100242.88;5097073;28;20023;-75
2022/11/09 07:30:59;;;;;;;32.67;15.73;;;;;;;7.93;100.00;100241.63;5086485;28;20493;-75
2022/11/09 07:33:25;;;;;;;33.60;15.90;;;;;;;8.09;100.00;100252.66;5063283;28;20095;-76
2022/11/09 07:35:51;;;;;;;35.35;16.38;;;;;;;8.27;100.00;100269.72;5057997;28;20101;-77
2022/11/09 07:38:18;;;;;;;41.47;15.65;;;;;;;8.42;100.00;100269.06;5075033;28;20036;-76
2022/11/09 07:40:44;;;;;;;36.30;15.23;;;;;;;8.58;100.00;100266.63;5075936;28;20021;-77
2022/11/09 07:43:12;;;;;;;39.13;16.27;;;;;;;8.76;100.00;100260.06;5075513;28;20094;-77
2022/11/09 07:45:38;;;;;;;34.53;15.18;;;;;;;8.97;100.00;100253.31;5062925;28;20116;-74
2022/11/09 07:48:06;;;;;;;36.88;16.67;;;;;;;9.16;100.00;100256.84;5053080;28;20039;-75
2022/11/09 07:50:33;;;;;;;36.00;16.33;;;;;;;9.35;100.00;100248.97;5054112;28;20370;-75
2022/11/09 07:52:59;;;;;;;31.17;14.90;;;;;;;9.55;100.00;100258.47;5054748;28;20041;-74
2022/11/09 07:55:25;;;;;;;37.88;16.73;;;;;;;9.71;100.00;100257.25;5055035;28;20462;-75
2022/11/09 07:57:56;;;;;;;36.20;15.57;;;;;;;9.85;100.00;100250.81;5036327;28;20390;-74
2022/11/09 08:00:22;;;;;;;36.25;16.88;;;;;;;9.94;100.00;100247.09;5054995;28;20024;-75
2022/11/09 08:02:48;;;;;;;33.63;16.60;;;;;;;10.03;100.00;100247.00;5055287;28;20098;-74
2022/11/09 08:05:14;;;;;;;35.88;16.67;;;;;;;10.12;100.00;100244.06;5053518;28;20035;-75
2022/11/09 08:07:40;;;;;;;30.67;15.32;;;;;;;10.25;100.00;100240.91;5054521;28;20114;-74
2022/11/09 08:10:05;;;;;;;36.92;16.52;;;;;;;10.39;100.00;100260.09;5054827;28;20487;-74
2022/11/09 08:12:31;;;;;;;30.83;15.05;;;;;;;10.53;100.00;100260.09;5055171;28;20037;-74
2022/11/09 08:14:56;;;;;;;38.17;16.75;;;;;;;10.65;100.00;100251.72;5055263;28;20455;-73
2022/11/09 08:17:22;;;;;;;33.17;15.73;;;;;;;10.71;100.00;100253.38;5072227;28;20166;-75
2022/11/09 08:19:47;;;;;;;35.83;17.27;;;;;;;10.89;100.00;100246.63;5074767;28;20376;-75
2022/11/09 08:22:12;;;;;;;31.40;15.32;;;;;;;11.03;100.00;100248.66;5073885;28;20438;-75
2022/11/09 08:24:38;;;;;;;41.20;16.02;;;;;;;11.17;100.00;100244.22;5074021;28;20058;-73
2022/11/09 08:40:05;;;;;;;82.72;19.98;;;;;;;11.64;100.00;100238.06;5070497;27;20447;-72
2022/11/09 08:42:31;;;;;;;64.68;20.10;;;;;;;11.71;100.00;100242.59;5070448;28;20379;-72
2022/11/09 08:44:57;;;;;;;53.50;16.52;;;;;;;11.88;100.00;100248.50;5052311;28;20025;-72
2022/11/09 08:47:22;;;;;;;60.33;17.40;;;;;;;11.91;100.00;100224.59;5070234;28;20053;-73
2022/11/09 08:49:49;;;;;;;47.45;16.42;;;;;;;12.05;100.00;100233.06;5070373;28;20028;-74
2022/11/09 08:52:17;;;;;;;53.33;15.90;;;;;;;12.21;100.00;100240.25;5069949;28;20021;-74
2022/11/09 08:54:43;;;;;;;50.30;16.02;;;;;;;12.38;100.00;100244.09;5051741;28;20075;-73
2022/11/09 08:57:08;;;;;;;26.75;12.13;;;;;;;12.53;100.00;100232.50;5069800;28;20461;-73
2022/11/09 08:59:34;;;;;;;27.23;12.70;;;;;;;12.75;100.00;100234.78;5051949;28;20020;-73
2022/11/09 09:01:59;;;;;;;30.55;12.32;;;;;;;12.90;100.00;100227.56;5070045;28;20421;-73
2022/11/09 09:04:26;;;;;;;29.17;12.88;;;;;;;12.98;100.00;100228.69;5068831;28;20031;-74
2022/11/09 09:06:51;;;;;;;30.13;13.27;;;;;;;13.07;100.00;100242.03;5051982;28;20167;-74
2022/11/09 09:09:17;;;;;;;25.25;12.77;;;;;;;13.20;100.00;100238.69;5069143;28;20040;-74
2022/11/09 09:11:44;;;;;;;29.35;12.40;;;;;;;13.28;100.00;100234.84;5069764;28;20124;-75
2022/11/09 09:14:09;;;;;;;23.88;12.05;;;;;;;13.47;100.00;100246.69;5069412;28;20029;-75
2022/11/09 09:16:34;;;;;;;26.83;11.90;;;;;;;13.62;100.00;100240.78;5069652;28;20139;-74
2022/11/09 09:19:00;;;;;;;27.77;12.32;;;;;;;13.72;100.00;100245.78;5075410;28;20021;-73
2022/11/09 09:21:25;;;;;;;28.08;11.80;;;;;;;13.80;100.00;100228.81;5072101;28;20086;-74
2022/11/09 09:23:53;;;;;;;26.60;11.73;;;;;;;13.87;100.00;100240.63;5074524;28;20044;-73
2022/11/09 09:26:19;;;;;;;24.60;12.13;;;;;;;13.91;100.00;100246.09;5072995;28;20071;-75
2022/11/09 09:28:45;;;;;;;22.73;11.93;;;;;;;13.93;100.00;100243.50;5074757;28;20027;-73
2022/11/09 09:31:10;;;;;;;26.40;11.57;;;;;;;13.98;100.00;100245.63;5069144;28;20021;-74
2022/11/09 09:33:35;;;;;;;25.13;12.48;;;;;;;14.05;100.00;100258.66;5069921;28;20419;-75
2022/11/09 09:36:01;;;;;;;21.33;10.60;;;;;;;14.02;100.00;100242.47;5067965;28;20029;-75
2022/11/09 09:38:27;;;;;;;24.17;11.18;;;;;;;14.23;100.00;100258.22;5069504;28;20446;-74
2022/11/09 09:41:34;;;;;;;25.58;10.95;;;;;;;14.32;100.00;100261.63;5069258;28;20062;-73
2022/11/09 09:44:12;;;;;;;23.65;10.98;;;;;;;14.36;100.00;100269.97;5069213;28;20035;-74
2022/11/09 09:46:46;;;;;;;25.48;11.80;;;;;;;14.39;100.00;100263.97;5068292;28;20051;-74
2022/11/09 09:49:24;;;;;;;19.98;10.02;;;;;;;14.45;100.00;100268.94;5050909;28;20017;-74
2022/11/09 09:52:04;;;;;;;24.67;11.50;;;;;;;14.48;100.00;100267.91;5054530;28;20143;-73
2022/11/09 09:54:34;;;;;;;18.52;10.48;;;;;;;14.56;100.00;100266.09;5054486;28;20434;-72
2022/11/09 09:57:01;;;;;;;31.42;12.82;;;;;;;14.57;100.00;100261.91;5054544;28;20094;-73
2022/11/09 09:59:44;;;;;;;40.33;15.57;;;;;;;14.53;100.00;100262.16;5054453;28;20033;-74
2022/11/09 10:02:25;;;;;;;59.35;13.52;;;;;;;14.51;100.00;100264.00;5037847;28;20074;-77
2022/11/09 10:04:52;;;;;;;70.13;16.42;;;;;;;14.49;100.00;100258.75;5037786;28;20025;-75
2022/11/09 10:07:46;;;;;;;39.65;12.75;;;;;;;14.42;100.00;100253.53;5054409;28;20082;-74
2022/11/09 10:10:44;;;;;;;37.22;14.25;;;;;;;14.36;100.00;100259.28;5055509;28;20021;-76
2022/11/09 10:13:12;;;;;;;31.20;11.60;;;;;;;14.30;100.00;100263.44;5034473;28;20057;-76
2022/11/09 10:16:02;;;;;;;32.97;13.77;;;;;;;14.23;100.00;100252.47;5034269;28;20021;-75
2022/11/09 10:18:58;;;;;;;37.85;12.35;;;;;;;14.21;100.00;100252.97;5035105;28;20156;-75
2022/11/09 10:21:37;;;;;;;20.15;10.75;;;;;;;14.16;100.00;100250.09;5035382;28;20052;-76
2022/11/09 10:24:17;;;;;;;43.80;14.15;;;;;;;14.15;100.00;100243.56;5054280;28;20090;-75
2022/11/09 10:26:49;;;;;;;58.70;15.75;;;;;;;14.18;100.00;100238.88;5055002;28;20513;-75
2022/11/09 10:29:21;;;;;;;25.38;10.75;;;;;;;14.19;100.00;100240.41;5054285;28;20101;-76
2022/11/09 10:31:48;;;;;;;42.22;13.75;;;;;;;14.28;100.00;100248.81;5055222;28;20107;-76
2022/11/09 10:34:18;;;;;;;22.25;10.15;;;;;;;14.35;100.00;100239.66;5055156;28;20106;-75
2022/11/09 10:36:58;;;;;;;25.83;10.80;;;;;;;14.41;100.00;100249.09;5054914;28;20029;-76
2022/11/09 10:39:26;;;;;;;85.10;19.52;;;;;;;14.52;100.00;100256.94;5053392;28;20048;-76
2022/11/09 10:41:52;;;;;;;56.28;14.10;;;;;;;14.57;100.00;100248.31;5036498;28;20039;-76
2022/11/09 10:44:18;;;;;;;37.22;13.43;;;;;;;14.66;100.00;100270.31;5053974;28;20017;-75
2022/11/09 10:47:10;;;;;;;49.15;15.45;;;;;;;14.58;100.00;100258.53;5053318;28;20033;-75
2022/11/09 10:49:36;;;;;;;37.85;13.05;;;;;;;14.59;100.00;100257.22;5053293;28;20120;-74
2022/11/09 10:52:02;;;;;;;27.25;10.85;;;;;;;14.61;100.00;100263.25;5053242;28;20040;-74
2022/11/09 10:54:34;;;;;;;46.55;14.82;;;;;;;14.67;100.00;100243.13;5020229;28;20120;-73
2022/11/09 10:57:20;;;;;;;29.50;14.00;;;;;;;14.70;100.00;100247.81;5037733;28;20058;-73
2022/11/09 10:59:50;;;;;;;35.85;12.93;;;;;;;14.80;100.00;100241.28;5054639;28;20066;-73
2022/11/09 11:02:38;;;;;;;28.40;11.10;;;;;;;14.91;100.00;100242.56;5052079;28;20025;-74
2022/11/09 11:05:03;;;;;;;27.55;12.13;;;;;;;14.95;100.00;100246.75;5054907;28;20096;-74
2022/11/09 11:07:30;;;;;;;25.88;12.63;;;;;;;15.08;100.00;100249.88;5054700;28;20508;-74
2022/11/09 11:10:19;;;;;;;24.13;10.68;;;;;;;15.20;100.00;100260.06;5053056;28;20490;-74
2022/11/09 11:13:11;;;;;;;29.50;11.05;;;;;;;15.30;98.61;100254.81;5054036;28;20039;-75
2022/11/09 11:15:40;;;;;;;20.95;10.35;;;;;;;15.34;99.03;100243.78;5053378;28;20029;-75
2022/11/09 11:18:19;;;;;;;19.58;10.20;;;;;;;15.41;98.63;100237.50;5053150;28;20036;-74
2022/11/09 11:20:45;;;;;;;36.55;11.52;;;;;;;15.55;98.35;100250.00;5054180;28;20117;-73
2022/11/09 11:23:22;;;;;;;20.90;10.07;;;;;;;15.70;96.90;100259.16;5036416;28;20048;-74
2022/11/09 11:25:56;;;;;;;27.48;11.35;;;;;;;15.79;95.76;100255.97;5054251;28;20473;-73
2022/11/09 11:28:31;;;;;;;29.13;10.57;;;;;;;15.79;94.38;100250.22;5053915;28;20481;-73
2022/11/09 11:30:56;;;;;;;39.20;13.07;;;;;;;15.86;94.18;100243.88;5054155;28;20198;-73