Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:14;;;;;;;7.13;3.83;;;22.80;48.60;;;;;;5038960;28;20440;-72
2022/08/15 00:03:00;;;;;;;11.90;4.13;;;22.80;49.60;;;;;;5037251;28;20567;-71
2022/08/15 00:05:47;;;;;;;4.60;3.50;;;22.90;47.80;;;;;;5028622;28;20448;-71
2022/08/15 00:08:35;;;;;;;8.17;3.63;;;22.90;48.00;;;;;;5031874;28;20433;-71
2022/08/15 00:11:23;;;;;;;5.80;4.07;;;23.00;49.20;;;;;;5030028;28;20449;-71
2022/08/15 00:14:13;;;;;;;7.67;3.53;;;23.10;48.40;;;;;;5031057;28;20506;-71
2022/08/15 00:17:01;;;;;;;7.23;3.37;;;23.20;49.20;;;;;;5032570;28;20468;-71
2022/08/15 00:19:47;;;;;;;9.07;3.40;;;23.30;47.70;;;;;;5037167;28;20564;-71
2022/08/15 00:22:34;;;;;;;8.47;3.73;;;23.40;48.90;;;;;;5035783;28;20451;-71
2022/08/15 00:25:20;;;;;;;5.17;3.07;;;23.40;49.30;;;;;;5026340;28;20448;-71
2022/08/15 00:28:08;;;;;;;4.77;2.97;;;23.50;50.60;;;;;;5034464;28;20556;-71
2022/08/15 00:30:55;;;;;;;4.10;3.23;;;23.40;51.60;;;;;;5033483;28;20452;-70
2022/08/15 00:33:41;;;;;;;6.90;3.30;;;23.50;49.50;;;;;;5038480;28;20432;-71
2022/08/15 00:36:30;;;;;;;5.43;3.53;;;23.50;51.20;;;;;;5035743;28;20475;-71
2022/08/15 00:39:18;;;;;;;7.60;3.47;;;23.50;52.00;;;;;;5040447;28;20551;-70
2022/08/15 00:42:06;;;;;;;6.50;4.03;;;23.50;53.10;;;;;;5031188;28;20572;-71
2022/08/15 00:44:54;;;;;;;7.37;3.70;;;23.40;52.70;;;;;;5027815;28;20590;-70
2022/08/15 00:47:40;;;;;;;10.87;4.07;;;23.40;53.50;;;;;;5035258;28;20795;-71
2022/08/15 00:50:26;;;;;;;5.83;3.53;;;23.60;52.00;;;;;;5039704;28;20455;-70
2022/08/15 00:53:12;;;;;;;6.60;3.93;;;23.60;52.00;;;;;;5032896;28;20420;-71
2022/08/15 00:55:59;;;;;;;12.63;3.83;;;23.80;52.30;;;;;;5025795;28;20471;-71
2022/08/15 00:58:46;;;;;;;10.30;4.20;;;23.90;52.80;;;;;;5039261;28;20487;-71
2022/08/15 01:01:32;;;;;;;10.10;4.20;;;23.90;53.10;;;;;;5036270;28;20484;-71
2022/08/15 01:04:19;;;;;;;9.83;3.97;;;23.90;53.80;;;;;;5027903;28;21055;-71
2022/08/15 01:07:06;;;;;;;10.50;4.20;;;23.80;53.70;;;;;;5034792;28;20420;-70
2022/08/15 01:09:52;;;;;;;11.90;4.80;;;23.90;54.80;;;;;;5034272;28;20420;-71
2022/08/15 01:12:40;;;;;;;8.70;5.03;;;23.90;56.10;;;;;;5038703;28;20448;-71
2022/08/15 01:15:25;;;;;;;13.77;3.70;;;23.90;59.00;;;;;;5027345;28;20452;-71
2022/08/15 01:18:12;;;;;;;9.90;4.27;;;23.80;61.50;;;;;;5035249;28;20424;-72
2022/08/15 01:21:02;;;;;;;12.90;4.00;;;23.80;61.80;;;;;;5033095;28;20455;-71
2022/08/15 01:23:57;;;;;;;9.50;3.97;;;23.80;64.60;;;;;;5039501;28;20551;-71
2022/08/15 01:26:45;;;;;;;12.70;4.80;;;23.70;64.30;;;;;;5040524;28;20880;-70
2022/08/15 01:29:31;;;;;;;9.30;5.20;;;23.60;64.80;;;;;;5034368;28;20460;-71
2022/08/15 01:32:16;;;;;;;14.40;4.50;;;23.60;65.30;;;;;;5041296;28;20494;-71
2022/08/15 01:35:04;;;;;;;10.40;4.23;;;23.70;66.40;;;;;;5025071;28;20444;-70
2022/08/15 01:37:50;;;;;;;7.53;4.27;;;23.60;65.40;;;;;;5037787;28;20838;-71
2022/08/15 01:40:48;;;;;;;5.93;3.53;;;23.50;66.10;;;;;;5031064;28;20456;-71
2022/08/15 01:43:41;;;;;;;7.27;4.37;;;23.50;67.10;;;;;;5030836;28;21013;-71
2022/08/15 01:46:32;;;;;;;14.13;4.30;;;23.60;65.60;;;;;;5027640;28;20508;-71
2022/08/15 01:49:21;;;;;;;10.50;3.90;;;23.60;64.90;;;;;;5035687;28;20437;-71
2022/08/15 01:52:08;;;;;;;7.17;4.00;;;23.60;64.30;;;;;;5041246;28;21195;-71
2022/08/15 01:54:57;;;;;;;16.63;5.30;;;23.70;63.90;;;;;;5027232;28;20590;-70
2022/08/15 01:57:42;;;;;;;5.90;4.00;;;23.50;64.10;;;;;;5038057;28;20468;-70
2022/08/15 02:00:30;;;;;;;9.57;3.93;;;23.50;64.70;;;;;;5039384;28;20511;-70
2022/08/15 02:03:16;;;;;;;13.40;4.50;;;23.50;64.20;;;;;;5027445;28;20970;-70
2022/08/15 02:06:01;;;;;;;9.07;4.00;;;23.60;63.90;;;;;;5034559;28;20542;-71
2022/08/15 02:08:47;;;;;;;14.67;3.93;;;23.60;64.50;;;;;;5033106;28;20759;-70
2022/08/15 02:11:34;;;;;;;10.00;4.10;;;23.60;63.60;;;;;;5025980;28;20449;-70
2022/08/15 02:14:20;;;;;;;7.27;4.47;;;23.60;63.50;;;;;;5027077;28;20467;-71
2022/08/15 02:17:08;;;;;;;11.13;3.80;;;23.60;63.10;;;;;;5035441;28;20989;-70
2022/08/15 02:19:54;;;;;;;7.57;4.30;;;23.70;63.30;;;;;;5040242;28;20420;-71
2022/08/15 02:22:39;;;;;;;10.77;4.50;;;23.70;63.40;;;;;;5033431;28;20839;-71
2022/08/15 02:25:25;;;;;;;6.90;4.40;;;23.70;63.00;;;;;;5035156;28;20507;-70
2022/08/15 02:28:11;;;;;;;15.03;5.00;;;23.70;63.30;;;;;;5039968;28;20420;-71
2022/08/15 02:30:56;;;;;;;8.03;3.57;;;23.60;63.00;;;;;;5034960;28;20464;-70
2022/08/15 02:33:48;;;;;;;9.00;4.57;;;23.60;63.70;;;;;;5032411;28;21119;-70
2022/08/15 02:36:36;;;;;;;5.97;3.80;;;23.70;64.70;;;;;;5041462;28;21067;-70
2022/08/15 02:39:22;;;;;;;9.40;3.97;;;23.70;65.00;;;;;;5037951;28;20433;-70
2022/08/15 02:42:08;;;;;;;12.63;4.67;;;23.70;64.60;;;;;;5038253;28;20494;-70
2022/08/15 02:44:54;;;;;;;8.30;3.73;;;23.70;64.90;;;;;;5033754;28;20428;-70
2022/08/15 02:47:43;;;;;;;7.53;4.43;;;23.70;64.20;;;;;;5035238;28;20429;-70
2022/08/15 02:50:30;;;;;;;7.77;4.43;;;23.60;65.00;;;;;;5031374;28;20456;-71
2022/08/15 02:53:19;;;;;;;6.40;3.47;;;23.50;64.40;;;;;;5031924;28;20965;-71
2022/08/15 02:56:06;;;;;;;9.53;4.70;;;23.50;64.20;;;;;;5035192;28;20466;-70
2022/08/15 02:58:52;;;;;;;6.70;3.83;;;23.60;64.50;;;;;;5035663;28;20490;-71
2022/08/15 03:01:40;;;;;;;8.10;4.33;;;23.50;64.50;;;;;;5038797;28;20973;-71
2022/08/15 03:04:26;;;;;;;5.53;3.53;;;23.60;64.20;;;;;;5033735;28;20437;-71
2022/08/15 03:07:13;;;;;;;8.53;4.67;;;23.60;64.80;;;;;;5040602;28;20420;-71
2022/08/15 03:09:59;;;;;;;6.50;4.27;;;23.50;64.30;;;;;;5036360;28;20462;-71
2022/08/15 03:12:53;;;;;;;6.03;3.70;;;23.50;64.50;;;;;;5029057;28;20972;-70
2022/08/15 03:15:42;;;;;;;7.60;4.20;;;23.50;64.20;;;;;;5039701;28;20435;-70
2022/08/15 03:18:30;;;;;;;5.90;4.10;;;23.50;64.40;;;;;;5043613;28;20607;-70
2022/08/15 03:21:19;;;;;;;8.80;3.87;;;23.40;64.60;;;;;;5038412;28;20475;-70
2022/08/15 03:24:07;;;;;;;7.97;4.00;;;23.30;64.60;;;;;;5031877;28;21008;-71
2022/08/15 03:26:52;;;;;;;8.03;4.17;;;23.30;65.20;;;;;;5040934;28;20417;-71
2022/08/15 03:29:39;;;;;;;13.70;4.40;;;23.30;65.10;;;;;;5033356;28;20490;-70
2022/08/15 03:32:25;;;;;;;12.90;5.07;;;23.30;65.40;;;;;;5026582;28;20468;-70
2022/08/15 03:35:11;;;;;;;8.20;3.90;;;23.20;66.10;;;;;;5039965;28;20555;-71
2022/08/15 03:37:57;;;;;;;6.33;3.90;;;23.20;66.40;;;;;;5033056;28;20474;-70
2022/08/15 03:40:48;;;;;;;6.80;4.17;;;23.10;67.50;;;;;;5035949;28;20569;-70
2022/08/15 03:43:34;;;;;;;7.33;3.97;;;23.10;70.20;;;;;;5029849;28;20459;-71
2022/08/15 03:46:21;;;;;;;8.73;4.33;;;23.10;73.00;;;;;;5030242;28;20478;-70
2022/08/15 03:49:07;;;;;;;6.87;4.10;;;23.00;72.50;;;;;;5041178;28;20965;-71
2022/08/15 03:51:54;;;;;;;8.90;4.20;;;22.90;73.20;;;;;;5030676;28;20507;-70
2022/08/15 03:54:39;;;;;;;8.03;4.43;;;22.80;76.10;;;;;;5034687;28;20427;-71
2022/08/15 03:57:26;;;;;;;16.30;5.10;;;22.80;75.90;;;;;;5041566;28;20858;-70
2022/08/15 04:00:15;;;;;;;8.40;3.90;;;22.70;77.30;;;;;;5035757;28;20435;-70
2022/08/15 04:03:08;;;;;;;6.53;4.00;;;22.70;76.80;;;;;;5028588;28;20949;-70
2022/08/15 04:05:57;;;;;;;4.70;3.60;;;22.50;76.60;;;;;;5034454;28;20424;-70
2022/08/15 04:08:44;;;;;;;11.43;3.60;;;22.50;77.60;;;;;;5039242;28;20540;-70
2022/08/15 04:11:30;;;;;;;6.80;3.60;;;22.40;76.20;;;;;;5026655;28;20946;-70
2022/08/15 04:14:17;;;;;;;5.10;3.70;;;22.50;75.10;;;;;;5038471;28;20424;-71
2022/08/15 04:17:04;;;;;;;9.00;4.17;;;22.60;76.70;;;;;;5042255;28;20486;-70
2022/08/15 04:19:52;;;;;;;6.40;4.60;;;22.50;74.50;;;;;;5036699;28;20432;-71
2022/08/15 04:22:41;;;;;;;7.77;4.17;;;22.60;74.70;;;;;;5029394;28;20451;-70
2022/08/15 04:25:29;;;;;;;4.30;3.33;;;22.60;73.70;;;;;;5030040;28;20432;-70
2022/08/15 04:28:18;;;;;;;12.10;5.10;;;22.70;73.80;;;;;;5037181;28;20421;-70
2022/08/15 04:31:10;;;;;;;5.93;3.40;;;22.70;73.50;;;;;;5031063;28;20738;-71
2022/08/15 04:33:56;;;;;;;8.03;4.23;;;22.60;73.60;;;;;;5031490;28;20632;-71
2022/08/15 04:36:42;;;;;;;6.50;4.27;;;22.60;73.90;;;;;;5037539;28;20532;-71
2022/08/15 04:39:27;;;;;;;17.50;3.90;;;22.60;74.20;;;;;;5029616;28;20916;-71
2022/08/15 04:42:14;;;;;;;17.47;4.67;;;22.60;74.50;;;;;;5026106;28;20599;-71
2022/08/15 04:44:59;;;;;;;8.67;3.97;;;22.60;74.20;;;;;;5032140;28;20515;-70
2022/08/15 04:47:46;;;;;;;7.17;3.33;;;22.60;74.20;;;;;;5032403;28;20467;-71
2022/08/15 04:50:34;;;;;;;8.90;4.37;;;22.60;74.70;;;;;;5031578;28;20456;-72
2022/08/15 04:53:22;;;;;;;10.63;5.23;;;22.60;75.20;;;;;;5026446;28;20428;-72
2022/08/15 04:56:08;;;;;;;4.50;3.40;;;22.60;75.70;;;;;;5031353;28;20424;-72
2022/08/15 04:58:53;;;;;;;7.33;3.90;;;22.60;76.10;;;;;;5031489;28;20488;-72
2022/08/15 05:01:39;;;;;;;4.80;4.30;;;22.50;76.60;;;;;;5023057;28;20775;-73
2022/08/15 05:04:26;;;;;;;11.80;4.60;;;22.50;77.50;;;;;;5035198;28;21077;-72
2022/08/15 05:07:12;;;;;;;12.80;4.33;;;22.40;78.10;;;;;;5039467;28;20486;-72
2022/08/15 05:09:58;;;;;;;10.10;4.30;;;22.50;78.50;;;;;;5029757;28;20745;-69
2022/08/15 05:12:44;;;;;;;9.20;3.63;;;22.50;79.20;;;;;;5029504;28;20952;-72
2022/08/15 05:15:30;;;;;;;7.33;4.00;;;22.30;81.00;;;;;;5030286;28;20416;-73
2022/08/15 05:18:16;;;;;;;9.17;4.10;;;22.20;82.20;;;;;;5035329;28;20546;-72
2022/08/15 05:21:03;;;;;;;8.93;4.23;;;22.20;83.10;;;;;;5027828;28;20468;-72
2022/08/15 05:23:49;;;;;;;8.30;4.63;;;22.20;83.80;;;;;;5038868;28;20502;-72
2022/08/15 05:26:35;;;;;;;4.63;3.60;;;22.00;85.50;;;;;;5035059;28;20433;-72
2022/08/15 05:29:20;;;;;;;8.00;3.63;;;22.00;85.50;;;;;;5035336;28;20540;-72
2022/08/15 05:32:07;;;;;;;5.97;4.30;;;22.00;86.00;;;;;;5027490;28;20833;-72
2022/08/15 05:34:53;;;;;;;5.80;3.83;;;22.00;86.20;;;;;;5037597;28;20498;-72
2022/08/15 05:37:41;;;;;;;4.60;3.87;;;22.10;86.20;;;;;;5033531;28;20925;-72
2022/08/15 05:40:29;;;;;;;14.10;4.40;;;22.10;86.20;;;;;;5026229;28;20533;-72
2022/08/15 05:43:21;;;;;;;6.57;4.30;;;22.20;86.20;;;;;;5032447;28;20973;-72
2022/08/15 05:46:28;;;;;;;4.07;3.40;;;22.10;86.60;;;;;;5033433;28;20767;-72
2022/08/15 05:49:30;;;;;;;4.67;3.50;;;22.00;87.10;;;;;;5034522;28;20431;-72
2022/08/15 05:52:27;;;;;;;8.60;3.87;;;22.10;87.20;;;;;;5029209;28;20830;-72
2022/08/15 05:55:23;;;;;;;7.50;4.00;;;22.20;86.70;;;;;;5031445;28;20440;-71
2022/08/15 05:58:41;;;;;;;13.37;3.90;;;22.30;86.80;;;;;;5028301;28;20879;-72
2022/08/15 06:01:30;;;;;;;8.80;4.43;;;22.20;87.30;;;;;;5031761;28;20463;-72
2022/08/15 06:04:21;;;;;;;6.60;3.60;;;22.10;88.40;;;;;;5044090;28;20435;-72
2022/08/15 06:07:13;;;;;;;6.07;3.57;;;22.00;89.60;;;;;;5043381;28;20431;-72
2022/08/15 06:10:02;;;;;;;5.30;4.40;;;22.00;90.40;;;;;;5040061;28;20511;-69
2022/08/15 06:12:50;;;;;;;8.53;4.00;;;22.00;90.90;;;;;;5049697;28;20423;-72
2022/08/15 06:15:47;;;;;;;6.90;4.13;;;21.80;91.90;;;;;;5053308;28;20426;-72
2022/08/15 06:18:36;;;;;;;7.50;4.53;;;21.80;92.70;;;;;;5056445;28;20485;-72
2022/08/15 06:21:33;;;;;;;8.47;4.47;;;21.80;93.60;;;;;;5039268;28;20564;-72
2022/08/15 06:24:26;;;;;;;8.20;3.97;;;21.90;93.90;;;;;;5050021;28;20948;-72
2022/08/15 06:27:17;;;;;;;6.90;4.40;;;21.90;94.00;;;;;;5045611;28;20420;-72
2022/08/15 06:30:08;;;;;;;8.70;4.73;;;21.80;94.50;;;;;;5025882;28;20443;-72
2022/08/15 06:33:04;;;;;;;10.07;5.10;;;21.70;95.40;;;;;;5036769;28;20945;-72
2022/08/15 06:35:55;;;;;;;5.37;4.43;;;21.60;96.50;;;;;;5042696;28;20570;-72
2022/08/15 06:38:49;;;;;;;8.73;4.50;;;21.70;97.10;;;;;;5042741;28;20480;-71
2022/08/15 06:41:39;;;;;;;16.90;4.97;;;21.70;97.00;;;;;;5038275;28;20448;-71
2022/08/15 06:44:27;;;;;;;13.70;4.40;;;21.90;96.40;;;;;;5038674;28;20427;-72
2022/08/15 06:47:14;;;;;;;7.37;4.80;;;21.90;96.50;;;;;;5033461;28;20424;-72
2022/08/15 06:50:06;;;;;;;7.40;4.53;;;22.00;96.30;;;;;;5033760;28;20952;-72
2022/08/15 06:52:59;;;;;;;14.00;4.70;;;21.80;96.60;;;;;;5040838;28;20443;-72
2022/08/15 06:55:52;;;;;;;12.10;4.30;;;21.80;96.60;;;;;;5035282;28;20475;-72
2022/08/15 06:58:46;;;;;;;6.17;4.03;;;21.90;96.50;;;;;;5039498;28;20460;-72
2022/08/15 07:01:51;;;;;;;6.67;4.00;;;21.80;96.40;;;;;;5035853;28;20444;-71
2022/08/15 07:04:46;;;;;;;5.27;4.23;;;21.80;96.60;;;;;;5035060;28;20429;-72
2022/08/15 07:07:39;;;;;;;7.10;4.73;;;21.80;96.60;;;;;;5040140;28;20417;-72
2022/08/15 07:10:31;;;;;;;9.40;4.67;;;21.80;97.00;;;;;;5026710;28;20471;-72
2022/08/15 07:13:21;;;;;;;9.00;4.80;;;21.80;96.70;;;;;;5034466;28;20424;-72
2022/08/15 07:16:18;;;;;;;9.67;5.07;;;21.70;97.10;;;;;;5029656;28;20424;-71
2022/08/15 07:19:04;;;;;;;9.63;4.00;;;21.70;97.00;;;;;;5030232;28;21066;-72
2022/08/15 07:21:51;;;;;;;10.53;5.20;;;21.80;97.10;;;;;;5034480;28;20547;-72
2022/08/15 07:24:37;;;;;;;9.03;5.00;;;21.70;96.60;;;;;;5038449;28;20814;-71
2022/08/15 07:27:29;;;;;;;9.17;4.60;;;21.50;97.20;;;;;;5032978;28;20436;-72
2022/08/15 07:30:19;;;;;;;7.70;5.00;;;21.50;97.20;;;;;;5029463;28;20449;-72
2022/08/15 07:33:04;;;;;;;5.47;4.87;;;21.50;97.00;;;;;;5035287;28;20941;-72
2022/08/15 07:36:00;;;;;;;6.57;4.73;;;21.70;96.50;;;;;;5036582;28;20476;-72
2022/08/15 07:38:48;;;;;;;10.50;5.03;;;21.80;96.20;;;;;;5033681;28;20560;-72
2022/08/15 07:41:41;;;;;;;6.43;4.60;;;22.00;95.70;;;;;;5029868;28;20452;-72
2022/08/15 07:44:31;;;;;;;6.00;4.13;;;22.10;95.20;;;;;;5034711;28;20432;-72
2022/08/15 07:47:21;;;;;;;7.70;3.90;;;22.20;94.40;;;;;;5034696;28;20449;-72
2022/08/15 07:50:23;;;;;;;6.83;4.13;;;22.10;94.00;;;;;;5029539;28;20440;-72
2022/08/15 07:53:14;;;;;;;8.50;4.67;;;22.20;93.80;;;;;;5040682;28;20429;-73
2022/08/15 07:56:12;;;;;;;7.10;4.57;;;22.20;93.20;;;;;;5034049;28;20909;-72
2022/08/15 07:59:13;;;;;;;8.63;4.40;;;22.00;93.00;;;;;;5033870;28;20499;-72
2022/08/15 08:02:10;;;;;;;5.53;4.50;;;22.00;93.20;;;;;;5029701;28;20440;-72
2022/08/15 08:05:00;;;;;;;6.50;4.23;;;21.90;93.30;;;;;;5037003;28;20474;-71
2022/08/15 08:07:50;;;;;;;5.90;4.67;;;21.90;93.60;;;;;;5034877;28;20424;-72
2022/08/15 08:10:40;;;;;;;16.67;5.37;;;21.90;93.10;;;;;;5035560;28;20464;-72
2022/08/15 08:13:39;;;;;;;6.00;3.70;;;22.10;93.00;;;;;;5035931;28;21020;-71
2022/08/15 08:16:30;;;;;;;6.57;4.03;;;22.10;92.60;;;;;;5036055;28;20432;-71
2022/08/15 08:19:24;;;;;;;7.50;4.80;;;21.90;92.80;;;;;;5025785;28;20473;-72
2022/08/15 08:22:17;;;;;;;8.20;4.40;;;21.90;93.00;;;;;;5031092;28;20448;-72
2022/08/15 08:25:10;;;;;;;5.70;3.83;;;21.90;92.90;;;;;;5031704;28;20902;-73
2022/08/15 08:28:09;;;;;;;10.63;4.47;;;21.80;92.90;;;;;;5035750;28;20483;-71
2022/08/15 08:31:04;;;;;;;8.17;4.10;;;21.90;92.70;;;;;;5041376;28;20463;-72
2022/08/15 08:33:59;;;;;;;5.43;4.07;;;22.00;92.70;;;;;;5035280;28;20425;-72
2022/08/15 08:36:55;;;;;;;8.50;4.77;;;22.10;92.00;;;;;;5029800;28;20433;-71
2022/08/15 08:39:49;;;;;;;6.73;4.30;;;22.20;91.70;;;;;;5029719;28;20484;-72
2022/08/15 08:42:44;;;;;;;7.73;4.50;;;22.20;91.40;;;;;;5036876;28;20437;-72
2022/08/15 08:45:38;;;;;;;4.70;3.90;;;22.20;91.60;;;;;;5028815;28;20456;-71
2022/08/15 08:48:37;;;;;;;6.93;3.93;;;22.20;91.80;;;;;;5024451;28;20595;-72
2022/08/15 08:51:35;;;;;;;15.10;4.40;;;22.20;91.90;;;;;;5026750;28;20460;-72
2022/08/15 08:54:29;;;;;;;5.50;3.60;;;22.20;92.30;;;;;;5033495;28;20432;-72
2022/08/15 08:57:21;;;;;;;8.57;3.70;;;22.40;91.70;;;;;;5032562;28;20565;-72
2022/08/15 09:00:12;;;;;;;8.00;4.30;;;22.50;90.60;;;;;;5033873;28;20467;-72
2022/08/15 09:03:02;;;;;;;7.90;4.40;;;22.60;90.50;;;;;;5034911;28;20969;-72
2022/08/15 09:05:52;;;;;;;9.53;4.03;;;22.70;89.90;;;;;;5042639;28;20427;-72
2022/08/15 09:08:42;;;;;;;4.53;3.80;;;22.90;89.80;;;;;;5026787;28;20983;-72
2022/08/15 09:11:32;;;;;;;6.20;4.27;;;23.10;88.60;;;;;;5036469;28;20452;-72
2022/08/15 09:14:25;;;;;;;14.20;3.97;;;23.10;83.50;;;;;;5036583;28;20576;-71
2022/08/15 09:17:14;;;;;;;5.40;3.60;;;22.90;81.00;;;;;;5033029;28;20476;-71
2022/08/15 09:20:08;;;;;;;5.07;4.57;;;22.90;81.30;;;;;;5030132;28;20523;-72
2022/08/15 09:22:56;;;;;;;6.93;4.37;;;23.00;79.50;;;;;;5037140;28;20436;-72
2022/08/15 09:25:53;;;;;;;5.27;3.67;;;23.00;80.20;;;;;;5038500;28;20961;-72
2022/08/15 09:28:43;;;;;;;4.47;3.50;;;23.10;80.30;;;;;;5030082;28;20843;-71
2022/08/15 09:31:34;;;;;;;6.07;4.27;;;23.50;78.70;;;;;;5027906;28;20445;-72
2022/08/15 09:34:40;;;;;;;7.27;3.80;;;23.60;77.50;;;;;;5032763;28;20511;-72
2022/08/15 09:37:43;;;;;;;8.47;4.40;;;23.70;77.30;;;;;;5028704;28;20807;-72
2022/08/15 09:40:56;;;;;;;4.97;3.40;;;23.80;74.30;;;;;;5034709;28;20574;-73
2022/08/15 09:44:09;;;;;;;6.20;4.30;;;24.00;74.00;;;;;;5033310;28;21055;-72
2022/08/15 09:47:25;;;;;;;5.90;3.43;;;23.90;69.50;;;;;;5031482;28;20447;-72
2022/08/15 09:50:34;;;;;;;6.20;4.30;;;23.90;70.40;;;;;;5027090;28;20499;-72
2022/08/15 09:53:34;;;;;;;6.57;3.93;;;24.00;71.10;;;;;;5033813;28;20424;-72
2022/08/15 09:56:23;;;;;;;4.57;3.57;;;24.30;70.70;;;;;;5025866;28;20424;-71
2022/08/15 09:59:16;;;;;;;5.43;3.60;;;24.40;68.50;;;;;;5024479;28;20480;-73
2022/08/15 10:02:20;;;;;;;4.80;3.50;;;24.30;68.40;;;;;;5038670;28;20451;-72
2022/08/15 10:05:23;;;;;;;4.37;3.70;;;24.30;70.10;;;;;;5039022;28;20481;-72
2022/08/15 10:08:09;;;;;;;5.30;3.43;;;24.40;69.30;;;;;;5024352;28;20448;-72
2022/08/15 10:11:11;;;;;;;7.53;3.70;;;24.50;66.80;;;;;;5031971;28;20515;-71
2022/08/15 10:14:05;;;;;;;7.33;3.60;;;24.50;66.20;;;;;;5032083;28;21151;-71
2022/08/15 10:16:52;;;;;;;6.23;4.13;;;24.40;65.40;;;;;;5028569;28;20453;-71
2022/08/15 10:19:39;;;;;;;8.40;4.20;;;24.50;65.40;;;;;;5034632;28;21003;-71
2022/08/15 10:22:44;;;;;;;6.03;3.50;;;24.30;65.80;;;;;;5036489;28;20549;-71
2022/08/15 10:25:35;;;;;;;5.13;3.77;;;24.20;66.00;;;;;;5035263;28;20424;-71
2022/08/15 10:28:24;;;;;;;6.30;3.13;;;24.30;65.90;;;;;;5025960;28;20435;-71
2022/08/15 10:31:28;;;;;;;8.20;3.80;;;24.40;65.80;;;;;;5035672;28;20459;-71
2022/08/15 10:34:29;;;;;;;6.67;4.37;;;24.40;65.90;;;;;;5033740;28;20572;-71
2022/08/15 10:37:22;;;;;;;6.67;3.67;;;24.40;65.90;;;;;;5026449;28;20582;-71
2022/08/15 10:40:46;;;;;;;4.50;3.10;;;24.50;65.10;;;;;;5032784;28;20464;-71
2022/08/15 10:43:55;;;;;;;4.27;3.37;;;24.50;64.20;;;;;;5027489;28;20815;-71
2022/08/15 10:47:00;;;;;;;4.40;3.63;;;24.70;66.10;;;;;;5028138;28;20547;-71
2022/08/15 10:50:01;;;;;;;4.80;3.73;;;24.80;63.60;;;;;;5037734;28;20483;-71
2022/08/15 10:53:00;;;;;;;4.57;3.30;;;24.80;62.50;;;;;;5037006;28;20428;-71
2022/08/15 10:55:45;;;;;;;5.17;3.43;;;24.80;62.70;;;;;;5034993;28;21231;-71
2022/08/15 10:58:32;;;;;;;6.13;3.80;;;24.90;61.70;;;;;;5035723;28;20432;-71
2022/08/15 11:01:21;;;;;;;4.33;3.50;;;25.10;62.40;;;;;;5039505;28;20448;-71
2022/08/15 11:04:16;;;;;;;5.20;3.30;;;25.00;60.60;;;;;;5040098;28;20897;-71
2022/08/15 11:07:03;;;;;;;9.07;3.80;;;25.10;60.70;;;;;;5031425;28;20448;-71
2022/08/15 11:09:54;;;;;;;7.20;3.40;;;25.10;60.90;;;;;;5036420;28;20416;-71
2022/08/15 11:12:44;;;;;;;4.47;3.40;;;25.10;59.30;;;;;;5039767;28;20941;-71
2022/08/15 11:15:34;;;;;;;5.37;3.80;;;25.00;58.70;;;;;;5031410;28;20488;-71
2022/08/15 11:18:25;;;;;;;4.37;3.53;;;25.10;58.70;;;;;;5031133;28;20428;-71
2022/08/15 11:21:30;;;;;;;7.00;3.67;;;25.10;60.20;;;;;;5035588;28;20507;-71
2022/08/15 11:24:28;;;;;;;5.00;3.40;;;25.20;58.80;;;;;;5040570;28;20447;-71
2022/08/15 11:27:17;;;;;;;4.27;3.47;;;25.10;59.90;;;;;;5034671;28;20455;-71
2022/08/15 11:30:06;;;;;;;5.57;3.60;;;25.10;60.70;;;;;;5039319;28;20420;-71
2022/08/15 11:32:52;;;;;;;4.97;3.90;;;25.00;60.70;;;;;;5032670;28;20429;-71
2022/08/15 11:35:38;;;;;;;7.63;3.90;;;25.10;61.40;;;;;;5031102;28;20448;-71
2022/08/15 11:38:25;;;;;;;8.33;4.33;;;25.10;59.50;;;;;;5036079;28;20432;-71
2022/08/15 11:41:18;;;;;;;18.93;3.77;;;25.10;59.00;;;;;;5036102;28;20451;-71
2022/08/15 11:44:09;;;;;;;10.03;3.67;;;25.00;60.10;;;;;;5037053;28;20420;-71
2022/08/15 11:46:55;;;;;;;5.77;3.57;;;24.80;60.40;;;;;;5032070;28;21056;-71
2022/08/15 11:49:46;;;;;;;12.13;3.90;;;24.70;60.80;;;;;;5036735;28;20429;-71
2022/08/15 11:52:36;;;;;;;9.87;3.43;;;24.70;60.40;;;;;;5029405;28;20467;-71
2022/08/15 11:55:42;;;;;;;7.03;3.40;;;24.90;62.00;;;;;;5026632;28;20583;-71
2022/08/15 11:58:34;;;;;;;8.80;3.80;;;25.20;61.40;;;;;;5036489;28;20473;-72
2022/08/15 12:01:23;;;;;;;7.10;4.10;;;25.50;60.30;;;;;;5033940;28;20444;-71
2022/08/15 12:04:12;;;;;;;5.97;3.83;;;25.70;57.90;;;;;;5030174;28;20507;-71
2022/08/15 12:06:58;;;;;;;5.10;3.70;;;26.00;57.20;;;;;;5026873;28;20560;-71
2022/08/15 12:09:55;;;;;;;14.90;3.80;;;26.10;54.20;;;;;;5037066;28;20435;-71
2022/08/15 12:12:49;;;;;;;6.93;3.73;;;26.10;54.60;;;;;;5032131;28;20799;-71
2022/08/15 12:15:46;;;;;;;4.50;4.00;;;25.70;55.20;;;;;;5021379;28;20755;-71
2022/08/15 12:18:34;;;;;;;5.90;4.00;;;25.70;56.20;;;;;;5033029;28;20507;-71
2022/08/15 12:21:20;;;;;;;5.40;3.60;;;25.90;56.40;;;;;;5037386;28;20815;-71
2022/08/15 12:24:06;;;;;;;7.80;3.60;;;26.30;53.00;;;;;;5035989;28;20444;-71
2022/08/15 12:26:52;;;;;;;12.40;3.93;;;26.70;48.20;;;;;;5033005;28;20471;-71
2022/08/15 12:29:42;;;;;;;4.57;2.83;;;26.80;44.30;;;;;;5035981;28;20789;-71
2022/08/15 12:32:28;;;;;;;4.43;2.70;;;26.80;40.30;;;;;;5036535;28;20508;-71
2022/08/15 12:35:22;;;;;;;5.23;3.60;;;26.70;38.30;;;;;;5019997;28;20441;-71
2022/08/15 12:38:08;;;;;;;4.17;2.40;;;26.70;39.60;;;;;;5034935;28;20429;-71
2022/08/15 12:40:54;;;;;;;3.00;1.93;;;27.00;38.90;;;;;;5032294;28;20480;-71
2022/08/15 12:43:39;;;;;;;3.90;2.20;;;27.30;36.90;;;;;;5031794;28;20452;-71
2022/08/15 12:46:26;;;;;;;4.63;2.20;;;27.40;35.10;;;;;;5027538;28;20518;-71
2022/08/15 12:49:12;;;;;;;8.70;2.23;;;27.50;35.10;;;;;;5035359;28;20547;-71
2022/08/15 12:51:57;;;;;;;3.33;1.40;;;27.40;33.60;;;;;;5031107;28;20460;-71
2022/08/15 12:54:43;;;;;;;2.93;1.83;;;27.40;32.50;;;;;;5034827;28;20813;-71
2022/08/15 12:57:29;;;;;;;2.80;1.80;;;27.30;33.10;;;;;;5033870;28;20419;-71
2022/08/15 13:00:16;;;;;;;5.13;1.40;;;27.30;32.80;;;;;;5037740;28;20619;-71
2022/08/15 13:03:09;;;;;;;4.43;2.00;;;27.70;32.70;;;;;;5037311;28;20433;-71
2022/08/15 13:06:00;;;;;;;2.50;1.50;;;27.90;31.40;;;;;;5028280;28;20559;-71
2022/08/15 13:08:45;;;;;;;3.87;1.90;;;27.60;32.00;;;;;;5031102;28;20432;-71
2022/08/15 13:11:32;;;;;;;3.37;1.80;;;27.90;31.80;;;;;;5031180;28;20436;-71
2022/08/15 13:14:19;;;;;;;4.53;1.80;;;28.00;31.90;;;;;;5025999;28;20906;-71
2022/08/15 13:17:06;;;;;;;3.03;1.90;;;28.40;30.50;;;;;;5034976;28;20433;-71
2022/08/15 13:25:59;;;;;;;3.50;2.00;;;28.50;32.00;;;;;;5027544;28;20423;-71
2022/08/15 13:28:47;;;;;;;4.23;2.37;;;28.90;30.00;;;;;;5035139;28;20428;-71
2022/08/15 13:31:34;;;;;;;4.30;2.60;;;29.30;29.30;;;;;;5031216;28;20496;-71
2022/08/15 13:34:21;;;;;;;3.37;2.20;;;29.40;28.80;;;;;;5023029;28;20457;-71
2022/08/15 13:37:08;;;;;;;3.80;2.63;;;28.80;29.70;;;;;;5028869;28;20479;-71
2022/08/15 13:39:55;;;;;;;14.43;2.53;;;28.80;29.90;;;;;;5033334;28;20511;-71
2022/08/15 13:42:40;;;;;;;3.90;2.50;;;28.80;29.90;;;;;;5033385;28;20437;-71
2022/08/15 13:45:26;;;;;;;9.93;2.73;;;29.20;30.10;;;;;;5032288;28;20428;-71
2022/08/15 13:48:16;;;;;;;4.63;2.33;;;29.60;29.20;;;;;;5032878;28;20429;-71
2022/08/15 13:51:02;;;;;;;5.03;2.60;;;29.40;28.30;;;;;;5032911;28;20494;-71
2022/08/15 13:53:49;;;;;;;7.67;2.60;;;29.10;28.80;;;;;;5031019;28;20463;-71
2022/08/15 13:56:35;;;;;;;5.63;2.40;;;28.80;28.80;;;;;;5035132;28;20431;-71
2022/08/15 13:59:21;;;;;;;3.90;2.73;;;28.80;28.80;;;;;;5037658;28;20429;-71
2022/08/15 14:02:12;;;;;;;9.53;2.50;;;29.10;29.30;;;;;;5029934;28;20444;-71
2022/08/15 14:05:00;;;;;;;7.60;2.90;;;29.20;28.20;;;;;;5026198;28;20438;-71
2022/08/15 14:07:47;;;;;;;3.67;2.30;;;29.40;28.40;;;;;;5031815;28;20432;-71
2022/08/15 14:10:37;;;;;;;3.37;2.80;;;29.20;28.70;;;;;;5027078;28;20445;-71
2022/08/15 14:13:23;;;;;;;4.13;2.50;;;29.00;29.60;;;;;;5023579;28;20448;-71
2022/08/15 14:16:11;;;;;;;5.10;2.67;;;29.20;29.60;;;;;;5033324;28;20467;-72
2022/08/15 14:18:56;;;;;;;8.00;3.83;;;29.50;28.30;;;;;;5038873;28;20430;-71
2022/08/15 14:21:42;;;;;;;5.87;2.50;;;29.70;28.30;;;;;;5041493;28;20476;-71
2022/08/15 14:24:28;;;;;;;4.40;2.83;;;29.90;28.10;;;;;;5035036;28;20509;-71
2022/08/15 14:27:15;;;;;;;4.53;2.50;;;29.90;27.40;;;;;;5041306;28;20554;-71
2022/08/15 14:30:01;;;;;;;6.80;3.27;;;29.90;27.60;;;;;;5037924;28;20416;-71
2022/08/15 14:32:46;;;;;;;5.93;2.67;;;30.10;27.30;;;;;;5033851;28;20804;-71
2022/08/15 14:35:32;;;;;;;2.90;2.10;;;29.80;26.70;;;;;;5033303;28;20420;-71
2022/08/15 14:38:20;;;;;;;5.30;2.73;;;29.70;27.60;;;;;;5038303;28;20451;-71
2022/08/15 14:41:06;;;;;;;4.93;2.53;;;29.80;28.40;;;;;;5039876;28;20993;-71
2022/08/15 14:43:53;;;;;;;5.00;2.80;;;29.90;28.30;;;;;;5031610;28;20982;-71
2022/08/15 14:46:39;;;;;;;5.70;2.30;;;29.90;27.90;;;;;;5031771;28;20792;-71
2022/08/15 14:49:24;;;;;;;5.70;3.30;;;29.90;27.60;;;;;;5037356;28;20433;-71