Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:15;;;;;;;0.00;0.00;;;;;;;13.09;100.00;98564.75;5031450;28;20421;-75
2021/10/12 00:03:40;;;;;;;0.00;0.00;;;;;;;12.91;100.00;98520.88;5030408;28;20040;-75
2021/10/12 00:06:06;;;;;;;0.00;0.00;;;;;;;13.06;100.00;98535.03;5032206;28;20025;-76
2021/10/12 00:08:33;;;;;;;0.10;0.10;;;;;;;13.06;100.00;98527.00;5030711;28;20601;-74
2021/10/12 00:10:59;;;;;;;0.00;0.00;;;;;;;13.12;100.00;98539.19;5030724;28;20121;-75
2021/10/12 00:13:25;;;;;;;0.10;0.10;;;;;;;13.15;100.00;98543.19;5030511;28;20103;-75
2021/10/12 00:15:50;;;;;;;0.10;0.10;;;;;;;13.14;100.00;98547.75;5030775;28;20530;-75
2021/10/12 00:18:16;;;;;;;0.00;0.00;;;;;;;13.09;100.00;98537.13;5030804;28;20476;-76
2021/10/12 00:20:41;;;;;;;0.10;0.10;;;;;;;13.15;100.00;98546.66;5031595;28;20057;-75
2021/10/12 00:23:07;;;;;;;0.10;0.10;;;;;;;13.15;100.00;98556.59;5030168;28;20120;-76
2021/10/12 00:25:33;;;;;;;0.30;0.30;;;;;;;13.13;100.00;98556.91;5030420;28;20428;-76
2021/10/12 00:27:59;;;;;;;0.00;0.00;;;;;;;13.17;100.00;98555.19;5030533;28;20026;-75
2021/10/12 00:30:24;;;;;;;0.08;0.08;;;;;;;13.17;100.00;98547.16;5031245;28;20504;-76
2021/10/12 00:32:50;;;;;;;0.00;0.00;;;;;;;13.19;100.00;98554.88;5029867;28;20112;-76
2021/10/12 00:35:15;;;;;;;0.00;0.00;;;;;;;13.12;100.00;98539.19;5030162;28;20037;-76
2021/10/12 00:37:41;;;;;;;0.35;0.35;;;;;;;13.13;100.00;98538.09;5030100;28;20021;-75
2021/10/12 00:40:07;;;;;;;0.00;0.00;;;;;;;13.07;100.00;98539.31;5031422;28;20051;-75
2021/10/12 00:42:34;;;;;;;0.00;0.00;;;;;;;13.11;100.00;98537.63;5029507;28;20581;-76
2021/10/12 00:45:00;;;;;;;0.28;0.28;;;;;;;12.97;100.00;98532.31;5031194;28;20095;-75
2021/10/12 00:47:26;;;;;;;0.00;0.00;;;;;;;13.02;100.00;98542.13;5030718;28;20036;-75
2021/10/12 00:49:51;;;;;;;0.00;0.00;;;;;;;13.07;100.00;98553.56;5031186;28;20034;-75
2021/10/12 00:52:16;;;;;;;0.00;0.00;;;;;;;13.09;100.00;98539.81;5031213;28;20029;-78
2021/10/12 00:54:42;;;;;;;0.00;0.00;;;;;;;13.10;100.00;98542.19;5029782;28;20048;-75
2021/10/12 00:57:07;;;;;;;0.05;0.05;;;;;;;13.04;100.00;98543.41;5029955;28;20017;-75
2021/10/12 00:59:35;;;;;;;0.10;0.10;;;;;;;13.02;100.00;98542.91;5029192;28;20037;-74
2021/10/12 01:02:02;;;;;;;0.00;0.00;;;;;;;13.04;100.00;98545.31;5030890;28;20029;-76
2021/10/12 01:04:27;;;;;;;0.00;0.00;;;;;;;12.89;100.00;98523.09;5030309;28;20064;-76
2021/10/12 01:06:53;;;;;;;0.00;0.00;;;;;;;12.93;100.00;98523.28;5029863;28;20490;-75
2021/10/12 01:09:18;;;;;;;0.28;0.28;;;;;;;12.95;100.00;98524.56;5030556;28;20120;-73
2021/10/12 01:11:44;;;;;;;0.10;0.10;;;;;;;12.93;100.00;98520.59;5030754;28;20547;-74
2021/10/12 01:14:10;;;;;;;1.95;0.43;;;;;;;12.80;100.00;98492.72;5031273;28;20037;-74
2021/10/12 01:16:35;;;;;;;0.08;0.08;;;;;;;12.88;100.00;98497.34;5030151;28;20505;-71
2021/10/12 01:19:06;;;;;;;0.03;0.03;;;;;;;12.81;100.00;98495.06;5030993;28;20033;-73
2021/10/12 01:21:43;;;;;;;0.00;0.00;;;;;;;12.82;100.00;98493.97;5030706;28;20553;-74
2021/10/12 01:24:10;;;;;;;0.00;0.00;;;;;;;12.74;100.00;98491.25;5029328;28;20029;-74
2021/10/12 01:26:35;;;;;;;0.00;0.00;;;;;;;12.71;100.00;98506.06;5030778;28;20025;-74
2021/10/12 01:29:03;;;;;;;0.00;0.00;;;;;;;12.70;100.00;98517.88;5030666;28;20555;-75
2021/10/12 01:31:29;;;;;;;0.10;0.10;;;;;;;12.73;100.00;98527.22;5028491;28;20033;-70
2021/10/12 01:33:55;;;;;;;0.00;0.00;;;;;;;12.75;100.00;98523.13;5030804;28;20040;-74
2021/10/12 01:36:21;;;;;;;0.00;0.00;;;;;;;12.71;100.00;98529.41;5030563;28;20029;-72
2021/10/12 01:38:47;;;;;;;0.00;0.00;;;;;;;12.79;100.00;98532.19;5029410;28;20391;-72
2021/10/12 01:41:12;;;;;;;0.00;0.00;;;;;;;12.80;100.00;98512.31;5030304;28;20052;-73
2021/10/12 01:43:39;;;;;;;0.03;0.03;;;;;;;12.60;100.00;98459.88;5029614;28;20026;-73
2021/10/12 01:46:06;;;;;;;0.10;0.10;;;;;;;12.42;100.00;98455.47;5012611;28;20621;-73
2021/10/12 01:48:33;;;;;;;0.08;0.08;;;;;;;12.60;100.00;98489.41;5028863;28;20112;-73
2021/10/12 01:50:59;;;;;;;0.00;0.00;;;;;;;12.65;100.00;98500.00;5030271;28;20037;-72
2021/10/12 01:53:24;;;;;;;0.00;0.00;;;;;;;12.67;100.00;98493.53;5029093;28;20022;-74
2021/10/12 01:55:50;;;;;;;0.47;0.47;;;;;;;12.68;100.00;98479.81;5029261;28;20524;-74
2021/10/12 01:58:16;;;;;;;0.00;0.00;;;;;;;12.71;100.00;98484.59;5029176;28;20044;-74
2021/10/12 02:00:42;;;;;;;0.00;0.00;;;;;;;12.67;100.00;98483.63;5045222;28;20402;-73
2021/10/12 02:03:07;;;;;;;0.10;0.10;;;;;;;12.75;100.00;98482.09;5029861;28;20421;-73
2021/10/12 02:05:32;;;;;;;0.15;0.15;;;;;;;12.75;100.00;98474.81;5028861;28;20120;-73
2021/10/12 02:07:58;;;;;;;0.05;0.05;;;;;;;12.75;100.00;98469.47;5029809;28;20040;-73
2021/10/12 02:10:24;;;;;;;0.00;0.00;;;;;;;12.77;100.00;98471.88;5030094;28;20029;-73
2021/10/12 02:12:50;;;;;;;0.00;0.00;;;;;;;12.71;100.00;98454.31;5032245;28;20038;-72
2021/10/12 02:15:16;;;;;;;0.00;0.00;;;;;;;12.76;100.00;98459.53;5033991;28;20482;-73
2021/10/12 02:17:41;;;;;;;0.00;0.00;;;;;;;12.76;100.00;98456.84;5031682;28;20029;-74
2021/10/12 02:20:08;;;;;;;0.00;0.00;;;;;;;12.72;100.00;98456.69;5033994;28;20052;-72
2021/10/12 02:22:34;;;;;;;0.00;0.00;;;;;;;12.67;100.00;98434.53;5034065;28;20037;-73
2021/10/12 02:25:00;;;;;;;0.40;0.40;;;;;;;12.60;100.00;98426.91;5034191;28;20034;-73
2021/10/12 02:27:26;;;;;;;0.10;0.10;;;;;;;12.62;100.00;98432.75;5032567;28;20495;-72
2021/10/12 02:29:52;;;;;;;0.00;0.00;;;;;;;12.62;100.00;98416.66;5032517;28;20040;-72
2021/10/12 02:32:18;;;;;;;0.10;0.10;;;;;;;12.60;100.00;98425.03;5031931;28;20034;-75
2021/10/12 02:34:43;;;;;;;0.00;0.00;;;;;;;12.63;100.00;98434.34;5032766;28;20030;-73
2021/10/12 02:37:09;;;;;;;0.00;0.00;;;;;;;12.60;100.00;98446.47;5033897;28;20087;-74
2021/10/12 02:39:34;;;;;;;0.10;0.10;;;;;;;12.67;100.00;98470.22;5033633;28;20037;-75
2021/10/12 02:42:00;;;;;;;0.20;0.20;;;;;;;12.74;100.00;98467.91;5033420;28;20521;-74
2021/10/12 02:44:25;;;;;;;0.40;0.40;;;;;;;12.71;100.00;98456.97;5033517;28;20032;-72
2021/10/12 02:46:52;;;;;;;0.00;0.00;;;;;;;12.76;100.00;98448.81;5033094;28;20025;-71
2021/10/12 02:49:18;;;;;;;0.10;0.10;;;;;;;12.76;100.00;98444.22;5033612;28;20040;-73
2021/10/12 02:51:43;;;;;;;0.10;0.10;;;;;;;12.73;100.00;98422.56;5033736;28;20029;-72
2021/10/12 02:54:09;;;;;;;0.00;0.00;;;;;;;12.69;100.00;98416.25;5033917;28;20033;-73
2021/10/12 02:56:35;;;;;;;0.00;0.00;;;;;;;12.62;100.00;98404.06;5032952;28;20069;-75
2021/10/12 02:59:00;;;;;;;0.40;0.40;;;;;;;12.47;100.00;98393.69;5032137;28;20528;-74
2021/10/12 03:01:26;;;;;;;0.13;0.13;;;;;;;12.31;100.00;98363.75;5031325;28;20033;-73
2021/10/12 03:03:51;;;;;;;0.20;0.20;;;;;;;12.25;100.00;98348.88;5032062;28;20083;-77
2021/10/12 03:06:17;;;;;;;0.10;0.10;;;;;;;12.21;100.00;98337.19;5032010;28;20037;-77
2021/10/12 03:08:43;;;;;;;0.55;0.55;;;;;;;12.03;100.00;98298.75;5031749;28;20482;-75
2021/10/12 03:11:09;;;;;;;0.10;0.10;;;;;;;12.13;100.00;98295.81;5031464;28;20493;-76
2021/10/12 03:13:34;;;;;;;0.20;0.20;;;;;;;12.06;100.00;98266.78;5031706;28;20114;-76
2021/10/12 03:15:59;;;;;;;0.15;0.15;;;;;;;12.24;100.00;98283.78;5031578;28;20026;-75
2021/10/12 03:18:25;;;;;;;0.25;0.25;;;;;;;12.33;100.00;98281.91;5031641;28;20450;-74
2021/10/12 03:20:51;;;;;;;0.75;0.35;;;;;;;12.40;100.00;98278.00;5033404;28;20025;-75
2021/10/12 03:23:16;;;;;;;0.20;0.20;;;;;;;12.45;100.00;98257.22;5031050;28;20029;-75
2021/10/12 03:25:42;;;;;;;0.20;0.20;;;;;;;12.56;100.00;98270.38;5031493;28;20025;-75
2021/10/12 03:28:07;;;;;;;0.32;0.32;;;;;;;12.64;100.00;98277.66;5030938;28;20033;-75
2021/10/12 03:30:32;;;;;;;0.30;0.30;;;;;;;12.72;100.00;98300.25;5030979;28;20520;-72
2021/10/12 03:33:00;;;;;;;0.00;0.00;;;;;;;12.75;100.00;98313.84;5031534;28;20413;-78
2021/10/12 03:35:30;;;;;;;0.00;0.00;;;;;;;12.71;100.00;98320.94;5033060;28;20030;-77
2021/10/12 03:37:56;;;;;;;0.10;0.10;;;;;;;12.78;100.00;98336.59;5031343;28;20048;-79
2021/10/12 03:40:21;;;;;;;0.00;0.00;;;;;;;12.73;100.00;98331.34;5030980;28;20041;-77
2021/10/12 03:42:47;;;;;;;0.70;0.47;;;;;;;12.61;100.00;98308.59;5030196;28;20021;-76
2021/10/12 03:45:12;;;;;;;0.10;0.10;;;;;;;12.58;100.00;98314.56;5030902;28;20129;-76
2021/10/12 03:47:38;;;;;;;0.20;0.20;;;;;;;12.55;100.00;98322.41;5031131;28;20453;-82
2021/10/12 03:50:04;;;;;;;0.20;0.20;;;;;;;12.51;100.00;98348.28;5031167;28;20032;-80
2021/10/12 03:52:29;;;;;;;0.00;0.00;;;;;;;12.48;100.00;98352.38;5030489;28;20116;-76
2021/10/12 03:54:55;;;;;;;0.10;0.10;;;;;;;12.48;100.00;98347.78;5030029;28;20112;-75
2021/10/12 03:57:20;;;;;;;0.30;0.30;;;;;;;12.54;100.00;98361.09;5030347;28;20025;-78
2021/10/12 03:59:46;;;;;;;0.10;0.10;;;;;;;12.49;100.00;98344.00;5030632;28;20037;-78
2021/10/12 04:02:11;;;;;;;0.00;0.00;;;;;;;12.49;100.00;98338.63;5030955;28;20022;-78
2021/10/12 04:04:37;;;;;;;2.10;0.35;;;;;;;12.41;100.00;98319.81;5030004;28;20036;-77
2021/10/12 04:07:02;;;;;;;0.10;0.10;;;;;;;12.40;100.00;98332.44;5030642;28;20505;-76
2021/10/12 04:09:30;;;;;;;0.00;0.00;;;;;;;12.35;100.00;98337.13;5030608;28;20068;-76
2021/10/12 04:11:56;;;;;;;0.03;0.03;;;;;;;12.35;100.00;98343.28;5030895;28;20025;-70
2021/10/12 04:14:21;;;;;;;0.40;0.40;;;;;;;12.33;100.00;98338.22;5030229;28;20052;-70
2021/10/12 04:16:47;;;;;;;0.10;0.10;;;;;;;12.33;100.00;98335.53;5024631;28;20022;-73
2021/10/12 04:19:12;;;;;;;0.03;0.03;;;;;;;12.30;100.00;98338.03;5023612;28;20034;-73
2021/10/12 04:21:38;;;;;;;0.98;0.90;;;;;;;12.29;100.00;98344.50;5030281;28;20398;-75
2021/10/12 04:24:04;;;;;;;0.10;0.10;;;;;;;12.29;100.00;98342.63;5029764;28;20112;-72
2021/10/12 04:26:29;;;;;;;0.10;0.10;;;;;;;12.29;100.00;98347.16;5029094;28;20033;-73
2021/10/12 04:28:55;;;;;;;0.00;0.00;;;;;;;12.26;100.00;98324.44;5023389;28;20029;-73
2021/10/12 04:31:20;;;;;;;0.00;0.00;;;;;;;12.36;100.00;98325.31;5029226;28;20095;-74
2021/10/12 04:33:46;;;;;;;0.10;0.10;;;;;;;12.31;100.00;98313.59;5031108;28;20033;-73
2021/10/12 04:36:11;;;;;;;0.30;0.30;;;;;;;12.38;100.00;98320.41;5029547;28;20022;-74
2021/10/12 04:38:37;;;;;;;0.10;0.10;;;;;;;12.38;100.00;98310.50;5029910;28;20026;-74
2021/10/12 04:41:02;;;;;;;0.17;0.17;;;;;;;12.38;100.00;98312.38;5029885;28;20052;-74
2021/10/12 04:43:28;;;;;;;0.00;0.00;;;;;;;12.40;100.00;98312.88;5031502;28;20059;-74
2021/10/12 04:45:53;;;;;;;0.00;0.00;;;;;;;12.42;100.00;98311.47;5029998;28;20041;-74
2021/10/12 04:48:19;;;;;;;0.00;0.00;;;;;;;12.45;100.00;98302.00;5031688;28;20036;-75
2021/10/12 04:50:45;;;;;;;0.10;0.10;;;;;;;12.46;100.00;98296.34;5029903;28;20095;-74
2021/10/12 04:53:10;;;;;;;0.00;0.00;;;;;;;12.52;100.00;98298.91;5030020;28;20594;-74
2021/10/12 04:55:40;;;;;;;0.38;0.38;;;;;;;12.48;100.00;98296.03;5029612;28;20037;-76
2021/10/12 04:58:06;;;;;;;0.00;0.00;;;;;;;12.50;100.00;98291.19;5029867;28;20032;-75
2021/10/12 05:00:31;;;;;;;0.00;0.00;;;;;;;12.50;100.00;98291.19;5029622;28;20033;-75
2021/10/12 05:02:57;;;;;;;0.13;0.13;;;;;;;12.54;100.00;98300.19;5031399;28;20443;-75
2021/10/12 05:05:22;;;;;;;0.20;0.20;;;;;;;12.52;100.00;98291.63;5031502;28;20031;-75
2021/10/12 05:07:48;;;;;;;0.00;0.00;;;;;;;12.48;100.00;98271.91;5029527;28;20030;-76
2021/10/12 05:10:14;;;;;;;0.47;0.47;;;;;;;12.54;100.00;98288.66;5029872;28;20044;-74
2021/10/12 05:12:39;;;;;;;0.00;0.00;;;;;;;12.54;100.00;98276.03;5029725;28;20025;-74
2021/10/12 05:15:05;;;;;;;0.00;0.00;;;;;;;12.56;100.00;98287.25;5031378;28;20033;-74
2021/10/12 05:17:36;;;;;;;0.75;0.75;;;;;;;12.51;100.00;98268.59;5029554;28;20071;-75
2021/10/12 05:20:04;;;;;;;0.13;0.13;;;;;;;12.58;100.00;98276.22;5029420;28;20095;-75
2021/10/12 05:22:30;;;;;;;0.10;0.10;;;;;;;12.54;100.00;98275.25;5030736;28;20029;-74
2021/10/12 05:24:55;;;;;;;0.00;0.00;;;;;;;12.54;100.00;98275.25;5031178;28;20032;-75
2021/10/12 05:27:21;;;;;;;0.10;0.10;;;;;;;12.53;100.00;98282.50;5031206;28;20029;-76
2021/10/12 05:29:46;;;;;;;2.17;0.52;;;;;;;12.55;100.00;98277.63;5029418;28;20139;-75
2021/10/12 05:32:12;;;;;;;0.00;0.00;;;;;;;12.55;100.00;98274.13;5029608;28;20025;-75
2021/10/12 05:34:37;;;;;;;0.38;0.38;;;;;;;12.51;100.00;98270.50;5029327;28;20036;-75
2021/10/12 05:37:03;;;;;;;0.30;0.30;;;;;;;12.44;100.00;98255.63;5030904;28;20449;-76
2021/10/12 05:39:28;;;;;;;0.08;0.08;;;;;;;12.51;100.00;98270.50;5031033;28;20061;-76
2021/10/12 05:41:57;;;;;;;0.20;0.20;;;;;;;12.42;100.00;98265.09;5029239;28;20459;-76
2021/10/12 05:44:23;;;;;;;0.03;0.03;;;;;;;12.50;100.00;98277.75;5029544;28;20029;-76
2021/10/12 05:46:49;;;;;;;0.80;0.75;;;;;;;12.51;100.00;98273.97;5031429;28;20059;-76
2021/10/12 05:49:15;;;;;;;0.10;0.10;;;;;;;12.45;100.00;98264.47;5033622;28;20029;-76
2021/10/12 05:51:43;;;;;;;0.00;0.00;;;;;;;12.54;100.00;98283.31;5034505;28;20029;-76
2021/10/12 05:54:09;;;;;;;;;;;;;;;12.56;100.00;98281.09;5033849;28;20045;-76
2021/10/12 05:59:05;;;;;;;0.10;0.10;;;;;;;12.57;100.00;98288.84;5034535;28;20439;-76
2021/10/12 06:01:31;;;;;;;0.00;0.00;;;;;;;12.61;100.00;98302.44;5034761;28;20056;-74
2021/10/12 06:03:56;;;;;;;0.30;0.30;;;;;;;12.59;100.00;98304.63;5033251;28;20037;-74
2021/10/12 06:06:22;;;;;;;0.10;0.10;;;;;;;12.63;100.00;98302.91;5034745;28;20033;-76
2021/10/12 06:08:47;;;;;;;0.10;0.10;;;;;;;12.62;100.00;98287.91;5032965;28;20114;-75
2021/10/12 06:11:13;;;;;;;0.00;0.00;;;;;;;12.71;100.00;98296.03;5032820;28;20040;-76
2021/10/12 06:13:40;;;;;;;0.10;0.10;;;;;;;12.67;100.00;98281.63;5034247;28;20076;-74
2021/10/12 06:16:06;;;;;;;0.20;0.20;;;;;;;12.80;100.00;98286.91;5034412;28;20033;-76
2021/10/12 06:18:32;;;;;;;0.10;0.10;;;;;;;12.93;100.00;98287.13;5032986;28;20124;-76
2021/10/12 06:20:57;;;;;;;0.00;0.00;;;;;;;13.00;100.00;98286.66;5034287;28;20029;-76
2021/10/12 06:23:23;;;;;;;0.00;0.00;;;;;;;13.08;100.00;98289.34;5032928;28;20057;-76
2021/10/12 06:25:49;;;;;;;0.25;0.25;;;;;;;13.17;100.00;98289.41;5032424;28;20032;-76
2021/10/12 06:28:16;;;;;;;0.10;0.10;;;;;;;13.19;100.00;98284.50;5032900;28;20029;-76
2021/10/12 06:30:43;;;;;;;0.08;0.08;;;;;;;13.32;100.00;98298.09;5033822;28;20024;-76
2021/10/12 06:33:08;;;;;;;0.17;0.17;;;;;;;13.40;100.00;98294.69;5034186;28;20076;-76
2021/10/12 06:35:34;;;;;;;0.00;0.00;;;;;;;13.45;100.00;98284.59;5032365;28;20482;-76
2021/10/12 06:38:02;;;;;;;0.47;0.47;;;;;;;13.55;100.00;98285.38;5033766;28;20033;-76
2021/10/12 06:40:29;;;;;;;0.00;0.00;;;;;;;13.66;100.00;98278.63;5032298;28;20046;-76
2021/10/12 06:42:55;;;;;;;0.40;0.40;;;;;;;13.77;100.00;98287.16;5034036;28;20516;-76
2021/10/12 06:45:22;;;;;;;0.10;0.10;;;;;;;13.85;100.00;98282.91;5032542;28;20030;-75
2021/10/12 06:47:48;;;;;;;0.00;0.00;;;;;;;13.86;100.00;98284.47;5033451;28;20029;-76
2021/10/12 06:50:15;;;;;;;0.10;0.10;;;;;;;13.89;100.00;98283.84;5033694;28;20119;-75
2021/10/12 06:52:41;;;;;;;0.00;0.00;;;;;;;13.91;100.00;98281.63;5032153;28;20033;-75
2021/10/12 06:55:08;;;;;;;0.03;0.03;;;;;;;13.95;100.00;98282.56;5032038;28;20090;-76
2021/10/12 06:57:34;;;;;;;0.00;0.00;;;;;;;13.93;100.00;98274.81;5032864;28;20079;-75
2021/10/12 06:59:59;;;;;;;0.20;0.20;;;;;;;13.91;100.00;98281.63;5033448;28;20036;-75
2021/10/12 07:02:25;;;;;;;0.20;0.20;;;;;;;13.88;100.00;98271.53;5032239;28;20459;-74
2021/10/12 07:04:50;;;;;;;0.10;0.10;;;;;;;13.85;100.00;98269.47;5031868;28;20041;-75
2021/10/12 07:07:16;;;;;;;0.10;0.10;;;;;;;13.83;100.00;98266.28;5032981;28;20032;-76
2021/10/12 07:09:41;;;;;;;0.03;0.03;;;;;;;13.83;100.00;98268.97;5032733;28;20038;-74
2021/10/12 07:12:07;;;;;;;0.10;0.10;;;;;;;13.82;100.00;98276.25;5033016;28;20043;-75
2021/10/12 07:14:32;;;;;;;0.38;0.38;;;;;;;13.82;100.00;98270.88;5033269;28;20502;-75
2021/10/12 07:16:58;;;;;;;0.10;0.10;;;;;;;13.93;100.00;98287.47;5031533;28;20017;-74
2021/10/12 07:19:26;;;;;;;0.28;0.28;;;;;;;14.00;100.00;98289.69;5031907;28;20025;-75
2021/10/12 07:21:53;;;;;;;0.03;0.03;;;;;;;14.01;100.00;98275.13;5032915;28;20032;-75
2021/10/12 07:24:19;;;;;;;0.10;0.10;;;;;;;14.09;100.00;98287.78;5048125;28;20060;-75
2021/10/12 07:26:44;;;;;;;0.10;0.10;;;;;;;14.11;100.00;98280.22;5031544;28;20025;-75
2021/10/12 07:29:09;;;;;;;0.10;0.10;;;;;;;14.11;100.00;98265.97;5032916;28;20030;-75
2021/10/12 07:31:35;;;;;;;0.00;0.00;;;;;;;14.19;100.00;98267.84;5032738;28;20036;-75
2021/10/12 07:34:00;;;;;;;0.00;0.00;;;;;;;14.28;100.00;98273.22;5032517;28;20114;-75
2021/10/12 07:36:26;;;;;;;0.20;0.20;;;;;;;14.23;100.00;98269.59;5031490;28;20099;-75
2021/10/12 07:38:51;;;;;;;0.15;0.15;;;;;;;14.27;100.00;98280.50;5032324;28;20113;-75
2021/10/12 07:41:17;;;;;;;0.10;0.10;;;;;;;14.39;100.00;98290.59;5031244;28;20506;-76
2021/10/12 07:43:42;;;;;;;0.30;0.30;;;;;;;14.41;100.00;98285.69;5031282;28;20083;-76
2021/10/12 07:46:07;;;;;;;0.00;0.00;;;;;;;14.40;100.00;98281.41;5031359;28;20052;-76
2021/10/12 07:48:33;;;;;;;0.40;0.40;;;;;;;14.46;100.00;98290.09;5032938;28;20026;-76
2021/10/12 07:50:59;;;;;;;0.20;0.20;;;;;;;14.40;100.00;98279.53;5031093;28;20030;-76
2021/10/12 07:53:25;;;;;;;0.10;0.10;;;;;;;14.48;100.00;98293.28;5031379;28;20022;-76
2021/10/12 07:55:57;;;;;;;0.20;0.20;;;;;;;14.44;100.00;98295.81;5031020;28;20036;-76
2021/10/12 07:58:22;;;;;;;0.20;0.20;;;;;;;14.45;100.00;98301.97;5031243;28;20415;-76
2021/10/12 08:00:47;;;;;;;0.03;0.03;;;;;;;14.35;100.00;98300.41;5031018;28;20033;-76
2021/10/12 08:03:14;;;;;;;0.10;0.10;;;;;;;14.34;100.00;98288.88;5031141;28;20478;-76
2021/10/12 08:05:40;;;;;;;1.20;0.70;;;;;;;14.33;99.88;98300.75;5032206;28;20547;-74
2021/10/12 08:08:06;;;;;;;0.10;0.10;;;;;;;14.28;100.00;98287.47;5032279;28;20248;-75
2021/10/12 08:10:33;;;;;;;0.00;0.00;;;;;;;14.19;100.00;98268.63;5029896;28;20516;-76
2021/10/12 08:13:02;;;;;;;0.20;0.20;;;;;;;14.08;100.00;98256.63;5030698;28;20036;-74
2021/10/12 08:15:28;;;;;;;0.10;0.10;;;;;;;14.16;100.00;98273.84;5032140;28;20061;-76
2021/10/12 08:17:53;;;;;;;0.10;0.10;;;;;;;14.08;100.00;98259.31;5031664;28;20537;-76
2021/10/12 08:20:19;;;;;;;0.20;0.20;;;;;;;14.10;100.00;98273.25;5030717;28;20370;-76
2021/10/12 08:22:45;;;;;;;0.05;0.05;;;;;;;14.08;100.00;98273.53;5030388;28;20022;-76
2021/10/12 08:25:11;;;;;;;0.10;0.10;;;;;;;14.05;100.00;98265.34;5031661;28;20037;-76
2021/10/12 08:27:37;;;;;;;0.10;0.10;;;;;;;14.06;100.00;98265.03;5030653;28;20026;-76
2021/10/12 08:30:05;;;;;;;0.25;0.25;;;;;;;14.06;100.00;98259.66;5030353;28;20402;-74
2021/10/12 08:32:30;;;;;;;0.50;0.50;;;;;;;13.99;100.00;98256.66;5030145;28;20417;-74
2021/10/12 08:34:56;;;;;;;0.10;0.10;;;;;;;13.90;100.00;98243.22;5031335;28;20237;-74
2021/10/12 08:37:21;;;;;;;0.17;0.17;;;;;;;13.90;100.00;98245.91;5031418;28;20024;-74
2021/10/12 08:39:46;;;;;;;0.68;0.68;;;;;;;13.92;100.00;98256.34;5029810;28;20479;-74
2021/10/12 08:42:27;;;;;;;0.00;0.00;;;;;;;13.96;100.00;98254.56;5031401;28;20108;-74
2021/10/12 08:45:09;;;;;;;0.75;0.75;;;;;;;13.93;100.00;98241.78;5031307;28;20589;-74
2021/10/12 08:47:36;;;;;;;0.38;0.38;;;;;;;13.98;100.00;98248.91;5034045;28;20457;-76
2021/10/12 08:50:04;;;;;;;0.10;0.10;;;;;;;13.96;100.00;98240.38;5029946;28;20049;-76
2021/10/12 08:52:30;;;;;;;0.20;0.20;;;;;;;14.01;100.00;98254.44;5029977;28;20025;-76
2021/10/12 08:54:56;;;;;;;0.10;0.10;;;;;;;13.97;100.00;98237.34;5029847;28;20032;-76
2021/10/12 08:57:29;;;;;;;0.10;0.10;;;;;;;13.97;100.00;98234.66;5031399;28;20151;-76
2021/10/12 08:59:57;;;;;;;0.10;0.10;;;;;;;13.98;100.00;98238.16;5029818;28;20055;-76
2021/10/12 09:02:26;;;;;;;0.00;0.00;;;;;;;14.06;100.00;98238.13;5030059;28;20025;-76
2021/10/12 09:04:52;;;;;;;0.10;0.10;;;;;;;14.07;100.00;98241.59;5031010;28;20037;-75
2021/10/12 09:07:24;;;;;;;0.20;0.20;;;;;;;14.06;100.00;98234.66;5031013;28;20032;-76
2021/10/12 09:09:51;;;;;;;1.67;0.85;;;;;;;14.08;100.00;98243.97;5029561;28;20040;-75
2021/10/12 09:12:17;;;;;;;0.43;0.43;;;;;;;14.09;100.00;98231.34;5029827;28;20124;-74
2021/10/12 09:15:01;;;;;;;0.20;0.20;;;;;;;14.09;100.00;98234.78;5030882;28;20029;-74
2021/10/12 09:17:38;;;;;;;0.00;0.00;;;;;;;14.12;100.00;98224.53;5029770;28;20052;-74
2021/10/12 09:20:23;;;;;;;0.35;0.35;;;;;;;14.12;100.00;98222.63;5029432;28;20029;-74
2021/10/12 09:23:07;;;;;;;0.10;0.10;;;;;;;14.14;100.00;98219.63;5029213;28;20030;-75
2021/10/12 09:25:44;;;;;;;0.10;0.10;;;;;;;14.14;100.00;98220.41;5030977;28;20021;-75
2021/10/12 09:28:24;;;;;;;0.63;0.63;;;;;;;14.08;100.00;98203.63;5029630;28;20047;-75
2021/10/12 09:30:53;;;;;;;0.10;0.10;;;;;;;14.15;100.00;98213.91;5030496;28;20490;-75
2021/10/12 09:33:18;;;;;;;2.20;0.63;;;;;;;14.16;100.00;98206.63;5030853;28;20029;-75
2021/10/12 09:35:44;;;;;;;0.00;0.00;;;;;;;14.17;100.00;98209.03;5029302;28;20033;-75
2021/10/12 09:38:12;;;;;;;1.45;0.90;;;;;;;14.09;100.00;98185.63;5029463;28;20030;-74
2021/10/12 09:40:40;;;;;;;0.10;0.10;;;;;;;14.17;100.00;98190.19;5030673;28;20045;-75
2021/10/12 09:43:07;;;;;;;0.10;0.10;;;;;;;14.14;100.00;98177.38;5030408;28;20050;-75
2021/10/12 09:45:33;;;;;;;3.42;0.80;;;;;;;14.18;100.00;98189.06;5030696;28;20049;-75
2021/10/12 09:47:59;;;;;;;0.20;0.20;;;;;;;14.16;100.00;98183.22;5030197;28;20444;-75
2021/10/12 09:50:34;;;;;;;0.00;0.00;;;;;;;14.12;100.00;98178.81;5045794;28;20092;-75
2021/10/12 09:53:00;;;;;;;0.47;0.47;;;;;;;14.13;100.00;98173.09;5029044;28;20017;-75
2021/10/12 09:55:36;;;;;;;0.00;0.00;;;;;;;14.11;100.00;98177.22;5029276;28;20453;-75
2021/10/12 09:58:03;;;;;;;1.35;1.05;;;;;;;14.07;100.00;98161.75;5030339;28;20029;-75
2021/10/12 10:00:29;;;;;;;0.25;0.17;;;;;;;14.07;100.00;98169.81;5030564;28;20033;-75
2021/10/12 10:02:56;;;;;;;0.80;0.47;;;;;;;14.02;100.00;98161.13;5030649;28;20363;-75
2021/10/12 10:05:22;;;;;;;0.10;0.10;;;;;;;13.92;100.00;98146.91;5030467;28;20033;-75
2021/10/12 10:07:49;;;;;;;0.00;0.00;;;;;;;13.97;100.00;98140.56;5030197;28;20378;-75
2021/10/12 10:10:15;;;;;;;0.08;0.08;;;;;;;13.98;100.00;98147.53;5030143;28;20057;-75
2021/10/12 10:12:41;;;;;;;0.75;0.75;;;;;;;14.01;100.00;98146.91;5030623;28;20048;-74
2021/10/12 10:15:06;;;;;;;0.10;0.10;;;;;;;13.98;100.00;98139.47;5029838;28;20520;-74
2021/10/12 10:17:32;;;;;;;0.00;0.00;;;;;;;13.92;100.00;98128.09;5030276;28;20021;-73
2021/10/12 10:20:02;;;;;;;0.20;0.20;;;;;;;13.94;100.00;98130.47;5030394;28;20549;-75
2021/10/12 10:22:47;;;;;;;0.30;0.30;;;;;;;13.97;100.00;98140.56;5030405;28;20104;-75
2021/10/12 10:25:35;;;;;;;0.00;0.00;;;;;;;13.98;100.00;98136.00;5028966;28;20112;-75
2021/10/12 10:28:35;;;;;;;0.80;0.80;;;;;;;13.93;100.00;98128.91;5029829;28;20033;-75
2021/10/12 10:31:02;;;;;;;0.30;0.28;;;;;;;13.87;100.00;98130.19;5025302;28;20540;-75
2021/10/12 10:33:33;;;;;;;0.00;0.00;;;;;;;13.91;100.00;98129.22;5030532;28;20040;-75
2021/10/12 10:36:03;;;;;;;0.40;0.40;;;;;;;13.89;100.00;98127.94;5033757;28;20183;-75
2021/10/12 10:38:34;;;;;;;0.10;0.10;;;;;;;13.89;100.00;98125.25;5032554;28;20032;-75
2021/10/12 10:41:02;;;;;;;0.10;0.10;;;;;;;13.82;100.00;98116.91;5032063;28;20085;-74
2021/10/12 10:43:48;;;;;;;0.40;0.35;;;;;;;13.85;100.00;98125.09;5032528;28;20061;-75
2021/10/12 10:46:31;;;;;;;0.40;0.40;;;;;;;13.85;100.00;98111.66;5033449;28;20025;-76
2021/10/12 10:49:07;;;;;;;0.00;0.00;;;;;;;13.80;100.00;98113.75;5033817;28;20030;-75
2021/10/12 10:51:59;;;;;;;0.40;0.40;;;;;;;13.78;100.00;98100.66;5032363;28;20022;-75
2021/10/12 10:54:37;;;;;;;0.25;0.25;;;;;;;13.77;100.00;98101.75;5033757;28;20479;-75
2021/10/12 10:57:22;;;;;;;0.10;0.10;;;;;;;13.68;100.00;98077.56;5033334;28;20029;-75
2021/10/12 11:00:18;;;;;;;0.30;0.30;;;;;;;13.75;100.00;98090.53;5031692;28;20033;-75
2021/10/12 11:02:45;;;;;;;0.55;0.35;;;;;;;13.72;100.00;98083.09;5023371;28;20114;-75
2021/10/12 11:05:32;;;;;;;0.00;0.00;;;;;;;13.64;100.00;98071.28;5031978;28;20025;-75
2021/10/12 11:08:13;;;;;;;0.00;0.00;;;;;;;13.61;100.00;98067.31;5031910;28;20452;-75
2021/10/12 11:10:39;;;;;;;0.10;0.10;;;;;;;13.68;100.00;98076.78;5031818;28;20051;-75
2021/10/12 11:13:04;;;;;;;0.05;0.05;;;;;;;13.65;100.00;98069.38;5031787;28;20512;-75
2021/10/12 11:15:30;;;;;;;0.00;0.00;;;;;;;13.65;100.00;98064.78;5033284;28;20052;-75
2021/10/12 11:18:08;;;;;;;0.00;0.00;;;;;;;13.66;100.00;98068.25;5032974;28;20026;-74
2021/10/12 11:20:42;;;;;;;0.08;0.08;;;;;;;13.67;100.00;98067.16;5033168;28;20078;-75
2021/10/12 11:23:10;;;;;;;0.00;0.00;;;;;;;13.63;100.00;98050.09;5031476;28;20026;-75
2021/10/12 11:25:36;;;;;;;0.22;0.22;;;;;;;13.61;100.00;98048.53;5033142;28;20033;-76
2021/10/12 11:28:11;;;;;;;0.10;0.10;;;;;;;13.66;100.00;98041.38;5048174;28;20037;-76