Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:52;;;;;;;2.85;2.13;;;;;;;16.33;89.87;94668.63;5094932;28;20538;-73
2022/10/02 00:04:24;;;;;;;3.30;2.20;;;;;;;16.32;90.18;94667.06;5095486;28;20524;-73
2022/10/02 00:06:51;;;;;;;3.22;1.98;;;;;;;16.32;90.53;94664.25;5095226;28;20208;-73
2022/10/02 00:09:25;;;;;;;2.65;1.67;;;;;;;16.33;90.10;94673.41;5095084;28;20197;-73
2022/10/02 00:11:55;;;;;;;2.40;2.13;;;;;;;16.32;90.68;94669.03;5095448;28;20208;-73
2022/10/02 00:14:23;;;;;;;3.28;2.65;;;;;;;16.33;90.43;94673.41;5095872;28;20181;-73
2022/10/02 00:16:52;;;;;;;4.28;3.33;;;;;;;16.33;90.65;94676.19;5095181;28;20203;-73
2022/10/02 00:19:21;;;;;;;2.35;2.10;;;;;;;16.32;90.86;94672.63;5095216;28;20199;-73
2022/10/02 00:22:02;;;;;;;2.47;2.28;;;;;;;16.32;90.42;94674.59;5095226;28;20189;-73
2022/10/02 00:24:33;;;;;;;2.85;2.30;;;;;;;16.31;89.90;94671.03;5094850;28;20608;-74
2022/10/02 00:27:04;;;;;;;2.58;2.38;;;;;;;16.32;90.37;94677.38;5095504;28;20180;-74
2022/10/02 00:29:44;;;;;;;4.30;2.60;;;;;;;16.32;89.98;94678.19;5095602;28;20200;-74
2022/10/02 00:32:20;;;;;;;3.50;2.88;;;;;;;16.33;89.73;94681.75;5095838;28;20188;-73
2022/10/02 00:35:14;;;;;;;3.10;2.80;;;;;;;16.27;89.46;94684.16;5094607;28;20199;-74
2022/10/02 00:37:46;;;;;;;2.67;2.47;;;;;;;16.25;89.20;94686.53;5093044;28;20216;-74
2022/10/02 00:40:36;;;;;;;3.15;2.90;;;;;;;16.23;89.39;94690.91;5095594;28;20184;-74
2022/10/02 00:43:13;;;;;;;3.20;2.90;;;;;;;16.21;88.94;94693.31;5095372;28;20257;-73
2022/10/02 00:46:06;;;;;;;3.13;2.72;;;;;;;16.20;88.56;94700.06;5094487;28;20188;-73
2022/10/02 00:48:48;;;;;;;3.55;3.25;;;;;;;16.18;88.95;94702.44;5094518;28;20196;-73
2022/10/02 00:51:25;;;;;;;3.05;2.85;;;;;;;16.19;88.48;94712.38;5095244;28;20440;-73
2022/10/02 00:53:59;;;;;;;3.00;2.80;;;;;;;16.16;88.05;94718.72;5094212;28;20204;-73
2022/10/02 00:56:31;;;;;;;3.00;2.80;;;;;;;16.15;88.14;94712.38;5094384;28;20203;-73
2022/10/02 00:59:24;;;;;;;3.55;3.00;;;;;;;16.16;87.44;94713.16;5095293;28;20200;-73
2022/10/02 01:01:53;;;;;;;2.92;2.72;;;;;;;16.13;87.17;94709.19;5094223;28;20574;-73
2022/10/02 01:04:23;;;;;;;3.00;2.45;;;;;;;16.13;87.38;94712.78;5095321;28;20200;-73
2022/10/02 01:06:51;;;;;;;2.38;2.15;;;;;;;16.11;86.56;94709.59;5094393;28;20200;-74
2022/10/02 01:09:18;;;;;;;2.70;2.50;;;;;;;16.10;86.40;94710.78;5095254;28;20177;-73
2022/10/02 01:11:45;;;;;;;2.03;1.92;;;;;;;16.10;85.54;94723.91;5095136;28;20208;-73
2022/10/02 01:14:12;;;;;;;2.78;2.15;;;;;;;16.06;84.72;94729.47;5094011;28;20200;-73
2022/10/02 01:16:40;;;;;;;2.22;2.00;;;;;;;16.03;84.55;94733.03;5095002;28;20628;-73
2022/10/02 01:19:17;;;;;;;2.83;1.85;;;;;;;16.02;83.55;94737.00;5094108;28;20200;-73
2022/10/02 01:21:49;;;;;;;1.90;1.80;;;;;;;16.00;82.86;94735.81;5094610;28;20199;-73
2022/10/02 01:24:21;;;;;;;2.28;1.88;;;;;;;16.00;83.05;94727.47;5094388;28;20225;-73
2022/10/02 01:26:49;;;;;;;2.78;2.40;;;;;;;15.99;83.50;94728.66;5093776;28;20200;-73
2022/10/02 01:29:16;;;;;;;2.13;2.00;;;;;;;15.97;82.85;94734.59;5094952;28;20189;-73
2022/10/02 01:31:43;;;;;;;2.25;2.10;;;;;;;15.96;83.01;94735.00;5098833;28;20208;-73
2022/10/02 01:34:10;;;;;;;4.78;2.25;;;;;;;15.94;82.37;94738.22;5099006;28;20193;-73
2022/10/02 01:36:37;;;;;;;2.00;1.90;;;;;;;15.93;82.54;94741.38;5099100;28;20228;-73
2022/10/02 01:39:04;;;;;;;2.28;2.17;;;;;;;15.89;82.61;94750.50;5098763;28;20188;-73
2022/10/02 01:41:31;;;;;;;3.28;2.10;;;;;;;15.86;82.20;94750.50;5098808;28;20188;-73
2022/10/02 01:44:01;;;;;;;2.03;1.80;;;;;;;15.84;82.03;94752.88;5098824;28;20184;-73
2022/10/02 01:46:32;;;;;;;2.33;2.00;;;;;;;15.85;81.84;94752.47;5097552;28;20200;-73
2022/10/02 01:49:16;;;;;;;1.98;1.88;;;;;;;15.83;81.80;94756.84;5097727;28;20207;-73
2022/10/02 01:51:59;;;;;;;2.17;2.03;;;;;;;15.81;82.49;94756.44;5097340;28;20219;-73
2022/10/02 01:54:36;;;;;;;3.95;2.30;;;;;;;15.82;82.22;94749.69;5097395;28;20188;-73
2022/10/02 01:57:10;;;;;;;1.70;1.60;;;;;;;15.80;81.83;94758.44;5097527;28;20624;-73
2022/10/02 01:59:46;;;;;;;1.80;1.70;;;;;;;15.77;81.37;94753.66;5098078;28;20277;-73
2022/10/02 02:02:18;;;;;;;2.35;1.80;;;;;;;15.77;81.38;94756.44;5097662;28;20196;-73
2022/10/02 02:04:54;;;;;;;1.80;1.70;;;;;;;15.73;80.28;94763.97;5098321;28;20195;-73
2022/10/02 02:07:27;;;;;;;1.60;1.50;;;;;;;15.71;80.14;94760.78;5097144;28;20257;-73
2022/10/02 02:10:00;;;;;;;2.00;1.40;;;;;;;15.71;79.43;94769.13;5097344;28;20203;-72
2022/10/02 02:12:34;;;;;;;2.25;1.45;;;;;;;15.68;78.69;94778.25;5098146;28;20265;-72
2022/10/02 02:15:04;;;;;;;1.50;1.30;;;;;;;15.68;77.92;94777.47;5097307;28;20201;-72
2022/10/02 02:17:34;;;;;;;1.48;1.38;;;;;;;15.67;76.91;94792.56;5097787;28;20185;-72
2022/10/02 02:20:03;;;;;;;1.48;1.35;;;;;;;15.64;77.17;94792.09;5098160;28;20185;-72
2022/10/02 02:22:33;;;;;;;1.38;1.27;;;;;;;15.65;77.46;94798.50;5097251;28;20196;-72
2022/10/02 02:25:02;;;;;;;1.42;1.42;;;;;;;15.62;76.38;94813.16;5097029;28;20199;-73
2022/10/02 02:27:33;;;;;;;1.20;1.20;;;;;;;15.60;76.88;94810.75;5097068;28;20670;-73
2022/10/02 02:30:03;;;;;;;1.63;1.30;;;;;;;15.59;76.37;94813.94;5097272;28;20188;-73
2022/10/02 02:32:34;;;;;;;1.50;1.40;;;;;;;15.55;76.15;94818.69;5096643;28;20221;-73
2022/10/02 02:35:06;;;;;;;1.83;1.40;;;;;;;15.54;76.43;94820.69;5096452;28;20236;-72
2022/10/02 02:37:34;;;;;;;2.03;1.50;;;;;;;15.54;76.58;94822.63;5096840;28;20196;-72
2022/10/02 02:40:04;;;;;;;3.20;1.40;;;;;;;15.51;76.28;94824.25;5096643;28;20204;-72
2022/10/02 02:42:36;;;;;;;1.73;1.40;;;;;;;15.51;76.45;94824.25;5096775;28;20195;-72
2022/10/02 02:45:09;;;;;;;1.55;1.20;;;;;;;15.51;76.06;94817.88;5097663;28;20193;-72
2022/10/02 02:47:39;;;;;;;1.55;1.25;;;;;;;15.50;75.73;94824.63;5097835;28;20206;-72
2022/10/02 02:50:09;;;;;;;1.30;1.20;;;;;;;15.52;75.60;94836.94;5098319;28;20286;-72
2022/10/02 02:52:38;;;;;;;1.42;1.33;;;;;;;15.52;75.68;94830.59;5096665;28;20212;-72
2022/10/02 02:55:07;;;;;;;1.45;1.30;;;;;;;15.54;76.16;94833.75;5096488;28;20261;-72
2022/10/02 02:57:38;;;;;;;1.42;1.33;;;;;;;15.53;76.10;94844.09;5096350;28;20586;-72
2022/10/02 03:00:08;;;;;;;2.00;1.40;;;;;;;15.51;76.38;94854.81;5097405;28;20199;-72
2022/10/02 03:02:35;;;;;;;1.80;1.70;;;;;;;15.51;76.10;94865.94;5096748;28;20222;-72
2022/10/02 03:05:01;;;;;;;1.60;1.50;;;;;;;15.51;76.12;94862.38;5096429;28;20241;-72
2022/10/02 03:07:28;;;;;;;1.50;1.40;;;;;;;15.48;76.22;94865.91;5097422;28;20188;-72
2022/10/02 03:10:02;;;;;;;1.65;1.55;;;;;;;15.46;76.17;94876.59;5095948;28;20188;-72
2022/10/02 03:12:40;;;;;;;1.58;1.48;;;;;;;15.44;75.43;94877.00;5096313;28;20212;-72
2022/10/02 03:15:26;;;;;;;1.80;1.70;;;;;;;15.45;75.42;94872.25;5095971;28;20200;-72
2022/10/02 03:18:16;;;;;;;1.70;1.60;;;;;;;15.43;75.32;94874.59;5096793;28;20192;-72
2022/10/02 03:20:47;;;;;;;1.88;1.77;;;;;;;15.44;76.05;94885.34;5096872;28;20181;-73
2022/10/02 03:23:20;;;;;;;2.15;1.95;;;;;;;15.40;75.71;94885.31;5095796;28;20196;-73
2022/10/02 03:25:51;;;;;;;3.58;2.10;;;;;;;15.37;75.53;94896.41;5096748;28;20253;-73
2022/10/02 03:28:21;;;;;;;2.30;2.10;;;;;;;15.34;75.80;94894.41;5096739;28;20212;-73
2022/10/02 03:30:50;;;;;;;2.10;2.00;;;;;;;15.33;76.29;94898.38;5095818;28;20200;-72
2022/10/02 03:33:17;;;;;;;2.70;2.30;;;;;;;15.32;76.49;94899.56;5096912;28;20269;-72
2022/10/02 03:35:45;;;;;;;2.53;2.33;;;;;;;15.30;76.23;94893.59;5096466;28;20289;-72
2022/10/02 03:38:13;;;;;;;2.42;2.22;;;;;;;15.30;76.41;94899.16;5096306;28;20181;-72
2022/10/02 03:40:40;;;;;;;2.30;2.20;;;;;;;15.29;76.43;94905.91;5096765;28;20195;-72
2022/10/02 03:43:07;;;;;;;2.30;2.20;;;;;;;15.30;76.57;94902.72;5096558;28;20181;-72
2022/10/02 03:45:34;;;;;;;2.50;2.30;;;;;;;15.31;76.56;94914.63;5096450;28;20199;-72
2022/10/02 03:48:02;;;;;;;2.35;2.15;;;;;;;15.30;76.69;94913.84;5096283;28;20196;-72
2022/10/02 03:50:29;;;;;;;2.55;2.33;;;;;;;15.28;76.52;94916.19;5096493;28;20202;-72
2022/10/02 03:52:56;;;;;;;2.17;2.08;;;;;;;15.25;75.59;94916.16;5094932;28;20208;-72
2022/10/02 03:55:31;;;;;;;2.53;2.33;;;;;;;15.23;75.92;94913.78;5095853;28;20195;-72
2022/10/02 03:57:58;;;;;;;2.40;2.20;;;;;;;15.22;75.78;94928.88;5095319;28;20204;-72
2022/10/02 04:00:29;;;;;;;2.67;2.58;;;;;;;15.23;76.10;94941.56;5096138;28;20196;-73
2022/10/02 04:02:59;;;;;;;2.70;2.50;;;;;;;15.22;76.03;94936.41;5096208;28;20192;-73
2022/10/02 04:05:29;;;;;;;2.47;2.38;;;;;;;15.23;76.23;94932.44;5095101;28;20195;-73
2022/10/02 04:07:58;;;;;;;2.50;2.40;;;;;;;15.22;75.93;94942.78;5095196;28;20188;-73
2022/10/02 04:10:31;;;;;;;2.65;2.53;;;;;;;15.23;75.93;94933.25;5095367;28;20207;-72
2022/10/02 04:13:03;;;;;;;2.65;2.55;;;;;;;15.22;76.33;94936.41;5094774;28;20219;-72
2022/10/02 04:15:33;;;;;;;4.03;3.65;;;;;;;15.25;76.18;94938.41;5095898;28;20536;-73
2022/10/02 04:18:02;;;;;;;3.13;2.92;;;;;;;15.23;75.29;94957.44;5095143;28;20207;-73
2022/10/02 04:20:35;;;;;;;4.00;3.60;;;;;;;15.24;75.71;94956.25;5095446;28;20196;-72
2022/10/02 04:23:04;;;;;;;2.90;2.70;;;;;;;15.24;76.10;94968.16;5095847;28;20193;-72
2022/10/02 04:25:34;;;;;;;2.78;2.47;;;;;;;15.24;75.97;94972.94;5095055;28;20200;-72
2022/10/02 04:28:03;;;;;;;3.17;2.90;;;;;;;15.24;76.13;94967.38;5095800;28;20200;-73
2022/10/02 04:30:30;;;;;;;3.00;2.80;;;;;;;15.26;75.95;94967.81;5095668;28;20188;-73
2022/10/02 04:32:58;;;;;;;2.88;2.67;;;;;;;15.31;75.83;94953.53;5095574;28;20211;-73
2022/10/02 04:35:32;;;;;;;2.50;2.40;;;;;;;15.30;75.15;94958.31;5096022;28;20288;-73
2022/10/02 04:38:21;;;;;;;3.30;2.70;;;;;;;15.28;74.18;94966.22;5095312;28;20172;-73
2022/10/02 04:41:00;;;;;;;3.20;3.00;;;;;;;15.27;73.73;94972.16;5094763;28;20627;-72
2022/10/02 04:43:39;;;;;;;2.83;2.63;;;;;;;15.26;74.03;94976.94;5094878;28;20192;-72
2022/10/02 04:46:17;;;;;;;2.85;2.75;;;;;;;15.29;73.96;94984.50;5094219;28;20529;-73
2022/10/02 04:48:55;;;;;;;2.95;2.70;;;;;;;15.31;73.15;94998.00;5095648;28;20180;-73
2022/10/02 04:51:34;;;;;;;3.00;2.80;;;;;;;15.28;72.72;95009.88;5094548;28;20211;-73
2022/10/02 04:54:18;;;;;;;2.70;2.50;;;;;;;15.28;72.63;95019.00;5094736;28;20195;-73
2022/10/02 04:56:56;;;;;;;3.13;2.60;;;;;;;15.29;72.63;95022.59;5095147;28;20668;-72
2022/10/02 04:59:53;;;;;;;2.65;2.55;;;;;;;15.28;72.98;95021.78;5095295;28;20216;-74
2022/10/02 05:02:33;;;;;;;3.00;2.80;;;;;;;15.27;72.39;95024.97;5093156;28;20211;-71
2022/10/02 05:05:10;;;;;;;2.90;2.70;;;;;;;15.24;72.16;95032.06;5095541;28;20188;-71
2022/10/02 05:07:58;;;;;;;2.75;2.55;;;;;;;15.25;72.04;95030.09;5098627;28;20204;-72
2022/10/02 05:11:05;;;;;;;2.63;2.50;;;;;;;15.27;72.14;95022.19;5099243;28;20440;-73
2022/10/02 05:13:54;;;;;;;2.78;2.58;;;;;;;15.29;72.04;95022.59;5098496;28;20208;-70
2022/10/02 05:16:33;;;;;;;2.60;2.40;;;;;;;15.28;71.70;95041.22;5098220;28;20200;-71
2022/10/02 05:19:09;;;;;;;3.28;2.47;;;;;;;15.30;71.89;95043.66;5098634;28;20574;-70
2022/10/02 05:21:52;;;;;;;3.00;2.80;;;;;;;15.32;71.94;95044.03;5098922;28;20192;-70
2022/10/02 05:24:33;;;;;;;2.63;2.42;;;;;;;15.35;72.15;95046.84;5098276;28;20196;-70
2022/10/02 05:27:20;;;;;;;2.60;2.40;;;;;;;15.35;71.93;95046.06;5098851;28;20521;-70
2022/10/02 05:30:09;;;;;;;2.83;2.63;;;;;;;15.32;71.56;95036.53;5099086;28;20176;-70
2022/10/02 05:33:15;;;;;;;2.78;2.67;;;;;;;15.33;70.69;95040.91;5098136;28;20226;-70
2022/10/02 05:35:51;;;;;;;2.65;2.42;;;;;;;15.31;70.91;95031.34;5098101;28;20710;-70
2022/10/02 05:38:26;;;;;;;3.20;2.65;;;;;;;15.32;70.29;95038.47;5098951;28;20195;-70
2022/10/02 05:41:00;;;;;;;2.75;2.63;;;;;;;15.30;70.07;95038.88;5098599;28;20558;-70
2022/10/02 05:43:35;;;;;;;2.85;2.65;;;;;;;15.27;69.76;95047.19;5081297;28;20272;-70
2022/10/02 05:46:05;;;;;;;2.78;2.58;;;;;;;15.29;70.41;95051.19;5098342;28;20203;-71
2022/10/02 05:48:37;;;;;;;2.78;2.58;;;;;;;15.33;68.92;95059.56;5098796;28;20184;-71
2022/10/02 05:51:08;;;;;;;3.20;2.70;;;;;;;15.32;68.79;95063.50;5097743;28;20246;-71
2022/10/02 05:53:37;;;;;;;2.85;2.65;;;;;;;15.30;67.95;95088.09;5098460;28;20212;-71
2022/10/02 05:56:10;;;;;;;2.65;2.45;;;;;;;15.25;67.71;95061.47;5097356;28;20204;-72
2022/10/02 05:58:40;;;;;;;2.22;2.13;;;;;;;15.24;68.18;95065.41;5097688;28;20212;-72
2022/10/02 06:01:10;;;;;;;2.72;2.53;;;;;;;15.24;68.28;95072.94;5097507;28;20246;-72
2022/10/02 06:03:42;;;;;;;3.03;2.60;;;;;;;15.24;68.58;95086.84;5098453;28;20193;-72
2022/10/02 06:06:13;;;;;;;3.08;2.63;;;;;;;15.22;67.83;95080.88;5097379;28;20201;-72
2022/10/02 06:08:43;;;;;;;2.80;2.60;;;;;;;15.21;68.54;95082.84;5097354;28;20192;-72
2022/10/02 06:11:15;;;;;;;2.63;2.42;;;;;;;15.20;67.59;95088.78;5098252;28;20249;-72
2022/10/02 06:13:45;;;;;;;2.80;2.60;;;;;;;15.17;67.45;95091.13;5097838;28;20227;-73
2022/10/02 06:16:17;;;;;;;3.00;2.80;;;;;;;15.16;67.22;95086.78;5097235;28;20185;-72
2022/10/02 06:18:53;;;;;;;6.10;3.20;;;;;;;15.14;67.81;95093.88;5097783;28;20230;-72
2022/10/02 06:21:26;;;;;;;3.17;2.97;;;;;;;15.16;68.28;95106.22;5097197;28;20214;-72
2022/10/02 06:23:56;;;;;;;3.10;2.90;;;;;;;15.16;68.36;95103.44;5098195;28;20184;-72
2022/10/02 06:26:29;;;;;;;3.30;3.10;;;;;;;15.14;68.53;95105.00;5098222;28;20177;-72
2022/10/02 06:29:01;;;;;;;4.35;3.22;;;;;;;15.12;68.65;95102.63;5096965;28;20204;-72
2022/10/02 06:31:36;;;;;;;3.63;3.40;;;;;;;15.12;68.01;95112.94;5097582;28;20227;-72
2022/10/02 06:34:02;;;;;;;3.65;3.40;;;;;;;15.13;68.41;95120.88;5096674;28;20674;-71
2022/10/02 06:36:40;;;;;;;3.88;3.58;;;;;;;15.13;67.92;95103.41;5096608;28;20319;-72
2022/10/02 06:39:30;;;;;;;3.70;3.50;;;;;;;15.16;68.89;95109.00;5096645;28;20199;-72
2022/10/02 06:42:08;;;;;;;4.38;4.07;;;;;;;15.22;68.14;95136.44;5079629;28;20613;-72
2022/10/02 06:44:41;;;;;;;3.72;3.53;;;;;;;15.24;66.83;95132.09;5096697;28;20632;-72
2022/10/02 06:47:18;;;;;;;3.67;3.47;;;;;;;15.26;66.01;95137.28;5097277;28;20547;-72
2022/10/02 06:49:58;;;;;;;3.90;3.70;;;;;;;15.28;66.77;95144.03;5096718;28;20196;-72
2022/10/02 06:52:30;;;;;;;3.83;3.53;;;;;;;15.32;66.79;95135.75;5097468;28;20204;-72
2022/10/02 06:55:14;;;;;;;3.58;3.38;;;;;;;15.39;67.07;95149.72;5096657;28;20203;-72
2022/10/02 06:58:00;;;;;;;3.80;3.58;;;;;;;15.39;66.10;95147.72;5096674;28;20269;-72
2022/10/02 07:00:27;;;;;;;3.45;3.25;;;;;;;15.38;65.50;95173.13;5096656;28;20180;-72
2022/10/02 07:03:19;;;;;;;3.70;3.40;;;;;;;15.40;65.93;95162.44;5096270;28;20196;-72
2022/10/02 07:06:15;;;;;;;3.67;3.47;;;;;;;15.45;65.41;95178.75;5097509;28;20196;-73
2022/10/02 07:08:54;;;;;;;3.80;3.50;;;;;;;15.49;65.14;95176.00;5095284;28;20551;-73
2022/10/02 07:11:26;;;;;;;3.22;3.03;;;;;;;15.53;65.05;95177.63;5097189;28;20188;-72
2022/10/02 07:14:05;;;;;;;3.95;3.65;;;;;;;15.60;65.18;95183.28;5097025;28;20212;-72
2022/10/02 07:16:46;;;;;;;3.60;3.30;;;;;;;15.66;64.41;95186.53;5096208;28;20228;-73
2022/10/02 07:19:34;;;;;;;3.20;3.00;;;;;;;15.72;63.36;95181.41;5096096;28;20200;-72
2022/10/02 07:22:07;;;;;;;3.15;2.95;;;;;;;15.76;64.13;95177.50;5096546;28;20230;-72
2022/10/02 07:24:51;;;;;;;3.10;2.90;;;;;;;15.88;63.98;95177.22;5096074;28;20640;-72
2022/10/02 07:27:21;;;;;;;3.50;3.30;;;;;;;15.94;63.87;95182.41;5096668;28;20184;-72
2022/10/02 07:29:56;;;;;;;3.60;3.40;;;;;;;15.98;62.90;95164.59;5096034;28;20192;-72
2022/10/02 07:32:49;;;;;;;3.47;3.20;;;;;;;16.02;62.19;95165.41;5096728;28;20204;-72
2022/10/02 07:35:38;;;;;;;3.45;3.15;;;;;;;16.07;62.11;95165.03;5091834;28;20243;-72
2022/10/02 07:38:19;;;;;;;3.08;2.88;;;;;;;16.12;60.53;95161.09;5096454;28;20194;-71
2022/10/02 07:40:52;;;;;;;3.35;2.92;;;;;;;16.20;60.87;95175.88;5095854;28;20257;-72
2022/10/02 07:43:47;;;;;;;3.08;2.88;;;;;;;16.23;59.95;95173.13;5096182;28;20611;-71
2022/10/02 07:46:18;;;;;;;3.47;2.63;;;;;;;16.29;58.44;95185.47;5061209;28;20685;-72
2022/10/02 07:48:59;;;;;;;2.45;2.25;;;;;;;16.30;58.45;95192.66;5096443;28;20200;-72
2022/10/02 07:51:48;;;;;;;3.00;2.70;;;;;;;16.39;58.21;95189.53;5096237;28;20203;-71
2022/10/02 07:54:34;;;;;;;2.95;2.25;;;;;;;16.50;58.53;95195.94;5096020;28;20231;-73
2022/10/02 07:57:05;;;;;;;2.53;2.33;;;;;;;16.57;58.09;95197.97;5095380;28;20562;-71
2022/10/02 07:59:32;;;;;;;3.20;3.00;;;;;;;16.70;57.23;95215.16;5096365;28;20192;-71
2022/10/02 08:02:00;;;;;;;2.90;2.70;;;;;;;16.75;57.27;95209.25;5096762;28;20184;-71
2022/10/02 08:04:29;;;;;;;2.92;2.72;;;;;;;16.78;57.19;95216.84;5096265;28;20560;-71
2022/10/02 08:07:00;;;;;;;2.88;2.58;;;;;;;16.86;57.89;95217.69;5096476;28;20238;-71
2022/10/02 08:09:31;;;;;;;2.35;2.25;;;;;;;16.91;57.37;95215.31;5096784;28;20230;-71
2022/10/02 08:12:00;;;;;;;2.40;2.20;;;;;;;16.94;55.31;95216.53;5095788;28;20177;-70
2022/10/02 08:14:31;;;;;;;2.75;2.42;;;;;;;16.94;56.70;95213.72;5095260;28;20231;-70
2022/10/02 08:17:03;;;;;;;2.88;2.30;;;;;;;17.03;57.58;95219.72;5094775;28;20196;-71
2022/10/02 08:19:38;;;;;;;2.90;2.70;;;;;;;17.11;58.28;95215.81;5095619;28;20192;-71
2022/10/02 08:22:09;;;;;;;3.00;2.60;;;;;;;17.20;56.73;95213.44;5095859;28;20231;-71
2022/10/02 08:24:39;;;;;;;2.47;2.20;;;;;;;17.22;55.82;95216.66;5094756;28;20185;-71
2022/10/02 08:27:09;;;;;;;2.28;2.17;;;;;;;17.22;55.56;95211.06;5095460;28;20188;-71
2022/10/02 08:29:40;;;;;;;2.60;2.40;;;;;;;17.24;55.60;95211.47;5095702;28;20185;-71
2022/10/02 08:32:10;;;;;;;2.22;2.13;;;;;;;17.27;54.37;95202.31;5094827;28;20207;-71
2022/10/02 08:34:37;;;;;;;3.05;2.85;;;;;;;17.28;53.76;95201.16;5095519;28;20503;-71
2022/10/02 08:37:14;;;;;;;2.50;2.30;;;;;;;17.38;54.73;95196.78;5094677;28;20254;-71
2022/10/02 08:40:09;;;;;;;2.40;2.00;;;;;;;17.49;54.05;95200.41;5095041;28;20252;-71
2022/10/02 08:42:54;;;;;;;2.30;2.10;;;;;;;17.59;53.95;95195.25;5093983;28;20224;-71
2022/10/02 08:45:41;;;;;;;2.10;2.00;;;;;;;17.67;53.53;95191.28;5095209;28;20199;-71
2022/10/02 08:49:05;;;;;;;2.50;2.33;;;;;;;17.73;52.67;95195.28;5095375;28;20190;-71
2022/10/02 08:52:22;;;;;;;2.22;2.13;;;;;;;17.75;52.34;95188.13;5033418;28;20191;-71
2022/10/02 08:55:05;;;;;;;2.50;2.30;;;;;;;17.83;53.21;95180.59;5010095;28;20226;-71
2022/10/02 08:57:55;;;;;;;2.53;2.30;;;;;;;17.97;52.89;95185.34;4997209;28;20222;-71
2022/10/02 09:00:25;;;;;;;2.40;2.20;;;;;;;18.01;51.11;95175.81;4997300;28;20338;-71
2022/10/02 09:03:53;;;;;;;1.98;1.88;;;;;;;18.12;51.63;95175.00;4997199;28;20209;-70
2022/10/02 09:06:48;;;;;;;2.10;2.00;;;;;;;18.19;51.39;95195.34;4997163;28;20216;-71
2022/10/02 09:09:34;;;;;;;2.15;1.95;;;;;;;18.26;51.59;95184.19;5013678;28;20611;-72
2022/10/02 09:12:40;;;;;;;2.30;2.10;;;;;;;18.36;50.91;95184.56;5013609;28;20215;-70
2022/10/02 09:15:15;;;;;;;2.00;1.90;;;;;;;18.32;50.11;95184.56;4996993;28;20265;-71
2022/10/02 09:17:45;;;;;;;3.13;2.63;;;;;;;18.38;50.54;95182.97;4997089;28;20230;-71
2022/10/02 09:20:56;;;;;;;2.65;2.45;;;;;;;18.52;51.49;95182.16;5013487;28;20229;-70
2022/10/02 09:23:49;;;;;;;3.20;2.70;;;;;;;18.57;49.55;95173.38;4938904;29;20657;-70
2022/10/02 09:26:33;;;;;;;2.90;2.70;;;;;;;18.42;50.48;95183.75;5073719;28;20204;-70
2022/10/02 09:29:49;;;;;;;2.95;2.75;;;;;;;18.28;50.54;95183.78;5094009;28;20262;-71
2022/10/02 09:32:45;;;;;;;2.45;2.25;;;;;;;18.36;49.36;95178.97;5089913;28;20205;-70
2022/10/02 09:35:40;;;;;;;2.40;2.20;;;;;;;18.44;49.79;95177.75;5093849;28;20236;-71
2022/10/02 09:38:35;;;;;;;2.80;2.22;;;;;;;18.66;50.67;95181.31;5094251;28;20209;-70
2022/10/02 09:41:46;;;;;;;2.53;2.33;;;;;;;18.71;50.94;95181.75;5094089;28;20192;-71
2022/10/02 09:44:57;;;;;;;2.60;2.40;;;;;;;18.85;50.21;95182.91;5022621;28;20208;-71
2022/10/02 09:48:03;;;;;;;2.35;2.25;;;;;;;18.97;50.08;95172.09;5094708;28;20202;-71
2022/10/02 09:51:06;;;;;;;2.40;2.30;;;;;;;19.13;49.19;95182.00;5094734;28;20246;-71
2022/10/02 09:54:10;;;;;;;2.58;2.38;;;;;;;19.20;47.96;95176.38;5098376;28;20215;-70
2022/10/02 09:57:16;;;;;;;2.25;2.15;;;;;;;19.27;47.83;95175.56;5098273;28;20188;-71
2022/10/02 10:00:07;;;;;;;2.30;2.20;;;;;;;19.40;47.85;95174.69;5098180;28;20219;-70
2022/10/02 10:02:57;;;;;;;2.30;2.20;;;;;;;19.46;46.56;95181.47;5097804;28;20205;-70
2022/10/02 10:05:42;;;;;;;2.47;2.28;;;;;;;19.46;47.58;95175.06;5097946;28;20208;-70
2022/10/02 10:08:29;;;;;;;2.72;2.53;;;;;;;19.54;47.20;95175.84;5098436;28;20204;-70
2022/10/02 10:11:16;;;;;;;2.45;2.25;;;;;;;19.54;46.88;95181.44;5097506;28;20600;-70
2022/10/02 10:14:13;;;;;;;3.10;2.53;;;;;;;19.61;47.61;95173.00;5097656;28;20322;-70
2022/10/02 10:17:04;;;;;;;2.20;2.10;;;;;;;19.71;45.90;95167.34;5097274;28;20235;-70
2022/10/02 10:20:04;;;;;;;2.20;2.00;;;;;;;19.71;46.42;95184.13;5097339;28;20210;-70
2022/10/02 10:22:53;;;;;;;2.00;1.88;;;;;;;19.68;44.47;95184.13;5054241;28;20220;-70
2022/10/02 10:25:49;;;;;;;2.75;2.20;;;;;;;19.63;45.43;95193.78;5098167;28;20283;-70
2022/10/02 10:28:40;;;;;;;1.75;1.65;;;;;;;19.71;45.32;95164.53;5097736;28;20196;-71
2022/10/02 10:31:38;;;;;;;2.00;1.90;;;;;;;19.69;44.48;95169.75;5097109;28;20201;-70
2022/10/02 10:34:51;;;;;;;2.10;2.00;;;;;;;19.69;44.41;95178.16;5097259;28;20220;-70
2022/10/02 10:40:31;;;;;;;2.28;2.13;;;;;;;19.86;44.43;95165.25;5096697;28;20605;-70
2022/10/02 10:43:40;;;;;;;2.85;2.40;;;;;;;19.94;45.05;95157.59;5097678;28;20192;-70
2022/10/02 10:46:24;;;;;;;2.00;1.90;;;;;;;20.03;44.50;95151.53;5096784;28;20204;-70
2022/10/02 10:49:04;;;;;;;2.15;2.05;;;;;;;20.11;43.94;95151.03;5097347;28;20181;-70
2022/10/02 10:51:34;;;;;;;2.22;2.13;;;;;;;20.11;44.45;95134.25;5096726;28;20196;-70
2022/10/02 10:54:47;;;;;;;2.00;1.80;;;;;;;20.19;43.91;95146.22;5097894;28;20596;-70
2022/10/02 10:57:22;;;;;;;2.65;2.45;;;;;;;20.24;43.12;95150.56;5096437;28;20619;-71
2022/10/02 11:00:08;;;;;;;2.25;2.10;;;;;;;20.30;43.48;95137.69;5096851;28;20546;-70
2022/10/02 11:03:10;;;;;;;2.38;2.15;;;;;;;20.26;42.02;95153.72;5096789;28;20257;-70
2022/10/02 11:06:20;;;;;;;2.10;2.00;;;;;;;20.32;43.76;95166.88;5097237;28;20195;-70
2022/10/02 11:09:04;;;;;;;2.30;1.92;;;;;;;20.27;43.20;95144.94;5097550;28;20226;-70
2022/10/02 11:11:39;;;;;;;2.17;2.08;;;;;;;20.17;43.33;95151.41;5097056;28;20176;-71
2022/10/02 11:14:20;;;;;;;1.90;1.80;;;;;;;20.14;43.32;95155.03;5096581;28;20211;-71
2022/10/02 11:17:16;;;;;;;2.80;2.10;;;;;;;20.20;43.70;95151.38;5097246;28;20188;-70
2022/10/02 11:20:00;;;;;;;1.77;1.67;;;;;;;20.18;42.41;95142.59;5096446;28;20200;-70
2022/10/02 11:23:02;;;;;;;2.10;1.52;;;;;;;20.18;42.87;95150.19;5096666;28;20210;-70
2022/10/02 11:25:37;;;;;;;1.63;1.50;;;;;;;20.21;42.74;95132.56;5096921;28;20204;-70
2022/10/02 11:28:43;;;;;;;2.33;1.80;;;;;;;20.14;42.20;95129.81;5095869;28;20197;-70
2022/10/02 11:31:21;;;;;;;1.88;1.70;;;;;;;20.13;43.20;95143.03;5066387;28;20310;-71
2022/10/02 11:34:34;;;;;;;1.63;1.52;;;;;;;20.10;43.12;95145.88;5097068;28;20280;-70
2022/10/02 11:37:13;;;;;;;1.98;1.73;;;;;;;19.94;42.32;95136.00;4998444;28;20230;-70
2022/10/02 11:39:59;;;;;;;1.80;1.70;;;;;;;19.92;43.48;95144.00;5081176;28;20647;-70
2022/10/02 11:42:50;;;;;;;1.60;1.50;;;;;;;19.93;43.96;95139.19;5095878;28;20208;-70
2022/10/02 11:45:35;;;;;;;1.70;1.60;;;;;;;19.98;43.58;95143.59;5095617;28;20222;-70
2022/10/02 11:48:40;;;;;;;3.05;1.98;;;;;;;19.99;44.18;95131.97;5094357;28;20200;-70
2022/10/02 11:51:20;;;;;;;2.05;1.90;;;;;;;19.94;43.20;95127.59;5091672;28;20200;-70
2022/10/02 11:54:04;;;;;;;2.75;1.90;;;;;;;19.91;44.03;95134.03;5096333;28;20208;-70
2022/10/02 11:56:45;;;;;;;3.30;1.80;;;;;;;19.97;43.96;95134.38;5095534;28;20185;-70
2022/10/02 11:59:26;;;;;;;1.75;1.65;;;;;;;19.99;43.79;95140.34;5095235;28;20248;-70
2022/10/02 12:01:56;;;;;;;1.85;1.75;;;;;;;19.98;43.79;95135.97;5096352;28;20207;-71
2022/10/02 12:04:35;;;;;;;1.90;1.80;;;;;;;19.85;43.61;95152.44;5096198;28;20196;-70
2022/10/02 12:07:14;;;;;;;1.90;1.80;;;;;;;19.85;43.31;95148.84;5094749;28;20658;-70
2022/10/02 12:09:53;;;;;;;1.70;1.60;;;;;;;19.86;43.73;95153.25;5094817;28;20224;-70
2022/10/02 12:12:36;;;;;;;1.70;1.60;;;;;;;19.82;43.24;95147.66;5094825;28;20191;-70
2022/10/02 12:15:10;;;;;;;1.80;1.70;;;;;;;19.80;43.73;95146.50;5094893;28;20261;-70
2022/10/02 12:17:55;;;;;;;2.67;2.22;;;;;;;19.81;43.15;95146.09;5095157;28;20193;-70
2022/10/02 12:29:17;;;;;;;3.60;3.40;;;;;;;19.74;43.62;95157.34;5077902;28;20205;-70
2022/10/02 12:31:50;;;;;;;2.10;2.00;;;;;;;19.71;44.36;95160.94;5095985;28;20207;-70
2022/10/02 12:34:30;;;;;;;2.25;1.80;;;;;;;19.75;43.87;95149.72;5095096;28;20312;-70
2022/10/02 12:37:02;;;;;;;1.92;1.83;;;;;;;19.74;43.99;95148.16;5095209;28;20242;-70
2022/10/02 12:39:40;;;;;;;3.63;1.92;;;;;;;19.73;44.41;95138.97;5094865;28;20199;-70
2022/10/02 12:42:19;;;;;;;2.35;2.10;;;;;;;19.76;44.20;95151.34;5095702;28;20210;-70