Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:30;;;;;;;4.72;3.10;;;;;;;;;;5040122;28;20113;-70
2022/08/10 00:04:55;;;;;;;4.70;2.90;;;;;;;;;;5040764;28;20048;-69
2022/08/10 00:07:21;;;;;;;4.50;2.83;;;;;;;;;;5040674;28;20458;-70
2022/08/10 00:09:46;;;;;;;5.00;2.50;;;;;;;;;;5040131;28;20126;-72
2022/08/10 00:12:12;;;;;;;2.58;2.38;;;;;;;;;;5040604;28;20040;-69
2022/08/10 00:14:37;;;;;;;5.75;2.60;;;;;;;;;;5039978;28;20083;-72
2022/08/10 00:17:03;;;;;;;5.82;3.05;;;;;;;;;;5040305;28;20055;-70
2022/08/10 00:19:28;;;;;;;4.05;2.47;;;;;;;;;;5038368;28;20103;-69
2022/08/10 00:21:53;;;;;;;7.45;3.22;;;;;;;;;;5040680;28;20080;-69
2022/08/10 00:24:19;;;;;;;5.13;2.25;;;;;;;;;;5040999;28;20410;-70
2022/08/10 00:26:44;;;;;;;5.75;2.85;;;;;;;;;;5039012;28;20484;-73
2022/08/10 00:29:10;;;;;;;3.67;2.97;;;;;;;;;;5038898;28;20072;-70
2022/08/10 00:31:35;;;;;;;3.60;2.67;;;;;;;;;;5039827;28;20052;-70
2022/08/10 00:34:01;;;;;;;2.30;2.03;;;;;;;;;;5040497;28;20519;-72
2022/08/10 00:36:26;;;;;;;2.90;2.63;;;;;;;;;;5040243;28;20110;-69
2022/08/10 00:38:52;;;;;;;2.88;2.60;;;;;;;;;;5039749;28;20055;-70
2022/08/10 00:41:17;;;;;;;5.47;2.40;;;;;;;;;;5038265;28;20495;-71
2022/08/10 00:43:43;;;;;;;3.85;2.50;;;;;;;;;;5039106;28;20052;-69
2022/08/10 00:46:08;;;;;;;4.18;2.55;;;;;;;;;;5038446;28;20230;-70
2022/08/10 00:48:33;;;;;;;3.13;2.83;;;;;;;;;;5039555;28;20069;-71
2022/08/10 00:50:59;;;;;;;5.88;2.92;;;;;;;;;;5040084;28;20045;-68
2022/08/10 00:53:28;;;;;;;9.82;3.80;;;;;;;;;;5039436;28;20048;-71
2022/08/10 00:55:54;;;;;;;3.92;2.83;;;;;;;;;;5040209;28;20045;-71
2022/08/10 00:58:20;;;;;;;4.22;3.30;;;;;;;;;;5040277;28;20591;-69
2022/08/10 01:00:47;;;;;;;6.25;2.72;;;;;;;;;;5037682;28;20045;-70
2022/08/10 01:03:13;;;;;;;4.30;2.60;;;;;;;;;;5039399;28;20041;-69
2022/08/10 01:05:50;;;;;;;8.98;2.80;;;;;;;;;;5039734;28;20502;-72
2022/08/10 01:08:22;;;;;;;3.25;2.60;;;;;;;;;;5040082;28;20144;-69
2022/08/10 01:10:57;;;;;;;7.30;3.90;;;;;;;;;;5039137;28;20057;-70
2022/08/10 01:13:39;;;;;;;7.13;2.42;;;;;;;;;;5040170;28;20392;-68
2022/08/10 01:16:19;;;;;;;;;;;;;;;;;;5039124;28;20293;-69
2022/08/10 01:18:51;;;;;;;10.20;3.47;;;;;;;;;;5037848;28;20082;-70
2022/08/10 01:21:48;;;;;;;4.03;2.40;;;;;;;;;;5039433;28;20063;-71
2022/08/10 01:24:26;;;;;;;5.70;2.47;;;;;;;;;;5039973;28;20550;-69
2022/08/10 01:27:14;;;;;;;2.75;2.42;;;;;;;;;;5038610;28;20057;-69
2022/08/10 01:30:04;;;;;;;4.00;2.60;;;;;;;;;;5040045;28;20048;-71
2022/08/10 01:32:49;;;;;;;4.88;2.70;;;;;;;;;;5039196;28;20139;-69
2022/08/10 01:35:42;;;;;;;5.40;2.33;;;;;;;;;;5039922;28;20045;-72
2022/08/10 01:38:14;;;;;;;2.92;2.35;;;;;;;;;;5038387;28;20048;-69
2022/08/10 01:41:01;;;;;;;3.90;2.65;;;;;;;;;;5042835;28;20140;-70
2022/08/10 01:43:30;;;;;;;4.85;2.33;;;;;;;;;;5043738;28;20063;-70
2022/08/10 01:46:00;;;;;;;5.38;2.65;;;;;;;;;;5043160;28;20044;-70
2022/08/10 01:48:38;;;;;;;5.15;2.20;;;;;;;;;;5042741;28;20056;-70
2022/08/10 01:51:16;;;;;;;11.05;2.58;;;;;;;;;;5024376;28;20057;-70
2022/08/10 01:53:50;;;;;;;5.35;2.22;;;;;;;;;;5039627;28;20064;-72
2022/08/10 01:56:18;;;;;;;2.40;2.20;;;;;;;;;;5042635;28;20047;-71
2022/08/10 01:58:47;;;;;;;5.03;2.50;;;;;;;;;;5042337;28;20044;-69
2022/08/10 02:01:16;;;;;;;3.00;2.70;;;;;;;;;;5042531;28;20052;-73
2022/08/10 02:03:43;;;;;;;3.55;2.83;;;;;;;;;;5043190;28;20602;-70
2022/08/10 02:06:12;;;;;;;3.03;2.55;;;;;;;;;;5042500;28;20052;-70
2022/08/10 02:08:39;;;;;;;3.67;2.47;;;;;;;;;;5042485;28;20056;-73
2022/08/10 02:11:06;;;;;;;3.60;2.60;;;;;;;;;;5040529;28;20044;-72
2022/08/10 02:13:32;;;;;;;4.15;2.47;;;;;;;;;;5041365;28;20143;-69
2022/08/10 02:16:01;;;;;;;5.18;2.50;;;;;;;;;;5041940;28;20068;-70
2022/08/10 02:18:28;;;;;;;6.00;2.50;;;;;;;;;;5042705;28;20076;-70
2022/08/10 02:20:56;;;;;;;2.40;2.20;;;;;;;;;;5041311;28;20079;-71
2022/08/10 02:23:25;;;;;;;4.55;2.40;;;;;;;;;;5043228;28;20136;-71
2022/08/10 02:25:55;;;;;;;2.72;2.42;;;;;;;;;;5042271;28;20143;-70
2022/08/10 02:28:24;;;;;;;4.93;2.58;;;;;;;;;;5042708;28;20045;-70
2022/08/10 02:30:53;;;;;;;3.03;2.38;;;;;;;;;;5040290;28;20040;-69
2022/08/10 02:33:20;;;;;;;4.50;2.60;;;;;;;;;;5041552;28;20045;-69
2022/08/10 02:35:47;;;;;;;3.35;2.25;;;;;;;;;;5042042;28;20041;-70
2022/08/10 02:38:16;;;;;;;2.50;2.30;;;;;;;;;;5042120;28;20385;-70
2022/08/10 02:40:46;;;;;;;6.03;3.30;;;;;;;;;;5023797;28;20195;-71
2022/08/10 02:43:24;;;;;;;3.10;2.35;;;;;;;;;;5041358;28;20080;-70
2022/08/10 02:46:02;;;;;;;2.97;2.28;;;;;;;;;;5041493;28;20049;-70
2022/08/10 02:48:42;;;;;;;3.70;2.10;;;;;;;;;;5042242;28;20084;-70
2022/08/10 02:51:18;;;;;;;2.30;2.00;;;;;;;;;;5038842;28;20051;-72
2022/08/10 02:53:47;;;;;;;9.25;2.20;;;;;;;;;;5041278;28;20059;-72
2022/08/10 02:56:27;;;;;;;4.95;2.20;;;;;;;;;;5042050;28;20521;-69
2022/08/10 02:58:57;;;;;;;4.45;2.50;;;;;;;;;;5041148;28;20124;-70
2022/08/10 03:01:30;;;;;;;6.13;2.45;;;;;;;;;;5041447;28;20160;-72
2022/08/10 03:03:59;;;;;;;3.70;2.40;;;;;;;;;;5041827;28;20036;-70
2022/08/10 03:06:32;;;;;;;2.85;2.45;;;;;;;;;;5040872;28;20049;-72
2022/08/10 03:08:59;;;;;;;2.60;2.40;;;;;;;;;;5022780;28;20052;-69
2022/08/10 03:11:28;;;;;;;4.03;2.78;;;;;;;;;;5041642;28;20048;-69
2022/08/10 03:13:56;;;;;;;4.15;2.50;;;;;;;;;;5041368;28;20176;-70
2022/08/10 03:16:22;;;;;;;4.03;2.50;;;;;;;;;;5040621;28;20132;-69
2022/08/10 03:18:48;;;;;;;3.33;2.38;;;;;;;;;;5039928;28;20139;-69
2022/08/10 03:21:16;;;;;;;3.50;2.40;;;;;;;;;;5041448;28;20048;-73
2022/08/10 03:23:43;;;;;;;3.20;2.53;;;;;;;;;;5041507;28;20099;-70
2022/08/10 03:26:11;;;;;;;2.80;2.60;;;;;;;;;;5040662;28;20057;-69
2022/08/10 03:28:37;;;;;;;2.97;2.53;;;;;;;;;;5040997;28;20052;-69
2022/08/10 03:31:03;;;;;;;4.20;2.50;;;;;;;;;;5040870;28;20052;-69
2022/08/10 03:33:32;;;;;;;5.07;2.28;;;;;;;;;;5041280;28;20052;-73
2022/08/10 03:35:58;;;;;;;6.38;2.33;;;;;;;;;;5040666;28;20450;-71
2022/08/10 03:38:23;;;;;;;4.45;2.67;;;;;;;;;;5040952;28;20147;-70
2022/08/10 03:40:50;;;;;;;3.38;2.53;;;;;;;;;;5040329;28;20135;-70
2022/08/10 03:43:19;;;;;;;2.95;2.65;;;;;;;;;;5039249;28;20234;-73
2022/08/10 03:45:50;;;;;;;2.55;2.35;;;;;;;;;;5040418;28;21064;-73
2022/08/10 03:48:17;;;;;;;3.30;2.60;;;;;;;;;;5040134;28;20065;-70
2022/08/10 03:50:43;;;;;;;4.32;2.83;;;;;;;;;;5040241;28;20591;-70
2022/08/10 03:53:09;;;;;;;5.63;2.78;;;;;;;;;;5040808;28;20048;-69
2022/08/10 03:55:35;;;;;;;6.00;2.60;;;;;;;;;;5038446;28;21008;-72
2022/08/10 03:58:02;;;;;;;6.57;2.60;;;;;;;;;;5041250;28;20052;-70
2022/08/10 04:00:33;;;;;;;3.90;2.60;;;;;;;;;;5039123;28;20098;-72
2022/08/10 04:03:03;;;;;;;3.38;2.50;;;;;;;;;;5040348;28;20032;-69
2022/08/10 04:05:29;;;;;;;7.68;2.40;;;;;;;;;;5039032;28;20065;-70
2022/08/10 04:07:55;;;;;;;5.32;2.72;;;;;;;;;;5040645;28;20092;-70
2022/08/10 04:10:21;;;;;;;3.05;2.75;;;;;;;;;;5039777;28;20537;-69
2022/08/10 04:12:46;;;;;;;6.50;3.50;;;;;;;;;;5039143;28;20596;-72
2022/08/10 04:15:12;;;;;;;6.57;2.47;;;;;;;;;;5040464;28;20045;-69
2022/08/10 04:17:37;;;;;;;7.50;3.00;;;;;;;;;;5038788;28;20073;-70
2022/08/10 04:20:05;;;;;;;5.43;2.72;;;;;;;;;;5040374;28;20040;-71
2022/08/10 04:22:32;;;;;;;2.65;2.40;;;;;;;;;;5037787;28;20475;-70
2022/08/10 04:25:01;;;;;;;3.00;2.70;;;;;;;;;;5040065;28;20051;-71
2022/08/10 04:27:28;;;;;;;3.22;2.50;;;;;;;;;;5039863;28;20497;-70
2022/08/10 04:29:54;;;;;;;3.92;2.90;;;;;;;;;;5039962;28;20399;-70
2022/08/10 04:32:21;;;;;;;3.70;2.80;;;;;;;;;;5039195;28;20048;-70
2022/08/10 04:34:47;;;;;;;5.72;3.00;;;;;;;;;;5039927;28;20090;-70
2022/08/10 04:37:16;;;;;;;3.47;2.88;;;;;;;;;;5039986;28;20048;-71
2022/08/10 04:39:42;;;;;;;2.97;2.67;;;;;;;;;;5039765;28;20048;-71
2022/08/10 04:42:08;;;;;;;4.65;2.70;;;;;;;;;;5040124;28;20060;-70
2022/08/10 04:44:33;;;;;;;4.65;3.00;;;;;;;;;;5036859;28;20055;-70
2022/08/10 04:46:59;;;;;;;4.07;2.83;;;;;;;;;;5039541;28;20653;-70
2022/08/10 04:49:25;;;;;;;3.33;2.80;;;;;;;;;;5039488;28;20075;-69
2022/08/10 04:51:50;;;;;;;4.65;2.78;;;;;;;;;;5039868;28;20815;-71
2022/08/10 04:54:15;;;;;;;3.30;3.00;;;;;;;;;;5039360;28;20052;-69
2022/08/10 04:56:41;;;;;;;4.50;2.60;;;;;;;;;;5038599;28;20637;-70
2022/08/10 04:59:08;;;;;;;5.43;2.65;;;;;;;;;;5040344;28;20072;-70
2022/08/10 05:01:35;;;;;;;8.48;2.40;;;;;;;;;;5039587;28;20053;-69
2022/08/10 05:04:01;;;;;;;4.22;2.72;;;;;;;;;;5040135;28;20612;-71
2022/08/10 05:06:26;;;;;;;5.80;3.08;;;;;;;;;;5039211;28;20037;-71
2022/08/10 05:08:51;;;;;;;12.38;3.13;;;;;;;;;;5038805;28;20077;-70
2022/08/10 05:11:17;;;;;;;10.95;2.80;;;;;;;;;;5039613;28;20100;-71
2022/08/10 05:13:42;;;;;;;4.20;2.75;;;;;;;;;;5037276;28;20076;-71
2022/08/10 05:16:08;;;;;;;3.08;2.60;;;;;;;;;;5040209;28;20036;-73
2022/08/10 05:18:33;;;;;;;4.38;2.55;;;;;;;;;;5042496;28;20041;-70
2022/08/10 05:20:58;;;;;;;7.07;2.60;;;;;;;;;;5043262;28;20091;-70
2022/08/10 05:23:24;;;;;;;6.70;2.28;;;;;;;;;;5043050;28;20722;-71
2022/08/10 05:25:49;;;;;;;3.97;2.70;;;;;;;;;;5042639;28;20049;-69
2022/08/10 05:28:15;;;;;;;2.72;2.50;;;;;;;;;;5041720;28;20577;-72
2022/08/10 05:30:40;;;;;;;3.88;2.40;;;;;;;;;;5042717;28;20044;-70
2022/08/10 05:33:06;;;;;;;4.78;2.60;;;;;;;;;;5043006;28;20052;-72
2022/08/10 05:35:32;;;;;;;4.07;2.55;;;;;;;;;;5043640;28;20155;-72
2022/08/10 05:37:59;;;;;;;3.13;2.40;;;;;;;;;;5041901;28;20041;-71
2022/08/10 05:40:26;;;;;;;4.68;2.05;;;;;;;;;;5043059;28;20111;-71
2022/08/10 05:42:52;;;;;;;3.90;2.55;;;;;;;;;;5042327;28;20037;-70
2022/08/10 05:45:20;;;;;;;4.90;2.47;;;;;;;;;;5042054;28;20943;-70
2022/08/10 05:47:47;;;;;;;11.25;2.70;;;;;;;;;;5042514;28;20116;-71
2022/08/10 05:50:15;;;;;;;6.53;2.78;;;;;;;;;;5042823;28;20526;-72
2022/08/10 05:52:41;;;;;;;8.32;2.50;;;;;;;;;;5042374;28;20041;-72
2022/08/10 05:55:07;;;;;;;3.35;2.50;;;;;;;;;;5043135;28;20057;-71
2022/08/10 05:57:35;;;;;;;12.75;2.35;;;;;;;;;;5042930;28;20539;-72
2022/08/10 06:00:06;;;;;;;4.97;2.30;;;;;;;;;;5043967;28;20044;-71
2022/08/10 06:02:43;;;;;;;5.22;2.50;;;;;;;;;;5042606;28;20241;-71
2022/08/10 06:05:12;;;;;;;7.68;2.20;;;;;;;;;;5043484;28;20122;-70
2022/08/10 06:07:56;;;;;;;5.18;2.40;;;;;;;;;;5042829;28;20111;-69
2022/08/10 06:10:22;;;;;;;7.20;3.17;;;;;;;;;;5041831;28;20084;-72
2022/08/10 06:14:59;;;;;;;3.97;2.50;;;;;;;;;;5040164;28;20499;-71
2022/08/10 06:15:36;;;;;;;3.22;2.20;;;;;;;;;;5042300;28;20578;-71
2022/08/10 06:18:03;;;;;;;4.15;2.30;;;;;;;;;;5041555;28;20061;-72
2022/08/10 06:20:29;;;;;;;3.45;2.60;;;;;;;;;;5042223;28;20053;-72
2022/08/10 06:22:56;;;;;;;5.20;2.15;;;;;;;;;;5040827;28;20063;-71
2022/08/10 06:25:22;;;;;;;3.53;2.08;;;;;;;;;;5042921;28;20047;-70
2022/08/10 06:27:48;;;;;;;2.67;1.90;;;;;;;;;;5040506;28;20049;-70
2022/08/10 06:30:14;;;;;;;2.72;2.10;;;;;;;;;;5042607;28;20067;-69
2022/08/10 06:32:40;;;;;;;3.88;2.33;;;;;;;;;;5040427;28;20509;-70
2022/08/10 06:35:07;;;;;;;3.60;1.77;;;;;;;;;;5042092;28;20562;-70
2022/08/10 06:37:34;;;;;;;5.45;2.10;;;;;;;;;;5042702;28;20814;-72
2022/08/10 06:40:00;;;;;;;3.45;1.80;;;;;;;;;;5041347;28;20392;-70
2022/08/10 06:42:31;;;;;;;2.92;1.98;;;;;;;;;;5042269;28;20052;-72
2022/08/10 06:45:01;;;;;;;3.08;1.88;;;;;;;;;;5040540;28;20120;-70
2022/08/10 06:47:37;;;;;;;3.70;1.90;;;;;;;;;;5042407;28;20052;-71
2022/08/10 06:50:11;;;;;;;3.22;1.77;;;;;;;;;;5041920;28;20079;-71
2022/08/10 06:52:37;;;;;;;4.95;1.92;;;;;;;;;;5041126;28;20048;-71
2022/08/10 06:55:06;;;;;;;3.45;2.00;;;;;;;;;;5040886;28;20052;-70
2022/08/10 06:57:35;;;;;;;3.40;2.00;;;;;;;;;;5042826;28;20063;-72
2022/08/10 07:00:04;;;;;;;5.57;1.80;;;;;;;;;;5041867;28;20037;-71
2022/08/10 07:02:40;;;;;;;3.33;1.90;;;;;;;;;;5042444;28;20052;-75
2022/08/10 07:05:10;;;;;;;2.38;1.88;;;;;;;;;;5042376;28;20144;-71
2022/08/10 07:07:38;;;;;;;3.90;1.77;;;;;;;;;;5041665;28;20045;-71
2022/08/10 07:10:03;;;;;;;3.63;1.98;;;;;;;;;;5042673;28;20132;-73
2022/08/10 07:12:31;;;;;;;3.20;1.95;;;;;;;;;;5041042;28;20481;-72
2022/08/10 07:14:58;;;;;;;4.53;2.03;;;;;;;;;;5041446;28;20047;-71
2022/08/10 07:17:26;;;;;;;3.80;1.70;;;;;;;;;;5040588;28;21793;-71
2022/08/10 07:19:56;;;;;;;5.05;2.10;;;;;;;;;;5041850;28;20064;-72
2022/08/10 07:22:28;;;;;;;10.02;2.10;;;;;;;;;;5041229;28;20453;-72
2022/08/10 07:24:55;;;;;;;4.72;2.15;;;;;;;;;;5039579;28;20064;-72
2022/08/10 07:27:23;;;;;;;3.92;1.60;;;;;;;;;;5038875;28;20116;-72
2022/08/10 07:29:50;;;;;;;2.63;1.80;;;;;;;;;;5039568;28;20053;-72
2022/08/10 07:32:18;;;;;;;4.60;2.00;;;;;;;;;;5039187;28;20037;-73
2022/08/10 07:34:46;;;;;;;4.53;1.83;;;;;;;;;;5038310;28;20156;-73
2022/08/10 07:37:14;;;;;;;2.40;1.90;;;;;;;;;;5037892;28;20842;-72
2022/08/10 07:39:43;;;;;;;4.15;2.00;;;;;;;;;;5038378;28;21198;-72
2022/08/10 07:42:11;;;;;;;3.83;1.80;;;;;;;;;;5039322;28;20045;-70
2022/08/10 07:44:39;;;;;;;6.57;1.58;;;;;;;;;;5038268;28;20040;-71
2022/08/10 07:47:09;;;;;;;5.63;1.83;;;;;;;;;;5037808;28;20049;-73
2022/08/10 07:49:38;;;;;;;2.80;1.63;;;;;;;;;;5036850;28;20083;-72
2022/08/10 07:52:09;;;;;;;5.55;1.45;;;;;;;;;;5035371;28;20203;-71
2022/08/10 07:54:41;;;;;;;3.00;1.63;;;;;;;;;;5035710;28;20075;-72
2022/08/10 07:57:16;;;;;;;1.95;1.63;;;;;;;;;;5037789;28;20043;-72
2022/08/10 07:59:44;;;;;;;7.07;1.90;;;;;;;;;;5039301;28;20187;-72
2022/08/10 08:02:27;;;;;;;4.90;1.83;;;;;;;;;;5038831;28;20139;-70
2022/08/10 08:04:54;;;;;;;5.97;1.45;;;;;;;;;;5038378;28;20064;-74
2022/08/10 08:07:19;;;;;;;6.18;1.60;;;;;;;;;;5038639;28;20059;-75
2022/08/10 08:09:47;;;;;;;5.90;1.70;;;;;;;;;;5039096;28;20069;-72
2022/08/10 08:12:14;;;;;;;5.35;1.75;;;;;;;;;;5038814;28;20155;-72
2022/08/10 08:14:42;;;;;;;5.00;1.48;;;;;;;;;;5038357;28;20504;-71
2022/08/10 08:17:09;;;;;;;5.03;1.80;;;;;;;;;;5037232;28;20483;-73
2022/08/10 08:19:36;;;;;;;2.83;1.60;;;;;;;;;;5038051;28;20064;-74
2022/08/10 08:22:03;;;;;;;2.38;1.30;;;;;;;;;;5038411;28;20080;-74
2022/08/10 08:24:31;;;;;;;4.93;1.45;;;;;;;;;;5038984;28;20044;-73
2022/08/10 08:26:58;;;;;;;1.95;1.20;;;;;;;;;;5038386;28;20065;-71
2022/08/10 08:29:24;;;;;;;5.13;1.60;;;;;;;;;;5038881;28;20741;-71
2022/08/10 08:31:52;;;;;;;2.83;1.55;;;;;;;;;;5038828;28;20110;-73
2022/08/10 08:34:18;;;;;;;3.72;1.38;;;;;;;;;;5037476;28;20788;-72
2022/08/10 08:36:44;;;;;;;3.45;1.30;;;;;;;;;;5037982;28;20057;-71
2022/08/10 08:39:11;;;;;;;2.40;1.25;;;;;;;;;;5038400;28;20095;-70
2022/08/10 08:41:55;;;;;;;1.90;1.30;;;;;;;;;;5038990;28;20069;-71
2022/08/10 08:44:39;;;;;;;6.25;1.60;;;;;;;;;;5036316;28;20083;-72
2022/08/10 08:47:38;;;;;;;5.10;1.33;;;;;;;;;;5034213;28;20052;-74
2022/08/10 08:50:29;;;;;;;3.55;1.27;;;;;;;;;;5017839;28;20446;-74
2022/08/10 08:53:30;;;;;;;3.60;1.40;;;;;;;;;;5037759;28;20048;-70
2022/08/10 08:56:13;;;;;;;10.50;1.30;;;;;;;;;;5037995;28;20224;-71
2022/08/10 08:59:04;;;;;;;1.48;1.38;;;;;;;;;;5038914;28;20040;-70
2022/08/10 09:01:37;;;;;;;3.10;1.10;;;;;;;;;;5039230;28;20519;-71
2022/08/10 09:04:36;;;;;;;2.22;1.67;;;;;;;;;;5039397;28;20134;-71
2022/08/10 09:07:40;;;;;;;1.85;1.27;;;;;;;;;;5038306;28;20040;-72
2022/08/10 09:10:35;;;;;;;7.05;1.23;;;;;;;;;;5040306;28;20074;-72
2022/08/10 09:13:58;;;;;;;1.95;1.27;;;;;;;;;;5036313;28;20045;-72
2022/08/10 09:16:36;;;;;;;3.17;1.27;;;;;;;;;;4975894;28;20511;-72
2022/08/10 09:19:30;;;;;;;2.00;1.20;;;;;;;;;;4958752;28;20042;-73
2022/08/10 09:22:12;;;;;;;4.15;1.17;;;;;;;;;;5022471;28;20044;-73
2022/08/10 09:24:53;;;;;;;4.15;1.38;;;;;;;;;;5037900;28;20563;-73
2022/08/10 09:27:22;;;;;;;3.70;1.10;;;;;;;;;;5036843;28;20059;-73
2022/08/10 09:29:56;;;;;;;3.28;1.23;;;;;;;;;;5037705;28;20090;-72
2022/08/10 09:32:33;;;;;;;8.18;1.45;;;;;;;;;;5037209;28;20094;-73
2022/08/10 09:35:13;;;;;;;2.63;1.30;;;;;;;;;;5037673;28;20044;-74
2022/08/10 09:37:46;;;;;;;1.50;1.38;;;;;;;;;;5037068;28;20053;-74
2022/08/10 09:40:23;;;;;;;3.42;1.10;;;;;;;;;;5037646;28;20515;-73
2022/08/10 09:43:05;;;;;;;1.95;1.05;;;;;;;;;;5037699;28;20127;-73
2022/08/10 09:45:43;;;;;;;3.42;1.40;;;;;;;;;;5038098;28;20458;-73
2022/08/10 09:48:21;;;;;;;3.05;1.42;;;;;;;;;;5039200;28;20923;-72
2022/08/10 09:50:46;;;;;;;3.05;1.33;;;;;;;;;;5037641;28;20090;-73
2022/08/10 09:53:14;;;;;;;1.83;1.20;;;;;;;;;;5039543;28;20454;-72
2022/08/10 09:55:58;;;;;;;2.55;1.42;;;;;;;;;;5037739;28;20098;-73
2022/08/10 09:58:40;;;;;;;3.55;1.35;;;;;;;;;;5039464;28;20056;-71
2022/08/10 10:01:54;;;;;;;6.07;1.58;;;;;;;;;;5052755;28;20053;-73
2022/08/10 10:04:29;;;;;;;5.75;1.63;;;;;;;;;;4980774;28;20072;-72
2022/08/10 10:06:58;;;;;;;1.38;1.27;;;;;;;;;;5033071;28;20045;-72
2022/08/10 10:09:28;;;;;;;3.95;1.88;;;;;;;;;;5042581;28;20053;-72
2022/08/10 10:12:18;;;;;;;4.43;1.30;;;;;;;;;;5042238;28;20053;-72
2022/08/10 10:15:21;;;;;;;1.77;1.40;;;;;;;;;;5040735;28;20130;-72
2022/08/10 10:17:58;;;;;;;2.53;1.40;;;;;;;;;;5042599;28;20045;-74
2022/08/10 10:20:50;;;;;;;3.75;1.48;;;;;;;;;;5041462;28;20411;-71
2022/08/10 10:23:30;;;;;;;3.40;1.40;;;;;;;;;;5006329;28;20052;-75
2022/08/10 10:26:04;;;;;;;5.05;1.20;;;;;;;;;;5042739;28;20076;-75
2022/08/10 10:28:34;;;;;;;5.10;1.45;;;;;;;;;;5041316;28;21087;-75
2022/08/10 10:31:11;;;;;;;5.65;1.20;;;;;;;;;;5041768;28;20044;-73
2022/08/10 10:33:43;;;;;;;4.68;1.42;;;;;;;;;;5042357;28;20455;-72
2022/08/10 10:36:13;;;;;;;3.30;1.10;;;;;;;;;;5042443;28;20522;-71
2022/08/10 10:38:41;;;;;;;2.38;1.20;;;;;;;;;;5041425;28;20495;-72
2022/08/10 10:41:21;;;;;;;2.53;1.27;;;;;;;;;;5042200;28;20055;-74
2022/08/10 10:44:19;;;;;;;6.00;1.52;;;;;;;;;;5042046;28;20053;-71
2022/08/10 10:47:10;;;;;;;2.83;1.20;;;;;;;;;;5042565;28;20045;-70
2022/08/10 10:49:58;;;;;;;2.42;1.17;;;;;;;;;;5042853;28;20157;-69
2022/08/10 10:52:33;;;;;;;3.25;1.20;;;;;;;;;;5032020;28;20126;-71
2022/08/10 10:55:36;;;;;;;5.95;1.10;;;;;;;;;;5039322;28;20048;-69
2022/08/10 10:58:24;;;;;;;3.10;1.10;;;;;;;;;;5041503;28;20055;-69
2022/08/10 11:01:13;;;;;;;3.55;1.10;;;;;;;;;;5038549;28;20045;-69
2022/08/10 11:03:42;;;;;;;1.58;1.25;;;;;;;;;;5040920;28;20087;-69
2022/08/10 11:06:23;;;;;;;3.13;1.27;;;;;;;;;;5041331;28;20079;-70
2022/08/10 11:09:01;;;;;;;3.90;1.10;;;;;;;;;;5056067;28;20055;-73
2022/08/10 11:11:35;;;;;;;4.03;1.10;;;;;;;;;;5041649;28;20499;-70
2022/08/10 11:14:15;;;;;;;3.08;1.08;;;;;;;;;;5041741;28;20044;-69
2022/08/10 11:16:49;;;;;;;2.35;0.90;;;;;;;;;;5040567;28;20072;-70
2022/08/10 11:19:19;;;;;;;2.78;1.50;;;;;;;;;;5041115;28;20056;-70
2022/08/10 11:21:53;;;;;;;3.95;1.15;;;;;;;;;;5041561;28;20644;-70
2022/08/10 11:24:34;;;;;;;4.50;1.40;;;;;;;;;;5039591;28;20060;-69
2022/08/10 11:27:20;;;;;;;1.33;1.00;;;;;;;;;;5040716;28;20478;-69
2022/08/10 11:30:26;;;;;;;4.30;1.02;;;;;;;;;;5040618;28;20439;-70
2022/08/10 11:33:08;;;;;;;4.95;1.10;;;;;;;;;;5027988;28;20111;-70
2022/08/10 11:35:46;;;;;;;;;;;;;;;;;;5041057;28;20048;-71
2022/08/10 11:38:21;;;;;;;1.80;1.17;;;;;;;;;;5040901;28;19996;-70
2022/08/10 11:40:55;;;;;;;3.92;0.90;;;;;;;;;;5039806;28;20067;-71
2022/08/10 11:43:26;;;;;;;1.42;0.93;;;;;;;;;;5040013;28;20044;-71
2022/08/10 11:46:13;;;;;;;5.97;1.00;;;;;;;;;;5040908;28;20491;-73
2022/08/10 11:48:55;;;;;;;2.35;1.10;;;;;;;;;;5040209;28;20091;-73
2022/08/10 11:51:34;;;;;;;3.15;1.08;;;;;;;;;;5038261;28;20564;-72
2022/08/10 11:54:07;;;;;;;12.05;1.17;;;;;;;;;;5039111;28;20049;-73
2022/08/10 11:56:45;;;;;;;3.22;1.10;;;;;;;;;;5038288;28;20388;-73
2022/08/10 12:01:58;;;;;;;2.85;1.20;;;;;;;;;;5038636;28;20228;-72
2022/08/10 12:04:26;;;;;;;6.13;1.13;;;;;;;;;;5038846;28;20071;-73
2022/08/10 12:06:53;;;;;;;5.43;1.00;;;;;;;;;;5021650;28;20041;-72
2022/08/10 12:09:19;;;;;;;3.80;1.25;;;;;;;;;;5040808;28;20052;-73
2022/08/10 12:11:46;;;;;;;5.03;1.27;;;;;;;;;;5040704;28;20089;-72
2022/08/10 12:14:19;;;;;;;1.95;0.90;;;;;;;;;;5036395;28;20136;-73
2022/08/10 12:16:50;;;;;;;1.08;0.80;;;;;;;;;;5038532;28;20053;-73
2022/08/10 12:19:26;;;;;;;1.80;0.97;;;;;;;;;;5038780;28;20098;-74
2022/08/10 12:22:06;;;;;;;4.28;1.10;;;;;;;;;;5037707;28;20123;-73
2022/08/10 12:24:55;;;;;;;1.15;0.98;;;;;;;;;;5038313;28;20049;-73
2022/08/10 12:27:44;;;;;;;1.80;1.20;;;;;;;;;;5021722;28;20529;-73
2022/08/10 12:30:14;;;;;;;5.50;1.08;;;;;;;;;;5038075;28;20057;-72
2022/08/10 12:32:42;;;;;;;6.82;0.90;;;;;;;;;;5036651;28;20314;-73
2022/08/10 12:35:41;;;;;;;3.40;1.20;;;;;;;;;;5038164;28;20053;-72
2022/08/10 12:38:18;;;;;;;11.65;1.20;;;;;;;;;;5037215;28;20044;-73
2022/08/10 12:41:18;;;;;;;1.30;1.13;;;;;;;;;;5038211;28;20070;-72
2022/08/10 12:43:52;;;;;;;1.63;1.00;;;;;;;;;;5026816;28;20041;-72
2022/08/10 12:46:19;;;;;;;2.67;0.98;;;;;;;;;;5035400;28;20053;-74
2022/08/10 12:49:23;;;;;;;3.33;1.05;;;;;;;;;;5036887;28;20412;-74
2022/08/10 12:52:13;;;;;;;2.38;1.20;;;;;;;;;;5036568;28;20037;-73
2022/08/10 12:54:40;;;;;;;8.63;1.20;;;;;;;;;;5036417;28;20051;-74
2022/08/10 12:57:21;;;;;;;4.55;1.38;;;;;;;;;;5036175;28;20079;-73
2022/08/10 12:59:50;;;;;;;2.50;1.10;;;;;;;;;;5037532;28;20045;-76
2022/08/10 13:02:23;;;;;;;2.25;1.20;;;;;;;;;;5037262;28;20064;-75
2022/08/10 13:04:50;;;;;;;8.60;1.30;;;;;;;;;;5039722;28;20049;-72
2022/08/10 13:07:44;;;;;;;5.07;1.30;;;;;;;;;;5035725;28;20499;-73
2022/08/10 13:10:12;;;;;;;2.40;0.95;;;;;;;;;;5035647;28;20731;-73
2022/08/10 13:12:42;;;;;;;1.63;0.95;;;;;;;;;;5037702;28;20122;-73
2022/08/10 13:15:10;;;;;;;5.30;1.10;;;;;;;;;;5038323;28;20052;-73
2022/08/10 13:17:37;;;;;;;1.60;1.02;;;;;;;;;;5038989;28;20608;-73
2022/08/10 13:20:13;;;;;;;2.50;1.02;;;;;;;;;;5038717;28;20110;-73
2022/08/10 13:22:41;;;;;;;4.45;0.93;;;;;;;;;;5036140;28;20049;-70
2022/08/10 13:25:08;;;;;;;4.60;1.10;;;;;;;;;;5038997;28;20071;-71
2022/08/10 13:27:39;;;;;;;3.10;1.20;;;;;;;;;;5037156;28;20689;-72
2022/08/10 13:30:06;;;;;;;3.55;0.95;;;;;;;;;;5037679;28;20045;-74
2022/08/10 13:32:33;;;;;;;4.43;1.00;;;;;;;;;;5036732;28;20268;-75
2022/08/10 13:35:10;;;;;;;5.30;1.05;;;;;;;;;;5021095;28;20049;-74
2022/08/10 13:37:42;;;;;;;2.95;1.08;;;;;;;;;;5040793;28;20745;-74
2022/08/10 13:40:11;;;;;;;3.45;1.13;;;;;;;;;;5042477;28;20060;-75
2022/08/10 13:42:39;;;;;;;2.25;0.70;;;;;;;;;;5042555;28;20118;-74
2022/08/10 13:45:09;;;;;;;3.72;0.95;;;;;;;;;;5042251;28;20080;-75
2022/08/10 13:47:36;;;;;;;1.38;1.00;;;;;;;;;;5042718;28;20053;-75
2022/08/10 13:50:07;;;;;;;1.50;1.10;;;;;;;;;;5040469;28;20128;-74
2022/08/10 13:52:34;;;;;;;1.92;0.90;;;;;;;;;;5038814;28;20566;-73
2022/08/10 13:55:01;;;;;;;2.72;0.90;;;;;;;;;;5039397;28;20055;-72
2022/08/10 13:57:33;;;;;;;2.58;1.05;;;;;;;;;;5039437;28;20053;-71
2022/08/10 14:00:04;;;;;;;1.58;1.08;;;;;;;;;;5040470;28;20118;-70
2022/08/10 14:02:40;;;;;;;1.67;0.90;;;;;;;;;;5039476;28;20073;-71
2022/08/10 14:05:08;;;;;;;2.45;1.00;;;;;;;;;;5040553;28;20044;-72
2022/08/10 14:07:37;;;;;;;1.67;0.98;;;;;;;;;;5041488;28;20132;-72
2022/08/10 14:10:07;;;;;;;2.35;0.90;;;;;;;;;;5041262;28;20063;-73
2022/08/10 14:12:45;;;;;;;2.72;0.90;;;;;;;;;;5038835;28;20049;-75
2022/08/10 14:15:17;;;;;;;3.10;1.05;;;;;;;;;;5042512;28;20136;-72
2022/08/10 14:17:47;;;;;;;2.40;1.23;;;;;;;;;;5041354;28;20131;-75
2022/08/10 14:20:14;;;;;;;2.45;0.98;;;;;;;;;;5024446;28;20048;-72
2022/08/10 14:22:40;;;;;;;1.45;1.08;;;;;;;;;;5041874;28;20048;-72
2022/08/10 14:25:11;;;;;;;2.00;1.08;;;;;;;;;;5040835;28;20056;-70
2022/08/10 14:27:40;;;;;;;4.63;1.20;;;;;;;;;;5042045;28;20091;-70
2022/08/10 14:30:08;;;;;;;5.85;1.15;;;;;;;;;;5042480;28;20081;-70
2022/08/10 14:32:42;;;;;;;5.18;1.10;;;;;;;;;;5042240;28;20045;-71
2022/08/10 14:35:10;;;;;;;1.90;1.00;;;;;;;;;;5042074;28;20052;-70
2022/08/10 14:37:38;;;;;;;1.55;0.95;;;;;;;;;;5042917;28;20495;-70
2022/08/10 14:40:19;;;;;;;2.90;0.90;;;;;;;;;;5042516;28;20410;-71
2022/08/10 14:42:50;;;;;;;4.38;1.00;;;;;;;;;;5041847;28;20053;-71
2022/08/10 14:45:22;;;;;;;5.90;0.90;;;;;;;;;;5041372;28;20521;-71
2022/08/10 14:47:51;;;;;;;5.35;1.02;;;;;;;;;;5041833;28;20199;-71
2022/08/10 14:50:20;;;;;;;3.08;1.00;;;;;;;;;;5041651;28;20075;-72
2022/08/10 14:52:47;;;;;;;2.60;0.90;;;;;;;;;;5023089;28;20045;-71
2022/08/10 14:55:14;;;;;;;3.85;1.02;;;;;;;;;;5041538;28;20056;-70
2022/08/10 14:57:42;;;;;;;1.33;0.80;;;;;;;;;;5041136;28;20123;-73
2022/08/10 15:00:09;;;;;;;3.15;0.68;;;;;;;;;;5041740;28;20098;-70
2022/08/10 15:02:46;;;;;;;5.75;1.15;;;;;;;;;;5040956;28;20051;-71
2022/08/10 15:05:16;;;;;;;1.38;0.80;;;;;;;;;;5041632;28;20151;-71
2022/08/10 15:07:45;;;;;;;2.60;0.82;;;;;;;;;;5024845;28;20149;-71
2022/08/10 15:10:17;;;;;;;3.78;0.70;;;;;;;;;;5041703;28;20053;-71
2022/08/10 15:12:44;;;;;;;2.13;0.90;;;;;;;;;;5039487;28;20732;-72
2022/08/10 15:15:12;;;;;;;1.58;1.10;;;;;;;;;;5040490;28;20082;-71
2022/08/10 15:17:43;;;;;;;3.67;0.88;;;;;;;;;;5040283;28;20407;-72