Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:10;;;;;;;2.80;2.70;;;;;;;;;;4991019;28;20197;-86
2023/07/19 00:03:39;;;;;;;2.80;2.70;;;;;;;;;;4995751;28;20309;-87
2023/07/19 00:06:06;;;;;;;2.60;2.40;;;;;;;;;;5021667;28;20209;-87
2023/07/19 00:08:33;;;;;;;3.17;2.97;;;;;;;;;;5020587;28;20207;-87
2023/07/19 00:11:00;;;;;;;2.35;2.25;;;;;;;;;;5010567;28;20240;-88
2023/07/19 00:13:26;;;;;;;2.58;2.42;;;;;;;;;;5011496;28;20232;-85
2023/07/19 00:15:54;;;;;;;3.42;2.65;;;;;;;;;;5012173;28;20205;-86
2023/07/19 00:18:24;;;;;;;2.97;2.50;;;;;;;;;;5009874;28;20275;-86
2023/07/19 00:20:52;;;;;;;2.60;2.40;;;;;;;;;;5009675;28;20206;-86
2023/07/19 00:23:18;;;;;;;2.75;2.55;;;;;;;;;;5009418;28;20308;-87
2023/07/19 00:25:46;;;;;;;2.92;2.70;;;;;;;;;;5009601;28;20209;-85
2023/07/19 00:28:13;;;;;;;2.28;2.17;;;;;;;;;;5010043;28;20192;-85
2023/07/19 00:30:40;;;;;;;2.50;2.40;;;;;;;;;;5009595;28;20236;-85
2023/07/19 00:33:07;;;;;;;3.03;1.95;;;;;;;;;;5009559;28;20304;-86
2023/07/19 00:35:33;;;;;;;2.80;2.60;;;;;;;;;;5009339;28;20215;-86
2023/07/19 00:38:02;;;;;;;2.92;2.15;;;;;;;;;;5013066;28;20732;-87
2023/07/19 00:40:29;;;;;;;2.17;2.08;;;;;;;;;;5012449;28;20274;-87
2023/07/19 00:42:56;;;;;;;2.28;2.17;;;;;;;;;;5011906;28;20608;-86
2023/07/19 00:45:23;;;;;;;2.80;2.47;;;;;;;;;;5012043;28;20204;-87
2023/07/19 00:47:50;;;;;;;1.75;1.65;;;;;;;;;;5012036;28;20212;-86
2023/07/19 00:50:17;;;;;;;2.78;2.58;;;;;;;;;;5012898;28;20233;-85
2023/07/19 00:52:44;;;;;;;2.50;2.30;;;;;;;;;;5012331;28;20207;-86
2023/07/19 00:55:12;;;;;;;3.10;2.17;;;;;;;;;;5011127;28;20744;-86
2023/07/19 00:57:39;;;;;;;2.92;2.72;;;;;;;;;;5011625;28;20207;-86
2023/07/19 01:00:07;;;;;;;2.65;2.33;;;;;;;;;;5013130;28;20201;-88
2023/07/19 01:02:34;;;;;;;2.90;2.67;;;;;;;;;;5012489;28;20208;-87
2023/07/19 01:05:01;;;;;;;4.78;2.92;;;;;;;;;;5012310;28;20296;-88
2023/07/19 01:07:29;;;;;;;2.55;2.38;;;;;;;;;;5013165;28;20212;-87
2023/07/19 01:09:57;;;;;;;3.25;2.17;;;;;;;;;;5013970;28;20246;-86
2023/07/19 01:12:26;;;;;;;2.60;2.38;;;;;;;;;;5024194;28;20225;-88
2023/07/19 01:14:52;;;;;;;2.58;2.38;;;;;;;;;;5026314;28;20204;-86
2023/07/19 01:17:19;;;;;;;4.55;2.58;;;;;;;;;;5026884;28;20213;-86
2023/07/19 01:19:46;;;;;;;3.42;2.47;;;;;;;;;;5020788;28;20205;-87
2023/07/19 01:22:13;;;;;;;2.67;2.47;;;;;;;;;;5019973;28;20201;-85
2023/07/19 01:24:41;;;;;;;3.03;2.83;;;;;;;;;;5016516;28;20284;-86
2023/07/19 01:27:08;;;;;;;3.17;2.88;;;;;;;;;;5013438;28;20197;-87
2023/07/19 01:29:35;;;;;;;3.45;2.50;;;;;;;;;;5013531;28;20197;-85
2023/07/19 01:32:03;;;;;;;3.33;2.58;;;;;;;;;;5012240;28;20207;-86
2023/07/19 01:34:29;;;;;;;2.55;2.35;;;;;;;;;;5012329;28;20638;-88
2023/07/19 01:36:57;;;;;;;4.40;2.28;;;;;;;;;;5014511;28;20211;-87
2023/07/19 01:39:24;;;;;;;2.50;2.40;;;;;;;;;;5014975;28;20284;-86
2023/07/19 01:41:52;;;;;;;5.63;2.17;;;;;;;;;;5030387;28;20188;-87
2023/07/19 01:44:19;;;;;;;1.92;1.83;;;;;;;;;;5035076;28;20259;-87
2023/07/19 01:46:46;;;;;;;2.63;2.45;;;;;;;;;;5013396;28;20201;-86
2023/07/19 01:49:13;;;;;;;2.47;2.28;;;;;;;;;;5010289;28;20225;-86
2023/07/19 01:51:39;;;;;;;3.15;1.92;;;;;;;;;;5011564;28;20232;-86
2023/07/19 01:54:06;;;;;;;5.70;2.78;;;;;;;;;;5011581;28;20231;-87
2023/07/19 01:56:33;;;;;;;2.60;2.40;;;;;;;;;;4973098;28;20210;-86
2023/07/19 01:59:01;;;;;;;2.45;2.35;;;;;;;;;;4972866;28;20198;-87
2023/07/19 02:01:28;;;;;;;4.53;2.40;;;;;;;;;;4972121;28;20706;-86
2023/07/19 02:03:55;;;;;;;5.40;4.40;;;;;;;;;;4973106;28;20203;-88
2023/07/19 02:06:22;;;;;;;4.13;3.58;;;;;;;;;;4972470;28;20301;-88
2023/07/19 02:08:49;;;;;;;3.00;2.80;;;;;;;;;;4973033;28;20205;-87
2023/07/19 02:11:15;;;;;;;2.92;2.30;;;;;;;;;;4972959;28;20326;-85
2023/07/19 02:13:42;;;;;;;4.88;2.85;;;;;;;;;;4972302;28;20212;-86
2023/07/19 02:16:10;;;;;;;2.88;2.67;;;;;;;;;;4972382;28;20206;-87
2023/07/19 02:18:37;;;;;;;2.50;2.40;;;;;;;;;;4972215;28;20194;-87
2023/07/19 02:21:05;;;;;;;4.22;2.15;;;;;;;;;;4973343;28;20269;-87
2023/07/19 02:23:32;;;;;;;2.35;2.17;;;;;;;;;;4972594;28;20202;-87
2023/07/19 02:25:59;;;;;;;3.40;2.28;;;;;;;;;;4973389;28;20346;-87
2023/07/19 02:28:26;;;;;;;2.38;2.22;;;;;;;;;;4975214;28;20210;-88
2023/07/19 02:30:53;;;;;;;2.95;2.72;;;;;;;;;;4976861;28;20304;-86
2023/07/19 02:33:21;;;;;;;2.90;2.20;;;;;;;;;;4978151;28;20210;-87
2023/07/19 02:35:53;;;;;;;3.75;2.85;;;;;;;;;;4976133;28;20381;-87
2023/07/19 02:38:19;;;;;;;3.40;2.47;;;;;;;;;;4970782;28;20203;-86
2023/07/19 02:40:46;;;;;;;2.42;2.33;;;;;;;;;;4972776;28;20317;-86
2023/07/19 02:43:13;;;;;;;2.60;2.50;;;;;;;;;;4971460;28;20206;-86
2023/07/19 02:45:41;;;;;;;3.85;2.63;;;;;;;;;;4971319;28;20209;-87
2023/07/19 02:48:07;;;;;;;2.72;2.53;;;;;;;;;;4971377;28;20211;-86
2023/07/19 02:50:36;;;;;;;2.83;2.65;;;;;;;;;;4972060;28;20276;-88
2023/07/19 02:53:02;;;;;;;2.75;2.60;;;;;;;;;;4971916;28;20230;-88
2023/07/19 02:55:29;;;;;;;2.88;2.67;;;;;;;;;;4993294;28;20263;-88
2023/07/19 02:57:56;;;;;;;4.30;2.67;;;;;;;;;;5010116;28;20204;-86
2023/07/19 03:00:23;;;;;;;2.50;2.30;;;;;;;;;;5008789;28;20197;-87
2023/07/19 03:02:53;;;;;;;4.50;3.08;;;;;;;;;;5011153;28;20201;-86
2023/07/19 03:05:20;;;;;;;2.75;2.63;;;;;;;;;;5011153;28;20204;-86
2023/07/19 03:07:48;;;;;;;4.95;3.10;;;;;;;;;;5010655;28;20201;-87
2023/07/19 03:10:15;;;;;;;3.40;3.03;;;;;;;;;;5010019;28;20197;-86
2023/07/19 03:12:42;;;;;;;3.00;2.70;;;;;;;;;;5010672;28;20220;-88
2023/07/19 03:15:09;;;;;;;3.72;3.42;;;;;;;;;;5010187;28;20280;-87
2023/07/19 03:17:36;;;;;;;3.40;3.00;;;;;;;;;;5010163;28;20205;-86
2023/07/19 03:20:04;;;;;;;2.47;2.33;;;;;;;;;;5010470;28;20630;-87
2023/07/19 03:22:30;;;;;;;4.70;2.85;;;;;;;;;;5009569;28;20215;-86
2023/07/19 03:24:59;;;;;;;2.92;2.70;;;;;;;;;;5010189;28;20201;-86
2023/07/19 03:27:25;;;;;;;3.75;3.05;;;;;;;;;;5010053;28;20595;-85
2023/07/19 03:29:53;;;;;;;2.67;2.47;;;;;;;;;;5009899;28;20215;-87
2023/07/19 03:32:19;;;;;;;3.88;3.20;;;;;;;;;;5010278;28;20724;-87
2023/07/19 03:34:46;;;;;;;3.53;3.28;;;;;;;;;;5009418;28;20220;-86
2023/07/19 03:37:13;;;;;;;3.72;3.38;;;;;;;;;;5010045;28;20232;-87
2023/07/19 03:39:40;;;;;;;2.95;2.75;;;;;;;;;;5010259;28;20657;-87
2023/07/19 03:42:09;;;;;;;3.25;2.95;;;;;;;;;;5009904;28;20192;-88
2023/07/19 03:44:35;;;;;;;3.17;2.97;;;;;;;;;;5009276;28;20735;-86
2023/07/19 03:47:02;;;;;;;5.43;3.53;;;;;;;;;;5009915;28;20215;-87
2023/07/19 03:49:29;;;;;;;6.20;3.20;;;;;;;;;;5009947;28;20204;-87
2023/07/19 03:51:56;;;;;;;3.95;3.58;;;;;;;;;;4998243;28;20237;-86
2023/07/19 03:54:23;;;;;;;5.60;3.85;;;;;;;;;;4989552;28;20268;-88
2023/07/19 03:56:51;;;;;;;3.10;2.85;;;;;;;;;;4989947;28;20217;-86
2023/07/19 03:59:19;;;;;;;4.35;3.92;;;;;;;;;;4989686;28;20626;-86
2023/07/19 04:01:46;;;;;;;4.05;3.72;;;;;;;;;;4989840;28;20205;-87
2023/07/19 04:04:12;;;;;;;4.63;3.85;;;;;;;;;;4989476;28;20592;-88
2023/07/19 04:06:39;;;;;;;4.45;4.05;;;;;;;;;;4989939;28;20662;-84
2023/07/19 04:09:07;;;;;;;6.55;3.63;;;;;;;;;;4990155;28;20213;-85
2023/07/19 04:11:34;;;;;;;5.75;3.85;;;;;;;;;;4992463;28;20244;-86
2023/07/19 04:14:01;;;;;;;6.47;3.95;;;;;;;;;;4995531;28;20248;-86
2023/07/19 04:16:29;;;;;;;6.57;3.58;;;;;;;;;;4996005;28;20205;-88
2023/07/19 04:18:56;;;;;;;4.25;3.90;;;;;;;;;;4996636;28;20205;-86
2023/07/19 04:21:26;;;;;;;6.78;3.90;;;;;;;;;;4996739;28;20260;-85
2023/07/19 04:23:53;;;;;;;4.05;3.75;;;;;;;;;;4997471;28;20304;-85
2023/07/19 04:26:19;;;;;;;4.07;3.78;;;;;;;;;;4995953;28;20303;-85
2023/07/19 04:28:46;;;;;;;4.18;3.72;;;;;;;;;;4995031;28;20207;-84
2023/07/19 04:31:13;;;;;;;4.03;3.63;;;;;;;;;;4995148;28;20234;-84
2023/07/19 04:33:42;;;;;;;4.45;3.50;;;;;;;;;;4994543;28;20204;-86
2023/07/19 04:36:12;;;;;;;3.28;3.17;;;;;;;;;;4994929;28;20197;-86
2023/07/19 04:38:39;;;;;;;4.80;3.70;;;;;;;;;;4994083;28;20697;-86
2023/07/19 04:41:06;;;;;;;4.15;3.72;;;;;;;;;;4994174;28;20205;-85
2023/07/19 04:43:31;;;;;;;5.32;3.47;;;;;;;;;;4995717;28;20209;-84
2023/07/19 04:45:59;;;;;;;5.50;4.05;;;;;;;;;;4997258;28;20666;-86
2023/07/19 04:48:26;;;;;;;4.90;3.55;;;;;;;;;;5001948;28;20223;-84
2023/07/19 04:50:55;;;;;;;3.40;3.20;;;;;;;;;;4995274;28;20224;-85
2023/07/19 04:53:22;;;;;;;3.95;3.38;;;;;;;;;;4994579;28;20201;-85
2023/07/19 04:55:50;;;;;;;4.00;3.72;;;;;;;;;;4993987;28;20291;-86
2023/07/19 04:58:16;;;;;;;4.57;4.18;;;;;;;;;;4996949;28;20209;-85
2023/07/19 05:00:43;;;;;;;4.32;4.00;;;;;;;;;;5008135;28;20205;-85
2023/07/19 05:03:11;;;;;;;4.35;3.97;;;;;;;;;;5006796;28;20201;-86
2023/07/19 05:05:38;;;;;;;5.03;4.43;;;;;;;;;;4997809;28;20208;-85
2023/07/19 05:08:07;;;;;;;3.75;3.55;;;;;;;;;;4995168;28;20670;-87
2023/07/19 05:10:35;;;;;;;4.72;4.32;;;;;;;;;;4993925;28;20255;-86
2023/07/19 05:13:02;;;;;;;4.00;3.70;;;;;;;;;;5001655;28;20686;-85
2023/07/19 05:15:29;;;;;;;5.03;4.63;;;;;;;;;;4993487;28;20218;-86
2023/07/19 05:17:59;;;;;;;4.60;3.90;;;;;;;;;;5002581;28;20208;-86
2023/07/19 05:20:39;;;;;;;4.55;4.25;;;;;;;;;;5011460;28;20219;-85
2023/07/19 05:23:07;;;;;;;4.35;3.92;;;;;;;;;;5005279;28;20269;-84
2023/07/19 05:25:34;;;;;;;5.32;4.10;;;;;;;;;;5011221;28;20657;-83
2023/07/19 05:28:01;;;;;;;5.93;3.80;;;;;;;;;;5008287;28;20204;-87
2023/07/19 05:30:28;;;;;;;4.18;3.88;;;;;;;;;;5011378;28;20204;-85
2023/07/19 05:32:54;;;;;;;4.55;4.22;;;;;;;;;;5009036;28;20231;-85
2023/07/19 05:35:21;;;;;;;4.65;4.18;;;;;;;;;;5011020;28;20204;-84
2023/07/19 05:37:49;;;;;;;4.35;4.03;;;;;;;;;;5013033;28;20222;-85
2023/07/19 05:40:18;;;;;;;4.80;4.28;;;;;;;;;;5012389;28;20676;-86
2023/07/19 05:42:44;;;;;;;6.05;4.35;;;;;;;;;;5011926;28;20288;-86
2023/07/19 05:45:11;;;;;;;5.30;4.38;;;;;;;;;;5011282;28;20198;-85
2023/07/19 05:47:38;;;;;;;4.70;4.30;;;;;;;;;;5011718;28;20364;-85
2023/07/19 05:50:06;;;;;;;6.95;4.57;;;;;;;;;;5010682;28;20212;-85
2023/07/19 05:52:32;;;;;;;4.55;4.25;;;;;;;;;;5010970;28;20727;-84
2023/07/19 05:54:59;;;;;;;4.40;3.75;;;;;;;;;;5010250;28;20238;-86
2023/07/19 05:57:30;;;;;;;4.38;4.07;;;;;;;;;;5009789;28;20287;-86
2023/07/19 05:59:57;;;;;;;4.25;4.03;;;;;;;;;;5011305;28;20216;-84
2023/07/19 06:02:24;;;;;;;4.18;3.97;;;;;;;;;;5011356;28;20250;-84
2023/07/19 06:04:52;;;;;;;3.85;3.55;;;;;;;;;;5010022;28;20643;-86
2023/07/19 06:07:20;;;;;;;4.32;3.92;;;;;;;;;;5014469;28;20603;-87
2023/07/19 06:09:47;;;;;;;4.43;3.97;;;;;;;;;;5014923;28;20521;-87
2023/07/19 06:12:14;;;;;;;3.97;3.67;;;;;;;;;;5012434;28;20256;-87
2023/07/19 06:14:43;;;;;;;3.95;3.75;;;;;;;;;;5011208;28;20266;-88
2023/07/19 06:17:10;;;;;;;3.05;2.95;;;;;;;;;;5010644;28;20750;-85
2023/07/19 06:19:36;;;;;;;3.35;3.17;;;;;;;;;;5007567;28;20641;-88
2023/07/19 06:22:05;;;;;;;3.10;2.90;;;;;;;;;;5011003;28;20219;-88
2023/07/19 06:24:32;;;;;;;3.97;3.70;;;;;;;;;;5010584;28;20204;-87
2023/07/19 06:27:00;;;;;;;4.78;4.10;;;;;;;;;;5012683;28;20237;-88
2023/07/19 06:29:28;;;;;;;3.30;3.00;;;;;;;;;;5014285;28;20257;-86
2023/07/19 06:31:56;;;;;;;3.92;3.63;;;;;;;;;;5013428;28;20228;-88
2023/07/19 06:34:23;;;;;;;3.22;3.13;;;;;;;;;;5011667;28;20210;-87
2023/07/19 06:36:51;;;;;;;3.78;3.60;;;;;;;;;;5009237;28;20551;-87
2023/07/19 06:39:18;;;;;;;5.32;4.43;;;;;;;;;;5000123;28;20295;-88
2023/07/19 06:41:45;;;;;;;4.03;3.72;;;;;;;;;;4998548;28;20287;-88
2023/07/19 06:44:13;;;;;;;3.72;3.50;;;;;;;;;;4997897;28;20209;-86
2023/07/19 06:46:40;;;;;;;3.83;3.53;;;;;;;;;;5010369;28;20235;-88
2023/07/19 06:49:11;;;;;;;4.35;4.07;;;;;;;;;;5010164;28;20533;-88
2023/07/19 06:51:39;;;;;;;5.43;3.38;;;;;;;;;;5010442;28;20696;-88
2023/07/19 06:54:06;;;;;;;3.50;3.03;;;;;;;;;;5010621;28;20268;-88
2023/07/19 06:56:33;;;;;;;4.40;3.10;;;;;;;;;;5009432;28;20523;-87
2023/07/19 06:59:00;;;;;;;2.65;2.55;;;;;;;;;;5010590;28;20196;-87
2023/07/19 07:01:27;;;;;;;3.72;3.42;;;;;;;;;;5010267;28;20200;-86
2023/07/19 07:03:54;;;;;;;2.95;2.75;;;;;;;;;;5008711;28;20220;-88
2023/07/19 07:06:22;;;;;;;4.82;3.15;;;;;;;;;;5009567;28;20284;-88
2023/07/19 07:08:49;;;;;;;3.78;3.10;;;;;;;;;;5010176;28;20219;-88
2023/07/19 07:11:16;;;;;;;3.60;3.30;;;;;;;;;;5009347;28;20679;-88
2023/07/19 07:13:43;;;;;;;3.55;3.35;;;;;;;;;;5010543;28;20208;-86
2023/07/19 07:16:12;;;;;;;3.22;3.03;;;;;;;;;;4992402;28;20236;-88
2023/07/19 07:18:39;;;;;;;5.78;3.35;;;;;;;;;;5009480;28;20295;-89
2023/07/19 07:21:08;;;;;;;3.63;3.40;;;;;;;;;;4992361;28;20201;-87
2023/07/19 07:23:37;;;;;;;3.28;2.97;;;;;;;;;;5009877;28;20262;-88
2023/07/19 07:26:04;;;;;;;3.30;3.10;;;;;;;;;;5009633;28;20584;-88
2023/07/19 07:28:31;;;;;;;3.40;3.20;;;;;;;;;;5010174;28;20232;-88
2023/07/19 07:30:58;;;;;;;3.60;3.40;;;;;;;;;;5010165;28;20258;-88
2023/07/19 07:33:25;;;;;;;3.35;3.03;;;;;;;;;;5008744;28;20236;-87
2023/07/19 07:35:53;;;;;;;3.95;3.70;;;;;;;;;;5010396;28;20204;-87
2023/07/19 07:38:19;;;;;;;3.00;2.90;;;;;;;;;;5010166;28;20308;-86
2023/07/19 07:40:48;;;;;;;3.65;3.35;;;;;;;;;;5009500;28;20204;-87
2023/07/19 07:43:15;;;;;;;3.30;3.10;;;;;;;;;;5010957;28;20196;-87
2023/07/19 07:45:41;;;;;;;3.95;3.47;;;;;;;;;;5008902;28;20200;-88
2023/07/19 07:48:09;;;;;;;3.72;3.53;;;;;;;;;;5009463;28;20495;-88
2023/07/19 07:50:36;;;;;;;6.28;3.40;;;;;;;;;;5010009;28;20673;-88
2023/07/19 07:53:03;;;;;;;5.15;3.40;;;;;;;;;;5009716;28;20716;-88
2023/07/19 07:55:30;;;;;;;3.33;3.13;;;;;;;;;;5012231;28;20242;-87
2023/07/19 07:57:59;;;;;;;3.53;3.25;;;;;;;;;;5013453;28;20211;-88
2023/07/19 08:00:26;;;;;;;6.05;3.58;;;;;;;;;;5029182;28;20200;-86
2023/07/19 08:02:53;;;;;;;4.28;3.70;;;;;;;;;;5020929;28;20215;-88
2023/07/19 08:05:19;;;;;;;3.90;3.72;;;;;;;;;;5015436;28;20200;-86
2023/07/19 08:07:46;;;;;;;4.35;3.67;;;;;;;;;;5010027;28;20246;-86
2023/07/19 08:10:15;;;;;;;4.20;3.25;;;;;;;;;;5009385;28;20204;-90
2023/07/19 08:12:42;;;;;;;4.20;3.78;;;;;;;;;;5010247;28;20262;-87
2023/07/19 08:15:11;;;;;;;3.75;3.45;;;;;;;;;;5010981;28;20208;-86
2023/07/19 08:17:39;;;;;;;3.67;3.45;;;;;;;;;;5015644;28;20235;-88
2023/07/19 08:20:09;;;;;;;5.05;3.35;;;;;;;;;;5031442;28;20196;-87
2023/07/19 08:22:37;;;;;;;3.08;2.95;;;;;;;;;;5020266;28;20197;-86
2023/07/19 08:25:05;;;;;;;5.20;3.35;;;;;;;;;;5009680;28;20200;-86
2023/07/19 08:27:32;;;;;;;3.72;3.53;;;;;;;;;;4994556;28;20636;-87
2023/07/19 08:30:00;;;;;;;5.05;3.40;;;;;;;;;;4997698;28;20228;-87
2023/07/19 08:32:28;;;;;;;3.47;3.28;;;;;;;;;;4999357;28;20254;-87
2023/07/19 08:34:55;;;;;;;3.78;3.53;;;;;;;;;;4998685;28;20730;-87
2023/07/19 08:37:22;;;;;;;3.90;3.10;;;;;;;;;;4997082;28;20311;-87
2023/07/19 08:39:48;;;;;;;3.28;2.83;;;;;;;;;;4993420;28;20240;-86
2023/07/19 08:42:15;;;;;;;3.42;3.22;;;;;;;;;;4995099;28;20229;-87
2023/07/19 08:44:42;;;;;;;3.45;3.20;;;;;;;;;;4987687;28;20221;-86
2023/07/19 08:47:11;;;;;;;3.30;3.00;;;;;;;;;;4987385;28;20613;-86
2023/07/19 08:49:41;;;;;;;3.28;3.05;;;;;;;;;;4988255;28;20308;-86
2023/07/19 08:52:08;;;;;;;3.80;3.60;;;;;;;;;;4986971;28;20307;-87
2023/07/19 08:54:35;;;;;;;3.20;3.00;;;;;;;;;;4987762;28;20279;-86
2023/07/19 08:57:04;;;;;;;9.10;3.83;;;;;;;;;;4988674;28;20271;-85
2023/07/19 08:59:31;;;;;;;6.97;3.60;;;;;;;;;;4991866;28;20777;-86
2023/07/19 09:01:59;;;;;;;5.63;4.05;;;;;;;;;;4993158;28;20675;-85
2023/07/19 09:04:26;;;;;;;5.22;4.25;;;;;;;;;;4992901;28;20604;-85
2023/07/19 09:06:55;;;;;;;8.70;3.83;;;;;;;;;;4992786;28;20225;-86
2023/07/19 09:09:21;;;;;;;6.28;4.28;;;;;;;;;;4991479;28;20228;-85
2023/07/19 09:11:50;;;;;;;2.90;2.80;;;;;;;;;;4999873;28;20390;-86
2023/07/19 09:14:16;;;;;;;9.32;3.55;;;;;;;;;;5011258;28;20232;-85
2023/07/19 09:16:46;;;;;;;3.38;3.17;;;;;;;;;;5010692;28;20258;-87
2023/07/19 09:19:13;;;;;;;3.97;3.47;;;;;;;;;;5010081;28;20255;-86
2023/07/19 09:21:42;;;;;;;3.92;3.63;;;;;;;;;;5009678;28;20251;-86
2023/07/19 09:24:11;;;;;;;4.47;4.00;;;;;;;;;;5009595;28;20224;-87
2023/07/19 09:26:50;;;;;;;4.22;3.92;;;;;;;;;;5010584;28;20232;-85
2023/07/19 09:29:17;;;;;;;3.88;3.67;;;;;;;;;;5010864;28;20716;-87
2023/07/19 09:31:53;;;;;;;3.70;3.50;;;;;;;;;;5009310;28;20235;-87
2023/07/19 09:34:20;;;;;;;4.47;4.28;;;;;;;;;;5011257;28;20735;-88
2023/07/19 09:36:47;;;;;;;5.68;4.20;;;;;;;;;;5009504;28;20223;-86
2023/07/19 09:39:16;;;;;;;4.35;3.97;;;;;;;;;;5009005;28;20223;-86
2023/07/19 09:41:45;;;;;;;4.65;4.22;;;;;;;;;;5010334;28;20228;-86
2023/07/19 09:44:14;;;;;;;4.38;3.88;;;;;;;;;;5009534;28;20224;-86
2023/07/19 09:46:41;;;;;;;9.77;4.22;;;;;;;;;;5009514;28;20224;-87
2023/07/19 09:49:08;;;;;;;4.25;3.92;;;;;;;;;;5009622;28;20242;-86
2023/07/19 09:51:35;;;;;;;5.43;3.72;;;;;;;;;;5009475;28;20300;-87
2023/07/19 09:54:04;;;;;;;7.65;4.25;;;;;;;;;;5007816;28;20724;-86
2023/07/19 09:56:33;;;;;;;5.43;3.97;;;;;;;;;;5009659;28;20302;-86
2023/07/19 09:59:00;;;;;;;4.40;4.00;;;;;;;;;;5009443;28;20605;-86
2023/07/19 10:01:27;;;;;;;4.30;3.97;;;;;;;;;;5009370;28;20227;-86
2023/07/19 10:03:53;;;;;;;4.20;3.72;;;;;;;;;;5009186;28;20236;-87
2023/07/19 10:06:20;;;;;;;4.80;4.38;;;;;;;;;;5009664;28;20310;-86
2023/07/19 10:08:47;;;;;;;4.70;4.30;;;;;;;;;;5007236;28;20278;-86
2023/07/19 10:11:21;;;;;;;4.38;4.05;;;;;;;;;;5009342;28;20231;-87
2023/07/19 10:13:56;;;;;;;3.58;3.38;;;;;;;;;;5009144;28;20247;-87
2023/07/19 10:16:24;;;;;;;4.03;3.72;;;;;;;;;;5009038;28;20223;-87
2023/07/19 10:19:05;;;;;;;4.68;4.35;;;;;;;;;;5007692;28;20261;-88
2023/07/19 10:21:33;;;;;;;4.72;4.30;;;;;;;;;;5009471;28;20708;-89
2023/07/19 10:24:05;;;;;;;5.65;4.38;;;;;;;;;;5008563;28;20224;-89
2023/07/19 10:26:31;;;;;;;4.90;4.43;;;;;;;;;;5009345;28;20267;-87
2023/07/19 10:29:02;;;;;;;6.32;4.22;;;;;;;;;;5008284;28;20627;-87
2023/07/19 10:31:29;;;;;;;4.65;4.05;;;;;;;;;;5011557;28;20345;-83
2023/07/19 10:33:56;;;;;;;9.80;4.65;;;;;;;;;;5009806;28;20232;-86
2023/07/19 10:36:23;;;;;;;4.97;4.30;;;;;;;;;;5009590;28;20231;-87
2023/07/19 10:38:50;;;;;;;4.47;4.13;;;;;;;;;;5008652;28;20227;-84
2023/07/19 10:41:19;;;;;;;5.72;3.95;;;;;;;;;;5009798;28;20796;-87
2023/07/19 10:43:46;;;;;;;4.18;3.88;;;;;;;;;;5009493;28;20239;-86
2023/07/19 10:46:14;;;;;;;4.20;3.90;;;;;;;;;;5009492;28;20282;-85
2023/07/19 10:48:41;;;;;;;4.63;4.18;;;;;;;;;;5009669;28;20231;-86
2023/07/19 10:51:09;;;;;;;4.35;3.95;;;;;;;;;;5009848;28;20235;-86
2023/07/19 10:53:42;;;;;;;3.85;3.55;;;;;;;;;;5011279;28;20232;-87
2023/07/19 10:56:09;;;;;;;4.78;4.38;;;;;;;;;;5024839;28;20236;-84
2023/07/19 10:58:35;;;;;;;3.65;3.35;;;;;;;;;;5029410;28;20355;-84
2023/07/19 11:01:04;;;;;;;4.20;3.80;;;;;;;;;;5028193;28;20224;-87
2023/07/19 11:03:32;;;;;;;3.70;3.38;;;;;;;;;;5027954;28;20303;-85
2023/07/19 11:05:59;;;;;;;3.53;3.22;;;;;;;;;;5005499;28;20243;-87
2023/07/19 11:08:28;;;;;;;4.93;3.65;;;;;;;;;;5012252;28;20228;-87
2023/07/19 11:10:56;;;;;;;3.72;3.50;;;;;;;;;;5009555;28;20370;-87
2023/07/19 11:13:23;;;;;;;3.22;3.03;;;;;;;;;;5008527;28;20306;-85
2023/07/19 11:15:51;;;;;;;3.38;3.17;;;;;;;;;;5008617;28;20332;-86
2023/07/19 11:18:24;;;;;;;5.93;3.63;;;;;;;;;;5008476;28;20735;-87
2023/07/19 11:20:52;;;;;;;3.10;2.75;;;;;;;;;;5006963;28;20235;-87
2023/07/19 11:23:19;;;;;;;3.20;3.00;;;;;;;;;;5007712;28;20239;-86
2023/07/19 11:25:47;;;;;;;3.47;3.28;;;;;;;;;;5008588;28;20235;-85
2023/07/19 11:28:14;;;;;;;3.92;3.53;;;;;;;;;;5008514;28;20557;-88
2023/07/19 11:30:41;;;;;;;4.28;2.65;;;;;;;;;;5008593;28;20558;-86
2023/07/19 11:33:09;;;;;;;4.30;2.80;;;;;;;;;;5011326;28;20244;-86
2023/07/19 11:35:36;;;;;;;2.75;2.65;;;;;;;;;;5017644;28;20219;-87
2023/07/19 11:38:04;;;;;;;6.55;3.42;;;;;;;;;;5030429;28;20300;-85
2023/07/19 11:40:32;;;;;;;3.03;2.92;;;;;;;;;;5014025;28;20259;-87
2023/07/19 11:42:59;;;;;;;3.28;2.92;;;;;;;;;;5008511;28;20238;-88
2023/07/19 11:45:27;;;;;;;3.35;2.90;;;;;;;;;;5007762;28;20549;-89
2023/07/19 11:47:56;;;;;;;3.00;2.70;;;;;;;;;;5007583;28;20664;-88
2023/07/19 11:50:24;;;;;;;4.20;2.78;;;;;;;;;;5007900;28;20593;-88
2023/07/19 11:52:54;;;;;;;3.03;2.83;;;;;;;;;;5007138;28;20232;-87
2023/07/19 11:55:23;;;;;;;2.88;2.70;;;;;;;;;;5007849;28;20291;-88
2023/07/19 11:57:51;;;;;;;3.25;2.67;;;;;;;;;;5007762;28;20319;-86
2023/07/19 12:00:20;;;;;;;4.43;3.40;;;;;;;;;;5007179;28;20235;-86
2023/07/19 12:02:48;;;;;;;5.80;3.38;;;;;;;;;;5008140;28;20228;-86
2023/07/19 12:05:15;;;;;;;2.60;2.50;;;;;;;;;;5006433;28;20338;-85
2023/07/19 12:07:41;;;;;;;2.47;2.38;;;;;;;;;;5007195;28;20835;-85
2023/07/19 12:10:10;;;;;;;2.40;2.30;;;;;;;;;;5006899;28;20228;-87
2023/07/19 12:12:38;;;;;;;2.65;2.50;;;;;;;;;;5007468;28;20294;-88
2023/07/19 12:15:06;;;;;;;2.90;2.80;;;;;;;;;;5006623;28;20244;-86
2023/07/19 12:17:34;;;;;;;2.83;2.72;;;;;;;;;;5007725;28;20235;-86
2023/07/19 12:20:01;;;;;;;3.22;3.05;;;;;;;;;;5007087;28;20242;-87
2023/07/19 12:22:28;;;;;;;3.97;2.40;;;;;;;;;;5006570;28;20313;-87
2023/07/19 12:24:55;;;;;;;4.93;2.85;;;;;;;;;;5007704;28;20242;-86
2023/07/19 12:27:23;;;;;;;3.38;3.17;;;;;;;;;;5007575;28;20255;-89
2023/07/19 12:29:52;;;;;;;2.63;2.50;;;;;;;;;;5006817;28;20315;-88
2023/07/19 12:32:19;;;;;;;2.90;2.80;;;;;;;;;;5009342;28;20708;-86
2023/07/19 12:34:46;;;;;;;2.35;2.25;;;;;;;;;;5010655;28;20236;-86
2023/07/19 12:37:13;;;;;;;2.92;2.72;;;;;;;;;;5010659;28;20793;-86
2023/07/19 12:39:40;;;;;;;2.63;2.33;;;;;;;;;;5011019;28;20607;-86
2023/07/19 12:42:07;;;;;;;2.90;2.80;;;;;;;;;;5009552;28;20235;-87
2023/07/19 12:44:39;;;;;;;2.97;2.88;;;;;;;;;;5011486;28;20298;-87
2023/07/19 12:47:07;;;;;;;3.22;2.95;;;;;;;;;;5010995;28;20224;-87
2023/07/19 12:49:34;;;;;;;3.20;3.08;;;;;;;;;;5010012;28;20235;-86
2023/07/19 12:52:01;;;;;;;3.13;2.92;;;;;;;;;;5009803;28;20224;-86
2023/07/19 12:54:28;;;;;;;3.00;2.80;;;;;;;;;;5011377;28;20240;-86
2023/07/19 12:56:55;;;;;;;3.05;2.85;;;;;;;;;;5010667;28;20606;-86
2023/07/19 12:59:22;;;;;;;3.03;2.70;;;;;;;;;;5010708;28;20734;-85
2023/07/19 13:01:49;;;;;;;2.78;2.65;;;;;;;;;;5010550;28;20223;-86
2023/07/19 13:04:18;;;;;;;3.20;2.97;;;;;;;;;;5011048;28;20239;-85
2023/07/19 13:06:45;;;;;;;3.42;2.67;;;;;;;;;;5009381;28;20315;-85
2023/07/19 13:09:11;;;;;;;2.90;2.70;;;;;;;;;;5010562;28;20677;-87
2023/07/19 13:11:39;;;;;;;3.80;3.35;;;;;;;;;;5010620;28;20307;-88
2023/07/19 13:14:06;;;;;;;3.30;3.10;;;;;;;;;;5010476;28;20322;-87
2023/07/19 13:16:33;;;;;;;2.90;2.70;;;;;;;;;;5011258;28;20708;-86
2023/07/19 13:19:00;;;;;;;3.00;2.85;;;;;;;;;;5009649;28;20227;-87
2023/07/19 13:21:29;;;;;;;2.88;2.70;;;;;;;;;;5009860;28;20220;-86
2023/07/19 13:23:56;;;;;;;4.82;2.90;;;;;;;;;;5010103;28;20232;-86
2023/07/19 13:26:22;;;;;;;3.20;3.00;;;;;;;;;;5010414;28;20558;-88
2023/07/19 13:28:54;;;;;;;4.50;2.78;;;;;;;;;;5009838;28;20573;-87
2023/07/19 13:31:21;;;;;;;3.08;2.70;;;;;;;;;;5008794;28;20220;-89
2023/07/19 13:33:48;;;;;;;5.57;2.90;;;;;;;;;;5008498;28;20335;-89
2023/07/19 13:36:16;;;;;;;2.95;2.85;;;;;;;;;;5008504;28;20216;-89
2023/07/19 13:38:45;;;;;;;3.13;3.03;;;;;;;;;;5008417;28;20306;-88
2023/07/19 13:41:13;;;;;;;3.00;2.80;;;;;;;;;;5008014;28;20278;-88
2023/07/19 13:43:40;;;;;;;4.45;3.00;;;;;;;;;;5008564;28;20231;-86
2023/07/19 13:46:07;;;;;;;4.20;3.42;;;;;;;;;;5008898;28;20250;-88
2023/07/19 13:48:34;;;;;;;3.10;2.90;;;;;;;;;;5008962;28;20239;-85
2023/07/19 13:51:03;;;;;;;3.65;3.30;;;;;;;;;;5009284;28;20678;-85
2023/07/19 13:53:30;;;;;;;2.78;2.67;;;;;;;;;;5009934;28;20314;-86
2023/07/19 13:55:59;;;;;;;3.10;2.90;;;;;;;;;;5013063;28;20270;-86
2023/07/19 13:58:26;;;;;;;3.38;2.95;;;;;;;;;;5016802;28;20247;-86
2023/07/19 14:00:54;;;;;;;3.45;3.15;;;;;;;;;;4991727;28;20267;-85
2023/07/19 14:03:21;;;;;;;2.80;2.70;;;;;;;;;;5008857;28;20228;-87
2023/07/19 14:05:49;;;;;;;3.05;2.95;;;;;;;;;;5009120;28;20735;-86
2023/07/19 14:08:15;;;;;;;2.97;2.80;;;;;;;;;;4991301;28;20232;-88
2023/07/19 14:10:42;;;;;;;2.92;2.60;;;;;;;;;;5009113;28;20291;-88
2023/07/19 14:13:11;;;;;;;5.22;3.13;;;;;;;;;;5009416;28;20743;-86
2023/07/19 14:15:37;;;;;;;3.50;3.28;;;;;;;;;;5009731;28;20311;-87
2023/07/19 14:18:04;;;;;;;4.18;3.78;;;;;;;;;;5012230;28;20231;-85
2023/07/19 14:20:32;;;;;;;3.25;3.15;;;;;;;;;;5014313;28;20224;-86
2023/07/19 14:22:59;;;;;;;4.93;3.15;;;;;;;;;;5012511;28;20224;-87
2023/07/19 14:25:26;;;;;;;4.05;3.28;;;;;;;;;;5011109;28;20228;-86
2023/07/19 14:27:53;;;;;;;3.78;3.25;;;;;;;;;;5011557;28;20274;-85
2023/07/19 14:30:21;;;;;;;4.05;3.17;;;;;;;;;;5015386;28;20224;-87
2023/07/19 14:32:49;;;;;;;3.55;3.13;;;;;;;;;;5013687;28;20282;-85
2023/07/19 14:35:16;;;;;;;3.30;3.10;;;;;;;;;;5012703;28;20314;-87
2023/07/19 14:37:45;;;;;;;3.95;3.05;;;;;;;;;;5013065;28;20242;-87
2023/07/19 14:40:15;;;;;;;3.75;3.55;;;;;;;;;;5010861;28;20236;-88
2023/07/19 14:42:43;;;;;;;4.00;3.70;;;;;;;;;;5014081;28;20261;-86
2023/07/19 14:45:11;;;;;;;3.47;3.28;;;;;;;;;;5012993;28;20228;-86