Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:07;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;4779871;29;20054;-90
2023/01/28 00:04:39;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4791585;29;20648;-89
2023/01/28 00:07:04;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4790826;29;20294;-90
2023/01/28 00:09:30;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;4772684;29;20407;-91
2023/01/28 00:11:59;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4773577;29;20041;-90
2023/01/28 00:14:29;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4781431;29;20914;-91
2023/01/28 00:16:55;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4784315;29;20048;-90
2023/01/28 00:19:22;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4772016;29;20124;-90
2023/01/28 00:21:48;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4783768;29;20301;-92
2023/01/28 00:24:20;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4788078;29;20385;-91
2023/01/28 00:26:49;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4769575;29;20125;-90
2023/01/28 00:29:14;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4804277;29;20188;-90
2023/01/28 00:31:49;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4762728;29;20453;-90
2023/01/28 00:34:15;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4769527;29;20120;-90
2023/01/28 00:36:41;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4757006;29;20057;-90
2023/01/28 00:39:13;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4759428;29;20746;-89
2023/01/28 00:41:41;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4793119;29;20054;-89
2023/01/28 00:44:08;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4787799;29;20068;-88
2023/01/28 00:46:34;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4786076;29;20068;-91
2023/01/28 00:49:06;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4804457;29;20053;-90
2023/01/28 00:51:33;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4765669;29;20048;-91
2023/01/28 00:54:02;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4803359;29;20058;-90
2023/01/28 00:56:28;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4785133;29;20370;-90
2023/01/28 00:58:53;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4771544;29;21059;-90
2023/01/28 01:01:23;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4789805;29;20048;-90
2023/01/28 01:04:25;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;4789172;29;20052;-91
2023/01/28 01:06:41;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4797644;29;20584;-90
2023/01/28 01:09:10;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4765019;29;20041;-91
2023/01/28 01:11:39;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4780469;29;20140;-90
2023/01/28 01:14:11;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;4795525;29;20238;-90
2023/01/28 01:16:37;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4787218;29;20048;-90
2023/01/28 01:19:03;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4800710;29;20518;-90
2023/01/28 01:21:37;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4794989;29;20060;-90
2023/01/28 01:24:09;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4797041;29;20308;-89
2023/01/28 01:26:34;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4767027;29;20264;-90
2023/01/28 01:29:00;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;4785094;29;20045;-89
2023/01/28 01:31:29;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4780024;29;20473;-90
2023/01/28 01:33:57;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4748285;29;20049;-89
2023/01/28 01:36:23;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4767513;29;20076;-89
2023/01/28 01:38:55;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4774065;29;20049;-91
2023/01/28 01:41:23;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4808556;29;20439;-92
2023/01/28 01:43:56;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;4808467;29;20063;-91
2023/01/28 01:46:34;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4791602;29;20255;-90
2023/01/28 01:49:10;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4785167;29;20487;-91
2023/01/28 01:51:36;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4788410;29;20524;-91
2023/01/28 01:54:08;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4791507;29;20494;-90
2023/01/28 01:56:40;;;;;;;4.72;4.30;;;2.80;99.90;;;;;;4775066;29;20053;-90
2023/01/28 01:59:16;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4790436;29;20060;-91
2023/01/28 02:01:44;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4806035;29;20090;-90
2023/01/28 02:04:21;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4787692;29;20135;-89
2023/01/28 02:06:49;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;4791135;29;20534;-90
2023/01/28 02:09:40;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4770395;29;20148;-90
2023/01/28 02:12:25;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4769598;29;20379;-91
2023/01/28 02:14:59;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4787175;29;20090;-90
2023/01/28 02:17:44;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4792418;29;20407;-91
2023/01/28 02:20:21;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4786802;29;20630;-90
2023/01/28 02:23:26;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4800633;29;20052;-90
2023/01/28 02:26:01;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4784364;29;20218;-89
2023/01/28 02:28:47;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4799400;29;20452;-91
2023/01/28 02:31:23;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4798331;29;20535;-90
2023/01/28 02:34:01;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4789610;29;20363;-89
2023/01/28 02:36:52;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4786148;29;20214;-91
2023/01/28 02:39:23;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4792749;29;20099;-91
2023/01/28 02:42:15;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4788444;29;20053;-91
2023/01/28 02:44:41;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4781588;29;20884;-90
2023/01/28 02:50:00;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4799332;29;20850;-90
2023/01/28 02:55:58;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4784685;29;20060;-90
2023/01/28 02:59:29;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;4784981;29;20064;-90
2023/01/28 03:01:57;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;4800742;29;20900;-90
2023/01/28 03:04:34;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4786524;29;20415;-90
2023/01/28 03:07:05;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4794291;29;20128;-90
2023/01/28 03:09:36;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4789274;29;20080;-91
2023/01/28 03:38:57;;;;;;;;;;;;;;;;;;;;;
2023/01/28 03:41:26;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4797306;29;20608;-89
2023/01/28 03:43:55;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;4786488;29;20060;-90
2023/01/28 03:46:21;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;4781367;29;20828;-91
2023/01/28 03:48:46;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4790918;29;20139;-90
2023/01/28 03:51:13;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4786586;29;20051;-89
2023/01/28 03:53:58;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4764058;29;20087;-91
2023/01/28 03:56:27;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4791928;29;20054;-91
2023/01/28 03:58:55;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;4805090;29;20139;-91
2023/01/28 04:01:21;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4809219;29;20519;-90
2023/01/28 04:03:50;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4777700;29;20053;-90
2023/01/28 04:06:16;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4804440;29;20152;-90
2023/01/28 04:08:47;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4787024;29;20065;-90
2023/01/28 04:11:15;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4802561;29;20065;-90
2023/01/28 04:13:42;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4789480;29;20328;-90
2023/01/28 04:16:09;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4775370;29;20052;-90
2023/01/28 04:18:35;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4785794;29;20064;-89
2023/01/28 04:21:04;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4785098;29;20044;-90
2023/01/28 04:23:30;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4787814;29;20451;-90
2023/01/28 04:25:56;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;4767808;29;20048;-90
2023/01/28 04:28:25;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4784607;29;20423;-91
2023/01/28 04:30:52;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;4789141;29;20510;-90
2023/01/28 04:33:18;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4811519;29;20068;-90
2023/01/28 04:35:44;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4772795;29;20055;-89
2023/01/28 04:38:10;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4774831;29;20049;-91
2023/01/28 04:40:36;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4789543;29;20052;-90
2023/01/28 04:43:05;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;4787794;29;20179;-91
2023/01/28 04:45:31;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4780405;29;20099;-91
2023/01/28 04:47:57;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4794063;29;20048;-91
2023/01/28 04:50:23;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4779221;29;20600;-91
2023/01/28 04:52:49;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4764291;29;20132;-90
2023/01/28 04:55:15;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4773319;29;20060;-91
2023/01/28 04:57:41;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4757095;29;20232;-91
2023/01/28 05:00:10;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4775342;29;20049;-91
2023/01/28 05:02:36;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4790942;29;20553;-91
2023/01/28 05:05:03;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4773219;29;20495;-90
2023/01/28 05:07:32;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4798056;29;20510;-91
2023/01/28 05:10:00;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4773719;29;20309;-90
2023/01/28 05:12:26;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4767566;29;20048;-90
2023/01/28 05:14:52;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4805305;29;20851;-90
2023/01/28 05:17:18;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4774041;29;20049;-91
2023/01/28 05:19:45;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4791353;29;20059;-90
2023/01/28 05:22:11;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4778872;29;20041;-91
2023/01/28 05:24:37;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4772940;29;20089;-90
2023/01/28 05:27:02;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4765698;29;20061;-89
2023/01/28 05:29:28;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4791394;29;20049;-91
2023/01/28 05:31:55;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4773976;29;20133;-90
2023/01/28 05:34:21;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4790081;29;20049;-91
2023/01/28 05:36:49;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4774577;29;20064;-91
2023/01/28 05:39:18;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4788158;29;20044;-91
2023/01/28 05:41:44;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4787861;29;20642;-90
2023/01/28 05:44:10;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;4797140;29;20783;-91
2023/01/28 05:46:44;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4762099;29;20060;-90
2023/01/28 05:49:13;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;4794817;29;20565;-90
2023/01/28 05:51:40;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4761230;29;20546;-91
2023/01/28 05:54:06;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4792175;29;20123;-91
2023/01/28 05:56:33;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4773592;29;20539;-89
2023/01/28 05:58:59;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4771745;29;20418;-89
2023/01/28 06:01:31;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4783807;29;20059;-90
2023/01/28 06:03:58;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4760618;29;20052;-90
2023/01/28 06:06:24;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4754865;29;20606;-90
2023/01/28 06:08:52;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4780190;29;20061;-90
2023/01/28 06:11:18;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4770094;29;20057;-90
2023/01/28 06:13:44;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4780536;29;20056;-89
2023/01/28 06:16:12;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4796467;29;20056;-90
2023/01/28 06:18:41;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4781851;29;20073;-90
2023/01/28 06:21:10;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4798628;29;20206;-89
2023/01/28 06:23:36;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4776083;29;20343;-90
2023/01/28 06:26:05;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4753159;29;20466;-90
2023/01/28 06:28:33;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;4783485;29;20048;-91
2023/01/28 06:30:59;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4788606;29;20530;-90
2023/01/28 06:33:27;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4755769;29;20060;-90
2023/01/28 06:36:03;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4753992;29;20592;-90
2023/01/28 06:38:29;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4778187;29;20088;-91
2023/01/28 06:40:57;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4807597;29;20048;-90
2023/01/28 06:43:27;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4782530;29;20048;-90
2023/01/28 06:45:59;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4799783;29;20566;-91
2023/01/28 06:48:29;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4811599;29;20164;-90
2023/01/28 06:50:57;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4796910;29;20071;-89
2023/01/28 06:53:23;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4801466;29;20700;-90
2023/01/28 06:55:49;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4803130;29;20049;-91
2023/01/28 06:58:15;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4797044;29;20869;-91
2023/01/28 07:00:41;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4784782;29;20043;-90
2023/01/28 07:03:07;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4797218;29;20493;-90
2023/01/28 07:05:36;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4793587;29;20056;-91
2023/01/28 07:08:02;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4794245;29;20049;-90
2023/01/28 07:10:31;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4769835;29;20049;-92
2023/01/28 07:12:59;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4797216;29;20060;-91
2023/01/28 07:15:25;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4810736;29;20417;-91
2023/01/28 07:17:51;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4791413;29;20044;-90
2023/01/28 07:20:28;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;4774193;29;20053;-90
2023/01/28 07:22:59;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4777836;29;20049;-88
2023/01/28 07:25:27;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4786655;29;20057;-91
2023/01/28 07:27:56;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4773301;29;20131;-90
2023/01/28 07:30:23;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4778530;29;20622;-90
2023/01/28 07:32:56;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4797149;29;20795;-91
2023/01/28 07:35:22;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4793331;29;20108;-91
2023/01/28 07:37:53;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4800381;29;20056;-92
2023/01/28 07:40:20;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4794025;29;20041;-92
2023/01/28 07:42:46;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4805997;29;20109;-93
2023/01/28 07:45:15;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4806418;29;20215;-92
2023/01/28 07:48:41;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4804074;29;20074;-92
2023/01/28 07:51:13;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4740246;29;20078;-92
2023/01/28 07:53:39;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4725718;29;20070;-90
2023/01/28 07:56:05;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4767052;29;20460;-91
2023/01/28 07:58:34;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4772410;29;20128;-91
2023/01/28 08:01:01;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;4776493;29;20162;-90
2023/01/28 08:03:27;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4796426;29;20048;-90
2023/01/28 08:05:55;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;4794685;29;20056;-91
2023/01/28 08:08:31;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4797468;29;20470;-91
2023/01/28 08:10:57;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4791803;29;20809;-88
2023/01/28 08:13:23;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4774726;29;20060;-90
2023/01/28 08:15:53;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4792216;29;20045;-93
2023/01/28 08:18:19;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4795718;29;20120;-92
2023/01/28 08:21:05;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4779732;29;20618;-93
2023/01/28 08:23:33;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4785723;29;20548;-91
2023/01/28 08:26:01;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4799794;29;20116;-88
2023/01/28 08:28:30;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4816015;29;20599;-92
2023/01/28 08:30:59;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4782754;29;20048;-92
2023/01/28 08:33:26;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;4802642;29;20092;-91
2023/01/28 08:35:52;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;4785711;29;20052;-91
2023/01/28 08:38:19;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4786198;29;20044;-90
2023/01/28 08:40:46;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4769942;29;20069;-91
2023/01/28 08:43:15;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4803180;29;20546;-91
2023/01/28 08:45:41;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4777106;29;20593;-91
2023/01/28 08:48:16;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4778332;29;20057;-88
2023/01/28 08:50:45;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4800154;29;20048;-90
2023/01/28 08:53:16;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4776041;29;20045;-90
2023/01/28 08:55:43;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4810266;29;20828;-90
2023/01/28 08:58:14;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4785435;29;20233;-91
2023/01/28 09:00:43;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4802246;29;20110;-90
2023/01/28 09:03:10;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4809186;29;20093;-91
2023/01/28 09:05:37;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4786490;29;20116;-90
2023/01/28 09:08:12;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4806813;29;20052;-90
2023/01/28 09:10:40;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4792977;29;20529;-91
2023/01/28 09:13:14;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4802501;29;20063;-89
2023/01/28 09:15:50;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4811908;29;20065;-91
2023/01/28 09:18:16;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4788736;29;20064;-92
2023/01/28 09:20:45;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4774037;29;20053;-93
2023/01/28 09:23:12;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4814099;29;20052;-92
2023/01/28 09:25:47;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4798192;29;20163;-92
2023/01/28 09:28:16;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4783664;29;20317;-90
2023/01/28 09:30:42;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4771645;29;20433;-91
2023/01/28 09:33:11;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4784343;29;20499;-91
2023/01/28 09:35:37;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4799855;29;20437;-88
2023/01/28 09:38:03;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4809943;29;20523;-91
2023/01/28 09:40:43;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4799236;29;20248;-90
2023/01/28 09:43:53;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4798222;29;20217;-92
2023/01/28 09:46:19;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4798566;29;20554;-90
2023/01/28 09:48:49;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4782185;29;20060;-91
2023/01/28 09:51:54;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4797763;29;20056;-90
2023/01/28 09:54:48;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4766395;29;20065;-93
2023/01/28 09:57:37;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4762966;29;20176;-90
2023/01/28 10:03:42;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4816128;29;20064;-88
2023/01/28 10:06:17;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4810112;29;20048;-88
2023/01/28 10:08:57;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4803938;29;20795;-91
2023/01/28 10:11:57;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4802700;29;20538;-90
2023/01/28 10:14:32;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4797301;29;20163;-90
2023/01/28 10:17:01;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4781629;29;20062;-92
2023/01/28 10:19:36;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4779083;29;20394;-90
2023/01/28 10:22:07;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4788078;29;20048;-93
2023/01/28 10:24:37;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4776330;29;20119;-90
2023/01/28 10:27:14;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4788070;29;20048;-92
2023/01/28 10:29:44;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4801841;29;20145;-93
2023/01/28 10:32:33;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4772219;29;20202;-91
2023/01/28 10:35:00;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;4790350;29;20052;-88
2023/01/28 10:37:29;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4775575;29;20282;-89
2023/01/28 10:40:01;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4792914;29;20156;-92
2023/01/28 10:42:34;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4813084;29;20048;-92
2023/01/28 10:45:31;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4792260;29;20053;-90
2023/01/28 10:48:20;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4789170;29;20215;-92
2023/01/28 10:51:04;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4782328;29;20048;-93
2023/01/28 10:53:34;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4803583;29;20052;-91
2023/01/28 10:56:01;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;4806891;29;20128;-91
2023/01/28 10:58:32;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4786032;29;20396;-90
2023/01/28 11:01:06;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4801858;29;20045;-94
2023/01/28 11:03:57;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4798159;29;20506;-90
2023/01/28 11:06:26;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4793755;29;20408;-93
2023/01/28 11:08:52;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4778559;29;20063;-91
2023/01/28 11:11:29;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4754041;29;20127;-89
2023/01/28 11:13:57;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4784383;29;20053;-90
2023/01/28 11:16:25;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4753328;29;20544;-91
2023/01/28 11:19:03;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4768804;29;20080;-88
2023/01/28 11:21:31;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;4787581;29;20048;-89
2023/01/28 11:24:04;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4788541;29;20210;-91
2023/01/28 11:26:35;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4788103;29;20092;-90
2023/01/28 11:29:01;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4810274;29;20866;-87
2023/01/28 11:31:39;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;4792900;29;20052;-89
2023/01/28 11:34:05;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4788344;29;20053;-92
2023/01/28 11:36:33;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4781528;29;20051;-90
2023/01/28 11:39:20;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4797227;29;20153;-89
2023/01/28 11:41:50;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4799485;29;20313;-89
2023/01/28 11:44:18;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4785569;29;20081;-88
2023/01/28 11:47:11;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4796227;29;20049;-89
2023/01/28 11:49:43;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4803478;29;20126;-89
2023/01/28 11:52:35;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4807305;29;20049;-90
2023/01/28 11:55:32;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4819446;29;20049;-89
2023/01/28 11:58:13;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;4800677;29;20506;-89
2023/01/28 12:01:01;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4801469;29;20081;-89
2023/01/28 12:03:39;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4810615;29;20069;-89
2023/01/28 12:06:25;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4788415;29;20422;-89
2023/01/28 12:09:34;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4796593;29;20140;-89
2023/01/28 12:12:15;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4765330;29;20056;-89
2023/01/28 12:15:19;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4782857;29;20052;-87
2023/01/28 12:18:16;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4796137;29;20562;-91
2023/01/28 12:21:22;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4800019;29;20056;-90
2023/01/28 12:23:54;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4813877;29;20612;-89
2023/01/28 12:26:42;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4802961;29;20949;-91
2023/01/28 12:29:38;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4813371;29;20051;-90
2023/01/28 12:32:38;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4787249;29;20315;-91
2023/01/28 12:35:05;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4806575;29;20056;-90
2023/01/28 12:38:00;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4805146;29;20511;-93
2023/01/28 12:40:40;;;;;;;;;;;8.00;99.90;;;;;;4806718;29;20057;-89
2023/01/28 12:43:48;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4803112;29;19935;-92
2023/01/28 12:46:31;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4790652;29;20060;-92
2023/01/28 12:49:15;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4806953;29;20048;-91
2023/01/28 12:52:00;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4809706;29;20061;-91
2023/01/28 12:54:36;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4799418;29;20055;-91
2023/01/28 12:57:07;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;4813562;29;20056;-91
2023/01/28 12:59:55;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4778445;29;20048;-92
2023/01/28 13:02:52;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4801430;29;20612;-91
2023/01/28 13:05:26;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4794897;29;20064;-92
2023/01/28 13:07:52;;;;;;;;;;;6.40;99.90;;;;;;4796738;29;20037;-89
2023/01/28 13:10:35;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4804257;29;20738;-91
2023/01/28 13:13:03;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4812498;29;20562;-93
2023/01/28 13:15:38;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4783946;29;20048;-92
2023/01/28 13:18:06;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4796374;29;20049;-92
2023/01/28 13:20:45;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4793338;29;20041;-90
2023/01/28 13:23:22;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4804937;29;20053;-89
2023/01/28 13:25:51;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4811121;29;20932;-93
2023/01/28 13:28:32;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4814727;29;20056;-90
2023/01/28 13:31:16;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4783100;29;21134;-90
2023/01/28 13:33:47;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4810270;29;20072;-90
2023/01/28 13:36:24;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4791988;29;20053;-89
2023/01/28 13:39:12;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4786037;29;20924;-91
2023/01/28 13:41:44;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4786180;29;20064;-90
2023/01/28 13:44:21;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;4788563;29;20248;-89
2023/01/28 13:46:46;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4777761;29;20057;-91
2023/01/28 13:49:21;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4761526;29;20049;-89
2023/01/28 13:52:12;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4795364;29;20444;-92
2023/01/28 13:54:43;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4788915;29;20046;-89
2023/01/28 13:57:40;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4760999;29;20069;-89
2023/01/28 14:00:32;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4794687;29;20044;-91
2023/01/28 14:03:17;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4789465;29;20421;-90
2023/01/28 14:06:01;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4792082;29;20478;-88