Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 07:04:49;;;;;;;6.57;3.78;;;;;;;;;;12884703;22;1930346;-80
2022/05/16 07:09:50;;;;;;;6.38;2.90;;;;;;;;;;12931416;23;20020;-82
2022/05/16 07:14:51;;;;;;;10.30;4.88;;;;;;;;;;12918688;22;20007;-81
2022/05/16 07:19:52;;;;;;;7.00;3.03;;;;;;;;;;12918815;23;20011;-83
2022/05/16 07:25:01;;;;;;;4.35;2.80;;;;;;;;;;12922761;22;20004;-83
2022/05/16 07:30:04;;;;;;;5.20;3.30;;;;;;;;;;12923487;23;20004;-83
2022/05/16 07:35:13;;;;;;;7.70;3.08;;;;;;;;;;12947060;22;20008;-83
2022/05/16 07:40:22;;;;;;;5.88;3.40;;;;;;;;;;12951050;23;20005;-83
2022/05/16 07:45:24;;;;;;;6.75;3.33;;;;;;;;;;12921935;22;20060;-83
2022/05/16 08:07:20;;;;;;;6.40;3.92;;;;;;;;;;12689847;23;20014;-83
2022/05/16 08:12:34;;;;;;;6.18;3.47;;;;;;;;;;12715044;23;20027;-84
2022/05/16 08:17:47;;;;;;;10.07;4.15;;;;;;;;;;12931397;22;20008;-83
2022/05/16 08:23:05;;;;;;;8.27;3.95;;;;;;;;;;12947571;23;20056;-83
2022/05/16 08:28:20;;;;;;;7.18;3.97;;;;;;;;;;12938615;22;20004;-84
2022/05/16 08:33:39;;;;;;;11.30;3.92;;;;;;;;;;12918255;23;20000;-84
2022/05/16 08:44:52;;;;;;;9.70;4.28;;;;;;;;;;12947325;23;20223;-82
2022/05/16 08:50:23;;;;;;;7.32;4.05;;;;;;;;;;12917454;23;20090;-83
2022/05/16 08:55:29;;;;;;;8.45;5.20;;;;;;;;;;12686280;23;20109;-83
2022/05/16 09:00:59;;;;;;;11.25;5.03;;;;;;;;;;12690255;23;20108;-83
2022/05/16 09:06:02;;;;;;;11.60;7.22;;;;;;;;;;12860954;22;20004;-83
2022/05/16 09:11:18;;;;;;;9.20;5.30;;;;;;;;;;12946587;23;19992;-83
2022/05/16 09:16:19;;;;;;;;;;;;;;;;;;12951358;22;20016;-83
2022/05/16 09:21:40;;;;;;;12.73;8.60;;;;;;;;;;12920982;23;20276;-83
2022/05/16 09:26:41;;;;;;;11.65;9.25;;;;;;;;;;12919103;22;20003;-85
2022/05/16 09:31:44;;;;;;;12.55;7.32;;;;;;;;;;12918093;23;20008;-84
2022/05/16 09:36:49;;;;;;;12.75;8.80;;;;;;;;;;12920412;22;20016;-84
2022/05/16 09:42:06;;;;;;;14.15;8.43;;;;;;;;;;12949155;23;20000;-85
2022/05/16 09:47:37;;;;;;;9.40;6.70;;;;;;;;;;12918621;22;20097;-84
2022/05/16 09:52:38;;;;;;;;;;;;;;;;;;12920170;23;20012;-84
2022/05/16 09:57:49;;;;;;;8.13;6.20;;;;;;;;;;12916528;22;19955;-85
2022/05/16 10:03:42;;;;;;;7.85;5.63;;;;;;;;;;12943254;23;20087;-84
2022/05/16 10:08:52;;;;;;;14.05;9.57;;;;;;;;;;12917839;23;20039;-84
2022/05/16 10:13:55;;;;;;;14.45;11.10;;;;;;;;;;12925835;23;20015;-84
2022/05/16 10:19:04;;;;;;;8.75;4.38;;;;;;;;;;12931945;23;20351;-84
2022/05/16 10:24:07;;;;;;;10.02;4.38;;;;;;;;;;12918728;23;20452;-85
2022/05/16 10:29:13;;;;;;;5.43;4.82;;;;;;;;;;12919754;23;20011;-85
2022/05/16 10:34:17;;;;;;;8.77;4.25;;;;;;;;;;12916002;23;20304;-85
2022/05/16 10:39:27;;;;;;;5.93;3.47;;;;;;;;;;12916525;23;20004;-85
2022/05/16 10:44:29;;;;;;;10.73;3.40;;;;;;;;;;12911764;23;20097;-85
2022/05/16 10:49:52;;;;;;;9.55;5.00;;;;;;;;;;12915537;23;20327;-85
2022/05/16 10:54:53;;;;;;;7.10;4.45;;;;;;;;;;12913697;22;20043;-85
2022/05/16 11:00:01;;;;;;;7.70;3.10;;;;;;;;;;12821066;23;20025;-81
2022/05/16 11:05:21;;;;;;;6.03;3.40;;;;;;;;;;12815849;23;20397;-81
2022/05/16 11:10:43;;;;;;;8.77;3.13;;;;;;;;;;12757813;23;20063;-81
2022/05/16 11:15:48;;;;;;;7.90;3.50;;;;;;;;;;12722262;23;20115;-82
2022/05/16 11:20:56;;;;;;;8.48;3.30;;;;;;;;;;12752395;23;20464;-82
2022/05/16 11:25:58;;;;;;;4.53;3.17;;;;;;;;;;12753088;23;20006;-83
2022/05/16 11:31:13;;;;;;;5.72;3.22;;;;;;;;;;12754693;23;20012;-82
2022/05/16 11:36:34;;;;;;;7.30;3.30;;;;;;;;;;12751267;23;20088;-82
2022/05/16 11:41:38;;;;;;;6.25;4.63;;;;;;;;;;12758196;23;20121;-80
2022/05/16 11:47:06;;;;;;;9.40;3.33;;;;;;;;;;12752252;23;20513;-82
2022/05/16 11:52:10;;;;;;;6.22;3.40;;;;;;;;;;12730790;23;20406;-81
2022/05/16 12:02:33;;;;;;;5.70;3.10;;;;;;;;;;12752137;23;20088;-81
2022/05/16 12:07:42;;;;;;;5.90;3.03;;;;;;;;;;12757146;23;20005;-78
2022/05/16 12:12:45;;;;;;;6.60;2.97;;;;;;;;;;12744289;23;20005;-77
2022/05/16 12:17:54;;;;;;;6.72;3.03;;;;;;;;;;12743535;23;20008;-77
2022/05/16 12:22:55;;;;;;;5.43;3.00;;;;;;;;;;12743518;23;20390;-77
2022/05/16 12:28:15;;;;;;;4.85;2.88;;;;;;;;;;12740268;23;20005;-77
2022/05/16 12:33:16;;;;;;;;;;;;;;;;;;12739278;23;20084;-78
2022/05/16 12:38:18;;;;;;;6.05;3.25;;;;;;;;;;12739996;23;20340;-80
2022/05/16 12:43:27;;;;;;;8.35;3.45;;;;;;;;;;12744306;23;20005;-78
2022/05/16 12:48:47;;;;;;;8.70;4.53;;;;;;;;;;12741518;23;20060;-77
2022/05/16 12:54:00;;;;;;;9.65;5.40;;;;;;;;;;12738086;23;19997;-78
2022/05/16 12:59:09;;;;;;;7.03;3.15;;;;;;;;;;12740790;23;20048;-77
2022/05/16 13:04:21;;;;;;;8.40;3.80;;;;;;;;;;12739879;23;20005;-78
2022/05/16 13:09:35;;;;;;;9.13;4.18;;;;;;;;;;12736733;23;20314;-77
2022/05/16 13:14:43;;;;;;;7.22;3.70;;;;;;;;;;12738699;23;20386;-77
2022/05/16 13:25:23;;;;;;;13.48;4.70;;;;;;;;;;12741612;23;20001;-77
2022/05/16 13:30:26;;;;;;;6.25;3.65;;;;;;;;;;12739596;23;20016;-76
2022/05/16 13:35:28;;;;;;;7.13;3.70;;;;;;;;;;12739926;23;20025;-78
2022/05/16 13:40:35;;;;;;;6.90;3.67;;;;;;;;;;12736019;23;20084;-77
2022/05/16 13:45:36;;;;;;;6.55;3.65;;;;;;;;;;12736876;23;20093;-77
2022/05/16 13:50:38;;;;;;;7.13;3.83;;;;;;;;;;12739438;23;20497;-77
2022/05/16 13:55:44;;;;;;;6.75;4.03;;;;;;;;;;12735695;23;20013;-77
2022/05/16 14:00:46;;;;;;;6.15;3.70;;;;;;;;;;12736150;23;20025;-78
2022/05/16 14:05:48;;;;;;;5.65;3.53;;;;;;;;;;12735711;23;20009;-77
2022/05/16 14:10:50;;;;;;;5.03;3.60;;;;;;;;;;12735615;23;20048;-78
2022/05/16 14:15:56;;;;;;;8.35;3.70;;;;;;;;;;12735383;23;20038;-77
2022/05/16 14:21:02;;;;;;;5.63;3.40;;;;;;;;;;12739800;23;20002;-77
2022/05/16 14:26:18;;;;;;;6.63;3.55;;;;;;;;;;12741215;23;20005;-77
2022/05/16 14:31:25;;;;;;;7.72;3.45;;;;;;;;;;12740386;23;20013;-78
2022/05/16 14:36:33;;;;;;;6.50;3.45;;;;;;;;;;12740238;23;20008;-77
2022/05/16 14:41:51;;;;;;;6.63;3.50;;;;;;;;;;12718232;23;20224;-79
2022/05/16 14:47:02;;;;;;;7.68;4.38;;;;;;;;;;12741040;23;20020;-76
2022/05/16 14:52:33;;;;;;;8.90;3.58;;;;;;;;;;12743266;23;20084;-77
2022/05/16 14:57:36;;;;;;;5.07;3.20;;;;;;;;;;12743501;23;20413;-79
2022/05/16 15:08:32;;;;;;;6.18;4.30;;;;;;;;;;12746457;23;20009;-78
2022/05/16 15:13:33;;;;;;;7.13;3.92;;;;;;;;;;12741541;23;20056;-78
2022/05/16 15:18:36;;;;;;;4.68;3.60;;;;;;;;;;12738578;23;20032;-79
2022/05/16 15:23:37;;;;;;;7.55;3.72;;;;;;;;;;12747635;23;20029;-77
2022/05/16 15:33:51;;;;;;;7.90;3.60;;;;;;;;;;12823408;23;20021;-76
2022/05/16 15:38:55;;;;;;;9.00;4.30;;;;;;;;;;12820328;23;20008;-77
2022/05/16 15:43:59;;;;;;;5.93;3.42;;;;;;;;;;12815983;23;20029;-76
2022/05/16 15:49:03;;;;;;;7.82;3.60;;;;;;;;;;12811256;23;20009;-80
2022/05/16 15:54:07;;;;;;;5.63;3.70;;;;;;;;;;12815721;23;20001;-80
2022/05/16 15:59:12;;;;;;;7.75;3.70;;;;;;;;;;12812510;23;20040;-81
2022/05/16 16:09:40;;;;;;;5.78;3.55;;;;;;;;;;12818611;23;20013;-81
2022/05/16 16:14:44;;;;;;;6.18;3.92;;;;;;;;;;12818145;23;20005;-81
