Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:54;;;;;;;9.35;4.45;;;;;;;3.24;73.57;99555.25;5089824;28;20038;-22
2021/03/23 00:03:24;;;;;;;6.77;3.50;;;;;;;3.24;74.20;99576.34;5089327;28;20553;-21
2021/03/23 00:05:50;;;;;;;6.78;3.70;;;;;;;3.00;74.96;99575.59;5089314;28;20789;-22
2021/03/23 00:08:26;;;;;;;5.53;3.10;;;;;;;3.18;75.00;99573.41;5089527;28;20060;-22
2021/03/23 00:10:53;;;;;;;7.00;4.35;;;;;;;3.34;74.61;99572.41;5089715;28;20043;-22
2021/03/23 00:13:18;;;;;;;10.45;4.97;;;;;;;3.39;74.84;99579.75;5089299;28;20130;-22
2021/03/23 00:15:44;;;;;;;8.43;4.28;;;;;;;3.25;74.41;99562.13;5089506;28;20093;-22
2021/03/23 00:18:10;;;;;;;7.20;4.07;;;;;;;3.41;74.86;99583.03;5071273;28;20085;-22
2021/03/23 00:20:35;;;;;;;7.65;4.00;;;;;;;3.31;74.72;99564.88;5071516;28;20039;-22
2021/03/23 00:23:01;;;;;;;7.32;3.95;;;;;;;3.63;74.40;99589.16;5089373;28;20027;-22
2021/03/23 00:25:26;;;;;;;8.50;5.28;;;;;;;3.58;74.13;99558.09;5089147;28;20024;-22
2021/03/23 00:27:52;;;;;;;9.63;4.72;;;;;;;3.80;74.35;99587.13;5089349;28;20031;-22
2021/03/23 00:30:18;;;;;;;8.13;4.43;;;;;;;3.72;74.35;99603.91;5089159;28;20042;-21
2021/03/23 00:32:43;;;;;;;11.73;7.60;;;;;;;4.09;72.58;99588.06;5089352;28;20028;-21
2021/03/23 00:35:09;;;;;;;7.65;4.10;;;;;;;3.76;73.62;99578.78;5089686;28;20032;-22
2021/03/23 00:37:35;;;;;;;9.68;6.00;;;;;;;4.01;73.23;99597.72;5088888;28;20032;-22
2021/03/23 00:40:00;;;;;;;10.52;5.10;;;;;;;4.10;72.16;99611.59;5071074;28;20141;-22
2021/03/23 00:42:26;;;;;;;8.35;4.18;;;;;;;3.94;72.48;99609.19;5054509;28;20106;-22
2021/03/23 00:44:52;;;;;;;8.60;3.70;;;;;;;3.74;73.26;99599.25;5088906;28;20043;-22
2021/03/23 00:47:17;;;;;;;8.18;4.95;;;;;;;3.92;73.50;99606.72;5088729;28;20066;-22
2021/03/23 00:49:43;;;;;;;25.77;18.58;;;;;;;4.01;72.67;99602.97;5088940;28;20128;-22
2021/03/23 00:52:08;;;;;;;11.48;6.82;;;;;;;4.02;71.82;99607.28;5088800;28;20107;-22
2021/03/23 00:54:34;;;;;;;8.90;5.10;;;;;;;4.06;72.00;99612.97;5088546;28;20074;-22
2021/03/23 00:56:59;;;;;;;12.25;7.43;;;;;;;4.08;72.74;99616.22;5088792;28;20028;-22
2021/03/23 00:59:25;;;;;;;14.85;7.13;;;;;;;4.09;71.61;99601.25;5088342;28;20031;-22
2021/03/23 01:01:50;;;;;;;14.38;6.57;;;;;;;4.03;72.33;99595.69;5088313;28;20064;-21
2021/03/23 01:04:16;;;;;;;14.38;6.28;;;;;;;4.15;71.18;99595.22;5088625;28;20173;-22
2021/03/23 01:06:41;;;;;;;12.98;6.35;;;;;;;4.17;71.28;99614.31;5088653;28;20499;-23
2021/03/23 01:09:07;;;;;;;11.70;5.65;;;;;;;3.96;72.01;99594.81;5088697;28;20035;-22
2021/03/23 01:11:33;;;;;;;8.85;4.53;;;;;;;4.11;71.98;99620.34;5088915;28;20051;-22
2021/03/23 01:13:58;;;;;;;6.38;3.35;;;;;;;4.17;72.08;99619.59;5088713;28;20064;-23
2021/03/23 01:16:24;;;;;;;7.00;3.80;;;;;;;4.09;72.51;99639.00;5088250;28;20039;-22
2021/03/23 01:18:49;;;;;;;6.38;3.90;;;;;;;3.94;72.48;99625.84;5087199;28;20075;-23
2021/03/23 01:21:15;;;;;;;5.88;3.50;;;;;;;4.08;72.11;99631.25;5087933;28;20039;-22
2021/03/23 01:23:40;;;;;;;6.28;3.63;;;;;;;3.81;73.52;99638.88;5088086;28;20032;-22
2021/03/23 01:26:06;;;;;;;7.30;4.00;;;;;;;3.67;74.49;99639.72;5088256;28;20032;-22
2021/03/23 01:28:31;;;;;;;10.65;5.22;;;;;;;3.59;74.16;99636.19;5088329;28;20061;-22
2021/03/23 01:30:57;;;;;;;8.65;4.88;;;;;;;3.91;73.55;99634.13;5088063;28;20028;-22
2021/03/23 01:33:23;;;;;;;11.40;5.72;;;;;;;3.70;74.30;99632.28;5069724;28;20103;-22
2021/03/23 01:35:48;;;;;;;11.25;5.40;;;;;;;3.56;73.83;99615.47;5087878;28;20064;-22
2021/03/23 01:38:14;;;;;;;12.25;5.97;;;;;;;3.45;74.87;99612.47;5087952;28;20063;-22
2021/03/23 01:40:39;;;;;;;10.75;5.85;;;;;;;4.07;72.34;99635.72;5088378;28;20075;-21
2021/03/23 01:43:06;;;;;;;8.93;5.20;;;;;;;3.77;73.89;99622.59;5088017;28;20083;-21
2021/03/23 01:45:40;;;;;;;10.07;5.95;;;;;;;3.45;74.12;99621.19;5087699;28;20035;-21
2021/03/23 01:48:15;;;;;;;13.10;8.43;;;;;;;3.57;73.88;99614.44;5087929;28;20501;-22
2021/03/23 01:50:41;;;;;;;13.27;6.65;;;;;;;3.40;73.40;99624.38;5088042;28;20111;-22
2021/03/23 01:53:10;;;;;;;11.77;6.22;;;;;;;3.12;74.76;99599.69;5069822;28;20142;-22
2021/03/23 01:55:35;;;;;;;13.85;6.85;;;;;;;3.48;74.35;99631.38;5069653;28;20024;-22
2021/03/23 01:58:01;;;;;;;8.40;4.35;;;;;;;3.26;73.86;99624.41;5052948;28;20035;-22
2021/03/23 02:00:27;;;;;;;7.13;3.58;;;;;;;3.33;74.36;99622.66;5087855;28;20032;-22
2021/03/23 02:02:52;;;;;;;6.13;3.90;;;;;;;3.31;74.19;99630.78;5087333;28;20056;-23
2021/03/23 02:05:21;;;;;;;8.13;4.10;;;;;;;2.85;74.66;99603.75;5069296;28;20145;-22
2021/03/23 02:07:46;;;;;;;8.50;3.75;;;;;;;3.08;74.32;99625.56;5087546;28;20093;-22
2021/03/23 02:10:12;;;;;;;9.90;4.88;;;;;;;2.88;74.94;99608.66;5087604;28;20024;-23
2021/03/23 02:12:38;;;;;;;8.40;4.68;;;;;;;3.14;74.19;99624.03;5069437;28;20024;-22
2021/03/23 02:15:06;;;;;;;8.00;4.43;;;;;;;3.05;74.91;99625.94;5087548;28;20793;-22
2021/03/23 02:17:34;;;;;;;8.27;4.18;;;;;;;2.88;75.46;99619.19;5069374;28;20032;-22
2021/03/23 02:20:10;;;;;;;8.55;4.28;;;;;;;2.93;75.74;99643.19;5069888;28;20044;-21
2021/03/23 02:22:43;;;;;;;8.15;3.92;;;;;;;2.95;75.29;99644.63;5069821;28;20028;-22
2021/03/23 02:25:17;;;;;;;8.65;3.80;;;;;;;2.95;75.62;99646.47;5087477;28;20560;-22
2021/03/23 02:27:43;;;;;;;8.35;4.20;;;;;;;2.97;75.26;99650.53;5070518;28;20491;-22
2021/03/23 02:30:13;;;;;;;8.88;4.40;;;;;;;3.06;75.69;99645.19;5089601;28;20102;-22
2021/03/23 02:32:39;;;;;;;8.93;4.88;;;;;;;2.98;75.99;99646.09;5073647;28;20078;-23
2021/03/23 02:35:05;;;;;;;8.68;4.80;;;;;;;2.82;75.73;99626.00;5091888;28;20059;-23
2021/03/23 02:37:30;;;;;;;8.55;4.93;;;;;;;3.11;75.70;99641.03;5091154;28;20110;-22
2021/03/23 02:39:56;;;;;;;10.68;6.05;;;;;;;3.12;75.09;99642.66;5091703;28;20032;-22
2021/03/23 02:42:21;;;;;;;10.25;5.07;;;;;;;3.03;75.43;99643.75;5091287;28;20109;-22
2021/03/23 02:44:48;;;;;;;9.80;5.22;;;;;;;2.76;76.49;99624.91;5091328;28;20028;-22
2021/03/23 02:47:15;;;;;;;7.65;4.68;;;;;;;2.89;75.96;99647.97;5073078;28;20456;-22
2021/03/23 02:49:41;;;;;;;7.87;4.37;;;;;;;2.76;77.10;99658.31;5091392;28;20487;-22
2021/03/23 02:52:08;;;;;;;8.30;4.50;;;;;;;2.83;76.62;99651.34;5091056;28;20103;-22
2021/03/23 02:54:33;;;;;;;9.10;4.40;;;;;;;2.76;76.39;99643.34;5056411;28;20886;-22
2021/03/23 02:56:59;;;;;;;9.77;5.35;;;;;;;2.62;77.06;99641.50;5072820;28;20047;-22
2021/03/23 02:59:24;;;;;;;7.80;4.50;;;;;;;2.77;76.66;99660.75;5090617;28;20075;-21
2021/03/23 03:01:50;;;;;;;8.23;5.05;;;;;;;2.66;76.94;99663.84;5090756;28;20078;-21
2021/03/23 03:04:15;;;;;;;9.45;5.50;;;;;;;2.60;77.10;99667.97;5091439;28;20844;-22
2021/03/23 03:06:41;;;;;;;9.52;5.40;;;;;;;2.63;77.36;99664.16;5091079;28;20031;-22
2021/03/23 03:09:07;;;;;;;9.00;4.85;;;;;;;2.53;77.01;99645.97;5072767;28;20032;-23
2021/03/23 03:11:32;;;;;;;8.70;4.95;;;;;;;2.69;77.35;99666.09;5072620;28;20028;-22
2021/03/23 03:13:58;;;;;;;8.57;5.57;;;;;;;2.74;76.85;99669.03;5090707;28;20028;-22
2021/03/23 03:16:24;;;;;;;10.43;5.88;;;;;;;2.77;76.71;99671.28;5091191;28;20070;-22
2021/03/23 03:18:49;;;;;;;9.15;6.15;;;;;;;2.84;76.47;99675.84;5090685;28;20114;-22
2021/03/23 03:21:15;;;;;;;8.98;5.80;;;;;;;2.63;77.03;99653.63;5090221;28;20028;-22
2021/03/23 03:23:40;;;;;;;9.65;6.72;;;;;;;2.75;77.26;99656.66;5090651;28;20078;-22
2021/03/23 03:26:06;;;;;;;9.48;5.53;;;;;;;3.03;75.81;99670.09;5090592;28;20055;-22
2021/03/23 03:28:33;;;;;;;7.88;5.55;;;;;;;2.86;76.17;99682.59;5072412;28;20024;-22
2021/03/23 03:30:58;;;;;;;8.55;5.20;;;;;;;2.81;76.72;99688.38;5090787;28;20043;-23
2021/03/23 03:33:24;;;;;;;9.02;5.45;;;;;;;2.73;76.98;99691.06;5090170;28;20028;-23
2021/03/23 03:35:50;;;;;;;10.68;5.97;;;;;;;2.66;77.00;99663.84;5090261;28;20054;-22
2021/03/23 03:38:16;;;;;;;8.73;5.38;;;;;;;2.64;77.63;99676.34;5090400;28;20024;-22
2021/03/23 03:40:49;;;;;;;10.10;6.72;;;;;;;2.74;77.27;99663.75;5089460;28;20484;-21
2021/03/23 03:43:15;;;;;;;13.40;7.53;;;;;;;3.07;76.28;99692.44;5072793;28;20020;-22
2021/03/23 03:45:41;;;;;;;9.05;5.45;;;;;;;2.97;75.91;99681.34;5090229;28;20024;-22
2021/03/23 03:48:06;;;;;;;11.25;6.90;;;;;;;2.90;76.97;99698.84;5090072;28;20085;-22
2021/03/23 03:50:32;;;;;;;12.32;8.43;;;;;;;2.63;77.86;99681.78;5090074;28;20106;-23
2021/03/23 03:52:58;;;;;;;12.35;7.35;;;;;;;3.24;75.64;99698.38;5089915;28;20020;-22
2021/03/23 03:55:30;;;;;;;10.23;7.45;;;;;;;3.33;74.88;99678.00;5089660;28;20123;-21
2021/03/23 03:57:55;;;;;;;18.67;10.43;;;;;;;3.11;76.03;99693.72;5090157;28;20036;-21
2021/03/23 04:00:22;;;;;;;24.52;12.13;;;;;;;2.88;76.43;99703.47;5089992;28;20089;-22
2021/03/23 04:02:48;;;;;;;26.10;11.48;;;;;;;2.85;76.97;99714.38;5071355;28;20538;-22
2021/03/23 04:05:22;;;;;;;11.80;7.13;;;;;;;2.60;76.89;99701.41;5054820;28;20056;-22
2021/03/23 04:07:48;;;;;;;10.25;5.68;;;;;;;2.57;78.32;99722.78;5090021;28;20036;-22
2021/03/23 04:10:15;;;;;;;13.88;7.22;;;;;;;2.79;77.49;99729.88;5089817;28;20051;-23
2021/03/23 04:12:41;;;;;;;12.70;7.25;;;;;;;2.95;77.20;99725.47;5089750;28;20036;-22
2021/03/23 04:15:07;;;;;;;16.33;7.35;;;;;;;2.84;76.56;99707.44;5055091;28;20074;-22
2021/03/23 04:17:32;;;;;;;13.02;7.00;;;;;;;2.62;77.50;99725.72;5089233;28;20032;-22
2021/03/23 04:19:58;;;;;;;10.90;6.63;;;;;;;2.65;77.73;99725.38;5089414;28;20088;-21
2021/03/23 04:22:23;;;;;;;11.18;6.47;;;;;;;2.60;77.70;99715.38;5089781;28;20021;-22
2021/03/23 04:24:49;;;;;;;10.55;6.28;;;;;;;2.91;77.67;99746.06;5089296;28;20036;-22
2021/03/23 04:27:14;;;;;;;11.20;6.32;;;;;;;2.88;77.37;99727.16;5089328;28;20031;-22
2021/03/23 04:29:40;;;;;;;11.80;6.75;;;;;;;2.72;77.42;99744.75;5089481;28;20062;-21
2021/03/23 04:32:06;;;;;;;12.15;7.10;;;;;;;2.75;77.80;99741.75;5089703;28;20805;-22
2021/03/23 04:34:32;;;;;;;11.10;5.90;;;;;;;2.84;77.12;99739.06;5089491;28;20073;-22
2021/03/23 04:36:57;;;;;;;12.02;6.40;;;;;;;2.79;76.99;99737.75;5089188;28;20032;-23
2021/03/23 04:39:23;;;;;;;13.73;7.03;;;;;;;2.84;77.59;99750.44;5088886;28;20028;-22
2021/03/23 04:41:48;;;;;;;14.35;7.35;;;;;;;2.87;77.14;99757.16;5089031;28;20074;-22
2021/03/23 04:44:14;;;;;;;14.02;7.93;;;;;;;2.73;77.57;99751.63;5088812;28;20036;-22
2021/03/23 04:46:39;;;;;;;12.05;6.78;;;;;;;2.69;77.99;99742.44;5088999;28;20106;-22
2021/03/23 04:49:05;;;;;;;11.50;6.30;;;;;;;2.67;78.00;99752.34;5088860;28;20047;-22
2021/03/23 04:51:31;;;;;;;11.48;6.20;;;;;;;2.67;77.93;99739.19;5089058;28;20071;-23
2021/03/23 04:53:58;;;;;;;10.73;6.55;;;;;;;2.84;77.94;99760.13;5070527;28;20035;-22
2021/03/23 04:56:30;;;;;;;11.95;6.15;;;;;;;2.88;77.51;99756.97;5088784;28;20032;-22
2021/03/23 04:58:55;;;;;;;10.85;6.32;;;;;;;2.81;77.74;99762.09;5088914;28;20510;-23
2021/03/23 05:01:21;;;;;;;13.05;7.40;;;;;;;2.88;77.56;99767.50;5088861;28;20115;-22
2021/03/23 05:03:51;;;;;;;16.05;10.80;;;;;;;3.16;76.74;99759.84;5088458;28;20150;-22
2021/03/23 05:06:17;;;;;;;24.50;13.75;;;;;;;3.19;76.16;99763.97;5071018;28;20051;-23
2021/03/23 05:08:43;;;;;;;60.58;30.65;;;;;;;3.00;76.68;99750.31;5088636;28;20063;-22
2021/03/23 05:11:10;;;;;;;38.10;23.02;;;;;;;3.16;76.72;99770.41;5088441;28;20080;-22
2021/03/23 05:13:35;;;;;;;12.00;6.95;;;;;;;3.26;77.01;99780.69;5088377;28;20483;-22
2021/03/23 05:16:01;;;;;;;12.20;6.90;;;;;;;3.13;76.60;99765.50;5088580;28;20043;-22
2021/03/23 05:18:27;;;;;;;9.88;5.63;;;;;;;3.04;76.56;99758.66;5088511;28;20060;-23
2021/03/23 05:20:52;;;;;;;12.48;7.55;;;;;;;3.37;75.83;99776.81;5088510;28;20028;-22
2021/03/23 05:23:18;;;;;;;14.13;9.63;;;;;;;3.24;76.04;99756.34;5088143;28;20032;-22
2021/03/23 05:25:43;;;;;;;14.77;8.98;;;;;;;3.10;76.43;99771.09;5088400;28;20042;-22
2021/03/23 05:28:10;;;;;;;20.95;11.63;;;;;;;3.19;76.75;99767.41;5088512;28;20114;-31
2021/03/23 05:30:36;;;;;;;13.48;7.90;;;;;;;2.99;77.19;99753.09;5088258;28;20102;-21
2021/03/23 05:33:02;;;;;;;10.68;6.00;;;;;;;3.18;77.01;99770.22;5088300;28;20032;-23
2021/03/23 05:35:27;;;;;;;13.02;7.55;;;;;;;2.83;77.61;99750.59;5088225;28;20030;-22
2021/03/23 05:37:53;;;;;;;14.63;8.82;;;;;;;3.01;77.34;99773.00;5088352;28;20041;-22
2021/03/23 05:40:23;;;;;;;17.52;9.65;;;;;;;3.01;77.08;99756.38;5088179;28;20055;-22
2021/03/23 05:43:00;;;;;;;18.63;11.23;;;;;;;2.99;77.11;99776.81;5053442;28;20073;-21
2021/03/23 05:45:37;;;;;;;19.45;12.25;;;;;;;2.64;78.36;99763.22;5069807;28;20028;-22
2021/03/23 05:48:25;;;;;;;33.90;22.02;;;;;;;2.90;78.60;99778.69;5088265;28;20028;-22
2021/03/23 05:51:00;;;;;;;;;;;;;;;2.87;78.37;99772.94;5071083;28;20054;-29
2021/03/23 05:53:56;;;;;;;21.95;13.32;;;;;;;3.03;77.83;99782.56;5087710;28;19958;-22
2021/03/23 05:56:22;;;;;;;15.85;11.57;;;;;;;3.04;77.10;99756.00;5055682;28;20103;-22
2021/03/23 05:58:50;;;;;;;16.27;9.32;;;;;;;3.01;77.70;99782.72;5088062;28;20423;-22
2021/03/23 06:01:21;;;;;;;17.10;11.52;;;;;;;3.06;77.36;99769.81;5052888;28;20027;-22
2021/03/23 06:03:53;;;;;;;15.40;9.68;;;;;;;2.98;78.46;99788.31;5069063;28;20106;-22
2021/03/23 06:06:18;;;;;;;15.85;10.05;;;;;;;3.22;78.13;99800.50;5069581;28;20484;-21
2021/03/23 06:08:43;;;;;;;16.30;9.77;;;;;;;3.24;77.32;99795.06;5087604;28;20118;-21
2021/03/23 06:11:35;;;;;;;14.05;9.27;;;;;;;3.01;77.81;99772.19;5087985;28;20032;-22
2021/03/23 06:14:15;;;;;;;13.32;8.40;;;;;;;3.29;77.52;99795.31;5071591;28;20024;-22
2021/03/23 06:16:44;;;;;;;11.05;6.65;;;;;;;3.38;76.84;99799.53;5087735;28;20031;-22
2021/03/23 06:19:25;;;;;;;14.65;9.93;;;;;;;3.57;75.79;99799.03;5087495;28;20047;-22
2021/03/23 06:22:06;;;;;;;16.85;9.68;;;;;;;3.39;76.97;99795.91;5070406;28;20502;-22
2021/03/23 06:24:38;;;;;;;16.83;10.88;;;;;;;3.76;75.25;99802.97;5054163;28;20530;-22
2021/03/23 06:27:03;;;;;;;27.90;15.80;;;;;;;3.72;75.56;99806.13;5087578;28;20028;-22
2021/03/23 06:29:42;;;;;;;15.35;8.80;;;;;;;3.61;75.52;99792.38;5087252;28;20502;-22
2021/03/23 06:32:16;;;;;;;12.48;7.75;;;;;;;3.49;76.37;99801.72;5087664;28;20020;-22
2021/03/23 06:34:43;;;;;;;25.17;11.20;;;;;;;3.73;76.03;99784.03;5087506;28;20119;-22
2021/03/23 06:37:21;;;;;;;13.38;7.10;;;;;;;3.72;76.24;99792.94;5087176;28;20032;-22
2021/03/23 06:39:47;;;;;;;13.52;7.03;;;;;;;3.41;76.28;99794.75;5087437;28;20119;-22
2021/03/23 06:42:12;;;;;;;11.50;7.47;;;;;;;3.53;76.13;99795.09;5069091;28;20059;-23
2021/03/23 06:44:40;;;;;;;14.77;8.35;;;;;;;3.41;77.62;99804.44;5087498;28;20519;-22
2021/03/23 06:47:06;;;;;;;16.38;8.38;;;;;;;3.16;78.22;99770.41;5087162;28;20069;-22
2021/03/23 06:49:36;;;;;;;51.45;17.85;;;;;;;3.47;77.60;99801.09;5069005;28;20040;-22
2021/03/23 06:52:06;;;;;;;82.85;27.20;;;;;;;3.47;76.99;99795.00;5069144;28;20034;-22
2021/03/23 06:54:35;;;;;;;55.70;20.60;;;;;;;3.56;77.16;99815.03;5087350;28;20052;-22
2021/03/23 06:57:13;;;;;;;72.15;21.13;;;;;;;3.80;77.94;99813.97;5087298;28;20040;-21
2021/03/23 06:59:49;;;;;;;19.05;10.68;;;;;;;3.94;76.46;99799.97;5087326;28;20510;-22
2021/03/23 07:02:48;;;;;;;19.98;12.77;;;;;;;3.94;76.32;99807.91;5087297;28;20052;-22
2021/03/23 07:05:19;;;;;;;16.67;10.38;;;;;;;4.10;75.40;99813.97;5087070;28;20028;-22
2021/03/23 07:08:01;;;;;;;16.98;11.20;;;;;;;4.09;75.00;99797.31;5087168;28;20032;-23
2021/03/23 07:10:41;;;;;;;18.90;10.80;;;;;;;4.09;75.63;99813.16;5087101;28;20031;-22
2021/03/23 07:13:30;;;;;;;17.17;11.15;;;;;;;4.01;75.72;99818.53;5087393;28;20807;-22
2021/03/23 07:16:05;;;;;;;15.18;9.90;;;;;;;4.25;74.85;99817.44;5088861;28;20032;-21
2021/03/23 07:18:33;;;;;;;24.75;15.00;;;;;;;4.23;75.08;99814.97;5090694;28;20032;-23
2021/03/23 07:21:04;;;;;;;17.77;11.23;;;;;;;4.31;74.80;99811.41;5072583;28;20027;-23
2021/03/23 07:23:40;;;;;;;19.30;11.43;;;;;;;4.49;74.98;99803.09;5072480;28;20043;-22
2021/03/23 07:26:28;;;;;;;20.63;12.45;;;;;;;4.68;74.30;99806.97;5072432;28;20081;-22
2021/03/23 07:29:21;;;;;;;19.33;11.23;;;;;;;5.20;73.30;99800.56;5090958;28;20376;-21
2021/03/23 07:31:50;;;;;;;14.10;9.00;;;;;;;5.24;72.03;99801.81;5072558;28;20060;-22
2021/03/23 07:34:23;;;;;;;;;;;;;;;5.54;70.30;99790.25;5090986;28;20062;-22
2021/03/23 07:36:54;;;;;;;15.13;9.43;;;;;;;5.53;70.42;99802.63;5090605;28;19914;-22
2021/03/23 07:39:48;;;;;;;14.70;9.82;;;;;;;5.54;71.15;99806.94;5056302;28;20515;-22
2021/03/23 07:42:37;;;;;;;16.38;10.13;;;;;;;5.72;70.85;99803.81;5042866;28;20039;-22
2021/03/23 07:45:19;;;;;;;12.65;8.07;;;;;;;5.91;66.38;99780.31;5072460;28;20541;-22
2021/03/23 07:47:58;;;;;;;16.42;9.60;;;;;;;6.31;65.11;99802.50;5074445;28;20877;-22
2021/03/23 07:50:26;;;;;;;15.57;8.82;;;;;;;6.37;65.76;99795.59;5072458;28;20028;-22
2021/03/23 07:52:55;;;;;;;20.42;11.90;;;;;;;6.62;66.85;99803.88;5090176;28;20502;-22
2021/03/23 07:55:25;;;;;;;50.85;27.63;;;;;;;6.98;64.35;99802.72;5089883;28;20139;-22
2021/03/23 07:58:18;;;;;;;21.33;17.90;;;;;;;7.38;60.06;99805.41;5089940;28;20036;-22
2021/03/23 08:00:59;;;;;;;11.88;8.32;;;;;;;7.31;59.10;99808.03;5089919;28;20571;-21
2021/03/23 08:04:07;;;;;;;13.52;8.10;;;;;;;7.10;60.11;99782.53;5089693;28;20499;-22
2021/03/23 08:06:53;;;;;;;37.05;28.02;;;;;;;7.67;59.17;99809.47;5074568;28;20444;-22
2021/03/23 08:09:51;;;;;;;27.40;17.23;;;;;;;7.45;55.70;99809.66;5071886;28;20103;-22
2021/03/23 08:12:57;;;;;;;22.30;12.50;;;;;;;7.70;57.90;99808.22;5071931;28;20027;-21
2021/03/23 08:15:35;;;;;;;14.57;9.55;;;;;;;7.78;53.78;99805.34;5071715;28;20046;-22
2021/03/23 08:18:17;;;;;;;13.33;8.60;;;;;;;7.93;56.30;99795.34;5089779;28;20038;-22
2021/03/23 08:21:10;;;;;;;25.00;13.50;;;;;;;7.82;54.75;99803.91;5071672;28;20311;-22
2021/03/23 08:24:03;;;;;;;29.40;20.25;;;;;;;7.91;54.66;99800.03;5089526;28;20078;-22
2021/03/23 08:26:45;;;;;;;14.60;9.95;;;;;;;8.06;56.06;99799.78;5089530;28;20032;-22
2021/03/23 08:29:14;;;;;;;44.95;40.17;;;;;;;8.30;54.81;99773.56;5071610;28;20503;-22
2021/03/23 08:31:58;;;;;;;;;;;;;;;8.56;53.25;99780.59;5089816;28;20032;-23
2021/03/23 08:34:35;;;;;;;23.80;14.70;;;;;;;8.73;51.04;99784.41;5089447;28;19962;-21
2021/03/23 08:37:22;;;;;;;28.15;18.65;;;;;;;8.88;51.91;99791.28;5089266;28;20472;-23
2021/03/23 08:40:18;;;;;;;43.50;27.95;;;;;;;8.71;51.15;99759.88;5071136;28;20035;-22
2021/03/23 08:42:45;;;;;;;28.67;13.32;;;;;;;8.52;50.48;99753.66;5073645;28;20043;-22
2021/03/23 08:45:18;;;;;;;21.17;14.35;;;;;;;8.84;49.09;99785.56;5054595;28;20058;-21
2021/03/23 08:48:05;;;;;;;12.73;8.65;;;;;;;8.85;50.32;99782.69;5071850;28;20442;-22
2021/03/23 08:50:39;;;;;;;32.08;28.63;;;;;;;8.74;50.79;99779.91;5056244;28;20093;-22
2021/03/23 08:53:24;;;;;;;13.73;8.45;;;;;;;8.80;49.01;99753.25;5070964;28;20075;-22
2021/03/23 08:55:51;;;;;;;10.75;6.10;;;;;;;8.97;49.33;99772.19;5073756;28;20487;-22
2021/03/23 08:58:18;;;;;;;11.80;7.03;;;;;;;9.24;51.43;99770.13;5088948;28;20028;-22
2021/03/23 09:00:50;;;;;;;11.05;6.25;;;;;;;8.94;52.29;99771.78;5070835;28;20032;-22
2021/03/23 09:03:15;;;;;;;16.40;11.80;;;;;;;9.41;49.55;99770.38;5070495;28;20060;-23
2021/03/23 09:05:44;;;;;;;20.70;17.58;;;;;;;9.78;49.21;99767.78;5088794;28;20069;-22
2021/03/23 09:08:27;;;;;;;;;;;;;;;9.87;45.21;99768.34;5089074;28;20037;-22
2021/03/23 09:11:00;;;;;;;11.32;7.18;;;;;;;9.47;46.54;99760.72;5070709;28;19908;-22
2021/03/23 09:13:35;;;;;;;9.60;6.85;;;;;;;9.37;48.98;99758.56;5071396;28;20540;-22
2021/03/23 09:16:13;;;;;;;31.92;22.27;;;;;;;9.46;49.39;99740.47;5088631;28;20036;-21
2021/03/23 09:19:07;;;;;;;25.33;14.63;;;;;;;9.91;47.00;99756.19;5088918;28;20074;-22
2021/03/23 09:21:51;;;;;;;31.50;18.50;;;;;;;9.78;45.45;99756.31;5076928;28;20028;-21
2021/03/23 09:24:33;;;;;;;49.53;44.13;;;;;;;9.69;46.31;99755.00;5088626;28;20020;-22
2021/03/23 09:26:59;;;;;;;24.70;12.00;;;;;;;9.40;47.71;99746.69;5070276;28;20047;-21
2021/03/23 09:29:31;;;;;;;23.63;20.95;;;;;;;9.55;43.01;99744.47;5088231;28;20032;-22
2021/03/23 09:32:24;;;;;;;17.42;13.88;;;;;;;9.34;44.33;99742.22;5088356;28;20024;-22
2021/03/23 09:35:12;;;;;;;36.13;31.92;;;;;;;9.25;46.71;99737.19;5083637;28;20522;-22
2021/03/23 09:37:56;;;;;;;26.65;23.75;;;;;;;8.71;45.34;99743.13;5088456;28;20038;-22
2021/03/23 09:40:24;;;;;;;26.73;18.63;;;;;;;8.53;46.31;99752.59;5087160;28;20035;-22
2021/03/23 09:42:53;;;;;;;20.88;15.43;;;;;;;8.78;46.48;99750.00;5088189;28;20063;-22
2021/03/23 09:45:45;;;;;;;17.88;12.35;;;;;;;9.13;45.54;99732.78;5087810;28;20149;-22
2021/03/23 09:48:13;;;;;;;19.52;13.93;;;;;;;9.34;44.02;99742.22;5056704;28;20568;-21
2021/03/23 09:50:51;;;;;;;14.10;8.00;;;;;;;9.80;45.06;99732.94;5088080;28;20113;-21
2021/03/23 09:53:28;;;;;;;21.35;11.10;;;;;;;9.84;46.21;99736.81;5087996;28;20023;-21
2021/03/23 09:56:01;;;;;;;18.90;11.55;;;;;;;9.93;41.14;99732.81;5087843;28;20039;-22
2021/03/23 09:58:26;;;;;;;20.20;10.95;;;;;;;9.61;42.29;99732.94;5087915;28;20082;-22
2021/03/23 10:00:53;;;;;;;25.40;21.88;;;;;;;9.60;43.63;99735.81;5069448;28;20125;-22
2021/03/23 10:03:32;;;;;;;26.83;16.27;;;;;;;9.59;41.76;99721.69;5087281;28;20048;-22
2021/03/23 10:06:00;;;;;;;55.00;27.00;;;;;;;9.36;41.51;99709.03;5087841;28;20032;-22
2021/03/23 10:08:31;;;;;;;31.35;16.73;;;;;;;9.71;41.47;99719.13;5087783;28;20028;-22
2021/03/23 10:11:08;;;;;;;13.82;10.25;;;;;;;10.05;44.35;99724.88;5087924;28;20036;-21
2021/03/23 10:13:34;;;;;;;12.23;7.43;;;;;;;10.63;41.50;99734.19;5087435;28;20491;-22
2021/03/23 10:16:00;;;;;;;12.45;7.32;;;;;;;10.88;41.92;99710.03;5087511;28;20069;-22
2021/03/23 10:18:28;;;;;;;13.57;9.30;;;;;;;11.43;41.60;99728.38;5087712;28;20499;-22
2021/03/23 10:20:59;;;;;;;13.38;8.23;;;;;;;11.33;41.42;99738.84;5087672;28;20024;-21
2021/03/23 10:23:25;;;;;;;10.70;7.13;;;;;;;11.57;39.37;99720.97;5087526;28;20028;-21
2021/03/23 10:25:50;;;;;;;11.25;7.28;;;;;;;11.31;40.57;99732.13;5087643;28;20048;-22
2021/03/23 10:28:28;;;;;;;19.05;14.13;;;;;;;11.78;36.60;99710.72;5069626;28;20040;-22
2021/03/23 10:31:04;;;;;;;23.87;21.37;;;;;;;11.82;37.86;99726.03;5087639;28;20023;-21
2021/03/23 10:33:32;;;;;;;24.10;21.48;;;;;;;11.99;35.27;99723.50;5087240;28;20257;-22
2021/03/23 10:36:00;;;;;;;18.60;14.60;;;;;;;11.83;37.10;99710.84;5069543;28;20107;-22
2021/03/23 10:38:28;;;;;;;11.50;9.27;;;;;;;11.55;35.19;99730.25;5087466;28;20032;-21
2021/03/23 10:40:54;;;;;;;;;;;;;;;12.11;39.27;99722.63;5087795;28;20070;-22
2021/03/23 10:43:31;;;;;;;24.25;17.25;;;;;;;12.29;37.73;99719.78;5087182;28;20372;-22
2021/03/23 10:45:58;;;;;;;19.90;14.25;;;;;;;12.93;35.56;99722.22;5087409;28;20032;-21
2021/03/23 10:48:32;;;;;;;21.10;12.18;;;;;;;12.82;35.96;99699.84;5087540;28;20039;-22
2021/03/23 10:51:19;;;;;;;17.40;15.18;;;;;;;13.00;36.50;99706.03;5089276;28;20027;-21
2021/03/23 10:54:27;;;;;;;21.35;12.70;;;;;;;12.95;38.77;99716.63;5091480;28;20031;-21
2021/03/23 10:56:55;;;;;;;18.05;14.23;;;;;;;13.20;34.98;99718.94;5042963;28;20833;-22
2021/03/23 10:59:20;;;;;;;16.17;11.43;;;;;;;12.80;36.06;99730.59;5091190;28;20042;-21
2021/03/23 11:02:13;;;;;;;8.07;5.65;;;;;;;12.33;36.06;99714.75;5090845;28;20107;-22
2021/03/23 11:05:16;;;;;;;19.33;14.35;;;;;;;12.01;37.01;99702.69;5091202;28;20116;-22
2021/03/23 11:07:45;;;;;;;11.65;5.85;;;;;;;12.01;37.59;99697.34;5072151;28;20039;-21
2021/03/23 11:10:10;;;;;;;12.50;7.28;;;;;;;10.91;41.45;99708.75;5091128;28;20063;-22
2021/03/23 11:12:36;;;;;;;7.93;5.47;;;;;;;10.73;42.44;99713.13;5091015;28;20070;-23
2021/03/23 11:15:02;;;;;;;8.35;4.88;;;;;;;10.83;43.43;99724.06;5090898;28;20067;-21
2021/03/23 11:17:28;;;;;;;14.85;8.48;;;;;;;10.84;42.34;99701.66;5090606;28;20062;-22
2021/03/23 11:20:00;;;;;;;9.75;6.20;;;;;;;10.74;43.80;99717.41;5090874;28;20036;-21
2021/03/23 11:22:29;;;;;;;8.43;5.15;;;;;;;10.50;43.20;99713.88;5090822;28;20077;-22
2021/03/23 11:24:55;;;;;;;8.35;5.70;;;;;;;10.45;43.24;99717.22;5072873;28;20028;-22
2021/03/23 11:27:26;;;;;;;13.07;9.48;;;;;;;10.28;41.27;99702.88;5090514;28;20028;-22
2021/03/23 11:29:51;;;;;;;9.20;5.50;;;;;;;9.80;44.01;99714.31;5090583;28;20039;-22
2021/03/23 11:32:17;;;;;;;8.02;5.13;;;;;;;9.76;41.12;99707.81;5072514;28;20027;-21
2021/03/23 11:34:42;;;;;;;7.85;5.15;;;;;;;9.50;44.73;99712.38;5090744;28;20585;-22
2021/03/23 11:37:08;;;;;;;7.93;4.88;;;;;;;9.79;44.17;99710.84;5090510;28;20488;-21
2021/03/23 11:39:33;;;;;;;9.27;5.65;;;;;;;9.97;46.61;99712.69;5090436;28;20411;-21
2021/03/23 11:42:18;;;;;;;9.60;6.13;;;;;;;10.11;46.18;99712.50;5090665;28;20403;-21
2021/03/23 11:44:45;;;;;;;12.32;7.30;;;;;;;9.27;50.38;99706.88;5090459;28;20028;-21
2021/03/23 11:47:16;;;;;;;11.18;6.63;;;;;;;9.01;48.68;99709.56;5090449;28;20062;-21
2021/03/23 11:49:45;;;;;;;12.30;6.95;;;;;;;9.54;49.16;99697.59;5090195;28;20039;-21
2021/03/23 11:52:11;;;;;;;8.93;5.80;;;;;;;8.86;53.06;99698.41;5072168;28;20064;-21