Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:00;;;;;;;1.10;0.70;;;13.00;54.10;;;;;;5092682;28;20036;-65
2022/05/02 00:03:26;;;;;;;2.08;0.80;;;13.10;54.20;;;;;;5092556;28;20491;-67
2022/05/02 00:05:52;;;;;;;1.60;1.10;;;13.00;54.20;;;;;;5091249;28;20035;-69
2022/05/02 00:08:17;;;;;;;1.75;0.88;;;13.00;54.20;;;;;;5092666;28;20044;-65
2022/05/02 00:10:43;;;;;;;1.25;0.73;;;13.00;54.20;;;;;;5091111;28;20127;-65
2022/05/02 00:13:09;;;;;;;1.42;0.80;;;13.00;54.20;;;;;;5092381;28;20119;-65
2022/05/02 00:15:37;;;;;;;0.80;0.65;;;13.00;54.20;;;;;;5091065;28;20048;-70
2022/05/02 00:18:04;;;;;;;1.10;0.80;;;13.00;54.20;;;;;;5091068;28;20040;-66
2022/05/02 00:23:12;;;;;;;1.33;0.80;;;13.00;54.20;;;;;;5150980;27;20670;-63
2022/05/02 00:25:38;;;;;;;3.58;0.88;;;12.90;54.10;;;;;;5130229;28;20125;-69
2022/05/02 00:28:05;;;;;;;1.80;0.80;;;13.00;54.20;;;;;;5128964;28;20118;-65
2022/05/02 00:30:31;;;;;;;1.05;0.70;;;13.00;54.20;;;;;;5128909;28;20046;-69
2022/05/02 00:32:57;;;;;;;0.95;0.73;;;12.90;54.10;;;;;;5129035;28;20031;-70
2022/05/02 00:35:24;;;;;;;1.50;0.75;;;12.90;54.20;;;;;;5128935;28;20127;-69
2022/05/02 00:37:50;;;;;;;1.00;0.75;;;12.90;54.20;;;;;;5128881;28;20043;-69
2022/05/02 00:40:19;;;;;;;1.92;1.42;;;12.90;54.20;;;;;;5128983;28;20111;-69
2022/05/02 00:42:46;;;;;;;1.42;0.95;;;12.90;54.20;;;;;;5128578;28;20035;-69
2022/05/02 00:45:14;;;;;;;1.67;0.52;;;12.80;54.80;;;;;;5128696;28;20047;-69
2022/05/02 00:47:39;;;;;;;1.33;0.70;;;12.90;54.20;;;;;;5128618;28;20119;-69
2022/05/02 00:50:07;;;;;;;0.82;0.65;;;12.90;54.20;;;;;;5128869;28;20492;-64
2022/05/02 00:52:33;;;;;;;0.98;0.70;;;12.80;54.20;;;;;;5129867;27;20050;-63
2022/05/02 00:55:03;;;;;;;1.60;0.80;;;12.80;54.10;;;;;;5128571;28;20039;-69
2022/05/02 00:57:31;;;;;;;1.40;0.85;;;12.80;54.20;;;;;;5128471;28;20475;-65
2022/05/02 00:59:57;;;;;;;1.83;0.82;;;12.80;54.90;;;;;;5128673;28;20043;-63
2022/05/02 01:02:23;;;;;;;2.00;0.65;;;12.80;54.20;;;;;;5129486;27;20046;-62
2022/05/02 01:04:48;;;;;;;1.13;0.50;;;12.80;54.20;;;;;;5128243;28;20031;-63
2022/05/02 01:07:19;;;;;;;1.85;0.93;;;12.70;54.10;;;;;;5128175;28;20046;-67
2022/05/02 01:09:47;;;;;;;1.73;0.90;;;12.80;54.20;;;;;;5128300;28;20062;-70
2022/05/02 01:12:17;;;;;;;1.20;0.70;;;12.70;54.10;;;;;;5128059;28;20532;-64
2022/05/02 01:14:44;;;;;;;0.70;0.60;;;12.70;54.10;;;;;;5128261;28;20394;-63
2022/05/02 01:17:10;;;;;;;1.60;1.38;;;12.70;54.10;;;;;;5128356;28;20086;-66
2022/05/02 01:19:36;;;;;;;1.85;0.80;;;12.70;54.10;;;;;;5129192;28;20443;-70
2022/05/02 01:22:04;;;;;;;1.50;0.85;;;12.70;54.10;;;;;;5127538;28;20051;-66
2022/05/02 01:27:16;;;;;;;1.55;0.60;;;12.70;54.10;;;;;;5130189;27;20408;-67
2022/05/02 01:29:43;;;;;;;1.00;0.80;;;12.70;54.10;;;;;;5128945;28;20043;-63
2022/05/02 01:32:11;;;;;;;1.42;0.85;;;12.60;54.00;;;;;;5129157;28;20100;-63
2022/05/02 01:34:41;;;;;;;1.95;1.00;;;12.60;54.00;;;;;;5128863;28;20126;-67
2022/05/02 01:37:09;;;;;;;1.38;0.88;;;12.60;54.00;;;;;;5128917;28;20047;-64
2022/05/02 01:39:35;;;;;;;1.17;0.77;;;12.60;54.00;;;;;;5129017;28;20131;-68
2022/05/02 01:42:03;;;;;;;1.23;0.60;;;12.60;54.00;;;;;;5128920;28;20113;-67
2022/05/02 01:44:28;;;;;;;0.73;0.50;;;12.60;54.00;;;;;;5130199;27;20040;-62
2022/05/02 01:46:54;;;;;;;1.35;0.88;;;12.60;54.00;;;;;;5128669;28;20295;-67
2022/05/02 01:49:20;;;;;;;1.85;0.90;;;12.60;54.00;;;;;;5128646;28;20443;-65
2022/05/02 01:51:46;;;;;;;0.68;0.50;;;12.50;54.00;;;;;;5129989;27;20031;-63
2022/05/02 01:54:12;;;;;;;0.90;0.80;;;12.60;54.00;;;;;;5129746;28;20040;-69
2022/05/02 01:56:37;;;;;;;0.68;0.50;;;12.50;53.90;;;;;;5129804;28;20367;-64
2022/05/02 01:59:04;;;;;;;1.02;0.70;;;12.50;53.90;;;;;;5129534;28;20513;-65
2022/05/02 02:01:29;;;;;;;1.35;0.73;;;12.50;53.90;;;;;;5128648;27;20118;-68
2022/05/02 02:03:55;;;;;;;1.00;0.60;;;12.50;53.90;;;;;;5128300;28;20124;-69
2022/05/02 02:06:21;;;;;;;1.48;1.08;;;12.50;53.90;;;;;;5128197;28;20047;-69
2022/05/02 02:08:49;;;;;;;0.93;0.60;;;12.50;53.90;;;;;;5128228;28;20050;-70
2022/05/02 02:11:15;;;;;;;1.00;0.70;;;12.50;53.90;;;;;;5129442;27;20043;-64
2022/05/02 02:13:41;;;;;;;1.45;0.63;;;12.50;53.90;;;;;;5145323;27;20039;-65
2022/05/02 02:16:09;;;;;;;0.60;0.50;;;12.50;53.90;;;;;;5128109;27;20038;-66
2022/05/02 02:18:37;;;;;;;1.10;0.70;;;12.50;53.90;;;;;;5128056;28;20043;-69
2022/05/02 02:21:04;;;;;;;1.80;1.20;;;12.40;53.80;;;;;;5129425;27;20031;-64
2022/05/02 02:23:29;;;;;;;0.90;0.80;;;12.40;53.80;;;;;;5129266;27;20031;-65
2022/05/02 02:25:55;;;;;;;0.95;0.60;;;12.40;53.80;;;;;;5127595;27;20062;-69
2022/05/02 02:28:21;;;;;;;0.63;0.40;;;12.40;53.80;;;;;;5127846;28;20035;-64
2022/05/02 02:30:47;;;;;;;0.70;0.40;;;12.40;53.80;;;;;;5127812;28;20039;-64
2022/05/02 02:33:12;;;;;;;0.73;0.63;;;12.40;53.80;;;;;;5129105;28;20043;-65
2022/05/02 02:35:38;;;;;;;1.42;0.70;;;12.40;53.80;;;;;;5129019;27;20050;-69
2022/05/02 02:38:04;;;;;;;0.70;0.60;;;12.40;53.70;;;;;;5134094;27;20122;-65
2022/05/02 02:40:31;;;;;;;1.00;0.47;;;12.40;53.70;;;;;;5115165;28;20043;-69
2022/05/02 02:42:56;;;;;;;0.70;0.40;;;12.40;53.70;;;;;;5115171;28;20507;-69
2022/05/02 02:45:22;;;;;;;0.85;0.60;;;12.40;53.70;;;;;;5113725;28;20046;-69
2022/05/02 02:47:48;;;;;;;1.00;0.70;;;12.40;53.70;;;;;;5115445;28;20043;-65
2022/05/02 02:50:14;;;;;;;0.95;0.60;;;12.30;53.70;;;;;;5130862;27;20024;-65
2022/05/02 02:52:40;;;;;;;1.63;0.60;;;12.30;53.60;;;;;;5115024;28;20035;-65
2022/05/02 02:55:06;;;;;;;1.10;0.60;;;12.30;53.70;;;;;;5114995;28;20103;-66
2022/05/02 02:57:33;;;;;;;1.10;0.45;;;12.30;53.60;;;;;;5114875;28;20169;-64
2022/05/02 02:59:59;;;;;;;1.10;0.70;;;12.30;53.60;;;;;;5113764;28;20055;-69
2022/05/02 03:02:25;;;;;;;0.80;0.50;;;12.30;53.60;;;;;;5113596;28;20044;-69
2022/05/02 03:07:37;;;;;;;1.50;0.57;;;12.30;53.60;;;;;;5113251;28;20083;-65
2022/05/02 03:10:04;;;;;;;0.80;0.50;;;12.30;53.60;;;;;;5130518;27;20111;-64
2022/05/02 03:12:30;;;;;;;1.15;0.70;;;12.30;53.50;;;;;;5114592;28;20039;-69
2022/05/02 03:14:55;;;;;;;0.93;0.70;;;12.30;53.50;;;;;;5113577;28;20039;-69
2022/05/02 03:17:21;;;;;;;2.00;0.80;;;12.30;53.50;;;;;;5113465;28;20036;-64
2022/05/02 03:19:47;;;;;;;1.10;0.60;;;12.20;53.40;;;;;;5113341;28;20093;-64
2022/05/02 03:22:12;;;;;;;0.88;0.38;;;12.20;53.40;;;;;;5113094;28;20035;-69
2022/05/02 03:24:39;;;;;;;1.45;0.68;;;12.20;53.40;;;;;;5113057;28;20044;-69
2022/05/02 03:27:05;;;;;;;0.85;0.60;;;12.20;53.40;;;;;;5114581;28;20289;-68
2022/05/02 03:29:30;;;;;;;1.00;0.70;;;12.20;53.40;;;;;;5113353;28;20306;-65
2022/05/02 03:31:56;;;;;;;0.95;0.65;;;12.20;53.40;;;;;;5113243;28;20463;-69
2022/05/02 03:34:22;;;;;;;1.08;0.60;;;12.20;53.40;;;;;;5112888;28;20120;-65
2022/05/02 03:36:47;;;;;;;1.00;0.70;;;12.10;53.30;;;;;;5113029;28;20043;-64
2022/05/02 03:39:13;;;;;;;1.20;0.55;;;12.20;53.40;;;;;;5112860;28;20391;-64
2022/05/02 03:41:39;;;;;;;1.38;0.50;;;12.20;53.40;;;;;;5113997;28;20031;-64
2022/05/02 03:44:04;;;;;;;0.73;0.50;;;12.20;53.30;;;;;;5114035;28;20031;-69
2022/05/02 03:46:30;;;;;;;1.08;0.52;;;12.10;53.30;;;;;;5112541;28;20039;-69
2022/05/02 03:48:56;;;;;;;1.05;0.55;;;12.10;53.30;;;;;;5111905;28;20044;-69
2022/05/02 03:51:21;;;;;;;0.70;0.60;;;12.10;53.30;;;;;;5112877;28;20050;-69
2022/05/02 03:53:50;;;;;;;1.40;0.50;;;12.10;53.30;;;;;;5112503;28;20590;-66
2022/05/02 03:56:15;;;;;;;0.63;0.43;;;12.10;53.30;;;;;;5112517;28;20052;-69
2022/05/02 03:58:41;;;;;;;0.70;0.40;;;12.10;53.30;;;;;;5113531;28;20039;-64
2022/05/02 04:01:07;;;;;;;1.38;0.50;;;12.10;53.30;;;;;;5112800;28;20040;-64
2022/05/02 04:03:32;;;;;;;1.00;0.40;;;12.00;53.20;;;;;;5113595;28;20551;-64
2022/05/02 04:05:58;;;;;;;0.70;0.50;;;12.00;53.20;;;;;;5112286;28;20126;-64
2022/05/02 04:08:24;;;;;;;1.02;0.52;;;12.00;53.20;;;;;;5113747;28;20031;-64
2022/05/02 04:10:49;;;;;;;1.00;0.50;;;12.00;53.20;;;;;;5113434;28;20500;-64
2022/05/02 04:13:15;;;;;;;0.75;0.52;;;12.00;53.20;;;;;;5112047;28;20047;-69
2022/05/02 04:15:41;;;;;;;0.95;0.40;;;12.00;53.20;;;;;;5112392;28;20040;-64
2022/05/02 04:18:09;;;;;;;0.85;0.45;;;12.00;53.20;;;;;;5111986;28;20114;-69
2022/05/02 04:20:35;;;;;;;2.35;0.60;;;12.00;53.10;;;;;;5112036;28;20126;-65
2022/05/02 04:23:00;;;;;;;0.85;0.50;;;12.00;53.20;;;;;;5112130;28;20130;-66
2022/05/02 04:25:26;;;;;;;0.50;0.30;;;12.00;53.10;;;;;;5112890;28;20498;-68
2022/05/02 04:27:52;;;;;;;0.70;0.50;;;12.00;53.10;;;;;;5113140;28;20035;-65
2022/05/02 04:30:17;;;;;;;0.70;0.40;;;11.90;53.10;;;;;;5111849;28;20552;-65
2022/05/02 04:32:46;;;;;;;1.35;0.40;;;12.00;53.10;;;;;;5112983;28;20063;-65
2022/05/02 04:35:11;;;;;;;1.05;0.50;;;12.00;53.20;;;;;;5111753;28;20046;-69
2022/05/02 04:37:38;;;;;;;1.05;0.45;;;12.00;53.10;;;;;;5111633;28;20044;-64
2022/05/02 04:40:04;;;;;;;0.95;0.40;;;12.00;53.10;;;;;;5112013;28;20043;-69
2022/05/02 04:42:30;;;;;;;0.70;0.50;;;11.90;53.00;;;;;;5111762;28;20498;-64
2022/05/02 04:44:56;;;;;;;0.82;0.50;;;11.90;53.00;;;;;;5111623;28;20073;-64
2022/05/02 04:47:22;;;;;;;0.60;0.40;;;11.90;53.00;;;;;;5113185;28;20035;-69
2022/05/02 04:49:47;;;;;;;0.93;0.55;;;12.00;53.00;;;;;;5112689;28;20509;-64
2022/05/02 04:52:13;;;;;;;0.80;0.50;;;11.90;52.90;;;;;;5111654;28;20168;-65
2022/05/02 04:54:38;;;;;;;0.98;0.50;;;11.90;53.00;;;;;;5128635;27;20040;-65
2022/05/02 04:57:05;;;;;;;1.10;0.60;;;11.90;53.00;;;;;;5111425;28;20047;-67
2022/05/02 04:59:30;;;;;;;0.77;0.45;;;11.90;53.70;;;;;;5111138;28;20042;-65
2022/05/02 05:01:58;;;;;;;0.82;0.60;;;11.90;53.00;;;;;;5128377;27;20036;-66
2022/05/02 05:04:24;;;;;;;1.60;0.50;;;11.90;53.00;;;;;;5111223;28;20486;-64
2022/05/02 05:06:49;;;;;;;1.10;0.63;;;11.90;53.00;;;;;;5111117;28;20122;-69
2022/05/02 05:09:15;;;;;;;0.70;0.47;;;11.90;53.00;;;;;;5111144;28;20137;-65
2022/05/02 05:12:10;;;;;;;0.90;0.60;;;11.90;53.10;;;;;;5112486;28;20077;-67
2022/05/02 05:18:16;;;;;;;1.23;0.77;;;11.90;53.10;;;;;;5130178;27;20744;-69
2022/05/02 05:29:39;;;;;;;1.00;0.68;;;12.00;53.00;;;;;;5130268;27;20759;-64
2022/05/02 05:35:07;;;;;;;0.90;0.80;;;11.90;53.00;;;;;;5130055;27;20711;-63
2022/05/02 05:37:58;;;;;;;0.85;0.60;;;12.00;53.10;;;;;;5128960;28;20324;-65
2022/05/02 05:52:05;;;;;;;1.33;0.82;;;12.00;53.20;;;;;;5109846;27;20351;-68
2022/05/02 06:00:13;;;;;;;1.70;0.77;;;12.00;53.30;;;;;;5153484;27;1150255;-65
2022/05/02 06:05:19;;;;;;;1.35;0.98;;;12.00;53.30;;;;;;5130684;27;20694;-67
2022/05/02 06:07:46;;;;;;;1.30;1.17;;;12.10;53.30;;;;;;5129009;28;20092;-62
2022/05/02 06:10:14;;;;;;;2.05;1.08;;;12.10;53.40;;;;;;5129368;28;20054;-65
2022/05/02 06:12:42;;;;;;;2.35;1.70;;;12.10;53.40;;;;;;5128844;28;20491;-68
2022/05/02 06:18:29;;;;;;;2.17;1.33;;;12.10;53.50;;;;;;5128680;28;20505;-67
2022/05/02 06:20:45;;;;;;;1.48;1.25;;;12.10;53.50;;;;;;5128611;28;20047;-63
2022/05/02 06:23:13;;;;;;;2.13;0.75;;;12.20;53.50;;;;;;5128875;28;20074;-67
2022/05/02 06:25:40;;;;;;;1.00;0.60;;;12.20;53.60;;;;;;5128880;28;20032;-65
2022/05/02 06:28:07;;;;;;;1.30;1.13;;;12.20;53.50;;;;;;5128630;28;20049;-64
2022/05/02 06:30:39;;;;;;;2.63;1.38;;;12.20;53.60;;;;;;5129874;27;20543;-65
2022/05/02 06:33:11;;;;;;;2.05;0.90;;;12.20;53.60;;;;;;5129750;27;20043;-64
2022/05/02 06:39:18;;;;;;;1.63;0.93;;;12.20;54.40;;;;;;5130213;27;20386;-68
2022/05/02 06:50:25;;;;;;;2.60;1.42;;;12.30;53.60;;;;;;5052796;27;4127997;-70
2022/05/02 06:58:42;;;;;;;2.28;1.10;;;12.30;53.50;;;;;;5130146;27;20406;-67
2022/05/02 07:13:01;;;;;;;1.20;0.73;;;12.50;53.40;;;;;;5130390;27;20383;-66
2022/05/02 07:15:50;;;;;;;2.47;1.42;;;12.60;53.40;;;;;;5130291;27;20436;-69
2022/05/02 07:24:08;;;;;;;2.83;1.30;;;12.60;53.40;;;;;;5130271;27;20428;-69
2022/05/02 07:26:36;;;;;;;2.28;1.10;;;12.70;53.20;;;;;;5129016;28;20050;-65
2022/05/02 07:29:04;;;;;;;2.47;1.50;;;12.70;53.20;;;;;;5128955;28;20070;-65
2022/05/02 07:31:31;;;;;;;1.90;1.10;;;12.80;53.10;;;;;;5128954;28;20039;-65
2022/05/02 07:33:57;;;;;;;1.30;1.00;;;12.80;53.10;;;;;;5128803;28;20040;-69
2022/05/02 07:36:25;;;;;;;1.67;1.20;;;12.80;53.00;;;;;;5146061;27;20049;-65
2022/05/02 07:39:03;;;;;;;1.63;1.25;;;12.80;53.00;;;;;;5130116;27;20035;-69
2022/05/02 07:41:29;;;;;;;2.08;1.30;;;12.90;53.00;;;;;;5128935;28;20093;-69
2022/05/02 07:44:00;;;;;;;2.58;0.73;;;12.90;53.00;;;;;;5130010;28;20421;-70
2022/05/02 07:46:35;;;;;;;1.17;0.90;;;12.90;53.00;;;;;;5128575;28;20483;-69
2022/05/02 07:49:02;;;;;;;1.73;1.10;;;12.90;53.00;;;;;;5128868;28;20495;-69
2022/05/02 07:51:32;;;;;;;1.63;1.10;;;12.90;52.90;;;;;;5128869;28;20070;-65
2022/05/02 07:54:00;;;;;;;2.53;0.98;;;12.90;53.00;;;;;;5128443;28;20044;-69
2022/05/02 07:56:29;;;;;;;1.13;0.65;;;12.90;53.00;;;;;;5128394;28;20039;-69
2022/05/02 07:58:58;;;;;;;1.30;1.05;;;13.00;52.90;;;;;;5128609;28;20113;-69
2022/05/02 08:01:25;;;;;;;1.58;1.13;;;13.00;52.90;;;;;;5128436;28;20046;-65
2022/05/02 08:03:54;;;;;;;1.15;0.70;;;13.00;53.00;;;;;;5128581;28;20391;-69
2022/05/02 08:31:35;;;;;;;1.30;0.90;;;13.20;52.60;;;;;;5130326;27;20679;-62
2022/05/02 08:34:24;;;;;;;1.70;1.20;;;13.30;52.30;;;;;;5129168;27;20032;-63
2022/05/02 08:45:39;;;;;;;1.60;0.77;;;13.50;51.80;;;;;;5130296;27;20943;-64
2022/05/02 08:48:38;;;;;;;2.58;0.95;;;13.50;51.60;;;;;;5128974;28;20100;-65
2022/05/02 08:59:53;;;;;;;1.73;1.02;;;13.60;51.40;;;;;;5130280;27;20763;-70
2022/05/02 09:11:34;;;;;;;1.10;0.68;;;14.80;49.00;;;;;;5130130;27;20402;-68
2022/05/02 09:25:18;;;;;;;1.88;0.63;;;15.60;47.00;;;;;;5089283;27;20702;-68
2022/05/02 09:28:20;;;;;;;1.10;0.60;;;15.60;46.50;;;;;;5089334;28;20040;-65
2022/05/02 09:36:29;;;;;;;0.85;0.50;;;15.70;46.00;;;;;;5130269;27;20350;-69
2022/05/02 09:39:15;;;;;;;1.02;0.52;;;15.80;46.00;;;;;;5128826;28;20487;-64
2022/05/02 09:56:46;;;;;;;1.38;0.47;;;15.80;45.70;;;;;;5130358;27;20692;-63
2022/05/02 09:59:28;;;;;;;2.03;0.65;;;15.80;45.80;;;;;;5130382;27;20070;-69
2022/05/02 10:02:19;;;;;;;0.70;0.40;;;15.80;45.90;;;;;;5129122;28;20043;-63
2022/05/02 10:05:08;;;;;;;1.67;0.40;;;15.70;45.80;;;;;;5146404;27;20039;-65
2022/05/02 10:07:47;;;;;;;0.68;0.55;;;15.70;45.80;;;;;;5146224;27;20032;-64
2022/05/02 10:10:53;;;;;;;1.23;0.77;;;15.70;45.90;;;;;;5128689;28;20092;-70
2022/05/02 10:16:37;;;;;;;1.77;0.68;;;15.70;46.00;;;;;;5130264;27;20188;-69
2022/05/02 10:19:14;;;;;;;1.33;0.50;;;15.70;46.10;;;;;;5128962;28;20040;-63
2022/05/02 10:22:06;;;;;;;1.20;0.70;;;15.70;46.00;;;;;;5130531;27;20043;-67
2022/05/02 10:30:12;;;;;;;2.20;0.60;;;15.60;46.10;;;;;;5130336;27;20353;-69
2022/05/02 10:35:26;;;;;;;0.70;0.40;;;15.60;46.20;;;;;;5130260;27;20901;-63
2022/05/02 10:40:39;;;;;;;2.33;0.50;;;15.50;46.30;;;;;;5130240;27;20386;-68
2022/05/02 10:43:08;;;;;;;1.75;0.50;;;15.50;46.30;;;;;;5129010;28;20039;-63
2022/05/02 10:45:36;;;;;;;1.10;0.43;;;15.50;46.30;;;;;;5130218;27;20393;-63
2022/05/02 10:51:17;;;;;;;1.55;0.52;;;15.40;46.30;;;;;;5130232;27;20391;-65
2022/05/02 10:56:35;;;;;;;1.58;0.50;;;15.40;46.40;;;;;;5130351;27;20913;-65
2022/05/02 10:59:03;;;;;;;1.40;0.60;;;15.40;46.50;;;;;;5129520;28;20047;-66
2022/05/02 11:04:51;;;;;;;2.05;0.50;;;15.40;46.60;;;;;;5151051;27;20733;-66
2022/05/02 11:07:37;;;;;;;;;;;15.30;46.60;;;;;;5129646;28;20051;-64
2022/05/02 11:10:07;;;;;;;1.70;0.77;;;15.30;46.80;;;;;;5128703;28;19915;-63
2022/05/02 11:12:43;;;;;;;1.85;0.50;;;15.30;46.70;;;;;;5128831;28;20031;-68
2022/05/02 11:15:13;;;;;;;1.42;0.73;;;15.30;46.70;;;;;;5129125;28;20126;-68
2022/05/02 11:20:54;;;;;;;1.08;0.60;;;15.30;46.90;;;;;;5089483;28;20090;-67
2022/05/02 11:23:46;;;;;;;1.10;0.60;;;15.30;46.90;;;;;;5088345;28;20070;-68
2022/05/02 11:26:43;;;;;;;1.00;0.60;;;15.30;46.90;;;;;;5088099;28;20547;-68
2022/05/02 11:29:35;;;;;;;1.75;0.70;;;15.30;47.00;;;;;;5089273;28;20089;-68
2022/05/02 11:32:05;;;;;;;1.33;0.60;;;15.20;46.90;;;;;;5087785;28;20438;-63
2022/05/02 11:37:51;;;;;;;1.50;0.65;;;15.30;47.00;;;;;;5109753;27;20412;-63
2022/05/02 11:40:18;;;;;;;0.98;0.65;;;15.30;47.00;;;;;;5091714;28;20436;-70
2022/05/02 11:42:47;;;;;;;0.77;0.47;;;15.30;47.10;;;;;;5091363;28;20044;-63
2022/05/02 11:45:17;;;;;;;0.85;0.68;;;15.30;47.10;;;;;;5091704;28;20042;-69
2022/05/02 11:48:15;;;;;;;1.10;0.93;;;15.30;47.10;;;;;;5091573;28;20032;-69
2022/05/02 11:50:44;;;;;;;1.65;0.60;;;15.20;47.10;;;;;;5091286;28;20044;-64
2022/05/02 11:53:13;;;;;;;1.25;0.70;;;15.20;47.10;;;;;;5091206;28;20043;-62
2022/05/02 11:55:40;;;;;;;1.50;0.60;;;15.30;47.10;;;;;;5091158;28;20047;-68
2022/05/02 12:01:06;;;;;;;1.60;0.75;;;15.20;47.00;;;;;;5109833;27;20672;-63
2022/05/02 12:06:36;;;;;;;1.25;0.50;;;15.30;47.10;;;;;;5089403;27;20413;-69
2022/05/02 12:09:03;;;;;;;1.60;0.88;;;15.30;47.20;;;;;;5088112;28;20040;-69
2022/05/02 12:11:29;;;;;;;1.88;0.90;;;15.30;47.10;;;;;;5088331;28;20063;-62
2022/05/02 12:13:55;;;;;;;1.13;0.70;;;15.30;47.10;;;;;;5088004;28;20036;-69
2022/05/02 12:16:21;;;;;;;1.20;0.60;;;15.30;47.90;;;;;;5087974;28;20122;-69
2022/05/02 12:21:49;;;;;;;2.13;0.70;;;15.30;47.10;;;;;;5130224;27;20366;-69
2022/05/02 12:24:33;;;;;;;1.02;0.63;;;15.40;47.20;;;;;;5129163;28;20089;-67
2022/05/02 12:26:59;;;;;;;0.70;0.40;;;15.30;47.10;;;;;;5129143;28;20043;-68
2022/05/02 12:29:27;;;;;;;1.17;0.90;;;15.40;47.20;;;;;;5128788;28;20092;-68
2022/05/02 12:31:58;;;;;;;1.17;0.70;;;15.40;47.20;;;;;;5128796;28;20402;-64
2022/05/02 12:34:43;;;;;;;2.13;0.65;;;15.40;47.20;;;;;;5128680;28;20088;-68
2022/05/02 12:37:30;;;;;;;1.58;1.00;;;15.40;47.20;;;;;;5128767;28;20075;-68
2022/05/02 12:42:50;;;;;;;1.73;0.60;;;15.40;47.20;;;;;;5130641;27;20379;-70
2022/05/02 12:45:18;;;;;;;1.83;1.10;;;15.40;47.20;;;;;;5129064;27;20175;-70
2022/05/02 12:47:56;;;;;;;1.67;0.50;;;15.40;47.10;;;;;;5129119;28;20367;-70
2022/05/02 12:50:25;;;;;;;1.13;0.70;;;15.40;47.10;;;;;;5129222;28;20122;-69
2022/05/02 12:55:32;;;;;;;0.75;0.47;;;15.40;47.10;;;;;;5130264;27;20428;-71
2022/05/02 13:00:47;;;;;;;1.77;0.90;;;15.50;47.10;;;;;;5128960;28;20055;-70
2022/05/02 13:05:56;;;;;;;1.85;0.93;;;15.50;47.00;;;;;;5130306;27;20690;-63
2022/05/02 13:08:41;;;;;;;0.77;0.57;;;15.50;47.00;;;;;;5129413;27;20031;-70
2022/05/02 13:11:11;;;;;;;1.63;0.63;;;15.50;47.00;;;;;;5130426;27;20603;-69
2022/05/02 13:19:33;;;;;;;0.70;0.52;;;15.60;47.00;;;;;;5109708;27;20385;-68
2022/05/02 13:21:59;;;;;;;0.80;0.57;;;15.60;47.00;;;;;;5108545;28;20075;-70
2022/05/02 13:24:24;;;;;;;1.27;0.60;;;15.60;47.00;;;;;;5108324;28;20059;-65
2022/05/02 13:32:42;;;;;;;1.55;0.60;;;15.60;46.90;;;;;;5109786;27;20416;-70
2022/05/02 13:35:11;;;;;;;2.15;0.80;;;15.60;46.90;;;;;;5108700;28;20439;-71
2022/05/02 13:40:20;;;;;;;1.15;0.73;;;15.60;46.90;;;;;;5089306;27;20865;-69
2022/05/02 13:45:35;;;;;;;2.13;0.57;;;15.60;46.80;;;;;;5130327;27;20374;-70
2022/05/02 13:51:18;;;;;;;1.35;0.68;;;15.70;46.90;;;;;;5109681;27;20296;-70
2022/05/02 14:03:43;;;;;;;0.93;0.60;;;15.70;46.90;;;;;;5089383;28;20428;-67
2022/05/02 14:06:13;;;;;;;1.52;0.60;;;15.70;46.80;;;;;;5088097;28;20047;-70
2022/05/02 14:08:42;;;;;;;0.95;0.40;;;15.70;46.90;;;;;;5089447;28;20040;-70
2022/05/02 14:11:16;;;;;;;0.75;0.52;;;15.80;46.90;;;;;;5088401;28;20067;-71
2022/05/02 14:13:44;;;;;;;1.75;0.50;;;15.80;46.90;;;;;;5088195;28;20040;-70
2022/05/02 14:16:10;;;;;;;1.05;0.38;;;15.80;46.90;;;;;;5087893;28;20119;-70
2022/05/02 14:18:55;;;;;;;1.55;0.50;;;15.80;46.90;;;;;;5087909;28;20046;-69
2022/05/02 14:21:25;;;;;;;1.08;0.47;;;15.80;46.90;;;;;;5087979;28;20048;-69
2022/05/02 14:23:59;;;;;;;0.85;0.55;;;15.80;46.90;;;;;;5087766;28;20399;-71
2022/05/02 14:26:27;;;;;;;1.02;0.50;;;15.80;46.90;;;;;;5087938;28;20082;-67
2022/05/02 14:28:55;;;;;;;0.80;0.50;;;15.80;46.90;;;;;;5088984;28;20040;-69
2022/05/02 14:31:32;;;;;;;1.35;0.50;;;15.80;46.90;;;;;;5088015;28;20044;-71
2022/05/02 14:34:05;;;;;;;0.85;0.45;;;15.90;46.90;;;;;;5088764;28;20044;-69
2022/05/02 14:36:30;;;;;;;1.10;0.50;;;15.90;46.90;;;;;;5087883;28;20047;-64
2022/05/02 14:38:59;;;;;;;1.00;0.50;;;15.90;46.90;;;;;;5088754;28;20391;-63
2022/05/02 14:41:24;;;;;;;0.65;0.50;;;15.90;46.90;;;;;;5087420;28;20052;-64
2022/05/02 14:43:51;;;;;;;0.90;0.50;;;15.90;46.90;;;;;;5088691;28;20037;-70
2022/05/02 14:46:20;;;;;;;0.82;0.50;;;15.90;46.90;;;;;;5087370;28;20047;-69
2022/05/02 14:48:50;;;;;;;0.75;0.50;;;15.90;47.00;;;;;;5087285;28;20118;-70
2022/05/02 14:51:17;;;;;;;2.65;0.73;;;15.90;47.10;;;;;;5087269;28;20540;-70
2022/05/02 14:53:46;;;;;;;1.92;0.60;;;15.90;47.10;;;;;;5088474;28;20036;-69
2022/05/02 14:56:14;;;;;;;1.17;0.60;;;15.90;47.10;;;;;;5088414;28;20447;-63
2022/05/02 14:58:42;;;;;;;0.90;0.60;;;15.90;47.10;;;;;;5087411;28;20044;-63
2022/05/02 15:01:10;;;;;;;1.55;0.50;;;15.90;47.10;;;;;;5104359;28;20045;-69
2022/05/02 15:03:42;;;;;;;0.90;0.57;;;15.90;47.00;;;;;;5087243;28;20344;-70
2022/05/02 15:06:08;;;;;;;0.95;0.45;;;15.90;47.80;;;;;;5087304;28;20040;-64
2022/05/02 15:12:01;;;;;;;1.35;0.60;;;16.00;47.00;;;;;;5109648;27;20404;-63
2022/05/02 15:17:25;;;;;;;1.30;0.47;;;16.00;47.00;;;;;;5130269;27;20399;-70
2022/05/02 15:22:40;;;;;;;1.13;0.50;;;16.00;46.90;;;;;;5089445;27;20410;-70
2022/05/02 15:25:10;;;;;;;3.13;0.65;;;16.00;47.00;;;;;;5088200;28;20488;-70
2022/05/02 15:38:57;;;;;;;0.70;0.43;;;16.00;47.00;;;;;;5129051;28;20533;-69
2022/05/02 15:44:40;;;;;;;1.48;0.40;;;16.00;47.00;;;;;;5089180;27;20983;-70
2022/05/02 15:47:12;;;;;;;0.93;0.60;;;16.10;47.10;;;;;;5088131;28;20048;-63
2022/05/02 15:52:21;;;;;;;1.13;0.60;;;16.10;47.10;;;;;;5130242;27;20346;-70
2022/05/02 16:06:05;;;;;;;1.10;0.43;;;16.10;47.10;;;;;;5130185;27;20357;-63
2022/05/02 16:11:17;;;;;;;0.93;0.50;;;16.10;47.30;;;;;;5129860;28;20108;-70
2022/05/02 16:13:44;;;;;;;0.95;0.50;;;16.10;47.30;;;;;;5129110;28;20051;-63
2022/05/02 16:18:52;;;;;;;0.70;0.40;;;16.10;47.30;;;;;;5130390;27;20407;-69
2022/05/02 16:21:24;;;;;;;1.23;0.43;;;16.10;47.30;;;;;;5128884;28;20133;-69
2022/05/02 16:23:58;;;;;;;1.55;0.40;;;16.10;47.40;;;;;;5129002;28;20567;-70
2022/05/02 16:26:23;;;;;;;0.90;0.50;;;16.10;47.40;;;;;;5129040;28;20099;-63
2022/05/02 16:28:50;;;;;;;1.60;0.40;;;16.00;48.20;;;;;;5128904;28;20043;-63
2022/05/02 16:31:17;;;;;;;0.68;0.40;;;16.10;47.50;;;;;;5146027;27;20138;-64
2022/05/02 16:33:44;;;;;;;1.35;0.60;;;16.00;47.50;;;;;;5129041;28;20410;-63
2022/05/02 16:36:13;;;;;;;0.93;0.40;;;16.10;47.60;;;;;;5128774;28;20051;-70
2022/05/02 16:38:42;;;;;;;0.70;0.40;;;16.00;47.60;;;;;;5111467;28;20042;-64
2022/05/02 16:41:20;;;;;;;2.03;0.73;;;16.00;47.70;;;;;;5128666;28;20039;-70
2022/05/02 16:43:50;;;;;;;0.90;0.40;;;16.00;47.80;;;;;;5128567;28;20499;-64
2022/05/02 16:46:20;;;;;;;;;;;16.00;47.80;;;;;;5130228;27;20040;-69
2022/05/02 16:48:46;;;;;;;0.60;0.40;;;16.00;47.80;;;;;;5145965;27;19947;-69
2022/05/02 16:51:22;;;;;;;0.80;0.45;;;15.90;47.90;;;;;;5128797;28;20470;-64
2022/05/02 16:53:51;;;;;;;0.85;0.40;;;15.90;48.00;;;;;;5128395;28;20039;-63
2022/05/02 16:56:19;;;;;;;1.60;0.40;;;15.90;48.00;;;;;;5128624;28;20092;-68
2022/05/02 16:58:45;;;;;;;1.92;0.90;;;15.90;48.10;;;;;;5128196;28;20044;-71
2022/05/02 17:01:15;;;;;;;1.48;0.40;;;15.90;48.10;;;;;;5129539;28;20034;-70
2022/05/02 17:03:48;;;;;;;0.90;0.60;;;15.90;48.10;;;;;;5128447;28;20040;-70
2022/05/02 17:06:14;;;;;;;0.77;0.52;;;15.90;48.20;;;;;;5128074;28;20057;-67
2022/05/02 17:08:40;;;;;;;0.95;0.30;;;15.90;48.20;;;;;;5128045;28;20043;-71
2022/05/02 17:11:09;;;;;;;0.68;0.32;;;15.90;48.30;;;;;;5129359;27;20128;-68
2022/05/02 17:13:35;;;;;;;0.70;0.43;;;15.90;48.40;;;;;;5129202;28;20099;-64
2022/05/02 17:16:23;;;;;;;0.70;0.40;;;15.90;48.40;;;;;;5128239;28;20380;-70
2022/05/02 17:24:16;;;;;;;0.63;0.40;;;15.90;48.40;;;;;;5130487;27;20870;-70
2022/05/02 17:26:49;;;;;;;1.67;0.43;;;15.90;48.60;;;;;;5128883;28;20051;-63
2022/05/02 17:29:21;;;;;;;1.50;0.60;;;15.90;48.70;;;;;;5128854;28;20035;-63
2022/05/02 17:31:52;;;;;;;2.15;0.40;;;15.90;48.70;;;;;;5129195;28;20047;-63
2022/05/02 17:34:23;;;;;;;1.02;0.30;;;15.90;48.80;;;;;;5130192;27;20459;-70
2022/05/02 17:36:52;;;;;;;0.55;0.32;;;15.90;48.80;;;;;;5129053;28;20043;-64
2022/05/02 17:39:29;;;;;;;1.25;0.38;;;15.90;48.90;;;;;;5128678;28;20114;-70
2022/05/02 17:41:58;;;;;;;2.45;0.60;;;15.90;48.90;;;;;;5128861;28;20039;-64
2022/05/02 17:44:24;;;;;;;0.60;0.30;;;15.90;48.90;;;;;;5128633;28;20088;-70
2022/05/02 17:46:55;;;;;;;0.68;0.30;;;15.90;48.90;;;;;;5128480;28;20126;-71
2022/05/02 17:49:22;;;;;;;0.90;0.43;;;15.90;49.00;;;;;;5128902;28;20043;-70
2022/05/02 17:51:56;;;;;;;0.85;0.40;;;15.90;49.00;;;;;;5128454;28;20067;-64
2022/05/02 17:54:24;;;;;;;0.68;0.40;;;15.90;49.10;;;;;;5129684;27;20437;-70