Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:08;;;;;;;5.32;3.25;;;;;;;21.04;21.87;97697.41;5056613;28;20045;-80
2022/01/28 00:03:36;;;;;;;5.43;2.70;;;;;;;20.75;22.33;97695.44;5069015;28;20082;-80
2022/01/28 00:06:04;;;;;;;5.28;3.33;;;;;;;19.63;23.62;97690.03;5076332;28;20029;-80
2022/01/28 00:08:30;;;;;;;5.80;3.53;;;;;;;19.37;24.08;97707.41;5076250;28;20029;-79
2022/01/28 00:10:57;;;;;;;5.90;3.28;;;;;;;19.43;24.09;97698.19;5076213;28;20032;-80
2022/01/28 00:13:42;;;;;;;7.85;3.50;;;;;;;20.33;23.05;97699.59;5076547;28;20571;-80
2022/01/28 00:19:14;;;;;;;4.40;2.45;;;;;;;19.60;23.76;97702.81;5075507;28;20047;-80
2022/01/28 00:38:11;;;;;;;4.30;2.25;;;;;;;20.66;22.64;97682.81;5075651;28;20113;-80
2022/01/28 00:40:37;;;;;;;4.55;2.50;;;;;;;20.37;22.83;97684.41;5075702;28;20035;-80
2022/01/28 00:43:04;;;;;;;5.65;2.42;;;;;;;20.84;22.51;97684.53;5075860;28;20038;-80
2022/01/28 00:45:31;;;;;;;4.82;2.28;;;;;;;20.70;22.53;97687.53;5075772;28;20028;-80
2022/01/28 00:47:58;;;;;;;4.03;2.13;;;;;;;21.97;20.86;97680.59;5075326;28;20056;-79
2022/01/28 00:50:25;;;;;;;3.25;2.20;;;;;;;22.09;20.62;97674.38;5075275;28;20029;-80
2022/01/28 00:52:51;;;;;;;3.13;1.83;;;;;;;22.25;20.43;97677.25;5074615;28;20037;-80
2022/01/28 00:55:17;;;;;;;3.13;1.88;;;;;;;22.68;20.06;97672.31;5075657;28;20112;-79
2022/01/28 00:57:43;;;;;;;3.08;1.98;;;;;;;23.09;19.58;97671.75;5075422;28;20040;-80
2022/01/28 01:00:11;;;;;;;3.83;2.55;;;;;;;23.59;19.05;97671.31;5075654;28;20024;-80
2022/01/28 01:02:38;;;;;;;3.85;2.03;;;;;;;22.11;20.55;97674.72;5060108;28;20028;-80
2022/01/28 01:05:06;;;;;;;3.05;1.90;;;;;;;22.43;20.34;97672.03;5055185;28;20033;-80
2022/01/28 01:07:32;;;;;;;3.80;2.15;;;;;;;21.62;21.16;97672.88;5053884;28;20036;-80
2022/01/28 01:09:58;;;;;;;3.30;1.92;;;;;;;22.34;20.23;97673.84;5055879;28;20040;-80
2022/01/28 01:12:26;;;;;;;3.05;2.08;;;;;;;21.27;21.43;97669.50;5055139;28;20032;-80
2022/01/28 01:14:53;;;;;;;3.40;2.10;;;;;;;20.33;22.64;97663.34;5055133;28;20029;-80
2022/01/28 01:19:53;;;;;;;2.60;1.98;;;;;;;20.58;22.29;97661.03;5054918;28;20075;-80
2022/01/28 01:22:20;;;;;;;3.45;2.03;;;;;;;20.89;21.80;97654.16;5068188;28;20542;-80
2022/01/28 01:24:52;;;;;;;2.97;1.70;;;;;;;20.56;22.18;97652.28;5075805;28;20380;-80
2022/01/28 01:27:20;;;;;;;3.35;1.80;;;;;;;20.95;21.88;97646.09;5072652;28;20036;-80
2022/01/28 01:29:47;;;;;;;2.75;2.15;;;;;;;20.21;22.88;97645.16;5057303;28;20040;-80
2022/01/28 01:32:16;;;;;;;2.78;1.88;;;;;;;20.39;22.36;97647.75;5054678;28;20087;-80
2022/01/28 01:34:42;;;;;;;1.65;1.40;;;;;;;19.86;23.02;97646.38;5055009;28;20021;-79
2022/01/28 01:37:09;;;;;;;3.08;2.00;;;;;;;19.62;23.21;97628.00;5054934;28;20384;-80
2022/01/28 01:39:37;;;;;;;2.30;1.20;;;;;;;20.46;22.56;97644.84;5063343;28;20123;-79
2022/01/28 01:42:17;;;;;;;2.20;1.60;;;;;;;20.34;22.62;97642.63;5057516;28;20484;-80
2022/01/28 01:52:52;;;;;;;2.97;1.45;;;;;;;17.40;27.30;97668.25;5074115;28;20131;-80
2022/01/28 01:55:19;;;;;;;2.08;1.65;;;;;;;17.40;27.22;97670.22;5074402;28;20029;-80
2022/01/28 01:57:45;;;;;;;1.98;1.30;;;;;;;17.78;26.52;97636.84;5074438;28;20074;-80
2022/01/28 02:00:12;;;;;;;1.25;1.05;;;;;;;17.16;27.63;97647.69;5073812;28;20064;-79
2022/01/28 02:02:39;;;;;;;2.33;1.17;;;;;;;16.60;28.20;97625.50;5073584;28;20082;-79
2022/01/28 02:05:05;;;;;;;2.53;1.70;;;;;;;17.14;27.32;97641.75;5074517;28;20037;-80
2022/01/28 02:07:32;;;;;;;3.17;1.13;;;;;;;17.24;27.31;97632.63;5054447;28;20492;-79
2022/01/28 02:09:58;;;;;;;1.88;1.33;;;;;;;17.23;27.26;97636.56;5054292;28;20392;-79
2022/01/28 02:12:24;;;;;;;1.73;1.42;;;;;;;17.47;26.51;97634.16;5054316;28;20029;-79
2022/01/28 02:14:50;;;;;;;2.75;1.73;;;;;;;18.24;25.18;97622.75;5053730;28;20025;-79
2022/01/28 02:17:16;;;;;;;1.45;1.10;;;;;;;17.59;26.12;97615.13;5054292;28;20033;-79
2022/01/28 02:19:42;;;;;;;1.75;1.40;;;;;;;17.60;26.08;97624.22;5054215;28;20064;-79
2022/01/28 02:22:09;;;;;;;1.02;1.00;;;;;;;18.12;25.42;97617.66;5053044;28;20041;-79
2022/01/28 02:24:44;;;;;;;2.45;1.40;;;;;;;18.50;24.65;97613.09;5054119;28;20029;-80
2022/01/28 02:27:13;;;;;;;1.05;0.90;;;;;;;17.12;26.50;97619.16;5054306;28;20029;-79
2022/01/28 02:29:41;;;;;;;5.05;1.80;;;;;;;18.33;24.61;97605.63;5053642;28;20060;-79
2022/01/28 02:32:08;;;;;;;1.63;1.27;;;;;;;17.51;25.63;97621.88;5053604;28;20100;-79
2022/01/28 02:34:36;;;;;;;1.80;1.10;;;;;;;17.32;25.77;97621.50;5053702;28;20384;-80
2022/01/28 02:37:03;;;;;;;1.30;1.10;;;;;;;17.46;25.55;97615.91;5054132;28;20021;-80
2022/01/28 02:39:29;;;;;;;1.25;1.10;;;;;;;17.42;25.66;97609.56;5053734;28;20519;-80
2022/01/28 02:42:05;;;;;;;2.72;1.10;;;;;;;17.37;25.77;97613.56;5053232;28;20033;-80
2022/01/28 02:44:53;;;;;;;2.28;1.50;;;;;;;17.62;25.17;97607.97;5053546;28;20064;-80
2022/01/28 02:47:30;;;;;;;1.50;1.05;;;;;;;18.02;24.37;97612.94;5053728;28;20032;-80
2022/01/28 02:49:57;;;;;;;1.55;1.17;;;;;;;17.80;25.13;97619.78;5053226;28;20090;-80
2022/01/28 02:52:34;;;;;;;1.83;1.10;;;;;;;17.14;25.69;97619.56;5060474;28;20033;-80
2022/01/28 02:55:02;;;;;;;1.98;1.25;;;;;;;18.38;24.04;97633.78;5053622;28;20075;-80
2022/01/28 02:57:28;;;;;;;1.98;1.10;;;;;;;17.80;24.54;97636.47;5053068;28;20025;-80
2022/01/28 02:59:54;;;;;;;2.03;1.13;;;;;;;17.72;24.87;97643.22;5065861;28;20036;-80
2022/01/28 03:02:21;;;;;;;2.33;1.05;;;;;;;17.47;24.88;97623.03;5073573;28;20456;-80
2022/01/28 03:07:25;;;;;;;1.05;0.80;;;;;;;17.27;25.09;97625.47;5070955;28;20074;-80
2022/01/28 03:10:14;;;;;;;2.28;1.08;;;;;;;17.94;24.36;97628.88;5053515;28;20025;-80
2022/01/28 03:13:00;;;;;;;1.48;0.80;;;;;;;18.33;23.90;97628.66;5052804;28;20095;-80
2022/01/28 03:15:25;;;;;;;1.63;1.00;;;;;;;17.65;24.76;97621.03;5053431;28;20041;-80
2022/01/28 03:22:44;;;;;;;1.27;0.93;;;;;;;16.78;26.34;97634.63;5073169;28;20119;-80
2022/01/28 03:25:11;;;;;;;1.38;1.00;;;;;;;16.97;26.48;97644.50;5073005;28;20028;-79
2022/01/28 03:27:55;;;;;;;2.50;1.45;;;;;;;16.74;26.50;97633.81;5071983;28;20112;-80
2022/01/28 03:30:22;;;;;;;3.58;0.90;;;;;;;16.77;26.41;97623.94;5067337;28;20033;-79
2022/01/28 03:32:49;;;;;;;1.25;0.70;;;;;;;16.76;26.48;97633.41;5064661;28;20040;-80
2022/01/28 03:35:18;;;;;;;1.25;0.85;;;;;;;16.43;26.67;97626.25;5072929;28;20043;-79
2022/01/28 03:37:44;;;;;;;1.92;0.85;;;;;;;17.75;25.09;97631.31;5073005;28;20073;-79
2022/01/28 03:40:10;;;;;;;2.03;0.93;;;;;;;16.15;26.62;97623.44;5065978;28;20067;-79
2022/01/28 03:42:38;;;;;;;1.52;0.82;;;;;;;17.56;25.19;97617.88;5054063;28;20118;-80
2022/01/28 03:45:07;;;;;;;2.00;0.82;;;;;;;18.12;24.03;97630.75;5069505;28;20089;-79
2022/01/28 03:47:33;;;;;;;1.20;0.88;;;;;;;16.81;25.51;97614.44;5072612;28;20016;-79
2022/01/28 03:49:59;;;;;;;2.63;1.02;;;;;;;16.91;25.70;97624.72;5072695;28;20063;-79
2022/01/28 03:52:26;;;;;;;0.82;0.77;;;;;;;16.74;25.89;97635.81;5073085;28;20047;-79
2022/01/28 03:54:52;;;;;;;1.30;0.70;;;;;;;18.05;24.24;97637.13;5072575;28;20028;-79
2022/01/28 03:57:18;;;;;;;2.13;1.10;;;;;;;16.87;25.67;97626.72;5071155;28;20484;-79
2022/01/28 03:59:44;;;;;;;1.15;0.73;;;;;;;16.53;26.84;97642.91;5052756;28;20385;-80
2022/01/28 04:02:10;;;;;;;1.20;0.85;;;;;;;17.08;25.66;97643.31;5052936;28;20511;-79
2022/01/28 04:12:51;;;;;;;2.28;1.00;;;;;;;17.85;24.56;97645.13;5052808;28;20052;-80
2022/01/28 04:18:22;;;;;;;2.40;0.90;;;;;;;16.47;25.81;97632.59;5060454;28;20037;-80
2022/01/28 04:20:48;;;;;;;1.95;0.80;;;;;;;16.67;26.16;97638.56;5054209;28;20474;-80
2022/01/28 04:23:14;;;;;;;2.55;0.70;;;;;;;16.74;25.27;97625.50;5058879;28;20098;-80
2022/01/28 04:25:40;;;;;;;3.15;0.90;;;;;;;15.90;26.86;97638.00;5075856;28;20037;-80
2022/01/28 04:28:07;;;;;;;2.17;0.70;;;;;;;16.16;26.56;97650.72;5076192;28;20025;-80
2022/01/28 04:30:33;;;;;;;2.08;0.75;;;;;;;17.26;24.88;97654.41;5075903;28;20063;-80
2022/01/28 04:33:00;;;;;;;0.77;0.70;;;;;;;18.55;23.30;97646.00;5075927;28;20028;-80
2022/01/28 04:35:26;;;;;;;3.97;0.85;;;;;;;17.00;25.16;97630.66;5075076;28;20039;-80
2022/01/28 04:41:01;;;;;;;1.88;0.75;;;;;;;16.56;25.63;97625.50;5062909;28;20041;-80
2022/01/28 04:43:35;;;;;;;1.25;0.95;;;;;;;17.68;24.45;97636.88;5076420;28;20037;-80
2022/01/28 04:46:12;;;;;;;2.17;0.70;;;;;;;17.36;24.68;97638.94;5064910;28;20025;-80
2022/01/28 05:08:27;;;;;;;2.20;0.85;;;;;;;16.94;25.99;97628.69;5056118;28;20040;-80
2022/01/28 05:24:24;;;;;;;5.75;1.30;;;;;;;15.19;30.14;97647.84;5065878;28;20096;-79
2022/01/28 05:27:00;;;;;;;5.60;1.58;;;;;;;17.30;26.70;97633.00;5074339;28;20059;-79
2022/01/28 05:29:26;;;;;;;6.38;1.50;;;;;;;17.02;27.17;97652.44;5074098;28;20040;-79
2022/01/28 05:31:52;;;;;;;2.38;0.90;;;;;;;16.39;27.92;97651.19;5075019;28;20036;-79
2022/01/28 05:34:18;;;;;;;2.47;1.15;;;;;;;15.49;29.49;97663.50;5074920;28;20126;-79
2022/01/28 05:36:45;;;;;;;2.13;1.00;;;;;;;15.98;28.96;97657.41;5074219;28;20112;-79
2022/01/28 05:39:11;;;;;;;3.45;1.10;;;;;;;17.19;27.33;97643.31;5074892;28;20362;-79
2022/01/28 05:41:37;;;;;;;2.65;1.20;;;;;;;16.93;27.74;97661.16;5073310;28;20476;-79
2022/01/28 05:44:04;;;;;;;3.08;1.52;;;;;;;15.54;29.61;97654.84;5073779;28;20472;-79
2022/01/28 05:46:30;;;;;;;2.70;1.00;;;;;;;14.90;30.87;97664.63;5074983;28;20056;-79
2022/01/28 05:48:57;;;;;;;2.45;1.00;;;;;;;15.73;29.76;97658.06;5073226;28;20045;-80
2022/01/28 05:51:23;;;;;;;1.75;1.00;;;;;;;16.54;28.25;97661.16;5074169;28;20028;-80
2022/01/28 05:53:49;;;;;;;1.65;1.00;;;;;;;16.36;28.51;97657.50;5074285;28;20029;-79
2022/01/28 05:56:15;;;;;;;3.00;1.20;;;;;;;16.18;29.29;97675.25;5061258;28;20037;-79
2022/01/28 05:58:42;;;;;;;3.80;1.30;;;;;;;15.35;30.53;97674.44;5057664;28;20081;-79
2022/01/28 06:01:08;;;;;;;1.85;1.25;;;;;;;15.45;30.66;97677.28;5073777;28;20035;-79
2022/01/28 06:03:34;;;;;;;4.43;1.67;;;;;;;14.45;32.04;97630.69;5074013;28;20535;-79
2022/01/28 06:06:00;;;;;;;2.28;1.67;;;;;;;15.23;31.21;97676.34;5073839;28;20480;-79
2022/01/28 06:08:26;;;;;;;3.53;1.67;;;;;;;15.05;31.43;97671.88;5074206;28;20388;-79
2022/01/28 06:10:52;;;;;;;5.88;2.03;;;;;;;15.27;30.94;97665.28;5074822;28;20380;-79
2022/01/28 06:13:18;;;;;;;2.42;1.40;;;;;;;14.25;32.57;97659.66;5074320;28;20040;-79
2022/01/28 06:15:44;;;;;;;5.28;1.75;;;;;;;14.75;31.85;97668.47;5073447;28;20100;-79
2022/01/28 06:18:12;;;;;;;2.10;1.50;;;;;;;15.24;31.20;97679.88;5073637;28;20078;-80
2022/01/28 06:20:38;;;;;;;1.80;1.27;;;;;;;15.10;31.34;97691.63;5073357;28;21989;-80
2022/01/28 06:23:04;;;;;;;2.47;1.40;;;;;;;14.79;31.91;97675.59;5074380;28;20086;-79
2022/01/28 06:25:31;;;;;;;4.45;1.35;;;;;;;14.81;32.22;97692.59;5073872;28;20029;-79
2022/01/28 06:27:57;;;;;;;3.03;1.48;;;;;;;15.30;31.10;97688.63;5073937;28;20546;-79
2022/01/28 06:30:23;;;;;;;5.47;1.73;;;;;;;14.34;32.68;97701.59;5073760;28;20036;-79
2022/01/28 06:32:49;;;;;;;3.55;1.20;;;;;;;13.85;33.88;97695.47;5059601;28;20025;-79
2022/01/28 06:35:16;;;;;;;2.72;1.10;;;;;;;14.81;32.39;97703.66;5073734;28;20404;-80
2022/01/28 06:37:44;;;;;;;2.50;1.38;;;;;;;14.48;32.67;97707.28;5058203;28;20033;-80
2022/01/28 06:40:13;;;;;;;5.50;1.83;;;;;;;14.33;32.57;97702.75;5053342;28;20061;-79
2022/01/28 06:42:40;;;;;;;4.78;1.52;;;;;;;14.46;32.62;97714.34;5053539;28;20035;-80
2022/01/28 06:45:06;;;;;;;2.53;1.30;;;;;;;15.58;31.06;97708.22;5053481;28;20037;-80
2022/01/28 06:47:35;;;;;;;2.22;1.20;;;;;;;15.79;30.34;97719.41;5052156;28;20033;-80
2022/01/28 06:50:02;;;;;;;3.50;1.23;;;;;;;14.77;32.15;97713.09;5053657;28;20094;-80
2022/01/28 06:52:28;;;;;;;1.58;0.90;;;;;;;14.95;31.92;97722.31;5054253;28;20489;-80
2022/01/28 06:54:54;;;;;;;4.20;1.48;;;;;;;15.05;31.52;97719.63;5073252;28;20040;-80
2022/01/28 06:57:20;;;;;;;2.03;1.23;;;;;;;14.94;31.62;97706.91;5073394;28;20032;-80
2022/01/28 06:59:46;;;;;;;1.85;1.00;;;;;;;14.37;32.57;97738.72;5072614;28;20085;-80
2022/01/28 07:02:12;;;;;;;2.60;1.17;;;;;;;15.07;31.78;97724.81;5073449;28;20024;-80
2022/01/28 07:04:38;;;;;;;1.77;1.00;;;;;;;14.45;32.58;97726.56;5072958;28;20600;-80
2022/01/28 07:07:05;;;;;;;2.05;1.50;;;;;;;13.39;34.31;97765.75;5072626;28;20100;-80
2022/01/28 07:09:34;;;;;;;2.17;1.20;;;;;;;14.35;33.27;97750.13;5073414;28;20483;-80
2022/01/28 07:12:00;;;;;;;3.28;1.75;;;;;;;14.34;32.60;97751.31;5073484;28;20029;-80
2022/01/28 07:14:26;;;;;;;2.22;1.10;;;;;;;13.72;33.85;97738.25;5071936;28;20029;-80
2022/01/28 07:16:52;;;;;;;4.22;1.27;;;;;;;13.92;33.17;97706.59;5073398;28;20052;-80
2022/01/28 07:19:18;;;;;;;3.50;1.30;;;;;;;13.69;34.17;97755.56;5073210;28;20094;-80
2022/01/28 07:21:44;;;;;;;5.18;1.60;;;;;;;13.42;35.14;97776.81;5072683;28;20055;-80
2022/01/28 07:24:10;;;;;;;5.30;2.22;;;;;;;14.22;33.26;97753.47;5070343;28;20123;-80
2022/01/28 07:26:36;;;;;;;4.22;1.40;;;;;;;14.48;32.73;97765.28;5072241;28;20051;-80
2022/01/28 07:29:02;;;;;;;4.07;1.17;;;;;;;13.89;33.79;97765.28;5072032;28;20395;-80
2022/01/28 07:31:28;;;;;;;6.25;1.70;;;;;;;14.25;32.81;97748.03;5072387;28;20025;-80
2022/01/28 07:33:54;;;;;;;4.32;1.35;;;;;;;14.41;32.78;97775.44;5072210;28;20431;-80
2022/01/28 07:36:20;;;;;;;5.50;1.45;;;;;;;15.24;31.56;97768.38;5072050;28;20025;-80
2022/01/28 07:38:46;;;;;;;4.93;1.33;;;;;;;15.94;30.51;97779.19;5070356;28;20540;-80
2022/01/28 07:41:12;;;;;;;4.10;1.17;;;;;;;14.94;31.54;97768.50;5056516;28;20021;-80
2022/01/28 07:43:39;;;;;;;3.95;1.35;;;;;;;14.05;32.61;97763.13;5051874;28;20044;-80
2022/01/28 07:46:06;;;;;;;4.00;1.65;;;;;;;15.08;31.42;97763.13;5050544;28;20021;-80
2022/01/28 07:48:32;;;;;;;7.28;1.73;;;;;;;14.79;32.07;97786.13;5068996;28;20041;-80
2022/01/28 07:50:58;;;;;;;9.00;1.85;;;;;;;15.71;30.76;97767.56;5071884;28;20033;-80
2022/01/28 07:53:24;;;;;;;7.85;2.03;;;;;;;15.14;30.75;97763.56;5075304;28;20070;-80
2022/01/28 07:55:50;;;;;;;6.90;1.92;;;;;;;15.53;30.52;97759.16;5075334;28;20035;-80
2022/01/28 07:58:17;;;;;;;4.55;1.60;;;;;;;15.13;30.95;97767.50;5074461;28;20043;-79
2022/01/28 08:00:43;;;;;;;3.53;1.60;;;;;;;15.33;30.71;97771.63;5075250;28;20480;-80
2022/01/28 08:03:09;;;;;;;7.80;2.05;;;;;;;15.22;30.77;97777.06;5074909;28;20373;-79
2022/01/28 08:05:35;;;;;;;6.25;1.73;;;;;;;15.32;30.17;97760.94;5075154;28;20387;-79
2022/01/28 08:08:04;;;;;;;5.53;1.58;;;;;;;15.10;31.01;97788.41;5075097;28;20043;-79
2022/01/28 08:10:32;;;;;;;4.50;1.50;;;;;;;15.73;30.24;97792.88;5075458;28;20033;-79
2022/01/28 08:13:03;;;;;;;10.48;1.70;;;;;;;14.97;30.78;97776.06;5075111;28;20113;-79
2022/01/28 08:15:29;;;;;;;;;;;;;;;14.61;31.60;97795.41;5074670;28;20040;-79
2022/01/28 08:17:55;;;;;;;4.75;1.70;;;;;;;15.10;30.80;97787.59;5074998;28;19919;-79
2022/01/28 08:20:21;;;;;;;7.75;2.35;;;;;;;15.35;30.35;97794.16;5032855;28;1195050;-78
2022/01/28 08:22:49;;;;;;;5.82;2.15;;;;;;;15.78;29.80;97804.41;5076193;28;20071;-79
2022/01/28 08:25:17;;;;;;;5.88;1.73;;;;;;;15.17;30.40;97802.28;5076256;28;20120;-79
2022/01/28 08:27:45;;;;;;;4.82;1.80;;;;;;;16.29;28.78;97798.75;5076147;28;20029;-79
2022/01/28 08:30:13;;;;;;;3.95;1.42;;;;;;;15.32;30.19;97803.22;5075782;28;20059;-79
2022/01/28 08:32:40;;;;;;;2.72;1.27;;;;;;;15.10;30.35;97791.16;5073998;28;20071;-79
2022/01/28 08:35:07;;;;;;;5.60;1.35;;;;;;;14.98;30.72;97804.50;5076092;28;20029;-80
2022/01/28 08:37:34;;;;;;;6.95;1.50;;;;;;;16.42;28.82;97805.56;5061788;28;20033;-80
2022/01/28 08:40:00;;;;;;;3.58;1.30;;;;;;;15.89;28.63;97819.09;5054467;28;20109;-80
2022/01/28 08:42:27;;;;;;;6.38;1.60;;;;;;;15.78;28.92;97792.53;5071389;28;20511;-79
2022/01/28 08:44:53;;;;;;;5.47;1.33;;;;;;;15.50;29.34;97811.69;5075484;28;20396;-79
2022/01/28 08:47:19;;;;;;;5.28;1.35;;;;;;;15.18;29.99;97817.72;5075696;28;20029;-80
2022/01/28 08:49:48;;;;;;;6.32;1.67;;;;;;;16.22;28.45;97836.72;5074681;28;20036;-80
2022/01/28 08:52:14;;;;;;;11.38;2.10;;;;;;;14.31;31.05;97839.59;5062186;28;20390;-80
2022/01/28 08:54:41;;;;;;;4.97;1.30;;;;;;;14.49;31.44;97860.00;5055509;28;20029;-80
2022/01/28 08:57:08;;;;;;;3.95;1.27;;;;;;;14.30;31.73;97860.94;5055450;28;20117;-80
2022/01/28 08:59:35;;;;;;;7.32;1.35;;;;;;;16.18;29.07;97869.13;5055231;28;20033;-80
2022/01/28 09:02:02;;;;;;;3.70;1.90;;;;;;;17.48;27.08;97863.31;5062754;28;20021;-80
2022/01/28 09:04:28;;;;;;;5.95;1.33;;;;;;;16.02;28.81;97865.84;5075297;28;20495;-80
2022/01/28 09:06:54;;;;;;;8.38;1.77;;;;;;;15.30;30.95;97849.84;5073205;28;20512;-79
2022/01/28 09:09:20;;;;;;;5.72;1.70;;;;;;;15.07;31.01;97893.44;5075200;28;20036;-79
2022/01/28 09:11:54;;;;;;;5.90;2.13;;;;;;;13.89;33.25;97889.44;5075269;28;20038;-80
2022/01/28 09:14:22;;;;;;;8.05;1.95;;;;;;;14.62;31.97;97874.34;5075251;28;20025;-80
2022/01/28 09:16:48;;;;;;;9.30;1.83;;;;;;;14.51;32.36;97901.84;5075114;28;20111;-80
2022/01/28 09:19:14;;;;;;;7.78;1.80;;;;;;;14.63;32.22;97885.03;5075087;28;20392;-80
2022/01/28 09:21:40;;;;;;;7.07;1.45;;;;;;;15.21;31.10;97890.84;5074897;28;20102;-80
2022/01/28 09:24:07;;;;;;;7.90;1.98;;;;;;;15.39;31.00;97899.28;5074042;28;20105;-80
2022/01/28 09:26:33;;;;;;;7.97;1.95;;;;;;;15.69;30.47;97909.09;5074996;28;20079;-80
2022/01/28 09:28:59;;;;;;;5.93;2.15;;;;;;;15.68;30.38;97904.72;5074640;28;20039;-80
2022/01/28 09:31:25;;;;;;;8.00;2.15;;;;;;;15.87;30.06;97912.81;5075019;28;20114;-80
2022/01/28 09:33:51;;;;;;;8.90;1.73;;;;;;;15.74;30.24;97905.19;5070288;28;20111;-80
2022/01/28 09:36:17;;;;;;;5.80;1.95;;;;;;;15.35;31.27;97918.63;5058328;28;20040;-80
2022/01/28 09:38:43;;;;;;;7.55;2.38;;;;;;;15.54;30.67;97918.44;5054927;28;20021;-80
2022/01/28 09:41:10;;;;;;;7.80;1.95;;;;;;;15.61;30.83;97917.72;5055027;28;20109;-80
2022/01/28 09:43:36;;;;;;;7.60;1.85;;;;;;;16.21;29.72;97901.59;5054694;28;20060;-80
2022/01/28 09:46:03;;;;;;;7.50;1.48;;;;;;;16.28;29.71;97907.97;5054643;28;20467;-80
2022/01/28 09:48:31;;;;;;;7.63;1.73;;;;;;;15.28;31.36;97931.59;5054536;28;20116;-80
2022/01/28 09:51:02;;;;;;;7.60;1.63;;;;;;;15.61;30.89;97918.50;5068368;28;20127;-80
2022/01/28 09:53:29;;;;;;;7.93;1.80;;;;;;;16.48;29.85;97916.78;5074475;28;20032;-80
2022/01/28 09:55:55;;;;;;;6.38;2.08;;;;;;;16.95;28.66;97900.03;5074312;28;20388;-80
2022/01/28 09:58:22;;;;;;;7.97;1.63;;;;;;;17.12;28.31;97917.94;5073522;28;20020;-80
2022/01/28 10:00:48;;;;;;;4.80;2.05;;;;;;;16.96;28.47;97909.97;5074237;28;20085;-80
2022/01/28 10:03:16;;;;;;;7.40;1.42;;;;;;;15.74;30.54;97930.09;5074234;28;20033;-80
2022/01/28 10:05:44;;;;;;;4.60;1.83;;;;;;;16.61;29.24;97915.34;5074041;28;20476;-80
2022/01/28 10:08:15;;;;;;;5.05;1.60;;;;;;;17.35;28.13;97918.38;5073994;28;20036;-80
2022/01/28 10:10:41;;;;;;;5.10;1.75;;;;;;;17.25;28.24;97924.69;5074618;28;20025;-80
2022/01/28 10:13:13;;;;;;;7.28;2.67;;;;;;;17.21;28.21;97924.69;5073813;28;20529;-80
2022/01/28 10:15:58;;;;;;;5.22;1.65;;;;;;;16.83;28.75;97928.09;5071444;28;20028;-80
2022/01/28 10:18:36;;;;;;;6.88;1.85;;;;;;;16.02;29.91;97930.34;5073908;28;20062;-80
2022/01/28 10:21:13;;;;;;;5.10;1.90;;;;;;;16.68;29.27;97928.44;5074069;28;20048;-80
2022/01/28 10:23:39;;;;;;;9.13;2.72;;;;;;;16.32;29.60;97925.41;5074119;28;20066;-80
2022/01/28 10:26:05;;;;;;;9.10;2.70;;;;;;;16.18;29.74;97936.41;5073791;28;20029;-80
2022/01/28 10:28:33;;;;;;;5.63;2.55;;;;;;;15.30;30.92;97940.28;5069086;28;20033;-81
2022/01/28 10:31:03;;;;;;;6.25;2.00;;;;;;;15.58;30.91;97935.88;5071698;28;20032;-80
2022/01/28 10:33:30;;;;;;;7.63;2.83;;;;;;;14.76;32.12;97927.00;5074035;28;20358;-80
2022/01/28 10:35:58;;;;;;;5.68;1.67;;;;;;;15.52;30.75;97939.38;5072877;28;20507;-80
2022/01/28 10:38:31;;;;;;;8.73;2.45;;;;;;;15.77;30.57;97938.44;5053502;28;20033;-80
2022/01/28 10:41:15;;;;;;;6.18;1.73;;;;;;;16.17;29.84;97942.34;5058484;28;20024;-80
2022/01/28 10:43:47;;;;;;;3.25;1.98;;;;;;;15.26;31.26;97951.34;5073811;28;20032;-80
2022/01/28 10:46:25;;;;;;;11.27;2.80;;;;;;;16.15;30.10;97941.91;5073840;28;20028;-80
2022/01/28 10:48:56;;;;;;;8.32;2.67;;;;;;;16.30;29.89;97944.41;5063787;28;20515;-80
2022/01/28 10:51:43;;;;;;;9.15;3.03;;;;;;;15.35;31.04;97951.81;5053396;28;20037;-80
2022/01/28 10:54:12;;;;;;;7.35;1.80;;;;;;;14.83;31.86;97952.78;5053495;28;20032;-81
2022/01/28 10:56:53;;;;;;;9.43;3.03;;;;;;;14.36;33.10;97931.22;5053165;28;20091;-80
2022/01/28 10:59:22;;;;;;;9.73;3.25;;;;;;;13.95;33.76;97945.13;5053449;28;20116;-80
2022/01/28 11:01:48;;;;;;;8.15;2.40;;;;;;;14.17;33.65;97969.13;5058601;28;20031;-80
2022/01/28 11:04:17;;;;;;;6.18;2.00;;;;;;;14.16;33.87;97951.00;5073309;28;20393;-80
2022/01/28 11:06:44;;;;;;;4.97;2.00;;;;;;;15.02;32.25;97960.94;5072364;28;20033;-80
2022/01/28 11:09:12;;;;;;;13.75;3.72;;;;;;;13.93;34.70;97944.72;5073131;28;20033;-80
2022/01/28 11:11:39;;;;;;;9.40;3.08;;;;;;;14.08;33.73;97954.81;5072904;28;20392;-80
2022/01/28 11:14:06;;;;;;;7.18;2.80;;;;;;;14.15;33.61;97964.00;5073251;28;20138;-81
2022/01/28 11:16:32;;;;;;;6.53;2.55;;;;;;;13.75;34.84;97975.56;5073308;28;20086;-81
2022/01/28 11:18:59;;;;;;;6.57;2.60;;;;;;;13.63;34.84;97984.00;5072976;28;20115;-81
2022/01/28 11:21:48;;;;;;;9.52;3.53;;;;;;;14.88;32.53;97984.81;5072992;28;20130;-81
2022/01/28 11:24:32;;;;;;;8.45;2.42;;;;;;;14.30;33.41;97979.66;5056180;28;20500;-81
2022/01/28 11:27:07;;;;;;;7.25;2.75;;;;;;;15.99;30.97;97974.59;5054975;28;20056;-80
2022/01/28 11:29:33;;;;;;;9.25;2.58;;;;;;;14.51;32.64;97973.66;5056973;28;20481;-81
2022/01/28 11:32:09;;;;;;;4.50;2.38;;;;;;;14.62;33.03;97993.13;5057006;28;20108;-81
2022/01/28 11:34:36;;;;;;;7.72;2.67;;;;;;;14.54;32.93;97984.75;5057137;28;20041;-80
2022/01/28 11:37:02;;;;;;;5.53;3.13;;;;;;;14.72;32.91;97987.78;5056941;28;20069;-80
2022/01/28 11:39:31;;;;;;;8.13;2.83;;;;;;;14.95;32.70;97985.72;5062806;28;20154;-80
2022/01/28 11:42:08;;;;;;;7.43;3.67;;;;;;;15.05;32.28;97976.75;5076840;28;20395;-80
2022/01/28 11:44:43;;;;;;;6.40;3.03;;;;;;;15.43;31.64;97988.63;5077234;28;20063;-80
2022/01/28 11:47:22;;;;;;;10.82;3.42;;;;;;;14.90;32.76;97988.81;5076657;28;20029;-80
2022/01/28 11:50:09;;;;;;;8.40;3.13;;;;;;;14.99;32.40;97985.75;5076819;28;20125;-80
2022/01/28 11:52:53;;;;;;;9.10;3.75;;;;;;;16.07;30.96;98003.94;5076654;28;20051;-80
2022/01/28 11:55:28;;;;;;;5.78;3.08;;;;;;;16.63;29.70;98012.75;5076951;28;20029;-80
2022/01/28 11:58:07;;;;;;;10.25;3.40;;;;;;;17.03;29.28;98000.72;5076021;28;20028;-81
2022/01/28 12:00:36;;;;;;;6.35;2.72;;;;;;;17.35;28.54;97996.09;5076727;28;20047;-81
2022/01/28 12:03:16;;;;;;;7.45;3.05;;;;;;;16.15;30.12;98014.69;5061054;28;20108;-81
2022/01/28 12:05:42;;;;;;;3.88;1.90;;;;;;;17.33;28.81;98017.09;5056525;28;20029;-81
2022/01/28 12:08:11;;;;;;;5.20;2.58;;;;;;;15.92;30.30;98005.78;5056467;28;20041;-81
2022/01/28 12:10:42;;;;;;;7.85;2.60;;;;;;;16.33;30.09;98012.91;5056340;28;20056;-80
2022/01/28 12:13:14;;;;;;;10.38;3.67;;;;;;;15.49;31.13;98026.72;5057007;28;20033;-80
2022/01/28 12:16:03;;;;;;;6.85;3.35;;;;;;;15.27;31.88;98024.81;5056556;28;20033;-81
2022/01/28 12:18:44;;;;;;;6.68;3.05;;;;;;;15.43;31.46;98022.63;5059146;28;20074;-80
2022/01/28 12:21:19;;;;;;;5.10;2.45;;;;;;;15.08;32.38;98025.75;5056191;28;20067;-80
2022/01/28 12:23:47;;;;;;;6.75;3.13;;;;;;;15.80;31.06;98034.53;5055784;28;20489;-80
2022/01/28 12:26:17;;;;;;;5.13;2.75;;;;;;;15.60;31.70;98032.34;5056247;28;20025;-81
2022/01/28 12:28:50;;;;;;;5.85;2.22;;;;;;;16.06;30.87;98036.38;5056240;28;20028;-81
2022/01/28 12:31:25;;;;;;;6.03;3.13;;;;;;;16.48;29.88;98041.50;5056583;28;20174;-80
2022/01/28 12:33:54;;;;;;;8.40;3.97;;;;;;;16.06;30.23;98021.72;5055582;28;20033;-80
2022/01/28 12:36:29;;;;;;;4.90;2.95;;;;;;;16.02;31.02;98040.28;5070633;28;20024;-80
2022/01/28 12:39:08;;;;;;;4.57;2.80;;;;;;;15.73;30.99;98037.25;5075525;28;20036;-81
2022/01/28 12:41:43;;;;;;;9.23;3.78;;;;;;;15.37;31.85;98031.66;5075991;28;20115;-81
2022/01/28 12:44:14;;;;;;;5.35;3.50;;;;;;;15.51;31.88;98042.91;5075676;28;20021;-80
2022/01/28 12:46:44;;;;;;;7.13;3.28;;;;;;;16.01;30.94;98047.81;5075414;28;20099;-81
2022/01/28 12:49:10;;;;;;;12.35;4.28;;;;;;;16.63;29.88;98042.44;5075796;28;20075;-81
2022/01/28 12:51:38;;;;;;;12.20;4.13;;;;;;;15.73;31.44;98050.28;5075352;28;20146;-82
2022/01/28 12:54:05;;;;;;;8.07;3.67;;;;;;;14.76;32.89;98054.13;5075569;28;20062;-82
2022/01/28 12:56:34;;;;;;;9.43;4.38;;;;;;;15.55;32.05;98050.09;5075536;28;20104;-81
2022/01/28 12:59:02;;;;;;;7.38;3.97;;;;;;;17.25;29.33;98044.00;5075779;28;20033;-82
2022/01/28 13:01:29;;;;;;;8.98;3.80;;;;;;;17.79;28.32;98043.03;5075351;28;20036;-82
2022/01/28 13:04:13;;;;;;;9.45;3.88;;;;;;;15.84;30.91;98049.25;5074570;28;20032;-82
2022/01/28 13:06:54;;;;;;;9.77;4.22;;;;;;;15.25;32.50;98052.06;5075380;28;20075;-82