Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:55;;;;;;;6.00;2.92;;;;;;;13.23;94.36;99557.81;12212437;19;20006;-83
2022/12/26 00:05:57;;;;;;;5.85;2.85;;;;;;;13.28;93.54;99557.88;12198313;19;20129;-83
2022/12/26 00:09:58;;;;;;;6.07;3.28;;;;;;;13.37;93.48;99560.94;12212273;19;20006;-83
2022/12/26 00:14:10;;;;;;;7.20;2.60;;;;;;;13.39;93.12;99540.19;12212184;19;20034;-84
2022/12/26 00:18:11;;;;;;;5.47;2.30;;;;;;;13.36;92.97;99539.91;12187958;19;20030;-82
2022/12/26 00:22:14;;;;;;;7.72;2.67;;;;;;;13.33;92.88;99544.03;12214274;19;20010;-83
2022/12/26 00:26:18;;;;;;;6.03;2.83;;;;;;;13.34;92.41;99537.41;12188289;19;20030;-84
2022/12/26 00:30:20;;;;;;;6.30;2.55;;;;;;;13.36;92.35;99545.44;12208527;19;20551;-83
2022/12/26 00:34:22;;;;;;;6.55;2.75;;;;;;;13.38;92.20;99541.25;12201957;19;20019;-83
2022/12/26 00:38:23;;;;;;;6.47;2.60;;;;;;;13.33;91.84;99537.69;12178693;19;20015;-83
2022/12/26 00:42:25;;;;;;;7.93;2.30;;;;;;;13.28;92.57;99540.44;12203322;19;20948;-84
2022/12/26 00:46:27;;;;;;;5.35;2.47;;;;;;;13.22;92.50;99536.78;12203811;19;20070;-83
2022/12/26 00:50:29;;;;;;;5.13;2.33;;;;;;;13.21;92.38;99537.91;12183335;19;19992;-82
2022/12/26 00:54:35;;;;;;;4.32;2.60;;;;;;;13.28;92.21;99541.25;12204675;19;20259;-82
2022/12/26 00:58:37;;;;;;;4.03;2.60;;;;;;;13.23;91.69;99525.44;12215887;19;20010;-83
2022/12/26 01:02:39;;;;;;;5.73;2.33;;;;;;;13.36;91.22;99543.50;12235041;19;20014;-83
2022/12/26 01:06:41;;;;;;;4.47;2.47;;;;;;;13.35;90.68;99547.34;12261039;19;20309;-85
2022/12/26 01:10:46;;;;;;;6.57;2.70;;;;;;;13.39;90.31;99542.13;12266581;19;19998;-86
2022/12/26 01:14:47;;;;;;;6.43;2.58;;;;;;;13.47;90.08;99533.25;12243905;19;20010;-84
2022/12/26 01:18:51;;;;;;;5.90;2.70;;;;;;;13.52;89.72;99536.03;12213761;19;20014;-83
2022/12/26 01:22:54;;;;;;;3.97;2.13;;;;;;;13.46;89.61;99531.59;12205469;19;20031;-83
2022/12/26 01:26:55;;;;;;;6.28;2.38;;;;;;;13.52;89.41;99557.34;12185062;19;20006;-84
2022/12/26 01:31:02;;;;;;;9.52;2.70;;;;;;;13.53;89.05;99562.59;12203463;19;20650;-84
2022/12/26 01:35:04;;;;;;;3.53;2.15;;;;;;;13.52;89.34;99558.16;12196991;19;20014;-84
2022/12/26 01:45:09;;;;;;;4.18;2.17;;;;;;;13.52;89.25;99552.63;12179550;19;20036;-83
2022/12/26 01:49:20;;;;;;;5.47;2.50;;;;;;;13.52;89.35;99573.97;12198731;19;20086;-84
2022/12/26 01:53:32;;;;;;;6.78;2.70;;;;;;;13.51;88.95;99572.31;12178970;19;20003;-81
2022/12/26 01:57:41;;;;;;;5.05;2.40;;;;;;;13.47;89.36;99576.72;12201834;19;20006;-83
2022/12/26 02:01:46;;;;;;;9.77;3.50;;;;;;;13.49;89.27;99575.34;12217122;19;20010;-83
2022/12/26 02:05:50;;;;;;;6.28;2.30;;;;;;;13.47;89.25;99577.53;12183159;19;20006;-84
2022/12/26 02:09:52;;;;;;;4.55;2.45;;;;;;;13.43;89.41;99585.56;12197899;19;20031;-83
2022/12/26 02:13:53;;;;;;;7.03;2.40;;;;;;;13.39;89.78;99586.41;12196956;19;20345;-83
2022/12/26 02:17:55;;;;;;;5.57;2.38;;;;;;;13.38;90.06;99604.91;12175308;19;20042;-84
2022/12/26 02:22:08;;;;;;;4.75;2.63;;;;;;;13.42;90.05;99616.31;12196588;19;20014;-83
2022/12/26 02:26:28;;;;;;;5.85;2.75;;;;;;;13.36;90.28;99622.94;12177417;19;20465;-84
2022/12/26 02:30:40;;;;;;;8.40;2.97;;;;;;;13.35;90.69;99607.41;12197166;19;20348;-83
2022/12/26 02:34:52;;;;;;;4.05;2.47;;;;;;;13.29;90.80;99606.56;12192727;19;19999;-82
2022/12/26 02:39:13;;;;;;;5.45;2.60;;;;;;;13.25;91.21;99602.69;12167186;19;20106;-82
2022/12/26 02:43:44;;;;;;;4.32;2.17;;;;;;;13.27;91.32;99627.34;12196300;19;20016;-83
2022/12/26 02:48:30;;;;;;;5.05;2.15;;;;;;;13.28;91.32;99624.28;12171001;19;20027;-83
2022/12/26 03:15:05;;;;;;;6.15;2.38;;;;;;;13.18;92.33;99602.09;12170646;19;20813;-83
2022/12/26 03:19:10;;;;;;;6.30;2.55;;;;;;;13.18;92.17;99613.97;12194219;19;20010;-84
2022/12/26 03:23:15;;;;;;;5.93;2.58;;;;;;;13.16;92.33;99599.59;12181165;19;20088;-84
2022/12/26 03:27:17;;;;;;;8.27;2.50;;;;;;;13.13;92.53;99591.00;12204894;19;20026;-83
2022/12/26 03:31:18;;;;;;;6.85;2.60;;;;;;;13.09;93.06;99596.25;12205460;19;20062;-84
2022/12/26 03:35:20;;;;;;;3.90;2.05;;;;;;;13.11;92.90;99584.91;12186162;19;20002;-83
2022/12/26 04:20:13;;;;;;;6.35;2.75;;;;;;;12.82;95.71;99621.31;12184117;19;20011;-83
2022/12/26 04:46:23;;;;;;;4.22;2.47;;;;;;;12.65;97.25;99629.78;12202774;19;20375;-83
2022/12/26 04:50:25;;;;;;;7.05;2.47;;;;;;;12.66;97.32;99622.31;12183970;19;20014;-84
2022/12/26 04:54:27;;;;;;;3.85;2.00;;;;;;;12.67;97.24;99619.31;12202706;19;20376;-85
2022/12/26 04:58:29;;;;;;;6.45;2.10;;;;;;;12.67;97.22;99619.31;12203536;19;20401;-84
2022/12/26 05:11:12;;;;;;;5.68;2.20;;;;;;;12.75;97.20;99615.19;12180715;19;20070;-84
2022/12/26 05:15:14;;;;;;;9.40;2.80;;;;;;;12.74;97.20;99616.28;12201726;19;21193;-84
2022/12/26 05:36:50;;;;;;;3.75;2.20;;;;;;;12.88;96.94;99619.38;12200814;19;20433;-83
2022/12/26 05:40:52;;;;;;;4.93;2.72;;;;;;;12.90;96.72;99620.78;12201442;19;20010;-83
2022/12/26 05:44:53;;;;;;;5.43;2.20;;;;;;;12.91;96.76;99613.31;12180521;19;20011;-84
2022/12/26 05:48:55;;;;;;;4.30;2.20;;;;;;;12.95;96.44;99603.38;12200730;19;20519;-84
2022/12/26 05:52:57;;;;;;;3.65;2.00;;;;;;;12.99;96.42;99596.19;12203224;19;20030;-84
2022/12/26 05:57:00;;;;;;;4.18;2.00;;;;;;;12.99;96.10;99602.56;12182467;19;20017;-84
2022/12/26 06:01:06;;;;;;;4.18;2.20;;;;;;;13.02;95.88;99605.91;12229216;19;19999;-82
2022/12/26 06:05:08;;;;;;;3.95;2.00;;;;;;;13.02;96.00;99617.78;12255305;19;20014;-82
2022/12/26 06:09:09;;;;;;;5.13;2.10;;;;;;;13.07;95.80;99625.28;12193749;19;20011;-85
2022/12/26 06:13:11;;;;;;;3.65;1.77;;;;;;;13.05;95.84;99621.94;12204936;19;20013;-85
2022/12/26 06:17:13;;;;;;;4.30;2.13;;;;;;;13.15;95.53;99639.44;12183222;19;20007;-85
2022/12/26 06:21:18;;;;;;;6.45;2.20;;;;;;;13.17;95.41;99639.97;12200433;19;20498;-84
2022/12/26 06:25:20;;;;;;;7.13;2.35;;;;;;;13.18;95.21;99638.88;12203080;19;20003;-84
2022/12/26 06:29:22;;;;;;;6.22;2.47;;;;;;;13.22;95.44;99641.94;12180423;19;20009;-84
2022/12/26 06:33:25;;;;;;;5.90;1.90;;;;;;;13.25;95.02;99640.56;12200688;19;20007;-84
2022/12/26 06:37:27;;;;;;;6.13;2.53;;;;;;;13.25;95.14;99637.81;12196870;19;20031;-85
2022/12/26 06:41:28;;;;;;;4.25;1.90;;;;;;;13.25;95.18;99637.81;12181122;19;20101;-83
2022/12/26 06:45:30;;;;;;;3.33;1.88;;;;;;;13.20;95.82;99631.13;12208687;19;20629;-84
2022/12/26 06:49:31;;;;;;;7.45;2.53;;;;;;;13.19;97.37;99643.31;12202750;19;20414;-85
2022/12/26 06:53:34;;;;;;;6.67;2.77;;;;;;;13.03;100.00;99647.13;12186477;19;20023;-87
2022/12/26 06:57:35;;;;;;;4.90;2.20;;;;;;;12.93;100.00;99644.31;12219573;19;20308;-85
2022/12/26 07:01:37;;;;;;;6.45;2.75;;;;;;;12.78;100.00;99647.81;12223401;19;20035;-83
2022/12/26 07:05:53;;;;;;;5.38;2.58;;;;;;;12.65;100.00;99648.31;12258517;19;20011;-86
2022/12/26 07:09:55;;;;;;;5.10;2.33;;;;;;;12.66;100.00;99647.22;12266028;19;20014;-86
2022/12/26 07:13:57;;;;;;;4.75;2.92;;;;;;;12.64;100.00;99646.63;12218204;19;20003;-84
2022/12/26 07:17:59;;;;;;;6.38;2.60;;;;;;;12.58;100.00;99643.00;12189135;19;20029;-85
2022/12/26 07:22:00;;;;;;;6.03;2.63;;;;;;;12.50;100.00;99655.41;12213386;19;20035;-84
2022/12/26 07:26:04;;;;;;;8.18;2.97;;;;;;;12.50;100.00;99669.22;12212533;19;20114;-84
2022/12/26 07:30:06;;;;;;;7.20;2.67;;;;;;;12.46;100.00;99672.78;12190223;19;20044;-83
2022/12/26 07:34:10;;;;;;;4.47;2.58;;;;;;;12.43;100.00;99687.13;12211800;19;20014;-84
2022/12/26 07:38:12;;;;;;;6.85;2.67;;;;;;;12.47;100.00;99696.56;12183784;19;20011;-84
2022/12/26 07:42:13;;;;;;;7.75;2.53;;;;;;;12.45;100.00;99704.28;12207525;19;20070;-85
2022/12/26 07:46:16;;;;;;;7.33;2.40;;;;;;;12.46;100.00;99700.41;12206752;19;20003;-84
2022/12/26 07:50:18;;;;;;;5.47;2.45;;;;;;;12.43;100.00;99710.09;12187033;19;20027;-84
2022/12/26 07:54:20;;;;;;;5.55;2.50;;;;;;;12.42;100.00;99715.88;12208936;19;20010;-84
2022/12/26 07:58:21;;;;;;;3.95;1.90;;;;;;;12.46;100.00;99714.22;12209010;19;20030;-84
2022/12/26 08:02:23;;;;;;;4.90;2.25;;;;;;;12.49;100.00;99722.00;12190069;19;20007;-84
2022/12/26 08:06:25;;;;;;;5.73;2.53;;;;;;;12.53;100.00;99714.84;12206698;19;20007;-83
2022/12/26 08:10:26;;;;;;;5.63;2.55;;;;;;;12.43;100.00;99701.81;12205058;19;20654;-84
2022/12/26 08:14:28;;;;;;;5.38;2.10;;;;;;;12.27;100.00;99708.28;12179315;19;20002;-82
2022/12/26 08:18:33;;;;;;;5.50;2.00;;;;;;;12.21;100.00;99703.81;12201246;19;20694;-82
2022/12/26 08:22:35;;;;;;;5.40;2.88;;;;;;;12.14;100.00;99715.09;12198242;19;20074;-82
2022/12/26 08:26:37;;;;;;;4.78;2.40;;;;;;;12.07;100.00;99708.94;12179436;19;20007;-83
2022/12/26 08:30:40;;;;;;;5.30;2.42;;;;;;;12.01;100.00;99710.81;12199980;19;20006;-82
2022/12/26 08:34:42;;;;;;;8.13;2.40;;;;;;;11.98;100.00;99713.25;12199720;19;20460;-82
2022/12/26 08:38:44;;;;;;;5.38;2.47;;;;;;;11.97;100.00;99715.19;12173463;19;20036;-83
2022/12/26 08:42:47;;;;;;;6.53;2.63;;;;;;;11.96;100.00;99740.34;12189738;19;20007;-82
2022/12/26 08:47:09;;;;;;;4.30;2.22;;;;;;;11.99;100.00;99739.81;12166666;19;20027;-83
2022/12/26 08:51:14;;;;;;;6.05;2.70;;;;;;;12.01;100.00;99730.13;12201914;19;20003;-83
2022/12/26 08:55:16;;;;;;;6.78;2.40;;;;;;;12.03;100.00;99727.13;12203856;19;20519;-83
2022/12/26 08:59:18;;;;;;;6.88;2.40;;;;;;;12.04;100.00;99735.13;12179889;19;22149;-84
2022/12/26 09:03:20;;;;;;;5.15;2.30;;;;;;;12.05;100.00;99744.28;12208198;19;20010;-83
2022/12/26 09:07:23;;;;;;;4.87;2.10;;;;;;;12.04;100.00;99735.13;12207002;19;20007;-84
2022/12/26 09:11:28;;;;;;;3.70;1.98;;;;;;;12.10;100.00;99766.41;12184504;19;20326;-86
2022/12/26 09:15:30;;;;;;;7.05;2.20;;;;;;;12.12;100.00;99771.69;12207011;19;20346;-84
2022/12/26 09:19:32;;;;;;;4.10;1.83;;;;;;;12.16;100.00;99779.16;12202619;19;20003;-87
2022/12/26 09:23:34;;;;;;;4.97;1.80;;;;;;;12.21;100.00;99790.28;12183796;19;20034;-84
2022/12/26 09:27:36;;;;;;;3.90;1.95;;;;;;;12.24;100.00;99817.38;12205990;19;20010;-84
2022/12/26 09:31:38;;;;;;;3.20;1.90;;;;;;;12.27;100.00;99821.56;12205935;19;20390;-85
2022/12/26 09:35:41;;;;;;;3.92;2.00;;;;;;;12.26;100.00;99823.50;12187141;19;20010;-85
2022/12/26 09:39:42;;;;;;;2.92;1.52;;;;;;;12.37;100.00;99812.53;12196809;19;20006;-84
2022/12/26 09:43:55;;;;;;;5.13;1.80;;;;;;;12.39;100.00;99813.13;12198722;19;20030;-83
2022/12/26 09:48:08;;;;;;;3.20;1.40;;;;;;;12.42;100.00;99805.13;12181879;19;20034;-83
2022/12/26 09:52:42;;;;;;;2.28;1.30;;;;;;;12.48;100.00;99803.25;12196730;19;20452;-83
2022/12/26 09:56:45;;;;;;;3.67;1.50;;;;;;;12.52;100.00;99804.38;12178107;19;20010;-81
2022/12/26 10:01:12;;;;;;;4.05;1.85;;;;;;;12.50;100.00;99821.22;12202483;19;20006;-83
2022/12/26 10:05:15;;;;;;;3.42;1.70;;;;;;;12.53;100.00;99819.88;12175700;19;20002;-82
2022/12/26 10:09:36;;;;;;;5.10;1.90;;;;;;;12.56;100.00;99804.72;12190303;19;20003;-83
2022/12/26 10:13:52;;;;;;;3.67;1.80;;;;;;;12.53;100.00;99795.00;12193923;19;20010;-84
2022/12/26 10:18:08;;;;;;;4.18;2.20;;;;;;;12.48;100.00;99792.19;12169157;19;20010;-82
2022/12/26 10:22:38;;;;;;;5.57;1.88;;;;;;;12.49;100.00;99788.31;12195350;19;20031;-82
2022/12/26 10:26:44;;;;;;;3.88;1.70;;;;;;;12.47;100.00;99798.81;12175840;19;20383;-83
2022/12/26 10:30:47;;;;;;;3.90;1.70;;;;;;;12.50;100.00;99801.06;12196103;19;20007;-82
2022/12/26 10:34:50;;;;;;;3.33;1.50;;;;;;;12.49;100.00;99810.44;12200992;19;20012;-80
2022/12/26 10:38:53;;;;;;;;;;;;;;;12.49;100.00;99799.38;12173720;19;19999;-83
2022/12/26 10:43:00;;;;;;;6.97;1.90;;;;;;;12.48;100.00;99808.78;12198791;19;19974;-81
2022/12/26 10:47:23;;;;;;;6.55;2.58;;;;;;;12.41;100.00;99810.94;12200264;19;20464;-81
2022/12/26 10:51:26;;;;;;;3.85;1.67;;;;;;;12.35;100.00;99811.97;12178596;19;20002;-84
2022/12/26 10:55:31;;;;;;;3.33;1.80;;;;;;;12.38;100.00;99819.75;12195538;19;20062;-80
2022/12/26 10:59:42;;;;;;;4.35;2.03;;;;;;;12.40;100.00;99814.78;12183913;19;20018;-81
2022/12/26 11:03:57;;;;;;;4.18;1.92;;;;;;;12.45;100.00;99810.13;12214524;19;20082;-81
2022/12/26 11:08:17;;;;;;;4.18;1.98;;;;;;;12.49;100.00;99811.28;12254156;19;20002;-80
2022/12/26 11:12:40;;;;;;;4.72;2.03;;;;;;;12.56;100.00;99811.06;12212203;19;20011;-81
2022/12/26 11:16:42;;;;;;;;;;;;;;;12.66;100.00;99813.06;12210236;19;20366;-85
2022/12/26 11:20:45;;;;;;;3.88;2.20;;;;;;;12.81;100.00;99812.38;12178692;19;19915;-83
2022/12/26 11:25:16;;;;;;;5.07;2.20;;;;;;;12.97;100.00;99816.94;12202702;19;20015;-82
2022/12/26 11:29:20;;;;;;;4.75;2.10;;;;;;;12.99;100.00;99821.06;12176934;19;20003;-83
2022/12/26 11:33:25;;;;;;;3.17;1.70;;;;;;;13.03;100.00;99826.06;12198222;19;20006;-84
2022/12/26 11:37:30;;;;;;;3.03;1.90;;;;;;;12.94;100.00;99831.28;12196975;19;20007;-83
2022/12/26 11:41:39;;;;;;;4.35;2.15;;;;;;;12.84;100.00;99831.19;12188204;19;20034;-81
2022/12/26 11:45:48;;;;;;;4.43;2.28;;;;;;;12.77;100.00;99834.19;12211851;19;20002;-82
2022/12/26 11:49:59;;;;;;;7.28;2.20;;;;;;;12.68;100.00;99827.47;12209941;19;20010;-83
2022/12/26 11:54:35;;;;;;;4.95;2.08;;;;;;;12.65;100.00;99828.00;12190531;19;20013;-82
2022/12/26 11:58:40;;;;;;;4.68;1.83;;;;;;;12.70;100.00;99823.34;12210549;19;20010;-82
2022/12/26 12:02:42;;;;;;;6.03;1.98;;;;;;;12.72;100.00;99814.78;12186204;19;20003;-82
2022/12/26 12:07:08;;;;;;;5.97;2.03;;;;;;;12.70;100.00;99823.34;12202191;19;20021;-82
2022/12/26 12:11:28;;;;;;;4.15;2.28;;;;;;;12.75;100.00;99817.84;12200058;19;20002;-83
2022/12/26 12:15:48;;;;;;;3.08;1.70;;;;;;;12.90;100.00;99805.25;12214230;19;20007;-82
2022/12/26 12:20:28;;;;;;;4.38;2.00;;;;;;;12.96;100.00;99809.72;12208450;19;20003;-82
2022/12/26 12:25:07;;;;;;;5.22;1.98;;;;;;;12.93;100.00;99802.78;12183689;19;20018;-81
2022/12/26 12:29:32;;;;;;;3.15;1.80;;;;;;;12.85;100.00;99803.28;12203739;19;20010;-82
2022/12/26 12:33:45;;;;;;;8.90;3.08;;;;;;;12.79;100.00;99793.28;12208948;19;20014;-82
2022/12/26 12:38:25;;;;;;;4.15;2.22;;;;;;;12.76;100.00;99797.41;12203988;19;21411;-82
2022/12/26 12:42:42;;;;;;;4.65;1.75;;;;;;;12.76;100.00;99814.00;12186484;19;20650;-82
2022/12/26 12:47:07;;;;;;;3.03;1.55;;;;;;;12.77;100.00;99796.31;12206779;19;20026;-83
2022/12/26 12:51:23;;;;;;;2.65;1.30;;;;;;;12.90;100.00;99796.94;12175981;19;20006;-84
2022/12/26 12:55:42;;;;;;;4.15;1.30;;;;;;;12.91;100.00;99793.06;12196335;19;20006;-83
2022/12/26 13:00:13;;;;;;;2.47;1.13;;;;;;;13.00;100.00;99788.75;12171628;19;20484;-81
2022/12/26 13:04:25;;;;;;;2.22;1.30;;;;;;;13.05;100.00;99790.69;12199206;19;20492;-82
2022/12/26 13:08:57;;;;;;;1.63;1.10;;;;;;;12.97;100.00;99792.88;12176200;19;20011;-82
2022/12/26 13:13:16;;;;;;;2.83;1.20;;;;;;;12.94;100.00;99789.81;12206381;19;20030;-80
2022/12/26 13:17:25;;;;;;;3.05;1.10;;;;;;;12.95;100.00;99797.00;12186275;19;20011;-81
2022/12/26 13:21:30;;;;;;;2.92;1.40;;;;;;;12.93;100.00;99788.94;12266577;19;20031;-80
2022/12/26 13:25:49;;;;;;;6.50;1.20;;;;;;;12.97;100.00;99783.75;12256515;19;20005;-81
2022/12/26 13:29:51;;;;;;;5.10;1.70;;;;;;;12.91;100.00;99777.34;12187588;19;20014;-82
2022/12/26 13:33:55;;;;;;;2.53;1.40;;;;;;;12.93;100.00;99777.06;12200554;19;20436;-81
2022/12/26 13:37:57;;;;;;;3.38;1.40;;;;;;;12.93;100.00;99788.13;12200038;19;20460;-82
2022/12/26 13:46:54;;;;;;;;;;;;;;;12.87;100.00;99775.34;12207103;19;20039;-81
2022/12/26 13:50:59;;;;;;;3.42;1.10;;;;;;;13.02;100.00;99774.63;12184698;19;20367;-81
2022/12/26 13:55:05;;;;;;;2.55;1.38;;;;;;;13.07;100.00;99760.84;12207100;19;20002;-82
2022/12/26 13:59:07;;;;;;;3.17;1.35;;;;;;;13.07;100.00;99760.84;12201456;19;20106;-83
2022/12/26 14:03:11;;;;;;;3.42;1.30;;;;;;;13.05;100.00;99761.09;12192957;19;20014;-80
2022/12/26 14:07:49;;;;;;;4.10;1.50;;;;;;;13.00;100.00;99766.59;12214939;19;20476;-81
2022/12/26 14:12:05;;;;;;;3.60;1.27;;;;;;;12.98;100.00;99771.56;12181522;19;20010;-81
2022/12/26 14:16:23;;;;;;;3.13;1.20;;;;;;;12.91;100.00;99763.50;12204500;19;20012;-82
2022/12/26 14:20:35;;;;;;;1.83;1.15;;;;;;;12.94;100.00;99764.91;12183295;19;20014;-83
2022/12/26 14:25:09;;;;;;;4.03;1.50;;;;;;;12.92;100.00;99776.22;12206375;19;20010;-82
2022/12/26 14:29:23;;;;;;;2.05;1.10;;;;;;;12.90;100.00;99766.53;12184278;19;20003;-81
2022/12/26 14:33:34;;;;;;;1.77;1.10;;;;;;;12.85;100.00;99767.34;12202192;19;20007;-82
2022/12/26 14:38:08;;;;;;;2.25;1.27;;;;;;;12.78;100.00;99781.38;12203661;19;20015;-81
2022/12/26 14:46:39;;;;;;;4.70;1.30;;;;;;;12.72;100.00;99784.38;12201050;19;20062;-83
2022/12/26 14:50:47;;;;;;;3.55;1.00;;;;;;;12.58;99.75;99775.69;12191702;19;20003;-84
2022/12/26 14:54:50;;;;;;;2.95;1.00;;;;;;;12.56;100.00;99786.19;12204173;19;20027;-80
2022/12/26 14:58:52;;;;;;;2.28;1.20;;;;;;;12.50;100.00;99790.00;12192689;19;20010;-80
2022/12/26 15:03:17;;;;;;;1.70;0.80;;;;;;;12.51;100.00;99789.72;12171494;19;20567;-82
2022/12/26 15:07:47;;;;;;;3.72;1.00;;;;;;;12.46;100.00;99794.38;12197644;19;20408;-81
2022/12/26 15:12:08;;;;;;;2.33;0.75;;;;;;;12.37;100.00;99787.66;12175847;19;19998;-80
2022/12/26 15:16:21;;;;;;;1.90;0.95;;;;;;;12.21;100.00;99779.22;12203017;19;20007;-81
2022/12/26 15:20:36;;;;;;;1.40;0.90;;;;;;;12.23;100.00;99796.38;12197623;19;20011;-81
2022/12/26 15:24:54;;;;;;;8.57;1.33;;;;;;;12.25;99.51;99801.63;12232997;19;20101;-82
2022/12/26 15:29:40;;;;;;;1.48;0.73;;;;;;;12.25;98.28;99791.41;12189013;19;20014;-82
2022/12/26 15:33:58;;;;;;;8.95;5.10;;;;;;;12.21;98.55;99790.28;12211323;19;20090;-84
2022/12/26 15:38:16;;;;;;;3.83;1.40;;;;;;;12.21;98.33;99795.81;12204896;19;20006;-81
2022/12/26 15:42:46;;;;;;;2.85;1.25;;;;;;;12.20;98.72;99787.78;12186627;19;20013;-81
2022/12/26 15:47:05;;;;;;;2.63;1.40;;;;;;;12.20;99.59;99787.78;12208271;19;20073;-82
2022/12/26 15:51:12;;;;;;;5.90;1.90;;;;;;;12.15;100.00;99799.63;12187190;19;20006;-82
2022/12/26 15:55:34;;;;;;;3.13;1.55;;;;;;;12.13;100.00;99790.75;12212882;19;20007;-81
2022/12/26 15:59:57;;;;;;;2.75;1.20;;;;;;;12.06;100.00;99777.16;12187403;19;20018;-81
2022/12/26 16:04:01;;;;;;;4.37;1.73;;;;;;;12.02;100.00;99789.00;12214047;19;20043;-81
2022/12/26 16:08:41;;;;;;;4.00;1.58;;;;;;;12.11;100.00;99804.00;12221740;19;20428;-82
2022/12/26 16:12:57;;;;;;;2.45;0.90;;;;;;;12.12;100.00;99804.84;12165638;19;2004453;-81
2022/12/26 16:17:14;;;;;;;3.00;1.13;;;;;;;12.09;100.00;99811.72;12248921;19;20010;-81
2022/12/26 16:25:39;;;;;;;;;;;;;;;11.27;100.00;99834.66;12207519;19;20007;-83
2022/12/26 16:29:51;;;;;;;2.45;0.80;;;;;;;10.28;100.00;99841.56;12187738;19;19981;-82
2022/12/26 16:33:56;;;;;;;1.38;0.30;;;;;;;9.60;100.00;99851.47;12207442;19;20010;-83
2022/12/26 16:38:00;;;;;;;1.55;0.63;;;;;;;9.31;100.00;99875.31;12203172;19;20006;-82
2022/12/26 16:42:05;;;;;;;4.50;0.85;;;;;;;9.10;100.00;99891.34;12182252;19;20487;-81
2022/12/26 16:46:11;;;;;;;3.63;0.50;;;;;;;8.64;100.00;99914.09;12205070;19;20007;-82
2022/12/26 16:50:19;;;;;;;1.35;0.57;;;;;;;8.42;100.00;99933.84;12190571;19;20014;-81
2022/12/26 16:54:21;;;;;;;0.90;0.50;;;;;;;8.22;100.00;99942.31;12195568;19;19998;-80
2022/12/26 16:58:33;;;;;;;2.57;0.57;;;;;;;8.13;100.00;99938.22;12189219;19;20773;-80
2022/12/26 17:02:35;;;;;;;3.00;0.52;;;;;;;8.11;100.00;99934.00;12159297;19;20015;-79
2022/12/26 17:06:50;;;;;;;1.60;0.60;;;;;;;8.08;100.00;99945.44;12186011;19;20011;-80
2022/12/26 17:10:51;;;;;;;1.77;0.60;;;;;;;8.06;100.00;99978.63;12186469;19;20003;-82
2022/12/26 17:14:55;;;;;;;0.83;0.47;;;;;;;8.03;100.00;99987.31;12162646;19;20739;-80
2022/12/26 17:19:20;;;;;;;0.82;0.50;;;;;;;8.02;100.00;99976.56;12186199;19;20074;-79
2022/12/26 17:23:34;;;;;;;1.42;0.80;;;;;;;8.01;100.00;99981.22;12168710;19;20031;-80
2022/12/26 17:27:36;;;;;;;2.25;0.50;;;;;;;8.00;100.00;99963.06;12189636;19;20003;-80
2022/12/26 17:31:43;;;;;;;2.78;0.80;;;;;;;7.98;100.00;99944.09;12185829;19;20009;-80
2022/12/26 17:35:49;;;;;;;1.70;0.60;;;;;;;7.96;100.00;99929.75;12170601;19;20343;-80
2022/12/26 17:40:13;;;;;;;3.90;1.17;;;;;;;7.97;100.00;99927.84;12193878;19;20031;-80
2022/12/26 17:44:39;;;;;;;2.90;0.75;;;;;;;8.01;100.00;99887.91;12172548;19;20555;-80
2022/12/26 17:48:41;;;;;;;2.20;1.10;;;;;;;8.05;100.00;99915.72;12191377;19;20006;-80
2022/12/26 17:52:43;;;;;;;2.85;1.60;;;;;;;8.08;100.00;99943.53;12190725;19;20014;-80
2022/12/26 17:56:45;;;;;;;1.92;1.35;;;;;;;8.11;100.00;99966.94;12169170;19;20017;-80
2022/12/26 18:00:47;;;;;;;6.65;2.25;;;;;;;8.04;100.00;99964.28;12190089;19;20002;-80
2022/12/26 18:04:49;;;;;;;2.92;1.63;;;;;;;8.07;100.00;99965.75;12187967;19;20010;-80
2022/12/26 18:08:51;;;;;;;6.70;2.08;;;;;;;8.05;100.00;99971.44;12168009;19;20035;-80
2022/12/26 18:12:52;;;;;;;6.68;2.30;;;;;;;8.03;100.00;99970.84;12184432;19;20040;-80
2022/12/26 18:16:54;;;;;;;10.93;3.90;;;;;;;8.03;100.00;99973.59;12188554;19;20086;-80
2022/12/26 18:20:56;;;;;;;5.93;2.90;;;;;;;8.05;100.00;100001.63;12167708;19;20445;-78
2022/12/26 18:24:57;;;;;;;16.63;7.65;;;;;;;8.05;100.00;100004.38;12189027;19;20517;-78
2022/12/26 18:28:59;;;;;;;8.60;3.70;;;;;;;8.02;100.00;99996.59;12188391;19;20494;-78
2022/12/26 18:33:01;;;;;;;8.65;3.28;;;;;;;8.00;100.00;100001.47;12164409;19;19999;-79
2022/12/26 18:37:03;;;;;;;11.82;4.85;;;;;;;7.95;100.00;100006.84;12185802;19;20010;-77
2022/12/26 18:41:05;;;;;;;5.95;2.40;;;;;;;7.82;100.00;99998.72;12210652;19;20018;-77
2022/12/26 18:45:06;;;;;;;6.05;3.55;;;;;;;7.74;100.00;100008.09;12204568;19;20014;-78
2022/12/26 18:49:08;;;;;;;6.10;2.15;;;;;;;7.64;100.00;100013.25;12186975;19;20007;-78
2022/12/26 18:53:10;;;;;;;2.47;1.40;;;;;;;7.62;100.00;100020.88;12199539;19;20010;-79
2022/12/26 18:57:18;;;;;;;6.50;1.60;;;;;;;7.65;100.00;100025.91;12179368;19;20007;-81
2022/12/26 19:01:19;;;;;;;4.03;1.60;;;;;;;7.71;100.00;100019.53;12195902;19;20072;-80
2022/12/26 19:05:33;;;;;;;3.33;1.60;;;;;;;7.75;100.00;100031.72;12173719;19;20015;-80
2022/12/26 19:09:34;;;;;;;3.70;1.38;;;;;;;7.73;100.00;100031.97;12198504;19;20006;-80
2022/12/26 19:13:36;;;;;;;2.67;0.98;;;;;;;7.62;100.00;100043.66;12203672;19;20583;-81
2022/12/26 19:17:40;;;;;;;;;;;;;;;7.49;100.00;100054.72;12183879;19;20021;-81
2022/12/26 19:21:41;;;;;;;1.45;0.50;;;;;;;7.38;100.00;100059.06;12204218;19;19986;-80
2022/12/26 19:25:43;;;;;;;2.55;0.90;;;;;;;7.29;100.00;100066.72;12215496;19;20042;-80
2022/12/26 19:29:44;;;;;;;1.20;0.70;;;;;;;7.34;100.00;100076.16;12177866;19;20111;-81
2022/12/26 19:33:47;;;;;;;1.42;0.50;;;;;;;7.41;100.00;100097.00;12197679;19;20014;-79
2022/12/26 19:37:48;;;;;;;2.43;0.63;;;;;;;7.49;100.00;100106.84;12196683;19;20007;-79
2022/12/26 19:41:50;;;;;;;0.77;0.50;;;;;;;7.54;100.00;100123.47;12220712;19;20010;-77
2022/12/26 19:45:59;;;;;;;3.33;0.60;;;;;;;7.62;100.00;100125.94;12252383;19;20011;-80
2022/12/26 19:50:03;;;;;;;1.65;0.70;;;;;;;7.70;100.00;100141.25;12222018;19;20010;-78
2022/12/26 19:54:05;;;;;;;0.95;0.50;;;;;;;7.76;100.00;100141.25;12181098;19;20050;-80
2022/12/26 19:58:07;;;;;;;1.87;0.70;;;;;;;7.82;100.00;100161.41;12204971;19;20042;-82
2022/12/26 20:02:11;;;;;;;2.05;0.57;;;;;;;7.82;100.00;100177.06;12203364;19;20405;-81
2022/12/26 20:06:19;;;;;;;0.68;0.30;;;;;;;7.86;100.00;100183.78;12180075;19;20017;-81
2022/12/26 20:10:21;;;;;;;1.85;0.50;;;;;;;7.82;100.00;100196.25;12205432;19;20010;-79
2022/12/26 20:14:25;;;;;;;1.88;0.70;;;;;;;7.81;100.00;100208.31;12183297;19;20030;-80
2022/12/26 20:18:26;;;;;;;1.00;0.40;;;;;;;7.83;100.00;100228.97;12203616;19;20027;-80
2022/12/26 20:22:28;;;;;;;1.80;0.40;;;;;;;7.79;100.00;100235.09;12204709;19;20028;-81
2022/12/26 20:26:30;;;;;;;1.75;0.75;;;;;;;7.73;100.00;100245.06;12183336;19;20460;-80
2022/12/26 20:30:32;;;;;;;1.20;0.40;;;;;;;7.58;100.00;100253.59;12201241;19;20003;-80
2022/12/26 20:34:33;;;;;;;0.88;0.40;;;;;;;7.54;100.00;100268.81;12202089;19;20327;-80
2022/12/26 20:38:36;;;;;;;3.28;0.45;;;;;;;7.41;100.00;100277.94;12177783;19;20006;-79
2022/12/26 20:42:37;;;;;;;1.58;0.52;;;;;;;7.38;98.54;100288.50;12199208;19;20011;-79
2022/12/26 20:46:42;;;;;;;1.00;0.60;;;;;;;7.31;98.20;100294.84;12205870;19;20006;-78
2022/12/26 20:50:53;;;;;;;1.60;0.55;;;;;;;7.28;99.51;100306.22;12182643;19;20002;-80
2022/12/26 20:54:55;;;;;;;1.50;0.55;;;;;;;7.19;98.01;100313.00;12206401;19;20064;-79
2022/12/26 20:58:58;;;;;;;1.63;0.60;;;;;;;7.12;97.99;100322.34;12202167;19;20018;-79
2022/12/26 21:03:00;;;;;;;2.22;0.60;;;;;;;6.87;99.12;100328.50;12182373;19;20500;-79
2022/12/26 21:07:02;;;;;;;0.40;0.40;;;;;;;6.67;99.71;100341.38;12200252;19;20011;-80
2022/12/26 21:11:06;;;;;;;1.33;0.60;;;;;;;6.53;99.40;100346.00;12213170;19;20026;-80
2022/12/26 21:15:08;;;;;;;1.25;0.50;;;;;;;6.45;93.79;100354.41;12226480;19;20010;-78
2022/12/26 21:19:10;;;;;;;4.35;0.47;;;;;;;6.37;94.03;100378.22;12247688;19;20010;-81