Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:13;;;;;;;18.48;6.88;;;3.70;99.90;;;;;;4986963;28;20565;-66
2022/02/26 00:02:40;;;;;;;26.30;7.75;;;3.10;99.90;;;;;;4993307;28;20050;-67
2022/02/26 00:05:07;;;;;;;25.27;9.70;;;3.10;99.90;;;;;;5009455;28;20050;-66
2022/02/26 00:07:35;;;;;;;18.75;6.63;;;3.10;99.90;;;;;;5000658;28;20681;-66
2022/02/26 00:10:02;;;;;;;21.67;8.10;;;3.00;99.90;;;;;;4990773;28;20101;-67
2022/02/26 00:12:29;;;;;;;20.70;7.82;;;3.00;99.90;;;;;;4993664;28;20141;-67
2022/02/26 00:14:56;;;;;;;25.13;7.47;;;2.90;99.90;;;;;;5006080;28;20046;-66
2022/02/26 00:17:23;;;;;;;22.20;8.75;;;2.90;99.90;;;;;;4998951;28;20053;-66
2022/02/26 00:19:49;;;;;;;22.67;7.60;;;3.00;99.90;;;;;;4990811;28;20050;-66
2022/02/26 00:22:16;;;;;;;25.45;8.65;;;2.90;99.90;;;;;;4992168;28;20458;-67
2022/02/26 00:24:43;;;;;;;19.77;8.68;;;2.90;99.90;;;;;;4999217;28;20046;-63
2022/02/26 00:27:10;;;;;;;22.05;7.68;;;2.90;99.90;;;;;;4986049;28;20046;-66
2022/02/26 00:29:37;;;;;;;30.80;7.60;;;2.90;99.90;;;;;;4997379;28;20052;-67
2022/02/26 00:32:04;;;;;;;19.92;7.50;;;2.90;99.90;;;;;;5004982;28;20844;-67
2022/02/26 00:34:32;;;;;;;17.95;6.95;;;2.90;99.90;;;;;;4982854;28;20053;-66
2022/02/26 00:36:59;;;;;;;17.30;7.10;;;2.90;99.90;;;;;;4990513;28;20050;-66
2022/02/26 00:39:26;;;;;;;28.67;7.93;;;2.80;99.90;;;;;;4980500;28;20563;-66
2022/02/26 00:41:53;;;;;;;28.42;8.23;;;2.80;99.90;;;;;;5008346;28;20073;-66
2022/02/26 00:44:20;;;;;;;18.50;7.90;;;2.80;99.90;;;;;;5001337;28;20054;-66
2022/02/26 00:46:47;;;;;;;17.88;8.38;;;2.80;99.90;;;;;;4997647;28;20081;-65
2022/02/26 00:51:59;;;;;;;19.00;7.75;;;2.80;99.90;;;;;;4993974;28;20054;-66
2022/02/26 00:54:26;;;;;;;18.17;6.80;;;2.80;99.90;;;;;;4983582;28;20077;-65
2022/02/26 00:56:53;;;;;;;28.42;9.55;;;2.70;99.90;;;;;;5008521;28;20133;-66
2022/02/26 00:59:20;;;;;;;20.65;7.45;;;2.60;99.90;;;;;;5003498;28;20042;-65
2022/02/26 01:01:47;;;;;;;17.55;7.43;;;2.60;99.90;;;;;;4994183;28;20085;-67
2022/02/26 01:04:14;;;;;;;22.67;7.20;;;2.60;99.90;;;;;;5002336;28;20053;-67
2022/02/26 01:06:41;;;;;;;15.23;6.60;;;2.50;99.90;;;;;;4996178;28;20047;-67
2022/02/26 01:09:08;;;;;;;14.65;6.18;;;2.60;99.90;;;;;;4997911;28;20050;-67
2022/02/26 01:11:34;;;;;;;19.23;6.53;;;2.60;99.90;;;;;;4989693;28;20111;-67
2022/02/26 01:14:01;;;;;;;18.05;6.88;;;2.50;99.90;;;;;;5007323;28;20050;-67
2022/02/26 01:16:33;;;;;;;12.98;5.07;;;2.50;99.90;;;;;;5004607;28;20133;-67
2022/02/26 01:19:00;;;;;;;14.63;6.05;;;2.50;99.90;;;;;;5008624;28;20042;-66
2022/02/26 01:21:26;;;;;;;17.30;6.85;;;2.50;99.90;;;;;;5002654;28;20041;-67
2022/02/26 01:23:57;;;;;;;15.15;7.30;;;2.40;99.90;;;;;;5007393;28;20608;-67
2022/02/26 01:26:23;;;;;;;27.90;7.90;;;2.30;99.90;;;;;;5003226;28;20050;-67
2022/02/26 01:28:50;;;;;;;18.27;6.28;;;2.30;99.90;;;;;;4977487;28;20088;-67
2022/02/26 01:31:18;;;;;;;17.55;6.30;;;2.30;99.90;;;;;;5000737;28;20096;-66
2022/02/26 01:33:45;;;;;;;12.48;6.63;;;2.40;99.90;;;;;;5010518;28;20081;-67
2022/02/26 01:36:11;;;;;;;20.42;6.35;;;2.40;99.90;;;;;;5003920;28;20309;-67
2022/02/26 01:38:38;;;;;;;15.23;6.55;;;2.40;99.90;;;;;;4975120;28;20565;-65
2022/02/26 01:41:05;;;;;;;13.43;5.93;;;2.40;99.90;;;;;;5004796;28;20088;-66
2022/02/26 01:43:33;;;;;;;20.08;6.25;;;2.40;99.90;;;;;;4992331;28;20050;-67
2022/02/26 01:46:04;;;;;;;18.30;6.32;;;2.30;99.90;;;;;;4998436;28;20061;-66
2022/02/26 01:48:32;;;;;;;17.88;5.85;;;2.40;99.90;;;;;;4990964;28;20265;-67
2022/02/26 01:50:59;;;;;;;13.48;5.65;;;2.30;99.90;;;;;;4996962;28;20046;-65
2022/02/26 01:53:26;;;;;;;13.02;5.72;;;2.30;99.90;;;;;;5009738;28;20089;-65
2022/02/26 01:55:52;;;;;;;17.10;7.05;;;2.30;99.90;;;;;;4989030;28;20057;-66
2022/02/26 01:58:19;;;;;;;24.45;6.75;;;2.20;99.90;;;;;;4995596;28;20054;-67
2022/02/26 02:00:46;;;;;;;15.82;6.22;;;2.10;99.90;;;;;;4996682;28;20042;-65
2022/02/26 02:03:13;;;;;;;14.25;6.07;;;2.10;99.90;;;;;;4645068;28;10000482;-66
2022/02/26 02:05:40;;;;;;;19.65;6.63;;;2.10;99.90;;;;;;4995111;28;20410;-65
2022/02/26 02:08:09;;;;;;;17.67;7.80;;;2.20;99.90;;;;;;4999977;28;20061;-66
2022/02/26 02:10:36;;;;;;;18.73;5.85;;;2.10;99.90;;;;;;4978989;28;20046;-66
2022/02/26 02:13:03;;;;;;;13.48;6.38;;;2.10;99.90;;;;;;4983056;28;20489;-66
2022/02/26 02:15:34;;;;;;;16.55;6.32;;;2.10;99.90;;;;;;5007455;28;20069;-66
2022/02/26 02:18:01;;;;;;;14.02;5.45;;;2.10;99.90;;;;;;5003275;28;20389;-66
2022/02/26 02:20:28;;;;;;;17.60;6.03;;;2.10;99.90;;;;;;5009838;28;20046;-66
2022/02/26 02:22:55;;;;;;;13.88;5.28;;;2.10;99.90;;;;;;4986006;28;20046;-70
2022/02/26 02:25:29;;;;;;;17.27;5.63;;;2.10;99.90;;;;;;4982966;28;20049;-66
2022/02/26 02:27:56;;;;;;;19.42;5.95;;;2.00;99.90;;;;;;4999273;28;20100;-66
2022/02/26 02:30:23;;;;;;;13.75;7.15;;;1.90;99.90;;;;;;5010951;28;20132;-66
2022/02/26 02:32:50;;;;;;;20.77;6.40;;;1.90;99.90;;;;;;4986594;28;20073;-66
2022/02/26 02:35:28;;;;;;;16.67;5.95;;;1.90;99.90;;;;;;4991955;28;20053;-66
2022/02/26 02:37:55;;;;;;;16.08;5.70;;;1.90;99.90;;;;;;4997771;28;20104;-65
2022/02/26 02:40:23;;;;;;;14.57;6.35;;;1.90;99.90;;;;;;4993936;28;20041;-66
2022/02/26 02:42:51;;;;;;;10.98;5.03;;;1.80;99.90;;;;;;5005782;28;20706;-66
2022/02/26 02:45:19;;;;;;;13.15;5.32;;;1.80;99.90;;;;;;4958831;28;20374;-66
2022/02/26 02:47:46;;;;;;;17.02;5.20;;;1.80;99.90;;;;;;4996961;28;20233;-66
2022/02/26 02:50:13;;;;;;;11.02;4.88;;;1.80;99.90;;;;;;4991374;28;20077;-68
2022/02/26 02:52:40;;;;;;;22.23;5.10;;;1.80;99.90;;;;;;5005278;28;20504;-65
2022/02/26 02:55:07;;;;;;;13.38;5.35;;;1.90;99.90;;;;;;4995661;28;20085;-66
2022/02/26 02:57:35;;;;;;;11.23;4.45;;;1.80;99.90;;;;;;4995549;28;20116;-66
2022/02/26 03:00:04;;;;;;;13.98;4.47;;;1.80;99.90;;;;;;5004099;28;20050;-66
2022/02/26 03:02:31;;;;;;;21.20;4.97;;;1.80;99.90;;;;;;5004864;28;20054;-66
2022/02/26 03:04:59;;;;;;;11.55;5.38;;;1.70;99.90;;;;;;4999273;28;20049;-66
2022/02/26 03:07:25;;;;;;;12.20;5.28;;;1.80;99.90;;;;;;4995112;28;20084;-65
2022/02/26 03:09:52;;;;;;;17.17;4.93;;;1.80;99.90;;;;;;4999797;28;20141;-66
2022/02/26 03:12:19;;;;;;;13.55;5.13;;;1.80;99.90;;;;;;5007007;28;20177;-65
2022/02/26 03:14:45;;;;;;;22.30;5.60;;;1.70;99.90;;;;;;5000143;28;20042;-65
2022/02/26 03:17:12;;;;;;;13.50;5.50;;;1.70;99.90;;;;;;4976161;28;20074;-65
2022/02/26 03:19:39;;;;;;;11.63;5.55;;;1.70;99.90;;;;;;4998281;28;20376;-66
2022/02/26 03:22:06;;;;;;;12.35;5.13;;;1.70;99.90;;;;;;4992060;28;20145;-66
2022/02/26 03:24:33;;;;;;;12.95;5.55;;;1.70;99.90;;;;;;5002128;28;20141;-66
2022/02/26 03:27:00;;;;;;;15.02;4.35;;;1.70;99.90;;;;;;4973540;28;20073;-64
2022/02/26 03:29:30;;;;;;;13.88;4.50;;;1.70;99.90;;;;;;4994733;28;20050;-65
2022/02/26 03:31:57;;;;;;;16.17;5.15;;;1.70;99.90;;;;;;4992547;28;20121;-65
2022/02/26 03:34:24;;;;;;;16.10;6.03;;;1.70;99.90;;;;;;5007031;28;20413;-65
2022/02/26 03:36:51;;;;;;;12.30;4.68;;;1.70;99.90;;;;;;4993188;28;20101;-65
2022/02/26 03:39:18;;;;;;;17.70;4.50;;;1.60;99.90;;;;;;4978280;28;20076;-65
2022/02/26 03:41:45;;;;;;;19.42;5.00;;;1.60;99.90;;;;;;4989466;28;20476;-65
2022/02/26 03:44:12;;;;;;;11.15;4.13;;;1.60;99.90;;;;;;5005858;28;20136;-65
2022/02/26 03:46:39;;;;;;;14.00;4.65;;;1.60;99.90;;;;;;5010207;28;20046;-66
2022/02/26 03:49:06;;;;;;;14.70;4.43;;;1.60;99.90;;;;;;5006776;28;20072;-66
2022/02/26 03:51:34;;;;;;;16.52;5.10;;;1.50;99.90;;;;;;4985697;28;20081;-66
2022/02/26 03:54:01;;;;;;;14.77;5.00;;;1.50;99.90;;;;;;4988701;28;20162;-65
2022/02/26 03:56:27;;;;;;;9.88;4.32;;;1.50;99.90;;;;;;4975057;28;20046;-65
2022/02/26 03:58:55;;;;;;;10.88;4.00;;;1.60;99.90;;;;;;4992556;28;20049;-65
2022/02/26 04:01:22;;;;;;;15.23;5.65;;;1.50;99.90;;;;;;5004501;28;20504;-65
2022/02/26 04:03:49;;;;;;;10.38;4.60;;;1.60;99.90;;;;;;5023996;28;20057;-66
2022/02/26 04:06:16;;;;;;;10.00;3.55;;;1.50;99.90;;;;;;4997466;28;20077;-65
2022/02/26 04:08:43;;;;;;;20.40;4.80;;;1.50;99.90;;;;;;5008784;28;20492;-66
2022/02/26 04:11:09;;;;;;;16.65;4.68;;;1.40;99.90;;;;;;5001641;28;20045;-66
2022/02/26 04:13:36;;;;;;;13.93;4.82;;;1.40;99.90;;;;;;4989187;28;20093;-65
2022/02/26 04:16:04;;;;;;;13.20;4.90;;;1.40;99.90;;;;;;4994361;28;20050;-66
2022/02/26 04:18:30;;;;;;;11.60;4.38;;;1.40;99.90;;;;;;4989546;28;20090;-66
2022/02/26 04:20:57;;;;;;;9.23;4.22;;;1.40;99.90;;;;;;4994677;28;20062;-66
2022/02/26 04:23:24;;;;;;;17.80;4.70;;;1.40;99.90;;;;;;4989813;28;20060;-66
2022/02/26 04:25:51;;;;;;;14.48;3.42;;;1.70;99.90;;;;;;4999600;28;20119;-67
2022/02/26 04:28:18;;;;;;;8.63;4.00;;;1.40;99.90;;;;;;5005320;28;20050;-66
2022/02/26 04:30:45;;;;;;;14.70;3.40;;;1.40;99.90;;;;;;4987595;28;20042;-67
2022/02/26 04:33:14;;;;;;;12.45;3.80;;;1.40;99.90;;;;;;4979460;28;20058;-67
2022/02/26 04:35:41;;;;;;;17.92;4.32;;;1.40;99.90;;;;;;4993194;28;20046;-66
2022/02/26 04:38:08;;;;;;;15.43;4.82;;;1.40;99.90;;;;;;5001768;28;20449;-66
2022/02/26 04:40:35;;;;;;;11.63;5.38;;;1.40;99.90;;;;;;5005866;28;20054;-67
2022/02/26 04:43:01;;;;;;;14.40;4.10;;;1.40;99.90;;;;;;5001967;28;20486;-67
2022/02/26 04:45:28;;;;;;;15.40;4.15;;;1.40;99.90;;;;;;4994243;28;20046;-66
2022/02/26 04:47:55;;;;;;;10.95;3.63;;;1.40;99.90;;;;;;4971373;28;20085;-66
2022/02/26 04:50:22;;;;;;;11.85;4.07;;;1.40;99.90;;;;;;4993428;28;20077;-66
2022/02/26 04:52:48;;;;;;;7.38;3.90;;;1.30;99.90;;;;;;5002642;28;20053;-67
2022/02/26 04:55:15;;;;;;;10.00;3.80;;;1.40;99.90;;;;;;4991126;28;20050;-67
2022/02/26 04:57:42;;;;;;;16.55;4.57;;;1.40;99.90;;;;;;4995956;28;20124;-66
2022/02/26 05:00:10;;;;;;;9.75;3.90;;;1.30;99.90;;;;;;5008686;28;20108;-65
2022/02/26 05:02:37;;;;;;;9.27;3.78;;;1.30;99.90;;;;;;5002467;28;20081;-66
2022/02/26 05:05:04;;;;;;;11.07;3.92;;;1.30;99.90;;;;;;4955885;28;20058;-66
2022/02/26 05:07:31;;;;;;;11.88;4.50;;;1.30;99.90;;;;;;4979061;28;20086;-66
2022/02/26 05:10:00;;;;;;;9.13;3.15;;;1.20;99.90;;;;;;5007186;28;20072;-67
2022/02/26 05:12:27;;;;;;;8.95;3.28;;;1.20;99.90;;;;;;5002630;28;20069;-67
2022/02/26 05:14:55;;;;;;;15.15;4.10;;;1.30;99.90;;;;;;4992391;28;20057;-67
2022/02/26 05:17:22;;;;;;;12.20;3.55;;;1.20;99.90;;;;;;4993809;28;20124;-66
2022/02/26 05:19:49;;;;;;;11.82;3.53;;;1.20;99.90;;;;;;5001562;28;20100;-67
2022/02/26 05:22:16;;;;;;;14.52;3.92;;;1.20;99.90;;;;;;5001358;28;20045;-66
2022/02/26 05:24:42;;;;;;;8.10;3.03;;;1.20;99.90;;;;;;4996489;28;20053;-66
2022/02/26 05:27:09;;;;;;;9.60;3.17;;;1.20;99.90;;;;;;4992015;28;20077;-67
2022/02/26 05:29:36;;;;;;;12.52;4.70;;;1.20;99.90;;;;;;4996519;28;20234;-66
2022/02/26 05:32:03;;;;;;;11.73;3.80;;;1.20;99.90;;;;;;5004562;28;20112;-66
2022/02/26 05:34:30;;;;;;;16.75;3.45;;;1.20;99.90;;;;;;4999181;28;20634;-66
2022/02/26 05:36:57;;;;;;;18.25;5.30;;;1.30;99.90;;;;;;4988399;28;20046;-67
2022/02/26 05:39:24;;;;;;;7.10;3.10;;;1.20;99.90;;;;;;4999142;28;20046;-65
2022/02/26 05:41:51;;;;;;;6.18;2.30;;;1.20;99.90;;;;;;4988537;28;20105;-67
2022/02/26 05:44:18;;;;;;;17.00;3.45;;;1.20;99.90;;;;;;4995090;28;20529;-66
2022/02/26 05:46:45;;;;;;;10.38;3.40;;;1.20;99.90;;;;;;5009821;28;20050;-67
2022/02/26 05:49:11;;;;;;;9.35;3.03;;;1.30;99.90;;;;;;5005717;28;20072;-67
2022/02/26 05:51:38;;;;;;;10.10;3.58;;;1.20;99.90;;;;;;4992077;28;20206;-66
2022/02/26 05:54:05;;;;;;;10.80;3.75;;;1.20;99.90;;;;;;4996429;28;20050;-66
2022/02/26 05:56:32;;;;;;;13.07;4.68;;;1.20;99.90;;;;;;5009877;28;20128;-66
2022/02/26 05:58:59;;;;;;;7.82;3.30;;;1.20;99.90;;;;;;5006515;28;20112;-67
2022/02/26 06:01:26;;;;;;;13.98;3.80;;;1.30;99.90;;;;;;4995304;28;20355;-66
2022/02/26 06:03:53;;;;;;;7.45;3.60;;;1.20;99.90;;;;;;4995386;28;20684;-66
2022/02/26 06:06:20;;;;;;;13.10;3.65;;;1.20;99.90;;;;;;5004043;28;20077;-65
2022/02/26 06:08:47;;;;;;;11.63;2.97;;;1.20;99.90;;;;;;5006032;28;20106;-66
2022/02/26 06:11:14;;;;;;;10.63;2.72;;;1.20;99.90;;;;;;4999551;28;20046;-65
2022/02/26 06:13:40;;;;;;;12.35;3.53;;;1.20;99.90;;;;;;4996210;28;20049;-66
2022/02/26 06:16:07;;;;;;;8.45;3.13;;;1.10;99.90;;;;;;4999964;28;20496;-67
2022/02/26 06:18:34;;;;;;;6.13;2.85;;;1.10;99.90;;;;;;5006683;28;20046;-66
2022/02/26 06:21:01;;;;;;;12.55;3.45;;;1.10;99.90;;;;;;4984885;28;20046;-66
2022/02/26 06:23:28;;;;;;;12.18;2.65;;;1.50;99.90;;;;;;4992373;28;20054;-66
2022/02/26 06:25:55;;;;;;;8.73;2.47;;;1.10;99.90;;;;;;4999816;28;20042;-66
2022/02/26 06:28:22;;;;;;;9.52;3.45;;;1.10;99.90;;;;;;5010544;28;20132;-66
2022/02/26 06:30:49;;;;;;;7.45;2.20;;;1.10;99.90;;;;;;4998385;28;20074;-67
2022/02/26 06:33:16;;;;;;;10.60;2.90;;;1.10;99.90;;;;;;5010321;28;20107;-67
2022/02/26 06:35:47;;;;;;;14.27;3.15;;;1.10;99.90;;;;;;5004370;28;20054;-66
2022/02/26 06:38:14;;;;;;;5.43;2.92;;;1.00;99.90;;;;;;4991096;28;20527;-65
2022/02/26 06:40:41;;;;;;;9.50;3.03;;;1.00;99.90;;;;;;4995742;28;20089;-66
2022/02/26 06:43:08;;;;;;;10.25;3.55;;;1.00;99.90;;;;;;5009581;28;20104;-66
2022/02/26 06:45:34;;;;;;;10.32;2.97;;;1.00;99.90;;;;;;4987300;28;20081;-66
2022/02/26 06:48:01;;;;;;;15.05;3.53;;;0.90;99.90;;;;;;5010633;28;20415;-66
2022/02/26 06:50:30;;;;;;;8.32;2.95;;;0.90;99.90;;;;;;5005269;28;20045;-65
2022/02/26 06:52:57;;;;;;;9.77;3.65;;;1.00;99.90;;;;;;4996047;28;20101;-66
2022/02/26 06:55:24;;;;;;;9.77;2.92;;;1.00;99.90;;;;;;4995077;28;20042;-66
2022/02/26 06:57:51;;;;;;;15.98;3.28;;;1.00;99.90;;;;;;5002220;28;20100;-66
2022/02/26 07:00:18;;;;;;;13.80;3.20;;;1.00;99.90;;;;;;4987380;28;20077;-66
2022/02/26 07:02:44;;;;;;;14.10;3.50;;;1.10;99.90;;;;;;5000171;28;20091;-66
2022/02/26 07:05:11;;;;;;;9.85;2.97;;;1.00;99.90;;;;;;4993879;28;20053;-66
2022/02/26 07:07:38;;;;;;;10.23;3.28;;;1.00;99.90;;;;;;4998821;28;20089;-66
2022/02/26 07:10:05;;;;;;;15.15;3.83;;;1.00;99.90;;;;;;5008184;28;20042;-66
2022/02/26 07:12:35;;;;;;;10.57;3.80;;;1.00;99.90;;;;;;5001257;28;20054;-66
2022/02/26 07:15:02;;;;;;;8.68;2.83;;;1.00;99.90;;;;;;4991032;28;20440;-66
2022/02/26 07:17:29;;;;;;;11.38;2.85;;;1.00;99.90;;;;;;5004565;28;20097;-66
2022/02/26 07:19:56;;;;;;;7.55;3.45;;;1.10;99.90;;;;;;4990593;28;20116;-67
2022/02/26 07:22:23;;;;;;;12.05;3.95;;;1.10;99.90;;;;;;4995780;28;20105;-66
2022/02/26 07:24:49;;;;;;;15.73;4.10;;;1.20;99.90;;;;;;5009719;28;20536;-67
2022/02/26 07:27:18;;;;;;;12.32;4.00;;;1.20;99.90;;;;;;5004152;28;20100;-65
2022/02/26 07:29:47;;;;;;;10.95;3.75;;;1.20;99.90;;;;;;4990749;28;20137;-65
2022/02/26 07:32:14;;;;;;;20.10;5.90;;;1.20;99.90;;;;;;4994307;28;20042;-65
2022/02/26 07:34:42;;;;;;;13.55;4.05;;;1.30;99.90;;;;;;5007243;28;20049;-66
2022/02/26 07:37:09;;;;;;;13.10;3.97;;;1.40;99.90;;;;;;4986959;28;20038;-66
2022/02/26 07:39:36;;;;;;;25.20;6.22;;;1.30;99.90;;;;;;4994153;28;20046;-66
2022/02/26 07:42:03;;;;;;;18.10;4.43;;;1.40;99.90;;;;;;4977334;28;20081;-66
2022/02/26 07:44:30;;;;;;;6.85;3.55;;;1.40;99.90;;;;;;5002555;28;20058;-66
2022/02/26 07:46:57;;;;;;;11.40;4.22;;;1.50;99.90;;;;;;5003078;28;20061;-66
2022/02/26 07:49:25;;;;;;;19.58;6.00;;;1.50;99.90;;;;;;4980984;28;20574;-66
2022/02/26 07:51:52;;;;;;;14.50;5.13;;;1.60;99.90;;;;;;4993874;28;20108;-66
2022/02/26 07:54:19;;;;;;;15.80;4.30;;;1.80;99.90;;;;;;5001223;28;20073;-66
2022/02/26 07:56:48;;;;;;;13.75;4.55;;;1.70;99.90;;;;;;4997813;28;20417;-67
2022/02/26 07:59:14;;;;;;;12.25;4.65;;;1.70;99.90;;;;;;4637376;28;10000108;-66
2022/02/26 08:01:41;;;;;;;7.70;3.70;;;1.50;99.90;;;;;;4994398;28;20132;-66
2022/02/26 08:04:08;;;;;;;10.10;4.18;;;2.00;99.90;;;;;;4997245;28;20054;-66
2022/02/26 08:06:35;;;;;;;15.48;4.88;;;2.00;99.90;;;;;;4994764;28;20754;-66
2022/02/26 08:09:02;;;;;;;12.80;3.63;;;2.10;99.90;;;;;;5022500;28;20148;-67
2022/02/26 08:11:30;;;;;;;9.95;3.92;;;2.20;99.90;;;;;;4996440;28;20046;-66
2022/02/26 08:13:59;;;;;;;9.88;3.47;;;2.30;99.90;;;;;;4995343;28;20050;-66
2022/02/26 08:16:26;;;;;;;7.95;3.22;;;2.30;99.90;;;;;;4996964;28;20089;-66
2022/02/26 08:18:54;;;;;;;19.50;4.68;;;2.40;99.90;;;;;;4992766;28;20161;-67
2022/02/26 08:21:21;;;;;;;11.75;4.60;;;2.50;99.90;;;;;;4994567;28;20201;-66
2022/02/26 08:23:48;;;;;;;11.13;4.35;;;2.60;99.90;;;;;;4996378;28;20568;-66
2022/02/26 08:26:18;;;;;;;14.85;4.28;;;2.70;99.90;;;;;;4995135;28;20077;-66
2022/02/26 08:28:46;;;;;;;18.92;4.30;;;2.80;99.90;;;;;;4990418;28;20085;-66
2022/02/26 08:31:13;;;;;;;10.20;4.70;;;3.00;99.90;;;;;;4999961;28;20092;-66
2022/02/26 08:33:40;;;;;;;18.48;4.85;;;3.10;99.90;;;;;;4998382;28;20144;-67
2022/02/26 08:36:06;;;;;;;12.88;4.28;;;3.30;99.90;;;;;;4993357;28;20047;-67
2022/02/26 08:38:33;;;;;;;20.40;5.00;;;3.30;99.90;;;;;;4989920;28;20050;-66
2022/02/26 08:41:00;;;;;;;15.27;5.15;;;3.50;99.90;;;;;;4994885;28;20054;-66
2022/02/26 08:43:27;;;;;;;12.68;5.13;;;3.60;99.90;;;;;;4999780;28;21276;-67
2022/02/26 08:45:54;;;;;;;22.67;4.88;;;3.80;99.90;;;;;;4999894;28;20505;-66
2022/02/26 08:48:21;;;;;;;14.77;5.93;;;3.90;99.90;;;;;;5002614;28;20137;-66
2022/02/26 08:50:48;;;;;;;20.88;5.88;;;4.10;99.90;;;;;;4993937;28;20133;-66
2022/02/26 08:53:15;;;;;;;14.55;5.10;;;4.30;99.90;;;;;;5004752;28;20064;-65
2022/02/26 08:55:41;;;;;;;12.73;4.22;;;4.50;99.90;;;;;;4996533;28;20046;-67
2022/02/26 08:58:08;;;;;;;17.25;4.07;;;5.00;99.90;;;;;;4991704;28;20054;-66
2022/02/26 09:00:35;;;;;;;17.70;2.90;;;5.40;99.90;;;;;;4990460;28;20582;-67
2022/02/26 09:03:02;;;;;;;20.80;3.60;;;5.70;99.90;;;;;;5003701;28;20489;-68
2022/02/26 09:05:29;;;;;;;14.75;3.22;;;6.00;99.90;;;;;;4998022;28;20045;-68
2022/02/26 09:07:56;;;;;;;20.55;4.07;;;6.30;99.90;;;;;;4984846;28;20134;-66
2022/02/26 09:10:27;;;;;;;21.35;4.10;;;6.50;99.90;;;;;;4989212;28;20046;-67
2022/02/26 09:12:54;;;;;;;15.45;3.50;;;6.80;99.90;;;;;;5002391;28;20132;-66
2022/02/26 09:15:21;;;;;;;26.50;3.38;;;7.00;99.90;;;;;;4998751;28;20548;-66
2022/02/26 09:17:48;;;;;;;13.27;4.22;;;7.40;99.90;;;;;;4990036;28;20105;-66
2022/02/26 09:20:14;;;;;;;19.33;2.95;;;7.70;99.90;;;;;;4990286;28;20105;-65
2022/02/26 09:22:41;;;;;;;23.33;3.03;;;8.10;99.90;;;;;;4996471;28;20186;-66
2022/02/26 09:25:08;;;;;;;13.88;2.38;;;8.30;99.90;;;;;;5003505;28;20166;-66
2022/02/26 09:27:35;;;;;;;19.48;3.17;;;8.50;99.90;;;;;;4997613;28;20050;-66
2022/02/26 09:30:04;;;;;;;13.55;2.50;;;8.80;99.90;;;;;;4992539;28;20409;-67
2022/02/26 09:32:31;;;;;;;19.80;4.35;;;9.00;99.90;;;;;;4997489;28;20433;-66
2022/02/26 09:34:58;;;;;;;19.63;2.85;;;9.20;99.90;;;;;;5006021;28;20133;-66
2022/02/26 09:37:25;;;;;;;19.92;4.35;;;9.10;99.90;;;;;;4998436;28;20116;-67
2022/02/26 09:39:53;;;;;;;23.92;4.65;;;8.90;99.90;;;;;;4989698;28;20108;-66
2022/02/26 09:42:22;;;;;;;13.27;3.03;;;8.70;99.90;;;;;;4994811;28;20046;-66
2022/02/26 09:44:49;;;;;;;22.55;4.45;;;8.60;99.90;;;;;;5008258;28;20089;-66
2022/02/26 09:47:16;;;;;;;17.88;3.28;;;8.40;99.90;;;;;;4991463;28;20113;-67
2022/02/26 09:49:43;;;;;;;19.35;3.15;;;8.40;99.90;;;;;;4987733;28;20085;-67
2022/02/26 09:52:10;;;;;;;18.55;3.08;;;8.30;99.90;;;;;;4992121;28;20128;-67
2022/02/26 09:54:37;;;;;;;16.20;3.15;;;8.30;99.90;;;;;;5007843;28;20053;-66
2022/02/26 09:57:06;;;;;;;22.63;3.67;;;8.30;99.90;;;;;;5002383;28;20057;-66
2022/02/26 09:59:33;;;;;;;29.45;4.13;;;8.40;99.90;;;;;;5004106;28;20057;-65
2022/02/26 10:02:06;;;;;;;23.30;3.53;;;8.30;99.90;;;;;;4999792;28;20497;-64
2022/02/26 10:04:35;;;;;;;26.27;3.78;;;8.40;99.90;;;;;;5005503;28;20053;-64
2022/02/26 10:07:12;;;;;;;24.85;3.50;;;8.40;99.90;;;;;;5002769;28;20073;-65
2022/02/26 10:09:40;;;;;;;21.70;4.15;;;8.40;99.90;;;;;;4991106;28;20106;-66
2022/02/26 10:12:24;;;;;;;24.20;4.57;;;8.50;99.90;;;;;;4992430;28;20101;-67
2022/02/26 10:14:53;;;;;;;;;;;8.50;99.90;;;;;;5000224;28;20050;-65
2022/02/26 10:17:46;;;;;;;16.67;3.90;;;8.50;99.90;;;;;;4997428;28;19922;-65
2022/02/26 10:20:17;;;;;;;17.75;3.17;;;8.50;99.90;;;;;;4974383;28;20558;-67
2022/02/26 10:22:51;;;;;;;20.35;3.05;;;8.60;99.90;;;;;;4980098;28;20041;-66
2022/02/26 10:25:28;;;;;;;26.27;3.72;;;8.60;99.90;;;;;;4991310;28;20054;-65
2022/02/26 10:27:59;;;;;;;17.30;2.92;;;8.60;99.90;;;;;;4992957;28;20196;-66
2022/02/26 10:30:34;;;;;;;19.08;4.43;;;8.50;99.90;;;;;;5003484;28;20077;-67
2022/02/26 10:33:17;;;;;;;18.80;3.83;;;8.60;99.90;;;;;;4997634;28;20105;-65
2022/02/26 10:35:58;;;;;;;12.45;2.72;;;8.60;99.90;;;;;;5004870;28;20146;-65
2022/02/26 10:38:30;;;;;;;13.07;3.33;;;8.60;99.90;;;;;;5001057;28;20109;-65
2022/02/26 10:41:15;;;;;;;17.60;2.58;;;8.70;99.90;;;;;;4989435;28;20086;-66
2022/02/26 10:43:44;;;;;;;27.60;6.85;;;8.80;99.90;;;;;;4992190;28;20082;-65
2022/02/26 10:46:30;;;;;;;16.88;2.85;;;8.80;99.90;;;;;;5005462;28;20472;-66
2022/02/26 10:49:01;;;;;;;14.38;3.45;;;8.90;99.90;;;;;;5001742;28;20125;-66
2022/02/26 10:51:33;;;;;;;14.25;2.85;;;8.90;99.90;;;;;;4987654;28;20137;-66
2022/02/26 10:54:05;;;;;;;13.10;2.55;;;9.00;99.40;;;;;;4991619;28;20413;-66
2022/02/26 10:56:38;;;;;;;12.05;3.63;;;9.00;97.90;;;;;;5005203;28;20120;-66
2022/02/26 10:59:06;;;;;;;19.08;3.38;;;9.00;97.80;;;;;;5003245;28;20469;-66
2022/02/26 11:01:33;;;;;;;21.60;2.58;;;9.00;97.80;;;;;;4984133;28;20104;-66
2022/02/26 11:04:01;;;;;;;18.02;3.33;;;9.00;97.70;;;;;;5001475;28;20057;-66
2022/02/26 11:06:29;;;;;;;6.78;2.45;;;9.00;98.20;;;;;;4991053;28;20057;-67
2022/02/26 11:08:56;;;;;;;17.23;4.05;;;9.00;97.80;;;;;;4991439;28;20050;-66
2022/02/26 11:11:23;;;;;;;10.43;2.50;;;9.10;98.00;;;;;;4982062;28;20394;-65
2022/02/26 11:13:54;;;;;;;17.52;3.88;;;9.10;98.10;;;;;;4983950;28;20505;-66
2022/02/26 11:16:22;;;;;;;13.05;2.63;;;9.20;97.80;;;;;;4979921;28;20085;-66
2022/02/26 11:18:52;;;;;;;14.13;3.42;;;9.20;97.90;;;;;;4991484;28;20128;-66
2022/02/26 11:21:23;;;;;;;17.90;3.30;;;9.20;97.20;;;;;;4996798;28;20066;-66
2022/02/26 11:23:50;;;;;;;18.42;2.80;;;9.20;98.20;;;;;;5003248;28;20536;-66
2022/02/26 11:26:19;;;;;;;19.40;2.90;;;9.20;97.90;;;;;;4994662;28;20049;-66
2022/02/26 11:28:55;;;;;;;13.27;3.08;;;9.20;97.90;;;;;;4993210;28;20629;-66
2022/02/26 11:31:24;;;;;;;10.25;2.25;;;9.20;97.70;;;;;;4984147;28;20120;-66
2022/02/26 11:33:53;;;;;;;29.35;3.10;;;9.30;97.40;;;;;;4976667;28;20054;-67
2022/02/26 11:36:20;;;;;;;11.77;2.40;;;9.40;96.80;;;;;;4978104;28;20056;-65
2022/02/26 11:38:47;;;;;;;14.70;2.15;;;9.50;96.80;;;;;;4995274;28;20160;-66
2022/02/26 11:41:29;;;;;;;21.55;2.85;;;9.60;97.20;;;;;;4995881;28;20053;-67
2022/02/26 11:44:00;;;;;;;15.75;2.28;;;9.60;97.30;;;;;;4998481;28;20085;-66
2022/02/26 11:46:31;;;;;;;14.52;2.92;;;9.60;96.80;;;;;;4993841;28;20535;-66
2022/02/26 11:48:58;;;;;;;11.38;3.45;;;9.50;96.60;;;;;;4971480;28;20497;-66
2022/02/26 11:51:32;;;;;;;15.20;2.15;;;9.60;97.10;;;;;;4982368;28;20057;-66
2022/02/26 11:53:59;;;;;;;20.50;2.95;;;9.60;96.70;;;;;;4994692;28;20045;-67
2022/02/26 11:56:40;;;;;;;10.93;2.58;;;9.70;96.20;;;;;;4993769;28;20046;-65
2022/02/26 11:59:07;;;;;;;10.40;2.33;;;9.90;95.70;;;;;;4993371;28;20560;-66
2022/02/26 12:01:34;;;;;;;26.13;6.00;;;9.90;94.40;;;;;;4999224;28;20050;-66
2022/02/26 12:04:01;;;;;;;12.38;2.83;;;9.90;95.50;;;;;;4994646;28;20046;-68
2022/02/26 12:06:32;;;;;;;7.22;3.15;;;9.90;95.80;;;;;;4978497;28;20046;-67
2022/02/26 12:09:07;;;;;;;14.02;2.83;;;9.90;95.90;;;;;;4999483;28;20173;-67
2022/02/26 12:11:36;;;;;;;6.38;1.92;;;10.00;94.30;;;;;;4990305;28;20124;-67
2022/02/26 12:14:05;;;;;;;12.20;3.05;;;10.00;95.50;;;;;;5003223;28;20104;-67
2022/02/26 12:16:35;;;;;;;12.15;2.65;;;10.00;94.10;;;;;;4999509;28;20054;-67
2022/02/26 12:19:02;;;;;;;12.13;2.85;;;10.10;94.40;;;;;;4988424;28;20469;-66
2022/02/26 12:21:30;;;;;;;16.23;3.20;;;10.10;95.70;;;;;;4989896;28;20133;-66
2022/02/26 12:24:05;;;;;;;19.55;2.58;;;10.20;95.10;;;;;;4999888;28;20049;-66
2022/02/26 12:26:43;;;;;;;16.08;3.38;;;10.20;94.10;;;;;;4998837;28;20104;-65
2022/02/26 12:29:32;;;;;;;15.70;2.45;;;10.20;93.60;;;;;;4989014;28;20053;-64
2022/02/26 12:32:25;;;;;;;18.13;2.72;;;10.20;93.00;;;;;;4979136;28;20046;-65
2022/02/26 12:35:02;;;;;;;21.67;3.03;;;10.10;94.90;;;;;;4984905;28;20062;-64
2022/02/26 12:37:32;;;;;;;22.58;2.88;;;10.10;95.20;;;;;;4989544;28;20049;-65
2022/02/26 12:40:01;;;;;;;11.73;2.53;;;10.00;94.30;;;;;;4993644;28;20046;-64
2022/02/26 12:42:29;;;;;;;11.32;2.33;;;10.10;94.40;;;;;;4990164;28;20046;-65
2022/02/26 12:44:59;;;;;;;10.70;2.35;;;10.10;94.50;;;;;;5002837;28;20050;-66
2022/02/26 12:47:27;;;;;;;16.65;3.10;;;10.20;94.40;;;;;;4997446;28;20058;-65
2022/02/26 12:49:54;;;;;;;17.35;2.95;;;10.30;93.90;;;;;;4990696;28;20046;-65
2022/02/26 12:52:29;;;;;;;13.23;2.28;;;10.30;94.00;;;;;;4989570;28;20133;-65
2022/02/26 12:54:56;;;;;;;16.17;2.70;;;10.30;94.00;;;;;;4991961;28;20054;-64