Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:43;;;;;;;140.18;45.55;;;;;;;-2.27;100.00;102292.00;5049400;28;20443;-81
2023/01/26 00:03:08;;;;;;;147.07;45.05;;;;;;;-2.15;100.00;102284.06;5045998;28;20386;-81
2023/01/26 00:05:37;;;;;;;133.65;46.00;;;;;;;-2.12;100.00;102270.47;5046039;28;20025;-81
2023/01/26 00:08:03;;;;;;;136.00;45.13;;;;;;;-2.21;100.00;102271.50;5049116;28;20029;-80
2023/01/26 00:10:29;;;;;;;145.23;46.63;;;;;;;-2.32;100.00;102248.88;5046349;28;20666;-80
2023/01/26 00:12:54;;;;;;;146.27;45.53;;;;;;;-2.32;100.00;102248.06;5023364;28;20143;-80
2023/01/26 00:15:19;;;;;;;138.52;45.45;;;;;;;-2.18;100.00;102244.31;5044023;28;20033;-80
2023/01/26 00:17:45;;;;;;;152.52;48.88;;;;;;;-2.23;100.00;102253.75;5058905;28;20051;-80
2023/01/26 00:20:11;;;;;;;153.90;49.63;;;;;;;-2.32;100.00;102253.13;5048217;28;20852;-79
2023/01/26 00:22:36;;;;;;;153.48;48.45;;;;;;;-2.33;100.00;102247.22;5028866;28;20051;-80
2023/01/26 00:25:02;;;;;;;159.35;48.47;;;;;;;-2.37;100.00;102260.88;5042622;28;20036;-80
2023/01/26 00:27:27;;;;;;;158.93;47.17;;;;;;;-2.29;100.00;102253.91;5040107;28;20059;-80
2023/01/26 00:29:53;;;;;;;164.75;49.72;;;;;;;-2.31;100.00;102245.47;5062238;28;20400;-79
2023/01/26 00:32:18;;;;;;;159.52;47.28;;;;;;;-2.31;100.00;102248.03;5028116;28;20677;-81
2023/01/26 00:34:44;;;;;;;156.57;48.75;;;;;;;-2.31;100.00;102245.47;5050110;28;20037;-81
2023/01/26 00:37:10;;;;;;;161.63;48.45;;;;;;;-2.26;100.00;102246.22;5038918;28;20099;-80
2023/01/26 00:39:35;;;;;;;144.10;45.33;;;;;;;-2.29;100.00;102248.81;5049788;28;20029;-80
2023/01/26 00:42:08;;;;;;;145.75;46.22;;;;;;;-2.28;100.00;102244.56;5059533;28;20448;-80
2023/01/26 00:44:37;;;;;;;152.30;46.22;;;;;;;-2.30;100.00;102242.06;5060225;28;20044;-79
2023/01/26 00:47:05;;;;;;;144.75;43.53;;;;;;;-2.31;100.00;102234.50;5046180;28;21236;-80
2023/01/26 00:49:32;;;;;;;150.90;46.78;;;;;;;-2.23;100.00;102228.31;5045792;28;20415;-80
2023/01/26 00:51:58;;;;;;;154.05;45.95;;;;;;;-2.27;100.00;102239.44;5045050;28;20124;-80
2023/01/26 00:54:23;;;;;;;142.93;44.70;;;;;;;-2.29;100.00;102230.22;5046276;28;20037;-80
2023/01/26 00:56:49;;;;;;;144.98;44.58;;;;;;;-2.32;100.00;102236.19;5044413;28;20045;-81
2023/01/26 00:59:14;;;;;;;144.77;45.80;;;;;;;-2.27;100.00;102226.75;5033758;28;20037;-80
2023/01/26 01:01:40;;;;;;;148.50;45.10;;;;;;;-2.30;100.00;102224.28;5051465;28;20032;-80
2023/01/26 01:04:05;;;;;;;142.02;44.17;;;;;;;-2.33;100.00;102224.38;5051409;28;20033;-80
2023/01/26 01:06:32;;;;;;;143.27;45.67;;;;;;;-2.31;100.00;102225.16;5037753;28;20031;-80
2023/01/26 01:08:57;;;;;;;141.25;43.83;;;;;;;-2.30;100.00;102226.81;5046139;28;20417;-81
2023/01/26 01:11:23;;;;;;;141.93;44.33;;;;;;;-2.27;100.00;102215.75;5032690;28;20029;-80
2023/01/26 01:13:49;;;;;;;137.18;41.78;;;;;;;-2.27;100.00;102215.75;5054021;28;20068;-79
2023/01/26 01:16:15;;;;;;;133.82;41.97;;;;;;;-2.21;100.00;102210.50;5051634;28;20503;-80
2023/01/26 01:18:42;;;;;;;135.95;42.72;;;;;;;-2.26;100.00;102213.19;5042102;28;20529;-80
2023/01/26 01:21:16;;;;;;;141.43;41.72;;;;;;;-2.21;100.00;102211.34;5040886;28;20036;-82
2023/01/26 01:23:42;;;;;;;146.38;42.08;;;;;;;-2.28;100.00;102208.97;5037087;28;20044;-80
2023/01/26 01:26:08;;;;;;;144.68;43.38;;;;;;;-2.28;100.00;102202.22;5044252;28;20057;-81
2023/01/26 01:28:35;;;;;;;130.05;40.67;;;;;;;-2.28;100.00;102198.81;5026943;28;20148;-79
2023/01/26 01:31:09;;;;;;;136.07;42.33;;;;;;;-2.25;100.00;102191.13;5059344;28;20094;-80
2023/01/26 01:33:34;;;;;;;132.50;41.88;;;;;;;-2.19;100.00;102184.16;5067212;28;20632;-80
2023/01/26 01:36:02;;;;;;;145.73;43.40;;;;;;;-2.24;100.00;102190.25;5041584;28;20029;-80
2023/01/26 01:38:29;;;;;;;136.88;41.85;;;;;;;-2.19;100.00;102191.78;5040815;28;20739;-80
2023/01/26 01:40:55;;;;;;;136.65;41.47;;;;;;;-2.28;100.00;102192.06;5024614;28;20099;-80
2023/01/26 01:43:23;;;;;;;136.68;40.83;;;;;;;-2.29;100.00;102189.53;5040329;28;20049;-80
2023/01/26 01:45:49;;;;;;;127.47;41.47;;;;;;;-2.26;100.00;102197.06;5042221;28;20025;-80
2023/01/26 01:48:27;;;;;;;136.23;41.30;;;;;;;-2.28;100.00;102197.13;5057213;28;20112;-82
2023/01/26 01:50:56;;;;;;;139.32;40.03;;;;;;;-2.24;100.00;102193.63;5059935;28;20104;-81
2023/01/26 01:53:29;;;;;;;148.60;42.78;;;;;;;-2.23;100.00;102194.47;5036561;28;20086;-80
2023/01/26 01:55:59;;;;;;;147.00;42.40;;;;;;;-2.24;100.00;102191.09;5036974;28;20033;-80
2023/01/26 01:58:28;;;;;;;132.48;40.67;;;;;;;-2.21;100.00;102185.09;5040585;28;20581;-80
2023/01/26 02:00:55;;;;;;;147.50;42.97;;;;;;;-2.20;100.00;102187.59;5041616;28;20025;-81
2023/01/26 02:03:21;;;;;;;135.35;40.67;;;;;;;-2.20;100.00;102192.69;5050128;28;20560;-81
2023/01/26 02:05:53;;;;;;;141.43;40.50;;;;;;;-2.19;100.00;102180.78;5050056;28;20032;-81
2023/01/26 02:08:23;;;;;;;129.10;39.50;;;;;;;-2.15;100.00;102169.66;5038357;28;20056;-80
2023/01/26 02:10:52;;;;;;;131.10;39.83;;;;;;;-2.16;100.00;102173.94;5038907;28;20052;-80
2023/01/26 02:13:19;;;;;;;130.02;38.92;;;;;;;-2.15;100.00;102172.22;5037194;28;20079;-80
2023/01/26 02:15:44;;;;;;;130.57;39.28;;;;;;;-2.12;100.00;102173.84;5022004;28;20044;-81
2023/01/26 02:18:10;;;;;;;135.88;41.65;;;;;;;-2.12;100.00;102161.97;5036804;28;20033;-80
2023/01/26 02:20:42;;;;;;;133.60;39.67;;;;;;;-2.04;100.00;102172.75;5023232;28;20371;-80
2023/01/26 02:23:16;;;;;;;131.57;40.45;;;;;;;-2.09;100.00;102169.53;5052691;28;20416;-80
2023/01/26 02:25:51;;;;;;;129.98;39.45;;;;;;;-2.06;100.00;102169.44;5023784;28;20032;-80
2023/01/26 02:28:20;;;;;;;138.85;41.05;;;;;;;-2.07;100.00;102161.84;5061031;28;20040;-80
2023/01/26 02:30:45;;;;;;;137.55;38.65;;;;;;;-2.09;100.00;102166.13;5065077;28;20029;-80
2023/01/26 02:33:20;;;;;;;126.07;37.30;;;;;;;-2.08;100.00;102160.19;5035030;28;20036;-81
2023/01/26 02:35:47;;;;;;;145.85;40.22;;;;;;;-2.08;100.00;102161.00;5059990;28;20021;-81
2023/01/26 02:38:12;;;;;;;139.82;40.53;;;;;;;-2.07;100.00;102149.13;5026367;28;20665;-80
2023/01/26 02:41:03;;;;;;;142.48;39.35;;;;;;;-2.09;100.00;102159.38;5039250;28;20037;-80
2023/01/26 02:43:28;;;;;;;132.85;36.63;;;;;;;-2.04;100.00;102156.69;5037652;28;20041;-80
2023/01/26 02:45:56;;;;;;;122.30;36.40;;;;;;;-2.05;100.00;102152.50;5044110;28;20057;-80
2023/01/26 02:51:06;;;;;;;142.07;39.33;;;;;;;-2.05;100.00;102153.31;5047345;28;20039;-80
2023/01/26 02:53:32;;;;;;;137.75;39.15;;;;;;;-2.03;100.00;102146.47;5045944;28;20131;-80
2023/01/26 02:55:58;;;;;;;128.30;36.83;;;;;;;-2.04;100.00;102144.78;5063290;28;20412;-81
2023/01/26 02:58:24;;;;;;;144.90;38.75;;;;;;;-2.06;100.00;102130.47;5045567;28;20040;-81
2023/01/26 03:00:49;;;;;;;128.70;35.13;;;;;;;-2.05;100.00;102138.06;5051801;28;20032;-81
2023/01/26 03:03:40;;;;;;;143.90;39.35;;;;;;;-2.04;100.00;102136.34;5031943;28;20577;-81
2023/01/26 03:06:08;;;;;;;135.80;36.30;;;;;;;-2.04;100.00;102138.88;5060741;28;20394;-80
2023/01/26 03:08:33;;;;;;;137.38;38.42;;;;;;;-2.02;100.00;102129.50;5042906;28;20039;-81
2023/01/26 03:10:59;;;;;;;134.77;38.22;;;;;;;-2.02;100.00;102139.69;5047500;28;20108;-81
2023/01/26 03:13:25;;;;;;;133.93;39.00;;;;;;;-2.01;100.00;102131.19;5042180;28;20045;-81
2023/01/26 03:15:53;;;;;;;131.38;37.42;;;;;;;-1.98;100.00;102131.94;5047294;28;20025;-81
2023/01/26 03:29:47;;;;;;;133.48;37.70;;;;;;;-1.96;100.00;102129.34;5034847;28;20040;-81
2023/01/26 03:32:12;;;;;;;142.32;40.00;;;;;;;-1.88;100.00;102134.22;5026049;28;20040;-81
2023/01/26 03:34:40;;;;;;;159.00;44.05;;;;;;;-1.85;100.00;102126.50;5047709;28;20398;-81
2023/01/26 03:37:06;;;;;;;158.70;40.65;;;;;;;-1.88;100.00;102132.50;5046640;28;20041;-81
2023/01/26 03:56:21;;;;;;;138.65;41.22;;;;;;;-1.93;100.00;102120.81;5045957;28;20502;-81
2023/01/26 03:58:56;;;;;;;165.93;46.17;;;;;;;-1.88;100.00;102131.69;5046888;28;20036;-81
2023/01/26 04:01:26;;;;;;;180.48;50.38;;;;;;;-1.93;100.00;102123.34;5046337;28;20032;-81
2023/01/26 04:09:24;;;;;;;158.88;43.30;;;;;;;-1.91;100.00;102121.59;5063945;28;20563;-80
2023/01/26 04:11:50;;;;;;;185.93;50.15;;;;;;;-1.93;100.00;102119.09;5045199;28;20032;-80
2023/01/26 04:22:42;;;;;;;160.18;42.55;;;;;;;-1.85;100.00;102116.31;5059646;28;20517;-81
2023/01/26 04:25:09;;;;;;;168.73;45.53;;;;;;;-1.89;100.00;102119.84;5040418;28;20025;-80
2023/01/26 04:27:35;;;;;;;185.48;51.78;;;;;;;-1.91;100.00;102129.22;5062523;28;20041;-80
2023/01/26 04:30:03;;;;;;;172.80;49.05;;;;;;;-1.90;100.00;102126.63;5054720;28;20033;-80
2023/01/26 04:32:29;;;;;;;203.07;56.17;;;;;;;-1.88;100.00;102127.44;5061619;28;20057;-82
2023/01/26 04:34:55;;;;;;;171.55;48.92;;;;;;;-1.88;100.00;102116.44;5042521;28;20148;-80
2023/01/26 04:37:22;;;;;;;171.18;46.70;;;;;;;-1.89;100.00;102117.28;5045841;28;20067;-79
2023/01/26 04:39:47;;;;;;;187.50;51.08;;;;;;;-1.84;100.00;102118.81;5042398;28;20029;-81
2023/01/26 04:42:13;;;;;;;173.27;45.35;;;;;;;-1.83;100.00;102120.50;5043764;28;20493;-79
2023/01/26 04:44:38;;;;;;;160.27;44.83;;;;;;;-1.85;100.00;102118.88;5043434;28;20037;-80
2023/01/26 04:47:04;;;;;;;161.13;41.42;;;;;;;-1.86;100.00;102120.59;5040532;28;20044;-80
2023/01/26 04:49:30;;;;;;;159.45;41.40;;;;;;;-1.83;100.00;102119.66;5049849;28;20068;-80
2023/01/26 04:51:55;;;;;;;175.05;49.00;;;;;;;-1.86;100.00;102117.22;5043750;28;20032;-81
2023/01/26 04:54:21;;;;;;;164.13;45.95;;;;;;;-1.90;100.00;102113.94;5040827;28;20022;-79
2023/01/26 04:56:47;;;;;;;278.52;81.20;;;;;;;-1.86;100.00;102115.50;5043777;28;20048;-80
2023/01/26 04:59:13;;;;;;;226.60;65.47;;;;;;;-1.87;100.00;102113.00;5055825;28;20198;-80
2023/01/26 05:01:40;;;;;;;165.75;47.03;;;;;;;-1.82;100.00;102119.63;5044542;28;20035;-81
2023/01/26 05:04:07;;;;;;;160.25;44.00;;;;;;;-1.81;100.00;102126.38;5043863;28;20033;-80
2023/01/26 05:06:34;;;;;;;153.20;38.83;;;;;;;-1.78;100.00;102121.19;5042237;28;20121;-81
2023/01/26 05:08:59;;;;;;;166.52;44.22;;;;;;;-1.84;100.00;102115.47;5037355;28;20155;-80
2023/01/26 05:11:26;;;;;;;146.20;37.95;;;;;;;-1.62;100.00;102118.19;5045313;28;20036;-80
2023/01/26 05:14:10;;;;;;;145.48;37.28;;;;;;;-1.72;100.00;102117.63;5046043;28;20056;-80
2023/01/26 05:16:54;;;;;;;149.40;38.28;;;;;;;-1.77;100.00;102120.31;5024917;28;20033;-80
2023/01/26 05:19:42;;;;;;;146.23;38.72;;;;;;;-1.81;100.00;102115.34;5044911;28;20145;-80
2023/01/26 05:22:14;;;;;;;143.10;38.80;;;;;;;-1.78;100.00;102116.09;5046408;28;20095;-81
2023/01/26 05:24:48;;;;;;;157.95;38.72;;;;;;;-1.79;100.00;102111.06;5044366;28;20123;-82
2023/01/26 05:27:30;;;;;;;147.98;36.58;;;;;;;-1.83;100.00;102119.66;5057647;28;20067;-80
2023/01/26 05:30:01;;;;;;;148.45;36.65;;;;;;;-1.83;100.00;102119.66;5041949;28;20035;-80
2023/01/26 05:32:39;;;;;;;158.07;37.25;;;;;;;-1.80;100.00;102120.41;5046296;28;20110;-79
2023/01/26 05:35:22;;;;;;;152.38;37.15;;;;;;;-1.67;100.00;102120.06;5045963;28;20047;-80
2023/01/26 05:37:48;;;;;;;138.70;36.17;;;;;;;-1.64;100.00;102118.25;5057116;28;20044;-79
2023/01/26 05:40:14;;;;;;;137.02;35.20;;;;;;;-1.71;100.00;102124.41;5047363;28;20029;-80
2023/01/26 05:42:41;;;;;;;136.70;36.28;;;;;;;-1.70;100.00;102127.78;5059643;28;20033;-81
2023/01/26 05:45:20;;;;;;;137.93;35.35;;;;;;;-1.74;100.00;102128.75;5049345;28;20570;-81
2023/01/26 05:47:48;;;;;;;137.95;31.90;;;;;;;-1.75;100.00;102130.47;5024891;28;20045;-79
2023/01/26 05:50:14;;;;;;;208.35;46.08;;;;;;;-1.74;100.00;102116.03;5046250;28;20382;-79
2023/01/26 05:52:47;;;;;;;305.08;69.72;;;;;;;-1.76;100.00;102126.22;5024256;28;20064;-80
2023/01/26 05:55:12;;;;;;;238.82;55.53;;;;;;;-1.75;100.00;102120.28;5059305;28;20036;-79
2023/01/26 05:57:38;;;;;;;248.95;63.92;;;;;;;-1.76;100.00;102137.22;5037879;28;20049;-80
2023/01/26 06:02:40;;;;;;;186.60;44.53;;;;;;;-1.76;100.00;102134.69;4982945;28;20429;-75
2023/01/26 06:05:12;;;;;;;153.07;39.30;;;;;;;-1.69;100.00;102127.72;4995960;28;20050;-75
2023/01/26 06:07:38;;;;;;;201.63;50.08;;;;;;;-1.75;100.00;102130.47;4991406;28;20042;-74
2023/01/26 06:10:25;;;;;;;283.10;68.47;;;;;;;-1.77;100.00;102130.50;5001150;28;20065;-75
2023/01/26 06:13:09;;;;;;;229.55;56.80;;;;;;;-1.74;100.00;102129.56;5002525;28;20050;-75
2023/01/26 06:16:01;;;;;;;169.68;44.00;;;;;;;-1.71;100.00;102132.03;4999337;28;20041;-74
2023/01/26 06:18:29;;;;;;;174.15;41.83;;;;;;;-1.73;100.00;102132.94;4998542;28;20030;-74
2023/01/26 06:20:59;;;;;;;165.55;38.95;;;;;;;-1.72;100.00;102132.06;4972181;28;20041;-74
2023/01/26 06:23:25;;;;;;;139.57;36.05;;;;;;;-1.72;100.00;102137.16;4972917;28;20104;-75
2023/01/26 06:25:58;;;;;;;120.68;32.58;;;;;;;-1.71;100.00;102136.25;4990272;28;20026;-75
2023/01/26 06:28:23;;;;;;;133.05;32.47;;;;;;;-1.68;100.00;102139.56;4990072;28;20156;-74
2023/01/26 06:31:03;;;;;;;116.32;30.33;;;;;;;-1.68;100.00;102131.09;4987815;28;20030;-74
2023/01/26 06:33:35;;;;;;;127.45;32.53;;;;;;;-1.67;100.00;102135.31;5005462;28;20038;-74
2023/01/26 06:36:09;;;;;;;118.80;32.35;;;;;;;-1.67;100.00;102133.59;5004565;28;20034;-74
2023/01/26 06:38:36;;;;;;;114.47;31.02;;;;;;;-1.62;100.00;102141.09;5004368;28;20045;-75
2023/01/26 06:41:03;;;;;;;120.15;32.40;;;;;;;-1.67;100.00;102133.59;5001951;28;20026;-75
2023/01/26 06:43:31;;;;;;;108.47;30.13;;;;;;;-1.63;100.00;102141.97;4991308;28;20129;-74
2023/01/26 06:45:57;;;;;;;112.72;27.40;;;;;;;-1.60;100.00;102147.81;4993070;28;20539;-75
2023/01/26 06:48:28;;;;;;;121.32;31.30;;;;;;;-1.63;100.00;102147.06;5002909;28;20456;-75
2023/01/26 06:51:04;;;;;;;116.18;30.92;;;;;;;-1.64;100.00;102146.25;4984983;28;20090;-74
2023/01/26 06:53:38;;;;;;;118.80;32.45;;;;;;;-1.64;100.00;102147.94;4989034;28;20040;-75
2023/01/26 06:56:15;;;;;;;108.60;30.17;;;;;;;-1.65;100.00;102147.09;4998272;28;20770;-75
2023/01/26 06:59:08;;;;;;;107.90;30.08;;;;;;;-1.66;100.00;102147.97;4982277;28;20080;-75
2023/01/26 07:01:47;;;;;;;123.05;32.33;;;;;;;-1.65;100.00;102138.66;5005329;28;20049;-75
2023/01/26 07:04:14;;;;;;;102.78;26.55;;;;;;;-1.65;100.00;102144.56;5001147;28;20037;-75
2023/01/26 07:06:39;;;;;;;106.55;31.27;;;;;;;-1.63;100.00;102140.25;4985705;28;20084;-74
2023/01/26 07:09:06;;;;;;;112.88;31.95;;;;;;;-1.62;100.00;102146.19;4989838;28;20030;-76
2023/01/26 07:11:32;;;;;;;106.03;28.60;;;;;;;-1.62;100.00;102138.53;5001615;28;20030;-75
2023/01/26 07:14:00;;;;;;;107.40;29.67;;;;;;;-1.63;100.00;102141.97;5009054;28;20123;-74
2023/01/26 07:16:26;;;;;;;123.70;30.25;;;;;;;-1.62;100.00;102141.94;5000852;28;20034;-74
2023/01/26 07:18:53;;;;;;;102.03;27.67;;;;;;;-1.61;100.00;102145.31;4998934;28;20045;-75
2023/01/26 07:21:19;;;;;;;117.50;31.52;;;;;;;-1.62;100.00;102149.56;5007222;28;20105;-74
2023/01/26 07:23:45;;;;;;;107.97;28.38;;;;;;;-1.59;100.00;102149.47;4973519;28;20034;-74
2023/01/26 07:26:11;;;;;;;107.85;29.85;;;;;;;-1.57;100.00;102146.88;5007390;28;20033;-75
2023/01/26 07:28:37;;;;;;;127.90;32.90;;;;;;;-1.57;100.00;102145.16;4990410;28;20039;-75
2023/01/26 07:31:04;;;;;;;110.38;30.75;;;;;;;-1.57;100.00;102150.25;4990308;28;20034;-74
2023/01/26 07:33:32;;;;;;;114.00;32.10;;;;;;;-1.57;100.00;102154.53;4993708;28;20049;-74
2023/01/26 07:35:58;;;;;;;107.32;29.08;;;;;;;-1.57;100.00;102152.78;5002362;28;20633;-75
2023/01/26 07:38:25;;;;;;;105.65;29.60;;;;;;;-1.54;100.00;102146.81;5005241;28;20484;-74
2023/01/26 07:40:51;;;;;;;109.65;30.67;;;;;;;-1.52;100.00;102152.69;5006816;28;20076;-74
2023/01/26 07:43:16;;;;;;;123.85;33.22;;;;;;;-1.52;100.00;102152.69;5000596;28;20038;-74
2023/01/26 07:45:53;;;;;;;111.97;32.35;;;;;;;-1.50;100.00;102153.47;4984682;28;20435;-75
2023/01/26 07:48:20;;;;;;;112.28;30.70;;;;;;;-1.47;100.00;102158.47;5000558;28;20057;-75
2023/01/26 07:50:49;;;;;;;109.40;31.00;;;;;;;-1.48;100.00;102159.34;4990694;28;20057;-75
2023/01/26 07:53:18;;;;;;;117.00;30.25;;;;;;;-1.48;100.00;102158.53;5005905;28;20053;-75
2023/01/26 07:55:44;;;;;;;116.45;32.67;;;;;;;-1.49;100.00;102157.66;4988342;28;20038;-74
2023/01/26 07:58:10;;;;;;;115.00;30.27;;;;;;;-1.49;100.00;102160.22;4988814;28;20042;-74
2023/01/26 08:00:36;;;;;;;112.78;32.13;;;;;;;-1.46;100.00;102167.75;5008933;28;20045;-75
2023/01/26 08:03:03;;;;;;;116.55;33.28;;;;;;;-1.49;100.00;102147.47;4972791;28;20034;-75
2023/01/26 08:05:29;;;;;;;124.50;33.50;;;;;;;-1.45;100.00;102154.19;4989735;28;20037;-74
2023/01/26 08:07:59;;;;;;;120.60;32.55;;;;;;;-1.46;100.00;102155.03;4970195;28;20168;-75
2023/01/26 08:10:26;;;;;;;121.32;32.78;;;;;;;-1.42;100.00;102155.78;4999145;28;20031;-74
2023/01/26 08:12:51;;;;;;;124.78;34.28;;;;;;;-1.39;100.00;102158.25;5002713;28;20075;-75
2023/01/26 08:15:17;;;;;;;123.38;33.80;;;;;;;-1.34;100.00;102169.09;4974827;28;20052;-75
2023/01/26 08:17:42;;;;;;;129.25;33.85;;;;;;;-1.39;100.00;102163.34;4986545;28;20412;-74
2023/01/26 08:20:11;;;;;;;133.18;32.97;;;;;;;-1.37;100.00;102164.13;4990599;28;20667;-74
2023/01/26 08:22:37;;;;;;;116.05;34.05;;;;;;;-1.31;100.00;102170.75;4987587;28;20081;-74
2023/01/26 08:25:03;;;;;;;136.60;32.28;;;;;;;-1.32;100.00;102157.16;4987734;28;20033;-75
2023/01/26 08:27:28;;;;;;;126.55;32.47;;;;;;;-1.30;100.00;102154.56;4989030;28;20508;-74
2023/01/26 08:29:54;;;;;;;141.98;33.38;;;;;;;-1.29;100.00;102153.72;4988817;28;20495;-75
2023/01/26 08:32:19;;;;;;;137.63;34.40;;;;;;;-1.29;100.00;102157.09;5001983;28;20095;-74
2023/01/26 08:34:45;;;;;;;129.30;34.17;;;;;;;-1.27;100.00;102162.13;4985847;28;20026;-75
2023/01/26 08:37:10;;;;;;;123.28;32.55;;;;;;;-1.28;100.00;102163.84;5001944;28;20041;-74
2023/01/26 08:39:36;;;;;;;119.25;32.90;;;;;;;-1.26;100.00;102161.22;4999329;28;20053;-75
2023/01/26 08:42:01;;;;;;;122.50;32.03;;;;;;;-1.28;100.00;102171.50;5001031;28;20038;-74
2023/01/26 08:44:27;;;;;;;121.65;32.15;;;;;;;-1.27;100.00;102165.50;5005905;28;20029;-75
2023/01/26 08:46:59;;;;;;;117.53;32.20;;;;;;;-1.28;100.00;102168.09;4985908;28;20382;-75
2023/01/26 08:49:25;;;;;;;;;;;;;;;-1.24;100.00;102164.59;5001656;28;20038;-75
2023/01/26 08:51:51;;;;;;;112.38;29.58;;;;;;;-1.24;100.00;102167.97;4982400;28;19914;-75
2023/01/26 08:54:16;;;;;;;122.93;31.95;;;;;;;-1.15;100.00;102171.09;5001293;28;20068;-75
2023/01/26 08:56:42;;;;;;;130.52;32.55;;;;;;;-1.12;100.00;102171.03;4987970;28;20125;-75
2023/01/26 08:59:07;;;;;;;119.95;32.35;;;;;;;-1.08;100.00;102167.50;4989992;28;20412;-74
2023/01/26 09:01:33;;;;;;;105.35;30.52;;;;;;;-1.04;100.00;102169.88;5002462;28;20048;-74
2023/01/26 09:03:59;;;;;;;119.53;31.83;;;;;;;-1.00;100.00;102176.56;4991336;28;20034;-74
2023/01/26 09:06:26;;;;;;;108.68;29.52;;;;;;;-1.03;100.00;102184.28;4993489;28;20088;-75
2023/01/26 09:08:51;;;;;;;110.80;29.10;;;;;;;-1.07;100.00;102180.19;4987246;28;20046;-74
2023/01/26 09:11:17;;;;;;;101.28;30.05;;;;;;;-1.09;100.00;102188.72;4984317;28;20026;-74
2023/01/26 09:13:43;;;;;;;108.90;29.17;;;;;;;-1.06;100.00;102186.94;4992096;28;20408;-74
2023/01/26 09:16:18;;;;;;;106.93;28.70;;;;;;;-0.99;100.00;102188.41;5000962;28;20493;-75
2023/01/26 09:18:44;;;;;;;104.75;28.80;;;;;;;-1.00;100.00;102186.75;5001431;28;20045;-74
2023/01/26 09:21:10;;;;;;;103.28;26.33;;;;;;;-1.00;100.00;102184.22;5000598;28;20396;-75
2023/01/26 09:23:36;;;;;;;95.00;27.65;;;;;;;-1.01;100.00;102189.34;4984433;28;20100;-75
2023/01/26 09:26:02;;;;;;;103.60;27.67;;;;;;;-0.94;100.00;102195.06;4992284;28;20033;-75
2023/01/26 09:28:28;;;;;;;98.60;26.17;;;;;;;-0.74;100.00;102194.47;4990192;28;20129;-75
2023/01/26 09:30:54;;;;;;;91.20;26.52;;;;;;;-0.86;100.00;102190.59;4968537;28;20044;-75
2023/01/26 09:33:24;;;;;;;93.57;25.52;;;;;;;-0.89;100.00;102194.03;4969860;28;20070;-75
2023/01/26 09:35:49;;;;;;;97.28;28.30;;;;;;;-0.83;100.00;102196.44;4970306;28;20604;-75
2023/01/26 09:38:15;;;;;;;103.90;27.10;;;;;;;-0.81;100.00;102198.91;4984563;28;20117;-74
2023/01/26 09:40:59;;;;;;;94.72;25.33;;;;;;;-0.69;100.00;102201.06;4993997;28;20030;-75
2023/01/26 09:43:46;;;;;;;95.15;27.08;;;;;;;-0.75;100.00;102190.22;5004761;28;20092;-74
2023/01/26 09:46:22;;;;;;;100.72;26.52;;;;;;;-0.79;100.00;102192.91;4983426;28;20029;-75
2023/01/26 09:49:11;;;;;;;100.60;27.35;;;;;;;-0.74;100.00;102191.91;4992554;28;20033;-75
2023/01/26 09:51:56;;;;;;;101.43;27.50;;;;;;;-0.77;100.00;102190.31;4984241;28;20034;-75
2023/01/26 09:54:48;;;;;;;100.97;26.63;;;;;;;-0.79;100.00;102192.06;5002818;28;20030;-75
2023/01/26 09:57:22;;;;;;;95.03;28.60;;;;;;;-0.75;100.00;102190.22;4990033;28;20048;-75
2023/01/26 10:01:01;;;;;;;92.40;25.63;;;;;;;-0.70;100.00;102188.38;4977900;28;20026;-75
2023/01/26 10:03:49;;;;;;;94.65;24.63;;;;;;;-0.72;100.00;102193.50;4946714;28;20047;-75
2023/01/26 10:06:27;;;;;;;90.35;25.23;;;;;;;-0.72;100.00;102196.06;4961015;28;20051;-75
2023/01/26 10:10:13;;;;;;;77.95;23.80;;;;;;;-0.64;100.00;102196.66;4959504;28;20039;-75
2023/01/26 10:13:14;;;;;;;80.15;24.13;;;;;;;-0.60;100.00;102194.84;4913719;28;20544;-76
2023/01/26 10:19:28;;;;;;;83.53;24.00;;;;;;;-0.52;100.00;102186.97;4985081;28;20037;-76
2023/01/26 10:26:02;;;;;;;79.32;23.17;;;;;;;-0.36;100.00;102180.44;4989862;28;20045;-76
2023/01/26 10:28:56;;;;;;;77.32;22.73;;;;;;;-0.41;100.00;102179.78;5004809;28;20120;-76
2023/01/26 10:31:37;;;;;;;80.28;23.90;;;;;;;-0.40;100.00;102182.28;4988301;28;20034;-76
2023/01/26 10:34:36;;;;;;;72.63;22.80;;;;;;;-0.44;100.00;102173.06;4969839;28;20042;-76
2023/01/26 10:37:25;;;;;;;80.68;24.65;;;;;;;-0.37;100.00;102165.22;4941509;28;20122;-76
2023/01/26 10:40:20;;;;;;;65.35;20.98;;;;;;;-0.41;100.00;102161.94;4970684;28;20037;-76
2023/01/26 10:42:57;;;;;;;61.58;19.48;;;;;;;-0.34;100.00;102155.78;4987386;28;20459;-76
2023/01/26 10:45:53;;;;;;;60.05;19.50;;;;;;;-0.32;100.00;102159.09;5005818;28;20041;-76
2023/01/26 10:48:34;;;;;;;50.63;16.88;;;;;;;-0.20;100.00;102160.38;4988194;28;20062;-75
2023/01/26 10:51:15;;;;;;;56.15;17.17;;;;;;;-0.24;100.00;102161.38;5003704;28;20033;-76
2023/01/26 10:53:47;;;;;;;50.30;16.98;;;;;;;-0.21;100.00;102159.56;4960857;28;20071;-76
2023/01/26 10:56:22;;;;;;;52.50;17.63;;;;;;;-0.08;100.00;102161.66;5006273;28;20545;-76
2023/01/26 10:59:02;;;;;;;55.45;16.45;;;;;;;-0.08;100.00;102162.50;5003227;28;20035;-76
2023/01/26 11:01:27;;;;;;;48.88;16.10;;;;;;;-0.02;100.00;102159.75;5009161;28;20034;-76
2023/01/26 11:04:14;;;;;;;49.78;16.40;;;;;;;0.16;100.00;102157.41;4953084;28;20544;-75
2023/01/26 11:06:42;;;;;;;42.85;14.75;;;;;;;0.30;100.00;102154.34;4974133;28;20633;-76
2023/01/26 11:09:30;;;;;;;47.53;15.55;;;;;;;0.22;100.00;102153.81;4985730;28;20042;-76
2023/01/26 11:12:04;;;;;;;43.63;14.73;;;;;;;0.34;100.00;102161.84;4971288;28;20514;-76
2023/01/26 11:14:36;;;;;;;38.20;13.65;;;;;;;0.34;100.00;102155.91;4982911;28;20096;-75
2023/01/26 11:17:24;;;;;;;42.90;14.97;;;;;;;0.38;100.00;102147.25;5007971;28;20057;-76
2023/01/26 11:20:11;;;;;;;39.92;13.55;;;;;;;0.38;100.00;102144.72;5002070;28;20049;-76
2023/01/26 11:23:09;;;;;;;37.15;13.30;;;;;;;0.19;100.00;102149.66;4976892;28;20421;-76
2023/01/26 11:26:05;;;;;;;35.97;13.63;;;;;;;0.16;100.00;102155.69;4967540;28;20038;-75
2023/01/26 11:28:31;;;;;;;;;;;;;;;0.29;100.00;102156.06;4992359;28;20473;-76
2023/01/26 11:31:16;;;;;;;41.85;14.18;;;;;;;0.25;100.00;102146.88;4987830;28;19996;-75
2023/01/26 11:33:54;;;;;;;34.63;13.52;;;;;;;0.27;100.00;102147.66;4970457;28;20053;-75
2023/01/26 11:36:38;;;;;;;38.20;14.38;;;;;;;0.30;100.00;102151.81;4987085;28;20046;-76
2023/01/26 11:39:23;;;;;;;35.75;14.02;;;;;;;0.31;100.00;102144.09;5004322;28;20041;-75
2023/01/26 11:42:36;;;;;;;34.50;13.07;;;;;;;0.38;100.00;102139.59;4997442;28;20731;-75
2023/01/26 11:45:31;;;;;;;34.35;13.45;;;;;;;0.33;100.00;102142.31;4947703;28;20065;-75
2023/01/26 11:48:28;;;;;;;42.17;14.13;;;;;;;0.35;100.00;102137.16;4929755;29;20055;-75
2023/01/26 11:51:14;;;;;;;36.72;11.85;;;;;;;0.39;100.00;102142.06;5000419;28;20537;-75
2023/01/26 11:54:14;;;;;;;34.60;12.45;;;;;;;0.45;100.00;102135.91;4983109;28;20484;-75
2023/01/26 11:56:45;;;;;;;33.25;11.13;;;;;;;0.43;100.00;102135.13;5001063;28;20120;-75
2023/01/26 11:59:20;;;;;;;32.35;12.30;;;;;;;0.55;100.00;102137.25;4991727;28;20030;-77
2023/01/26 12:02:23;;;;;;;30.65;10.85;;;;;;;0.52;100.00;102127.13;5001377;28;20034;-75
2023/01/26 12:04:51;;;;;;;28.15;10.93;;;;;;;0.48;100.00;102130.69;4989637;28;20034;-75
2023/01/26 12:07:50;;;;;;;31.77;11.55;;;;;;;0.63;100.00;102125.91;5000288;28;20524;-76
2023/01/26 12:10:19;;;;;;;30.50;11.10;;;;;;;0.48;100.00;102122.22;4986335;28;20042;-75
2023/01/26 12:12:57;;;;;;;36.95;11.40;;;;;;;0.58;100.00;102118.41;5000136;28;20041;-76