Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:14;;;;;;;4.18;0.95;;;11.00;95.00;;;;;;5016869;28;19923;-69
2021/05/28 00:03:39;;;;;;;5.43;1.23;;;11.00;94.90;;;;;;5012321;28;20533;-69
2021/05/28 00:06:05;;;;;;;;;;;11.00;94.90;;;;;;5016585;28;20044;-69
2021/05/28 00:08:30;;;;;;;2.00;0.80;;;11.00;94.90;;;;;;5017483;28;20023;-69
2021/05/28 00:10:55;;;;;;;;;;;11.00;95.00;;;;;;5022818;28;20026;-70
2021/05/28 00:13:21;;;;;;;2.28;0.82;;;11.00;94.90;;;;;;5018446;28;19959;-69
2021/05/28 00:15:46;;;;;;;;;;;11.00;95.00;;;;;;5021756;28;20029;-69
2021/05/28 00:18:12;;;;;;;6.38;0.90;;;10.90;94.90;;;;;;5020131;28;19917;-69
2021/05/28 00:20:37;;;;;;;;;;;10.90;95.00;;;;;;5018520;28;20037;-69
2021/05/28 00:23:03;;;;;;;2.35;1.33;;;11.00;95.00;;;;;;5020362;28;20343;-69
2021/05/28 00:25:29;;;;;;;;;;;11.00;95.00;;;;;;5034631;28;20488;-69
2021/05/28 00:27:55;;;;;;;2.13;1.27;;;11.00;95.10;;;;;;5020160;28;20023;-69
2021/05/28 00:30:20;;;;;;;;;;;10.90;95.10;;;;;;5020663;28;20037;-69
2021/05/28 00:32:46;;;;;;;4.78;2.30;;;10.90;95.20;;;;;;5021318;28;20000;-69
2021/05/28 00:35:11;;;;;;;;;;;10.90;95.20;;;;;;5020588;28;20062;-69
2021/05/28 00:37:38;;;;;;;5.60;1.40;;;10.90;95.20;;;;;;5019899;28;20433;-69
2021/05/28 00:40:04;;;;;;;8.98;2.00;;;10.90;95.20;;;;;;5016136;28;20032;-69
2021/05/28 00:42:30;;;;;;;;;;;10.90;95.30;;;;;;5019384;28;20120;-69
2021/05/28 00:44:55;;;;;;;7.32;2.65;;;10.90;95.20;;;;;;5020306;28;20002;-69
2021/05/28 00:47:21;;;;;;;;;;;10.90;95.50;;;;;;5004618;28;20030;-68
2021/05/28 00:49:46;;;;;;;5.75;2.75;;;11.00;95.20;;;;;;5020240;28;19915;-69
2021/05/28 00:52:13;;;;;;;;;;;11.00;95.20;;;;;;5021853;28;20036;-69
2021/05/28 00:54:38;;;;;;;6.28;1.95;;;11.00;95.20;;;;;;5019804;28;19963;-69
2021/05/28 00:57:04;;;;;;;;;;;11.00;95.30;;;;;;5020213;28;20033;-69
2021/05/28 00:59:29;;;;;;;12.23;3.05;;;11.00;95.20;;;;;;5017798;28;19917;-69
2021/05/28 01:01:55;;;;;;;;;;;10.90;95.20;;;;;;5020363;28;20034;-69
2021/05/28 01:04:21;;;;;;;6.82;2.35;;;10.90;95.20;;;;;;5019644;28;19913;-69
2021/05/28 01:06:46;;;;;;;;;;;10.90;95.20;;;;;;5021138;28;20041;-69
2021/05/28 01:09:12;;;;;;;6.63;2.35;;;10.90;95.30;;;;;;5019824;28;19909;-69
2021/05/28 01:11:37;;;;;;;;;;;10.90;95.30;;;;;;5020507;28;20509;-69
2021/05/28 01:14:04;;;;;;;4.43;2.35;;;10.80;95.20;;;;;;5016978;28;19917;-69
2021/05/28 01:16:29;;;;;;;6.10;2.50;;;10.80;95.30;;;;;;5020323;28;20071;-69
2021/05/28 01:18:55;;;;;;;;;;;10.80;95.30;;;;;;5016731;28;20120;-69
2021/05/28 01:21:21;;;;;;;6.50;2.47;;;10.80;95.30;;;;;;5016437;28;20344;-69
2021/05/28 01:23:47;;;;;;;;;;;10.80;95.30;;;;;;5035784;28;20765;-69
2021/05/28 01:26:14;;;;;;;5.05;2.70;;;10.80;95.40;;;;;;5018969;28;19996;-69
2021/05/28 01:28:39;;;;;;;7.43;2.60;;;10.80;95.40;;;;;;5019151;28;20109;-69
2021/05/28 01:31:05;;;;;;;;;;;10.80;95.40;;;;;;5016870;28;20186;-69
2021/05/28 01:33:31;;;;;;;4.90;2.40;;;10.80;95.40;;;;;;5016070;28;19917;-69
2021/05/28 01:35:58;;;;;;;10.35;2.75;;;10.80;95.50;;;;;;5018904;28;20041;-69
2021/05/28 01:38:25;;;;;;;9.60;3.03;;;10.90;95.50;;;;;;5014280;28;20038;-70
2021/05/28 01:40:51;;;;;;;10.93;3.33;;;10.90;95.50;;;;;;5018939;28;20089;-69
2021/05/28 01:43:16;;;;;;;;;;;10.90;95.40;;;;;;5019563;28;20045;-69
2021/05/28 01:45:42;;;;;;;23.27;3.47;;;10.90;95.20;;;;;;5020683;28;20384;-69
2021/05/28 01:48:07;;;;;;;;;;;10.90;95.30;;;;;;5020818;28;20393;-69
2021/05/28 01:50:45;;;;;;;9.63;3.50;;;10.90;95.30;;;;;;5019108;28;20292;-69
2021/05/28 01:53:19;;;;;;;7.15;2.28;;;10.80;95.30;;;;;;5020226;28;20129;-69
2021/05/28 01:55:46;;;;;;;5.47;3.33;;;10.80;95.60;;;;;;5015411;28;20356;-69
2021/05/28 01:58:15;;;;;;;10.20;4.43;;;10.70;95.40;;;;;;5020685;28;20508;-69
2021/05/28 02:00:41;;;;;;;8.35;4.05;;;10.70;95.50;;;;;;5017840;28;20033;-69
2021/05/28 02:03:07;;;;;;;;;;;10.80;95.40;;;;;;5019190;28;20033;-69
2021/05/28 02:05:33;;;;;;;5.93;3.42;;;10.80;95.30;;;;;;5020160;28;19917;-69
2021/05/28 02:07:59;;;;;;;11.18;4.15;;;10.70;95.30;;;;;;5017856;28;20041;-69
2021/05/28 02:10:24;;;;;;;;;;;10.70;95.30;;;;;;5021013;28;20021;-69
2021/05/28 02:12:52;;;;;;;13.75;4.60;;;10.70;95.40;;;;;;5014686;28;19910;-69
2021/05/28 02:15:17;;;;;;;11.13;4.50;;;10.70;95.40;;;;;;5019719;28;20021;-69
2021/05/28 02:17:43;;;;;;;;;;;10.70;95.40;;;;;;5018952;28;20041;-69
2021/05/28 02:20:09;;;;;;;10.65;3.95;;;10.60;95.40;;;;;;5019939;28;20277;-69
2021/05/28 02:22:34;;;;;;;12.27;5.18;;;10.60;95.40;;;;;;5016230;28;20059;-69
2021/05/28 02:25:00;;;;;;;;;;;10.60;95.40;;;;;;5020634;28;20026;-69
2021/05/28 02:27:26;;;;;;;19.80;5.25;;;10.60;95.40;;;;;;5018983;28;20483;-69
2021/05/28 02:29:51;;;;;;;;;;;10.60;95.40;;;;;;5033907;28;20037;-69
2021/05/28 02:32:17;;;;;;;13.25;5.40;;;10.60;95.50;;;;;;5017915;28;19909;-69
2021/05/28 02:34:43;;;;;;;;;;;10.60;95.50;;;;;;5020080;28;20477;-69
2021/05/28 02:37:08;;;;;;;16.80;5.22;;;10.60;95.50;;;;;;5019163;28;19921;-69
2021/05/28 02:39:34;;;;;;;;;;;10.60;95.50;;;;;;5020063;28;20501;-69
2021/05/28 02:41:59;;;;;;;10.30;4.80;;;10.50;95.50;;;;;;5015387;28;19988;-69
2021/05/28 02:44:25;;;;;;;;;;;10.50;95.50;;;;;;5019221;28;20026;-69
2021/05/28 02:46:51;;;;;;;13.15;4.97;;;10.50;95.50;;;;;;5018075;28;19913;-69
2021/05/28 02:49:16;;;;;;;;;;;10.50;95.60;;;;;;5017351;28;20435;-69
2021/05/28 02:51:41;;;;;;;9.63;5.43;;;10.50;95.60;;;;;;5018788;28;19913;-69
2021/05/28 02:54:07;;;;;;;;;;;10.50;95.60;;;;;;5019685;28;20485;-69
2021/05/28 02:56:32;;;;;;;12.07;5.18;;;10.60;95.60;;;;;;5019684;28;20190;-69
2021/05/28 02:58:58;;;;;;;;;;;10.60;95.60;;;;;;5019001;28;20436;-69
2021/05/28 03:01:23;;;;;;;10.38;5.38;;;10.60;95.60;;;;;;5019287;28;19912;-69
2021/05/28 03:03:49;;;;;;;;;;;10.60;95.50;;;;;;5019684;28;20508;-69
2021/05/28 03:06:15;;;;;;;11.05;4.97;;;10.60;95.60;;;;;;5015591;28;19913;-69
2021/05/28 03:08:40;;;;;;;;;;;10.60;95.60;;;;;;5019289;28;20029;-69
2021/05/28 03:11:06;;;;;;;9.55;4.47;;;10.60;95.60;;;;;;5018371;28;20323;-69
2021/05/28 03:13:31;;;;;;;;;;;10.60;95.60;;;;;;5019223;28;20029;-69
2021/05/28 03:15:56;;;;;;;12.23;5.95;;;10.60;95.50;;;;;;5018615;28;19952;-69
2021/05/28 03:18:23;;;;;;;;;;;10.60;95.50;;;;;;5017883;28;20491;-69
2021/05/28 03:20:56;;;;;;;10.40;5.70;;;10.60;95.50;;;;;;5034071;28;19905;-69
2021/05/28 03:23:21;;;;;;;13.15;5.35;;;10.60;95.50;;;;;;5016029;28;20069;-69
2021/05/28 03:25:47;;;;;;;;;;;10.50;95.60;;;;;;5019811;28;20029;-69
2021/05/28 03:28:12;;;;;;;14.18;5.07;;;10.50;95.50;;;;;;5018662;28;19947;-69
2021/05/28 03:30:38;;;;;;;;;;;10.50;95.50;;;;;;5018504;28;20036;-69
2021/05/28 03:33:05;;;;;;;16.02;5.63;;;10.50;95.50;;;;;;5018883;28;19920;-69
2021/05/28 03:35:30;;;;;;;16.45;5.47;;;10.50;95.50;;;;;;5018586;28;20064;-69
2021/05/28 03:37:56;;;;;;;;;;;10.50;95.40;;;;;;5017177;28;20065;-69
2021/05/28 03:40:21;;;;;;;17.38;6.30;;;10.50;95.20;;;;;;5019456;28;19936;-69
2021/05/28 03:42:47;;;;;;;;;;;10.40;95.20;;;;;;5018985;28;20032;-69
2021/05/28 03:45:12;;;;;;;11.43;5.82;;;10.40;95.20;;;;;;5021701;28;19924;-69
2021/05/28 03:47:38;;;;;;;;;;;10.40;95.00;;;;;;5023675;28;20099;-69
2021/05/28 03:50:05;;;;;;;14.95;5.85;;;10.40;95.10;;;;;;5036560;28;20352;-69
2021/05/28 03:52:31;;;;;;;13.32;6.03;;;10.30;95.10;;;;;;5021204;28;20030;-69
2021/05/28 03:54:56;;;;;;;;;;;10.30;95.10;;;;;;5004721;28;20063;-69
2021/05/28 03:57:22;;;;;;;13.15;6.68;;;10.30;95.00;;;;;;5021731;28;19928;-69
2021/05/28 03:59:48;;;;;;;;;;;10.30;95.00;;;;;;5021741;28;20385;-69
2021/05/28 04:02:13;;;;;;;11.80;6.38;;;10.30;95.00;;;;;;5021856;28;20367;-69
2021/05/28 04:04:40;;;;;;;;;;;10.20;94.90;;;;;;5005168;28;20032;-69
2021/05/28 04:07:06;;;;;;;15.98;6.78;;;10.20;95.00;;;;;;5021730;28;19913;-69
2021/05/28 04:09:31;;;;;;;;;;;10.20;95.10;;;;;;5019391;28;20082;-69
2021/05/28 04:11:57;;;;;;;10.95;6.70;;;10.20;95.00;;;;;;5020051;28;19909;-69
2021/05/28 04:14:22;;;;;;;;;;;10.20;95.00;;;;;;5022303;28;20048;-69
2021/05/28 04:16:48;;;;;;;13.82;7.25;;;10.20;95.00;;;;;;5022530;28;19916;-69
2021/05/28 04:19:13;;;;;;;20.63;6.70;;;10.20;95.10;;;;;;5020489;28;20033;-69
2021/05/28 04:21:39;;;;;;;;;;;10.20;95.10;;;;;;5005946;28;20122;-69
2021/05/28 04:24:05;;;;;;;11.85;6.75;;;10.20;95.10;;;;;;5021649;28;19957;-69
2021/05/28 04:26:30;;;;;;;15.30;6.68;;;10.20;95.20;;;;;;5022423;28;20025;-69
2021/05/28 04:28:56;;;;;;;;;;;10.20;95.10;;;;;;5019986;28;20397;-69
2021/05/28 04:31:21;;;;;;;22.23;6.45;;;10.20;95.10;;;;;;5022400;28;19992;-69
2021/05/28 04:33:47;;;;;;;;;;;10.20;94.90;;;;;;5023036;28;20025;-70
2021/05/28 04:36:12;;;;;;;15.65;6.05;;;10.20;94.80;;;;;;5019130;28;20005;-70
2021/05/28 04:38:38;;;;;;;11.38;5.90;;;10.20;95.00;;;;;;5020446;28;20358;-70
2021/05/28 04:41:03;;;;;;;;;;;10.20;95.10;;;;;;5017273;28;20077;-70
2021/05/28 04:43:29;;;;;;;17.63;6.15;;;10.20;95.00;;;;;;5021587;28;20418;-70
2021/05/28 04:45:54;;;;;;;;;;;10.20;94.80;;;;;;5021602;28;20637;-71
2021/05/28 04:48:20;;;;;;;18.75;6.15;;;10.10;94.70;;;;;;5020590;28;19909;-71
2021/05/28 04:50:46;;;;;;;;;;;10.10;94.70;;;;;;5020084;28;20033;-70
2021/05/28 04:53:11;;;;;;;14.13;5.53;;;10.10;94.70;;;;;;5010777;28;19924;-71
2021/05/28 04:55:37;;;;;;;;;;;10.10;94.70;;;;;;5012752;28;20033;-71
2021/05/28 04:58:03;;;;;;;15.20;6.95;;;10.10;94.60;;;;;;5009426;28;19972;-71
2021/05/28 05:00:29;;;;;;;;;;;10.10;94.50;;;;;;5003554;28;20083;-71
2021/05/28 05:02:54;;;;;;;16.02;5.88;;;10.10;94.60;;;;;;5006371;28;19909;-71
2021/05/28 05:05:20;;;;;;;;;;;10.10;94.70;;;;;;5002531;28;20044;-71
2021/05/28 05:07:45;;;;;;;13.48;7.70;;;10.10;94.50;;;;;;5014170;28;19937;-71
2021/05/28 05:10:12;;;;;;;9.93;6.47;;;10.10;94.40;;;;;;5009997;28;20036;-71
2021/05/28 05:12:38;;;;;;;13.15;7.63;;;10.00;94.30;;;;;;5021271;28;20109;-71
2021/05/28 05:15:05;;;;;;;14.95;7.57;;;10.00;94.40;;;;;;5014036;28;20030;-71
2021/05/28 05:17:31;;;;;;;13.52;7.70;;;10.00;94.50;;;;;;5017752;28;20028;-70
2021/05/28 05:19:56;;;;;;;;;;;10.00;94.60;;;;;;5031053;28;20042;-70
2021/05/28 05:22:22;;;;;;;17.58;7.90;;;10.00;94.50;;;;;;5008882;28;19962;-71
2021/05/28 05:24:47;;;;;;;;;;;10.10;94.50;;;;;;5005847;28;20264;-70
2021/05/28 05:27:13;;;;;;;16.90;8.82;;;10.10;94.20;;;;;;5010090;28;20020;-70
2021/05/28 05:29:39;;;;;;;;;;;10.10;94.20;;;;;;5004295;28;20539;-70
2021/05/28 05:32:04;;;;;;;12.52;7.65;;;10.00;94.20;;;;;;5005426;28;19952;-71
2021/05/28 05:34:31;;;;;;;;;;;10.00;94.10;;;;;;5004104;28;20033;-71
2021/05/28 05:36:58;;;;;;;12.43;7.73;;;10.00;94.10;;;;;;5015565;28;19921;-72
2021/05/28 05:39:24;;;;;;;13.25;8.10;;;9.90;94.20;;;;;;5014066;28;20869;-71
2021/05/28 05:41:49;;;;;;;;;;;10.00;93.90;;;;;;5007944;28;20075;-71
2021/05/28 05:44:15;;;;;;;12.40;6.57;;;10.00;94.00;;;;;;5013552;28;19909;-71
2021/05/28 05:46:41;;;;;;;;;;;9.90;94.10;;;;;;5019913;28;20473;-69
2021/05/28 05:49:06;;;;;;;16.05;7.32;;;10.00;94.20;;;;;;5007447;28;20052;-69
2021/05/28 05:51:32;;;;;;;;;;;10.10;94.20;;;;;;5002200;28;20091;-69
2021/05/28 05:53:57;;;;;;;18.88;8.25;;;10.20;93.80;;;;;;5004090;28;20013;-69
2021/05/28 05:56:23;;;;;;;;;;;10.20;93.80;;;;;;5000650;28;20038;-69
2021/05/28 05:58:49;;;;;;;12.13;6.32;;;10.30;93.80;;;;;;5003075;28;19912;-69
2021/05/28 06:01:14;;;;;;;;;;;10.30;93.30;;;;;;5003102;28;20042;-69
2021/05/28 06:03:39;;;;;;;13.75;6.85;;;10.30;93.50;;;;;;5000555;28;20655;-69
2021/05/28 06:06:05;;;;;;;14.75;6.70;;;10.30;93.50;;;;;;5000446;28;20038;-69
2021/05/28 06:08:30;;;;;;;;;;;10.30;93.40;;;;;;4997088;28;20034;-69
2021/05/28 06:10:56;;;;;;;12.40;6.43;;;10.40;93.40;;;;;;4998168;28;20430;-68
2021/05/28 06:13:22;;;;;;;;;;;10.50;93.40;;;;;;5003871;28;20489;-68
2021/05/28 06:15:47;;;;;;;11.00;6.22;;;10.60;93.10;;;;;;5001568;28;19917;-68
2021/05/28 06:18:13;;;;;;;;;;;10.70;93.00;;;;;;5001852;28;20034;-68
2021/05/28 06:20:38;;;;;;;18.40;6.72;;;10.90;92.60;;;;;;5003152;28;20506;-68
2021/05/28 06:23:04;;;;;;;;;;;10.90;92.40;;;;;;5003294;28;20069;-69
2021/05/28 06:25:29;;;;;;;14.05;6.50;;;11.10;92.60;;;;;;5004965;28;19952;-71
2021/05/28 06:27:55;;;;;;;;;;;11.20;92.40;;;;;;5031718;28;20038;-71
2021/05/28 06:30:21;;;;;;;18.90;7.82;;;11.40;92.00;;;;;;5004069;28;19921;-69
2021/05/28 06:32:46;;;;;;;;;;;11.70;92.80;;;;;;5017168;28;20378;-71
2021/05/28 06:35:12;;;;;;;16.60;6.20;;;12.00;92.40;;;;;;5008674;28;19918;-69
2021/05/28 06:37:38;;;;;;;;;;;12.30;91.30;;;;;;5000983;28;20068;-68
2021/05/28 06:40:05;;;;;;;23.33;7.13;;;12.50;90.70;;;;;;5012200;28;20360;-69
2021/05/28 06:42:31;;;;;;;14.55;7.13;;;12.40;90.70;;;;;;4998646;28;20409;-70
2021/05/28 06:44:57;;;;;;;;;;;12.50;90.20;;;;;;4998816;28;20065;-69
2021/05/28 06:47:24;;;;;;;13.73;5.35;;;12.50;89.70;;;;;;5005669;28;20426;-72
2021/05/28 06:49:50;;;;;;;11.93;6.55;;;12.50;89.30;;;;;;5000371;28;20125;-73
2021/05/28 06:52:15;;;;;;;;;;;12.50;89.10;;;;;;5002425;28;20505;-73
2021/05/28 06:54:41;;;;;;;39.38;8.85;;;12.70;89.60;;;;;;4999590;28;19924;-73
2021/05/28 06:57:06;;;;;;;;;;;12.90;89.00;;;;;;4999456;28;20040;-71
2021/05/28 06:59:32;;;;;;;23.77;5.95;;;12.90;88.30;;;;;;5000149;28;20373;-74
2021/05/28 07:01:57;;;;;;;;;;;13.00;88.90;;;;;;5003436;28;20092;-72
2021/05/28 07:04:23;;;;;;;5.75;4.97;;;13.10;88.50;;;;;;4994684;28;20695;-71
2021/05/28 07:06:49;;;;;;;;;;;13.20;85.80;;;;;;5002934;28;20037;-72
2021/05/28 07:09:14;;;;;;;13.82;5.63;;;13.10;85.90;;;;;;5014345;28;19909;-73
2021/05/28 07:11:40;;;;;;;;;;;13.30;87.40;;;;;;4998466;28;20038;-76
2021/05/28 07:14:06;;;;;;;14.05;4.65;;;13.50;87.70;;;;;;5013146;28;19909;-75
2021/05/28 07:16:32;;;;;;;;;;;13.70;85.60;;;;;;5031006;28;20451;-75
2021/05/28 07:18:57;;;;;;;8.43;3.55;;;13.80;85.50;;;;;;4999717;28;19913;-75
2021/05/28 07:21:23;;;;;;;;;;;13.90;83.50;;;;;;4997885;28;20698;-75
2021/05/28 07:23:49;;;;;;;8.07;3.38;;;13.90;84.00;;;;;;5009493;28;19936;-74
2021/05/28 07:26:14;;;;;;;;;;;13.90;82.90;;;;;;5006753;28;20030;-75
2021/05/28 07:28:40;;;;;;;5.32;2.83;;;13.90;82.70;;;;;;5015741;28;19909;-74
2021/05/28 07:31:05;;;;;;;;;;;13.90;83.70;;;;;;5018690;28;20079;-71
2021/05/28 07:33:31;;;;;;;20.95;4.68;;;14.00;82.40;;;;;;5017195;28;19987;-71
2021/05/28 07:35:56;;;;;;;;;;;14.10;82.10;;;;;;5033821;28;20064;-72
2021/05/28 07:38:22;;;;;;;8.63;3.25;;;14.00;80.20;;;;;;5016252;28;19916;-72
2021/05/28 07:40:47;;;;;;;;;;;14.00;81.40;;;;;;5017876;28;20064;-71
2021/05/28 07:43:13;;;;;;;5.88;3.13;;;14.20;82.30;;;;;;5016339;28;19909;-71
2021/05/28 07:45:39;;;;;;;;;;;14.30;79.20;;;;;;5017787;28;20088;-71
2021/05/28 07:48:05;;;;;;;8.10;3.35;;;14.20;79.10;;;;;;5017148;28;19913;-71
2021/05/28 07:50:44;;;;;;;12.13;4.53;;;14.00;79.80;;;;;;5015944;28;20030;-71
2021/05/28 07:53:11;;;;;;;9.48;4.45;;;14.00;80.60;;;;;;5017977;28;20032;-72
2021/05/28 07:55:37;;;;;;;7.78;4.60;;;14.10;81.40;;;;;;5013983;28;20037;-71
2021/05/28 07:58:02;;;;;;;;;;;14.20;81.20;;;;;;5016413;28;20041;-72
2021/05/28 08:00:28;;;;;;;11.30;3.13;;;14.40;81.70;;;;;;5016107;28;19956;-73
2021/05/28 08:02:53;;;;;;;5.50;2.65;;;14.70;80.80;;;;;;5016267;28;20100;-72
2021/05/28 08:05:19;;;;;;;;;;;14.70;77.10;;;;;;5017672;28;22036;-72
2021/05/28 08:07:44;;;;;;;13.35;3.78;;;14.70;77.60;;;;;;5017330;28;20003;-71
2021/05/28 08:10:10;;;;;;;;;;;14.80;79.20;;;;;;5016287;28;20038;-68
2021/05/28 08:12:35;;;;;;;8.50;4.20;;;14.90;79.80;;;;;;5015368;28;20300;-73
2021/05/28 08:15:01;;;;;;;;;;;15.00;78.30;;;;;;5016197;28;20034;-71
2021/05/28 08:17:26;;;;;;;8.35;3.88;;;15.10;78.70;;;;;;5018150;28;20392;-72
2021/05/28 08:19:51;;;;;;;;;;;15.20;77.60;;;;;;5015007;28;20037;-72
2021/05/28 08:22:17;;;;;;;6.65;2.85;;;15.30;78.00;;;;;;5019252;28;20000;-70
2021/05/28 08:24:42;;;;;;;;;;;15.40;72.10;;;;;;5016390;28;20038;-72
2021/05/28 08:27:08;;;;;;;5.43;3.75;;;15.20;73.30;;;;;;5018042;28;20291;-71
2021/05/28 08:29:33;;;;;;;;;;;15.00;74.50;;;;;;5017668;28;20513;-73
2021/05/28 08:31:59;;;;;;;6.07;2.63;;;14.80;75.70;;;;;;5019390;28;19956;-72
2021/05/28 08:34:24;;;;;;;7.63;3.08;;;15.00;75.20;;;;;;5020444;28;20033;-71
2021/05/28 08:36:50;;;;;;;;;;;15.10;73.00;;;;;;5020624;28;20034;-71
2021/05/28 08:39:16;;;;;;;6.70;2.67;;;15.00;73.60;;;;;;5017141;28;19909;-69
2021/05/28 08:41:42;;;;;;;;;;;15.10;76.60;;;;;;5019872;28;20022;-74
2021/05/28 08:44:08;;;;;;;10.95;3.67;;;15.40;75.20;;;;;;5021334;28;19964;-71
2021/05/28 08:46:34;;;;;;;8.13;3.75;;;15.50;74.40;;;;;;5033459;28;20053;-73
2021/05/28 08:48:59;;;;;;;;;;;15.70;70.80;;;;;;5018687;28;20025;-74
2021/05/28 08:51:25;;;;;;;5.90;3.50;;;15.60;72.50;;;;;;5019258;28;20070;-75
2021/05/28 08:53:50;;;;;;;;;;;15.50;72.90;;;;;;5020504;28;20647;-74
2021/05/28 08:56:16;;;;;;;6.20;3.38;;;15.50;74.40;;;;;;5019562;28;19924;-72
2021/05/28 08:58:41;;;;;;;;;;;15.70;72.50;;;;;;5019142;28;20037;-74
2021/05/28 09:01:08;;;;;;;7.00;2.88;;;15.90;74.80;;;;;;5019232;28;19932;-71
2021/05/28 09:03:36;;;;;;;11.13;3.50;;;16.00;68.90;;;;;;5018873;28;20033;-71
2021/05/28 09:06:24;;;;;;;6.72;2.50;;;15.90;70.50;;;;;;5020557;28;20493;-72
2021/05/28 09:08:49;;;;;;;7.05;3.83;;;16.00;72.10;;;;;;5020415;28;20083;-71
2021/05/28 09:11:17;;;;;;;6.65;3.72;;;16.20;71.20;;;;;;5021232;28;20443;-69
2021/05/28 09:13:45;;;;;;;9.85;3.45;;;16.10;70.60;;;;;;5004437;28;20499;-71
2021/05/28 09:16:12;;;;;;;7.82;3.15;;;16.00;70.50;;;;;;5017914;28;20459;-71
2021/05/28 09:18:50;;;;;;;7.35;3.55;;;15.80;70.20;;;;;;5018663;28;20034;-71
2021/05/28 09:21:21;;;;;;;8.65;3.58;;;15.70;69.80;;;;;;5021318;28;20086;-71
2021/05/28 09:23:46;;;;;;;7.20;2.55;;;15.60;68.70;;;;;;5019731;28;20137;-72
2021/05/28 09:26:12;;;;;;;6.90;3.65;;;15.60;66.00;;;;;;5018792;28;20417;-74
2021/05/28 09:28:43;;;;;;;8.05;2.92;;;15.50;67.80;;;;;;5016683;28;20434;-72
2021/05/28 09:31:23;;;;;;;5.20;2.95;;;15.50;69.20;;;;;;5017732;28;20524;-73
2021/05/28 09:33:52;;;;;;;7.00;3.25;;;15.70;69.60;;;;;;5020565;28;20080;-71
2021/05/28 09:36:26;;;;;;;11.15;3.50;;;15.90;69.20;;;;;;5019846;28;20033;-73
2021/05/28 09:39:00;;;;;;;13.95;4.57;;;16.20;70.20;;;;;;5016000;28;20120;-74
2021/05/28 09:41:50;;;;;;;6.40;3.33;;;16.50;69.20;;;;;;5018233;28;20091;-73
2021/05/28 09:44:26;;;;;;;7.90;3.22;;;16.40;69.50;;;;;;5020389;28;20022;-72
2021/05/28 09:47:14;;;;;;;3.20;2.25;;;16.20;65.40;;;;;;5017391;28;20040;-72
2021/05/28 09:49:41;;;;;;;3.92;2.75;;;16.00;65.20;;;;;;5032047;28;20584;-73
2021/05/28 09:52:21;;;;;;;5.90;2.30;;;16.00;65.60;;;;;;5020641;28;20103;-70
2021/05/28 09:55:21;;;;;;;5.00;2.28;;;15.90;66.60;;;;;;5018449;28;20030;-72
2021/05/28 09:57:49;;;;;;;4.28;2.58;;;16.00;64.20;;;;;;4992789;28;20508;-71
2021/05/28 10:00:24;;;;;;;4.25;2.78;;;16.10;63.30;;;;;;5016863;28;20030;-72
2021/05/28 10:03:11;;;;;;;4.68;2.33;;;16.10;64.40;;;;;;5017186;28;20056;-72
2021/05/28 10:05:39;;;;;;;3.80;2.17;;;16.10;63.90;;;;;;5018976;28;20077;-68
2021/05/28 10:08:08;;;;;;;4.22;1.58;;;16.20;61.90;;;;;;5018521;28;20040;-68
2021/05/28 10:10:35;;;;;;;23.90;2.22;;;16.10;61.50;;;;;;5018791;28;20115;-70
2021/05/28 10:13:09;;;;;;;28.65;4.43;;;16.30;63.50;;;;;;5020797;28;20092;-70
2021/05/28 10:15:37;;;;;;;32.10;4.90;;;16.50;63.40;;;;;;5013354;28;20030;-68
2021/05/28 10:18:03;;;;;;;3.63;2.22;;;16.90;63.30;;;;;;5004249;28;20142;-71
2021/05/28 10:20:29;;;;;;;5.72;2.53;;;17.10;61.40;;;;;;5034975;28;20021;-70
2021/05/28 10:22:54;;;;;;;4.28;2.42;;;17.10;62.80;;;;;;5018866;28;20030;-71
2021/05/28 10:25:20;;;;;;;16.05;4.55;;;17.10;62.60;;;;;;5004326;28;20122;-70
2021/05/28 10:27:56;;;;;;;10.43;3.03;;;17.20;63.80;;;;;;5018614;28;20405;-71
2021/05/28 10:30:25;;;;;;;6.70;3.60;;;17.40;62.90;;;;;;5019008;28;20130;-70
2021/05/28 10:33:23;;;;;;;4.57;3.15;;;17.40;62.90;;;;;;5016612;28;20030;-70
2021/05/28 10:35:51;;;;;;;8.68;3.95;;;17.20;63.60;;;;;;5016371;28;20465;-70
2021/05/28 10:38:47;;;;;;;5.80;3.63;;;16.90;64.50;;;;;;5015673;28;20033;-69
2021/05/28 10:41:13;;;;;;;9.13;4.03;;;16.50;63.80;;;;;;4999307;28;20041;-71
2021/05/28 10:44:00;;;;;;;5.05;4.07;;;16.50;64.90;;;;;;5019221;28;20389;-72
2021/05/28 10:46:26;;;;;;;7.38;4.07;;;16.40;65.50;;;;;;5000998;28;20060;-72
2021/05/28 10:49:01;;;;;;;9.45;4.47;;;16.30;66.00;;;;;;5018120;28;20025;-71
2021/05/28 10:51:29;;;;;;;5.85;3.97;;;16.20;65.90;;;;;;5018044;28;20424;-71
2021/05/28 10:54:15;;;;;;;5.03;3.28;;;16.20;66.30;;;;;;5018593;28;20092;-70
2021/05/28 10:56:44;;;;;;;7.38;4.97;;;16.20;65.70;;;;;;5007889;28;20029;-71
2021/05/28 10:59:14;;;;;;;11.65;4.78;;;16.30;66.20;;;;;;5011012;28;20088;-70
2021/05/28 11:01:44;;;;;;;4.88;4.22;;;16.50;66.50;;;;;;5016869;28;20485;-73
2021/05/28 11:04:12;;;;;;;9.23;4.65;;;16.60;65.10;;;;;;5016939;28;20040;-73
2021/05/28 11:06:56;;;;;;;5.15;4.60;;;16.40;65.40;;;;;;5011837;28;20071;-73
2021/05/28 11:09:45;;;;;;;6.15;4.10;;;16.20;64.90;;;;;;5016060;28;20424;-73
2021/05/28 11:12:15;;;;;;;6.95;4.25;;;16.10;65.90;;;;;;5016384;28;20022;-73
2021/05/28 11:15:06;;;;;;;7.55;5.18;;;16.10;66.80;;;;;;5013979;28;20488;-72
2021/05/28 11:17:32;;;;;;;10.57;3.83;;;16.20;68.10;;;;;;5001179;28;20109;-72
2021/05/28 11:20:05;;;;;;;10.90;4.90;;;16.20;66.90;;;;;;5016441;28;20113;-70
2021/05/28 11:22:40;;;;;;;6.07;5.43;;;16.40;66.50;;;;;;5015333;28;20030;-70
2021/05/28 11:25:15;;;;;;;8.48;4.57;;;16.50;67.00;;;;;;5013674;28;20503;-73
2021/05/28 11:27:44;;;;;;;7.78;4.82;;;16.50;67.20;;;;;;5001083;28;20508;-73
2021/05/28 11:30:09;;;;;;;9.35;5.00;;;16.70;67.00;;;;;;5015964;28;20033;-73
2021/05/28 11:32:35;;;;;;;9.38;4.90;;;16.70;67.10;;;;;;5017050;28;20026;-70
2021/05/28 11:35:21;;;;;;;8.18;5.07;;;16.70;66.50;;;;;;5017253;28;20060;-69
2021/05/28 11:37:58;;;;;;;6.30;4.38;;;16.60;67.30;;;;;;5015697;28;20057;-70
2021/05/28 11:40:33;;;;;;;7.40;4.72;;;16.50;67.80;;;;;;5032095;28;20625;-70
2021/05/28 11:43:07;;;;;;;12.57;5.15;;;16.40;67.40;;;;;;5017529;28;20053;-71
2021/05/28 11:45:34;;;;;;;7.95;4.47;;;16.40;67.10;;;;;;5013369;28;20087;-68
2021/05/28 11:48:00;;;;;;;9.32;4.13;;;16.60;67.30;;;;;;5016251;28;20030;-68
2021/05/28 11:50:39;;;;;;;6.82;3.83;;;16.90;65.80;;;;;;5018037;28;20044;-68
2021/05/28 11:53:05;;;;;;;5.05;3.70;;;17.00;64.90;;;;;;5016038;28;20025;-69
2021/05/28 11:55:32;;;;;;;8.23;4.40;;;16.90;65.80;;;;;;5016297;28;20033;-68
2021/05/28 11:58:03;;;;;;;3.97;3.67;;;16.70;65.90;;;;;;5015760;28;20025;-69
2021/05/28 12:00:31;;;;;;;4.57;3.78;;;16.80;66.30;;;;;;5013953;28;20038;-68
2021/05/28 12:02:57;;;;;;;4.38;3.92;;;16.70;66.10;;;;;;5016840;28;20053;-68
2021/05/28 12:05:26;;;;;;;6.97;4.68;;;16.60;66.60;;;;;;5015240;28;20493;-69
2021/05/28 12:07:53;;;;;;;5.80;4.28;;;16.50;66.80;;;;;;5019974;28;20029;-69
2021/05/28 12:10:19;;;;;;;8.48;4.40;;;16.40;67.20;;;;;;5022209;28;20032;-69
2021/05/28 12:13:24;;;;;;;5.20;3.88;;;16.50;67.40;;;;;;5020397;28;20569;-69
2021/05/28 12:15:52;;;;;;;7.10;3.55;;;16.40;66.90;;;;;;5022219;28;20056;-69
2021/05/28 12:18:23;;;;;;;6.60;3.95;;;16.30;67.30;;;;;;5019429;28;20048;-69
2021/05/28 12:21:02;;;;;;;6.43;4.47;;;16.20;67.50;;;;;;5016957;28;20251;-69
2021/05/28 12:23:29;;;;;;;5.50;5.00;;;16.20;68.30;;;;;;5018110;28;20145;-70
2021/05/28 12:26:00;;;;;;;9.20;5.82;;;16.30;68.30;;;;;;5021547;28;20448;-69
2021/05/28 12:28:31;;;;;;;7.90;5.50;;;16.40;67.70;;;;;;5019745;28;20026;-68
2021/05/28 12:31:04;;;;;;;8.52;4.95;;;16.40;68.10;;;;;;5020673;28;20026;-67
2021/05/28 12:33:33;;;;;;;9.10;4.72;;;16.40;66.80;;;;;;5021431;28;20025;-67
2021/05/28 12:36:04;;;;;;;8.10;5.53;;;16.40;67.00;;;;;;5021254;28;20049;-68
2021/05/28 12:38:43;;;;;;;10.48;4.97;;;16.40;66.60;;;;;;5017678;28;20570;-68
2021/05/28 12:41:11;;;;;;;9.65;6.00;;;16.30;66.90;;;;;;5021475;28;20039;-68
2021/05/28 12:43:41;;;;;;;6.68;5.22;;;16.40;66.50;;;;;;5019640;28;20041;-68
2021/05/28 12:46:28;;;;;;;8.13;5.97;;;16.40;67.00;;;;;;5017045;28;20042;-69
2021/05/28 12:48:56;;;;;;;10.90;7.28;;;16.40;66.90;;;;;;5019240;28;20532;-69
2021/05/28 12:51:32;;;;;;;9.20;6.03;;;16.40;66.30;;;;;;5020537;28;20370;-69
2021/05/28 12:53:59;;;;;;;5.55;4.93;;;16.50;66.30;;;;;;5018461;28;20034;-69
2021/05/28 12:56:27;;;;;;;5.55;5.03;;;16.60;64.70;;;;;;5020775;28;20025;-68
2021/05/28 12:58:55;;;;;;;7.43;5.65;;;16.60;63.90;;;;;;5018912;28;20026;-68
2021/05/28 13:01:26;;;;;;;28.00;7.18;;;16.70;64.50;;;;;;5018362;28;20053;-68
2021/05/28 13:04:03;;;;;;;4.90;4.38;;;16.80;64.80;;;;;;5004641;28;20021;-68
2021/05/28 13:06:52;;;;;;;5.28;4.53;;;17.10;63.90;;;;;;5017318;28;20022;-68
2021/05/28 13:09:29;;;;;;;8.45;5.80;;;17.20;63.00;;;;;;5032403;28;20076;-70
2021/05/28 13:12:02;;;;;;;6.50;5.25;;;17.30;63.80;;;;;;5017871;28;20068;-69