Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:17;;;;;;;5.60;3.35;;;;;;;17.83;59.29;96972.22;6185088;23;20021;-79
2023/09/29 00:03:46;;;;;;;4.72;3.05;;;;;;;17.81;59.38;96968.97;6184531;23;20028;-79
2023/09/29 00:06:14;;;;;;;5.68;3.17;;;;;;;17.77;59.43;96981.78;6184395;23;20546;-78
2023/09/29 00:08:45;;;;;;;4.55;3.55;;;;;;;17.71;59.45;96980.81;6184831;23;20052;-78
2023/09/29 00:11:14;;;;;;;6.32;3.45;;;;;;;17.68;59.92;96978.59;6184905;23;20088;-78
2023/09/29 00:13:41;;;;;;;4.53;3.15;;;;;;;17.64;60.04;96982.69;6185668;23;20451;-79
2023/09/29 00:16:10;;;;;;;5.90;3.10;;;;;;;17.59;60.19;96985.19;6184605;23;20025;-78
2023/09/29 00:18:38;;;;;;;6.50;3.75;;;;;;;17.56;60.20;96990.91;6184736;23;20080;-79
2023/09/29 00:21:06;;;;;;;6.35;3.35;;;;;;;17.54;60.21;96984.25;6184367;23;20025;-79
2023/09/29 00:23:34;;;;;;;5.25;3.38;;;;;;;17.51;60.24;96985.47;6184559;23;20029;-78
2023/09/29 00:26:02;;;;;;;5.78;3.28;;;;;;;17.45;60.59;96981.06;6184365;23;20025;-79
2023/09/29 00:28:30;;;;;;;5.28;2.75;;;;;;;17.39;60.68;96981.94;6186702;23;20055;-79
2023/09/29 00:30:58;;;;;;;9.02;3.67;;;;;;;17.35;60.92;96980.75;6190228;23;20088;-79
2023/09/29 00:33:27;;;;;;;4.10;3.22;;;;;;;17.30;61.16;96978.75;6187962;23;20048;-79
2023/09/29 00:35:54;;;;;;;5.78;3.13;;;;;;;17.23;61.23;96977.97;6185396;23;20020;-78
2023/09/29 00:38:22;;;;;;;5.07;3.38;;;;;;;17.16;61.52;96969.31;6185445;23;20021;-79
2023/09/29 00:40:54;;;;;;;6.03;3.40;;;;;;;17.12;61.49;96963.69;6185784;23;20021;-78
2023/09/29 00:43:22;;;;;;;10.15;3.60;;;;;;;17.11;61.77;96956.78;6184777;23;20052;-78
2023/09/29 00:45:50;;;;;;;7.80;3.60;;;;;;;17.08;61.83;96962.50;6184017;23;20017;-78
2023/09/29 00:48:19;;;;;;;6.88;3.35;;;;;;;17.04;62.07;96954.19;6184603;23;20021;-78
2023/09/29 00:50:49;;;;;;;6.22;3.22;;;;;;;17.01;62.30;96959.91;6184658;23;20079;-79
2023/09/29 00:53:19;;;;;;;4.03;2.92;;;;;;;16.97;62.31;96968.47;6184040;23;20031;-78
2023/09/29 00:55:48;;;;;;;4.65;3.25;;;;;;;16.92;62.32;96965.63;6184249;23;20048;-78
2023/09/29 00:58:17;;;;;;;8.00;4.07;;;;;;;16.86;62.58;96968.09;6184502;23;20021;-78
2023/09/29 01:00:45;;;;;;;7.25;3.50;;;;;;;16.82;62.42;96961.66;6184511;23;20025;-78
2023/09/29 01:03:15;;;;;;;5.95;3.50;;;;;;;16.77;62.84;96969.34;6184135;23;20137;-78
2023/09/29 01:05:47;;;;;;;6.00;3.35;;;;;;;16.74;62.81;96959.22;6184206;23;20017;-78
2023/09/29 01:08:19;;;;;;;5.80;3.28;;;;;;;16.69;62.76;96959.06;6184030;23;20419;-78
2023/09/29 01:10:46;;;;;;;6.07;3.63;;;;;;;16.68;62.70;96960.06;6184574;23;20084;-78
2023/09/29 01:13:15;;;;;;;4.47;3.65;;;;;;;16.61;62.90;96954.03;6191709;23;20053;-79
2023/09/29 01:15:43;;;;;;;4.15;3.35;;;;;;;16.56;63.24;96948.59;6193082;23;20085;-79
2023/09/29 01:18:11;;;;;;;4.70;3.15;;;;;;;16.51;63.11;96953.66;6184988;23;20083;-78
2023/09/29 01:20:40;;;;;;;5.07;3.17;;;;;;;16.50;63.22;96946.81;6184526;23;20024;-78
2023/09/29 01:23:09;;;;;;;4.32;3.28;;;;;;;16.48;63.35;96944.38;6184409;23;20458;-78
2023/09/29 01:25:38;;;;;;;4.60;3.28;;;;;;;16.48;63.57;96947.81;6183617;23;20024;-78
2023/09/29 01:28:08;;;;;;;4.55;2.90;;;;;;;16.51;63.28;96949.25;6184159;23;20025;-78
2023/09/29 01:30:36;;;;;;;4.75;3.20;;;;;;;16.51;63.37;96949.25;6184269;23;20108;-78
2023/09/29 01:33:05;;;;;;;4.65;3.13;;;;;;;16.51;63.24;96943.13;6183992;23;20021;-78
2023/09/29 01:35:32;;;;;;;4.68;3.33;;;;;;;16.52;63.02;96945.56;6185511;23;20493;-78
2023/09/29 01:38:00;;;;;;;4.85;3.40;;;;;;;16.54;63.15;96942.72;6186544;23;20025;-78
2023/09/29 01:40:29;;;;;;;5.32;3.78;;;;;;;16.56;63.06;96945.97;6186332;23;20017;-78
2023/09/29 01:42:58;;;;;;;7.00;3.30;;;;;;;16.60;62.84;96957.69;6186210;23;20017;-78
2023/09/29 01:45:27;;;;;;;4.97;3.13;;;;;;;16.64;62.57;96958.91;6185436;23;20017;-78
2023/09/29 01:47:55;;;;;;;6.63;3.55;;;;;;;16.63;62.50;96954.63;6186203;23;20021;-78
2023/09/29 01:50:23;;;;;;;5.15;2.92;;;;;;;16.62;62.62;96961.72;6186220;23;20021;-78
2023/09/29 01:52:52;;;;;;;6.45;3.17;;;;;;;16.59;62.46;96961.34;6186102;23;20041;-79
2023/09/29 01:55:22;;;;;;;4.65;2.92;;;;;;;16.54;62.65;96961.16;6185866;23;20063;-78
2023/09/29 01:57:53;;;;;;;4.85;3.50;;;;;;;16.45;62.76;96956.13;6186310;23;20020;-78
2023/09/29 02:00:23;;;;;;;6.53;3.38;;;;;;;16.39;63.16;96943.81;6186293;23;20099;-78
2023/09/29 02:02:52;;;;;;;6.57;2.80;;;;;;;16.37;62.97;96958.19;6185929;23;20051;-78
2023/09/29 02:05:20;;;;;;;3.55;2.90;;;;;;;16.33;62.92;96955.16;6185270;23;20084;-78
2023/09/29 02:07:49;;;;;;;4.88;3.50;;;;;;;16.31;63.07;96959.03;6185660;23;20017;-78
2023/09/29 02:10:19;;;;;;;6.70;3.00;;;;;;;16.29;63.29;96956.63;6185992;23;20021;-78
2023/09/29 02:12:54;;;;;;;3.40;3.10;;;;;;;16.27;63.42;96948.13;6185977;23;20021;-78
2023/09/29 02:15:23;;;;;;;5.45;3.97;;;;;;;16.25;63.05;96956.22;6185745;23;20077;-78
2023/09/29 02:17:51;;;;;;;6.03;3.63;;;;;;;16.22;62.93;96950.56;6185876;23;20025;-79
2023/09/29 02:20:21;;;;;;;8.18;3.45;;;;;;;16.17;63.10;96953.03;6185895;23;20081;-78
2023/09/29 02:22:48;;;;;;;6.65;3.30;;;;;;;16.11;63.19;96943.31;6185471;23;20025;-78
2023/09/29 02:25:18;;;;;;;4.95;3.70;;;;;;;16.08;63.38;96943.75;6185501;23;20032;-78
2023/09/29 02:27:47;;;;;;;4.45;3.03;;;;;;;16.01;63.56;96941.94;6185861;23;20032;-78
2023/09/29 02:30:14;;;;;;;4.72;3.22;;;;;;;15.96;63.82;96936.50;6185747;23;20332;-78
2023/09/29 02:32:43;;;;;;;6.22;3.53;;;;;;;15.93;63.87;96942.16;6185840;23;20060;-78
2023/09/29 02:35:11;;;;;;;5.57;3.22;;;;;;;15.92;63.89;96945.81;6185013;23;20013;-78
2023/09/29 02:37:39;;;;;;;7.75;3.75;;;;;;;15.90;63.86;96945.22;6185527;23;20021;-78
2023/09/29 02:40:09;;;;;;;5.72;3.70;;;;;;;15.88;64.03;96946.44;6185355;23;20021;-78
2023/09/29 02:42:37;;;;;;;6.75;3.20;;;;;;;15.85;63.93;96943.22;6185568;23;20025;-78
2023/09/29 03:47:12;;;;;;;4.53;2.92;;;;;;;16.43;60.57;96944.22;6238723;22;20034;-80
2023/09/29 03:49:40;;;;;;;6.60;3.05;;;;;;;16.44;60.39;96937.91;6246405;23;20024;-81
2023/09/29 03:52:08;;;;;;;7.38;3.17;;;;;;;16.45;60.13;96940.34;6249042;23;20020;-81
2023/09/29 03:54:36;;;;;;;4.05;2.80;;;;;;;16.46;60.00;96941.97;6268211;23;20028;-81
2023/09/29 03:57:04;;;;;;;4.63;2.60;;;;;;;16.43;59.91;96936.31;6224348;23;20021;-81
2023/09/29 03:59:32;;;;;;;5.68;2.70;;;;;;;16.38;59.97;96939.56;6219054;23;20025;-79
2023/09/29 04:02:02;;;;;;;3.83;2.88;;;;;;;16.32;60.18;96935.16;6222075;23;20076;-81
2023/09/29 04:04:32;;;;;;;4.18;2.78;;;;;;;16.26;60.24;96935.97;6227748;23;20051;-80
2023/09/29 04:06:59;;;;;;;5.03;2.58;;;;;;;16.22;60.20;96934.78;6226038;23;20031;-81
2023/09/29 04:09:27;;;;;;;5.00;2.67;;;;;;;16.20;60.50;96932.38;6221825;23;20468;-80
2023/09/29 04:11:54;;;;;;;5.00;2.63;;;;;;;16.20;60.54;96932.38;6215210;23;20020;-79
2023/09/29 04:14:22;;;;;;;3.75;2.88;;;;;;;16.21;60.50;96933.97;6215825;23;20059;-80
2023/09/29 04:17:00;;;;;;;7.88;2.75;;;;;;;16.22;60.59;96937.41;6225888;23;20116;-81
2023/09/29 04:19:29;;;;;;;4.95;2.92;;;;;;;16.26;60.17;96935.97;6219129;23;20044;-81
2023/09/29 04:21:58;;;;;;;4.75;2.53;;;;;;;16.31;60.03;96938.81;6215651;23;20020;-81
2023/09/29 04:24:26;;;;;;;3.92;2.47;;;;;;;16.35;59.99;96932.06;6223448;23;20012;-81
2023/09/29 04:26:54;;;;;;;3.28;2.53;;;;;;;16.37;60.16;96932.69;6242173;23;20020;-79
2023/09/29 04:29:22;;;;;;;3.47;2.42;;;;;;;16.35;60.16;96929.44;6236235;23;20095;-80
2023/09/29 04:31:49;;;;;;;3.85;2.80;;;;;;;16.36;60.17;96931.06;6218880;23;20087;-80
2023/09/29 04:34:17;;;;;;;7.47;2.80;;;;;;;16.35;60.37;96934.72;6214912;23;20028;-79
2023/09/29 04:36:44;;;;;;;4.28;2.63;;;;;;;16.37;60.47;96943.22;6214991;23;20063;-79
2023/09/29 04:39:15;;;;;;;4.47;2.63;;;;;;;16.39;60.37;96930.66;6216869;23;20028;-81
2023/09/29 04:41:43;;;;;;;4.70;2.75;;;;;;;16.40;60.27;96924.38;6219080;23;20025;-81
2023/09/29 04:44:10;;;;;;;5.88;2.97;;;;;;;16.39;60.60;96930.66;6214873;23;20024;-80
2023/09/29 04:46:39;;;;;;;8.30;3.03;;;;;;;16.36;60.37;96931.06;6214271;23;20028;-79
2023/09/29 04:49:07;;;;;;;4.00;2.63;;;;;;;16.31;60.61;96920.38;6215808;23;20454;-80
2023/09/29 04:51:37;;;;;;;5.43;2.80;;;;;;;16.28;60.92;96928.69;6215492;23;20454;-79
2023/09/29 04:54:05;;;;;;;3.95;3.05;;;;;;;16.24;60.76;96932.75;6224669;23;20021;-80
2023/09/29 04:59:25;;;;;;;5.28;2.70;;;;;;;16.25;61.15;96945.69;6245737;22;20016;-80
2023/09/29 05:01:53;;;;;;;3.33;2.65;;;;;;;16.25;61.40;96944.91;6256206;23;20020;-80
2023/09/29 05:04:21;;;;;;;4.95;3.05;;;;;;;16.24;61.17;96951.97;6263794;22;20030;-79
2023/09/29 05:06:49;;;;;;;5.18;3.13;;;;;;;16.22;61.21;96947.94;6226813;23;20028;-79
2023/09/29 05:09:17;;;;;;;4.28;2.78;;;;;;;16.23;61.75;96954.81;6212007;23;20020;-79
2023/09/29 05:11:44;;;;;;;6.20;3.25;;;;;;;16.26;61.72;96957.03;6219043;23;20083;-79
2023/09/29 05:14:12;;;;;;;9.63;3.33;;;;;;;16.24;61.93;96961.69;6219851;23;20021;-78
2023/09/29 05:16:41;;;;;;;3.95;3.10;;;;;;;16.24;62.26;96957.22;6192913;23;20025;-78
2023/09/29 05:19:09;;;;;;;6.07;3.20;;;;;;;16.22;62.14;96946.13;6186026;23;20025;-79
2023/09/29 05:21:37;;;;;;;5.72;3.03;;;;;;;16.22;62.01;96947.94;6187436;23;20025;-81
2023/09/29 05:24:06;;;;;;;5.28;3.85;;;;;;;16.20;62.31;96945.53;6185774;23;20025;-78
2023/09/29 05:26:33;;;;;;;5.13;3.17;;;;;;;16.19;62.15;96940.47;6187745;23;20080;-80
2023/09/29 05:29:04;;;;;;;5.50;3.00;;;;;;;16.20;62.24;96952.59;6207614;23;20017;-80
2023/09/29 05:31:36;;;;;;;5.97;2.90;;;;;;;16.18;62.40;96958.09;6212135;23;20009;-80
2023/09/29 05:39:47;;;;;;;4.97;3.45;;;;;;;16.23;62.37;96954.81;6257192;22;20488;-82
2023/09/29 05:42:20;;;;;;;4.07;3.22;;;;;;;16.22;62.35;96950.56;6247446;23;20413;-81
2023/09/29 05:45:00;;;;;;;4.57;2.97;;;;;;;16.26;62.23;96957.84;6243050;23;20024;-81
2023/09/29 05:47:27;;;;;;;5.05;2.83;;;;;;;16.29;62.44;96967.16;6215361;23;20027;-81
2023/09/29 05:49:56;;;;;;;5.60;3.60;;;;;;;16.32;62.11;96955.41;6214334;23;20331;-80
2023/09/29 05:52:43;;;;;;;5.45;3.20;;;;;;;16.32;62.08;96961.47;6217955;23;20024;-80
2023/09/29 05:55:32;;;;;;;5.22;3.33;;;;;;;16.32;62.38;96969.38;6223292;23;20025;-80
2023/09/29 05:58:00;;;;;;;7.65;3.47;;;;;;;16.33;62.18;96963.06;6231418;23;20028;-78
2023/09/29 06:00:28;;;;;;;5.05;3.03;;;;;;;16.35;62.03;96961.03;6236908;23;20051;-79
2023/09/29 06:02:55;;;;;;;4.97;3.33;;;;;;;16.37;61.80;96959.00;6236997;23;20051;-79
2023/09/29 06:05:23;;;;;;;4.10;3.00;;;;;;;16.39;61.80;96951.72;6218906;23;20450;-79
2023/09/29 06:07:51;;;;;;;9.02;3.78;;;;;;;16.42;61.67;96966.28;6215047;23;20522;-79
2023/09/29 06:10:18;;;;;;;5.43;3.40;;;;;;;16.41;61.65;96975.19;6214883;23;20466;-79
2023/09/29 06:12:47;;;;;;;5.93;3.03;;;;;;;16.43;61.69;96973.97;6215259;23;20095;-79
2023/09/29 06:15:15;;;;;;;6.35;3.72;;;;;;;16.45;61.42;96979.84;6215297;23;20092;-79
2023/09/29 06:17:42;;;;;;;6.93;2.95;;;;;;;16.52;61.43;96987.69;6215076;23;20086;-79
2023/09/29 06:20:11;;;;;;;6.45;3.15;;;;;;;16.57;61.14;96989.72;6215679;23;20074;-79
2023/09/29 06:22:38;;;;;;;4.88;2.72;;;;;;;16.62;61.10;96993.34;6216338;23;20075;-79
2023/09/29 06:25:06;;;;;;;8.10;3.10;;;;;;;16.67;60.90;97000.59;6216009;23;20071;-79
2023/09/29 06:27:34;;;;;;;6.22;3.58;;;;;;;16.71;60.83;97007.06;6216521;23;20323;-80
2023/09/29 06:30:03;;;;;;;6.43;3.25;;;;;;;16.78;60.73;97007.84;6216720;23;20040;-79
2023/09/29 06:32:31;;;;;;;4.78;3.15;;;;;;;16.91;60.29;97020.16;6216645;23;20024;-79
2023/09/29 06:34:59;;;;;;;6.35;3.40;;;;;;;17.00;60.40;97018.88;6216377;23;20531;-79
2023/09/29 06:37:26;;;;;;;6.65;3.30;;;;;;;17.07;59.79;97030.19;6216743;23;20017;-79
2023/09/29 06:39:54;;;;;;;7.25;3.50;;;;;;;17.12;59.85;97032.22;6216727;23;20361;-79
2023/09/29 06:42:22;;;;;;;7.90;3.88;;;;;;;17.18;59.46;97036.63;6216570;23;20016;-79
2023/09/29 06:44:49;;;;;;;7.95;4.05;;;;;;;17.21;59.27;97038.84;6216742;23;20028;-80
2023/09/29 06:47:19;;;;;;;5.80;3.70;;;;;;;17.25;59.25;97039.19;6216810;23;20016;-79
2023/09/29 06:49:47;;;;;;;5.03;3.35;;;;;;;17.30;59.30;97029.66;6217521;23;20052;-78
2023/09/29 06:52:15;;;;;;;5.25;3.40;;;;;;;17.34;59.05;97027.41;6217265;23;20055;-78
2023/09/29 06:54:42;;;;;;;4.57;3.65;;;;;;;17.35;59.07;97022.94;6216066;23;20024;-78
2023/09/29 06:57:10;;;;;;;4.65;3.10;;;;;;;17.34;59.32;97030.03;6217224;23;20017;-79
2023/09/29 06:59:38;;;;;;;7.10;3.40;;;;;;;17.39;59.35;97026.75;6218326;23;20024;-80
2023/09/29 07:02:06;;;;;;;6.18;3.22;;;;;;;17.49;58.95;97027.91;6217586;23;20028;-80
2023/09/29 07:04:35;;;;;;;5.53;3.30;;;;;;;17.58;58.56;97028.44;6216902;23;20021;-79
2023/09/29 07:07:03;;;;;;;5.13;3.25;;;;;;;17.68;58.61;97020.81;6216874;23;20028;-79
2023/09/29 07:09:31;;;;;;;4.28;2.75;;;;;;;17.80;58.15;97015.66;6217337;23;20091;-79
2023/09/29 07:11:59;;;;;;;4.05;2.97;;;;;;;17.99;58.10;97013.88;6217979;23;20020;-79
2023/09/29 07:14:27;;;;;;;7.30;3.58;;;;;;;18.24;57.65;97016.47;6216377;23;20020;-79
2023/09/29 07:16:55;;;;;;;7.90;3.25;;;;;;;18.45;56.92;97017.81;6215517;23;20056;-79
2023/09/29 07:19:22;;;;;;;4.97;3.40;;;;;;;18.70;56.35;97019.56;6216961;23;20020;-79
2023/09/29 07:21:54;;;;;;;5.15;3.60;;;;;;;18.95;55.65;97024.75;6216908;23;20024;-80
2023/09/29 07:24:21;;;;;;;5.72;3.53;;;;;;;19.20;55.36;97029.91;6217209;23;20025;-80
2023/09/29 07:26:51;;;;;;;4.05;3.13;;;;;;;19.39;54.81;97032.47;6216591;23;20086;-79
2023/09/29 07:29:19;;;;;;;5.88;3.50;;;;;;;19.54;54.12;97031.00;6216597;23;20021;-79
2023/09/29 07:31:48;;;;;;;5.57;3.00;;;;;;;19.73;53.76;97026.44;6216401;23;20024;-80
2023/09/29 07:34:16;;;;;;;5.78;3.22;;;;;;;20.11;53.17;97033.09;6216451;23;20405;-79
2023/09/29 07:36:44;;;;;;;8.30;3.05;;;;;;;20.58;52.00;97033.06;6216570;23;20048;-80
2023/09/29 07:39:15;;;;;;;8.10;2.88;;;;;;;21.04;50.75;97029.69;6216082;23;20047;-80
2023/09/29 07:41:42;;;;;;;4.90;3.28;;;;;;;21.47;50.05;97041.56;6216752;23;20024;-80
2023/09/29 07:44:10;;;;;;;8.88;3.05;;;;;;;21.67;49.34;97036.59;6221449;23;20009;-79
2023/09/29 07:46:39;;;;;;;5.95;2.88;;;;;;;21.86;49.06;97025.72;6243538;23;20017;-78
2023/09/29 07:49:06;;;;;;;5.13;2.88;;;;;;;22.12;48.36;97030.34;6243609;23;20008;-78
2023/09/29 07:51:35;;;;;;;5.75;2.60;;;;;;;22.44;47.74;97024.41;6243264;23;20017;-78
2023/09/29 07:54:02;;;;;;;8.95;3.30;;;;;;;22.65;47.12;97027.31;6240989;23;20031;-79
2023/09/29 07:56:31;;;;;;;5.03;3.58;;;;;;;22.79;46.16;97025.88;6240979;23;20481;-79
2023/09/29 07:58:59;;;;;;;5.15;3.25;;;;;;;22.91;45.90;97017.75;6228965;23;20481;-80
2023/09/29 08:01:26;;;;;;;4.22;3.15;;;;;;;23.30;45.29;97026.41;6217014;23;20075;-80
2023/09/29 08:03:54;;;;;;;3.90;2.50;;;;;;;23.93;44.01;97025.84;6216950;23;20093;-79
2023/09/29 08:06:24;;;;;;;4.72;2.88;;;;;;;24.12;43.20;97021.72;6217147;23;20024;-80
2023/09/29 08:08:52;;;;;;;3.42;2.60;;;;;;;24.62;42.38;97015.03;6216499;23;20025;-80
2023/09/29 08:11:20;;;;;;;5.85;2.90;;;;;;;24.84;41.75;97016.69;6216958;23;20035;-79
2023/09/29 08:13:52;;;;;;;6.30;2.90;;;;;;;24.73;41.56;97020.38;6217023;23;20132;-80
2023/09/29 08:16:19;;;;;;;4.13;2.33;;;;;;;24.61;42.16;97021.41;6217476;23;20024;-79
2023/09/29 08:18:47;;;;;;;3.85;2.63;;;;;;;24.53;42.15;97027.25;6217569;23;20016;-80
2023/09/29 08:21:15;;;;;;;4.55;2.55;;;;;;;24.42;42.55;97028.22;6218453;23;20111;-80
2023/09/29 08:23:42;;;;;;;3.17;2.40;;;;;;;24.30;42.97;97027.66;6217493;23;20017;-80
2023/09/29 08:26:10;;;;;;;3.55;2.53;;;;;;;24.42;42.81;97029.06;6217800;23;20016;-80
2023/09/29 08:28:38;;;;;;;2.95;2.45;;;;;;;24.64;42.33;97039.56;6218914;23;20093;-80
2023/09/29 08:31:15;;;;;;;4.10;2.63;;;;;;;24.86;41.27;97031.38;6226401;23;20030;-80
2023/09/29 08:33:43;;;;;;;4.05;2.72;;;;;;;25.15;41.37;97028.22;6236530;23;20025;-79
2023/09/29 08:36:17;;;;;;;2.78;2.40;;;;;;;25.45;40.66;97038.16;6236076;23;20021;-80
2023/09/29 08:38:45;;;;;;;3.50;2.22;;;;;;;25.64;40.14;97030.41;6222732;23;20035;-80
2023/09/29 08:41:15;;;;;;;3.08;2.45;;;;;;;25.72;40.15;97036.28;6224010;23;20024;-80
2023/09/29 08:43:44;;;;;;;7.18;2.58;;;;;;;25.80;40.17;97038.41;6222856;23;20040;-80
2023/09/29 08:46:29;;;;;;;4.22;2.17;;;;;;;25.95;39.75;97040.28;6224366;23;20051;-80
2023/09/29 08:48:58;;;;;;;4.32;2.40;;;;;;;26.03;39.78;97031.72;6224805;23;20051;-80
2023/09/29 08:51:26;;;;;;;3.05;2.25;;;;;;;26.09;39.75;97034.13;6224990;23;20032;-80
2023/09/29 08:53:56;;;;;;;3.83;2.45;;;;;;;26.16;39.37;97039.19;6224658;23;20025;-79
2023/09/29 08:56:24;;;;;;;5.78;2.55;;;;;;;26.31;39.21;97033.00;6224292;23;20024;-80
2023/09/29 08:58:52;;;;;;;5.90;1.98;;;;;;;26.52;38.93;97029.19;6224787;23;20016;-80
2023/09/29 09:01:20;;;;;;;6.18;2.22;;;;;;;26.68;38.69;97031.81;6226246;23;20031;-79
2023/09/29 09:03:50;;;;;;;3.47;2.30;;;;;;;26.77;38.58;97034.72;6225516;23;20096;-80
2023/09/29 09:06:22;;;;;;;5.88;2.13;;;;;;;26.78;38.60;97030.97;6226173;23;20071;-80
2023/09/29 09:08:51;;;;;;;;;;;;;;;27.02;39.59;97031.09;6226853;23;20023;-80
2023/09/29 09:11:19;;;;;;;3.03;2.13;;;;;;;27.15;38.46;97041.19;6226695;23;19919;-80
2023/09/29 09:13:59;;;;;;;5.13;2.78;;;;;;;27.00;38.97;97036.72;6227050;23;20470;-79
2023/09/29 09:16:28;;;;;;;3.72;2.75;;;;;;;26.90;39.29;97034.13;6226754;23;20055;-80
2023/09/29 09:18:57;;;;;;;3.85;2.30;;;;;;;26.79;39.70;97041.41;6233282;23;20043;-79
2023/09/29 09:21:32;;;;;;;8.48;2.88;;;;;;;26.75;40.04;97036.88;6235103;23;20025;-80
2023/09/29 09:23:59;;;;;;;3.72;2.35;;;;;;;26.85;39.95;97042.16;6230420;23;20021;-80
2023/09/29 09:26:29;;;;;;;3.10;2.40;;;;;;;26.87;39.36;97023.94;6228165;23;20025;-80
2023/09/29 09:29:07;;;;;;;2.95;2.63;;;;;;;27.06;39.17;97032.94;6226928;23;20020;-80
2023/09/29 09:31:45;;;;;;;4.15;2.63;;;;;;;27.89;38.64;97022.44;6228243;23;20037;-80
2023/09/29 09:34:14;;;;;;;4.28;2.60;;;;;;;28.77;36.80;97028.44;6229745;23;20021;-80
2023/09/29 09:36:52;;;;;;;3.80;2.38;;;;;;;28.97;36.43;97027.34;6230381;23;20052;-80
2023/09/29 09:39:24;;;;;;;3.35;2.47;;;;;;;28.76;36.78;97030.34;6231265;23;20020;-79
2023/09/29 09:41:53;;;;;;;6.03;3.28;;;;;;;28.49;36.78;97022.06;6231714;23;20027;-80
2023/09/29 09:44:22;;;;;;;4.85;2.72;;;;;;;28.13;37.94;97017.09;6232888;23;20493;-80
2023/09/29 09:46:54;;;;;;;4.88;2.75;;;;;;;27.86;38.37;97029.16;6231380;23;20051;-80
2023/09/29 09:49:29;;;;;;;6.53;2.63;;;;;;;27.70;38.67;97016.94;6232076;23;20020;-80
2023/09/29 09:52:03;;;;;;;5.82;2.95;;;;;;;27.56;39.24;97021.38;6232919;23;20090;-80
2023/09/29 09:54:34;;;;;;;5.38;3.15;;;;;;;27.41;40.07;97015.06;6232291;23;20025;-80
2023/09/29 09:57:08;;;;;;;6.40;2.70;;;;;;;27.36;40.15;97014.31;6235595;23;20024;-80
2023/09/29 09:59:37;;;;;;;5.78;2.88;;;;;;;27.40;40.19;97021.50;6225223;23;20028;-80
2023/09/29 10:02:06;;;;;;;4.75;2.83;;;;;;;27.42;40.09;97015.84;6218686;23;20036;-84
2023/09/29 10:04:38;;;;;;;5.63;3.15;;;;;;;27.71;39.79;97015.88;6217476;23;20044;-81
2023/09/29 10:07:07;;;;;;;5.45;3.00;;;;;;;28.01;39.49;97027.41;6218742;23;20386;-80
2023/09/29 10:09:43;;;;;;;5.97;2.70;;;;;;;28.38;39.34;97017.91;6218622;23;20028;-80
2023/09/29 10:12:23;;;;;;;6.35;2.97;;;;;;;28.62;38.74;97026.75;6218029;23;20055;-82
2023/09/29 10:14:52;;;;;;;6.00;2.42;;;;;;;28.71;38.23;97021.53;6219428;23;20020;-80
2023/09/29 10:17:20;;;;;;;9.15;3.20;;;;;;;28.76;37.56;97011.53;6218724;23;20021;-81
2023/09/29 10:19:53;;;;;;;4.70;2.90;;;;;;;28.81;37.74;97010.66;6218550;23;20017;-81
2023/09/29 10:22:25;;;;;;;4.63;2.47;;;;;;;29.15;37.52;97015.84;6218640;23;20048;-81
2023/09/29 10:24:57;;;;;;;4.60;2.63;;;;;;;29.53;36.67;97009.63;6217681;23;20020;-83
2023/09/29 10:27:30;;;;;;;7.07;2.85;;;;;;;29.80;36.46;97014.28;6218500;23;20358;-81
2023/09/29 10:30:13;;;;;;;5.80;2.90;;;;;;;29.96;35.44;97010.25;6217958;23;20530;-81
2023/09/29 10:32:41;;;;;;;4.40;2.60;;;;;;;30.03;35.73;97001.00;6218502;23;20024;-81
2023/09/29 10:35:19;;;;;;;4.75;2.40;;;;;;;30.09;35.06;97005.19;6217705;23;20040;-82
2023/09/29 10:37:54;;;;;;;3.97;3.10;;;;;;;30.21;35.08;97008.16;6218771;23;20346;-81
2023/09/29 10:40:25;;;;;;;4.78;2.70;;;;;;;30.52;35.14;97002.19;6218269;23;20470;-81
2023/09/29 10:42:56;;;;;;;5.03;2.13;;;;;;;30.80;34.77;97005.63;6218974;23;20017;-81
2023/09/29 10:45:36;;;;;;;7.60;2.30;;;;;;;31.06;34.80;97015.88;6218878;23;20020;-81
2023/09/29 10:48:08;;;;;;;4.30;2.03;;;;;;;31.40;34.05;96999.97;6219241;23;20075;-81
2023/09/29 10:50:45;;;;;;;3.47;2.28;;;;;;;31.77;33.70;96992.63;6218256;23;20020;-81
2023/09/29 10:53:13;;;;;;;5.22;2.25;;;;;;;32.16;33.31;96988.34;6220719;23;20358;-81
2023/09/29 10:55:45;;;;;;;6.22;2.28;;;;;;;32.61;31.32;96982.00;6218128;23;20067;-81
2023/09/29 10:58:13;;;;;;;6.55;2.33;;;;;;;33.06;29.57;96992.53;6218629;23;20413;-81
2023/09/29 11:00:43;;;;;;;4.38;3.20;;;;;;;33.53;28.14;96995.34;6217972;23;20108;-81
2023/09/29 11:03:13;;;;;;;3.45;2.17;;;;;;;34.13;29.19;96990.91;6217716;23;20020;-81
2023/09/29 11:05:50;;;;;;;3.47;2.42;;;;;;;34.85;28.29;96999.91;6217776;23;20077;-81
2023/09/29 11:08:20;;;;;;;5.75;2.50;;;;;;;35.21;28.28;96989.63;6224558;23;20021;-81
2023/09/29 11:10:55;;;;;;;3.08;2.03;;;;;;;35.28;27.33;96987.94;6218626;23;20028;-81
2023/09/29 11:13:23;;;;;;;3.33;1.95;;;;;;;35.41;26.76;96977.16;6218432;23;20076;-81
2023/09/29 11:15:51;;;;;;;2.22;1.73;;;;;;;35.71;26.40;96987.84;6218260;23;20025;-81
2023/09/29 11:18:29;;;;;;;6.45;2.20;;;;;;;35.96;26.19;96975.91;6218826;23;20028;-81
2023/09/29 11:21:00;;;;;;;5.05;2.00;;;;;;;35.86;25.58;96981.78;6217985;23;20092;-81
2023/09/29 11:23:38;;;;;;;7.47;2.40;;;;;;;35.63;26.30;96965.13;6218151;23;20350;-81
2023/09/29 11:26:10;;;;;;;4.57;1.90;;;;;;;35.95;26.22;96974.34;6218310;23;20020;-81
2023/09/29 11:28:42;;;;;;;4.85;2.42;;;;;;;36.23;26.03;96970.97;6218487;23;20025;-82
2023/09/29 11:31:12;;;;;;;3.83;2.35;;;;;;;36.32;26.16;96968.94;6217898;23;20036;-81
2023/09/29 11:33:40;;;;;;;4.70;2.60;;;;;;;36.32;26.35;96958.06;6217609;23;20028;-81
2023/09/29 11:36:17;;;;;;;7.53;2.55;;;;;;;36.39;26.45;96957.50;6218354;23;20017;-81
2023/09/29 11:38:46;;;;;;;7.95;2.45;;;;;;;36.60;26.12;96960.06;6218898;23;20080;-81
2023/09/29 11:41:15;;;;;;;4.20;2.30;;;;;;;36.68;26.45;96961.88;6218559;23;20017;-81
2023/09/29 11:43:43;;;;;;;3.70;2.25;;;;;;;36.53;25.94;96959.84;6218459;23;20090;-81
2023/09/29 11:46:13;;;;;;;5.40;2.40;;;;;;;36.45;26.26;96948.78;6217779;23;20048;-80
2023/09/29 11:48:40;;;;;;;2.83;2.53;;;;;;;36.63;25.86;96946.63;6217025;23;20505;-80
2023/09/29 11:51:10;;;;;;;4.10;1.95;;;;;;;36.90;25.62;96952.41;6217819;23;20025;-81
2023/09/29 11:53:40;;;;;;;2.75;1.90;;;;;;;37.28;24.93;96945.72;6221373;23;20028;-81
2023/09/29 11:56:08;;;;;;;4.97;2.67;;;;;;;37.08;25.26;96942.03;6225176;23;20025;-81
2023/09/29 11:58:36;;;;;;;5.55;2.20;;;;;;;36.49;25.61;96940.72;6218379;23;20025;-81
2023/09/29 12:01:06;;;;;;;2.63;1.92;;;;;;;35.78;24.73;96936.56;6217894;23;20016;-81
2023/09/29 12:03:34;;;;;;;2.55;1.60;;;;;;;35.23;25.59;96933.13;6218308;23;20024;-81
2023/09/29 12:06:02;;;;;;;2.25;1.73;;;;;;;34.90;26.15;96931.19;6218175;23;20020;-81
2023/09/29 12:08:31;;;;;;;2.97;1.77;;;;;;;34.65;26.05;96936.47;6217257;23;20024;-82
2023/09/29 12:11:00;;;;;;;4.47;2.08;;;;;;;34.30;26.49;96933.16;6217879;23;20044;-81
2023/09/29 12:13:29;;;;;;;2.42;1.90;;;;;;;33.95;26.16;96933.31;6217795;23;20492;-81
2023/09/29 12:15:57;;;;;;;4.15;1.85;;;;;;;33.59;26.28;96929.19;6217629;23;20092;-81
2023/09/29 12:18:26;;;;;;;1.92;1.63;;;;;;;33.30;26.64;96926.34;6217727;23;20028;-81
2023/09/29 12:20:55;;;;;;;2.58;1.67;;;;;;;33.08;27.46;96924.66;6217236;23;20020;-81
2023/09/29 12:23:23;;;;;;;2.13;1.85;;;;;;;32.93;28.42;96918.59;6217314;23;20092;-81
2023/09/29 12:25:50;;;;;;;3.30;1.50;;;;;;;32.76;27.25;96916.69;6219406;23;20028;-81
2023/09/29 12:28:20;;;;;;;4.55;1.95;;;;;;;32.52;27.93;96917.16;6219516;23;20032;-81
2023/09/29 12:30:47;;;;;;;5.35;2.17;;;;;;;32.30;28.41;96918.06;6219189;23;20040;-81
2023/09/29 12:33:15;;;;;;;2.05;1.75;;;;;;;32.12;29.16;96911.03;6219164;23;20410;-81
2023/09/29 12:35:43;;;;;;;3.50;1.88;;;;;;;32.00;29.22;96903.53;6218861;23;20028;-81
2023/09/29 12:38:11;;;;;;;1.77;1.42;;;;;;;31.88;29.24;96906.81;6218485;23;20025;-81
2023/09/29 12:40:39;;;;;;;3.40;1.88;;;;;;;31.79;29.58;96905.97;6217417;23;20044;-81
2023/09/29 12:43:06;;;;;;;2.28;1.30;;;;;;;31.71;29.47;96906.75;6217210;23;20040;-82
2023/09/29 12:45:35;;;;;;;2.53;1.80;;;;;;;31.60;30.00;96906.25;6218376;23;20016;-80
2023/09/29 12:48:03;;;;;;;3.75;1.60;;;;;;;31.47;29.93;96905.22;6219199;23;20071;-82
2023/09/29 12:50:38;;;;;;;3.30;1.58;;;;;;;31.26;30.11;96894.13;6235060;23;20020;-82
2023/09/29 12:53:06;;;;;;;2.72;2.05;;;;;;;31.06;30.42;96898.13;6231728;23;20047;-81
2023/09/29 12:55:33;;;;;;;2.17;1.75;;;;;;;30.92;30.97;96897.38;6219479;23;20020;-81