Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:33;;;;;;;;;;;;;;;0.60;70.36;100565.91;4181577;28;20442;-63
2023/03/12 00:02:35;;;;;;;;;;;;;;;0.61;70.58;100564.09;4180194;28;20036;-62
2023/03/12 00:04:37;;;;;;;;;;;;;;;0.56;70.34;100559.13;4180906;28;20020;-63
2023/03/12 00:06:39;;;;;;;;;;;;;;;0.62;70.21;100563.97;4181007;28;20378;-63
2023/03/12 00:08:42;;;;;;;;;;;;;;;0.61;69.79;100572.06;4196273;28;20028;-61
2023/03/12 00:10:44;;;;;;;;;;;;;;;0.59;69.97;100563.38;4181072;28;19925;-63
2023/03/12 00:12:46;;;;;;;;;;;;;;;0.58;69.98;100565.19;4180527;28;20016;-62
2023/03/12 00:14:48;;;;;;;;;;;;;;;0.57;69.96;100557.31;4179681;28;19960;-62
2023/03/12 00:16:50;;;;;;;;;;;;;;;0.58;69.91;100561.66;4179675;28;20450;-62
2023/03/12 00:18:53;;;;;;;;;;;;;;;0.57;69.73;100560.81;4180981;28;20020;-62
2023/03/12 00:20:55;;;;;;;;;;;;;;;0.58;69.70;100559.88;4180371;28;20462;-62
2023/03/12 00:22:57;;;;;;;;;;;;;;;0.58;69.71;100562.53;4179887;28;20043;-61
2023/03/12 00:25:00;;;;;;;;;;;;;;;0.59;69.38;100564.19;4179721;28;20355;-63
2023/03/12 00:27:02;;;;;;;;;;;;;;;0.61;69.55;100566.75;4180458;28;20012;-62
2023/03/12 00:29:04;;;;;;;;;;;;;;;0.63;69.41;100564.84;4179670;28;20469;-62
2023/03/12 00:31:13;;;;;;;;;;;;;;;0.63;69.22;100565.66;4181211;28;19929;-62
2023/03/12 00:33:15;;;;;;;;;;;;;;;0.63;69.08;100568.34;4179953;28;20059;-63
2023/03/12 00:35:17;;;;;;;;;;;;;;;0.68;69.07;100570.63;4196290;28;20473;-63
2023/03/12 00:37:19;;;;;;;;;;;;;;;0.68;68.94;100570.63;4180474;28;20012;-62
2023/03/12 00:39:21;;;;;;;;;;;;;;;0.66;68.84;100570.75;4179885;28;20028;-63
2023/03/12 00:41:24;;;;;;;;;;;;;;;0.65;68.69;100562.91;4179555;28;20099;-62
2023/03/12 00:43:26;;;;;;;;;;;;;;;0.64;68.56;100570.03;4180334;28;20019;-63
2023/03/12 00:45:28;;;;;;;;;;;;;;;0.65;68.57;100571.72;4180778;28;20015;-63
2023/03/12 00:47:30;;;;;;;;;;;;;;;0.63;68.67;100563.00;4170823;28;20835;-62
2023/03/12 00:49:32;;;;;;;;;;;;;;;0.64;68.61;100567.38;4180217;28;20012;-61
2023/03/12 00:51:34;;;;;;;;;;;;;;;0.65;68.52;100568.22;4180096;28;20428;-62
2023/03/12 00:53:36;;;;;;;;;;;;;;;0.63;68.41;100564.84;4179802;28;20800;-62
2023/03/12 00:55:38;;;;;;;;;;;;;;;0.62;68.35;100571.09;4195694;28;20015;-60
2023/03/12 00:57:42;;;;;;;;;;;;;;;0.60;68.30;100573.03;4171295;28;20007;-62
2023/03/12 00:59:44;;;;;;;;;;;;;;;0.60;68.56;100575.69;4178946;28;20023;-62
2023/03/12 01:01:46;;;;;;;;;;;;;;;0.61;68.51;100572.94;4178935;28;20027;-61
2023/03/12 01:03:50;;;;;;;;;;;;;;;0.64;68.52;100585.13;4179203;28;20027;-62
2023/03/12 01:05:54;;;;;;;;;;;;;;;0.65;68.34;100584.16;4180644;28;20027;-62
2023/03/12 01:07:56;;;;;;;;;;;;;;;0.66;68.34;100578.72;4170917;28;20359;-62
2023/03/12 01:09:58;;;;;;;;;;;;;;;0.69;68.00;100582.94;4180013;28;19936;-60
2023/03/12 01:12:00;;;;;;;;;;;;;;;0.71;68.20;100587.19;4179153;28;19925;-62
2023/03/12 01:14:04;;;;;;;;;;;;;;;0.73;68.23;100586.25;4178801;28;20027;-62
2023/03/12 01:16:06;;;;;;;;;;;;;;;0.75;67.99;100579.81;4180078;28;20035;-63
2023/03/12 01:18:08;;;;;;;;;;;;;;;0.77;67.92;100585.03;4194706;28;20023;-62
2023/03/12 01:20:11;;;;;;;;;;;;;;;0.80;68.04;100590.09;4180217;28;20023;-62
2023/03/12 01:22:14;;;;;;;;;;;;;;;0.81;67.76;100597.13;4179389;28;20466;-61
2023/03/12 01:24:16;;;;;;;;;;;;;;;0.83;67.69;100601.38;4180215;28;20454;-63
2023/03/12 01:26:19;;;;;;;;;;;;;;;0.84;67.78;100603.03;4179875;28;20031;-62
2023/03/12 01:28:21;;;;;;;;;;;;;;;0.86;67.68;100601.13;4179908;28;20019;-62
2023/03/12 01:30:25;;;;;;;;;;;;;;;0.89;67.70;100600.91;4179221;28;20015;-63
2023/03/12 01:32:27;;;;;;;;;;;;;;;0.92;67.70;100598.97;4178425;28;19924;-63
2023/03/12 01:34:29;;;;;;;;;;;;;;;0.95;67.55;100593.41;4179800;28;20015;-65
2023/03/12 01:36:31;;;;;;;;;;;;;;;0.98;67.57;100606.47;4194445;28;20524;-63
2023/03/12 01:38:33;;;;;;;;;;;;;;;1.02;67.56;100599.94;4178539;28;20027;-62
2023/03/12 01:40:35;;;;;;;;;;;;;;;1.03;67.46;100605.13;4171231;28;20020;-62
2023/03/12 01:42:37;;;;;;;;;;;;;;;1.06;67.43;100598.75;4178315;28;20124;-63
2023/03/12 01:44:49;;;;;;;;;;;;;;;1.08;67.64;100600.31;4194293;28;20010;-62
2023/03/12 01:46:52;;;;;;;;;;;;;;;1.12;67.58;100600.09;4194123;28;20040;-62
2023/03/12 01:48:59;;;;;;;;;;;;;;;1.14;67.51;100595.50;4170801;28;20012;-63
2023/03/12 01:51:02;;;;;;;;;;;;;;;1.16;67.43;100597.06;4170456;28;20024;-62
2023/03/12 01:53:05;;;;;;;;;;;;;;;1.20;67.74;100613.63;4168871;28;20400;-62
2023/03/12 01:55:08;;;;;;;;;;;;;;;1.20;67.32;100610.97;4194764;28;20039;-62
2023/03/12 01:57:13;;;;;;;;;;;;;;;1.22;67.46;100614.34;4178337;28;20023;-62
2023/03/12 01:59:17;;;;;;;;;;;;;;;1.22;67.36;100609.03;4177902;28;20019;-61
2023/03/12 02:01:19;;;;;;;;;;;;;;;1.23;67.24;100606.25;4177684;28;20470;-62
2023/03/12 02:03:22;;;;;;;;;;;;;;;1.24;67.47;100613.28;4170533;28;20004;-62
2023/03/12 02:05:25;;;;;;;;;;;;;;;1.25;67.29;100614.97;4179600;28;20035;-62
2023/03/12 02:07:27;;;;;;;;;;;;;;;1.26;67.46;100615.81;4177999;28;20031;-63
2023/03/12 02:09:29;;;;;;;;;;;;;;;1.28;67.37;100610.38;4170741;28;20028;-63
2023/03/12 02:11:31;;;;;;;;;;;;;;;1.30;67.35;100621.72;4178895;28;20035;-62
2023/03/12 02:13:34;;;;;;;;;;;;;;;1.31;67.41;100612.78;4194259;28;19946;-63
2023/03/12 02:15:37;;;;;;;;;;;;;;;1.32;67.39;100610.00;4194014;28;20019;-63
2023/03/12 02:17:39;;;;;;;;;;;;;;;1.32;67.38;100620.66;4193227;28;20012;-63
2023/03/12 02:19:43;;;;;;;;;;;;;;;1.32;67.32;100610.00;4194375;28;20031;-63
2023/03/12 02:21:45;;;;;;;;;;;;;;;1.33;67.13;100622.34;4192665;28;20007;-63
2023/03/12 02:23:48;;;;;;;;;;;;;;;1.34;67.42;100629.34;4179191;28;20027;-63
2023/03/12 02:25:51;;;;;;;;;;;;;;;1.35;67.35;100633.72;4178133;28;20028;-63
2023/03/12 02:27:54;;;;;;;;;;;;;;;1.36;67.19;100639.88;4193127;28;20023;-62
2023/03/12 02:29:56;;;;;;;;;;;;;;;1.37;67.15;100642.44;4177316;28;20023;-63
2023/03/12 02:31:58;;;;;;;;;;;;;;;1.36;67.09;100634.56;4178400;28;20020;-63
2023/03/12 02:34:00;;;;;;;;;;;;;;;1.36;67.03;100635.41;4177902;28;20493;-63
2023/03/12 02:36:02;;;;;;;;;;;;;;;1.36;67.23;100632.75;4178109;28;20027;-63
2023/03/12 02:38:04;;;;;;;;;;;;;;;1.36;67.14;100640.72;4178335;28;20007;-63
2023/03/12 02:40:08;;;;;;;;;;;;;;;1.38;66.97;100648.59;4177997;28;20020;-62
2023/03/12 02:42:11;;;;;;;;;;;;;;;1.39;67.15;100647.63;4193523;28;20010;-63
2023/03/12 02:44:15;;;;;;;;;;;;;;;1.39;67.13;100659.13;4194348;28;20023;-64
2023/03/12 02:46:17;;;;;;;;;;;;;;;1.40;67.07;100652.00;4168947;28;20012;-63
2023/03/12 02:48:19;;;;;;;;;;;;;;;1.40;66.93;100647.50;4175790;28;20476;-63
2023/03/12 02:50:21;;;;;;;;;;;;;;;1.41;67.09;100653.66;4178510;28;20027;-64
2023/03/12 02:52:23;;;;;;;;;;;;;;;1.40;67.05;100659.97;4177925;28;20023;-63
2023/03/12 02:54:25;;;;;;;;;;;;;;;1.40;67.07;100659.97;4177856;28;20409;-63
2023/03/12 02:56:28;;;;;;;;;;;;;;;1.39;66.97;100658.28;4177682;28;20451;-63
2023/03/12 02:58:31;;;;;;;;;;;;;;;1.39;66.89;100661.78;4177911;28;20027;-62
2023/03/12 03:00:33;;;;;;;;;;;;;;;1.39;67.08;100669.75;4177384;28;20015;-63
2023/03/12 03:02:35;;;;;;;;;;;;;;;1.39;67.02;100674.25;4177971;28;20020;-62
2023/03/12 03:04:38;;;;;;;;;;;;;;;1.39;67.04;100667.09;4176900;28;20020;-62
2023/03/12 03:06:41;;;;;;;;;;;;;;;1.40;67.22;100665.31;4176996;28;20448;-63
2023/03/12 03:08:44;;;;;;;;;;;;;;;1.40;67.20;100668.81;4177014;28;20059;-63
2023/03/12 03:10:46;;;;;;;;;;;;;;;1.40;67.15;100671.47;4169597;28;20629;-59
2023/03/12 03:12:48;;;;;;;;;;;;;;;1.39;67.13;100672.41;4192089;28;19959;-64
2023/03/12 03:14:54;;;;;;;;;;;;;;;1.40;67.05;100674.13;4178167;28;19929;-64
2023/03/12 03:16:56;;;;;;;;;;;;;;;1.41;67.06;100673.16;4176912;28;20375;-64
2023/03/12 03:18:58;;;;;;;;;;;;;;;1.40;67.01;100667.97;4178272;28;20027;-64
2023/03/12 03:21:01;;;;;;;;;;;;;;;1.39;67.03;100677.75;4176902;28;20019;-63
2023/03/12 03:23:04;;;;;;;;;;;;;;;1.38;67.18;100672.53;4192857;28;20357;-63
2023/03/12 03:25:07;;;;;;;;;;;;;;;1.39;67.38;100674.25;4177126;28;20040;-62
2023/03/12 03:27:09;;;;;;;;;;;;;;;1.38;67.16;100678.72;4178200;28;20363;-64
2023/03/12 03:29:11;;;;;;;;;;;;;;;1.39;67.13;100684.88;4169273;28;20449;-63
2023/03/12 03:31:15;;;;;;;;;;;;;;;1.37;67.30;100684.16;4193422;28;20019;-64
2023/03/12 03:33:18;;;;;;;;;;;;;;;1.35;67.45;100688.75;4176142;28;20026;-64
2023/03/12 03:35:20;;;;;;;;;;;;;;;1.34;67.42;100687.06;4178215;28;20023;-63
2023/03/12 03:37:23;;;;;;;;;;;;;;;1.34;67.43;100695.06;4178430;28;20027;-63
2023/03/12 03:39:27;;;;;;;;;;;;;;;1.32;67.56;100694.34;4176831;28;20015;-64
2023/03/12 03:41:31;;;;;;;;;;;;;;;1.31;67.64;100685.47;4192888;28;20067;-63
2023/03/12 03:43:33;;;;;;;;;;;;;;;1.29;67.32;100694.56;4168128;28;20031;-62
2023/03/12 03:45:35;;;;;;;;;;;;;;;1.29;67.49;100692.75;4193454;28;20086;-64
2023/03/12 03:47:38;;;;;;;;;;;;;;;1.28;67.67;100700.84;4177422;28;20036;-63
2023/03/12 03:49:40;;;;;;;;;;;;;;;1.26;67.46;100703.63;4193266;28;20469;-64
2023/03/12 03:51:42;;;;;;;;;;;;;;;1.24;67.48;100692.25;4192179;28;20019;-64
2023/03/12 03:53:48;;;;;;;;;;;;;;;1.22;67.79;100696.81;4168913;28;20091;-63
2023/03/12 03:55:50;;;;;;;;;;;;;;;1.20;67.79;100704.94;4168419;28;19928;-64
2023/03/12 03:57:52;;;;;;;;;;;;;;;1.18;67.93;100701.53;4177183;28;20012;-63
2023/03/12 03:59:54;;;;;;;;;;;;;;;1.14;67.84;100708.06;4176841;28;20032;-64
2023/03/12 04:01:56;;;;;;;;;;;;;;;1.12;67.99;100710.00;4166482;28;20025;-62
2023/03/12 04:04:00;;;;;;;;;;;;;;;1.10;68.11;100711.94;4168142;28;20498;-64
2023/03/12 04:06:04;;;;;;;;;;;;;;;1.07;68.03;100718.31;4193029;28;20027;-63
2023/03/12 04:08:07;;;;;;;;;;;;;;;1.05;68.21;100711.41;4176494;28;20024;-63
2023/03/12 04:10:10;;;;;;;;;;;;;;;1.03;68.31;100710.69;4177824;28;20023;-64
2023/03/12 04:12:12;;;;;;;;;;;;;;;0.99;68.18;100723.38;4192792;28;20007;-64
2023/03/12 04:14:15;;;;;;;;;;;;;;;0.97;68.13;100719.13;4177099;28;20023;-64
2023/03/12 04:16:20;;;;;;;;;;;;;;;0.93;68.34;100717.69;4163455;28;20450;-64
2023/03/12 04:18:23;;;;;;;;;;;;;;;0.90;68.53;100719.59;4169483;28;20020;-64
2023/03/12 04:20:27;;;;;;;;;;;;;;;0.88;68.51;100718.84;4169157;28;20007;-63
2023/03/12 04:22:29;;;;;;;;;;;;;;;0.88;68.56;100718.84;4175538;28;20762;-63
2023/03/12 04:24:31;;;;;;;;;;;;;;;0.86;68.60;100726.13;4177842;28;20027;-64
2023/03/12 04:26:33;;;;;;;;;;;;;;;0.85;68.68;100720.91;4175657;28;20012;-64
2023/03/12 04:28:36;;;;;;;;;;;;;;;0.81;68.78;100736.22;4176249;28;20029;-63
2023/03/12 04:30:39;;;;;;;;;;;;;;;0.78;68.99;100724.97;4176223;28;20027;-63
2023/03/12 04:32:42;;;;;;;;;;;;;;;0.75;69.04;100731.34;4192461;28;20054;-64
2023/03/12 04:34:44;;;;;;;;;;;;;;;0.74;69.12;100735.00;4176051;28;20023;-64
2023/03/12 04:36:49;;;;;;;;;;;;;;;0.74;69.22;100735.00;4175677;28;19975;-64
2023/03/12 04:38:51;;;;;;;;;;;;;;;0.70;69.36;100736.19;4161260;28;20459;-64
2023/03/12 04:40:58;;;;;;;;;;;;;;;0.70;69.72;100738.84;4179863;28;20596;-64
2023/03/12 04:43:00;;;;;;;;;;;;;;;0.70;69.49;100739.66;4179711;28;19999;-64
2023/03/12 04:45:06;;;;;;;;;;;;;;;0.70;69.63;100739.66;4154796;28;20017;-64
2023/03/12 04:47:08;;;;;;;;;;;;;;;0.70;69.71;100737.00;4178994;28;20024;-64
2023/03/12 04:49:10;;;;;;;;;;;;;;;0.68;69.84;100738.94;4187559;28;20015;-63
2023/03/12 04:51:14;;;;;;;;;;;;;;;0.64;69.86;100740.16;4171526;28;20639;-63
2023/03/12 04:53:17;;;;;;;;;;;;;;;0.64;69.93;100744.59;4178264;28;20345;-64
2023/03/12 04:55:19;;;;;;;;;;;;;;;0.61;70.16;100748.34;4179670;28;20052;-64
2023/03/12 04:57:21;;;;;;;;;;;;;;;0.60;70.38;100740.50;4170434;28;20540;-63
2023/03/12 04:59:23;;;;;;;;;;;;;;;0.60;70.49;100741.31;4168957;28;20606;-63
2023/03/12 05:01:26;;;;;;;;;;;;;;;0.59;70.61;100752.91;4194901;28;20024;-64
2023/03/12 05:03:28;;;;;;;;;;;;;;;0.59;70.63;100750.25;4178742;28;20011;-64
2023/03/12 05:05:32;;;;;;;;;;;;;;;0.57;70.67;100746.88;4174785;28;20516;-64
2023/03/12 05:07:34;;;;;;;;;;;;;;;0.56;70.77;100755.78;4175837;28;20450;-63
2023/03/12 05:09:37;;;;;;;;;;;;;;;0.52;71.02;100757.84;4177755;28;20019;-63
2023/03/12 05:11:40;;;;;;;;;;;;;;;0.52;71.38;100757.84;4170174;28;20020;-64
2023/03/12 05:13:45;;;;;;;;;;;;;;;0.54;71.45;100758.56;4195457;28;20007;-64
2023/03/12 05:15:49;;;;;;;;;;;;;;;0.52;71.33;100763.16;4194223;28;20011;-64
2023/03/12 05:17:52;;;;;;;;;;;;;;;0.53;71.43;100756.00;4170550;28;20530;-64
2023/03/12 05:19:54;;;;;;;;;;;;;;;0.52;71.55;100759.66;4194662;28;20023;-64
2023/03/12 05:21:56;;;;;;;;;;;;;;;0.51;71.50;100761.44;4191757;28;20023;-64
2023/03/12 05:23:58;;;;;;;;;;;;;;;0.50;71.75;100757.09;4179431;28;20055;-62
2023/03/12 05:26:04;;;;;;;;;;;;;;;0.48;71.54;100758.16;4170841;28;20015;-64
2023/03/12 05:28:06;;;;;;;;;;;;;;;0.44;71.79;100754.91;4194082;28;20008;-63
2023/03/12 05:30:09;;;;;;;;;;;;;;;0.43;71.99;100761.16;4171025;28;20479;-64
2023/03/12 05:32:12;;;;;;;;;;;;;;;0.41;71.99;100762.22;4177091;28;20032;-64
2023/03/12 05:34:14;;;;;;;;;;;;;;;0.39;72.19;100757.00;4179035;28;20347;-63
2023/03/12 05:36:18;;;;;;;;;;;;;;;0.39;72.10;100764.97;4177731;28;20023;-64
2023/03/12 05:38:21;;;;;;;;;;;;;;;0.38;72.08;100763.31;4184702;28;20470;-65
2023/03/12 05:40:24;;;;;;;;;;;;;;;0.39;72.18;100764.97;4195430;28;20031;-64
2023/03/12 05:42:27;;;;;;;;;;;;;;;0.34;72.25;100759.16;4177410;28;20365;-64
2023/03/12 05:44:31;;;;;;;;;;;;;;;0.31;72.42;100762.91;4194524;28;20007;-64
2023/03/12 05:46:33;;;;;;;;;;;;;;;0.31;72.44;100754.06;4178215;28;20043;-64
2023/03/12 05:48:35;;;;;;;;;;;;;;;0.28;72.46;100759.59;4177426;28;20028;-64
2023/03/12 05:50:38;;;;;;;;;;;;;;;0.26;72.42;100759.72;4194540;28;20023;-63
2023/03/12 05:52:41;;;;;;;;;;;;;;;0.24;72.57;100760.78;4170110;28;20015;-64
2023/03/12 05:54:43;;;;;;;;;;;;;;;0.24;72.62;100758.13;4169663;28;20028;-64
2023/03/12 05:56:45;;;;;;;;;;;;;;;0.24;72.79;100761.63;4177764;28;20036;-64
2023/03/12 05:58:49;;;;;;;;;;;;;;;0.24;72.68;100761.63;4177004;28;20566;-64
2023/03/12 06:00:53;;;;;;;;;;;;;;;0.24;72.58;100766.94;4194213;28;20027;-62
2023/03/12 06:02:55;;;;;;;;;;;;;;;0.23;72.59;100772.38;4166513;28;20044;-62
2023/03/12 06:04:57;;;;;;;;;;;;;;;0.21;72.67;100769.81;4168312;28;20011;-62
2023/03/12 06:06:59;;;;;;;;;;;;;;;0.20;72.65;100765.47;4168032;28;20494;-63
2023/03/12 06:09:02;;;;;;;;;;;;;;;0.17;72.77;100771.00;4191554;28;20015;-63
2023/03/12 06:11:04;;;;;;;;;;;;;;;0.16;72.78;100767.50;4191560;28;20393;-64
2023/03/12 06:13:07;;;;;;;;;;;;;;;0.17;72.75;100766.53;4166591;28;20031;-60
2023/03/12 06:15:11;;;;;;;;;;;;;;;0.18;72.85;100773.53;4167208;28;20039;-63
2023/03/12 06:17:13;;;;;;;;;;;;;;;0.19;72.93;100769.09;4167141;28;20051;-62
2023/03/12 06:19:15;;;;;;;;;;;;;;;0.22;72.85;100773.31;4167609;28;20373;-63
2023/03/12 06:21:20;;;;;;;;;;;;;;;0.22;73.04;100770.66;4192832;28;20114;-61
2023/03/12 06:23:23;;;;;;;;;;;;;;;0.23;73.00;100769.72;4174897;28;20019;-63
2023/03/12 06:25:25;;;;;;;;;;;;;;;0.26;72.90;100780.97;4176714;28;20920;-64
2023/03/12 06:27:27;;;;;;;;;;;;;;;0.26;72.94;100780.97;4192624;28;20020;-64
2023/03/12 06:29:29;;;;;;;;;;;;;;;0.28;73.15;100778.19;4176625;28;20027;-63
2023/03/12 06:31:33;;;;;;;;;;;;;;;0.29;73.18;100785.22;4175086;28;20351;-65
2023/03/12 06:33:35;;;;;;;;;;;;;;;0.32;73.11;100785.84;4177029;28;20458;-63
2023/03/12 06:35:37;;;;;;;;;;;;;;;0.34;73.11;100783.91;4175500;28;20027;-65
2023/03/12 06:37:39;;;;;;;;;;;;;;;0.38;72.98;100783.69;4152958;28;20048;-64
2023/03/12 06:39:41;;;;;;;;;;;;;;;0.40;73.01;100787.94;4175715;28;20412;-65
2023/03/12 06:41:43;;;;;;;;;;;;;;;0.38;72.76;100784.56;4176475;28;20016;-63
2023/03/12 06:43:45;;;;;;;;;;;;;;;0.40;73.00;100792.41;4176221;28;20450;-66
2023/03/12 06:45:47;;;;;;;;;;;;;;;0.42;73.02;100790.50;4176339;28;20012;-64
2023/03/12 06:47:50;;;;;;;;;;;;;;;0.44;72.88;100796.53;4176055;28;20023;-64
2023/03/12 06:49:52;;;;;;;;;;;;;;;0.46;72.88;100791.97;4176437;28;20044;-64
2023/03/12 06:51:55;;;;;;;;;;;;;;;0.50;72.91;100804.06;4176117;28;20015;-64
2023/03/12 06:53:59;;;;;;;;;;;;;;;0.52;72.68;100810.16;4176553;28;20020;-63
2023/03/12 06:56:01;;;;;;;;;;;;;;;0.54;72.51;100797.59;4177043;28;20350;-64
2023/03/12 06:58:03;;;;;;;;;;;;;;;0.58;72.53;100800.88;4176803;28;20020;-62
2023/03/12 07:00:06;;;;;;;;;;;;;;;0.60;72.31;100786.50;4176620;28;20446;-63
2023/03/12 07:02:09;;;;;;;;;;;;;;;0.63;72.35;100791.59;4175905;28;20376;-64
2023/03/12 07:04:13;;;;;;;;;;;;;;;0.67;72.16;100795.72;4176869;28;20012;-64
2023/03/12 07:06:15;;;;;;;;;;;;;;;0.70;72.08;100799.97;4173982;28;20442;-64
2023/03/12 07:08:18;;;;;;;;;;;;;;;0.73;71.90;100801.56;4171640;28;20023;-64
2023/03/12 07:10:20;;;;;;;;;;;;;;;0.78;71.84;100804.75;4172217;28;20024;-64
2023/03/12 07:12:22;;;;;;;;;;;;;;;0.78;71.48;100797.59;4173528;28;20035;-65
2023/03/12 07:14:24;;;;;;;;;;;;;;;0.79;71.45;100799.31;4174300;28;20037;-63
2023/03/12 07:16:26;;;;;;;;;;;;;;;0.80;71.43;100795.69;4175267;28;20359;-64
2023/03/12 07:18:28;;;;;;;;;;;;;;;0.82;71.28;100801.75;4175694;28;20007;-64
2023/03/12 07:20:33;;;;;;;;;;;;;;;0.78;71.10;100789.63;4174458;28;20462;-64
2023/03/12 07:22:35;;;;;;;;;;;;;;;0.87;70.94;100798.75;4173762;28;20142;-64
2023/03/12 07:24:37;;;;;;;;;;;;;;;0.89;70.96;100800.34;4174585;28;20015;-63
2023/03/12 07:26:39;;;;;;;;;;;;;;;0.92;70.80;100799.25;4173920;28;20043;-63
2023/03/12 07:28:41;;;;;;;;;;;;;;;0.94;70.74;100801.78;4175348;28;20122;-61
2023/03/12 07:30:49;;;;;;;;;;;;;;;0.95;70.74;100800.84;4173419;28;20024;-63
2023/03/12 07:32:51;;;;;;;;;;;;;;;0.96;70.49;100806.06;4174119;28;20019;-62
2023/03/12 07:34:53;;;;;;;;;;;;;;;0.98;70.68;100803.28;4174847;28;20082;-62
2023/03/12 07:36:56;;;;;;;;;;;;;;;1.01;70.52;100806.56;4175048;28;20020;-60
2023/03/12 07:38:58;;;;;;;;;;;;;;;1.03;70.31;100803.78;4174284;28;20575;-63
2023/03/12 07:41:00;;;;;;;;;;;;;;;1.07;70.53;100816.75;4174914;28;19929;-65
2023/03/12 07:43:04;;;;;;;;;;;;;;;1.11;70.28;100820.00;4172118;28;20012;-64
2023/03/12 07:45:08;;;;;;;;;;;;;;;1.13;70.45;100818.09;4190871;28;20019;-61
2023/03/12 07:47:09;;;;;;;;;;;;;;;1.16;70.23;100806.38;4174329;28;20003;-64
2023/03/12 07:49:11;;;;;;;;;;;;;;;1.20;70.70;100816.66;4175447;28;20020;-63
2023/03/12 07:51:13;;;;;;;;;;;;;;;1.25;70.42;100817.19;4174508;28;20028;-63
2023/03/12 07:53:17;;;;;;;;;;;;;;;1.28;70.29;100816.09;4173055;28;20372;-64
2023/03/12 07:55:19;;;;;;;;;;;;;;;1.33;70.23;100816.59;4175041;28;20360;-61
2023/03/12 07:57:21;;;;;;;;;;;;;;;1.36;70.18;100816.38;4174582;28;20466;-64
2023/03/12 07:59:24;;;;;;;;;;;;;;;1.39;69.99;100809.97;4174112;28;20020;-64
2023/03/12 08:01:30;;;;;;;;;;;;;;;1.40;69.88;100815.19;4174082;28;19943;-64
2023/03/12 08:03:32;;;;;;;;;;;;;;;1.43;70.28;100811.44;4172760;28;21690;-62
2023/03/12 08:05:35;;;;;;;;;;;;;;;1.47;70.13;100820.03;4172276;28;19995;-62
2023/03/12 08:07:37;;;;;;;;;;;;;;;1.49;70.11;100818.09;4173336;28;20019;-63
2023/03/12 08:09:40;;;;;;;;;;;;;;;1.52;70.21;100812.53;4175101;28;20015;-64
2023/03/12 08:11:42;;;;;;;;;;;;;;;1.56;70.49;100816.69;4173766;28;20027;-63
2023/03/12 08:13:44;;;;;;;;;;;;;;;1.60;70.40;100823.47;4174422;28;20859;-63
2023/03/12 08:15:46;;;;;;;;;;;;;;;1.64;70.51;100824.09;4178081;28;20036;-63
2023/03/12 08:17:48;;;;;;;;;;;;;;;1.68;70.21;100829.06;4177228;28;20035;-63
2023/03/12 08:19:50;;;;;;;;;;;;;;;1.70;70.17;100821.78;4178991;28;20023;-64
2023/03/12 08:21:53;;;;;;;;;;;;;;;1.74;70.30;100828.59;4175116;28;20379;-64
2023/03/12 08:23:54;;;;;;;;;;;;;;;1.79;70.07;100831.75;4177254;28;20023;-63
2023/03/12 08:25:58;;;;;;;;;;;;;;;1.82;69.79;100828.00;4178000;28;20051;-62
2023/03/12 08:28:00;;;;;;;;;;;;;;;1.85;70.09;100824.25;4178577;28;20032;-64
2023/03/12 08:30:02;;;;;;;;;;;;;;;1.90;70.22;100832.75;4178739;28;20027;-64
2023/03/12 08:32:04;;;;;;;;;;;;;;;1.95;70.16;100835.88;4177711;28;20015;-65
2023/03/12 08:34:06;;;;;;;;;;;;;;;2.01;70.50;100840.75;4178393;28;20023;-63
2023/03/12 08:36:09;;;;;;;;;;;;;;;2.06;70.17;100838.56;4178667;28;20363;-64
2023/03/12 08:38:10;;;;;;;;;;;;;;;2.08;70.25;100831.28;4177615;28;20062;-63
2023/03/12 08:40:13;;;;;;;;;;;;;;;2.13;70.30;100830.94;4176373;28;20027;-62
2023/03/12 08:42:16;;;;;;;;;;;;;;;2.18;70.25;100831.44;4174137;28;19928;-64
2023/03/12 08:44:18;;;;;;;;;;;;;;;2.26;70.43;100829.00;4177332;28;20388;-65
2023/03/12 08:46:20;;;;;;;;;;;;;;;2.33;70.60;100832.88;4176924;28;20019;-64
2023/03/12 08:48:22;;;;;;;;;;;;;;;2.40;70.65;100829.72;4177230;28;20019;-63
2023/03/12 08:50:28;;;;;;;;;;;;;;;2.48;70.72;100829.97;4176640;28;20023;-63
2023/03/12 08:52:30;;;;;;;;;;;;;;;2.54;70.55;100824.16;4173049;28;20024;-64
2023/03/12 08:54:32;;;;;;;;;;;;;;;2.59;70.06;100823.78;4172426;28;20441;-63
2023/03/12 08:56:35;;;;;;;;;;;;;;;2.65;70.18;100828.59;4175867;28;20031;-62
2023/03/12 08:58:39;;;;;;;;;;;;;;;2.71;69.92;100830.78;4177351;28;20012;-61
2023/03/12 09:00:41;;;;;;;;;;;;;;;2.79;70.13;100823.03;4178379;28;20023;-62
2023/03/12 09:02:43;;;;;;;;;;;;;;;2.88;70.43;100816.94;4175643;28;19929;-62
2023/03/12 09:04:48;;;;;;;;;;;;;;;2.96;70.03;100819.00;4177685;28;20047;-63
2023/03/12 09:06:50;;;;;;;;;;;;;;;2.99;69.67;100817.88;4174441;28;20377;-61
2023/03/12 09:08:52;;;;;;;;;;;;;;;3.02;69.59;100810.44;4173415;28;20426;-63
2023/03/12 09:10:54;;;;;;;;;;;;;;;3.09;69.42;100821.50;4175251;28;20019;-63
2023/03/12 09:12:56;;;;;;;;;;;;;;;3.14;69.16;100815.78;4171694;28;20035;-63
2023/03/12 09:14:59;;;;;;;;;;;;;;;3.23;69.09;100817.69;4172604;28;20056;-63
2023/03/12 09:17:01;;;;;;;;;;;;;;;3.32;68.85;100816.06;4175582;28;20012;-63
2023/03/12 09:19:04;;;;;;;;;;;;;;;3.43;68.58;100814.19;4176467;28;20011;-63
2023/03/12 09:21:06;;;;;;;;;;;;;;;3.56;68.45;100813.16;4172562;28;20023;-63
2023/03/12 09:23:08;;;;;;;;;;;;;;;3.68;68.40;100814.75;4173179;28;19936;-64
2023/03/12 09:25:10;;;;;;;;;;;;;;;3.82;67.31;100816.25;4172617;28;20023;-63
2023/03/12 09:27:12;;;;;;;;;;;;;;;3.90;66.71;100808.47;4172692;28;20051;-64
2023/03/12 09:29:14;;;;;;;;;;;;;;;3.94;66.50;100801.03;4174810;28;20015;-62
2023/03/12 09:31:18;;;;;;;;;;;;;;;4.00;66.25;100799.63;4175906;28;20027;-63
2023/03/12 09:33:20;;;;;;;;;;;;;;;4.09;66.51;100796.16;4172107;28;20475;-64
2023/03/12 09:35:22;;;;;;;;;;;;;;;4.23;66.48;100801.16;4173755;28;20383;-63
2023/03/12 09:37:24;;;;;;;;;;;;;;;4.42;65.99;100799.53;4173115;28;20008;-64
2023/03/12 09:39:26;;;;;;;;;;;;;;;4.51;65.08;100796.03;4173802;28;20011;-63
2023/03/12 09:41:29;;;;;;;;;;;;;;;4.54;65.06;100793.09;4174430;28;20024;-62
2023/03/12 09:43:33;;;;;;;;;;;;;;;4.58;65.12;100788.34;4174667;28;19932;-63
2023/03/12 09:45:36;;;;;;;;;;;;;;;4.63;64.81;100799.47;4174547;28;20028;-62
2023/03/12 09:47:42;;;;;;;;;;;;;;;4.61;64.55;100801.44;4171805;28;20023;-63
2023/03/12 09:49:45;;;;;;;;;;;;;;;4.60;64.08;100800.56;4175911;28;19929;-63
2023/03/12 09:51:50;;;;;;;;;;;;;;;4.58;63.99;100793.69;4173595;28;20020;-63
2023/03/12 09:53:53;;;;;;;;;;;;;;;4.58;63.64;100796.34;4174576;28;19929;-62
2023/03/12 09:55:55;;;;;;;;;;;;;;;4.59;63.13;100796.22;4177853;28;20385;-62
2023/03/12 09:57:58;;;;;;;;;;;;;;;4.65;63.43;100801.00;4177778;28;20055;-63
2023/03/12 10:00:00;;;;;;;;;;;;;;;4.77;63.54;100790.19;4177136;28;20028;-62
2023/03/12 10:02:02;;;;;;;;;;;;;;;4.90;63.40;100793.44;4176670;28;20008;-63
2023/03/12 10:04:07;;;;;;;;;;;;;;;5.02;63.00;100781.63;4177673;28;19928;-63
2023/03/12 10:06:11;;;;;;;;;;;;;;;5.15;62.73;100784.03;4177699;28;20349;-64
2023/03/12 10:08:13;;;;;;;;;;;;;;;5.30;62.33;100773.75;4177815;28;21355;-62
2023/03/12 10:10:24;;;;;;;;;;;;;;;5.38;61.79;100775.72;4176427;28;20021;-63
2023/03/12 10:12:28;;;;;;;;;;;;;;;5.32;62.08;100771.75;4177028;28;20015;-64
2023/03/12 10:14:32;;;;;;;;;;;;;;;5.32;61.96;100773.59;4176905;28;20019;-63
2023/03/12 10:16:39;;;;;;;;;;;;;;;5.30;62.22;100775.56;4166166;28;20040;-63
2023/03/12 10:18:46;;;;;;;;;;;;;;;5.34;61.61;100771.63;4175450;28;20031;-62
2023/03/12 10:20:53;;;;;;;;;;;;;;;5.31;61.86;100764.69;4177034;28;20012;-63
2023/03/12 10:22:56;;;;;;;;;;;;;;;5.31;61.80;100769.22;4192131;28;20039;-63
2023/03/12 10:25:01;;;;;;;;;;;;;;;5.35;61.44;100754.56;4176282;28;20004;-62
2023/03/12 10:27:07;;;;;;;;;;;;;;;5.34;61.85;100764.41;4176501;28;20003;-64
2023/03/12 10:29:11;;;;;;;;;;;;;;;5.35;61.72;100766.13;4176571;28;20067;-63
2023/03/12 10:31:14;;;;;;;;;;;;;;;5.43;61.40;100765.41;4175505;28;20016;-64
2023/03/12 10:33:18;;;;;;;;;;;;;;;5.44;61.17;100752.84;4190202;28;20034;-65
2023/03/12 10:35:21;;;;;;;;;;;;;;;5.46;60.68;100761.63;4174074;28;20019;-63
2023/03/12 10:37:25;;;;;;;;;;;;;;;5.44;60.59;100752.84;4174480;28;20360;-64
2023/03/12 10:39:27;;;;;;;;;;;;;;;5.39;61.39;100746.13;4174867;28;20048;-63