Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:40;;;;;;;;;4.00;4.00;;;;;15.94;57.65;99778.94;6285553;20;2748171;-60
2022/07/16 00:05:08;;;;;;;;;6.00;4.00;;;;;15.86;58.19;99773.28;6286212;20;2755600;-60
2022/07/16 00:07:36;;;;;;;;;4.00;4.00;;;;;15.85;58.36;99771.59;6286238;20;2750349;-60
2022/07/16 00:10:06;;;;;;;;;2.00;2.00;;;;;15.85;58.36;99770.69;6289432;20;2744127;-60
2022/07/16 00:12:33;;;;;;;;;4.00;4.00;;;;;16.32;56.75;99764.03;6286352;20;2749216;-60
2022/07/16 00:15:03;;;;;;;;;3.00;3.00;;;;;16.17;57.15;99759.94;6284091;20;2750258;-60
2022/07/16 00:17:30;;;;;;;;;5.00;5.00;;;;;16.05;57.98;99760.94;6284242;20;2739858;-61
2022/07/16 00:19:58;;;;;;;;;4.50;4.50;;;;;16.75;55.51;99763.09;6286233;20;2755562;-61
2022/07/16 00:22:26;;;;;;;;;3.00;3.00;;;;;16.83;55.10;99752.47;6287779;20;2744053;-61
2022/07/16 00:24:54;;;;;;;;;3.50;3.00;;;;;16.65;56.07;99754.03;6287027;20;2752333;-60
2022/07/16 00:27:21;;;;;;;;;5.00;4.00;;;;;16.55;56.03;99755.81;6285761;20;2738793;-61
2022/07/16 00:29:49;;;;;;;;;4.00;4.00;;;;;16.52;56.20;99739.81;6286043;20;2752344;-61
2022/07/16 00:32:17;;;;;;;;;3.00;3.00;;;;;16.49;56.32;99748.22;6288557;20;2752332;-61
2022/07/16 00:34:44;;;;;;;;;5.00;5.00;;;;;16.32;57.24;99747.78;6286387;20;2752334;-60
2022/07/16 00:37:13;;;;;;;;;2.00;1.00;;;;;16.32;57.18;99745.06;6302113;20;1802446;-60
2022/07/16 00:39:41;;;;;;;;;4.00;4.00;;;;;16.25;57.42;99752.00;6318324;20;2748172;-60
2022/07/16 00:42:09;;;;;;;;;6.00;5.00;;;;;16.32;56.83;99758.59;6283731;20;2747173;-61
2022/07/16 00:44:36;;;;;;;;;4.00;4.00;;;;;16.29;56.99;99752.59;6287694;20;2751413;-61
2022/07/16 00:47:04;;;;;;;;;5.50;5.50;;;;;16.24;57.05;99747.56;6286729;20;2745178;-60
2022/07/16 00:49:32;;;;;;;;;5.00;5.00;;;;;16.56;56.10;99747.56;6286405;20;2749260;-60
2022/07/16 00:52:00;;;;;;;;;4.00;4.00;;;;;16.21;57.49;99750.53;6287824;20;2745080;-60
2022/07/16 00:54:27;;;;;;;;;5.00;5.00;;;;;16.20;57.10;99743.41;6287638;20;2745099;-60
2022/07/16 00:56:55;;;;;;;;;4.00;4.00;;;;;16.45;56.10;99753.00;6284578;20;2743026;-60
2022/07/16 00:59:24;;;;;;;;;5.00;5.00;;;;;15.94;58.25;99754.56;6280646;20;2743010;-61
2022/07/16 01:01:51;;;;;;;;;5.00;4.00;;;;;15.80;58.76;99753.00;6286167;20;2745185;-60
2022/07/16 01:04:20;;;;;;;;;15.33;14.33;;;;;16.01;58.48;99746.81;6280828;20;3529415;-60
2022/07/16 01:06:50;;;;;;;;;13.00;11.50;;;;;15.88;58.14;99760.50;6281187;20;2795050;-59
2022/07/16 01:09:21;;;;;;;;;79.00;67.67;;;;;15.71;59.03;99755.59;6279158;20;3660632;-58
2022/07/16 01:11:53;;;;;;;;;154.63;133.38;;;;;15.94;58.79;99753.72;6276162;20;3727459;-60
2022/07/16 01:14:24;;;;;;;;;70.00;53.67;;;;;15.34;60.59;99756.69;6280113;20;3636688;-59
2022/07/16 01:16:53;;;;;;;;;31.50;26.50;;;;;15.32;61.02;99753.28;6314091;20;3548167;-60
2022/07/16 01:19:22;;;;;;;;;11.00;10.40;;;;;15.11;62.35;99749.56;6334545;20;2794360;-58
2022/07/16 01:21:50;;;;;;;;;6.00;6.00;;;;;14.39;65.02;99755.16;6287675;20;2739910;-59
2022/07/16 01:24:18;;;;;;;;;5.00;5.00;;;;;14.75;64.19;99758.75;6281516;20;2745133;-57
2022/07/16 01:26:46;;;;;;;;;4.00;4.00;;;;;14.53;64.76;99754.97;6284777;20;2748206;-59
2022/07/16 01:29:13;;;;;;;;;9.00;5.00;;;;;14.29;65.87;99757.66;6282436;20;2741922;-59
2022/07/16 01:31:41;;;;;;;;;4.00;4.00;;;;;14.66;64.97;99758.44;6286186;20;2747196;-58
2022/07/16 01:34:27;;;;;;;;;4.00;4.00;;;;;14.49;65.85;99751.63;6283380;20;2748202;-58
2022/07/16 01:37:04;;;;;;;;;70.67;53.67;;;;;15.08;62.97;99756.06;6280222;20;3628388;-59
2022/07/16 01:39:37;;;;;;;;;51.33;40.33;;;;;14.82;64.22;99754.56;6282898;20;3591946;-58
2022/07/16 01:42:10;;;;;;;;;115.25;106.75;;;;;14.75;64.25;99756.88;6281470;20;4478349;-59
2022/07/16 01:44:40;;;;;;;;;68.67;52.67;;;;;14.78;64.05;99759.34;6276270;20;3607518;-59
2022/07/16 01:47:10;;;;;;;;;25.00;23.33;;;;;15.19;62.92;99757.91;6313008;20;3580523;-60
2022/07/16 01:49:40;;;;;;;;;16.67;12.67;;;;;15.14;62.50;99766.41;6283107;20;3538799;-59
2022/07/16 01:52:21;;;;;;;;;10.00;8.00;;;;;15.17;62.42;99762.59;6312620;20;2762895;-60
2022/07/16 01:54:54;;;;;;;;;4.50;4.50;;;;;15.61;60.21;99765.41;6285110;20;2748191;-59
2022/07/16 01:57:22;;;;;;;;;4.00;4.00;;;;;15.89;59.45;99767.63;6280465;20;2741968;-60
2022/07/16 01:59:50;;;;;;;;;5.00;5.00;;;;;15.83;58.88;99762.72;6279890;20;2739857;-59
2022/07/16 02:02:18;;;;;;;;;5.00;5.00;;;;;16.00;58.85;99762.16;6283693;20;2748319;-60
2022/07/16 02:04:49;;;;;;;;;5.00;5.00;;;;;15.85;59.60;99766.16;6325181;20;3461691;-58
2022/07/16 02:07:18;;;;;;;;;7.00;5.00;;;;;15.76;59.26;99756.06;6312713;20;2732597;-60
2022/07/16 02:09:45;;;;;;;;;6.00;6.00;;;;;15.39;61.37;99759.03;6283978;20;2731522;-60
2022/07/16 02:12:13;;;;;;;;;6.00;5.00;;;;;15.21;61.46;99749.69;6284814;20;2754431;-60
2022/07/16 02:14:41;;;;;;;;;6.00;6.00;;;;;14.79;63.36;99755.66;6283378;20;2740885;-61
2022/07/16 02:17:09;;;;;;;;;6.00;6.00;;;;;15.04;62.63;99754.59;6281367;20;2742985;-60
2022/07/16 02:19:40;;;;;;;;;4.43;4.43;;;;;15.07;62.88;99756.19;6320615;20;3454827;-60
2022/07/16 02:22:09;;;;;;;;;7.00;5.00;;;;;15.00;63.65;99758.50;6316141;20;2735717;-60
2022/07/16 02:24:37;;;;;;;;;5.50;5.50;;;;;14.82;63.38;99758.09;6282121;20;2740911;-60
2022/07/16 02:27:05;;;;;;;;;6.00;4.50;;;;;14.62;64.39;99759.69;6278889;20;2748167;-60
2022/07/16 02:29:33;;;;;;;;;2.00;2.00;;;;;13.59;68.82;99763.81;6296925;20;1810771;-60
2022/07/16 02:32:02;;;;;;;;;6.00;6.00;;;;;13.91;68.02;99760.56;6316474;20;2743315;-60
2022/07/16 02:34:30;;;;;;;;;6.00;6.00;;;;;13.73;68.77;99766.34;6284209;20;2741930;-60
2022/07/16 02:36:57;;;;;;;;;6.00;6.00;;;;;13.88;68.86;99763.50;6281260;20;2745091;-55
2022/07/16 02:39:25;;;;;;;;;8.00;6.50;;;;;13.25;70.50;99757.25;6281871;20;2740978;-60
2022/07/16 02:41:53;;;;;;;;;6.50;5.00;;;;;12.95;72.53;99764.72;6278760;20;2744022;-56
2022/07/16 02:44:21;;;;;;;;;5.00;5.00;;;;;12.95;73.09;99762.00;6284437;20;2738795;-59
2022/07/16 02:46:48;;;;;;;;;8.50;5.00;;;;;13.12;72.54;99759.94;6282083;20;2734689;-58
2022/07/16 02:49:16;;;;;;;;;7.00;5.00;;;;;13.10;72.18;99761.88;6285780;20;2734752;-59
2022/07/16 02:51:44;;;;;;;;;6.00;5.50;;;;;12.91;73.51;99760.50;6280508;20;2747136;-60
2022/07/16 02:54:12;;;;;;;;;7.00;5.00;;;;;13.73;69.97;99771.72;6283527;20;2735109;-60
2022/07/16 02:56:40;;;;;;;;;5.50;5.50;;;;;13.09;72.49;99760.19;6280919;20;2742966;-60
2022/07/16 02:59:07;;;;;;;;;6.00;6.00;;;;;13.18;71.64;99763.06;6281092;20;2748265;-60
2022/07/16 03:01:35;;;;;;;;;4.50;4.50;;;;;13.19;71.90;99766.63;6283253;20;2745100;-60
2022/07/16 03:04:03;;;;;;;;;6.00;6.00;;;;;13.27;71.52;99764.28;6284126;20;2737740;-59
2022/07/16 03:06:32;;;;;;;;;7.00;6.00;;;;;12.92;72.84;99764.03;6306614;20;1805605;-59
2022/07/16 03:09:00;;;;;;;;;8.00;5.00;;;;;13.12;71.76;99763.50;6320608;20;2748186;-60
2022/07/16 03:11:27;;;;;;;;;8.50;7.50;;;;;13.27;71.81;99766.09;6284947;20;2756561;-59
2022/07/16 03:13:56;;;;;;;;;6.25;5.00;;;;;13.42;71.29;99766.84;6307295;20;1809770;-60
2022/07/16 03:16:24;;;;;;;;;6.00;5.00;;;;;13.51;70.67;99768.91;6318066;20;2739854;-59
2022/07/16 03:18:51;;;;;;;;;6.00;6.00;;;;;13.55;71.12;99776.63;6289693;20;2740926;-60
2022/07/16 03:21:19;;;;;;;;;6.50;6.50;;;;;13.32;71.24;99775.63;6285382;20;2738815;-60
2022/07/16 03:23:47;;;;;;;;;7.00;7.00;;;;;13.25;71.48;99776.97;6288268;20;2737785;-60
2022/07/16 03:26:15;;;;;;;;;6.00;4.50;;;;;13.32;71.12;99777.41;6285598;20;2750324;-60
2022/07/16 03:28:43;;;;;;;;;7.00;6.00;;;;;13.15;72.27;99781.28;6285190;20;2737753;-60
2022/07/16 03:31:11;;;;;;;;;6.00;6.00;;;;;13.08;73.05;99786.25;6287394;20;2737802;-60
2022/07/16 03:33:38;;;;;;;;;8.00;7.50;;;;;13.12;72.48;99782.38;6286707;20;2742402;-60
2022/07/16 03:36:08;;;;;;;;;9.20;7.00;;;;;13.18;72.83;99781.94;6310676;20;2748222;-60
2022/07/16 03:41:23;;;;;;;;;4.00;4.00;;;;;13.35;71.92;99790.72;6287150;20;2742971;-60
2022/07/16 03:43:52;;;;;;;;;9.00;8.00;;;;;13.70;71.13;99804.34;6285986;20;2755495;-60
2022/07/16 03:46:20;;;;;;;;;7.00;6.75;;;;;13.55;71.73;99800.06;6302331;20;1811868;-60
2022/07/16 03:48:49;;;;;;;;;6.50;6.00;;;;;13.84;71.01;99806.88;6318698;20;2745075;-60
2022/07/16 03:51:17;;;;;;;;;4.50;4.50;;;;;13.84;70.29;99796.09;6287880;20;2742959;-60
2022/07/16 03:53:44;;;;;;;;;6.00;5.50;;;;;13.96;70.57;99802.44;6286979;20;2744097;-60
2022/07/16 03:56:12;;;;;;;;;8.00;6.50;;;;;13.69;71.28;99802.63;6284713;20;2734630;-60
2022/07/16 03:58:44;;;;;;;;;6.43;6.43;;;;;13.93;71.09;99802.66;6328483;20;1796609;-60
2022/07/16 04:01:12;;;;;;;;;5.00;5.00;;;;;14.06;70.04;99810.72;6316913;20;2748956;-60
2022/07/16 04:03:41;;;;;;;;;0.00;0.00;;;;;14.23;69.84;99807.63;6329023;20;2694020;-60
2022/07/16 04:06:09;;;;;;;;;7.00;6.00;;;;;14.36;68.85;99804.00;6288038;20;2743017;-60
2022/07/16 04:08:39;;;;;;;;;8.60;7.00;;;;;14.45;68.33;99806.00;6311329;20;2743097;-60
2022/07/16 04:11:10;;;;;;;;;8.43;6.29;;;;;14.94;67.40;99807.69;6358999;20;1794009;-60
2022/07/16 04:13:39;;;;;;;;;6.00;6.00;;;;;14.75;67.21;99807.38;6318506;20;2726344;-60
2022/07/16 04:16:09;;;;;;;;;8.00;6.00;;;;;14.82;67.01;99798.66;6285714;20;2734697;-60
2022/07/16 04:18:37;;;;;;;;;8.00;8.00;;;;;14.89;66.96;99809.88;6288537;20;2745064;-60
2022/07/16 04:21:06;;;;;;;;;8.50;7.50;;;;;14.98;67.21;99809.16;6282110;20;2748226;-60
2022/07/16 04:23:37;;;;;;;;;8.29;7.43;;;;;15.22;66.43;99809.09;6330235;20;1796248;-60
2022/07/16 04:26:05;;;;;;;;;7.00;7.00;;;;;15.37;66.47;99815.09;6315549;20;2742969;-60
2022/07/16 04:28:35;;;;;;;;;9.40;7.00;;;;;15.49;66.07;99808.72;6306227;20;2735692;-60
2022/07/16 04:31:02;;;;;;;;;7.00;7.00;;;;;15.55;66.67;99805.50;6314684;20;2752375;-60
2022/07/16 04:33:30;;;;;;;;;11.00;8.00;;;;;15.66;66.28;99809.22;6287040;20;2769116;-60
2022/07/16 04:35:58;;;;;;;;;9.00;6.00;;;;;15.93;67.14;99812.44;6284470;20;2748392;-60
2022/07/16 04:38:30;;;;;;;;;8.14;5.86;;;;;15.82;68.05;99801.59;6326953;20;3457604;-60
2022/07/16 04:40:57;;;;;;;;;8.00;8.00;;;;;15.53;68.40;99798.50;6313156;20;2746253;-60
2022/07/16 04:43:27;;;;;;;;;8.00;8.00;;;;;15.78;67.11;99802.84;6310374;20;2741121;-60
2022/07/16 04:45:55;;;;;;;;;6.00;6.00;;;;;15.72;67.43;99801.50;6315968;20;2739853;-60
2022/07/16 04:48:23;;;;;;;;;8.50;8.50;;;;;15.75;67.21;99811.22;6285947;20;2743001;-60
2022/07/16 04:50:51;;;;;;;;;7.50;7.00;;;;;16.19;65.96;99801.25;6286346;20;2748184;-60
2022/07/16 04:53:19;;;;;;;;;6.50;6.00;;;;;16.02;67.74;99808.94;6288142;20;2735699;-60
2022/07/16 04:55:47;;;;;;;;;7.00;6.00;;;;;15.96;67.64;99812.16;6285747;20;2746117;-60
2022/07/16 04:58:14;;;;;;;;;7.00;6.00;;;;;16.24;65.94;99809.88;6283782;20;2744107;-60
2022/07/16 05:00:42;;;;;;;;;6.00;6.00;;;;;16.40;64.08;99807.63;6285726;20;2744085;-60
2022/07/16 05:03:13;;;;;;;;;8.00;6.57;;;;;16.70;63.59;99810.59;6327199;20;3454416;-61
2022/07/16 05:05:47;;;;;;;;;7.00;7.00;;;;;16.79;60.92;99818.81;6317910;20;2739863;-61
2022/07/16 05:08:15;;;;;;;;;8.00;4.00;;;;;17.11;59.43;99815.16;6282768;20;2745045;-60
2022/07/16 05:10:42;;;;;;;;;6.50;6.00;;;;;17.10;60.84;99819.75;6285200;20;2742951;-61
2022/07/16 05:13:10;;;;;;;;;7.00;6.00;;;;;17.61;57.54;99823.44;6286109;20;2740111;-61
2022/07/16 05:15:38;;;;;;;;;6.00;6.00;;;;;17.84;56.85;99826.00;6283517;20;2736766;-61
2022/07/16 05:18:10;;;;;;;;;5.00;5.00;;;;;18.08;56.85;99821.06;6325357;20;3451311;-61
2022/07/16 05:20:37;;;;;;;;;5.00;5.00;;;;;18.53;55.87;99830.59;6314766;20;2455491;-61
2022/07/16 05:23:05;;;;;;;;;9.00;7.00;;;;;18.79;54.95;99830.91;6285734;20;2741998;-61
2022/07/16 05:25:36;;;;;;;;;6.86;6.57;;;;;18.88;55.34;99823.72;6322856;20;3455445;-61
2022/07/16 05:28:06;;;;;;;;;8.40;5.80;;;;;19.00;56.03;99831.59;6339204;20;2739930;-61
2022/07/16 05:30:35;;;;;;;;;5.40;5.40;;;;;18.97;56.14;99834.63;6338787;20;2744143;-60
2022/07/16 05:33:03;;;;;;;;;7.00;6.00;;;;;19.07;55.73;99824.59;6317429;20;2746175;-60
2022/07/16 05:35:33;;;;;;;;;6.80;5.20;;;;;19.32;55.53;99837.72;6310447;20;2729538;-61
2022/07/16 05:38:02;;;;;;;;;8.40;6.00;;;;;19.66;54.28;99838.03;6338399;20;2748185;-60
2022/07/16 05:40:32;;;;;;;;;4.80;4.80;;;;;19.62;53.08;99840.22;6338265;20;2748197;-60
2022/07/16 05:43:02;;;;;;;;;5.00;5.00;;;;;19.86;52.61;99842.44;6309552;20;2730469;-60
2022/07/16 05:45:30;;;;;;;;;5.00;5.00;;;;;20.32;51.56;99839.75;6317195;20;2744035;-60
2022/07/16 05:47:57;;;;;;;;;5.50;5.50;;;;;19.89;51.54;99839.41;6287487;20;2750386;-59
2022/07/16 05:50:25;;;;;;;;;6.00;5.00;;;;;20.33;51.03;99841.47;6287074;20;2736777;-60
2022/07/16 05:52:53;;;;;;;;;5.00;5.00;;;;;20.43;50.23;99838.66;6288164;20;2745029;-59
2022/07/16 05:55:21;;;;;;;;;6.00;6.00;;;;;20.87;49.83;99836.06;6285772;20;2745091;-57
2022/07/16 05:57:50;;;;;;;;;5.00;5.00;;;;;20.65;50.00;99842.88;6287784;20;2748326;-56
2022/07/16 06:00:19;;;;;;;;;5.40;5.20;;;;;20.80;49.89;99842.16;6338002;20;2748261;-56
2022/07/16 06:02:48;;;;;;;;;2.00;2.00;;;;;20.99;48.88;99845.75;6314788;20;2755019;-55
2022/07/16 06:05:16;;;;;;;;;3.00;3.00;;;;;21.22;48.24;99841.50;6317332;20;2744146;-56
2022/07/16 06:07:45;;;;;;;;;5.33;5.33;;;;;21.31;47.98;99847.88;6314033;20;2742114;-57
2022/07/16 06:10:13;;;;;;;;;5.00;3.33;;;;;21.64;47.93;99845.34;6315156;20;2750251;-55
2022/07/16 06:12:43;;;;;;;;;5.40;4.80;;;;;21.56;47.21;99837.97;6338138;20;2742967;-57
2022/07/16 06:15:12;;;;;;;;;7.33;6.00;;;;;21.72;47.24;99850.88;6316435;20;2741970;-59
2022/07/16 06:17:42;;;;;;;;;5.80;5.20;;;;;22.08;46.42;99846.09;6338192;20;2730482;-59
2022/07/16 06:20:12;;;;;;;;;5.00;5.00;;;;;22.20;45.90;99845.84;6339330;20;2750280;-60
2022/07/16 06:22:42;;;;;;;;;8.40;8.40;;;;;22.62;45.32;99844.91;6307539;20;2737847;-60
2022/07/16 06:25:15;;;;;;;;;5.20;5.20;;;;;23.16;43.16;99856.28;6307505;20;2742957;-60
2022/07/16 06:27:45;;;;;;;;;4.60;4.20;;;;;23.16;42.11;99854.41;6337001;20;2744116;-61
2022/07/16 06:30:16;;;;;;;;;3.20;3.20;;;;;23.29;41.29;99853.03;6336836;20;2755466;-61
2022/07/16 06:32:45;;;;;;;;;4.40;3.60;;;;;23.41;41.07;99851.66;6305811;20;2753378;-61
2022/07/16 06:35:16;;;;;;;;;4.00;4.00;;;;;23.95;40.46;99864.75;6306359;20;2752607;-61
2022/07/16 06:37:46;;;;;;;;;3.00;2.40;;;;;23.64;40.35;99868.22;6339260;20;2752367;-61
2022/07/16 06:40:15;;;;;;;;;5.20;5.20;;;;;24.06;40.17;99858.88;6338496;20;2738184;-62
2022/07/16 06:42:45;;;;;;;;;4.40;4.40;;;;;24.14;39.52;99861.56;6343516;20;2737776;-62
2022/07/16 06:45:14;;;;;;;;;2.80;2.80;;;;;24.69;39.56;99859.78;6340333;20;2730538;-59
2022/07/16 06:47:44;;;;;;;;;4.60;4.60;;;;;24.58;38.45;99863.78;6344615;20;2748160;-61
2022/07/16 06:50:13;;;;;;;;;3.80;3.80;;;;;24.61;37.56;99866.19;6343294;20;2732540;-61
2022/07/16 06:52:42;;;;;;;;;3.00;3.00;;;;;24.81;37.10;99866.56;6322140;20;2744134;-62
2022/07/16 06:55:11;;;;;;;;;4.00;4.00;;;;;25.44;36.08;99867.28;6341979;20;2749261;-59
2022/07/16 06:57:40;;;;;;;;;5.00;5.00;;;;;25.84;36.49;99867.94;6284982;20;2745157;-59
2022/07/16 07:00:10;;;;;;;;;5.00;4.00;;;;;26.20;34.90;99873.53;6342585;20;2753557;-63
2022/07/16 07:02:40;;;;;;;;;4.20;4.20;;;;;26.35;35.06;99868.00;6310705;20;2734657;-61
2022/07/16 07:05:16;;;;;;;;;6.00;4.60;;;;;26.52;34.20;99870.59;6341850;20;2738948;-57
2022/07/16 07:07:46;;;;;;;;;4.00;4.00;;;;;26.34;34.29;99868.19;6311115;20;2734620;-62
2022/07/16 07:10:16;;;;;;;;;4.00;4.00;;;;;26.15;34.36;99870.50;6342092;20;2754559;-64
2022/07/16 07:12:46;;;;;;;;;4.00;4.00;;;;;25.94;34.19;99868.53;6312772;20;2747161;-63
2022/07/16 07:15:15;;;;;;;;;4.00;4.00;;;;;26.07;34.46;99873.34;6309667;20;2746226;-62
2022/07/16 07:17:45;;;;;;;;;8.20;6.00;;;;;26.35;33.77;99873.50;6311064;20;2733001;-61
2022/07/16 07:20:15;;;;;;;;;5.80;5.20;;;;;26.58;32.46;99880.81;6342798;20;2739926;-60
2022/07/16 07:22:52;;;;;;;;;3.60;3.60;;;;;26.31;34.12;99869.44;6310309;20;2737822;-60
2022/07/16 07:25:22;;;;;;;;;2.00;2.00;;;;;27.21;33.26;99887.44;6340891;20;2730850;-60
2022/07/16 07:27:52;;;;;;;;;5.00;5.00;;;;;27.58;32.55;99891.78;6340677;20;2738907;-61
2022/07/16 07:30:21;;;;;;;;;4.20;4.20;;;;;27.06;32.18;99883.88;6309786;20;2748209;-60
2022/07/16 07:32:52;;;;;;;;;3.80;3.80;;;;;27.20;31.57;99880.25;6310050;20;2743045;-61
2022/07/16 07:35:21;;;;;;;;;5.00;4.40;;;;;27.11;32.24;99887.75;6310063;20;2739835;-62
2022/07/16 07:37:50;;;;;;;;;4.00;4.00;;;;;27.74;31.28;99885.13;6285711;20;2753448;-60
2022/07/16 07:40:20;;;;;;;;;4.00;4.00;;;;;28.00;30.47;99881.72;6342337;20;2742983;-61
2022/07/16 07:42:49;;;;;;;;;4.00;4.00;;;;;27.80;29.78;99880.69;6307175;20;2750442;-53
2022/07/16 07:45:19;;;;;;;;;6.00;5.00;;;;;27.84;30.01;99879.28;6314631;20;2742993;-57
2022/07/16 07:47:48;;;;;;;;;4.60;4.60;;;;;27.92;30.45;99872.75;6312262;20;2741001;-56
2022/07/16 07:50:18;;;;;;;;;5.00;4.00;;;;;27.68;30.48;99871.31;6311373;20;2747153;-54
2022/07/16 07:52:47;;;;;;;;;4.20;4.00;;;;;28.13;29.89;99880.94;6306153;20;2750291;-56
2022/07/16 07:55:17;;;;;;;;;5.00;4.00;;;;;27.43;30.76;99870.88;6313571;20;2741008;-55
2022/07/16 07:57:54;;;;;;;;;4.80;4.80;;;;;28.10;29.53;99875.00;6346392;20;2752369;-57
2022/07/16 08:00:24;;;;;;;;;4.00;4.00;;;;;28.45;28.42;99862.00;6313663;20;2736264;-55
2022/07/16 08:02:55;;;;;;;;;3.20;3.20;;;;;28.27;29.03;99870.81;6344030;20;2737918;-59
2022/07/16 08:05:25;;;;;;;;;4.00;4.00;;;;;28.21;29.51;99866.13;6313283;20;2734639;-58
2022/07/16 08:07:55;;;;;;;;;6.40;5.40;;;;;28.40;29.82;99861.75;6344383;20;2747119;-59
2022/07/16 08:10:24;;;;;;;;;4.00;4.00;;;;;27.95;29.02;99867.69;6326873;20;2748260;-59
2022/07/16 08:12:54;;;;;;;;;4.60;4.60;;;;;27.21;29.42;99861.78;6312717;20;2750312;-59
2022/07/16 08:15:24;;;;;;;;;3.00;3.00;;;;;27.89;29.02;99862.13;6313011;20;2731912;-59
2022/07/16 08:17:53;;;;;;;;;3.60;3.60;;;;;27.86;29.39;99862.50;6312592;20;2738810;-56
2022/07/16 08:20:23;;;;;;;;;6.60;5.60;;;;;27.71;28.97;99857.94;6344651;20;2738813;-52
2022/07/16 08:22:53;;;;;;;;;5.00;5.00;;;;;27.93;29.13;99857.91;6340920;20;2744026;-51
2022/07/16 08:28:10;;;;;;;;;4.60;4.60;;;;;28.32;29.11;99860.00;6341236;20;2740908;-47
2022/07/16 08:30:40;;;;;;;;;4.00;4.00;;;;;28.42;28.58;99852.19;6310752;20;2748263;-50
2022/07/16 08:33:11;;;;;;;;;4.60;4.60;;;;;27.64;28.89;99859.78;6308393;20;2736786;-52
2022/07/16 08:35:41;;;;;;;;;4.60;4.00;;;;;28.83;28.43;99864.25;6313243;20;2748302;-52
2022/07/16 08:38:10;;;;;;;;;4.40;4.40;;;;;28.16;28.66;99863.97;6314392;20;2747193;-49
2022/07/16 08:40:43;;;;;;;;;5.00;5.00;;;;;28.33;27.86;99847.94;6311252;20;2736752;-48
2022/07/16 08:43:14;;;;;;;;;4.00;4.00;;;;;28.76;27.41;99853.19;6304042;20;2732657;-51
2022/07/16 08:45:43;;;;;;;;;4.00;4.00;;;;;29.32;27.66;99846.47;6283523;20;2754559;-49
2022/07/16 08:48:14;;;;;;;;;6.80;5.00;;;;;28.73;27.73;99858.28;6335672;20;2742969;-53
2022/07/16 08:50:46;;;;;;;;;4.00;4.00;;;;;28.95;28.21;99857.03;6305883;20;2751307;-55
2022/07/16 08:53:23;;;;;;;;;3.60;3.60;;;;;28.19;28.31;99857.19;6307813;20;2750287;-57
2022/07/16 08:55:54;;;;;;;;;3.00;3.00;;;;;29.00;27.68;99850.88;6314676;20;2751337;-52
2022/07/16 08:58:26;;;;;;;;;2.40;2.40;;;;;28.61;27.66;99850.59;6310700;20;2729408;-56
2022/07/16 09:00:56;;;;;;;;;7.33;4.67;;;;;29.16;27.11;99846.91;6318851;20;2743064;-53
2022/07/16 09:03:25;;;;;;;;;7.00;5.67;;;;;29.09;27.51;99847.72;6316377;20;2740888;-48
2022/07/16 09:05:54;;;;;;;;;4.20;4.20;;;;;29.05;27.47;99840.94;6342743;20;2748192;-48
2022/07/16 09:08:24;;;;;;;;;3.00;3.00;;;;;29.15;26.51;99845.19;6312607;20;2738923;-48
2022/07/16 09:10:54;;;;;;;;;3.40;3.40;;;;;28.48;27.34;99842.25;6310022;20;2752351;-51
2022/07/16 09:13:24;;;;;;;;;4.80;3.60;;;;;27.88;27.66;99838.34;6310964;20;2745050;-52
2022/07/16 09:15:53;;;;;;;;;10.00;7.67;;;;;28.41;27.46;99841.34;6284987;20;2749245;-52
2022/07/16 09:18:26;;;;;;;;;5.00;5.00;;;;;28.26;27.50;99849.78;6320236;20;2741970;-53
2022/07/16 09:21:01;;;;;;;;;5.00;5.00;;;;;27.79;28.45;99849.50;6319686;20;2739884;-53
2022/07/16 09:23:37;;;;;;;;;8.60;6.60;;;;;28.78;27.36;99844.66;6342335;20;2738913;-52
2022/07/16 09:26:11;;;;;;;;;10.00;10.00;;;;;28.17;28.23;99848.25;6282642;20;2782693;-54
2022/07/16 09:28:48;;;;;;;;;7.00;4.00;;;;;28.43;27.77;99837.34;6340139;20;2747163;-55
2022/07/16 09:31:39;;;;;;;;;6.80;4.00;;;;;28.65;27.48;99845.50;6310985;20;2738785;-53
2022/07/16 09:34:15;;;;;;;;;4.00;4.00;;;;;28.94;27.23;99838.78;6287399;20;2736708;-55
2022/07/16 09:37:13;;;;;;;;;3.00;3.00;;;;;29.31;26.76;99833.72;6341653;20;2736698;-51
2022/07/16 09:39:47;;;;;;;;;6.20;6.20;;;;;28.95;27.15;99840.47;6309412;20;2746108;-54
2022/07/16 09:42:15;;;;;;;;;6.00;6.00;;;;;28.52;27.60;99829.75;6286229;20;2748162;-52
2022/07/16 09:44:44;;;;;;;;;6.00;6.00;;;;;29.50;27.72;99832.84;6319265;20;2738818;-56
2022/07/16 09:47:14;;;;;;;;;3.60;3.40;;;;;29.37;27.03;99835.63;6338646;20;2744023;-51
2022/07/16 09:49:53;;;;;;;;;4.00;4.00;;;;;28.64;26.96;99839.09;6310455;20;2741908;-52
2022/07/16 09:52:34;;;;;;;;;4.75;4.75;;;;;29.80;26.43;99835.16;6311928;20;2691956;-54
2022/07/16 09:55:04;;;;;;;;;3.20;3.20;;;;;29.86;26.26;99837.09;6341872;20;2742028;-50
2022/07/16 09:57:33;;;;;;;;;5.67;5.00;;;;;29.40;26.42;99835.19;6280446;20;2740913;-53
2022/07/16 10:00:09;;;;;;;;;5.40;5.40;;;;;29.67;26.28;99832.41;6343771;20;2740897;-53
2022/07/16 10:02:38;;;;;;;;;8.00;4.00;;;;;29.42;26.99;99835.00;6288750;20;2697122;-51
2022/07/16 10:05:08;;;;;;;;;5.40;5.40;;;;;29.20;26.93;99826.91;6340975;20;2744020;-54
2022/07/16 10:07:36;;;;;;;;;4.00;4.00;;;;;29.97;26.33;99819.78;6292822;20;2752367;-58
2022/07/16 10:10:07;;;;;;;;;3.00;3.00;;;;;29.18;26.66;99825.41;6343498;20;2752350;-58
2022/07/16 10:12:36;;;;;;;;;6.00;5.00;;;;;29.62;26.98;99819.22;6293475;20;2736697;-54
2022/07/16 10:15:05;;;;;;;;;5.67;4.67;;;;;30.05;25.96;99817.88;6324605;20;2741302;-50
2022/07/16 10:17:38;;;;;;;;;10.33;10.33;;;;;29.85;26.21;99826.22;6314526;20;2791972;-53
2022/07/16 10:20:14;;;;;;;;;6.33;6.33;;;;;29.72;26.75;99818.78;6320134;20;2735666;-54
2022/07/16 10:22:49;;;;;;;;;4.67;4.67;;;;;30.38;26.58;99815.81;6319315;20;2743084;-55
2022/07/16 10:25:22;;;;;;;;;12.33;9.00;;;;;29.66;26.58;99803.91;6318217;20;2768116;-57
2022/07/16 10:27:53;;;;;;;;;6.33;5.33;;;;;30.38;26.91;99814.97;6323658;20;2734716;-55
2022/07/16 10:30:22;;;;;;;;;9.00;7.67;;;;;30.28;26.04;99803.50;6319005;20;2757658;-59
2022/07/16 10:32:59;;;;;;;;;8.00;7.00;;;;;30.11;25.77;99805.91;6325233;20;2732611;-58
2022/07/16 10:35:44;;;;;;;;;6.60;3.40;;;;;29.80;26.76;99798.34;6346618;20;2740885;-57
2022/07/16 10:38:26;;;;;;;;;5.33;5.33;;;;;29.51;26.54;99797.72;6290195;20;2733647;-58
2022/07/16 10:41:20;;;;;;;;;3.40;3.40;;;;;29.49;26.81;99786.88;6346769;20;2739896;-59
2022/07/16 10:44:09;;;;;;;;;5.00;5.00;;;;;30.05;26.55;99795.72;6290445;20;2748359;-58
2022/07/16 10:46:55;;;;;;;;;6.33;5.00;;;;;30.51;26.34;99783.56;6321523;20;2741908;-59
2022/07/16 10:49:28;;;;;;;;;5.00;4.00;;;;;30.42;26.45;99782.13;6324053;20;2770065;-63
2022/07/16 10:52:10;;;;;;;;;3.00;3.00;;;;;30.57;26.39;99788.22;6320403;20;2743076;-62
2022/07/16 10:55:02;;;;;;;;;0.40;0.00;;;;;30.52;26.48;99779.75;6346513;20;2715973;-61
2022/07/16 10:57:43;;;;;;;;;3.80;3.80;;;;;30.31;26.30;99767.91;6341103;20;2745153;-62
2022/07/16 11:00:12;;;;;;;;;5.00;5.00;;;;;30.38;26.28;99763.16;6290128;20;2743043;-61
2022/07/16 11:02:42;;;;;;;;;7.00;6.00;;;;;29.72;26.73;99766.19;6324179;20;2736702;-59
2022/07/16 11:05:32;;;;;;;;;11.00;6.00;;;;;29.66;27.42;99769.84;6325144;20;2768982;-60
2022/07/16 11:08:12;;;;;;;;;8.67;8.67;;;;;30.04;26.79;99771.84;6319083;20;2755472;-59
2022/07/16 11:10:41;;;;;;;;;6.00;4.67;;;;;29.86;26.16;99762.34;6320520;20;2745074;-59
2022/07/16 11:13:17;;;;;;;;;6.00;5.67;;;;;30.84;25.76;99762.06;6322893;20;2741906;-59
2022/07/16 11:15:48;;;;;;;;;8.00;7.67;;;;;30.40;26.38;99761.03;6312395;20;2752422;-62
2022/07/16 11:18:17;;;;;;;;;6.67;6.67;;;;;30.60;25.47;99765.63;6323132;20;2744018;-61
2022/07/16 11:20:48;;;;;;;;;6.67;6.67;;;;;30.25;25.53;99754.09;6321261;20;2748169;-58
2022/07/16 11:23:18;;;;;;;;;4.00;4.00;;;;;30.38;26.68;99765.94;6321816;20;2737750;-54
2022/07/16 11:25:59;;;;;;;;;7.00;5.00;;;;;31.11;25.84;99764.59;6319301;20;2735667;-55
2022/07/16 11:28:28;;;;;;;;;5.67;5.67;;;;;30.69;26.74;99758.72;6319668;20;2746270;-54
2022/07/16 11:31:05;;;;;;;;;5.00;5.00;;;;;30.22;26.66;99769.19;6318094;20;2742956;-53
2022/07/16 11:33:54;;;;;;;;;4.33;4.00;;;;;29.76;27.18;99770.25;6321793;20;2738809;-50
2022/07/16 11:36:32;;;;;;;;;7.67;6.33;;;;;30.44;26.52;99766.13;6323055;20;2747177;-53
2022/07/16 11:39:11;;;;;;;;;9.00;7.00;;;;;30.22;26.83;99760.88;6322060;20;2741941;-53