Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:02;;;;;;;3.53;0.50;;;14.50;99.90;;;;;;5062724;28;20758;-82
2022/07/27 00:04:51;;;;;;;1.73;0.50;;;14.50;99.90;;;;;;5045069;28;20033;-82
2022/07/27 00:07:36;;;;;;;0.82;0.40;;;14.50;99.90;;;;;;5061583;28;20036;-81
2022/07/27 00:10:05;;;;;;;3.20;0.40;;;14.60;99.90;;;;;;5060739;28;20059;-82
2022/07/27 00:12:37;;;;;;;1.70;0.40;;;14.50;99.90;;;;;;5046781;28;20503;-82
2022/07/27 00:15:07;;;;;;;2.83;0.57;;;14.60;99.90;;;;;;5061206;28;20032;-82
2022/07/27 00:17:40;;;;;;;2.05;0.60;;;14.50;99.90;;;;;;5061533;28;20040;-82
2022/07/27 00:20:13;;;;;;;1.58;0.57;;;14.50;99.90;;;;;;5027798;28;20044;-82
2022/07/27 00:22:46;;;;;;;1.02;0.45;;;14.40;99.90;;;;;;5011207;28;20407;-82
2022/07/27 00:25:13;;;;;;;1.83;0.50;;;14.40;99.90;;;;;;5055956;28;20052;-82
2022/07/27 00:27:43;;;;;;;1.85;0.50;;;14.30;99.90;;;;;;5042712;28;20040;-83
2022/07/27 00:30:10;;;;;;;2.17;0.68;;;14.30;99.90;;;;;;5048936;28;20039;-83
2022/07/27 00:32:47;;;;;;;1.75;0.50;;;14.20;99.90;;;;;;5028862;28;20496;-83
2022/07/27 00:35:17;;;;;;;2.92;0.55;;;14.30;99.90;;;;;;5015367;28;20056;-83
2022/07/27 00:38:05;;;;;;;1.42;0.30;;;14.30;99.90;;;;;;5018144;28;20048;-83
2022/07/27 00:40:39;;;;;;;1.38;0.50;;;14.40;99.90;;;;;;5061708;28;20033;-83
2022/07/27 00:43:11;;;;;;;2.45;0.57;;;14.40;99.90;;;;;;5031149;28;20478;-83
2022/07/27 00:45:49;;;;;;;1.65;0.50;;;14.50;99.90;;;;;;5045687;28;20144;-83
2022/07/27 00:48:15;;;;;;;4.13;0.47;;;14.40;99.90;;;;;;5039992;28;20032;-82
2022/07/27 00:50:49;;;;;;;1.25;0.50;;;14.40;99.90;;;;;;5062691;28;20069;-83
2022/07/27 00:53:19;;;;;;;3.88;0.63;;;14.30;99.90;;;;;;5034440;28;20053;-82
2022/07/27 00:55:49;;;;;;;2.13;0.60;;;14.20;99.90;;;;;;5032599;28;20029;-82
2022/07/27 00:58:57;;;;;;;2.65;0.38;;;14.20;99.90;;;;;;5044615;28;20045;-82
2022/07/27 01:01:47;;;;;;;1.75;0.32;;;14.10;99.90;;;;;;5047422;28;20036;-82
2022/07/27 01:04:29;;;;;;;0.95;0.32;;;14.10;99.90;;;;;;5053628;28;20483;-82
2022/07/27 01:07:35;;;;;;;2.25;0.43;;;14.00;99.90;;;;;;5014263;28;20395;-83
2022/07/27 01:10:38;;;;;;;0.93;0.40;;;13.90;99.90;;;;;;5050135;28;20058;-83
2022/07/27 01:16:37;;;;;;;2.15;0.65;;;13.90;99.90;;;;;;5064015;28;20029;-82
2022/07/27 01:19:09;;;;;;;2.20;0.50;;;13.90;99.90;;;;;;5048716;28;20032;-82
2022/07/27 01:22:01;;;;;;;5.35;0.30;;;13.90;99.90;;;;;;5048362;28;20045;-82
2022/07/27 01:24:46;;;;;;;2.65;0.55;;;13.90;99.90;;;;;;4995399;28;20053;-82
2022/07/27 01:32:19;;;;;;;1.63;0.30;;;13.90;99.90;;;;;;5057986;28;20048;-82
2022/07/27 01:38:46;;;;;;;1.85;0.30;;;14.00;99.90;;;;;;5045067;28;20045;-82
2022/07/27 01:41:13;;;;;;;2.22;0.40;;;14.00;99.90;;;;;;5011473;28;20029;-82
2022/07/27 01:44:00;;;;;;;2.00;0.40;;;14.00;99.90;;;;;;5027374;28;20037;-82
2022/07/27 01:46:57;;;;;;;2.83;1.00;;;14.00;99.90;;;;;;4999537;28;20192;-83
2022/07/27 01:52:40;;;;;;;3.65;0.60;;;14.00;99.90;;;;;;5048099;28;20036;-82
2022/07/27 01:55:09;;;;;;;4.05;0.43;;;14.00;99.90;;;;;;5032011;28;20356;-82
2022/07/27 01:57:44;;;;;;;3.72;0.38;;;14.00;99.90;;;;;;5047384;28;20028;-82
2022/07/27 02:00:12;;;;;;;2.72;0.30;;;14.00;99.90;;;;;;5051377;28;20047;-82
2022/07/27 02:02:47;;;;;;;5.95;0.30;;;14.00;99.90;;;;;;5036378;28;20041;-82
2022/07/27 02:05:52;;;;;;;2.45;0.32;;;14.10;99.90;;;;;;5046721;28;20033;-82
2022/07/27 02:08:27;;;;;;;2.33;0.50;;;14.00;99.90;;;;;;5063358;28;20498;-82
2022/07/27 02:13:46;;;;;;;1.38;0.30;;;14.00;99.90;;;;;;5059744;28;20986;-82
2022/07/27 02:16:15;;;;;;;1.58;0.38;;;14.00;99.90;;;;;;5062621;28;20036;-82
2022/07/27 02:18:45;;;;;;;2.03;0.30;;;14.00;99.90;;;;;;5049055;28;20029;-82
2022/07/27 02:21:14;;;;;;;1.23;0.20;;;14.00;99.90;;;;;;5064253;28;20051;-82
2022/07/27 02:23:45;;;;;;;3.10;0.30;;;14.10;99.90;;;;;;5061781;28;20047;-82
2022/07/27 02:26:13;;;;;;;3.47;0.40;;;14.10;99.90;;;;;;5063122;28;20037;-82
2022/07/27 02:28:40;;;;;;;0.77;0.30;;;14.20;99.90;;;;;;5062212;28;20037;-83
2022/07/27 02:31:19;;;;;;;1.52;0.30;;;14.30;99.90;;;;;;5067032;28;20505;-82
2022/07/27 02:33:46;;;;;;;1.65;0.40;;;14.30;99.90;;;;;;5046360;28;20028;-82
2022/07/27 02:36:15;;;;;;;1.27;0.38;;;14.30;99.90;;;;;;5031941;28;20040;-82
2022/07/27 02:38:43;;;;;;;2.88;0.43;;;14.30;99.90;;;;;;5049695;28;20044;-82
2022/07/27 02:41:11;;;;;;;2.47;0.47;;;14.30;99.90;;;;;;5031214;28;20040;-82
2022/07/27 02:43:38;;;;;;;1.58;0.35;;;14.30;99.90;;;;;;5066772;28;20032;-83
2022/07/27 02:46:16;;;;;;;4.60;0.50;;;14.30;99.90;;;;;;5045964;28;20051;-83
2022/07/27 02:48:43;;;;;;;3.38;0.40;;;14.30;99.90;;;;;;5049904;28;20398;-83
2022/07/27 02:51:10;;;;;;;2.38;0.40;;;14.20;99.90;;;;;;5046948;28;20430;-83
2022/07/27 02:53:42;;;;;;;3.17;0.50;;;14.20;99.90;;;;;;5029458;28;20029;-83
2022/07/27 02:56:09;;;;;;;2.83;0.55;;;14.10;99.90;;;;;;5044627;28;20043;-83
2022/07/27 02:58:43;;;;;;;1.38;0.22;;;14.10;99.90;;;;;;5060407;28;20498;-82
2022/07/27 03:01:17;;;;;;;1.05;0.30;;;14.00;99.90;;;;;;5063645;28;20066;-83
2022/07/27 03:03:57;;;;;;;1.35;0.30;;;13.90;99.90;;;;;;5079265;28;20506;-82
2022/07/27 03:06:32;;;;;;;1.83;0.30;;;13.90;99.90;;;;;;5065075;28;20032;-83
2022/07/27 03:09:08;;;;;;;1.50;0.30;;;14.00;99.90;;;;;;5032189;28;20043;-83
2022/07/27 03:11:44;;;;;;;1.77;0.38;;;14.00;99.90;;;;;;5032996;28;20044;-82
2022/07/27 03:14:29;;;;;;;1.10;0.32;;;14.10;99.90;;;;;;5061395;28;20036;-82
2022/07/27 03:16:56;;;;;;;1.13;0.40;;;14.20;99.90;;;;;;5049944;28;20028;-82
2022/07/27 03:19:27;;;;;;;3.13;0.90;;;14.20;99.90;;;;;;5061173;28;20037;-83
2022/07/27 03:21:59;;;;;;;1.90;0.40;;;14.30;99.90;;;;;;5048028;28;20044;-83
2022/07/27 03:25:18;;;;;;;1.42;0.30;;;14.30;99.90;;;;;;5050894;28;20487;-81
2022/07/27 03:27:45;;;;;;;0.95;0.30;;;14.40;99.90;;;;;;5029342;28;20468;-82
2022/07/27 03:30:53;;;;;;;3.80;0.43;;;14.30;99.90;;;;;;5061856;28;20040;-82
2022/07/27 03:33:24;;;;;;;3.55;0.40;;;14.30;99.90;;;;;;5077155;28;20364;-82
2022/07/27 03:36:18;;;;;;;2.83;0.77;;;14.30;99.90;;;;;;5042923;28;20095;-82
2022/07/27 03:38:50;;;;;;;2.00;0.40;;;14.20;99.90;;;;;;5048259;28;20379;-82
2022/07/27 03:41:32;;;;;;;2.15;0.40;;;14.10;99.90;;;;;;5064127;28;20047;-82
2022/07/27 03:44:07;;;;;;;1.77;0.40;;;14.10;99.90;;;;;;5046407;28;20017;-82
2022/07/27 03:47:02;;;;;;;1.90;0.47;;;14.10;99.90;;;;;;5046236;28;20028;-82
2022/07/27 03:49:39;;;;;;;2.60;0.40;;;14.10;99.90;;;;;;5047892;28;20025;-82
2022/07/27 03:52:15;;;;;;;1.88;0.50;;;14.00;99.90;;;;;;5060081;28;20055;-82
2022/07/27 03:54:56;;;;;;;2.55;0.40;;;14.00;99.90;;;;;;5061077;28;20064;-82
2022/07/27 03:57:34;;;;;;;3.10;0.50;;;13.90;99.90;;;;;;5064368;28;20194;-82
2022/07/27 04:00:11;;;;;;;1.10;0.40;;;13.90;99.90;;;;;;5032719;28;20028;-83
2022/07/27 04:02:41;;;;;;;2.30;0.50;;;13.90;99.90;;;;;;5065970;28;20035;-82
2022/07/27 04:05:12;;;;;;;2.08;0.40;;;14.00;99.90;;;;;;5047666;28;20035;-82
2022/07/27 04:08:00;;;;;;;1.63;0.40;;;14.00;99.90;;;;;;5051580;28;20033;-82
2022/07/27 04:10:46;;;;;;;1.58;0.40;;;14.00;99.90;;;;;;5046534;28;20032;-82
2022/07/27 04:13:20;;;;;;;2.42;0.50;;;14.00;99.90;;;;;;5030943;28;20032;-82
2022/07/27 04:15:54;;;;;;;1.15;0.30;;;14.00;99.90;;;;;;5028443;28;20037;-82
2022/07/27 04:18:27;;;;;;;2.63;0.40;;;14.00;99.90;;;;;;5033429;28;20411;-82
2022/07/27 04:20:53;;;;;;;2.92;0.40;;;14.00;99.90;;;;;;5047687;28;20041;-82
2022/07/27 04:23:20;;;;;;;2.15;0.43;;;14.00;99.90;;;;;;5034957;28;22673;-82
2022/07/27 04:25:48;;;;;;;0.68;0.20;;;14.00;99.90;;;;;;5031065;28;20496;-82
2022/07/27 04:28:23;;;;;;;1.17;0.30;;;14.00;99.90;;;;;;5043935;28;20040;-83
2022/07/27 04:30:51;;;;;;;1.55;0.30;;;14.00;99.90;;;;;;5043776;28;20144;-82
2022/07/27 04:33:26;;;;;;;1.80;0.30;;;14.00;99.90;;;;;;5017671;28;20048;-82
2022/07/27 04:35:58;;;;;;;2.05;0.40;;;14.00;99.90;;;;;;5030180;28;20059;-82
2022/07/27 04:38:32;;;;;;;3.15;0.38;;;14.10;99.90;;;;;;5032882;28;20053;-82
2022/07/27 04:41:00;;;;;;;1.88;0.32;;;14.10;99.90;;;;;;5026854;28;20094;-80
2022/07/27 04:43:39;;;;;;;4.10;0.73;;;14.20;99.90;;;;;;5060579;28;20040;-83
2022/07/27 04:46:12;;;;;;;3.67;0.40;;;14.20;99.90;;;;;;5059076;28;20028;-83
2022/07/27 04:48:42;;;;;;;1.70;0.40;;;14.30;99.90;;;;;;5050869;28;20045;-84
2022/07/27 04:51:23;;;;;;;4.43;0.50;;;14.40;99.90;;;;;;5050260;28;20037;-88
2022/07/27 04:53:59;;;;;;;2.40;0.75;;;14.50;99.90;;;;;;5046032;28;21075;-82
2022/07/27 04:56:41;;;;;;;2.70;0.82;;;14.60;99.90;;;;;;5034018;28;20045;-83
2022/07/27 04:59:28;;;;;;;2.90;1.02;;;14.60;99.90;;;;;;5058004;28;20509;-85
2022/07/27 05:02:37;;;;;;;;;;;;;;;;;;;;;
2022/07/27 05:05:15;;;;;;;4.93;1.63;;;14.50;99.90;;;;;;5053719;28;20479;-83
2022/07/27 05:07:55;;;;;;;4.57;1.40;;;14.50;99.90;;;;;;5049455;28;20040;-82
2022/07/27 05:10:41;;;;;;;2.65;0.95;;;14.60;99.90;;;;;;5063340;28;20034;-83
2022/07/27 05:13:15;;;;;;;2.95;1.17;;;14.60;99.90;;;;;;5064127;28;20048;-83
2022/07/27 05:15:51;;;;;;;4.82;0.60;;;14.60;99.90;;;;;;5050401;28;20053;-82
2022/07/27 05:18:25;;;;;;;3.10;0.75;;;14.60;99.90;;;;;;5067858;28;20029;-81
2022/07/27 05:24:17;;;;;;;3.90;0.80;;;14.70;99.90;;;;;;5063410;28;20495;-82
2022/07/27 05:27:26;;;;;;;3.03;0.50;;;14.70;99.90;;;;;;5050081;28;20035;-83
2022/07/27 05:30:44;;;;;;;1.90;0.52;;;14.80;99.90;;;;;;5062388;28;20463;-82
2022/07/27 05:33:24;;;;;;;4.38;1.23;;;14.90;99.90;;;;;;5064617;28;20028;-83
2022/07/27 05:35:53;;;;;;;4.90;2.92;;;15.00;99.90;;;;;;5048997;28;20059;-83
2022/07/27 05:38:38;;;;;;;2.42;0.70;;;15.10;99.90;;;;;;5053110;28;20043;-83
2022/07/27 05:41:42;;;;;;;1.52;0.40;;;15.10;99.90;;;;;;5053603;28;20048;-85
2022/07/27 05:44:28;;;;;;;2.28;0.43;;;15.20;99.90;;;;;;5063438;28;20060;-82
2022/07/27 05:51:10;;;;;;;1.85;0.50;;;15.40;99.90;;;;;;5061937;28;20407;-86
2022/07/27 05:53:44;;;;;;;1.35;0.40;;;15.50;99.90;;;;;;5059995;28;20500;-87
2022/07/27 05:56:28;;;;;;;2.28;0.45;;;15.50;99.90;;;;;;5029654;28;20392;-87
2022/07/27 05:58:56;;;;;;;2.53;0.35;;;15.60;99.90;;;;;;5028088;28;20048;-86
2022/07/27 06:01:24;;;;;;;2.53;0.30;;;15.60;99.90;;;;;;5054904;28;20045;-89
2022/07/27 06:04:00;;;;;;;2.15;0.30;;;15.70;99.90;;;;;;5014578;28;20487;-88
2022/07/27 06:09:27;;;;;;;0.85;0.30;;;15.80;99.90;;;;;;5032486;28;20021;-88
2022/07/27 06:12:15;;;;;;;1.27;0.40;;;15.90;99.90;;;;;;5011785;28;20620;-91
2022/07/27 06:14:44;;;;;;;1.00;0.20;;;16.00;99.90;;;;;;5011221;28;20463;-81
2022/07/27 06:17:11;;;;;;;1.00;0.22;;;16.00;99.90;;;;;;5031528;28;20044;-86
2022/07/27 06:19:41;;;;;;;0.95;0.20;;;16.10;99.90;;;;;;5028995;28;20044;-86
2022/07/27 06:22:18;;;;;;;2.17;0.75;;;16.20;99.90;;;;;;5043462;28;20031;-85
2022/07/27 06:24:53;;;;;;;1.67;0.50;;;16.30;99.90;;;;;;5043846;28;20032;-85
2022/07/27 06:27:20;;;;;;;1.55;0.32;;;16.40;99.90;;;;;;5012816;28;20499;-86
2022/07/27 06:29:53;;;;;;;1.42;0.30;;;16.50;99.90;;;;;;4997708;28;20028;-86
2022/07/27 06:32:21;;;;;;;2.08;0.30;;;16.50;99.90;;;;;;5059987;28;20040;-86
2022/07/27 06:34:50;;;;;;;1.75;0.20;;;16.70;99.90;;;;;;5044754;28;20048;-85
2022/07/27 06:37:17;;;;;;;1.13;0.30;;;16.90;99.90;;;;;;5059411;28;20052;-85
2022/07/27 06:39:45;;;;;;;1.85;0.20;;;17.00;99.90;;;;;;5060786;28;20056;-85
2022/07/27 06:42:15;;;;;;;1.05;0.20;;;17.10;99.90;;;;;;5027322;28;20376;-85
2022/07/27 06:45:13;;;;;;;1.17;0.30;;;17.10;99.90;;;;;;5058682;28;20066;-85
2022/07/27 06:47:47;;;;;;;1.15;0.30;;;17.10;99.90;;;;;;5061621;28;20045;-86
2022/07/27 06:50:14;;;;;;;2.15;0.30;;;17.10;99.90;;;;;;5041907;28;20725;-85
2022/07/27 06:52:41;;;;;;;2.08;0.30;;;17.20;99.90;;;;;;5026677;28;20028;-85
2022/07/27 06:55:09;;;;;;;0.95;0.30;;;17.20;99.90;;;;;;5056075;28;20029;-85
2022/07/27 06:57:40;;;;;;;0.63;0.20;;;17.40;99.90;;;;;;5057731;28;20028;-85
2022/07/27 07:00:30;;;;;;;;;;;;;;;;;;;;;
2022/07/27 07:03:14;;;;;;;0.70;0.20;;;17.60;99.90;;;;;;5055016;28;20055;-88
2022/07/27 07:05:58;;;;;;;1.08;0.20;;;17.70;99.90;;;;;;5060896;28;20463;-87
2022/07/27 07:08:31;;;;;;;0.75;0.20;;;17.80;99.90;;;;;;5058710;28;20028;-88
2022/07/27 07:11:10;;;;;;;2.47;0.45;;;17.90;99.90;;;;;;5031518;28;20463;-85
2022/07/27 07:13:49;;;;;;;0.65;0.20;;;18.00;99.90;;;;;;5063826;28;20482;-86
2022/07/27 07:16:17;;;;;;;2.10;0.30;;;18.10;99.90;;;;;;5043289;28;20051;-81
2022/07/27 07:18:52;;;;;;;1.25;0.20;;;18.20;99.90;;;;;;5060979;28;20036;-85
2022/07/27 07:21:25;;;;;;;2.25;0.20;;;18.30;99.90;;;;;;5025548;28;20045;-85
2022/07/27 07:24:24;;;;;;;1.52;0.20;;;18.40;99.90;;;;;;4991758;28;20139;-84
2022/07/27 07:27:13;;;;;;;4.22;0.30;;;18.50;99.90;;;;;;5039768;28;20029;-84
2022/07/27 07:30:06;;;;;;;1.27;0.38;;;18.60;99.90;;;;;;5022192;28;20044;-84
2022/07/27 07:32:41;;;;;;;1.13;0.20;;;18.90;99.90;;;;;;5007849;28;20095;-86
2022/07/27 07:35:10;;;;;;;2.58;0.30;;;19.10;99.90;;;;;;5035842;28;20041;-84
2022/07/27 07:37:37;;;;;;;0.73;0.20;;;19.10;99.90;;;;;;5037502;28;20538;-82
2022/07/27 07:40:10;;;;;;;1.77;0.30;;;19.10;99.90;;;;;;5007860;28;20033;-80
2022/07/27 07:43:04;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;5008307;28;20060;-79
2022/07/27 07:45:36;;;;;;;0.90;0.20;;;18.90;99.90;;;;;;5018483;28;20411;-80
2022/07/27 07:48:16;;;;;;;1.05;0.30;;;18.90;99.90;;;;;;5020545;28;20056;-80
2022/07/27 07:50:50;;;;;;;1.52;0.30;;;19.00;99.90;;;;;;5019746;28;20460;-80
2022/07/27 07:53:19;;;;;;;3.17;0.30;;;19.10;99.90;;;;;;5049843;28;20383;-80
2022/07/27 07:56:01;;;;;;;1.95;0.30;;;19.40;99.90;;;;;;5039912;28;20068;-79
2022/07/27 07:58:28;;;;;;;2.15;0.40;;;19.60;99.90;;;;;;5044563;28;20384;-82
2022/07/27 08:00:54;;;;;;;2.65;0.30;;;19.80;99.30;;;;;;5054306;28;20020;-81
2022/07/27 08:03:25;;;;;;;2.35;0.55;;;19.90;98.30;;;;;;5044643;28;20409;-82
2022/07/27 08:05:52;;;;;;;2.30;0.40;;;19.90;97.80;;;;;;5052932;28;20464;-81
2022/07/27 08:08:18;;;;;;;2.35;0.40;;;20.10;97.80;;;;;;5057313;28;20351;-81
2022/07/27 08:10:46;;;;;;;1.05;0.20;;;20.40;97.60;;;;;;5037780;28;20040;-82
2022/07/27 08:13:13;;;;;;;3.17;0.40;;;20.60;97.10;;;;;;5055763;28;20484;-82
2022/07/27 08:15:40;;;;;;;2.83;0.30;;;20.80;96.50;;;;;;5035872;28;21988;-82
2022/07/27 08:18:08;;;;;;;1.00;0.20;;;21.00;96.20;;;;;;5023476;28;20502;-82
2022/07/27 08:20:34;;;;;;;1.38;0.30;;;21.20;96.10;;;;;;5022904;28;20040;-82
2022/07/27 08:23:01;;;;;;;1.48;0.40;;;21.60;95.50;;;;;;5042141;28;20028;-82
2022/07/27 08:25:28;;;;;;;2.70;0.40;;;21.90;94.70;;;;;;5056118;28;20052;-82
2022/07/27 08:27:57;;;;;;;3.13;0.40;;;22.30;93.90;;;;;;5040816;28;20025;-82
2022/07/27 08:30:24;;;;;;;2.20;0.40;;;22.40;93.40;;;;;;5039707;28;20028;-81
2022/07/27 08:32:53;;;;;;;3.00;0.60;;;22.40;92.50;;;;;;5039281;28;20470;-82
2022/07/27 08:35:21;;;;;;;4.10;1.48;;;22.20;92.50;;;;;;5053771;28;20024;-81
2022/07/27 08:37:55;;;;;;;3.40;1.00;;;22.00;92.50;;;;;;5043825;28;20036;-82
2022/07/27 08:40:25;;;;;;;2.22;0.50;;;21.70;92.70;;;;;;5055826;28;20021;-83
2022/07/27 08:42:56;;;;;;;3.53;0.40;;;21.40;93.00;;;;;;5057948;28;20029;-84
2022/07/27 08:45:24;;;;;;;2.17;0.40;;;21.30;92.90;;;;;;5027209;28;20033;-85
2022/07/27 08:47:51;;;;;;;3.53;0.40;;;21.10;92.50;;;;;;5046916;28;20032;-85
2022/07/27 08:50:24;;;;;;;2.53;0.40;;;20.90;92.90;;;;;;5057265;28;20044;-85
2022/07/27 08:53:07;;;;;;;1.73;0.40;;;21.10;92.10;;;;;;5058905;28;20045;-85
2022/07/27 08:55:39;;;;;;;2.33;0.30;;;21.40;91.50;;;;;;5058473;28;20024;-84
2022/07/27 08:58:29;;;;;;;2.85;0.60;;;21.90;91.30;;;;;;5063197;28;20036;-84
2022/07/27 09:00:56;;;;;;;1.40;0.30;;;22.20;90.60;;;;;;5045583;28;20044;-85
2022/07/27 09:03:23;;;;;;;1.30;0.35;;;22.40;90.30;;;;;;5032182;28;20028;-84
2022/07/27 09:05:54;;;;;;;2.33;0.40;;;22.50;90.00;;;;;;5026140;28;20028;-85
2022/07/27 09:08:27;;;;;;;0.80;0.30;;;22.70;89.50;;;;;;5046050;28;20487;-85
2022/07/27 09:11:24;;;;;;;1.95;0.30;;;22.80;88.80;;;;;;5061375;28;20024;-85
2022/07/27 09:14:03;;;;;;;3.50;0.30;;;22.70;89.00;;;;;;5025035;28;20039;-84
2022/07/27 09:16:34;;;;;;;3.03;0.50;;;22.40;88.40;;;;;;5061502;28;20036;-85
2022/07/27 09:19:11;;;;;;;1.98;0.40;;;22.10;88.70;;;;;;5045898;28;20233;-85
2022/07/27 09:21:49;;;;;;;1.52;0.40;;;21.90;89.00;;;;;;5042700;28;20384;-84
2022/07/27 09:24:26;;;;;;;4.03;0.40;;;21.70;88.60;;;;;;5044679;28;20028;-85
2022/07/27 09:27:07;;;;;;;1.67;0.30;;;21.80;88.00;;;;;;5044177;28;20032;-84
2022/07/27 09:29:37;;;;;;;1.63;0.20;;;22.00;86.60;;;;;;5045550;28;20044;-85
2022/07/27 09:32:17;;;;;;;2.30;0.30;;;22.50;86.80;;;;;;5042609;28;20487;-84
2022/07/27 09:34:48;;;;;;;1.80;0.40;;;23.10;84.90;;;;;;5048022;28;20031;-84
2022/07/27 09:37:27;;;;;;;;;;;23.40;83.70;;;;;;5031899;28;20448;-84
2022/07/27 09:40:20;;;;;;;1.60;0.32;;;23.70;83.20;;;;;;5027593;28;19916;-85
2022/07/27 09:43:15;;;;;;;1.67;0.45;;;24.00;81.30;;;;;;5063299;28;20044;-85
2022/07/27 09:45:49;;;;;;;1.90;0.28;;;24.00;80.30;;;;;;5059432;28;20029;-85
2022/07/27 09:48:22;;;;;;;3.22;0.30;;;23.90;80.30;;;;;;5029013;28;20033;-84
2022/07/27 09:50:57;;;;;;;3.00;0.70;;;24.10;79.70;;;;;;5028820;28;20032;-85
2022/07/27 09:53:35;;;;;;;2.10;0.50;;;24.20;77.50;;;;;;5062000;28;20048;-85
2022/07/27 09:56:27;;;;;;;1.90;0.30;;;24.30;77.70;;;;;;5060808;28;20028;-85
2022/07/27 09:59:00;;;;;;;1.13;0.40;;;24.30;77.90;;;;;;5015608;28;20033;-85
2022/07/27 10:01:38;;;;;;;4.07;0.30;;;24.20;78.40;;;;;;5059659;28;20048;-85
2022/07/27 10:04:13;;;;;;;1.30;0.40;;;23.80;78.80;;;;;;5029408;28;20075;-85
2022/07/27 10:06:49;;;;;;;1.85;0.40;;;23.50;79.60;;;;;;5062516;28;20053;-85
2022/07/27 10:09:23;;;;;;;2.53;0.60;;;23.20;79.60;;;;;;5057244;28;20036;-84
2022/07/27 10:11:57;;;;;;;1.45;0.30;;;23.00;80.10;;;;;;5030628;28;20021;-84
2022/07/27 10:14:24;;;;;;;2.75;0.30;;;22.90;80.10;;;;;;5011677;28;20040;-85
2022/07/27 10:16:57;;;;;;;1.30;0.40;;;22.90;80.30;;;;;;5032799;28;20044;-85
2022/07/27 10:20:05;;;;;;;1.35;0.30;;;22.90;80.30;;;;;;5047411;28;20047;-85
2022/07/27 10:23:07;;;;;;;1.75;0.38;;;23.00;80.40;;;;;;5016876;28;20041;-86
2022/07/27 10:25:36;;;;;;;2.40;0.40;;;23.10;80.10;;;;;;5062492;28;20029;-86
2022/07/27 10:28:16;;;;;;;2.22;0.40;;;23.30;79.00;;;;;;5050613;28;20029;-86
2022/07/27 10:31:11;;;;;;;1.13;0.30;;;23.40;78.90;;;;;;5067628;28;20062;-86
2022/07/27 10:33:49;;;;;;;2.10;0.45;;;23.50;78.70;;;;;;5062808;28;20041;-87
2022/07/27 10:36:22;;;;;;;2.65;0.63;;;23.60;77.90;;;;;;5066737;28;20062;-86
2022/07/27 10:38:57;;;;;;;2.63;0.40;;;23.70;78.20;;;;;;5045288;28;20042;-86
2022/07/27 10:41:42;;;;;;;1.42;0.47;;;23.80;78.60;;;;;;5061066;28;20028;-87
2022/07/27 10:44:29;;;;;;;3.97;0.40;;;23.90;77.90;;;;;;5044292;28;20048;-86
2022/07/27 10:47:11;;;;;;;1.80;0.45;;;23.80;76.60;;;;;;5067654;28;20033;-85
2022/07/27 10:49:39;;;;;;;3.45;0.50;;;23.60;77.00;;;;;;5042871;28;20039;-87
2022/07/27 10:52:26;;;;;;;4.97;0.57;;;23.60;77.50;;;;;;5030083;28;20028;-86
2022/07/27 10:54:58;;;;;;;1.85;0.47;;;23.50;77.80;;;;;;5059552;28;20044;-85
2022/07/27 10:57:41;;;;;;;1.23;0.40;;;23.30;77.70;;;;;;5049333;28;20040;-85
2022/07/27 11:00:12;;;;;;;2.22;0.50;;;23.40;77.80;;;;;;5057539;28;20031;-85
2022/07/27 11:02:41;;;;;;;1.63;0.40;;;23.90;77.30;;;;;;5063283;28;20060;-84
2022/07/27 11:05:13;;;;;;;1.75;0.30;;;24.50;76.00;;;;;;5034055;28;20037;-81
2022/07/27 11:07:48;;;;;;;2.85;0.40;;;25.00;73.70;;;;;;5047378;28;20032;-85
2022/07/27 11:10:19;;;;;;;1.90;0.30;;;25.50;72.30;;;;;;5033574;28;20041;-82
2022/07/27 11:12:48;;;;;;;3.85;0.32;;;26.10;70.80;;;;;;5062698;28;20035;-81
2022/07/27 11:15:30;;;;;;;2.35;0.40;;;26.80;69.70;;;;;;5061415;28;20044;-89
2022/07/27 11:18:03;;;;;;;4.15;0.40;;;27.60;68.20;;;;;;5033633;28;20059;-86
2022/07/27 11:20:31;;;;;;;2.80;0.30;;;28.20;64.80;;;;;;5064984;28;20475;-85
2022/07/27 11:23:20;;;;;;;2.88;0.50;;;28.30;63.60;;;;;;5053259;28;22522;-84
2022/07/27 11:25:58;;;;;;;2.58;1.25;;;27.90;62.50;;;;;;5031365;28;20043;-85
2022/07/27 11:28:46;;;;;;;4.65;2.72;;;27.10;63.90;;;;;;5046835;28;20029;-85
2022/07/27 11:31:14;;;;;;;3.83;1.90;;;26.50;64.80;;;;;;5059510;28;20047;-85
2022/07/27 11:33:54;;;;;;;6.13;4.07;;;25.70;65.70;;;;;;5076838;28;20024;-84
2022/07/27 11:37:12;;;;;;;3.38;0.88;;;25.20;66.50;;;;;;5046762;28;20032;-84
2022/07/27 11:39:41;;;;;;;4.43;2.30;;;24.50;67.10;;;;;;5057241;28;20032;-84
2022/07/27 11:42:10;;;;;;;2.75;1.20;;;24.10;67.30;;;;;;5027862;28;20495;-83
2022/07/27 11:44:38;;;;;;;5.78;3.35;;;23.80;68.40;;;;;;5063305;28;20024;-85
2022/07/27 11:47:06;;;;;;;4.03;2.42;;;23.70;68.00;;;;;;5035740;28;20049;-83
2022/07/27 11:49:35;;;;;;;2.00;0.80;;;23.60;68.30;;;;;;5048163;28;20025;-84
2022/07/27 11:52:07;;;;;;;2.50;1.00;;;23.50;68.00;;;;;;5061624;28;20033;-83
2022/07/27 11:54:37;;;;;;;2.58;0.60;;;23.60;68.20;;;;;;5062536;28;20055;-85
2022/07/27 11:57:11;;;;;;;1.35;0.60;;;23.80;67.30;;;;;;5059944;28;20028;-85
2022/07/27 11:59:44;;;;;;;3.50;2.20;;;24.00;66.70;;;;;;5059723;28;20029;-86
2022/07/27 12:02:19;;;;;;;1.50;0.60;;;24.10;65.80;;;;;;5049133;28;20029;-86
2022/07/27 12:04:49;;;;;;;2.35;0.50;;;24.30;65.10;;;;;;5060957;28;20025;-84
2022/07/27 12:07:28;;;;;;;2.08;0.52;;;24.50;65.20;;;;;;5064564;28;21275;-84
2022/07/27 12:09:58;;;;;;;1.23;0.40;;;24.70;64.10;;;;;;5080131;28;21174;-85
2022/07/27 12:12:26;;;;;;;1.08;0.30;;;24.80;63.20;;;;;;5017097;28;20403;-85
2022/07/27 12:15:02;;;;;;;1.75;0.30;;;24.80;63.30;;;;;;5046422;28;20032;-84
2022/07/27 12:17:31;;;;;;;1.23;0.30;;;24.90;63.60;;;;;;5046516;28;20459;-84
2022/07/27 12:20:08;;;;;;;1.50;0.40;;;25.30;63.40;;;;;;5063148;28;22211;-86
2022/07/27 12:22:42;;;;;;;0.93;0.30;;;25.40;62.10;;;;;;5049162;28;20056;-89
2022/07/27 12:25:17;;;;;;;2.17;0.30;;;26.00;60.90;;;;;;5071647;28;20360;-84
2022/07/27 12:28:05;;;;;;;1.15;0.40;;;27.30;60.70;;;;;;5050542;28;20029;-86
2022/07/27 12:30:35;;;;;;;1.15;0.40;;;28.60;58.40;;;;;;5065955;28;20020;-83
2022/07/27 12:33:03;;;;;;;1.00;0.30;;;29.60;54.10;;;;;;5071897;28;20032;-86
2022/07/27 12:35:35;;;;;;;1.42;0.40;;;30.40;53.60;;;;;;5060944;28;20479;-84
2022/07/27 12:38:06;;;;;;;1.00;0.20;;;31.20;52.60;;;;;;5049135;28;20373;-84
2022/07/27 12:40:33;;;;;;;1.67;0.40;;;32.00;50.20;;;;;;5046027;28;20036;-82
2022/07/27 12:43:05;;;;;;;1.08;0.30;;;32.40;49.20;;;;;;5048703;28;20048;-82
2022/07/27 12:45:36;;;;;;;1.50;0.38;;;32.70;46.20;;;;;;5046058;28;20024;-81
2022/07/27 12:48:07;;;;;;;1.35;0.20;;;32.10;46.80;;;;;;5064921;28;20029;-84
2022/07/27 12:50:35;;;;;;;2.30;0.30;;;31.10;47.10;;;;;;5065635;28;20024;-85
2022/07/27 12:53:02;;;;;;;1.08;0.30;;;30.00;48.20;;;;;;5047062;28;20495;-81
2022/07/27 12:55:29;;;;;;;0.50;0.20;;;28.90;50.20;;;;;;5029002;28;20037;-81
2022/07/27 12:57:59;;;;;;;1.23;0.38;;;28.00;51.30;;;;;;5062681;28;20044;-81
2022/07/27 13:00:49;;;;;;;1.15;0.30;;;27.30;52.60;;;;;;5066051;28;20041;-81
2022/07/27 13:03:21;;;;;;;0.55;0.22;;;26.60;53.50;;;;;;5032570;28;20032;-82
2022/07/27 13:05:52;;;;;;;0.75;0.30;;;26.20;54.00;;;;;;5046143;28;20044;-82
2022/07/27 13:08:24;;;;;;;1.05;0.30;;;26.00;54.60;;;;;;5049652;28;20033;-80
2022/07/27 13:10:51;;;;;;;0.63;0.30;;;25.80;54.90;;;;;;5036090;28;20065;-82
2022/07/27 13:13:23;;;;;;;1.77;0.63;;;25.70;54.30;;;;;;5031376;28;20020;-81
2022/07/27 13:16:02;;;;;;;1.85;0.60;;;25.60;54.70;;;;;;5045906;28;20040;-82
2022/07/27 13:18:32;;;;;;;;;;;25.50;55.00;;;;;;5051801;28;20053;-79
2022/07/27 13:20:58;;;;;;;2.35;0.80;;;25.50;55.00;;;;;;5048716;28;20287;-82
2022/07/27 13:23:28;;;;;;;1.27;0.50;;;25.50;55.20;;;;;;5050960;28;20064;-83
2022/07/27 13:25:55;;;;;;;1.30;0.40;;;25.50;55.30;;;;;;5053269;28;20028;-87
2022/07/27 13:28:36;;;;;;;1.30;0.30;;;25.60;55.50;;;;;;5039325;28;20037;-86
2022/07/27 13:31:07;;;;;;;1.65;0.40;;;25.70;55.40;;;;;;5050192;28;20028;-86
2022/07/27 13:33:34;;;;;;;4.45;0.75;;;25.80;55.10;;;;;;5046278;28;20399;-85
2022/07/27 13:36:21;;;;;;;2.45;0.68;;;25.70;54.80;;;;;;5038887;28;20037;-80
2022/07/27 13:38:49;;;;;;;2.60;0.68;;;25.70;55.00;;;;;;5069627;28;20040;-83
2022/07/27 13:41:27;;;;;;;1.75;0.60;;;25.70;55.40;;;;;;5058891;28;20036;-83
2022/07/27 13:43:54;;;;;;;1.85;0.40;;;25.70;55.40;;;;;;5070386;28;20459;-84
2022/07/27 13:46:22;;;;;;;0.95;0.30;;;25.70;55.70;;;;;;5049138;28;20052;-83
2022/07/27 13:48:56;;;;;;;2.22;0.40;;;25.50;56.80;;;;;;5063846;28;20351;-85
2022/07/27 13:51:34;;;;;;;3.67;0.80;;;25.30;57.70;;;;;;5050493;28;20033;-84
2022/07/27 13:54:10;;;;;;;1.92;0.90;;;25.20;58.70;;;;;;5047108;28;20028;-85
2022/07/27 13:56:43;;;;;;;1.63;0.50;;;25.10;59.60;;;;;;5035187;28;20033;-87
2022/07/27 13:59:13;;;;;;;1.20;0.40;;;25.10;59.90;;;;;;5065895;28;20045;-84
2022/07/27 14:01:43;;;;;;;1.77;0.38;;;25.10;60.40;;;;;;5049875;28;20049;-84
2022/07/27 14:04:11;;;;;;;2.03;0.40;;;25.20;60.60;;;;;;5044486;28;20415;-85