Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:14;;;;;;;;;;;16.00;59.40;;;;;;10195396;28;94379;-73
2023/03/07 00:05:16;;;;;;;;;;;16.00;59.50;;;;;;10194264;28;93449;-73
2023/03/07 00:10:18;;;;;;;;;;;16.00;59.40;;;;;;10194506;28;94451;-73
2023/03/07 00:15:20;;;;;;;;;;;16.00;59.40;;;;;;10212352;28;94463;-73
2023/03/07 00:20:22;;;;;;;;;;;16.00;59.40;;;;;;10212842;28;94064;-73
2023/03/07 00:25:23;;;;;;;;;;;16.00;59.40;;;;;;10193261;28;93710;-73
2023/03/07 00:30:25;;;;;;;;;;;15.90;59.20;;;;;;10212749;28;94760;-73
2023/03/07 00:35:27;;;;;;;;;;;15.90;59.20;;;;;;10209190;28;97263;-73
2023/03/07 00:40:28;;;;;;;;;;;15.90;59.30;;;;;;10211329;28;94419;-73
2023/03/07 00:45:30;;;;;;;;;;;15.90;59.30;;;;;;10211339;28;94461;-73
2023/03/07 00:50:32;;;;;;;;;;;15.90;59.30;;;;;;10210153;28;93655;-73
2023/03/07 00:55:34;;;;;;;;;;;15.90;59.20;;;;;;10210693;28;92634;-73
2023/03/07 01:00:36;;;;;;;;;;;15.90;59.10;;;;;;10211063;28;93906;-73
2023/03/07 01:05:38;;;;;;;;;;;15.90;59.10;;;;;;10210934;28;93632;-73
2023/03/07 01:10:40;;;;;;;;;;;15.90;59.20;;;;;;10211255;28;93801;-74
2023/03/07 01:15:41;;;;;;;;;;;15.90;59.30;;;;;;10210031;28;92935;-74
2023/03/07 01:20:44;;;;;;;;;;;15.90;59.20;;;;;;10191977;28;93463;-73
2023/03/07 01:25:46;;;;;;;;;;;15.80;59.30;;;;;;10207064;28;95833;-73
2023/03/07 01:30:55;;;;;;;;;;;15.80;59.20;;;;;;10209344;28;93487;-73
2023/03/07 01:35:57;;;;;;;;;;;15.80;59.20;;;;;;10210001;28;94826;-74
2023/03/07 01:41:02;;;;;;;;;;;15.80;59.20;;;;;;10208563;28;94634;-73
2023/03/07 01:46:24;;;;;;;;;;;15.80;59.20;;;;;;10208464;28;93628;-74
2023/03/07 01:51:26;;;;;;;;;;;15.80;59.30;;;;;;10208768;28;94370;-73
2023/03/07 01:56:27;;;;;;;;;;;15.70;59.20;;;;;;10191402;28;94898;-73
2023/03/07 02:01:29;;;;;;;;;;;15.70;59.20;;;;;;10210042;28;92653;-74
2023/03/07 02:06:32;;;;;;;;;;;15.70;59.20;;;;;;10208438;28;93749;-74
2023/03/07 02:11:34;;;;;;;;;;;15.70;59.20;;;;;;10207353;28;94079;-73
2023/03/07 02:16:37;;;;;;;;;;;15.70;59.20;;;;;;10206318;28;95840;-73
2023/03/07 02:21:42;;;;;;;;;;;15.60;59.10;;;;;;10189962;28;93561;-73
2023/03/07 02:26:52;;;;;;;;;;;15.60;59.10;;;;;;10190223;28;93815;-73
2023/03/07 02:31:53;;;;;;;;;;;15.60;59.10;;;;;;10206960;28;93538;-73
2023/03/07 02:37:03;;;;;;;;;;;15.60;59.10;;;;;;10207390;28;94426;-73
2023/03/07 02:42:10;;;;;;;;;;;15.60;59.10;;;;;;10208257;28;94555;-73
2023/03/07 02:47:12;;;;;;;;;;;15.60;58.90;;;;;;10207376;28;93878;-73
2023/03/07 02:52:14;;;;;;;;;;;15.60;59.10;;;;;;10190456;28;93633;-73
2023/03/07 02:57:16;;;;;;;;;;;15.50;59.00;;;;;;10205425;28;93868;-73
2023/03/07 03:02:18;;;;;;;;;;;15.50;58.90;;;;;;10207634;28;94348;-73
2023/03/07 03:07:19;;;;;;;;;;;15.50;58.90;;;;;;10203792;28;95695;-73
2023/03/07 03:12:21;;;;;;;;;;;15.50;59.00;;;;;;10206951;28;94462;-73
2023/03/07 03:17:23;;;;;;;;;;;15.50;59.00;;;;;;10206153;28;93479;-73
2023/03/07 03:22:25;;;;;;;;;;;15.50;59.00;;;;;;10206474;28;94556;-73
2023/03/07 03:27:26;;;;;;;;;;;15.50;59.00;;;;;;10205271;28;93453;-73
2023/03/07 03:32:28;;;;;;;;;;;15.50;58.90;;;;;;10206057;28;93330;-73
2023/03/07 03:37:30;;;;;;;;;;;15.50;59.00;;;;;;10205856;28;94407;-74
2023/03/07 03:42:32;;;;;;;;;;;15.50;58.80;;;;;;10206821;28;92734;-73
2023/03/07 03:47:34;;;;;;;;;;;15.50;58.80;;;;;;10188698;28;93426;-73
2023/03/07 03:52:36;;;;;;;;;;;15.50;58.80;;;;;;10187580;28;95941;-74
2023/03/07 03:57:37;;;;;;;;;;;15.50;58.80;;;;;;10203352;28;96349;-73
2023/03/07 04:02:39;;;;;;;;;;;15.50;59.70;;;;;;10205872;28;94578;-72
2023/03/07 04:07:41;;;;;;;;;;;15.50;58.80;;;;;;10187911;28;94229;-73
2023/03/07 04:12:43;;;;;;;;;;;15.50;58.90;;;;;;10212040;28;94434;-73
2023/03/07 04:17:44;;;;;;;;;;;15.50;58.70;;;;;;10212407;28;94253;-73
2023/03/07 04:22:46;;;;;;;;;;;15.50;59.70;;;;;;10211370;28;93501;-73
2023/03/07 04:27:48;;;;;;;;;;;15.50;58.60;;;;;;10211902;28;93710;-73
2023/03/07 04:32:49;;;;;;;;;;;15.50;58.50;;;;;;10212202;28;92739;-73
2023/03/07 04:37:51;;;;;;;;;;;15.50;58.50;;;;;;10177983;28;93397;-73
2023/03/07 04:42:53;;;;;;;;;;;15.50;58.50;;;;;;10193943;28;93533;-74
2023/03/07 06:06:16;;;;;;;;;;;16.00;57.60;;;;;;10160371;28;92912;-67
2023/03/07 06:11:17;;;;;;;;;;;16.00;57.40;;;;;;10168604;28;94636;-67
2023/03/07 06:16:19;;;;;;;;;;;16.10;57.30;;;;;;10168091;28;93297;-67
2023/03/07 06:21:22;;;;;;;;;;;16.10;57.10;;;;;;10169547;28;93768;-67
2023/03/07 06:26:23;;;;;;;;;;;16.20;57.10;;;;;;10167156;28;93559;-67
2023/03/07 06:31:25;;;;;;;;;;;16.20;56.90;;;;;;10166982;28;92531;-67
2023/03/07 06:36:27;;;;;;;;;;;16.20;56.90;;;;;;10163960;28;94399;-66
2023/03/07 06:41:29;;;;;;;;;;;16.20;57.40;;;;;;10163498;28;93551;-66
2023/03/07 06:46:30;;;;;;;;;;;16.20;57.30;;;;;;10167783;28;95894;-66
2023/03/07 06:51:32;;;;;;;;;;;16.30;59.60;;;;;;10192962;28;93608;-65
2023/03/07 06:56:37;;;;;;;;;;;16.30;59.40;;;;;;10209536;28;94015;-67
2023/03/07 07:01:39;;;;;;;;;;;16.40;59.30;;;;;;10191458;28;93678;-67
2023/03/07 07:06:40;;;;;;;;;;;16.50;58.80;;;;;;10188247;28;94288;-64
2023/03/07 07:11:42;;;;;;;;;;;16.70;58.30;;;;;;10203651;28;92755;-69
2023/03/07 07:16:44;;;;;;;;;;;16.80;58.10;;;;;;10173785;28;92734;-66
2023/03/07 07:21:46;;;;;;;;;;;16.80;58.80;;;;;;10169902;28;94019;-67
2023/03/07 07:26:48;;;;;;;;;;;16.80;61.50;;;;;;10168961;28;94553;-65
2023/03/07 07:31:49;;;;;;;;;;;16.80;60.40;;;;;;10187464;28;93349;-65
2023/03/07 07:36:52;;;;;;;;;;;16.70;60.30;;;;;;10160528;28;96287;-65
2023/03/07 07:41:53;;;;;;;;;;;16.70;60.40;;;;;;10171680;28;92742;-65
2023/03/07 07:46:55;;;;;;;;;;;16.70;61.10;;;;;;10153661;28;93202;-65
2023/03/07 07:51:57;;;;;;;;;;;16.60;63.10;;;;;;10171199;28;93463;-64
2023/03/07 07:56:59;;;;;;;;;;;16.60;64.60;;;;;;10171730;28;93691;-64
2023/03/07 08:02:00;;;;;;;;;;;16.50;66.00;;;;;;10170187;28;93594;-64
2023/03/07 08:07:02;;;;;;;;;;;16.50;64.20;;;;;;10170365;28;94100;-65
2023/03/07 08:12:04;;;;;;;;;;;16.40;63.50;;;;;;10172512;28;92634;-64
2023/03/07 08:17:06;;;;;;;;;;;16.30;63.20;;;;;;10146131;28;93211;-64
2023/03/07 08:22:08;;;;;;;;;;;16.30;63.00;;;;;;10187354;28;93675;-64
2023/03/07 08:27:10;;;;;;;;;;;16.20;62.90;;;;;;10175897;28;97001;-65
2023/03/07 08:32:12;;;;;;;;;;;16.20;63.00;;;;;;10166144;28;94354;-63
2023/03/07 08:37:14;;;;;;;;;;;16.10;62.70;;;;;;10188987;28;94765;-65
2023/03/07 08:42:16;;;;;;;;;;;16.10;62.70;;;;;;10199462;28;93234;-64
2023/03/07 08:47:18;;;;;;;;;;;16.00;62.60;;;;;;10210385;28;94497;-65
2023/03/07 08:52:20;;;;;;;;;;;16.00;62.80;;;;;;10210266;28;93317;-65
2023/03/07 08:57:21;;;;;;;;;;;16.00;62.40;;;;;;10207399;28;93766;-65
2023/03/07 09:02:23;;;;;;;;;;;15.90;62.20;;;;;;10208021;28;93136;-65
2023/03/07 09:07:26;;;;;;;;;;;15.90;62.30;;;;;;10204425;28;94080;-65
2023/03/07 09:12:27;;;;;;;;;;;15.90;62.10;;;;;;10207144;28;93517;-65
2023/03/07 09:17:29;;;;;;;;;;;15.80;62.00;;;;;;10205622;28;96956;-65
2023/03/07 09:22:31;;;;;;;;;;;15.80;62.00;;;;;;10207374;28;94418;-65
2023/03/07 09:27:33;;;;;;;;;;;15.80;61.80;;;;;;10207491;28;93587;-65
2023/03/07 09:32:35;;;;;;;;;;;15.80;61.70;;;;;;10207449;28;93993;-65
2023/03/07 09:37:37;;;;;;;;;;;15.70;61.70;;;;;;10206941;28;93468;-65
2023/03/07 09:42:57;;;;;;;;;;;15.70;61.70;;;;;;10206189;28;94497;-64
2023/03/07 09:48:08;;;;;;;;;;;15.70;61.70;;;;;;10204931;28;93098;-65
2023/03/07 09:53:28;;;;;;;;;;;15.60;61.40;;;;;;10207260;28;92955;-65
2023/03/07 09:58:31;;;;;;;;;;;15.60;61.40;;;;;;10206110;28;93315;-64
2023/03/07 10:03:50;;;;;;;;;;;15.60;61.50;;;;;;10129933;28;2187672;-64
2023/03/07 10:08:53;;;;;;;;;;;15.60;62.50;;;;;;10205808;28;96455;-65
2023/03/07 10:14:03;;;;;;;;;;;15.50;61.30;;;;;;10207966;28;94605;-64
2023/03/07 10:19:24;;;;;;;;;;;15.50;61.20;;;;;;10208158;28;94485;-64
2023/03/07 10:24:36;;;;;;;;;;;15.50;61.20;;;;;;10173999;28;93549;-65
2023/03/07 10:29:49;;;;;;;;;;;15.50;61.20;;;;;;10174612;28;93357;-64
2023/03/07 10:34:54;;;;;;;;;;;15.50;61.20;;;;;;10206639;28;93962;-64
2023/03/07 10:39:56;;;;;;;;;;;15.50;61.20;;;;;;10207288;28;94555;-64
2023/03/07 10:44:58;;;;;;;;;;;15.50;61.20;;;;;;10208272;28;93724;-64
2023/03/07 10:50:20;;;;;;;;;;;15.40;61.10;;;;;;10208136;28;94380;-64
2023/03/07 10:55:31;;;;;;;;;;;15.50;61.10;;;;;;10205942;28;93643;-64
2023/03/07 11:00:33;;;;;;;;;;;15.40;60.90;;;;;;10204030;28;97548;-64
2023/03/07 11:05:36;;;;;;;;;;;15.40;61.00;;;;;;10164552;28;93678;-64
2023/03/07 11:10:38;;;;;;;;;;;15.40;62.00;;;;;;10149753;28;94481;-64
2023/03/07 11:15:40;;;;;;;;;;;15.40;60.90;;;;;;10166732;28;94553;-64
2023/03/07 11:20:48;;;;;;;;;;;15.40;60.80;;;;;;10170732;28;94470;-64
2023/03/07 11:25:51;;;;;;;;;;;15.30;60.80;;;;;;10174197;28;94458;-64
2023/03/07 11:31:00;;;;;;;;;;;15.30;60.70;;;;;;10173808;28;94432;-64
2023/03/07 11:36:12;;;;;;;;;;;15.30;60.80;;;;;;10173977;28;93899;-64
2023/03/07 11:41:17;;;;;;;;;;;15.30;60.60;;;;;;10173110;28;94246;-64
2023/03/07 11:46:28;;;;;;;;;;;15.30;60.60;;;;;;10173183;28;94277;-64
2023/03/07 11:51:36;;;;;;;;;;;15.30;60.60;;;;;;10170886;28;96886;-64
2023/03/07 11:56:42;;;;;;;;;;;15.30;60.50;;;;;;10139933;28;94389;-64
2023/03/07 12:01:57;;;;;;;;;;;15.30;60.50;;;;;;10173189;28;94453;-64
2023/03/07 12:07:07;;;;;;;;;;;15.30;60.40;;;;;;10189513;28;93624;-64
2023/03/07 12:12:38;;;;;;;;;;;15.30;60.40;;;;;;10211911;28;93370;-64
2023/03/07 12:17:47;;;;;;;;;;;15.30;60.30;;;;;;10202701;28;93264;-64
2023/03/07 12:22:51;;;;;;;;;;;15.30;60.30;;;;;;10211458;28;93552;-64
2023/03/07 12:28:11;;;;;;;;;;;15.30;60.30;;;;;;10211886;28;92706;-64
2023/03/07 12:33:27;;;;;;;;;;;15.30;60.30;;;;;;10210675;28;93825;-64
2023/03/07 12:38:47;;;;;;;;;;;15.30;60.30;;;;;;10210924;28;93537;-64
2023/03/07 12:43:53;;;;;;;;;;;15.30;60.30;;;;;;10208357;28;95731;-64
2023/03/07 12:49:00;;;;;;;;;;;15.30;60.30;;;;;;10210327;28;93552;-64
2023/03/07 12:54:07;;;;;;;;;;;15.30;60.30;;;;;;10193878;28;93605;-63
2023/03/07 12:59:13;;;;;;;;;;;15.30;60.30;;;;;;10193490;28;93493;-64
2023/03/07 13:04:15;;;;;;;;;;;15.20;60.20;;;;;;10209448;28;94495;-64
2023/03/07 13:09:19;;;;;;;;;;;15.20;60.20;;;;;;10210267;28;94929;-64
2023/03/07 13:14:37;;;;;;;;;;;15.20;60.20;;;;;;10210512;28;94703;-64
2023/03/07 13:19:38;;;;;;;;;;;15.20;60.20;;;;;;10212069;28;93449;-64
2023/03/07 13:24:41;;;;;;;;;;;15.20;60.20;;;;;;10209799;28;93449;-64
2023/03/07 13:30:01;;;;;;;;;;;15.20;60.10;;;;;;10210539;28;94458;-64
2023/03/07 13:35:03;;;;;;;;;;;15.20;60.10;;;;;;10207133;28;96914;-64
2023/03/07 13:40:19;;;;;;;;;;;15.10;59.90;;;;;;10209951;28;94594;-64
2023/03/07 13:45:36;;;;;;;;;;;15.10;59.90;;;;;;10190367;28;94419;-64
2023/03/07 13:50:41;;;;;;;;;;;15.10;59.90;;;;;;10192435;28;93309;-64
2023/03/07 13:55:45;;;;;;;;;;;15.10;60.00;;;;;;10209225;28;93316;-64
2023/03/07 14:00:54;;;;;;;;;;;15.10;59.90;;;;;;10208296;28;93844;-64
2023/03/07 14:06:01;;;;;;;;;;;15.10;60.00;;;;;;10164808;28;94886;-64
2023/03/07 14:11:05;;;;;;;;;;;15.10;59.90;;;;;;10170211;28;94540;-64
2023/03/07 14:16:07;;;;;;;;;;;15.00;59.80;;;;;;10134723;28;94263;-64
2023/03/07 14:21:27;;;;;;;;;;;15.10;59.90;;;;;;10167881;28;93955;-64
2023/03/07 14:26:32;;;;;;;;;;;15.00;59.80;;;;;;10165999;28;96664;-64
2023/03/07 14:31:37;;;;;;;;;;;15.00;59.80;;;;;;10168532;28;93335;-65
2023/03/07 14:36:39;;;;;;;;;;;15.00;59.80;;;;;;10169545;28;93465;-65
2023/03/07 14:41:48;;;;;;;;;;;15.00;59.80;;;;;;10168058;28;93288;-65
2023/03/07 14:46:50;;;;;;;;;;;15.00;59.80;;;;;;10150596;28;94496;-65
2023/03/07 14:51:52;;;;;;;;;;;15.00;59.80;;;;;;10166949;28;92603;-65
2023/03/07 14:56:54;;;;;;;;;;;15.00;59.80;;;;;;10166814;28;93368;-65
2023/03/07 15:01:56;;;;;;;;;;;15.00;59.80;;;;;;10167922;28;92241;-65
2023/03/07 15:06:59;;;;;;;;;;;14.90;59.60;;;;;;10202388;28;94369;-65
2023/03/07 15:12:20;;;;;;;;;;;14.90;59.70;;;;;;10208441;28;93351;-65
2023/03/07 15:17:24;;;;;;;;;;;14.90;59.70;;;;;;10160651;28;96932;-65
2023/03/07 15:22:27;;;;;;;;;;;14.90;59.70;;;;;;10168067;28;94548;-65
2023/03/07 15:27:30;;;;;;;;;;;14.90;59.60;;;;;;10166721;28;93505;-65
2023/03/07 15:32:37;;;;;;;;;;;14.90;59.70;;;;;;10167044;28;93580;-65
2023/03/07 15:37:58;;;;;;;;;;;14.90;59.60;;;;;;10166503;28;92792;-65
2023/03/07 15:43:03;;;;;;;;;;;14.90;59.70;;;;;;10149743;28;94527;-65
2023/03/07 15:48:17;;;;;;;;;;;14.90;59.60;;;;;;10170676;28;94343;-65
2023/03/07 15:53:27;;;;;;;;;;;14.90;59.60;;;;;;10149136;28;92561;-65
2023/03/07 15:58:29;;;;;;;;;;;14.90;59.60;;;;;;10165462;28;93444;-65
2023/03/07 16:03:32;;;;;;;;;;;14.90;59.50;;;;;;10167010;28;93457;-65
2023/03/07 16:08:33;;;;;;;;;;;14.80;59.50;;;;;;10169473;28;96401;-65
2023/03/07 16:13:38;;;;;;;;;;;14.80;59.50;;;;;;10171765;28;93500;-65
2023/03/07 16:18:41;;;;;;;;;;;14.80;59.40;;;;;;10155496;28;93438;-65
2023/03/07 16:23:43;;;;;;;;;;;14.80;59.30;;;;;;10172616;28;94798;-65
2023/03/07 16:28:45;;;;;;;;;;;14.80;59.30;;;;;;10172103;28;93290;-65
2023/03/07 16:33:47;;;;;;;;;;;14.80;59.20;;;;;;10154476;28;92779;-65
2023/03/07 16:38:49;;;;;;;;;;;14.80;59.10;;;;;;10171963;28;94368;-65
2023/03/07 16:43:54;;;;;;;;;;;14.80;59.10;;;;;;10171389;28;91882;-66
2023/03/07 16:48:56;;;;;;;;;;;14.80;59.10;;;;;;10170844;28;93513;-65
2023/03/07 16:53:58;;;;;;;;;;;14.80;59.00;;;;;;10170252;28;93475;-65
2023/03/07 16:59:00;;;;;;;;;;;14.80;59.00;;;;;;10168672;28;96008;-65
2023/03/07 17:04:02;;;;;;;;;;;14.80;59.00;;;;;;10169662;28;93683;-65
2023/03/07 17:09:04;;;;;;;;;;;14.70;58.80;;;;;;10169834;28;93113;-65
2023/03/07 17:14:07;;;;;;;;;;;14.80;59.10;;;;;;10171629;28;93332;-65
2023/03/07 17:19:18;;;;;;;;;;;14.70;59.20;;;;;;10169677;28;94315;-64
2023/03/07 17:24:20;;;;;;;;;;;14.80;59.20;;;;;;10153092;28;93281;-65
2023/03/07 17:29:27;;;;;;;;;;;15.00;59.10;;;;;;10170314;28;94897;-65
2023/03/07 17:34:30;;;;;;;;;;;15.20;58.80;;;;;;10152780;28;92216;-64
2023/03/07 17:39:33;;;;;;;;;;;15.50;58.30;;;;;;10169656;28;93293;-64
2023/03/07 17:44:34;;;;;;;;;;;15.80;57.90;;;;;;10128933;28;93559;-64
2023/03/07 17:49:37;;;;;;;;;;;16.00;57.50;;;;;;10129086;28;95678;-67
2023/03/07 17:54:39;;;;;;;;;;;16.20;57.10;;;;;;10130753;28;93851;-66
2023/03/07 17:59:40;;;;;;;;;;;16.40;56.90;;;;;;10129533;28;93257;-66
2023/03/07 18:04:42;;;;;;;;;;;16.60;60.00;;;;;;10129159;28;93547;-68
2023/03/07 18:09:44;;;;;;;;;;;16.80;62.50;;;;;;10139875;28;93636;-65
2023/03/07 18:14:46;;;;;;;;;;;17.00;59.90;;;;;;10168197;28;94446;-65
2023/03/07 18:19:48;;;;;;;;;;;17.20;58.50;;;;;;10150474;28;94432;-65
2023/03/07 18:24:53;;;;;;;;;;;17.30;57.90;;;;;;10168808;28;92744;-65
2023/03/07 18:29:55;;;;;;;;;;;17.50;57.40;;;;;;10167517;28;93406;-64
2023/03/07 18:34:56;;;;;;;;;;;17.70;56.90;;;;;;10168618;28;93251;-65
2023/03/07 18:39:58;;;;;;;;;;;17.90;56.40;;;;;;10166055;28;95829;-65
2023/03/07 18:45:00;;;;;;;;;;;18.00;56.00;;;;;;10168039;28;93451;-65
2023/03/07 18:50:02;;;;;;;;;;;18.10;55.70;;;;;;10166441;28;93478;-65
2023/03/07 18:55:03;;;;;;;;;;;18.10;55.60;;;;;;10167674;28;94104;-65
2023/03/07 19:00:05;;;;;;;;;;;18.20;55.30;;;;;;10166572;28;94541;-65
2023/03/07 19:05:07;;;;;;;;;;;18.30;55.30;;;;;;10166160;28;93837;-65
2023/03/07 19:10:09;;;;;;;;;;;18.30;55.90;;;;;;10165724;28;93659;-66
2023/03/07 19:15:11;;;;;;;;;;;18.30;58.40;;;;;;10167693;28;93689;-65
2023/03/07 19:20:13;;;;;;;;;;;18.30;57.80;;;;;;10165560;28;93282;-65
2023/03/07 19:25:15;;;;;;;;;;;18.50;56.30;;;;;;10166315;28;93889;-65
2023/03/07 19:30:18;;;;;;;;;;;18.60;55.80;;;;;;10164100;28;96845;-65
2023/03/07 19:35:20;;;;;;;;;;;18.70;55.50;;;;;;10166835;28;94246;-65
2023/03/07 19:40:24;;;;;;;;;;;18.70;55.10;;;;;;10168453;28;94445;-65
2023/03/07 19:45:26;;;;;;;;;;;18.60;55.00;;;;;;10172161;28;93604;-65
2023/03/07 19:50:28;;;;;;;;;;;18.50;55.20;;;;;;10171758;28;93238;-65
2023/03/07 19:55:29;;;;;;;;;;;18.40;55.30;;;;;;10153900;28;93489;-65
2023/03/07 20:00:31;;;;;;;;;;;18.40;55.30;;;;;;10172716;28;94430;-65
2023/03/07 20:05:33;;;;;;;;;;;18.50;55.20;;;;;;10172135;28;92816;-65
2023/03/07 20:10:35;;;;;;;;;;;18.50;55.00;;;;;;10171087;28;93239;-65
2023/03/07 20:15:37;;;;;;;;;;;18.60;54.80;;;;;;10139362;28;93651;-65
2023/03/07 20:20:39;;;;;;;;;;;18.60;54.70;;;;;;10168847;28;96376;-65
2023/03/07 20:25:40;;;;;;;;;;;18.70;54.60;;;;;;10171369;28;92996;-65
2023/03/07 20:30:42;;;;;;;;;;;18.80;54.40;;;;;;10171929;28;92643;-65
2023/03/07 20:35:44;;;;;;;;;;;18.80;54.20;;;;;;10153847;28;94316;-65
2023/03/07 20:40:46;;;;;;;;;;;18.70;54.10;;;;;;10154167;28;93497;-65
2023/03/07 20:45:47;;;;;;;;;;;18.60;54.20;;;;;;10170758;28;93313;-65
2023/03/07 20:50:49;;;;;;;;;;;18.40;54.40;;;;;;10169455;28;93533;-65
2023/03/07 20:55:51;;;;;;;;;;;18.20;54.60;;;;;;10171128;28;93793;-64
2023/03/07 21:00:52;;;;;;;;;;;18.00;54.90;;;;;;10153440;28;94376;-65
2023/03/07 21:05:55;;;;;;;;;;;17.80;55.10;;;;;;10171560;28;93466;-65
2023/03/07 21:11:04;;;;;;;;;;;17.70;55.40;;;;;;10167943;28;96682;-65
2023/03/07 21:16:10;;;;;;;;;;;17.50;55.60;;;;;;10170624;28;92716;-65
2023/03/07 21:21:13;;;;;;;;;;;17.40;55.70;;;;;;10152001;28;93683;-65
2023/03/07 21:26:15;;;;;;;;;;;17.30;55.90;;;;;;10152826;28;94416;-65
2023/03/07 21:31:18;;;;;;;;;;;17.20;56.10;;;;;;10168431;28;93345;-65
2023/03/07 21:36:20;;;;;;;;;;;17.00;56.10;;;;;;10152569;28;94724;-65
2023/03/07 21:41:23;;;;;;;;;;;16.90;56.30;;;;;;10169452;28;94445;-65
2023/03/07 21:46:25;;;;;;;;;;;16.90;56.70;;;;;;10169919;28;93875;-65
2023/03/07 21:51:27;;;;;;;;;;;16.80;56.70;;;;;;10169929;28;93720;-65
2023/03/07 21:56:29;;;;;;;;;;;16.80;57.00;;;;;;10170593;28;93773;-65
2023/03/07 22:01:31;;;;;;;;;;;16.70;57.00;;;;;;10167068;28;96900;-65
2023/03/07 22:06:32;;;;;;;;;;;16.60;57.20;;;;;;10167508;28;94704;-65
2023/03/07 22:11:34;;;;;;;;;;;16.50;57.30;;;;;;10169620;28;94783;-65
2023/03/07 22:16:36;;;;;;;;;;;16.40;57.30;;;;;;10152344;28;92501;-65
2023/03/07 22:21:38;;;;;;;;;;;16.40;57.30;;;;;;10149938;28;93411;-64
2023/03/07 22:26:40;;;;;;;;;;;16.30;57.60;;;;;;10168334;28;94884;-65
2023/03/07 22:31:41;;;;;;;;;;;16.30;57.70;;;;;;10166872;28;93913;-65
2023/03/07 22:36:43;;;;;;;;;;;16.20;57.80;;;;;;10150560;28;91718;-65
2023/03/07 22:41:45;;;;;;;;;;;16.20;58.10;;;;;;10167261;28;93348;-65
2023/03/07 22:46:49;;;;;;;;;;;16.20;58.20;;;;;;10167395;28;94508;-65
2023/03/07 22:51:51;;;;;;;;;;;16.10;58.20;;;;;;10165441;28;95836;-65
2023/03/07 22:56:53;;;;;;;;;;;16.10;58.30;;;;;;10167248;28;93512;-65
2023/03/07 23:01:55;;;;;;;;;;;16.10;58.40;;;;;;10166612;28;94019;-65
2023/03/07 23:06:56;;;;;;;;;;;16.00;58.40;;;;;;10147455;28;93442;-65
2023/03/07 23:11:58;;;;;;;;;;;16.00;58.10;;;;;;10148999;28;93942;-64
2023/03/07 23:17:00;;;;;;;;;;;16.00;58.10;;;;;;10155536;28;93726;-65
2023/03/07 23:22:01;;;;;;;;;;;15.90;58.20;;;;;;10155785;28;94426;-65
2023/03/07 23:27:03;;;;;;;;;;;15.90;58.20;;;;;;10173649;28;93149;-65
2023/03/07 23:32:05;;;;;;;;;;;15.80;58.10;;;;;;10171676;28;92664;-65
2023/03/07 23:37:07;;;;;;;;;;;15.80;58.10;;;;;;10172413;28;94525;-65
2023/03/07 23:42:10;;;;;;;;;;;15.80;58.10;;;;;;10170045;28;97073;-65
2023/03/07 23:47:12;;;;;;;;;;;15.70;58.00;;;;;;10171979;28;93447;-64
2023/03/07 23:52:14;;;;;;;;;;;15.70;58.00;;;;;;10155197;28;93306;-65
2023/03/07 23:57:15;;;;;;;;;;;15.60;57.90;;;;;;10171877;28;94500;-65
