Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:42;;;;;;;41.57;34.20;;;;;;;;;;5035681;28;20311;-81
2024/02/01 00:03:16;;;;;;;44.27;33.67;;;;;;;;;;5053545;28;20170;-82
2024/02/01 00:05:45;;;;;;;47.97;35.83;;;;;;;;;;5053370;28;20197;-80
2024/02/01 00:08:12;;;;;;;43.03;34.77;;;;;;;;;;5053494;28;20197;-79
2024/02/01 00:10:39;;;;;;;43.67;35.07;;;;;;;;;;5035648;28;20186;-80
2024/02/01 00:13:06;;;;;;;45.27;35.90;;;;;;;;;;5053610;28;20188;-80
2024/02/01 00:15:36;;;;;;;44.17;36.07;;;;;;;;;;5053390;28;20697;-80
2024/02/01 00:18:05;;;;;;;50.77;37.20;;;;;;;;;;5036414;28;20174;-79
2024/02/01 00:20:33;;;;;;;45.97;35.63;;;;;;;;;;5053119;28;20259;-81
2024/02/01 00:22:59;;;;;;;45.93;36.13;;;;;;;;;;5035744;28;20182;-80
2024/02/01 00:25:26;;;;;;;47.33;37.27;;;;;;;;;;5053325;28;20276;-80
2024/02/01 00:27:55;;;;;;;50.20;38.83;;;;;;;;;;5035366;28;20185;-81
2024/02/01 00:30:24;;;;;;;47.03;37.70;;;;;;;;;;5035605;28;20224;-79
2024/02/01 00:32:51;;;;;;;49.00;37.97;;;;;;;;;;5053104;28;20188;-81
2024/02/01 00:35:31;;;;;;;49.23;38.33;;;;;;;;;;5053738;28;20670;-81
2024/02/01 00:38:04;;;;;;;50.00;37.87;;;;;;;;;;5052800;28;20199;-81
2024/02/01 00:40:36;;;;;;;45.87;36.97;;;;;;;;;;5053010;28;20172;-80
2024/02/01 00:43:04;;;;;;;51.17;39.37;;;;;;;;;;5035169;28;20281;-80
2024/02/01 00:45:32;;;;;;;45.67;36.83;;;;;;;;;;5052913;28;20658;-80
2024/02/01 00:48:01;;;;;;;51.80;39.53;;;;;;;;;;5021573;28;20636;-84
2024/02/01 00:50:29;;;;;;;49.90;38.27;;;;;;;;;;5056742;28;20181;-81
2024/02/01 00:52:58;;;;;;;49.80;38.43;;;;;;;;;;5044114;28;20307;-81
2024/02/01 00:55:25;;;;;;;49.33;38.67;;;;;;;;;;5058994;28;20196;-83
2024/02/01 00:57:54;;;;;;;49.60;38.43;;;;;;;;;;5076646;28;20181;-81
2024/02/01 01:00:21;;;;;;;47.90;38.27;;;;;;;;;;5074681;28;20205;-81
2024/02/01 01:02:59;;;;;;;48.13;37.37;;;;;;;;;;5060556;28;20201;-81
2024/02/01 01:05:30;;;;;;;49.87;38.27;;;;;;;;;;5077097;28;20167;-81
2024/02/01 01:07:57;;;;;;;48.27;36.83;;;;;;;;;;5076342;28;20182;-81
2024/02/01 01:10:24;;;;;;;45.17;36.57;;;;;;;;;;5058559;28;20626;-82
2024/02/01 01:12:54;;;;;;;46.83;36.00;;;;;;;;;;5059832;28;20242;-80
2024/02/01 01:15:21;;;;;;;46.60;35.10;;;;;;;;;;5058382;28;20278;-81
2024/02/01 01:17:48;;;;;;;45.23;33.40;;;;;;;;;;5075959;28;20205;-81
2024/02/01 01:20:15;;;;;;;41.37;31.57;;;;;;;;;;5058653;28;20188;-81
2024/02/01 01:22:44;;;;;;;41.03;32.33;;;;;;;;;;5058188;28;20300;-81
2024/02/01 01:25:16;;;;;;;39.63;31.27;;;;;;;;;;5076523;28;20205;-80
2024/02/01 01:27:43;;;;;;;37.87;30.70;;;;;;;;;;5076729;28;20181;-79
2024/02/01 01:30:15;;;;;;;42.40;30.90;;;;;;;;;;5076519;28;20227;-81
2024/02/01 01:32:43;;;;;;;38.07;31.13;;;;;;;;;;5041601;28;20201;-80
2024/02/01 01:35:10;;;;;;;41.23;31.43;;;;;;;;;;5058177;28;20204;-80
2024/02/01 01:37:38;;;;;;;41.30;32.73;;;;;;;;;;5058229;28;20196;-80
2024/02/01 01:40:06;;;;;;;38.83;32.60;;;;;;;;;;5075731;28;20193;-79
2024/02/01 01:42:33;;;;;;;39.20;31.90;;;;;;;;;;5058153;28;20299;-81
2024/02/01 01:45:03;;;;;;;42.50;32.90;;;;;;;;;;5058470;28;20246;-84
2024/02/01 01:47:30;;;;;;;42.50;31.47;;;;;;;;;;5075594;28;20185;-81
2024/02/01 01:49:58;;;;;;;38.63;32.13;;;;;;;;;;5042161;28;20200;-79
2024/02/01 01:52:26;;;;;;;39.73;32.03;;;;;;;;;;5075821;28;20181;-81
2024/02/01 01:54:53;;;;;;;41.87;32.47;;;;;;;;;;5058376;28;20177;-79
2024/02/01 01:57:21;;;;;;;41.00;32.27;;;;;;;;;;5043813;28;20229;-81
2024/02/01 01:59:47;;;;;;;44.50;33.33;;;;;;;;;;5037083;28;20224;-82
2024/02/01 02:02:14;;;;;;;42.10;33.27;;;;;;;;;;5054643;28;20209;-81
2024/02/01 02:04:43;;;;;;;43.97;33.57;;;;;;;;;;5040652;28;20201;-80
2024/02/01 02:07:09;;;;;;;43.13;33.43;;;;;;;;;;5052146;28;20246;-81
2024/02/01 02:09:37;;;;;;;45.27;37.07;;;;;;;;;;5045655;28;20205;-79
2024/02/01 02:12:08;;;;;;;45.90;38.50;;;;;;;;;;5045073;28;20200;-80
2024/02/01 02:14:39;;;;;;;44.73;36.57;;;;;;;;;;5065438;28;20665;-79
2024/02/01 02:17:06;;;;;;;47.07;38.33;;;;;;;;;;5036463;28;20201;-80
2024/02/01 02:19:33;;;;;;;46.97;37.70;;;;;;;;;;5053910;28;20221;-80
2024/02/01 02:22:00;;;;;;;44.77;36.73;;;;;;;;;;5054054;28;20292;-79
2024/02/01 02:24:27;;;;;;;43.47;35.33;;;;;;;;;;5054423;28;20216;-81
2024/02/01 02:26:55;;;;;;;44.67;34.33;;;;;;;;;;5053949;28;20304;-80
2024/02/01 02:29:23;;;;;;;43.63;34.30;;;;;;;;;;5048218;28;20707;-78
2024/02/01 02:31:49;;;;;;;42.70;33.10;;;;;;;;;;5036380;28;20193;-80
2024/02/01 02:34:21;;;;;;;44.63;33.37;;;;;;;;;;5053843;28;20654;-80
2024/02/01 02:36:49;;;;;;;47.27;35.13;;;;;;;;;;5053731;28;20197;-79
2024/02/01 02:39:18;;;;;;;45.87;34.77;;;;;;;;;;5051677;28;20197;-81
2024/02/01 02:41:46;;;;;;;46.23;35.80;;;;;;;;;;5058838;28;20226;-82
2024/02/01 02:44:20;;;;;;;44.67;34.33;;;;;;;;;;5054733;28;20267;-79
2024/02/01 02:46:48;;;;;;;45.17;34.67;;;;;;;;;;5036278;28;20201;-81
2024/02/01 02:49:17;;;;;;;43.63;34.13;;;;;;;;;;5053089;28;20228;-83
2024/02/01 02:51:46;;;;;;;44.57;34.60;;;;;;;;;;5035761;28;20570;-80
2024/02/01 02:54:15;;;;;;;43.17;33.47;;;;;;;;;;5031407;28;20234;-82
2024/02/01 02:56:46;;;;;;;42.40;33.23;;;;;;;;;;5033514;28;20217;-82
2024/02/01 02:59:13;;;;;;;42.97;33.40;;;;;;;;;;5018432;28;20217;-80
2024/02/01 03:01:42;;;;;;;42.30;33.37;;;;;;;;;;5044067;28;20240;-81
2024/02/01 03:04:11;;;;;;;42.53;32.10;;;;;;;;;;5015837;28;20220;-83
2024/02/01 03:06:43;;;;;;;46.27;33.30;;;;;;;;;;5033730;28;20197;-81
2024/02/01 03:09:16;;;;;;;41.83;33.27;;;;;;;;;;5018088;28;20211;-81
2024/02/01 03:11:45;;;;;;;44.03;33.27;;;;;;;;;;5018513;28;20202;-81
2024/02/01 03:14:11;;;;;;;44.43;33.30;;;;;;;;;;5017862;28;20194;-83
2024/02/01 03:16:41;;;;;;;41.73;33.93;;;;;;;;;;5038617;28;20721;-79
2024/02/01 03:19:11;;;;;;;42.90;34.17;;;;;;;;;;5036818;28;20231;-81
2024/02/01 03:21:39;;;;;;;42.33;33.80;;;;;;;;;;5033976;28;20206;-81
2024/02/01 03:24:13;;;;;;;45.93;33.93;;;;;;;;;;5024801;28;20212;-80
2024/02/01 03:26:41;;;;;;;44.73;34.40;;;;;;;;;;5022422;28;20209;-81
2024/02/01 03:29:15;;;;;;;42.40;33.30;;;;;;;;;;5015802;28;20248;-78
2024/02/01 03:31:48;;;;;;;46.10;35.10;;;;;;;;;;5015488;28;20257;-79
2024/02/01 03:34:20;;;;;;;46.27;36.47;;;;;;;;;;5032598;28;20190;-81
2024/02/01 03:36:52;;;;;;;45.47;33.83;;;;;;;;;;5032631;28;20213;-79
2024/02/01 03:39:22;;;;;;;47.50;36.87;;;;;;;;;;5015594;28;20204;-81
2024/02/01 03:41:50;;;;;;;45.53;34.93;;;;;;;;;;5017659;28;20236;-80
2024/02/01 03:44:17;;;;;;;46.03;34.93;;;;;;;;;;5024704;28;20198;-80
2024/02/01 03:46:47;;;;;;;46.57;35.43;;;;;;;;;;5032691;28;20201;-81
2024/02/01 03:49:17;;;;;;;49.70;35.17;;;;;;;;;;5039876;28;20190;-84
2024/02/01 03:51:44;;;;;;;44.00;34.03;;;;;;;;;;5032258;28;20200;-82
2024/02/01 03:54:11;;;;;;;45.03;33.80;;;;;;;;;;5029971;28;20229;-81
2024/02/01 03:56:41;;;;;;;44.27;33.30;;;;;;;;;;5052822;28;20621;-82
2024/02/01 03:59:11;;;;;;;44.53;33.17;;;;;;;;;;5025480;28;20195;-81
2024/02/01 04:01:40;;;;;;;43.07;34.10;;;;;;;;;;5033291;28;20190;-83
2024/02/01 04:04:07;;;;;;;46.47;34.07;;;;;;;;;;5052329;28;20190;-81
2024/02/01 04:06:36;;;;;;;42.60;32.97;;;;;;;;;;5033878;28;20268;-80
2024/02/01 04:09:09;;;;;;;44.97;35.00;;;;;;;;;;5047065;28;20185;-82
2024/02/01 04:11:45;;;;;;;46.67;35.17;;;;;;;;;;5048728;28;20201;-82
2024/02/01 04:14:11;;;;;;;41.13;32.67;;;;;;;;;;5030807;28;20197;-80
2024/02/01 04:16:40;;;;;;;45.10;34.67;;;;;;;;;;5034246;28;20228;-80
2024/02/01 04:19:08;;;;;;;44.77;33.37;;;;;;;;;;5038732;28;20201;-80
2024/02/01 04:21:36;;;;;;;45.23;33.93;;;;;;;;;;5054299;28;20177;-80
2024/02/01 04:24:06;;;;;;;44.70;33.63;;;;;;;;;;5056703;28;20224;-80
2024/02/01 04:26:35;;;;;;;40.73;30.87;;;;;;;;;;5039410;28;20247;-80
2024/02/01 04:29:08;;;;;;;38.23;30.00;;;;;;;;;;5056199;28;20200;-80
2024/02/01 04:31:37;;;;;;;39.70;30.33;;;;;;;;;;5038833;28;20287;-80
2024/02/01 04:34:07;;;;;;;39.00;30.07;;;;;;;;;;5050831;28;20190;-79
2024/02/01 04:36:36;;;;;;;37.50;29.77;;;;;;;;;;5054646;28;20189;-80
2024/02/01 04:39:07;;;;;;;39.03;29.67;;;;;;;;;;5055971;28;20194;-79
2024/02/01 04:41:35;;;;;;;41.40;31.13;;;;;;;;;;5056010;28;20306;-79
2024/02/01 04:44:10;;;;;;;38.97;30.97;;;;;;;;;;5056036;28;20193;-80
2024/02/01 04:46:37;;;;;;;43.50;33.60;;;;;;;;;;5038398;28;20197;-78
2024/02/01 04:49:11;;;;;;;45.37;35.10;;;;;;;;;;5038144;28;20270;-81
2024/02/01 04:51:42;;;;;;;46.67;36.17;;;;;;;;;;5037497;28;20255;-82
2024/02/01 04:54:11;;;;;;;49.70;37.30;;;;;;;;;;5041487;28;20770;-80
2024/02/01 04:56:40;;;;;;;48.53;37.07;;;;;;;;;;5035630;28;20228;-80
2024/02/01 04:59:07;;;;;;;52.17;39.20;;;;;;;;;;5006045;28;20201;-80
2024/02/01 05:01:47;;;;;;;48.40;37.83;;;;;;;;;;5025966;28;20213;-80
2024/02/01 05:04:14;;;;;;;53.20;38.77;;;;;;;;;;5021538;28;20256;-82
2024/02/01 05:06:41;;;;;;;55.50;40.20;;;;;;;;;;5043044;28;20212;-79
2024/02/01 05:09:27;;;;;;;52.30;38.60;;;;;;;;;;5017919;28;20194;-79
2024/02/01 05:11:54;;;;;;;52.73;40.57;;;;;;;;;;5017686;28;20202;-82
2024/02/01 05:14:23;;;;;;;53.23;41.07;;;;;;;;;;5029910;28;20205;-81
2024/02/01 05:16:56;;;;;;;57.17;43.20;;;;;;;;;;5017644;28;20202;-79
2024/02/01 05:19:25;;;;;;;53.23;41.30;;;;;;;;;;5006196;28;20772;-81
2024/02/01 05:21:55;;;;;;;58.60;43.60;;;;;;;;;;5020443;28;20186;-78
2024/02/01 05:24:28;;;;;;;59.13;45.27;;;;;;;;;;5020596;28;20185;-80
2024/02/01 05:26:57;;;;;;;57.37;44.27;;;;;;;;;;5035989;28;20202;-78
2024/02/01 05:29:24;;;;;;;58.30;44.87;;;;;;;;;;5037151;28;20198;-79
2024/02/01 05:31:55;;;;;;;57.87;45.57;;;;;;;;;;5028553;28;20194;-82
2024/02/01 05:34:22;;;;;;;58.83;46.00;;;;;;;;;;5024700;28;20189;-78
2024/02/01 05:36:52;;;;;;;59.20;44.97;;;;;;;;;;5035885;28;20190;-80
2024/02/01 05:39:25;;;;;;;63.80;46.77;;;;;;;;;;5035038;28;20221;-80
2024/02/01 05:41:59;;;;;;;59.17;46.43;;;;;;;;;;5045813;28;20188;-79
2024/02/01 05:44:28;;;;;;;58.80;46.33;;;;;;;;;;5026187;28;20211;-79
2024/02/01 05:46:58;;;;;;;61.80;47.53;;;;;;;;;;5035025;28;20206;-80
2024/02/01 05:49:28;;;;;;;54.27;44.20;;;;;;;;;;5043189;28;20268;-79
2024/02/01 05:51:59;;;;;;;54.47;42.37;;;;;;;;;;5023874;28;20225;-82
2024/02/01 05:54:44;;;;;;;54.90;42.37;;;;;;;;;;5045027;28;20228;-80
2024/02/01 05:57:12;;;;;;;54.67;41.13;;;;;;;;;;5053715;28;20221;-79
2024/02/01 05:59:39;;;;;;;51.03;40.77;;;;;;;;;;5054128;28;20198;-79
2024/02/01 06:02:06;;;;;;;51.47;42.03;;;;;;;;;;5037631;28;20197;-80
2024/02/01 06:04:37;;;;;;;50.53;39.50;;;;;;;;;;5054191;28;20221;-81
2024/02/01 06:07:04;;;;;;;46.67;37.97;;;;;;;;;;5053952;28;20236;-80
2024/02/01 06:09:31;;;;;;;46.60;37.13;;;;;;;;;;5055273;28;20200;-80
2024/02/01 06:11:58;;;;;;;45.20;34.60;;;;;;;;;;5037470;28;20189;-82
2024/02/01 06:14:25;;;;;;;43.17;34.13;;;;;;;;;;5055374;28;20289;-81
2024/02/01 06:16:59;;;;;;;42.97;32.63;;;;;;;;;;5054250;28;20231;-82
2024/02/01 06:19:27;;;;;;;42.60;34.13;;;;;;;;;;5055273;28;20186;-79
2024/02/01 06:21:58;;;;;;;35.77;28.87;;;;;;;;;;5053429;28;20284;-81
2024/02/01 06:24:36;;;;;;;35.27;28.33;;;;;;;;;;5053152;28;20221;-79
2024/02/01 06:27:04;;;;;;;35.10;26.73;;;;;;;;;;5053622;28;20193;-80
2024/02/01 06:29:31;;;;;;;30.20;24.97;;;;;;;;;;5054773;28;20185;-81
2024/02/01 06:31:57;;;;;;;28.53;23.30;;;;;;;;;;5053484;28;20208;-81
2024/02/01 06:34:38;;;;;;;30.30;22.50;;;;;;;;;;5036880;28;20280;-81
2024/02/01 06:37:07;;;;;;;24.27;20.53;;;;;;;;;;5054198;28;20273;-80
2024/02/01 06:39:58;;;;;;;23.70;18.93;;;;;;;;;;5055440;28;20169;-80
2024/02/01 06:42:44;;;;;;;22.80;18.10;;;;;;;;;;5054063;28;20252;-81
2024/02/01 06:45:28;;;;;;;26.23;20.57;;;;;;;;;;5052203;28;20240;-80
2024/02/01 06:48:08;;;;;;;31.07;22.50;;;;;;;;;;5053626;28;20200;-82
2024/02/01 06:53:44;;;;;;;37.47;28.03;;;;;;;;;;5059818;28;20759;-81
2024/02/01 06:56:28;;;;;;;36.13;29.37;;;;;;;;;;5056185;28;20180;-78
2024/02/01 06:59:21;;;;;;;37.93;30.87;;;;;;;;;;5054415;28;20263;-82
2024/02/01 07:02:02;;;;;;;41.33;32.00;;;;;;;;;;5055585;28;20229;-81
2024/02/01 07:04:42;;;;;;;43.03;32.90;;;;;;;;;;5054078;28;20254;-78
2024/02/01 07:07:25;;;;;;;41.43;33.23;;;;;;;;;;5036091;28;20236;-78
2024/02/01 07:10:06;;;;;;;46.10;33.17;;;;;;;;;;5053583;28;20177;-80
2024/02/01 07:12:53;;;;;;;41.50;32.33;;;;;;;;;;5035787;28;20666;-79
2024/02/01 07:15:30;;;;;;;41.67;32.40;;;;;;;;;;5053375;28;20204;-79
2024/02/01 07:18:03;;;;;;;41.23;33.20;;;;;;;;;;5035752;28;20185;-79
2024/02/01 07:20:50;;;;;;;42.40;34.00;;;;;;;;;;5053370;28;20189;-79
2024/02/01 07:26:00;;;;;;;48.40;38.33;;;;;;;;;;5035428;28;20289;-82
2024/02/01 07:59:21;;;;;;;46.93;38.97;;;;;;;;;;5053693;28;20182;-80
2024/02/01 08:02:23;;;;;;;47.63;39.93;;;;;;;;;;5035777;28;20247;-80
2024/02/01 08:07:48;;;;;;;46.17;39.67;;;;;;;;;;5035658;28;20189;-81
2024/02/01 08:10:18;;;;;;;47.60;40.40;;;;;;;;;;5036973;28;20256;-79
2024/02/01 08:12:47;;;;;;;46.63;39.57;;;;;;;;;;5036189;28;20200;-82
2024/02/01 08:15:19;;;;;;;45.07;39.73;;;;;;;;;;5053203;28;20725;-79
2024/02/01 08:17:54;;;;;;;46.77;40.33;;;;;;;;;;5052691;28;20201;-78
2024/02/01 08:20:21;;;;;;;45.30;39.83;;;;;;;;;;5053502;28;20205;-81
2024/02/01 08:22:50;;;;;;;47.90;40.23;;;;;;;;;;5035718;28;20212;-79
2024/02/01 08:25:19;;;;;;;45.97;39.63;;;;;;;;;;5035388;28;20185;-79
2024/02/01 08:28:06;;;;;;;43.77;37.47;;;;;;;;;;5035281;28;20225;-79
2024/02/01 08:30:47;;;;;;;24.90;20.73;;;;;;;;;;5035306;28;20196;-79
2024/02/01 08:33:18;;;;;;;17.03;15.03;;;;;;;;;;5035244;28;20189;-79
2024/02/01 08:35:49;;;;;;;13.23;11.73;;;;;;;;;;5035193;28;20186;-78
2024/02/01 08:38:23;;;;;;;10.87;9.70;;;;;;;;;;5035197;28;20292;-79
2024/02/01 08:40:53;;;;;;;12.53;9.77;;;;;;;;;;5035560;28;20292;-79
2024/02/01 08:43:21;;;;;;;10.20;8.03;;;;;;;;;;5018698;28;20217;-79
2024/02/01 08:45:50;;;;;;;7.20;6.50;;;;;;;;;;5034954;28;20194;-77
2024/02/01 08:48:18;;;;;;;5.53;3.97;;;;;;;;;;5035105;28;20265;-80
2024/02/01 08:50:49;;;;;;;5.63;4.27;;;;;;;;;;5034886;28;20202;-78
2024/02/01 08:53:18;;;;;;;4.30;3.80;;;;;;;;;;5034766;28;20240;-80
2024/02/01 08:55:45;;;;;;;6.37;3.33;;;;;;;;;;5034639;28;20197;-80
2024/02/01 08:58:16;;;;;;;3.93;3.10;;;;;;;;;;5037726;28;20283;-79
2024/02/01 09:00:43;;;;;;;4.30;3.43;;;;;;;;;;5049057;28;20189;-80
2024/02/01 09:03:16;;;;;;;4.60;3.90;;;;;;;;;;5050543;28;20272;-79
2024/02/01 09:05:51;;;;;;;6.03;4.63;;;;;;;;;;5032931;28;20293;-79
2024/02/01 09:08:24;;;;;;;4.30;3.90;;;;;;;;;;5054031;28;20247;-79
2024/02/01 09:11:08;;;;;;;4.37;3.30;;;;;;;;;;5035235;28;20191;-80
2024/02/01 09:13:45;;;;;;;4.47;4.03;;;;;;;;;;5037528;28;20193;-79
2024/02/01 09:16:13;;;;;;;4.53;3.70;;;;;;;;;;5037897;28;20194;-79
2024/02/01 09:18:39;;;;;;;3.70;2.77;;;;;;;;;;5050258;28;20200;-79
2024/02/01 09:21:08;;;;;;;5.53;2.80;;;;;;;;;;5035971;28;20209;-82
2024/02/01 09:23:35;;;;;;;4.37;3.13;;;;;;;;;;5037341;28;20639;-81
2024/02/01 09:26:03;;;;;;;4.43;2.77;;;;;;;;;;5055432;28;20189;-80
2024/02/01 09:28:32;;;;;;;3.93;3.00;;;;;;;;;;5035682;28;20684;-79
2024/02/01 09:30:59;;;;;;;4.97;2.80;;;;;;;;;;5035322;28;20228;-78
2024/02/01 09:33:34;;;;;;;4.33;2.83;;;;;;;;;;5056423;28;20209;-79
2024/02/01 09:36:04;;;;;;;4.67;3.00;;;;;;;;;;5019944;28;20573;-79
2024/02/01 09:38:34;;;;;;;4.77;2.77;;;;;;;;;;5037071;28;20205;-81
2024/02/01 09:41:04;;;;;;;4.67;3.20;;;;;;;;;;5028872;28;20201;-78
2024/02/01 09:43:39;;;;;;;2.87;2.57;;;;;;;;;;5053470;28;20310;-79
2024/02/01 09:46:08;;;;;;;3.67;2.97;;;;;;;;;;5052863;28;20198;-80
2024/02/01 09:48:38;;;;;;;4.77;2.83;;;;;;;;;;5036032;28;20193;-78
2024/02/01 09:51:07;;;;;;;3.17;2.73;;;;;;;;;;5041151;28;20248;-79
2024/02/01 09:53:45;;;;;;;4.90;3.33;;;;;;;;;;5053185;28;20240;-79
2024/02/01 09:56:14;;;;;;;5.90;2.90;;;;;;;;;;5035347;28;20205;-81
2024/02/01 09:58:44;;;;;;;5.10;3.17;;;;;;;;;;5052113;28;20209;-80
2024/02/01 10:01:14;;;;;;;4.67;3.00;;;;;;;;;;5032224;28;20190;-80
2024/02/01 10:03:52;;;;;;;3.70;2.87;;;;;;;;;;5052960;28;20205;-79
2024/02/01 10:06:19;;;;;;;4.63;2.90;;;;;;;;;;5048686;28;20201;-79
2024/02/01 10:08:53;;;;;;;3.30;3.00;;;;;;;;;;5037619;28;20216;-79
2024/02/01 10:11:23;;;;;;;5.47;3.20;;;;;;;;;;5045457;28;20189;-78
2024/02/01 10:13:52;;;;;;;6.40;3.30;;;;;;;;;;5034684;28;20243;-79
2024/02/01 10:16:20;;;;;;;3.63;3.10;;;;;;;;;;5034248;28;20201;-79
2024/02/01 10:18:53;;;;;;;5.47;3.07;;;;;;;;;;5026813;28;20209;-79
2024/02/01 10:21:26;;;;;;;5.70;2.80;;;;;;;;;;5049537;28;20204;-81
2024/02/01 10:24:06;;;;;;;3.53;2.70;;;;;;;;;;5060257;28;20697;-83
2024/02/01 10:26:36;;;;;;;5.57;2.73;;;;;;;;;;5037178;28;20220;-79
2024/02/01 10:29:06;;;;;;;3.13;2.83;;;;;;;;;;5026551;28;20205;-80
2024/02/01 10:31:41;;;;;;;5.47;3.20;;;;;;;;;;5034728;28;20235;-80
2024/02/01 10:34:10;;;;;;;6.00;3.70;;;;;;;;;;5051995;28;20197;-80
2024/02/01 10:36:41;;;;;;;4.07;3.00;;;;;;;;;;5051709;28;20190;-79
2024/02/01 10:39:17;;;;;;;5.10;3.20;;;;;;;;;;5033526;28;20231;-80
2024/02/01 10:41:54;;;;;;;5.17;3.60;;;;;;;;;;5057916;28;20200;-79
2024/02/01 10:44:32;;;;;;;7.33;3.70;;;;;;;;;;5058293;28;20221;-81
2024/02/01 10:47:06;;;;;;;5.67;3.40;;;;;;;;;;5053512;28;20200;-80
2024/02/01 10:49:36;;;;;;;5.47;3.17;;;;;;;;;;5035794;28;20201;-79
2024/02/01 10:52:06;;;;;;;5.30;3.30;;;;;;;;;;5055686;28;20190;-79
2024/02/01 10:54:37;;;;;;;4.87;3.60;;;;;;;;;;5031682;28;20714;-79
2024/02/01 10:57:06;;;;;;;4.40;3.20;;;;;;;;;;5013641;28;20313;-80
2024/02/01 10:59:37;;;;;;;5.23;3.80;;;;;;;;;;5014678;28;20202;-78
2024/02/01 11:02:04;;;;;;;4.87;3.80;;;;;;;;;;5009613;28;20248;-79
2024/02/01 11:04:36;;;;;;;3.87;3.20;;;;;;;;;;5015679;28;20313;-80
2024/02/01 11:07:07;;;;;;;4.03;3.40;;;;;;;;;;5034340;28;20214;-81
2024/02/01 11:09:42;;;;;;;7.23;3.60;;;;;;;;;;5031090;28;20230;-80
2024/02/01 11:12:15;;;;;;;7.77;3.67;;;;;;;;;;4996881;28;20292;-78
2024/02/01 11:14:42;;;;;;;4.60;3.33;;;;;;;;;;5043241;28;20256;-79
2024/02/01 11:17:17;;;;;;;4.77;3.30;;;;;;;;;;5025094;28;20209;-79
2024/02/01 11:19:49;;;;;;;7.20;3.73;;;;;;;;;;5024567;28;20331;-80
2024/02/01 11:22:19;;;;;;;6.13;3.30;;;;;;;;;;5014269;28;20201;-79
2024/02/01 11:24:48;;;;;;;5.53;3.20;;;;;;;;;;5019594;28;20305;-79
2024/02/01 11:27:17;;;;;;;5.50;3.30;;;;;;;;;;5013501;28;20285;-78
2024/02/01 11:29:45;;;;;;;5.10;3.50;;;;;;;;;;5016621;28;20297;-80
2024/02/01 11:32:20;;;;;;;4.53;3.03;;;;;;;;;;5022327;28;20225;-80
2024/02/01 11:34:54;;;;;;;5.37;3.50;;;;;;;;;;5034976;28;20223;-80
2024/02/01 11:37:24;;;;;;;4.63;3.20;;;;;;;;;;5031527;28;20217;-79
2024/02/01 11:39:55;;;;;;;6.03;3.93;;;;;;;;;;5031591;28;20197;-79
2024/02/01 11:42:28;;;;;;;5.77;3.50;;;;;;;;;;5034009;28;20197;-80
2024/02/01 11:44:59;;;;;;;4.60;3.60;;;;;;;;;;5013616;28;20253;-81
2024/02/01 11:47:33;;;;;;;3.40;3.10;;;;;;;;;;5026354;28;20244;-79
2024/02/01 11:50:02;;;;;;;3.60;3.30;;;;;;;;;;5011186;28;20741;-80
2024/02/01 11:52:43;;;;;;;4.53;3.00;;;;;;;;;;5027024;28;20201;-78
2024/02/01 11:55:14;;;;;;;3.60;2.90;;;;;;;;;;5052488;28;20259;-78
2024/02/01 11:57:47;;;;;;;2.67;2.23;;;;;;;;;;5045839;28;20221;-80
2024/02/01 12:00:16;;;;;;;2.47;2.27;;;;;;;;;;5051240;28;20209;-80
2024/02/01 12:03:02;;;;;;;2.13;1.63;;;;;;;;;;5050833;28;20198;-79
2024/02/01 12:05:32;;;;;;;1.70;1.40;;;;;;;;;;5048761;28;20213;-78
2024/02/01 12:08:01;;;;;;;2.20;1.53;;;;;;;;;;5057842;28;20213;-79
2024/02/01 12:10:31;;;;;;;2.17;1.60;;;;;;;;;;5050963;28;20209;-79
2024/02/01 12:13:01;;;;;;;2.43;1.50;;;;;;;;;;5042841;28;20201;-79
2024/02/01 12:15:36;;;;;;;2.20;1.33;;;;;;;;;;5028791;28;20246;-79
2024/02/01 12:18:10;;;;;;;1.77;1.40;;;;;;;;;;5039846;28;20228;-80
2024/02/01 12:20:42;;;;;;;1.70;1.60;;;;;;;;;;5056897;28;20211;-79
2024/02/01 12:23:12;;;;;;;1.40;1.30;;;;;;;;;;5062303;28;20247;-82
2024/02/01 12:25:53;;;;;;;1.40;1.23;;;;;;;;;;5047677;28;20211;-81
2024/02/01 12:28:22;;;;;;;1.30;1.20;;;;;;;;;;5056622;28;20203;-80
2024/02/01 12:31:10;;;;;;;1.33;1.20;;;;;;;;;;5049446;28;20666;-83
2024/02/01 12:33:39;;;;;;;1.33;1.20;;;;;;;;;;5057140;28;20210;-80
2024/02/01 12:36:16;;;;;;;1.60;1.23;;;;;;;;;;5053636;28;20190;-82
2024/02/01 12:38:47;;;;;;;1.10;1.00;;;;;;;;;;5052920;28;20197;-80
2024/02/01 12:41:16;;;;;;;1.90;1.07;;;;;;;;;;5038492;28;20587;-80
2024/02/01 12:43:51;;;;;;;1.23;1.13;;;;;;;;;;5049769;28;20210;-81
2024/02/01 12:46:24;;;;;;;2.00;1.30;;;;;;;;;;5042815;28;20225;-79
2024/02/01 12:48:57;;;;;;;1.80;1.23;;;;;;;;;;5042286;28;20244;-81
2024/02/01 12:51:29;;;;;;;3.20;1.30;;;;;;;;;;5055155;28;20197;-78
2024/02/01 12:53:57;;;;;;;2.20;1.37;;;;;;;;;;5035336;28;20229;-79
2024/02/01 12:56:24;;;;;;;1.63;1.30;;;;;;;;;;5055400;28;20201;-79
2024/02/01 12:59:13;;;;;;;2.30;1.33;;;;;;;;;;5066129;28;20191;-78
2024/02/01 13:01:40;;;;;;;1.30;1.10;;;;;;;;;;5054236;28;20296;-78
2024/02/01 13:04:08;;;;;;;1.63;1.30;;;;;;;;;;5071742;28;20291;-79
2024/02/01 13:06:35;;;;;;;1.90;1.30;;;;;;;;;;5065860;28;20197;-79
2024/02/01 13:09:08;;;;;;;1.63;1.27;;;;;;;;;;5044695;28;20197;-78
2024/02/01 13:11:42;;;;;;;1.33;1.23;;;;;;;;;;5068855;28;20188;-80
2024/02/01 13:14:12;;;;;;;1.40;1.20;;;;;;;;;;5046226;28;20209;-80
2024/02/01 13:16:42;;;;;;;1.37;1.20;;;;;;;;;;5063346;28;20219;-82
2024/02/01 13:19:11;;;;;;;1.60;1.20;;;;;;;;;;5049338;28;20209;-78
2024/02/01 13:21:42;;;;;;;0.80;0.80;;;;;;;;;;5042110;28;20190;-81
2024/02/01 13:24:15;;;;;;;1.63;1.50;;;;;;;;;;5065469;28;20256;-79
2024/02/01 13:26:46;;;;;;;1.73;1.10;;;;;;;;;;5061907;28;20192;-78
2024/02/01 13:29:18;;;;;;;1.53;1.20;;;;;;;;;;5041353;28;20209;-79
2024/02/01 13:31:48;;;;;;;1.17;1.07;;;;;;;;;;5054946;28;20313;-78
2024/02/01 13:34:17;;;;;;;1.47;1.10;;;;;;;;;;5045380;28;20193;-79
2024/02/01 13:36:44;;;;;;;1.70;0.90;;;;;;;;;;5061318;28;20181;-80
2024/02/01 13:39:11;;;;;;;2.80;1.10;;;;;;;;;;5046769;28;20205;-82
2024/02/01 13:41:42;;;;;;;2.10;1.00;;;;;;;;;;5040177;28;20198;-80
2024/02/01 13:44:16;;;;;;;1.30;1.10;;;;;;;;;;5043143;28;20308;-79
2024/02/01 13:46:47;;;;;;;1.00;0.80;;;;;;;;;;5049904;28;20185;-78
2024/02/01 13:49:21;;;;;;;1.10;1.00;;;;;;;;;;5054361;28;20261;-81
2024/02/01 13:51:51;;;;;;;1.17;0.70;;;;;;;;;;5054461;28;20198;-80
2024/02/01 13:54:29;;;;;;;2.50;0.90;;;;;;;;;;5049733;28;20269;-78
2024/02/01 13:57:00;;;;;;;0.80;0.80;;;;;;;;;;5042625;28;20236;-79
2024/02/01 13:59:27;;;;;;;0.80;0.60;;;;;;;;;;5043159;28;20207;-78
2024/02/01 14:01:56;;;;;;;0.60;0.60;;;;;;;;;;5036067;28;20220;-79
2024/02/01 14:04:22;;;;;;;1.10;0.80;;;;;;;;;;5023485;28;20217;-81
2024/02/01 14:06:56;;;;;;;1.00;0.73;;;;;;;;;;5050384;28;20192;-78
2024/02/01 14:09:24;;;;;;;0.70;0.70;;;;;;;;;;5043672;28;20220;-79
2024/02/01 14:11:51;;;;;;;1.10;0.70;;;;;;;;;;5053262;28;20206;-82
2024/02/01 14:14:25;;;;;;;0.87;0.70;;;;;;;;;;5037869;28;20279;-82
2024/02/01 14:16:57;;;;;;;0.67;0.60;;;;;;;;;;5039572;28;20197;-79
2024/02/01 14:19:23;;;;;;;0.63;0.63;;;;;;;;;;5042241;28;20205;-79
2024/02/01 14:21:52;;;;;;;0.80;0.60;;;;;;;;;;5025719;28;20243;-80
2024/02/01 14:24:23;;;;;;;1.10;0.70;;;;;;;;;;5035547;28;20284;-78
2024/02/01 14:26:59;;;;;;;1.43;0.80;;;;;;;;;;5052537;28;20272;-78
2024/02/01 14:29:25;;;;;;;0.77;0.70;;;;;;;;;;5042542;28;20200;-78
2024/02/01 14:31:54;;;;;;;0.77;0.70;;;;;;;;;;5054907;28;20190;-79
2024/02/01 14:34:21;;;;;;;0.70;0.70;;;;;;;;;;5042205;28;20216;-79
2024/02/01 14:36:49;;;;;;;0.63;0.63;;;;;;;;;;5035061;28;20268;-79
2024/02/01 14:39:22;;;;;;;1.00;0.90;;;;;;;;;;5052642;28;20186;-80
2024/02/01 14:41:52;;;;;;;0.77;0.77;;;;;;;;;;5034817;28;20203;-80
2024/02/01 14:44:28;;;;;;;1.77;0.80;;;;;;;;;;5019168;28;20201;-80
2024/02/01 14:46:55;;;;;;;0.60;0.60;;;;;;;;;;5041414;28;20221;-81
2024/02/01 14:49:24;;;;;;;0.70;0.70;;;;;;;;;;5049589;28;20197;-78
2024/02/01 14:51:53;;;;;;;0.80;0.60;;;;;;;;;;5029096;28;20206;-81
2024/02/01 14:54:20;;;;;;;3.47;0.90;;;;;;;;;;5020648;28;20242;-79
2024/02/01 14:56:52;;;;;;;0.73;0.73;;;;;;;;;;5052340;28;20218;-79
2024/02/01 14:59:19;;;;;;;0.80;0.80;;;;;;;;;;5018023;28;20700;-81
2024/02/01 15:01:50;;;;;;;1.23;0.70;;;;;;;;;;5049516;28;20273;-79
2024/02/01 15:04:19;;;;;;;1.13;0.80;;;;;;;;;;5034531;28;20193;-80
2024/02/01 15:06:50;;;;;;;0.70;0.70;;;;;;;;;;5050092;28;20202;-79
2024/02/01 15:09:17;;;;;;;0.90;0.80;;;;;;;;;;5034049;28;20251;-79
2024/02/01 15:11:49;;;;;;;0.80;0.80;;;;;;;;;;5052303;28;20251;-78
2024/02/01 15:14:20;;;;;;;0.83;0.83;;;;;;;;;;5050827;28;20313;-78
2024/02/01 15:16:48;;;;;;;0.90;0.80;;;;;;;;;;5069900;28;20184;-78
2024/02/01 15:19:15;;;;;;;0.80;0.80;;;;;;;;;;5067931;28;20243;-79
2024/02/01 15:21:42;;;;;;;1.00;0.77;;;;;;;;;;5044059;28;20268;-79
2024/02/01 15:24:14;;;;;;;2.03;1.00;;;;;;;;;;5052311;28;20665;-79
2024/02/01 15:26:45;;;;;;;1.30;0.93;;;;;;;;;;5055135;28;20263;-78
2024/02/01 15:29:13;;;;;;;0.90;0.80;;;;;;;;;;5044221;28;20262;-80