Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:25;;;;;;;86.97;21.87;;;8.90;99.90;;;;;;4963826;28;20523;-84
2023/02/13 00:04:51;;;;;;;89.27;22.40;;;8.90;99.90;;;;;;4981722;28;20171;-85
2023/02/13 00:07:16;;;;;;;84.63;24.17;;;8.90;99.90;;;;;;4983073;28;20171;-85
2023/02/13 00:09:42;;;;;;;87.90;26.90;;;8.80;99.90;;;;;;4967038;28;20206;-85
2023/02/13 00:12:08;;;;;;;83.33;21.30;;;8.90;99.90;;;;;;4967114;28;20199;-84
2023/02/13 00:14:36;;;;;;;86.30;24.35;;;8.80;99.90;;;;;;4967088;28;20167;-85
2023/02/13 00:17:02;;;;;;;87.40;24.90;;;8.80;99.90;;;;;;4984949;28;20171;-85
2023/02/13 00:19:28;;;;;;;83.28;25.55;;;8.80;99.90;;;;;;4984097;28;20169;-84
2023/02/13 00:21:53;;;;;;;86.40;26.47;;;8.80;99.90;;;;;;4984256;28;20255;-84
2023/02/13 00:24:19;;;;;;;90.77;22.53;;;8.80;99.90;;;;;;4966517;28;20240;-84
2023/02/13 00:26:45;;;;;;;86.47;24.83;;;8.80;99.90;;;;;;4984245;28;20175;-84
2023/02/13 00:29:11;;;;;;;83.90;24.33;;;8.80;99.90;;;;;;4983839;28;20191;-85
2023/02/13 00:31:36;;;;;;;86.40;25.13;;;8.90;99.90;;;;;;4966617;28;20187;-84
2023/02/13 00:34:05;;;;;;;85.70;22.63;;;8.80;99.90;;;;;;4983998;28;20236;-85
2023/02/13 00:36:30;;;;;;;86.93;23.02;;;8.80;99.90;;;;;;4967293;28;20163;-84
2023/02/13 00:38:56;;;;;;;86.13;23.20;;;8.80;99.90;;;;;;4966877;28;20175;-84
2023/02/13 00:41:22;;;;;;;82.30;20.80;;;8.80;99.90;;;;;;4983685;28;20187;-84
2023/02/13 00:43:48;;;;;;;85.80;23.90;;;8.80;99.90;;;;;;4983296;28;20183;-84
2023/02/13 00:46:15;;;;;;;88.10;22.17;;;8.80;99.90;;;;;;4983312;28;20579;-84
2023/02/13 00:48:42;;;;;;;91.32;25.65;;;8.80;99.90;;;;;;4966208;28;20403;-85
2023/02/13 00:51:08;;;;;;;87.53;22.92;;;8.80;99.90;;;;;;4983264;28;20259;-84
2023/02/13 00:53:34;;;;;;;85.68;22.70;;;8.80;99.90;;;;;;4966097;28;20167;-84
2023/02/13 00:56:00;;;;;;;85.53;24.20;;;8.80;99.90;;;;;;4964551;28;20174;-84
2023/02/13 00:58:26;;;;;;;84.23;21.40;;;8.80;99.90;;;;;;4964629;28;20172;-84
2023/02/13 01:00:53;;;;;;;82.90;22.13;;;8.80;99.90;;;;;;4981380;28;20218;-85
2023/02/13 01:03:20;;;;;;;86.68;24.10;;;8.80;99.90;;;;;;4981495;28;20230;-84
2023/02/13 01:05:49;;;;;;;82.80;21.73;;;8.80;99.90;;;;;;4965059;28;20171;-84
2023/02/13 01:08:16;;;;;;;85.78;24.33;;;8.80;99.90;;;;;;4982420;28;20258;-84
2023/02/13 01:10:44;;;;;;;86.95;25.38;;;8.70;99.90;;;;;;4981991;28;20183;-85
2023/02/13 01:13:11;;;;;;;84.00;20.17;;;8.80;99.90;;;;;;4965761;28;20163;-84
2023/02/13 01:15:39;;;;;;;86.55;23.98;;;8.70;99.90;;;;;;4983191;28;20635;-85
2023/02/13 01:18:05;;;;;;;86.10;24.55;;;8.70;99.90;;;;;;4982929;28;20516;-84
2023/02/13 01:20:31;;;;;;;85.17;23.87;;;8.70;99.90;;;;;;4983084;28;20168;-84
2023/02/13 01:22:57;;;;;;;86.05;23.38;;;8.70;99.90;;;;;;4983406;28;20417;-85
2023/02/13 01:25:23;;;;;;;84.82;23.02;;;8.70;99.90;;;;;;4983291;28;20163;-84
2023/02/13 01:27:49;;;;;;;82.17;22.57;;;8.70;99.90;;;;;;4982732;28;20190;-84
2023/02/13 01:30:17;;;;;;;83.03;22.35;;;8.70;99.90;;;;;;4982558;28;20450;-84
2023/02/13 01:32:46;;;;;;;80.60;20.65;;;8.70;99.90;;;;;;4965905;28;20579;-85
2023/02/13 01:35:13;;;;;;;84.05;22.15;;;8.70;99.90;;;;;;4982729;28;20155;-85
2023/02/13 01:37:39;;;;;;;81.55;18.63;;;8.80;99.90;;;;;;4964569;28;20202;-85
2023/02/13 01:40:07;;;;;;;84.07;19.85;;;8.70;99.90;;;;;;4982644;28;20175;-85
2023/02/13 01:42:34;;;;;;;83.45;20.67;;;8.80;99.90;;;;;;4965471;28;20217;-84
2023/02/13 01:45:05;;;;;;;80.38;18.98;;;8.80;99.90;;;;;;4965662;28;20208;-85
2023/02/13 01:47:44;;;;;;;81.38;20.80;;;8.80;99.90;;;;;;4965385;28;20175;-85
2023/02/13 01:50:49;;;;;;;79.22;20.20;;;8.70;99.90;;;;;;4982054;28;20185;-84
2023/02/13 01:53:32;;;;;;;78.72;18.73;;;8.70;99.90;;;;;;4925874;29;20176;-84
2023/02/13 01:56:07;;;;;;;80.75;20.90;;;8.60;99.90;;;;;;4979555;28;20524;-85
2023/02/13 01:58:36;;;;;;;83.75;22.67;;;8.70;99.90;;;;;;4982474;28;20154;-85
2023/02/13 02:01:02;;;;;;;78.05;19.35;;;8.60;99.90;;;;;;4982104;28;20671;-85
2023/02/13 02:03:43;;;;;;;80.43;21.25;;;8.60;99.90;;;;;;4982610;28;20260;-84
2023/02/13 02:06:13;;;;;;;80.15;21.45;;;8.60;99.90;;;;;;4965063;28;20168;-84
2023/02/13 02:08:39;;;;;;;83.97;23.50;;;8.60;99.90;;;;;;4981834;28;20159;-85
2023/02/13 02:11:16;;;;;;;82.45;23.40;;;8.60;99.90;;;;;;4981285;28;20207;-84
2023/02/13 02:13:43;;;;;;;80.88;24.38;;;8.60;99.90;;;;;;4981905;28;20158;-84
2023/02/13 02:16:09;;;;;;;82.35;23.25;;;8.60;99.90;;;;;;4981578;28;20637;-84
2023/02/13 02:18:34;;;;;;;79.80;18.87;;;8.60;99.90;;;;;;4964531;28;20206;-85
2023/02/13 02:21:09;;;;;;;82.10;22.10;;;8.60;99.90;;;;;;4981534;28;20484;-84
2023/02/13 02:23:49;;;;;;;80.50;22.15;;;8.60;99.90;;;;;;4981743;28;20594;-84
2023/02/13 02:26:20;;;;;;;80.97;22.50;;;8.60;99.90;;;;;;4963138;28;20320;-85
2023/02/13 02:29:17;;;;;;;85.25;22.60;;;8.60;99.90;;;;;;4963705;28;20174;-84
2023/02/13 02:32:04;;;;;;;82.10;24.75;;;8.60;99.90;;;;;;4962151;28;20241;-84
2023/02/13 02:34:55;;;;;;;79.15;19.88;;;8.60;99.90;;;;;;4963149;28;20167;-84
2023/02/13 02:37:57;;;;;;;79.93;20.58;;;8.50;99.90;;;;;;4980674;28;20579;-85
2023/02/13 02:40:51;;;;;;;80.43;19.75;;;8.60;99.90;;;;;;4980739;28;20151;-84
2023/02/13 02:43:27;;;;;;;79.72;20.75;;;8.50;99.90;;;;;;4975132;28;20187;-84
2023/02/13 02:46:15;;;;;;;81.55;22.73;;;8.50;99.90;;;;;;4980868;28;20159;-84
2023/02/13 02:52:06;;;;;;;80.05;21.15;;;8.60;99.90;;;;;;4980995;28;20206;-84
2023/02/13 02:55:28;;;;;;;78.80;19.88;;;8.50;99.90;;;;;;4981111;28;20611;-85
2023/02/13 03:06:35;;;;;;;79.63;21.90;;;8.40;99.90;;;;;;4981127;28;20154;-84
2023/02/13 03:14:40;;;;;;;82.78;22.38;;;8.50;99.90;;;;;;4981123;28;20163;-84
2023/02/13 03:23:12;;;;;;;80.93;20.23;;;8.40;99.90;;;;;;4981263;28;20534;-84
2023/02/13 03:26:00;;;;;;;80.45;21.65;;;8.40;99.90;;;;;;4963129;28;20650;-84
2023/02/13 03:32:00;;;;;;;79.60;22.13;;;8.40;99.90;;;;;;4980903;28;20206;-85
2023/02/13 03:37:53;;;;;;;81.95;23.52;;;8.40;99.90;;;;;;4963314;28;20174;-84
2023/02/13 03:40:17;;;;;;;82.88;23.67;;;8.30;99.90;;;;;;4980240;28;20243;-84
2023/02/13 03:42:57;;;;;;;79.90;22.05;;;8.40;99.90;;;;;;4966139;28;20209;-85
2023/02/13 03:51:02;;;;;;;78.22;19.23;;;8.30;99.90;;;;;;4993002;28;20231;-83
2023/02/13 03:53:33;;;;;;;82.95;24.15;;;8.20;99.90;;;;;;4992490;28;20166;-83
2023/02/13 04:01:38;;;;;;;79.53;20.65;;;8.20;99.90;;;;;;4992546;28;20198;-83
2023/02/13 04:04:09;;;;;;;84.40;21.98;;;8.30;99.90;;;;;;4993390;28;20163;-83
2023/02/13 04:06:51;;;;;;;85.18;25.70;;;8.20;99.90;;;;;;4992604;28;20195;-83
2023/02/13 04:09:17;;;;;;;84.03;21.40;;;8.20;99.90;;;;;;4992201;28;20179;-83
2023/02/13 04:12:01;;;;;;;82.95;21.17;;;8.20;99.90;;;;;;4992954;28;20255;-84
2023/02/13 04:14:29;;;;;;;90.03;25.98;;;8.20;99.90;;;;;;4991584;28;20179;-83
2023/02/13 04:17:23;;;;;;;84.35;23.20;;;8.20;99.90;;;;;;4991249;28;20223;-83
2023/02/13 04:19:49;;;;;;;82.13;21.15;;;8.10;99.90;;;;;;4986035;28;20184;-83
2023/02/13 04:22:15;;;;;;;86.55;21.20;;;8.10;99.90;;;;;;4992009;28;20199;-84
2023/02/13 04:24:44;;;;;;;82.17;23.33;;;8.10;99.90;;;;;;4992438;28;20171;-84
2023/02/13 04:27:14;;;;;;;84.20;23.85;;;8.20;99.90;;;;;;4991900;28;20426;-83
2023/02/13 04:29:40;;;;;;;81.50;22.83;;;8.10;99.90;;;;;;4990990;28;20191;-83
2023/02/13 04:32:06;;;;;;;85.95;26.17;;;8.10;99.90;;;;;;4992018;28;20190;-83
2023/02/13 04:34:32;;;;;;;89.30;25.75;;;8.10;99.90;;;;;;4990431;28;20171;-83
2023/02/13 04:37:00;;;;;;;88.57;26.07;;;8.10;99.90;;;;;;4991695;28;20246;-83
2023/02/13 04:39:26;;;;;;;85.68;25.45;;;8.00;99.90;;;;;;4992318;28;20429;-84
2023/02/13 04:41:52;;;;;;;83.77;23.80;;;8.00;99.90;;;;;;4991804;28;20210;-83
2023/02/13 04:44:18;;;;;;;84.60;24.97;;;8.00;99.90;;;;;;4990654;28;20238;-83
2023/02/13 04:46:46;;;;;;;85.40;25.17;;;7.90;99.90;;;;;;4990682;28;20175;-83
2023/02/13 04:49:12;;;;;;;88.00;23.27;;;7.90;99.90;;;;;;4990939;28;20198;-84
2023/02/13 04:51:38;;;;;;;85.43;24.60;;;7.80;99.90;;;;;;4991169;28;20186;-83
2023/02/13 04:54:04;;;;;;;87.07;25.60;;;7.80;99.90;;;;;;4991180;28;20219;-84
2023/02/13 04:56:29;;;;;;;85.97;24.50;;;7.80;99.90;;;;;;4991459;28;20410;-83
2023/02/13 04:58:55;;;;;;;83.57;20.87;;;7.80;99.90;;;;;;4990748;28;20465;-83
2023/02/13 05:01:22;;;;;;;84.33;24.03;;;7.70;99.90;;;;;;4991079;28;20258;-84
2023/02/13 05:03:47;;;;;;;85.72;23.45;;;7.70;99.90;;;;;;4991421;28;20571;-83
2023/02/13 05:06:13;;;;;;;86.60;24.30;;;7.60;99.90;;;;;;4991759;28;20306;-83
2023/02/13 05:08:39;;;;;;;84.72;22.35;;;7.60;99.90;;;;;;4990738;28;20171;-84
2023/02/13 05:11:05;;;;;;;88.82;22.95;;;7.50;99.90;;;;;;4991185;28;20199;-83
2023/02/13 05:13:34;;;;;;;84.82;22.75;;;7.50;99.90;;;;;;4990329;28;20187;-83
2023/02/13 05:16:00;;;;;;;87.15;21.33;;;7.50;99.90;;;;;;4990358;28;20160;-84
2023/02/13 05:18:26;;;;;;;84.77;24.40;;;7.50;99.90;;;;;;4991810;28;20227;-83
2023/02/13 05:23:36;;;;;;;87.13;24.92;;;7.30;99.90;;;;;;4991497;28;20878;-84
2023/02/13 05:26:02;;;;;;;88.33;25.63;;;7.30;99.90;;;;;;4991552;28;20176;-84
2023/02/13 05:31:12;;;;;;;84.70;22.45;;;7.20;99.90;;;;;;4990952;28;20206;-83
2023/02/13 05:33:37;;;;;;;85.07;22.23;;;7.20;99.90;;;;;;4991110;28;20159;-83
2023/02/13 05:36:06;;;;;;;84.07;19.20;;;7.20;99.90;;;;;;4990972;28;20255;-84
2023/02/13 05:38:32;;;;;;;83.75;21.50;;;7.20;99.90;;;;;;4990922;28;20170;-83
2023/02/13 05:41:01;;;;;;;84.33;19.70;;;7.20;99.90;;;;;;4990525;28;20215;-83
2023/02/13 05:43:28;;;;;;;83.50;22.75;;;7.10;99.90;;;;;;4990402;28;20255;-83
2023/02/13 05:46:05;;;;;;;92.57;26.15;;;7.20;99.90;;;;;;4991284;28;20211;-83
2023/02/13 05:48:34;;;;;;;86.75;22.35;;;7.10;99.90;;;;;;4989985;28;20179;-83
2023/02/13 05:51:00;;;;;;;85.32;22.85;;;7.10;99.90;;;;;;4989759;28;20207;-83
2023/02/13 05:53:26;;;;;;;86.75;23.58;;;7.10;99.90;;;;;;4990821;28;20639;-83
2023/02/13 05:55:52;;;;;;;85.50;20.33;;;7.10;99.90;;;;;;4989838;28;20175;-83
2023/02/13 05:58:19;;;;;;;89.70;27.03;;;7.10;99.90;;;;;;4991472;28;20167;-83
2023/02/13 06:00:46;;;;;;;83.47;21.52;;;7.00;99.90;;;;;;4990886;28;20466;-83
2023/02/13 06:03:12;;;;;;;87.25;23.13;;;7.10;99.90;;;;;;4991385;28;20182;-83
2023/02/13 06:05:38;;;;;;;84.13;25.77;;;7.00;99.90;;;;;;4990238;28;20182;-83
2023/02/13 06:08:04;;;;;;;86.65;24.42;;;6.90;99.90;;;;;;4989654;28;20643;-83
2023/02/13 06:10:30;;;;;;;82.65;23.05;;;6.80;99.90;;;;;;4990553;28;20226;-83
2023/02/13 06:12:56;;;;;;;83.37;23.40;;;6.80;99.90;;;;;;4990986;28;20187;-83
2023/02/13 06:15:31;;;;;;;85.23;25.97;;;6.80;99.90;;;;;;4991875;28;20433;-83
2023/02/13 06:17:57;;;;;;;84.63;21.73;;;6.80;99.90;;;;;;4989950;28;20159;-83
2023/02/13 06:20:23;;;;;;;88.45;25.58;;;6.80;99.90;;;;;;4989132;28;20189;-83
2023/02/13 06:22:50;;;;;;;83.40;22.40;;;6.70;99.90;;;;;;4989321;28;20285;-83
2023/02/13 06:25:16;;;;;;;82.80;25.25;;;6.70;99.90;;;;;;4988920;28;20457;-83
2023/02/13 06:27:42;;;;;;;84.27;22.60;;;6.70;99.90;;;;;;4989850;28;20175;-83
2023/02/13 06:33:23;;;;;;;83.15;17.98;;;6.60;99.90;;;;;;5107982;23;20213;-83
2023/02/13 06:35:52;;;;;;;81.75;16.33;;;6.70;99.90;;;;;;5013005;28;20204;-83
2023/02/13 06:38:20;;;;;;;77.35;15.13;;;6.70;99.90;;;;;;5028458;28;20241;-83
2023/02/13 06:40:46;;;;;;;81.55;16.65;;;6.70;99.90;;;;;;5028884;28;20184;-83
2023/02/13 06:43:13;;;;;;;79.88;15.27;;;6.70;99.90;;;;;;5029973;28;20154;-83
2023/02/13 06:45:39;;;;;;;81.40;16.55;;;6.70;99.90;;;;;;5011760;28;20170;-83
2023/02/13 06:48:05;;;;;;;79.40;16.40;;;6.70;99.90;;;;;;5028350;28;20165;-83
2023/02/13 06:50:31;;;;;;;78.73;15.10;;;6.70;99.90;;;;;;5013200;28;20261;-83
2023/02/13 06:52:56;;;;;;;78.77;16.40;;;6.70;99.90;;;;;;5013141;28;20397;-83
2023/02/13 06:55:25;;;;;;;80.30;15.30;;;6.70;99.90;;;;;;5012373;28;20189;-83
2023/02/13 06:57:59;;;;;;;82.13;16.08;;;6.60;99.90;;;;;;5012118;28;20161;-83
2023/02/13 07:00:25;;;;;;;79.10;15.90;;;6.60;99.90;;;;;;5011541;28;20189;-84
2023/02/13 07:02:51;;;;;;;79.43;15.23;;;6.60;99.90;;;;;;5028952;28;20186;-83
2023/02/13 07:05:17;;;;;;;82.20;19.30;;;6.60;99.90;;;;;;5028455;28;20196;-83
2023/02/13 07:07:43;;;;;;;84.20;19.10;;;6.60;99.90;;;;;;5027530;28;20264;-83
2023/02/13 07:10:11;;;;;;;81.00;18.47;;;6.60;99.90;;;;;;5028370;28;20186;-82
2023/02/13 07:12:37;;;;;;;79.35;15.35;;;6.70;99.90;;;;;;5028923;28;20245;-83
2023/02/13 07:15:07;;;;;;;80.68;16.77;;;6.70;99.90;;;;;;5028807;28;20173;-83
2023/02/13 07:17:33;;;;;;;83.47;18.75;;;6.70;99.90;;;;;;5030884;28;20165;-83
2023/02/13 07:20:07;;;;;;;78.93;16.55;;;6.70;99.90;;;;;;5015147;28;20193;-83
2023/02/13 07:22:34;;;;;;;80.57;15.93;;;6.70;99.90;;;;;;5014949;28;20189;-83
2023/02/13 07:25:00;;;;;;;81.10;16.60;;;6.70;99.90;;;;;;5015216;28;20173;-83
2023/02/13 07:27:29;;;;;;;83.43;17.35;;;6.70;99.90;;;;;;5031661;28;20240;-83
2023/02/13 07:30:21;;;;;;;81.07;14.25;;;6.80;99.90;;;;;;5030571;28;20197;-83
2023/02/13 07:32:53;;;;;;;80.75;17.23;;;6.80;99.90;;;;;;5014678;28;20205;-82
2023/02/13 07:35:18;;;;;;;85.70;15.95;;;6.80;99.90;;;;;;5031827;28;20564;-83
2023/02/13 07:37:44;;;;;;;79.67;14.90;;;6.80;99.90;;;;;;5031974;28;20162;-83
2023/02/13 07:40:10;;;;;;;79.93;16.15;;;6.80;99.90;;;;;;5031496;28;20189;-83
2023/02/13 07:42:36;;;;;;;83.10;18.10;;;6.90;99.90;;;;;;5030675;28;20209;-83
2023/02/13 07:45:05;;;;;;;83.10;17.20;;;6.90;99.90;;;;;;5030708;28;20178;-83
2023/02/13 07:47:32;;;;;;;83.88;18.88;;;6.90;99.90;;;;;;5031275;28;20162;-83
2023/02/13 07:49:57;;;;;;;75.78;15.57;;;6.90;99.90;;;;;;5030963;28;20186;-83
2023/02/13 07:52:23;;;;;;;83.57;17.73;;;6.90;99.90;;;;;;5031106;28;20665;-83
2023/02/13 07:54:50;;;;;;;82.57;17.63;;;7.00;99.90;;;;;;5013613;28;20619;-83
2023/02/13 07:57:19;;;;;;;85.47;19.77;;;7.00;99.90;;;;;;5030817;28;20170;-83
2023/02/13 07:59:48;;;;;;;82.60;20.75;;;6.90;99.90;;;;;;5030897;28;20196;-83
2023/02/13 08:02:15;;;;;;;83.88;17.50;;;7.00;99.90;;;;;;5031091;28;20197;-83
2023/02/13 08:04:45;;;;;;;84.93;20.63;;;7.00;99.90;;;;;;5029580;28;20174;-83
2023/02/13 08:07:17;;;;;;;83.28;19.30;;;7.00;99.90;;;;;;5029980;28;20178;-83
2023/02/13 08:12:34;;;;;;;82.10;19.77;;;7.00;99.90;;;;;;5030803;28;20196;-83
2023/02/13 08:15:00;;;;;;;83.35;19.77;;;7.00;99.90;;;;;;5029726;28;20173;-83
2023/02/13 08:17:29;;;;;;;81.80;19.27;;;7.00;99.90;;;;;;5013639;28;20170;-83
2023/02/13 08:19:58;;;;;;;85.53;17.95;;;7.10;99.90;;;;;;5029565;28;20502;-83
2023/02/13 08:22:24;;;;;;;81.53;18.98;;;7.20;99.90;;;;;;5029673;28;20257;-83
2023/02/13 08:24:50;;;;;;;81.47;22.07;;;7.10;99.90;;;;;;5030958;28;20174;-83
2023/02/13 08:27:15;;;;;;;81.50;21.03;;;7.20;99.90;;;;;;5029883;28;20174;-83
2023/02/13 08:29:41;;;;;;;79.90;17.47;;;7.20;99.90;;;;;;5012526;28;20452;-83
2023/02/13 08:32:07;;;;;;;80.87;18.60;;;7.20;99.90;;;;;;5030778;28;20197;-83
2023/02/13 08:34:33;;;;;;;80.97;18.30;;;7.30;99.90;;;;;;5029793;28;20174;-83
2023/02/13 08:37:03;;;;;;;82.77;16.20;;;7.20;99.90;;;;;;5011612;28;20209;-83
2023/02/13 08:39:31;;;;;;;81.40;14.85;;;7.30;99.90;;;;;;5029077;28;20213;-83
2023/02/13 08:41:57;;;;;;;83.25;17.55;;;7.30;99.90;;;;;;5030031;28;20193;-83
2023/02/13 08:44:22;;;;;;;84.53;19.03;;;7.40;99.90;;;;;;5030726;28;20185;-83
2023/02/13 08:46:48;;;;;;;83.17;16.60;;;7.40;99.90;;;;;;5029922;28;20216;-83
2023/02/13 08:49:14;;;;;;;78.70;16.23;;;7.40;99.90;;;;;;5027776;28;20165;-83
2023/02/13 08:51:40;;;;;;;89.10;26.37;;;7.40;99.90;;;;;;5011784;28;20429;-83
2023/02/13 08:54:06;;;;;;;87.13;19.87;;;7.50;99.90;;;;;;5027306;28;20178;-83
2023/02/13 08:56:35;;;;;;;84.80;20.97;;;7.50;99.90;;;;;;5028200;28;20250;-83
2023/02/13 08:59:12;;;;;;;79.97;16.15;;;7.50;99.90;;;;;;5029676;28;20189;-83
2023/02/13 09:01:38;;;;;;;81.53;17.67;;;7.50;99.90;;;;;;5012261;28;20282;-83
2023/02/13 09:04:04;;;;;;;81.20;15.23;;;7.50;99.90;;;;;;5028917;28;20182;-83
2023/02/13 09:06:32;;;;;;;83.67;17.60;;;7.60;99.90;;;;;;5028788;28;20158;-83
2023/02/13 09:08:58;;;;;;;83.30;16.73;;;7.60;99.90;;;;;;5029788;28;20260;-83
2023/02/13 09:11:24;;;;;;;84.40;23.17;;;7.60;99.90;;;;;;5028585;28;20687;-83
2023/02/13 09:13:53;;;;;;;83.07;15.40;;;7.60;99.90;;;;;;5029423;28;20172;-83
2023/02/13 09:16:18;;;;;;;82.28;17.15;;;7.60;99.90;;;;;;5029753;28;20823;-83
2023/02/13 09:18:47;;;;;;;80.73;14.77;;;7.70;99.90;;;;;;5029789;28;20164;-83
2023/02/13 09:21:13;;;;;;;84.50;15.70;;;7.70;99.90;;;;;;5011534;28;20976;-83
2023/02/13 09:23:40;;;;;;;83.43;16.65;;;7.70;99.90;;;;;;5011387;28;20178;-83
2023/02/13 09:26:12;;;;;;;79.88;15.05;;;7.80;99.90;;;;;;5011955;28;20641;-83
2023/02/13 09:28:41;;;;;;;84.88;15.40;;;7.80;99.90;;;;;;5029730;28;20572;-83
2023/02/13 09:31:15;;;;;;;84.30;17.88;;;7.90;99.90;;;;;;5029462;28;20206;-83
2023/02/13 09:33:41;;;;;;;80.05;19.70;;;7.90;99.90;;;;;;5029650;28;20161;-83
2023/02/13 09:36:20;;;;;;;82.65;18.30;;;8.00;99.90;;;;;;5011343;28;20166;-83
2023/02/13 09:38:50;;;;;;;83.80;17.92;;;8.00;99.90;;;;;;5027908;28;20150;-83
2023/02/13 09:41:20;;;;;;;81.70;22.35;;;8.10;99.90;;;;;;5028832;28;20189;-83
2023/02/13 09:43:53;;;;;;;84.20;23.77;;;8.20;99.90;;;;;;5114003;22;20218;-87
2023/02/13 09:46:31;;;;;;;81.45;21.98;;;8.20;99.90;;;;;;5030802;28;20158;-85
2023/02/13 09:49:00;;;;;;;83.50;25.23;;;8.30;99.90;;;;;;5021199;28;20142;-83
2023/02/13 09:51:27;;;;;;;83.03;21.73;;;8.30;99.90;;;;;;5003248;28;20289;-84
2023/02/13 09:54:04;;;;;;;81.60;23.80;;;8.30;99.90;;;;;;5020615;28;20245;-85
2023/02/13 09:57:01;;;;;;;82.90;22.60;;;8.40;99.90;;;;;;5004167;28;20153;-83
2023/02/13 09:59:33;;;;;;;83.22;23.38;;;8.40;99.90;;;;;;5024032;28;20534;-82
2023/02/13 10:02:17;;;;;;;79.22;22.60;;;8.50;99.90;;;;;;5003520;28;20185;-83
2023/02/13 10:05:16;;;;;;;88.10;24.67;;;8.60;99.90;;;;;;5020913;28;20245;-84
2023/02/13 10:08:09;;;;;;;82.45;20.85;;;8.70;99.90;;;;;;5020828;28;20162;-84
2023/02/13 10:10:49;;;;;;;81.53;19.13;;;8.80;99.90;;;;;;5020346;28;20190;-83
2023/02/13 10:13:46;;;;;;;81.32;19.52;;;8.90;99.90;;;;;;5002604;28;20162;-83
2023/02/13 10:16:21;;;;;;;81.53;16.80;;;9.00;99.90;;;;;;5002423;28;20228;-83
2023/02/13 10:19:05;;;;;;;79.63;15.68;;;9.20;99.90;;;;;;5020398;28;20609;-83
2023/02/13 10:22:00;;;;;;;79.78;16.65;;;9.20;99.90;;;;;;5002497;28;20186;-84
2023/02/13 10:24:38;;;;;;;77.60;15.75;;;9.40;99.90;;;;;;5020107;28;20154;-83
2023/02/13 10:27:31;;;;;;;77.60;16.10;;;9.50;99.90;;;;;;5002586;28;20161;-84
2023/02/13 10:30:11;;;;;;;79.53;14.20;;;9.60;99.90;;;;;;5001618;28;20673;-84
2023/02/13 10:35:42;;;;;;;77.35;12.20;;;9.80;99.90;;;;;;5019982;28;20200;-84
2023/02/13 10:38:20;;;;;;;82.10;15.13;;;10.00;99.90;;;;;;5019599;28;20154;-84
2023/02/13 10:41:04;;;;;;;75.35;12.57;;;10.10;99.90;;;;;;5019118;28;20574;-83
2023/02/13 10:44:02;;;;;;;76.05;12.02;;;10.20;99.90;;;;;;5001875;28;20538;-84
2023/02/13 10:46:38;;;;;;;74.57;13.13;;;10.40;99.90;;;;;;4979507;28;20645;-84
2023/02/13 10:49:34;;;;;;;77.97;12.77;;;10.40;95.40;;;;;;5019632;28;20164;-84
2023/02/13 10:52:31;;;;;;;75.57;11.82;;;10.40;91.80;;;;;;5018526;28;20638;-84
2023/02/13 10:55:28;;;;;;;77.80;11.00;;;10.50;63.30;;;;;;5019396;28;20224;-84
2023/02/13 10:58:17;;;;;;;76.60;11.88;;;10.60;62.10;;;;;;5002011;28;20169;-84
2023/02/13 11:01:04;;;;;;;75.65;11.43;;;10.70;62.20;;;;;;5019828;28;20146;-83
2023/02/13 11:03:30;;;;;;;77.70;11.38;;;10.90;50.90;;;;;;5001902;28;20170;-84
2023/02/13 11:05:57;;;;;;;74.23;10.30;;;11.00;39.60;;;;;;5001522;28;20176;-84
2023/02/13 11:08:32;;;;;;;76.60;10.05;;;11.10;44.60;;;;;;5019640;28;20168;-84
2023/02/13 11:10:58;;;;;;;73.93;10.40;;;11.20;30.80;;;;;;5020214;28;20221;-84
2023/02/13 11:13:26;;;;;;;76.07;10.10;;;11.20;35.30;;;;;;5019854;28;20212;-84
2023/02/13 11:16:02;;;;;;;75.68;9.43;;;11.40;29.80;;;;;;5019150;28;20158;-84
2023/02/13 11:18:32;;;;;;;77.13;9.25;;;11.40;25.00;;;;;;5019501;28;20165;-84
2023/02/13 11:21:07;;;;;;;74.75;10.27;;;11.50;25.80;;;;;;5019021;28;20194;-84
2023/02/13 11:24:18;;;;;;;73.68;8.98;;;11.50;18.50;;;;;;5020251;28;20671;-84
2023/02/13 11:26:48;;;;;;;72.97;9.68;;;11.40;23.40;;;;;;5020823;28;20189;-83
2023/02/13 11:32:38;;;;;;;75.18;9.27;;;11.60;24.90;;;;;;5000257;28;20208;-83
2023/02/13 11:35:36;;;;;;;75.35;9.57;;;11.50;21.60;;;;;;5019548;28;20162;-84
2023/02/13 11:38:21;;;;;;;74.32;9.80;;;11.60;21.00;;;;;;4986415;28;20178;-83
2023/02/13 11:41:02;;;;;;;74.90;10.38;;;11.70;18.90;;;;;;5001586;28;20162;-84
2023/02/13 11:43:34;;;;;;;75.10;9.85;;;11.80;14.80;;;;;;5018414;28;20146;-84
2023/02/13 11:46:07;;;;;;;75.25;9.60;;;11.80;14.40;;;;;;5018880;28;20158;-84
2023/02/13 11:48:34;;;;;;;73.22;10.35;;;11.90;12.40;;;;;;5019139;28;20369;-83
2023/02/13 11:51:00;;;;;;;78.25;9.00;;;11.90;9.40;;;;;;5018513;28;20198;-84
2023/02/13 11:53:35;;;;;;;71.45;8.60;;;11.90;9.10;;;;;;5001711;28;20173;-84
2023/02/13 11:56:07;;;;;;;70.30;8.82;;;11.90;13.90;;;;;;5018969;28;20154;-84
2023/02/13 11:58:34;;;;;;;75.45;9.60;;;12.00;8.60;;;;;;5018915;28;20249;-84
2023/02/13 12:01:19;;;;;;;71.07;8.68;;;12.00;7.10;;;;;;5018853;28;20236;-83
2023/02/13 12:04:04;;;;;;;73.55;9.93;;;12.10;10.90;;;;;;5022102;28;20251;-84
2023/02/13 12:06:38;;;;;;;73.68;9.88;;;12.20;2.90;;;;;;5022317;28;20157;-84
2023/02/13 12:09:09;;;;;;;73.25;8.90;;;12.10;5.90;;;;;;5022202;28;20154;-84
2023/02/13 12:11:46;;;;;;;70.80;7.88;;;12.20;5.30;;;;;;5004961;28;20285;-84
2023/02/13 12:14:18;;;;;;;71.90;8.50;;;12.30;5.70;;;;;;5023141;28;20696;-83
2023/02/13 12:16:49;;;;;;;72.50;9.23;;;12.50;4.00;;;;;;5022652;28;20153;-84
2023/02/13 12:19:24;;;;;;;72.35;8.98;;;12.50;1.00;;;;;;5021837;28;20150;-84
2023/02/13 12:22:02;;;;;;;70.85;8.52;;;12.50;1.00;;;;;;5004393;28;20200;-84
2023/02/13 12:24:28;;;;;;;76.55;8.30;;;12.40;1.00;;;;;;5004571;28;20212;-84
2023/02/13 12:27:25;;;;;;;73.90;9.30;;;12.40;1.00;;;;;;5004312;28;20166;-84
2023/02/13 12:30:11;;;;;;;71.88;7.95;;;12.40;1.00;;;;;;4991795;28;20202;-84
2023/02/13 12:32:52;;;;;;;71.75;8.77;;;12.40;1.00;;;;;;5022981;28;20178;-83
2023/02/13 12:35:36;;;;;;;76.28;9.18;;;12.40;1.00;;;;;;5004439;28;20176;-83
2023/02/13 12:38:26;;;;;;;73.65;8.48;;;12.60;1.00;;;;;;5004817;28;20158;-84
2023/02/13 12:41:15;;;;;;;75.78;8.32;;;12.70;1.00;;;;;;5004406;28;20335;-84
2023/02/13 12:44:02;;;;;;;74.35;8.73;;;12.70;1.00;;;;;;5022130;28;20637;-83
2023/02/13 12:46:53;;;;;;;69.65;7.70;;;12.60;1.00;;;;;;5022318;28;20162;-83
2023/02/13 12:49:46;;;;;;;70.15;7.60;;;12.60;1.00;;;;;;4996987;28;20206;-83
2023/02/13 12:52:23;;;;;;;71.72;7.50;;;12.80;1.00;;;;;;5021642;28;20212;-84
2023/02/13 12:55:10;;;;;;;77.75;8.15;;;12.90;1.00;;;;;;5021450;28;20153;-84
2023/02/13 12:57:42;;;;;;;69.80;7.32;;;12.80;1.00;;;;;;5004253;28;20261;-84
2023/02/13 13:00:08;;;;;;;71.13;7.72;;;12.70;1.00;;;;;;5021338;28;20514;-84
2023/02/13 13:02:50;;;;;;;71.50;9.37;;;12.60;1.00;;;;;;5021327;28;20239;-84
2023/02/13 13:05:40;;;;;;;71.97;8.35;;;12.60;1.00;;;;;;5003746;28;20170;-84
2023/02/13 13:08:23;;;;;;;70.90;8.35;;;12.70;1.00;;;;;;5020627;28;20684;-84
2023/02/13 13:11:07;;;;;;;70.90;7.75;;;12.70;1.00;;;;;;5021224;28;20232;-84
2023/02/13 13:14:05;;;;;;;70.57;7.85;;;12.70;1.00;;;;;;5002320;28;20158;-84
2023/02/13 13:16:46;;;;;;;71.45;7.57;;;12.70;1.00;;;;;;4983365;28;20170;-83
2023/02/13 13:19:45;;;;;;;74.43;6.50;;;12.70;1.00;;;;;;5020277;28;20269;-84
2023/02/13 13:22:19;;;;;;;73.43;7.70;;;12.80;1.00;;;;;;5020264;28;20792;-84
2023/02/13 13:25:16;;;;;;;69.75;6.75;;;12.80;1.00;;;;;;5020455;28;20245;-84
2023/02/13 13:27:45;;;;;;;69.95;6.20;;;12.90;1.00;;;;;;5003141;28;20185;-83
2023/02/13 13:30:23;;;;;;;70.75;6.28;;;12.90;1.00;;;;;;5002950;28;20634;-84
2023/02/13 13:33:14;;;;;;;72.65;6.28;;;12.90;1.00;;;;;;5020010;28;20180;-83
2023/02/13 13:35:44;;;;;;;67.72;5.85;;;12.90;1.00;;;;;;5003122;28;20169;-83
2023/02/13 13:38:51;;;;;;;70.00;6.22;;;12.90;1.00;;;;;;5002447;28;20174;-83
2023/02/13 13:41:25;;;;;;;73.47;5.82;;;13.00;1.00;;;;;;4991593;28;20581;-83
2023/02/13 13:44:09;;;;;;;70.50;6.03;;;13.00;1.00;;;;;;5002602;28;20185;-84
2023/02/13 13:46:53;;;;;;;69.00;5.63;;;13.10;1.00;;;;;;5019315;28;20518;-83
2023/02/13 13:49:28;;;;;;;67.47;4.93;;;13.10;1.00;;;;;;5020091;28;20165;-84
2023/02/13 13:52:19;;;;;;;69.32;5.75;;;13.10;1.00;;;;;;5018928;28;20184;-84
2023/02/13 13:54:50;;;;;;;67.88;5.07;;;13.10;1.00;;;;;;5002214;28;20163;-83
2023/02/13 13:57:17;;;;;;;68.78;4.97;;;13.20;1.00;;;;;;5019358;28;20218;-84
2023/02/13 13:59:47;;;;;;;68.68;5.50;;;13.20;1.00;;;;;;5002361;28;20532;-84
2023/02/13 14:02:16;;;;;;;68.40;5.18;;;13.20;1.00;;;;;;5002340;28;20522;-83
2023/02/13 14:04:59;;;;;;;67.05;4.03;;;13.20;1.00;;;;;;5018979;28;20172;-83
2023/02/13 14:07:25;;;;;;;67.15;4.50;;;13.20;1.00;;;;;;5001086;28;20170;-83