Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:52;;;;;;;8.85;4.80;;;;;;;15.02;47.76;98563.22;4981441;28;20019;-74
2022/05/17 00:03:18;;;;;;;10.07;4.47;;;;;;;15.03;47.72;98562.06;4982544;28;20030;-75
2022/05/17 00:05:44;;;;;;;8.57;4.40;;;;;;;14.98;47.69;98562.22;4982621;28;20038;-75
2022/05/17 00:08:11;;;;;;;8.13;4.47;;;;;;;14.97;47.80;98568.88;4981213;28;20050;-74
2022/05/17 00:10:38;;;;;;;10.20;3.90;;;;;;;15.00;47.67;98577.34;4982533;28;20113;-75
2022/05/17 00:13:04;;;;;;;7.40;4.05;;;;;;;15.01;47.84;98567.94;4982378;28;20022;-75
2022/05/17 00:15:30;;;;;;;8.82;3.53;;;;;;;14.99;47.83;98570.22;4981075;28;20029;-74
2022/05/17 00:17:56;;;;;;;8.82;4.03;;;;;;;14.99;47.52;98564.69;4982701;28;20033;-75
2022/05/17 00:20:23;;;;;;;7.60;3.63;;;;;;;14.98;48.02;98563.06;4982413;28;20026;-75
2022/05/17 00:22:48;;;;;;;8.70;3.95;;;;;;;14.97;47.59;98557.84;4979329;28;20039;-75
2022/05/17 00:25:16;;;;;;;8.50;3.70;;;;;;;14.97;47.63;98560.59;4982331;28;20392;-75
2022/05/17 00:27:41;;;;;;;8.73;3.55;;;;;;;14.94;47.64;98551.03;4981366;28;20037;-74
2022/05/17 00:30:08;;;;;;;5.07;3.38;;;;;;;14.93;47.75;98551.34;4981782;28;20027;-76
2022/05/17 00:32:33;;;;;;;6.63;3.85;;;;;;;14.94;47.71;98550.19;4979838;28;20136;-75
2022/05/17 00:34:59;;;;;;;5.93;3.30;;;;;;;14.94;47.67;98544.66;4975368;28;20031;-75
2022/05/17 00:37:24;;;;;;;8.63;3.90;;;;;;;14.92;47.71;98546.94;4990892;28;20034;-74
2022/05/17 00:39:50;;;;;;;9.30;3.72;;;;;;;14.92;47.48;98542.25;4990622;28;20415;-75
2022/05/17 00:42:16;;;;;;;5.35;3.25;;;;;;;14.93;47.46;98551.34;4986490;28;20030;-75
2022/05/17 00:44:44;;;;;;;6.55;3.50;;;;;;;14.93;47.59;98546.63;4990866;28;20026;-75
2022/05/17 00:47:16;;;;;;;6.28;3.15;;;;;;;14.92;47.44;98552.47;4989000;28;20031;-75
2022/05/17 00:49:49;;;;;;;7.50;3.20;;;;;;;14.89;47.39;98551.19;4992253;28;20042;-74
2022/05/17 00:52:33;;;;;;;5.97;3.30;;;;;;;14.87;47.50;98543.22;4991693;28;20041;-75
2022/05/17 00:55:14;;;;;;;32.30;10.45;;;;;;;14.86;47.23;98536.09;4992009;28;20065;-75
2022/05/17 00:57:45;;;;;;;33.67;9.85;;;;;;;14.87;47.44;98532.19;4979745;28;20109;-75
2022/05/17 01:00:14;;;;;;;12.95;5.53;;;;;;;14.85;47.32;98528.09;4992036;28;20027;-75
2022/05/17 01:02:53;;;;;;;21.63;7.57;;;;;;;14.86;47.05;98525.03;4991307;28;20125;-75
2022/05/17 01:05:21;;;;;;;19.55;6.55;;;;;;;14.87;47.08;98528.59;4991261;28;20039;-74
2022/05/17 01:07:51;;;;;;;15.13;6.18;;;;;;;14.87;47.24;98518.38;4991642;28;20105;-75
2022/05/17 01:10:17;;;;;;;;;;;;;;;14.87;46.92;98517.56;4992408;28;20045;-74
2022/05/17 01:12:43;;;;;;;13.82;6.05;;;;;;;14.85;46.89;98517.88;4990375;28;19914;-75
2022/05/17 01:15:11;;;;;;;15.93;6.07;;;;;;;14.84;47.08;98516.25;4991658;28;20030;-74
2022/05/17 01:17:40;;;;;;;17.13;6.75;;;;;;;14.85;46.55;98514.31;4991774;28;20026;-75
2022/05/17 01:20:10;;;;;;;16.83;6.88;;;;;;;14.86;46.80;98518.69;4992663;28;20018;-74
2022/05/17 01:22:36;;;;;;;18.33;6.18;;;;;;;14.87;46.92;98523.91;4992926;28;20032;-75
2022/05/17 01:25:02;;;;;;;10.82;5.15;;;;;;;14.91;46.79;98523.22;4992614;28;20038;-75
2022/05/17 01:27:38;;;;;;;9.50;4.20;;;;;;;14.92;46.70;98522.91;4992012;28;20108;-74
2022/05/17 01:30:05;;;;;;;12.38;6.35;;;;;;;14.94;46.51;98522.56;4992684;28;20028;-74
2022/05/17 01:32:32;;;;;;;14.27;6.30;;;;;;;14.98;46.48;98523.56;4992220;28;20034;-75
2022/05/17 01:34:59;;;;;;;12.82;5.63;;;;;;;14.97;46.56;98519.16;4992345;28;20037;-75
2022/05/17 01:37:25;;;;;;;12.57;5.13;;;;;;;15.01;46.51;98522.91;4992258;28;20034;-75
2022/05/17 01:39:50;;;;;;;13.23;5.88;;;;;;;15.02;46.39;98522.59;4990435;28;20494;-75
2022/05/17 01:42:16;;;;;;;20.45;7.30;;;;;;;15.08;46.38;98514.97;4991833;28;20037;-75
2022/05/17 01:44:43;;;;;;;19.77;8.10;;;;;;;15.12;46.67;98509.59;4992100;28;20031;-74
2022/05/17 01:47:10;;;;;;;20.80;7.75;;;;;;;15.15;46.54;98509.75;4980077;28;20403;-75
2022/05/17 01:49:35;;;;;;;20.67;8.80;;;;;;;15.15;46.42;98509.75;4991914;28;20018;-73
2022/05/17 01:52:01;;;;;;;21.77;9.10;;;;;;;15.16;46.41;98505.03;4992011;28;20027;-75
2022/05/17 01:54:26;;;;;;;18.55;8.30;;;;;;;15.18;46.01;98511.06;4991651;28;20039;-75
2022/05/17 01:56:52;;;;;;;9.60;5.00;;;;;;;15.16;46.32;98505.88;4991984;28;20057;-75
2022/05/17 01:59:17;;;;;;;8.07;4.43;;;;;;;15.13;46.42;98495.47;4991912;28;20434;-75
2022/05/17 02:01:44;;;;;;;9.88;4.53;;;;;;;15.18;46.23;98494.47;4991904;28;20037;-75
2022/05/17 02:04:10;;;;;;;13.02;6.05;;;;;;;15.16;46.19;98497.56;4991613;28;20049;-75
2022/05/17 02:06:36;;;;;;;12.65;5.78;;;;;;;15.13;46.18;98489.94;4992026;28;20038;-75
2022/05/17 02:09:02;;;;;;;10.73;5.55;;;;;;;15.07;46.07;98487.69;4991698;28;20019;-75
2022/05/17 02:11:27;;;;;;;13.10;5.15;;;;;;;15.07;45.99;98493.22;4992049;28;20441;-75
2022/05/17 02:13:53;;;;;;;7.32;4.05;;;;;;;15.05;46.09;98485.22;4990707;28;20118;-75
2022/05/17 02:16:18;;;;;;;10.55;4.78;;;;;;;15.06;46.08;98491.59;4992075;28;20034;-75
2022/05/17 02:18:44;;;;;;;9.63;4.60;;;;;;;15.04;46.17;98497.41;4994695;28;20046;-75
2022/05/17 02:21:09;;;;;;;10.07;4.47;;;;;;;15.01;46.17;98489.78;4995603;28;20050;-74
2022/05/17 02:23:35;;;;;;;10.32;4.07;;;;;;;15.04;46.05;98494.66;4996073;28;20039;-75
2022/05/17 02:26:00;;;;;;;24.20;7.15;;;;;;;15.03;46.13;98487.50;4995526;28;20117;-74
2022/05/17 02:28:26;;;;;;;22.25;8.32;;;;;;;15.03;46.13;98495.78;4995725;28;20035;-75
2022/05/17 02:30:51;;;;;;;16.67;6.97;;;;;;;15.04;46.14;98502.94;4995096;28;20034;-75
2022/05/17 02:33:17;;;;;;;11.15;5.28;;;;;;;15.05;46.50;98509.28;4995371;28;20022;-75
2022/05/17 02:35:43;;;;;;;8.48;3.75;;;;;;;15.03;46.17;98504.91;4994059;28;20042;-75
2022/05/17 02:38:09;;;;;;;5.53;3.20;;;;;;;15.04;46.16;98505.69;4995292;28;20121;-75
2022/05/17 02:40:36;;;;;;;5.18;2.83;;;;;;;15.07;46.52;98496.75;4993821;28;20431;-75
2022/05/17 02:43:03;;;;;;;8.32;3.00;;;;;;;15.08;46.52;98500.34;4995120;28;20172;-75
2022/05/17 02:45:28;;;;;;;5.70;2.60;;;;;;;15.05;46.59;98501.81;4994573;28;20038;-75
2022/05/17 02:47:54;;;;;;;5.45;3.00;;;;;;;15.04;46.28;98500.19;4994901;28;20033;-75
2022/05/17 02:50:20;;;;;;;7.47;3.90;;;;;;;14.99;46.36;98498.41;4977843;28;20034;-75
2022/05/17 02:52:46;;;;;;;10.80;4.32;;;;;;;14.99;46.31;98498.41;4995273;28;20109;-75
2022/05/17 02:55:12;;;;;;;14.10;6.45;;;;;;;15.00;46.22;98505.53;4995022;28;20085;-75
2022/05/17 02:57:38;;;;;;;13.18;5.80;;;;;;;15.00;46.00;98510.25;4994675;28;20054;-75
2022/05/17 03:00:08;;;;;;;10.30;5.18;;;;;;;15.02;46.21;98513.50;4994965;28;20030;-75
2022/05/17 03:02:33;;;;;;;;;;;;;;;15.03;46.42;98513.19;4995006;28;20030;-74
2022/05/17 03:04:59;;;;;;;5.97;2.67;;;;;;;15.03;46.38;98510.44;4994910;28;19918;-75
2022/05/17 03:07:24;;;;;;;6.85;2.70;;;;;;;15.04;46.59;98516.75;4995283;28;20045;-74
2022/05/17 03:09:50;;;;;;;5.00;2.90;;;;;;;15.03;46.66;98506.84;4994571;28;20023;-75
2022/05/17 03:12:15;;;;;;;7.13;2.75;;;;;;;15.07;46.52;98515.31;4994543;28;20098;-75
2022/05/17 03:14:42;;;;;;;5.00;2.97;;;;;;;15.08;46.65;98508.63;4994988;28;20029;-74
2022/05/17 03:17:16;;;;;;;5.47;3.00;;;;;;;15.07;46.32;98510.56;4994345;28;20038;-75
2022/05/17 03:19:43;;;;;;;6.85;3.38;;;;;;;15.06;46.35;98517.22;4994985;28;20042;-74
2022/05/17 03:22:09;;;;;;;4.82;3.00;;;;;;;15.11;46.62;98522.59;4994870;28;20032;-74
2022/05/17 03:24:34;;;;;;;6.97;3.03;;;;;;;15.14;46.74;98524.72;4994941;28;20022;-75
2022/05/17 03:27:00;;;;;;;5.47;2.78;;;;;;;15.17;46.40;98526.81;4993875;28;20057;-75
2022/05/17 03:29:27;;;;;;;4.32;3.08;;;;;;;15.21;46.60;98526.19;4993686;28;20394;-74
2022/05/17 03:31:52;;;;;;;5.18;3.03;;;;;;;15.23;46.56;98523.91;4994717;28;20034;-74
2022/05/17 03:34:18;;;;;;;5.28;2.95;;;;;;;15.23;46.37;98521.94;4994596;28;20043;-75
2022/05/17 03:36:44;;;;;;;6.97;3.17;;;;;;;15.22;46.48;98525.03;4994701;28;20026;-75
2022/05/17 03:39:10;;;;;;;8.60;3.40;;;;;;;15.22;46.67;98528.59;4993351;28;20034;-75
2022/05/17 03:41:35;;;;;;;7.43;3.28;;;;;;;15.23;46.58;98533.00;4994351;28;20053;-75
2022/05/17 03:44:01;;;;;;;7.38;3.70;;;;;;;15.25;46.72;98538.22;4994508;28;20034;-74
2022/05/17 03:46:27;;;;;;;6.35;3.50;;;;;;;15.28;46.94;98543.09;4994612;28;20041;-75
2022/05/17 03:48:52;;;;;;;8.45;3.45;;;;;;;15.31;46.97;98542.41;4995693;28;20037;-75
2022/05/17 03:51:19;;;;;;;7.35;3.47;;;;;;;15.32;46.92;98542.09;4994397;28;20399;-75
2022/05/17 03:53:46;;;;;;;6.05;3.65;;;;;;;15.34;46.88;98536.22;4994381;28;20105;-75
2022/05/17 03:56:12;;;;;;;9.95;3.40;;;;;;;15.35;46.94;98529.56;4994034;28;20038;-75
2022/05/17 03:58:38;;;;;;;7.65;4.30;;;;;;;15.34;47.25;98533.47;4994256;28;20025;-75
2022/05/17 04:01:04;;;;;;;9.07;3.90;;;;;;;15.35;46.95;98543.38;4994122;28;20045;-75
2022/05/17 04:03:31;;;;;;;9.38;3.67;;;;;;;15.35;46.79;98542.59;4993705;28;20034;-75
2022/05/17 04:05:56;;;;;;;9.82;3.65;;;;;;;15.37;47.21;98543.88;4993084;28;20456;-75
2022/05/17 04:08:22;;;;;;;6.78;3.88;;;;;;;15.38;47.34;98544.69;4994028;28;20034;-75
2022/05/17 04:10:47;;;;;;;6.55;3.85;;;;;;;15.40;47.04;98548.75;4993678;28;20486;-75
2022/05/17 04:13:13;;;;;;;6.82;4.05;;;;;;;15.40;47.00;98536.91;4992288;28;20044;-75
2022/05/17 04:15:39;;;;;;;6.68;4.10;;;;;;;15.40;47.26;98545.19;4993943;28;20026;-75
2022/05/17 04:18:05;;;;;;;8.07;4.30;;;;;;;15.44;47.39;98551.69;4993741;28;20593;-74
2022/05/17 04:20:31;;;;;;;9.23;4.28;;;;;;;15.48;47.44;98544.38;4993232;28;20044;-76
2022/05/17 04:22:57;;;;;;;6.07;3.80;;;;;;;15.53;47.41;98551.66;5012205;28;20061;-76
2022/05/17 04:25:24;;;;;;;7.13;3.75;;;;;;;15.51;47.52;98553.94;5005015;28;20022;-75
2022/05/17 04:27:49;;;;;;;7.65;3.80;;;;;;;15.52;47.30;98555.56;4993510;28;20053;-75
2022/05/17 04:30:16;;;;;;;7.25;3.63;;;;;;;15.54;47.86;98554.09;4993613;28;20027;-75
2022/05/17 04:32:42;;;;;;;7.90;3.75;;;;;;;15.54;47.58;98553.31;4993360;28;20479;-76
2022/05/17 04:35:09;;;;;;;6.85;3.65;;;;;;;15.53;47.81;98549.72;4993329;28;20123;-75
2022/05/17 04:37:36;;;;;;;6.63;3.42;;;;;;;15.54;47.70;98550.53;4993301;28;20023;-75
2022/05/17 04:40:04;;;;;;;9.43;3.72;;;;;;;15.59;47.94;98561.44;4992353;28;20026;-75
2022/05/17 04:42:30;;;;;;;8.77;4.05;;;;;;;15.63;48.00;98541.09;4993353;28;20049;-75
2022/05/17 04:44:55;;;;;;;9.07;3.55;;;;;;;15.63;47.73;98549.38;4993111;28;20463;-74
2022/05/17 04:47:21;;;;;;;9.45;3.63;;;;;;;15.63;48.17;98543.84;4997806;28;20388;-76
2022/05/17 04:49:46;;;;;;;7.30;4.10;;;;;;;15.67;47.73;98545.97;4992519;28;20632;-75
2022/05/17 04:52:11;;;;;;;9.52;3.90;;;;;;;15.71;47.82;98541.41;4993139;28;20081;-77
2022/05/17 04:54:37;;;;;;;9.55;4.32;;;;;;;15.74;47.86;98543.50;4992165;28;20126;-76
2022/05/17 04:57:04;;;;;;;9.00;3.88;;;;;;;15.75;48.11;98545.94;4992595;28;20030;-75
2022/05/17 04:59:30;;;;;;;8.07;3.70;;;;;;;15.77;48.42;98531.78;4992503;28;20056;-75
2022/05/17 05:01:55;;;;;;;7.32;3.55;;;;;;;15.79;48.08;98537.81;5004556;28;20376;-75
2022/05/17 05:04:20;;;;;;;8.57;3.80;;;;;;;15.79;47.96;98535.03;4992351;28;20034;-75
2022/05/17 05:06:46;;;;;;;5.88;3.15;;;;;;;15.77;48.28;98538.13;4992451;28;20026;-76
2022/05/17 05:09:11;;;;;;;7.63;3.47;;;;;;;15.83;48.36;98551.78;4992600;28;20424;-76
2022/05/17 05:11:38;;;;;;;7.10;3.40;;;;;;;15.80;48.17;98546.91;4974912;28;20058;-75
2022/05/17 05:14:03;;;;;;;7.40;3.78;;;;;;;15.83;48.47;98543.47;4991382;28;20035;-75
2022/05/17 05:16:29;;;;;;;10.65;3.97;;;;;;;15.82;48.46;98534.38;4991061;28;20046;-75
2022/05/17 05:18:54;;;;;;;7.65;4.15;;;;;;;15.84;48.28;98531.28;4992435;28;20466;-76
2022/05/17 05:21:20;;;;;;;7.93;3.97;;;;;;;15.87;48.82;98541.72;4992636;28;20042;-76
2022/05/17 05:23:45;;;;;;;8.52;3.85;;;;;;;15.84;48.63;98529.34;4992638;28;20080;-75
2022/05/17 05:26:13;;;;;;;6.53;3.80;;;;;;;15.89;48.57;98537.50;4992393;28;20031;-75
2022/05/17 05:28:41;;;;;;;8.98;3.80;;;;;;;15.91;48.54;98537.94;4990013;28;20048;-74
2022/05/17 05:31:07;;;;;;;10.13;4.03;;;;;;;15.99;48.67;98539.09;4992541;28;20479;-75
2022/05/17 05:33:34;;;;;;;9.20;4.53;;;;;;;16.06;48.65;98542.16;4990982;28;20109;-75
2022/05/17 05:36:00;;;;;;;6.35;3.72;;;;;;;16.10;48.69;98539.53;4992288;28;20038;-75
2022/05/17 05:38:26;;;;;;;12.07;4.00;;;;;;;16.15;48.52;98542.13;4992114;28;20470;-76
2022/05/17 05:40:52;;;;;;;9.15;4.18;;;;;;;16.19;48.58;98543.06;4991975;28;20030;-76
2022/05/17 05:43:18;;;;;;;8.77;4.38;;;;;;;16.28;48.78;98542.25;4992631;28;20388;-76
2022/05/17 05:45:43;;;;;;;7.03;3.97;;;;;;;16.33;48.51;98544.78;4991330;28;20035;-75
2022/05/17 05:48:09;;;;;;;6.57;3.80;;;;;;;16.40;48.28;98541.53;4993931;28;20027;-77
2022/05/17 05:50:34;;;;;;;7.07;4.03;;;;;;;16.39;48.30;98545.44;4993634;28;20027;-75
2022/05/17 05:53:04;;;;;;;10.45;3.90;;;;;;;16.42;48.23;98547.53;4994309;28;20037;-75
2022/05/17 05:55:31;;;;;;;8.88;4.35;;;;;;;16.53;48.29;98551.53;4992426;28;20033;-76
2022/05/17 05:57:57;;;;;;;8.63;4.05;;;;;;;16.60;48.13;98560.13;5009881;28;20034;-76
2022/05/17 06:00:22;;;;;;;9.23;4.10;;;;;;;16.66;48.15;98555.22;5005825;28;20041;-78
2022/05/17 06:02:48;;;;;;;6.63;4.10;;;;;;;16.71;48.34;98565.28;4998413;28;20037;-78
2022/05/17 06:05:14;;;;;;;11.05;4.22;;;;;;;16.74;48.20;98559.09;4990855;28;20069;-76
2022/05/17 06:07:39;;;;;;;10.40;4.13;;;;;;;16.77;47.93;98563.97;4991316;28;20076;-76
2022/05/17 06:10:06;;;;;;;12.63;4.28;;;;;;;16.84;48.36;98567.00;5000063;28;20018;-76
2022/05/17 06:12:32;;;;;;;7.63;3.90;;;;;;;16.92;48.13;98562.56;4977413;28;20026;-74
2022/05/17 06:14:58;;;;;;;8.80;4.57;;;;;;;17.02;48.39;98561.38;4990453;28;20598;-74
2022/05/17 06:17:27;;;;;;;9.48;4.47;;;;;;;17.13;48.00;98564.53;4991870;28;20105;-74
2022/05/17 06:19:56;;;;;;;12.50;6.45;;;;;;;17.19;48.44;98563.19;4987221;28;20487;-75
2022/05/17 06:22:22;;;;;;;12.73;5.88;;;;;;;17.26;48.26;98555.16;4991179;28;20046;-75
2022/05/17 06:24:47;;;;;;;7.22;3.88;;;;;;;17.32;48.05;98564.91;4991315;28;20030;-74
2022/05/17 06:27:13;;;;;;;9.57;4.85;;;;;;;17.41;47.58;98567.59;4989240;28;20026;-75
2022/05/17 06:29:38;;;;;;;8.80;4.05;;;;;;;17.51;47.74;98567.19;4990340;28;20038;-75
2022/05/17 06:32:09;;;;;;;8.93;4.50;;;;;;;17.59;47.43;98559.94;4988583;28;20491;-75
2022/05/17 06:34:34;;;;;;;8.52;4.88;;;;;;;17.69;47.68;98562.28;4987778;28;20513;-73
2022/05/17 06:37:00;;;;;;;13.20;8.18;;;;;;;17.78;47.22;98553.88;4996390;28;20042;-72
2022/05/17 06:39:25;;;;;;;12.57;6.80;;;;;;;17.92;47.39;98564.69;4991219;28;20050;-73
2022/05/17 06:41:53;;;;;;;9.18;4.47;;;;;;;17.98;47.44;98568.03;4995426;28;20037;-73
2022/05/17 06:44:19;;;;;;;7.35;4.47;;;;;;;18.07;47.25;98563.22;4992130;28;20035;-72
2022/05/17 06:46:44;;;;;;;7.45;4.30;;;;;;;18.12;47.20;98564.97;4990989;28;20027;-72
2022/05/17 06:49:10;;;;;;;8.45;5.13;;;;;;;18.18;47.23;98560.00;4990950;28;20058;-72
2022/05/17 06:51:37;;;;;;;7.65;4.13;;;;;;;18.25;47.24;98560.25;4990544;28;20026;-72
2022/05/17 06:54:03;;;;;;;9.77;4.90;;;;;;;18.25;47.02;98563.84;4992579;28;20030;-73
2022/05/17 06:56:29;;;;;;;10.63;4.57;;;;;;;18.30;47.05;98562.78;4993104;28;20502;-73
2022/05/17 06:58:55;;;;;;;11.45;4.95;;;;;;;18.38;46.87;98561.88;4990510;28;20030;-74
2022/05/17 07:01:21;;;;;;;10.65;5.15;;;;;;;18.41;46.70;98555.63;4993730;28;20054;-73
2022/05/17 07:03:49;;;;;;;13.35;7.85;;;;;;;18.45;46.78;98552.97;4991856;28;20031;-74
2022/05/17 07:06:15;;;;;;;9.45;6.38;;;;;;;18.57;46.95;98560.47;4992244;28;20031;-73
2022/05/17 07:08:40;;;;;;;11.65;8.38;;;;;;;18.68;46.61;98552.50;4990465;28;20034;-73
2022/05/17 07:13:49;;;;;;;7.75;4.15;;;;;;;18.85;46.23;98559.78;4996668;28;20548;-72
2022/05/17 07:16:15;;;;;;;11.00;3.97;;;;;;;18.93;45.93;98556.06;4996544;28;20049;-73
2022/05/17 07:18:42;;;;;;;6.68;3.70;;;;;;;19.03;46.17;98552.81;4993068;28;20061;-72
2022/05/17 07:21:08;;;;;;;6.70;3.78;;;;;;;19.15;46.22;98565.09;4993140;28;20382;-75
2022/05/17 07:23:33;;;;;;;6.05;3.88;;;;;;;19.23;45.90;98563.31;4993408;28;20041;-74
2022/05/17 07:25:59;;;;;;;9.40;4.05;;;;;;;19.27;45.72;98562.28;4995140;28;20037;-74
2022/05/17 07:28:25;;;;;;;7.53;4.03;;;;;;;19.37;45.72;98560.13;4993999;28;20042;-74
2022/05/17 07:30:51;;;;;;;7.22;3.97;;;;;;;19.36;45.54;98561.34;4993304;28;20102;-73
2022/05/17 07:33:17;;;;;;;8.60;4.20;;;;;;;19.38;45.50;98561.75;4993768;28;20022;-72
2022/05/17 07:35:42;;;;;;;8.27;4.13;;;;;;;19.39;45.43;98572.53;4992810;28;20034;-73
2022/05/17 07:38:08;;;;;;;7.50;3.83;;;;;;;19.41;45.45;98574.97;4997688;28;20475;-73
2022/05/17 07:40:34;;;;;;;7.32;3.65;;;;;;;19.37;45.32;98577.66;4992375;28;20076;-72
2022/05/17 07:43:00;;;;;;;9.75;3.83;;;;;;;19.32;45.20;98573.16;4992410;28;20023;-73
2022/05/17 07:45:26;;;;;;;7.68;4.10;;;;;;;19.27;45.14;98575.34;4989023;28;20062;-74
2022/05/17 07:47:51;;;;;;;10.75;4.05;;;;;;;19.27;45.09;98570.63;4993191;28;20045;-76
2022/05/17 07:50:17;;;;;;;13.65;4.03;;;;;;;19.29;45.00;98565.53;4992560;28;20030;-72
2022/05/17 07:52:43;;;;;;;8.00;4.43;;;;;;;19.37;44.82;98574.03;4995698;28;20046;-71
2022/05/17 07:55:12;;;;;;;9.70;4.10;;;;;;;19.47;44.91;98576.34;4993485;28;20041;-72
2022/05/17 07:57:38;;;;;;;9.82;3.97;;;;;;;19.58;44.75;98568.28;4994603;28;20439;-72
2022/05/17 08:00:06;;;;;;;8.50;4.28;;;;;;;19.70;45.01;98562.69;4992057;28;20058;-72
2022/05/17 08:02:34;;;;;;;10.30;3.95;;;;;;;19.90;45.07;98563.66;4993999;28;20468;-73
2022/05/17 08:05:00;;;;;;;5.80;3.97;;;;;;;20.04;45.12;98556.84;4994542;28;20084;-72
2022/05/17 08:07:26;;;;;;;7.32;4.38;;;;;;;20.16;45.04;98565.16;4992848;28;20030;-75
2022/05/17 08:09:51;;;;;;;11.07;4.32;;;;;;;20.21;44.89;98562.06;4991428;28;20483;-75
2022/05/17 08:12:16;;;;;;;10.48;4.35;;;;;;;20.19;44.73;98561.63;4993298;28;20034;-73
2022/05/17 08:14:44;;;;;;;10.00;4.40;;;;;;;20.25;44.53;98564.13;4990716;28;20045;-71
2022/05/17 08:17:10;;;;;;;8.55;4.05;;;;;;;20.18;44.05;98562.78;4992948;28;20035;-75
2022/05/17 08:19:37;;;;;;;11.52;4.22;;;;;;;20.15;44.03;98569.09;4991309;28;20022;-73
2022/05/17 08:22:10;;;;;;;9.02;4.38;;;;;;;20.13;43.78;98563.06;4991639;28;20097;-77
2022/05/17 08:27:31;;;;;;;7.03;4.15;;;;;;;20.18;43.89;98570.34;4992652;28;20109;-75
2022/05/17 08:29:58;;;;;;;6.97;4.20;;;;;;;20.21;43.92;98570.41;4992422;28;20031;-73
2022/05/17 08:35:08;;;;;;;6.72;3.70;;;;;;;20.26;44.25;98576.91;4991805;28;20101;-73
2022/05/17 08:37:33;;;;;;;10.93;4.40;;;;;;;20.27;44.20;98582.13;4993857;28;20034;-73
2022/05/17 08:39:59;;;;;;;6.35;3.90;;;;;;;20.29;44.06;98576.19;4992097;28;20105;-73
2022/05/17 08:42:32;;;;;;;9.60;3.97;;;;;;;20.25;43.79;98587.25;4994437;28;20033;-75
2022/05/17 08:45:05;;;;;;;11.57;4.10;;;;;;;20.29;43.67;98576.19;4991076;28;20104;-74
2022/05/17 08:47:50;;;;;;;8.98;3.90;;;;;;;20.31;43.60;98579.41;4993804;28;20054;-74
2022/05/17 08:50:22;;;;;;;11.82;3.97;;;;;;;20.38;43.44;98572.03;4988991;28;20638;-73
2022/05/17 08:52:47;;;;;;;10.90;3.97;;;;;;;20.38;43.51;98571.25;4988902;28;20022;-75
2022/05/17 08:55:36;;;;;;;6.68;3.35;;;;;;;20.44;43.39;98574.56;4993545;28;20029;-74
2022/05/17 08:58:13;;;;;;;10.27;4.07;;;;;;;20.47;43.20;98569.09;4991667;28;21413;-74
2022/05/17 09:00:59;;;;;;;8.77;3.78;;;;;;;20.50;43.56;98575.91;4991275;28;20037;-74
2022/05/17 09:03:52;;;;;;;10.38;5.20;;;;;;;20.55;43.42;98574.84;4993357;28;20552;-72
2022/05/17 09:06:36;;;;;;;11.85;5.40;;;;;;;20.65;43.67;98580.69;4987652;28;20090;-72
2022/05/17 09:09:04;;;;;;;11.20;6.60;;;;;;;20.76;43.48;98574.56;4987545;28;20442;-74
2022/05/17 09:11:32;;;;;;;19.67;13.57;;;;;;;20.85;43.59;98577.16;4987356;28;20058;-71
2022/05/17 09:14:24;;;;;;;19.45;11.77;;;;;;;20.91;43.55;98579.31;4991995;28;20247;-73
2022/05/17 09:16:55;;;;;;;11.88;6.40;;;;;;;20.97;43.23;98569.50;4987977;28;20053;-72
2022/05/17 09:19:21;;;;;;;10.68;5.35;;;;;;;21.02;43.50;98570.38;4989587;28;20044;-72
2022/05/17 09:21:50;;;;;;;8.82;4.97;;;;;;;21.05;43.11;98583.59;4992688;28;20475;-73
2022/05/17 09:24:19;;;;;;;11.97;4.93;;;;;;;21.09;43.08;98573.34;4986886;28;20065;-74
2022/05/17 09:26:52;;;;;;;9.45;4.88;;;;;;;21.14;42.95;98575.84;4993623;28;20033;-70
2022/05/17 09:29:20;;;;;;;14.57;5.63;;;;;;;21.15;42.67;98580.25;4990841;28;20053;-75
2022/05/17 09:31:54;;;;;;;9.32;4.97;;;;;;;21.17;42.68;98583.50;4989578;28;20022;-72
2022/05/17 09:34:32;;;;;;;15.18;6.57;;;;;;;21.12;42.63;98576.19;4985954;28;20034;-71
2022/05/17 09:37:11;;;;;;;10.18;6.30;;;;;;;21.14;42.55;98580.59;4986637;28;20125;-73
2022/05/17 09:39:37;;;;;;;13.07;5.85;;;;;;;21.14;42.40;98583.38;4987805;28;20034;-74
2022/05/17 09:42:05;;;;;;;10.70;6.10;;;;;;;21.12;42.39;98583.78;4985219;28;20475;-72
2022/05/17 09:44:33;;;;;;;11.57;6.18;;;;;;;21.05;42.34;98589.19;4982178;28;20026;-71
2022/05/17 09:47:03;;;;;;;11.23;6.88;;;;;;;21.04;42.38;98584.78;4981272;28;20030;-71
2022/05/17 09:52:44;;;;;;;12.35;5.90;;;;;;;21.03;42.44;98594.31;4986091;28;20135;-71
2022/05/17 09:55:15;;;;;;;13.27;5.80;;;;;;;21.03;42.74;98594.31;4981232;28;20038;-73
2022/05/17 09:58:02;;;;;;;11.77;5.38;;;;;;;21.07;42.91;98598.78;4980592;28;20042;-73
2022/05/17 10:00:42;;;;;;;9.38;4.57;;;;;;;21.12;42.79;98595.72;4984746;28;20034;-71
2022/05/17 10:03:16;;;;;;;11.13;4.22;;;;;;;21.13;42.91;98585.38;4990580;28;20088;-70
2022/05/17 10:05:55;;;;;;;10.93;4.47;;;;;;;21.10;42.90;98589.69;4987241;28;20033;-71
2022/05/17 10:08:21;;;;;;;9.55;4.05;;;;;;;21.10;42.77;98595.28;4988487;28;20057;-70
2022/05/17 10:11:19;;;;;;;7.18;4.40;;;;;;;21.14;42.69;98586.19;4989797;28;20034;-70
2022/05/17 10:14:09;;;;;;;8.60;4.53;;;;;;;21.12;42.58;98592.13;4973960;28;20088;-70
2022/05/17 10:16:45;;;;;;;7.68;4.30;;;;;;;21.13;42.59;98588.19;4987684;28;20031;-72
2022/05/17 10:19:26;;;;;;;9.30;4.13;;;;;;;21.14;42.52;98600.94;4990745;28;20064;-73
2022/05/17 10:22:01;;;;;;;12.00;4.30;;;;;;;21.18;42.54;98595.44;4988371;28;20038;-71
2022/05/17 10:24:45;;;;;;;7.70;3.88;;;;;;;21.18;42.29;98596.25;4985749;28;20517;-72
2022/05/17 10:27:21;;;;;;;9.38;3.90;;;;;;;21.19;42.32;98585.91;4991125;28;20056;-72
2022/05/17 10:29:57;;;;;;;9.73;3.85;;;;;;;21.15;42.60;98590.59;4990401;28;20097;-72
2022/05/17 10:32:32;;;;;;;9.13;4.15;;;;;;;21.13;42.45;98599.31;4988314;28;20085;-72
2022/05/17 10:35:03;;;;;;;10.10;3.97;;;;;;;21.06;42.29;98605.53;4987210;28;20018;-73
2022/05/17 10:37:34;;;;;;;9.50;4.13;;;;;;;21.02;42.25;98598.28;4990633;28;20042;-72
2022/05/17 10:40:04;;;;;;;10.65;3.90;;;;;;;21.00;42.24;98601.41;4994957;28;20030;-73
2022/05/17 10:42:31;;;;;;;8.32;3.83;;;;;;;20.98;42.37;98598.19;4993209;28;20018;-73
2022/05/17 10:44:58;;;;;;;9.07;3.80;;;;;;;20.94;42.34;98600.88;4994620;28;20026;-73
2022/05/17 10:47:49;;;;;;;7.65;3.42;;;;;;;20.92;42.43;98608.81;4988700;28;20080;-72
2022/05/17 10:50:26;;;;;;;9.25;4.57;;;;;;;20.86;42.98;98606.66;4993691;28;20105;-70
2022/05/17 10:53:10;;;;;;;9.45;4.78;;;;;;;20.76;43.03;98610.78;4997304;28;20113;-72
2022/05/17 10:55:44;;;;;;;10.10;4.55;;;;;;;20.68;43.68;98602.25;4996530;28;20093;-71
2022/05/17 10:58:16;;;;;;;9.85;5.22;;;;;;;20.62;44.01;98606.47;4996831;28;20065;-74
2022/05/17 11:00:47;;;;;;;12.73;4.70;;;;;;;20.53;44.22;98608.63;4993894;28;20035;-76
2022/05/17 11:03:18;;;;;;;7.80;5.30;;;;;;;20.48;44.20;98609.72;4993684;28;20404;-74
2022/05/17 11:06:25;;;;;;;9.50;5.07;;;;;;;20.39;44.16;98600.72;4995561;28;20049;-79
2022/05/17 11:08:56;;;;;;;13.95;10.68;;;;;;;20.31;44.37;98605.31;4992551;28;20030;-74
2022/05/17 11:11:44;;;;;;;12.40;5.70;;;;;;;20.23;44.57;98615.44;4996547;28;20530;-77
2022/05/17 11:14:25;;;;;;;11.30;5.15;;;;;;;20.05;44.72;98612.16;4993088;28;20034;-73
2022/05/17 11:17:12;;;;;;;23.40;12.23;;;;;;;19.91;45.10;98609.81;4993867;28;20030;-75
2022/05/17 11:20:09;;;;;;;53.38;18.48;;;;;;;19.80;45.24;98628.13;4992850;28;20467;-75
2022/05/17 11:22:43;;;;;;;30.77;10.10;;;;;;;19.63;45.56;98624.50;4955003;28;20584;-73
2022/05/17 11:25:11;;;;;;;15.43;6.03;;;;;;;19.54;45.65;98621.06;4987152;28;20509;-73
2022/05/17 11:28:08;;;;;;;11.80;5.37;;;;;;;19.47;46.21;98623.63;4992942;28;20474;-72
2022/05/17 11:30:49;;;;;;;12.32;5.57;;;;;;;19.41;46.36;98630.59;4993227;28;20034;-70
2022/05/17 11:33:24;;;;;;;28.25;10.77;;;;;;;19.28;46.31;98627.03;4991652;28;20034;-71
2022/05/17 11:35:55;;;;;;;56.10;17.83;;;;;;;19.23;46.93;98633.66;4993430;28;20034;-72
2022/05/17 11:38:43;;;;;;;51.30;16.85;;;;;;;19.23;47.22;98641.16;4991347;28;20026;-72
2022/05/17 11:41:40;;;;;;;52.95;17.70;;;;;;;19.17;47.19;98632.25;4991513;28;20068;-73
2022/05/17 11:44:14;;;;;;;57.78;18.77;;;;;;;19.09;47.72;98639.59;4992531;28;20510;-76
2022/05/17 11:46:44;;;;;;;32.20;10.35;;;;;;;19.01;47.67;98643.28;4995004;28;20034;-77
2022/05/17 11:49:30;;;;;;;14.48;6.18;;;;;;;18.98;48.08;98646.75;4991088;28;20057;-77