Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:24;;;;;;;1.25;1.20;;;1.90;99.90;;;;;;5030714;28;20434;-72
2023/03/06 00:02:52;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5030765;28;20422;-72
2023/03/06 00:05:18;;;;;;;1.20;0.88;;;1.90;99.90;;;;;;5024937;28;20427;-72
2023/03/06 00:07:45;;;;;;;1.10;1.02;;;1.90;99.90;;;;;;5029438;28;20426;-72
2023/03/06 00:10:31;;;;;;;1.70;1.15;;;1.90;99.90;;;;;;5026345;28;20443;-72
2023/03/06 00:13:01;;;;;;;1.52;0.68;;;1.90;99.90;;;;;;5012796;28;20447;-72
2023/03/06 00:15:28;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5027575;28;20441;-72
2023/03/06 00:17:55;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5032236;28;20457;-72
2023/03/06 00:20:23;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5027967;28;20441;-72
2023/03/06 00:22:50;;;;;;;3.15;1.83;;;1.90;99.90;;;;;;5030123;28;20432;-72
2023/03/06 00:25:19;;;;;;;1.10;0.88;;;1.90;99.90;;;;;;5038020;28;21016;-72
2023/03/06 00:27:46;;;;;;;0.90;0.70;;;1.90;99.90;;;;;;5029484;28;20436;-72
2023/03/06 00:30:16;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5034996;28;20476;-71
2023/03/06 00:32:44;;;;;;;1.25;1.15;;;1.90;99.90;;;;;;5029116;28;20501;-72
2023/03/06 00:35:11;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5024078;28;20428;-72
2023/03/06 00:37:39;;;;;;;1.10;0.88;;;1.90;99.90;;;;;;5030438;28;20955;-72
2023/03/06 00:40:08;;;;;;;2.25;1.42;;;1.90;99.90;;;;;;5040949;28;20488;-72
2023/03/06 00:42:35;;;;;;;1.10;1.07;;;1.90;99.90;;;;;;5021549;28;20447;-72
2023/03/06 00:45:02;;;;;;;0.93;0.90;;;1.90;99.90;;;;;;5028026;28;20525;-71
2023/03/06 00:47:29;;;;;;;2.17;0.98;;;1.80;99.90;;;;;;5019905;28;20529;-71
2023/03/06 00:49:56;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5031530;28;20480;-71
2023/03/06 00:52:23;;;;;;;1.85;0.75;;;1.80;99.90;;;;;;5029643;28;20506;-71
2023/03/06 00:54:49;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5032101;28;20431;-72
2023/03/06 00:57:16;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5012017;28;20440;-71
2023/03/06 00:59:44;;;;;;;1.70;0.80;;;1.80;99.90;;;;;;5019993;28;20914;-71
2023/03/06 01:02:11;;;;;;;0.70;0.68;;;1.80;99.90;;;;;;5019669;28;20423;-72
2023/03/06 01:04:38;;;;;;;0.83;0.83;;;1.70;99.90;;;;;;5021225;28;20503;-72
2023/03/06 01:07:05;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5015174;28;20431;-71
2023/03/06 01:09:32;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5014038;28;20492;-72
2023/03/06 01:12:01;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;5020845;28;20428;-72
2023/03/06 01:14:28;;;;;;;4.80;1.23;;;1.70;99.90;;;;;;5022504;28;20434;-71
2023/03/06 01:16:54;;;;;;;3.95;1.25;;;1.70;99.90;;;;;;5031487;28;20446;-72
2023/03/06 01:19:21;;;;;;;1.05;0.75;;;1.70;99.90;;;;;;5014590;28;20519;-71
2023/03/06 01:21:48;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5029674;28;20430;-71
2023/03/06 01:24:17;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;5027081;28;20465;-71
2023/03/06 01:26:44;;;;;;;1.08;1.08;;;1.60;99.90;;;;;;5012277;28;20467;-71
2023/03/06 01:29:14;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5019963;28;20521;-72
2023/03/06 01:31:42;;;;;;;0.83;0.83;;;1.60;99.90;;;;;;5028213;28;20485;-71
2023/03/06 01:34:09;;;;;;;1.70;0.70;;;1.60;99.90;;;;;;5018676;28;20431;-71
2023/03/06 01:36:36;;;;;;;0.98;0.98;;;1.60;99.90;;;;;;5017658;28;20452;-72
2023/03/06 01:39:03;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;5029770;28;20434;-71
2023/03/06 01:41:31;;;;;;;0.95;0.85;;;1.70;99.90;;;;;;5028604;28;20509;-72
2023/03/06 01:43:58;;;;;;;1.00;0.90;;;1.60;99.90;;;;;;5027486;28;20431;-71
2023/03/06 01:46:32;;;;;;;2.55;0.90;;;1.60;99.90;;;;;;5024417;28;20427;-71
2023/03/06 01:49:05;;;;;;;1.42;1.02;;;1.60;99.90;;;;;;5030379;28;20466;-72
2023/03/06 01:52:07;;;;;;;1.57;1.50;;;1.60;99.90;;;;;;5029792;28;20438;-71
2023/03/06 01:54:48;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5028520;28;20514;-71
2023/03/06 01:57:24;;;;;;;1.10;0.77;;;1.50;99.90;;;;;;5017480;28;20433;-72
2023/03/06 01:59:58;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5026364;28;20432;-71
2023/03/06 02:02:25;;;;;;;1.70;1.45;;;1.50;99.90;;;;;;5040432;28;20452;-72
2023/03/06 02:04:54;;;;;;;1.08;0.80;;;1.50;99.90;;;;;;5014569;28;20515;-72
2023/03/06 02:07:21;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5028895;28;20534;-72
2023/03/06 02:09:48;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5010408;28;20432;-72
2023/03/06 02:12:19;;;;;;;1.80;0.90;;;1.50;99.90;;;;;;5015815;28;20434;-72
2023/03/06 02:14:47;;;;;;;0.88;0.85;;;1.50;99.90;;;;;;5029391;28;20434;-72
2023/03/06 02:17:17;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5029516;28;20434;-72
2023/03/06 02:20:02;;;;;;;1.30;0.90;;;1.50;99.90;;;;;;5028367;28;20431;-72
2023/03/06 02:22:42;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5039480;28;20943;-72
2023/03/06 02:25:44;;;;;;;1.33;0.60;;;1.50;99.90;;;;;;5034888;28;20943;-72
2023/03/06 02:28:15;;;;;;;2.57;0.80;;;1.50;99.90;;;;;;5020520;28;20427;-72
2023/03/06 02:30:43;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5031990;28;20438;-72
2023/03/06 02:33:13;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5011816;28;20894;-72
2023/03/06 02:35:51;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5023427;28;20435;-72
2023/03/06 02:38:26;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5029390;28;20435;-72
2023/03/06 02:40:53;;;;;;;1.30;0.65;;;1.30;99.90;;;;;;5028182;28;20430;-72
2023/03/06 02:43:26;;;;;;;1.33;0.35;;;1.30;99.90;;;;;;5028173;28;20466;-72
2023/03/06 02:45:53;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5026205;28;20843;-72
2023/03/06 02:48:20;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5028831;28;20445;-72
2023/03/06 02:50:47;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5016609;28;20517;-72
2023/03/06 02:53:16;;;;;;;0.90;0.82;;;1.30;99.90;;;;;;5011354;28;20456;-72
2023/03/06 02:55:43;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;5019283;28;20518;-72
2023/03/06 02:58:11;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5028044;28;20521;-72
2023/03/06 03:00:42;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5027576;28;20427;-72
2023/03/06 03:03:12;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;5027334;28;20434;-72
2023/03/06 03:05:38;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5025990;28;20433;-72
2023/03/06 03:08:05;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5015998;28;20478;-72
2023/03/06 03:10:32;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5026766;28;20435;-72
2023/03/06 03:12:59;;;;;;;0.80;0.70;;;1.30;99.90;;;;;;5029903;28;20427;-72
2023/03/06 03:15:26;;;;;;;0.97;0.97;;;1.40;99.90;;;;;;5026121;28;20484;-72
2023/03/06 03:17:53;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;5026462;28;20477;-72
2023/03/06 03:20:21;;;;;;;0.28;0.28;;;1.40;99.90;;;;;;5023643;28;20439;-72
2023/03/06 03:22:52;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;5022136;28;20433;-72
2023/03/06 03:25:24;;;;;;;0.93;0.83;;;1.50;99.90;;;;;;5024816;28;20458;-72
2023/03/06 03:27:51;;;;;;;0.63;0.60;;;1.50;99.90;;;;;;5028643;28;20460;-72
2023/03/06 03:30:18;;;;;;;1.20;0.80;;;1.50;99.90;;;;;;5024198;28;20481;-72
2023/03/06 03:32:47;;;;;;;0.82;0.57;;;1.50;99.90;;;;;;5035881;28;20472;-72
2023/03/06 03:35:13;;;;;;;0.95;0.45;;;1.60;99.90;;;;;;5028693;28;20456;-72
2023/03/06 03:37:40;;;;;;;1.10;1.02;;;1.60;99.90;;;;;;5021643;28;20470;-72
2023/03/06 03:40:09;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5018426;28;20463;-72
2023/03/06 03:42:35;;;;;;;0.98;0.93;;;1.70;99.90;;;;;;5025123;28;22336;-72
2023/03/06 03:45:02;;;;;;;6.50;0.70;;;1.70;99.90;;;;;;5015410;28;20425;-72
2023/03/06 03:47:31;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5018199;28;20792;-72
2023/03/06 03:49:58;;;;;;;0.80;0.73;;;1.70;99.90;;;;;;5044608;28;20922;-72
2023/03/06 03:52:25;;;;;;;0.60;0.40;;;1.70;99.90;;;;;;5039701;28;20487;-72
2023/03/06 03:54:51;;;;;;;1.20;0.80;;;1.70;99.90;;;;;;5026796;28;20430;-72
2023/03/06 03:57:18;;;;;;;5.20;1.00;;;1.60;99.90;;;;;;5027573;28;20437;-72
2023/03/06 03:59:45;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5012067;28;20439;-72
2023/03/06 04:02:14;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5022488;28;20430;-72
2023/03/06 04:04:40;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5027295;28;20482;-72
2023/03/06 04:07:08;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5037612;28;20425;-72
2023/03/06 04:09:38;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5028042;28;20473;-72
2023/03/06 04:12:05;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;5027036;28;20526;-72
2023/03/06 04:14:32;;;;;;;0.90;0.70;;;1.60;99.90;;;;;;5027309;28;20517;-72
2023/03/06 04:16:58;;;;;;;1.88;0.95;;;1.50;99.90;;;;;;5041995;28;20440;-72
2023/03/06 04:19:25;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5027927;28;20526;-72
2023/03/06 04:21:52;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5028387;28;20438;-72
2023/03/06 04:24:19;;;;;;;2.30;0.93;;;1.50;99.90;;;;;;5025284;28;20427;-72
2023/03/06 04:26:45;;;;;;;0.65;0.60;;;1.50;99.90;;;;;;5030247;28;20430;-72
2023/03/06 04:29:12;;;;;;;1.02;1.02;;;1.50;99.90;;;;;;5032546;28;20596;-72
2023/03/06 04:31:39;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5023820;28;20442;-72
2023/03/06 04:34:05;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5025505;28;20480;-72
2023/03/06 04:36:33;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5020291;28;20589;-72
2023/03/06 04:39:01;;;;;;;1.30;0.67;;;1.50;99.90;;;;;;5026098;28;20430;-72
2023/03/06 04:41:28;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5029850;28;20518;-74
2023/03/06 04:43:55;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5028255;28;20553;-74
2023/03/06 04:46:22;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;5030061;28;20870;-74
2023/03/06 04:48:48;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5031920;28;20517;-74
2023/03/06 04:51:20;;;;;;;0.93;0.77;;;1.50;99.90;;;;;;5023657;28;20447;-74
2023/03/06 04:53:47;;;;;;;1.33;0.73;;;1.50;99.90;;;;;;5027822;28;20438;-74
2023/03/06 04:56:14;;;;;;;1.38;0.55;;;1.50;99.90;;;;;;5031922;28;20431;-74
2023/03/06 04:58:42;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5026977;28;20835;-74
2023/03/06 05:01:10;;;;;;;0.60;0.30;;;1.50;99.90;;;;;;5026835;28;20445;-73
2023/03/06 05:03:37;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5031698;28;20782;-73
2023/03/06 05:06:04;;;;;;;0.70;0.70;;;1.50;1.00;;;;;;5024432;28;20508;-72
2023/03/06 05:08:31;;;;;;;0.55;0.55;;;1.40;1.00;;;;;;5024371;28;20433;-72
2023/03/06 05:10:59;;;;;;;3.38;0.77;;;1.40;1.00;;;;;;5029059;28;20427;-72
2023/03/06 05:13:27;;;;;;;0.63;0.63;;;1.50;1.00;;;;;;5029180;28;21157;-73
2023/03/06 05:15:54;;;;;;;0.98;0.93;;;1.50;1.00;;;;;;5031175;28;20465;-72
2023/03/06 05:18:21;;;;;;;1.17;0.70;;;1.50;1.00;;;;;;5027454;28;20435;-72
2023/03/06 05:20:48;;;;;;;0.60;0.50;;;1.40;1.00;;;;;;5020521;28;20439;-72
2023/03/06 05:23:14;;;;;;;0.60;0.60;;;1.40;1.00;;;;;;5021367;28;20439;-72
2023/03/06 05:25:44;;;;;;;0.80;0.80;;;1.50;1.00;;;;;;5027279;28;20561;-72
2023/03/06 05:28:11;;;;;;;1.48;0.80;;;1.40;1.00;;;;;;5020555;28;20726;-72
2023/03/06 05:30:38;;;;;;;0.50;0.50;;;1.40;1.00;;;;;;5031336;28;20442;-72
2023/03/06 05:33:07;;;;;;;1.85;1.00;;;1.40;1.00;;;;;;5031382;28;20526;-72
2023/03/06 05:35:34;;;;;;;0.70;0.70;;;1.40;1.00;;;;;;5022152;28;20441;-72
2023/03/06 05:38:01;;;;;;;0.68;0.68;;;1.40;1.00;;;;;;5021075;28;20437;-72
2023/03/06 05:40:27;;;;;;;0.90;0.90;;;1.40;1.00;;;;;;5023660;28;20442;-72
2023/03/06 05:42:56;;;;;;;1.08;0.90;;;1.40;1.00;;;;;;5022304;28;20849;-72
2023/03/06 05:45:26;;;;;;;1.13;0.73;;;1.40;1.00;;;;;;5023319;28;20765;-73
2023/03/06 05:47:52;;;;;;;1.05;0.98;;;1.40;1.00;;;;;;5022022;28;20422;-72
2023/03/06 05:50:19;;;;;;;0.80;0.50;;;1.40;1.00;;;;;;5019933;28;20493;-72
2023/03/06 05:52:46;;;;;;;0.82;0.82;;;1.40;1.00;;;;;;5030154;28;20920;-72
2023/03/06 05:55:14;;;;;;;0.82;0.82;;;1.30;1.00;;;;;;5024337;28;20917;-72
2023/03/06 05:57:41;;;;;;;0.70;0.70;;;1.30;1.00;;;;;;5019964;28;20522;-72
2023/03/06 06:00:09;;;;;;;0.95;0.93;;;1.30;1.00;;;;;;5020036;28;20431;-72
2023/03/06 06:02:36;;;;;;;0.77;0.77;;;1.40;1.00;;;;;;5019489;28;20427;-72
2023/03/06 06:05:03;;;;;;;1.85;1.27;;;1.40;1.00;;;;;;5025236;28;20431;-72
2023/03/06 06:07:35;;;;;;;0.98;0.90;;;1.40;1.00;;;;;;5023425;28;20430;-72
2023/03/06 06:10:03;;;;;;;0.70;0.70;;;1.40;1.00;;;;;;5016265;28;20449;-72
2023/03/06 06:12:30;;;;;;;0.80;0.80;;;1.50;1.00;;;;;;5024991;28;20438;-72
2023/03/06 06:14:57;;;;;;;3.75;1.17;;;1.50;1.00;;;;;;5036614;28;20430;-72
2023/03/06 06:17:23;;;;;;;1.02;1.02;;;1.50;1.00;;;;;;5026896;28;20625;-72
2023/03/06 06:19:50;;;;;;;0.95;0.95;;;1.50;1.00;;;;;;5021540;28;20946;-72
2023/03/06 06:22:17;;;;;;;2.00;1.10;;;1.50;1.00;;;;;;5016426;28;20427;-70
2023/03/06 06:24:44;;;;;;;1.90;1.40;;;1.60;1.00;;;;;;5028036;28;20465;-70
2023/03/06 06:27:10;;;;;;;1.90;1.33;;;1.60;1.00;;;;;;5020830;28;20430;-71
2023/03/06 06:29:37;;;;;;;1.60;1.15;;;1.70;1.00;;;;;;5017529;28;20437;-71
2023/03/06 06:32:04;;;;;;;0.77;0.77;;;1.80;1.00;;;;;;5025553;28;20518;-71
2023/03/06 06:34:31;;;;;;;0.95;0.90;;;1.80;1.00;;;;;;5025343;28;21104;-71
2023/03/06 06:37:05;;;;;;;3.10;1.90;;;1.80;1.00;;;;;;5017754;28;20526;-70
2023/03/06 06:39:32;;;;;;;0.75;0.75;;;1.90;1.00;;;;;;5023788;28;21081;-70
2023/03/06 06:42:00;;;;;;;1.10;0.70;;;1.90;1.00;;;;;;5003077;28;20517;-71
2023/03/06 06:44:47;;;;;;;1.38;0.90;;;1.90;1.00;;;;;;5039667;28;20475;-71
2023/03/06 06:47:14;;;;;;;1.27;1.17;;;2.00;1.00;;;;;;5039839;28;20444;-71
2023/03/06 06:49:51;;;;;;;1.30;0.93;;;1.90;1.00;;;;;;5039909;28;20484;-71
2023/03/06 06:52:19;;;;;;;1.77;1.67;;;2.00;1.00;;;;;;5036850;28;20498;-71
2023/03/06 06:54:46;;;;;;;4.47;1.50;;;2.00;1.00;;;;;;5036850;28;20971;-70
2023/03/06 06:57:14;;;;;;;0.90;0.90;;;2.10;1.00;;;;;;5040054;28;20428;-70
2023/03/06 06:59:41;;;;;;;0.80;0.80;;;2.10;1.00;;;;;;5034859;28;20429;-71
2023/03/06 07:02:11;;;;;;;13.82;5.75;;;2.20;1.00;;;;;;5047267;28;20436;-71
2023/03/06 07:04:38;;;;;;;4.28;2.08;;;2.30;1.00;;;;;;5041533;28;20423;-70
2023/03/06 07:07:14;;;;;;;1.58;1.42;;;2.50;1.00;;;;;;5037654;28;20425;-70
2023/03/06 07:09:41;;;;;;;1.35;1.00;;;2.70;1.00;;;;;;5046014;28;20433;-70
2023/03/06 07:12:08;;;;;;;0.98;0.90;;;2.90;1.00;;;;;;5035439;28;20439;-70
2023/03/06 07:14:35;;;;;;;1.15;1.05;;;3.00;1.00;;;;;;5035853;28;20808;-70
2023/03/06 07:17:02;;;;;;;1.40;1.30;;;3.10;1.00;;;;;;5043473;28;20452;-70
2023/03/06 07:19:28;;;;;;;1.27;1.23;;;3.30;1.00;;;;;;5045751;28;20970;-70
2023/03/06 07:21:55;;;;;;;1.43;1.37;;;3.30;1.00;;;;;;5042898;28;20433;-70
2023/03/06 07:24:22;;;;;;;5.22;1.13;;;3.40;1.00;;;;;;5043316;28;20456;-70
2023/03/06 07:26:49;;;;;;;1.45;1.35;;;3.40;1.00;;;;;;5044651;28;20440;-70
2023/03/06 07:29:16;;;;;;;1.30;1.20;;;3.40;1.00;;;;;;5045852;28;20511;-70
2023/03/06 07:31:43;;;;;;;1.60;1.50;;;3.50;1.00;;;;;;5042324;28;21172;-70
2023/03/06 07:34:12;;;;;;;1.50;1.40;;;3.50;1.00;;;;;;5042222;28;20484;-70
2023/03/06 07:36:39;;;;;;;3.55;1.98;;;3.60;1.00;;;;;;5044774;28;20899;-70
2023/03/06 07:39:09;;;;;;;2.28;1.92;;;3.70;1.00;;;;;;5043901;28;20463;-70
2023/03/06 07:41:36;;;;;;;1.15;1.15;;;3.80;1.00;;;;;;5045846;28;20476;-70
2023/03/06 07:44:02;;;;;;;0.95;0.95;;;3.80;1.00;;;;;;5040920;28;20441;-70
2023/03/06 07:46:29;;;;;;;1.98;1.75;;;3.80;1.00;;;;;;5044422;28;20429;-70
2023/03/06 07:48:57;;;;;;;0.98;0.98;;;3.80;1.00;;;;;;5042460;28;20464;-70
2023/03/06 07:51:24;;;;;;;1.37;1.17;;;3.90;1.00;;;;;;5044014;28;20425;-70
2023/03/06 07:53:50;;;;;;;2.60;1.70;;;3.90;1.00;;;;;;5040366;28;20445;-70
2023/03/06 07:56:19;;;;;;;1.45;1.20;;;3.90;1.00;;;;;;5041005;28;20425;-70
2023/03/06 07:58:47;;;;;;;1.23;1.20;;;4.00;1.00;;;;;;5039924;28;20435;-70
2023/03/06 08:01:19;;;;;;;1.52;1.40;;;4.00;1.00;;;;;;5033502;28;20425;-70
2023/03/06 08:03:47;;;;;;;0.50;0.50;;;4.10;1.00;;;;;;5041660;28;20579;-70
2023/03/06 08:06:18;;;;;;;0.30;0.30;;;4.20;1.00;;;;;;5039747;28;20441;-70
2023/03/06 08:08:46;;;;;;;0.95;0.77;;;4.20;1.00;;;;;;5045098;28;20545;-71
2023/03/06 08:11:16;;;;;;;2.42;1.10;;;4.30;1.00;;;;;;5036219;28;20813;-70
2023/03/06 08:13:43;;;;;;;0.60;0.60;;;4.50;1.00;;;;;;5036322;28;20438;-70
2023/03/06 08:16:10;;;;;;;1.48;1.17;;;4.70;1.00;;;;;;5039688;28;20485;-70
2023/03/06 08:18:38;;;;;;;1.80;1.70;;;4.90;1.00;;;;;;5043113;28;20433;-70
2023/03/06 08:21:14;;;;;;;1.38;1.27;;;5.00;1.00;;;;;;5040025;28;20434;-70
2023/03/06 08:23:41;;;;;;;0.90;0.90;;;5.30;1.00;;;;;;5051958;28;20517;-70
2023/03/06 08:26:14;;;;;;;1.77;1.50;;;5.40;1.00;;;;;;5046899;28;21161;-70
2023/03/06 08:28:41;;;;;;;0.88;0.88;;;5.50;1.00;;;;;;5046374;28;20432;-70
2023/03/06 08:31:32;;;;;;;1.30;1.15;;;5.60;1.00;;;;;;5046883;28;20429;-70
2023/03/06 08:34:13;;;;;;;1.50;1.35;;;5.60;1.00;;;;;;5049953;28;20512;-70
2023/03/06 08:36:40;;;;;;;1.50;1.10;;;5.60;1.00;;;;;;5036813;28;20958;-69
2023/03/06 08:39:08;;;;;;;1.80;1.10;;;5.70;1.00;;;;;;5041061;28;20436;-69
2023/03/06 08:41:39;;;;;;;1.70;1.30;;;;;;;;;;5040389;28;20477;-69
2023/03/06 08:44:06;;;;;;;1.80;1.42;;;;;;;;;;5041727;28;20519;-69
2023/03/06 08:46:34;;;;;;;2.42;1.13;;;6.10;1.00;;;;;;5046050;28;20516;-69
2023/03/06 08:49:05;;;;;;;2.58;1.40;;;7.10;72.80;;;;;;5041550;28;20544;-70
2023/03/06 08:51:32;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5045065;28;20920;-69
2023/03/06 08:53:59;;;;;;;1.40;1.40;;;7.10;1.00;;;;;;5041158;28;20468;-70
2023/03/06 08:56:28;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5043415;28;20955;-70
2023/03/06 08:58:57;;;;;;;2.50;1.30;;;6.70;1.00;;;;;;5048816;28;21370;-70
2023/03/06 09:01:30;;;;;;;0.88;0.88;;;6.50;1.00;;;;;;5047429;28;20523;-70
2023/03/06 09:03:59;;;;;;;0.97;0.97;;;6.20;1.00;;;;;;5036340;28;20518;-70
2023/03/06 09:06:31;;;;;;;2.03;0.80;;;6.10;1.00;;;;;;5039072;28;21223;-69
2023/03/06 09:08:58;;;;;;;3.95;1.13;;;6.00;99.90;;;;;;5040015;28;20441;-70
2023/03/06 09:11:27;;;;;;;1.27;1.20;;;5.90;99.90;;;;;;5038076;28;20429;-69
2023/03/06 09:13:55;;;;;;;2.95;1.85;;;6.10;99.90;;;;;;5040162;28;20903;-70
2023/03/06 09:16:22;;;;;;;2.22;1.58;;;6.30;99.90;;;;;;5040220;28;20437;-69
2023/03/06 09:18:51;;;;;;;1.88;1.50;;;6.60;99.90;;;;;;5041510;28;20437;-70
2023/03/06 09:21:23;;;;;;;1.98;1.42;;;6.60;1.00;;;;;;5043629;28;20439;-70
2023/03/06 09:23:51;;;;;;;1.52;1.42;;;6.70;1.00;;;;;;5038443;28;20490;-70
2023/03/06 09:26:17;;;;;;;1.45;1.17;;;6.80;1.00;;;;;;5041792;28;20939;-70
2023/03/06 09:28:44;;;;;;;1.95;1.50;;;6.90;1.00;;;;;;5045926;28;20456;-69
2023/03/06 09:31:14;;;;;;;1.13;1.10;;;6.90;1.00;;;;;;5042877;28;21132;-70
2023/03/06 09:33:41;;;;;;;1.73;1.60;;;6.90;99.90;;;;;;5040774;28;20819;-70
2023/03/06 09:36:21;;;;;;;1.88;1.70;;;6.80;99.90;;;;;;5032451;28;20488;-70
2023/03/06 09:38:49;;;;;;;1.80;1.53;;;6.50;1.00;;;;;;5032568;28;20496;-70
2023/03/06 09:41:22;;;;;;;1.35;1.25;;;6.40;99.90;;;;;;5032476;28;20518;-70
2023/03/06 09:43:53;;;;;;;3.13;2.05;;;6.10;99.90;;;;;;5039333;28;21139;-70
2023/03/06 09:46:38;;;;;;;1.58;0.98;;;5.90;99.90;;;;;;5045375;28;20997;-70
2023/03/06 09:49:16;;;;;;;1.13;1.13;;;5.70;99.90;;;;;;5047932;28;20425;-70
2023/03/06 09:52:13;;;;;;;1.60;1.50;;;5.80;65.80;;;;;;5038207;28;20424;-70
2023/03/06 09:55:14;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5043431;28;20566;-70
2023/03/06 09:57:58;;;;;;;3.20;1.13;;;6.30;1.00;;;;;;5039849;28;20455;-70
2023/03/06 10:00:32;;;;;;;1.30;1.15;;;6.70;99.90;;;;;;5037596;28;20482;-70
2023/03/06 10:02:59;;;;;;;2.90;1.38;;;;;;;;;;5039980;28;20429;-70
2023/03/06 10:05:31;;;;;;;2.40;1.05;;;;;;;;;;5044281;28;20461;-69
2023/03/06 10:08:19;;;;;;;3.35;1.60;;;;;;;;;;5046911;28;20433;-69
2023/03/06 10:11:06;;;;;;;1.48;1.38;;;;;;;;;;5037143;28;20785;-70
2023/03/06 10:13:36;;;;;;;1.70;1.60;;;;;;;;;;5042452;28;21170;-69
2023/03/06 10:16:13;;;;;;;1.08;0.85;;;;;;;;;;5044754;28;20601;-70
2023/03/06 10:18:40;;;;;;;1.30;1.00;;;;;;;;;;5035022;28;20441;-69
2023/03/06 10:21:28;;;;;;;1.27;1.17;;;;;;;;;;5044287;28;20961;-70
2023/03/06 10:24:16;;;;;;;1.20;1.00;;;;;;;;;;5036299;28;20437;-69
2023/03/06 10:26:48;;;;;;;2.08;1.88;;;;;;;;;;5050480;28;20437;-70
2023/03/06 10:29:26;;;;;;;0.73;0.73;;;;;;;;;;5042323;28;20440;-70
2023/03/06 10:32:00;;;;;;;1.73;1.63;;;;;;;;;;5044430;28;21007;-70
2023/03/06 10:34:34;;;;;;;2.50;1.45;;;7.00;99.90;;;;;;5033534;28;20462;-71
2023/03/06 10:37:05;;;;;;;1.42;1.05;;;;;;;;;;5031164;28;20495;-70
2023/03/06 10:39:32;;;;;;;1.00;1.00;;;;;;;;;;5046790;28;20460;-70
2023/03/06 10:41:59;;;;;;;3.20;1.80;;;;;;;;;;5039453;28;20433;-71
2023/03/06 10:44:26;;;;;;;1.10;1.10;;;;;;;;;;5037838;28;20431;-70
2023/03/06 10:46:55;;;;;;;0.88;0.88;;;;;;;;;;5035885;28;20433;-70
2023/03/06 10:49:30;;;;;;;1.80;1.27;;;;;;;;;;5045902;28;20437;-70
2023/03/06 10:51:57;;;;;;;2.08;1.73;;;;;;;;;;5040374;28;20439;-70
2023/03/06 10:54:24;;;;;;;0.73;0.73;;;;;;;;;;5045188;28;20433;-70
2023/03/06 10:56:57;;;;;;;2.20;1.60;;;;;;;;;;5033163;28;20430;-70
2023/03/06 10:59:27;;;;;;;2.67;1.90;;;;;;;;;;5029356;28;20913;-71
2023/03/06 11:01:58;;;;;;;1.98;1.70;;;;;;;;;;5046034;28;20432;-70
2023/03/06 11:04:29;;;;;;;3.80;1.83;;;;;;;;;;5035799;28;20753;-70
2023/03/06 11:07:15;;;;;;;1.52;1.40;;;;;;;;;;5034704;28;20429;-70
2023/03/06 11:09:43;;;;;;;2.28;1.40;;;;;;;;;;5037235;28;20497;-70
2023/03/06 11:12:31;;;;;;;1.23;1.17;;;;;;;;;;5044792;28;21234;-70
2023/03/06 11:15:07;;;;;;;2.00;1.30;;;;;;;;;;5040789;28;20428;-70
2023/03/06 11:17:36;;;;;;;1.58;1.48;;;;;;;;;;5045158;28;20480;-70
2023/03/06 11:20:15;;;;;;;2.22;1.65;;;;;;;;;;5048364;28;20888;-71
2023/03/06 11:22:45;;;;;;;2.70;1.30;;;;;;;;;;5039392;28;20437;-70
2023/03/06 11:25:16;;;;;;;1.58;1.38;;;;;;;;;;5041400;28;21191;-71
2023/03/06 11:27:47;;;;;;;2.00;1.80;;;;;;;;;;5037037;28;20426;-70
2023/03/06 11:30:19;;;;;;;1.20;1.10;;;;;;;;;;5036130;28;20504;-70
2023/03/06 11:33:13;;;;;;;2.10;1.90;;;;;;;;;;5034988;28;21094;-70
2023/03/06 11:35:48;;;;;;;3.13;1.77;;;;;;;;;;5039209;28;20897;-70
2023/03/06 11:38:19;;;;;;;2.22;1.98;;;;;;;;;;5033322;28;20486;-69
2023/03/06 11:40:51;;;;;;;3.15;1.80;;;;;;;;;;5042064;28;20440;-69
2023/03/06 11:43:22;;;;;;;1.80;1.67;;;;;;;;;;5035958;28;20508;-71
2023/03/06 11:45:56;;;;;;;2.85;2.05;;;;;;;;;;5035716;28;20434;-69
2023/03/06 11:48:27;;;;;;;4.07;1.98;;;;;;;;;;5039988;28;20424;-70
2023/03/06 11:51:03;;;;;;;1.25;1.25;;;8.20;99.90;;;;;;5044399;28;20448;-70
2023/03/06 11:53:38;;;;;;;3.72;2.05;;;;;;;;;;5032585;28;20425;-69
2023/03/06 11:56:17;;;;;;;4.20;2.92;;;;;;;;;;5041704;28;20436;-69
2023/03/06 11:58:50;;;;;;;1.85;1.45;;;;;;;;;;5040728;28;20438;-69
2023/03/06 12:01:27;;;;;;;1.75;1.65;;;;;;;;;;5042413;28;20437;-70
2023/03/06 12:04:12;;;;;;;2.63;1.70;;;;;;;;;;5037269;28;20425;-69
2023/03/06 12:07:08;;;;;;;2.15;1.52;;;9.80;99.90;;;;;;5042859;28;20429;-69
2023/03/06 12:09:50;;;;;;;3.95;1.83;;;10.00;99.90;;;;;;5040461;28;20442;-69
2023/03/06 12:12:54;;;;;;;1.95;1.73;;;9.70;99.90;;;;;;5040798;28;20459;-70
2023/03/06 12:15:25;;;;;;;3.17;1.55;;;9.60;99.90;;;;;;5042861;28;20425;-72
2023/03/06 12:18:21;;;;;;;3.30;1.90;;;;;;;;;;5045413;28;20997;-71
2023/03/06 12:21:10;;;;;;;4.78;2.35;;;;;;;;;;5035582;28;20438;-70
2023/03/06 12:23:57;;;;;;;1.77;1.37;;;;;;;;;;5034687;28;20452;-70
2023/03/06 12:26:27;;;;;;;1.73;1.63;;;;;;;;;;5037116;28;20433;-71
2023/03/06 12:29:03;;;;;;;1.02;0.93;;;;;;;;;;5039904;28;20433;-70
2023/03/06 12:31:45;;;;;;;2.33;1.45;;;;;;;;;;5035710;28;20425;-70
2023/03/06 12:34:22;;;;;;;2.58;1.80;;;;;;;;;;5040860;28;20926;-71
2023/03/06 12:37:07;;;;;;;3.45;1.75;;;;;;;;;;5030074;28;20431;-71
2023/03/06 12:39:42;;;;;;;2.23;1.67;;;;;;;;;;5042015;28;20896;-70
2023/03/06 12:42:34;;;;;;;1.27;0.95;;;;;;;;;;5040755;28;20433;-70
2023/03/06 12:45:30;;;;;;;1.77;1.50;;;;;;;;;;5045026;28;20436;-70
2023/03/06 12:47:58;;;;;;;1.17;1.08;;;;;;;;;;5042815;28;20482;-71
2023/03/06 12:50:27;;;;;;;0.90;0.90;;;;;;;;;;5037064;28;20428;-70
2023/03/06 12:52:56;;;;;;;0.82;0.82;;;;;;;;;;5046072;28;20437;-72
2023/03/06 12:55:24;;;;;;;1.52;1.42;;;;;;;;;;5042318;28;20440;-71
2023/03/06 12:57:52;;;;;;;0.80;0.80;;;;;;;;;;5031647;28;20809;-70
2023/03/06 13:00:35;;;;;;;1.60;1.42;;;;;;;;;;5045377;28;20468;-70
2023/03/06 13:03:05;;;;;;;1.45;1.33;;;;;;;;;;5044941;28;20927;-71
2023/03/06 13:05:53;;;;;;;1.10;0.82;;;;;;;;;;5036828;28;20432;-72
2023/03/06 13:08:23;;;;;;;1.40;1.30;;;;;;;;;;5035129;28;20482;-70
2023/03/06 13:11:11;;;;;;;1.52;1.02;;;;;;;;;;5048552;28;20969;-70
2023/03/06 13:13:43;;;;;;;1.65;1.48;;;;;;;;;;5039229;28;20426;-70
2023/03/06 13:16:10;;;;;;;1.77;1.63;;;;;;;;;;5043623;28;20425;-69
2023/03/06 13:18:37;;;;;;;0.80;0.80;;;;;;;;;;5039438;28;20441;-70
2023/03/06 13:21:04;;;;;;;1.33;1.27;;;;;;;;;;5043516;28;20417;-70
2023/03/06 13:23:32;;;;;;;1.23;1.23;;;;;;;;;;5047595;28;20425;-70
2023/03/06 13:26:00;;;;;;;1.80;1.03;;;;;;;;;;5036106;28;20433;-70
2023/03/06 13:28:44;;;;;;;1.63;1.52;;;;;;;;;;5045027;28;20787;-71
2023/03/06 13:31:13;;;;;;;1.40;1.20;;;10.40;99.90;;;;;;5044225;28;20429;-70
2023/03/06 13:33:56;;;;;;;0.93;0.93;;;;;;;;;;5033709;28;21053;-71
2023/03/06 13:36:28;;;;;;;1.73;1.63;;;;;;;;;;5037065;28;20450;-70
2023/03/06 13:38:58;;;;;;;2.50;1.20;;;9.20;99.90;;;;;;5049484;28;20440;-70
2023/03/06 13:41:29;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;5047206;28;20440;-71