Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:37;;;;;;;2.72;1.90;;;;;;;25.17;44.81;101598.38;4995466;28;20390;-62
2021/07/08 00:03:03;;;;;;;4.85;1.65;;;;;;;25.16;45.07;101603.00;4995121;28;20034;-63
2021/07/08 00:05:28;;;;;;;2.67;1.55;;;;;;;25.15;45.35;101589.53;4995623;28;20113;-62
2021/07/08 00:07:56;;;;;;;2.70;2.00;;;;;;;25.13;44.58;101589.72;4995000;28;20093;-63
2021/07/08 00:10:27;;;;;;;5.80;1.40;;;;;;;25.07;44.91;101587.78;4995244;28;20105;-62
2021/07/08 00:12:53;;;;;;;2.58;1.83;;;;;;;25.06;44.50;101590.75;4993730;28;20032;-63
2021/07/08 00:15:19;;;;;;;1.75;1.58;;;;;;;25.02;44.51;101589.44;4993952;28;20034;-62
2021/07/08 00:17:45;;;;;;;2.58;1.52;;;;;;;24.97;44.79;101586.47;4993918;28;20376;-62
2021/07/08 00:20:18;;;;;;;2.50;1.38;;;;;;;24.89;44.85;101590.25;4993557;28;20022;-62
2021/07/08 00:22:43;;;;;;;2.88;1.45;;;;;;;24.85;44.57;101591.69;4994684;28;20022;-63
2021/07/08 00:25:12;;;;;;;1.80;1.33;;;;;;;24.77;44.42;101587.22;4995299;28;20088;-63
2021/07/08 00:27:38;;;;;;;2.05;1.73;;;;;;;24.71;44.94;101585.28;4995260;28;20486;-63
2021/07/08 00:30:05;;;;;;;3.58;1.90;;;;;;;24.68;44.94;101593.91;4993396;28;20065;-62
2021/07/08 00:32:30;;;;;;;2.72;1.85;;;;;;;24.64;44.64;101595.38;4994895;28;20033;-62
2021/07/08 00:34:56;;;;;;;3.67;2.15;;;;;;;24.57;45.33;101591.72;4994875;28;20026;-62
2021/07/08 00:37:21;;;;;;;4.13;1.58;;;;;;;24.57;44.68;101604.56;4994546;28;20026;-63
2021/07/08 00:39:47;;;;;;;3.67;2.40;;;;;;;24.51;45.04;101591.72;4994796;28;20033;-62
2021/07/08 00:42:12;;;;;;;3.72;1.70;;;;;;;24.51;45.00;101598.00;4994955;28;20029;-62
2021/07/08 00:44:37;;;;;;;2.42;1.98;;;;;;;24.45;44.67;101604.31;4994214;28;20109;-62
2021/07/08 00:47:04;;;;;;;2.47;1.58;;;;;;;24.41;45.57;101602.16;4994659;28;20117;-63
2021/07/08 00:49:29;;;;;;;4.28;1.50;;;;;;;24.37;44.56;101607.22;4994270;28;20037;-63
2021/07/08 00:51:54;;;;;;;2.95;1.60;;;;;;;24.31;45.67;101608.03;4994581;28;20459;-62
2021/07/08 00:54:20;;;;;;;5.78;1.60;;;;;;;24.25;45.42;101609.66;4994726;28;20105;-63
2021/07/08 00:56:45;;;;;;;2.40;1.60;;;;;;;24.24;45.59;101607.09;4994598;28;20030;-62
2021/07/08 00:59:11;;;;;;;2.83;1.23;;;;;;;24.19;46.04;101612.34;4994615;28;20023;-62
2021/07/08 01:01:36;;;;;;;3.47;1.20;;;;;;;24.16;45.43;101605.38;4995044;28;20101;-62
2021/07/08 01:04:02;;;;;;;2.10;1.70;;;;;;;24.12;45.77;101608.72;4994453;28;20469;-63
2021/07/08 01:06:31;;;;;;;1.83;1.42;;;;;;;24.03;44.99;101604.41;4993071;28;20033;-62
2021/07/08 01:08:58;;;;;;;4.78;1.70;;;;;;;24.05;45.91;101605.88;4992961;28;20027;-62
2021/07/08 01:11:24;;;;;;;5.95;1.88;;;;;;;24.03;45.14;101604.41;4993517;28;20029;-62
2021/07/08 01:13:50;;;;;;;6.40;1.58;;;;;;;23.98;45.43;101598.66;4993528;28;20114;-62
2021/07/08 01:16:16;;;;;;;3.33;1.85;;;;;;;23.97;45.80;101605.19;4994125;28;20062;-62
2021/07/08 01:18:41;;;;;;;2.58;1.50;;;;;;;23.98;46.24;101601.41;4994376;28;20029;-63
2021/07/08 01:21:29;;;;;;;2.13;1.70;;;;;;;23.97;45.51;101599.69;4994359;28;20109;-62
2021/07/08 01:23:56;;;;;;;3.72;1.30;;;;;;;23.95;45.94;101596.31;4994754;28;20455;-62
2021/07/08 01:26:22;;;;;;;1.92;1.20;;;;;;;23.89;46.34;101583.44;4994041;28;20386;-62
2021/07/08 01:28:52;;;;;;;2.45;1.75;;;;;;;23.92;46.52;101586.63;4994437;28;20101;-62
2021/07/08 01:31:18;;;;;;;5.53;1.70;;;;;;;23.90;45.71;101582.41;4994732;28;20034;-62
2021/07/08 01:33:44;;;;;;;5.43;1.75;;;;;;;23.88;46.10;101587.19;4992707;28;20014;-62
2021/07/08 01:36:10;;;;;;;4.93;2.60;;;;;;;23.83;46.36;101585.06;4994818;28;20521;-62
2021/07/08 01:38:35;;;;;;;3.72;1.60;;;;;;;23.84;46.15;101589.50;4993956;28;20055;-61
2021/07/08 01:41:00;;;;;;;3.72;1.52;;;;;;;23.81;45.75;101589.03;4997604;28;20031;-62
2021/07/08 01:43:26;;;;;;;3.65;1.55;;;;;;;23.78;46.19;101590.28;4998268;28;20046;-62
2021/07/08 01:45:51;;;;;;;3.50;1.90;;;;;;;23.65;46.46;101571.84;4997765;28;20054;-62
2021/07/08 01:48:17;;;;;;;2.83;1.77;;;;;;;23.73;46.26;101592.75;4998030;28;20073;-62
2021/07/08 01:50:42;;;;;;;5.40;1.90;;;;;;;23.67;46.37;101599.03;4997710;28;20033;-62
2021/07/08 01:53:08;;;;;;;2.58;1.88;;;;;;;23.68;45.93;101600.69;4997817;28;20022;-62
2021/07/08 01:55:33;;;;;;;3.10;1.67;;;;;;;23.66;46.02;101603.63;4998044;28;20033;-62
2021/07/08 01:58:01;;;;;;;2.40;1.95;;;;;;;23.63;45.98;101597.72;4997855;28;20375;-62
2021/07/08 02:00:26;;;;;;;4.18;1.45;;;;;;;23.60;46.49;101604.41;4997747;28;20022;-62
2021/07/08 02:02:52;;;;;;;2.75;1.85;;;;;;;23.57;46.92;101593.88;4997581;28;20463;-62
2021/07/08 02:05:18;;;;;;;4.47;2.05;;;;;;;23.56;46.57;101603.09;4997878;28;20026;-62
2021/07/08 02:07:44;;;;;;;1.98;1.40;;;;;;;23.54;47.17;101610.66;4997468;28;20030;-62
2021/07/08 02:10:11;;;;;;;5.85;1.63;;;;;;;23.53;47.01;101614.47;4996161;28;20433;-62
2021/07/08 02:12:38;;;;;;;6.55;2.00;;;;;;;23.51;46.35;101610.19;4997588;28;20022;-62
2021/07/08 02:15:04;;;;;;;3.17;2.00;;;;;;;23.49;46.34;101613.13;4979740;28;20134;-62
2021/07/08 02:17:30;;;;;;;2.83;1.40;;;;;;;23.47;47.13;101620.69;4997710;28;20038;-62
2021/07/08 02:19:55;;;;;;;4.28;1.75;;;;;;;23.47;46.47;101619.84;4997523;28;20022;-62
2021/07/08 02:22:20;;;;;;;2.28;1.60;;;;;;;23.45;46.49;101614.56;4995769;28;20053;-62
2021/07/08 02:24:46;;;;;;;1.77;1.60;;;;;;;23.45;46.55;101611.81;4997008;28;20031;-62
2021/07/08 02:27:11;;;;;;;4.30;1.90;;;;;;;23.45;47.26;101605.53;4997287;28;20022;-62
2021/07/08 02:29:37;;;;;;;2.28;2.08;;;;;;;23.46;47.42;101594.38;4997181;28;20031;-62
2021/07/08 02:32:03;;;;;;;4.03;1.65;;;;;;;23.46;46.70;101599.84;4997129;28;20422;-62
2021/07/08 02:34:28;;;;;;;3.38;1.60;;;;;;;23.46;47.08;101602.59;4996793;28;20053;-62
2021/07/08 02:36:54;;;;;;;2.92;1.77;;;;;;;23.47;46.42;101606.19;4997043;28;20026;-62
2021/07/08 02:39:19;;;;;;;3.55;2.65;;;;;;;23.44;46.28;101596.47;4997027;28;20036;-62
2021/07/08 02:41:44;;;;;;;1.75;1.50;;;;;;;23.44;47.39;101596.47;4997379;28;20034;-62
2021/07/08 02:44:11;;;;;;;3.67;1.52;;;;;;;23.43;46.36;101602.97;4996648;28;20426;-62
2021/07/08 02:46:36;;;;;;;4.13;1.92;;;;;;;23.41;46.55;101605.06;4996598;28;20453;-62
2021/07/08 02:49:01;;;;;;;2.85;1.67;;;;;;;23.40;47.42;101608.81;4996856;28;20124;-62
2021/07/08 02:51:27;;;;;;;2.85;1.38;;;;;;;23.37;46.81;101606.44;4996480;28;20030;-62
2021/07/08 02:53:52;;;;;;;1.58;1.45;;;;;;;23.37;46.49;101595.50;4996718;28;20052;-62
2021/07/08 02:56:17;;;;;;;4.10;1.70;;;;;;;23.35;47.28;101604.94;4996485;28;20023;-62
2021/07/08 02:58:43;;;;;;;3.55;1.50;;;;;;;23.33;46.41;101596.09;4996952;28;20081;-61
2021/07/08 03:01:08;;;;;;;2.05;1.25;;;;;;;23.30;47.38;101601.94;4996412;28;20054;-62
2021/07/08 03:03:34;;;;;;;3.63;2.28;;;;;;;23.26;46.68;101601.47;4996642;28;20027;-62
2021/07/08 03:05:59;;;;;;;3.30;1.48;;;;;;;23.22;47.39;101611.13;4996727;28;20062;-61
2021/07/08 03:08:24;;;;;;;2.75;1.88;;;;;;;23.16;46.72;101598.22;4996351;28;20485;-62
2021/07/08 03:10:50;;;;;;;3.65;1.70;;;;;;;23.18;47.54;101609.81;4995392;28;20116;-62
2021/07/08 03:13:15;;;;;;;5.63;1.80;;;;;;;23.16;46.91;101606.41;4996217;28;20035;-62
2021/07/08 03:15:40;;;;;;;7.45;2.53;;;;;;;23.14;46.82;101611.25;4996288;28;20034;-62
2021/07/08 03:18:06;;;;;;;5.90;1.95;;;;;;;23.11;47.40;101603.44;4995459;28;20430;-61
2021/07/08 03:20:36;;;;;;;3.78;1.45;;;;;;;23.11;47.53;101614.34;4995101;28;20097;-62
2021/07/08 03:23:04;;;;;;;7.32;1.95;;;;;;;23.07;46.77;101613.03;4996083;28;20026;-62
2021/07/08 03:25:30;;;;;;;2.58;1.70;;;;;;;23.06;46.99;101616.81;4994644;28;20026;-62
2021/07/08 03:27:56;;;;;;;1.92;1.70;;;;;;;23.05;47.02;101624.16;4995998;28;20022;-62
2021/07/08 03:30:23;;;;;;;1.92;1.70;;;;;;;23.04;46.69;101619.72;4996099;28;20030;-62
2021/07/08 03:32:50;;;;;;;3.88;1.52;;;;;;;22.99;47.03;101622.19;4996034;28;20113;-62
2021/07/08 03:35:16;;;;;;;4.40;2.28;;;;;;;23.00;46.69;101623.88;4995931;28;20026;-61
2021/07/08 03:37:42;;;;;;;3.53;1.65;;;;;;;23.00;47.58;101623.06;4996228;28;20094;-62
2021/07/08 03:40:08;;;;;;;6.45;1.83;;;;;;;22.98;47.57;101620.50;4996005;28;20406;-61
2021/07/08 03:42:37;;;;;;;3.42;2.20;;;;;;;22.98;47.76;101619.63;4996104;28;20474;-62
2021/07/08 03:45:06;;;;;;;4.03;1.45;;;;;;;22.98;46.97;101619.63;4995712;28;20121;-62
2021/07/08 03:47:32;;;;;;;1.85;1.42;;;;;;;22.98;46.91;101623.22;4996323;28;20037;-62
2021/07/08 03:49:57;;;;;;;2.50;1.80;;;;;;;22.98;47.27;101622.38;4995430;28;20033;-62
2021/07/08 03:52:22;;;;;;;3.35;1.45;;;;;;;22.98;47.79;101625.09;4995698;28;20069;-62
2021/07/08 03:54:48;;;;;;;3.75;1.70;;;;;;;22.97;46.83;101623.44;4995628;28;20113;-62
2021/07/08 03:57:13;;;;;;;4.78;1.92;;;;;;;22.95;47.14;101634.53;4995332;28;20066;-62
2021/07/08 03:59:39;;;;;;;4.15;1.52;;;;;;;22.95;47.95;101634.53;4995627;28;20022;-62
2021/07/08 04:02:04;;;;;;;4.25;1.55;;;;;;;22.96;47.89;101629.91;4995434;28;20125;-62
2021/07/08 04:04:30;;;;;;;3.17;1.73;;;;;;;22.95;47.02;101625.47;4995604;28;20034;-61
2021/07/08 04:06:55;;;;;;;5.10;1.92;;;;;;;22.95;47.50;101633.69;4995868;28;20109;-62
2021/07/08 04:09:21;;;;;;;4.35;2.17;;;;;;;22.96;47.97;101638.13;4995357;28;20054;-62
2021/07/08 04:11:46;;;;;;;3.17;1.90;;;;;;;22.96;47.08;101649.91;4995443;28;20045;-62
2021/07/08 04:14:12;;;;;;;5.45;1.88;;;;;;;22.95;47.22;101645.47;4995069;28;20044;-62
2021/07/08 04:16:37;;;;;;;3.03;1.60;;;;;;;22.97;47.27;101656.22;4995627;28;20053;-61
2021/07/08 04:19:03;;;;;;;1.85;1.58;;;;;;;22.98;47.83;101658.75;4995131;28;20030;-62
2021/07/08 04:21:28;;;;;;;3.28;1.90;;;;;;;22.98;47.41;101650.56;4995283;28;20022;-62
2021/07/08 04:23:54;;;;;;;4.57;2.08;;;;;;;23.03;47.88;101644.53;4994997;28;20026;-62
2021/07/08 04:26:19;;;;;;;2.20;2.00;;;;;;;23.12;47.53;101643.38;4995285;28;20109;-61
2021/07/08 04:28:45;;;;;;;3.35;1.70;;;;;;;23.16;47.53;101650.16;4994793;28;20383;-61
2021/07/08 04:31:15;;;;;;;3.10;1.90;;;;;;;23.23;47.54;101662.00;4994312;28;20057;-62
2021/07/08 04:33:40;;;;;;;3.38;2.33;;;;;;;23.26;47.61;101658.91;4994940;28;20053;-62
2021/07/08 04:36:06;;;;;;;3.72;1.95;;;;;;;23.30;47.66;101662.97;4993796;28;20383;-62
2021/07/08 04:38:31;;;;;;;6.00;2.10;;;;;;;23.32;48.43;101660.88;4994458;28;20471;-62
2021/07/08 04:40:56;;;;;;;5.72;1.98;;;;;;;23.33;48.21;101651.66;4994952;28;20034;-62
2021/07/08 04:43:22;;;;;;;3.72;1.90;;;;;;;23.40;47.66;101654.47;4994767;28;20360;-62
2021/07/08 04:45:51;;;;;;;5.20;1.95;;;;;;;23.43;47.96;101652.19;4994446;28;20105;-62
2021/07/08 04:48:17;;;;;;;3.53;2.10;;;;;;;23.48;47.83;101655.19;4995012;28;20466;-62
2021/07/08 04:50:42;;;;;;;4.95;2.97;;;;;;;23.51;47.50;101654.81;4994419;28;20030;-62
2021/07/08 04:53:08;;;;;;;7.00;2.00;;;;;;;23.54;47.71;101659.91;4994719;28;20098;-61
2021/07/08 04:55:33;;;;;;;2.55;1.98;;;;;;;23.55;48.35;101661.59;4994434;28;20070;-62
2021/07/08 04:57:59;;;;;;;3.53;2.40;;;;;;;23.56;48.26;101668.75;4992987;28;20031;-62
2021/07/08 05:00:25;;;;;;;6.50;2.72;;;;;;;23.59;48.06;101665.63;4994860;28;20387;-62
2021/07/08 05:02:51;;;;;;;7.93;2.65;;;;;;;23.63;47.55;101664.22;4994461;28;20058;-62
2021/07/08 05:05:17;;;;;;;5.20;2.83;;;;;;;23.64;48.58;101668.66;4994647;28;20138;-61
2021/07/08 05:07:42;;;;;;;6.53;2.42;;;;;;;23.67;47.96;101665.50;4993376;28;20072;-62
2021/07/08 05:10:10;;;;;;;3.78;2.28;;;;;;;23.70;47.63;101665.13;4994742;28;20467;-61
2021/07/08 05:12:36;;;;;;;3.97;2.38;;;;;;;23.71;48.47;101668.72;4992946;28;20033;-61
2021/07/08 05:15:01;;;;;;;2.95;2.42;;;;;;;23.74;48.02;101668.31;4994950;28;20022;-61
2021/07/08 05:17:26;;;;;;;3.13;2.72;;;;;;;23.78;47.38;101673.19;4998517;28;20482;-61
2021/07/08 05:19:52;;;;;;;10.80;2.70;;;;;;;23.83;47.51;101669.03;4998243;28;20026;-61
2021/07/08 05:22:21;;;;;;;6.40;3.30;;;;;;;23.88;48.39;101670.16;4998134;28;20030;-62
2021/07/08 05:24:46;;;;;;;9.45;2.50;;;;;;;23.94;48.35;101676.75;4994656;28;20076;-61
2021/07/08 05:27:15;;;;;;;4.97;2.83;;;;;;;24.00;47.44;101665.00;5029666;28;20034;-62
2021/07/08 05:29:45;;;;;;;10.25;2.97;;;;;;;24.06;47.29;101656.88;4998291;28;20461;-61
2021/07/08 05:32:12;;;;;;;7.15;2.88;;;;;;;24.20;47.29;101664.16;4996553;28;20072;-61
2021/07/08 05:34:38;;;;;;;3.92;2.47;;;;;;;24.32;48.03;101659.00;4998086;28;20018;-61
2021/07/08 05:37:03;;;;;;;6.88;2.75;;;;;;;24.43;47.79;101663.09;4998234;28;20551;-61
2021/07/08 05:39:29;;;;;;;3.42;2.47;;;;;;;24.53;47.42;101650.75;4998193;28;20490;-61
2021/07/08 05:41:54;;;;;;;4.03;2.38;;;;;;;24.71;48.09;101664.75;4996687;28;20034;-62
2021/07/08 05:44:19;;;;;;;8.70;2.72;;;;;;;24.82;46.99;101664.22;4997939;28;20041;-62
2021/07/08 05:46:45;;;;;;;3.13;2.20;;;;;;;24.91;46.96;101659.44;4997356;28;20050;-62
2021/07/08 05:49:10;;;;;;;5.07;2.60;;;;;;;25.05;47.08;101676.78;4997651;28;20411;-61
2021/07/08 05:51:36;;;;;;;7.53;2.90;;;;;;;25.16;46.32;101666.09;4998371;28;20036;-62
2021/07/08 05:54:01;;;;;;;6.88;3.90;;;;;;;25.35;46.85;101672.69;4998004;28;20072;-61
2021/07/08 05:56:27;;;;;;;5.13;2.40;;;;;;;25.58;46.86;101669.66;4996302;28;20026;-62
2021/07/08 05:58:53;;;;;;;4.32;2.55;;;;;;;25.81;46.22;101673.72;4996520;28;20034;-62
2021/07/08 06:01:19;;;;;;;4.25;2.38;;;;;;;26.03;46.16;101664.25;4997972;28;20018;-62
2021/07/08 06:03:45;;;;;;;4.00;2.10;;;;;;;26.27;45.91;101673.78;4979972;28;20027;-62
2021/07/08 06:06:10;;;;;;;8.07;2.90;;;;;;;26.46;45.56;101678.47;4997956;28;20033;-62
2021/07/08 06:08:35;;;;;;;5.60;2.88;;;;;;;26.64;45.61;101688.78;4997573;28;20019;-62
2021/07/08 06:11:01;;;;;;;6.18;2.67;;;;;;;26.78;45.18;101704.22;4997441;28;20018;-61
2021/07/08 06:13:26;;;;;;;7.75;2.92;;;;;;;26.89;45.13;101706.31;4997186;28;20077;-61
2021/07/08 06:15:51;;;;;;;6.93;2.75;;;;;;;27.05;45.68;101700.34;4997326;28;20382;-62
2021/07/08 06:18:17;;;;;;;8.52;3.45;;;;;;;27.25;44.56;101699.47;4997196;28;20030;-62
2021/07/08 06:20:42;;;;;;;8.23;2.90;;;;;;;27.42;44.69;101706.19;4997020;28;20026;-62
2021/07/08 06:23:07;;;;;;;6.53;2.72;;;;;;;27.60;44.70;101714.59;4997126;28;20479;-62
2021/07/08 06:25:33;;;;;;;7.38;2.72;;;;;;;27.86;44.57;101719.09;4996485;28;20026;-62
2021/07/08 06:27:58;;;;;;;3.90;2.47;;;;;;;27.98;44.18;101723.69;4996925;28;20062;-62
2021/07/08 06:30:23;;;;;;;4.13;2.90;;;;;;;27.97;43.81;101716.50;4997004;28;20022;-62
2021/07/08 06:32:49;;;;;;;7.70;3.53;;;;;;;28.08;43.54;101729.59;4997072;28;20093;-61
2021/07/08 06:35:18;;;;;;;6.63;2.88;;;;;;;28.09;43.58;101717.50;4992677;28;20061;-61
2021/07/08 06:37:45;;;;;;;7.00;4.03;;;;;;;28.03;44.25;101732.16;4996975;28;20386;-61
2021/07/08 06:40:11;;;;;;;6.22;3.08;;;;;;;27.93;44.30;101731.78;4996661;28;20030;-61
2021/07/08 06:42:38;;;;;;;8.27;3.20;;;;;;;27.87;44.43;101731.78;4997128;28;20039;-62
2021/07/08 06:45:05;;;;;;;8.02;3.35;;;;;;;27.83;44.31;101734.16;4997049;28;20030;-62
2021/07/08 06:47:38;;;;;;;7.70;2.90;;;;;;;27.79;43.52;101735.66;4996248;28;20055;-62
2021/07/08 06:50:05;;;;;;;8.35;2.90;;;;;;;27.74;43.50;101727.22;4996507;28;20071;-62
2021/07/08 06:52:31;;;;;;;15.35;2.95;;;;;;;27.74;44.19;101727.22;4996532;28;20065;-62
2021/07/08 06:54:56;;;;;;;7.47;3.47;;;;;;;27.73;43.42;101729.13;4996830;28;20161;-62
2021/07/08 06:57:22;;;;;;;6.72;3.30;;;;;;;27.75;44.47;101723.38;4995108;28;20035;-62
2021/07/08 06:59:48;;;;;;;5.15;2.95;;;;;;;27.75;43.81;101727.00;4996591;28;20022;-62
2021/07/08 07:02:13;;;;;;;7.63;3.30;;;;;;;27.86;43.11;101736.50;4996810;28;20045;-62
2021/07/08 07:04:38;;;;;;;4.55;3.30;;;;;;;27.95;43.23;101740.66;4996600;28;20395;-61
2021/07/08 07:07:04;;;;;;;3.95;2.90;;;;;;;27.96;43.55;101747.84;4996445;28;20113;-62
2021/07/08 07:09:30;;;;;;;8.63;3.45;;;;;;;27.99;43.89;101752.09;4996392;28;20035;-62
2021/07/08 07:11:55;;;;;;;6.13;3.60;;;;;;;28.10;43.97;101744.00;4996372;28;20598;-62
2021/07/08 07:14:20;;;;;;;8.50;3.30;;;;;;;28.23;43.56;101745.78;4994781;28;20545;-62
2021/07/08 07:16:46;;;;;;;3.55;2.70;;;;;;;28.34;43.89;101747.00;4996789;28;20027;-62
2021/07/08 07:19:11;;;;;;;7.35;3.25;;;;;;;28.39;43.79;101741.66;4996269;28;20034;-62
2021/07/08 07:21:36;;;;;;;7.55;2.92;;;;;;;28.48;42.54;101734.78;4996272;28;20113;-62
2021/07/08 07:24:02;;;;;;;7.28;3.45;;;;;;;28.73;42.21;101724.63;4994409;28;20023;-61
2021/07/08 07:26:28;;;;;;;5.70;2.92;;;;;;;28.97;42.83;101715.47;4996035;28;20037;-62
2021/07/08 07:28:53;;;;;;;8.23;2.47;;;;;;;29.15;42.00;101709.94;4996217;28;20352;-62
2021/07/08 07:31:19;;;;;;;6.90;3.20;;;;;;;29.30;41.78;101713.22;4996081;28;20034;-61
2021/07/08 07:33:44;;;;;;;9.05;3.30;;;;;;;29.45;42.15;101705.38;5027262;28;20022;-61
2021/07/08 07:36:10;;;;;;;10.40;2.90;;;;;;;29.52;42.03;101707.19;4995536;28;20196;-60
2021/07/08 07:38:38;;;;;;;6.07;3.42;;;;;;;29.56;42.10;101711.19;4989813;28;20458;-60
2021/07/08 07:41:04;;;;;;;9.13;2.85;;;;;;;29.57;41.86;101712.88;4976070;28;20031;-60
2021/07/08 07:43:29;;;;;;;8.10;3.08;;;;;;;29.59;42.17;101730.06;4976343;28;20027;-60
2021/07/08 07:45:55;;;;;;;7.78;3.40;;;;;;;29.59;41.93;101727.31;4975910;28;20037;-59
2021/07/08 07:48:20;;;;;;;10.27;3.78;;;;;;;29.58;41.31;101728.38;4976021;28;20036;-60
2021/07/08 07:50:46;;;;;;;5.80;3.33;;;;;;;29.63;42.21;101728.50;4976104;28;20050;-60
2021/07/08 07:53:11;;;;;;;5.45;3.00;;;;;;;29.63;41.45;101722.97;4975871;28;20027;-59
2021/07/08 07:55:37;;;;;;;8.13;3.25;;;;;;;29.64;41.39;101731.06;4976716;28;20031;-60
2021/07/08 07:58:03;;;;;;;7.13;3.05;;;;;;;29.66;41.81;101726.13;4976160;28;20481;-60
2021/07/08 08:00:29;;;;;;;5.30;3.05;;;;;;;29.80;41.21;101724.91;4975738;28;20061;-60
2021/07/08 08:02:58;;;;;;;8.55;3.38;;;;;;;29.92;41.61;101734.09;4975889;28;20034;-60
2021/07/08 08:10:37;;;;;;;5.97;3.30;;;;;;;30.20;41.04;101724.31;4975606;28;20411;-60
2021/07/08 08:13:04;;;;;;;5.78;3.53;;;;;;;30.16;41.19;101737.75;4975684;28;20077;-60
2021/07/08 08:15:29;;;;;;;9.27;2.88;;;;;;;30.12;40.99;101733.81;4975681;28;20063;-60
2021/07/08 08:17:55;;;;;;;6.15;2.78;;;;;;;30.16;40.43;101725.84;4975911;28;20463;-60
2021/07/08 08:20:20;;;;;;;6.20;2.47;;;;;;;30.21;41.04;101718.53;4975956;28;20031;-60
2021/07/08 08:22:45;;;;;;;9.75;2.88;;;;;;;30.33;40.79;101726.88;4975236;28;20038;-60
2021/07/08 08:25:12;;;;;;;3.83;2.60;;;;;;;30.51;40.38;101726.81;5006667;28;20464;-60
2021/07/08 08:27:39;;;;;;;8.77;3.55;;;;;;;30.72;40.44;101725.38;4975566;28;20078;-60
2021/07/08 08:30:06;;;;;;;4.65;2.80;;;;;;;30.83;40.37;101724.53;4975171;28;20482;-59
2021/07/08 08:32:31;;;;;;;6.07;2.95;;;;;;;30.89;40.47;101723.56;4975496;28;20023;-60
2021/07/08 08:34:57;;;;;;;4.03;3.10;;;;;;;31.07;39.99;101726.25;4975365;28;20081;-60
2021/07/08 08:37:22;;;;;;;5.75;2.92;;;;;;;31.18;39.76;101725.38;4975092;28;20035;-60
2021/07/08 08:39:47;;;;;;;4.82;2.75;;;;;;;31.39;40.33;101724.72;4975688;28;20038;-60
2021/07/08 08:42:13;;;;;;;7.75;3.13;;;;;;;31.53;39.86;101731.72;4974055;28;20062;-60
2021/07/08 08:44:39;;;;;;;7.10;3.85;;;;;;;31.85;39.35;101739.56;5006550;28;20030;-60
2021/07/08 08:47:10;;;;;;;5.95;3.10;;;;;;;32.15;38.60;101729.91;4973357;28;20047;-60
2021/07/08 08:49:39;;;;;;;6.40;3.95;;;;;;;32.47;38.13;101743.22;4975112;28;20046;-60
2021/07/08 08:52:09;;;;;;;5.32;3.55;;;;;;;32.74;38.64;101745.09;5006568;28;20066;-60
2021/07/08 08:54:35;;;;;;;6.10;3.42;;;;;;;33.01;38.35;101755.47;5006226;28;20031;-60
2021/07/08 08:57:01;;;;;;;6.18;3.10;;;;;;;33.22;37.37;101755.53;4974863;28;20037;-60
2021/07/08 08:59:27;;;;;;;5.38;2.55;;;;;;;33.37;37.60;101743.81;4975171;28;20105;-59
2021/07/08 09:02:10;;;;;;;6.80;3.83;;;;;;;33.68;37.52;101747.84;4974858;28;20069;-60
2021/07/08 09:04:36;;;;;;;5.38;3.10;;;;;;;33.93;37.67;101748.97;4974950;28;20030;-60
2021/07/08 09:07:23;;;;;;;6.25;2.85;;;;;;;34.10;36.23;101748.03;4973838;28;20042;-60
2021/07/08 09:09:51;;;;;;;2.85;2.63;;;;;;;34.23;36.72;101761.56;4974776;28;20078;-60
2021/07/08 09:12:22;;;;;;;6.80;2.65;;;;;;;34.35;35.72;101765.00;5006187;28;20034;-60
2021/07/08 09:14:48;;;;;;;3.72;2.65;;;;;;;34.45;36.63;101765.09;5005392;28;20077;-60
2021/07/08 09:17:22;;;;;;;6.10;2.78;;;;;;;34.36;36.44;101766.69;4974957;28;20061;-60
2021/07/08 09:19:48;;;;;;;4.10;2.45;;;;;;;34.23;36.38;101767.13;4974636;28;20062;-61
2021/07/08 09:22:29;;;;;;;7.72;3.13;;;;;;;34.17;35.88;101779.28;4973423;28;20423;-60
2021/07/08 09:24:55;;;;;;;9.60;3.17;;;;;;;34.05;35.59;101773.00;4974940;28;20027;-60
2021/07/08 09:27:27;;;;;;;5.35;2.92;;;;;;;33.97;35.72;101772.38;4990383;28;20272;-60
2021/07/08 09:29:54;;;;;;;8.05;2.53;;;;;;;33.93;36.19;101770.38;4985832;28;20026;-61
2021/07/08 09:32:22;;;;;;;5.30;2.72;;;;;;;33.93;36.00;101770.38;5014099;28;20026;-60
2021/07/08 09:34:52;;;;;;;3.88;2.67;;;;;;;33.86;35.16;101756.69;5014176;28;20045;-60
2021/07/08 09:37:21;;;;;;;5.18;2.42;;;;;;;33.81;35.15;101750.22;5013815;28;20026;-60
2021/07/08 09:39:54;;;;;;;7.00;2.20;;;;;;;33.82;36.04;101752.75;5028683;28;20037;-60
2021/07/08 09:42:37;;;;;;;4.32;2.22;;;;;;;33.89;35.21;101752.53;5013994;28;20471;-60
2021/07/08 09:45:07;;;;;;;5.13;3.05;;;;;;;33.96;35.80;101756.78;5013672;28;20034;-60
2021/07/08 09:47:32;;;;;;;4.57;2.25;;;;;;;34.05;35.58;101759.09;5012017;28;20107;-60
2021/07/08 09:49:58;;;;;;;4.25;2.03;;;;;;;34.07;34.70;101759.66;5012486;28;20022;-60
2021/07/08 09:52:23;;;;;;;4.82;1.70;;;;;;;34.11;34.67;101758.09;5014195;28;20060;-60
2021/07/08 09:57:41;;;;;;;5.43;1.73;;;;;;;34.17;33.30;101757.03;5013699;28;20026;-61
2021/07/08 10:00:18;;;;;;;5.63;2.20;;;;;;;34.14;33.61;101758.41;5013862;28;20516;-60
2021/07/08 10:02:44;;;;;;;4.65;1.98;;;;;;;34.06;35.03;101756.03;5017410;28;20022;-60
2021/07/08 10:05:09;;;;;;;6.93;2.03;;;;;;;33.98;33.95;101756.50;5017139;28;20489;-60
2021/07/08 10:07:35;;;;;;;4.05;2.45;;;;;;;33.86;34.35;101765.03;5017146;28;20036;-60
2021/07/08 10:10:01;;;;;;;7.32;3.33;;;;;;;33.76;35.09;101762.13;5016140;28;20116;-60
2021/07/08 10:12:26;;;;;;;5.18;2.80;;;;;;;33.69;35.59;101764.28;5015646;28;20026;-60
2021/07/08 10:14:52;;;;;;;3.47;2.10;;;;;;;33.66;34.85;101758.38;5017107;28;20045;-60
2021/07/08 10:17:19;;;;;;;6.80;2.15;;;;;;;33.58;35.63;101762.47;5016739;28;20037;-60
2021/07/08 10:19:45;;;;;;;6.90;2.65;;;;;;;33.50;35.38;101756.50;5017276;28;20025;-60
2021/07/08 10:22:11;;;;;;;4.80;1.88;;;;;;;33.43;34.32;101753.88;5016915;28;20033;-59
2021/07/08 10:24:37;;;;;;;4.50;2.33;;;;;;;33.36;34.59;101744.91;5015561;28;20026;-60
2021/07/08 10:27:03;;;;;;;4.72;2.15;;;;;;;33.26;35.89;101753.94;5016513;28;20478;-60
2021/07/08 10:29:29;;;;;;;4.55;2.35;;;;;;;33.15;34.82;101745.72;5016793;28;20029;-59
2021/07/08 10:31:56;;;;;;;8.60;3.08;;;;;;;33.08;35.92;101748.69;5016859;28;20049;-60
2021/07/08 10:34:22;;;;;;;7.85;2.45;;;;;;;33.00;35.74;101742.72;5016669;28;20106;-59
2021/07/08 10:36:49;;;;;;;4.88;3.47;;;;;;;32.92;35.36;101740.34;5016680;28;20037;-59
2021/07/08 10:39:22;;;;;;;4.32;2.58;;;;;;;32.86;35.42;101742.19;5016865;28;20470;-60
2021/07/08 10:41:54;;;;;;;4.30;2.58;;;;;;;32.81;36.19;101736.56;5016660;28;20466;-60
2021/07/08 10:44:41;;;;;;;4.80;2.70;;;;;;;32.74;36.88;101739.53;5016351;28;20065;-60
2021/07/08 10:47:37;;;;;;;5.22;3.00;;;;;;;32.71;36.02;101740.06;5016001;28;20045;-60
2021/07/08 10:50:08;;;;;;;4.13;2.65;;;;;;;32.69;35.75;101733.88;5016316;28;20470;-60
2021/07/08 10:52:45;;;;;;;4.50;2.60;;;;;;;32.72;36.93;101729.78;5048266;28;20025;-60
2021/07/08 10:55:12;;;;;;;7.57;2.65;;;;;;;32.74;36.70;101733.16;5016057;28;20033;-60
2021/07/08 10:57:39;;;;;;;4.60;2.53;;;;;;;32.75;36.11;101724.56;5048036;28;20057;-60
2021/07/08 11:00:07;;;;;;;5.90;2.33;;;;;;;32.81;35.91;101733.78;5015863;28;20022;-60
2021/07/08 11:02:47;;;;;;;2.80;2.03;;;;;;;32.87;35.74;101743.03;4997936;28;20475;-61
2021/07/08 11:05:13;;;;;;;4.03;2.03;;;;;;;32.99;36.77;101746.56;4996585;28;20026;-60
2021/07/08 11:07:46;;;;;;;5.85;2.33;;;;;;;33.13;36.17;101751.53;4996166;28;20092;-60
2021/07/08 11:10:12;;;;;;;3.53;2.25;;;;;;;33.24;35.10;101747.81;5014557;28;20030;-60
2021/07/08 11:12:40;;;;;;;4.72;2.13;;;;;;;33.26;35.00;101741.97;4994923;28;20058;-60
2021/07/08 11:15:07;;;;;;;4.57;2.13;;;;;;;33.21;35.37;101733.59;4995229;28;20039;-60
2021/07/08 11:17:45;;;;;;;4.80;1.92;;;;;;;33.26;35.84;101739.22;4996202;28;20097;-60
2021/07/08 11:20:29;;;;;;;3.63;1.90;;;;;;;33.34;36.00;101745.16;4996193;28;20030;-60
2021/07/08 11:22:56;;;;;;;4.93;2.17;;;;;;;33.36;34.90;101742.13;4994967;28;20463;-61
2021/07/08 11:25:39;;;;;;;3.40;2.15;;;;;;;33.38;35.45;101746.34;4996485;28;20061;-60
2021/07/08 11:28:29;;;;;;;7.97;1.95;;;;;;;33.46;35.28;101767.28;4996105;28;20033;-61
2021/07/08 11:31:02;;;;;;;4.32;1.92;;;;;;;33.48;35.50;101762.28;4996097;28;20022;-60