Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:49;;;;;;;22.40;3.73;;;12.20;99.90;;;;;;5031176;28;20362;-79
2022/01/06 00:04:15;;;;;;;26.90;4.50;;;12.20;99.90;;;;;;5032622;28;20029;-79
2022/01/06 00:06:42;;;;;;;24.60;3.78;;;12.20;99.90;;;;;;5032280;28;20022;-79
2022/01/06 00:09:10;;;;;;;;;;;12.30;99.90;;;;;;5033328;28;20470;-79
2022/01/06 00:11:36;;;;;;;23.35;3.67;;;12.30;99.90;;;;;;5032675;28;19905;-79
2022/01/06 00:14:12;;;;;;;26.02;4.38;;;12.20;99.90;;;;;;5033192;28;20088;-79
2022/01/06 00:24:27;;;;;;;19.50;3.42;;;12.20;99.90;;;;;;5033243;28;20169;-79
2022/01/06 00:26:54;;;;;;;21.02;3.15;;;12.20;99.90;;;;;;5032753;28;20494;-79
2022/01/06 00:29:20;;;;;;;27.40;4.03;;;12.20;99.90;;;;;;5032746;28;20128;-79
2022/01/06 00:31:47;;;;;;;24.90;3.70;;;12.20;99.90;;;;;;5032720;28;20130;-79
2022/01/06 00:34:13;;;;;;;22.25;3.28;;;12.20;99.90;;;;;;5032552;28;20132;-79
2022/01/06 00:36:40;;;;;;;26.60;3.20;;;12.20;99.90;;;;;;5032374;28;20455;-79
2022/01/06 00:39:08;;;;;;;23.55;3.47;;;12.20;99.90;;;;;;5032294;28;20070;-77
2022/01/06 00:41:36;;;;;;;19.30;2.92;;;12.30;99.90;;;;;;5032629;28;20525;-79
2022/01/06 00:44:05;;;;;;;21.65;3.42;;;12.20;99.90;;;;;;5032688;28;20017;-79
2022/01/06 00:46:31;;;;;;;22.98;3.70;;;12.30;99.90;;;;;;5032224;28;20037;-79
2022/01/06 00:48:57;;;;;;;36.00;4.00;;;12.20;99.90;;;;;;5032627;28;20025;-79
2022/01/06 00:51:23;;;;;;;17.17;2.80;;;12.20;99.90;;;;;;5032354;28;20026;-79
2022/01/06 00:53:49;;;;;;;33.55;3.75;;;12.20;99.90;;;;;;5032581;28;20390;-80
2022/01/06 00:56:15;;;;;;;33.20;3.77;;;12.20;99.90;;;;;;5032226;28;20080;-79
2022/01/06 00:58:41;;;;;;;34.97;4.10;;;12.20;99.90;;;;;;5032272;28;20047;-79
2022/01/06 01:01:07;;;;;;;26.53;3.53;;;12.20;99.90;;;;;;5038519;28;20045;-79
2022/01/06 01:03:34;;;;;;;21.93;3.10;;;12.20;99.90;;;;;;5051797;28;20035;-80
2022/01/06 01:06:01;;;;;;;22.03;2.73;;;12.20;99.90;;;;;;5051379;28;20021;-79
2022/01/06 01:08:27;;;;;;;24.20;3.38;;;12.20;99.90;;;;;;5051179;28;20523;-80
2022/01/06 01:10:55;;;;;;;28.13;3.25;;;12.10;99.90;;;;;;5051165;28;20074;-78
2022/01/06 01:13:29;;;;;;;22.55;2.65;;;12.10;99.90;;;;;;5051288;28;20052;-78
2022/01/06 01:16:00;;;;;;;32.85;3.67;;;12.10;99.90;;;;;;5033560;28;20037;-78
2022/01/06 01:18:26;;;;;;;28.33;3.58;;;12.20;99.90;;;;;;5051460;28;20303;-79
2022/01/06 01:20:54;;;;;;;25.52;4.13;;;12.20;99.90;;;;;;5052081;28;20037;-79
2022/01/06 01:23:21;;;;;;;25.90;3.33;;;12.20;99.90;;;;;;5051103;28;20035;-78
2022/01/06 01:25:48;;;;;;;28.23;3.85;;;12.20;99.90;;;;;;5051068;28;20028;-78
2022/01/06 01:28:15;;;;;;;22.45;3.25;;;12.20;99.90;;;;;;5051254;28;20066;-78
2022/01/06 01:33:26;;;;;;;26.45;3.33;;;12.20;99.90;;;;;;5051302;28;20333;-78
2022/01/06 01:35:52;;;;;;;23.47;3.80;;;12.10;99.90;;;;;;5050811;28;20468;-78
2022/01/06 01:38:18;;;;;;;25.15;4.85;;;12.10;99.90;;;;;;5032678;28;20801;-78
2022/01/06 01:40:45;;;;;;;21.63;3.00;;;12.10;99.90;;;;;;5033151;28;20041;-78
2022/01/06 01:43:11;;;;;;;27.90;3.75;;;12.10;99.90;;;;;;5051049;28;20029;-78
2022/01/06 01:45:45;;;;;;;24.97;2.90;;;12.10;99.90;;;;;;5051180;28;20021;-80
2022/01/06 01:48:19;;;;;;;29.77;3.25;;;12.10;99.90;;;;;;5051345;28;20017;-80
2022/01/06 01:50:45;;;;;;;18.52;2.53;;;12.10;99.90;;;;;;5050889;28;20039;-79
2022/01/06 01:53:11;;;;;;;21.17;2.97;;;12.10;99.90;;;;;;5050914;28;20142;-80
2022/01/06 01:55:39;;;;;;;15.88;2.55;;;12.10;99.90;;;;;;5050737;28;20263;-79
2022/01/06 01:58:06;;;;;;;24.30;3.22;;;12.10;99.90;;;;;;5050660;28;20048;-79
2022/01/06 02:00:32;;;;;;;22.65;2.55;;;12.10;99.90;;;;;;5050770;28;20385;-80
2022/01/06 02:02:58;;;;;;;20.33;2.83;;;12.10;99.90;;;;;;5050834;28;20445;-80
2022/01/06 02:05:26;;;;;;;25.98;3.40;;;12.10;99.90;;;;;;5051022;28;20021;-80
2022/01/06 02:07:54;;;;;;;17.17;2.47;;;12.10;99.90;;;;;;5050422;28;20382;-80
2022/01/06 02:10:21;;;;;;;16.33;2.50;;;12.10;99.90;;;;;;5050487;28;20409;-80
2022/01/06 02:12:49;;;;;;;19.42;2.90;;;12.10;99.90;;;;;;5050797;28;20063;-80
2022/01/06 02:15:16;;;;;;;23.88;3.15;;;12.00;99.90;;;;;;5032038;28;20053;-77
2022/01/06 02:17:43;;;;;;;21.13;2.90;;;12.10;99.90;;;;;;5049855;28;20075;-76
2022/01/06 02:20:12;;;;;;;20.48;3.00;;;12.10;99.90;;;;;;5050164;28;20454;-80
2022/01/06 02:22:39;;;;;;;24.05;2.83;;;12.10;99.90;;;;;;5050548;28;20418;-80
2022/01/06 02:25:15;;;;;;;;;;;12.10;99.90;;;;;;5051166;28;20037;-78
2022/01/06 02:27:44;;;;;;;20.75;2.63;;;12.10;99.90;;;;;;5049779;28;20015;-79
2022/01/06 02:30:11;;;;;;;18.50;2.50;;;12.10;99.90;;;;;;5032407;28;20473;-78
2022/01/06 02:32:37;;;;;;;;;;;12.10;99.90;;;;;;5050587;28;20512;-78
2022/01/06 02:35:11;;;;;;;19.13;2.85;;;12.20;99.90;;;;;;5050155;28;19924;-79
2022/01/06 02:37:37;;;;;;;18.13;3.22;;;12.20;99.90;;;;;;5050081;28;20424;-79
2022/01/06 02:40:14;;;;;;;19.15;2.95;;;12.20;99.90;;;;;;5031989;28;20424;-79
2022/01/06 02:42:52;;;;;;;18.67;3.22;;;12.20;99.90;;;;;;5050258;28;20041;-79
2022/01/06 02:45:20;;;;;;;20.52;2.97;;;12.20;99.90;;;;;;5050402;28;20404;-79
2022/01/06 02:47:47;;;;;;;20.45;2.65;;;12.20;99.90;;;;;;5049989;28;20052;-79
2022/01/06 02:50:15;;;;;;;20.15;3.38;;;12.20;99.90;;;;;;5049737;28;20106;-79
2022/01/06 02:52:41;;;;;;;17.17;2.20;;;12.20;99.90;;;;;;5050038;28;20017;-79
2022/01/06 02:55:09;;;;;;;24.43;3.60;;;12.20;99.90;;;;;;5049504;28;20033;-79
2022/01/06 02:57:37;;;;;;;21.02;2.72;;;12.20;99.90;;;;;;5050108;28;20153;-79
2022/01/06 03:00:08;;;;;;;17.48;2.70;;;12.20;99.90;;;;;;5032102;28;20036;-79
2022/01/06 03:02:34;;;;;;;21.55;2.70;;;12.20;99.90;;;;;;5049725;28;20078;-79
2022/01/06 03:05:00;;;;;;;16.10;2.90;;;12.20;99.90;;;;;;5050016;28;20021;-79
2022/01/06 03:07:27;;;;;;;20.87;3.13;;;12.20;99.90;;;;;;5031681;28;20086;-79
2022/01/06 03:09:55;;;;;;;19.58;2.95;;;12.20;99.90;;;;;;5049830;28;20381;-79
2022/01/06 03:14:51;;;;;;;21.67;3.38;;;12.20;99.90;;;;;;5050102;28;20032;-79
2022/01/06 03:17:18;;;;;;;27.17;3.00;;;12.20;99.90;;;;;;5049826;28;20453;-79
2022/01/06 03:19:45;;;;;;;19.65;2.70;;;12.20;99.90;;;;;;5050112;28;20346;-80
2022/01/06 03:22:11;;;;;;;20.48;2.70;;;12.30;99.90;;;;;;5049789;28;20120;-79
2022/01/06 03:24:37;;;;;;;21.40;3.20;;;12.30;99.90;;;;;;5050001;28;20095;-79
2022/01/06 03:27:03;;;;;;;25.48;3.08;;;12.30;99.90;;;;;;5049925;28;20469;-78
2022/01/06 03:29:29;;;;;;;22.13;2.78;;;12.30;99.90;;;;;;5049839;28;20024;-77
2022/01/06 03:31:55;;;;;;;27.00;3.10;;;12.40;99.90;;;;;;5050041;28;20120;-85
2022/01/06 03:34:22;;;;;;;22.23;2.70;;;12.40;99.90;;;;;;5049863;28;20164;-85
2022/01/06 03:36:48;;;;;;;26.37;3.07;;;12.30;99.90;;;;;;5049811;28;20361;-79
2022/01/06 03:39:14;;;;;;;17.60;2.65;;;12.30;99.90;;;;;;5049939;28;20018;-79
2022/01/06 03:41:40;;;;;;;22.80;3.53;;;12.30;99.90;;;;;;5052316;28;20349;-79
2022/01/06 03:44:06;;;;;;;20.70;3.23;;;12.30;99.90;;;;;;5053098;28;20432;-78
2022/01/06 03:46:33;;;;;;;26.10;2.67;;;12.20;99.90;;;;;;5053145;28;20025;-79
2022/01/06 03:48:58;;;;;;;;;;;12.30;99.90;;;;;;5053501;28;20108;-79
2022/01/06 03:51:26;;;;;;;14.68;2.53;;;12.30;99.90;;;;;;5053456;28;19959;-79
2022/01/06 03:53:52;;;;;;;21.80;2.70;;;12.20;99.90;;;;;;5053252;28;20056;-79
2022/01/06 03:56:18;;;;;;;23.50;3.17;;;12.20;99.90;;;;;;5053160;28;20028;-79
2022/01/06 03:58:45;;;;;;;19.67;2.80;;;12.20;99.90;;;;;;5053146;28;20059;-79
2022/01/06 04:01:12;;;;;;;31.25;4.32;;;12.20;99.90;;;;;;5052528;28;20400;-80
2022/01/06 04:03:38;;;;;;;17.58;2.45;;;12.20;99.90;;;;;;5034628;28;20447;-79
2022/01/06 04:06:04;;;;;;;16.67;3.72;;;12.20;99.90;;;;;;5053131;28;20025;-85
2022/01/06 04:08:31;;;;;;;18.40;2.70;;;12.20;99.90;;;;;;5034724;28;20358;-85
2022/01/06 04:10:57;;;;;;;20.33;3.17;;;12.20;99.90;;;;;;5052883;28;20278;-84
2022/01/06 04:13:24;;;;;;;17.47;2.67;;;12.30;99.90;;;;;;5052794;28;20159;-83
2022/01/06 04:15:50;;;;;;;16.02;2.47;;;12.30;99.90;;;;;;5051069;28;20036;-85
2022/01/06 04:18:16;;;;;;;22.90;2.53;;;12.30;99.90;;;;;;5051193;28;20025;-84
2022/01/06 04:20:42;;;;;;;21.87;4.00;;;12.30;99.90;;;;;;5052453;28;20259;-84
2022/01/06 04:23:08;;;;;;;24.73;3.27;;;12.30;99.90;;;;;;5033736;28;20043;-83
2022/01/06 04:25:34;;;;;;;19.58;2.90;;;12.30;99.90;;;;;;5050609;28;20024;-82
2022/01/06 04:28:00;;;;;;;24.83;2.50;;;12.30;99.90;;;;;;5051124;28;20164;-82
2022/01/06 04:30:27;;;;;;;23.93;2.50;;;12.30;99.90;;;;;;5050601;28;20127;-82
2022/01/06 04:32:53;;;;;;;18.27;2.95;;;12.30;99.90;;;;;;5051180;28;20036;-83
2022/01/06 04:35:19;;;;;;;18.90;2.47;;;12.30;99.90;;;;;;5052969;28;20040;-84
2022/01/06 04:37:45;;;;;;;14.50;2.30;;;12.30;99.90;;;;;;5034293;28;20032;-84
2022/01/06 04:40:12;;;;;;;22.95;2.30;;;12.30;99.90;;;;;;5052557;28;20044;-84
2022/01/06 04:42:38;;;;;;;25.10;2.63;;;12.30;99.90;;;;;;5052564;28;20105;-84
2022/01/06 04:45:05;;;;;;;26.40;3.13;;;12.30;99.90;;;;;;5052410;28;20024;-85
2022/01/06 04:47:31;;;;;;;23.33;2.70;;;12.20;99.90;;;;;;5034097;28;20036;-84
2022/01/06 04:49:57;;;;;;;18.13;2.90;;;12.20;99.90;;;;;;5052928;28;20136;-85
2022/01/06 04:52:23;;;;;;;20.58;2.38;;;12.10;99.90;;;;;;5052029;28;20270;-84
2022/01/06 04:54:49;;;;;;;14.57;2.80;;;12.10;99.90;;;;;;5052480;28;20025;-83
2022/01/06 04:57:15;;;;;;;17.52;2.25;;;12.00;99.90;;;;;;5034036;28;20106;-85
2022/01/06 04:59:41;;;;;;;20.50;2.63;;;11.90;99.90;;;;;;5052261;28;20157;-84
2022/01/06 05:02:07;;;;;;;22.63;2.50;;;11.90;99.90;;;;;;5050867;28;20118;-84
2022/01/06 05:04:34;;;;;;;23.83;3.37;;;11.90;99.90;;;;;;5052067;28;20025;-85
2022/01/06 05:07:00;;;;;;;17.73;2.67;;;11.90;99.90;;;;;;5052149;28;20028;-86
2022/01/06 05:09:26;;;;;;;32.83;3.10;;;12.00;99.90;;;;;;5052120;28;20025;-86
2022/01/06 05:11:52;;;;;;;19.83;3.72;;;12.00;99.90;;;;;;5051703;28;20268;-85
2022/01/06 05:14:18;;;;;;;27.07;2.50;;;12.10;99.90;;;;;;5051538;28;20119;-86
2022/01/06 05:16:44;;;;;;;27.83;3.00;;;12.00;99.90;;;;;;5051549;28;20365;-84
2022/01/06 05:19:10;;;;;;;17.10;3.27;;;12.10;99.90;;;;;;5051526;28;20028;-84
2022/01/06 05:21:37;;;;;;;18.53;3.00;;;12.10;99.90;;;;;;5051243;28;20354;-83
2022/01/06 05:24:11;;;;;;;20.23;2.78;;;12.00;99.90;;;;;;5051528;28;20029;-84
2022/01/06 05:26:38;;;;;;;20.58;2.55;;;12.00;99.90;;;;;;5052176;28;20017;-81
2022/01/06 05:29:07;;;;;;;19.75;2.50;;;12.00;99.90;;;;;;5033816;28;20028;-81
2022/01/06 05:31:33;;;;;;;18.77;2.95;;;12.00;99.90;;;;;;5051201;28;20111;-81
2022/01/06 05:33:59;;;;;;;23.47;2.83;;;12.00;99.90;;;;;;5051641;28;20053;-84
2022/01/06 05:36:25;;;;;;;17.53;3.07;;;12.00;99.90;;;;;;5051466;28;20271;-84
2022/01/06 05:38:51;;;;;;;18.20;2.53;;;12.00;99.90;;;;;;5051218;28;20422;-84
2022/01/06 05:41:17;;;;;;;24.63;3.03;;;12.00;99.90;;;;;;5051073;28;20114;-83
2022/01/06 05:43:43;;;;;;;23.90;2.40;;;12.10;99.90;;;;;;5051226;28;20021;-83
2022/01/06 05:46:09;;;;;;;17.60;2.20;;;12.10;99.90;;;;;;5051759;28;20079;-85
2022/01/06 05:48:35;;;;;;;17.73;2.67;;;12.10;99.90;;;;;;5051138;28;20056;-83
2022/01/06 05:51:01;;;;;;;16.43;2.50;;;12.00;99.90;;;;;;5051118;28;20025;-83
2022/01/06 05:53:29;;;;;;;19.77;2.40;;;12.00;99.90;;;;;;5051068;28;20444;-84
2022/01/06 05:55:57;;;;;;;20.48;2.33;;;12.00;99.90;;;;;;5033342;28;20115;-81
2022/01/06 05:58:23;;;;;;;20.27;2.73;;;12.00;99.90;;;;;;5051002;28;20029;-81
2022/01/06 06:00:51;;;;;;;22.10;2.63;;;12.00;99.90;;;;;;5050947;28;20033;-81
2022/01/06 06:03:17;;;;;;;18.02;2.65;;;12.10;99.90;;;;;;5050695;28;20020;-81
2022/01/06 06:05:43;;;;;;;21.27;2.63;;;12.00;99.90;;;;;;5051198;28;20025;-82
2022/01/06 06:08:10;;;;;;;24.27;3.57;;;12.10;99.90;;;;;;5051287;28;20183;-82
2022/01/06 06:10:37;;;;;;;18.27;2.75;;;12.00;99.90;;;;;;5033146;28;20275;-82
2022/01/06 06:13:03;;;;;;;14.35;2.58;;;12.10;99.90;;;;;;5050976;28;20167;-83
2022/01/06 06:15:35;;;;;;;18.17;2.95;;;12.10;99.90;;;;;;5050566;28;20033;-82
2022/01/06 06:18:05;;;;;;;18.73;3.17;;;12.10;99.90;;;;;;5050443;28;20021;-82
2022/01/06 06:20:31;;;;;;;20.25;2.65;;;12.20;99.90;;;;;;5050500;28;20472;-81
2022/01/06 06:22:58;;;;;;;18.87;3.00;;;12.20;99.90;;;;;;5050806;28;20437;-81
2022/01/06 06:25:25;;;;;;;14.27;2.60;;;12.20;99.90;;;;;;5050602;28;20422;-81
2022/01/06 06:27:52;;;;;;;17.98;2.90;;;12.20;99.90;;;;;;5051234;28;20043;-81
2022/01/06 06:30:18;;;;;;;21.48;2.97;;;12.20;99.90;;;;;;5032775;28;20021;-81
2022/01/06 06:33:32;;;;;;;22.42;3.67;;;12.30;99.90;;;;;;5050294;28;20025;-75
2022/01/06 06:36:24;;;;;;;18.58;3.20;;;12.30;99.90;;;;;;5057718;28;20048;-86
2022/01/06 06:38:50;;;;;;;14.45;2.63;;;12.30;99.90;;;;;;5050882;28;20056;-76
2022/01/06 06:41:16;;;;;;;19.80;3.13;;;12.30;99.90;;;;;;5052592;28;20043;-79
2022/01/06 06:43:42;;;;;;;19.55;3.25;;;12.30;99.90;;;;;;5050632;28;20024;-80
2022/01/06 06:46:08;;;;;;;20.80;3.70;;;12.40;99.90;;;;;;5051252;28;20021;-85
2022/01/06 06:48:34;;;;;;;16.13;2.67;;;12.40;99.90;;;;;;5051953;28;20021;-89
2022/01/06 06:51:02;;;;;;;21.20;2.63;;;12.40;99.90;;;;;;5051171;28;20028;-78
2022/01/06 06:53:28;;;;;;;14.55;2.15;;;12.40;99.90;;;;;;5051426;28;20029;-90
2022/01/06 06:55:55;;;;;;;17.48;2.45;;;12.50;99.90;;;;;;5032983;28;20116;-89
2022/01/06 06:58:21;;;;;;;17.77;2.80;;;12.50;99.90;;;;;;5051244;28;20350;-91
2022/01/06 07:00:47;;;;;;;21.48;2.47;;;12.50;99.90;;;;;;5032703;28;20500;-88
2022/01/06 07:03:13;;;;;;;22.13;2.90;;;12.50;99.90;;;;;;5033004;28;20029;-88
2022/01/06 07:05:39;;;;;;;19.25;2.67;;;12.40;99.90;;;;;;5032777;28;20071;-89
2022/01/06 07:08:05;;;;;;;17.80;2.77;;;12.20;99.90;;;;;;5051044;28;20044;-89
2022/01/06 07:10:31;;;;;;;18.17;3.00;;;12.10;99.90;;;;;;5051158;28;20104;-89
2022/01/06 07:12:57;;;;;;;16.40;2.33;;;12.10;99.90;;;;;;5051491;28;20259;-90
2022/01/06 07:15:23;;;;;;;22.77;2.80;;;12.00;99.90;;;;;;5053859;28;20097;-90
2022/01/06 07:17:49;;;;;;;18.30;2.67;;;12.00;99.90;;;;;;5036691;28;20021;-86
2022/01/06 07:20:15;;;;;;;16.07;2.60;;;12.00;99.90;;;;;;5055504;28;20029;-88
2022/01/06 07:22:41;;;;;;;14.83;2.63;;;12.10;99.90;;;;;;5054800;28;20068;-89
2022/01/06 07:25:08;;;;;;;23.30;3.10;;;12.30;99.90;;;;;;5054766;28;20087;-90
2022/01/06 07:27:35;;;;;;;17.92;2.58;;;12.30;99.90;;;;;;5054674;28;20044;-89
2022/01/06 07:30:01;;;;;;;17.58;2.63;;;12.30;99.90;;;;;;5054670;28;20092;-91
2022/01/06 07:32:27;;;;;;;22.20;3.25;;;12.40;99.90;;;;;;5055586;28;20024;-91
2022/01/06 07:34:53;;;;;;;11.50;2.37;;;12.60;99.90;;;;;;5055812;28;20017;-82
2022/01/06 07:37:19;;;;;;;23.55;2.88;;;12.70;99.90;;;;;;5055543;28;20056;-91
2022/01/06 07:39:45;;;;;;;22.53;2.97;;;12.80;99.90;;;;;;5056110;28;20031;-90
2022/01/06 07:42:11;;;;;;;19.07;2.77;;;13.00;99.90;;;;;;5037726;28;20067;-91
2022/01/06 07:44:37;;;;;;;22.17;2.63;;;13.10;99.90;;;;;;5055491;28;20668;-92
2022/01/06 07:47:03;;;;;;;23.53;3.13;;;13.20;99.90;;;;;;5036961;28;20063;-91
2022/01/06 07:49:30;;;;;;;15.88;2.53;;;13.30;99.90;;;;;;5055752;28;20104;-92
2022/01/06 07:51:58;;;;;;;15.43;3.23;;;13.40;99.90;;;;;;5036901;28;20052;-90
2022/01/06 07:54:24;;;;;;;16.02;2.80;;;13.50;99.90;;;;;;5054053;28;20283;-78
2022/01/06 07:56:50;;;;;;;21.90;3.10;;;13.60;99.90;;;;;;5053387;28;20092;-82
2022/01/06 07:59:16;;;;;;;19.45;3.17;;;13.50;99.90;;;;;;5053892;28;20032;-81
2022/01/06 08:01:42;;;;;;;27.47;3.37;;;13.40;99.90;;;;;;5053358;28;20072;-81
2022/01/06 08:04:08;;;;;;;19.55;3.45;;;13.40;99.90;;;;;;5053751;28;20286;-81
2022/01/06 08:06:34;;;;;;;24.17;3.40;;;13.30;99.90;;;;;;5053384;28;20135;-82
2022/01/06 08:09:00;;;;;;;28.52;4.22;;;13.20;99.90;;;;;;5053335;28;20098;-80
2022/01/06 08:11:26;;;;;;;18.52;3.42;;;13.20;99.90;;;;;;5054416;28;20132;-92
2022/01/06 08:14:02;;;;;;;20.13;2.78;;;13.30;99.90;;;;;;5054662;28;20028;-91
2022/01/06 08:16:28;;;;;;;13.75;2.55;;;13.20;99.90;;;;;;5035690;28;20029;-88
2022/01/06 08:18:54;;;;;;;18.03;2.87;;;13.20;99.90;;;;;;5035688;28;20086;-89
2022/01/06 08:21:20;;;;;;;23.97;3.47;;;13.10;99.90;;;;;;5053566;28;20029;-87
2022/01/06 08:23:46;;;;;;;14.00;3.70;;;13.00;99.90;;;;;;5053459;28;20044;-88
2022/01/06 08:26:12;;;;;;;17.40;3.03;;;12.90;99.90;;;;;;5053977;28;20374;-87
2022/01/06 08:28:38;;;;;;;16.80;2.60;;;12.70;99.90;;;;;;5054515;28;20417;-89
2022/01/06 08:31:04;;;;;;;14.67;3.17;;;12.70;99.90;;;;;;5052974;28;20134;-88
2022/01/06 08:33:30;;;;;;;24.33;3.73;;;12.80;99.90;;;;;;5053591;28;20077;-88
2022/01/06 08:35:56;;;;;;;18.43;2.93;;;12.80;99.90;;;;;;5053469;28;20025;-86
2022/01/06 08:38:22;;;;;;;14.82;3.13;;;12.90;99.90;;;;;;5053392;28;20029;-87
2022/01/06 08:40:48;;;;;;;26.67;4.37;;;12.80;99.90;;;;;;5053586;28;20055;-89
2022/01/06 08:43:15;;;;;;;17.83;3.00;;;12.70;99.90;;;;;;5032144;28;20029;-91
2022/01/06 08:45:41;;;;;;;24.70;3.13;;;12.90;99.90;;;;;;5033472;28;20065;-90
2022/01/06 08:48:07;;;;;;;21.47;3.33;;;12.90;99.90;;;;;;5033110;28;20387;-88
2022/01/06 08:50:35;;;;;;;25.48;3.75;;;13.10;99.90;;;;;;5033417;28;20363;-90
2022/01/06 08:53:01;;;;;;;20.13;3.17;;;13.30;99.90;;;;;;5033480;28;20539;-90
2022/01/06 08:55:27;;;;;;;17.67;2.95;;;13.40;99.90;;;;;;5033192;28;20038;-89
2022/01/06 08:57:54;;;;;;;20.37;3.73;;;13.40;99.90;;;;;;5032551;28;20025;-89
2022/01/06 09:00:20;;;;;;;;;;;13.40;99.90;;;;;;5033128;28;20032;-88
2022/01/06 09:02:46;;;;;;;21.27;3.20;;;13.40;99.90;;;;;;5030934;28;19921;-86
2022/01/06 09:05:14;;;;;;;18.67;3.23;;;13.40;99.90;;;;;;5031207;28;20029;-87
2022/01/06 09:07:40;;;;;;;20.27;3.33;;;13.50;99.90;;;;;;5032673;28;20052;-88
2022/01/06 09:10:07;;;;;;;12.57;2.60;;;13.70;99.90;;;;;;5031161;28;20056;-86
2022/01/06 09:12:33;;;;;;;28.42;3.15;;;13.80;99.90;;;;;;5032566;28;20478;-87
2022/01/06 09:15:03;;;;;;;17.80;2.92;;;13.80;99.90;;;;;;5032363;28;20104;-87
2022/01/06 09:17:29;;;;;;;17.10;3.03;;;13.90;99.90;;;;;;5032638;28;20373;-87
2022/01/06 09:19:55;;;;;;;16.77;2.60;;;14.00;99.90;;;;;;5032753;28;20488;-88
2022/01/06 09:22:21;;;;;;;18.37;2.80;;;14.10;99.90;;;;;;5032633;28;20553;-89
2022/01/06 09:24:49;;;;;;;15.63;3.67;;;14.30;99.90;;;;;;5031691;28;20028;-87
2022/01/06 09:27:15;;;;;;;14.07;2.45;;;14.40;99.90;;;;;;5033164;28;20264;-86
2022/01/06 09:29:41;;;;;;;13.77;2.33;;;14.40;99.90;;;;;;5031911;28;20049;-80
2022/01/06 09:32:07;;;;;;;13.27;2.40;;;14.20;99.90;;;;;;5032256;28;20755;-85
2022/01/06 09:34:33;;;;;;;16.13;3.45;;;14.10;99.90;;;;;;5032172;28;20143;-84
2022/01/06 09:36:59;;;;;;;20.77;3.07;;;14.00;99.90;;;;;;5032185;28;20048;-84
2022/01/06 09:39:25;;;;;;;18.47;2.73;;;13.90;99.90;;;;;;5031779;28;20073;-85
2022/01/06 09:41:51;;;;;;;20.30;2.83;;;14.00;99.90;;;;;;5032724;28;20021;-84
2022/01/06 09:44:19;;;;;;;19.50;3.10;;;14.20;99.90;;;;;;5032436;28;20469;-83
2022/01/06 09:46:46;;;;;;;23.10;3.28;;;14.40;99.90;;;;;;5032371;28;20492;-82
2022/01/06 09:49:12;;;;;;;18.42;3.10;;;14.60;99.90;;;;;;5032447;28;20029;-82
2022/01/06 09:51:38;;;;;;;19.40;3.20;;;14.90;99.90;;;;;;5032168;28;20063;-82
2022/01/06 09:54:04;;;;;;;19.37;3.30;;;15.10;99.90;;;;;;5031823;28;20021;-84
2022/01/06 09:56:30;;;;;;;21.10;3.53;;;14.90;99.90;;;;;;5032079;28;20434;-83
2022/01/06 09:58:57;;;;;;;24.48;7.57;;;14.60;99.90;;;;;;5030600;28;20264;-83
2022/01/06 10:01:23;;;;;;;29.83;10.85;;;14.60;99.90;;;;;;5031692;28;20069;-83
2022/01/06 10:03:50;;;;;;;30.52;9.82;;;15.00;99.90;;;;;;5031771;28;20373;-84
2022/01/06 10:06:22;;;;;;;31.58;10.20;;;15.40;99.90;;;;;;5032229;28;20038;-84
2022/01/06 10:08:55;;;;;;;23.90;4.43;;;15.60;99.90;;;;;;5032023;28;20045;-83
2022/01/06 10:11:25;;;;;;;26.45;4.30;;;15.60;99.90;;;;;;5031973;28;20075;-83
2022/01/06 10:14:06;;;;;;;16.13;3.88;;;15.80;99.90;;;;;;5029945;28;20127;-83
2022/01/06 10:16:33;;;;;;;14.25;2.70;;;15.90;99.90;;;;;;5036049;28;20440;-84
2022/01/06 10:19:00;;;;;;;19.67;3.42;;;15.90;99.90;;;;;;5031975;28;20017;-84
2022/01/06 10:21:33;;;;;;;17.88;3.30;;;15.90;99.90;;;;;;5051267;28;20035;-84
2022/01/06 10:24:22;;;;;;;16.80;3.80;;;15.90;99.90;;;;;;5034560;28;20041;-82
2022/01/06 10:26:56;;;;;;;20.08;4.95;;;15.90;99.90;;;;;;5051214;28;20017;-84
2022/01/06 10:29:25;;;;;;;17.65;4.78;;;15.80;99.90;;;;;;5033297;28;20029;-85
2022/01/06 10:32:02;;;;;;;25.55;4.28;;;15.60;99.90;;;;;;5033910;28;20060;-84
2022/01/06 10:34:30;;;;;;;19.20;3.42;;;15.40;99.90;;;;;;5051682;28;20080;-84
2022/01/06 10:36:57;;;;;;;19.77;3.53;;;15.30;99.90;;;;;;5051553;28;20529;-80
2022/01/06 10:39:23;;;;;;;23.30;3.95;;;15.10;99.90;;;;;;5051437;28;20089;-85
2022/01/06 10:41:51;;;;;;;20.17;3.70;;;15.00;99.90;;;;;;5051627;28;20091;-84
2022/01/06 10:44:17;;;;;;;18.05;3.47;;;15.00;99.90;;;;;;5051453;28;20111;-85
2022/01/06 10:46:44;;;;;;;17.27;3.42;;;14.90;99.90;;;;;;5051175;28;20426;-84
2022/01/06 10:49:16;;;;;;;22.38;3.88;;;14.90;99.90;;;;;;5052386;28;20035;-84
2022/01/06 10:51:48;;;;;;;17.73;3.20;;;15.00;99.90;;;;;;5055622;28;20025;-87
2022/01/06 10:54:25;;;;;;;18.55;3.78;;;15.20;99.90;;;;;;5055486;28;20135;-86
2022/01/06 10:57:02;;;;;;;23.67;4.35;;;15.30;99.90;;;;;;5055725;28;20032;-85
2022/01/06 10:59:33;;;;;;;18.95;3.88;;;15.50;99.90;;;;;;5055829;28;20078;-86
2022/01/06 11:02:00;;;;;;;15.75;3.58;;;15.60;99.90;;;;;;5055628;28;20103;-86
2022/01/06 11:04:27;;;;;;;21.13;3.70;;;15.60;99.90;;;;;;5055290;28;20053;-87
2022/01/06 11:06:54;;;;;;;15.48;3.40;;;15.60;99.90;;;;;;5037702;28;20102;-86
2022/01/06 11:09:20;;;;;;;19.30;4.13;;;15.70;99.90;;;;;;5056030;28;20047;-86
2022/01/06 11:14:26;;;;;;;16.92;4.00;;;15.80;99.90;;;;;;5055365;28;19904;-87
2022/01/06 11:16:52;;;;;;;15.73;3.95;;;15.60;99.90;;;;;;5055289;28;20074;-86
2022/01/06 11:19:21;;;;;;;17.08;3.63;;;15.40;99.90;;;;;;5055654;28;20083;-85
2022/01/06 11:21:50;;;;;;;15.10;3.60;;;15.60;99.90;;;;;;5055212;28;20052;-84
2022/01/06 11:24:24;;;;;;;17.15;3.03;;;15.70;99.90;;;;;;5054808;28;20076;-86
2022/01/06 11:27:02;;;;;;;17.73;3.72;;;15.70;99.90;;;;;;5054907;28;20025;-86
2022/01/06 11:29:34;;;;;;;17.65;5.40;;;15.80;99.90;;;;;;5036891;28;20072;-86
2022/01/06 11:32:05;;;;;;;24.25;6.20;;;15.80;99.90;;;;;;5054731;28;20033;-86
2022/01/06 11:34:37;;;;;;;17.45;5.13;;;15.80;99.90;;;;;;5055468;28;20104;-87
2022/01/06 11:37:12;;;;;;;16.90;4.03;;;15.80;99.90;;;;;;5055679;28;20027;-86
2022/01/06 11:39:38;;;;;;;18.20;3.70;;;15.50;99.90;;;;;;5054933;28;20040;-86
2022/01/06 11:42:15;;;;;;;14.68;3.10;;;15.50;99.90;;;;;;5054695;28;20033;-87
2022/01/06 11:44:49;;;;;;;20.52;3.65;;;15.40;99.90;;;;;;5054868;28;20025;-86
2022/01/06 11:47:16;;;;;;;25.15;4.60;;;15.30;99.90;;;;;;5054383;28;20020;-86
2022/01/06 11:49:43;;;;;;;23.83;4.97;;;15.40;99.90;;;;;;5054288;28;20112;-86
2022/01/06 11:52:13;;;;;;;18.63;4.30;;;15.50;99.90;;;;;;5054895;28;20259;-87
2022/01/06 11:54:53;;;;;;;25.55;5.80;;;15.70;99.90;;;;;;5054395;28;20098;-86
2022/01/06 11:57:38;;;;;;;22.25;4.00;;;15.80;99.90;;;;;;5034754;28;20036;-84
2022/01/06 12:00:25;;;;;;;18.20;3.83;;;15.90;99.90;;;;;;5051360;28;20017;-85
2022/01/06 12:03:07;;;;;;;19.85;4.18;;;16.00;99.90;;;;;;5052315;28;20041;-82
2022/01/06 12:05:53;;;;;;;18.40;4.60;;;16.20;99.90;;;;;;5054279;28;20025;-85
2022/01/06 12:08:32;;;;;;;17.73;4.15;;;16.30;99.90;;;;;;5054102;28;20057;-85
2022/01/06 12:10:58;;;;;;;17.63;3.53;;;16.30;99.90;;;;;;5037453;28;20033;-81
2022/01/06 12:13:25;;;;;;;18.35;4.13;;;16.30;99.90;;;;;;5054500;28;20033;-85
2022/01/06 12:15:56;;;;;;;21.40;4.13;;;16.30;99.90;;;;;;5035801;28;20032;-82
2022/01/06 12:18:24;;;;;;;17.35;2.97;;;16.20;99.90;;;;;;5061165;28;20039;-85
2022/01/06 12:20:52;;;;;;;16.42;3.53;;;15.90;99.90;;;;;;5050469;28;20025;-84
2022/01/06 12:23:19;;;;;;;34.33;7.68;;;15.70;99.90;;;;;;5052672;28;20037;-79
2022/01/06 12:25:57;;;;;;;28.17;5.82;;;15.60;99.90;;;;;;5053026;28;20538;-79
2022/01/06 12:28:24;;;;;;;16.15;2.97;;;15.70;99.90;;;;;;5049083;28;20188;-86
2022/01/06 12:30:55;;;;;;;16.60;3.60;;;15.60;99.90;;;;;;5034502;28;20424;-85
2022/01/06 12:33:22;;;;;;;18.20;4.47;;;15.70;99.90;;;;;;5054429;28;20040;-85
2022/01/06 12:35:53;;;;;;;22.75;4.95;;;15.70;99.90;;;;;;5053349;28;20115;-85
2022/01/06 12:38:36;;;;;;;26.42;4.82;;;15.80;99.90;;;;;;5053251;28;20071;-86
2022/01/06 12:41:02;;;;;;;15.93;2.95;;;15.80;99.90;;;;;;5053421;28;20021;-83
2022/01/06 12:43:31;;;;;;;16.30;3.17;;;15.70;99.90;;;;;;5053623;28;20033;-85
2022/01/06 12:46:08;;;;;;;20.35;6.15;;;15.70;99.90;;;;;;5073564;28;20028;-84
2022/01/06 12:48:45;;;;;;;18.65;4.80;;;15.70;99.90;;;;;;5053909;28;20037;-85
2022/01/06 12:51:19;;;;;;;21.58;5.18;;;15.70;99.90;;;;;;5053413;28;20426;-85
2022/01/06 12:53:48;;;;;;;17.63;4.68;;;15.60;99.90;;;;;;5072100;28;20025;-84
2022/01/06 12:56:26;;;;;;;21.63;5.35;;;15.60;99.90;;;;;;5054695;28;20085;-85
2022/01/06 12:58:54;;;;;;;22.05;4.68;;;15.60;99.90;;;;;;5052510;28;20048;-85