Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:37;;;;;;;10.75;3.92;;;18.10;99.90;;;;;;4967573;28;202435;-68
2022/05/18 00:03:09;;;;;;;12.48;4.45;;;18.10;99.90;;;;;;5004562;28;20359;-68
2022/05/18 00:05:38;;;;;;;9.85;4.05;;;18.00;99.90;;;;;;4918386;28;231685;-68
2022/05/18 00:08:05;;;;;;;10.63;3.65;;;18.00;99.90;;;;;;4999938;28;20073;-68
2022/05/18 00:10:33;;;;;;;11.75;4.38;;;17.90;99.90;;;;;;4936790;28;217566;-67
2022/05/18 00:12:59;;;;;;;10.07;4.25;;;17.90;99.90;;;;;;5010516;28;20073;-68
2022/05/18 00:15:26;;;;;;;10.73;4.13;;;17.90;99.90;;;;;;4913050;28;214177;-67
2022/05/18 00:17:53;;;;;;;11.25;4.35;;;17.80;99.90;;;;;;5009119;28;20042;-68
2022/05/18 00:20:20;;;;;;;11.30;4.40;;;17.80;99.90;;;;;;4960246;28;210416;-68
2022/05/18 00:22:58;;;;;;;10.23;4.32;;;17.70;99.90;;;;;;5009693;28;20053;-67
2022/05/18 00:25:27;;;;;;;10.85;4.50;;;17.70;99.90;;;;;;4945401;28;214084;-68
2022/05/18 00:27:54;;;;;;;11.60;4.43;;;17.70;99.90;;;;;;5004312;28;20058;-68
2022/05/18 00:30:22;;;;;;;10.70;4.50;;;17.60;99.90;;;;;;4926754;28;224222;-67
2022/05/18 00:32:48;;;;;;;13.52;4.78;;;17.60;99.90;;;;;;5003240;28;20506;-68
2022/05/18 00:35:15;;;;;;;11.27;4.18;;;17.50;99.90;;;;;;4925123;28;236070;-68
2022/05/18 00:37:41;;;;;;;10.82;4.40;;;17.50;99.90;;;;;;5003683;28;20052;-68
2022/05/18 00:40:11;;;;;;;13.30;4.68;;;17.50;99.90;;;;;;4931396;28;205007;-69
2022/05/18 00:42:37;;;;;;;13.82;4.95;;;17.50;99.90;;;;;;4993323;28;20062;-68
2022/05/18 00:45:05;;;;;;;11.90;5.03;;;17.40;99.90;;;;;;4932432;28;210457;-68
2022/05/18 00:47:31;;;;;;;13.60;4.97;;;17.30;99.90;;;;;;4997141;28;20088;-68
2022/05/18 00:50:08;;;;;;;11.73;5.10;;;17.30;99.90;;;;;;4932117;28;205754;-69
2022/05/18 00:52:40;;;;;;;11.77;5.40;;;17.30;99.90;;;;;;4994092;28;20422;-69
2022/05/18 00:55:10;;;;;;;11.35;4.93;;;17.30;99.90;;;;;;4955254;28;207916;-67
2022/05/18 00:57:45;;;;;;;11.30;5.03;;;17.30;99.90;;;;;;5010266;28;20052;-68
2022/05/18 01:00:15;;;;;;;11.02;4.90;;;17.20;99.90;;;;;;4944732;28;212219;-69
2022/05/18 01:02:46;;;;;;;13.63;5.32;;;17.20;99.90;;;;;;5009270;28;20041;-68
2022/05/18 01:05:17;;;;;;;10.98;5.18;;;17.20;99.90;;;;;;4920038;28;222746;-67
2022/05/18 01:07:47;;;;;;;12.90;5.53;;;17.10;99.90;;;;;;5009591;28;20038;-68
2022/05/18 01:10:13;;;;;;;13.45;5.07;;;17.10;99.90;;;;;;4934928;28;253651;-68
2022/05/18 01:12:39;;;;;;;11.25;5.60;;;17.10;99.90;;;;;;5012956;28;20073;-68
2022/05/18 01:15:12;;;;;;;15.35;5.38;;;17.00;99.90;;;;;;4944745;28;217258;-68
2022/05/18 01:17:42;;;;;;;15.98;6.35;;;17.00;99.90;;;;;;5003108;28;20060;-68
2022/05/18 01:20:12;;;;;;;14.52;5.88;;;17.00;99.90;;;;;;4951682;28;226474;-68
2022/05/18 01:22:50;;;;;;;12.65;5.43;;;17.00;99.90;;;;;;5004415;28;20514;-68
2022/05/18 01:25:54;;;;;;;10.43;5.00;;;16.90;99.90;;;;;;4939834;28;213767;-68
2022/05/18 01:28:24;;;;;;;13.05;5.80;;;16.90;99.90;;;;;;4938265;28;46416;-69
2022/05/18 01:30:50;;;;;;;11.77;5.68;;;16.90;99.90;;;;;;4887234;28;209252;-69
2022/05/18 01:33:19;;;;;;;11.80;5.55;;;16.80;99.90;;;;;;4948685;28;20485;-69
2022/05/18 01:35:47;;;;;;;14.93;6.20;;;16.80;99.90;;;;;;4858085;29;228302;-68
2022/05/18 01:38:14;;;;;;;15.63;6.25;;;16.80;99.90;;;;;;4948721;28;20055;-69
2022/05/18 01:40:58;;;;;;;12.45;5.75;;;16.80;99.90;;;;;;4884440;28;218116;-68
2022/05/18 01:43:35;;;;;;;12.82;5.45;;;16.80;99.90;;;;;;4912269;28;212674;-69
2022/05/18 01:46:05;;;;;;;12.55;5.80;;;16.80;99.90;;;;;;4938501;28;21754;-73
2022/05/18 01:48:35;;;;;;;11.50;5.60;;;16.70;99.90;;;;;;4893863;28;213546;-73
2022/05/18 01:51:03;;;;;;;13.82;6.05;;;16.70;99.90;;;;;;4954751;28;20480;-72
2022/05/18 01:53:30;;;;;;;12.88;5.40;;;16.70;99.90;;;;;;4922154;28;220242;-72
2022/05/18 01:55:56;;;;;;;11.18;5.30;;;16.70;99.90;;;;;;4946494;28;276917;-70
2022/05/18 01:58:23;;;;;;;14.93;5.90;;;16.70;99.90;;;;;;4953590;28;215543;-72
2022/05/18 02:00:50;;;;;;;13.20;5.80;;;16.70;99.90;;;;;;4971242;28;209503;-71
2022/05/18 02:03:18;;;;;;;11.38;5.55;;;16.60;99.90;;;;;;5026267;28;20063;-71
2022/05/18 02:05:44;;;;;;;11.98;5.10;;;16.60;99.90;;;;;;4949494;28;268632;-72
2022/05/18 02:08:11;;;;;;;12.13;5.45;;;16.60;99.90;;;;;;5027637;28;20129;-73
2022/05/18 02:10:38;;;;;;;13.45;5.65;;;16.60;99.90;;;;;;4977553;28;213037;-73
2022/05/18 02:13:05;;;;;;;12.65;5.63;;;16.50;99.90;;;;;;5024281;28;20577;-73
2022/05/18 02:15:31;;;;;;;10.82;5.32;;;16.50;99.90;;;;;;4955745;28;252185;-73
2022/05/18 02:17:58;;;;;;;12.68;5.80;;;16.50;99.90;;;;;;5024197;28;20058;-71
2022/05/18 02:20:24;;;;;;;13.95;5.35;;;16.40;99.90;;;;;;4971479;28;208867;-73
2022/05/18 02:22:51;;;;;;;12.68;5.78;;;16.50;99.90;;;;;;5024268;28;20040;-73
2022/05/18 02:25:19;;;;;;;11.98;5.15;;;16.40;99.90;;;;;;4964044;28;225089;-73
2022/05/18 02:27:46;;;;;;;11.77;5.88;;;16.40;99.90;;;;;;5032424;28;20044;-73
2022/05/18 02:30:13;;;;;;;13.00;5.72;;;16.40;99.90;;;;;;4961596;28;218367;-73
2022/05/18 02:32:39;;;;;;;13.40;6.07;;;16.40;99.90;;;;;;5022643;28;20068;-72
2022/05/18 02:35:06;;;;;;;12.77;5.68;;;16.40;99.90;;;;;;4955243;28;215971;-72
2022/05/18 02:37:33;;;;;;;12.15;5.20;;;16.30;99.90;;;;;;5033323;28;20068;-71
2022/05/18 02:39:59;;;;;;;11.82;5.75;;;16.30;99.90;;;;;;4954894;28;207613;-72
2022/05/18 02:42:25;;;;;;;11.25;5.60;;;16.30;99.90;;;;;;5020692;28;20037;-72
2022/05/18 02:44:51;;;;;;;11.23;5.22;;;16.30;99.90;;;;;;4941944;28;207001;-72
2022/05/18 02:47:20;;;;;;;13.52;5.65;;;16.20;99.90;;;;;;5026451;28;20045;-71
2022/05/18 02:49:47;;;;;;;12.52;5.43;;;16.20;99.90;;;;;;4962747;28;233436;-72
2022/05/18 02:52:13;;;;;;;11.90;5.57;;;16.20;99.90;;;;;;5017968;28;20775;-73
2022/05/18 02:57:24;;;;;;;15.48;6.18;;;16.20;99.90;;;;;;5023214;28;20060;-73
2022/05/18 02:59:50;;;;;;;12.65;6.38;;;16.10;99.90;;;;;;4961822;28;218672;-73
2022/05/18 03:02:16;;;;;;;11.18;5.90;;;16.10;99.90;;;;;;5030263;28;20058;-72
2022/05/18 03:04:42;;;;;;;12.70;6.28;;;16.00;99.90;;;;;;4949473;28;212791;-72
2022/05/18 03:07:08;;;;;;;12.95;5.72;;;16.00;99.90;;;;;;5028937;28;20051;-73
2022/05/18 03:09:35;;;;;;;11.45;5.38;;;16.00;99.90;;;;;;4959808;28;225030;-72
2022/05/18 03:12:02;;;;;;;13.30;6.28;;;15.90;99.90;;;;;;5025671;28;20033;-72
2022/05/18 03:14:28;;;;;;;17.35;6.90;;;15.90;99.90;;;;;;4962728;28;215055;-72
2022/05/18 03:16:54;;;;;;;11.60;5.88;;;15.90;99.90;;;;;;5015320;28;20064;-72
2022/05/18 03:19:22;;;;;;;12.65;5.80;;;15.90;99.90;;;;;;4941468;28;233068;-72
2022/05/18 03:24:33;;;;;;;13.23;5.85;;;15.70;99.90;;;;;;4965041;28;213304;-72
2022/05/18 03:27:00;;;;;;;12.45;5.97;;;15.70;99.90;;;;;;5001768;28;20064;-72
2022/05/18 03:29:26;;;;;;;13.23;5.95;;;15.70;99.90;;;;;;4975729;28;209706;-72
2022/05/18 03:31:52;;;;;;;11.52;5.78;;;15.70;99.90;;;;;;5021085;28;20045;-72
2022/05/18 03:34:18;;;;;;;14.43;5.75;;;15.70;99.90;;;;;;4969637;28;217980;-72
2022/05/18 03:36:45;;;;;;;10.98;5.97;;;15.60;99.90;;;;;;5024947;28;20058;-72
2022/05/18 03:39:11;;;;;;;13.93;6.03;;;15.60;99.90;;;;;;4951060;28;187625;-72
2022/05/18 03:41:37;;;;;;;12.13;5.40;;;15.60;99.90;;;;;;4991878;28;20061;-72
2022/05/18 03:44:07;;;;;;;15.52;6.60;;;15.60;99.90;;;;;;4959411;28;214026;-72
2022/05/18 03:46:34;;;;;;;12.57;6.35;;;15.50;99.90;;;;;;5028993;28;20061;-72
2022/05/18 03:49:01;;;;;;;15.43;7.30;;;15.50;99.90;;;;;;4954723;28;218210;-71
2022/05/18 03:51:27;;;;;;;13.73;6.43;;;15.50;99.90;;;;;;5029795;28;20056;-72
2022/05/18 03:53:53;;;;;;;12.00;6.40;;;15.50;99.90;;;;;;4972704;28;212322;-72
2022/05/18 03:56:19;;;;;;;10.15;5.45;;;15.50;99.90;;;;;;5006860;28;33419;-72
2022/05/18 03:58:46;;;;;;;13.27;5.90;;;15.50;99.90;;;;;;4972727;28;211460;-72
2022/05/18 04:01:13;;;;;;;14.45;6.60;;;15.50;99.90;;;;;;5004735;28;61251;-72
2022/05/18 04:03:43;;;;;;;13.80;6.07;;;15.50;99.90;;;;;;4977732;28;219058;-72
2022/05/18 04:06:09;;;;;;;12.85;6.18;;;15.40;99.90;;;;;;4973128;28;199598;-71
2022/05/18 04:08:36;;;;;;;13.70;6.47;;;15.50;99.90;;;;;;4958694;28;218354;-72
2022/05/18 04:11:04;;;;;;;12.75;6.53;;;15.50;99.90;;;;;;4972396;28;94422;-72
2022/05/18 04:13:31;;;;;;;13.00;6.65;;;15.50;99.90;;;;;;4966396;28;237564;-72
2022/05/18 04:15:58;;;;;;;16.38;7.00;;;15.60;99.90;;;;;;5004768;28;234280;-72
2022/05/18 04:18:25;;;;;;;11.88;6.32;;;15.60;99.90;;;;;;4983178;28;211623;-71
2022/05/18 04:20:53;;;;;;;12.75;6.03;;;15.60;99.90;;;;;;4999972;28;20116;-71
2022/05/18 04:23:19;;;;;;;11.90;5.85;;;15.60;99.90;;;;;;5014613;28;211883;-71
2022/05/18 04:25:46;;;;;;;13.93;6.60;;;15.60;99.90;;;;;;4983071;28;204837;-71
2022/05/18 04:28:14;;;;;;;12.15;6.32;;;15.60;99.90;;;;;;5020822;28;20052;-71
2022/05/18 04:30:43;;;;;;;12.10;6.18;;;15.70;99.90;;;;;;4956520;28;214794;-72
2022/05/18 04:33:11;;;;;;;12.07;6.10;;;15.70;99.90;;;;;;5024699;28;20061;-72
2022/05/18 04:35:38;;;;;;;14.98;6.68;;;15.80;99.90;;;;;;4964326;28;219320;-72
2022/05/18 04:38:04;;;;;;;14.82;7.10;;;15.80;99.90;;;;;;5028635;28;20064;-71
2022/05/18 04:40:30;;;;;;;16.27;7.30;;;15.80;99.90;;;;;;4965347;28;210612;-71
2022/05/18 04:42:56;;;;;;;12.20;6.45;;;15.90;99.90;;;;;;5031425;28;20467;-71
2022/05/18 04:45:23;;;;;;;16.08;7.15;;;16.00;99.90;;;;;;4971621;28;211051;-71
2022/05/18 04:47:50;;;;;;;11.95;7.20;;;16.00;99.90;;;;;;5040953;28;20049;-72
2022/05/18 04:50:18;;;;;;;13.23;7.10;;;16.00;99.90;;;;;;4954746;28;212996;-72
2022/05/18 04:52:44;;;;;;;13.25;6.65;;;16.10;99.90;;;;;;5015969;28;20034;-72
2022/05/18 04:55:19;;;;;;;12.48;6.85;;;16.10;99.90;;;;;;4955922;28;206523;-73
2022/05/18 04:57:45;;;;;;;16.85;7.10;;;16.20;99.90;;;;;;5020723;28;20050;-73
2022/05/18 05:00:14;;;;;;;14.00;7.20;;;16.20;99.90;;;;;;4943070;28;211920;-72
2022/05/18 05:02:40;;;;;;;12.88;6.88;;;16.30;99.90;;;;;;5017291;28;20050;-72
2022/05/18 05:05:09;;;;;;;15.38;7.38;;;16.40;99.90;;;;;;4938596;28;251094;-72
2022/05/18 05:07:35;;;;;;;12.57;6.40;;;16.40;99.90;;;;;;5016393;28;20046;-72
2022/05/18 05:10:03;;;;;;;13.77;7.20;;;16.50;99.90;;;;;;4930673;28;187935;-72
2022/05/18 05:12:29;;;;;;;13.93;7.22;;;16.60;99.90;;;;;;5006529;28;20062;-72
2022/05/18 05:14:56;;;;;;;13.23;7.10;;;16.60;99.90;;;;;;4910180;28;240410;-71
2022/05/18 05:17:22;;;;;;;12.70;6.97;;;16.70;99.90;;;;;;5003352;28;20049;-71
2022/05/18 05:19:48;;;;;;;12.43;7.22;;;16.80;99.90;;;;;;4961862;28;185433;-72
2022/05/18 05:22:14;;;;;;;14.98;7.93;;;16.80;99.90;;;;;;5023771;28;20050;-72
2022/05/18 05:24:40;;;;;;;15.32;7.78;;;16.90;99.90;;;;;;4950570;28;252148;-71
2022/05/18 05:27:16;;;;;;;13.60;7.75;;;17.00;99.90;;;;;;5020296;28;20057;-72
2022/05/18 05:29:42;;;;;;;16.52;8.00;;;17.00;99.90;;;;;;4948197;28;254983;-72
2022/05/18 05:32:09;;;;;;;18.30;8.30;;;17.20;99.90;;;;;;5009976;28;20054;-73
2022/05/18 05:34:35;;;;;;;15.52;7.60;;;17.30;99.90;;;;;;4949066;28;215648;-73
2022/05/18 05:37:02;;;;;;;14.57;7.95;;;17.30;99.90;;;;;;5008457;28;20057;-72
2022/05/18 05:39:29;;;;;;;14.70;8.57;;;17.40;99.90;;;;;;4938755;28;207330;-71
2022/05/18 05:41:55;;;;;;;14.30;8.00;;;17.50;99.90;;;;;;4979163;28;20045;-71
2022/05/18 05:44:21;;;;;;;16.00;8.75;;;17.60;99.90;;;;;;4947247;28;232908;-71
2022/05/18 05:46:47;;;;;;;16.42;8.70;;;17.60;99.90;;;;;;4997140;28;20054;-71
2022/05/18 05:49:14;;;;;;;14.20;7.97;;;17.70;99.90;;;;;;4938775;28;180536;-74
2022/05/18 05:51:40;;;;;;;14.68;8.25;;;17.80;99.90;;;;;;4995833;28;20058;-71
2022/05/18 05:54:07;;;;;;;13.93;8.15;;;17.90;99.90;;;;;;4937252;28;206359;-72
2022/05/18 05:56:33;;;;;;;15.57;8.75;;;18.20;99.90;;;;;;5003531;28;20052;-71
2022/05/18 05:58:59;;;;;;;13.80;8.55;;;18.40;99.90;;;;;;4946199;28;216996;-73
2022/05/18 06:01:25;;;;;;;15.25;7.93;;;18.70;99.90;;;;;;4999894;28;20052;-72
2022/05/18 06:03:51;;;;;;;13.70;7.90;;;18.90;99.90;;;;;;4977939;28;207916;-71
2022/05/18 06:06:19;;;;;;;14.48;7.43;;;19.20;99.90;;;;;;4984984;28;178091;-71
2022/05/18 06:08:45;;;;;;;14.15;7.78;;;19.40;99.90;;;;;;4964610;28;215201;-71
2022/05/18 06:11:12;;;;;;;13.77;7.53;;;19.60;99.90;;;;;;5002595;28;173978;-71
2022/05/18 06:13:38;;;;;;;14.57;7.50;;;19.80;99.90;;;;;;4946770;28;208532;-71
2022/05/18 06:16:07;;;;;;;14.40;7.60;;;19.90;99.90;;;;;;4986591;28;163444;-71
2022/05/18 06:18:34;;;;;;;17.33;7.57;;;20.00;99.90;;;;;;4962000;28;217295;-71
2022/05/18 06:21:00;;;;;;;14.35;7.47;;;20.10;99.90;;;;;;5006573;28;68238;-71
2022/05/18 06:23:26;;;;;;;11.95;6.95;;;20.20;99.90;;;;;;4953160;28;215854;-71
2022/05/18 06:25:57;;;;;;;13.93;7.35;;;20.40;99.90;;;;;;5005281;28;162069;-71
2022/05/18 06:28:23;;;;;;;;;;;20.60;99.90;;;;;;4976883;28;217518;-70
2022/05/18 06:30:49;;;;;;;11.98;7.18;;;20.80;99.90;;;;;;4973019;28;206467;-71
2022/05/18 06:33:15;;;;;;;14.25;6.82;;;21.00;99.90;;;;;;4999271;28;20049;-72
2022/05/18 06:35:42;;;;;;;12.48;6.90;;;21.20;99.90;;;;;;4949089;28;209437;-74
2022/05/18 06:38:13;;;;;;;14.13;7.35;;;21.30;99.90;;;;;;5002271;28;20050;-72
2022/05/18 06:43:24;;;;;;;13.05;7.30;;;21.70;99.90;;;;;;4968456;28;217032;-69
2022/05/18 06:45:50;;;;;;;13.73;6.88;;;21.80;99.90;;;;;;4985307;28;195563;-71
2022/05/18 06:48:17;;;;;;;15.20;6.72;;;22.00;99.90;;;;;;5004313;28;20054;-73
2022/05/18 06:50:43;;;;;;;12.63;6.40;;;22.20;99.90;;;;;;4959884;28;209565;-71
2022/05/18 06:53:09;;;;;;;16.30;7.25;;;22.40;99.90;;;;;;5005226;28;20577;-72
2022/05/18 06:55:35;;;;;;;12.98;6.82;;;22.60;99.90;;;;;;4945351;28;218318;-71
2022/05/18 06:58:01;;;;;;;13.50;6.70;;;22.80;99.90;;;;;;5000732;28;20046;-71
2022/05/18 07:00:27;;;;;;;12.82;6.80;;;22.90;99.90;;;;;;4937753;28;199709;-71
2022/05/18 07:02:53;;;;;;;15.32;6.75;;;23.00;99.90;;;;;;4998491;28;20050;-72
2022/05/18 07:05:19;;;;;;;13.73;6.32;;;23.20;99.90;;;;;;4922257;28;221963;-72
2022/05/18 07:07:45;;;;;;;14.20;6.05;;;23.50;99.90;;;;;;4976306;28;20464;-72
2022/05/18 07:10:11;;;;;;;14.82;6.80;;;23.70;99.90;;;;;;4942536;28;206364;-72
2022/05/18 07:12:38;;;;;;;12.88;6.30;;;23.80;99.90;;;;;;4995417;28;20157;-73
2022/05/18 07:15:05;;;;;;;14.15;6.60;;;24.00;99.90;;;;;;4957608;28;206295;-76
2022/05/18 07:17:32;;;;;;;12.82;6.40;;;24.10;99.90;;;;;;5002286;28;20046;-72
2022/05/18 07:19:58;;;;;;;15.57;6.45;;;24.20;99.90;;;;;;4918263;28;253078;-72
2022/05/18 07:22:24;;;;;;;14.88;6.35;;;24.30;99.90;;;;;;5014452;28;20322;-71
2022/05/18 07:24:51;;;;;;;13.57;6.50;;;24.50;99.90;;;;;;4916228;28;252611;-71
2022/05/18 07:27:17;;;;;;;12.88;6.43;;;24.70;99.90;;;;;;5008040;28;20073;-72
2022/05/18 07:29:43;;;;;;;15.48;7.00;;;24.70;99.90;;;;;;4948332;28;217805;-72
2022/05/18 07:32:12;;;;;;;12.85;6.20;;;24.70;99.90;;;;;;5012735;28;20045;-71
2022/05/18 07:34:42;;;;;;;13.82;6.93;;;24.90;99.90;;;;;;4935276;28;251733;-71
2022/05/18 07:37:09;;;;;;;15.18;6.63;;;25.10;99.40;;;;;;5000874;28;20060;-71
2022/05/18 07:39:36;;;;;;;12.43;6.07;;;25.10;99.40;;;;;;4957367;28;216963;-71
2022/05/18 07:42:05;;;;;;;16.65;6.55;;;25.40;99.90;;;;;;5012731;28;20065;-72
2022/05/18 07:44:32;;;;;;;11.73;6.22;;;25.80;99.90;;;;;;4942845;28;212927;-71
2022/05/18 07:46:59;;;;;;;13.27;6.75;;;26.10;99.50;;;;;;5000953;28;20060;-68
2022/05/18 07:49:25;;;;;;;15.10;6.30;;;26.50;98.90;;;;;;4944807;28;218724;-69
2022/05/18 07:51:51;;;;;;;13.68;5.97;;;26.60;98.30;;;;;;5007643;28;20061;-68
2022/05/18 07:54:18;;;;;;;15.75;6.30;;;26.70;96.60;;;;;;4951115;28;207876;-69
2022/05/18 07:56:44;;;;;;;12.63;5.70;;;26.70;96.70;;;;;;4989878;28;20057;-71
2022/05/18 07:59:11;;;;;;;14.80;6.35;;;26.90;97.10;;;;;;4938232;28;211683;-69
2022/05/18 08:01:39;;;;;;;13.90;5.75;;;27.00;96.40;;;;;;4995030;28;20482;-68
2022/05/18 08:04:06;;;;;;;11.63;5.93;;;27.20;96.30;;;;;;4926542;28;252291;-68
2022/05/18 08:06:33;;;;;;;12.27;5.95;;;27.40;95.10;;;;;;5003217;28;20058;-68
2022/05/18 08:09:00;;;;;;;12.07;5.95;;;27.50;95.50;;;;;;4941247;28;205876;-69
2022/05/18 08:16:56;;;;;;;13.88;5.85;;;27.20;93.30;;;;;;5002711;28;20533;-70
2022/05/18 08:19:22;;;;;;;13.73;5.25;;;27.30;93.00;;;;;;4949057;28;206110;-69
2022/05/18 08:21:48;;;;;;;13.80;5.65;;;27.40;93.20;;;;;;5015355;28;20080;-69
2022/05/18 08:24:14;;;;;;;11.85;5.10;;;27.50;91.50;;;;;;4952682;28;204084;-68
2022/05/18 08:26:41;;;;;;;11.82;4.75;;;27.50;91.20;;;;;;5002060;28;20052;-69
2022/05/18 08:29:09;;;;;;;12.30;4.47;;;27.60;90.90;;;;;;4940920;28;204926;-68
2022/05/18 08:31:35;;;;;;;11.48;4.80;;;27.70;84.40;;;;;;4993720;28;20057;-68
2022/05/18 08:34:02;;;;;;;12.85;4.70;;;27.80;88.20;;;;;;4938546;28;210620;-69
2022/05/18 08:36:30;;;;;;;10.88;4.35;;;27.90;86.20;;;;;;5008318;28;20053;-68
2022/05/18 08:38:57;;;;;;;10.32;4.63;;;28.20;85.30;;;;;;4960810;28;200370;-69
2022/05/18 08:41:32;;;;;;;12.85;4.40;;;28.20;83.90;;;;;;4972290;28;20045;-68
2022/05/18 08:44:07;;;;;;;10.73;4.60;;;28.50;84.60;;;;;;4952691;28;228035;-69
2022/05/18 08:47:09;;;;;;;10.90;4.28;;;28.70;82.20;;;;;;5006883;28;20049;-69
2022/05/18 08:49:41;;;;;;;14.25;4.45;;;28.80;77.90;;;;;;4943796;28;217380;-68
2022/05/18 08:52:26;;;;;;;11.85;4.18;;;28.90;81.90;;;;;;4990196;28;20049;-69
2022/05/18 08:55:26;;;;;;;13.55;4.10;;;29.20;75.70;;;;;;4949320;28;215826;-68
2022/05/18 08:57:54;;;;;;;17.83;3.80;;;29.30;72.90;;;;;;5003122;28;20486;-69
2022/05/18 09:00:27;;;;;;;11.43;4.00;;;29.20;77.30;;;;;;4957302;28;215008;-68
2022/05/18 09:03:09;;;;;;;13.88;3.80;;;29.40;75.40;;;;;;5007989;28;20065;-69
2022/05/18 09:05:45;;;;;;;9.73;3.47;;;29.50;72.20;;;;;;4915877;28;211119;-69
2022/05/18 09:08:20;;;;;;;12.52;3.75;;;29.50;70.10;;;;;;5009376;28;20038;-69
2022/05/18 09:11:02;;;;;;;11.85;3.80;;;29.70;71.50;;;;;;4936648;28;212616;-69
2022/05/18 09:13:29;;;;;;;11.23;3.90;;;30.00;71.30;;;;;;4955842;28;213946;-68
2022/05/18 09:16:16;;;;;;;10.48;3.72;;;30.30;71.20;;;;;;4979071;28;73576;-69
2022/05/18 09:19:07;;;;;;;12.05;3.60;;;30.60;64.90;;;;;;4960976;28;214989;-68
2022/05/18 09:21:39;;;;;;;11.60;4.30;;;30.50;67.80;;;;;;4993630;28;20041;-69
2022/05/18 09:24:24;;;;;;;10.70;3.72;;;30.80;65.60;;;;;;4946407;28;212888;-69
2022/05/18 09:27:11;;;;;;;9.70;3.30;;;30.80;67.00;;;;;;5018260;28;20045;-70
2022/05/18 09:29:40;;;;;;;12.10;4.22;;;31.20;63.80;;;;;;4953685;28;240816;-69
2022/05/18 09:32:30;;;;;;;9.52;3.53;;;31.00;63.30;;;;;;5018016;28;20060;-70
2022/05/18 09:35:14;;;;;;;12.40;4.30;;;31.10;64.30;;;;;;4960575;28;212831;-68
2022/05/18 09:37:52;;;;;;;11.18;4.10;;;31.30;60.10;;;;;;5004122;28;21934;-70
2022/05/18 09:40:32;;;;;;;11.55;4.07;;;31.00;61.90;;;;;;4944664;28;213037;-69
2022/05/18 09:43:10;;;;;;;12.18;3.60;;;31.00;61.50;;;;;;4987554;28;20523;-70
2022/05/18 09:45:41;;;;;;;9.98;3.72;;;31.20;63.00;;;;;;4927778;28;210358;-70
2022/05/18 09:48:20;;;;;;;11.57;3.90;;;31.60;63.50;;;;;;5007550;28;20057;-68
2022/05/18 09:50:49;;;;;;;11.40;4.63;;;32.10;62.10;;;;;;4958969;28;176650;-69
2022/05/18 09:53:17;;;;;;;10.93;3.90;;;32.30;60.50;;;;;;5004779;28;20064;-69
2022/05/18 09:55:47;;;;;;;14.20;4.57;;;32.50;61.10;;;;;;4937895;28;203199;-69
2022/05/18 09:58:24;;;;;;;13.07;4.20;;;32.50;58.50;;;;;;5009954;28;20157;-70
2022/05/18 10:07:27;;;;;;;13.45;4.68;;;32.50;57.80;;;;;;4962084;28;205519;-69
2022/05/18 10:09:43;;;;;;;9.30;4.15;;;32.60;56.90;;;;;;4934744;28;212105;-70
2022/05/18 10:12:26;;;;;;;13.10;3.65;;;32.60;54.60;;;;;;5004887;28;20057;-70
2022/05/18 10:15:07;;;;;;;13.77;4.90;;;32.40;54.00;;;;;;4926654;28;217866;-70
2022/05/18 10:17:45;;;;;;;13.82;4.70;;;32.30;54.20;;;;;;5007821;28;20062;-71
2022/05/18 10:20:20;;;;;;;11.80;5.40;;;32.50;56.00;;;;;;4963887;28;211100;-70
2022/05/18 10:22:48;;;;;;;10.98;5.30;;;32.60;55.60;;;;;;5008451;28;20050;-70
2022/05/18 10:25:23;;;;;;;12.45;5.63;;;32.00;57.30;;;;;;4939137;28;215625;-70
2022/05/18 10:27:50;;;;;;;11.05;5.45;;;32.20;57.30;;;;;;4979854;28;20046;-69
2022/05/18 10:30:20;;;;;;;11.32;5.68;;;32.10;57.20;;;;;;4950409;28;206248;-70
2022/05/18 10:33:02;;;;;;;15.25;5.90;;;32.50;56.90;;;;;;5003272;28;20079;-70
2022/05/18 10:35:47;;;;;;;14.02;6.20;;;32.10;55.00;;;;;;4959968;28;210610;-69
2022/05/18 10:38:27;;;;;;;14.77;6.28;;;31.40;55.30;;;;;;5005723;28;20065;-70
2022/05/18 10:41:06;;;;;;;15.57;6.72;;;31.40;56.40;;;;;;4938013;28;206566;-70
2022/05/18 10:43:35;;;;;;;14.73;6.95;;;31.20;57.60;;;;;;4978919;28;213066;-71
2022/05/18 10:46:09;;;;;;;13.13;6.60;;;31.00;58.30;;;;;;4993480;28;111433;-70
2022/05/18 10:48:35;;;;;;;12.23;6.65;;;31.10;57.80;;;;;;4976409;28;216427;-69
2022/05/18 10:51:11;;;;;;;13.68;7.88;;;31.50;59.40;;;;;;4976125;28;226616;-70
2022/05/18 10:53:46;;;;;;;14.10;7.88;;;31.80;57.10;;;;;;4957178;28;218489;-70
2022/05/18 10:56:28;;;;;;;13.60;8.48;;;31.70;56.80;;;;;;4979927;28;89281;-70
2022/05/18 10:59:16;;;;;;;16.13;7.45;;;31.40;56.50;;;;;;4958975;28;205873;-71
2022/05/18 11:01:57;;;;;;;15.05;8.77;;;31.80;59.00;;;;;;4963397;28;20399;-70
2022/05/18 11:04:50;;;;;;;13.40;7.82;;;32.30;59.00;;;;;;4948504;28;157332;-70
2022/05/18 11:07:26;;;;;;;13.73;8.55;;;32.80;57.60;;;;;;5009564;28;20117;-70
2022/05/18 11:09:53;;;;;;;17.40;8.20;;;33.00;56.50;;;;;;4951279;28;213995;-70
2022/05/18 11:12:41;;;;;;;17.77;9.48;;;33.20;57.50;;;;;;4993733;28;20519;-71
2022/05/18 11:15:21;;;;;;;13.48;8.85;;;33.50;55.70;;;;;;4938856;28;208106;-71
2022/05/18 11:18:25;;;;;;;17.77;8.67;;;33.40;55.90;;;;;;5003277;28;20050;-71
2022/05/18 11:20:51;;;;;;;14.77;9.50;;;33.80;55.60;;;;;;4971706;28;171870;-71
2022/05/18 11:23:23;;;;;;;17.23;8.82;;;33.30;55.50;;;;;;4997859;28;20375;-71
2022/05/18 11:26:24;;;;;;;16.60;8.52;;;33.10;56.10;;;;;;4957164;28;206918;-71
2022/05/18 11:29:02;;;;;;;15.90;8.43;;;33.30;56.60;;;;;;4960070;28;185443;-71
2022/05/18 11:31:50;;;;;;;14.50;8.43;;;33.50;56.30;;;;;;4983652;28;20084;-71
2022/05/18 11:34:36;;;;;;;17.13;8.70;;;33.70;54.90;;;;;;4943717;28;215097;-70
2022/05/18 11:37:02;;;;;;;14.32;7.70;;;34.00;54.80;;;;;;4996882;28;20357;-71
2022/05/18 11:39:50;;;;;;;19.75;9.48;;;34.30;54.40;;;;;;4946849;28;212917;-71
2022/05/18 11:42:25;;;;;;;16.25;9.48;;;34.10;53.10;;;;;;4984790;28;20427;-69
2022/05/18 11:44:51;;;;;;;17.25;9.50;;;34.00;53.70;;;;;;4946594;28;212585;-70
2022/05/18 11:47:17;;;;;;;14.38;8.55;;;33.70;53.10;;;;;;5019483;28;20069;-70
2022/05/18 11:50:09;;;;;;;16.50;8.68;;;33.30;54.10;;;;;;4940546;28;223075;-71
2022/05/18 11:53:00;;;;;;;12.98;8.65;;;32.70;54.90;;;;;;5015441;28;20434;-70
2022/05/18 11:55:40;;;;;;;14.63;8.13;;;32.50;55.70;;;;;;4928479;28;216719;-71
2022/05/18 11:58:20;;;;;;;16.42;8.88;;;32.20;55.70;;;;;;5001720;28;20053;-70
2022/05/18 12:01:18;;;;;;;13.25;8.25;;;31.90;56.20;;;;;;4916895;28;210306;-70
2022/05/18 12:04:12;;;;;;;16.60;8.48;;;31.40;57.20;;;;;;4962342;28;184979;-70
2022/05/18 12:06:48;;;;;;;13.95;7.50;;;30.70;58.40;;;;;;4961538;28;87269;-70
2022/05/18 12:09:19;;;;;;;15.27;8.33;;;31.10;59.80;;;;;;4938652;28;215190;-70
2022/05/18 12:12:03;;;;;;;15.07;7.05;;;31.50;59.20;;;;;;4999015;28;20053;-71
2022/05/18 12:14:37;;;;;;;15.00;7.72;;;32.10;59.20;;;;;;4946016;28;212095;-71
2022/05/18 12:17:28;;;;;;;14.27;7.20;;;32.40;59.30;;;;;;4990275;28;20065;-71
2022/05/18 12:20:16;;;;;;;12.20;7.13;;;32.70;56.70;;;;;;4939420;28;254761;-72
2022/05/18 12:22:47;;;;;;;14.45;7.75;;;32.10;57.40;;;;;;4994881;28;20054;-70
2022/05/18 12:25:19;;;;;;;13.40;7.22;;;31.80;58.40;;;;;;4929767;28;205672;-71
2022/05/18 12:27:46;;;;;;;13.40;6.97;;;31.40;59.50;;;;;;4998860;28;20483;-70
2022/05/18 12:30:17;;;;;;;13.18;7.90;;;31.50;60.00;;;;;;4934916;28;211923;-70
2022/05/18 12:32:45;;;;;;;12.10;6.30;;;31.70;59.70;;;;;;4998314;28;20168;-70
2022/05/18 12:35:40;;;;;;;12.70;6.93;;;32.00;60.10;;;;;;4939492;28;218791;-70
2022/05/18 12:38:20;;;;;;;13.38;5.63;;;32.70;59.50;;;;;;4996587;28;20511;-70
2022/05/18 12:40:55;;;;;;;13.10;5.18;;;33.30;58.30;;;;;;4939031;28;207152;-71
2022/05/18 12:43:27;;;;;;;12.68;5.68;;;33.20;57.80;;;;;;4981936;28;212335;-71
2022/05/18 12:46:15;;;;;;;12.38;5.35;;;33.10;57.40;;;;;;4972748;28;211547;-71
2022/05/18 12:48:58;;;;;;;13.98;4.97;;;32.70;58.00;;;;;;4959530;28;210631;-71
2022/05/18 12:51:27;;;;;;;9.82;4.38;;;32.30;58.60;;;;;;4972438;28;20176;-71
2022/05/18 12:54:02;;;;;;;13.40;4.40;;;31.30;58.80;;;;;;4957094;28;205436;-71
2022/05/18 12:56:37;;;;;;;12.63;5.07;;;30.60;60.50;;;;;;4974585;28;20046;-71
2022/05/18 12:59:10;;;;;;;12.32;5.82;;;30.50;62.20;;;;;;4944317;28;205391;-71
2022/05/18 13:01:42;;;;;;;11.57;5.45;;;30.80;61.90;;;;;;5004884;28;20294;-71
2022/05/18 13:04:08;;;;;;;12.95;4.90;;;30.70;62.30;;;;;;4920844;28;208631;-71
2022/05/18 13:06:56;;;;;;;12.18;5.95;;;30.90;63.60;;;;;;4992095;28;20061;-71
2022/05/18 13:09:25;;;;;;;12.75;6.13;;;31.10;63.10;;;;;;4933698;28;229538;-71