Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:33;;;;;;;13.43;5.03;;;;;;;-1.17;100.00;100714.56;6043031;29;20048;-89
2022/01/07 00:05:35;;;;;;;14.57;5.22;;;;;;;-1.16;100.00;100708.59;6042272;29;20051;-89
2022/01/07 00:08:37;;;;;;;13.45;4.50;;;;;;;-1.13;100.00;100707.69;6041466;29;20075;-88
2022/01/07 00:11:39;;;;;;;12.50;4.95;;;;;;;-1.08;100.00;100709.19;6042106;29;20055;-88
2022/01/07 00:14:41;;;;;;;14.65;5.68;;;;;;;-1.06;100.00;100705.81;6042848;29;20040;-88
2022/01/07 00:17:44;;;;;;;15.05;4.80;;;;;;;-1.11;100.00;100705.94;6040695;29;20490;-88
2022/01/07 00:20:47;;;;;;;12.95;4.45;;;;;;;-1.09;100.00;100699.94;6040435;29;20049;-88
2022/01/07 00:23:50;;;;;;;15.65;5.43;;;;;;;-1.05;100.00;100704.91;6040729;29;20044;-88
2022/01/07 00:27:05;;;;;;;12.25;4.90;;;;;;;-1.03;100.00;100701.47;6041473;29;20129;-89
2022/01/07 00:30:25;;;;;;;12.18;4.57;;;;;;;-0.98;100.00;100694.53;6054024;29;20041;-89
2022/01/07 00:33:27;;;;;;;9.90;4.22;;;;;;;-0.99;100.00;100694.59;6040664;29;20041;-88
2022/01/07 00:36:30;;;;;;;12.23;4.72;;;;;;;-1.00;100.00;100690.38;6023719;29;20078;-89
2022/01/07 00:39:32;;;;;;;10.43;4.20;;;;;;;-1.02;100.00;100685.31;6038170;29;20627;-89
2022/01/07 00:42:35;;;;;;;11.00;5.18;;;;;;;-1.01;100.00;100676.84;6040327;29;20045;-89
2022/01/07 00:45:37;;;;;;;11.55;4.40;;;;;;;-1.01;100.00;100676.03;6039343;29;20501;-89
2022/01/07 00:48:39;;;;;;;15.75;4.45;;;;;;;-1.01;100.00;100681.09;6041659;29;20045;-89
2022/01/07 00:51:41;;;;;;;9.50;4.03;;;;;;;-1.06;100.00;100670.25;6039117;29;20408;-89
2022/01/07 00:54:43;;;;;;;10.27;4.60;;;;;;;-1.05;100.00;100667.66;6039894;29;20045;-89
2022/01/07 00:57:47;;;;;;;14.52;4.72;;;;;;;-1.03;100.00;100665.91;6041886;29;20056;-89
2022/01/07 01:00:49;;;;;;;12.23;4.55;;;;;;;-1.05;100.00;100664.28;6041539;29;20045;-89
2022/01/07 01:03:51;;;;;;;12.93;4.85;;;;;;;-1.02;100.00;100656.56;6044047;29;20049;-89
2022/01/07 01:06:53;;;;;;;8.65;4.05;;;;;;;-1.01;100.00;100645.53;6042515;29;20052;-89
2022/01/07 01:09:55;;;;;;;13.27;4.55;;;;;;;-0.93;100.00;100643.59;6041574;29;20057;-89
2022/01/07 01:12:57;;;;;;;8.15;3.60;;;;;;;-0.85;100.00;100633.22;6042412;29;20052;-89
2022/01/07 01:15:59;;;;;;;10.18;4.57;;;;;;;-0.84;100.00;100625.53;6044176;29;20041;-88
2022/01/07 01:19:01;;;;;;;15.68;4.40;;;;;;;-0.80;100.00;100621.19;6044820;29;20715;-88
2022/01/07 01:22:04;;;;;;;11.05;4.18;;;;;;;-0.78;100.00;100621.97;6047512;29;20053;-88
2022/01/07 01:25:07;;;;;;;12.80;4.13;;;;;;;-0.80;100.00;100618.66;6042165;29;20056;-88
2022/01/07 01:28:09;;;;;;;14.30;5.55;;;;;;;-0.77;100.00;100616.00;6045001;29;20061;-89
2022/01/07 01:31:15;;;;;;;13.88;5.00;;;;;;;-0.74;100.00;100601.50;6047703;29;20061;-89
2022/01/07 01:34:17;;;;;;;12.55;4.78;;;;;;;-0.72;100.00;100599.75;6047025;29;20041;-89
2022/01/07 01:37:19;;;;;;;9.82;3.85;;;;;;;-0.64;100.00;100591.06;6042916;29;20045;-89
2022/01/07 01:40:21;;;;;;;13.35;4.18;;;;;;;-0.67;100.00;100589.47;6047231;29;20040;-89
2022/01/07 01:43:24;;;;;;;8.30;3.80;;;;;;;-0.63;100.00;100591.00;6045187;29;20513;-89
2022/01/07 01:46:26;;;;;;;8.93;3.90;;;;;;;-0.59;100.00;100581.59;6046012;29;20037;-89
2022/01/07 01:49:28;;;;;;;12.40;4.80;;;;;;;-0.55;100.00;100578.88;6044540;29;20159;-89
2022/01/07 01:52:29;;;;;;;11.15;4.10;;;;;;;-0.58;100.00;100575.59;6045559;29;20072;-88
2022/01/07 01:55:32;;;;;;;12.43;4.18;;;;;;;-0.56;100.00;100568.75;6043645;29;20064;-89
2022/01/07 01:58:34;;;;;;;11.35;4.38;;;;;;;-0.58;100.00;100560.34;6043671;29;20071;-88
2022/01/07 02:01:38;;;;;;;12.23;4.18;;;;;;;-0.56;100.00;100561.97;6060747;29;20143;-89
2022/01/07 02:04:41;;;;;;;15.05;4.82;;;;;;;-0.56;100.00;100551.78;6045849;29;20073;-89
2022/01/07 02:07:43;;;;;;;8.05;4.35;;;;;;;-0.56;100.00;100539.09;6044386;29;20581;-89
2022/01/07 02:10:45;;;;;;;15.77;6.20;;;;;;;-0.53;100.00;100533.06;6043334;29;20057;-89
2022/01/07 02:13:48;;;;;;;10.98;4.53;;;;;;;-0.49;100.00;100532.09;6042820;29;20120;-88
2022/01/07 02:16:50;;;;;;;13.45;4.20;;;;;;;-0.50;100.00;100528.72;6044440;29;20044;-89
2022/01/07 02:19:53;;;;;;;9.23;3.97;;;;;;;-0.46;100.00;100524.38;6043439;29;20177;-89
2022/01/07 02:22:58;;;;;;;11.13;3.92;;;;;;;-0.46;100.00;100529.44;6045518;29;20049;-89
2022/01/07 02:26:00;;;;;;;10.20;3.40;;;;;;;-0.43;100.00;100520.00;6043453;29;20115;-89
2022/01/07 02:29:04;;;;;;;11.40;3.78;;;;;;;-0.35;100.00;100519.72;6045642;29;20051;-89
2022/01/07 02:32:07;;;;;;;9.35;3.63;;;;;;;-0.27;100.00;100504.25;6045124;29;20056;-89
2022/01/07 02:35:09;;;;;;;9.73;3.63;;;;;;;-0.15;100.00;100505.50;6044093;29;20486;-89
2022/01/07 02:38:21;;;;;;;10.73;3.50;;;;;;;-0.09;100.00;100488.31;6044510;29;20525;-89
2022/01/07 02:41:23;;;;;;;8.10;3.53;;;;;;;-0.05;100.00;100478.84;6044337;29;20041;-89
2022/01/07 02:44:25;;;;;;;7.82;2.97;;;;;;;0.04;100.00;100485.34;6042143;29;20076;-89
2022/01/07 02:47:33;;;;;;;9.80;3.20;;;;;;;0.15;100.00;100471.34;6044964;29;20037;-89
2022/01/07 02:50:37;;;;;;;5.82;2.60;;;;;;;0.33;100.00;100451.19;6044571;29;20455;-89
2022/01/07 02:53:40;;;;;;;8.65;3.25;;;;;;;0.34;100.00;100450.28;6041784;29;20051;-89
2022/01/07 02:56:43;;;;;;;5.38;3.00;;;;;;;0.30;100.00;100425.81;6044887;29;20053;-89
2022/01/07 02:59:57;;;;;;;9.40;3.75;;;;;;;0.37;100.00;100445.06;6055049;29;20053;-89
2022/01/07 03:03:01;;;;;;;7.22;3.15;;;;;;;0.33;100.00;100448.63;6041882;29;20053;-89
2022/01/07 03:06:03;;;;;;;9.57;3.55;;;;;;;0.25;100.00;100453.16;6041326;29;20127;-89
2022/01/07 03:09:06;;;;;;;5.72;2.55;;;;;;;0.26;100.00;100452.28;6043309;29;20063;-89
2022/01/07 03:12:08;;;;;;;10.98;3.30;;;;;;;0.25;100.00;100426.03;6044410;29;20045;-89
2022/01/07 03:15:12;;;;;;;7.47;3.63;;;;;;;0.32;100.00;100442.69;6042574;29;20048;-89
2022/01/07 03:18:14;;;;;;;9.18;3.25;;;;;;;0.31;100.00;100424.94;6041728;29;20041;-89
2022/01/07 03:21:17;;;;;;;6.88;3.45;;;;;;;0.35;100.00;100419.69;6040610;29;20385;-89
2022/01/07 03:24:20;;;;;;;9.05;3.25;;;;;;;0.39;100.00;100426.31;6044056;29;20498;-89
2022/01/07 03:27:22;;;;;;;12.30;3.28;;;;;;;0.40;100.00;100417.78;6036451;29;20055;-89
2022/01/07 03:30:25;;;;;;;5.63;2.95;;;;;;;0.41;100.00;100409.25;6056444;29;20781;-89
2022/01/07 03:33:28;;;;;;;17.77;3.22;;;;;;;0.36;100.00;100402.69;6053294;29;20072;-89
2022/01/07 03:36:30;;;;;;;5.25;3.10;;;;;;;0.38;100.00;100390.72;6043053;29;20162;-89
2022/01/07 03:39:32;;;;;;;6.95;3.25;;;;;;;0.52;100.00;100380.84;6042022;29;20538;-89
2022/01/07 03:42:34;;;;;;;9.70;2.88;;;;;;;0.53;100.00;100384.22;6044389;29;20084;-89
2022/01/07 03:45:37;;;;;;;8.18;3.28;;;;;;;0.60;100.00;100378.81;6043971;29;20061;-89
2022/01/07 03:48:39;;;;;;;7.07;2.88;;;;;;;0.58;100.00;100372.13;6056252;29;20147;-88
2022/01/07 03:51:42;;;;;;;10.27;3.10;;;;;;;0.62;100.00;100366.00;6042271;29;21307;-88
2022/01/07 03:54:44;;;;;;;6.35;2.80;;;;;;;0.58;100.00;100355.13;6039854;29;20040;-89
2022/01/07 03:57:46;;;;;;;7.80;3.00;;;;;;;0.57;100.00;100355.16;6043232;29;20052;-89
2022/01/07 04:00:49;;;;;;;6.47;2.70;;;;;;;0.55;100.00;100351.88;6045169;29;20189;-89
2022/01/07 04:03:52;;;;;;;9.90;2.95;;;;;;;0.55;100.00;100351.88;6053765;29;20048;-88
2022/01/07 04:06:54;;;;;;;11.02;2.83;;;;;;;0.53;100.00;100339.19;6045641;29;20041;-89
2022/01/07 04:09:58;;;;;;;8.65;2.65;;;;;;;0.54;100.00;100348.47;6050044;29;20045;-89
2022/01/07 04:13:00;;;;;;;9.68;3.10;;;;;;;0.55;100.00;100350.16;6028419;29;20061;-89
2022/01/07 04:16:03;;;;;;;6.97;2.80;;;;;;;0.57;100.00;100335.66;6047667;29;20083;-89
2022/01/07 04:19:05;;;;;;;7.72;3.33;;;;;;;0.67;100.00;100330.97;6044070;29;20048;-89
2022/01/07 04:22:07;;;;;;;8.88;3.42;;;;;;;0.71;100.00;100341.88;6044399;29;20045;-89
2022/01/07 04:25:17;;;;;;;7.97;3.05;;;;;;;0.73;100.00;100329.91;6050653;29;20048;-89
2022/01/07 04:28:20;;;;;;;8.85;3.63;;;;;;;0.67;100.00;100330.97;6053280;29;20623;-89
2022/01/07 04:31:24;;;;;;;7.10;3.53;;;;;;;0.71;100.00;100324.88;6046011;29;20056;-89
2022/01/07 04:34:27;;;;;;;10.00;3.63;;;;;;;0.78;100.00;100318.63;6043925;29;20037;-89
2022/01/07 04:37:29;;;;;;;7.95;3.00;;;;;;;0.73;100.00;100314.63;6043472;29;20061;-89
2022/01/07 04:40:32;;;;;;;12.52;3.65;;;;;;;0.69;100.00;100316.47;6045627;29;20056;-89
2022/01/07 04:43:34;;;;;;;10.13;3.42;;;;;;;0.71;100.00;100314.69;6046849;29;20061;-89
2022/01/07 04:46:36;;;;;;;10.13;4.00;;;;;;;0.71;100.00;100303.69;6044275;29;20052;-89
2022/01/07 04:49:38;;;;;;;7.95;3.15;;;;;;;0.73;100.00;100296.81;6048331;29;20041;-89
2022/01/07 04:52:44;;;;;;;11.40;3.42;;;;;;;0.71;100.00;100293.47;6051272;29;20555;-89
2022/01/07 04:55:47;;;;;;;9.65;4.05;;;;;;;0.73;100.00;100296.81;6052474;29;20376;-89
2022/01/07 04:58:49;;;;;;;8.30;3.65;;;;;;;0.74;100.00;100296.72;6050622;29;20072;-89
2022/01/07 05:01:52;;;;;;;10.55;3.65;;;;;;;0.80;100.00;100298.19;6049855;29;20048;-89
2022/01/07 05:04:54;;;;;;;11.43;3.92;;;;;;;0.83;100.00;100295.53;6051917;29;20053;-88
2022/01/07 05:07:57;;;;;;;9.27;3.70;;;;;;;0.82;100.00;100296.38;6056838;29;20044;-89
2022/01/07 05:11:02;;;;;;;8.73;3.53;;;;;;;0.83;100.00;100286.16;6064631;29;20048;-89
2022/01/07 05:14:04;;;;;;;12.48;3.67;;;;;;;0.79;100.00;100284.59;6050807;29;20084;-89
2022/01/07 05:17:06;;;;;;;11.70;4.00;;;;;;;0.81;100.00;100287.09;6056439;29;20045;-89
2022/01/07 05:20:09;;;;;;;10.35;4.88;;;;;;;0.77;100.00;100272.84;6049904;29;20052;-89
2022/01/07 05:23:11;;;;;;;11.20;4.65;;;;;;;0.81;100.00;100280.28;6055690;29;20044;-89
2022/01/07 05:26:13;;;;;;;8.35;3.90;;;;;;;0.86;100.00;100277.53;6055017;29;20057;-89
2022/01/07 05:29:15;;;;;;;7.97;3.92;;;;;;;0.79;100.00;100268.50;6051753;29;20169;-89
2022/01/07 05:32:19;;;;;;;11.25;3.90;;;;;;;0.86;100.00;100269.91;6056112;29;20233;-89
2022/01/07 05:35:21;;;;;;;9.68;3.95;;;;;;;0.80;100.00;100267.63;6050672;29;20048;-88
2022/01/07 05:38:23;;;;;;;7.47;4.13;;;;;;;0.81;100.00;100256.53;6048499;29;20124;-89
2022/01/07 05:41:25;;;;;;;7.82;3.67;;;;;;;0.77;100.00;100250.75;6034503;29;20057;-89
2022/01/07 05:44:27;;;;;;;8.07;3.70;;;;;;;0.73;100.00;100243.31;6034772;29;20052;-89
2022/01/07 05:47:29;;;;;;;15.10;4.38;;;;;;;0.76;100.00;100240.63;6048578;29;20049;-89
2022/01/07 05:50:31;;;;;;;10.57;4.93;;;;;;;0.78;100.00;100237.13;6041328;29;20072;-89
2022/01/07 05:53:34;;;;;;;9.23;3.78;;;;;;;0.78;100.00;100232.03;6051319;29;20590;-89
2022/01/07 05:56:36;;;;;;;9.45;3.75;;;;;;;0.78;100.00;100221.00;6046704;29;20169;-89
2022/01/07 05:59:38;;;;;;;11.90;4.65;;;;;;;0.76;100.00;100223.59;6045309;29;20048;-89
2022/01/07 06:02:41;;;;;;;11.75;3.72;;;;;;;0.77;100.00;100211.69;6043312;29;20514;-89
2022/01/07 06:05:43;;;;;;;9.27;3.80;;;;;;;0.83;100.00;100208.91;6047745;29;20044;-89
2022/01/07 06:08:45;;;;;;;9.73;3.72;;;;;;;0.83;100.00;100211.44;6051881;29;20047;-89
2022/01/07 06:11:47;;;;;;;9.63;3.88;;;;;;;0.83;100.00;100203.81;6049546;29;20050;-89
2022/01/07 06:14:49;;;;;;;11.65;4.00;;;;;;;0.82;100.00;100207.22;6047079;29;20498;-89
2022/01/07 06:17:52;;;;;;;8.15;4.10;;;;;;;0.78;100.00;100210.81;6045858;29;20049;-89
2022/01/07 06:20:54;;;;;;;11.38;3.67;;;;;;;0.78;100.00;100229.47;6056216;29;20493;-89
2022/01/07 06:23:59;;;;;;;10.40;3.92;;;;;;;0.77;100.00;100224.44;6044277;29;20049;-89
2022/01/07 06:27:02;;;;;;;8.50;4.05;;;;;;;0.77;100.00;100222.72;6049631;29;20116;-89
2022/01/07 06:30:20;;;;;;;10.65;3.70;;;;;;;0.79;100.00;100225.19;6050543;29;20076;-89
2022/01/07 06:33:23;;;;;;;11.13;4.55;;;;;;;0.76;100.00;100220.25;6050835;29;20053;-89
2022/01/07 06:36:31;;;;;;;13.43;3.90;;;;;;;0.78;100.00;100221.81;6049240;29;20140;-89
2022/01/07 06:39:35;;;;;;;7.75;3.90;;;;;;;0.79;100.00;100222.66;6047172;29;20097;-89
2022/01/07 06:42:38;;;;;;;13.52;4.35;;;;;;;0.80;100.00;100219.22;6039371;29;20055;-89
2022/01/07 06:45:40;;;;;;;9.40;4.35;;;;;;;0.75;100.00;100216.06;6044613;29;20495;-89
2022/01/07 06:48:43;;;;;;;7.90;3.78;;;;;;;0.76;100.00;100213.41;6048120;29;20119;-89
2022/01/07 06:51:46;;;;;;;7.88;4.05;;;;;;;0.73;100.00;100207.66;6065754;29;20603;-89
2022/01/07 06:54:47;;;;;;;11.60;3.92;;;;;;;0.71;100.00;100209.44;6056383;29;20045;-89
2022/01/07 06:57:50;;;;;;;10.35;4.40;;;;;;;0.69;100.00;100203.56;6045030;29;20472;-88
2022/01/07 07:00:52;;;;;;;8.32;4.50;;;;;;;0.76;100.00;100197.31;6046160;29;20100;-88
2022/01/07 07:03:54;;;;;;;9.93;4.57;;;;;;;0.76;100.00;100203.22;6054771;29;20051;-88
2022/01/07 07:06:57;;;;;;;10.82;4.75;;;;;;;0.73;100.00;100202.56;6059864;29;20033;-89
2022/01/07 07:09:59;;;;;;;9.23;4.35;;;;;;;0.78;100.00;100195.53;6045995;29;20056;-89
2022/01/07 07:13:01;;;;;;;14.18;4.78;;;;;;;0.75;100.00;100214.31;6048948;29;20041;-89
2022/01/07 07:16:04;;;;;;;10.43;4.75;;;;;;;0.73;100.00;100205.91;6046862;29;20041;-89
2022/01/07 07:19:06;;;;;;;11.52;4.30;;;;;;;0.70;100.00;100197.59;6050589;29;20053;-89
2022/01/07 07:22:08;;;;;;;9.00;4.22;;;;;;;0.71;100.00;100194.97;6047463;29;20430;-89
2022/01/07 07:25:10;;;;;;;9.23;4.72;;;;;;;0.72;100.00;100201.72;6058233;29;20044;-89
2022/01/07 07:28:13;;;;;;;6.53;4.30;;;;;;;0.71;100.00;100184.78;6046856;29;20139;-89
2022/01/07 07:31:17;;;;;;;8.32;4.28;;;;;;;0.80;100.00;100192.03;6053008;29;20077;-89
2022/01/07 07:34:33;;;;;;;8.20;4.28;;;;;;;0.82;100.00;100189.38;6049894;29;20561;-89
2022/01/07 07:37:35;;;;;;;9.13;4.65;;;;;;;0.80;100.00;100178.47;6045496;29;20210;-89
2022/01/07 07:40:37;;;;;;;8.88;4.45;;;;;;;0.78;100.00;100170.06;6042515;29;20049;-89
2022/01/07 07:43:39;;;;;;;12.50;4.63;;;;;;;0.73;100.00;100177.06;6045806;29;20574;-89
2022/01/07 07:46:42;;;;;;;8.32;4.68;;;;;;;0.76;100.00;100164.19;6044037;29;20045;-89
2022/01/07 07:49:44;;;;;;;9.75;4.72;;;;;;;0.73;100.00;100161.78;6057847;29;20642;-89
2022/01/07 07:52:46;;;;;;;5.88;3.72;;;;;;;0.66;100.00;100160.41;6053991;29;20403;-89
2022/01/07 07:55:53;;;;;;;7.93;3.67;;;;;;;0.70;100.00;100151.75;6049999;29;20052;-89
2022/01/07 07:58:57;;;;;;;8.88;4.70;;;;;;;0.70;100.00;100144.94;6051457;29;20418;-89
2022/01/07 08:02:01;;;;;;;9.32;4.68;;;;;;;0.76;100.00;100143.81;6044742;29;20495;-89
2022/01/07 08:05:04;;;;;;;8.13;4.35;;;;;;;0.76;100.00;100137.00;6047621;29;20497;-89
2022/01/07 08:08:06;;;;;;;8.20;4.38;;;;;;;0.76;100.00;100142.09;6031108;29;20410;-88
2022/01/07 08:11:12;;;;;;;7.97;4.30;;;;;;;0.74;100.00;100145.59;6047943;29;20091;-89
2022/01/07 08:17:40;;;;;;;11.55;6.07;;;;;;;0.73;100.00;100128.69;6047405;29;20049;-89
2022/01/07 08:20:42;;;;;;;10.25;4.45;;;;;;;0.72;100.00;100137.19;6052788;29;20045;-89
2022/01/07 08:23:44;;;;;;;12.57;5.18;;;;;;;0.73;100.00;100129.50;6044337;29;20708;-89
2022/01/07 08:26:46;;;;;;;7.82;4.30;;;;;;;0.79;100.00;100125.84;6048137;29;20130;-89
2022/01/07 08:29:50;;;;;;;8.13;4.63;;;;;;;0.88;100.00;100122.91;6047331;29;20041;-89
2022/01/07 08:36:15;;;;;;;9.02;4.85;;;;;;;1.06;100.00;100126.31;6048045;29;20454;-89
2022/01/07 08:39:17;;;;;;;14.10;4.95;;;;;;;1.07;100.00;100126.25;6043285;29;20053;-89
2022/01/07 08:42:21;;;;;;;7.57;4.40;;;;;;;1.04;100.00;100128.94;6039702;29;20093;-89
2022/01/07 08:45:24;;;;;;;13.45;5.00;;;;;;;1.05;100.00;100135.69;6050632;29;20045;-89
2022/01/07 08:48:27;;;;;;;8.45;4.45;;;;;;;1.12;100.00;100120.94;6046848;29;20165;-89
2022/01/07 08:51:29;;;;;;;9.07;4.53;;;;;;;1.13;100.00;100132.78;6044710;29;20523;-89
2022/01/07 08:54:31;;;;;;;7.13;4.68;;;;;;;1.24;100.00;100116.97;6050683;29;20045;-89
2022/01/07 08:57:33;;;;;;;8.10;4.50;;;;;;;1.26;100.00;100131.31;6050080;29;20064;-88
2022/01/07 09:00:35;;;;;;;7.03;4.80;;;;;;;1.28;100.00;100126.16;6046211;29;20626;-89
2022/01/07 09:03:37;;;;;;;8.25;4.35;;;;;;;1.48;100.00;100133.66;6049324;29;20629;-89
2022/01/07 09:06:40;;;;;;;9.13;5.18;;;;;;;1.55;100.00;100135.94;6042006;29;20052;-89
2022/01/07 09:09:42;;;;;;;8.45;4.68;;;;;;;1.52;100.00;100147.13;6047543;29;20045;-89
2022/01/07 09:12:45;;;;;;;7.47;4.35;;;;;;;1.53;100.00;100150.50;6048099;29;20494;-89
2022/01/07 09:15:47;;;;;;;8.75;4.93;;;;;;;1.44;100.00;100146.63;6048614;29;20502;-89
2022/01/07 09:18:49;;;;;;;7.38;4.30;;;;;;;1.42;100.00;100139.06;6044771;29;20041;-89
2022/01/07 09:21:51;;;;;;;8.38;4.32;;;;;;;1.37;100.00;100138.47;6056478;29;20551;-89
2022/01/07 09:24:53;;;;;;;7.35;4.55;;;;;;;1.39;100.00;100131.59;6047945;29;20053;-89
2022/01/07 09:27:55;;;;;;;6.53;4.50;;;;;;;1.40;100.00;100125.56;6046209;29;20053;-89
2022/01/07 09:30:58;;;;;;;6.05;3.80;;;;;;;1.41;100.00;100129.75;6049799;29;20044;-89
2022/01/07 09:34:00;;;;;;;7.05;4.00;;;;;;;1.44;100.00;100129.63;6046232;29;20060;-89
2022/01/07 09:37:22;;;;;;;6.95;4.38;;;;;;;1.41;100.00;100122.09;6035529;29;20101;-89
2022/01/07 09:40:25;;;;;;;8.65;4.72;;;;;;;1.41;100.00;100116.19;6043024;29;20430;-89
2022/01/07 09:43:27;;;;;;;8.95;4.43;;;;;;;1.47;100.00;100116.72;6050084;29;20096;-89
2022/01/07 09:46:29;;;;;;;5.78;4.00;;;;;;;1.41;100.00;100111.91;6051545;29;20049;-89
2022/01/07 09:49:34;;;;;;;5.05;3.78;;;;;;;1.40;100.00;100112.81;6051162;29;20117;-90
2022/01/07 09:52:43;;;;;;;9.57;4.30;;;;;;;1.29;100.00;100109.94;6049342;29;20127;-89
2022/01/07 09:55:45;;;;;;;9.68;4.47;;;;;;;1.33;100.00;100124.22;6050009;29;20053;-89
2022/01/07 09:58:48;;;;;;;7.28;4.40;;;;;;;1.54;100.00;100124.94;6049999;29;20209;-89
2022/01/07 10:02:04;;;;;;;10.20;4.40;;;;;;;1.54;100.00;100122.38;6047216;29;20052;-89
2022/01/07 10:05:17;;;;;;;6.45;3.85;;;;;;;1.58;100.00;100113.66;6046239;29;20525;-89
2022/01/07 10:08:26;;;;;;;6.25;4.03;;;;;;;1.51;100.00;100109.75;6043263;29;20045;-89
2022/01/07 10:11:28;;;;;;;6.90;3.95;;;;;;;1.54;100.00;100109.63;6041350;29;20069;-89
2022/01/07 10:14:30;;;;;;;7.45;4.13;;;;;;;1.56;100.00;100102.69;6049963;29;20072;-89
2022/01/07 10:17:33;;;;;;;10.02;4.38;;;;;;;1.63;100.00;100109.16;6049160;29;20052;-89
2022/01/07 10:20:38;;;;;;;5.10;3.53;;;;;;;1.64;100.00;100104.88;6045746;29;20049;-90
2022/01/07 10:24:02;;;;;;;6.00;3.60;;;;;;;1.63;100.00;100100.69;6048637;29;20112;-89
2022/01/07 10:27:17;;;;;;;8.43;4.10;;;;;;;1.53;100.00;100107.94;6046256;29;20072;-90
2022/01/07 10:30:25;;;;;;;7.60;3.40;;;;;;;1.50;100.00;100096.19;6052594;29;20379;-90
2022/01/07 10:33:41;;;;;;;5.78;3.47;;;;;;;1.49;100.00;100102.19;6045498;29;20208;-90
2022/01/07 10:36:43;;;;;;;6.40;3.55;;;;;;;1.61;100.00;100099.94;6064031;29;20044;-90
2022/01/07 10:39:45;;;;;;;6.38;3.70;;;;;;;1.79;100.00;100101.59;6053490;29;20052;-90
2022/01/07 10:42:48;;;;;;;4.55;3.35;;;;;;;2.03;100.00;100086.75;6049481;29;20265;-90
2022/01/07 10:45:57;;;;;;;6.25;3.63;;;;;;;2.19;100.00;100096.19;6049381;29;20049;-90
2022/01/07 10:49:04;;;;;;;5.38;4.15;;;;;;;2.25;100.00;100101.00;6049346;29;20045;-90
2022/01/07 10:52:22;;;;;;;6.57;4.10;;;;;;;2.15;100.00;100109.13;6046904;29;20520;-90
2022/01/07 10:55:24;;;;;;;7.03;4.00;;;;;;;2.08;100.00;100112.06;6059235;29;20883;-90
2022/01/07 10:58:27;;;;;;;5.13;3.78;;;;;;;2.09;100.00;100118.84;6051719;29;20459;-90
2022/01/07 11:01:38;;;;;;;5.60;3.92;;;;;;;1.99;100.00;100121.03;6056592;29;20056;-89
2022/01/07 11:04:41;;;;;;;6.43;3.80;;;;;;;1.97;100.00;100111.78;6046724;29;20054;-90
2022/01/07 11:07:43;;;;;;;6.85;4.15;;;;;;;1.93;100.00;100117.03;6046952;29;20045;-90
2022/01/07 11:10:46;;;;;;;5.00;3.90;;;;;;;1.87;100.00;100104.59;6049745;29;20111;-90
2022/01/07 11:13:49;;;;;;;4.72;3.60;;;;;;;1.84;100.00;100104.75;6051316;29;20045;-90
2022/01/07 11:16:52;;;;;;;6.95;4.25;;;;;;;1.90;100.00;100094.22;6048573;29;20053;-90
2022/01/07 11:19:57;;;;;;;6.82;4.70;;;;;;;1.96;100.00;100092.25;6043871;29;20049;-90
2022/01/07 11:23:00;;;;;;;6.88;4.03;;;;;;;2.02;100.00;100087.69;6044186;29;20100;-90
2022/01/07 11:26:07;;;;;;;7.30;4.53;;;;;;;2.09;100.00;100068.59;6045576;29;20166;-90
2022/01/07 11:29:11;;;;;;;9.10;4.35;;;;;;;2.13;100.00;100059.03;6037804;29;20056;-90
2022/01/07 11:32:26;;;;;;;6.90;4.32;;;;;;;2.12;100.00;100082.94;6045051;29;20185;-90
2022/01/07 11:35:28;;;;;;;7.40;4.70;;;;;;;2.04;100.00;100077.41;6049568;29;20041;-90
2022/01/07 11:38:34;;;;;;;8.55;5.05;;;;;;;2.08;100.00;100079.69;6051292;29;20052;-90
2022/01/07 11:41:50;;;;;;;7.93;4.82;;;;;;;2.13;100.00;100069.25;6044692;29;20128;-90
2022/01/07 11:44:52;;;;;;;8.95;4.60;;;;;;;2.24;100.00;100073.81;6050576;29;20055;-90
2022/01/07 11:48:12;;;;;;;6.60;4.55;;;;;;;2.25;100.00;100091.59;6047189;29;20129;-90
2022/01/07 11:51:16;;;;;;;7.22;4.47;;;;;;;2.45;100.00;100082.91;6049949;29;20136;-90
2022/01/07 11:54:20;;;;;;;7.65;4.00;;;;;;;2.43;100.00;100074.50;6047468;29;20045;-90
2022/01/07 11:57:23;;;;;;;10.35;4.72;;;;;;;2.63;100.00;100065.78;6044823;29;20057;-90
2022/01/07 12:00:59;;;;;;;8.32;4.60;;;;;;;2.76;100.00;100065.97;6046666;29;20044;-90
2022/01/07 12:04:19;;;;;;;7.65;4.53;;;;;;;3.08;100.00;100066.75;6039903;29;20380;-90
2022/01/07 12:07:48;;;;;;;7.85;4.45;;;;;;;3.18;100.00;100065.34;6048619;29;20048;-90
2022/01/07 12:11:09;;;;;;;13.45;5.05;;;;;;;3.10;100.00;100070.03;6060569;29;20520;-90
2022/01/07 12:14:18;;;;;;;9.18;4.82;;;;;;;3.21;100.00;100072.00;6044577;29;20458;-90
2022/01/07 12:17:22;;;;;;;7.50;4.63;;;;;;;3.31;100.00;100072.31;6051403;29;20045;-90
2022/01/07 12:20:52;;;;;;;8.27;5.00;;;;;;;3.33;100.00;100070.47;6047030;29;20061;-89
2022/01/07 12:24:08;;;;;;;6.75;4.72;;;;;;;3.38;100.00;100065.94;6058595;29;20052;-90
2022/01/07 12:27:23;;;;;;;9.93;5.00;;;;;;;3.38;100.00;100058.25;6045042;29;20041;-90
2022/01/07 12:30:25;;;;;;;8.68;4.38;;;;;;;3.35;100.00;100058.44;6051025;29;20056;-90
2022/01/07 12:33:27;;;;;;;6.20;3.78;;;;;;;3.25;100.00;100058.13;6035739;29;20068;-90
2022/01/07 12:36:30;;;;;;;8.32;4.32;;;;;;;3.21;100.00;100061.78;6033317;29;20049;-90
2022/01/07 12:39:36;;;;;;;7.88;4.72;;;;;;;3.13;100.00;100071.59;6042550;29;20049;-89
2022/01/07 12:42:42;;;;;;;9.05;5.18;;;;;;;3.12;100.00;100064.84;6040618;29;20082;-90
2022/01/07 12:45:57;;;;;;;9.98;4.70;;;;;;;3.11;100.00;100064.03;6024692;29;20302;-89
2022/01/07 12:49:13;;;;;;;6.93;4.60;;;;;;;3.10;100.00;100051.31;6040469;29;20053;-89
2022/01/07 12:52:34;;;;;;;9.05;5.18;;;;;;;3.04;100.00;100049.94;6044930;29;20051;-89
2022/01/07 12:55:36;;;;;;;7.55;4.65;;;;;;;3.02;100.00;100052.56;6041276;29;21123;-90
2022/01/07 12:58:38;;;;;;;6.50;4.93;;;;;;;3.00;100.00;100054.38;6042812;29;20048;-89
2022/01/07 13:01:44;;;;;;;8.02;4.35;;;;;;;2.91;100.00;100044.69;6042520;29;20506;-90
2022/01/07 13:04:46;;;;;;;7.68;4.75;;;;;;;2.93;100.00;100050.53;6036620;29;20802;-89
2022/01/07 13:07:51;;;;;;;7.65;4.88;;;;;;;2.95;100.00;100050.44;6034894;29;20053;-89
2022/01/07 13:10:58;;;;;;;9.70;5.00;;;;;;;2.96;100.00;100054.66;6039797;29;20045;-90
2022/01/07 13:14:10;;;;;;;6.45;3.78;;;;;;;2.97;100.00;100036.66;6043539;29;20120;-90
2022/01/07 13:17:12;;;;;;;10.13;4.47;;;;;;;2.96;100.00;100036.75;6043380;29;20045;-90
2022/01/07 13:20:28;;;;;;;6.55;4.05;;;;;;;2.94;100.00;100044.50;6047503;29;20608;-90
2022/01/07 13:23:42;;;;;;;6.85;4.53;;;;;;;2.96;100.00;100040.13;6042729;29;20046;-90
2022/01/07 13:26:54;;;;;;;7.75;4.15;;;;;;;3.02;100.00;100036.41;6045503;29;20049;-90
2022/01/07 13:29:56;;;;;;;6.57;4.22;;;;;;;3.11;100.00;100041.00;6044324;29;20090;-90
2022/01/07 13:33:13;;;;;;;7.05;4.05;;;;;;;2.99;100.00;100042.50;6038209;29;20139;-90
2022/01/07 13:36:41;;;;;;;5.70;4.10;;;;;;;2.93;100.00;100047.97;6037448;29;20514;-90
2022/01/07 13:39:45;;;;;;;7.75;4.40;;;;;;;2.86;100.00;100045.81;6045525;29;20041;-90
2022/01/07 13:42:48;;;;;;;7.85;5.13;;;;;;;2.87;100.00;100045.75;6043192;29;20144;-90
2022/01/07 13:45:50;;;;;;;6.70;4.90;;;;;;;2.79;100.00;100046.16;6047110;29;20049;-90
2022/01/07 13:49:06;;;;;;;7.75;4.75;;;;;;;2.83;100.00;100063.88;6049113;29;20487;-90
2022/01/07 13:52:08;;;;;;;9.60;5.70;;;;;;;2.89;100.00;100061.00;6036149;29;20447;-90
2022/01/07 13:55:30;;;;;;;8.75;5.03;;;;;;;2.81;100.00;100063.97;6053832;29;20140;-90
2022/01/07 13:58:32;;;;;;;9.90;5.00;;;;;;;2.74;100.00;100062.66;6052943;29;20045;-90
2022/01/07 14:01:36;;;;;;;6.53;4.68;;;;;;;2.73;100.00;100066.97;6043335;29;20658;-90
2022/01/07 14:04:50;;;;;;;7.38;4.80;;;;;;;2.75;100.00;100065.13;6045576;29;20041;-90
2022/01/07 14:07:55;;;;;;;9.82;4.90;;;;;;;2.66;100.00;100060.53;6045217;29;20161;-90
2022/01/07 14:11:10;;;;;;;10.15;5.15;;;;;;;2.68;100.00;100074.00;6043437;29;20045;-90
2022/01/07 14:14:19;;;;;;;7.97;4.93;;;;;;;2.67;100.00;100074.94;6041918;29;20064;-90
2022/01/07 14:18:15;;;;;;;7.18;4.93;;;;;;;2.71;100.00;100076.44;6031945;29;20519;-90
2022/01/07 14:21:19;;;;;;;10.50;5.60;;;;;;;2.63;100.00;100075.16;6044988;29;20057;-90
2022/01/07 14:24:21;;;;;;;11.60;5.70;;;;;;;2.58;100.00;100063.50;6039813;29;20041;-90