Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:13;;;;;;;65.18;27.05;;;0.80;99.90;;;;;;5045076;28;20022;-80
2022/01/27 00:06:40;;;;;;;61.75;28.33;;;0.80;99.90;;;;;;5048116;28;20018;-80
2022/01/27 00:09:15;;;;;;;55.70;25.15;;;0.80;99.90;;;;;;5047448;28;20021;-79
2022/01/27 00:11:44;;;;;;;61.70;27.60;;;0.80;99.90;;;;;;5047347;28;20076;-79
2022/01/27 00:14:12;;;;;;;57.22;26.80;;;0.80;99.90;;;;;;5047694;28;20124;-80
2022/01/27 00:16:42;;;;;;;53.90;25.40;;;0.90;99.90;;;;;;5028047;28;20026;-80
2022/01/27 00:19:10;;;;;;;52.50;23.58;;;0.90;99.90;;;;;;5015511;28;20076;-80
2022/01/27 00:21:37;;;;;;;59.33;27.02;;;0.90;99.90;;;;;;5025184;28;20025;-80
2022/01/27 00:24:03;;;;;;;67.00;28.85;;;0.90;99.90;;;;;;5022563;28;20030;-80
2022/01/27 00:26:29;;;;;;;62.95;27.58;;;1.00;99.90;;;;;;5027108;28;20014;-79
2022/01/27 00:28:55;;;;;;;62.30;28.13;;;1.00;99.90;;;;;;5011274;28;20068;-81
2022/01/27 00:31:22;;;;;;;57.72;27.25;;;1.00;99.90;;;;;;5010953;28;20042;-82
2022/01/27 00:33:49;;;;;;;56.72;26.88;;;1.00;99.90;;;;;;5027221;28;20045;-81
2022/01/27 00:36:15;;;;;;;53.88;24.25;;;1.00;99.90;;;;;;5025946;28;20041;-80
2022/01/27 00:38:41;;;;;;;55.55;25.65;;;1.00;99.90;;;;;;5026276;28;20037;-81
2022/01/27 00:41:07;;;;;;;52.22;24.40;;;0.90;99.90;;;;;;5027036;28;20030;-81
2022/01/27 00:43:33;;;;;;;59.45;27.50;;;0.90;99.90;;;;;;5026957;28;20030;-81
2022/01/27 00:45:59;;;;;;;58.22;27.98;;;0.90;99.90;;;;;;5015110;28;20017;-81
2022/01/27 00:48:25;;;;;;;60.83;29.35;;;0.90;99.90;;;;;;5019837;28;20097;-80
2022/01/27 00:50:57;;;;;;;52.40;25.45;;;1.00;99.90;;;;;;5030347;28;20044;-80
2022/01/27 00:55:59;;;;;;;61.58;28.15;;;1.00;99.90;;;;;;5053153;28;20044;-81
2022/01/27 00:58:47;;;;;;;58.83;26.50;;;0.90;99.90;;;;;;5034432;28;20029;-80
2022/01/27 01:01:16;;;;;;;58.08;27.98;;;0.90;99.90;;;;;;5051719;28;20041;-81
2022/01/27 01:03:46;;;;;;;57.25;28.23;;;0.90;99.90;;;;;;5051508;28;20021;-81
2022/01/27 01:06:32;;;;;;;63.30;27.33;;;0.90;99.90;;;;;;5032156;28;20041;-81
2022/01/27 01:19:16;;;;;;;61.92;27.42;;;0.70;99.90;;;;;;4989416;28;20098;-82
2022/01/27 01:22:13;;;;;;;58.00;25.90;;;0.70;99.90;;;;;;5056549;28;20049;-80
2022/01/27 01:32:58;;;;;;;51.67;24.80;;;0.50;99.90;;;;;;5050530;28;20036;-80
2022/01/27 01:35:47;;;;;;;55.53;24.58;;;0.50;99.90;;;;;;5050705;28;20100;-80
2022/01/27 01:38:38;;;;;;;57.33;26.15;;;0.50;99.90;;;;;;5033262;28;20022;-80
2022/01/27 01:41:07;;;;;;;61.95;29.05;;;0.60;99.90;;;;;;5049446;28;20037;-80
2022/01/27 01:43:42;;;;;;;57.30;26.45;;;0.60;99.90;;;;;;5031949;28;20097;-81
2022/01/27 01:46:10;;;;;;;54.00;25.88;;;0.60;99.90;;;;;;5044030;28;20016;-79
2022/01/27 01:48:41;;;;;;;50.50;25.80;;;0.60;99.90;;;;;;5064305;28;20028;-80
2022/01/27 01:51:36;;;;;;;55.00;24.52;;;0.70;99.90;;;;;;5071413;28;20028;-81
2022/01/27 01:54:15;;;;;;;54.75;23.58;;;0.70;99.90;;;;;;5070532;28;20049;-80
2022/01/27 01:59:37;;;;;;;57.83;25.58;;;0.80;99.90;;;;;;5053223;28;20077;-80
2022/01/27 02:02:15;;;;;;;59.42;25.52;;;0.80;99.90;;;;;;5043981;28;20159;-78
2022/01/27 02:04:58;;;;;;;54.88;27.20;;;0.70;99.90;;;;;;5062755;28;20049;-80
2022/01/27 02:07:55;;;;;;;70.07;27.77;;;0.60;99.90;;;;;;5044216;28;20043;-80
2022/01/27 02:19:30;;;;;;;59.00;28.25;;;0.40;99.90;;;;;;5070066;28;20064;-80
2022/01/27 02:22:08;;;;;;;56.63;27.08;;;0.30;99.90;;;;;;5069305;28;20013;-81
2022/01/27 02:24:37;;;;;;;60.60;28.42;;;0.30;99.90;;;;;;5065789;28;20081;-81
2022/01/27 02:27:05;;;;;;;63.58;28.10;;;0.20;99.90;;;;;;5067558;28;20025;-81
2022/01/27 02:29:31;;;;;;;66.75;31.48;;;0.10;99.90;;;;;;5050011;28;20078;-81
2022/01/27 02:32:02;;;;;;;58.10;29.15;;;0.10;99.90;;;;;;5068108;28;20081;-81
2022/01/27 02:34:33;;;;;;;61.07;29.37;;;0.10;99.90;;;;;;5068019;28;20674;-80
2022/01/27 02:37:03;;;;;;;59.55;28.15;;;0.10;99.90;;;;;;5068661;28;20025;-80
2022/01/27 02:39:29;;;;;;;57.58;28.10;;;0.00;99.90;;;;;;5050041;28;20036;-81
2022/01/27 02:42:21;;;;;;;57.88;26.50;;;0.00;99.90;;;;;;5067421;28;20112;-79
2022/01/27 02:45:08;;;;;;;54.72;26.42;;;0.00;99.90;;;;;;5066864;28;20048;-81
2022/01/27 02:47:37;;;;;;;66.72;30.80;;;0.00;99.90;;;;;;5066968;28;20028;-81
2022/01/27 02:50:07;;;;;;;57.08;27.73;;;0.00;99.90;;;;;;5049988;28;20021;-81
2022/01/27 02:52:33;;;;;;;58.08;26.98;;;0.00;99.90;;;;;;5049809;28;20089;-81
2022/01/27 02:55:08;;;;;;;61.30;29.67;;;-0.10;99.90;;;;;;5069831;28;20021;-81
2022/01/27 02:57:34;;;;;;;55.72;28.05;;;-0.20;99.90;;;;;;5051025;28;20039;-80
2022/01/27 03:00:00;;;;;;;62.13;29.83;;;-0.20;99.90;;;;;;5068668;28;20029;-81
2022/01/27 03:02:26;;;;;;;60.33;28.65;;;-0.10;99.90;;;;;;5068009;28;20021;-81
2022/01/27 03:04:52;;;;;;;61.42;28.23;;;-0.10;99.90;;;;;;5068046;28;20399;-81
2022/01/27 03:07:18;;;;;;;64.28;29.80;;;0.00;99.90;;;;;;5069053;28;20028;-81
2022/01/27 03:09:44;;;;;;;65.25;29.55;;;0.00;99.90;;;;;;5067786;28;20021;-81
2022/01/27 03:12:12;;;;;;;56.22;26.92;;;-0.10;99.90;;;;;;5067678;28;20115;-80
2022/01/27 03:14:39;;;;;;;55.83;25.58;;;0.00;99.90;;;;;;5068050;28;20365;-80
2022/01/27 03:17:07;;;;;;;52.67;25.58;;;0.00;99.90;;;;;;5062976;28;20025;-80
2022/01/27 03:19:34;;;;;;;61.15;29.55;;;-0.10;99.90;;;;;;5065793;28;20050;-80
2022/01/27 03:22:04;;;;;;;55.58;27.23;;;-0.10;99.90;;;;;;5048876;28;20116;-81
2022/01/27 03:24:30;;;;;;;52.85;25.88;;;-0.20;99.90;;;;;;5067089;28;20051;-80
2022/01/27 03:26:57;;;;;;;56.22;25.58;;;-0.30;99.90;;;;;;5050608;28;20057;-80
2022/01/27 03:29:23;;;;;;;56.58;25.48;;;-0.40;99.90;;;;;;5069170;28;20065;-79
2022/01/27 03:31:49;;;;;;;56.83;25.60;;;-0.40;99.90;;;;;;5049277;28;20039;-80
2022/01/27 03:34:15;;;;;;;49.25;23.65;;;-0.40;99.90;;;;;;5067201;28;20021;-80
2022/01/27 03:36:44;;;;;;;66.70;30.40;;;-0.40;99.90;;;;;;5049462;28;20056;-80
2022/01/27 03:39:10;;;;;;;63.65;29.63;;;-0.40;99.90;;;;;;5047988;28;20028;-81
2022/01/27 03:41:38;;;;;;;64.40;29.42;;;-0.40;99.90;;;;;;5048563;28;20044;-80
2022/01/27 03:44:08;;;;;;;68.70;29.42;;;-0.40;99.90;;;;;;5066728;28;20028;-80
2022/01/27 03:46:34;;;;;;;60.88;27.67;;;-0.40;99.90;;;;;;5065373;28;20127;-80
2022/01/27 03:49:00;;;;;;;63.33;29.35;;;-0.50;99.90;;;;;;5047749;28;20075;-80
2022/01/27 03:51:26;;;;;;;60.72;26.70;;;-0.50;99.90;;;;;;5066142;28;20018;-79
2022/01/27 03:53:52;;;;;;;55.78;25.75;;;-0.60;99.90;;;;;;5048889;28;20090;-80
2022/01/27 03:56:17;;;;;;;57.60;27.05;;;-0.60;99.90;;;;;;5066348;28;20021;-80
2022/01/27 03:58:43;;;;;;;57.67;26.70;;;-0.70;99.90;;;;;;5065233;28;20116;-80
2022/01/27 04:01:09;;;;;;;64.45;28.33;;;-0.60;99.90;;;;;;5060901;28;20044;-79
2022/01/27 04:03:37;;;;;;;67.38;31.98;;;-0.70;99.90;;;;;;5065613;28;20465;-82
2022/01/27 04:06:08;;;;;;;64.00;29.35;;;-0.60;99.90;;;;;;5047777;28;20056;-79
2022/01/27 04:08:37;;;;;;;59.88;26.60;;;-0.60;99.90;;;;;;5068231;28;20029;-80
2022/01/27 04:11:05;;;;;;;56.75;27.45;;;-0.60;99.90;;;;;;5049735;28;20021;-80
2022/01/27 04:13:31;;;;;;;51.58;25.25;;;-0.50;99.90;;;;;;5048873;28;20048;-80
2022/01/27 04:15:56;;;;;;;51.63;24.45;;;-0.50;99.90;;;;;;5048536;28;20032;-80
2022/01/27 04:18:22;;;;;;;49.75;23.55;;;-0.40;99.90;;;;;;5049615;28;20036;-81
2022/01/27 04:20:48;;;;;;;60.65;26.75;;;-0.40;99.90;;;;;;5049474;28;20124;-80
2022/01/27 04:23:14;;;;;;;54.53;26.23;;;-0.40;99.90;;;;;;5048729;28;20084;-80
2022/01/27 04:25:40;;;;;;;61.50;27.65;;;-0.40;99.90;;;;;;5048687;28;20032;-80
2022/01/27 04:28:10;;;;;;;62.78;26.65;;;-0.40;99.90;;;;;;5050791;28;20017;-81
2022/01/27 04:30:38;;;;;;;51.72;25.15;;;-0.40;99.90;;;;;;5074876;28;20079;-80
2022/01/27 04:33:06;;;;;;;57.03;26.98;;;-0.40;99.90;;;;;;5075623;28;20080;-81
2022/01/27 04:35:36;;;;;;;49.58;24.25;;;-0.40;99.90;;;;;;5075534;28;20070;-81
2022/01/27 04:40:49;;;;;;;55.33;25.77;;;-0.40;99.90;;;;;;5074415;28;20088;-80
2022/01/27 04:43:41;;;;;;;49.50;23.10;;;-0.40;99.90;;;;;;5072742;28;20089;-81
2022/01/27 04:48:49;;;;;;;53.88;26.23;;;-0.40;99.90;;;;;;5065147;28;20045;-82
2022/01/27 04:51:18;;;;;;;;;;;-0.40;99.90;;;;;;5073158;28;20013;-81
2022/01/27 04:54:01;;;;;;;53.05;25.05;;;-0.50;99.90;;;;;;5054950;28;19905;-79
2022/01/27 04:56:28;;;;;;;52.80;24.73;;;-0.50;99.90;;;;;;5072521;28;20035;-80
2022/01/27 04:58:59;;;;;;;53.20;24.38;;;-0.50;99.90;;;;;;5073138;28;20071;-80
2022/01/27 05:01:40;;;;;;;43.88;22.88;;;-0.50;99.90;;;;;;5055694;28;20108;-81
2022/01/27 05:04:11;;;;;;;43.60;21.73;;;-0.50;99.90;;;;;;5056405;28;20029;-80
2022/01/27 05:06:37;;;;;;;48.53;21.25;;;-0.50;99.90;;;;;;5056637;28;20039;-79
2022/01/27 05:09:04;;;;;;;51.53;24.80;;;-0.50;99.90;;;;;;5073687;28;20017;-80
2022/01/27 05:11:47;;;;;;;49.00;24.90;;;-0.50;99.90;;;;;;5055933;28;20064;-80
2022/01/27 05:14:18;;;;;;;49.50;25.08;;;-0.40;99.90;;;;;;5074285;28;20095;-80
2022/01/27 05:16:44;;;;;;;44.47;22.70;;;-0.50;99.90;;;;;;5074797;28;20031;-81
2022/01/27 05:19:10;;;;;;;45.20;22.42;;;-0.50;99.90;;;;;;5056182;28;20049;-80
2022/01/27 05:21:36;;;;;;;49.03;24.30;;;-0.50;99.90;;;;;;5058439;28;20043;-80
2022/01/27 05:24:03;;;;;;;47.50;22.08;;;-0.40;99.90;;;;;;5059187;28;20044;-80
2022/01/27 05:26:29;;;;;;;43.20;22.30;;;-0.40;99.90;;;;;;5058353;28;20025;-81
2022/01/27 05:28:55;;;;;;;44.70;21.90;;;-0.40;99.90;;;;;;5087812;28;20389;-79
2022/01/27 05:31:21;;;;;;;43.08;21.20;;;-0.40;99.90;;;;;;5084924;28;20024;-81
2022/01/27 05:33:47;;;;;;;46.05;22.00;;;-0.40;99.90;;;;;;5064322;28;20081;-80
2022/01/27 05:36:13;;;;;;;44.30;21.27;;;-0.50;99.90;;;;;;5061088;28;20033;-80
2022/01/27 05:38:39;;;;;;;41.63;19.55;;;-0.60;99.90;;;;;;5063330;28;20131;-80
2022/01/27 05:41:05;;;;;;;41.08;19.92;;;-0.70;99.90;;;;;;5037853;28;20032;-81
2022/01/27 05:43:32;;;;;;;39.50;19.73;;;-0.70;99.90;;;;;;5053343;28;20021;-81
2022/01/27 05:45:58;;;;;;;39.53;18.27;;;-0.70;99.90;;;;;;5055530;28;20370;-81
2022/01/27 05:48:24;;;;;;;41.75;20.27;;;-0.70;99.90;;;;;;5058632;28;20059;-81
2022/01/27 05:50:49;;;;;;;41.63;20.95;;;-0.70;99.90;;;;;;5052429;28;20041;-81
2022/01/27 05:53:15;;;;;;;51.63;24.10;;;-0.60;99.90;;;;;;5051495;28;20017;-80
2022/01/27 05:55:41;;;;;;;47.80;23.70;;;-0.60;99.90;;;;;;5034260;28;20029;-81
2022/01/27 05:58:07;;;;;;;46.88;22.77;;;-0.60;99.90;;;;;;5050214;28;20083;-82
2022/01/27 06:00:32;;;;;;;40.72;20.83;;;-0.60;99.90;;;;;;5057504;28;20478;-80
2022/01/27 06:02:58;;;;;;;51.88;23.75;;;-0.60;99.90;;;;;;5060530;28;20124;-80
2022/01/27 06:05:26;;;;;;;43.75;21.15;;;-0.50;99.90;;;;;;5045094;28;20025;-81
2022/01/27 06:07:52;;;;;;;45.22;21.45;;;-0.50;99.90;;;;;;5061008;28;20097;-81
2022/01/27 06:10:18;;;;;;;39.33;20.75;;;-0.50;99.90;;;;;;5056954;28;20100;-80
2022/01/27 06:12:46;;;;;;;44.55;22.08;;;-0.50;99.90;;;;;;5065561;28;20040;-80
2022/01/27 06:15:12;;;;;;;41.17;21.52;;;-0.40;99.90;;;;;;5040516;28;20052;-79
2022/01/27 06:17:38;;;;;;;47.15;23.75;;;-0.50;99.90;;;;;;5059107;28;20347;-80
2022/01/27 06:20:04;;;;;;;41.22;21.17;;;-0.40;99.90;;;;;;5042469;28;20044;-81
2022/01/27 06:22:30;;;;;;;48.85;21.65;;;-0.40;99.90;;;;;;5061219;28;20080;-81
2022/01/27 06:24:55;;;;;;;40.30;22.23;;;-0.50;99.90;;;;;;5059851;28;20077;-81
2022/01/27 06:27:21;;;;;;;41.38;21.05;;;-0.50;99.90;;;;;;5042507;28;20044;-81
2022/01/27 06:29:47;;;;;;;41.33;19.45;;;-0.50;99.90;;;;;;5060699;28;20036;-82
2022/01/27 06:32:13;;;;;;;37.03;18.65;;;-0.50;99.90;;;;;;5062074;28;20065;-81
2022/01/27 06:34:38;;;;;;;36.40;19.25;;;-0.50;99.90;;;;;;5044006;28;20025;-81
2022/01/27 06:37:04;;;;;;;40.00;19.20;;;-0.60;99.90;;;;;;5056580;28;20009;-80
2022/01/27 06:39:30;;;;;;;38.63;20.00;;;-0.60;99.90;;;;;;5076629;28;20048;-80
2022/01/27 06:41:56;;;;;;;38.47;20.38;;;-0.70;99.90;;;;;;5059412;28;20052;-80
2022/01/27 06:44:22;;;;;;;44.03;20.70;;;-0.70;99.90;;;;;;5075881;28;20128;-81
2022/01/27 06:46:48;;;;;;;39.72;20.55;;;-0.70;99.90;;;;;;5074602;28;20063;-81
2022/01/27 06:49:16;;;;;;;42.85;20.90;;;-0.70;99.90;;;;;;5072938;28;20025;-81
2022/01/27 06:51:46;;;;;;;35.22;18.35;;;-0.70;99.90;;;;;;5070553;28;20013;-82
2022/01/27 06:54:12;;;;;;;36.90;18.38;;;-0.70;99.90;;;;;;5066465;28;20028;-83
2022/01/27 06:56:39;;;;;;;40.30;19.63;;;-0.70;99.90;;;;;;5063095;28;20029;-82
2022/01/27 06:59:05;;;;;;;35.75;18.23;;;-0.70;99.90;;;;;;5063951;28;20024;-81
2022/01/27 07:01:39;;;;;;;33.20;18.20;;;-0.70;99.90;;;;;;5063072;28;20032;-80
2022/01/27 07:04:06;;;;;;;32.25;16.33;;;-0.70;99.90;;;;;;5061988;28;20400;-81
2022/01/27 07:06:33;;;;;;;32.78;17.33;;;-0.70;99.90;;;;;;5058690;28;20066;-81
2022/01/27 07:08:59;;;;;;;37.28;18.98;;;-0.60;99.90;;;;;;5070846;28;20013;-82
2022/01/27 07:11:25;;;;;;;39.75;18.55;;;-0.60;99.90;;;;;;5042449;28;20102;-82
2022/01/27 07:13:51;;;;;;;32.08;17.05;;;-0.60;99.90;;;;;;5060937;28;20028;-81
2022/01/27 07:16:17;;;;;;;37.35;18.75;;;-0.50;99.90;;;;;;5059767;28;20295;-82
2022/01/27 07:18:43;;;;;;;35.28;17.00;;;-0.50;99.90;;;;;;5040630;28;20147;-82
2022/01/27 07:21:08;;;;;;;36.13;18.70;;;-0.50;99.90;;;;;;5058860;28;20486;-80
2022/01/27 07:23:34;;;;;;;35.40;18.40;;;-0.40;99.90;;;;;;5059040;28;20028;-83
2022/01/27 07:26:00;;;;;;;34.90;17.48;;;-0.40;99.90;;;;;;5061829;28;20081;-79
2022/01/27 07:28:26;;;;;;;34.30;17.75;;;-0.40;99.90;;;;;;5064472;28;20078;-82
2022/01/27 07:30:51;;;;;;;36.92;18.52;;;-0.30;99.90;;;;;;5069961;28;20036;-81
2022/01/27 07:33:17;;;;;;;29.85;16.02;;;-0.30;99.90;;;;;;5063060;28;20128;-81
2022/01/27 07:35:43;;;;;;;31.67;17.23;;;-0.20;99.90;;;;;;5066254;28;20039;-81
2022/01/27 07:38:09;;;;;;;30.17;15.15;;;-0.10;99.90;;;;;;5074601;28;20028;-81
2022/01/27 07:40:35;;;;;;;31.02;14.77;;;-0.10;99.90;;;;;;5062533;28;20393;-81
2022/01/27 07:43:01;;;;;;;26.08;14.35;;;-0.10;99.90;;;;;;5060360;28;20036;-82
2022/01/27 07:45:27;;;;;;;26.35;14.57;;;0.00;99.90;;;;;;5057991;28;20037;-82
2022/01/27 07:47:53;;;;;;;24.63;14.35;;;0.10;99.90;;;;;;5060932;28;20482;-83
2022/01/27 07:50:19;;;;;;;23.95;12.88;;;0.20;99.90;;;;;;5045436;28;20025;-81
2022/01/27 07:52:46;;;;;;;27.45;14.20;;;0.20;99.90;;;;;;5060945;28;20035;-82
2022/01/27 07:55:12;;;;;;;26.48;14.20;;;0.30;99.90;;;;;;5062127;28;20040;-81
2022/01/27 07:57:38;;;;;;;26.88;15.25;;;0.30;99.90;;;;;;5063614;28;20032;-80
2022/01/27 08:00:07;;;;;;;25.27;13.80;;;0.50;99.90;;;;;;5061188;28;20531;-81
2022/01/27 08:02:33;;;;;;;30.60;15.85;;;0.60;99.90;;;;;;5060277;28;20128;-81
2022/01/27 08:04:58;;;;;;;30.02;14.82;;;0.80;99.90;;;;;;5060126;28;20100;-81
2022/01/27 08:07:24;;;;;;;23.95;13.40;;;1.10;99.70;;;;;;5062132;28;20036;-82
2022/01/27 08:09:50;;;;;;;25.73;13.48;;;1.30;99.00;;;;;;5044236;28;20029;-82
2022/01/27 08:12:17;;;;;;;23.80;13.38;;;1.40;98.60;;;;;;5061434;28;20043;-82
2022/01/27 08:14:43;;;;;;;21.98;12.77;;;1.60;98.30;;;;;;5061215;28;20370;-83
2022/01/27 08:17:09;;;;;;;26.38;13.73;;;1.80;97.70;;;;;;5047288;28;20052;-82
2022/01/27 08:19:34;;;;;;;24.80;12.98;;;1.90;97.40;;;;;;5062955;28;20025;-83
2022/01/27 08:22:00;;;;;;;24.08;12.68;;;2.20;96.60;;;;;;5065772;28;20025;-82
2022/01/27 08:24:26;;;;;;;22.80;12.60;;;2.30;95.60;;;;;;5065891;28;20029;-82
2022/01/27 08:26:58;;;;;;;23.15;13.07;;;2.40;94.70;;;;;;5047021;28;20021;-81
2022/01/27 08:29:31;;;;;;;22.75;12.13;;;2.30;93.40;;;;;;5061096;28;20097;-82
2022/01/27 08:32:02;;;;;;;19.52;11.02;;;2.30;93.10;;;;;;5045049;28;20339;-81
2022/01/27 08:34:41;;;;;;;21.08;10.95;;;2.30;92.40;;;;;;5062616;28;20180;-81
2022/01/27 08:37:13;;;;;;;20.23;9.43;;;2.20;92.30;;;;;;5063809;28;20024;-81
2022/01/27 08:39:40;;;;;;;17.85;10.20;;;2.20;91.70;;;;;;5067915;28;20300;-81
2022/01/27 08:42:07;;;;;;;15.60;8.52;;;2.40;91.40;;;;;;5071753;28;20043;-82
2022/01/27 08:44:34;;;;;;;14.32;8.60;;;2.50;91.00;;;;;;5063161;28;20028;-81
2022/01/27 08:47:00;;;;;;;12.90;7.75;;;2.70;90.60;;;;;;5061311;28;20033;-83
2022/01/27 08:49:27;;;;;;;12.43;7.53;;;3.00;90.20;;;;;;5043608;28;20028;-81
2022/01/27 08:51:54;;;;;;;17.20;9.25;;;3.20;89.20;;;;;;5044333;28;20046;-79
2022/01/27 08:54:20;;;;;;;14.50;8.35;;;3.50;87.90;;;;;;5067494;28;20044;-80
2022/01/27 08:56:45;;;;;;;20.45;8.55;;;3.70;86.60;;;;;;5044655;28;20033;-80
2022/01/27 08:59:11;;;;;;;14.65;8.55;;;3.90;84.80;;;;;;5060886;28;20048;-79
2022/01/27 09:01:38;;;;;;;13.30;6.97;;;4.00;83.00;;;;;;5046395;28;20021;-80
2022/01/27 09:04:04;;;;;;;14.40;7.40;;;4.20;81.80;;;;;;5048378;28;20143;-80
2022/01/27 09:06:30;;;;;;;11.80;6.70;;;4.30;81.30;;;;;;5044297;28;20355;-81
2022/01/27 09:08:57;;;;;;;12.73;6.80;;;4.50;80.40;;;;;;5047870;28;20068;-82
2022/01/27 09:11:23;;;;;;;13.48;7.40;;;4.60;78.80;;;;;;5042357;28;20123;-81
2022/01/27 09:13:50;;;;;;;10.70;5.75;;;4.80;76.70;;;;;;5061117;28;20077;-82
2022/01/27 09:16:17;;;;;;;12.35;5.72;;;5.00;74.90;;;;;;5042719;28;20079;-81
2022/01/27 09:18:43;;;;;;;13.57;6.53;;;5.10;73.90;;;;;;5046936;28;20120;-83
2022/01/27 09:21:18;;;;;;;12.43;6.28;;;5.20;72.90;;;;;;5063990;28;20101;-82
2022/01/27 09:23:44;;;;;;;13.30;6.75;;;5.40;72.40;;;;;;5064262;28;20114;-82
2022/01/27 09:26:26;;;;;;;13.30;6.03;;;5.40;71.60;;;;;;5064142;28;20017;-81
2022/01/27 09:28:52;;;;;;;;;;;5.50;71.20;;;;;;5046082;28;20079;-81
2022/01/27 09:31:18;;;;;;;14.88;5.68;;;5.60;70.90;;;;;;5069205;28;19900;-80
2022/01/27 09:33:44;;;;;;;9.70;5.35;;;5.70;70.00;;;;;;5078455;28;20024;-80
2022/01/27 09:36:12;;;;;;;9.43;5.05;;;5.80;69.50;;;;;;5058080;28;20021;-80
2022/01/27 09:38:38;;;;;;;14.63;5.80;;;5.90;68.00;;;;;;5072854;28;20075;-80
2022/01/27 09:41:07;;;;;;;19.95;6.15;;;6.00;67.30;;;;;;5072976;28;20025;-81
2022/01/27 09:43:35;;;;;;;9.35;5.82;;;6.50;66.60;;;;;;5070499;28;20029;-80
2022/01/27 09:46:05;;;;;;;8.70;4.90;;;7.10;64.60;;;;;;5068938;28;20075;-80
2022/01/27 09:48:37;;;;;;;8.70;5.38;;;7.50;61.80;;;;;;5067180;28;20085;-81
2022/01/27 09:53:56;;;;;;;7.50;4.03;;;7.70;58.60;;;;;;5065557;28;20048;-81
2022/01/27 09:56:23;;;;;;;8.38;3.80;;;8.10;58.10;;;;;;5065369;28;20151;-82
2022/01/27 09:58:49;;;;;;;7.25;3.40;;;8.50;56.30;;;;;;5064357;28;20025;-82
2022/01/27 10:01:16;;;;;;;7.30;3.22;;;8.50;55.70;;;;;;5045861;28;20370;-81
2022/01/27 10:03:54;;;;;;;13.65;4.10;;;8.30;55.30;;;;;;5063674;28;20017;-82
2022/01/27 10:06:22;;;;;;;6.45;3.30;;;8.20;55.10;;;;;;5045456;28;20021;-82
2022/01/27 10:09:14;;;;;;;11.18;3.60;;;7.90;54.70;;;;;;5063290;28;20021;-82
2022/01/27 10:11:41;;;;;;;6.43;2.97;;;7.80;55.20;;;;;;5064555;28;20096;-81
2022/01/27 10:14:26;;;;;;;8.82;3.65;;;7.80;55.60;;;;;;5048306;28;20120;-81
2022/01/27 10:16:59;;;;;;;6.68;3.15;;;7.80;56.30;;;;;;5045235;28;20025;-81
2022/01/27 10:19:28;;;;;;;5.90;3.25;;;7.80;56.10;;;;;;5062870;28;20127;-80
2022/01/27 10:22:01;;;;;;;6.70;2.83;;;7.80;55.70;;;;;;5064375;28;20049;-81
2022/01/27 10:24:30;;;;;;;5.07;2.95;;;7.90;54.50;;;;;;5046321;28;20025;-81
2022/01/27 10:32:56;;;;;;;4.43;2.78;;;8.00;53.80;;;;;;5066064;28;20021;-82
2022/01/27 10:35:28;;;;;;;7.95;3.00;;;8.10;53.50;;;;;;5063821;28;20082;-81
2022/01/27 10:38:04;;;;;;;6.15;2.38;;;8.00;53.00;;;;;;5063966;28;20032;-82
2022/01/27 10:40:38;;;;;;;10.05;3.03;;;8.10;53.20;;;;;;5064413;28;20397;-83
2022/01/27 10:43:16;;;;;;;6.45;2.80;;;8.10;52.90;;;;;;5071873;28;20070;-80
2022/01/27 10:46:23;;;;;;;4.85;2.80;;;8.20;52.90;;;;;;5072905;28;20070;-79
2022/01/27 10:48:56;;;;;;;3.17;2.28;;;8.40;51.80;;;;;;5050790;28;20096;-82
2022/01/27 10:51:29;;;;;;;4.18;2.13;;;8.50;51.10;;;;;;5044035;28;20031;-82
2022/01/27 10:54:19;;;;;;;11.02;2.15;;;8.70;51.40;;;;;;5043451;28;20102;-80
2022/01/27 10:56:44;;;;;;;6.22;2.40;;;8.80;50.10;;;;;;5064936;28;20112;-82
2022/01/27 10:59:18;;;;;;;10.75;3.80;;;8.80;49.90;;;;;;5055143;28;20040;-79
2022/01/27 11:01:46;;;;;;;5.32;2.17;;;8.90;48.70;;;;;;5070445;28;20098;-80
2022/01/27 11:04:14;;;;;;;5.82;2.30;;;8.90;48.70;;;;;;5073609;28;20044;-80
2022/01/27 11:06:54;;;;;;;3.83;2.47;;;8.90;48.60;;;;;;5072902;28;20028;-80
2022/01/27 11:09:20;;;;;;;4.75;2.22;;;9.00;48.10;;;;;;5070467;28;20021;-79
2022/01/27 11:11:49;;;;;;;4.68;2.80;;;9.00;48.00;;;;;;5050385;28;20140;-81
2022/01/27 11:14:15;;;;;;;2.97;1.88;;;9.00;48.00;;;;;;5073163;28;20033;-79
2022/01/27 11:16:44;;;;;;;9.65;2.03;;;9.10;48.00;;;;;;5072666;28;20470;-80
2022/01/27 11:22:03;;;;;;;4.05;1.85;;;9.10;48.30;;;;;;5072247;28;20104;-79
2022/01/27 11:24:54;;;;;;;6.60;2.25;;;9.10;48.30;;;;;;5065304;28;20025;-81
2022/01/27 11:27:26;;;;;;;3.58;2.13;;;9.10;48.40;;;;;;5044294;28;20036;-81
2022/01/27 11:30:07;;;;;;;4.88;2.40;;;9.10;48.00;;;;;;5043008;28;20446;-81
2022/01/27 11:32:35;;;;;;;5.23;2.47;;;9.10;48.20;;;;;;5043435;28;20052;-81
2022/01/27 11:35:14;;;;;;;6.20;2.28;;;9.10;48.20;;;;;;5061967;28;20377;-81
2022/01/27 11:37:40;;;;;;;5.35;1.90;;;9.20;48.70;;;;;;5062403;28;20039;-81
2022/01/27 11:40:08;;;;;;;3.08;2.00;;;9.20;48.70;;;;;;5061518;28;20038;-82
2022/01/27 11:42:34;;;;;;;7.03;1.90;;;9.20;48.30;;;;;;5065752;28;20025;-79
2022/01/27 11:45:27;;;;;;;4.18;2.42;;;9.20;48.70;;;;;;5047578;28;20476;-79
2022/01/27 11:47:57;;;;;;;6.88;2.38;;;9.10;49.00;;;;;;5065030;28;20075;-79
2022/01/27 11:50:37;;;;;;;5.43;2.33;;;9.10;49.20;;;;;;5049667;28;20352;-79
2022/01/27 11:53:12;;;;;;;4.22;2.47;;;9.10;48.90;;;;;;5067460;28;20021;-79
2022/01/27 11:55:44;;;;;;;8.82;2.50;;;9.00;48.90;;;;;;5063923;28;20028;-78
2022/01/27 11:58:21;;;;;;;4.83;2.50;;;9.00;48.40;;;;;;5064148;28;20076;-78
2022/01/27 12:01:14;;;;;;;5.20;2.47;;;8.90;49.00;;;;;;5066073;28;20021;-80
2022/01/27 12:04:00;;;;;;;11.57;3.72;;;8.90;48.60;;;;;;5034318;28;20033;-79
2022/01/27 12:06:26;;;;;;;4.00;2.53;;;8.90;48.20;;;;;;5064447;28;20037;-81
2022/01/27 12:09:18;;;;;;;4.93;2.95;;;8.90;48.40;;;;;;5066019;28;20039;-80
2022/01/27 12:11:46;;;;;;;7.72;2.70;;;8.90;48.40;;;;;;5064328;28;20474;-80
2022/01/27 12:14:14;;;;;;;4.38;2.75;;;8.80;48.80;;;;;;5063647;28;20040;-78
2022/01/27 12:16:52;;;;;;;4.90;3.03;;;8.80;49.20;;;;;;5064396;28;20066;-80
2022/01/27 12:19:18;;;;;;;3.67;2.40;;;8.70;49.30;;;;;;5065768;28;20119;-79
2022/01/27 12:21:57;;;;;;;3.67;2.20;;;8.80;49.00;;;;;;5062994;28;20064;-79
2022/01/27 12:24:29;;;;;;;3.58;2.40;;;8.80;49.60;;;;;;5044699;28;20079;-80
2022/01/27 12:26:54;;;;;;;3.50;2.50;;;8.80;49.20;;;;;;5063243;28;20024;-79
2022/01/27 12:29:34;;;;;;;5.68;3.10;;;8.80;49.10;;;;;;5064817;28;20085;-79
2022/01/27 12:32:05;;;;;;;4.18;2.63;;;8.90;49.40;;;;;;5065206;28;20017;-80
2022/01/27 12:34:33;;;;;;;9.95;2.92;;;8.90;49.10;;;;;;5067291;28;20163;-80
2022/01/27 12:37:10;;;;;;;6.53;3.17;;;9.00;48.00;;;;;;5065121;28;20061;-81
2022/01/27 12:39:39;;;;;;;8.10;2.83;;;8.90;48.00;;;;;;5064224;28;20416;-81
2022/01/27 12:42:08;;;;;;;7.57;3.05;;;8.90;48.50;;;;;;5066126;28;20017;-81
2022/01/27 12:44:36;;;;;;;6.95;3.10;;;8.90;48.90;;;;;;5062474;28;20357;-81
2022/01/27 12:47:03;;;;;;;5.07;3.42;;;8.90;48.20;;;;;;5060403;28;20066;-80
2022/01/27 12:49:47;;;;;;;6.20;3.97;;;8.90;49.30;;;;;;5042440;28;20482;-81
2022/01/27 12:52:19;;;;;;;7.25;4.03;;;8.90;50.80;;;;;;5064007;28;20118;-81
2022/01/27 12:54:50;;;;;;;11.13;4.28;;;8.90;51.60;;;;;;5050101;28;20025;-81
2022/01/27 12:57:23;;;;;;;10.48;4.45;;;8.80;52.20;;;;;;5069387;28;20032;-80
2022/01/27 12:59:52;;;;;;;11.48;5.18;;;8.80;53.40;;;;;;5068781;28;20036;-80
2022/01/27 13:02:18;;;;;;;12.80;6.00;;;8.70;54.40;;;;;;5050528;28;20034;-82
2022/01/27 13:04:45;;;;;;;8.23;5.80;;;8.60;55.50;;;;;;5067291;28;20029;-80
2022/01/27 13:07:11;;;;;;;11.23;6.45;;;8.40;56.60;;;;;;5068596;28;20025;-81
2022/01/27 13:09:39;;;;;;;13.98;6.65;;;8.20;57.20;;;;;;5066258;28;20036;-80
2022/01/27 13:12:21;;;;;;;11.27;6.63;;;8.00;58.30;;;;;;5066354;28;20021;-80
2022/01/27 13:15:07;;;;;;;13.93;7.53;;;7.90;58.90;;;;;;5067483;28;20051;-80
2022/01/27 13:17:41;;;;;;;12.80;7.53;;;7.80;59.10;;;;;;5048035;28;20025;-80
2022/01/27 13:20:41;;;;;;;13.40;8.00;;;7.80;59.60;;;;;;5049619;28;20036;-82
2022/01/27 13:25:51;;;;;;;17.83;8.07;;;7.80;59.60;;;;;;5074224;28;20012;-82
2022/01/27 13:28:21;;;;;;;17.35;9.73;;;7.70;59.60;;;;;;5076570;28;20065;-82
2022/01/27 13:30:52;;;;;;;15.80;9.10;;;7.50;59.90;;;;;;5074917;28;20078;-81
2022/01/27 13:33:20;;;;;;;15.15;8.20;;;7.40;59.90;;;;;;5071521;28;20029;-82
2022/01/27 13:35:47;;;;;;;18.27;8.77;;;7.30;59.90;;;;;;5069208;28;20025;-82
2022/01/27 13:38:25;;;;;;;16.75;9.07;;;7.30;61.00;;;;;;5067950;28;20032;-82
2022/01/27 13:41:18;;;;;;;14.07;8.65;;;7.10;60.40;;;;;;5067839;28;20044;-82
2022/01/27 13:43:54;;;;;;;15.63;8.27;;;6.90;60.40;;;;;;5068228;28;20029;-81
2022/01/27 13:46:46;;;;;;;16.88;8.10;;;6.80;60.70;;;;;;5068089;28;20032;-83
2022/01/27 13:49:22;;;;;;;13.87;7.90;;;6.70;60.90;;;;;;5048480;28;20017;-82
2022/01/27 13:51:59;;;;;;;18.42;8.63;;;6.60;61.50;;;;;;5066600;28;20263;-82