Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:41;;;;;;;5.23;4.67;;;;;;;;;;5029699;28;20179;-81
2022/06/02 00:03:20;;;;;;;7.40;4.93;;;;;;;;;;5029832;28;20202;-81
2022/06/02 00:05:55;;;;;;;5.37;4.60;;;;;;;;;;5029513;28;20182;-81
2022/06/02 00:08:27;;;;;;;5.50;4.93;;;;;;;;;;5029562;28;20190;-80
2022/06/02 00:11:04;;;;;;;5.33;4.90;;;;;;;;;;5029636;28;20217;-80
2022/06/02 00:13:36;;;;;;;6.57;4.70;;;;;;;;;;5029779;28;20645;-81
2022/06/02 00:16:08;;;;;;;8.37;5.40;;;;;;;;;;5028959;28;20187;-81
2022/06/02 00:18:40;;;;;;;5.70;5.20;;;;;;;;;;5029329;28;20222;-81
2022/06/02 00:21:18;;;;;;;5.77;4.73;;;;;;;;;;5097024;28;20203;-81
2022/06/02 00:23:48;;;;;;;5.60;5.10;;;;;;;;;;5029531;28;20250;-81
2022/06/02 00:26:34;;;;;;;6.20;5.33;;;;;;;;;;5029096;28;20191;-81
2022/06/02 00:29:11;;;;;;;6.13;5.33;;;;;;;;;;5029557;28;20250;-80
2022/06/02 00:31:46;;;;;;;5.27;4.77;;;;;;;;;;5028882;28;20682;-81
2022/06/02 00:34:18;;;;;;;5.33;4.83;;;;;;;;;;5028932;28;20277;-81
2022/06/02 00:36:52;;;;;;;5.63;4.57;;;;;;;;;;5028999;28;20643;-81
2022/06/02 00:39:20;;;;;;;6.27;5.43;;;;;;;;;;5029003;28;20189;-81
2022/06/02 00:41:56;;;;;;;10.60;5.50;;;;;;;;;;5028416;28;20667;-80
2022/06/02 00:44:31;;;;;;;5.07;4.57;;;;;;;;;;5028860;28;20247;-81
2022/06/02 00:47:04;;;;;;;5.33;4.83;;;;;;;;;;5029205;28;20218;-82
2022/06/02 00:49:40;;;;;;;6.10;4.53;;;;;;;;;;5028703;28;20238;-81
2022/06/02 00:52:29;;;;;;;5.50;5.00;;;;;;;;;;5028799;28;20217;-81
2022/06/02 00:58:08;;;;;;;6.47;4.83;;;;;;;;;;5029022;28;20247;-81
2022/06/02 01:00:39;;;;;;;6.13;5.00;;;;;;;;;;5028954;28;20235;-81
2022/06/02 01:03:09;;;;;;;5.40;4.90;;;;;;;;;;5028583;28;20225;-81
2022/06/02 01:05:56;;;;;;;6.87;6.07;;;;;;;;;;5014396;28;20359;-81
2022/06/02 01:08:30;;;;;;;7.07;4.93;;;;;;;;;;5009323;28;20277;-81
2022/06/02 01:11:06;;;;;;;5.50;5.00;;;;;;;;;;5009135;28;20555;-81
2022/06/02 01:13:46;;;;;;;6.13;4.60;;;;;;;;;;5009244;28;20218;-81
2022/06/02 01:16:17;;;;;;;6.23;4.83;;;;;;;;;;5008544;28;20193;-81
2022/06/02 01:18:55;;;;;;;5.30;4.90;;;;;;;;;;5009131;28;20255;-82
2022/06/02 01:21:39;;;;;;;6.70;5.10;;;;;;;;;;5009050;28;20187;-82
2022/06/02 01:24:30;;;;;;;5.60;5.10;;;;;;;;;;5008898;28;20659;-81
2022/06/02 01:27:32;;;;;;;5.90;5.33;;;;;;;;;;5008643;28;20217;-81
2022/06/02 01:30:38;;;;;;;5.20;4.80;;;;;;;;;;4995898;28;20279;-82
2022/06/02 01:33:11;;;;;;;5.23;4.83;;;;;;;;;;4968956;28;20208;-81
2022/06/02 01:35:45;;;;;;;10.17;5.57;;;;;;;;;;5008913;28;20194;-81
2022/06/02 01:38:16;;;;;;;6.73;5.57;;;;;;;;;;5008659;28;20215;-81
2022/06/02 01:40:51;;;;;;;6.93;5.40;;;;;;;;;;5011874;28;20188;-81
2022/06/02 01:43:23;;;;;;;5.30;4.90;;;;;;;;;;5012233;28;20244;-81
2022/06/02 01:46:15;;;;;;;7.33;4.33;;;;;;;;;;5011723;28;20199;-82
2022/06/02 01:48:50;;;;;;;5.33;4.60;;;;;;;;;;5007783;28;20267;-82
2022/06/02 01:51:21;;;;;;;5.30;4.90;;;;;;;;;;5011616;28;20330;-82
2022/06/02 01:53:56;;;;;;;5.93;5.33;;;;;;;;;;5012163;28;20187;-81
2022/06/02 01:56:42;;;;;;;6.40;5.50;;;;;;;;;;5011893;28;20643;-81
2022/06/02 01:59:33;;;;;;;5.93;4.60;;;;;;;;;;5012133;28;20195;-82
2022/06/02 02:02:07;;;;;;;6.87;5.13;;;;;;;;;;5011906;28;20544;-82
2022/06/02 02:04:53;;;;;;;6.70;5.20;;;;;;;;;;5011951;28;20545;-81
2022/06/02 02:07:28;;;;;;;8.20;4.87;;;;;;;;;;5011811;28;20645;-81
2022/06/02 02:09:59;;;;;;;5.53;5.03;;;;;;;;;;5011704;28;20723;-81
2022/06/02 02:12:47;;;;;;;6.43;4.37;;;;;;;;;;5011743;28;20221;-81
2022/06/02 02:15:19;;;;;;;5.63;5.10;;;;;;;;;;5011400;28;20192;-82
2022/06/02 02:18:01;;;;;;;5.83;5.43;;;;;;;;;;5011902;28;20227;-81
2022/06/02 02:20:31;;;;;;;5.17;4.77;;;;;;;;;;5011341;28;20244;-81
2022/06/02 02:23:04;;;;;;;4.90;4.50;;;;;;;;;;5011585;28;20683;-81
2022/06/02 02:25:38;;;;;;;5.30;4.80;;;;;;;;;;5011229;28;20190;-81
2022/06/02 02:28:11;;;;;;;5.27;4.80;;;;;;;;;;5011349;28;20243;-81
2022/06/02 02:30:45;;;;;;;5.20;4.80;;;;;;;;;;5011415;28;20211;-82
2022/06/02 02:33:20;;;;;;;7.47;4.70;;;;;;;;;;5011074;28;20181;-81
2022/06/02 02:35:52;;;;;;;6.57;4.60;;;;;;;;;;5011098;28;20617;-81
2022/06/02 02:38:24;;;;;;;7.70;5.10;;;;;;;;;;5011323;28;20191;-83
2022/06/02 02:40:53;;;;;;;7.80;4.93;;;;;;;;;;5011359;28;20206;-81
2022/06/02 02:43:24;;;;;;;5.23;4.73;;;;;;;;;;5011249;28;20276;-81
2022/06/02 02:45:55;;;;;;;6.70;5.10;;;;;;;;;;5010931;28;20200;-82
2022/06/02 02:48:38;;;;;;;5.23;4.83;;;;;;;;;;5011405;28;20250;-81
2022/06/02 02:51:10;;;;;;;6.27;4.93;;;;;;;;;;5010226;28;20352;-81
2022/06/02 02:53:42;;;;;;;7.00;5.63;;;;;;;;;;5011047;28;20202;-82
2022/06/02 02:56:15;;;;;;;5.07;4.60;;;;;;;;;;5010993;28;20185;-81
2022/06/02 02:58:45;;;;;;;5.57;5.07;;;;;;;;;;5011057;28;20632;-82
2022/06/02 03:01:16;;;;;;;5.73;5.10;;;;;;;;;;5011113;28;20190;-82
2022/06/02 03:03:49;;;;;;;5.30;4.90;;;;;;;;;;5010633;28;20179;-82
2022/06/02 03:06:26;;;;;;;5.93;5.37;;;;;;;;;;5010649;28;20193;-82
2022/06/02 03:09:00;;;;;;;5.03;4.50;;;;;;;;;;5010797;28;20285;-82
2022/06/02 03:11:40;;;;;;;6.37;5.20;;;;;;;;;;5010665;28;20210;-82
2022/06/02 03:14:16;;;;;;;6.33;5.73;;;;;;;;;;5010835;28;20197;-81
2022/06/02 03:16:43;;;;;;;5.83;5.33;;;;;;;;;;5010818;28;20651;-83
2022/06/02 03:19:18;;;;;;;7.97;5.10;;;;;;;;;;5010740;28;20740;-82
2022/06/02 03:21:53;;;;;;;5.63;5.20;;;;;;;;;;5010464;28;20192;-82
2022/06/02 03:24:44;;;;;;;8.30;5.33;;;;;;;;;;5010671;28;20241;-82
2022/06/02 03:27:20;;;;;;;5.30;4.90;;;;;;;;;;5010598;28;20241;-82
2022/06/02 03:29:56;;;;;;;4.70;4.30;;;;;;;;;;5010732;28;20220;-82
2022/06/02 03:32:35;;;;;;;5.53;5.10;;;;;;;;;;5010276;28;20285;-83
2022/06/02 03:35:17;;;;;;;5.33;4.73;;;;;;;;;;5010529;28;20258;-82
2022/06/02 03:37:52;;;;;;;6.93;5.13;;;;;;;;;;5010510;28;20259;-83
2022/06/02 03:40:30;;;;;;;4.83;4.40;;;;;;;;;;5010249;28;20261;-83
2022/06/02 03:43:06;;;;;;;5.53;4.97;;;;;;;;;;5010533;28;20213;-82
2022/06/02 03:45:50;;;;;;;4.80;4.40;;;;;;;;;;5008261;28;20213;-80
2022/06/02 03:48:35;;;;;;;4.70;4.40;;;;;;;;;;5009979;28;20229;-80
2022/06/02 03:51:17;;;;;;;4.93;4.53;;;;;;;;;;5009714;28;20783;-81
2022/06/02 03:54:07;;;;;;;5.13;4.63;;;;;;;;;;5010110;28;20643;-80
2022/06/02 03:56:44;;;;;;;5.13;4.73;;;;;;;;;;5007568;28;20671;-80
2022/06/02 03:59:23;;;;;;;4.63;4.23;;;;;;;;;;5010092;28;20187;-80
2022/06/02 04:01:55;;;;;;;4.33;3.93;;;;;;;;;;5009176;28;20187;-80
2022/06/02 04:04:34;;;;;;;6.90;4.50;;;;;;;;;;5010642;28;20224;-79
2022/06/02 04:07:23;;;;;;;4.30;3.83;;;;;;;;;;5011399;28;20268;-80
2022/06/02 04:09:55;;;;;;;4.43;4.03;;;;;;;;;;5009740;28;20195;-80
2022/06/02 04:15:24;;;;;;;4.43;4.03;;;;;;;;;;5009485;28;20202;-80
2022/06/02 04:17:56;;;;;;;4.17;3.87;;;;;;;;;;5010171;28;20185;-80
2022/06/02 04:20:35;;;;;;;4.23;3.83;;;;;;;;;;5009843;28;20245;-80
2022/06/02 04:23:19;;;;;;;4.80;4.30;;;;;;;;;;5009556;28;20200;-81
2022/06/02 04:25:50;;;;;;;4.97;4.47;;;;;;;;;;5009485;28;20241;-80
2022/06/02 04:28:22;;;;;;;4.40;4.00;;;;;;;;;;5009926;28;20191;-80
2022/06/02 04:30:54;;;;;;;4.90;3.77;;;;;;;;;;5009255;28;20191;-80
2022/06/02 04:33:26;;;;;;;4.37;3.97;;;;;;;;;;5009555;28;20250;-80
2022/06/02 04:36:01;;;;;;;5.37;4.30;;;;;;;;;;5009715;28;20353;-81
2022/06/02 04:38:35;;;;;;;7.57;3.77;;;;;;;;;;5009511;28;20191;-80
2022/06/02 04:41:11;;;;;;;7.53;4.90;;;;;;;;;;5008600;28;20198;-80
2022/06/02 04:43:46;;;;;;;8.67;4.80;;;;;;;;;;5008368;28;20640;-81
2022/06/02 04:46:24;;;;;;;5.63;4.40;;;;;;;;;;5009405;28;20251;-81
2022/06/02 04:48:58;;;;;;;4.53;4.13;;;;;;;;;;5009762;28;20261;-81
2022/06/02 04:51:30;;;;;;;5.30;4.80;;;;;;;;;;5008980;28;20264;-82
2022/06/02 04:54:05;;;;;;;4.73;4.33;;;;;;;;;;5009176;28;20244;-80
2022/06/02 04:56:41;;;;;;;5.23;4.50;;;;;;;;;;5009170;28;20554;-80
2022/06/02 04:59:12;;;;;;;6.47;4.13;;;;;;;;;;5009572;28;20627;-80
2022/06/02 05:01:47;;;;;;;5.00;4.50;;;;;;;;;;5009183;28;20187;-80
2022/06/02 05:04:25;;;;;;;4.60;3.70;;;;;;;;;;5008855;28;20191;-80
2022/06/02 05:06:57;;;;;;;3.83;3.53;;;;;;;;;;5009061;28;20248;-81
2022/06/02 05:09:30;;;;;;;8.53;4.17;;;;;;;;;;5009381;28;20218;-81
2022/06/02 05:12:08;;;;;;;4.23;3.90;;;;;;;;;;5008907;28;20298;-81
2022/06/02 05:14:40;;;;;;;4.60;4.20;;;;;;;;;;5012002;28;20180;-80
2022/06/02 05:17:24;;;;;;;4.20;3.77;;;;;;;;;;5012816;28;20275;-81
2022/06/02 05:20:14;;;;;;;4.63;3.60;;;;;;;;;;5012661;28;20586;-80
2022/06/02 05:22:59;;;;;;;8.10;4.90;;;;;;;;;;5010456;28;20618;-81
2022/06/02 05:26:05;;;;;;;4.93;3.77;;;;;;;;;;5012046;28;20668;-80
2022/06/02 05:29:13;;;;;;;5.00;3.80;;;;;;;;;;5006724;28;20205;-81
2022/06/02 05:31:54;;;;;;;7.10;3.50;;;;;;;;;;4995637;28;20226;-81
2022/06/02 05:34:35;;;;;;;7.47;3.90;;;;;;;;;;5012656;28;20241;-81
2022/06/02 05:37:10;;;;;;;6.57;3.63;;;;;;;;;;5012270;28;20691;-81
2022/06/02 05:39:51;;;;;;;5.50;4.07;;;;;;;;;;5012460;28;20639;-81
2022/06/02 05:42:27;;;;;;;4.93;4.03;;;;;;;;;;5012640;28;20605;-81
2022/06/02 05:45:03;;;;;;;5.00;4.20;;;;;;;;;;5011864;28;20192;-81
2022/06/02 05:47:42;;;;;;;4.70;3.80;;;;;;;;;;5012525;28;20221;-82
2022/06/02 05:50:21;;;;;;;6.50;4.00;;;;;;;;;;5012020;28;20234;-81
2022/06/02 05:52:55;;;;;;;4.13;3.83;;;;;;;;;;5011855;28;20268;-81
2022/06/02 05:55:35;;;;;;;4.30;4.00;;;;;;;;;;5012149;28;20248;-81
2022/06/02 05:58:14;;;;;;;5.27;3.40;;;;;;;;;;5012404;28;20611;-81
2022/06/02 06:00:49;;;;;;;6.20;4.10;;;;;;;;;;5012088;28;20183;-80
2022/06/02 06:03:40;;;;;;;5.67;4.40;;;;;;;;;;5011739;28;20180;-81
2022/06/02 06:06:19;;;;;;;7.30;4.47;;;;;;;;;;4999442;28;20749;-81
2022/06/02 06:09:04;;;;;;;5.77;4.10;;;;;;;;;;5012080;28;20226;-81
2022/06/02 06:11:43;;;;;;;4.20;3.80;;;;;;;;;;5011712;28;20212;-81
2022/06/02 06:14:20;;;;;;;6.13;4.17;;;;;;;;;;5012094;28;20188;-81
2022/06/02 06:16:57;;;;;;;4.73;4.33;;;;;;;;;;5011481;28;20707;-82
2022/06/02 06:19:53;;;;;;;6.23;4.60;;;;;;;;;;5011585;28;20244;-82
2022/06/02 06:22:40;;;;;;;4.63;4.23;;;;;;;;;;5011746;28;20183;-82
2022/06/02 06:25:27;;;;;;;4.60;4.20;;;;;;;;;;5010797;28;20664;-82
2022/06/02 06:28:07;;;;;;;4.67;4.27;;;;;;;;;;5011852;28;20292;-82
2022/06/02 06:30:42;;;;;;;4.60;4.30;;;;;;;;;;5011415;28;20640;-83
2022/06/02 06:33:16;;;;;;;4.90;3.70;;;;;;;;;;5011330;28;20636;-83
2022/06/02 06:35:57;;;;;;;4.80;4.30;;;;;;;;;;5011290;28;20192;-82
2022/06/02 06:38:50;;;;;;;5.47;4.73;;;;;;;;;;5011701;28;20620;-82
2022/06/02 06:41:31;;;;;;;8.33;4.80;;;;;;;;;;5011141;28;20192;-82
2022/06/02 06:44:10;;;;;;;5.47;4.50;;;;;;;;;;5011380;28;20257;-82
2022/06/02 06:46:43;;;;;;;4.80;4.40;;;;;;;;;;5011515;28;20214;-82
2022/06/02 06:49:15;;;;;;;5.03;4.63;;;;;;;;;;5011025;28;20188;-82
2022/06/02 06:52:05;;;;;;;8.80;4.53;;;;;;;;;;5010754;28;20289;-82
2022/06/02 06:54:41;;;;;;;6.73;4.53;;;;;;;;;;5010986;28;20194;-81
2022/06/02 06:57:12;;;;;;;4.43;4.03;;;;;;;;;;5011118;28;20212;-83
2022/06/02 06:59:48;;;;;;;4.40;3.70;;;;;;;;;;5011248;28;20203;-83
2022/06/02 07:02:22;;;;;;;4.63;4.23;;;;;;;;;;5011029;28;20236;-84
2022/06/02 07:04:55;;;;;;;6.80;4.30;;;;;;;;;;5011231;28;20635;-83
2022/06/02 07:07:28;;;;;;;6.70;5.70;;;;;;;;;;5011403;28;20195;-83
2022/06/02 07:10:00;;;;;;;5.23;4.07;;;;;;;;;;5010936;28;20179;-82
2022/06/02 07:12:53;;;;;;;4.27;3.90;;;;;;;;;;5010805;28;20207;-83
2022/06/02 07:15:39;;;;;;;5.00;4.10;;;;;;;;;;5010991;28;20195;-84
2022/06/02 07:18:13;;;;;;;3.93;3.57;;;;;;;;;;5010973;28;20275;-83
2022/06/02 07:20:49;;;;;;;8.33;6.40;;;;;;;;;;5010926;28;20249;-82
2022/06/02 07:23:28;;;;;;;6.27;4.73;;;;;;;;;;5011109;28;20240;-82
2022/06/02 07:26:03;;;;;;;5.53;4.20;;;;;;;;;;5010924;28;20595;-83
2022/06/02 07:28:35;;;;;;;9.20;5.77;;;;;;;;;;5010711;28;20564;-83
2022/06/02 07:31:13;;;;;;;5.77;4.40;;;;;;;;;;5010444;28;20190;-83
2022/06/02 07:33:53;;;;;;;5.57;4.30;;;;;;;;;;5010918;28;20219;-83
2022/06/02 07:36:46;;;;;;;13.10;10.30;;;;;;;;;;5010327;28;20194;-83
2022/06/02 07:39:39;;;;;;;5.87;4.87;;;;;;;;;;5007788;28;20208;-83
2022/06/02 07:42:12;;;;;;;5.67;4.97;;;;;;;;;;5010694;28;20195;-83
2022/06/02 07:45:14;;;;;;;5.53;3.90;;;;;;;;;;5010508;28;20569;-83
2022/06/02 07:47:54;;;;;;;6.67;4.30;;;;;;;;;;5008239;28;20200;-83
2022/06/02 07:50:24;;;;;;;8.87;4.43;;;;;;;;;;5010029;28;20280;-83
2022/06/02 07:52:59;;;;;;;6.10;5.50;;;;;;;;;;5010654;28;20207;-84
2022/06/02 07:55:33;;;;;;;6.03;4.60;;;;;;;;;;5010149;28;20188;-83
2022/06/02 07:58:08;;;;;;;13.70;12.15;;;;;;;;;;5010295;28;20244;-83
2022/06/02 08:00:41;;;;;;;6.53;4.60;;;;;;;;;;5010055;28;20187;-83
2022/06/02 08:03:31;;;;;;;7.50;6.78;;;;;;;;;;5010446;28;20195;-83
2022/06/02 08:06:02;;;;;;;6.67;4.00;;;;;;;;;;5010159;28;20195;-83
2022/06/02 08:08:35;;;;;;;4.50;4.05;;;;;;;;;;5010062;28;20209;-83
2022/06/02 08:11:17;;;;;;;6.55;4.13;;;;;;;;;;5010000;28;20549;-83
2022/06/02 08:13:58;;;;;;;13.93;8.65;;;;;;;;;;5009803;28;20264;-84
2022/06/02 08:16:29;;;;;;;5.88;4.72;;;;;;;;;;5010142;28;20191;-83
2022/06/02 08:19:06;;;;;;;4.43;3.97;;;;;;;;;;5010503;28;20200;-83
2022/06/02 08:21:39;;;;;;;5.88;5.20;;;;;;;;;;5009489;28;20192;-83
2022/06/02 08:24:29;;;;;;;5.85;5.32;;;;;;;;;;5009963;28;20188;-83
2022/06/02 08:27:13;;;;;;;5.45;4.80;;;;;;;;;;5010042;28;20187;-83
2022/06/02 08:29:48;;;;;;;3.58;3.33;;;;;;;;;;5009619;28;20662;-85
2022/06/02 08:32:29;;;;;;;3.42;3.13;;;;;;;;;;5009704;28;20215;-83
2022/06/02 08:35:05;;;;;;;3.22;2.88;;;;;;;;;;5009513;28;20203;-83
2022/06/02 08:37:42;;;;;;;2.80;2.60;;;;;;;;;;5009431;28;20246;-83
2022/06/02 08:40:35;;;;;;;3.83;3.47;;;;;;;;;;5009450;28;20191;-83
2022/06/02 08:43:35;;;;;;;4.40;3.60;;;;;;;;;;5009785;28;20198;-83
2022/06/02 08:46:28;;;;;;;5.20;4.00;;;;;;;;;;5009442;28;20191;-83
2022/06/02 08:49:27;;;;;;;5.10;3.50;;;;;;;;;;5009397;28;20199;-83
2022/06/02 08:52:34;;;;;;;5.85;3.80;;;;;;;;;;5009341;28;20195;-83
2022/06/02 08:55:29;;;;;;;9.10;4.03;;;;;;;;;;5009175;28;20207;-82
2022/06/02 08:58:38;;;;;;;4.30;4.00;;;;;;;;;;5009839;28;20200;-83
2022/06/02 09:01:13;;;;;;;4.03;3.50;;;;;;;;;;5009278;28;20253;-83
2022/06/02 09:04:23;;;;;;;4.10;3.13;;;;;;;;;;5009673;28;20183;-85
2022/06/02 09:07:06;;;;;;;3.08;2.83;;;;;;;;;;4976860;28;20260;-85
2022/06/02 09:09:57;;;;;;;3.45;3.10;;;;;;;;;;5009114;28;20188;-83
2022/06/02 09:12:50;;;;;;;6.90;3.38;;;;;;;;;;5006907;28;20219;-85
2022/06/02 09:16:02;;;;;;;4.72;2.92;;;;;;;;;;5006582;28;20231;-83
2022/06/02 09:19:03;;;;;;;3.42;3.08;;;;;;;;;;5008814;28;20203;-83
2022/06/02 09:21:37;;;;;;;3.60;3.08;;;;;;;;;;5009058;28;20192;-84
2022/06/02 09:24:07;;;;;;;3.28;2.97;;;;;;;;;;5009181;28;20539;-84
2022/06/02 09:26:57;;;;;;;4.07;3.67;;;;;;;;;;5009269;28;20265;-84
2022/06/02 09:29:35;;;;;;;5.38;3.17;;;;;;;;;;5009044;28;20190;-84
2022/06/02 09:32:24;;;;;;;4.63;3.00;;;;;;;;;;5009109;28;20192;-83
2022/06/02 09:35:13;;;;;;;5.70;2.95;;;;;;;;;;5009085;28;20225;-83
2022/06/02 09:38:17;;;;;;;4.15;2.53;;;;;;;;;;5008819;28;20239;-83
2022/06/02 09:40:50;;;;;;;3.00;2.80;;;;;;;;;;5008828;28;20184;-83
2022/06/02 09:43:58;;;;;;;3.50;3.20;;;;;;;;;;5009089;28;20188;-83
2022/06/02 09:46:55;;;;;;;3.25;2.97;;;;;;;;;;5001145;28;20268;-83
2022/06/02 09:50:07;;;;;;;3.55;3.28;;;;;;;;;;5009063;28;20575;-85
2022/06/02 09:52:46;;;;;;;3.58;3.28;;;;;;;;;;5009337;28;20226;-83
2022/06/02 09:55:30;;;;;;;3.25;3.05;;;;;;;;;;5008603;28;20237;-83
2022/06/02 09:58:11;;;;;;;5.82;3.40;;;;;;;;;;5008702;28;20203;-83
2022/06/02 10:00:52;;;;;;;5.50;2.65;;;;;;;;;;5010164;28;20264;-83
2022/06/02 10:03:46;;;;;;;5.55;3.45;;;;;;;;;;5011935;28;20717;-83
2022/06/02 10:06:24;;;;;;;3.30;3.00;;;;;;;;;;5006016;28;20264;-83
2022/06/02 10:09:07;;;;;;;3.05;2.63;;;;;;;;;;5011815;28;20199;-83
2022/06/02 10:11:40;;;;;;;5.47;3.00;;;;;;;;;;5011735;28;20241;-84
2022/06/02 10:14:28;;;;;;;5.60;3.53;;;;;;;;;;5011701;28;20260;-83
2022/06/02 10:17:30;;;;;;;4.13;3.15;;;;;;;;;;5009282;28;20200;-83
2022/06/02 10:20:19;;;;;;;2.95;2.75;;;;;;;;;;5011646;28;20210;-83
2022/06/02 10:22:59;;;;;;;3.97;3.13;;;;;;;;;;5011667;28;20192;-83
2022/06/02 10:25:40;;;;;;;4.32;2.67;;;;;;;;;;5011362;28;20188;-83
2022/06/02 10:28:24;;;;;;;4.68;3.33;;;;;;;;;;5011642;28;20240;-83
2022/06/02 10:31:23;;;;;;;3.35;3.05;;;;;;;;;;5011728;28;20227;-83
2022/06/02 10:34:23;;;;;;;2.63;2.42;;;;;;;;;;5006582;28;20615;-83
2022/06/02 10:37:04;;;;;;;2.92;2.67;;;;;;;;;;5011206;28;20235;-84
2022/06/02 10:40:03;;;;;;;4.85;3.10;;;;;;;;;;5011429;28;20644;-84
2022/06/02 10:42:45;;;;;;;2.95;2.70;;;;;;;;;;5011421;28;20640;-83
2022/06/02 10:45:58;;;;;;;4.13;2.72;;;;;;;;;;5011258;28;20274;-83
2022/06/02 10:48:46;;;;;;;5.30;3.25;;;;;;;;;;4984087;28;20199;-83
2022/06/02 10:51:28;;;;;;;2.75;2.55;;;;;;;;;;5011085;28;20231;-83
2022/06/02 10:54:28;;;;;;;3.05;2.72;;;;;;;;;;5011127;28;20204;-84
2022/06/02 10:57:20;;;;;;;3.97;3.55;;;;;;;;;;5010897;28;20249;-83
2022/06/02 11:00:04;;;;;;;3.72;2.97;;;;;;;;;;5010973;28;20252;-83
2022/06/02 11:02:58;;;;;;;7.57;3.25;;;;;;;;;;5011110;28;20196;-83
2022/06/02 11:06:06;;;;;;;3.30;2.90;;;;;;;;;;5011272;28;20188;-83
2022/06/02 11:09:09;;;;;;;3.50;3.20;;;;;;;;;;5021036;28;20286;-83
2022/06/02 11:12:01;;;;;;;5.15;2.40;;;;;;;;;;5010423;28;20713;-83
2022/06/02 11:15:03;;;;;;;4.65;2.78;;;;;;;;;;5011101;28;20294;-82
2022/06/02 11:17:57;;;;;;;3.05;2.60;;;;;;;;;;5027288;28;20207;-83
2022/06/02 11:20:51;;;;;;;3.67;2.47;;;;;;;;;;5010592;28;20184;-82
2022/06/02 11:23:56;;;;;;;3.20;3.00;;;;;;;;;;4998513;28;20200;-83
2022/06/02 11:26:52;;;;;;;2.72;2.53;;;;;;;;;;5010418;28;20668;-82
2022/06/02 11:29:53;;;;;;;4.13;3.10;;;;;;;;;;5010946;28;20257;-82
2022/06/02 11:33:03;;;;;;;4.65;2.97;;;;;;;;;;5010740;28;20204;-83
2022/06/02 11:35:58;;;;;;;4.45;3.17;;;;;;;;;;4950072;29;20339;-83
2022/06/02 11:38:51;;;;;;;2.83;2.63;;;;;;;;;;4950020;29;20210;-84
2022/06/02 11:41:40;;;;;;;2.70;2.50;;;;;;;;;;4998945;28;20655;-83
2022/06/02 11:44:10;;;;;;;4.97;2.92;;;;;;;;;;5006070;28;20203;-82
2022/06/02 11:47:16;;;;;;;3.08;2.47;;;;;;;;;;5010548;28;20252;-83
2022/06/02 11:50:12;;;;;;;2.45;2.28;;;;;;;;;;5007416;28;20600;-83
2022/06/02 11:53:14;;;;;;;2.33;2.13;;;;;;;;;;5010293;28;20207;-82
2022/06/02 11:55:44;;;;;;;2.97;2.30;;;;;;;;;;5010062;28;20214;-82
2022/06/02 11:58:35;;;;;;;4.28;2.85;;;;;;;;;;5010067;28;20249;-82
2022/06/02 12:01:32;;;;;;;3.67;3.03;;;;;;;;;;5010317;28;20598;-82
2022/06/02 12:04:32;;;;;;;3.17;2.90;;;;;;;;;;5010043;28;20244;-82
2022/06/02 12:07:21;;;;;;;2.95;2.70;;;;;;;;;;5010258;28;20230;-83
2022/06/02 12:10:16;;;;;;;4.82;3.08;;;;;;;;;;5009948;28;20192;-82
2022/06/02 12:13:08;;;;;;;3.20;2.95;;;;;;;;;;4985015;28;20199;-82
2022/06/02 12:16:13;;;;;;;3.35;3.03;;;;;;;;;;5010078;28;20187;-84
2022/06/02 12:18:49;;;;;;;4.68;3.00;;;;;;;;;;4997671;28;20199;-83
2022/06/02 12:21:37;;;;;;;2.65;2.42;;;;;;;;;;5009746;28;20191;-83
2022/06/02 12:24:14;;;;;;;2.80;2.40;;;;;;;;;;5009481;28;20288;-83
2022/06/02 12:26:54;;;;;;;3.63;2.63;;;;;;;;;;5009331;28;20274;-82
2022/06/02 12:29:36;;;;;;;2.60;2.28;;;;;;;;;;5010069;28;20192;-82
2022/06/02 12:32:19;;;;;;;2.83;2.63;;;;;;;;;;5009759;28;20191;-83
2022/06/02 12:35:04;;;;;;;3.15;2.15;;;;;;;;;;5009770;28;20583;-83
2022/06/02 12:37:47;;;;;;;3.05;2.60;;;;;;;;;;5009778;28;20627;-83
2022/06/02 12:40:24;;;;;;;2.67;2.47;;;;;;;;;;5009426;28;20668;-83
2022/06/02 12:43:26;;;;;;;3.17;2.60;;;;;;;;;;5009482;28;20184;-83
2022/06/02 12:45:59;;;;;;;2.40;2.20;;;;;;;;;;4986858;28;20203;-83
2022/06/02 12:48:46;;;;;;;3.42;2.60;;;;;;;;;;5009571;28;20252;-84
2022/06/02 12:51:29;;;;;;;2.63;2.42;;;;;;;;;;5009256;28;20719;-84
2022/06/02 12:54:37;;;;;;;2.38;2.17;;;;;;;;;;5007977;28;20308;-84
2022/06/02 12:57:32;;;;;;;2.97;2.65;;;;;;;;;;5009401;28;20264;-82
2022/06/02 13:00:28;;;;;;;3.20;2.90;;;;;;;;;;5006747;28;20204;-84
2022/06/02 13:03:34;;;;;;;3.75;2.58;;;;;;;;;;5009420;28;20184;-84
2022/06/02 13:06:35;;;;;;;5.32;2.70;;;;;;;;;;5009009;28;20195;-83
2022/06/02 13:09:32;;;;;;;2.45;2.25;;;;;;;;;;5009303;28;20203;-83
2022/06/02 13:12:32;;;;;;;2.97;2.38;;;;;;;;;;5017341;28;20199;-83
2022/06/02 13:15:21;;;;;;;3.28;3.05;;;;;;;;;;4953989;28;20230;-83
2022/06/02 13:18:06;;;;;;;3.22;2.92;;;;;;;;;;5008987;28;20679;-84
2022/06/02 13:21:05;;;;;;;3.40;3.10;;;;;;;;;;5009315;28;20191;-83
2022/06/02 13:24:00;;;;;;;3.00;2.78;;;;;;;;;;5030676;28;20199;-83
2022/06/02 13:26:49;;;;;;;3.50;3.03;;;;;;;;;;5009168;28;20188;-83
2022/06/02 13:29:54;;;;;;;4.63;3.10;;;;;;;;;;5008896;28;20199;-83
2022/06/02 13:32:54;;;;;;;4.10;3.08;;;;;;;;;;4979058;28;20302;-83
2022/06/02 13:35:35;;;;;;;3.38;3.08;;;;;;;;;;5008928;28;20776;-85
2022/06/02 13:38:46;;;;;;;3.65;3.13;;;;;;;;;;5012644;28;20196;-83
2022/06/02 13:41:29;;;;;;;3.35;2.90;;;;;;;;;;5012485;28;20199;-82
2022/06/02 13:44:20;;;;;;;3.97;3.00;;;;;;;;;;5012653;28;20191;-83
2022/06/02 13:47:12;;;;;;;5.20;2.75;;;;;;;;;;5012169;28;20609;-83
2022/06/02 13:50:21;;;;;;;3.58;2.92;;;;;;;;;;5011710;28;20227;-83
2022/06/02 13:53:21;;;;;;;3.78;3.35;;;;;;;;;;4979660;28;20198;-84
2022/06/02 13:59:10;;;;;;;3.33;3.03;;;;;;;;;;5011943;28;20183;-83
2022/06/02 14:01:51;;;;;;;3.25;2.95;;;;;;;;;;5012051;28;20252;-83
2022/06/02 14:04:36;;;;;;;3.67;3.00;;;;;;;;;;5011962;28;20204;-83
2022/06/02 14:07:12;;;;;;;3.00;2.65;;;;;;;;;;5011588;28;20188;-83
2022/06/02 14:09:49;;;;;;;5.53;2.80;;;;;;;;;;5011815;28;20191;-84
2022/06/02 14:12:33;;;;;;;3.75;2.75;;;;;;;;;;5011813;28;20190;-83
2022/06/02 14:15:16;;;;;;;3.20;2.90;;;;;;;;;;5011640;28;20208;-84
2022/06/02 14:18:03;;;;;;;4.00;2.75;;;;;;;;;;5011842;28;20225;-83
2022/06/02 14:20:37;;;;;;;3.42;3.13;;;;;;;;;;5011576;28;20223;-83
2022/06/02 14:23:19;;;;;;;3.08;2.80;;;;;;;;;;5011934;28;20192;-83
2022/06/02 14:25:56;;;;;;;2.90;2.70;;;;;;;;;;5011507;28;20248;-83
2022/06/02 14:28:48;;;;;;;3.88;3.50;;;;;;;;;;5011909;28;20191;-83
2022/06/02 14:31:25;;;;;;;3.80;2.78;;;;;;;;;;5011461;28;20713;-84
2022/06/02 14:34:08;;;;;;;3.33;3.00;;;;;;;;;;5011717;28;20208;-83
2022/06/02 14:36:42;;;;;;;3.47;3.17;;;;;;;;;;5011263;28;20187;-83
2022/06/02 14:39:18;;;;;;;3.03;2.75;;;;;;;;;;5011731;28;20192;-85
2022/06/02 14:41:59;;;;;;;4.95;3.45;;;;;;;;;;5011349;28;20184;-83
2022/06/02 14:44:31;;;;;;;3.13;2.83;;;;;;;;;;5011737;28;20184;-83
2022/06/02 14:47:14;;;;;;;3.25;2.60;;;;;;;;;;5010724;28;20265;-82
2022/06/02 14:50:09;;;;;;;4.88;2.63;;;;;;;;;;5028169;28;20247;-83
2022/06/02 14:53:02;;;;;;;3.03;2.83;;;;;;;;;;5031227;28;20206;-83
2022/06/02 14:55:34;;;;;;;2.95;2.53;;;;;;;;;;5030519;28;20222;-83
2022/06/02 14:58:08;;;;;;;5.63;2.80;;;;;;;;;;5030916;28;20222;-83
2022/06/02 15:00:42;;;;;;;2.95;2.33;;;;;;;;;;5030777;28;20186;-82
2022/06/02 15:03:39;;;;;;;3.97;2.88;;;;;;;;;;5030732;28;20189;-83
2022/06/02 15:06:18;;;;;;;3.58;2.92;;;;;;;;;;5030929;28;20240;-83
2022/06/02 15:08:57;;;;;;;3.15;2.60;;;;;;;;;;5030546;28;20198;-83
2022/06/02 15:11:49;;;;;;;4.80;2.80;;;;;;;;;;5030863;28;20203;-83
2022/06/02 15:14:25;;;;;;;4.97;3.05;;;;;;;;;;5030594;28;20690;-83
2022/06/02 15:17:24;;;;;;;4.00;2.97;;;;;;;;;;5030348;28;20187;-83
2022/06/02 15:20:13;;;;;;;2.80;2.60;;;;;;;;;;5030205;28;20248;-82
2022/06/02 15:23:19;;;;;;;3.88;2.92;;;;;;;;;;5030604;28;20248;-83
2022/06/02 15:25:51;;;;;;;3.50;2.33;;;;;;;;;;5030581;28;20186;-83
2022/06/02 15:28:25;;;;;;;4.60;2.75;;;;;;;;;;5030439;28;20239;-83
2022/06/02 15:31:01;;;;;;;2.70;2.50;;;;;;;;;;5029881;28;20183;-83
2022/06/02 15:34:01;;;;;;;2.33;2.17;;;;;;;;;;5030601;28;20264;-83
2022/06/02 15:37:07;;;;;;;3.88;2.55;;;;;;;;;;5030405;28;20247;-84
2022/06/02 15:40:01;;;;;;;2.65;2.45;;;;;;;;;;5030298;28;20202;-83
2022/06/02 15:42:44;;;;;;;2.30;2.20;;;;;;;;;;4995302;28;20234;-84
2022/06/02 15:45:49;;;;;;;3.67;3.17;;;;;;;;;;5029903;28;20204;-82
2022/06/02 15:48:57;;;;;;;4.22;2.88;;;;;;;;;;5030319;28;20187;-82
2022/06/02 15:52:01;;;;;;;5.55;3.00;;;;;;;;;;5029622;28;20672;-83
2022/06/02 15:54:54;;;;;;;2.90;2.70;;;;;;;;;;5029805;28;20359;-83
2022/06/02 15:58:08;;;;;;;5.20;2.85;;;;;;;;;;5029062;28;20183;-82
2022/06/02 16:00:50;;;;;;;2.85;2.65;;;;;;;;;;4949504;29;20190;-83
2022/06/02 16:03:53;;;;;;;3.80;2.85;;;;;;;;;;5028743;28;20202;-83
2022/06/02 16:06:51;;;;;;;2.95;2.58;;;;;;;;;;5029581;28;20204;-83
2022/06/02 16:13:06;;;;;;;2.58;2.38;;;;;;;;;;5027397;28;20202;-83
2022/06/02 16:16:17;;;;;;;4.95;2.60;;;;;;;;;;4995872;28;20276;-83
2022/06/02 16:19:07;;;;;;;3.42;2.40;;;;;;;;;;5009968;28;20253;-83
2022/06/02 16:21:42;;;;;;;5.32;2.58;;;;;;;;;;5009788;28;20188;-82
2022/06/02 16:24:50;;;;;;;4.45;2.10;;;;;;;;;;5010119;28;20210;-82
2022/06/02 16:28:13;;;;;;;3.13;2.17;;;;;;;;;;4970750;28;20204;-82
2022/06/02 16:30:47;;;;;;;2.90;2.17;;;;;;;;;;5009312;28;20248;-82
2022/06/02 16:33:36;;;;;;;4.13;2.47;;;;;;;;;;5009925;28;20252;-82