Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 05:59:40;;;;;;;5.18;3.75;;;;;;;;;;10495394;28;20393;-80
2022/09/06 06:04:41;;;;;;;4.40;3.08;;;;;;;;;;10495502;28;20121;-78
2022/09/06 06:09:42;;;;;;;5.72;4.00;;;;;;;;;;10496979;28;20056;-78
2022/09/06 06:14:43;;;;;;;5.47;3.65;;;;;;;;;;10497178;28;20013;-80
2022/09/06 06:19:44;;;;;;;4.50;3.17;;;;;;;;;;10497721;28;20025;-80
2022/09/06 06:24:45;;;;;;;3.92;3.10;;;;;;;;;;10498809;28;20120;-80
2022/09/06 06:29:46;;;;;;;4.28;3.80;;;;;;;;;;10497726;28;20115;-79
2022/09/06 06:34:47;;;;;;;3.17;2.55;;;;;;;;;;10498283;28;20033;-80
2022/09/06 06:39:48;;;;;;;4.53;3.33;;;;;;;;;;10498507;28;20068;-79
2022/09/06 06:44:52;;;;;;;4.82;3.75;;;;;;;;;;10498096;28;20391;-79
2022/09/06 06:49:53;;;;;;;4.65;2.90;;;;;;;;;;10498215;28;20025;-79
2022/09/06 06:54:54;;;;;;;5.93;3.28;;;;;;;;;;10498469;28;20059;-79
2022/09/06 06:59:56;;;;;;;4.63;2.78;;;;;;;;;;10497112;28;20033;-79
2022/09/06 07:04:57;;;;;;;5.88;2.78;;;;;;;;;;10500691;28;20066;-79
2022/09/06 07:09:58;;;;;;;3.70;2.50;;;;;;;;;;10493355;28;20097;-83
2022/09/06 07:14:59;;;;;;;4.22;3.08;;;;;;;;;;10483035;28;20033;-83
2022/09/06 07:20:00;;;;;;;5.68;2.85;;;;;;;;;;10474693;28;20071;-83
2022/09/06 07:25:02;;;;;;;5.35;3.28;;;;;;;;;;10473801;28;20035;-83
2022/09/06 07:30:15;;;;;;;5.15;3.80;;;;;;;;;;10462129;22;20069;-85
2022/09/06 07:35:26;;;;;;;7.13;4.10;;;;;;;;;;10414586;28;20030;-84
2022/09/06 07:40:34;;;;;;;6.65;4.75;;;;;;;;;;10412340;28;20034;-83
2022/09/06 07:45:49;;;;;;;7.43;3.97;;;;;;;;;;10406484;28;20029;-84
2022/09/06 07:51:06;;;;;;;10.73;5.15;;;;;;;;;;10396705;28;20026;-83
2022/09/06 07:56:21;;;;;;;7.28;4.18;;;;;;;;;;10395587;28;20026;-83
2022/09/06 08:01:34;;;;;;;8.00;3.25;;;;;;;;;;10399244;28;20017;-84
2022/09/06 08:06:40;;;;;;;7.93;5.72;;;;;;;;;;10402561;28;20461;-84
2022/09/06 08:11:47;;;;;;;8.05;4.55;;;;;;;;;;10391766;28;20125;-83
2022/09/06 08:16:49;;;;;;;7.88;4.43;;;;;;;;;;10389384;28;20026;-84
2022/09/06 08:21:56;;;;;;;7.95;3.15;;;;;;;;;;10388496;28;20041;-83
2022/09/06 08:27:19;;;;;;;7.68;3.60;;;;;;;;;;10385697;28;20038;-84
2022/09/06 08:32:31;;;;;;;7.50;3.00;;;;;;;;;;10386110;28;20076;-84
2022/09/06 08:37:42;;;;;;;5.00;3.20;;;;;;;;;;10365036;28;20104;-84
2022/09/06 08:42:44;;;;;;;5.63;2.80;;;;;;;;;;10388378;28;20026;-85
2022/09/06 08:47:51;;;;;;;4.32;3.53;;;;;;;;;;10386373;28;20034;-85
2022/09/06 08:53:15;;;;;;;4.43;3.67;;;;;;;;;;10382970;28;20022;-84
2022/09/06 08:58:25;;;;;;;3.95;3.38;;;;;;;;;;10391839;28;20129;-83
2022/09/06 09:03:47;;;;;;;5.40;4.25;;;;;;;;;;10383481;28;20400;-84
2022/09/06 09:09:16;;;;;;;4.47;2.40;;;;;;;;;;10383612;28;20042;-84
2022/09/06 09:14:34;;;;;;;1.95;1.42;;;;;;;;;;10384177;28;20038;-84
2022/09/06 09:19:48;;;;;;;3.55;2.17;;;;;;;;;;10383164;28;20472;-84
2022/09/06 09:25:13;;;;;;;3.65;2.50;;;;;;;;;;10338818;28;20483;-82
2022/09/06 09:30:14;;;;;;;7.90;4.18;;;;;;;;;;10376731;28;20030;-84
2022/09/06 09:35:25;;;;;;;4.35;2.50;;;;;;;;;;10383272;28;20044;-84
2022/09/06 09:46:35;;;;;;;4.43;1.95;;;;;;;;;;10383970;28;20026;-83
2022/09/06 09:52:03;;;;;;;21.10;18.85;;;;;;;;;;10396523;28;20022;-84
2022/09/06 09:57:29;;;;;;;4.30;2.50;;;;;;;;;;10382460;28;20037;-83
2022/09/06 10:02:53;;;;;;;4.57;1.95;;;;;;;;;;10389062;28;20562;-84
2022/09/06 10:08:16;;;;;;;2.55;1.98;;;;;;;;;;10389892;28;20522;-83
2022/09/06 10:13:20;;;;;;;5.55;3.75;;;;;;;;;;10387428;28;20029;-84
2022/09/06 10:18:39;;;;;;;2.38;1.60;;;;;;;;;;10385288;28;20053;-84
2022/09/06 10:23:44;;;;;;;;;;;;;;;;;;10382705;28;20042;-84
2022/09/06 10:29:28;;;;;;;3.88;1.67;;;;;;;;;;10381564;28;19914;-84
2022/09/06 10:34:49;;;;;;;2.72;1.83;;;;;;;;;;10380180;28;20092;-87
2022/09/06 10:46:20;;;;;;;5.90;2.20;;;;;;;;;;10396364;28;20046;-87
2022/09/06 10:52:08;;;;;;;2.97;1.98;;;;;;;;;;10384601;28;20552;-86
2022/09/06 10:57:28;;;;;;;3.97;1.57;;;;;;;;;;10285166;28;20081;-87
2022/09/06 11:02:51;;;;;;;1.70;1.42;;;;;;;;;;10298920;28;20301;-87
2022/09/06 11:19:22;;;;;;;2.45;1.60;;;;;;;;;;10391714;28;20037;-83
2022/09/06 11:24:42;;;;;;;3.60;3.05;;;;;;;;;;10388264;28;20025;-83
2022/09/06 11:30:28;;;;;;;2.83;1.58;;;;;;;;;;10401699;28;20038;-87
2022/09/06 11:35:51;;;;;;;1.90;1.60;;;;;;;;;;10384671;28;20042;-87
2022/09/06 11:58:16;;;;;;;6.03;1.98;;;;;;;;;;10299957;28;20549;-87
2022/09/06 12:09:25;;;;;;;3.65;1.75;;;;;;;;;;10302147;28;20091;-87
2022/09/06 12:15:14;;;;;;;1.70;1.48;;;;;;;;;;10295825;28;20102;-84
2022/09/06 12:20:58;;;;;;;5.80;3.75;;;;;;;;;;10299796;28;20413;-85
2022/09/06 12:37:59;;;;;;;2.55;1.70;;;;;;;;;;10400198;28;20038;-87
2022/09/06 13:11:25;;;;;;;5.25;1.88;;;;;;;;;;10392331;28;20030;-85
2022/09/06 13:16:28;;;;;;;3.03;1.80;;;;;;;;;;10391226;28;20042;-91
2022/09/06 13:21:34;;;;;;;5.07;2.30;;;;;;;;;;10384138;28;20052;-83
2022/09/06 13:26:36;;;;;;;2.45;2.13;;;;;;;;;;10390627;28;20046;-85
2022/09/06 13:31:37;;;;;;;3.00;2.10;;;;;;;;;;10393282;28;20034;-88
2022/09/06 13:36:51;;;;;;;3.20;2.05;;;;;;;;;;10393765;28;20029;-88
2022/09/06 13:41:55;;;;;;;3.53;2.25;;;;;;;;;;10383306;28;20451;-90
2022/09/06 13:46:57;;;;;;;7.35;2.40;;;;;;;;;;10385743;28;20542;-89
2022/09/06 13:51:59;;;;;;;7.45;5.90;;;;;;;;;;10386409;28;20376;-88
2022/09/06 13:57:00;;;;;;;7.03;2.85;;;;;;;;;;10385104;28;20041;-89
2022/09/06 14:02:03;;;;;;;6.47;2.40;;;;;;;;;;10386615;28;20496;-89
2022/09/06 14:07:07;;;;;;;3.63;1.98;;;;;;;;;;10384022;28;20495;-86
2022/09/06 14:12:09;;;;;;;3.80;2.10;;;;;;;;;;10383981;28;20072;-90
2022/09/06 14:17:10;;;;;;;3.53;2.70;;;;;;;;;;10382535;28;20030;-86
2022/09/06 14:22:11;;;;;;;3.97;2.00;;;;;;;;;;10391236;28;20064;-89
2022/09/06 14:27:12;;;;;;;7.32;2.30;;;;;;;;;;10391118;28;20033;-88
2022/09/06 14:32:14;;;;;;;4.32;2.20;;;;;;;;;;10388303;28;20033;-87
2022/09/06 14:37:15;;;;;;;5.00;2.22;;;;;;;;;;10394820;28;20029;-88
2022/09/06 14:42:16;;;;;;;4.43;2.00;;;;;;;;;;10387972;28;20515;-89
2022/09/06 14:47:17;;;;;;;4.60;2.13;;;;;;;;;;10393355;28;20052;-84
2022/09/06 14:52:18;;;;;;;15.77;14.00;;;;;;;;;;10426222;28;20033;-84
2022/09/06 14:57:19;;;;;;;4.53;3.92;;;;;;;;;;10420514;28;20037;-85
2022/09/06 15:02:27;;;;;;;4.28;2.20;;;;;;;;;;10407326;28;20041;-84
2022/09/06 15:07:28;;;;;;;3.67;2.40;;;;;;;;;;10409136;28;20030;-85
2022/09/06 15:12:29;;;;;;;5.20;2.70;;;;;;;;;;10398842;28;20121;-84
2022/09/06 15:17:33;;;;;;;5.13;2.28;;;;;;;;;;10392891;28;20030;-85
2022/09/06 15:22:34;;;;;;;6.05;3.80;;;;;;;;;;10387804;28;20030;-85
2022/09/06 15:27:35;;;;;;;6.18;4.00;;;;;;;;;;10389001;28;20049;-87
2022/09/06 15:32:37;;;;;;;4.15;2.17;;;;;;;;;;10391972;28;20061;-86
2022/09/06 15:37:38;;;;;;;6.00;1.92;;;;;;;;;;10393088;28;20055;-83
2022/09/06 15:42:39;;;;;;;5.45;4.85;;;;;;;;;;10391785;28;20089;-84
2022/09/06 15:47:40;;;;;;;5.70;3.80;;;;;;;;;;10388002;28;20034;-83
2022/09/06 15:52:41;;;;;;;4.97;2.05;;;;;;;;;;10385787;28;20464;-83
2022/09/06 15:57:42;;;;;;;5.10;2.88;;;;;;;;;;10388207;28;20053;-86
2022/09/06 16:02:43;;;;;;;2.10;1.58;;;;;;;;;;10396610;28;20026;-86
2022/09/06 16:07:44;;;;;;;3.70;1.25;;;;;;;;;;10418082;28;20068;-86
2022/09/06 16:12:45;;;;;;;2.40;1.73;;;;;;;;;;10423459;28;20017;-85
2022/09/06 16:17:47;;;;;;;3.33;1.88;;;;;;;;;;10404824;28;20391;-86
2022/09/06 16:22:48;;;;;;;2.08;1.45;;;;;;;;;;10385163;28;20408;-82
2022/09/06 16:27:50;;;;;;;2.42;1.48;;;;;;;;;;10388937;28;20084;-82
2022/09/06 16:32:51;;;;;;;3.97;1.60;;;;;;;;;;10389240;28;20022;-85
2022/09/06 16:37:52;;;;;;;1.95;1.20;;;;;;;;;;10407479;28;20030;-86
2022/09/06 16:42:53;;;;;;;4.32;2.13;;;;;;;;;;10383135;28;20106;-86
2022/09/06 16:47:55;;;;;;;3.65;1.70;;;;;;;;;;10384049;28;20092;-87
2022/09/06 16:52:56;;;;;;;3.97;1.70;;;;;;;;;;10383753;28;20030;-86
2022/09/06 16:57:57;;;;;;;3.28;1.80;;;;;;;;;;10382874;28;20022;-86
2022/09/06 17:02:58;;;;;;;3.38;1.25;;;;;;;;;;10383203;28;20030;-86
2022/09/06 17:07:59;;;;;;;3.30;1.48;;;;;;;;;;10381264;28;20026;-87
2022/09/06 17:13:01;;;;;;;4.07;1.40;;;;;;;;;;10381377;28;20476;-87
2022/09/06 17:18:02;;;;;;;4.93;1.98;;;;;;;;;;10384001;28;20014;-87
2022/09/06 17:23:06;;;;;;;3.78;1.80;;;;;;;;;;10382010;28;20136;-86
2022/09/06 17:28:07;;;;;;;2.38;1.63;;;;;;;;;;10384016;28;20094;-86
2022/09/06 17:33:08;;;;;;;2.83;1.55;;;;;;;;;;10382347;28;20488;-86
2022/09/06 17:38:10;;;;;;;2.85;1.67;;;;;;;;;;10397509;28;20065;-87
2022/09/06 17:43:11;;;;;;;2.72;1.60;;;;;;;;;;10398210;28;20125;-87
2022/09/06 17:48:12;;;;;;;2.55;1.65;;;;;;;;;;10380766;28;20034;-86
2022/09/06 17:53:14;;;;;;;3.47;1.80;;;;;;;;;;10381103;28;20107;-87
2022/09/06 17:58:15;;;;;;;3.53;2.25;;;;;;;;;;10389814;28;20100;-86
2022/09/06 18:03:16;;;;;;;2.05;1.60;;;;;;;;;;10399099;28;20025;-87
2022/09/06 18:08:17;;;;;;;4.75;1.80;;;;;;;;;;10416649;28;20064;-87
2022/09/06 18:13:18;;;;;;;5.68;2.75;;;;;;;;;;10402405;28;20040;-86
2022/09/06 18:18:19;;;;;;;2.40;1.50;;;;;;;;;;10414785;28;20040;-86
2022/09/06 18:23:22;;;;;;;2.67;2.00;;;;;;;;;;10405277;28;20030;-87
2022/09/06 18:28:24;;;;;;;5.20;2.33;;;;;;;;;;10382974;28;20030;-86
2022/09/06 18:33:25;;;;;;;5.63;2.38;;;;;;;;;;10380626;28;20531;-86
2022/09/06 18:38:26;;;;;;;4.15;2.28;;;;;;;;;;10377390;28;20484;-86
2022/09/06 18:43:29;;;;;;;2.58;1.90;;;;;;;;;;10379000;28;20030;-87
2022/09/06 18:48:33;;;;;;;3.35;2.00;;;;;;;;;;10377153;28;20392;-86
2022/09/06 18:53:35;;;;;;;5.40;2.80;;;;;;;;;;10377661;28;20033;-86
2022/09/06 18:58:36;;;;;;;5.55;2.40;;;;;;;;;;10379845;28;20018;-87
2022/09/06 19:03:38;;;;;;;3.15;1.80;;;;;;;;;;10380117;28;20018;-86
2022/09/06 19:08:39;;;;;;;4.05;1.95;;;;;;;;;;10384875;28;20084;-86
2022/09/06 19:13:41;;;;;;;4.57;1.92;;;;;;;;;;10384184;28;20025;-86
2022/09/06 19:18:42;;;;;;;3.28;2.08;;;;;;;;;;10401178;28;20038;-86
2022/09/06 19:23:44;;;;;;;5.03;2.30;;;;;;;;;;10403023;28;20030;-86
