Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:13;;;;;;;19.42;6.28;;;;;;;18.61;76.99;94404.63;5069142;28;20447;-80
2022/09/17 00:02:39;;;;;;;24.67;7.07;;;;;;;18.59;76.03;94381.91;5068754;28;20036;-80
2022/09/17 00:05:05;;;;;;;15.57;6.18;;;;;;;19.01;75.72;94436.75;5035959;28;20041;-79
2022/09/17 00:07:31;;;;;;;11.98;6.07;;;;;;;18.92;76.21;94422.69;5048029;28;20414;-79
2022/09/17 00:09:56;;;;;;;16.05;6.40;;;;;;;18.89;76.33;94412.66;5050852;28;20132;-79
2022/09/17 00:12:21;;;;;;;13.88;5.95;;;;;;;18.20;76.49;94300.28;5069033;28;20036;-79
2022/09/17 00:14:47;;;;;;;18.40;6.07;;;;;;;18.73;75.80;94393.81;5068450;28;20036;-79
2022/09/17 00:17:12;;;;;;;17.90;6.85;;;;;;;18.38;75.56;94342.59;5068928;28;20032;-79
2022/09/17 00:19:38;;;;;;;12.02;6.10;;;;;;;18.60;76.02;94341.28;5068954;28;20032;-79
2022/09/17 00:22:04;;;;;;;12.63;6.00;;;;;;;18.67;76.05;94360.28;5050760;28;20025;-79
2022/09/17 00:24:29;;;;;;;14.75;6.07;;;;;;;18.50;75.55;94364.00;5068105;28;20039;-79
2022/09/17 00:26:55;;;;;;;17.58;6.90;;;;;;;18.58;77.01;94423.31;5068989;28;20039;-79
2022/09/17 00:29:20;;;;;;;16.60;6.28;;;;;;;18.58;77.51;94412.56;5070515;28;20047;-79
2022/09/17 00:31:46;;;;;;;18.52;6.38;;;;;;;17.64;77.22;94258.13;5069447;28;20037;-79
2022/09/17 00:34:11;;;;;;;20.15;6.15;;;;;;;18.06;76.93;94314.88;5068314;28;20040;-79
2022/09/17 00:36:38;;;;;;;23.05;7.03;;;;;;;18.38;76.90;94353.34;5072161;28;20113;-79
2022/09/17 00:39:06;;;;;;;17.83;6.07;;;;;;;18.48;77.55;94379.69;5054648;28;20041;-79
2022/09/17 00:41:33;;;;;;;16.10;6.20;;;;;;;18.26;76.90;94334.59;5054463;28;20033;-79
2022/09/17 00:44:19;;;;;;;20.92;6.43;;;;;;;18.89;76.64;94432.25;5053648;28;20032;-79
2022/09/17 00:46:45;;;;;;;17.30;5.85;;;;;;;18.98;75.72;94444.75;5054000;28;20115;-80
2022/09/17 00:49:10;;;;;;;13.85;5.32;;;;;;;18.99;76.18;94433.66;5072270;28;20107;-80
2022/09/17 00:51:40;;;;;;;23.52;6.45;;;;;;;18.82;76.53;94440.13;5054156;28;20098;-80
2022/09/17 00:54:09;;;;;;;16.08;6.57;;;;;;;18.44;76.24;94380.72;5053760;28;20111;-80
2022/09/17 00:56:37;;;;;;;12.07;6.13;;;;;;;18.51;76.21;94370.94;5054016;28;20425;-80
2022/09/17 00:59:03;;;;;;;11.55;5.72;;;;;;;18.62;76.28;94400.00;5072508;28;20548;-80
2022/09/17 01:01:30;;;;;;;11.68;5.95;;;;;;;18.21;76.29;94342.88;5054152;28;20020;-80
2022/09/17 01:03:55;;;;;;;18.88;6.43;;;;;;;18.27;76.09;94379.09;5071516;28;20044;-80
2022/09/17 01:06:38;;;;;;;14.05;5.88;;;;;;;18.87;76.40;94441.75;5071876;28;20474;-80
2022/09/17 01:09:21;;;;;;;12.93;5.30;;;;;;;18.84;75.73;94453.22;5066649;28;20036;-80
2022/09/17 01:11:55;;;;;;;20.80;6.95;;;;;;;18.75;75.76;94442.59;5054072;28;20123;-80
2022/09/17 01:14:37;;;;;;;10.98;5.72;;;;;;;18.48;76.41;94377.00;5071186;28;20024;-80
2022/09/17 01:17:44;;;;;;;19.67;5.35;;;;;;;18.89;75.49;94408.06;5048146;28;20040;-80
2022/09/17 01:20:27;;;;;;;17.63;6.10;;;;;;;18.94;75.52;94417.75;5016968;28;20048;-80
2022/09/17 01:23:11;;;;;;;17.05;6.57;;;;;;;18.24;75.88;94325.31;5051839;28;20085;-80
2022/09/17 01:26:03;;;;;;;23.00;5.93;;;;;;;18.74;76.33;94408.81;5055707;28;20443;-80
2022/09/17 01:28:42;;;;;;;18.35;6.70;;;;;;;18.82;75.85;94410.56;5070782;28;20024;-79
2022/09/17 01:31:26;;;;;;;18.48;6.35;;;;;;;18.32;77.12;94421.00;5053404;28;20518;-80
2022/09/17 01:34:10;;;;;;;13.32;5.80;;;;;;;18.34;77.79;94405.34;5043168;28;20423;-80
2022/09/17 01:36:43;;;;;;;25.08;6.22;;;;;;;18.53;76.83;94427.00;5070384;28;20033;-79
2022/09/17 01:39:43;;;;;;;14.07;6.15;;;;;;;18.40;77.08;94404.75;5071102;28;20032;-79
2022/09/17 01:42:23;;;;;;;17.45;5.90;;;;;;;18.60;76.62;94400.38;5070979;28;20051;-79
2022/09/17 01:45:00;;;;;;;17.02;6.05;;;;;;;18.67;76.22;94397.09;5065146;28;20410;-79
2022/09/17 01:47:50;;;;;;;15.30;5.47;;;;;;;18.68;76.60;94393.28;5041935;28;20097;-80
2022/09/17 01:50:22;;;;;;;17.33;6.07;;;;;;;18.69;76.87;94368.00;5071523;28;20757;-79
2022/09/17 01:52:51;;;;;;;13.15;6.03;;;;;;;18.43;77.76;94374.56;5053070;28;20029;-80
2022/09/17 01:55:21;;;;;;;13.35;6.35;;;;;;;17.83;77.80;94281.66;5052820;28;20024;-80
2022/09/17 01:57:59;;;;;;;15.45;5.90;;;;;;;18.48;78.53;94425.31;5052377;28;20520;-81
2022/09/17 02:00:29;;;;;;;13.88;5.15;;;;;;;18.33;78.80;94414.53;5071365;28;20024;-80
2022/09/17 02:02:54;;;;;;;16.70;5.88;;;;;;;18.46;78.88;94408.75;5052562;28;20461;-80
2022/09/17 02:05:34;;;;;;;12.88;5.13;;;;;;;18.54;78.47;94415.09;5070452;28;20099;-80
2022/09/17 02:08:15;;;;;;;11.98;5.43;;;;;;;18.12;78.37;94334.19;5070558;28;20117;-80
2022/09/17 02:10:54;;;;;;;9.30;5.07;;;;;;;18.58;77.92;94358.88;5053012;28;20029;-80
2022/09/17 02:13:25;;;;;;;17.15;5.63;;;;;;;18.37;77.09;94314.19;5071043;28;20037;-80
2022/09/17 02:16:01;;;;;;;16.23;5.05;;;;;;;18.19;76.25;94279.94;5070833;28;20024;-80
2022/09/17 02:18:48;;;;;;;10.85;4.50;;;;;;;18.06;77.27;94244.34;5052197;28;20024;-80
2022/09/17 02:21:22;;;;;;;14.93;5.03;;;;;;;17.90;77.20;94169.19;5052711;28;20486;-80
2022/09/17 02:24:06;;;;;;;15.70;5.35;;;;;;;18.13;77.63;94185.50;5070413;28;20036;-80
2022/09/17 02:26:37;;;;;;;11.07;4.78;;;;;;;17.89;78.68;94256.16;5052611;28;20418;-80
2022/09/17 02:29:12;;;;;;;13.30;5.82;;;;;;;17.63;79.90;94301.34;5069777;28;20110;-80
2022/09/17 02:31:40;;;;;;;12.80;6.25;;;;;;;17.81;79.84;94285.78;5052563;28;20043;-80
2022/09/17 02:34:07;;;;;;;16.08;6.25;;;;;;;17.18;80.62;94208.50;5047625;28;20635;-80
2022/09/17 02:36:34;;;;;;;14.88;6.43;;;;;;;17.65;80.80;94285.72;5052336;28;20028;-80
2022/09/17 02:39:01;;;;;;;16.77;5.05;;;;;;;17.66;80.00;94295.31;5069942;28;20056;-80
2022/09/17 02:41:50;;;;;;;13.90;4.93;;;;;;;17.65;79.95;94313.31;5052382;28;20027;-80
2022/09/17 02:44:31;;;;;;;13.35;5.05;;;;;;;17.48;80.22;94318.09;5052157;28;20037;-80
2022/09/17 02:47:12;;;;;;;11.60;5.03;;;;;;;17.45;80.11;94283.94;5064274;28;20028;-80
2022/09/17 02:50:17;;;;;;;13.32;4.97;;;;;;;17.48;80.04;94296.66;5063250;28;20086;-80
2022/09/17 02:52:54;;;;;;;10.10;5.07;;;;;;;17.55;80.18;94289.59;5069665;28;20045;-80
2022/09/17 02:55:46;;;;;;;16.25;5.03;;;;;;;17.76;79.49;94281.44;5041067;28;20414;-80
2022/09/17 02:58:11;;;;;;;;;;;;;;;17.98;78.49;94304.28;5029191;28;20080;-80
2022/09/17 03:00:37;;;;;;;13.80;5.60;;;;;;;17.45;77.72;94217.72;5060105;28;20025;-80
2022/09/17 03:03:18;;;;;;;19.23;4.70;;;;;;;17.82;78.59;94277.41;5047867;28;20042;-80
2022/09/17 03:05:44;;;;;;;13.32;5.45;;;;;;;17.93;78.70;94261.59;5069645;28;20442;-80
2022/09/17 03:08:13;;;;;;;10.07;4.95;;;;;;;17.79;77.68;94208.34;5065690;28;20461;-80
2022/09/17 03:10:39;;;;;;;23.80;4.97;;;;;;;17.54;77.76;94172.00;5051373;28;20394;-80
2022/09/17 03:13:05;;;;;;;11.20;4.40;;;;;;;17.69;77.78;94166.72;5070094;28;20495;-80
2022/09/17 03:15:30;;;;;;;11.73;5.05;;;;;;;18.18;77.59;94252.31;5069762;28;20449;-80
2022/09/17 03:17:56;;;;;;;15.18;4.82;;;;;;;18.16;76.94;94249.19;5070014;28;20035;-80
2022/09/17 03:20:22;;;;;;;14.70;5.15;;;;;;;18.01;77.51;94236.53;5050933;28;20499;-80
2022/09/17 03:22:47;;;;;;;16.95;4.50;;;;;;;18.46;77.08;94257.66;5049116;28;20044;-80
2022/09/17 03:25:13;;;;;;;14.40;5.55;;;;;;;18.03;76.93;94205.56;5069462;28;20040;-80
2022/09/17 03:27:38;;;;;;;7.15;4.35;;;;;;;17.87;76.71;94201.28;5065766;28;20111;-80
2022/09/17 03:30:05;;;;;;;14.80;5.07;;;;;;;18.05;76.26;94221.31;5066476;28;20132;-80
2022/09/17 03:32:31;;;;;;;11.50;4.88;;;;;;;17.86;76.51;94191.66;5069431;28;20395;-80
2022/09/17 03:34:56;;;;;;;11.13;5.10;;;;;;;18.01;77.07;94218.53;5069269;28;20028;-80
2022/09/17 03:37:22;;;;;;;13.73;4.90;;;;;;;17.87;76.66;94167.19;5051664;28;20032;-80
2022/09/17 03:39:47;;;;;;;15.30;4.68;;;;;;;17.39;77.10;94070.91;5069180;28;20490;-80
2022/09/17 03:42:13;;;;;;;11.98;4.93;;;;;;;18.13;76.97;94212.34;5047361;28;20024;-80
2022/09/17 03:44:38;;;;;;;11.57;4.80;;;;;;;17.93;78.17;94184.59;5049023;28;20388;-80
2022/09/17 03:47:04;;;;;;;9.38;5.43;;;;;;;17.65;78.23;94136.34;5049986;28;20039;-80
2022/09/17 03:49:29;;;;;;;14.40;4.30;;;;;;;17.76;77.46;94181.44;5050894;28;20353;-80
2022/09/17 03:51:55;;;;;;;17.70;4.57;;;;;;;17.42;79.47;94155.97;5050807;28;20024;-80
2022/09/17 03:54:20;;;;;;;13.20;4.05;;;;;;;17.70;79.09;94179.00;5069222;28;20024;-80
2022/09/17 03:56:46;;;;;;;13.20;4.53;;;;;;;17.90;78.65;94197.91;5051232;28;20032;-80
2022/09/17 03:59:11;;;;;;;9.88;4.25;;;;;;;17.85;78.65;94243.78;5069689;28;20643;-80
2022/09/17 04:01:36;;;;;;;12.40;4.35;;;;;;;17.55;79.00;94179.69;5050357;28;20032;-80
2022/09/17 04:04:03;;;;;;;18.33;5.07;;;;;;;17.59;79.23;94212.75;5072262;28;20036;-80
2022/09/17 04:06:28;;;;;;;12.23;4.45;;;;;;;17.64;79.03;94187.63;5055403;28;20032;-80
2022/09/17 04:08:54;;;;;;;14.43;4.90;;;;;;;18.07;79.01;94253.94;5073437;28;20403;-80
2022/09/17 04:11:20;;;;;;;11.30;5.05;;;;;;;18.13;79.75;94271.38;5051115;28;20032;-80
2022/09/17 04:13:45;;;;;;;13.07;4.68;;;;;;;18.20;79.61;94262.72;5050949;28;20047;-80
2022/09/17 04:16:11;;;;;;;15.45;5.20;;;;;;;18.31;78.97;94267.22;5055209;28;20043;-80
2022/09/17 04:18:37;;;;;;;8.90;5.50;;;;;;;17.98;79.23;94224.59;5069631;28;20047;-80
2022/09/17 04:21:03;;;;;;;11.68;4.28;;;;;;;18.35;78.89;94316.44;5072979;28;20463;-80
2022/09/17 04:23:28;;;;;;;11.38;4.70;;;;;;;17.86;80.48;94305.09;5054339;28;20119;-80
2022/09/17 04:25:54;;;;;;;15.38;4.40;;;;;;;17.39;80.92;94277.25;5054796;28;20032;-80
2022/09/17 04:28:19;;;;;;;14.55;5.93;;;;;;;17.19;82.64;94266.31;5072904;28;20033;-80
2022/09/17 04:30:47;;;;;;;17.40;6.35;;;;;;;17.57;82.98;94332.16;5072336;28;20056;-80
2022/09/17 04:33:12;;;;;;;13.38;5.18;;;;;;;17.01;83.19;94232.88;5072790;28;20055;-80
2022/09/17 04:35:37;;;;;;;14.75;6.15;;;;;;;17.45;83.47;94306.16;5068062;28;20033;-80
2022/09/17 04:38:03;;;;;;;16.00;5.85;;;;;;;17.85;83.15;94372.50;5068874;28;20033;-80
2022/09/17 04:40:28;;;;;;;13.75;5.88;;;;;;;17.52;83.61;94349.28;5064830;28;20104;-80
2022/09/17 04:42:55;;;;;;;20.33;6.80;;;;;;;16.91;83.67;94246.72;5063817;28;20040;-80
2022/09/17 04:45:22;;;;;;;25.88;10.73;;;;;;;17.41;83.00;94350.06;5072320;28;20032;-80
2022/09/17 04:47:49;;;;;;;34.10;12.20;;;;;;;17.57;83.90;94385.78;5072365;28;20606;-80
2022/09/17 04:50:18;;;;;;;24.80;11.63;;;;;;;16.91;84.38;94292.25;5053481;28;20502;-80
2022/09/17 04:52:44;;;;;;;22.15;11.75;;;;;;;17.69;85.08;94408.06;5070885;28;20094;-80
2022/09/17 04:55:10;;;;;;;24.40;12.20;;;;;;;17.81;84.40;94412.63;5050762;28;20032;-80
2022/09/17 04:57:36;;;;;;;30.98;14.05;;;;;;;17.17;84.69;94332.84;5053901;28;20062;-80
2022/09/17 05:00:05;;;;;;;34.45;13.77;;;;;;;17.39;84.58;94387.94;5054210;28;20506;-80
2022/09/17 05:02:31;;;;;;;33.30;12.10;;;;;;;17.43;84.56;94378.09;5072101;28;20466;-80
2022/09/17 05:04:57;;;;;;;22.70;8.57;;;;;;;17.40;84.33;94386.00;5069391;28;20098;-80
2022/09/17 05:07:22;;;;;;;19.02;6.75;;;;;;;17.23;84.03;94360.22;5072775;28;20028;-80
2022/09/17 05:09:48;;;;;;;19.63;6.18;;;;;;;17.07;84.28;94356.66;5054076;28;20027;-80
2022/09/17 05:12:13;;;;;;;21.42;5.93;;;;;;;17.62;84.80;94412.41;5053333;28;20039;-80
2022/09/17 05:14:39;;;;;;;16.88;5.38;;;;;;;16.87;83.75;94285.97;5067701;28;20066;-80
2022/09/17 05:17:04;;;;;;;19.48;4.88;;;;;;;17.29;84.32;94348.94;5072167;28;20151;-80
2022/09/17 05:19:30;;;;;;;16.60;5.22;;;;;;;17.05;85.01;94305.28;5053691;28;20047;-80
2022/09/17 05:21:55;;;;;;;15.38;4.25;;;;;;;17.46;83.82;94356.00;5072043;28;20102;-80
2022/09/17 05:24:20;;;;;;;14.48;4.63;;;;;;;17.84;82.75;94381.66;5052709;28;20048;-80
2022/09/17 05:26:46;;;;;;;17.30;5.03;;;;;;;17.33;84.78;94298.13;5071665;28;20028;-80
2022/09/17 05:29:11;;;;;;;15.98;4.30;;;;;;;17.57;83.63;94305.34;5053647;28;20056;-80
2022/09/17 05:31:37;;;;;;;17.75;5.10;;;;;;;17.81;83.12;94316.06;5071785;28;20040;-80
2022/09/17 05:34:03;;;;;;;13.10;4.63;;;;;;;17.88;83.92;94321.63;5067234;28;20483;-81
2022/09/17 05:36:28;;;;;;;17.55;6.50;;;;;;;18.11;84.12;94352.19;5071385;28;20128;-80
2022/09/17 05:38:53;;;;;;;20.23;5.55;;;;;;;18.00;83.77;94350.34;5053333;28;20111;-80
2022/09/17 05:41:19;;;;;;;19.83;5.85;;;;;;;17.73;83.82;94312.41;5072021;28;20049;-80
2022/09/17 05:43:44;;;;;;;22.48;6.47;;;;;;;18.07;84.06;94345.19;5070941;28;20078;-79
2022/09/17 05:46:10;;;;;;;18.63;6.90;;;;;;;17.86;83.41;94298.94;5052698;28;20062;-79
2022/09/17 05:48:35;;;;;;;17.23;6.15;;;;;;;17.85;83.82;94308.13;5053482;28;20050;-79
2022/09/17 05:51:01;;;;;;;18.15;5.50;;;;;;;17.95;82.56;94315.69;5071446;28;20078;-79
2022/09/17 05:53:26;;;;;;;18.85;6.82;;;;;;;18.12;82.21;94329.59;5050844;28;20029;-79
2022/09/17 05:55:56;;;;;;;14.55;5.03;;;;;;;18.32;82.69;94351.22;5052550;28;20127;-80
2022/09/17 05:58:21;;;;;;;13.57;6.28;;;;;;;18.26;84.10;94348.00;5053659;28;20056;-80
2022/09/17 06:00:47;;;;;;;23.15;6.65;;;;;;;18.16;83.11;94307.47;5071052;28;20052;-80
2022/09/17 06:03:14;;;;;;;19.33;6.97;;;;;;;18.34;83.06;94335.56;5053108;28;20031;-80
2022/09/17 06:05:40;;;;;;;14.00;6.40;;;;;;;18.63;82.64;94353.22;5069934;28;20383;-80
2022/09/17 06:08:05;;;;;;;16.15;6.25;;;;;;;18.19;83.37;94277.25;5053112;28;20031;-80
2022/09/17 06:10:34;;;;;;;15.30;6.57;;;;;;;18.60;82.85;94335.13;5070682;28;20040;-79
2022/09/17 06:12:59;;;;;;;17.73;6.85;;;;;;;18.61;82.77;94324.06;5071464;28;20103;-79
2022/09/17 06:15:26;;;;;;;16.75;8.18;;;;;;;18.98;82.84;94407.91;5069905;28;20123;-80
2022/09/17 06:17:52;;;;;;;17.05;6.60;;;;;;;18.84;82.78;94419.03;5068941;28;20491;-80
2022/09/17 06:20:18;;;;;;;29.27;8.13;;;;;;;18.27;82.42;94346.09;5050839;28;20055;-80
2022/09/17 06:22:44;;;;;;;24.13;7.20;;;;;;;18.67;82.74;94405.94;5045959;28;20059;-80
2022/09/17 06:25:10;;;;;;;27.23;7.18;;;;;;;18.58;82.39;94413.34;5039118;28;20024;-80
2022/09/17 06:27:35;;;;;;;14.63;7.25;;;;;;;18.12;84.22;94396.69;5068587;28;20470;-80
2022/09/17 06:30:01;;;;;;;20.13;5.90;;;;;;;18.30;83.02;94434.78;5050765;28;20169;-80
2022/09/17 06:32:27;;;;;;;31.00;6.25;;;;;;;18.12;83.12;94395.91;5051437;28;20034;-80
2022/09/17 06:34:54;;;;;;;24.70;6.63;;;;;;;17.08;83.73;94243.03;5051959;28;20485;-80
2022/09/17 06:37:20;;;;;;;24.27;8.07;;;;;;;18.32;84.14;94424.47;5052084;28;20033;-80
2022/09/17 06:39:46;;;;;;;26.42;6.07;;;;;;;18.42;83.99;94436.66;5052390;28;20033;-80
2022/09/17 06:42:11;;;;;;;18.58;6.60;;;;;;;18.07;84.06;94399.63;5052043;28;20037;-80
2022/09/17 06:44:37;;;;;;;21.42;6.03;;;;;;;18.59;83.19;94439.09;5052550;28;20071;-81
2022/09/17 06:47:03;;;;;;;18.50;6.13;;;;;;;18.87;82.87;94468.63;5069648;28;20032;-80
2022/09/17 06:49:30;;;;;;;26.17;7.00;;;;;;;18.47;82.45;94391.53;5047422;28;20025;-80
2022/09/17 06:51:55;;;;;;;17.08;6.63;;;;;;;18.69;82.98;94397.53;5050540;28;20048;-80
2022/09/17 06:54:20;;;;;;;15.93;6.78;;;;;;;18.51;83.15;94388.97;5069842;28;20059;-80
2022/09/17 06:56:46;;;;;;;23.05;7.60;;;;;;;18.29;83.70;94405.59;5069825;28;20110;-80
2022/09/17 06:59:12;;;;;;;19.65;9.27;;;;;;;18.06;83.39;94336.34;5045359;28;20040;-80
2022/09/17 07:01:38;;;;;;;21.10;8.88;;;;;;;18.47;84.33;94366.59;5045307;28;20029;-80
2022/09/17 07:04:03;;;;;;;16.10;7.38;;;;;;;18.95;83.34;94427.38;5051107;28;20246;-80
2022/09/17 07:06:29;;;;;;;19.05;7.05;;;;;;;18.63;83.25;94361.28;5068835;28;20538;-80
2022/09/17 07:08:54;;;;;;;18.05;7.82;;;;;;;18.72;82.98;94356.56;5051690;28;20036;-80
2022/09/17 07:11:21;;;;;;;25.42;6.10;;;;;;;18.36;83.65;94352.09;5051456;28;20024;-80
2022/09/17 07:13:46;;;;;;;16.52;7.22;;;;;;;18.09;83.82;94265.09;5051493;28;20155;-80
2022/09/17 07:16:12;;;;;;;19.42;7.90;;;;;;;18.27;85.07;94273.63;5051312;28;20501;-80
2022/09/17 07:18:38;;;;;;;21.80;7.60;;;;;;;19.08;84.65;94360.91;5069610;28;20051;-80
2022/09/17 07:21:05;;;;;;;16.25;7.72;;;;;;;18.98;84.64;94303.13;5049639;28;20024;-80
2022/09/17 07:23:34;;;;;;;21.45;7.55;;;;;;;19.45;83.51;94356.06;5065071;28;20040;-80
2022/09/17 07:26:05;;;;;;;22.77;8.38;;;;;;;19.23;82.04;94307.16;5045746;28;20453;-80
2022/09/17 07:28:31;;;;;;;19.60;7.50;;;;;;;19.08;81.70;94282.97;5031146;28;20053;-80
2022/09/17 07:30:57;;;;;;;18.67;6.18;;;;;;;19.63;81.80;94336.53;5031383;28;20045;-80
2022/09/17 07:33:26;;;;;;;20.45;7.38;;;;;;;19.52;81.83;94307.84;5034763;28;20035;-80
2022/09/17 07:35:56;;;;;;;17.35;5.97;;;;;;;19.57;80.83;94304.88;5051457;28;20035;-80
2022/09/17 07:38:22;;;;;;;15.27;5.28;;;;;;;19.98;79.08;94365.34;5050956;28;20064;-80
2022/09/17 07:41:12;;;;;;;18.90;5.93;;;;;;;20.07;79.32;94357.84;5051596;28;20052;-80
2022/09/17 07:43:38;;;;;;;13.32;4.65;;;;;;;19.69;78.59;94274.38;5051353;28;20040;-80
2022/09/17 07:46:05;;;;;;;18.35;4.03;;;;;;;19.60;77.98;94317.66;5051692;28;20058;-80
2022/09/17 07:48:31;;;;;;;12.00;3.97;;;;;;;19.44;77.91;94249.63;5051507;28;20032;-80
2022/09/17 07:50:56;;;;;;;9.68;3.35;;;;;;;20.04;77.40;94332.44;5046741;28;20029;-80
2022/09/17 07:53:23;;;;;;;8.80;3.25;;;;;;;19.73;76.87;94272.56;5046795;28;20024;-80
2022/09/17 07:55:56;;;;;;;9.63;3.30;;;;;;;20.26;77.05;94354.41;5051610;28;20653;-80
2022/09/17 07:58:23;;;;;;;12.23;3.72;;;;;;;20.58;77.28;94350.44;5059085;28;20108;-80
2022/09/17 08:00:49;;;;;;;13.52;3.67;;;;;;;20.44;76.65;94285.53;5068895;28;20032;-80
2022/09/17 08:03:14;;;;;;;10.43;2.40;;;;;;;20.25;75.54;94245.13;5051408;28;20390;-80
2022/09/17 08:05:40;;;;;;;9.48;2.58;;;;;;;20.87;74.74;94318.63;5050727;28;20035;-80
2022/09/17 08:08:05;;;;;;;10.02;3.00;;;;;;;21.07;74.63;94333.59;5050801;28;20275;-80
2022/09/17 08:10:31;;;;;;;9.55;2.90;;;;;;;20.85;74.35;94316.28;5069363;28;20044;-80
2022/09/17 08:12:57;;;;;;;11.75;2.40;;;;;;;20.58;73.96;94261.56;5069860;28;20037;-80
2022/09/17 08:15:24;;;;;;;11.65;2.35;;;;;;;20.75;74.27;94263.75;5068958;28;20024;-80
2022/09/17 08:17:49;;;;;;;11.70;2.88;;;;;;;20.98;74.79;94284.56;5050979;28;20020;-80
2022/09/17 08:20:15;;;;;;;7.88;2.13;;;;;;;21.07;73.25;94269.69;5042016;28;20580;-80
2022/09/17 08:22:41;;;;;;;7.30;2.05;;;;;;;21.56;73.04;94320.16;5069534;28;20029;-79
2022/09/17 08:25:08;;;;;;;9.80;2.15;;;;;;;21.01;72.60;94209.13;5050969;28;20023;-81
2022/09/17 08:27:34;;;;;;;11.27;2.28;;;;;;;21.40;71.76;94262.88;5051506;28;20114;-79
2022/09/17 08:30:00;;;;;;;9.48;2.13;;;;;;;21.73;70.13;94313.47;5050319;28;20048;-81
2022/09/17 08:32:28;;;;;;;12.63;2.63;;;;;;;21.39;69.77;94245.91;5068950;28;20051;-79
2022/09/17 08:34:54;;;;;;;6.40;2.00;;;;;;;21.64;68.86;94273.25;5051016;28;20032;-80
2022/09/17 08:37:20;;;;;;;10.80;2.00;;;;;;;21.59;68.42;94270.84;5069285;28;20086;-79
2022/09/17 08:39:45;;;;;;;10.02;2.15;;;;;;;21.79;69.10;94296.59;5067949;28;20033;-79
2022/09/17 08:42:17;;;;;;;16.83;2.40;;;;;;;22.16;68.73;94314.81;5050414;28;20044;-79
2022/09/17 08:44:45;;;;;;;7.57;2.30;;;;;;;22.02;67.43;94288.44;5038777;28;20029;-79
2022/09/17 08:47:36;;;;;;;9.27;2.40;;;;;;;22.33;66.73;94308.88;5030818;28;20025;-80
2022/09/17 08:50:13;;;;;;;16.57;3.17;;;;;;;22.39;67.13;94314.69;5056533;28;20058;-79
2022/09/17 08:52:58;;;;;;;6.63;1.92;;;;;;;21.77;67.04;94209.81;5048887;28;20287;-79
2022/09/17 08:55:45;;;;;;;7.57;2.28;;;;;;;22.13;67.65;94267.72;5054161;28;20143;-79
2022/09/17 08:58:22;;;;;;;9.20;1.67;;;;;;;21.93;64.15;94312.97;5054472;28;20511;-80
2022/09/17 09:00:54;;;;;;;7.20;2.05;;;;;;;22.24;63.76;94303.75;5054114;28;20131;-80
2022/09/17 09:03:41;;;;;;;6.70;2.00;;;;;;;22.28;63.64;94303.75;5041597;28;20495;-79
2022/09/17 09:06:07;;;;;;;12.07;2.53;;;;;;;21.95;63.84;94304.50;5072216;28;20072;-79
2022/09/17 09:08:43;;;;;;;13.73;2.08;;;;;;;21.17;63.64;94206.31;5065302;28;20205;-79
2022/09/17 09:11:15;;;;;;;6.97;2.50;;;;;;;20.99;64.20;94167.50;5072198;28;20028;-79
2022/09/17 09:13:48;;;;;;;9.55;2.22;;;;;;;21.76;65.84;94285.72;5063874;28;20032;-79
2022/09/17 09:16:22;;;;;;;6.10;2.55;;;;;;;21.79;67.19;94314.69;5053972;28;20029;-79
2022/09/17 09:18:53;;;;;;;13.88;2.55;;;;;;;21.87;67.51;94332.53;5061057;28;20035;-80
2022/09/17 09:21:28;;;;;;;10.10;3.10;;;;;;;21.77;68.08;94333.16;5053595;28;20020;-80
2022/09/17 09:24:22;;;;;;;10.10;2.50;;;;;;;21.56;67.99;94323.63;5071688;28;20036;-80
2022/09/17 09:27:12;;;;;;;7.60;2.65;;;;;;;21.41;69.50;94323.78;5071338;28;20103;-80
2022/09/17 09:30:10;;;;;;;10.32;3.22;;;;;;;21.43;70.43;94351.97;5071714;28;20087;-80
2022/09/17 09:33:04;;;;;;;9.48;3.28;;;;;;;21.07;72.45;94372.13;5035744;28;20466;-80
2022/09/17 09:35:38;;;;;;;12.93;2.92;;;;;;;20.73;71.39;94330.72;5047109;28;20131;-79
2022/09/17 09:38:16;;;;;;;10.90;3.30;;;;;;;19.91;71.89;94204.50;5053745;28;20117;-80
2022/09/17 09:40:55;;;;;;;13.45;4.40;;;;;;;20.72;72.68;94339.94;5064457;28;20476;-80
2022/09/17 09:43:28;;;;;;;16.00;3.88;;;;;;;20.00;75.08;94268.88;5070360;28;20040;-80
2022/09/17 09:46:03;;;;;;;11.23;3.47;;;;;;;20.64;75.19;94370.56;5053734;28;20032;-80
2022/09/17 09:48:32;;;;;;;11.23;4.50;;;;;;;20.64;77.04;94400.22;5054182;28;20020;-80
2022/09/17 09:51:09;;;;;;;17.45;4.13;;;;;;;20.58;75.74;94414.31;5042523;28;20028;-79
2022/09/17 09:53:56;;;;;;;13.70;3.78;;;;;;;20.59;76.79;94413.97;5052028;28;20028;-79
2022/09/17 09:56:22;;;;;;;16.75;4.28;;;;;;;20.32;77.31;94413.00;5052732;28;20108;-80
2022/09/17 09:58:47;;;;;;;17.30;6.13;;;;;;;20.02;77.62;94380.44;5053676;28;20043;-79
2022/09/17 10:01:14;;;;;;;19.95;5.40;;;;;;;20.22;79.64;94431.59;5070260;28;20017;-79
2022/09/17 10:03:42;;;;;;;13.27;5.10;;;;;;;20.01;80.34;94395.03;5043945;28;20037;-80
2022/09/17 10:06:09;;;;;;;14.02;5.65;;;;;;;19.83;81.24;94345.44;5068545;28;20108;-79
2022/09/17 10:08:37;;;;;;;15.68;6.13;;;;;;;19.93;80.50;94366.41;5070138;28;20123;-79
2022/09/17 10:11:15;;;;;;;19.40;5.75;;;;;;;19.92;80.37;94329.06;5052710;28;20487;-79
2022/09/17 10:13:41;;;;;;;15.35;6.30;;;;;;;19.81;81.50;94328.84;5051246;28;20552;-79
2022/09/17 10:16:15;;;;;;;17.88;6.60;;;;;;;19.65;81.86;94311.97;5052785;28;20036;-79
2022/09/17 10:18:41;;;;;;;16.65;7.50;;;;;;;19.32;82.95;94237.09;5050243;28;20644;-79
2022/09/17 10:21:21;;;;;;;19.05;7.53;;;;;;;19.13;82.94;94189.44;5060692;28;20111;-80
2022/09/17 10:23:49;;;;;;;15.90;6.88;;;;;;;18.98;83.30;94176.06;5069695;28;20113;-80
2022/09/17 10:26:28;;;;;;;18.60;5.85;;;;;;;19.31;83.23;94250.88;5052232;28;20029;-80
2022/09/17 10:28:57;;;;;;;11.77;5.20;;;;;;;19.38;83.70;94246.41;5023842;28;20441;-80
2022/09/17 10:31:22;;;;;;;13.05;5.03;;;;;;;19.42;83.86;94247.28;5069122;28;20119;-80
2022/09/17 10:34:01;;;;;;;9.07;4.72;;;;;;;19.12;84.03;94217.44;5051534;28;20029;-80
2022/09/17 10:36:43;;;;;;;12.73;4.43;;;;;;;19.29;85.25;94275.44;5055349;28;20032;-80
2022/09/17 10:39:18;;;;;;;17.13;6.05;;;;;;;19.39;85.34;94274.88;5035306;28;20123;-80
2022/09/17 10:42:12;;;;;;;11.02;5.50;;;;;;;19.27;85.03;94256.97;5070096;28;20540;-80
2022/09/17 10:44:59;;;;;;;13.90;4.53;;;;;;;19.37;84.51;94263.72;5069064;28;20043;-80
2022/09/17 10:47:36;;;;;;;9.32;3.83;;;;;;;19.38;84.74;94251.81;5070062;28;20051;-80
2022/09/17 10:50:07;;;;;;;10.75;4.00;;;;;;;19.08;85.25;94197.78;5070258;28;20028;-80
2022/09/17 10:52:41;;;;;;;10.50;4.20;;;;;;;19.17;85.78;94179.53;5051502;28;20032;-80
2022/09/17 10:55:24;;;;;;;9.80;4.40;;;;;;;19.56;83.67;94249.53;5069425;28;20036;-80
2022/09/17 10:58:16;;;;;;;11.30;3.53;;;;;;;19.16;82.96;94137.66;5070122;28;20060;-80
2022/09/17 11:01:00;;;;;;;10.52;4.32;;;;;;;19.65;82.72;94226.69;5059104;28;20479;-80
2022/09/17 11:03:50;;;;;;;12.93;4.43;;;;;;;19.76;82.24;94226.88;5055191;28;20040;-80
2022/09/17 11:07:04;;;;;;;14.55;5.05;;;;;;;19.72;82.02;94244.88;5046680;28;20043;-80
2022/09/17 11:09:44;;;;;;;14.50;5.57;;;;;;;19.54;83.69;94231.06;5045179;28;20118;-80
2022/09/17 11:12:19;;;;;;;19.20;5.05;;;;;;;19.62;82.72;94250.81;5068953;28;20384;-80
2022/09/17 11:15:00;;;;;;;12.43;5.05;;;;;;;19.87;81.96;94257.50;5050684;28;20388;-80
2022/09/17 11:17:50;;;;;;;13.60;6.33;;;;;;;20.07;81.91;94244.78;5070143;28;20501;-80
2022/09/17 11:20:34;;;;;;;15.52;5.45;;;;;;;20.32;81.58;94256.03;5067332;28;20488;-80
2022/09/17 11:23:17;;;;;;;17.23;4.30;;;;;;;19.94;81.13;94249.56;5051543;28;20085;-80
2022/09/17 11:26:31;;;;;;;10.63;4.22;;;;;;;19.93;82.45;94272.22;5065840;28;20041;-80
2022/09/17 11:29:18;;;;;;;11.60;5.00;;;;;;;20.00;82.83;94285.03;4991456;28;20114;-80
2022/09/17 11:31:55;;;;;;;11.25;4.50;;;;;;;19.97;82.75;94300.00;5019638;28;20431;-80
2022/09/17 11:34:32;;;;;;;11.20;3.63;;;;;;;19.68;83.23;94219.84;5030371;28;20526;-80
2022/09/17 11:37:30;;;;;;;11.98;5.78;;;;;;;20.07;81.76;94277.09;5031082;28;20132;-80
2022/09/17 11:40:07;;;;;;;15.25;5.57;;;;;;;20.16;81.65;94253.44;5031770;28;20033;-80
2022/09/17 11:42:41;;;;;;;9.60;5.07;;;;;;;19.64;80.95;94179.41;5031860;28;20033;-80
2022/09/17 11:45:24;;;;;;;11.57;4.45;;;;;;;19.95;81.05;94247.66;5030798;28;20439;-80