Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 06:46:47;;;;;;;3.83;1.10;;;26.70;99.10;;;;;;4925974;23;20235;-69
2023/07/06 06:49:14;;;;;;;3.22;1.13;;;26.50;99.40;;;;;;4955151;28;20247;-68
2023/07/06 06:51:41;;;;;;;3.42;1.23;;;26.40;99.50;;;;;;4955415;28;20200;-68
2023/07/06 06:54:07;;;;;;;4.20;1.05;;;26.50;99.20;;;;;;4952010;28;20310;-71
2023/07/06 06:56:35;;;;;;;4.18;1.15;;;26.10;99.30;;;;;;4949538;28;20242;-71
2023/07/06 06:59:02;;;;;;;3.50;1.13;;;25.90;99.70;;;;;;4937584;28;20327;-70
2023/07/06 07:01:30;;;;;;;4.57;1.30;;;26.10;99.40;;;;;;4934574;29;20296;-71
2023/07/06 07:03:59;;;;;;;3.03;1.27;;;25.90;99.60;;;;;;4942079;29;20267;-72
2023/07/06 07:06:27;;;;;;;3.28;1.00;;;26.00;99.70;;;;;;4953361;28;20211;-70
2023/07/06 07:08:54;;;;;;;3.70;0.93;;;26.10;99.80;;;;;;4953787;28;20721;-72
2023/07/06 07:11:22;;;;;;;4.53;1.23;;;26.40;99.20;;;;;;4953222;28;20674;-69
2023/07/06 07:13:49;;;;;;;3.85;1.02;;;25.90;99.50;;;;;;4952841;28;20265;-68
2023/07/06 07:16:17;;;;;;;4.88;0.90;;;26.00;99.60;;;;;;4953058;28;20239;-70
2023/07/06 07:18:44;;;;;;;4.10;1.00;;;26.10;99.40;;;;;;4950137;28;20749;-71
2023/07/06 07:21:14;;;;;;;7.13;1.10;;;26.50;99.40;;;;;;4952223;28;20215;-71
2023/07/06 07:23:42;;;;;;;3.08;1.05;;;26.20;99.30;;;;;;4952954;28;20708;-70
2023/07/06 07:26:09;;;;;;;4.93;1.20;;;26.40;99.30;;;;;;4952911;28;20299;-70
2023/07/06 07:28:37;;;;;;;3.17;0.85;;;26.20;99.10;;;;;;4953046;28;20204;-68
2023/07/06 07:31:07;;;;;;;4.55;1.20;;;26.20;99.50;;;;;;4954192;28;20243;-69
2023/07/06 07:33:37;;;;;;;4.70;1.00;;;26.00;99.50;;;;;;4956855;28;20322;-68
2023/07/06 07:36:05;;;;;;;4.90;0.85;;;26.30;99.50;;;;;;4957251;28;20239;-70
2023/07/06 07:38:33;;;;;;;3.28;0.90;;;26.90;99.30;;;;;;4957187;28;20212;-68
2023/07/06 07:41:03;;;;;;;3.70;1.00;;;27.60;98.00;;;;;;4954775;28;20207;-68
2023/07/06 07:43:32;;;;;;;3.28;1.08;;;26.70;98.90;;;;;;4958252;28;20761;-67
2023/07/06 07:46:03;;;;;;;5.35;1.25;;;26.80;98.60;;;;;;4958199;28;20226;-67
2023/07/06 07:48:32;;;;;;;5.55;1.27;;;26.90;98.70;;;;;;4958085;28;20667;-68
2023/07/06 07:51:02;;;;;;;3.78;1.00;;;27.40;98.60;;;;;;4958302;28;20216;-68
2023/07/06 07:53:34;;;;;;;3.28;1.05;;;27.40;98.00;;;;;;4958220;28;20287;-67
2023/07/06 07:56:01;;;;;;;3.60;0.98;;;27.10;98.20;;;;;;4957963;28;20231;-67
2023/07/06 07:58:28;;;;;;;4.00;1.00;;;27.10;98.70;;;;;;4957919;28;20275;-67
2023/07/06 08:00:56;;;;;;;5.53;1.10;;;27.60;97.80;;;;;;4957939;28;20611;-67
2023/07/06 08:03:23;;;;;;;4.60;0.80;;;27.60;97.90;;;;;;4958047;28;20639;-67
2023/07/06 08:05:52;;;;;;;4.40;1.00;;;28.00;97.60;;;;;;4957793;28;20674;-68
2023/07/06 08:08:22;;;;;;;4.53;1.15;;;28.00;97.30;;;;;;4957884;28;20212;-68
2023/07/06 08:10:53;;;;;;;5.05;1.33;;;27.60;97.00;;;;;;4958242;28;20243;-68
2023/07/06 08:13:20;;;;;;;1.52;0.80;;;28.60;96.70;;;;;;4957599;28;20224;-68
2023/07/06 08:15:48;;;;;;;1.73;0.95;;;29.00;96.60;;;;;;4957805;28;20598;-68
2023/07/06 08:18:15;;;;;;;4.38;1.20;;;28.90;96.10;;;;;;4957779;28;20254;-68
2023/07/06 08:20:43;;;;;;;5.15;1.10;;;28.50;96.60;;;;;;4958122;28;20234;-68
2023/07/06 08:23:12;;;;;;;2.25;0.93;;;28.20;96.90;;;;;;4957385;28;20228;-68
2023/07/06 08:25:40;;;;;;;4.10;1.52;;;27.40;96.70;;;;;;4957324;28;20667;-68
2023/07/06 08:28:10;;;;;;;2.55;0.90;;;27.10;97.20;;;;;;4957648;28;20230;-68
2023/07/06 08:30:40;;;;;;;2.72;1.10;;;26.70;97.80;;;;;;4957469;28;20667;-68
2023/07/06 08:33:09;;;;;;;4.88;0.95;;;27.10;98.30;;;;;;4957551;28;20232;-68
2023/07/06 08:35:40;;;;;;;3.10;0.80;;;26.80;97.50;;;;;;4957507;28;20266;-68
2023/07/06 08:38:07;;;;;;;4.07;1.05;;;26.60;97.80;;;;;;4957473;28;20208;-68
2023/07/06 08:40:35;;;;;;;2.90;0.80;;;26.70;96.90;;;;;;4957640;28;20299;-68
2023/07/06 08:43:04;;;;;;;2.97;1.02;;;26.70;98.20;;;;;;4956862;28;20278;-68
2023/07/06 08:45:38;;;;;;;2.47;1.00;;;26.70;97.80;;;;;;4957250;28;20234;-68
2023/07/06 08:48:07;;;;;;;2.05;0.93;;;26.90;97.70;;;;;;4956968;28;20613;-68
2023/07/06 08:50:36;;;;;;;3.00;0.90;;;27.50;97.40;;;;;;4956943;28;20215;-68
2023/07/06 08:53:05;;;;;;;4.20;1.20;;;27.40;96.90;;;;;;4957197;28;20227;-68
2023/07/06 08:55:33;;;;;;;4.50;1.30;;;26.90;97.70;;;;;;4957199;28;20235;-68
2023/07/06 08:58:03;;;;;;;1.88;0.88;;;27.00;97.70;;;;;;4957004;28;20567;-68
2023/07/06 09:00:31;;;;;;;2.53;1.08;;;26.80;96.70;;;;;;4956941;28;20250;-68
2023/07/06 09:03:06;;;;;;;3.83;1.13;;;26.60;97.50;;;;;;4956874;28;20735;-68
2023/07/06 09:05:35;;;;;;;2.70;1.00;;;27.20;97.30;;;;;;4956970;28;20216;-68
2023/07/06 09:08:03;;;;;;;2.83;0.75;;;27.10;97.30;;;;;;4956905;28;20317;-68
2023/07/06 09:10:32;;;;;;;4.57;1.33;;;26.30;97.30;;;;;;4956842;28;20611;-67
2023/07/06 09:13:14;;;;;;;4.00;1.00;;;24.80;98.30;;;;;;4956556;28;20314;-68
2023/07/06 09:15:44;;;;;;;4.05;0.63;;;24.50;98.30;;;;;;4956354;28;20255;-68
2023/07/06 09:18:16;;;;;;;1.92;0.65;;;25.30;97.80;;;;;;4956767;28;20290;-68
2023/07/06 09:20:46;;;;;;;1.88;0.85;;;25.60;97.70;;;;;;4956739;28;20214;-68
2023/07/06 09:23:15;;;;;;;3.35;1.20;;;25.80;97.20;;;;;;4956524;28;20250;-68
2023/07/06 09:25:44;;;;;;;2.75;1.00;;;26.00;97.40;;;;;;4956652;28;20222;-68
2023/07/06 09:28:16;;;;;;;1.83;0.70;;;25.70;98.30;;;;;;4956593;28;20212;-68
2023/07/06 09:30:44;;;;;;;1.92;0.80;;;25.50;97.90;;;;;;4956276;28;20212;-68
2023/07/06 09:33:19;;;;;;;2.08;1.00;;;25.90;97.70;;;;;;4956347;28;20232;-68
2023/07/06 09:35:49;;;;;;;4.25;0.80;;;25.80;97.20;;;;;;4956367;28;20234;-68
2023/07/06 09:38:16;;;;;;;2.22;0.70;;;25.90;97.80;;;;;;4956228;28;20212;-67
2023/07/06 09:40:44;;;;;;;3.17;0.80;;;25.90;97.00;;;;;;4955987;28;20212;-68
2023/07/06 09:43:18;;;;;;;3.35;1.02;;;25.40;97.30;;;;;;4956403;28;20228;-68
2023/07/06 09:45:45;;;;;;;3.15;0.90;;;25.30;97.70;;;;;;4956054;28;20226;-68
2023/07/06 09:48:27;;;;;;;5.03;0.75;;;25.60;96.80;;;;;;4955984;28;20208;-68
2023/07/06 09:51:02;;;;;;;3.75;1.00;;;24.80;96.90;;;;;;4955926;28;20208;-68
2023/07/06 09:53:34;;;;;;;1.83;0.57;;;24.30;98.30;;;;;;4955281;28;20227;-68
2023/07/06 09:56:02;;;;;;;1.63;0.60;;;24.00;98.20;;;;;;4956067;28;20228;-67
2023/07/06 09:58:33;;;;;;;1.35;0.73;;;24.20;98.40;;;;;;4955988;28;20232;-68
2023/07/06 10:01:06;;;;;;;1.90;0.82;;;24.40;97.70;;;;;;4956020;28;20663;-68
2023/07/06 10:03:45;;;;;;;4.80;0.85;;;24.50;98.20;;;;;;4955436;28;20242;-67
2023/07/06 10:06:32;;;;;;;2.33;0.80;;;24.60;97.50;;;;;;4955481;28;20216;-68
2023/07/06 10:09:08;;;;;;;4.03;0.98;;;25.10;97.90;;;;;;4955500;28;20566;-68
2023/07/06 10:11:42;;;;;;;2.30;0.70;;;25.30;97.60;;;;;;4955715;28;20235;-68
2023/07/06 10:14:16;;;;;;;1.75;0.70;;;25.30;96.60;;;;;;4955538;28;20246;-68
2023/07/06 10:16:51;;;;;;;1.65;0.70;;;25.10;95.90;;;;;;4955678;28;20318;-69
2023/07/06 10:19:25;;;;;;;3.55;0.90;;;24.80;97.00;;;;;;4955376;28;20663;-68
2023/07/06 10:22:03;;;;;;;2.53;0.80;;;24.70;97.50;;;;;;4955445;28;20218;-68
2023/07/06 10:24:37;;;;;;;2.45;0.90;;;24.80;96.70;;;;;;4955158;28;20228;-67
2023/07/06 10:27:10;;;;;;;2.15;0.80;;;24.50;97.40;;;;;;4954949;28;20250;-68
2023/07/06 10:29:41;;;;;;;2.05;0.73;;;24.00;96.30;;;;;;4954921;28;20208;-67
2023/07/06 10:32:12;;;;;;;1.63;0.70;;;23.70;97.00;;;;;;4954819;28;20212;-68
2023/07/06 10:34:45;;;;;;;3.08;1.33;;;23.60;97.70;;;;;;4954933;28;20208;-69
2023/07/06 10:37:16;;;;;;;2.58;0.80;;;23.80;97.50;;;;;;4954796;28;20236;-68
2023/07/06 10:40:00;;;;;;;1.50;0.82;;;24.30;96.90;;;;;;4955334;28;20208;-67
2023/07/06 10:42:31;;;;;;;2.65;0.90;;;24.80;97.40;;;;;;4955101;28;20246;-68
2023/07/06 10:44:59;;;;;;;1.60;0.70;;;24.80;96.90;;;;;;4955494;28;20714;-68
2023/07/06 10:47:37;;;;;;;1.55;0.77;;;24.60;97.30;;;;;;4954383;28;20290;-68
2023/07/06 10:50:23;;;;;;;1.73;0.60;;;24.80;96.10;;;;;;4953606;29;20439;-68
2023/07/06 10:52:59;;;;;;;2.78;0.90;;;24.60;95.70;;;;;;4954332;28;20310;-68
2023/07/06 10:55:31;;;;;;;1.10;0.70;;;24.70;96.50;;;;;;4954407;28;20204;-67
2023/07/06 10:58:22;;;;;;;4.55;0.80;;;24.70;96.80;;;;;;4952461;29;20325;-68
2023/07/06 11:00:49;;;;;;;2.78;0.63;;;24.60;96.50;;;;;;4953904;29;20556;-68
2023/07/06 11:03:22;;;;;;;2.47;0.80;;;24.20;96.90;;;;;;4954011;28;20216;-68
2023/07/06 11:05:57;;;;;;;1.25;0.60;;;23.90;97.20;;;;;;4954222;28;20232;-68
2023/07/06 11:09:05;;;;;;;1.75;0.75;;;23.80;98.20;;;;;;4954478;28;20671;-70
2023/07/06 11:11:35;;;;;;;2.28;0.70;;;23.70;96.80;;;;;;4954426;28;20615;-67
2023/07/06 11:14:24;;;;;;;2.17;0.75;;;23.60;97.50;;;;;;4954742;28;20228;-67
2023/07/06 11:16:56;;;;;;;1.98;0.77;;;23.60;97.40;;;;;;4954702;28;20239;-68
2023/07/06 11:19:28;;;;;;;3.03;0.88;;;23.60;97.70;;;;;;4954961;28;20212;-68
2023/07/06 11:22:04;;;;;;;3.20;0.60;;;23.70;97.10;;;;;;4954912;28;20556;-67
2023/07/06 11:24:36;;;;;;;3.08;0.90;;;24.10;97.10;;;;;;4954490;28;20235;-67
2023/07/06 11:27:06;;;;;;;2.53;0.90;;;24.20;96.90;;;;;;4954660;28;20215;-68
2023/07/06 11:29:33;;;;;;;2.13;0.80;;;24.30;96.00;;;;;;4955004;28;20208;-68
2023/07/06 11:32:20;;;;;;;1.40;0.95;;;24.30;96.50;;;;;;4954468;28;20263;-68
2023/07/06 11:35:04;;;;;;;2.20;0.88;;;24.30;95.80;;;;;;4954404;28;20208;-68
2023/07/06 11:37:56;;;;;;;1.83;0.70;;;24.30;96.10;;;;;;4954507;28;20232;-67
2023/07/06 11:40:38;;;;;;;3.13;0.70;;;23.90;96.20;;;;;;4954638;28;20293;-68
2023/07/06 11:43:20;;;;;;;1.50;1.08;;;23.90;97.40;;;;;;4954440;28;20231;-68
2023/07/06 11:45:53;;;;;;;3.75;0.80;;;24.20;96.60;;;;;;4954469;28;20212;-67
2023/07/06 11:48:28;;;;;;;1.13;0.68;;;24.60;97.40;;;;;;4954287;28;20215;-67
2023/07/06 11:50:55;;;;;;;1.58;0.70;;;24.60;95.40;;;;;;4954514;28;20222;-68
2023/07/06 11:53:42;;;;;;;1.63;0.60;;;24.60;96.30;;;;;;4954300;28;20721;-67
2023/07/06 11:56:22;;;;;;;1.80;0.80;;;24.60;95.60;;;;;;4954297;28;20211;-67
2023/07/06 11:58:56;;;;;;;1.50;0.80;;;24.60;95.00;;;;;;4954359;28;20208;-67
2023/07/06 12:01:40;;;;;;;1.02;0.55;;;24.60;95.80;;;;;;4954444;28;20255;-67
2023/07/06 12:04:13;;;;;;;2.55;0.80;;;24.40;96.40;;;;;;4954387;28;20231;-68
2023/07/06 12:06:40;;;;;;;1.73;0.70;;;24.30;96.60;;;;;;4954519;28;20271;-68
2023/07/06 12:09:08;;;;;;;1.85;0.70;;;24.50;95.60;;;;;;4954550;28;20659;-67
2023/07/06 12:11:37;;;;;;;1.75;1.00;;;24.60;95.10;;;;;;4954136;28;20310;-68
2023/07/06 12:14:05;;;;;;;1.33;0.60;;;24.50;94.70;;;;;;4953716;28;20322;-68
2023/07/06 12:16:38;;;;;;;2.00;0.73;;;24.10;95.80;;;;;;4954502;28;20208;-68
2023/07/06 12:19:09;;;;;;;1.65;0.65;;;24.10;95.90;;;;;;4958028;28;20216;-67
2023/07/06 12:21:40;;;;;;;1.23;0.75;;;24.00;95.80;;;;;;4957944;28;20237;-68
2023/07/06 12:24:13;;;;;;;3.58;0.80;;;24.00;95.80;;;;;;4957613;28;20314;-68
2023/07/06 12:26:44;;;;;;;3.35;0.80;;;24.30;96.40;;;;;;4957514;28;20218;-68
2023/07/06 12:29:14;;;;;;;5.28;0.85;;;24.50;96.00;;;;;;4957438;28;20212;-68
2023/07/06 12:31:41;;;;;;;2.53;0.88;;;24.70;96.60;;;;;;4957676;28;20263;-68
2023/07/06 12:34:09;;;;;;;1.77;0.63;;;24.80;96.60;;;;;;4957271;28;20263;-68
2023/07/06 12:36:41;;;;;;;3.17;0.77;;;24.90;95.60;;;;;;4957510;28;20302;-68
2023/07/06 12:39:13;;;;;;;2.17;0.77;;;24.90;94.50;;;;;;4957543;28;20212;-68
2023/07/06 12:41:40;;;;;;;1.60;0.80;;;24.70;95.10;;;;;;4957376;28;20291;-67
2023/07/06 12:44:17;;;;;;;3.42;1.30;;;24.70;95.50;;;;;;4957584;28;20228;-68
2023/07/06 12:46:51;;;;;;;2.42;0.95;;;24.80;95.00;;;;;;4957232;28;20556;-68
2023/07/06 12:49:22;;;;;;;1.35;0.90;;;24.80;94.40;;;;;;4957456;28;20212;-67
2023/07/06 12:51:50;;;;;;;1.13;0.70;;;24.70;95.20;;;;;;4957823;28;20211;-67
2023/07/06 12:54:18;;;;;;;1.40;0.80;;;24.90;94.30;;;;;;4958177;28;20240;-67
2023/07/06 12:56:58;;;;;;;1.95;0.80;;;25.00;93.40;;;;;;4957512;28;20207;-67
2023/07/06 12:59:31;;;;;;;1.00;0.60;;;25.00;93.60;;;;;;4957871;28;20207;-67
2023/07/06 13:01:58;;;;;;;1.92;0.65;;;24.90;94.70;;;;;;4957206;28;20220;-67
2023/07/06 13:04:25;;;;;;;2.08;0.88;;;25.00;94.70;;;;;;4956887;28;20228;-67
2023/07/06 13:06:53;;;;;;;2.85;1.00;;;25.20;93.20;;;;;;4956690;28;20263;-67
2023/07/06 13:09:25;;;;;;;1.35;0.90;;;25.20;94.50;;;;;;4956953;28;20216;-67
2023/07/06 13:11:56;;;;;;;1.98;0.80;;;25.00;94.70;;;;;;4956661;28;20231;-68
2023/07/06 13:14:23;;;;;;;0.73;0.50;;;24.80;94.50;;;;;;4950382;28;20232;-68
2023/07/06 13:16:54;;;;;;;1.92;0.82;;;24.80;94.30;;;;;;4956675;28;20212;-68
2023/07/06 13:19:23;;;;;;;2.88;1.05;;;24.90;95.20;;;;;;4956483;28;20208;-68
2023/07/06 13:21:51;;;;;;;2.30;0.90;;;25.30;94.50;;;;;;4956670;28;20212;-68
2023/07/06 13:24:22;;;;;;;2.47;1.08;;;25.20;93.90;;;;;;4956451;28;20228;-68
2023/07/06 13:26:50;;;;;;;2.58;0.90;;;25.10;94.10;;;;;;4956506;28;20324;-68
2023/07/06 13:29:18;;;;;;;3.30;0.85;;;25.20;94.70;;;;;;4955254;28;20203;-68
2023/07/06 13:31:46;;;;;;;1.98;0.70;;;25.20;94.80;;;;;;4956319;28;20200;-69
2023/07/06 13:34:14;;;;;;;1.63;0.82;;;25.10;94.20;;;;;;4955999;28;20266;-68
2023/07/06 13:36:42;;;;;;;3.15;0.90;;;25.20;94.30;;;;;;4956231;28;20219;-68
2023/07/06 13:39:11;;;;;;;1.50;0.85;;;25.40;93.90;;;;;;4951231;28;20247;-70
2023/07/06 13:41:40;;;;;;;1.08;0.70;;;25.50;94.70;;;;;;4953231;28;20212;-69
2023/07/06 13:44:07;;;;;;;2.53;0.80;;;25.30;93.90;;;;;;4954590;28;20242;-68
2023/07/06 13:46:34;;;;;;;2.25;0.98;;;25.20;94.20;;;;;;4953900;28;20215;-69
2023/07/06 13:49:02;;;;;;;2.05;0.80;;;25.10;95.40;;;;;;4955083;28;20271;-70
2023/07/06 13:51:31;;;;;;;3.25;0.93;;;25.30;93.90;;;;;;4955997;28;20615;-70
2023/07/06 13:53:59;;;;;;;2.13;0.90;;;25.50;92.90;;;;;;4955657;28;20295;-67
2023/07/06 13:56:26;;;;;;;1.90;1.05;;;25.20;92.90;;;;;;4955859;28;20576;-67
2023/07/06 13:58:54;;;;;;;1.83;0.70;;;25.00;94.10;;;;;;4955754;28;20290;-68
2023/07/06 14:01:23;;;;;;;1.60;0.80;;;24.80;93.90;;;;;;4955867;28;20591;-68
2023/07/06 14:03:52;;;;;;;4.03;0.77;;;25.00;94.00;;;;;;4955735;28;20279;-68
2023/07/06 14:06:19;;;;;;;1.30;0.80;;;24.90;94.50;;;;;;4955955;28;20234;-68
2023/07/06 14:08:45;;;;;;;2.58;0.80;;;24.90;94.30;;;;;;4955965;28;20207;-68
2023/07/06 14:11:12;;;;;;;4.70;0.80;;;24.60;94.90;;;;;;4955769;28;20238;-69
2023/07/06 14:13:39;;;;;;;2.70;0.70;;;24.60;94.40;;;;;;4955375;28;20565;-69
2023/07/06 14:16:09;;;;;;;1.23;0.80;;;24.60;94.70;;;;;;4955775;28;20207;-70
2023/07/06 14:18:36;;;;;;;1.38;0.75;;;24.60;94.30;;;;;;4955109;28;20242;-68
2023/07/06 14:21:05;;;;;;;4.32;0.80;;;24.80;94.40;;;;;;4955768;28;20211;-67
2023/07/06 14:23:33;;;;;;;3.75;1.05;;;24.90;94.30;;;;;;4955437;28;20224;-68
2023/07/06 14:26:00;;;;;;;2.95;0.70;;;24.90;94.00;;;;;;4955362;28;20254;-67
2023/07/06 14:28:27;;;;;;;1.38;0.70;;;25.10;94.70;;;;;;4955383;28;20208;-67
2023/07/06 14:30:56;;;;;;;2.65;0.85;;;25.40;94.70;;;;;;4955397;28;20211;-68
2023/07/06 14:33:27;;;;;;;1.45;0.60;;;25.50;94.10;;;;;;4955258;28;20721;-67
2023/07/06 14:35:54;;;;;;;1.55;0.75;;;25.40;94.40;;;;;;4955299;28;20204;-68
2023/07/06 14:38:21;;;;;;;2.53;0.80;;;25.20;93.70;;;;;;4955229;28;20235;-67
2023/07/06 14:40:48;;;;;;;2.17;0.80;;;24.80;94.10;;;;;;4954612;28;20631;-67
2023/07/06 14:43:15;;;;;;;2.47;0.70;;;24.50;93.60;;;;;;4954918;28;20638;-67
2023/07/06 14:45:45;;;;;;;1.08;0.90;;;24.50;94.40;;;;;;4955192;28;20219;-67
2023/07/06 14:48:12;;;;;;;2.15;0.70;;;24.70;94.60;;;;;;4954947;28;20204;-68
2023/07/06 14:50:40;;;;;;;1.85;0.88;;;24.80;94.40;;;;;;4955071;28;20548;-67
2023/07/06 14:53:09;;;;;;;1.10;0.73;;;24.90;94.80;;;;;;4954737;28;20232;-68
2023/07/06 14:55:36;;;;;;;3.13;0.90;;;25.10;94.50;;;;;;4955042;28;20208;-66
2023/07/06 14:58:03;;;;;;;3.58;0.90;;;25.10;95.10;;;;;;4954734;28;20240;-67
2023/07/06 15:00:30;;;;;;;2.22;1.00;;;25.00;94.50;;;;;;4954743;28;20681;-67
2023/07/06 15:02:56;;;;;;;4.10;0.85;;;24.80;94.50;;;;;;4954515;28;20250;-66
2023/07/06 15:05:23;;;;;;;1.27;0.77;;;24.80;93.50;;;;;;4954745;28;20207;-67
2023/07/06 15:07:52;;;;;;;2.13;1.00;;;24.60;94.20;;;;;;4954802;28;20241;-67
2023/07/06 15:10:18;;;;;;;2.35;0.80;;;24.40;95.00;;;;;;4955188;28;20207;-67
2023/07/06 15:12:46;;;;;;;2.47;0.80;;;24.30;94.80;;;;;;4954862;28;20228;-67
2023/07/06 15:15:13;;;;;;;1.60;0.80;;;24.50;93.60;;;;;;4954798;28;20595;-67
2023/07/06 15:17:40;;;;;;;1.55;0.80;;;24.40;93.90;;;;;;4954410;28;20330;-67
2023/07/06 15:20:09;;;;;;;1.77;0.80;;;24.20;94.70;;;;;;4954673;28;20224;-67
2023/07/06 15:22:36;;;;;;;4.60;0.68;;;24.40;94.70;;;;;;4954423;28;20239;-67
2023/07/06 15:25:05;;;;;;;1.77;0.80;;;24.20;94.70;;;;;;4954810;28;20315;-66
2023/07/06 15:27:32;;;;;;;1.77;0.75;;;24.30;94.60;;;;;;4954831;28;20214;-67
2023/07/06 15:29:59;;;;;;;1.83;0.88;;;24.30;95.40;;;;;;4954196;28;20204;-67
2023/07/06 15:32:26;;;;;;;2.25;0.90;;;24.50;94.40;;;;;;4953941;28;20239;-67
2023/07/06 15:34:53;;;;;;;3.30;1.45;;;24.50;93.10;;;;;;4954204;28;20212;-68
2023/07/06 15:37:20;;;;;;;1.42;0.90;;;24.60;93.60;;;;;;4954325;28;20727;-67
2023/07/06 15:39:47;;;;;;;1.95;0.75;;;24.60;94.20;;;;;;4954376;28;20207;-67
2023/07/06 15:42:15;;;;;;;2.47;0.80;;;24.60;93.10;;;;;;4954311;28;20208;-67
2023/07/06 15:44:42;;;;;;;3.40;0.88;;;24.50;94.00;;;;;;4954617;28;20218;-67
2023/07/06 15:47:09;;;;;;;2.50;0.95;;;24.60;93.50;;;;;;4954322;28;20583;-66
2023/07/06 15:49:36;;;;;;;1.73;0.82;;;24.60;94.00;;;;;;4954454;28;20261;-67
2023/07/06 15:52:03;;;;;;;1.90;0.88;;;24.60;93.60;;;;;;4955530;28;20268;-67
2023/07/06 15:54:29;;;;;;;0.90;0.70;;;24.60;93.90;;;;;;4958225;28;20323;-67
2023/07/06 15:56:59;;;;;;;3.35;1.02;;;24.60;94.50;;;;;;4958367;28;20291;-67
2023/07/06 15:59:28;;;;;;;2.97;0.80;;;24.40;94.20;;;;;;4957789;28;20247;-67
2023/07/06 16:01:56;;;;;;;1.77;0.80;;;24.30;94.50;;;;;;4957939;28;20651;-68
2023/07/06 16:04:23;;;;;;;2.20;0.70;;;24.20;94.60;;;;;;4958196;28;20578;-67
2023/07/06 16:06:50;;;;;;;2.70;0.73;;;24.30;95.50;;;;;;4958348;28;20207;-67
2023/07/06 16:09:17;;;;;;;2.83;0.90;;;24.30;94.50;;;;;;4958212;28;20307;-67
2023/07/06 16:11:44;;;;;;;2.42;0.93;;;24.30;94.20;;;;;;4957924;28;20655;-67
2023/07/06 16:14:11;;;;;;;2.15;0.90;;;24.40;94.50;;;;;;4957848;28;20243;-67
2023/07/06 16:16:39;;;;;;;1.15;0.73;;;24.40;94.60;;;;;;4957778;28;20208;-67
2023/07/06 16:19:06;;;;;;;2.75;0.85;;;24.20;94.20;;;;;;4957441;28;20334;-67
2023/07/06 16:21:33;;;;;;;2.55;1.10;;;24.10;94.40;;;;;;4957964;28;20208;-67
2023/07/06 16:24:00;;;;;;;2.85;0.88;;;24.00;94.80;;;;;;4957689;28;20232;-67
2023/07/06 16:26:27;;;;;;;3.55;0.80;;;24.00;95.10;;;;;;4957764;28;20685;-67
2023/07/06 16:28:56;;;;;;;2.95;0.80;;;24.00;95.00;;;;;;4957924;28;20208;-67
2023/07/06 16:31:23;;;;;;;0.95;0.77;;;24.00;94.60;;;;;;4957581;28;20204;-67
2023/07/06 16:33:51;;;;;;;2.20;0.93;;;24.00;94.60;;;;;;4957469;28;20235;-66
2023/07/06 16:36:19;;;;;;;1.50;0.88;;;24.10;94.90;;;;;;4957500;28;20204;-67
2023/07/06 16:38:46;;;;;;;1.67;0.90;;;24.10;94.50;;;;;;4957278;28;20710;-66
2023/07/06 16:41:15;;;;;;;3.70;0.90;;;24.10;93.50;;;;;;4957702;28;20208;-67
2023/07/06 16:43:42;;;;;;;4.25;1.00;;;24.00;94.00;;;;;;4957292;28;20228;-67
2023/07/06 16:46:09;;;;;;;3.33;1.27;;;23.80;95.40;;;;;;4957310;28;20710;-66
2023/07/06 16:48:36;;;;;;;1.20;0.82;;;23.70;95.60;;;;;;4956878;28;20552;-67
2023/07/06 16:51:06;;;;;;;2.03;0.95;;;23.30;94.10;;;;;;4957034;28;20214;-67
2023/07/06 16:53:33;;;;;;;1.63;0.80;;;23.30;94.60;;;;;;4956845;28;20227;-67
2023/07/06 16:56:01;;;;;;;1.73;0.93;;;23.30;94.30;;;;;;4956872;28;20208;-68
2023/07/06 16:58:27;;;;;;;3.20;1.08;;;23.30;95.20;;;;;;4956670;28;20591;-68
2023/07/06 17:00:58;;;;;;;1.75;0.80;;;23.30;93.60;;;;;;4956569;28;20675;-69
2023/07/06 17:03:25;;;;;;;2.22;1.05;;;23.30;94.10;;;;;;4956281;28;20228;-67
2023/07/06 17:05:52;;;;;;;1.20;0.93;;;23.50;94.60;;;;;;4956626;28;20560;-68
2023/07/06 17:08:20;;;;;;;2.30;1.10;;;23.50;95.00;;;;;;4956880;28;20207;-68
2023/07/06 17:10:47;;;;;;;2.40;1.00;;;23.60;94.60;;;;;;4956718;28;20235;-68
2023/07/06 17:13:14;;;;;;;2.08;0.95;;;23.60;95.40;;;;;;4956971;28;20228;-67
2023/07/06 17:15:41;;;;;;;2.15;0.98;;;23.50;95.30;;;;;;4956921;28;20303;-65
2023/07/06 17:18:08;;;;;;;2.38;1.17;;;23.50;95.30;;;;;;4956508;28;20683;-68
2023/07/06 17:20:35;;;;;;;1.40;0.90;;;23.60;95.60;;;;;;4956959;28;20567;-68
2023/07/06 17:23:02;;;;;;;1.20;0.80;;;23.70;94.70;;;;;;4949259;28;20324;-68
2023/07/06 17:25:30;;;;;;;1.50;0.90;;;23.60;95.70;;;;;;4942536;28;20210;-68
2023/07/06 17:27:57;;;;;;;2.08;0.90;;;23.40;94.50;;;;;;4947556;28;20208;-68
2023/07/06 17:30:24;;;;;;;1.60;1.00;;;23.30;95.50;;;;;;4946797;28;20204;-67
2023/07/06 17:32:51;;;;;;;1.55;0.90;;;23.30;95.00;;;;;;4948477;28;20275;-68
2023/07/06 17:35:17;;;;;;;2.17;0.82;;;23.20;94.80;;;;;;4950788;28;20662;-67
2023/07/06 17:37:45;;;;;;;2.33;0.77;;;23.20;95.30;;;;;;4951133;29;20224;-68
2023/07/06 17:40:12;;;;;;;0.98;0.70;;;23.20;95.30;;;;;;4944237;28;20240;-67
2023/07/06 17:42:40;;;;;;;2.78;1.00;;;23.20;95.80;;;;;;4943351;29;20311;-68
2023/07/06 17:45:08;;;;;;;2.03;1.00;;;23.10;95.40;;;;;;4944453;29;20208;-68
2023/07/06 17:47:35;;;;;;;1.90;0.75;;;23.20;95.10;;;;;;4945102;28;20219;-68
2023/07/06 17:50:02;;;;;;;1.88;0.98;;;23.20;95.40;;;;;;4953507;28;20605;-67
2023/07/06 17:52:29;;;;;;;3.30;0.98;;;23.20;95.80;;;;;;4941831;28;20228;-68
2023/07/06 17:54:56;;;;;;;2.28;0.88;;;23.20;95.30;;;;;;4955515;28;20212;-68
2023/07/06 17:57:22;;;;;;;1.60;0.70;;;23.20;95.80;;;;;;4955473;28;20216;-67
2023/07/06 17:59:51;;;;;;;2.30;1.00;;;23.10;96.10;;;;;;4955003;28;20232;-68
2023/07/06 18:02:17;;;;;;;1.90;0.75;;;23.00;96.00;;;;;;4955094;28;20690;-67
2023/07/06 18:04:44;;;;;;;2.40;0.90;;;23.10;96.70;;;;;;4955190;28;20214;-68
2023/07/06 18:07:11;;;;;;;1.73;0.90;;;23.00;96.00;;;;;;4955374;28;20212;-68
2023/07/06 18:09:38;;;;;;;1.60;0.88;;;23.00;96.40;;;;;;4954990;28;20222;-67
2023/07/06 18:12:06;;;;;;;1.73;1.00;;;23.00;96.70;;;;;;4955438;28;20263;-68
2023/07/06 18:14:33;;;;;;;2.38;1.23;;;23.00;97.20;;;;;;4954623;28;20239;-68
2023/07/06 18:17:02;;;;;;;1.08;0.80;;;22.90;96.60;;;;;;4955506;28;20604;-68
2023/07/06 18:19:29;;;;;;;1.90;0.90;;;22.90;96.40;;;;;;4954201;28;20323;-67
2023/07/06 18:21:56;;;;;;;1.60;0.98;;;23.00;97.00;;;;;;4954717;28;20216;-68
2023/07/06 18:24:23;;;;;;;1.23;0.90;;;22.90;96.30;;;;;;4954384;28;20224;-68
2023/07/06 18:26:50;;;;;;;3.22;1.10;;;22.80;97.00;;;;;;4955018;28;20682;-68
2023/07/06 18:29:17;;;;;;;2.10;1.15;;;22.80;97.20;;;;;;4954798;28;20287;-68
2023/07/06 18:31:44;;;;;;;1.70;0.90;;;22.80;97.10;;;;;;4954696;28;20208;-67
2023/07/06 18:34:12;;;;;;;3.75;1.10;;;22.80;96.60;;;;;;4954246;28;20226;-67
2023/07/06 18:36:39;;;;;;;2.53;1.17;;;22.80;96.30;;;;;;4954558;28;20214;-67
2023/07/06 18:39:06;;;;;;;1.75;1.00;;;22.70;96.40;;;;;;4954403;28;20235;-67
2023/07/06 18:41:32;;;;;;;1.50;0.93;;;22.70;96.30;;;;;;4954811;28;20675;-67
2023/07/06 18:43:59;;;;;;;2.50;1.00;;;22.70;96.90;;;;;;4954912;29;20232;-68
2023/07/06 18:46:26;;;;;;;1.05;0.70;;;22.70;97.00;;;;;;4954092;28;20226;-67
2023/07/06 18:48:53;;;;;;;2.05;0.90;;;22.60;97.10;;;;;;4953945;28;20216;-67
2023/07/06 18:51:21;;;;;;;2.88;0.90;;;22.50;97.50;;;;;;4954434;28;20214;-67
2023/07/06 18:53:48;;;;;;;1.55;0.88;;;22.50;97.60;;;;;;4954194;28;20731;-67
2023/07/06 18:56:15;;;;;;;1.52;0.75;;;22.40;97.60;;;;;;4951619;28;20266;-67
2023/07/06 18:58:43;;;;;;;3.30;1.20;;;22.40;97.10;;;;;;4942873;28;20208;-68
2023/07/06 19:01:10;;;;;;;1.75;0.90;;;22.40;97.80;;;;;;4954002;28;20295;-67
2023/07/06 19:03:37;;;;;;;2.97;1.00;;;22.40;98.00;;;;;;4954764;28;20251;-67
2023/07/06 19:06:04;;;;;;;1.10;0.90;;;22.30;97.70;;;;;;4954396;28;20292;-67
2023/07/06 19:08:33;;;;;;;2.38;1.17;;;22.20;98.20;;;;;;4954508;28;20372;-68
2023/07/06 19:11:03;;;;;;;1.50;0.88;;;22.10;98.70;;;;;;4954235;28;20682;-68
2023/07/06 19:13:30;;;;;;;1.25;0.88;;;22.00;99.00;;;;;;4954158;28;20239;-67
2023/07/06 19:15:57;;;;;;;2.28;1.08;;;21.80;99.10;;;;;;4954395;28;20210;-67
2023/07/06 19:18:24;;;;;;;2.00;1.23;;;21.70;99.10;;;;;;4954249;28;20219;-67
2023/07/06 19:20:51;;;;;;;1.42;1.05;;;21.60;99.50;;;;;;4954372;28;20228;-67
2023/07/06 19:23:19;;;;;;;1.80;1.00;;;21.50;99.30;;;;;;4954511;28;20223;-67
2023/07/06 19:25:47;;;;;;;3.05;1.02;;;21.40;99.70;;;;;;4954399;28;20211;-67
2023/07/06 19:28:14;;;;;;;1.52;0.80;;;21.30;99.90;;;;;;4958615;28;20218;-67
2023/07/06 19:30:40;;;;;;;1.45;1.05;;;21.30;99.90;;;;;;4958735;28;20208;-68
2023/07/06 19:33:08;;;;;;;2.65;0.90;;;21.20;99.90;;;;;;4958546;28;20242;-67
2023/07/06 19:35:36;;;;;;;1.77;1.10;;;21.10;99.90;;;;;;4958747;28;20235;-67
2023/07/06 19:38:04;;;;;;;2.75;1.10;;;21.00;99.90;;;;;;4958534;28;20208;-67
2023/07/06 19:40:31;;;;;;;3.53;1.52;;;21.00;99.90;;;;;;4957860;28;20342;-67
2023/07/06 19:42:59;;;;;;;2.63;1.30;;;20.80;99.90;;;;;;4958053;28;20319;-67
2023/07/06 19:45:26;;;;;;;2.20;1.00;;;20.60;99.90;;;;;;4957926;28;20300;-66