Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:51;;;;;;;3.70;1.90;;;;;;;;;;5028500;28;20067;-76
2022/02/27 00:03:16;;;;;;;2.97;2.00;;;;;;;;;;5028189;28;20076;-75
2022/02/27 00:05:42;;;;;;;2.25;2.00;;;;;;;;;;5029468;28;20061;-75
2022/02/27 00:08:08;;;;;;;3.60;2.10;;;;;;;;;;5011644;28;20034;-74
2022/02/27 00:10:34;;;;;;;4.28;2.80;;;;;;;;;;5012051;28;20060;-75
2022/02/27 00:13:00;;;;;;;3.90;2.35;;;;;;;;;;5011964;28;20029;-74
2022/02/27 00:15:26;;;;;;;2.35;2.00;;;;;;;;;;5029028;28;20081;-73
2022/02/27 00:17:52;;;;;;;3.60;1.95;;;;;;;;;;5029323;28;20860;-74
2022/02/27 00:20:17;;;;;;;3.67;2.10;;;;;;;;;;5028937;28;20038;-75
2022/02/27 00:22:43;;;;;;;4.88;2.08;;;;;;;;;;4995301;28;20036;-74
2022/02/27 00:25:09;;;;;;;2.03;1.88;;;;;;;;;;5010853;28;20029;-74
2022/02/27 00:27:35;;;;;;;2.33;1.85;;;;;;;;;;5011094;28;20052;-74
2022/02/27 00:30:01;;;;;;;5.05;2.72;;;;;;;;;;5027418;28;20033;-73
2022/02/27 00:32:28;;;;;;;5.35;2.78;;;;;;;;;;5011098;28;20144;-73
2022/02/27 00:34:55;;;;;;;4.32;2.60;;;;;;;;;;5029070;28;20131;-73
2022/02/27 00:37:24;;;;;;;4.32;2.50;;;;;;;;;;5028240;28;20421;-72
2022/02/27 00:39:50;;;;;;;10.25;3.08;;;;;;;;;;5027514;28;20048;-73
2022/02/27 00:42:16;;;;;;;11.95;3.47;;;;;;;;;;5027272;28;20136;-73
2022/02/27 00:44:41;;;;;;;5.00;2.20;;;;;;;;;;5028565;28;20029;-73
2022/02/27 00:47:07;;;;;;;5.32;2.92;;;;;;;;;;5011093;28;20101;-75
2022/02/27 00:49:33;;;;;;;3.10;2.10;;;;;;;;;;5028431;28;20048;-75
2022/02/27 00:51:59;;;;;;;2.28;2.08;;;;;;;;;;5028678;28;20488;-74
2022/02/27 00:54:28;;;;;;;2.40;1.70;;;;;;;;;;5028289;28;20580;-75
2022/02/27 00:56:54;;;;;;;2.25;1.83;;;;;;;;;;5028586;28;20032;-74
2022/02/27 00:59:20;;;;;;;3.80;2.15;;;;;;;;;;5028132;28;20045;-74
2022/02/27 01:01:46;;;;;;;2.58;2.03;;;;;;;;;;5028562;28;20509;-73
2022/02/27 01:04:12;;;;;;;2.58;2.00;;;;;;;;;;5028069;28;20110;-75
2022/02/27 01:06:39;;;;;;;2.90;2.60;;;;;;;;;;5028629;28;20086;-74
2022/02/27 01:09:05;;;;;;;2.40;2.20;;;;;;;;;;5011413;28;20033;-75
2022/02/27 01:11:31;;;;;;;2.17;1.98;;;;;;;;;;5027820;28;20037;-74
2022/02/27 01:13:57;;;;;;;2.10;1.90;;;;;;;;;;5026950;28;20037;-73
2022/02/27 01:16:23;;;;;;;2.95;2.28;;;;;;;;;;5009581;28;20048;-74
2022/02/27 01:18:49;;;;;;;3.10;2.53;;;;;;;;;;5010736;28;20045;-74
2022/02/27 01:21:15;;;;;;;2.60;2.00;;;;;;;;;;5010798;28;20033;-73
2022/02/27 01:23:45;;;;;;;7.47;3.30;;;;;;;;;;5010946;28;20048;-75
2022/02/27 01:26:11;;;;;;;5.00;2.40;;;;;;;;;;5010863;28;20526;-75
2022/02/27 01:28:37;;;;;;;4.18;2.40;;;;;;;;;;5027117;28;20045;-74
2022/02/27 01:31:03;;;;;;;3.45;2.00;;;;;;;;;;5026761;28;20076;-74
2022/02/27 01:33:29;;;;;;;3.00;2.20;;;;;;;;;;5026471;28;20059;-74
2022/02/27 01:35:55;;;;;;;2.30;2.10;;;;;;;;;;5026742;28;20116;-76
2022/02/27 01:38:21;;;;;;;2.85;2.30;;;;;;;;;;5027884;28;20049;-74
2022/02/27 01:40:46;;;;;;;2.17;1.98;;;;;;;;;;5010122;28;20041;-74
2022/02/27 01:43:12;;;;;;;2.80;1.83;;;;;;;;;;5027782;28;20069;-74
2022/02/27 01:45:38;;;;;;;2.28;2.08;;;;;;;;;;5027987;28;20037;-74
2022/02/27 01:48:04;;;;;;;1.83;1.73;;;;;;;;;;4993916;28;20033;-74
2022/02/27 01:50:30;;;;;;;1.98;1.83;;;;;;;;;;5027673;28;20037;-74
2022/02/27 01:52:56;;;;;;;2.58;2.00;;;;;;;;;;5026777;28;20504;-74
2022/02/27 01:55:23;;;;;;;3.13;1.95;;;;;;;;;;5026327;28;20064;-76
2022/02/27 01:57:50;;;;;;;2.55;2.15;;;;;;;;;;5027894;28;20045;-74
2022/02/27 02:00:16;;;;;;;3.35;1.77;;;;;;;;;;5027854;28;20039;-74
2022/02/27 02:02:43;;;;;;;2.42;2.22;;;;;;;;;;5027877;28;20042;-74
2022/02/27 02:05:09;;;;;;;2.42;2.10;;;;;;;;;;5026548;28;20463;-74
2022/02/27 02:07:35;;;;;;;4.70;2.40;;;;;;;;;;5010045;28;20033;-75
2022/02/27 02:10:01;;;;;;;2.50;2.08;;;;;;;;;;5027899;28;20021;-74
2022/02/27 02:12:29;;;;;;;2.05;1.90;;;;;;;;;;5026921;28;20098;-75
2022/02/27 02:14:55;;;;;;;3.15;2.50;;;;;;;;;;5010602;28;20080;-74
2022/02/27 02:17:21;;;;;;;3.85;2.72;;;;;;;;;;5010477;28;20065;-75
2022/02/27 02:19:55;;;;;;;2.20;2.10;;;;;;;;;;5026457;28;20041;-76
2022/02/27 02:22:21;;;;;;;4.97;2.65;;;;;;;;;;5010088;28;20040;-74
2022/02/27 02:24:47;;;;;;;2.30;2.10;;;;;;;;;;5029111;28;20083;-75
2022/02/27 02:27:13;;;;;;;2.55;2.35;;;;;;;;;;5013772;28;20126;-74
2022/02/27 02:29:40;;;;;;;3.35;2.45;;;;;;;;;;5013439;28;20033;-74
2022/02/27 02:32:09;;;;;;;3.92;2.40;;;;;;;;;;5013547;28;20061;-75
2022/02/27 02:34:35;;;;;;;2.65;2.33;;;;;;;;;;5031130;28;20408;-75
2022/02/27 02:37:01;;;;;;;2.63;2.42;;;;;;;;;;5031194;28;20126;-75
2022/02/27 02:39:27;;;;;;;3.08;2.40;;;;;;;;;;5028677;28;20126;-75
2022/02/27 02:41:54;;;;;;;3.35;2.38;;;;;;;;;;4980921;28;20103;-75
2022/02/27 02:44:25;;;;;;;2.40;2.20;;;;;;;;;;5013176;28;20045;-75
2022/02/27 02:46:51;;;;;;;3.88;2.15;;;;;;;;;;5013407;28;20045;-74
2022/02/27 02:49:17;;;;;;;3.58;2.30;;;;;;;;;;5029664;28;20065;-76
2022/02/27 02:51:49;;;;;;;2.47;2.28;;;;;;;;;;5013429;28;20121;-74
2022/02/27 02:54:14;;;;;;;2.38;2.20;;;;;;;;;;5013219;28;20117;-76
2022/02/27 02:56:40;;;;;;;3.35;2.13;;;;;;;;;;5030705;28;20061;-75
2022/02/27 02:59:07;;;;;;;4.72;2.55;;;;;;;;;;5030901;28;20402;-74
2022/02/27 03:01:32;;;;;;;2.60;2.40;;;;;;;;;;5030459;28;20037;-74
2022/02/27 03:04:00;;;;;;;2.30;2.15;;;;;;;;;;5013082;28;20056;-74
2022/02/27 03:06:25;;;;;;;2.58;2.28;;;;;;;;;;5030601;28;20570;-74
2022/02/27 03:08:54;;;;;;;2.60;2.28;;;;;;;;;;5029692;28;20059;-74
2022/02/27 03:11:21;;;;;;;2.10;2.00;;;;;;;;;;5030563;28;20036;-74
2022/02/27 03:13:47;;;;;;;1.95;1.85;;;;;;;;;;5030478;28;20037;-74
2022/02/27 03:16:13;;;;;;;2.50;2.30;;;;;;;;;;5030414;28;20400;-74
2022/02/27 03:18:39;;;;;;;2.92;2.40;;;;;;;;;;5030312;28;20049;-74
2022/02/27 03:21:05;;;;;;;2.20;2.10;;;;;;;;;;5030485;28;20558;-75
2022/02/27 03:23:31;;;;;;;2.90;2.70;;;;;;;;;;5030299;28;20045;-75
2022/02/27 03:25:57;;;;;;;3.67;3.08;;;;;;;;;;5030404;28;20087;-74
2022/02/27 03:28:23;;;;;;;4.15;2.80;;;;;;;;;;5012716;28;20041;-75
2022/02/27 03:30:49;;;;;;;3.30;3.00;;;;;;;;;;5013289;28;20067;-73
2022/02/27 03:33:15;;;;;;;3.53;3.22;;;;;;;;;;5030538;28;20086;-74
2022/02/27 03:35:41;;;;;;;5.75;2.90;;;;;;;;;;5029863;28;20131;-74
2022/02/27 03:38:06;;;;;;;3.20;2.90;;;;;;;;;;5028818;28;20148;-75
2022/02/27 03:43:24;;;;;;;2.90;2.70;;;;;;;;;;5029797;28;20037;-74
2022/02/27 03:45:50;;;;;;;3.95;2.70;;;;;;;;;;5012133;28;20041;-74
2022/02/27 03:48:16;;;;;;;2.67;2.47;;;;;;;;;;5029995;28;20037;-74
2022/02/27 03:50:42;;;;;;;3.00;2.30;;;;;;;;;;5011783;28;20040;-74
2022/02/27 03:53:08;;;;;;;3.05;2.83;;;;;;;;;;5030026;28;20029;-75
2022/02/27 03:55:34;;;;;;;2.85;2.20;;;;;;;;;;5029600;28;20044;-75
2022/02/27 03:58:00;;;;;;;2.70;2.50;;;;;;;;;;5029646;28;20049;-74
2022/02/27 04:00:26;;;;;;;5.15;2.42;;;;;;;;;;5022674;28;20139;-74
2022/02/27 04:02:52;;;;;;;3.13;2.90;;;;;;;;;;5010123;28;20093;-75
2022/02/27 04:05:18;;;;;;;2.53;2.40;;;;;;;;;;5012383;28;20496;-74
2022/02/27 04:07:44;;;;;;;2.90;2.70;;;;;;;;;;5017068;28;20041;-74
2022/02/27 04:10:10;;;;;;;3.70;2.55;;;;;;;;;;5010040;28;20029;-74
2022/02/27 04:12:37;;;;;;;2.25;2.10;;;;;;;;;;5010390;28;20552;-74
2022/02/27 04:15:03;;;;;;;2.22;2.13;;;;;;;;;;5010035;28;20108;-74
2022/02/27 04:17:30;;;;;;;2.70;2.50;;;;;;;;;;5009385;28;20050;-73
2022/02/27 04:19:57;;;;;;;3.20;2.90;;;;;;;;;;5009792;28;20506;-75
2022/02/27 04:22:22;;;;;;;2.55;2.45;;;;;;;;;;5009785;28;20033;-75
2022/02/27 04:24:48;;;;;;;3.28;2.97;;;;;;;;;;5010244;28;20409;-75
2022/02/27 04:27:14;;;;;;;3.35;2.58;;;;;;;;;;5010723;28;20041;-74
2022/02/27 04:29:41;;;;;;;3.83;2.85;;;;;;;;;;5009952;28;20819;-73
2022/02/27 04:32:08;;;;;;;4.25;3.60;;;;;;;;;;5010907;28;20140;-75
2022/02/27 04:34:35;;;;;;;3.03;2.78;;;;;;;;;;5012609;28;20468;-75
2022/02/27 04:37:01;;;;;;;3.97;3.58;;;;;;;;;;4996466;28;20040;-74
2022/02/27 04:39:27;;;;;;;3.95;2.80;;;;;;;;;;5017586;28;20045;-75
2022/02/27 04:41:53;;;;;;;3.47;3.17;;;;;;;;;;5023722;28;20045;-76
2022/02/27 04:44:19;;;;;;;2.42;2.33;;;;;;;;;;5024193;28;20049;-74
2022/02/27 04:46:45;;;;;;;2.13;2.03;;;;;;;;;;5017484;28;20057;-74
2022/02/27 04:49:11;;;;;;;17.42;3.58;;;;;;;;;;5016554;28;20552;-76
2022/02/27 04:51:37;;;;;;;2.42;2.33;;;;;;;;;;5011703;28;20025;-76
2022/02/27 04:54:03;;;;;;;2.45;2.30;;;;;;;;;;5009467;28;20040;-76
2022/02/27 04:56:29;;;;;;;2.50;2.30;;;;;;;;;;5009392;28;20072;-77
2022/02/27 04:58:55;;;;;;;2.20;2.10;;;;;;;;;;5009424;28;20045;-77
2022/02/27 05:01:21;;;;;;;2.20;2.00;;;;;;;;;;5008372;28;20048;-77
2022/02/27 05:04:12;;;;;;;2.35;2.20;;;;;;;;;;5009785;28;20485;-76
2022/02/27 05:06:40;;;;;;;2.45;2.25;;;;;;;;;;5009897;28;20034;-77
2022/02/27 05:09:06;;;;;;;2.25;2.05;;;;;;;;;;5020305;28;20038;-77
2022/02/27 05:11:32;;;;;;;2.20;2.10;;;;;;;;;;5008953;28;20034;-75
2022/02/27 05:13:57;;;;;;;1.90;1.80;;;;;;;;;;5009288;28;20062;-74
2022/02/27 05:16:23;;;;;;;2.10;1.90;;;;;;;;;;5009196;28;20037;-74
2022/02/27 05:18:49;;;;;;;2.00;1.90;;;;;;;;;;5010648;28;20061;-75
2022/02/27 05:21:15;;;;;;;1.90;1.80;;;;;;;;;;5017788;28;20067;-75
2022/02/27 05:23:41;;;;;;;1.70;1.60;;;;;;;;;;5008953;28;20034;-75
2022/02/27 05:26:07;;;;;;;2.00;1.45;;;;;;;;;;4991094;28;20046;-74
2022/02/27 05:28:33;;;;;;;1.80;1.70;;;;;;;;;;4990977;28;20144;-75
2022/02/27 05:30:58;;;;;;;1.50;1.50;;;;;;;;;;5006815;28;20041;-72
2022/02/27 05:33:42;;;;;;;3.72;1.92;;;;;;;;;;5028188;28;20095;-73
2022/02/27 05:36:08;;;;;;;1.65;1.65;;;;;;;;;;5026714;28;20037;-73
2022/02/27 05:38:34;;;;;;;1.70;1.60;;;;;;;;;;5024973;28;20056;-73
2022/02/27 05:41:00;;;;;;;2.55;2.35;;;;;;;;;;5020923;28;20088;-72
2022/02/27 05:43:26;;;;;;;3.28;1.80;;;;;;;;;;5028283;28;20041;-73
2022/02/27 05:45:52;;;;;;;1.77;1.67;;;;;;;;;;5026973;28;20452;-73
2022/02/27 05:48:18;;;;;;;1.90;1.80;;;;;;;;;;5029028;28;20034;-73
2022/02/27 05:50:44;;;;;;;1.80;1.77;;;;;;;;;;5027949;28;20044;-72
2022/02/27 05:53:10;;;;;;;2.45;1.90;;;;;;;;;;5009334;28;20028;-72
2022/02/27 05:55:36;;;;;;;5.97;1.60;;;;;;;;;;5015574;28;20515;-73
2022/02/27 05:58:01;;;;;;;1.60;1.50;;;;;;;;;;5027149;28;20041;-74
2022/02/27 06:00:28;;;;;;;1.70;1.60;;;;;;;;;;5030601;28;20037;-72
2022/02/27 06:02:53;;;;;;;3.35;2.08;;;;;;;;;;5030078;28;20032;-73
2022/02/27 06:05:19;;;;;;;1.48;1.48;;;;;;;;;;5030078;28;20037;-73
2022/02/27 06:07:45;;;;;;;5.00;2.05;;;;;;;;;;5013274;28;20068;-72
2022/02/27 06:10:12;;;;;;;1.90;1.80;;;;;;;;;;5012605;28;20029;-71
2022/02/27 06:12:45;;;;;;;1.70;1.70;;;;;;;;;;5038482;28;20033;-71
2022/02/27 06:15:11;;;;;;;4.88;1.80;;;;;;;;;;5030928;28;20037;-71
2022/02/27 06:17:36;;;;;;;1.90;1.80;;;;;;;;;;5030801;28;20052;-72
2022/02/27 06:20:03;;;;;;;2.67;2.30;;;;;;;;;;5024982;28;20053;-73
2022/02/27 06:22:29;;;;;;;2.10;2.00;;;;;;;;;;5030603;28;20195;-74
2022/02/27 06:24:56;;;;;;;4.22;2.10;;;;;;;;;;5030821;28;20587;-73
2022/02/27 06:27:22;;;;;;;2.85;2.55;;;;;;;;;;5029668;28;20037;-74
2022/02/27 06:29:48;;;;;;;2.83;2.63;;;;;;;;;;4996515;28;20036;-73
2022/02/27 06:32:14;;;;;;;3.10;2.80;;;;;;;;;;5029792;28;20084;-76
2022/02/27 06:34:39;;;;;;;3.20;3.00;;;;;;;;;;5010397;28;20120;-73
2022/02/27 06:37:05;;;;;;;3.72;2.88;;;;;;;;;;5029469;28;20132;-74
2022/02/27 06:39:32;;;;;;;2.70;2.50;;;;;;;;;;5029134;28;20153;-75
2022/02/27 06:41:58;;;;;;;3.20;3.00;;;;;;;;;;5022359;28;20497;-74
2022/02/27 06:44:24;;;;;;;3.72;3.42;;;;;;;;;;5010465;28;20038;-75
2022/02/27 06:46:50;;;;;;;3.30;3.00;;;;;;;;;;5009558;28;20041;-75
2022/02/27 06:49:16;;;;;;;2.70;2.60;;;;;;;;;;5023541;28;20025;-74
2022/02/27 06:51:41;;;;;;;3.30;3.00;;;;;;;;;;5026951;28;20030;-75
2022/02/27 06:54:07;;;;;;;3.88;2.75;;;;;;;;;;5011761;28;20072;-74
2022/02/27 06:56:33;;;;;;;2.70;2.60;;;;;;;;;;5001256;28;20484;-74
2022/02/27 06:59:02;;;;;;;2.90;2.70;;;;;;;;;;5019167;28;20045;-77
2022/02/27 07:01:32;;;;;;;2.72;2.42;;;;;;;;;;5008443;28;20037;-75
2022/02/27 07:03:58;;;;;;;2.95;2.72;;;;;;;;;;5001207;28;20029;-74
2022/02/27 07:06:24;;;;;;;4.32;4.03;;;;;;;;;;5021955;28;20033;-74
2022/02/27 07:08:50;;;;;;;2.60;2.40;;;;;;;;;;5020459;28;20026;-74
2022/02/27 07:11:19;;;;;;;2.75;2.33;;;;;;;;;;5011952;28;20040;-74
2022/02/27 07:13:47;;;;;;;3.30;2.85;;;;;;;;;;4993120;28;20041;-74
2022/02/27 07:16:15;;;;;;;4.68;3.13;;;;;;;;;;5025633;28;20034;-74
2022/02/27 07:18:42;;;;;;;2.90;2.70;;;;;;;;;;5011183;28;20715;-74
2022/02/27 07:21:08;;;;;;;2.70;2.50;;;;;;;;;;5029433;28;20030;-73
2022/02/27 07:23:34;;;;;;;3.65;2.90;;;;;;;;;;5029675;28;20041;-74
2022/02/27 07:25:59;;;;;;;2.88;2.67;;;;;;;;;;5029706;28;20697;-74
2022/02/27 07:28:25;;;;;;;9.13;3.70;;;;;;;;;;5012063;28;20519;-73
2022/02/27 07:30:51;;;;;;;4.68;3.55;;;;;;;;;;5028191;28;20049;-73
2022/02/27 07:33:17;;;;;;;5.50;4.10;;;;;;;;;;5017511;28;20038;-73
2022/02/27 07:35:43;;;;;;;3.40;3.20;;;;;;;;;;5009537;28;20041;-73
2022/02/27 07:38:09;;;;;;;4.65;3.00;;;;;;;;;;4992085;28;20046;-73
2022/02/27 07:40:36;;;;;;;4.32;3.90;;;;;;;;;;5009998;28;20690;-74
2022/02/27 07:43:01;;;;;;;2.60;2.50;;;;;;;;;;4992229;28;20045;-74
2022/02/27 07:45:27;;;;;;;6.25;3.90;;;;;;;;;;5009590;28;20033;-74
2022/02/27 07:47:53;;;;;;;10.75;4.85;;;;;;;;;;4991938;28;20034;-73
2022/02/27 07:50:19;;;;;;;3.65;3.35;;;;;;;;;;5027638;28;20043;-73
2022/02/27 07:52:45;;;;;;;4.07;3.70;;;;;;;;;;5011384;28;20111;-73
2022/02/27 07:55:11;;;;;;;5.82;4.72;;;;;;;;;;5028938;28;20045;-73
2022/02/27 07:57:37;;;;;;;4.47;4.10;;;;;;;;;;5026067;28;20588;-73
2022/02/27 08:00:04;;;;;;;6.00;2.97;;;;;;;;;;5029370;28;20038;-73
2022/02/27 08:02:37;;;;;;;6.63;4.10;;;;;;;;;;5029064;28;20418;-74
2022/02/27 08:05:04;;;;;;;6.38;4.43;;;;;;;;;;5029000;28;20065;-73
2022/02/27 08:07:30;;;;;;;5.18;3.55;;;;;;;;;;5028895;28;20041;-73
2022/02/27 08:09:56;;;;;;;4.03;3.70;;;;;;;;;;5028998;28;20051;-73
2022/02/27 08:12:22;;;;;;;4.70;3.78;;;;;;;;;;5027895;28;20034;-73
2022/02/27 08:14:48;;;;;;;3.80;3.47;;;;;;;;;;5024059;28;20048;-74
2022/02/27 08:17:18;;;;;;;3.72;3.42;;;;;;;;;;5017536;28;20081;-73
2022/02/27 08:19:45;;;;;;;6.00;3.92;;;;;;;;;;5007355;28;20034;-73
2022/02/27 08:22:11;;;;;;;3.30;2.97;;;;;;;;;;5017553;28;20132;-73
2022/02/27 08:24:36;;;;;;;3.33;3.13;;;;;;;;;;5003427;28;20033;-75
2022/02/27 08:27:02;;;;;;;3.13;2.92;;;;;;;;;;5008910;28;20509;-75
2022/02/27 08:29:28;;;;;;;3.20;3.00;;;;;;;;;;4991135;28;20045;-75
2022/02/27 08:31:54;;;;;;;2.72;2.53;;;;;;;;;;5008565;28;20049;-73
2022/02/27 08:34:27;;;;;;;2.75;2.55;;;;;;;;;;4991905;28;20045;-72
2022/02/27 08:36:53;;;;;;;2.45;2.25;;;;;;;;;;4990647;28;20046;-72
2022/02/27 08:39:19;;;;;;;2.30;2.20;;;;;;;;;;5008674;28;20038;-72
2022/02/27 08:41:45;;;;;;;2.25;2.10;;;;;;;;;;4990826;28;20417;-72
2022/02/27 08:44:10;;;;;;;2.42;2.25;;;;;;;;;;4991355;28;20099;-72
2022/02/27 08:46:39;;;;;;;2.55;2.45;;;;;;;;;;5010781;28;20492;-72
2022/02/27 08:49:06;;;;;;;2.17;2.08;;;;;;;;;;5025333;28;20036;-72
2022/02/27 08:51:32;;;;;;;2.70;2.50;;;;;;;;;;5021599;28;20029;-74
2022/02/27 08:54:02;;;;;;;2.20;2.10;;;;;;;;;;5008211;28;20034;-74
2022/02/27 08:56:28;;;;;;;4.90;2.60;;;;;;;;;;5019189;28;20133;-75
2022/02/27 08:58:57;;;;;;;1.90;1.80;;;;;;;;;;5026102;28;20187;-73
2022/02/27 09:01:23;;;;;;;4.32;3.03;;;;;;;;;;5028289;28;20132;-74
2022/02/27 09:03:49;;;;;;;6.43;2.88;;;;;;;;;;5025897;28;20068;-74
2022/02/27 09:06:14;;;;;;;6.20;3.50;;;;;;;;;;4979696;28;20124;-74
2022/02/27 09:08:42;;;;;;;2.80;2.60;;;;;;;;;;5024097;28;20033;-74
2022/02/27 09:11:08;;;;;;;2.90;2.70;;;;;;;;;;5023996;28;20038;-74
2022/02/27 09:13:34;;;;;;;3.63;3.08;;;;;;;;;;5028406;28;20052;-75
2022/02/27 09:16:00;;;;;;;7.07;4.88;;;;;;;;;;5029223;28;20508;-74
2022/02/27 09:18:26;;;;;;;5.53;4.38;;;;;;;;;;5026694;28;20504;-74
2022/02/27 09:20:52;;;;;;;7.63;5.32;;;;;;;;;;5004979;28;20037;-74
2022/02/27 09:23:19;;;;;;;5.13;3.33;;;;;;;;;;5027802;28;20041;-74
2022/02/27 09:25:45;;;;;;;3.88;3.55;;;;;;;;;;5026895;28;20037;-73
2022/02/27 09:28:11;;;;;;;2.67;2.20;;;;;;;;;;5027345;28;20044;-73
2022/02/27 09:30:36;;;;;;;3.45;3.15;;;;;;;;;;5007822;28;20033;-73
2022/02/27 09:33:02;;;;;;;2.40;2.30;;;;;;;;;;5017774;28;20042;-74
2022/02/27 09:35:28;;;;;;;2.55;2.33;;;;;;;;;;5007278;28;20414;-74
2022/02/27 09:37:55;;;;;;;5.55;3.03;;;;;;;;;;5007681;28;20145;-73
2022/02/27 09:40:24;;;;;;;2.85;2.65;;;;;;;;;;4989007;28;20037;-73
2022/02/27 09:42:52;;;;;;;4.47;4.07;;;;;;;;;;5013802;28;20050;-73
2022/02/27 09:45:20;;;;;;;4.72;3.50;;;;;;;;;;5020044;28;20108;-73
2022/02/27 09:47:49;;;;;;;4.47;3.33;;;;;;;;;;5017558;28;20115;-73
2022/02/27 09:50:16;;;;;;;2.80;2.55;;;;;;;;;;5021716;28;20030;-73
2022/02/27 09:52:42;;;;;;;3.47;2.75;;;;;;;;;;5017391;28;20065;-72
2022/02/27 09:55:09;;;;;;;3.20;2.55;;;;;;;;;;5018672;28;20107;-73
2022/02/27 09:57:35;;;;;;;3.15;2.85;;;;;;;;;;5018404;28;20046;-72
2022/02/27 10:00:02;;;;;;;8.00;2.60;;;;;;;;;;5025447;28;20045;-73
2022/02/27 10:02:57;;;;;;;2.90;2.70;;;;;;;;;;5012543;28;20136;-73
2022/02/27 10:05:26;;;;;;;3.08;2.63;;;;;;;;;;4993083;28;20551;-75
2022/02/27 10:07:58;;;;;;;3.10;2.90;;;;;;;;;;5012723;28;20026;-75
2022/02/27 10:10:25;;;;;;;3.28;3.08;;;;;;;;;;4991726;28;20053;-76
2022/02/27 10:12:51;;;;;;;2.70;2.50;;;;;;;;;;5008959;28;20520;-76
2022/02/27 10:15:16;;;;;;;5.05;2.58;;;;;;;;;;4991304;28;20042;-77
2022/02/27 10:17:42;;;;;;;3.22;2.50;;;;;;;;;;5008700;28;20046;-75
2022/02/27 10:20:12;;;;;;;4.00;2.58;;;;;;;;;;4991713;28;20524;-75
2022/02/27 10:22:39;;;;;;;3.25;2.90;;;;;;;;;;4958791;28;20037;-75
2022/02/27 10:25:07;;;;;;;3.70;3.40;;;;;;;;;;5025659;28;20727;-74
2022/02/27 10:27:41;;;;;;;3.15;2.88;;;;;;;;;;5011847;28;20036;-75
2022/02/27 10:30:14;;;;;;;4.50;3.35;;;;;;;;;;5022745;28;20107;-72
2022/02/27 10:32:50;;;;;;;3.15;2.95;;;;;;;;;;5010004;28;20049;-72
2022/02/27 10:35:34;;;;;;;3.42;3.13;;;;;;;;;;5018371;28;20055;-72
2022/02/27 10:38:01;;;;;;;5.88;5.38;;;;;;;;;;5028384;28;20045;-72
2022/02/27 10:40:33;;;;;;;5.10;4.70;;;;;;;;;;5022551;28;20045;-72
2022/02/27 10:43:00;;;;;;;4.10;3.70;;;;;;;;;;5023335;28;20548;-72
2022/02/27 10:45:26;;;;;;;3.53;3.33;;;;;;;;;;5029247;28;20052;-72
2022/02/27 10:48:23;;;;;;;4.03;2.60;;;;;;;;;;5031553;28;20041;-72
2022/02/27 10:50:49;;;;;;;3.67;3.38;;;;;;;;;;5022641;28;20100;-72
2022/02/27 10:53:15;;;;;;;3.42;3.13;;;;;;;;;;5031339;28;20780;-72
2022/02/27 10:55:41;;;;;;;4.10;3.75;;;;;;;;;;5013045;28;20029;-72
2022/02/27 10:58:08;;;;;;;3.20;2.90;;;;;;;;;;5033197;28;20099;-74
2022/02/27 11:00:34;;;;;;;4.10;3.33;;;;;;;;;;5016804;28;20094;-73
2022/02/27 11:03:04;;;;;;;3.72;3.42;;;;;;;;;;5024319;28;20033;-72
2022/02/27 11:05:31;;;;;;;4.07;3.78;;;;;;;;;;5031496;28;20057;-73
2022/02/27 11:08:04;;;;;;;4.85;3.67;;;;;;;;;;4993165;28;20523;-72
2022/02/27 11:10:31;;;;;;;5.65;3.50;;;;;;;;;;5011694;28;20030;-73
2022/02/27 11:12:58;;;;;;;4.45;3.53;;;;;;;;;;5010341;28;20096;-72
2022/02/27 11:15:24;;;;;;;3.30;3.10;;;;;;;;;;4994016;28;20413;-72
2022/02/27 11:17:50;;;;;;;4.22;3.88;;;;;;;;;;5009948;28;20046;-72
2022/02/27 11:20:17;;;;;;;3.47;3.25;;;;;;;;;;5024522;28;20033;-72
2022/02/27 11:22:43;;;;;;;4.70;4.13;;;;;;;;;;5032070;28;20048;-71
2022/02/27 11:25:09;;;;;;;4.93;4.53;;;;;;;;;;5032720;28;20034;-72
2022/02/27 11:27:36;;;;;;;8.27;3.80;;;;;;;;;;5032098;28;20568;-72
2022/02/27 11:30:02;;;;;;;3.53;3.28;;;;;;;;;;5030993;28;20037;-73
2022/02/27 11:32:28;;;;;;;3.22;2.95;;;;;;;;;;5017437;28;20057;-73
2022/02/27 11:34:54;;;;;;;4.30;4.00;;;;;;;;;;4993977;28;20461;-72
2022/02/27 11:37:39;;;;;;;4.13;3.30;;;;;;;;;;5011266;28;20132;-72
2022/02/27 11:40:27;;;;;;;5.10;3.40;;;;;;;;;;5011397;28;20048;-72
2022/02/27 11:42:53;;;;;;;3.13;2.92;;;;;;;;;;5011260;28;20041;-72
2022/02/27 11:45:35;;;;;;;3.20;2.65;;;;;;;;;;5027414;28;20040;-72
2022/02/27 11:48:02;;;;;;;3.72;3.42;;;;;;;;;;5012961;28;20056;-72
2022/02/27 11:50:28;;;;;;;7.55;3.25;;;;;;;;;;5030707;28;20037;-72
2022/02/27 11:52:54;;;;;;;4.40;2.92;;;;;;;;;;5012796;28;20069;-72
2022/02/27 11:55:43;;;;;;;4.95;4.43;;;;;;;;;;5029760;28;20055;-72
2022/02/27 11:58:19;;;;;;;3.88;3.58;;;;;;;;;;4993194;28;20061;-72
2022/02/27 12:00:46;;;;;;;3.53;3.25;;;;;;;;;;4993556;28;20033;-72
2022/02/27 12:03:30;;;;;;;3.58;3.30;;;;;;;;;;5010678;28;20038;-72
2022/02/27 12:05:56;;;;;;;4.65;3.10;;;;;;;;;;5010614;28;20517;-72
2022/02/27 12:08:41;;;;;;;4.15;3.72;;;;;;;;;;5014865;28;20117;-72
2022/02/27 12:11:33;;;;;;;4.47;4.07;;;;;;;;;;5030396;28;20076;-72
2022/02/27 12:13:58;;;;;;;4.30;3.90;;;;;;;;;;5030351;28;20041;-72
2022/02/27 12:16:47;;;;;;;4.30;3.90;;;;;;;;;;5030561;28;20041;-72
2022/02/27 12:19:26;;;;;;;5.20;4.70;;;;;;;;;;5025154;28;20045;-72
2022/02/27 12:21:57;;;;;;;6.85;3.33;;;;;;;;;;5027316;28;20053;-73
2022/02/27 12:24:23;;;;;;;4.30;3.67;;;;;;;;;;5030905;28;20444;-72
2022/02/27 12:26:52;;;;;;;3.92;3.63;;;;;;;;;;5009959;28;20091;-74
2022/02/27 12:29:34;;;;;;;12.48;10.07;;;;;;;;;;5005957;28;20378;-74
2022/02/27 12:32:03;;;;;;;4.20;3.80;;;;;;;;;;4994837;28;20061;-73
2022/02/27 12:34:29;;;;;;;9.70;4.25;;;;;;;;;;5027392;28;20029;-72
2022/02/27 12:36:57;;;;;;;4.85;3.78;;;;;;;;;;5029839;28;20060;-73
2022/02/27 12:39:23;;;;;;;4.10;3.80;;;;;;;;;;5030016;28;20049;-72
2022/02/27 12:41:50;;;;;;;3.80;3.50;;;;;;;;;;5029413;28;20841;-72
2022/02/27 12:44:17;;;;;;;3.28;3.03;;;;;;;;;;5029860;28;20128;-74
2022/02/27 12:46:43;;;;;;;2.92;2.72;;;;;;;;;;5028607;28;20060;-75
2022/02/27 12:51:56;;;;;;;4.43;4.13;;;;;;;;;;5029474;28;20083;-74
2022/02/27 12:54:31;;;;;;;4.63;3.25;;;;;;;;;;5029874;28;20037;-75
2022/02/27 12:56:58;;;;;;;3.13;2.83;;;;;;;;;;5010815;28;20043;-72
2022/02/27 12:59:28;;;;;;;3.67;3.30;;;;;;;;;;5029691;28;20033;-72
2022/02/27 13:01:54;;;;;;;4.53;3.38;;;;;;;;;;5011742;28;20036;-73
2022/02/27 13:04:20;;;;;;;4.03;3.28;;;;;;;;;;5028448;28;20037;-73
2022/02/27 13:06:58;;;;;;;3.20;3.00;;;;;;;;;;5011588;28;20034;-72
2022/02/27 13:09:25;;;;;;;4.32;3.17;;;;;;;;;;5027373;28;20040;-74
2022/02/27 13:11:52;;;;;;;3.92;3.30;;;;;;;;;;5012087;28;20047;-73
2022/02/27 13:14:19;;;;;;;3.05;2.85;;;;;;;;;;5030216;28;20060;-72
2022/02/27 13:16:47;;;;;;;3.63;3.35;;;;;;;;;;5011925;28;20041;-73
2022/02/27 13:19:20;;;;;;;3.70;2.90;;;;;;;;;;5022415;28;20041;-74
2022/02/27 13:21:48;;;;;;;3.65;3.05;;;;;;;;;;5003517;28;20065;-73
2022/02/27 13:24:14;;;;;;;3.08;2.88;;;;;;;;;;5028566;28;20493;-73
2022/02/27 13:26:43;;;;;;;2.97;2.70;;;;;;;;;;5029013;28;20033;-73
2022/02/27 13:29:09;;;;;;;4.45;4.15;;;;;;;;;;5011278;28;20079;-71
2022/02/27 13:31:35;;;;;;;3.28;3.00;;;;;;;;;;5005237;28;20073;-72
2022/02/27 13:34:00;;;;;;;3.40;3.10;;;;;;;;;;5005491;28;20082;-72
2022/02/27 13:36:27;;;;;;;7.53;3.90;;;;;;;;;;5020852;28;20406;-71
2022/02/27 13:38:53;;;;;;;3.83;3.53;;;;;;;;;;5006379;28;20056;-71
2022/02/27 13:41:29;;;;;;;5.00;3.65;;;;;;;;;;5006731;28;20057;-71
2022/02/27 13:43:55;;;;;;;4.88;4.47;;;;;;;;;;5006588;28;20485;-71
2022/02/27 13:46:21;;;;;;;5.20;4.18;;;;;;;;;;5007952;28;20046;-71
2022/02/27 13:48:46;;;;;;;6.05;4.60;;;;;;;;;;5008252;28;20033;-71
2022/02/27 13:51:25;;;;;;;6.57;5.40;;;;;;;;;;5009093;28;20045;-70
2022/02/27 13:53:51;;;;;;;5.60;5.10;;;;;;;;;;5003260;28;20651;-71
2022/02/27 13:56:17;;;;;;;8.57;5.45;;;;;;;;;;4991328;28;20129;-71
2022/02/27 13:58:46;;;;;;;7.25;6.28;;;;;;;;;;4986619;28;20050;-71
2022/02/27 14:01:16;;;;;;;5.95;5.00;;;;;;;;;;4988080;28;20042;-71
2022/02/27 14:03:45;;;;;;;6.53;5.95;;;;;;;;;;4989856;28;20089;-71
2022/02/27 14:06:11;;;;;;;9.50;6.63;;;;;;;;;;4990051;28;20135;-71
2022/02/27 14:08:38;;;;;;;7.90;6.90;;;;;;;;;;4988524;28;20482;-71
2022/02/27 14:11:15;;;;;;;5.72;5.13;;;;;;;;;;4972498;28;20054;-71
2022/02/27 14:13:42;;;;;;;5.88;4.93;;;;;;;;;;4988679;28;20042;-71
2022/02/27 14:16:08;;;;;;;8.00;6.50;;;;;;;;;;4989979;28;20034;-72
2022/02/27 14:18:38;;;;;;;6.82;6.00;;;;;;;;;;4989650;28;20050;-71
2022/02/27 14:21:17;;;;;;;7.15;6.45;;;;;;;;;;4992808;28;20038;-71
2022/02/27 14:23:49;;;;;;;8.07;5.97;;;;;;;;;;4993131;28;20106;-71
2022/02/27 14:26:15;;;;;;;5.30;4.75;;;;;;;;;;4993691;28;20042;-71
2022/02/27 14:28:48;;;;;;;5.95;5.43;;;;;;;;;;4975940;28;20038;-71
2022/02/27 14:31:14;;;;;;;5.28;4.40;;;;;;;;;;5008638;28;20116;-71
2022/02/27 14:33:40;;;;;;;6.50;5.93;;;;;;;;;;4993133;28;20038;-71
2022/02/27 14:36:06;;;;;;;8.48;5.03;;;;;;;;;;4991793;28;20026;-71
2022/02/27 14:38:32;;;;;;;6.57;5.85;;;;;;;;;;5008125;28;20119;-71
2022/02/27 14:40:58;;;;;;;5.22;4.78;;;;;;;;;;5008548;28;20042;-71
2022/02/27 14:43:24;;;;;;;6.13;4.80;;;;;;;;;;5008432;28;20169;-71
2022/02/27 14:45:50;;;;;;;6.07;5.15;;;;;;;;;;4993449;28;20042;-71
2022/02/27 14:48:16;;;;;;;5.43;4.15;;;;;;;;;;4993419;28;20045;-71
2022/02/27 14:50:42;;;;;;;3.78;3.50;;;;;;;;;;5007874;28;20041;-71