Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:03;;;;;;;52.50;24.48;;;;;;;4.46;79.99;101675.28;10228405;28;20049;-67
2021/01/03 00:06:59;;;;;;;48.13;23.45;;;;;;;4.46;79.59;101675.28;10221897;28;20068;-67
2021/01/03 00:11:55;;;;;;;49.58;24.52;;;;;;;4.41;79.70;101679.56;10219386;28;20046;-67
2021/01/03 00:16:53;;;;;;;49.15;25.50;;;;;;;4.42;79.84;101681.19;10216954;28;20516;-65
2021/01/03 00:21:50;;;;;;;51.83;25.95;;;;;;;4.36;80.26;101682.22;10224610;28;20065;-66
2021/01/03 00:26:46;;;;;;;59.80;27.83;;;;;;;4.20;79.78;101677.66;10225284;28;20425;-67
2021/01/03 00:31:48;;;;;;;54.72;28.48;;;;;;;4.36;79.71;101682.22;10229980;28;20057;-67
2021/01/03 00:36:44;;;;;;;52.95;27.55;;;;;;;4.32;79.72;101680.25;10238505;28;20100;-66
2021/01/03 00:41:41;;;;;;;56.38;28.63;;;;;;;4.41;79.67;101689.59;10218074;28;20045;-67
2021/01/03 00:46:37;;;;;;;59.72;27.55;;;;;;;4.37;80.24;101681.13;10225382;28;20064;-67
2021/01/03 00:51:33;;;;;;;59.10;27.70;;;;;;;4.41;80.26;101693.09;10222830;28;20050;-66
2021/01/03 00:56:29;;;;;;;59.25;28.42;;;;;;;4.40;79.95;101696.88;10231774;28;20041;-66
2021/01/03 01:01:25;;;;;;;60.63;28.98;;;;;;;4.41;80.58;101703.94;10234669;28;20521;-67
2021/01/03 01:06:23;;;;;;;66.28;29.77;;;;;;;4.32;81.00;101702.75;10230110;28;20048;-66
2021/01/03 01:11:19;;;;;;;55.58;27.40;;;;;;;4.50;80.23;101698.06;10214326;28;20054;-66
2021/01/03 01:16:15;;;;;;;55.40;26.05;;;;;;;4.51;80.00;101702.41;10229562;28;20058;-67
2021/01/03 01:21:11;;;;;;;57.50;26.48;;;;;;;4.41;79.73;101700.41;10218835;28;20570;-67
2021/01/03 01:26:06;;;;;;;54.97;26.92;;;;;;;4.42;79.84;101702.84;10205242;28;20056;-67
2021/01/03 01:31:02;;;;;;;56.55;28.05;;;;;;;4.38;80.60;101701.72;10228555;28;20555;-68
2021/01/03 01:35:59;;;;;;;54.72;26.55;;;;;;;4.36;79.93;101709.28;10239019;28;20089;-66
2021/01/03 01:40:57;;;;;;;54.88;27.02;;;;;;;4.29;79.80;101700.50;10239001;28;20057;-66
2021/01/03 01:45:53;;;;;;;52.13;26.05;;;;;;;4.31;80.39;101711.91;10223504;28;20061;-67
2021/01/03 01:50:53;;;;;;;55.20;27.50;;;;;;;4.23;80.11;101709.66;10233378;28;20061;-66
2021/01/03 01:55:58;;;;;;;59.90;26.90;;;;;;;4.09;80.61;101711.09;10209415;28;20060;-67
2021/01/03 02:00:58;;;;;;;56.97;25.92;;;;;;;4.17;79.74;101702.53;10215241;28;20494;-67
2021/01/03 02:06:04;;;;;;;54.08;26.42;;;;;;;4.19;80.06;101697.69;10221119;28;20421;-67
2021/01/03 02:11:01;;;;;;;51.60;25.27;;;;;;;4.19;80.21;101703.09;10238823;28;20049;-67
2021/01/03 02:16:03;;;;;;;52.92;25.60;;;;;;;4.04;79.89;101701.03;10224497;28;20139;-68
2021/01/03 02:21:44;;;;;;;56.72;27.48;;;;;;;3.93;79.41;101701.94;10231787;28;20076;-67
2021/01/03 02:26:47;;;;;;;47.70;24.50;;;;;;;3.82;79.82;101714.50;10205981;28;20469;-67
2021/01/03 02:31:47;;;;;;;55.97;27.63;;;;;;;3.67;79.70;101708.88;10225563;28;20057;-67
2021/01/03 02:36:49;;;;;;;52.92;27.02;;;;;;;3.58;80.02;101708.47;10233366;28;20045;-67
2021/01/03 02:41:45;;;;;;;60.15;27.60;;;;;;;3.54;80.42;101708.13;10229727;28;20153;-67
2021/01/03 02:46:41;;;;;;;57.38;26.45;;;;;;;3.62;81.00;101716.88;10234401;28;20057;-67
2021/01/03 02:51:39;;;;;;;58.13;26.92;;;;;;;3.66;81.18;101709.91;10238743;28;20465;-67
2021/01/03 02:56:37;;;;;;;61.03;28.45;;;;;;;3.83;81.60;101710.75;10216717;28;20057;-67
2021/01/03 03:01:34;;;;;;;57.45;28.70;;;;;;;3.80;81.69;101705.81;10211390;28;20052;-67
2021/01/03 03:06:30;;;;;;;61.08;28.70;;;;;;;3.90;81.02;101705.97;10225429;28;20056;-66
2021/01/03 03:11:26;;;;;;;55.33;26.38;;;;;;;3.93;81.03;101710.88;10239145;28;20059;-67
2021/01/03 03:16:22;;;;;;;59.58;28.27;;;;;;;3.96;81.12;101702.25;10231872;28;20099;-67
2021/01/03 03:21:19;;;;;;;59.92;27.10;;;;;;;4.08;80.94;101701.31;10238825;28;20060;-66
2021/01/03 03:26:15;;;;;;;51.63;24.25;;;;;;;4.09;80.63;101702.97;10217971;28;20057;-66
2021/01/03 03:31:11;;;;;;;62.80;26.77;;;;;;;4.06;80.71;101706.16;10220522;28;20095;-66
2021/01/03 03:36:08;;;;;;;50.60;23.83;;;;;;;4.13;81.11;101704.94;10241061;28;20472;-68
2021/01/03 03:41:04;;;;;;;52.88;26.30;;;;;;;4.01;81.51;101701.50;10241803;28;20072;-68
2021/01/03 03:46:00;;;;;;;57.83;23.95;;;;;;;4.15;81.24;101697.34;10241694;28;20056;-67
2021/01/03 03:50:57;;;;;;;55.10;22.98;;;;;;;4.10;81.00;101694.59;10233458;28;20057;-67
2021/01/03 03:55:56;;;;;;;48.53;22.40;;;;;;;4.03;81.58;101687.72;10240932;28;20148;-67
2021/01/03 04:00:52;;;;;;;47.03;23.60;;;;;;;4.06;80.95;101698.03;10230893;28;20065;-68
2021/01/03 04:05:48;;;;;;;45.50;22.15;;;;;;;4.13;81.02;101695.97;10249132;28;20053;-67
2021/01/03 04:10:44;;;;;;;49.53;22.83;;;;;;;4.03;81.46;101693.13;10233480;28;20045;-66
2021/01/03 04:15:40;;;;;;;44.40;21.15;;;;;;;4.15;80.58;101694.66;10222414;28;20068;-67
2021/01/03 04:20:38;;;;;;;41.40;19.17;;;;;;;4.09;80.59;101692.16;10239311;28;20045;-65
2021/01/03 04:25:35;;;;;;;43.78;19.13;;;;;;;4.10;80.26;101694.59;10215789;28;20726;-65
2021/01/03 04:30:31;;;;;;;39.20;19.70;;;;;;;4.04;80.09;101684.78;10234007;28;20172;-67
2021/01/03 04:35:27;;;;;;;35.42;16.65;;;;;;;4.05;80.42;101688.31;10226168;28;20493;-66
2021/01/03 04:40:29;;;;;;;41.33;19.45;;;;;;;4.08;79.78;101687.78;10219040;28;20056;-65
2021/01/03 04:45:39;;;;;;;38.97;18.85;;;;;;;4.13;79.96;101687.84;10238796;28;20053;-66
2021/01/03 04:51:02;;;;;;;39.45;18.55;;;;;;;4.18;80.14;101696.06;10229522;28;20056;-66
2021/01/03 04:56:09;;;;;;;38.47;17.45;;;;;;;4.25;80.06;101691.28;10232362;28;20049;-68
2021/01/03 05:01:51;;;;;;;40.88;18.30;;;;;;;4.06;80.01;101698.03;10220914;28;20049;-68
2021/01/03 05:06:51;;;;;;;29.85;14.57;;;;;;;4.15;80.72;101701.97;10216896;28;20415;-66
2021/01/03 05:12:10;;;;;;;36.40;15.80;;;;;;;4.08;79.32;101704.03;10239051;28;20564;-65
2021/01/03 05:17:06;;;;;;;29.48;14.18;;;;;;;3.95;79.60;101706.03;10226216;28;20080;-67
2021/01/03 05:22:02;;;;;;;26.70;12.98;;;;;;;4.03;81.50;101717.50;10227596;28;20045;-67
2021/01/03 05:27:13;;;;;;;26.85;13.93;;;;;;;4.19;83.46;101730.16;10222221;28;20060;-66
2021/01/03 05:32:09;;;;;;;26.30;14.85;;;;;;;4.26;84.28;101717.28;10214982;28;20444;-66
2021/01/03 05:37:11;;;;;;;26.33;14.05;;;;;;;4.11;82.06;101722.50;10201685;28;20064;-66
2021/01/03 05:42:19;;;;;;;27.48;14.43;;;;;;;4.07;80.82;101726.75;10228340;28;20072;-66
2021/01/03 05:47:20;;;;;;;27.55;14.13;;;;;;;4.11;81.43;101733.31;10221746;28;20820;-66
2021/01/03 05:52:22;;;;;;;28.73;14.48;;;;;;;4.05;80.16;101737.00;10218732;28;20103;-66
2021/01/03 05:57:25;;;;;;;18.55;10.02;;;;;;;4.32;83.03;101737.94;10214633;28;20045;-67
2021/01/03 06:02:25;;;;;;;27.03;14.70;;;;;;;4.21;81.31;101738.88;10234487;28;20056;-62
2021/01/03 06:07:28;;;;;;;24.02;13.65;;;;;;;4.29;79.41;101746.53;10215827;28;20049;-66
2021/01/03 06:12:29;;;;;;;26.45;14.02;;;;;;;4.21;80.68;101755.09;10226186;28;20050;-65
2021/01/03 06:17:43;;;;;;;25.85;13.15;;;;;;;4.17;81.00;101753.97;10232937;28;20079;-67
2021/01/03 06:22:46;;;;;;;22.67;13.27;;;;;;;4.08;81.68;101750.03;10232430;28;20068;-66
2021/01/03 06:27:46;;;;;;;21.85;12.55;;;;;;;4.26;81.31;101752.47;10224111;28;20077;-67
2021/01/03 06:33:19;;;;;;;22.85;13.20;;;;;;;4.21;81.80;101758.63;10223456;28;20082;-67
2021/01/03 06:38:30;;;;;;;20.30;11.65;;;;;;;4.30;82.67;101774.44;10237298;28;20589;-65
2021/01/03 06:43:41;;;;;;;20.27;10.73;;;;;;;4.25;83.74;101769.78;10228929;28;20049;-65
2021/01/03 06:49:23;;;;;;;26.30;13.85;;;;;;;4.20;81.91;101770.53;10219375;28;20382;-66
2021/01/03 06:54:37;;;;;;;26.13;14.38;;;;;;;4.10;80.86;101766.84;10239545;28;20053;-65
2021/01/03 06:59:49;;;;;;;25.67;14.10;;;;;;;4.15;81.43;101781.28;10227603;28;20052;-66
2021/01/03 07:04:45;;;;;;;24.38;14.00;;;;;;;4.02;79.94;101778.13;10225595;28;20084;-66
2021/01/03 07:09:54;;;;;;;22.55;13.00;;;;;;;3.90;80.45;101770.91;10235687;28;20409;-66
2021/01/03 07:14:54;;;;;;;26.92;15.35;;;;;;;3.88;80.35;101778.44;10226936;28;20050;-67
2021/01/03 07:20:01;;;;;;;21.35;11.80;;;;;;;4.13;82.04;101774.47;10234867;28;20096;-67
2021/01/03 07:25:00;;;;;;;30.50;16.90;;;;;;;4.03;81.34;101777.03;10236979;28;20049;-66
2021/01/03 07:29:56;;;;;;;25.45;13.63;;;;;;;3.97;79.92;101771.56;10235586;28;20069;-66
2021/01/03 07:34:53;;;;;;;21.70;12.93;;;;;;;3.96;79.72;101783.44;10243007;28;20436;-66
2021/01/03 07:40:09;;;;;;;20.60;11.63;;;;;;;3.84;78.97;101781.91;10233748;28;20069;-66
2021/01/03 07:45:31;;;;;;;23.58;12.70;;;;;;;3.79;79.43;101785.34;10235525;28;20061;-66
2021/01/03 07:50:37;;;;;;;24.48;12.07;;;;;;;4.00;79.89;101787.28;10211234;28;20107;-65
2021/01/03 07:55:35;;;;;;;20.75;12.52;;;;;;;4.06;80.81;101784.66;10241603;28;20048;-67
2021/01/03 08:00:37;;;;;;;20.35;10.63;;;;;;;3.96;81.53;101790.72;10212520;28;20568;-66
2021/01/03 08:05:38;;;;;;;20.35;11.05;;;;;;;3.99;80.30;101788.38;10226514;28;20045;-66
2021/01/03 08:10:35;;;;;;;20.77;11.27;;;;;;;4.03;81.29;101785.97;10233427;28;20053;-67
2021/01/03 08:15:33;;;;;;;18.33;10.13;;;;;;;4.05;81.83;101788.44;10217411;28;20470;-67
2021/01/03 08:20:29;;;;;;;22.58;11.18;;;;;;;3.90;81.17;101787.13;10224840;28;20053;-67
2021/01/03 08:25:32;;;;;;;19.92;11.30;;;;;;;3.95;81.84;101789.91;10229122;28;20049;-67
2021/01/03 08:30:28;;;;;;;18.75;10.50;;;;;;;3.90;81.13;101791.72;10225814;28;20103;-67
2021/01/03 08:35:29;;;;;;;16.63;9.70;;;;;;;4.11;84.60;101798.28;10246837;28;20049;-67
2021/01/03 08:40:38;;;;;;;17.75;9.77;;;;;;;4.16;82.54;101798.34;10222812;28;20057;-66
2021/01/03 08:45:38;;;;;;;16.08;8.57;;;;;;;4.10;82.27;101797.44;10235782;28;20080;-66
2021/01/03 08:50:37;;;;;;;14.98;9.63;;;;;;;4.07;83.29;101807.97;10236163;28;20049;-66
2021/01/03 08:55:36;;;;;;;17.30;10.57;;;;;;;4.06;82.82;101812.56;10229100;28;20122;-68
2021/01/03 09:00:37;;;;;;;16.48;8.98;;;;;;;4.07;80.83;101807.97;10232805;28;20470;-67
2021/01/03 09:05:36;;;;;;;14.30;8.48;;;;;;;4.11;82.68;101809.09;10225903;28;20123;-67
2021/01/03 09:10:42;;;;;;;14.93;8.60;;;;;;;4.00;82.02;101813.53;10208657;28;20112;-65
2021/01/03 09:15:42;;;;;;;11.20;6.88;;;;;;;4.41;86.13;101814.97;10214968;28;20053;-65
2021/01/03 09:20:45;;;;;;;13.20;7.80;;;;;;;3.93;81.62;101813.69;10204590;28;20081;-67
2021/01/03 09:25:42;;;;;;;13.38;7.25;;;;;;;4.00;81.90;101822.47;10203025;28;20195;-66
2021/01/03 09:30:43;;;;;;;11.98;6.85;;;;;;;4.14;82.07;101822.13;10188374;28;20057;-66
2021/01/03 09:35:47;;;;;;;11.20;6.68;;;;;;;4.16;80.93;101820.00;10205607;28;20080;-66
2021/01/03 09:41:21;;;;;;;8.43;5.00;;;;;;;4.70;82.52;101814.78;10200910;28;20046;-66
2021/01/03 09:46:59;;;;;;;8.30;4.60;;;;;;;5.22;81.79;101808.91;10202591;28;20065;-67
2021/01/03 09:52:32;;;;;;;9.93;5.03;;;;;;;5.60;81.54;101815.25;10198972;28;20096;-67
2021/01/03 09:57:47;;;;;;;6.57;3.75;;;;;;;6.03;82.07;101812.63;10197617;28;20054;-66
2021/01/03 10:02:43;;;;;;;6.32;4.03;;;;;;;5.95;76.49;101799.53;10194949;28;20080;-67
2021/01/03 10:07:39;;;;;;;5.72;3.10;;;;;;;5.86;72.50;101801.88;10208864;28;20050;-66
2021/01/03 10:12:40;;;;;;;6.35;3.22;;;;;;;6.20;77.57;101801.63;10206304;28;20050;-67
2021/01/03 10:17:38;;;;;;;5.32;2.92;;;;;;;6.23;76.30;101801.09;10219747;28;20118;-67
2021/01/03 10:22:41;;;;;;;6.03;3.10;;;;;;;6.33;71.98;101803.84;10226106;28;20057;-67
2021/01/03 10:27:38;;;;;;;5.33;3.10;;;;;;;6.41;72.25;101800.66;10214472;28;20497;-67
2021/01/03 10:32:38;;;;;;;4.60;2.15;;;;;;;6.64;72.84;101787.75;10217816;28;20058;-67
2021/01/03 10:37:34;;;;;;;6.10;2.40;;;;;;;6.59;68.71;101787.69;10243978;28;20045;-67
2021/01/03 10:42:30;;;;;;;4.57;2.10;;;;;;;6.38;74.38;101793.03;10203545;28;20139;-66
2021/01/03 10:47:26;;;;;;;3.15;1.58;;;;;;;6.36;76.09;101789.78;10202647;28;20075;-66
2021/01/03 10:52:22;;;;;;;3.33;1.50;;;;;;;6.37;77.86;101799.53;10201554;28;20528;-68
2021/01/03 10:57:18;;;;;;;3.33;1.23;;;;;;;6.42;78.29;101788.69;10213771;28;20061;-67
2021/01/03 11:02:14;;;;;;;3.42;1.20;;;;;;;6.44;77.39;101791.97;10220335;28;20045;-66
2021/01/03 11:07:13;;;;;;;3.25;1.35;;;;;;;6.27;76.96;101781.28;10226979;28;20044;-66
2021/01/03 11:12:13;;;;;;;3.25;1.23;;;;;;;6.29;80.33;101772.91;10206941;28;20042;-66
2021/01/03 11:17:11;;;;;;;2.95;1.42;;;;;;;6.08;77.91;101778.19;10194692;28;20057;-67
2021/01/03 11:22:09;;;;;;;3.45;1.42;;;;;;;6.00;79.89;101781.38;10207632;28;20080;-66
2021/01/03 11:27:19;;;;;;;4.10;1.83;;;;;;;5.82;75.82;101770.91;10210794;28;20053;-66
2021/01/03 11:32:24;;;;;;;4.47;1.55;;;;;;;5.87;78.94;101771.78;10214995;28;20509;-65
2021/01/03 11:37:27;;;;;;;5.05;1.60;;;;;;;5.83;79.02;101765.22;10202149;28;20053;-66
2021/01/03 11:42:30;;;;;;;4.93;1.80;;;;;;;5.67;76.47;101758.84;10220535;28;20115;-66
2021/01/03 11:47:28;;;;;;;4.68;1.48;;;;;;;5.34;72.67;101756.38;10209383;28;20079;-66
2021/01/03 11:52:29;;;;;;;4.35;1.73;;;;;;;5.28;75.34;101759.06;10196153;28;20088;-66
2021/01/03 11:57:25;;;;;;;3.58;1.70;;;;;;;5.63;76.30;101749.59;10225577;28;20061;-65
2021/01/03 12:02:21;;;;;;;4.35;1.55;;;;;;;5.78;77.57;101756.22;10216048;28;20660;-66
2021/01/03 12:07:20;;;;;;;3.88;1.60;;;;;;;5.64;75.71;101748.53;10210482;28;20146;-65
2021/01/03 12:12:20;;;;;;;3.72;1.50;;;;;;;5.84;77.73;101744.31;10209261;28;20402;-66
2021/01/03 12:17:20;;;;;;;5.72;1.27;;;;;;;5.62;77.92;101747.16;10212932;28;20046;-67
2021/01/03 12:22:16;;;;;;;3.58;1.40;;;;;;;5.72;77.75;101738.28;10200784;28;20601;-66
2021/01/03 12:27:14;;;;;;;3.22;1.42;;;;;;;5.61;77.24;101743.59;10226375;28;20083;-66
2021/01/03 12:32:12;;;;;;;4.95;1.75;;;;;;;5.78;78.68;101756.22;10222458;28;20509;-67
2021/01/03 12:37:12;;;;;;;3.75;1.52;;;;;;;5.90;77.85;101748.72;10238238;28;20055;-66
2021/01/03 12:42:10;;;;;;;3.30;1.42;;;;;;;5.82;78.60;101746.47;10218762;28;20052;-65
2021/01/03 12:47:07;;;;;;;2.55;0.98;;;;;;;5.59;78.02;101737.66;10215535;28;20598;-65
2021/01/03 12:52:03;;;;;;;4.80;1.75;;;;;;;5.68;78.25;101727.91;10219857;28;20057;-66
2021/01/03 12:57:00;;;;;;;5.10;1.80;;;;;;;5.62;78.01;101731.69;10224740;28;20465;-66
2021/01/03 13:01:56;;;;;;;3.50;1.30;;;;;;;5.37;77.75;101737.72;10228809;28;20663;-65
2021/01/03 13:07:12;;;;;;;5.15;1.90;;;;;;;5.54;76.97;101737.59;10211993;28;20324;-65
2021/01/03 13:12:09;;;;;;;5.32;2.03;;;;;;;5.50;75.39;101728.34;10209424;28;20049;-67
2021/01/03 13:17:05;;;;;;;3.60;1.67;;;;;;;5.81;79.52;101744.84;10206413;28;20402;-66
2021/01/03 13:22:04;;;;;;;3.83;1.60;;;;;;;5.73;79.64;101742.63;10210775;28;20092;-65
2021/01/03 13:27:00;;;;;;;6.25;1.92;;;;;;;5.65;79.40;101750.16;10201990;28;20049;-65
2021/01/03 13:31:59;;;;;;;3.22;1.33;;;;;;;5.67;79.29;101742.59;10204323;28;20046;-65
2021/01/03 13:36:55;;;;;;;5.50;2.10;;;;;;;5.64;79.25;101734.13;10212846;28;20061;-64
2021/01/03 13:41:54;;;;;;;6.10;2.40;;;;;;;5.30;77.01;101742.53;10204786;28;20049;-63
2021/01/03 13:46:54;;;;;;;4.75;1.65;;;;;;;5.87;81.14;101735.66;10211964;28;20061;-64
2021/01/03 13:51:50;;;;;;;4.72;2.00;;;;;;;5.46;78.41;101736.16;10225654;28;20049;-64
2021/01/03 13:56:46;;;;;;;3.17;1.52;;;;;;;5.64;80.31;101729.53;10215291;28;20096;-64
2021/01/03 14:01:43;;;;;;;4.25;1.98;;;;;;;5.68;81.40;101719.78;10217415;28;20054;-65
2021/01/03 14:06:39;;;;;;;3.10;1.17;;;;;;;5.90;82.35;101727.00;10214921;28;20080;-66
2021/01/03 14:11:35;;;;;;;5.30;2.67;;;;;;;5.77;82.11;101730.16;10215704;28;20054;-65
2021/01/03 14:16:33;;;;;;;5.93;2.35;;;;;;;5.83;83.20;101734.56;10204812;28;20052;-66
2021/01/03 14:21:36;;;;;;;7.38;3.88;;;;;;;5.35;79.06;101730.91;10202932;28;20049;-66
2021/01/03 14:26:37;;;;;;;5.35;2.70;;;;;;;5.54;82.52;101723.22;10203469;28;20041;-66
2021/01/03 14:31:36;;;;;;;7.30;3.40;;;;;;;5.23;77.29;101729.19;10209378;28;20501;-67
2021/01/03 14:36:34;;;;;;;7.40;3.50;;;;;;;5.56;83.87;101724.59;10205689;28;20045;-66
2021/01/03 14:41:31;;;;;;;6.78;3.45;;;;;;;5.40;83.80;101720.09;10208493;28;20136;-65
2021/01/03 14:46:46;;;;;;;6.03;3.08;;;;;;;5.43;82.67;101714.16;10196478;28;20104;-62
2021/01/03 14:51:48;;;;;;;7.10;3.70;;;;;;;5.36;81.46;101721.69;10201148;28;20049;-66
2021/01/03 14:56:55;;;;;;;7.95;4.25;;;;;;;5.25;81.68;101721.63;10194917;28;20052;-65
2021/01/03 15:02:07;;;;;;;10.75;5.18;;;;;;;5.24;82.15;101720.00;10212759;28;20809;-65
2021/01/03 15:07:18;;;;;;;5.65;2.88;;;;;;;5.56;85.54;101721.88;10209114;28;20061;-66
2021/01/03 15:12:18;;;;;;;11.55;4.88;;;;;;;5.52;85.47;101731.59;10207550;28;20078;-66
2021/01/03 15:17:20;;;;;;;7.90;4.60;;;;;;;5.56;84.67;101726.47;10210724;28;20107;-65
2021/01/03 15:22:20;;;;;;;11.88;5.32;;;;;;;5.37;83.50;101720.63;10202207;28;20056;-64
2021/01/03 15:27:28;;;;;;;11.00;5.07;;;;;;;5.36;83.32;101724.41;10215094;28;20426;-64
2021/01/03 15:32:31;;;;;;;12.02;5.63;;;;;;;5.46;84.79;101719.09;10211379;28;20062;-67
2021/01/03 15:37:44;;;;;;;10.07;5.17;;;;;;;5.34;85.34;101726.56;10211680;28;20160;-65
2021/01/03 15:43:11;;;;;;;15.32;7.40;;;;;;;5.01;81.73;101725.72;10209091;28;20460;-64
2021/01/03 15:48:08;;;;;;;14.57;6.65;;;;;;;4.72;76.95;101723.25;10188457;28;20754;-65
2021/01/03 15:53:06;;;;;;;10.02;4.72;;;;;;;5.27;84.21;101730.31;10223411;28;20147;-64
2021/01/03 15:58:03;;;;;;;13.60;7.18;;;;;;;4.92;77.10;101738.06;10228371;28;20046;-67
2021/01/03 16:02:59;;;;;;;15.02;7.18;;;;;;;5.00;82.41;101740.34;10214891;28;20113;-67
2021/01/03 16:07:58;;;;;;;12.63;6.63;;;;;;;5.00;80.63;101745.78;10206809;28;20053;-67
2021/01/03 16:12:54;;;;;;;13.93;6.85;;;;;;;5.21;82.51;101744.88;10212681;28;20425;-66
2021/01/03 16:17:51;;;;;;;13.85;7.20;;;;;;;5.20;82.77;101735.13;10220424;28;20068;-66
2021/01/03 16:23:37;;;;;;;15.30;7.80;;;;;;;4.75;75.98;101738.19;10211742;28;20049;-64
2021/01/03 16:28:47;;;;;;;14.90;7.28;;;;;;;5.02;82.08;101738.19;10212323;28;20049;-64
2021/01/03 16:34:22;;;;;;;14.77;8.02;;;;;;;5.09;83.69;101743.44;10210687;28;20060;-62
2021/01/03 16:39:36;;;;;;;18.67;8.83;;;;;;;4.95;80.24;101737.59;10169620;28;20497;-64
2021/01/03 16:45:01;;;;;;;16.98;7.90;;;;;;;5.04;81.26;101736.06;10206473;28;20497;-62
2021/01/03 16:50:06;;;;;;;17.27;9.05;;;;;;;5.08;82.69;101756.13;10208785;28;20135;-66
2021/01/03 16:55:05;;;;;;;14.82;7.70;;;;;;;5.28;84.72;101752.81;10204894;28;20053;-66
2021/01/03 17:00:11;;;;;;;15.88;8.00;;;;;;;5.28;82.88;101759.06;10205714;28;20065;-66
2021/01/03 17:05:13;;;;;;;14.50;6.78;;;;;;;5.23;82.68;101761.72;10198554;28;20141;-66
2021/01/03 17:10:30;;;;;;;13.00;6.68;;;;;;;5.52;84.55;101760.63;10195656;28;20046;-65
2021/01/03 17:15:49;;;;;;;15.93;7.72;;;;;;;5.38;85.42;101765.66;10210344;28;20050;-65
2021/01/03 17:20:54;;;;;;;13.88;6.35;;;;;;;5.18;84.67;101764.38;10209619;28;20041;-66
2021/01/03 17:26:00;;;;;;;15.68;9.07;;;;;;;5.29;84.57;101762.59;10199002;28;20056;-66
2021/01/03 17:31:24;;;;;;;19.02;8.30;;;;;;;5.31;84.33;101762.34;10210186;28;20423;-66
2021/01/03 17:36:45;;;;;;;17.67;8.47;;;;;;;5.18;83.43;101764.38;10197395;28;21676;-65
2021/01/03 17:41:48;;;;;;;18.85;8.13;;;;;;;5.22;85.47;101761.97;10191592;28;20045;-65
2021/01/03 17:46:53;;;;;;;11.98;6.10;;;;;;;5.30;85.33;101766.13;10189938;28;20095;-65
2021/01/03 17:51:49;;;;;;;15.73;6.95;;;;;;;5.41;85.52;101762.44;10204181;28;20073;-65
2021/01/03 17:56:45;;;;;;;14.98;7.45;;;;;;;4.89;80.59;101754.84;10189852;28;20158;-66
2021/01/03 18:01:41;;;;;;;16.85;8.07;;;;;;;5.18;85.42;101769.00;10196904;28;20053;-66
2021/01/03 18:06:57;;;;;;;14.98;6.85;;;;;;;5.10;84.43;101764.03;10220523;28;20050;-65
2021/01/03 18:11:53;;;;;;;17.38;6.65;;;;;;;5.34;85.89;101759.09;10201612;28;20533;-65
2021/01/03 18:16:52;;;;;;;14.68;5.63;;;;;;;5.54;84.55;101764.72;10229082;28;20047;-66
2021/01/03 18:21:48;;;;;;;14.75;5.90;;;;;;;5.77;85.19;101760.03;10213478;28;20160;-65
2021/01/03 18:26:46;;;;;;;10.30;4.95;;;;;;;5.47;83.68;101772.25;10231393;28;20512;-65
2021/01/03 18:31:45;;;;;;;10.27;4.85;;;;;;;5.68;87.03;101778.66;10216623;28;20753;-65
2021/01/03 18:36:46;;;;;;;13.13;6.28;;;;;;;5.63;85.36;101782.16;10208840;28;20549;-65
2021/01/03 18:41:42;;;;;;;15.15;6.10;;;;;;;5.50;82.01;101782.59;10219912;28;20074;-65
2021/01/03 18:46:39;;;;;;;13.07;5.22;;;;;;;5.57;86.23;101783.22;10207311;28;20049;-63
2021/01/03 18:51:44;;;;;;;9.73;4.43;;;;;;;5.62;86.73;101777.00;10208778;28;20520;-66
2021/01/03 18:56:42;;;;;;;8.40;3.40;;;;;;;5.55;84.71;101793.50;10207628;28;20567;-66
2021/01/03 19:01:43;;;;;;;21.00;6.18;;;;;;;5.07;82.51;101787.03;10203137;28;20065;-65
2021/01/03 19:06:42;;;;;;;11.05;4.75;;;;;;;5.21;83.22;101796.41;10206832;28;20057;-65
2021/01/03 19:11:38;;;;;;;10.07;4.70;;;;;;;5.43;85.15;101798.25;10200401;28;20577;-65
2021/01/03 19:16:38;;;;;;;11.63;4.50;;;;;;;5.37;82.09;101793.88;10205290;28;20046;-65
2021/01/03 19:21:36;;;;;;;12.50;5.22;;;;;;;5.24;83.74;101805.91;10221529;28;20810;-66
2021/01/03 19:26:32;;;;;;;7.97;3.13;;;;;;;5.51;85.30;101797.78;10219872;28;20042;-65
2021/01/03 19:31:32;;;;;;;10.30;4.38;;;;;;;5.29;83.55;101803.25;10226029;28;20045;-65
2021/01/03 19:36:31;;;;;;;8.68;4.10;;;;;;;5.35;84.86;101804.97;10221060;28;20073;-66
2021/01/03 19:41:31;;;;;;;8.43;3.85;;;;;;;5.46;81.98;101803.19;10209514;28;20187;-65
2021/01/03 19:46:30;;;;;;;10.73;4.30;;;;;;;5.45;82.75;101802.38;10218847;28;20692;-65
2021/01/03 19:51:29;;;;;;;10.43;3.85;;;;;;;5.47;84.76;101812.94;10209892;28;20049;-65
2021/01/03 19:56:29;;;;;;;7.03;3.05;;;;;;;5.54;79.49;101799.97;10222156;28;20049;-66
2021/01/03 20:01:26;;;;;;;12.65;3.70;;;;;;;5.48;83.78;101811.88;10214955;28;20065;-65
2021/01/03 20:06:25;;;;;;;9.65;4.32;;;;;;;5.42;81.81;101819.13;10206918;28;20485;-65
2021/01/03 20:11:26;;;;;;;9.30;3.90;;;;;;;5.48;81.39;101817.31;10215927;28;20053;-65
2021/01/03 20:16:40;;;;;;;7.13;3.45;;;;;;;5.47;82.21;101826.50;10224741;28;20045;-65
2021/01/03 20:21:37;;;;;;;7.47;3.47;;;;;;;5.35;82.46;101833.97;10221949;28;20049;-65
2021/01/03 20:26:33;;;;;;;7.47;3.35;;;;;;;5.57;84.94;101842.91;10233948;28;20049;-65
2021/01/03 20:31:30;;;;;;;7.90;3.13;;;;;;;5.13;82.81;101842.97;10206626;28;20052;-65
2021/01/03 20:36:27;;;;;;;8.07;3.95;;;;;;;5.20;80.06;101854.44;10207007;28;20046;-64
2021/01/03 20:41:23;;;;;;;11.90;4.50;;;;;;;4.78;81.02;101860.44;10226554;28;20186;-65
2021/01/03 20:46:21;;;;;;;6.68;2.47;;;;;;;5.28;84.11;101872.94;10220466;28;20473;-65
2021/01/03 20:51:19;;;;;;;9.60;3.83;;;;;;;4.84;76.92;101862.13;10196603;28;20136;-64
2021/01/03 20:56:16;;;;;;;9.82;3.67;;;;;;;5.03;81.13;101864.53;10217608;28;20068;-66
2021/01/03 21:01:12;;;;;;;7.43;3.13;;;;;;;5.51;82.29;101860.19;10201254;28;20056;-67
2021/01/03 21:06:08;;;;;;;9.77;4.07;;;;;;;5.28;78.11;101862.09;10212831;28;20068;-66
2021/01/03 21:11:04;;;;;;;10.35;3.53;;;;;;;5.31;79.44;101873.53;10212460;28;20085;-66
2021/01/03 21:16:04;;;;;;;9.18;3.38;;;;;;;5.57;81.51;101859.16;10222378;28;20045;-67
2021/01/03 21:21:02;;;;;;;10.27;3.83;;;;;;;5.55;80.74;101877.59;10189921;28;20081;-67
2021/01/03 21:26:36;;;;;;;7.05;3.20;;;;;;;5.36;80.04;101879.00;10214711;28;20785;-65
2021/01/03 21:31:53;;;;;;;8.50;3.38;;;;;;;5.44;80.64;101865.00;10213652;28;20041;-66
2021/01/03 21:37:01;;;;;;;12.82;4.00;;;;;;;5.11;76.92;101880.34;10201309;28;20570;-66
2021/01/03 21:42:01;;;;;;;8.13;3.58;;;;;;;5.32;79.90;101872.47;10227091;28;20048;-65
2021/01/03 21:47:00;;;;;;;9.27;3.85;;;;;;;5.33;81.55;101879.50;10205731;28;20057;-65
2021/01/03 21:52:08;;;;;;;10.27;3.65;;;;;;;5.23;82.07;101880.22;10203310;28;20053;-67
2021/01/03 21:57:10;;;;;;;10.32;3.00;;;;;;;5.31;82.38;101862.66;10210253;28;20041;-66
2021/01/03 22:02:30;;;;;;;7.03;3.15;;;;;;;5.36;82.79;101884.41;10218884;28;20049;-66
2021/01/03 22:07:53;;;;;;;6.97;2.40;;;;;;;5.44;83.54;101875.84;10228357;28;20053;-67
2021/01/03 22:12:49;;;;;;;9.77;3.92;;;;;;;5.33;79.99;101874.09;10213101;28;20060;-66
2021/01/03 22:18:11;;;;;;;11.15;5.05;;;;;;;5.42;82.94;101883.41;10221724;28;20501;-66
2021/01/03 22:23:29;;;;;;;10.00;4.93;;;;;;;5.14;79.52;101887.97;10242039;28;20551;-67
2021/01/03 22:28:36;;;;;;;8.30;2.45;;;;;;;5.35;83.35;101871.94;10215036;28;20056;-64
2021/01/03 22:33:37;;;;;;;7.82;3.35;;;;;;;5.53;83.69;101884.34;10223913;28;20052;-66
2021/01/03 22:38:41;;;;;;;8.50;3.22;;;;;;;5.44;81.32;101881.28;10220389;28;20498;-67
2021/01/03 22:44:12;;;;;;;7.82;2.78;;;;;;;5.06;80.24;101896.56;10219788;28;20100;-66
2021/01/03 22:49:46;;;;;;;9.57;3.28;;;;;;;5.10;78.92;101889.53;10226135;28;20050;-65
2021/01/03 22:55:20;;;;;;;8.07;3.22;;;;;;;5.22;84.85;101884.84;10211284;28;20053;-65
2021/01/03 23:00:19;;;;;;;7.03;2.20;;;;;;;5.32;84.44;101880.59;10229941;28;20077;-67
2021/01/03 23:05:29;;;;;;;9.02;4.47;;;;;;;5.30;82.02;101891.69;10237222;28;20072;-67
2021/01/03 23:10:30;;;;;;;9.23;3.70;;;;;;;5.16;81.58;101891.25;10213073;28;20061;-68