Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:54;;;;;;;;;;;;;;;19.45;52.22;102064.97;5089067;28;20045;-76
2022/06/16 00:04:20;;;;;;;;;;;;;;;19.40;52.51;102062.44;5095438;28;19923;-75
2022/06/16 00:06:46;;;;;;;;;;;;;;;19.33;52.60;102061.81;5095448;28;19920;-75
2022/06/16 00:09:12;;;;;;;;;;;;;;;19.27;52.41;102055.81;5095317;28;20045;-75
2022/06/16 00:11:38;;;;;;;;;;;;;;;19.26;52.38;102054.91;5091715;28;19923;-75
2022/06/16 00:14:05;;;;;;;;;;;;;;;19.22;52.73;102061.34;5094407;28;19916;-75
2022/06/16 00:16:31;;;;;;;;;;;;;;;19.19;52.46;102064.13;5094556;28;19995;-75
2022/06/16 00:18:57;;;;;;;;;;;;;;;19.15;53.02;102063.38;5088255;28;19920;-75
2022/06/16 00:21:24;;;;;;;;;;;;;;;19.10;53.17;102064.47;5093534;28;19950;-74
2022/06/16 00:23:50;;;;;;;;;;;;;;;19.03;53.39;102072.75;5092304;28;19961;-75
2022/06/16 00:26:18;;;;;;;;;;;;;;;19.00;53.49;102069.31;5094339;28;20010;-75
2022/06/16 00:28:46;;;;;;;;;;;;;;;18.94;54.17;102069.53;5103023;28;19927;-74
2022/06/16 00:31:13;;;;;;;;;;;;;;;18.89;53.85;102073.22;5111026;28;19916;-75
2022/06/16 00:33:39;;;;;;;;;;;;;;;18.84;54.03;102066.25;5094598;28;19965;-75
2022/06/16 00:36:05;;;;;;;;;;;;;;;18.80;53.58;102078.03;5087735;28;19924;-75
2022/06/16 00:38:31;;;;;;;;;;;;;;;18.75;54.24;102070.13;5090699;28;19925;-75
2022/06/16 00:40:57;;;;;;;;;;;;;;;18.70;54.04;102070.28;5093246;28;20282;-76
2022/06/16 00:43:23;;;;;;;;;;;;;;;18.65;53.85;102074.94;5093921;28;19916;-75
2022/06/16 00:45:54;;;;;;;;;;;;;;;18.59;54.15;102081.41;5099917;28;19920;-76
2022/06/16 00:48:22;;;;;;;;;;;;;;;18.54;53.75;102087.84;5101735;28;19938;-76
2022/06/16 00:50:53;;;;;;;;;;;;;;;18.50;53.91;102086.22;5100259;28;20106;-76
2022/06/16 00:53:19;;;;;;;;;;;;;;;18.48;54.18;102088.06;5094210;28;19916;-75
2022/06/16 00:55:45;;;;;;;;;;;;;;;18.47;53.42;102102.41;5095776;28;19969;-75
2022/06/16 00:58:11;;;;;;;;;;;;;;;18.42;54.06;102095.38;5093355;28;19960;-75
2022/06/16 01:06:17;;;;;;;;;;;;;;;18.32;54.42;102099.31;5076290;28;19922;-75
2022/06/16 01:08:44;;;;;;;;;;;;;;;18.28;54.71;102097.66;5087513;28;19936;-74
2022/06/16 01:14:19;;;;;;;;;;;;;;;18.22;54.46;102106.78;5064686;28;19971;-75
2022/06/16 01:16:46;;;;;;;;;;;;;;;18.20;54.56;102111.28;5068309;28;19913;-74
2022/06/16 01:22:01;;;;;;;;;;;;;;;18.14;54.96;102106.13;5084713;27;19924;-75
2022/06/16 01:24:34;;;;;;;;;;;;;;;18.11;54.74;102112.47;5075593;28;20006;-75
2022/06/16 01:29:42;;;;;;;;;;;;;;;18.04;55.00;102108.22;5074796;28;19920;-75
2022/06/16 01:34:54;;;;;;;;;;;;;;;18.02;55.25;102110.09;5094083;27;19920;-75
2022/06/16 01:37:26;;;;;;;;;;;;;;;18.00;55.13;102103.88;5071519;28;20003;-75
2022/06/16 01:39:58;;;;;;;;;;;;;;;18.00;55.29;102105.69;5072363;28;19921;-75
2022/06/16 01:42:34;;;;;;;;;;;;;;;17.98;55.51;102099.50;5073115;28;19917;-75
2022/06/16 01:45:20;;;;;;;;;;;;;;;17.92;55.39;102104.09;5069022;28;20004;-75
2022/06/16 01:47:49;;;;;;;;;;;;;;;17.90;55.74;102107.75;5075507;28;19950;-75
2022/06/16 01:50:20;;;;;;;;;;;;;;;17.87;55.71;102123.91;5077532;28;19986;-75
2022/06/16 01:52:49;;;;;;;;;;;;;;;17.81;55.76;102108.00;5070709;28;19921;-74
2022/06/16 01:55:17;;;;;;;;;;;;;;;17.76;55.62;102101.00;5064681;28;19924;-74
2022/06/16 01:57:49;;;;;;;;;;;;;;;17.74;55.52;102104.66;5072532;28;19975;-74
2022/06/16 02:00:23;;;;;;;;;;;;;;;17.72;55.91;102109.16;5077138;28;19916;-74
2022/06/16 02:02:55;;;;;;;;;;;;;;;17.66;56.10;102114.72;5081385;28;19948;-75
2022/06/16 02:05:32;;;;;;;;;;;;;;;17.65;55.66;102118.34;5072616;28;19921;-75
2022/06/16 02:08:03;;;;;;;;;;;;;;;17.62;55.63;102122.84;5067587;28;19930;-75
2022/06/16 02:10:34;;;;;;;;;;;;;;;17.60;55.82;102118.47;5068132;28;19924;-75
2022/06/16 02:13:04;;;;;;;;;;;;;;;17.56;55.90;102115.00;5073676;28;20035;-75
2022/06/16 02:15:51;;;;;;;;;;;;;;;17.53;55.85;102128.47;5075388;28;20010;-75
2022/06/16 02:18:20;;;;;;;;;;;;;;;17.50;55.41;102125.88;5062319;28;19932;-74
2022/06/16 02:20:51;;;;;;;;;;;;;;;17.46;55.86;102125.09;5068579;28;20292;-75
2022/06/16 02:23:17;;;;;;;;;;;;;;;17.43;55.49;102129.66;5066828;28;20301;-75
2022/06/16 02:25:45;;;;;;;;;;;;;;;17.35;55.32;102129.88;5072332;28;20412;-75
2022/06/16 02:28:12;;;;;;;;;;;;;;;17.30;56.32;102129.13;5071648;28;19916;-75
2022/06/16 02:30:45;;;;;;;;;;;;;;;17.27;55.78;102126.53;5070561;28;19921;-75
2022/06/16 02:33:15;;;;;;;;;;;;;;;17.25;55.66;102123.91;5080952;28;19927;-74
2022/06/16 02:35:49;;;;;;;;;;;;;;;17.23;55.83;102127.53;5092023;28;19924;-74
2022/06/16 02:38:26;;;;;;;;;;;;;;;17.21;55.54;102126.69;5089948;28;19951;-75
2022/06/16 02:43:43;;;;;;;;;;;;;;;17.18;56.25;102140.19;5156957;27;19923;-74
2022/06/16 02:46:13;;;;;;;;;;;;;;;17.16;56.46;102137.56;5149859;27;19916;-75
2022/06/16 02:51:25;;;;;;;;;;;;;;;17.11;56.52;102140.34;5086898;27;19916;-74
2022/06/16 02:54:11;;;;;;;;;;;;;;;17.11;56.12;102153.72;5086873;28;20449;-74
2022/06/16 02:56:57;;;;;;;;;;;;;;;17.12;56.47;102160.84;5073457;28;19921;-74
2022/06/16 02:59:26;;;;;;;;;;;;;;;17.12;56.54;102165.31;5071533;28;19936;-74
2022/06/16 03:01:53;;;;;;;;;;;;;;;17.08;56.65;102167.19;5078998;28;20007;-75
2022/06/16 03:04:19;;;;;;;;;;;;;;;17.04;56.65;102165.53;5080778;28;19916;-75
2022/06/16 03:06:45;;;;;;;;;;;;;;;16.98;56.80;102173.72;5072312;28;19919;-75
2022/06/16 03:09:12;;;;;;;;;;;;;;;16.99;56.76;102172.78;5060639;28;20024;-75
2022/06/16 03:11:38;;;;;;;;;;;;;;;16.97;56.75;102169.28;5066453;28;19948;-75
2022/06/16 03:14:04;;;;;;;;;;;;;;;16.95;56.48;102160.41;5070780;28;19917;-75
2022/06/16 03:16:31;;;;;;;;;;;;;;;16.93;56.62;102156.88;5072420;28;19924;-75
2022/06/16 03:18:57;;;;;;;;;;;;;;;16.92;56.57;102168.50;5072213;28;19923;-75
2022/06/16 03:21:23;;;;;;;;;;;;;;;16.89;56.40;102172.13;5085909;28;19931;-75
2022/06/16 03:23:49;;;;;;;;;;;;;;;16.87;56.39;102173.06;5081009;28;20000;-75
2022/06/16 03:26:15;;;;;;;;;;;;;;;16.86;57.24;102182.03;5068212;28;19924;-75
2022/06/16 03:28:42;;;;;;;;;;;;;;;16.86;57.15;102187.38;5070496;28;19917;-75
2022/06/16 03:31:08;;;;;;;;;;;;;;;16.84;56.95;102189.22;5070594;28;19921;-75
2022/06/16 03:33:34;;;;;;;;;;;;;;;16.83;56.79;102182.97;5072898;28;20267;-75
2022/06/16 03:36:00;;;;;;;;;;;;;;;16.85;56.79;102182.94;5077451;28;19920;-75
2022/06/16 03:38:57;;;;;;;;;;;;;;;16.86;57.03;102176.66;5082361;28;20382;-74
2022/06/16 03:41:13;;;;;;;;;;;;;;;16.88;56.71;102162.31;5076243;28;20334;-75
2022/06/16 03:43:39;;;;;;;;;;;;;;;16.89;56.89;102173.94;5064744;28;20282;-75
2022/06/16 03:46:05;;;;;;;;;;;;;;;16.92;56.50;102163.16;5075795;28;20386;-75
2022/06/16 03:48:32;;;;;;;;;;;;;;;16.94;56.19;102164.88;5072955;28;19916;-75
2022/06/16 03:50:58;;;;;;;;;;;;;;;16.99;56.11;102172.78;5086484;28;19921;-75
2022/06/16 03:53:24;;;;;;;;;;;;;;;17.02;55.97;102169.16;5097623;28;19923;-75
2022/06/16 03:55:50;;;;;;;;;;;;;;;17.05;55.59;102178.00;5098404;28;20006;-75
2022/06/16 03:58:16;;;;;;;;;;;;;;;17.09;56.24;102179.66;5092641;28;20074;-75
2022/06/16 04:00:43;;;;;;;;;;;;;;;17.13;56.16;102175.09;5089324;28;19924;-75
2022/06/16 04:05:55;;;;;;;;;;;;;;;17.20;56.06;102194.59;5080333;28;20354;-75
2022/06/16 04:08:21;;;;;;;;;;;;;;;17.21;55.77;102199.00;5088680;28;19924;-75
2022/06/16 04:10:48;;;;;;;;;;;;;;;17.23;55.42;102206.06;5076969;28;19969;-75
2022/06/16 04:13:14;;;;;;;;;;;;;;;17.25;55.87;102208.75;5091855;28;20290;-75
2022/06/16 04:15:40;;;;;;;;;;;;;;;17.25;55.61;102206.94;5080837;28;19920;-75
2022/06/16 04:18:07;;;;;;;;;;;;;;;17.27;55.25;102214.91;5076335;28;19966;-75
2022/06/16 04:20:33;;;;;;;;;;;;;;;17.29;55.59;102226.47;5084721;28;20015;-75
2022/06/16 04:23:00;;;;;;;;;;;;;;;17.33;55.34;102225.47;5084968;28;20313;-74
2022/06/16 04:25:30;;;;;;;;;;;;;;;17.38;55.11;102228.91;5078368;28;19922;-75
2022/06/16 04:27:58;;;;;;;;;;;;;;;17.42;55.13;102230.59;5076431;28;20305;-74
2022/06/16 04:30:24;;;;;;;;;;;;;;;17.47;55.06;102243.88;5074090;28;19965;-74
2022/06/16 04:32:50;;;;;;;;;;;;;;;17.52;54.81;102233.91;5084810;28;19980;-75
2022/06/16 04:35:16;;;;;;;;;;;;;;;17.57;55.14;102244.50;5075211;28;19916;-75
2022/06/16 04:37:42;;;;;;;;;;;;;;;17.62;54.81;102242.59;5081514;28;20378;-74
2022/06/16 04:40:09;;;;;;;;;;;;;;;17.64;54.87;102246.09;5073811;28;19916;-74
2022/06/16 04:42:36;;;;;;;;;;;;;;;17.66;54.52;102252.31;5076825;28;19916;-75
2022/06/16 04:45:02;;;;;;;;;;;;;;;17.69;54.74;102262.06;5083025;28;19923;-75
2022/06/16 04:47:28;;;;;;;;;;;;;;;17.70;54.45;102264.69;5085145;28;19916;-74
2022/06/16 04:49:54;;;;;;;;;;;;;;;17.71;53.94;102271.81;5091685;28;19920;-74
2022/06/16 04:52:20;;;;;;;;;;;;;;;17.71;53.43;102274.50;5082080;28;19922;-74
2022/06/16 04:54:47;;;;;;;;;;;;;;;17.72;53.88;102275.34;5077442;28;19916;-74
2022/06/16 04:57:13;;;;;;;;;;;;;;;17.74;53.89;102270.84;5075039;28;19959;-75
2022/06/16 04:59:39;;;;;;;;;;;;;;;17.75;53.59;102281.53;5078119;28;20443;-74
2022/06/16 05:02:06;;;;;;;;;;;;;;;17.79;53.46;102288.56;5071646;28;19920;-74
2022/06/16 05:04:33;;;;;;;;;;;;;;;17.82;53.46;102287.63;5077097;28;19922;-74
2022/06/16 05:06:59;;;;;;;;;;;;;;;17.89;53.77;102302.59;5087660;28;20012;-74
2022/06/16 05:09:25;;;;;;;;;;;;;;;17.93;52.94;102295.34;5083015;28;19943;-75
2022/06/16 05:11:51;;;;;;;;;;;;;;;18.00;52.24;102302.31;5067674;28;19921;-75
2022/06/16 05:14:17;;;;;;;;;;;;;;;18.10;52.75;102302.94;5073320;28;20405;-74
2022/06/16 05:16:43;;;;;;;;;;;;;;;18.22;52.83;102299.91;5077279;28;20006;-74
2022/06/16 05:19:09;;;;;;;;;;;;;;;18.29;52.19;102297.94;5080990;28;19916;-74
2022/06/16 05:21:36;;;;;;;;;;;;;;;18.38;51.59;102308.41;5083263;28;19916;-74
2022/06/16 05:24:02;;;;;;;;;;;;;;;18.51;51.56;102308.03;5080626;28;19986;-75
2022/06/16 05:26:28;;;;;;;;;;;;;;;18.58;51.18;102312.31;5080026;28;19963;-74
2022/06/16 05:28:54;;;;;;;;;;;;;;;18.66;50.87;102309.38;5075469;28;20313;-74
2022/06/16 05:31:20;;;;;;;;;;;;;;;18.71;49.74;102313.66;5076324;28;19921;-75
2022/06/16 05:33:46;;;;;;;;;;;;;;;18.77;50.11;102315.28;5072558;28;19924;-74
2022/06/16 05:36:12;;;;;;;;;;;;;;;18.78;49.40;102326.91;5089098;28;19946;-74
2022/06/16 05:38:38;;;;;;;;;;;;;;;18.79;49.38;102312.56;5091258;28;19916;-75
2022/06/16 05:41:06;;;;;;;;;;;;;;;18.78;49.50;102321.53;5080005;28;20293;-75
2022/06/16 05:43:33;;;;;;;;;;;;;;;18.74;48.73;102320.75;5074631;28;20015;-74
2022/06/16 05:46:00;;;;;;;;;;;;;;;18.74;49.72;102305.53;5087235;28;19931;-74
2022/06/16 05:48:26;;;;;;;;;;;;;;;18.74;49.93;102310.91;5084913;28;19923;-75
2022/06/16 05:50:52;;;;;;;;;;;;;;;18.75;49.79;102312.66;5089169;28;19970;-74
2022/06/16 05:53:18;;;;;;;;;;;;;;;18.78;50.17;102310.78;5090576;28;19917;-75
2022/06/16 05:55:44;;;;;;;;;;;;;;;18.79;49.73;102304.50;5075861;28;19971;-75
2022/06/16 05:58:10;;;;;;;;;;;;;;;18.82;49.67;102304.41;5076990;28;19966;-75
2022/06/16 06:00:36;;;;;;;;;;;;;;;18.82;50.38;102305.28;5081774;28;19920;-75
2022/06/16 06:03:03;;;;;;;;;;;;;;;18.84;50.16;102314.19;5076822;28;19923;-75
2022/06/16 06:05:29;;;;;;;;;;;;;;;18.86;50.38;102325.75;5072506;28;19920;-75
2022/06/16 06:16:47;;;;;;;;;;;;;;;18.94;49.56;102319.28;5071824;28;19959;-75
2022/06/16 06:19:34;;;;;;;;;;;;;;;18.96;49.22;102321.00;5080646;28;19961;-75
2022/06/16 06:21:58;;;;;;;;;;;;;;;18.99;49.07;102315.53;5077226;28;20036;-75
2022/06/16 06:24:25;;;;;;;;;;;;;;;18.96;48.02;102320.13;5085628;28;20377;-76
2022/06/16 06:26:51;;;;;;;;;;;;;;;19.07;48.65;102324.22;5075747;28;19917;-74
2022/06/16 06:29:17;;;;;;;;;;;;;;;19.13;48.69;102327.63;5075541;28;20301;-74
2022/06/16 06:31:43;;;;;;;;;;;;;;;19.19;48.45;102327.41;5083474;28;19925;-75
2022/06/16 06:34:09;;;;;;;;;;;;;;;19.21;47.47;102333.63;5072702;28;19916;-74
2022/06/16 06:36:35;;;;;;;;;;;;;;;19.22;46.94;102330.03;5075114;28;19913;-74
2022/06/16 06:39:02;;;;;;;;;;;;;;;19.32;47.97;102331.47;5084693;28;19923;-74
2022/06/16 06:41:28;;;;;;;;;;;;;;;19.38;48.00;102323.19;5078454;28;20356;-74
2022/06/16 06:43:54;;;;;;;;;;;;;;;19.43;48.02;102323.06;5064221;28;19920;-74
2022/06/16 06:46:20;;;;;;;;;;;;;;;19.48;48.11;102325.59;5081442;28;19927;-74
2022/06/16 06:48:46;;;;;;;;;;;;;;;19.47;46.14;102324.69;5079242;28;19924;-74
2022/06/16 06:51:13;;;;;;;;;;;;;;;19.58;47.46;102328.81;5067043;28;19927;-74
2022/06/16 06:53:39;;;;;;;;;;;;;;;19.58;47.16;102323.44;5065633;28;19990;-74
2022/06/16 06:56:05;;;;;;;;;;;;;;;19.71;47.07;102330.16;5072533;28;19930;-75
2022/06/16 06:58:32;;;;;;;;;;;;;;;19.78;46.90;102328.16;5064976;28;20337;-74
2022/06/16 07:01:01;;;;;;;;;;;;;;;19.83;45.84;102334.28;5068087;28;20378;-75
2022/06/16 07:03:28;;;;;;;;;;;;;;;19.92;46.64;102338.47;5069598;28;19956;-75
2022/06/16 07:05:54;;;;;;;;;;;;;;;19.97;45.57;102348.09;5062938;28;19920;-75
2022/06/16 07:08:20;;;;;;;;;;;;;;;20.06;45.80;102346.03;5061570;28;19924;-75
2022/06/16 07:10:46;;;;;;;;;;;;;;;20.03;44.74;102355.94;5051463;28;19932;-75
2022/06/16 07:13:13;;;;;;;;;;;;;;;20.12;44.30;102359.25;5061832;28;19917;-75
2022/06/16 07:15:39;;;;;;;;;;;;;;;20.15;44.28;102357.34;5069977;28;19920;-76
2022/06/16 07:18:06;;;;;;;;;;;;;;;20.27;44.14;102357.81;5069860;28;19912;-75
2022/06/16 07:20:32;;;;;;;;;;;;;;;20.37;44.75;102361.91;5070393;28;20297;-76
2022/06/16 07:22:58;;;;;;;;;;;;;;;20.44;44.66;102357.22;5068741;28;20366;-75
2022/06/16 07:25:25;;;;;;;;;;;;;;;20.51;44.71;102362.28;5068529;28;19952;-75
2022/06/16 07:27:53;;;;;;;;;;;;;;;20.58;43.75;102357.53;5070282;28;19920;-78
2022/06/16 07:30:20;;;;;;;;;;;;;;;20.66;44.03;102363.53;5070960;28;19923;-76
2022/06/16 07:32:47;;;;;;;;;;;;;;;20.75;43.77;102369.50;5069639;28;19922;-75
2022/06/16 07:35:14;;;;;;;;;;;;;;;20.82;44.10;102371.03;5060604;28;19927;-76
2022/06/16 07:37:41;;;;;;;;;;;;;;;20.88;43.42;102376.19;5071216;28;20267;-76
2022/06/16 07:40:08;;;;;;;;;;;;;;;20.99;43.58;102382.03;5076106;28;19966;-76
2022/06/16 07:42:34;;;;;;;;;;;;;;;21.04;42.11;102384.53;5074826;28;20313;-77
2022/06/16 07:45:00;;;;;;;;;;;;;;;21.16;42.30;102380.50;5081492;28;19927;-75
2022/06/16 07:47:27;;;;;;;;;;;;;;;21.21;42.46;102375.78;5069307;28;20026;-76
2022/06/16 07:49:54;;;;;;;;;;;;;;;21.24;42.06;102381.03;5048542;28;20000;-76
2022/06/16 07:52:20;;;;;;;;;;;;;;;21.38;42.39;102374.22;5063323;28;20394;-76
2022/06/16 07:54:46;;;;;;;;;;;;;;;21.46;40.51;102370.25;5075764;28;19995;-76
2022/06/16 07:57:12;;;;;;;;;;;;;;;21.56;41.94;102380.66;5051487;28;19939;-76
2022/06/16 07:59:38;;;;;;;;;;;;;;;21.62;41.61;102381.31;5063278;28;20313;-76
2022/06/16 08:02:05;;;;;;;;;;;;;;;21.75;41.98;102386.19;5056956;28;19917;-76
2022/06/16 08:04:31;;;;;;;;;;;;;;;21.78;40.46;102394.13;5056777;28;19960;-76
2022/06/16 08:07:00;;;;;;;;;;;;;;;21.87;40.61;102399.16;5060150;28;19931;-76
2022/06/16 08:09:27;;;;;;;;;;;;;;;21.96;41.11;102395.19;5066175;28;20435;-76
2022/06/16 08:12:09;;;;;;;;;;;;;;;22.00;39.93;102395.94;5072073;28;19919;-76
2022/06/16 08:14:38;;;;;;;;;;;;;;;22.13;40.80;102389.91;5072352;28;20286;-77
2022/06/16 08:17:06;;;;;;;;;;;;;;;22.21;40.80;102391.41;5060480;28;19924;-77
2022/06/16 08:19:32;;;;;;;;;;;;;;;22.32;40.63;102385.50;5064705;28;19924;-77
2022/06/16 08:21:58;;;;;;;;;;;;;;;22.42;39.48;102392.28;5072436;28;19913;-77
2022/06/16 08:24:24;;;;;;;;;;;;;;;22.49;38.39;102384.78;5073091;28;19917;-77
2022/06/16 08:26:51;;;;;;;;;;;;;;;22.58;39.73;102376.22;5073456;28;19917;-77
2022/06/16 08:29:17;;;;;;;;;;;;;;;22.66;39.12;102378.59;5073302;28;20014;-77
2022/06/16 08:31:43;;;;;;;;;;;;;;;22.73;37.70;102372.81;5067943;28;20508;-77
2022/06/16 08:34:09;;;;;;;;;;;;;;;22.82;38.76;102374.22;5071883;28;19917;-77
2022/06/16 08:36:36;;;;;;;;;;;;;;;22.89;38.09;102372.06;5071830;28;20397;-76
2022/06/16 08:39:06;;;;;;;;;;;;;;;22.97;39.08;102382.50;5072084;28;19920;-77
2022/06/16 08:41:37;;;;;;;;;;;;;;;23.04;37.84;102373.16;5072448;28;19975;-77
2022/06/16 08:44:12;;;;;;;;;;;;;;;23.10;39.21;102373.75;5073810;28;19919;-77
2022/06/16 08:46:41;;;;;;;;;;;;;;;23.22;38.85;102375.00;5073533;28;20007;-77
2022/06/16 08:49:27;;;;;;;;;;;;;;;23.31;38.80;102370.09;5070891;28;19917;-77
2022/06/16 08:52:01;;;;;;;;;;;;;;;23.37;39.38;102383.31;5067832;28;19912;-77
2022/06/16 08:54:47;;;;;;;;;;;;;;;23.50;38.49;102391.69;5071687;28;20283;-77
2022/06/16 08:57:17;;;;;;;;;;;;;;;23.47;36.49;102398.13;5071692;28;19916;-77
2022/06/16 09:02:44;;;;;;;;;;;;;;;23.66;37.03;102389.94;5060432;28;19932;-76
2022/06/16 09:05:30;;;;;;;;;;;;;;;23.70;37.85;102390.66;5048847;28;19917;-77
2022/06/16 09:10:43;;;;;;;;;;;;;;;23.94;37.99;102390.38;5089009;27;20352;-78
2022/06/16 09:13:21;;;;;;;;;;;;;;;24.06;36.43;102395.16;5090287;28;19960;-77
2022/06/16 09:16:06;;;;;;;;;;;;;;;24.16;36.96;102399.16;5086792;28;19916;-76
2022/06/16 09:18:52;;;;;;;;;;;;;;;24.26;36.10;102394.09;5084757;28;20296;-76
2022/06/16 09:21:27;;;;;;;;;;;;;;;24.35;36.24;102390.03;5082825;28;20493;-76
2022/06/16 09:26:39;;;;;;;;;;;;;;;24.55;36.24;102388.97;5050278;28;20103;-76
2022/06/16 09:29:09;;;;;;;;;;;;;;;24.65;36.27;102386.63;5041765;28;20011;-76
2022/06/16 09:31:38;;;;;;;;;;;;;;;24.65;37.79;102389.34;5039803;28;20447;-76
2022/06/16 09:34:09;;;;;;;;;;;;;;;24.80;36.81;102393.91;5048341;28;19968;-76
2022/06/16 09:36:38;;;;;;;;;;;;;;;24.92;36.11;102388.75;5047848;28;19920;-76
2022/06/16 09:39:07;;;;;;;;;;;;;;;25.03;36.64;102397.16;5036439;28;19917;-76
2022/06/16 09:44:43;;;;;;;;;;;;;;;25.17;35.17;102399.97;5029707;28;20518;-75
2022/06/16 09:47:13;;;;;;;;;;;;;;;25.28;36.03;102395.75;5037756;28;19917;-76
2022/06/16 09:49:43;;;;;;;;;;;;;;;25.40;34.90;102394.22;5045918;28;19920;-75
2022/06/16 09:52:15;;;;;;;;;;;;;;;25.48;37.00;102394.63;5044796;28;19913;-75
2022/06/16 09:54:47;;;;;;;;;;;;;;;25.58;36.38;102400.38;5046318;28;19920;-75
2022/06/16 09:57:15;;;;;;;;;;;;;;;25.59;33.58;102394.00;5046228;28;20395;-75
2022/06/16 09:59:44;;;;;;;;;;;;;;;25.68;36.34;102390.72;5047925;28;20087;-75
2022/06/16 10:02:26;;;;;;;;;;;;;;;25.70;36.14;102390.66;5040058;28;19925;-75
2022/06/16 10:04:53;;;;;;;;;;;;;;;25.80;34.49;102391.84;5038964;28;19979;-75
2022/06/16 10:15:45;;;;;;;;;;;;;;;26.18;35.32;102401.34;5088595;27;19973;-76
2022/06/16 10:18:11;;;;;;;;;;;;;;;26.21;34.95;102409.31;5088920;28;19971;-76
2022/06/16 10:20:38;;;;;;;;;;;;;;;26.28;35.47;102416.09;5086235;28;19917;-75
2022/06/16 10:23:22;;;;;;;;;;;;;;;26.41;35.13;102414.38;5081476;28;19924;-75
2022/06/16 10:25:54;;;;;;;;;;;;;;;26.54;34.67;102419.91;5086929;28;19920;-75
2022/06/16 10:28:38;;;;;;;;;;;;;;;26.50;34.57;102422.94;5088560;28;19913;-75
2022/06/16 10:31:05;;;;;;;;;;;;;;;26.50;34.46;102417.50;5087447;28;19912;-75
2022/06/16 10:33:36;;;;;;;;;;;;;;;26.58;35.04;102415.16;5088122;28;19963;-75
2022/06/16 10:36:18;;;;;;;;;;;;;;;26.66;35.06;102418.25;5077256;28;20018;-75
2022/06/16 10:38:46;;;;;;;;;;;;;;;26.77;33.95;102413.03;5078987;28;19917;-75
2022/06/16 10:41:32;;;;;;;;;;;;;;;26.83;34.09;102408.19;5087274;28;19962;-74
2022/06/16 10:44:00;;;;;;;;;;;;;;;26.94;33.15;102411.06;5087766;28;20053;-75
2022/06/16 10:46:30;;;;;;;;;;;;;;;26.95;32.73;102413.72;5087969;28;20306;-74
2022/06/16 10:49:00;;;;;;;;;;;;;;;26.98;33.13;102417.19;5086752;28;20294;-75
2022/06/16 10:51:28;;;;;;;;;;;;;;;27.00;32.84;102410.69;5078158;28;19909;-75
2022/06/16 10:54:14;;;;;;;;;;;;;;;27.08;33.43;102405.63;5087874;28;19916;-77
2022/06/16 10:56:41;;;;;;;;;;;;;;;27.09;33.79;102414.63;5087755;28;20412;-75
2022/06/16 11:01:55;;;;;;;;;;;;;;;27.27;33.21;102394.38;5088039;27;19912;-76
2022/06/16 11:04:22;;;;;;;;;;;;;;;27.35;33.23;102396.56;5087130;28;19916;-75
2022/06/16 11:06:52;;;;;;;;;;;;;;;27.40;32.46;102397.19;5085994;28;20398;-75
2022/06/16 11:09:21;;;;;;;;;;;;;;;27.53;33.97;102399.09;5088326;28;19999;-75
2022/06/16 11:11:53;;;;;;;;;;;;;;;27.52;31.83;102400.94;5085544;28;19924;-77
2022/06/16 11:14:22;;;;;;;;;;;;;;;27.61;32.17;102399.44;5081022;28;19916;-75
2022/06/16 11:16:49;;;;;;;;;;;;;;;27.72;30.93;102401.44;5082348;28;19961;-75
2022/06/16 11:19:24;;;;;;;;;;;;;;;27.80;33.86;102403.63;5074266;28;19917;-75
2022/06/16 11:21:51;;;;;;;;;;;;;;;27.88;31.73;102396.66;5081448;28;19935;-75
2022/06/16 11:24:22;;;;;;;;;;;;;;;27.92;31.73;102392.72;5079933;28;19920;-77
2022/06/16 11:26:51;;;;;;;;;;;;;;;28.01;32.26;102391.22;5088191;28;19912;-76
2022/06/16 11:29:22;;;;;;;;;;;;;;;28.07;31.65;102396.25;5086012;28;19923;-77
2022/06/16 11:31:58;;;;;;;;;;;;;;;28.17;32.92;102384.75;5084261;28;19916;-77
2022/06/16 11:34:27;;;;;;;;;;;;;;;28.31;31.42;102381.88;5086870;28;19917;-77
2022/06/16 11:37:01;;;;;;;;;;;;;;;28.44;31.91;102391.91;5087691;28;19923;-76
2022/06/16 11:39:47;;;;;;;;;;;;;;;28.58;32.22;102389.94;5087712;28;19913;-76
2022/06/16 11:42:21;;;;;;;;;;;;;;;28.55;31.47;102394.75;5074129;28;19974;-76
2022/06/16 11:47:46;;;;;;;;;;;;;;;28.67;30.53;102399.31;5085985;27;19970;-75
2022/06/16 11:50:21;;;;;;;;;;;;;;;28.77;31.08;102398.66;5086621;28;19924;-75
2022/06/16 11:52:52;;;;;;;;;;;;;;;28.82;30.18;102391.88;5086909;28;19940;-75
2022/06/16 11:55:26;;;;;;;;;;;;;;;28.88;29.89;102404.22;5087202;28;19923;-75
2022/06/16 11:58:12;;;;;;;;;;;;;;;28.88;30.20;102413.25;5087080;28;20362;-75
2022/06/16 12:00:45;;;;;;;;;;;;;;;28.92;29.69;102402.13;5087560;28;19923;-76
2022/06/16 12:03:27;;;;;;;;;;;;;;;29.01;30.47;102407.78;5082894;28;19952;-76
2022/06/16 12:06:14;;;;;;;;;;;;;;;29.00;29.18;102414.22;5086759;28;19974;-75
2022/06/16 12:09:00;;;;;;;;;;;;;;;28.80;28.18;102422.97;5087246;28;19912;-76
2022/06/16 12:11:36;;;;;;;;;;;;;;;28.87;28.78;102433.34;5080800;28;19927;-75
2022/06/16 12:14:09;;;;;;;;;;;;;;;28.98;29.33;102435.28;5074577;28;19922;-75
2022/06/16 12:16:39;;;;;;;;;;;;;;;29.14;29.29;102428.69;5084705;28;20404;-76
2022/06/16 12:21:47;;;;;;;;;;;;;;;29.37;28.89;102436.06;5095171;27;1885192;-76
2022/06/16 12:24:19;;;;;;;;;;;;;;;29.45;28.73;102431.88;5148088;27;20289;-75
2022/06/16 12:26:57;;;;;;;;;;;;;;;29.57;29.59;102422.72;5148730;27;20384;-75
2022/06/16 12:29:31;;;;;;;;;;;;;;;29.65;29.31;102423.03;5143589;27;19916;-75
2022/06/16 12:32:10;;;;;;;;;;;;;;;29.78;29.65;102422.94;5127909;28;19919;-75
2022/06/16 12:34:48;;;;;;;;;;;;;;;29.82;29.07;102429.03;5128799;28;20434;-75
2022/06/16 12:37:18;;;;;;;;;;;;;;;29.87;29.43;102426.84;5132860;27;19955;-75
2022/06/16 12:39:47;;;;;;;;;;;;;;;29.99;27.16;102414.97;5147836;27;19938;-75
2022/06/16 12:42:15;;;;;;;;;;;;;;;30.00;26.71;102415.84;5147743;27;19998;-75
2022/06/16 12:44:49;;;;;;;;;;;;;;;30.02;28.68;102424.81;5148231;27;19962;-75
2022/06/16 12:47:20;;;;;;;;;;;;;;;30.13;28.81;102422.09;5148642;27;20576;-76
2022/06/16 12:50:04;;;;;;;;;;;;;;;30.17;28.93;102420.00;5134171;27;19916;-76
2022/06/16 12:52:35;;;;;;;;;;;;;;;30.30;29.20;102420.75;5135200;27;19915;-76
2022/06/16 12:55:06;;;;;;;;;;;;;;;30.37;27.71;102423.00;5136964;27;19989;-75
2022/06/16 12:57:35;;;;;;;;;;;;;;;30.30;27.03;102425.34;5124791;27;19955;-76
2022/06/16 13:00:05;;;;;;;;;;;;;;;30.39;27.35;102415.53;5126540;27;20381;-76
2022/06/16 13:02:35;;;;;;;;;;;;;;;30.39;26.95;102410.94;5128074;28;19916;-76
2022/06/16 13:05:08;;;;;;;;;;;;;;;30.36;27.25;102411.19;5126543;27;19916;-76
2022/06/16 13:07:37;;;;;;;;;;;;;;;30.41;28.41;102408.97;5137590;27;19922;-76
2022/06/16 13:10:05;;;;;;;;;;;;;;;30.58;29.16;102402.16;5148189;27;19911;-76
2022/06/16 13:12:33;;;;;;;;;;;;;;;30.64;28.21;102409.00;5138518;27;19916;-76
2022/06/16 13:15:02;;;;;;;;;;;;;;;30.71;27.75;102404.75;5125648;27;20369;-76
2022/06/16 13:17:30;;;;;;;;;;;;;;;30.82;27.40;102412.09;5120311;27;19908;-76
2022/06/16 13:20:00;;;;;;;;;;;;;;;30.93;27.02;102403.88;5124094;28;20377;-76
2022/06/16 13:22:31;;;;;;;;;;;;;;;31.02;27.34;102412.28;5117360;27;19965;-76
2022/06/16 13:24:59;;;;;;;;;;;;;;;30.95;26.64;102422.88;5114397;28;20006;-76
2022/06/16 13:27:28;;;;;;;;;;;;;;;31.00;25.99;102404.22;5120000;27;19923;-75
2022/06/16 13:30:00;;;;;;;;;;;;;;;31.10;27.52;102401.63;5127296;27;20411;-75
2022/06/16 13:38:10;;;;;;;;;;;;;;;31.43;27.63;102408.88;5088692;27;19973;-75
2022/06/16 13:40:39;;;;;;;;;;;;;;;31.57;26.52;102407.69;5085992;28;19996;-75
2022/06/16 13:43:07;;;;;;;;;;;;;;;31.61;26.74;102409.16;5086720;28;20015;-75
2022/06/16 13:48:16;;;;;;;;;;;;;;;31.80;25.72;102407.59;5087412;27;19920;-75
2022/06/16 13:50:44;;;;;;;;;;;;;;;31.91;26.50;102404.78;5096058;28;19982;-75
2022/06/16 13:53:11;;;;;;;;;;;;;;;32.01;26.07;102399.38;5077756;28;19924;-76
2022/06/16 13:55:43;;;;;;;;;;;;;;;31.99;25.32;102395.91;5088887;28;19912;-75
2022/06/16 14:01:06;;;;;;;;;;;;;;;32.00;24.05;102402.25;5085941;27;19916;-76