Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:48;;;;;;;14.68;8.35;;;;;;;8.14;59.78;96204.47;5030244;28;20021;-75
2021/10/30 00:03:13;;;;;;;14.20;7.53;;;;;;;8.04;60.32;96210.63;5038157;28;20499;-75
2021/10/30 00:05:39;;;;;;;13.68;7.93;;;;;;;8.03;60.23;96205.44;5026445;28;20540;-74
2021/10/30 00:08:04;;;;;;;14.82;8.35;;;;;;;8.03;60.38;96197.41;5025302;28;20595;-73
2021/10/30 00:10:30;;;;;;;11.50;7.25;;;;;;;7.99;60.81;96206.72;5041900;28;20495;-73
2021/10/30 00:12:56;;;;;;;16.35;7.45;;;;;;;8.02;60.62;96201.09;5046517;28;20029;-74
2021/10/30 00:15:21;;;;;;;12.43;7.18;;;;;;;8.09;59.79;96202.22;5028699;28;20106;-74
2021/10/30 00:17:47;;;;;;;13.52;7.78;;;;;;;8.07;60.13;96201.50;5045968;28;20036;-74
2021/10/30 00:20:12;;;;;;;10.52;6.95;;;;;;;7.97;60.84;96198.84;5043408;28;20032;-74
2021/10/30 00:22:38;;;;;;;11.77;7.55;;;;;;;8.04;60.27;96199.94;5046113;28;20021;-74
2021/10/30 00:25:04;;;;;;;10.23;7.10;;;;;;;7.99;61.01;96201.38;5045020;28;20087;-74
2021/10/30 00:27:30;;;;;;;12.48;7.63;;;;;;;8.08;60.58;96196.97;5044806;28;20021;-74
2021/10/30 00:29:55;;;;;;;12.00;7.40;;;;;;;8.04;60.72;96196.44;5035633;28;20148;-74
2021/10/30 00:32:20;;;;;;;15.27;8.45;;;;;;;8.01;60.65;96200.22;5026050;28;20426;-73
2021/10/30 00:34:46;;;;;;;16.48;8.43;;;;;;;8.00;60.12;96193.22;5026353;28;20401;-73
2021/10/30 00:37:12;;;;;;;12.35;8.10;;;;;;;8.06;60.10;96182.94;5026832;28;20411;-74
2021/10/30 00:39:38;;;;;;;16.30;8.98;;;;;;;7.99;60.30;96183.53;5027199;28;20432;-74
2021/10/30 00:42:04;;;;;;;10.43;7.13;;;;;;;7.91;61.30;96178.03;5017034;28;20029;-74
2021/10/30 00:44:30;;;;;;;13.65;8.40;;;;;;;7.95;60.83;96184.78;5025890;28;20036;-74
2021/10/30 00:46:55;;;;;;;12.20;8.00;;;;;;;7.90;61.01;96185.19;5025868;28;20021;-75
2021/10/30 00:49:22;;;;;;;12.35;8.90;;;;;;;7.83;61.46;96185.91;5028811;28;20025;-75
2021/10/30 00:51:49;;;;;;;13.05;8.65;;;;;;;7.82;60.95;96189.56;5044449;28;20047;-75
2021/10/30 00:54:15;;;;;;;15.95;8.30;;;;;;;7.77;61.33;96177.47;5040660;28;20093;-74
2021/10/30 00:56:44;;;;;;;14.02;8.63;;;;;;;7.72;61.60;96185.06;5025977;28;20033;-74
2021/10/30 00:59:12;;;;;;;12.38;8.68;;;;;;;7.62;62.55;96177.06;5029242;28;20403;-74
2021/10/30 01:01:39;;;;;;;13.60;8.88;;;;;;;7.56;62.63;96174.94;5044474;28;20025;-73
2021/10/30 01:04:04;;;;;;;14.65;9.50;;;;;;;7.51;63.08;96182.53;5044718;28;20030;-73
2021/10/30 01:06:31;;;;;;;15.10;9.60;;;;;;;7.41;63.13;96175.38;5027831;28;20025;-76
2021/10/30 01:08:56;;;;;;;15.73;9.30;;;;;;;7.38;63.89;96174.81;5026309;28;20043;-73
2021/10/30 01:11:22;;;;;;;14.00;9.82;;;;;;;7.40;63.44;96170.16;5025779;28;20411;-74
2021/10/30 01:13:47;;;;;;;17.67;10.73;;;;;;;7.45;63.98;96173.25;5024368;28;20480;-73
2021/10/30 01:16:12;;;;;;;13.55;9.25;;;;;;;7.36;65.06;96174.09;5024629;28;20499;-74
2021/10/30 01:18:39;;;;;;;18.35;10.35;;;;;;;7.40;64.41;96173.66;5025848;28;20504;-74
2021/10/30 01:21:04;;;;;;;16.85;11.05;;;;;;;7.42;65.11;96165.53;5044105;28;20424;-75
2021/10/30 01:23:30;;;;;;;16.33;10.63;;;;;;;7.41;65.42;96167.38;5045024;28;20032;-73
2021/10/30 01:26:01;;;;;;;18.65;11.82;;;;;;;7.38;66.04;96161.47;5044630;28;20111;-73
2021/10/30 01:28:27;;;;;;;16.90;11.00;;;;;;;7.40;65.92;96164.81;5044242;28;20021;-74
2021/10/30 01:30:53;;;;;;;17.52;11.43;;;;;;;7.35;65.41;96167.91;5027386;28;20030;-74
2021/10/30 01:33:18;;;;;;;19.83;11.52;;;;;;;7.39;66.22;96163.97;5025787;28;20041;-74
2021/10/30 01:35:43;;;;;;;15.88;11.25;;;;;;;7.44;66.07;96168.03;5008212;28;20029;-75
2021/10/30 01:38:09;;;;;;;17.58;11.73;;;;;;;7.39;66.43;96157.78;5024653;28;20021;-74
2021/10/30 01:40:48;;;;;;;19.52;13.18;;;;;;;7.40;67.07;96167.47;5026820;28;20056;-73
2021/10/30 01:43:14;;;;;;;20.90;13.38;;;;;;;7.39;67.05;96158.66;5024374;28;20034;-74
2021/10/30 01:45:40;;;;;;;18.77;13.32;;;;;;;7.40;67.38;96167.47;5025765;28;20510;-75
2021/10/30 01:48:06;;;;;;;20.88;12.93;;;;;;;7.35;67.63;96175.06;5025610;28;20704;-74
2021/10/30 01:50:31;;;;;;;19.58;12.63;;;;;;;7.42;67.27;96173.53;5039004;28;20029;-74
2021/10/30 01:52:59;;;;;;;21.90;14.73;;;;;;;7.41;67.82;96174.53;5044117;28;20022;-73
2021/10/30 01:55:25;;;;;;;19.17;13.05;;;;;;;7.45;67.22;96167.09;5043921;28;20032;-75
2021/10/30 01:57:50;;;;;;;21.02;13.65;;;;;;;7.50;67.07;96170.16;5027494;28;20502;-75
2021/10/30 02:00:16;;;;;;;21.25;13.25;;;;;;;7.49;67.65;96174.66;5037129;28;20032;-75
2021/10/30 02:02:42;;;;;;;20.33;12.93;;;;;;;7.49;66.84;96173.81;5027755;28;20032;-75
2021/10/30 02:05:08;;;;;;;20.25;14.20;;;;;;;7.42;67.36;96178.88;5029240;28;20472;-75
2021/10/30 02:07:34;;;;;;;20.70;14.60;;;;;;;7.41;67.25;96169.19;5031052;28;20088;-75
2021/10/30 02:09:59;;;;;;;21.65;14.27;;;;;;;7.50;67.41;96175.50;5039920;28;20480;-74
2021/10/30 02:12:26;;;;;;;21.70;14.48;;;;;;;7.46;67.84;96169.63;5028958;28;20499;-74
2021/10/30 02:14:51;;;;;;;22.92;14.10;;;;;;;7.51;67.62;96167.34;5038089;28;20529;-73
2021/10/30 02:17:17;;;;;;;24.05;14.68;;;;;;;7.58;67.10;96169.47;5042803;28;20034;-74
2021/10/30 02:19:43;;;;;;;23.85;15.00;;;;;;;7.59;67.41;96174.69;5026927;28;20032;-74
2021/10/30 02:22:08;;;;;;;20.55;14.38;;;;;;;7.61;67.68;96169.19;5028906;28;20498;-75
2021/10/30 02:24:34;;;;;;;24.27;15.27;;;;;;;7.57;67.81;96167.78;5028202;28;20030;-74
2021/10/30 02:26:59;;;;;;;22.27;14.98;;;;;;;7.45;68.04;96167.09;5030369;28;20095;-74
2021/10/30 02:29:25;;;;;;;20.67;14.23;;;;;;;7.43;67.82;96164.56;5039757;28;20044;-74
2021/10/30 02:31:50;;;;;;;22.67;15.45;;;;;;;7.41;68.29;96172.69;5027173;28;20033;-74
2021/10/30 02:34:16;;;;;;;22.60;14.98;;;;;;;7.39;67.59;96174.66;5027672;28;20037;-73
2021/10/30 02:36:41;;;;;;;21.42;14.93;;;;;;;7.40;67.66;96180.81;5028105;28;20030;-73
2021/10/30 02:39:06;;;;;;;25.05;16.13;;;;;;;7.40;67.63;96168.31;5034765;28;20087;-73
2021/10/30 02:41:32;;;;;;;25.08;15.40;;;;;;;7.38;68.07;96174.81;5047893;28;20029;-73
2021/10/30 02:43:57;;;;;;;24.90;15.65;;;;;;;7.31;68.97;96169.16;5048302;28;20037;-75
2021/10/30 02:46:23;;;;;;;24.75;16.27;;;;;;;7.30;68.51;96178.16;5048428;28;20032;-75
2021/10/30 02:48:49;;;;;;;26.23;16.95;;;;;;;7.27;68.98;96176.59;5037878;28;20041;-75
2021/10/30 02:51:14;;;;;;;27.50;16.42;;;;;;;7.30;68.82;96178.16;5027167;28;20419;-74
2021/10/30 02:53:39;;;;;;;25.73;15.65;;;;;;;7.30;68.74;96178.97;5028188;28;20464;-74
2021/10/30 02:56:05;;;;;;;24.33;14.65;;;;;;;7.30;68.16;96181.66;5028186;28;20523;-74
2021/10/30 02:58:30;;;;;;;22.05;15.52;;;;;;;7.25;68.77;96189.25;5034379;28;20028;-74
2021/10/30 03:00:56;;;;;;;22.52;14.88;;;;;;;7.29;68.50;96174.66;5047906;28;20029;-74
2021/10/30 03:03:21;;;;;;;24.98;16.40;;;;;;;7.30;68.15;96176.31;5046238;28;20028;-76
2021/10/30 03:05:46;;;;;;;23.02;15.77;;;;;;;7.26;69.05;96168.72;5047970;28;20593;-73
2021/10/30 03:08:12;;;;;;;23.25;16.10;;;;;;;7.25;68.90;96177.72;5040726;28;20036;-74
2021/10/30 03:10:37;;;;;;;24.23;16.13;;;;;;;7.29;68.83;96173.78;5026627;28;20033;-74
2021/10/30 03:13:03;;;;;;;22.17;15.30;;;;;;;7.27;69.00;96168.59;5028159;28;20021;-74
2021/10/30 03:15:28;;;;;;;23.23;15.35;;;;;;;7.35;68.06;96177.75;5027721;28;20056;-74
2021/10/30 03:17:54;;;;;;;23.02;15.68;;;;;;;7.24;67.23;96171.53;5033534;28;20044;-74
2021/10/30 03:20:19;;;;;;;23.95;14.90;;;;;;;6.98;64.75;96177.38;5047174;28;20487;-74
2021/10/30 03:22:44;;;;;;;19.77;13.60;;;;;;;6.82;64.64;96180.53;5047350;28;20032;-74
2021/10/30 03:25:10;;;;;;;23.92;15.13;;;;;;;6.64;63.47;96177.69;5046102;28;20461;-75
2021/10/30 03:27:36;;;;;;;21.65;13.98;;;;;;;6.58;63.63;96181.72;5027333;28;20099;-75
2021/10/30 03:30:01;;;;;;;24.52;15.02;;;;;;;6.43;65.06;96182.06;5045810;28;20021;-74
2021/10/30 03:32:26;;;;;;;23.77;14.48;;;;;;;6.29;63.56;96185.94;5047429;28;20487;-74
2021/10/30 03:34:52;;;;;;;26.45;14.68;;;;;;;6.04;63.84;96182.72;5047313;28;20025;-74
2021/10/30 03:37:17;;;;;;;24.83;15.65;;;;;;;5.93;64.27;96183.56;5044938;28;20021;-74
2021/10/30 03:39:43;;;;;;;24.85;14.38;;;;;;;5.86;65.03;96184.22;5025953;28;20125;-74
2021/10/30 03:42:08;;;;;;;24.02;14.60;;;;;;;5.77;64.28;96186.66;5025734;28;20084;-76
2021/10/30 03:44:34;;;;;;;21.13;14.15;;;;;;;5.63;64.96;96182.50;5027167;28;20548;-74
2021/10/30 03:46:59;;;;;;;23.83;13.55;;;;;;;5.61;64.35;96187.09;5026986;28;20155;-73
2021/10/30 03:49:25;;;;;;;23.20;14.05;;;;;;;5.49;64.85;96180.16;5043046;28;20044;-74
2021/10/30 03:51:50;;;;;;;21.77;13.52;;;;;;;5.40;64.16;96181.75;5047028;28;20024;-73
2021/10/30 03:54:15;;;;;;;24.33;14.43;;;;;;;5.25;64.89;96189.16;5046779;28;20029;-75
2021/10/30 03:56:41;;;;;;;23.55;14.55;;;;;;;5.15;65.50;96194.38;5046973;28;20036;-74
2021/10/30 03:59:06;;;;;;;23.98;15.07;;;;;;;5.13;65.37;96193.66;5040544;28;20025;-75
2021/10/30 04:01:32;;;;;;;22.02;14.18;;;;;;;5.08;65.79;96194.03;5045736;28;20025;-74
2021/10/30 04:03:57;;;;;;;28.75;14.10;;;;;;;5.14;68.29;96196.19;5046371;28;20392;-76
2021/10/30 04:06:23;;;;;;;24.23;14.18;;;;;;;5.19;67.05;96195.84;5046714;28;20067;-74
2021/10/30 04:08:49;;;;;;;22.48;14.25;;;;;;;5.13;68.70;96196.31;5029089;28;20535;-75
2021/10/30 04:11:15;;;;;;;31.90;14.20;;;;;;;5.11;65.70;96192.97;5026433;28;20029;-75
2021/10/30 04:13:40;;;;;;;22.63;14.10;;;;;;;5.09;67.54;96194.88;5025699;28;20064;-75
2021/10/30 04:16:06;;;;;;;25.35;13.23;;;;;;;5.01;65.76;96191.03;5024847;28;20053;-74
2021/10/30 04:18:31;;;;;;;22.08;13.55;;;;;;;5.00;68.02;96188.50;5040112;28;20029;-76
2021/10/30 04:20:56;;;;;;;23.05;12.90;;;;;;;5.00;66.74;96189.34;5046953;28;20493;-75
2021/10/30 04:23:22;;;;;;;27.10;13.88;;;;;;;4.98;66.09;96185.13;5049670;28;20029;-75
2021/10/30 04:25:47;;;;;;;28.85;14.57;;;;;;;4.82;65.61;96181.03;5046017;28;20025;-74
2021/10/30 04:28:13;;;;;;;25.48;15.38;;;;;;;4.74;64.36;96180.81;5026296;28;20025;-73
2021/10/30 04:30:38;;;;;;;26.00;14.80;;;;;;;4.63;64.44;96186.94;5025483;28;20021;-74
2021/10/30 04:33:05;;;;;;;25.05;14.48;;;;;;;4.55;64.55;96177.78;5024932;28;20076;-75
2021/10/30 04:35:30;;;;;;;31.63;14.70;;;;;;;4.46;65.01;96183.81;5026642;28;20480;-74
2021/10/30 04:37:56;;;;;;;26.08;14.75;;;;;;;4.38;65.26;96183.56;5040066;28;20041;-74
2021/10/30 04:40:21;;;;;;;32.08;15.40;;;;;;;4.31;65.21;96188.50;5039300;28;20427;-74
2021/10/30 04:42:46;;;;;;;22.38;14.13;;;;;;;4.26;65.24;96190.69;5040130;28;20514;-74
2021/10/30 04:45:12;;;;;;;30.23;14.90;;;;;;;4.18;65.34;96188.63;5026090;28;20427;-74
2021/10/30 04:47:37;;;;;;;29.52;15.10;;;;;;;4.08;64.84;96189.34;5037306;28;20412;-74
2021/10/30 04:50:03;;;;;;;24.50;14.57;;;;;;;4.05;65.50;96186.91;5029267;28;20031;-75
2021/10/30 04:52:29;;;;;;;26.85;14.52;;;;;;;4.08;65.90;96191.13;5039518;28;20425;-74
2021/10/30 04:54:54;;;;;;;23.42;14.75;;;;;;;4.11;67.33;96182.94;5044774;28;20029;-75
2021/10/30 04:57:20;;;;;;;25.88;15.63;;;;;;;4.14;67.05;96190.69;5046048;28;20479;-74
2021/10/30 04:59:45;;;;;;;26.55;14.32;;;;;;;4.19;66.90;96188.50;5031287;28;20107;-74
2021/10/30 05:02:10;;;;;;;28.13;14.27;;;;;;;4.21;66.64;96185.72;5027241;28;20447;-73
2021/10/30 05:04:36;;;;;;;24.55;14.75;;;;;;;4.17;66.48;96189.59;5024594;28;20467;-74
2021/10/30 05:07:01;;;;;;;27.58;14.88;;;;;;;4.08;65.88;96178.72;5024749;28;20460;-74
2021/10/30 05:09:27;;;;;;;26.73;15.68;;;;;;;4.08;67.08;96189.34;5025898;28;20040;-73
2021/10/30 05:11:52;;;;;;;29.35;15.05;;;;;;;4.10;67.34;96188.34;5027038;28;20037;-74
2021/10/30 05:14:18;;;;;;;26.95;15.57;;;;;;;4.13;68.29;96194.28;5024413;28;20037;-75
2021/10/30 05:16:43;;;;;;;25.77;16.33;;;;;;;4.19;67.62;96195.63;5034152;28;20029;-74
2021/10/30 05:19:09;;;;;;;28.65;16.90;;;;;;;4.24;68.10;96195.28;5045955;28;20039;-75
2021/10/30 05:21:34;;;;;;;34.17;16.23;;;;;;;4.33;69.26;96192.75;5045504;28;20037;-75
2021/10/30 05:24:00;;;;;;;34.70;17.13;;;;;;;4.44;67.90;96191.91;5045369;28;20025;-74
2021/10/30 05:26:26;;;;;;;30.40;16.55;;;;;;;4.52;67.37;96186.00;5039568;28;20088;-74
2021/10/30 05:28:51;;;;;;;28.65;17.35;;;;;;;4.58;67.14;96193.47;5026146;28;20029;-74
2021/10/30 05:31:17;;;;;;;29.10;17.20;;;;;;;4.64;66.99;96196.63;5027258;28;20404;-75
2021/10/30 05:33:43;;;;;;;28.23;17.63;;;;;;;4.65;67.00;96191.19;5027884;28;20025;-75
2021/10/30 05:36:10;;;;;;;31.40;18.15;;;;;;;4.65;65.00;96193.84;5035190;28;20029;-74
2021/10/30 05:38:42;;;;;;;29.30;17.23;;;;;;;4.66;64.79;96189.41;5039308;28;20021;-76
2021/10/30 05:41:08;;;;;;;29.43;17.20;;;;;;;4.70;64.34;96197.00;5037880;28;20104;-74
2021/10/30 05:43:34;;;;;;;27.73;15.48;;;;;;;4.75;63.99;96193.97;5036689;28;20358;-74
2021/10/30 05:45:59;;;;;;;25.45;15.23;;;;;;;4.80;62.96;96202.41;5041331;28;20487;-74
2021/10/30 05:48:25;;;;;;;30.20;17.13;;;;;;;4.84;64.08;96191.56;5031693;28;20040;-74
2021/10/30 05:50:51;;;;;;;29.00;16.77;;;;;;;4.98;64.12;96198.41;5037451;28;20024;-73
2021/10/30 05:53:16;;;;;;;36.53;17.63;;;;;;;5.03;63.70;96196.25;5037997;28;20024;-74
2021/10/30 05:55:41;;;;;;;30.52;16.73;;;;;;;5.17;63.69;96197.78;5037494;28;20032;-74
2021/10/30 05:58:07;;;;;;;27.35;16.48;;;;;;;5.32;64.27;96193.88;5032499;28;20033;-75
2021/10/30 06:00:32;;;;;;;31.40;17.83;;;;;;;5.48;64.61;96197.91;5036607;28;20021;-74
2021/10/30 06:02:59;;;;;;;32.50;18.08;;;;;;;5.64;64.87;96192.16;5038348;28;20029;-74
2021/10/30 06:05:25;;;;;;;27.15;14.90;;;;;;;5.97;66.29;96192.16;5033303;28;20097;-74
2021/10/30 06:07:50;;;;;;;30.35;16.88;;;;;;;6.19;64.49;96195.66;5033952;28;20124;-75
2021/10/30 06:10:16;;;;;;;27.42;16.23;;;;;;;6.34;65.69;96196.19;5031896;28;20029;-74
2021/10/30 06:12:41;;;;;;;27.95;17.50;;;;;;;6.58;64.64;96207.56;5040610;28;20040;-75
2021/10/30 06:15:07;;;;;;;25.27;16.23;;;;;;;6.79;64.52;96205.66;5046701;28;20040;-75
2021/10/30 06:17:33;;;;;;;22.48;13.85;;;;;;;7.13;65.00;96201.00;5033643;28;20418;-73
2021/10/30 06:19:58;;;;;;;23.40;14.05;;;;;;;7.36;64.25;96204.28;5034425;28;20032;-73
2021/10/30 06:22:24;;;;;;;23.63;15.25;;;;;;;7.61;64.05;96203.91;5036068;28;20025;-73
2021/10/30 06:24:49;;;;;;;26.77;15.90;;;;;;;7.87;63.00;96198.84;5035823;28;20501;-74
2021/10/30 06:27:15;;;;;;;28.38;17.50;;;;;;;7.97;61.71;96208.66;5038233;28;20029;-74
2021/10/30 06:29:40;;;;;;;24.38;14.70;;;;;;;8.14;62.37;96199.94;5036230;28;20059;-74
2021/10/30 06:32:06;;;;;;;24.45;15.30;;;;;;;8.24;62.41;96215.09;5040972;28;20029;-75
2021/10/30 06:34:31;;;;;;;25.92;15.77;;;;;;;8.44;62.16;96205.25;5047426;28;20025;-74
2021/10/30 06:36:56;;;;;;;24.13;16.25;;;;;;;8.59;61.91;96207.47;5038399;28;20495;-75
2021/10/30 06:39:22;;;;;;;27.48;17.52;;;;;;;8.76;61.52;96206.72;5046669;28;20031;-75
2021/10/30 06:41:47;;;;;;;28.85;16.13;;;;;;;8.97;60.75;96210.16;5045458;28;20025;-76
2021/10/30 06:44:13;;;;;;;27.40;15.98;;;;;;;9.17;60.49;96216.28;5044852;28;20036;-77
2021/10/30 06:46:38;;;;;;;24.70;15.40;;;;;;;9.38;59.79;96224.03;5041039;28;20048;-78
2021/10/30 06:49:08;;;;;;;26.05;15.88;;;;;;;9.48;60.16;96213.25;5027684;28;20075;-76
2021/10/30 06:51:34;;;;;;;24.65;15.80;;;;;;;9.62;59.89;96200.34;5026014;28;20022;-80
2021/10/30 06:54:00;;;;;;;29.17;15.40;;;;;;;9.71;59.28;96215.50;5029679;28;20120;-76
2021/10/30 06:56:26;;;;;;;27.95;15.32;;;;;;;10.01;58.37;96212.59;5033412;28;20028;-75
2021/10/30 06:58:51;;;;;;;27.52;15.15;;;;;;;10.14;59.40;96217.53;5017162;28;20037;-74
2021/10/30 07:01:17;;;;;;;24.08;14.30;;;;;;;10.31;58.88;96212.31;5029443;28;20472;-74
2021/10/30 07:03:43;;;;;;;22.48;13.93;;;;;;;10.35;58.43;96209.16;5012338;28;20480;-75
2021/10/30 07:06:09;;;;;;;21.27;14.00;;;;;;;10.46;58.44;96204.56;5026860;28;20025;-72
2021/10/30 07:08:35;;;;;;;23.42;14.18;;;;;;;10.55;58.47;96206.31;5026558;28;20029;-75
2021/10/30 07:11:00;;;;;;;22.65;14.70;;;;;;;10.58;58.52;96197.97;5025775;28;20025;-75
2021/10/30 07:13:26;;;;;;;28.50;14.80;;;;;;;10.71;57.98;96204.72;5027762;28;20021;-75
2021/10/30 07:15:51;;;;;;;23.45;13.73;;;;;;;10.75;58.15;96206.94;5037518;28;20041;-78
2021/10/30 07:18:17;;;;;;;19.23;13.43;;;;;;;10.94;57.94;96206.88;5034268;28;20433;-74
2021/10/30 07:20:42;;;;;;;18.92;11.88;;;;;;;11.12;56.84;96204.94;5042014;28;20033;-74
2021/10/30 07:23:08;;;;;;;15.32;11.00;;;;;;;11.29;56.18;96199.63;5044813;28;20044;-74
2021/10/30 07:25:33;;;;;;;15.73;10.27;;;;;;;11.35;55.73;96198.97;5042244;28;20025;-76
2021/10/30 07:27:59;;;;;;;13.82;9.68;;;;;;;11.38;55.25;96200.53;5039623;28;20029;-75
2021/10/30 07:30:24;;;;;;;14.15;8.98;;;;;;;11.44;54.22;96197.19;5039987;28;20483;-75
2021/10/30 07:32:52;;;;;;;13.52;8.60;;;;;;;11.53;53.92;96191.81;5032982;28;20178;-74
2021/10/30 07:35:19;;;;;;;12.48;8.35;;;;;;;11.47;53.94;96187.94;5035171;28;20021;-75
2021/10/30 07:37:44;;;;;;;11.20;8.13;;;;;;;11.61;53.77;96183.75;5032050;28;20498;-76
2021/10/30 07:40:10;;;;;;;11.02;7.80;;;;;;;11.66;53.56;96178.75;5032664;28;20025;-76
2021/10/30 07:42:36;;;;;;;10.73;8.15;;;;;;;11.55;53.82;96174.53;5027591;28;20493;-74
2021/10/30 07:45:02;;;;;;;10.95;7.60;;;;;;;11.69;53.27;96182.94;5046292;28;20483;-75
2021/10/30 07:47:28;;;;;;;9.07;7.07;;;;;;;11.66;52.18;96176.06;5047303;28;20029;-75
2021/10/30 07:49:53;;;;;;;12.00;7.10;;;;;;;11.75;52.35;96174.22;5045224;28;20427;-77
2021/10/30 07:52:20;;;;;;;12.05;7.45;;;;;;;11.88;52.59;96181.81;5045186;28;20507;-75
2021/10/30 07:54:45;;;;;;;10.60;7.13;;;;;;;11.92;51.88;96176.91;5046335;28;20128;-75
2021/10/30 07:57:11;;;;;;;9.27;7.43;;;;;;;11.96;51.67;96183.66;5046025;28;20085;-74
2021/10/30 07:59:37;;;;;;;10.20;6.45;;;;;;;11.99;51.10;96177.94;5046882;28;20017;-76
2021/10/30 08:02:03;;;;;;;11.27;6.53;;;;;;;11.89;51.05;96167.34;5045235;28;20025;-75
2021/10/30 08:04:29;;;;;;;10.38;7.60;;;;;;;11.96;51.51;96173.72;5045427;28;20025;-75
2021/10/30 08:06:55;;;;;;;9.82;7.03;;;;;;;12.02;51.47;96161.47;5046550;28;20498;-74
2021/10/30 08:09:20;;;;;;;8.68;6.63;;;;;;;12.10;50.57;96163.34;5046451;28;20021;-75
2021/10/30 08:11:46;;;;;;;8.90;6.22;;;;;;;12.19;50.63;96167.72;5045962;28;20028;-74
2021/10/30 08:14:11;;;;;;;10.90;6.97;;;;;;;12.21;51.16;96154.94;5045934;28;20044;-76
2021/10/30 08:16:37;;;;;;;11.65;7.32;;;;;;;12.33;50.83;96154.59;5046711;28;20375;-76
2021/10/30 08:19:03;;;;;;;9.32;6.90;;;;;;;12.39;50.42;96151.22;5044906;28;20078;-77
2021/10/30 08:21:29;;;;;;;9.48;6.75;;;;;;;12.35;50.70;96155.25;5046448;28;20053;-75
2021/10/30 08:23:54;;;;;;;12.65;6.30;;;;;;;12.41;50.51;96159.97;5046240;28;20036;-77
2021/10/30 08:26:20;;;;;;;9.50;6.45;;;;;;;12.39;50.18;96155.75;5046228;28;20040;-76
2021/10/30 08:28:45;;;;;;;9.05;7.55;;;;;;;12.43;50.24;96170.56;5046397;28;20029;-76
2021/10/30 08:31:11;;;;;;;10.30;7.40;;;;;;;12.42;50.36;96152.72;5045986;28;20028;-74
2021/10/30 08:33:36;;;;;;;10.63;7.00;;;;;;;12.46;49.93;96152.19;5046645;28;20367;-76
2021/10/30 08:36:04;;;;;;;11.00;6.78;;;;;;;12.58;50.04;96149.16;5045840;28;20033;-76
2021/10/30 08:38:29;;;;;;;12.23;7.30;;;;;;;12.59;50.00;96153.53;5045152;28;20040;-75
2021/10/30 08:40:56;;;;;;;10.25;7.20;;;;;;;12.65;50.33;96160.06;5046080;28;20025;-77
2021/10/30 08:43:23;;;;;;;9.10;6.57;;;;;;;12.58;49.09;96149.16;5046086;28;20059;-75
2021/10/30 08:45:50;;;;;;;9.70;7.38;;;;;;;12.64;49.36;96137.69;5046147;28;20484;-77
2021/10/30 08:48:15;;;;;;;13.07;7.57;;;;;;;12.69;49.14;96140.72;5045721;28;20037;-77
2021/10/30 08:50:40;;;;;;;10.25;6.97;;;;;;;12.75;49.53;96138.34;5028522;28;20083;-74
2021/10/30 08:53:06;;;;;;;9.02;7.22;;;;;;;12.68;49.19;96138.19;5045760;28;20098;-75
2021/10/30 08:55:31;;;;;;;11.15;8.70;;;;;;;12.75;49.09;96136.50;5046295;28;20462;-74
2021/10/30 08:58:08;;;;;;;12.00;7.10;;;;;;;12.76;48.98;96132.78;5045797;28;20681;-76
2021/10/30 09:00:37;;;;;;;14.82;6.90;;;;;;;12.76;48.77;96124.72;5045741;28;20033;-76
2021/10/30 09:03:03;;;;;;;9.77;6.68;;;;;;;12.73;48.97;96125.88;5044695;28;20021;-78
2021/10/30 09:05:30;;;;;;;9.80;6.78;;;;;;;12.80;49.43;96119.84;5044689;28;20032;-76
2021/10/30 09:07:57;;;;;;;8.52;6.68;;;;;;;12.82;49.34;96117.78;5044883;28;20538;-75
2021/10/30 09:10:24;;;;;;;8.95;7.18;;;;;;;12.86;48.86;96117.25;5049041;28;20491;-75
2021/10/30 09:12:55;;;;;;;9.48;7.10;;;;;;;12.86;48.49;96121.84;5049086;28;20032;-76
2021/10/30 09:15:34;;;;;;;9.85;6.95;;;;;;;12.99;48.60;96121.28;5049431;28;20045;-77
2021/10/30 09:18:00;;;;;;;10.90;6.85;;;;;;;13.01;48.03;96115.72;5048662;28;20052;-76
2021/10/30 09:20:35;;;;;;;8.38;6.70;;;;;;;13.05;47.98;96111.63;5049659;28;20415;-75
2021/10/30 09:23:01;;;;;;;9.95;6.70;;;;;;;13.06;47.83;96106.06;5048404;28;20048;-76
2021/10/30 09:25:26;;;;;;;7.95;6.95;;;;;;;13.08;48.00;96100.50;5049753;28;20021;-76
2021/10/30 09:27:57;;;;;;;9.80;6.85;;;;;;;13.13;47.43;96092.75;5048273;28;20029;-76
2021/10/30 09:30:26;;;;;;;9.90;7.60;;;;;;;13.07;47.43;96088.91;5048403;28;20032;-74
2021/10/30 09:33:04;;;;;;;10.88;7.03;;;;;;;13.14;47.30;96089.03;5049760;28;20479;-79
2021/10/30 09:35:48;;;;;;;9.05;7.22;;;;;;;13.23;47.86;96087.16;5048243;28;20109;-78
2021/10/30 09:38:23;;;;;;;10.98;6.90;;;;;;;13.22;47.54;96089.00;5049522;28;20029;-77
2021/10/30 09:40:48;;;;;;;12.95;7.22;;;;;;;13.22;46.91;96080.91;5049280;28;20033;-76
2021/10/30 09:43:16;;;;;;;8.55;6.97;;;;;;;13.22;46.31;96075.53;5049675;28;20040;-76
2021/10/30 09:45:50;;;;;;;10.18;7.05;;;;;;;13.17;46.64;96074.38;5047798;28;20032;-74
2021/10/30 09:48:21;;;;;;;10.15;7.35;;;;;;;13.19;46.62;96072.34;5049097;28;20034;-75
2021/10/30 09:50:47;;;;;;;9.82;7.35;;;;;;;13.23;46.05;96069.09;5049566;28;20108;-77
2021/10/30 09:53:28;;;;;;;10.18;7.60;;;;;;;13.26;45.48;96065.25;5031469;28;20028;-75
2021/10/30 09:56:03;;;;;;;11.50;7.75;;;;;;;13.22;46.00;96053.13;5049339;28;20031;-76
2021/10/30 09:58:30;;;;;;;9.27;7.03;;;;;;;13.27;45.88;96055.31;5047435;28;20187;-77
2021/10/30 10:00:58;;;;;;;10.32;7.70;;;;;;;13.29;45.87;96048.72;5047934;28;20033;-75
2021/10/30 10:03:25;;;;;;;9.77;7.50;;;;;;;13.35;45.75;96060.63;5030600;28;20036;-75
2021/10/30 10:05:50;;;;;;;9.70;6.68;;;;;;;13.34;44.82;96050.88;5021704;28;20149;-74
2021/10/30 10:08:16;;;;;;;13.27;7.45;;;;;;;13.37;45.20;96055.06;5030136;28;20535;-77
2021/10/30 10:10:41;;;;;;;9.15;7.20;;;;;;;13.39;45.36;96044.94;5030320;28;20483;-74
2021/10/30 10:13:07;;;;;;;14.95;8.05;;;;;;;13.39;45.18;96048.47;5029195;28;20029;-74
2021/10/30 10:15:32;;;;;;;10.52;7.20;;;;;;;13.48;45.37;96033.06;5041909;28;20194;-73
2021/10/30 10:17:58;;;;;;;12.02;7.20;;;;;;;13.54;45.31;96032.38;5047709;28;20025;-74
2021/10/30 10:20:23;;;;;;;11.82;7.18;;;;;;;13.51;45.54;96024.66;5045420;28;20021;-73
2021/10/30 10:22:49;;;;;;;11.30;7.50;;;;;;;13.52;45.43;96020.13;5038483;28;20044;-72
2021/10/30 10:25:31;;;;;;;11.60;8.27;;;;;;;13.48;45.27;96030.38;5034419;28;20021;-76
2021/10/30 10:28:16;;;;;;;10.63;7.82;;;;;;;13.44;45.36;96018.31;5034167;28;20491;-79
2021/10/30 10:31:02;;;;;;;15.48;8.38;;;;;;;13.42;45.94;96004.16;5037454;28;20029;-79
2021/10/30 10:33:28;;;;;;;10.95;7.38;;;;;;;13.40;45.61;96011.59;5033903;28;20103;-75
2021/10/30 10:36:15;;;;;;;10.07;6.75;;;;;;;13.43;45.31;95997.78;5035514;28;20468;-75
2021/10/30 10:38:52;;;;;;;12.68;7.75;;;;;;;13.51;45.30;96010.38;5036873;28;20048;-74
2021/10/30 10:41:43;;;;;;;9.85;6.47;;;;;;;13.47;44.91;95999.06;5035825;28;20028;-75
2021/10/30 10:44:16;;;;;;;10.98;7.05;;;;;;;13.42;45.62;96007.72;5037130;28;20039;-76
2021/10/30 10:46:48;;;;;;;9.05;7.38;;;;;;;13.46;44.81;96006.31;5018328;28;20091;-76
2021/10/30 10:52:24;;;;;;;13.05;7.20;;;;;;;13.56;45.05;95989.09;5025526;28;20044;-76
2021/10/30 10:54:58;;;;;;;10.77;7.28;;;;;;;13.60;44.60;95990.41;5027146;28;20079;-75
2021/10/30 10:57:24;;;;;;;10.35;7.18;;;;;;;13.64;43.96;95990.88;5043343;28;20125;-76
2021/10/30 11:00:06;;;;;;;9.88;6.65;;;;;;;13.65;44.06;95988.00;5042010;28;20157;-73
2021/10/30 11:02:33;;;;;;;9.05;6.97;;;;;;;13.66;43.69;95984.28;5042089;28;20094;-73
2021/10/30 11:05:08;;;;;;;10.73;6.57;;;;;;;13.65;43.56;95981.78;5046584;28;20043;-77
2021/10/30 11:07:34;;;;;;;11.15;6.40;;;;;;;13.69;43.21;95985.75;5046342;28;20533;-74
2021/10/30 11:10:26;;;;;;;10.35;6.72;;;;;;;13.69;43.44;95970.44;5044877;28;20538;-75
2021/10/30 11:13:05;;;;;;;10.68;7.05;;;;;;;13.77;43.89;95974.06;5037034;28;20037;-74
2021/10/30 11:15:48;;;;;;;8.30;5.85;;;;;;;13.78;42.16;95967.66;5006924;28;1117059;-74
2021/10/30 11:19:10;;;;;;;;;;;;;;;13.74;42.16;95963.66;5030160;28;20037;-74
2021/10/30 11:21:22;;;;;;;7.95;6.00;;;;;;;13.71;42.81;95965.72;5044785;28;19995;-73
2021/10/30 11:23:49;;;;;;;9.77;6.40;;;;;;;13.74;43.17;95955.56;5045225;28;20139;-74
2021/10/30 11:26:28;;;;;;;9.85;5.53;;;;;;;13.80;42.38;95968.34;5045094;28;20021;-76
2021/10/30 11:29:05;;;;;;;8.05;5.45;;;;;;;13.84;42.57;95959.69;5028407;28;20062;-73