Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:29;;;;;;;4.28;3.90;;;;;;;20.67;75.63;64141.78;5025556;28;20224;-74
2022/07/04 00:03:56;;;;;;;4.13;3.92;;;;;;;20.64;75.18;64141.22;5025069;28;20549;-74
2022/07/04 00:06:23;;;;;;;6.70;3.78;;;;;;;20.58;75.78;64131.88;5025458;28;20218;-74
2022/07/04 00:08:50;;;;;;;4.50;4.20;;;;;;;20.52;76.68;64126.13;5025123;28;20590;-75
2022/07/04 00:11:16;;;;;;;3.85;3.65;;;;;;;20.63;76.60;64134.50;5025667;28;20218;-74
2022/07/04 00:13:45;;;;;;;5.70;4.15;;;;;;;20.64;77.08;64143.28;5025085;28;20197;-74
2022/07/04 00:16:12;;;;;;;5.03;4.30;;;;;;;20.56;77.52;64132.88;5024926;28;20232;-74
2022/07/04 00:18:39;;;;;;;4.45;4.03;;;;;;;20.50;77.39;64128.69;5024100;28;20204;-74
2022/07/04 00:21:07;;;;;;;4.22;3.92;;;;;;;20.39;78.13;64112.56;5025175;28;20228;-75
2022/07/04 00:23:33;;;;;;;4.22;4.03;;;;;;;20.33;78.37;64105.75;5025197;28;20198;-73
2022/07/04 00:26:01;;;;;;;3.95;3.70;;;;;;;20.38;78.29;64105.81;5024935;28;20242;-73
2022/07/04 00:28:28;;;;;;;4.47;4.05;;;;;;;20.36;78.09;64106.81;5024503;28;20226;-73
2022/07/04 00:30:56;;;;;;;4.10;3.75;;;;;;;20.29;79.33;64102.13;5025856;28;20286;-73
2022/07/04 00:33:23;;;;;;;4.78;3.97;;;;;;;20.24;80.08;64099.47;5025529;28;20194;-73
2022/07/04 00:35:50;;;;;;;5.32;4.82;;;;;;;20.26;80.90;64096.41;5024816;28;20228;-74
2022/07/04 00:38:16;;;;;;;4.20;3.80;;;;;;;20.24;81.44;64089.13;5024648;28;20205;-74
2022/07/04 00:40:43;;;;;;;4.72;4.38;;;;;;;20.21;80.58;64091.19;5024781;28;20214;-74
2022/07/04 00:43:10;;;;;;;5.15;4.30;;;;;;;20.16;81.51;64085.44;5024513;28;20662;-73
2022/07/04 00:45:37;;;;;;;4.28;4.07;;;;;;;19.90;83.13;64058.28;5024397;28;20472;-74
2022/07/04 00:48:06;;;;;;;6.65;4.72;;;;;;;19.77;84.44;64047.84;5023440;28;20226;-73
2022/07/04 00:50:33;;;;;;;4.43;4.03;;;;;;;19.71;85.68;64041.06;5024362;28;20232;-75
2022/07/04 00:53:01;;;;;;;5.30;4.57;;;;;;;19.70;86.44;64040.00;5024173;28;20205;-74
2022/07/04 00:55:28;;;;;;;5.10;4.70;;;;;;;19.66;87.10;64031.19;5024601;28;20228;-74
2022/07/04 00:57:55;;;;;;;4.40;4.07;;;;;;;19.67;86.60;64034.31;5024717;28;20217;-73
2022/07/04 01:00:22;;;;;;;5.07;4.18;;;;;;;19.69;86.10;64033.81;5024436;28;20402;-74
2022/07/04 01:02:49;;;;;;;5.53;4.50;;;;;;;19.61;85.31;64030.63;5024513;28;20264;-74
2022/07/04 01:05:17;;;;;;;5.35;4.43;;;;;;;19.69;86.26;64039.47;5009928;28;20376;-74
2022/07/04 01:07:45;;;;;;;6.30;4.63;;;;;;;19.64;86.65;64033.75;5005407;28;20411;-74
2022/07/04 01:10:12;;;;;;;5.30;4.90;;;;;;;19.64;87.84;64034.28;5004746;28;20216;-73
2022/07/04 01:12:39;;;;;;;6.30;5.90;;;;;;;19.55;94.97;64024.91;5004643;28;20270;-74
2022/07/04 01:15:08;;;;;;;6.72;6.18;;;;;;;19.43;97.02;64012.38;5004218;28;20198;-74
2022/07/04 01:17:35;;;;;;;6.30;5.65;;;;;;;19.37;96.21;64006.13;5004177;28;20199;-74
2022/07/04 01:20:03;;;;;;;6.95;5.78;;;;;;;19.39;94.63;64008.72;5004166;28;20265;-74
2022/07/04 01:22:31;;;;;;;6.00;5.50;;;;;;;19.34;94.53;64003.00;5004224;28;20201;-73
2022/07/04 01:24:58;;;;;;;5.82;5.05;;;;;;;19.33;94.67;64002.47;5004246;28;20265;-73
2022/07/04 01:27:25;;;;;;;7.32;5.80;;;;;;;19.33;93.96;64002.47;5015028;28;20194;-73
2022/07/04 01:29:52;;;;;;;7.68;4.45;;;;;;;19.29;91.23;63998.25;5023927;28;20240;-73
2022/07/04 01:32:19;;;;;;;8.45;4.72;;;;;;;19.30;89.46;63999.34;5024453;28;20538;-72
2022/07/04 01:34:45;;;;;;;4.82;4.43;;;;;;;19.32;89.95;63998.31;5027436;28;20198;-74
2022/07/04 01:37:12;;;;;;;5.93;4.82;;;;;;;19.35;89.67;64001.44;5027548;28;20526;-73
2022/07/04 01:39:41;;;;;;;6.53;5.45;;;;;;;19.38;92.47;64007.16;5026113;28;20198;-73
2022/07/04 01:42:08;;;;;;;11.98;6.05;;;;;;;19.26;98.35;63992.03;5023825;28;20522;-74
2022/07/04 01:44:35;;;;;;;7.72;7.05;;;;;;;19.26;100.00;63994.63;5023562;28;20197;-74
2022/07/04 01:47:03;;;;;;;7.65;6.70;;;;;;;19.17;100.00;63983.16;5023114;28;20268;-74
2022/07/04 01:49:30;;;;;;;7.40;6.82;;;;;;;19.19;100.00;63984.75;5023594;28;20230;-74
2022/07/04 01:51:56;;;;;;;7.85;6.90;;;;;;;19.25;100.00;63994.09;5023380;28;20233;-73
2022/07/04 01:54:24;;;;;;;8.43;7.63;;;;;;;19.25;100.00;63991.53;5023181;28;20198;-74
2022/07/04 01:56:53;;;;;;;10.00;6.95;;;;;;;19.04;100.00;63969.09;5023622;28;20482;-74
2022/07/04 02:01:29;;;;;;;8.23;7.45;;;;;;;19.09;100.00;63974.31;5022565;28;20233;-74
2022/07/04 02:02:06;;;;;;;8.05;7.40;;;;;;;19.26;100.00;63992.03;5023374;28;20276;-75
2022/07/04 02:04:33;;;;;;;7.25;6.65;;;;;;;19.26;100.00;63994.63;5023453;28;20482;-73
2022/07/04 02:07:01;;;;;;;8.05;7.25;;;;;;;19.29;100.00;64000.84;5023568;28;20225;-74
2022/07/04 02:09:28;;;;;;;8.55;7.65;;;;;;;19.31;100.00;63997.78;5022900;28;20233;-74
2022/07/04 02:14:42;;;;;;;8.13;7.40;;;;;;;19.30;100.00;63999.34;5023207;28;20201;-73
2022/07/04 02:17:09;;;;;;;7.55;6.75;;;;;;;19.25;100.00;63996.16;5023648;28;20241;-74
2022/07/04 02:19:36;;;;;;;7.75;7.15;;;;;;;19.32;100.00;63998.84;5023565;28;20202;-74
2022/07/04 02:22:03;;;;;;;9.65;7.22;;;;;;;19.32;100.00;64000.91;5023314;28;20221;-73
2022/07/04 02:24:30;;;;;;;8.50;7.70;;;;;;;19.30;100.00;63994.19;5023015;28;20202;-73
2022/07/04 02:26:58;;;;;;;8.00;7.35;;;;;;;19.36;100.00;64002.50;5023281;28;20290;-74
2022/07/04 02:29:25;;;;;;;7.50;6.80;;;;;;;19.25;100.00;63991.53;5024517;28;20225;-73
2022/07/04 02:31:52;;;;;;;10.07;8.18;;;;;;;19.09;100.00;63977.41;5026361;28;20522;-73
2022/07/04 02:34:19;;;;;;;8.05;7.35;;;;;;;19.15;100.00;63981.09;5025130;28;20213;-73
2022/07/04 02:36:46;;;;;;;10.40;8.18;;;;;;;19.07;100.00;63972.25;5023755;28;20222;-74
2022/07/04 02:39:13;;;;;;;10.20;8.02;;;;;;;19.01;100.00;63966.50;5022872;28;20503;-73
2022/07/04 02:41:40;;;;;;;8.10;7.47;;;;;;;19.03;100.00;63968.59;5023388;28;20221;-74
2022/07/04 02:44:08;;;;;;;7.57;6.70;;;;;;;19.10;100.00;63973.28;5022559;28;20198;-74
2022/07/04 02:46:35;;;;;;;9.05;7.03;;;;;;;19.06;100.00;63969.13;5022751;28;20218;-73
2022/07/04 02:49:02;;;;;;;8.13;7.32;;;;;;;19.04;100.00;63972.22;5024617;28;20241;-74
2022/07/04 02:51:29;;;;;;;8.80;7.70;;;;;;;19.12;100.00;63977.44;5023975;28;20233;-76
2022/07/04 02:53:56;;;;;;;8.00;7.00;;;;;;;19.11;100.00;63976.94;5023603;28;20198;-74
2022/07/04 02:56:23;;;;;;;7.70;7.00;;;;;;;19.07;100.00;63972.25;5023499;28;20596;-75
2022/07/04 02:58:50;;;;;;;7.63;7.03;;;;;;;19.06;100.00;63971.72;5022730;28;20197;-73
2022/07/04 03:01:19;;;;;;;8.07;7.22;;;;;;;19.07;100.00;63975.31;5022904;28;20217;-74
2022/07/04 03:03:46;;;;;;;7.75;7.05;;;;;;;19.08;100.00;63973.28;5022575;28;20194;-74
2022/07/04 03:06:14;;;;;;;8.18;7.47;;;;;;;19.12;100.00;63977.97;5022955;28;20324;-74
2022/07/04 03:08:41;;;;;;;9.98;8.07;;;;;;;19.16;100.00;63982.13;5022836;28;20230;-74
2022/07/04 03:11:08;;;;;;;8.90;8.00;;;;;;;19.11;100.00;63979.50;5025013;28;20229;-74
2022/07/04 03:13:36;;;;;;;40.58;31.25;;;;;;;19.05;100.00;63965.00;5028054;28;20208;-74
2022/07/04 03:16:04;;;;;;;12.75;11.48;;;;;;;18.98;100.00;63960.78;5027416;28;20218;-74
2022/07/04 03:18:32;;;;;;;8.93;8.10;;;;;;;18.97;100.00;63956.63;5026265;28;20229;-74
2022/07/04 03:20:59;;;;;;;8.60;7.95;;;;;;;18.86;100.00;63953.44;5026997;28;20584;-73
2022/07/04 03:23:26;;;;;;;8.63;7.88;;;;;;;18.95;100.00;63962.28;5027043;28;20491;-74
2022/07/04 03:25:53;;;;;;;25.70;18.80;;;;;;;18.97;100.00;63964.91;5026886;28;20281;-73
2022/07/04 03:28:21;;;;;;;29.58;21.50;;;;;;;19.06;100.00;63966.56;5027713;28;20205;-73
2022/07/04 03:30:48;;;;;;;8.48;7.72;;;;;;;19.11;100.00;63981.56;5026629;28;20241;-74
2022/07/04 03:33:15;;;;;;;10.13;7.30;;;;;;;19.15;100.00;63978.53;5027507;28;20212;-73
2022/07/04 03:35:45;;;;;;;8.57;7.63;;;;;;;19.16;100.00;63979.56;5028058;28;20247;-76
2022/07/04 03:38:14;;;;;;;8.75;7.32;;;;;;;19.29;100.00;63995.69;5028235;28;20190;-76
2022/07/04 03:40:40;;;;;;;8.25;7.55;;;;;;;19.31;100.00;64000.38;5026255;28;20218;-74
2022/07/04 03:43:07;;;;;;;11.23;8.23;;;;;;;19.41;100.00;64010.81;5025803;28;20199;-75
2022/07/04 03:45:34;;;;;;;8.32;7.47;;;;;;;19.49;100.00;64016.56;5026779;28;20237;-75
2022/07/04 03:48:03;;;;;;;7.45;6.90;;;;;;;19.50;100.00;64015.03;5026181;28;20206;-74
2022/07/04 03:50:30;;;;;;;7.65;7.05;;;;;;;19.62;100.00;64029.63;5025791;28;20229;-74
2022/07/04 03:52:59;;;;;;;9.32;8.40;;;;;;;19.70;100.00;64037.94;5026076;28;20205;-74
2022/07/04 03:55:26;;;;;;;9.07;7.90;;;;;;;19.71;100.00;64036.41;5025477;28;20224;-74
2022/07/04 03:57:53;;;;;;;10.43;8.05;;;;;;;19.87;100.00;64053.09;5025907;28;20512;-74
2022/07/04 04:00:20;;;;;;;7.68;6.88;;;;;;;20.00;100.00;64071.31;5025418;28;20222;-73
2022/07/04 04:02:47;;;;;;;7.85;7.18;;;;;;;20.13;100.00;64088.00;5026027;28;20191;-74
2022/07/04 04:05:30;;;;;;;8.02;7.03;;;;;;;20.25;100.00;64094.84;5026162;28;20361;-74
2022/07/04 04:08:01;;;;;;;8.95;7.10;;;;;;;20.39;100.00;64104.78;5025789;28;20275;-74
2022/07/04 04:10:31;;;;;;;8.05;7.25;;;;;;;20.50;98.31;64124.03;5024941;28;20548;-74
2022/07/04 04:12:58;;;;;;;7.15;6.55;;;;;;;20.22;97.75;64094.81;5025406;28;20370;-73
2022/07/04 04:15:25;;;;;;;7.80;7.20;;;;;;;19.96;98.72;64067.66;5025199;28;20304;-73
2022/07/04 04:17:52;;;;;;;8.00;7.25;;;;;;;19.98;99.34;64069.75;5025039;28;20464;-75
2022/07/04 04:20:19;;;;;;;7.85;7.07;;;;;;;19.85;100.00;64053.59;5025442;28;20198;-74
2022/07/04 04:22:46;;;;;;;8.48;6.95;;;;;;;19.98;100.00;64069.22;5023824;28;20213;-74
2022/07/04 04:25:14;;;;;;;7.20;6.53;;;;;;;19.82;96.66;64052.53;5024619;28;20206;-75
2022/07/04 04:27:41;;;;;;;6.25;5.75;;;;;;;19.98;91.29;64064.59;5024652;28;20391;-73
2022/07/04 04:30:09;;;;;;;5.95;5.45;;;;;;;20.03;90.66;64072.38;5024341;28;20240;-74
2022/07/04 04:32:36;;;;;;;7.75;4.32;;;;;;;20.27;88.56;64100.03;5024391;28;20249;-74
2022/07/04 04:35:03;;;;;;;5.38;4.80;;;;;;;20.47;86.86;64117.78;5024216;28;20341;-74
2022/07/04 04:37:30;;;;;;;5.28;4.78;;;;;;;20.22;85.70;64091.72;5024373;28;20214;-73
2022/07/04 04:39:57;;;;;;;4.88;4.50;;;;;;;20.07;85.92;64081.72;5024418;28;20423;-74
2022/07/04 04:42:25;;;;;;;6.72;5.10;;;;;;;20.21;86.71;64093.22;5025003;28;20256;-74
2022/07/04 04:44:52;;;;;;;4.90;4.47;;;;;;;20.05;84.58;64073.94;5024972;28;20244;-74
2022/07/04 04:47:20;;;;;;;5.32;4.63;;;;;;;19.98;84.15;64069.75;5024370;28;20237;-74
2022/07/04 04:49:47;;;;;;;8.40;6.22;;;;;;;20.15;84.43;64084.38;5024193;28;20240;-75
2022/07/04 04:52:14;;;;;;;5.70;5.15;;;;;;;20.43;84.06;64116.72;5023930;28;20234;-74
2022/07/04 04:54:40;;;;;;;5.13;4.70;;;;;;;20.66;81.54;64140.75;5024428;28;20202;-74
2022/07/04 04:57:07;;;;;;;5.95;4.78;;;;;;;20.92;80.62;64161.66;5024187;28;20301;-74
2022/07/04 04:59:37;;;;;;;4.95;4.38;;;;;;;20.95;78.76;64167.91;5023889;28;20194;-74
2022/07/04 05:02:04;;;;;;;6.18;5.57;;;;;;;20.78;81.03;64152.75;5024085;28;20228;-73
2022/07/04 05:04:31;;;;;;;6.65;5.78;;;;;;;20.89;81.45;64161.63;5024320;28;20245;-74
2022/07/04 05:06:58;;;;;;;6.22;5.57;;;;;;;21.21;78.94;64194.56;5024250;28;20526;-74
2022/07/04 05:09:25;;;;;;;7.78;5.18;;;;;;;21.43;78.24;64220.13;5024059;28;20252;-73
2022/07/04 05:11:52;;;;;;;5.43;5.03;;;;;;;21.67;77.44;64243.13;5023690;28;20320;-75
2022/07/04 05:14:19;;;;;;;8.20;4.90;;;;;;;21.72;77.29;64250.94;5023888;28;20198;-73
2022/07/04 05:16:47;;;;;;;5.40;5.07;;;;;;;21.90;75.16;64269.25;5023834;28;20317;-74
2022/07/04 05:19:14;;;;;;;8.43;5.53;;;;;;;21.98;73.70;64277.63;5024892;28;20201;-74
2022/07/04 05:21:41;;;;;;;7.03;4.93;;;;;;;22.14;73.70;64291.22;5024052;28;20268;-75
2022/07/04 05:24:08;;;;;;;5.70;5.10;;;;;;;22.34;72.90;64317.84;5023839;28;20388;-74
2022/07/04 05:26:35;;;;;;;5.97;5.45;;;;;;;22.49;70.19;64332.97;5024271;28;20217;-74
2022/07/04 05:29:01;;;;;;;6.60;5.30;;;;;;;22.22;71.88;64299.56;5023564;28;20203;-75
2022/07/04 05:31:29;;;;;;;7.25;5.60;;;;;;;22.48;72.68;64329.88;5023797;28;20249;-74
2022/07/04 05:33:58;;;;;;;7.90;5.40;;;;;;;22.73;71.68;64355.50;5023544;28;20213;-74
2022/07/04 05:36:26;;;;;;;7.15;5.63;;;;;;;22.54;73.53;64335.63;5023338;28;20281;-74
2022/07/04 05:38:53;;;;;;;8.30;5.30;;;;;;;22.59;74.03;64338.28;5023741;28;20198;-73
2022/07/04 05:41:21;;;;;;;5.47;4.97;;;;;;;22.45;73.03;64326.72;5026419;28;20217;-75
2022/07/04 05:43:48;;;;;;;5.82;5.32;;;;;;;22.39;75.42;64317.34;5026450;28;20599;-73
2022/07/04 05:46:16;;;;;;;7.47;5.18;;;;;;;22.54;73.04;64335.63;5026791;28;20230;-73
2022/07/04 05:48:44;;;;;;;5.90;5.30;;;;;;;22.21;72.64;64295.94;5029246;28;20205;-75
2022/07/04 05:51:12;;;;;;;6.55;5.95;;;;;;;21.96;74.29;64272.94;5031921;28;20240;-73
2022/07/04 05:53:39;;;;;;;7.68;5.72;;;;;;;22.11;73.43;64293.78;5034842;28;20190;-77
2022/07/04 05:56:07;;;;;;;6.00;5.50;;;;;;;21.92;72.87;64271.34;5033658;28;20255;-76
2022/07/04 05:58:36;;;;;;;9.63;5.70;;;;;;;22.15;71.36;64292.25;5028754;28;20206;-78
2022/07/04 06:01:08;;;;;;;6.97;5.85;;;;;;;22.32;71.19;64312.63;5027673;28;20526;-77
2022/07/04 06:03:39;;;;;;;7.00;4.32;;;;;;;22.49;71.78;64332.97;5025947;28;20221;-77
2022/07/04 06:06:07;;;;;;;6.13;5.53;;;;;;;22.47;71.72;64328.81;5027902;28;20247;-76
2022/07/04 06:08:37;;;;;;;11.35;5.53;;;;;;;22.65;71.13;64345.06;5026676;28;20206;-77
2022/07/04 06:11:05;;;;;;;7.55;5.93;;;;;;;22.64;69.72;64346.63;5026589;28;20262;-77
2022/07/04 06:13:34;;;;;;;6.95;5.57;;;;;;;22.55;69.52;64336.69;5026898;28;20205;-78
2022/07/04 06:16:02;;;;;;;7.00;5.03;;;;;;;22.81;68.78;64363.88;5026871;28;20277;-74
2022/07/04 06:18:29;;;;;;;7.78;4.85;;;;;;;22.92;67.96;64374.84;5026666;28;20198;-73
2022/07/04 06:20:57;;;;;;;10.00;5.40;;;;;;;23.06;68.17;64390.00;5026547;28;20230;-75
2022/07/04 06:23:26;;;;;;;6.82;5.45;;;;;;;23.10;66.93;64396.28;5027755;28;20368;-75
2022/07/04 06:25:54;;;;;;;8.40;4.95;;;;;;;23.11;67.16;64395.25;5027014;28;20282;-76
2022/07/04 06:28:21;;;;;;;9.52;5.65;;;;;;;23.29;67.08;64414.09;5027735;28;20195;-75
2022/07/04 06:30:49;;;;;;;8.23;5.43;;;;;;;23.38;65.33;64417.78;5026224;28;20292;-74
2022/07/04 06:33:18;;;;;;;13.18;5.35;;;;;;;23.38;65.76;64417.78;5027665;28;20229;-77
2022/07/04 06:35:45;;;;;;;4.88;4.43;;;;;;;23.46;64.56;64434.47;5026410;28;20214;-78
2022/07/04 06:38:13;;;;;;;5.68;4.68;;;;;;;23.27;65.29;64411.47;5025503;28;20206;-75
2022/07/04 06:40:40;;;;;;;6.22;4.68;;;;;;;23.21;64.72;64403.09;5027423;28;20422;-74
2022/07/04 06:43:09;;;;;;;10.77;5.63;;;;;;;23.15;64.31;64394.22;5025522;28;20204;-74
2022/07/04 06:45:36;;;;;;;7.70;5.20;;;;;;;23.17;65.23;64403.59;5024816;28;20220;-74
2022/07/04 06:48:05;;;;;;;5.38;4.88;;;;;;;23.31;64.56;64413.06;5027104;28;20545;-74
2022/07/04 06:50:33;;;;;;;5.40;4.60;;;;;;;23.53;66.19;64443.88;5027089;28;20260;-74
2022/07/04 06:53:00;;;;;;;8.50;5.85;;;;;;;23.76;65.16;64463.25;5026495;28;20383;-74
2022/07/04 06:55:37;;;;;;;10.63;5.00;;;;;;;23.92;64.58;64476.88;5026766;28;20244;-73
2022/07/04 06:58:05;;;;;;;6.75;5.35;;;;;;;24.16;63.64;64499.41;5026653;28;20554;-73
2022/07/04 07:00:34;;;;;;;9.75;5.03;;;;;;;24.38;61.47;64527.13;5027210;28;20538;-74
2022/07/04 07:03:02;;;;;;;5.07;4.57;;;;;;;24.41;62.38;64525.59;5027634;28;20191;-74
2022/07/04 07:05:30;;;;;;;6.10;5.05;;;;;;;24.46;58.78;64535.50;5011316;28;20219;-73
2022/07/04 07:07:57;;;;;;;6.28;4.97;;;;;;;24.71;57.98;64561.72;5007041;28;20531;-74
2022/07/04 07:10:25;;;;;;;10.52;4.72;;;;;;;24.80;56.42;64574.25;5007340;28;20238;-74
2022/07/04 07:12:52;;;;;;;5.50;5.00;;;;;;;24.82;57.40;64571.16;5006636;28;20248;-75
2022/07/04 07:15:19;;;;;;;9.77;4.68;;;;;;;24.76;55.83;64564.34;5006501;28;20206;-74
2022/07/04 07:17:48;;;;;;;6.45;4.20;;;;;;;24.95;55.23;64581.66;5006804;28;20257;-75
2022/07/04 07:20:15;;;;;;;7.60;4.72;;;;;;;25.01;55.49;64593.13;5007109;28;20265;-74
2022/07/04 07:22:42;;;;;;;5.72;4.13;;;;;;;24.99;55.88;64586.34;5006837;28;20205;-75
2022/07/04 07:25:10;;;;;;;4.72;4.22;;;;;;;25.39;55.95;64632.44;5007422;28;20380;-74
2022/07/04 07:27:37;;;;;;;6.07;4.28;;;;;;;25.60;55.50;64654.44;5007111;28;20242;-74
2022/07/04 07:30:06;;;;;;;6.07;3.97;;;;;;;25.81;55.03;64676.97;5006414;28;20249;-74
2022/07/04 07:32:32;;;;;;;4.93;4.60;;;;;;;25.92;54.32;64685.88;5006164;28;20211;-74
2022/07/04 07:35:01;;;;;;;5.38;4.35;;;;;;;26.12;54.41;64712.09;5006265;28;20207;-74
2022/07/04 07:37:28;;;;;;;7.28;4.35;;;;;;;26.35;54.62;64733.09;5006437;28;20203;-74
2022/07/04 07:39:55;;;;;;;4.57;4.25;;;;;;;26.58;53.17;64754.06;5006578;28;20254;-73
2022/07/04 07:42:24;;;;;;;4.97;4.47;;;;;;;26.32;54.53;64729.41;5006219;28;20399;-74
2022/07/04 07:44:51;;;;;;;4.88;4.55;;;;;;;26.28;53.20;64722.59;5007346;28;20221;-74
2022/07/04 07:47:18;;;;;;;6.90;4.30;;;;;;;26.39;54.81;64742.50;5007369;28;20219;-73
2022/07/04 07:49:47;;;;;;;4.60;4.20;;;;;;;26.49;54.21;64747.75;5006324;28;20209;-74
2022/07/04 07:52:16;;;;;;;6.90;5.18;;;;;;;26.53;53.58;64751.94;5006350;28;20288;-74
2022/07/04 07:54:44;;;;;;;5.15;4.63;;;;;;;26.45;54.17;64740.97;5006249;28;20286;-73
2022/07/04 07:57:11;;;;;;;5.88;4.75;;;;;;;26.50;53.60;64746.19;5004734;28;20222;-73
2022/07/04 07:59:37;;;;;;;5.03;4.53;;;;;;;26.54;54.20;64747.75;5005584;28;20202;-75
2022/07/04 08:02:04;;;;;;;5.03;4.57;;;;;;;26.66;54.94;64767.69;5006115;28;20227;-73
2022/07/04 08:04:37;;;;;;;7.07;4.30;;;;;;;26.75;54.13;64775.03;5014323;28;20206;-74
2022/07/04 08:07:06;;;;;;;7.95;5.22;;;;;;;26.62;52.91;64760.88;5025283;28;20222;-74
2022/07/04 08:09:35;;;;;;;5.57;4.80;;;;;;;26.54;52.86;64753.00;5025463;28;20214;-75
2022/07/04 08:12:03;;;;;;;8.23;4.80;;;;;;;26.58;54.80;64759.81;5025644;28;20238;-74
2022/07/04 08:14:30;;;;;;;5.20;4.65;;;;;;;26.78;54.48;64775.59;5025317;28;20198;-75
2022/07/04 08:16:58;;;;;;;5.43;4.05;;;;;;;26.95;52.92;64796.03;5025569;28;20256;-73
2022/07/04 08:19:26;;;;;;;7.63;5.47;;;;;;;27.01;52.96;64799.16;5025372;28;20513;-74
2022/07/04 08:21:52;;;;;;;6.65;5.00;;;;;;;26.93;53.22;64788.16;5025329;28;20530;-74
2022/07/04 08:24:20;;;;;;;8.25;4.75;;;;;;;27.01;52.51;64804.41;5025577;28;20198;-73
2022/07/04 08:26:48;;;;;;;7.05;4.40;;;;;;;27.09;52.96;64815.94;5025453;28;20387;-74
2022/07/04 08:29:19;;;;;;;5.30;4.90;;;;;;;26.98;56.09;64796.03;5024931;28;20194;-74
2022/07/04 08:31:46;;;;;;;6.75;5.40;;;;;;;26.96;54.25;64796.53;5025207;28;20238;-74
2022/07/04 08:34:13;;;;;;;5.18;4.32;;;;;;;26.96;57.03;64799.69;5025023;28;20198;-74
2022/07/04 08:36:40;;;;;;;10.05;4.85;;;;;;;27.17;56.81;64815.97;5024707;28;20222;-74
2022/07/04 08:39:07;;;;;;;6.15;5.15;;;;;;;27.18;54.02;64822.75;5025001;28;20205;-74
2022/07/04 08:41:38;;;;;;;4.45;4.15;;;;;;;27.51;54.51;64851.66;5024516;28;20222;-74
2022/07/04 08:44:10;;;;;;;7.45;5.47;;;;;;;27.79;55.94;64888.38;5025032;28;20195;-73
2022/07/04 08:46:39;;;;;;;5.25;4.45;;;;;;;28.08;53.68;64910.97;5024737;28;20523;-74
2022/07/04 08:49:12;;;;;;;5.47;4.70;;;;;;;28.27;50.92;64931.44;5024809;28;20392;-74
2022/07/04 08:51:44;;;;;;;5.82;5.43;;;;;;;27.92;53.42;64896.81;5024057;28;20234;-73
2022/07/04 08:59:40;;;;;;;5.35;5.05;;;;;;;28.25;54.56;64929.34;5024311;28;20436;-74
2022/07/04 09:02:08;;;;;;;5.57;5.15;;;;;;;28.14;51.24;64920.44;5024293;28;20325;-74
2022/07/04 09:04:37;;;;;;;7.22;5.13;;;;;;;28.12;52.41;64917.78;5024471;28;20198;-75
2022/07/04 09:07:04;;;;;;;5.35;4.85;;;;;;;28.11;51.17;64919.38;5024355;28;20222;-74
2022/07/04 09:09:34;;;;;;;7.30;5.32;;;;;;;28.32;53.52;64944.03;5024081;28;20239;-73
2022/07/04 09:12:01;;;;;;;5.03;4.72;;;;;;;28.55;52.78;64962.44;5024204;28;20241;-74
2022/07/04 09:14:28;;;;;;;5.00;4.70;;;;;;;28.52;47.93;64954.56;5024647;28;20334;-74
2022/07/04 09:16:57;;;;;;;5.10;4.78;;;;;;;28.64;51.29;64966.66;5026616;28;20248;-74
2022/07/04 09:19:24;;;;;;;9.10;5.78;;;;;;;28.80;52.46;64988.69;5027834;28;20190;-73
2022/07/04 09:21:51;;;;;;;5.63;5.32;;;;;;;28.60;50.39;64965.59;5025782;28;20556;-74
2022/07/04 09:24:49;;;;;;;6.20;5.60;;;;;;;28.64;53.04;64969.25;5024142;28;20202;-74
2022/07/04 09:27:39;;;;;;;5.45;5.05;;;;;;;28.98;52.89;65007.59;5024205;28;20256;-74
2022/07/04 09:30:07;;;;;;;5.75;5.28;;;;;;;29.13;50.50;65023.91;5021063;28;20234;-74
2022/07/04 09:32:37;;;;;;;7.35;5.63;;;;;;;29.31;52.13;65037.03;5023567;28;20546;-73
2022/07/04 09:35:06;;;;;;;5.63;5.13;;;;;;;28.93;47.62;65004.97;5023724;28;20488;-74
2022/07/04 09:37:37;;;;;;;6.88;5.78;;;;;;;29.03;49.88;65013.38;5024036;28;20259;-74
2022/07/04 09:40:08;;;;;;;5.55;5.15;;;;;;;29.30;51.32;65038.63;5023901;28;20198;-74
2022/07/04 09:42:42;;;;;;;7.47;4.90;;;;;;;29.38;48.22;65049.66;5024700;28;20258;-74
2022/07/04 09:45:12;;;;;;;5.53;5.07;;;;;;;29.49;48.57;65059.09;5024071;28;20389;-74
2022/07/04 09:47:45;;;;;;;5.68;5.13;;;;;;;29.62;50.47;65074.88;5024702;28;20193;-75
2022/07/04 09:50:16;;;;;;;5.40;5.00;;;;;;;29.82;49.78;65098.00;5025378;28;20244;-74
2022/07/04 09:52:52;;;;;;;7.15;5.78;;;;;;;29.93;48.13;65106.94;5025753;28;20257;-74
2022/07/04 09:55:26;;;;;;;6.55;5.57;;;;;;;29.66;48.73;65076.44;5024898;28;20282;-77
2022/07/04 09:57:55;;;;;;;5.30;4.80;;;;;;;29.57;47.41;65069.63;5024387;28;20209;-76
2022/07/04 10:00:24;;;;;;;6.72;5.90;;;;;;;29.24;48.74;65032.84;5023301;28;20228;-74
2022/07/04 10:02:54;;;;;;;5.63;5.28;;;;;;;29.45;49.92;65057.00;5023513;28;20395;-74
2022/07/04 10:05:23;;;;;;;5.53;5.13;;;;;;;29.70;49.72;65080.66;5023259;28;20226;-73
2022/07/04 10:07:50;;;;;;;5.90;5.22;;;;;;;29.91;48.92;65099.59;5023505;28;20325;-74
2022/07/04 10:10:28;;;;;;;5.45;5.05;;;;;;;30.15;50.77;65125.34;5023829;28;20401;-75
2022/07/04 10:12:57;;;;;;;6.30;5.57;;;;;;;30.14;47.10;65126.94;5024333;28;20196;-73
2022/07/04 10:15:25;;;;;;;5.47;5.15;;;;;;;30.19;46.36;65137.44;5023797;28;20233;-74
2022/07/04 10:17:53;;;;;;;6.93;5.68;;;;;;;30.18;49.98;65130.59;5023307;28;20499;-74
2022/07/04 10:20:26;;;;;;;6.07;5.47;;;;;;;30.23;47.83;65133.22;5023594;28;20285;-77
2022/07/04 10:22:57;;;;;;;6.07;5.45;;;;;;;30.15;47.44;65130.09;5025352;28;20266;-77
2022/07/04 10:25:25;;;;;;;6.25;5.75;;;;;;;30.16;46.64;65131.66;5024591;28;20217;-74
2022/07/04 10:27:52;;;;;;;5.50;4.95;;;;;;;30.33;47.97;65143.75;5024119;28;20210;-74
2022/07/04 10:30:25;;;;;;;5.75;5.15;;;;;;;30.29;47.27;65142.19;5023335;28;20241;-75
2022/07/04 10:32:55;;;;;;;5.25;4.93;;;;;;;30.45;45.56;65164.81;5023423;28;20214;-74
2022/07/04 10:35:49;;;;;;;5.95;5.43;;;;;;;30.64;44.93;65184.25;5023499;28;20423;-74
2022/07/04 10:38:17;;;;;;;5.45;5.05;;;;;;;30.72;43.36;65197.41;5026268;28;20213;-75
2022/07/04 10:40:47;;;;;;;6.00;5.47;;;;;;;30.79;44.62;65200.03;5026697;28;20222;-74
2022/07/04 10:44:14;;;;;;;5.25;4.55;;;;;;;30.81;43.24;65196.34;5022953;28;20197;-74
2022/07/04 10:46:46;;;;;;;6.40;5.70;;;;;;;30.70;44.43;65187.94;5022997;28;20522;-75
2022/07/04 10:49:35;;;;;;;6.75;5.15;;;;;;;30.73;44.92;65187.94;5023123;28;20202;-75
2022/07/04 10:52:10;;;;;;;5.97;5.30;;;;;;;30.52;44.89;65166.38;5019796;28;20427;-75
2022/07/04 10:54:38;;;;;;;5.03;4.72;;;;;;;30.58;45.05;65173.19;5023580;28;20228;-75
2022/07/04 10:57:12;;;;;;;5.40;5.10;;;;;;;30.54;46.25;65171.09;5024339;28;20226;-74
2022/07/04 10:59:42;;;;;;;5.55;5.25;;;;;;;30.80;45.80;65198.47;5024528;28;20466;-76
2022/07/04 11:02:30;;;;;;;6.00;5.15;;;;;;;31.17;45.19;65232.13;5025015;28;20558;-74
2022/07/04 11:05:03;;;;;;;5.45;5.10;;;;;;;31.45;44.55;65266.34;5023506;28;20253;-75
2022/07/04 11:08:00;;;;;;;6.25;5.65;;;;;;;31.59;41.80;65278.97;5024012;28;20232;-74
2022/07/04 11:10:30;;;;;;;5.72;5.32;;;;;;;31.28;41.00;65246.34;5023085;28;20226;-75
2022/07/04 11:13:24;;;;;;;5.60;5.10;;;;;;;31.39;44.11;65265.31;5022907;28;20542;-75
2022/07/04 11:16:02;;;;;;;8.23;5.40;;;;;;;31.45;42.71;65266.34;5023475;28;20218;-74
2022/07/04 11:18:30;;;;;;;5.55;5.18;;;;;;;31.74;42.05;65293.72;5023645;28;20197;-75
2022/07/04 11:20:59;;;;;;;5.95;5.47;;;;;;;32.02;43.23;65331.63;5023352;28;20272;-75
2022/07/04 11:23:25;;;;;;;5.57;5.28;;;;;;;31.98;41.41;65322.13;5022924;28;20202;-75
2022/07/04 11:25:57;;;;;;;10.27;5.45;;;;;;;31.45;42.50;65266.34;5023868;28;20260;-76
2022/07/04 11:28:26;;;;;;;6.85;5.60;;;;;;;31.35;41.07;65259.00;5025136;28;20257;-75
2022/07/04 11:30:56;;;;;;;5.70;5.30;;;;;;;31.35;41.06;65256.34;5024724;28;20386;-80
2022/07/04 11:33:26;;;;;;;5.63;5.22;;;;;;;31.34;43.53;65250.03;5027405;28;20253;-76
2022/07/04 11:36:06;;;;;;;5.70;5.15;;;;;;;31.46;42.92;65265.28;5027591;28;20217;-75
2022/07/04 11:38:49;;;;;;;6.47;5.65;;;;;;;31.44;43.36;65262.66;5026337;28;20190;-75
2022/07/04 11:46:49;;;;;;;5.68;5.15;;;;;;;31.74;42.48;65294.22;5026169;28;20241;-76
2022/07/04 11:49:16;;;;;;;5.90;5.43;;;;;;;31.84;42.07;65310.00;5025672;28;20206;-75
2022/07/04 11:51:47;;;;;;;5.60;5.10;;;;;;;32.25;40.40;65350.03;5025181;28;20295;-75
2022/07/04 11:54:15;;;;;;;5.10;4.63;;;;;;;32.64;39.62;65393.75;5023823;28;20190;-74