Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/22 00:02:06;;;;;;;7.9;4.6;;;;;;;;;;;;;
2019/07/22 00:04:31;;;;;;;5.4;4.3;;;;;;;;;;;;;
2019/07/22 00:06:56;;;;;;;8.2;4.6;;;;;;;;;;;;;
2019/07/22 00:09:21;;;;;;;7;4.7;;;;;;;;;;;;;
2019/07/22 00:11:46;;;;;;;7;4.5;;;;;;;;;;;;;
2019/07/22 00:14:11;;;;;;;7.1;5;;;;;;;;;;;;;
2019/07/22 00:16:36;;;;;;;7.4;4.6;;;;;;;;;;;;;
2019/07/22 00:19:01;;;;;;;7.4;4.5;;;;;;;;;;;;;
2019/07/22 00:21:26;;;;;;;7;4.8;;;;;;;;;;;;;
2019/07/22 00:23:51;;;;;;;6.4;4.4;;;;;;;;;;;;;
2019/07/22 00:26:16;;;;;;;7.3;4.7;;;;;;;;;;;;;
2019/07/22 00:28:42;;;;;;;7.6;4.4;;;;;;;;;;;;;
2019/07/22 00:31:07;;;;;;;5.9;4.4;;;;;;;;;;;;;
2019/07/22 00:33:32;;;;;;;5.6;4.4;;;;;;;;;;;;;
2019/07/22 00:35:57;;;;;;;7.7;4.5;;;;;;;;;;;;;
2019/07/22 00:38:22;;;;;;;5.7;4.5;;;;;;;;;;;;;
2019/07/22 00:40:47;;;;;;;5.3;4.3;;;;;;;;;;;;;
2019/07/22 00:43:12;;;;;;;6;4.6;;;;;;;;;;;;;
2019/07/22 00:45:37;;;;;;;6.3;4.1;;;;;;;;;;;;;
2019/07/22 00:48:02;;;;;;;6.1;4.4;;;;;;;;;;;;;
2019/07/22 00:50:27;;;;;;;7;4;;;;;;;;;;;;;
2019/07/22 00:52:52;;;;;;;5.5;4.4;;;;;;;;;;;;;
2019/07/22 00:55:17;;;;;;;6;4.3;;;;;;;;;;;;;
2019/07/22 00:57:42;;;;;;;4.7;4.2;;;;;;;;;;;;;
2019/07/22 01:00:07;;;;;;;5.9;4.5;;;;;;;;;;;;;
2019/07/22 01:02:32;;;;;;;5.6;4.3;;;;;;;;;;;;;
2019/07/22 01:04:58;;;;;;;7.2;4.3;;;;;;;;;;;;;
2019/07/22 01:07:23;;;;;;;6.9;4.6;;;;;;;;;;;;;
2019/07/22 01:09:48;;;;;;;5.9;4.3;;;;;;;;;;;;;
2019/07/22 01:12:13;;;;;;;7.6;4.4;;;;;;;;;;;;;
2019/07/22 01:14:38;;;;;;;5.7;4;;;;;;;;;;;;;
2019/07/22 01:17:03;;;;;;;7;4.4;;;;;;;;;;;;;
2019/07/22 01:19:28;;;;;;;5.4;4.3;;;;;;;;;;;;;
2019/07/22 01:21:54;;;;;;;4.7;4.3;;;;;;;;;;;;;
2019/07/22 01:24:19;;;;;;;6.7;4.6;;;;;;;;;;;;;
2019/07/22 01:26:44;;;;;;;6.7;4.5;;;;;;;;;;;;;
2019/07/22 01:29:09;;;;;;;5.4;4.2;;;;;;;;;;;;;
2019/07/22 01:31:34;;;;;;;5.9;4.4;;;;;;;;;;;;;
2019/07/22 01:33:59;;;;;;;6.1;4.2;;;;;;;;;;;;;
2019/07/22 01:36:24;;;;;;;4.9;3.8;;;;;;;;;;;;;
2019/07/22 01:38:50;;;;;;;6.7;4.3;;;;;;;;;;;;;
2019/07/22 01:41:15;;;;;;;6;4.3;;;;;;;;;;;;;
2019/07/22 01:43:40;;;;;;;5.4;4.2;;;;;;;;;;;;;
2019/07/22 01:46:05;;;;;;;6.3;4;;;;;;;;;;;;;
2019/07/22 01:48:30;;;;;;;4.7;4.1;;;;;;;;;;;;;
2019/07/22 01:50:55;;;;;;;6.3;4.1;;;;;;;;;;;;;
2019/07/22 01:53:20;;;;;;;5.7;4.3;;;;;;;;;;;;;
2019/07/22 01:55:46;;;;;;;5;4.1;;;;;;;;;;;;;
2019/07/22 01:58:11;;;;;;;6.2;4.4;;;;;;;;;;;;;
2019/07/22 02:00:36;;;;;;;5.8;4.4;;;;;;;;;;;;;
2019/07/22 02:03:01;;;;;;;6.8;4.6;;;;;;;;;;;;;
2019/07/22 02:05:26;;;;;;;5.9;4.1;;;;;;;;;;;;;
2019/07/22 02:07:51;;;;;;;5.6;4.2;;;;;;;;;;;;;
2019/07/22 02:10:17;;;;;;;8.9;4.4;;;;;;;;;;;;;
2019/07/22 02:12:42;;;;;;;7.3;4.5;;;;;;;;;;;;;
2019/07/22 02:15:07;;;;;;;5.5;4;;;;;;;;;;;;;
2019/07/22 02:17:32;;;;;;;5.8;4.1;;;;;;;;;;;;;
2019/07/22 02:19:57;;;;;;;5.3;4.3;;;;;;;;;;;;;
2019/07/22 02:22:22;;;;;;;6.6;4.3;;;;;;;;;;;;;
2019/07/22 02:24:48;;;;;;;5.3;4.2;;;;;;;;;;;;;
2019/07/22 02:27:12;;;;;;;5;4.1;;;;;;;;;;;;;
2019/07/22 02:29:38;;;;;;;5.5;4.1;;;;;;;;;;;;;
2019/07/22 02:32:03;;;;;;;5.3;4.2;;;;;;;;;;;;;
2019/07/22 02:34:28;;;;;;;5.3;4.3;;;;;;;;;;;;;
2019/07/22 02:36:53;;;;;;;5.6;4.2;;;;;;;;;;;;;
2019/07/22 02:39:18;;;;;;;6.3;4;;;;;;;;;;;;;
2019/07/22 02:41:43;;;;;;;4.3;3.9;;;;;;;;;;;;;
2019/07/22 02:44:08;;;;;;;4.9;4.1;;;;;;;;;;;;;
2019/07/22 02:46:33;;;;;;;5.7;4.5;;;;;;;;;;;;;
2019/07/22 02:48:58;;;;;;;6.3;4.3;;;;;;;;;;;;;
2019/07/22 02:51:23;;;;;;;6.1;4.4;;;;;;;;;;;;;
2019/07/22 02:53:49;;;;;;;6.5;4.4;;;;;;;;;;;;;
2019/07/22 02:56:14;;;;;;;8.1;4.8;;;;;;;;;;;;;
2019/07/22 02:58:39;;;;;;;6.8;4.6;;;;;;;;;;;;;
2019/07/22 03:01:04;;;;;;;7.3;4.2;;;;;;;;;;;;;
2019/07/22 03:03:29;;;;;;;6.8;4.5;;;;;;;;;;;;;
2019/07/22 03:05:54;;;;;;;7.2;4.5;;;;;;;;;;;;;
2019/07/22 03:08:19;;;;;;;5.9;4.2;;;;;;;;;;;;;
2019/07/22 03:10:44;;;;;;;7.2;4.4;;;;;;;;;;;;;
2019/07/22 03:13:10;;;;;;;5.2;4.6;;;;;;;;;;;;;
2019/07/22 03:15:35;;;;;;;5.4;4.3;;;;;;;;;;;;;
2019/07/22 03:18:00;;;;;;;6.4;4.2;;;;;;;;;;;;;
2019/07/22 03:20:25;;;;;;;6.4;4.3;;;;;;;;;;;;;
2019/07/22 03:22:50;;;;;;;8.1;4.4;;;;;;;;;;;;;
2019/07/22 03:25:15;;;;;;;6.3;4.5;;;;;;;;;;;;;
2019/07/22 03:27:40;;;;;;;6.3;4.5;;;;;;;;;;;;;
2019/07/22 03:30:05;;;;;;;5.3;4.2;;;;;;;;;;;;;
2019/07/22 03:32:31;;;;;;;5.8;4.7;;;;;;;;;;;;;
2019/07/22 03:34:56;;;;;;;6.1;4.4;;;;;;;;;;;;;
2019/07/22 03:37:21;;;;;;;6.3;4.5;;;;;;;;;;;;;
2019/07/22 03:39:46;;;;;;;6.1;4.8;;;;;;;;;;;;;
2019/07/22 03:42:11;;;;;;;7.7;4.7;;;;;;;;;;;;;
2019/07/22 03:44:36;;;;;;;6.7;4.5;;;;;;;;;;;;;
2019/07/22 03:47:01;;;;;;;7;4.5;;;;;;;;;;;;;
2019/07/22 03:49:26;;;;;;;6.1;4.4;;;;;;;;;;;;;
2019/07/22 03:51:51;;;;;;;6;4.2;;;;;;;;;;;;;
2019/07/22 03:54:17;;;;;;;6;4.4;;;;;;;;;;;;;
2019/07/22 03:56:42;;;;;;;5.9;4.4;;;;;;;;;;;;;
2019/07/22 03:59:07;;;;;;;7.6;4.3;;;;;;;;;;;;;
2019/07/22 04:02:28;;;;;;;6;4.5;;;;;;;17.75;83.49707;1009.672;;;;
2019/07/22 04:04:53;;;;;;;9.2;5;;;;;;;17.77;83.47656;1009.656;;;;
2019/07/22 04:07:18;;;;;;;8.4;5.1;;;;;;;17.85;83.09668;1009.679;;;;
2019/07/22 04:09:43;;;;;;;8.3;5;;;;;;;17.91;82.80566;1009.666;;;;
2019/07/22 04:12:08;;;;;;;9;6.1;;;;;;;17.81;83.34375;1009.652;;;;
2019/07/22 04:14:34;;;;;;;8.2;4.6;;;;;;;17.91;82.98047;1009.679;;;;
2019/07/22 04:16:59;;;;;;;8;4.8;;;;;;;17.98;82.69141;1009.696;;;;
2019/07/22 04:19:24;;;;;;;6.3;4.5;;;;;;;17.94;82.96191;1009.694;;;;
2019/07/22 04:21:49;;;;;;;6.5;4.5;;;;;;;18.02;82.59277;1009.727;;;;
2019/07/22 04:24:14;;;;;;;6.2;4.7;;;;;;;18.04;82.39844;1009.707;;;;
2019/07/22 04:26:39;;;;;;;5.2;4.3;;;;;;;18.04;82.36523;1009.722;;;;
2019/07/22 04:29:04;;;;;;;7.2;4.4;;;;;;;18.11;82.01563;1009.719;;;;
2019/07/22 04:31:29;;;;;;;6.1;4.7;;;;;;;18.04;82.22559;1009.74;;;;
2019/07/22 04:33:54;;;;;;;5.8;4.4;;;;;;;18.11;82.03906;1009.698;;;;
2019/07/22 04:36:19;;;;;;;7.7;4.9;;;;;;;18.09;82.10547;1009.734;;;;
2019/07/22 04:38:44;;;;;;;8.4;4.5;;;;;;;18.05;82.43555;1009.736;;;;
2019/07/22 04:41:09;;;;;;;8.9;4.6;;;;;;;18.26;81.75195;1009.777;;;;
2019/07/22 04:43:35;;;;;;;7.7;4.6;;;;;;;18.31;81.5166;1009.802;;;;
2019/07/22 04:46:00;;;;;;;5.3;4.3;;;;;;;18.38;81.22754;1009.87;;;;
2019/07/22 04:48:25;;;;;;;5.9;4.5;;;;;;;18.35;81.37207;1009.84;;;;
2019/07/22 04:50:50;;;;;;;9;4.7;;;;;;;18.56;80.53711;1009.861;;;;
2019/07/22 04:53:15;;;;;;;7.3;4.3;;;;;;;18.61;80.24219;1009.885;;;;
2019/07/22 04:55:40;;;;;;;7.4;4.5;;;;;;;18.71;79.74902;1009.9;;;;
2019/07/22 04:58:06;;;;;;;6.8;4.1;;;;;;;18.93;79.25098;1009.845;;;;
2019/07/22 05:00:31;;;;;;;7;4.3;;;;;;;19.19;78.21191;1009.867;;;;
2019/07/22 05:02:56;;;;;;;7.1;3.9;;;;;;;19.26;77.9209;1009.879;;;;
2019/07/22 05:08:35;;;;;;;7.7;4.1;;;;;;;19.41;77.51465;1009.88;;;;
2019/07/22 05:11:00;;;;;;;6.6;4.1;;;;;;;19.67;76.32324;1009.861;;;;
2019/07/22 05:13:25;;;;;;;5.7;3.9;;;;;;;19.96;75.07422;1009.913;;;;
2019/07/22 05:15:50;;;;;;;12;8.7;;;;;;;20.1;74.60547;1009.932;;;;
2019/07/22 05:18:15;;;;;;;5.8;4;;;;;;;20.35;73.8877;1009.936;;;;
2019/07/22 05:20:41;;;;;;;6.3;4.2;;;;;;;20.61;72.63086;1009.992;;;;
2019/07/22 05:23:06;;;;;;;6.1;4;;;;;;;20.85;71.75488;1010.004;;;;
2019/07/22 05:25:31;;;;;;;6.3;4.1;;;;;;;21.07;70.79492;1009.982;;;;
2019/07/22 05:27:56;;;;;;;7.4;4.3;;;;;;;21.08;70.79492;1009.975;;;;
2019/07/22 05:30:21;;;;;;;7;4.2;;;;;;;21.2;70.27539;1010.051;;;;
2019/07/22 05:32:46;;;;;;;6.3;4;;;;;;;21.37;68.34277;1010.044;;;;
2019/07/22 05:35:12;;;;;;;6.2;4.1;;;;;;;21.47;68.23047;1010.131;;;;
2019/07/22 05:37:37;;;;;;;8.2;4.4;;;;;;;21.6;68.03809;1010.171;;;;
2019/07/22 05:40:02;;;;;;;9.2;4.5;;;;;;;21.66;68.55176;1010.182;;;;
2019/07/22 05:42:27;;;;;;;6;4.3;;;;;;;21.83;67.91895;1010.226;;;;
2019/07/22 05:44:52;;;;;;;7.7;4.4;;;;;;;21.95;67.18555;1010.237;;;;
2019/07/22 05:47:17;;;;;;;6.3;4.1;;;;;;;22.18;65.49316;1010.296;;;;
2019/07/22 05:49:42;;;;;;;6.7;4.3;;;;;;;22.12;65.56738;1010.26;;;;
2019/07/22 05:52:07;;;;;;;5.7;4.1;;;;;;;22.55;64.18262;1010.334;;;;
2019/07/22 05:54:32;;;;;;;6.9;4.3;;;;;;;22.59;64.41113;1010.294;;;;
2019/07/22 05:56:57;;;;;;;7.7;4.1;;;;;;;22.59;64.74121;1010.333;;;;
2019/07/22 05:59:23;;;;;;;6.4;4.1;;;;;;;22.69;64.2373;1010.328;;;;
2019/07/22 06:01:48;;;;;;;8.8;4.3;;;;;;;23.44;61.61035;1010.315;;;;
2019/07/22 06:04:13;;;;;;;7.9;4.2;;;;;;;23.32;61.72559;1010.309;;;;
2019/07/22 06:06:38;;;;;;;8.9;4.3;;;;;;;23.77;59.96973;1010.321;;;;
2019/07/22 06:09:03;;;;;;;6.1;3.9;;;;;;;24.12;59.08496;1010.378;;;;
2019/07/22 06:11:28;;;;;;;6.5;3.9;;;;;;;23.98;59.51465;1010.358;;;;
2019/07/22 06:13:53;;;;;;;9.2;4.8;;;;;;;24.23;57.32813;1010.396;;;;
2019/07/22 06:16:18;;;;;;;10.4;5.8;;;;;;;23.97;58.42773;1010.378;;;;
2019/07/22 06:18:43;;;;;;;8.4;5.3;;;;;;;23.96;56.9502;1010.419;;;;
2019/07/22 06:21:11;;;;;;;8.5;4.6;;;;;;;24.06;56.87988;1010.38;;;;
2019/07/22 06:23:34;;;;;;;6.1;4.2;;;;;;;24.28;55.01855;1010.416;;;;
2019/07/22 06:25:59;;;;;;;7.1;4.3;;;;;;;24.37;54.60449;1010.38;;;;
2019/07/22 06:28:24;;;;;;;8.4;4.6;;;;;;;24.7;54.00586;1010.471;;;;
2019/07/22 06:30:49;;;;;;;6.9;4.5;;;;;;;24.6;54.21777;1010.476;;;;
2019/07/22 06:33:14;;;;;;;5.3;4.4;;;;;;;24.82;53.3584;1010.48;;;;
2019/07/22 06:35:40;;;;;;;8.3;4.8;;;;;;;24.78;52.08887;1010.465;;;;
2019/07/22 06:38:04;;;;;;;9.5;4.5;;;;;;;25.19;50.98828;1010.419;;;;
2019/07/22 06:40:30;;;;;;;8.3;4.5;;;;;;;25.7;49.57715;1010.415;;;;
2019/07/22 06:42:55;;;;;;;7.7;4.2;;;;;;;25.9;48.53223;1010.399;;;;
2019/07/22 06:45:20;;;;;;;9.8;4.9;;;;;;;26.13;48.88867;1010.403;;;;
2019/07/22 06:47:45;;;;;;;10.1;4.6;;;;;;;26.35;48.12988;1010.37;;;;
2019/07/22 06:50:10;;;;;;;9.6;4.5;;;;;;;26.02;48.59375;1010.343;;;;
2019/07/22 06:52:35;;;;;;;6.5;4.5;;;;;;;26.46;47.41797;1010.372;;;;
2019/07/22 06:55:00;;;;;;;8.8;4.7;;;;;;;26.08;47.33008;1010.365;;;;
2019/07/22 06:57:25;;;;;;;7.8;4.4;;;;;;;26.79;46.74023;1010.413;;;;
2019/07/22 06:59:50;;;;;;;7.9;4.7;;;;;;;27.95;43.6582;1010.384;;;;
2019/07/22 07:02:15;;;;;;;8.8;4.8;;;;;;;28.62;41.54004;1010.384;;;;
2019/07/22 07:04:40;;;;;;;6.1;4.8;;;;;;;29.31;39.40625;1010.367;;;;
2019/07/22 07:07:06;;;;;;;6.3;4.2;;;;;;;30.42;37.75391;1010.312;;;;
2019/07/22 07:09:31;;;;;;;9.1;4.9;;;;;;;30.91;37.15918;1010.381;;;;
2019/07/22 07:11:56;;;;;;;6.6;4.4;;;;;;;30.68;36.83008;1010.347;;;;
2019/07/22 07:14:21;;;;;;;8.2;4.5;;;;;;;31.34;35.81543;1010.359;;;;
2019/07/22 07:16:46;;;;;;;6.6;4.8;;;;;;;30.56;36.91504;1010.369;;;;
2019/07/22 07:19:11;;;;;;;8.9;4.5;;;;;;;30.96;36.12109;1010.389;;;;
2019/07/22 07:21:36;;;;;;;8.5;4.5;;;;;;;31.25;35.17188;1010.377;;;;
2019/07/22 07:24:01;;;;;;;7.1;4.6;;;;;;;32.16;33.9209;1010.43;;;;
2019/07/22 07:26:26;;;;;;;8.1;4.2;;;;;;;32.83;32.29785;1010.415;;;;
2019/07/22 07:28:51;;;;;;;6.7;4.6;;;;;;;31.96;34.48242;1010.47;;;;
2019/07/22 07:31:17;;;;;;;9.6;5.5;;;;;;;32.43;33.49609;1010.452;;;;
2019/07/22 07:33:42;;;;;;;7.2;4.4;;;;;;;32;34.07813;1010.42;;;;
2019/07/22 07:36:07;;;;;;;6.5;4.2;;;;;;;31.78;34.78125;1010.415;;;;
2019/07/22 07:38:32;;;;;;;7.2;4.4;;;;;;;32.61;33.44922;1010.446;;;;
2019/07/22 07:40:57;;;;;;;7.5;4.2;;;;;;;33.26;32.89551;1010.405;;;;
2019/07/22 07:43:22;;;;;;;8.7;4.4;;;;;;;32.98;32.69336;1010.437;;;;
2019/07/22 07:45:48;;;;;;;7.3;4.1;;;;;;;32.66;33.1875;1010.45;;;;
2019/07/22 07:48:13;;;;;;;8.4;4.2;;;;;;;32.31;34.13672;1010.515;;;;
2019/07/22 07:50:38;;;;;;;6.9;4.4;;;;;;;31.99;34.40039;1010.494;;;;
2019/07/22 07:53:03;;;;;;;6;4.1;;;;;;;33.03;32.81836;1010.447;;;;
2019/07/22 07:55:28;;;;;;;7.8;4.1;;;;;;;34.76;30.29492;1010.48;;;;
2019/07/22 07:57:53;;;;;;;7.3;4.2;;;;;;;33.46;31.57129;1010.49;;;;
2019/07/22 08:00:18;;;;;;;9.6;4.1;;;;;;;33.72;31.44434;1010.45;;;;
2019/07/22 08:02:43;;;;;;;7.7;4.3;;;;;;;35.87;28.39355;1010.495;;;;
2019/07/22 08:05:08;;;;;;;8.8;4.3;;;;;;;34.22;30.06641;1010.396;;;;
2019/07/22 08:07:34;;;;;;;6.4;4.2;;;;;;;34.24;30.35742;1010.401;;;;
2019/07/22 08:09:59;;;;;;;7.5;4.2;;;;;;;33.6;30.65234;1010.441;;;;
2019/07/22 08:12:24;;;;;;;6.8;4.2;;;;;;;32.45;33.125;1010.459;;;;
2019/07/22 08:14:49;;;;;;;7.9;4.2;;;;;;;30.77;36.29785;1010.414;;;;
2019/07/22 08:17:14;;;;;;;7.1;4.7;;;;;;;31.62;35.21289;1010.492;;;;
2019/07/22 08:19:39;;;;;;;7.3;4.2;;;;;;;33.3;32.40332;1010.485;;;;
2019/07/22 08:22:04;;;;;;;9.1;3.9;;;;;;;34.53;30.32813;1010.487;;;;
2019/07/22 08:24:29;;;;;;;7.8;4.2;;;;;;;34.24;30.0918;1010.469;;;;
2019/07/22 08:26:54;;;;;;;6;3.6;;;;;;;33.97;31.09863;1010.517;;;;
2019/07/22 08:29:20;;;;;;;6.8;3.7;;;;;;;33.37;32.70898;1010.551;;;;
2019/07/22 08:31:45;;;;;;;6.5;3.7;;;;;;;32.63;32.80078;1010.593;;;;
2019/07/22 08:34:10;;;;;;;7.4;4.2;;;;;;;33;32.40625;1010.544;;;;
2019/07/22 08:36:35;;;;;;;6.1;3.8;;;;;;;32.78;31.75293;1010.563;;;;
2019/07/22 08:39:00;;;;;;;5.8;3.6;;;;;;;32.18;33.29688;1010.616;;;;
2019/07/22 08:41:25;;;;;;;7;3.8;;;;;;;32.41;33.53125;1010.618;;;;
2019/07/22 08:43:51;;;;;;;4.8;3.7;;;;;;;33.31;32.13965;1010.58;;;;
2019/07/22 08:46:16;;;;;;;6.5;3.9;;;;;;;35.47;28.88867;1010.628;;;;
2019/07/22 08:48:41;;;;;;;7.4;3.6;;;;;;;36.59;26.33789;1010.621;;;;
2019/07/22 08:51:06;;;;;;;5.5;3.5;;;;;;;35.11;28.6123;1010.598;;;;
2019/07/22 08:53:32;;;;;;;5.1;3.6;;;;;;;36.09;26.96387;1010.643;;;;
2019/07/22 08:55:57;;;;;;;5;3;;;;;;;37.01;24.75879;1010.637;;;;
2019/07/22 08:58:22;;;;;;;5.8;3.1;;;;;;;34.6;27.37207;1010.618;;;;
2019/07/22 09:00:47;;;;;;;5.2;3;;;;;;;35.5;26.51758;1010.624;;;;
2019/07/22 09:03:12;;;;;;;4;3;;;;;;;36.26;25.77344;1010.633;;;;
2019/07/22 09:05:37;;;;;;;4.9;3.1;;;;;;;35.61;26.19629;1010.603;;;;
2019/07/22 09:08:02;;;;;;;4.1;2.9;;;;;;;36.49;25.05859;1010.597;;;;
2019/07/22 09:10:28;;;;;;;5.6;2.9;;;;;;;39.4;21.72461;1010.569;;;;
2019/07/22 09:12:53;;;;;;;5.5;3;;;;;;;37.16;24.37793;1010.588;;;;
2019/07/22 09:15:18;;;;;;;3.5;3;;;;;;;38.41;23.0791;1010.571;;;;
2019/07/22 09:17:43;;;;;;;5.3;3.3;;;;;;;38.88;22.15234;1010.569;;;;
2019/07/22 09:20:09;;;;;;;3.9;2.8;;;;;;;36.46;23.94043;1010.644;;;;
2019/07/22 09:22:34;;;;;;;5;2.6;;;;;;;37.19;23.18848;1010.606;;;;
2019/07/22 09:24:59;;;;;;;5.7;3.1;;;;;;;38.04;22.26953;1010.553;;;;
2019/07/22 09:27:24;;;;;;;5.1;2.7;;;;;;;37;23.87109;1010.549;;;;
2019/07/22 09:29:49;;;;;;;3.9;2.8;;;;;;;37.81;22.62305;1010.525;;;;
2019/07/22 09:32:14;;;;;;;4.7;3.2;;;;;;;37.82;22.70996;1010.542;;;;
2019/07/22 09:34:39;;;;;;;5;2.8;;;;;;;37.02;23.82422;1010.525;;;;
2019/07/22 09:37:05;;;;;;;4.9;2.8;;;;;;;35.73;24.68945;1010.546;;;;
2019/07/22 09:39:30;;;;;;;5.7;3;;;;;;;36.2;24.54492;1010.554;;;;
2019/07/22 09:41:55;;;;;;;6.1;2.9;;;;;;;36.51;23.83398;1010.534;;;;
2019/07/22 09:44:20;;;;;;;6.4;2.9;;;;;;;38.44;21.83789;1010.48;;;;
2019/07/22 09:46:45;;;;;;;6.8;2.9;;;;;;;37.57;23.02441;1010.477;;;;
2019/07/22 09:49:10;;;;;;;4.8;2.5;;;;;;;38.04;22.47656;1010.498;;;;
2019/07/22 09:51:35;;;;;;;3.5;2.9;;;;;;;37.57;22.64844;1010.531;;;;
2019/07/22 09:54:00;;;;;;;4.4;3;;;;;;;36.48;23.99023;1010.551;;;;
2019/07/22 09:56:25;;;;;;;4.1;2.6;;;;;;;37.39;22.73633;1010.508;;;;
2019/07/22 09:58:50;;;;;;;7.6;3.1;;;;;;;38.41;21.59277;1010.509;;;;
2019/07/22 10:01:15;;;;;;;3.9;2.8;;;;;;;39.2;20.20215;1010.503;;;;
2019/07/22 10:03:41;;;;;;;6.6;2.8;;;;;;;38.82;21.08789;1010.464;;;;
2019/07/22 10:06:06;;;;;;;4.4;2.6;;;;;;;39.87;20.14551;1010.494;;;;
2019/07/22 10:08:31;;;;;;;6.2;3;;;;;;;37.28;22.15918;1010.432;;;;
2019/07/22 10:10:56;;;;;;;5.6;2.9;;;;;;;36.76;22.97168;1010.443;;;;
2019/07/22 10:13:22;;;;;;;3;2.3;;;;;;;35.22;24.60156;1010.432;;;;
2019/07/22 10:15:47;;;;;;;4.4;2.6;;;;;;;35.75;23.60059;1010.479;;;;
2019/07/22 10:18:12;;;;;;;3.3;2.6;;;;;;;36.69;23.625;1010.456;;;;
2019/07/22 10:20:37;;;;;;;3.6;2.6;;;;;;;36.67;23.15039;1010.397;;;;
2019/07/22 10:23:02;;;;;;;4.8;2.7;;;;;;;35.51;23.91504;1010.364;;;;
2019/07/22 10:25:28;;;;;;;5.1;2.2;;;;;;;35.72;23.61133;1010.378;;;;
2019/07/22 10:27:53;;;;;;;4.6;2.5;;;;;;;36.54;22.48828;1010.347;;;;
2019/07/22 10:30:18;;;;;;;4.5;2.3;;;;;;;36.33;22.59863;1010.349;;;;
2019/07/22 10:32:43;;;;;;;4.6;2.5;;;;;;;36.44;23.7207;1010.333;;;;
2019/07/22 10:35:08;;;;;;;8.8;2.8;;;;;;;37.59;22.40625;1010.293;;;;
2019/07/22 10:37:33;;;;;;;4.6;2.8;;;;;;;37.95;21.70508;1010.292;;;;
2019/07/22 10:39:59;;;;;;;5;2.8;;;;;;;37.22;22.6543;1010.26;;;;
2019/07/22 10:42:24;;;;;;;5.3;3.1;;;;;;;36.84;23.32813;1010.295;;;;
2019/07/22 10:44:49;;;;;;;5.2;3.1;;;;;;;35.58;24.62012;1010.317;;;;
2019/07/22 10:47:14;;;;;;;6.1;2.8;;;;;;;34.1;26.70215;1010.318;;;;
2019/07/22 10:49:39;;;;;;;11.6;3;;;;;;;34.49;26.4834;1010.269;;;;
2019/07/22 10:52:04;;;;;;;7.8;2.8;;;;;;;33.84;26.94043;1010.27;;;;
2019/07/22 10:54:29;;;;;;;5.8;2.8;;;;;;;33.29;28.05273;1010.231;;;;
2019/07/22 10:56:54;;;;;;;4.8;3.2;;;;;;;33.22;29.48145;1010.258;;;;
2019/07/22 10:59:20;;;;;;;4.3;3;;;;;;;33.17;28.74414;1010.258;;;;
2019/07/22 11:01:45;;;;;;;7.6;2.8;;;;;;;32.56;29.63184;1010.249;;;;
2019/07/22 11:04:10;;;;;;;4.2;2.6;;;;;;;33.19;28.6123;1010.238;;;;
2019/07/22 11:06:35;;;;;;;6.9;3.2;;;;;;;33.17;28.59961;1010.206;;;;
2019/07/22 11:09:00;;;;;;;5.2;2.7;;;;;;;33.03;28.56641;1010.173;;;;
2019/07/22 11:11:25;;;;;;;4.1;2.9;;;;;;;31.94;29.91504;1010.153;;;;
2019/07/22 11:13:51;;;;;;;5.5;2.7;;;;;;;31.65;30.29297;1010.198;;;;
2019/07/22 11:16:16;;;;;;;5;2.8;;;;;;;31.86;30.05469;1010.121;;;;
2019/07/22 11:18:41;;;;;;;6.5;3.1;;;;;;;31.73;30.32227;1010.151;;;;
2019/07/22 11:21:06;;;;;;;5.9;2.9;;;;;;;31.07;31.44043;1010.108;;;;
2019/07/22 11:23:31;;;;;;;7.3;3.1;;;;;;;32.03;30.53418;1010.077;;;;
2019/07/22 11:25:57;;;;;;;4.9;2.9;;;;;;;32.1;30.37109;1010.067;;;;
2019/07/22 11:28:22;;;;;;;6.2;3;;;;;;;32.54;29.91895;1010.012;;;;
2019/07/22 11:30:47;;;;;;;5.2;3;;;;;;;32.6;29.28516;1009.999;;;;
2019/07/22 11:33:12;;;;;;;4.3;2.7;;;;;;;32.61;29.55078;1009.982;;;;
2019/07/22 11:35:37;;;;;;;5.6;2.9;;;;;;;32.72;29.66602;1009.97;;;;
2019/07/22 11:38:03;;;;;;;4.2;2.7;;;;;;;32.81;29.44336;1009.957;;;;
2019/07/22 11:40:28;;;;;;;6;2.9;;;;;;;33.13;29.04297;1009.898;;;;
2019/07/22 11:42:53;;;;;;;4.3;2.6;;;;;;;33.15;28.62305;1009.907;;;;
2019/07/22 11:45:18;;;;;;;3.6;2.7;;;;;;;32.5;29.58008;1009.906;;;;
2019/07/22 11:47:43;;;;;;;5;2.7;;;;;;;32.44;29.81641;1009.834;;;;
2019/07/22 11:50:08;;;;;;;3.2;2.6;;;;;;;32.89;29.79688;1009.882;;;;
2019/07/22 11:52:34;;;;;;;4.6;2.9;;;;;;;32.92;29.65527;1009.83;;;;
2019/07/22 11:54:59;;;;;;;5.1;2.9;;;;;;;32.56;29.89648;1009.814;;;;
2019/07/22 11:57:24;;;;;;;5.7;3.4;;;;;;;32.48;30.08398;1009.795;;;;
2019/07/22 11:59:49;;;;;;;3.7;2.8;;;;;;;32.69;30.01367;1009.808;;;;
2019/07/22 12:02:14;;;;;;;5.7;3.3;;;;;;;32.53;30.60352;1009.76;;;;
2019/07/22 12:04:39;;;;;;;5.8;2.9;;;;;;;32.24;31.42676;1009.684;;;;
2019/07/22 12:07:05;;;;;;;4.4;3.2;;;;;;;32.17;30.98828;1009.754;;;;
2019/07/22 12:09:30;;;;;;;4.8;3;;;;;;;31.37;32.55371;1009.698;;;;
2019/07/22 12:11:55;;;;;;;4.1;2.9;;;;;;;31.89;32.63965;1009.607;;;;
2019/07/22 12:14:20;;;;;;;6.4;2.9;;;;;;;31.94;31.77832;1009.552;;;;
2019/07/22 12:16:45;;;;;;;5.2;3;;;;;;;32.2;31.54395;1009.488;;;;
2019/07/22 12:19:11;;;;;;;6.7;3.1;;;;;;;32.14;31.4668;1009.495;;;;
2019/07/22 12:21:36;;;;;;;5.6;3;;;;;;;32.01;30.98926;1009.537;;;;
2019/07/22 12:24:01;;;;;;;4.4;3.2;;;;;;;31.79;31.35938;1009.461;;;;
2019/07/22 12:26:26;;;;;;;4.3;3;;;;;;;32.11;31.04395;1009.435;;;;
2019/07/22 12:28:51;;;;;;;4.4;3;;;;;;;31.87;30.98047;1009.458;;;;
2019/07/22 12:31:16;;;;;;;3.6;3;;;;;;;32.46;30.68359;1009.42;;;;
2019/07/22 12:33:41;;;;;;;4.6;2.9;;;;;;;32.09;31.74023;1009.392;;;;
2019/07/22 12:36:06;;;;;;;3.8;2.9;;;;;;;32.21;31.86914;1009.412;;;;
2019/07/22 12:38:32;;;;;;;5.5;3.1;;;;;;;31.89;30.77832;1009.394;;;;
2019/07/22 12:40:57;;;;;;;3.2;2.9;;;;;;;31.88;31.50977;1009.39;;;;
2019/07/22 12:43:22;;;;;;;4.7;3.1;;;;;;;31.63;31.62305;1009.335;;;;
2019/07/22 12:45:47;;;;;;;3.6;2.8;;;;;;;32.17;31.44629;1009.287;;;;
2019/07/22 12:48:12;;;;;;;3.7;3.1;;;;;;;32.28;31.52539;1009.267;;;;
2019/07/22 12:50:37;;;;;;;5.6;3.3;;;;;;;32.61;31.15137;1009.254;;;;
2019/07/22 12:53:03;;;;;;;4.5;3.2;;;;;;;32.55;31.19531;1009.286;;;;
2019/07/22 12:55:28;;;;;;;4.7;3.2;;;;;;;32.72;30.60449;1009.263;;;;
2019/07/22 12:57:53;;;;;;;4;3.1;;;;;;;32.15;29.70117;1009.196;;;;
2019/07/22 13:00:18;;;;;;;5.1;2.9;;;;;;;32.26;29.98438;1009.136;;;;
2019/07/22 13:02:46;;;;;;;4.3;3;;;;;;;31.98;29.83398;1009.136;;;;
2019/07/22 13:05:08;;;;;;;4;3;;;;;;;31.67;30.18652;1009.146;;;;
2019/07/22 13:07:33;;;;;;;3.5;2.9;;;;;;;31.86;30.81152;1009.101;;;;
2019/07/22 13:09:58;;;;;;;3.6;3;;;;;;;32.01;29.7998;1009.106;;;;
2019/07/22 13:12:24;;;;;;;5.5;2.9;;;;;;;32.32;29.67676;1009.068;;;;
2019/07/22 13:14:49;;;;;;;4.3;2.6;;;;;;;32.47;27.70117;1009.031;;;;
2019/07/22 13:17:14;;;;;;;5.2;2.7;;;;;;;32.35;26.70801;1009.034;;;;
2019/07/22 13:19:39;;;;;;;4;2.6;;;;;;;32.33;27.99414;1008.974;;;;
2019/07/22 13:22:04;;;;;;;5.4;2.8;;;;;;;32.27;27.28027;1008.988;;;;
2019/07/22 13:24:29;;;;;;;3.6;2.6;;;;;;;32.39;26.61426;1008.983;;;;
2019/07/22 13:26:59;;;;;;;4.1;2.8;;;;;;;32.38;26.39746;1008.924;;;;
2019/07/22 13:29:20;;;;;;;4.8;3;;;;;;;31.98;27.64746;1008.996;;;;
2019/07/22 13:31:45;;;;;;;2.9;2.6;;;;;;;31.8;27.15625;1008.906;;;;
2019/07/22 13:34:10;;;;;;;4.1;2.7;;;;;;;32.07;27.86914;1008.903;;;;
2019/07/22 13:36:35;;;;;;;2.8;2.5;;;;;;;32.19;26.18164;1008.898;;;;
2019/07/22 13:39:00;;;;;;;3.7;2.7;;;;;;;32.39;27.02344;1008.873;;;;
2019/07/22 13:41:26;;;;;;;3.8;2.6;;;;;;;32.12;27.64355;1008.817;;;;
2019/07/22 13:43:51;;;;;;;4.7;2.6;;;;;;;32.09;28.30273;1008.827;;;;
2019/07/22 13:46:16;;;;;;;4.2;2.8;;;;;;;31.82;28.57422;1008.81;;;;
2019/07/22 13:48:41;;;;;;;3.8;2.8;;;;;;;31.62;28.87402;1008.818;;;;
2019/07/22 13:51:06;;;;;;;4;2.8;;;;;;;31.75;29.31445;1008.815;;;;
2019/07/22 13:53:31;;;;;;;6.3;3.3;;;;;;;31.95;29.41211;1008.806;;;;
2019/07/22 13:55:56;;;;;;;3.3;2.9;;;;;;;32.08;30.59766;1008.84;;;;
2019/07/22 13:58:21;;;;;;;3.2;2.5;;;;;;;32.26;29.47949;1008.845;;;;
2019/07/22 14:00:47;;;;;;;4.6;3.2;;;;;;;32.28;30.37109;1008.792;;;;
2019/07/22 14:03:12;;;;;;;4.9;2.9;;;;;;;32.31;29.13477;1008.766;;;;
2019/07/22 14:05:37;;;;;;;5.8;2.7;;;;;;;32.22;29.17676;1008.745;;;;
2019/07/22 14:08:02;;;;;;;5.1;2.9;;;;;;;32.46;29.33594;1008.759;;;;
2019/07/22 14:10:27;;;;;;;4.9;2.9;;;;;;;32.65;28.93945;1008.712;;;;
2019/07/22 14:12:52;;;;;;;7.2;2.6;;;;;;;32.63;28.40918;1008.723;;;;
2019/07/22 14:15:18;;;;;;;5.1;2.8;;;;;;;32.64;28.26563;1008.677;;;;
2019/07/22 14:17:43;;;;;;;5.4;2.7;;;;;;;32.54;28.35547;1008.652;;;;
2019/07/22 14:20:08;;;;;;;4.1;2.7;;;;;;;32.42;28.55176;1008.608;;;;
2019/07/22 14:22:33;;;;;;;4.5;2.7;;;;;;;31.89;27.28125;1008.621;;;;
2019/07/22 14:24:58;;;;;;;6.5;2.9;;;;;;;31.99;27.28711;1008.57;;;;
2019/07/22 14:27:23;;;;;;;5.6;2.5;;;;;;;32.13;27.84863;1008.582;;;;
2019/07/22 14:29:48;;;;;;;3.4;2.5;;;;;;;32.23;28.54102;1008.529;;;;
2019/07/22 14:32:14;;;;;;;3.3;2.7;;;;;;;32.32;28.4375;1008.505;;;;
2019/07/22 14:34:39;;;;;;;5.5;2.9;;;;;;;32.28;28.23047;1008.51;;;;
2019/07/22 14:37:04;;;;;;;4.5;3;;;;;;;31.92;29.57813;1008.479;;;;
2019/07/22 14:39:29;;;;;;;4.8;2.7;;;;;;;32.03;29.40527;1008.466;;;;
2019/07/22 14:41:54;;;;;;;6.7;3;;;;;;;31.87;28.79492;1008.46;;;;
2019/07/22 14:44:19;;;;;;;3.7;2.8;;;;;;;31.73;28.20801;1008.438;;;;
2019/07/22 14:46:44;;;;;;;4.1;2.6;;;;;;;31.78;28.1875;1008.36;;;;
2019/07/22 14:49:10;;;;;;;3.6;2.7;;;;;;;32.04;29.03223;1008.378;;;;
2019/07/22 14:51:35;;;;;;;5.9;2.9;;;;;;;32.16;28.21094;1008.419;;;;
2019/07/22 14:54:00;;;;;;;3.7;2.7;;;;;;;32.03;28.03418;1008.424;;;;
2019/07/22 14:56:26;;;;;;;4.9;2.4;;;;;;;31.98;28.2002;1008.405;;;;
2019/07/22 14:58:50;;;;;;;4.5;2.6;;;;;;;31.87;28.33789;1008.415;;;;
2019/07/22 15:01:15;;;;;;;4.5;2.7;;;;;;;31.98;28.05566;1008.396;;;;
2019/07/22 15:03:41;;;;;;;4.3;2.6;;;;;;;32.06;28.08496;1008.398;;;;
2019/07/22 15:06:06;;;;;;;4.4;2.6;;;;;;;31.99;28.17676;1008.378;;;;
2019/07/22 15:08:31;;;;;;;5.2;3;;;;;;;31.86;28.18066;1008.33;;;;
2019/07/22 15:10:56;;;;;;;3.7;2.7;;;;;;;31.92;28.36426;1008.302;;;;
2019/07/22 15:13:21;;;;;;;5;2.8;;;;;;;32.12;27.99219;1008.321;;;;
2019/07/22 15:15:46;;;;;;;5.2;2.7;;;;;;;32.03;29.14063;1008.238;;;;
2019/07/22 15:18:12;;;;;;;5.4;2.5;;;;;;;32.23;28.55273;1008.275;;;;
2019/07/22 15:20:37;;;;;;;5.1;2.6;;;;;;;32.29;28.5918;1008.169;;;;
2019/07/22 15:23:02;;;;;;;3.2;2.5;;;;;;;32.27;29.80469;1008.157;;;;
2019/07/22 15:25:27;;;;;;;3.6;2.8;;;;;;;32.28;29.3125;1008.169;;;;
2019/07/22 15:27:52;;;;;;;4.7;2.7;;;;;;;32.38;29.30664;1008.147;;;;
2019/07/22 15:30:17;;;;;;;3.2;2.5;;;;;;;32.34;28.78809;1008.228;;;;