Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:00;;;;;;;;;13.00;10.25;;;;;19.60;71.92;101468.47;4997718;28;47024;-69
2021/07/15 00:02:26;;;;;;;;;10.25;9.50;;;;;19.59;72.16;101466.75;4997742;28;45598;-69
2021/07/15 00:04:51;;;;;;;;;13.50;8.25;;;;;19.61;71.92;101470.19;4997386;28;45639;-69
2021/07/15 00:07:18;;;;;;;;;10.50;8.25;;;;;19.63;71.90;101462.91;4993920;28;45492;-69
2021/07/15 00:09:44;;;;;;;;;12.75;9.00;;;;;19.59;71.34;101456.06;4996967;28;45528;-69
2021/07/15 00:12:14;;;;;;;;;12.00;9.25;;;;;19.58;72.01;101462.38;4997218;28;45406;-70
2021/07/15 00:14:40;;;;;;;;;12.25;9.75;;;;;19.54;72.14;101456.41;4996798;28;46357;-69
2021/07/15 00:17:06;;;;;;;;;12.00;11.00;;;;;19.55;72.21;101461.59;4996750;28;45539;-69
2021/07/15 00:19:33;;;;;;;;;13.50;11.50;;;;;19.57;72.43;101474.81;4997406;28;45421;-69
2021/07/15 00:21:58;;;;;;;;;15.50;12.25;;;;;19.56;71.79;101468.66;4997439;28;45433;-69
2021/07/15 00:24:28;;;;;;;;;10.00;9.00;;;;;19.56;71.92;101470.47;4996532;28;45747;-69
2021/07/15 00:26:54;;;;;;;;;11.75;11.00;;;;;19.56;71.81;101473.97;4995070;28;45780;-69
2021/07/15 00:29:21;;;;;;;;;12.75;8.50;;;;;19.58;72.06;101476.56;4996657;28;46934;-69
2021/07/15 00:31:46;;;;;;;;;10.25;10.25;;;;;19.54;72.14;101473.25;4997312;28;45573;-69
2021/07/15 00:34:12;;;;;;;;;6.75;6.75;;;;;19.52;72.18;101476.94;4994891;28;45451;-69
2021/07/15 00:36:37;;;;;;;;;12.00;9.25;;;;;19.50;72.17;101471.75;4996194;28;45509;-69
2021/07/15 00:39:05;;;;;;;;;9.25;8.00;;;;;19.51;72.46;101481.44;4995960;28;45428;-69
2021/07/15 00:41:30;;;;;;;;;15.75;11.25;;;;;19.53;72.15;101481.34;4995314;28;45348;-69
2021/07/15 00:43:56;;;;;;;;;11.75;9.00;;;;;19.52;72.40;101485.84;4995621;28;46722;-69
2021/07/15 00:46:21;;;;;;;;;11.00;10.00;;;;;19.52;72.57;101487.63;4994965;28;45466;-69
2021/07/15 00:48:46;;;;;;;;;9.50;9.50;;;;;19.52;72.43;101484.94;4995026;28;45357;-69
2021/07/15 00:51:12;;;;;;;;;10.00;9.75;;;;;19.48;72.33;101472.81;4995642;28;45478;-69
2021/07/15 00:53:37;;;;;;;;;9.75;9.75;;;;;19.51;72.25;101484.09;4995348;28;46082;-69
2021/07/15 00:56:03;;;;;;;;;10.50;9.00;;;;;19.47;72.46;101477.31;4994956;28;45393;-69
2021/07/15 00:58:29;;;;;;;;;10.50;10.25;;;;;19.50;72.91;101490.41;4994793;28;45548;-69
2021/07/15 01:00:55;;;;;;;;;12.00;10.50;;;;;19.49;72.45;101494.03;4995672;28;45426;-69
2021/07/15 01:03:22;;;;;;;;;11.75;10.75;;;;;19.47;72.38;101487.06;4995354;28;46439;-69
2021/07/15 01:05:52;;;;;;;;;12.00;12.00;;;;;19.49;72.23;101486.03;4994945;28;45440;-69
2021/07/15 01:08:18;;;;;;;;;13.75;12.75;;;;;19.47;72.29;101481.75;4995068;28;45531;-69
2021/07/15 01:10:51;;;;;;;;;13.50;11.75;;;;;19.47;72.24;101484.41;4995139;28;45605;-69
2021/07/15 01:13:22;;;;;;;;;14.75;12.25;;;;;19.45;72.70;101484.53;4980305;28;45441;-69
2021/07/15 01:15:58;;;;;;;;;16.00;12.75;;;;;19.42;72.63;101487.41;4993578;28;45714;-69
2021/07/15 01:18:48;;;;;;;;;13.25;11.50;;;;;19.39;72.56;101492.09;4992035;28;45368;-69
2021/07/15 01:21:47;;;;;;;;;13.50;12.00;;;;;19.36;72.80;101493.13;4993764;28;45407;-69
2021/07/15 01:24:40;;;;;;;;;15.50;11.75;;;;;19.35;72.51;101498.59;4993348;28;46577;-69
2021/07/15 01:27:26;;;;;;;;;16.25;13.50;;;;;19.34;73.27;101491.56;4993370;28;45400;-70
2021/07/15 01:30:01;;;;;;;;;12.75;11.00;;;;;19.29;73.37;101478.53;4993661;28;45664;-69
2021/07/15 01:32:30;;;;;;;;;12.25;11.75;;;;;19.31;72.57;101487.28;4993687;28;45707;-69
2021/07/15 01:35:01;;;;;;;;;10.50;10.50;;;;;19.29;73.04;101487.38;4993462;28;46709;-69
2021/07/15 01:37:28;;;;;;;;;15.00;11.25;;;;;19.29;72.94;101505.19;4993666;28;45398;-69
2021/07/15 01:39:56;;;;;;;;;17.00;12.00;;;;;19.27;73.11;101483.97;4993431;28;45404;-71
2021/07/15 01:42:22;;;;;;;;;11.75;10.75;;;;;19.25;73.07;101479.69;4991074;28;45612;-69
2021/07/15 01:44:48;;;;;;;;;15.00;13.00;;;;;19.26;73.50;101487.59;4993001;28;45578;-69
2021/07/15 01:47:15;;;;;;;;;13.25;13.25;;;;;19.24;73.36;101493.97;4993002;28;45574;-69
2021/07/15 01:49:43;;;;;;;;;12.75;11.75;;;;;19.21;73.26;101489.72;4993749;28;45412;-69
2021/07/15 01:52:10;;;;;;;;;15.00;13.75;;;;;19.22;73.95;101490.59;4993546;28;45385;-69
2021/07/15 01:54:35;;;;;;;;;13.50;12.50;;;;;19.21;73.69;101486.19;4993352;28;45511;-69
2021/07/15 01:57:03;;;;;;;;;17.25;15.00;;;;;19.22;73.59;101491.44;4993434;28;45479;-69
2021/07/15 01:59:32;;;;;;;;;11.00;11.00;;;;;19.21;73.33;101484.41;4992659;28;45489;-69
2021/07/15 02:01:59;;;;;;;;;11.00;10.25;;;;;19.19;73.54;101482.78;4992793;28;45455;-69
2021/07/15 02:04:28;;;;;;;;;17.75;12.75;;;;;19.12;73.57;101478.81;4992849;28;46436;-69
2021/07/15 02:06:54;;;;;;;;;13.75;11.75;;;;;19.13;73.92;101483.19;4993052;28;45398;-70
2021/07/15 02:09:20;;;;;;;;;15.75;15.00;;;;;19.14;73.55;101491.06;4993078;28;45785;-69
2021/07/15 02:11:49;;;;;;;;;13.75;11.00;;;;;19.11;73.67;101485.13;4992836;28;45392;-69
2021/07/15 02:14:16;;;;;;;;;15.75;13.75;;;;;19.08;74.28;101479.97;4953435;28;1148137;-69
2021/07/15 02:16:46;;;;;;;;;13.75;12.75;;;;;19.11;73.87;101490.44;4993604;28;45561;-69
2021/07/15 02:19:13;;;;;;;;;13.75;13.25;;;;;19.06;74.43;101474.75;4974252;28;45430;-69
2021/07/15 02:21:40;;;;;;;;;15.50;13.00;;;;;19.10;74.45;101483.38;4994837;28;45394;-69
2021/07/15 02:24:08;;;;;;;;;14.00;13.50;;;;;18.99;74.21;101466.31;4994162;28;46525;-69
2021/07/15 02:26:36;;;;;;;;;14.75;12.50;;;;;19.00;74.57;101464.50;4993983;28;45562;-69
2021/07/15 02:29:03;;;;;;;;;13.75;12.25;;;;;19.06;74.07;101473.91;4994230;28;45597;-69
2021/07/15 02:31:43;;;;;;;;;16.25;12.25;;;;;19.04;74.42;101482.84;4993867;28;45416;-69
2021/07/15 02:34:15;;;;;;;;;15.75;13.75;;;;;19.03;74.38;101485.63;4997597;28;46624;-69
2021/07/15 02:36:42;;;;;;;;;17.00;13.00;;;;;18.99;74.38;101468.97;4998222;28;45318;-69
2021/07/15 02:39:09;;;;;;;;;15.50;13.50;;;;;18.97;74.22;101475.38;4996375;28;45559;-69
2021/07/15 02:41:36;;;;;;;;;16.25;13.00;;;;;18.95;74.59;101479.94;4997907;28;45317;-69
2021/07/15 02:44:01;;;;;;;;;15.50;13.50;;;;;18.95;74.54;101471.94;4996689;28;46526;-69
2021/07/15 02:46:28;;;;;;;;;14.50;14.00;;;;;18.84;74.83;101451.34;4996588;28;45527;-69
2021/07/15 02:48:53;;;;;;;;;18.00;17.00;;;;;18.86;74.74;101460.09;4997548;28;45573;-69
2021/07/15 02:51:19;;;;;;;;;14.00;13.00;;;;;18.88;74.54;101467.97;4997989;28;45342;-69
2021/07/15 02:53:45;;;;;;;;;16.75;13.50;;;;;18.85;75.09;101474.38;4997147;28;50888;-69
2021/07/15 02:56:48;;;;;;;;;19.75;15.00;;;;;18.84;74.78;101471.78;4997251;28;45397;-69
2021/07/15 02:59:23;;;;;;;;;16.50;15.00;;;;;18.81;75.64;101472.88;4993346;28;45495;-69
2021/07/15 03:01:51;;;;;;;;;14.75;13.25;;;;;18.83;75.11;101465.63;4997207;28;45571;-69
2021/07/15 03:04:29;;;;;;;;;14.50;14.00;;;;;18.83;75.10;101462.97;4996914;28;46504;-69
2021/07/15 03:06:56;;;;;;;;;15.00;14.25;;;;;18.82;75.29;101471.91;4996529;28;45816;-69
2021/07/15 03:09:25;;;;;;;;;20.00;14.25;;;;;18.86;75.17;101476.09;4997382;28;45464;-69
2021/07/15 03:12:05;;;;;;;;;15.25;13.50;;;;;18.86;75.05;101472.56;4997507;28;45416;-69
2021/07/15 03:14:34;;;;;;;;;18.25;16.00;;;;;18.86;74.88;101468.09;4996439;28;46472;-70
2021/07/15 03:17:01;;;;;;;;;14.75;12.75;;;;;18.88;75.09;101467.97;4996872;28;45480;-69
2021/07/15 03:19:31;;;;;;;;;16.00;15.25;;;;;18.89;75.22;101472.34;4996883;28;45475;-69
2021/07/15 03:21:59;;;;;;;;;16.00;16.00;;;;;18.89;75.53;101470.53;4996747;28;45504;-69
2021/07/15 03:24:27;;;;;;;;;19.25;13.75;;;;;18.89;75.13;101475.00;4997033;28;46407;-69
2021/07/15 03:26:56;;;;;;;;;18.50;15.50;;;;;18.91;75.19;101475.78;4997109;28;45365;-69
2021/07/15 03:29:22;;;;;;;;;16.25;15.75;;;;;18.93;75.05;101477.38;4997058;28;45496;-70
2021/07/15 03:31:47;;;;;;;;;16.75;15.75;;;;;18.94;75.10;101476.41;4996874;28;45465;-70
2021/07/15 03:34:13;;;;;;;;;16.75;13.00;;;;;18.92;75.65;101469.50;4996515;28;51569;-69
2021/07/15 03:36:41;;;;;;;;;17.50;15.50;;;;;18.96;75.54;101474.53;4997245;28;45685;-69
2021/07/15 03:39:07;;;;;;;;;14.00;14.00;;;;;18.96;75.55;101477.19;4997223;28;45421;-69
2021/07/15 03:41:34;;;;;;;;;15.25;14.00;;;;;18.96;75.65;101469.19;4996418;28;45431;-69
2021/07/15 03:44:00;;;;;;;;;17.50;16.00;;;;;18.99;75.22;101466.31;4995480;28;45466;-71
2021/07/15 03:46:27;;;;;;;;;17.75;15.75;;;;;18.99;75.51;101476.97;4996576;28;45430;-70
2021/07/15 03:48:54;;;;;;;;;13.00;13.00;;;;;18.94;75.46;101463.09;4996422;28;45839;-69
2021/07/15 03:51:20;;;;;;;;;15.50;15.50;;;;;19.02;75.29;101478.59;4996022;28;45472;-69
2021/07/15 03:53:46;;;;;;;;;15.75;15.50;;;;;19.00;75.37;101476.03;4996361;28;45578;-69
2021/07/15 03:56:14;;;;;;;;;17.50;15.25;;;;;19.03;75.35;101469.63;4996326;28;45250;-69
2021/07/15 03:58:42;;;;;;;;;17.00;16.25;;;;;19.04;75.20;101474.00;4996266;28;45346;-68
2021/07/15 04:01:09;;;;;;;;;18.50;16.75;;;;;18.96;75.51;101460.34;4996615;28;45463;-69
2021/07/15 04:03:36;;;;;;;;;15.50;15.50;;;;;18.98;75.43;101464.59;4996148;28;45549;-68
2021/07/15 04:06:02;;;;;;;;;18.50;16.00;;;;;19.04;75.14;101472.19;4995983;28;45565;-69
2021/07/15 04:08:29;;;;;;;;;14.75;13.25;;;;;19.10;74.90;101478.06;4996440;28;45384;-69
2021/07/15 04:11:00;;;;;;;;;16.00;14.50;;;;;19.09;75.34;101473.69;4996431;28;45434;-69
2021/07/15 04:13:27;;;;;;;;;18.00;15.00;;;;;19.10;75.46;101483.38;4996182;28;46350;-69
2021/07/15 04:16:19;;;;;;;;;14.00;13.50;;;;;19.10;75.49;101480.72;4995871;28;45835;-69
2021/07/15 04:18:47;;;;;;;;;19.50;14.00;;;;;19.10;75.53;101478.91;4980233;28;45484;-69
2021/07/15 04:21:14;;;;;;;;;14.75;13.25;;;;;19.11;75.26;101471.78;4996351;28;45314;-69
2021/07/15 04:23:41;;;;;;;;;16.75;16.25;;;;;19.10;75.82;101478.91;4995971;28;46793;-69
2021/07/15 04:26:07;;;;;;;;;19.25;14.25;;;;;19.09;75.55;101482.53;4995766;28;45385;-69
2021/07/15 04:28:34;;;;;;;;;16.25;15.50;;;;;19.08;75.20;101491.50;4995950;28;45410;-70
2021/07/15 04:31:09;;;;;;;;;23.50;16.00;;;;;19.08;75.57;101493.31;4995911;28;45458;-68
2021/07/15 04:33:35;;;;;;;;;17.00;14.00;;;;;19.11;75.15;101493.13;4995848;28;45577;-69
2021/07/15 04:36:01;;;;;;;;;20.00;15.50;;;;;19.08;75.05;101486.16;4996034;28;46046;-69
2021/07/15 04:38:27;;;;;;;;;14.75;14.25;;;;;19.11;75.80;101493.97;4995959;28;45398;-68
2021/07/15 04:40:53;;;;;;;;;16.25;13.25;;;;;19.15;75.27;101489.25;4995201;28;45445;-68
2021/07/15 04:43:21;;;;;;;;;16.50;15.50;;;;;19.16;75.80;101485.63;4996024;28;45623;-69
2021/07/15 04:45:48;;;;;;;;;17.00;15.00;;;;;19.01;75.04;101466.22;4994725;28;45316;-69
2021/07/15 04:48:17;;;;;;;;;15.75;13.25;;;;;19.12;75.10;101485.00;4995219;28;45376;-69
2021/07/15 04:50:42;;;;;;;;;15.25;12.25;;;;;19.15;75.20;101483.94;4995431;28;45400;-69
2021/07/15 04:53:10;;;;;;;;;14.25;13.00;;;;;19.16;75.08;101499.84;4995577;28;45630;-68
2021/07/15 04:55:36;;;;;;;;;18.75;16.00;;;;;19.14;75.22;101492.88;4994875;28;45443;-69
2021/07/15 04:58:04;;;;;;;;;15.00;14.75;;;;;19.14;75.08;101498.22;4995284;28;45511;-69
2021/07/15 05:00:30;;;;;;;;;15.50;14.50;;;;;19.12;74.92;101495.66;4996369;28;45433;-69
2021/07/15 05:03:00;;;;;;;;;12.50;11.50;;;;;19.13;75.46;101499.19;4994324;28;46715;-69
2021/07/15 05:05:26;;;;;;;;;19.75;13.75;;;;;19.11;75.32;101501.09;4995122;28;45427;-69
2021/07/15 05:07:51;;;;;;;;;17.25;14.00;;;;;19.13;74.92;101504.50;4995680;28;45584;-68
2021/07/15 05:10:16;;;;;;;;;14.50;11.25;;;;;19.14;74.80;101496.41;4995870;28;45477;-69
2021/07/15 05:12:42;;;;;;;;;20.75;15.50;;;;;19.15;75.19;101497.25;4995790;28;46764;-69
2021/07/15 05:15:10;;;;;;;;;20.25;15.75;;;;;19.15;75.10;101491.94;4998344;28;45698;-69
2021/07/15 05:17:36;;;;;;;;;17.50;15.25;;;;;19.17;74.86;101493.53;4994347;28;45519;-69
2021/07/15 05:20:06;;;;;;;;;15.50;12.75;;;;;19.18;75.39;101497.91;4994858;28;45391;-70
2021/07/15 05:22:31;;;;;;;;;21.50;16.00;;;;;19.18;75.23;101502.41;4995351;28;45631;-68
2021/07/15 05:24:57;;;;;;;;;20.25;17.25;;;;;19.21;75.42;101502.16;4995168;28;45507;-68
2021/07/15 05:27:22;;;;;;;;;17.00;17.00;;;;;19.26;75.32;101508.03;4995609;28;45452;-69
2021/07/15 05:29:48;;;;;;;;;18.25;17.25;;;;;19.29;74.92;101502.53;4995018;28;45306;-68
2021/07/15 05:32:13;;;;;;;;;19.50;16.50;;;;;19.28;75.08;101499.00;4994309;28;46794;-69
2021/07/15 05:34:38;;;;;;;;;16.00;15.50;;;;;19.24;75.39;101494.84;4994695;28;47888;-69
2021/07/15 05:37:05;;;;;;;;;17.00;14.75;;;;;19.39;74.70;101511.59;4995050;28;45462;-69
2021/07/15 05:39:30;;;;;;;;;18.50;16.25;;;;;19.38;74.79;101509.06;4993844;28;45414;-69
2021/07/15 05:41:56;;;;;;;;;13.75;13.75;;;;;19.42;74.29;101506.09;4992640;28;48916;-69
2021/07/15 05:44:21;;;;;;;;;18.25;16.00;;;;;19.43;74.60;101510.44;4993340;28;45420;-69
2021/07/15 05:46:46;;;;;;;;;17.75;16.75;;;;;19.45;74.19;101511.19;4992922;28;45286;-68
2021/07/15 05:49:12;;;;;;;;;18.00;16.25;;;;;19.47;74.15;101511.06;4994722;28;45348;-69
2021/07/15 05:51:37;;;;;;;;;17.00;14.25;;;;;19.48;74.29;101518.13;4994466;28;47036;-69
2021/07/15 05:54:03;;;;;;;;;15.25;13.00;;;;;19.52;73.92;101517.81;4994073;28;45342;-69
2021/07/15 05:56:28;;;;;;;;;13.75;12.75;;;;;19.56;74.20;101516.63;4994032;28;45274;-69
2021/07/15 05:58:53;;;;;;;;;13.25;13.25;;;;;19.64;73.96;101517.97;4993943;28;45543;-69
2021/07/15 06:01:19;;;;;;;;;14.00;12.25;;;;;19.69;73.81;101513.19;4991488;28;47958;-69
2021/07/15 06:03:45;;;;;;;;;12.75;11.75;;;;;19.81;73.35;101517.66;4993005;28;45821;-69
2021/07/15 06:06:11;;;;;;;;;14.00;12.75;;;;;19.94;73.47;101507.84;4993464;28;45499;-69
2021/07/15 06:08:36;;;;;;;;;12.00;10.75;;;;;20.08;72.75;101509.53;4993721;28;45367;-69
2021/07/15 06:11:01;;;;;;;;;16.25;13.25;;;;;20.17;72.40;101508.88;4993378;28;45570;-69
2021/07/15 06:13:27;;;;;;;;;10.25;9.50;;;;;20.25;72.59;101508.31;4992982;28;45564;-69
2021/07/15 06:15:52;;;;;;;;;11.50;9.75;;;;;20.31;72.66;101507.91;4993470;28;45456;-69
2021/07/15 06:18:17;;;;;;;;;14.00;12.00;;;;;20.34;72.21;101507.69;4995535;28;45495;-69
2021/07/15 06:20:43;;;;;;;;;10.50;9.75;;;;;20.37;72.28;101510.13;4997413;28;45363;-69
2021/07/15 06:23:08;;;;;;;;;9.75;7.50;;;;;20.39;71.77;101513.53;4993356;28;45503;-69
2021/07/15 06:25:33;;;;;;;;;10.75;10.75;;;;;20.43;71.87;101516.84;4994431;28;45483;-69
2021/07/15 06:27:59;;;;;;;;;12.25;10.25;;;;;20.43;71.36;101525.72;4993802;28;45395;-69
2021/07/15 06:30:24;;;;;;;;;10.75;10.25;;;;;20.40;71.90;101509.91;4994409;28;46581;-69
2021/07/15 06:32:49;;;;;;;;;16.75;11.00;;;;;20.46;71.81;101516.63;4993744;28;45415;-69
2021/07/15 06:35:17;;;;;;;;;10.25;10.00;;;;;20.45;71.58;101507.75;4994320;28;45651;-69
2021/07/15 06:37:47;;;;;;;;;11.50;9.00;;;;;20.60;71.29;101529.88;4992980;28;45547;-70
2021/07/15 06:40:13;;;;;;;;;11.00;10.50;;;;;20.64;70.87;101530.50;4994022;28;46778;-69
2021/07/15 06:42:38;;;;;;;;;11.50;11.50;;;;;20.65;71.28;101533.06;4993506;28;45444;-69
2021/07/15 06:45:08;;;;;;;;;14.00;13.00;;;;;20.70;71.34;101530.06;4994076;28;45380;-69
2021/07/15 06:47:33;;;;;;;;;11.00;10.00;;;;;20.69;70.67;101528.34;4993033;28;45495;-69
2021/07/15 06:49:58;;;;;;;;;7.00;5.00;;;;;20.60;70.51;101521.84;4992888;28;46359;-69
2021/07/15 06:52:27;;;;;;;;;8.25;8.25;;;;;20.72;70.63;101531.63;4992921;28;47126;-69
2021/07/15 06:54:54;;;;;;;;;12.00;11.75;;;;;20.86;70.36;101530.63;4994147;28;45345;-68
2021/07/15 06:57:19;;;;;;;;;10.25;8.50;;;;;21.00;70.64;101530.47;4994283;28;45538;-68
2021/07/15 06:59:44;;;;;;;;;12.50;9.00;;;;;21.18;70.07;101528.22;4993020;28;53023;-68
2021/07/15 07:02:10;;;;;;;;;9.50;8.25;;;;;21.43;69.50;101537.13;4993596;28;45519;-68
2021/07/15 07:04:35;;;;;;;;;11.50;10.50;;;;;21.78;68.84;101529.06;4993952;28;45813;-68
2021/07/15 07:07:01;;;;;;;;;10.50;9.25;;;;;22.14;68.82;101528.03;4993569;28;45259;-68
2021/07/15 07:09:26;;;;;;;;;8.00;8.00;;;;;22.62;67.60;101525.94;4991551;28;46415;-68
2021/07/15 07:11:52;;;;;;;;;12.25;9.00;;;;;23.09;67.30;101539.13;4991657;28;45605;-69
2021/07/15 07:14:17;;;;;;;;;10.00;8.25;;;;;23.50;66.17;101527.59;4991953;28;45564;-69
2021/07/15 07:16:42;;;;;;;;;12.50;8.75;;;;;23.85;65.26;101531.78;4989689;28;45407;-70
2021/07/15 07:19:07;;;;;;;;;8.25;8.25;;;;;24.08;65.32;101537.88;4994489;28;51156;-70
2021/07/15 07:21:33;;;;;;;;;11.00;9.75;;;;;24.22;64.05;101540.16;4996982;28;45327;-69
2021/07/15 07:23:59;;;;;;;;;10.00;9.75;;;;;24.43;63.80;101530.25;4996656;28;45565;-69
2021/07/15 07:26:24;;;;;;;;;12.00;9.00;;;;;24.72;63.12;101522.25;4996837;28;45361;-69
2021/07/15 07:28:50;;;;;;;;;13.00;9.25;;;;;24.93;62.82;101527.53;4996670;28;45286;-69
2021/07/15 07:31:15;;;;;;;;;10.00;9.75;;;;;25.06;61.55;101519.25;4995834;28;45620;-69
2021/07/15 07:33:41;;;;;;;;;12.25;10.50;;;;;25.34;62.14;101527.44;4996812;28;45502;-69
2021/07/15 07:36:07;;;;;;;;;13.00;10.25;;;;;25.67;61.91;101524.25;4995690;28;45364;-69
2021/07/15 07:38:32;;;;;;;;;11.25;9.50;;;;;25.95;60.06;101524.38;4995731;28;45700;-68
2021/07/15 07:40:57;;;;;;;;;13.75;9.25;;;;;26.00;60.18;101522.94;4995507;28;45536;-69
2021/07/15 07:43:23;;;;;;;;;8.25;8.00;;;;;25.89;59.64;101536.56;4995492;28;45652;-69
2021/07/15 07:45:48;;;;;;;;;11.00;10.00;;;;;25.88;59.45;101534.88;4996642;28;45452;-69
2021/07/15 07:48:13;;;;;;;;;10.50;9.50;;;;;25.96;59.19;101531.47;4995238;28;45637;-69
2021/07/15 07:50:39;;;;;;;;;11.25;9.25;;;;;25.95;58.81;101521.69;4995666;28;45371;-69
2021/07/15 07:53:04;;;;;;;;;8.25;8.25;;;;;25.92;59.40;101533.59;4995734;28;45604;-69
2021/07/15 07:55:29;;;;;;;;;9.50;8.25;;;;;26.23;59.60;101533.34;4995781;28;45846;-69
2021/07/15 07:57:55;;;;;;;;;11.00;10.00;;;;;27.19;58.15;101523.00;4994645;28;45588;-70
2021/07/15 08:00:20;;;;;;;;;11.25;10.00;;;;;27.83;56.56;101516.44;4996383;28;45347;-69
2021/07/15 08:02:47;;;;;;;;;14.50;10.00;;;;;28.58;55.82;101514.78;4995165;28;45429;-70
2021/07/15 08:05:14;;;;;;;;;10.25;10.00;;;;;29.07;55.70;101524.84;4978906;28;45330;-70
2021/07/15 08:07:40;;;;;;;;;14.75;11.25;;;;;28.85;53.48;101523.63;4995663;28;45698;-71
2021/07/15 08:10:10;;;;;;;;;11.75;10.75;;;;;28.74;53.63;101532.06;4995874;28;45467;-71
2021/07/15 08:12:36;;;;;;;;;11.00;9.00;;;;;28.62;53.08;101534.22;4995654;28;45440;-71
2021/07/15 08:15:03;;;;;;;;;12.50;10.75;;;;;28.52;53.57;101534.34;4996022;28;45508;-70
2021/07/15 08:17:28;;;;;;;;;11.75;10.00;;;;;28.50;53.16;101533.66;4994723;28;45663;-71
2021/07/15 08:19:54;;;;;;;;;13.00;9.50;;;;;29.15;53.88;101535.72;4995364;28;45455;-69
2021/07/15 08:22:19;;;;;;;;;10.00;9.00;;;;;29.75;52.12;101527.22;4995800;28;45422;-70
2021/07/15 08:24:45;;;;;;;;;12.25;9.50;;;;;30.22;51.62;101521.03;4995918;28;45336;-70
2021/07/15 08:27:10;;;;;;;;;9.25;8.00;;;;;30.13;50.41;101514.81;4996056;28;46313;-69
2021/07/15 08:29:35;;;;;;;;;9.00;7.50;;;;;30.36;50.26;101514.88;4994008;28;45327;-68
2021/07/15 08:32:01;;;;;;;;;8.50;8.25;;;;;31.13;50.62;101517.66;4995621;28;45814;-70
2021/07/15 08:34:27;;;;;;;;;12.50;9.75;;;;;32.03;48.96;101516.00;4996465;28;45665;-69
2021/07/15 08:36:53;;;;;;;;;11.50;9.50;;;;;33.36;47.78;101510.19;4994885;28;46217;-68
2021/07/15 08:39:19;;;;;;;;;9.00;8.00;;;;;34.00;45.55;101521.00;4995485;28;45640;-69
2021/07/15 08:41:46;;;;;;;;;8.50;8.00;;;;;33.89;45.52;101514.19;4993059;28;45513;-68
2021/07/15 08:44:13;;;;;;;;;9.75;9.00;;;;;33.62;43.15;101517.75;4991819;28;46480;-68
2021/07/15 08:46:43;;;;;;;;;7.00;7.00;;;;;34.01;44.61;101512.59;4991081;28;45365;-68
2021/07/15 08:49:11;;;;;;;;;6.25;6.25;;;;;34.77;43.05;101514.41;4990192;28;46878;-68
2021/07/15 08:51:37;;;;;;;;;7.25;6.50;;;;;35.67;41.18;101518.47;4993094;28;45409;-68
2021/07/15 08:54:02;;;;;;;;;9.25;9.25;;;;;36.42;40.47;101518.94;4991405;28;45475;-68
2021/07/15 08:56:37;;;;;;;;;7.00;6.75;;;;;36.66;41.39;101511.03;4989853;28;46818;-68
2021/07/15 08:59:07;;;;;;;;;5.25;5.00;;;;;36.01;38.95;101528.31;4989517;28;45586;-68
2021/07/15 09:01:35;;;;;;;;;6.25;5.75;;;;;35.57;38.47;101525.44;4991995;28;45794;-68
2021/07/15 09:04:02;;;;;;;;;8.75;8.50;;;;;35.19;39.07;101526.06;4985494;28;45685;-68
2021/07/15 09:06:28;;;;;;;;;7.00;7.00;;;;;34.70;38.99;101529.91;4988172;28;46805;-68
2021/07/15 09:08:54;;;;;;;;;8.00;6.50;;;;;34.55;39.93;101530.06;4991642;28;45654;-68
2021/07/15 09:11:20;;;;;;;;;7.50;6.00;;;;;35.69;39.53;101535.50;4987962;28;45866;-68
2021/07/15 09:13:46;;;;;;;;;6.50;5.75;;;;;37.33;39.00;101534.19;4992281;28;45770;-68
2021/07/15 09:16:16;;;;;;;;;7.75;6.75;;;;;38.08;38.46;101529.47;4992658;28;45697;-69
2021/07/15 09:19:00;;;;;;;;;6.50;6.50;;;;;37.65;35.43;101540.47;4991467;28;45560;-69
2021/07/15 09:21:31;;;;;;;;;7.75;6.75;;;;;37.25;36.11;101539.94;4990625;28;45483;-69
2021/07/15 09:23:57;;;;;;;;;5.00;5.00;;;;;36.75;37.04;101543.41;4993360;28;45572;-68
2021/07/15 09:26:24;;;;;;;;;6.00;6.00;;;;;36.28;36.04;101523.59;5000649;28;45946;-68
2021/07/15 09:28:49;;;;;;;;;8.00;6.75;;;;;36.00;36.67;101528.53;4993510;28;45407;-68
2021/07/15 09:31:18;;;;;;;;;7.75;6.25;;;;;35.79;36.63;101535.91;4995311;28;45367;-68
2021/07/15 09:33:44;;;;;;;;;6.25;5.50;;;;;35.71;36.98;101529.81;4994854;28;45693;-68
2021/07/15 09:36:12;;;;;;;;;8.75;7.00;;;;;35.52;37.09;101537.84;4994421;28;45541;-68
2021/07/15 09:38:40;;;;;;;;;7.25;7.25;;;;;35.32;37.57;101528.78;4993343;28;45550;-68
2021/07/15 09:41:05;;;;;;;;;7.50;6.25;;;;;35.26;37.91;101541.38;4992329;28;46628;-69
2021/07/15 09:43:34;;;;;;;;;5.25;5.25;;;;;35.01;37.37;101532.09;4988758;28;45542;-69
2021/07/15 09:46:12;;;;;;;;;5.50;5.25;;;;;34.81;37.25;101539.38;4992605;28;46486;-68
2021/07/15 09:48:40;;;;;;;;;6.50;6.25;;;;;34.31;37.74;101545.06;4990753;28;45420;-68
2021/07/15 09:51:09;;;;;;;;;8.00;8.00;;;;;34.01;37.19;101553.50;4990192;28;45477;-68
2021/07/15 09:53:36;;;;;;;;;6.75;6.75;;;;;34.06;37.66;101535.69;4989898;28;45478;-68
2021/07/15 09:56:05;;;;;;;;;6.50;6.50;;;;;33.92;38.51;101542.91;4995556;28;45480;-68
2021/07/15 09:58:50;;;;;;;;;8.00;6.75;;;;;33.77;37.87;101548.47;4992167;28;45454;-68
2021/07/15 10:01:21;;;;;;;;;8.25;6.50;;;;;33.47;38.41;101547.84;4976739;28;45464;-68
2021/07/15 10:03:49;;;;;;;;;7.00;6.00;;;;;33.56;38.88;101549.38;4994884;28;45440;-68
2021/07/15 10:06:16;;;;;;;;;6.25;6.25;;;;;33.58;38.64;101560.09;4994907;28;46622;-68
2021/07/15 10:08:44;;;;;;;;;10.00;7.75;;;;;33.33;38.56;101554.19;4991666;28;45588;-69
2021/07/15 10:11:13;;;;;;;;;8.75;7.50;;;;;33.25;38.94;101555.16;4991260;28;45483;-69
2021/07/15 10:13:39;;;;;;;;;5.75;5.75;;;;;33.08;38.77;101553.72;4980005;28;45452;-69
2021/07/15 10:16:06;;;;;;;;;7.00;7.00;;;;;32.79;38.76;101544.63;4992206;28;46288;-68
2021/07/15 10:18:41;;;;;;;;;6.00;6.00;;;;;32.58;38.66;101539.97;4997737;28;45281;-68
2021/07/15 10:21:08;;;;;;;;;5.50;5.25;;;;;32.40;39.54;101545.81;4993336;28;45344;-68
2021/07/15 10:23:42;;;;;;;;;8.00;7.50;;;;;32.14;39.01;101550.88;4991527;28;45314;-68
2021/07/15 10:26:11;;;;;;;;;6.50;5.75;;;;;31.95;40.03;101544.97;4993667;28;46221;-68
2021/07/15 10:28:39;;;;;;;;;6.75;6.75;;;;;31.92;40.88;101548.06;4996100;28;45599;-68
2021/07/15 10:31:06;;;;;;;;;6.75;6.75;;;;;32.02;40.39;101555.09;4994056;28;45461;-68
2021/07/15 10:33:33;;;;;;;;;10.75;7.50;;;;;32.04;39.71;101559.31;4993356;28;45554;-68
2021/07/15 10:36:00;;;;;;;;;8.50;6.50;;;;;32.07;40.76;101555.38;4992252;28;47129;-69
2021/07/15 10:38:30;;;;;;;;;6.50;5.75;;;;;32.09;40.82;101559.59;4991817;28;45754;-69
2021/07/15 10:40:57;;;;;;;;;9.00;8.00;;;;;32.16;40.69;101571.41;4995090;28;45377;-68
2021/07/15 10:43:24;;;;;;;;;8.00;6.00;;;;;32.06;40.66;101559.13;5001345;28;45941;-68
2021/07/15 10:45:52;;;;;;;;;9.00;7.75;;;;;32.18;40.54;101546.75;4989853;28;46114;-68
2021/07/15 10:48:18;;;;;;;;;8.00;7.50;;;;;32.40;40.18;101558.56;4990379;28;45640;-70
2021/07/15 10:50:44;;;;;;;;;7.75;7.50;;;;;32.55;40.77;101556.69;4989204;28;45435;-68
2021/07/15 10:53:13;;;;;;;;;5.50;5.00;;;;;32.61;40.47;101555.91;4992057;28;45680;-68
2021/07/15 10:55:39;;;;;;;;;6.50;6.50;;;;;32.48;39.87;101553.03;4996551;28;46147;-68
2021/07/15 10:58:05;;;;;;;;;9.00;7.00;;;;;32.34;40.01;101549.25;4992351;28;45804;-68
2021/07/15 11:00:30;;;;;;;;;7.00;7.00;;;;;32.47;40.09;101549.47;4994495;28;45416;-68
2021/07/15 11:03:21;;;;;;;;;9.00;7.00;;;;;32.47;40.04;101556.78;4992513;28;45500;-68
2021/07/15 11:05:54;;;;;;;;;5.50;5.50;;;;;32.50;39.87;101561.00;4993870;28;46444;-69
2021/07/15 11:08:39;;;;;;;;;7.50;7.00;;;;;32.46;40.04;101566.81;4989198;28;45522;-70
2021/07/15 11:11:05;;;;;;;;;11.00;8.00;;;;;32.59;40.67;101568.03;4997897;28;45488;-68
2021/07/15 11:13:33;;;;;;;;;6.75;6.75;;;;;32.58;40.04;101550.03;4993293;28;46559;-68
2021/07/15 11:15:58;;;;;;;;;8.00;8.00;;;;;32.60;39.71;101556.09;4992950;28;45671;-68