Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:00;;;;;;;16.75;15.45;;;;;;;;;;4993280;28;20034;-62
2023/04/21 00:04:26;;;;;;;16.75;15.48;;;;;;;;;;4994155;28;20039;-62
2023/04/21 00:06:52;;;;;;;17.45;15.90;;;;;;;;;;4995730;28;20089;-62
2023/04/21 00:09:17;;;;;;;15.50;14.32;;;;;;;;;;4991718;28;20041;-62
2023/04/21 00:11:43;;;;;;;15.32;14.32;;;;;;;;;;4993574;28;20062;-62
2023/04/21 00:14:08;;;;;;;16.38;15.18;;;;;;;;;;4995993;28;20070;-62
2023/04/21 00:16:34;;;;;;;14.57;13.48;;;;;;;;;;4992393;28;20440;-63
2023/04/21 00:19:01;;;;;;;14.23;13.15;;;;;;;;;;4996031;28;20073;-62
2023/04/21 00:21:26;;;;;;;15.18;13.98;;;;;;;;;;4994818;28;20037;-62
2023/04/21 00:23:52;;;;;;;13.88;12.93;;;;;;;;;;4993464;28;20030;-61
2023/04/21 00:26:17;;;;;;;14.68;13.57;;;;;;;;;;4997120;28;20069;-62
2023/04/21 00:28:43;;;;;;;13.95;13.05;;;;;;;;;;4996573;28;20036;-63
2023/04/21 00:31:08;;;;;;;16.02;14.70;;;;;;;;;;4995704;28;20026;-63
2023/04/21 00:33:33;;;;;;;15.30;14.20;;;;;;;;;;4993731;28;20040;-62
2023/04/21 00:35:59;;;;;;;14.93;13.93;;;;;;;;;;4995070;28;20033;-62
2023/04/21 00:38:24;;;;;;;14.65;13.52;;;;;;;;;;4997723;28;20038;-61
2023/04/21 00:40:49;;;;;;;16.13;14.93;;;;;;;;;;4993296;28;20457;-61
2023/04/21 00:43:15;;;;;;;15.07;14.00;;;;;;;;;;4996201;28;20453;-63
2023/04/21 00:45:40;;;;;;;14.60;13.45;;;;;;;;;;4993336;28;20045;-63
2023/04/21 00:48:06;;;;;;;15.88;14.68;;;;;;;;;;4986252;28;20036;-62
2023/04/21 00:50:32;;;;;;;15.80;14.60;;;;;;;;;;4995766;28;20022;-63
2023/04/21 00:52:58;;;;;;;14.25;13.25;;;;;;;;;;4994500;28;20048;-61
2023/04/21 00:55:24;;;;;;;14.20;13.20;;;;;;;;;;4995038;28;20030;-62
2023/04/21 00:57:50;;;;;;;16.27;15.07;;;;;;;;;;4994862;28;20339;-61
2023/04/21 01:00:16;;;;;;;15.32;14.32;;;;;;;;;;4995821;28;20034;-63
2023/04/21 01:02:44;;;;;;;13.85;12.85;;;;;;;;;;4995115;28;20065;-61
2023/04/21 01:05:10;;;;;;;13.07;12.18;;;;;;;;;;4996142;28;20060;-61
2023/04/21 01:07:36;;;;;;;13.95;13.02;;;;;;;;;;4994874;28;20456;-63
2023/04/21 01:10:02;;;;;;;13.60;12.63;;;;;;;;;;4996366;28;20137;-61
2023/04/21 01:12:27;;;;;;;14.93;13.73;;;;;;;;;;4993577;28;20038;-61
2023/04/21 01:14:53;;;;;;;15.38;14.30;;;;;;;;;;4995190;28;20409;-61
2023/04/21 01:17:18;;;;;;;14.18;13.18;;;;;;;;;;4997716;28;20032;-62
2023/04/21 01:19:44;;;;;;;14.23;13.23;;;;;;;;;;5028340;28;20030;-62
2023/04/21 01:22:11;;;;;;;14.82;13.70;;;;;;;;;;4992812;28;20053;-63
2023/04/21 01:24:40;;;;;;;14.45;13.25;;;;;;;;;;4992436;28;20037;-62
2023/04/21 01:27:17;;;;;;;15.73;14.45;;;;;;;;;;4994273;28;20053;-62
2023/04/21 01:29:45;;;;;;;13.25;12.20;;;;;;;;;;4992747;28;20487;-62
2023/04/21 01:32:18;;;;;;;14.65;13.60;;;;;;;;;;4979329;28;20563;-61
2023/04/21 01:34:44;;;;;;;13.70;12.70;;;;;;;;;;4996826;28;20040;-61
2023/04/21 01:37:11;;;;;;;16.80;15.23;;;;;;;;;;4992956;28;20037;-60
2023/04/21 01:39:38;;;;;;;15.05;13.98;;;;;;;;;;4992486;28;20082;-60
2023/04/21 01:42:04;;;;;;;13.95;13.05;;;;;;;;;;4991877;28;20070;-61
2023/04/21 01:44:30;;;;;;;15.73;14.43;;;;;;;;;;4993871;28;20030;-62
2023/04/21 01:46:55;;;;;;;13.20;12.20;;;;;;;;;;4996476;28;20038;-61
2023/04/21 01:49:20;;;;;;;13.63;12.63;;;;;;;;;;5025919;28;20045;-60
2023/04/21 01:51:46;;;;;;;13.85;12.85;;;;;;;;;;4994634;28;20440;-62
2023/04/21 01:54:11;;;;;;;15.07;13.88;;;;;;;;;;4997369;28;20119;-60
2023/04/21 01:56:37;;;;;;;12.55;11.73;;;;;;;;;;4996377;28;20117;-62
2023/04/21 01:59:02;;;;;;;15.07;13.98;;;;;;;;;;4996921;28;20136;-62
2023/04/21 02:01:28;;;;;;;14.65;13.48;;;;;;;;;;4998594;28;20061;-60
2023/04/21 02:03:54;;;;;;;13.90;13.00;;;;;;;;;;4997927;28;20038;-61
2023/04/21 02:06:19;;;;;;;15.27;14.05;;;;;;;;;;4999582;28;20030;-61
2023/04/21 02:08:44;;;;;;;19.15;17.60;;;;;;;;;;5000838;28;20434;-60
2023/04/21 02:11:10;;;;;;;16.55;15.10;;;;;;;;;;4998854;28;20434;-60
2023/04/21 02:13:35;;;;;;;14.48;13.38;;;;;;;;;;4997292;28;20113;-62
2023/04/21 02:16:01;;;;;;;14.43;13.18;;;;;;;;;;4997102;28;20038;-61
2023/04/21 02:18:28;;;;;;;15.30;14.20;;;;;;;;;;5001156;28;20459;-61
2023/04/21 02:20:54;;;;;;;15.10;14.05;;;;;;;;;;4996653;28;20042;-61
2023/04/21 02:23:20;;;;;;;13.63;12.63;;;;;;;;;;5001143;28;20659;-62
2023/04/21 02:25:45;;;;;;;13.05;11.85;;;;;;;;;;4996405;28;20042;-62
2023/04/21 02:28:10;;;;;;;13.63;12.68;;;;;;;;;;4995581;28;20037;-61
2023/04/21 02:30:36;;;;;;;14.25;13.25;;;;;;;;;;4998483;28;20022;-61
2023/04/21 02:33:01;;;;;;;14.05;12.95;;;;;;;;;;4995816;28;20146;-60
2023/04/21 02:35:27;;;;;;;14.18;13.18;;;;;;;;;;4996689;28;20060;-61
2023/04/21 02:37:52;;;;;;;14.55;13.57;;;;;;;;;;4994955;28;20061;-61
2023/04/21 02:40:17;;;;;;;13.32;12.30;;;;;;;;;;4998060;28;20049;-61
2023/04/21 02:42:43;;;;;;;13.77;12.88;;;;;;;;;;4997359;28;20045;-61
2023/04/21 02:45:09;;;;;;;14.82;13.48;;;;;;;;;;4996997;28;20030;-61
2023/04/21 02:47:34;;;;;;;14.73;13.63;;;;;;;;;;4997526;28;20049;-61
2023/04/21 02:50:00;;;;;;;13.02;12.02;;;;;;;;;;4997181;28;20037;-60
2023/04/21 02:52:25;;;;;;;15.05;13.95;;;;;;;;;;4996389;28;20531;-61
2023/04/21 02:54:51;;;;;;;15.25;14.20;;;;;;;;;;5001284;28;20037;-60
2023/04/21 02:57:16;;;;;;;13.68;12.68;;;;;;;;;;4995754;28;20039;-60
2023/04/21 02:59:41;;;;;;;12.88;12.00;;;;;;;;;;4994310;28;20117;-61
2023/04/21 03:02:07;;;;;;;15.88;14.70;;;;;;;;;;4997685;28;20177;-60
2023/04/21 03:04:32;;;;;;;14.88;13.77;;;;;;;;;;5000119;28;20444;-61
2023/04/21 03:06:58;;;;;;;15.05;13.95;;;;;;;;;;4995800;28;20034;-60
2023/04/21 03:09:23;;;;;;;14.23;13.13;;;;;;;;;;4998161;28;20038;-62
2023/04/21 03:11:48;;;;;;;16.33;14.93;;;;;;;;;;4997411;28;20495;-62
2023/04/21 03:14:14;;;;;;;15.32;14.20;;;;;;;;;;4999334;28;20045;-60
2023/04/21 03:16:39;;;;;;;14.25;13.25;;;;;;;;;;4997139;28;20058;-61
2023/04/21 03:19:05;;;;;;;14.77;13.77;;;;;;;;;;4995510;28;20081;-61
2023/04/21 03:21:30;;;;;;;14.90;13.52;;;;;;;;;;4997388;28;20448;-60
2023/04/21 03:23:56;;;;;;;13.90;13.00;;;;;;;;;;4996202;28;20487;-61
2023/04/21 03:26:21;;;;;;;15.70;14.55;;;;;;;;;;4994116;28;20057;-60
2023/04/21 03:28:47;;;;;;;14.52;13.55;;;;;;;;;;4996802;28;20046;-60
2023/04/21 03:31:12;;;;;;;16.80;15.35;;;;;;;;;;4995868;28;20534;-60
2023/04/21 03:33:37;;;;;;;16.50;15.02;;;;;;;;;;4997535;28;20062;-61
2023/04/21 03:36:03;;;;;;;16.00;14.48;;;;;;;;;;4996195;28;20037;-61
2023/04/21 03:38:28;;;;;;;17.48;16.05;;;;;;;;;;4995862;28;20045;-61
2023/04/21 03:40:54;;;;;;;16.67;15.32;;;;;;;;;;4996699;28;20042;-60
2023/04/21 03:43:19;;;;;;;16.50;15.23;;;;;;;;;;4997935;28;20909;-60
2023/04/21 03:45:45;;;;;;;14.93;13.82;;;;;;;;;;4995234;28;20030;-60
2023/04/21 03:48:10;;;;;;;15.55;14.43;;;;;;;;;;4998426;28;20046;-61
2023/04/21 03:50:37;;;;;;;14.38;13.35;;;;;;;;;;4992872;28;20444;-60
2023/04/21 03:53:02;;;;;;;15.52;14.30;;;;;;;;;;4996711;28;20120;-60
2023/04/21 03:55:28;;;;;;;16.13;14.93;;;;;;;;;;4997748;28;20124;-61
2023/04/21 03:57:53;;;;;;;14.55;13.45;;;;;;;;;;4997207;28;20125;-61
2023/04/21 04:00:19;;;;;;;15.82;14.52;;;;;;;;;;4998807;28;20395;-61
2023/04/21 04:02:45;;;;;;;15.70;14.38;;;;;;;;;;4995479;28;20046;-61
2023/04/21 04:05:11;;;;;;;16.35;14.90;;;;;;;;;;4995713;28;20041;-61
2023/04/21 04:07:36;;;;;;;14.80;13.80;;;;;;;;;;4997398;28;20027;-60
2023/04/21 04:10:02;;;;;;;17.23;15.93;;;;;;;;;;4994419;28;20495;-61
2023/04/21 04:12:27;;;;;;;17.30;16.00;;;;;;;;;;4993996;28;20464;-60
2023/04/21 04:14:52;;;;;;;15.98;14.52;;;;;;;;;;4996469;28;20046;-60
2023/04/21 04:17:18;;;;;;;15.02;13.93;;;;;;;;;;4996132;28;20503;-61
2023/04/21 04:19:43;;;;;;;14.18;12.98;;;;;;;;;;5003505;28;20030;-61
2023/04/21 04:22:08;;;;;;;15.95;14.82;;;;;;;;;;4994874;28;20029;-60
2023/04/21 04:24:34;;;;;;;16.65;15.27;;;;;;;;;;4995155;28;20160;-62
2023/04/21 04:27:01;;;;;;;15.90;14.60;;;;;;;;;;4995433;28;20163;-60
2023/04/21 04:29:27;;;;;;;15.77;14.48;;;;;;;;;;4986751;28;20091;-61
2023/04/21 04:31:53;;;;;;;14.43;13.48;;;;;;;;;;4997386;28;20038;-60
2023/04/21 04:34:18;;;;;;;16.27;14.90;;;;;;;;;;4991718;28;20100;-61
2023/04/21 04:36:44;;;;;;;15.80;14.50;;;;;;;;;;4994123;28;20457;-61
2023/04/21 04:39:11;;;;;;;17.02;15.73;;;;;;;;;;4997627;28;20080;-62
2023/04/21 04:41:36;;;;;;;16.52;15.20;;;;;;;;;;4996058;28;20033;-60
2023/04/21 04:44:03;;;;;;;16.92;15.55;;;;;;;;;;4993552;28;20048;-61
2023/04/21 04:46:28;;;;;;;14.93;13.80;;;;;;;;;;4995822;28;20032;-60
2023/04/21 04:48:54;;;;;;;16.20;14.75;;;;;;;;;;4995275;28;20030;-60
2023/04/21 04:51:19;;;;;;;14.90;13.75;;;;;;;;;;4995593;28;20030;-60
2023/04/21 04:53:45;;;;;;;14.52;13.27;;;;;;;;;;4995593;28;20038;-60
2023/04/21 04:56:10;;;;;;;14.98;13.75;;;;;;;;;;4993246;28;20033;-61
2023/04/21 04:58:35;;;;;;;16.17;14.98;;;;;;;;;;4997357;28;20022;-60
2023/04/21 05:01:10;;;;;;;14.23;13.25;;;;;;;;;;5025210;28;20026;-61
2023/04/21 05:03:35;;;;;;;13.57;12.43;;;;;;;;;;4992618;28;20443;-62
2023/04/21 05:06:01;;;;;;;16.25;14.95;;;;;;;;;;4993297;28;20034;-67
2023/04/21 05:08:26;;;;;;;14.27;13.27;;;;;;;;;;4993971;28;20464;-62
2023/04/21 05:10:51;;;;;;;15.43;14.23;;;;;;;;;;4995969;28;20069;-62
2023/04/21 05:13:17;;;;;;;13.70;12.60;;;;;;;;;;4995154;28;20038;-63
2023/04/21 05:15:42;;;;;;;14.93;13.82;;;;;;;;;;5027288;28;20069;-61
2023/04/21 05:18:07;;;;;;;12.75;11.85;;;;;;;;;;4993235;28;20052;-62
2023/04/21 05:20:33;;;;;;;15.40;13.95;;;;;;;;;;4993421;28;20042;-67
2023/04/21 05:22:58;;;;;;;16.15;14.98;;;;;;;;;;4993160;28;20115;-62
2023/04/21 05:25:23;;;;;;;14.88;13.68;;;;;;;;;;5001616;28;20548;-63
2023/04/21 05:27:49;;;;;;;13.35;12.45;;;;;;;;;;4992629;28;20804;-61
2023/04/21 05:30:14;;;;;;;17.52;16.00;;;;;;;;;;4996237;28;20397;-60
2023/04/21 05:32:39;;;;;;;14.63;13.68;;;;;;;;;;4991831;28;20030;-63
2023/04/21 05:35:05;;;;;;;13.73;12.63;;;;;;;;;;4991947;28;20046;-61
2023/04/21 05:37:31;;;;;;;15.55;14.35;;;;;;;;;;4993492;28;20030;-61
2023/04/21 05:39:56;;;;;;;14.45;13.13;;;;;;;;;;4994685;28;20058;-62
2023/04/21 05:42:21;;;;;;;13.38;12.48;;;;;;;;;;4991233;28;20041;-61
2023/04/21 05:44:47;;;;;;;15.25;13.80;;;;;;;;;;4995055;28;20046;-61
2023/04/21 05:47:12;;;;;;;14.20;13.20;;;;;;;;;;4992632;28;20030;-62
2023/04/21 05:49:37;;;;;;;15.95;14.70;;;;;;;;;;4995199;28;20156;-62
2023/04/21 05:52:03;;;;;;;15.50;14.13;;;;;;;;;;4996271;28;20030;-62
2023/04/21 05:54:28;;;;;;;14.95;13.77;;;;;;;;;;4995645;28;20050;-62
2023/04/21 05:56:53;;;;;;;14.18;13.07;;;;;;;;;;4995425;28;20069;-63
2023/04/21 05:59:19;;;;;;;13.48;12.57;;;;;;;;;;4993881;28;20030;-62
2023/04/21 06:01:44;;;;;;;13.73;12.82;;;;;;;;;;4993874;28;20029;-61
2023/04/21 06:04:10;;;;;;;15.40;14.25;;;;;;;;;;4992022;28;20038;-62
2023/04/21 06:06:35;;;;;;;15.57;14.40;;;;;;;;;;4996506;28;20504;-61
2023/04/21 06:09:01;;;;;;;12.43;11.52;;;;;;;;;;4995194;28;20428;-63
2023/04/21 06:11:26;;;;;;;16.58;15.32;;;;;;;;;;4993061;28;20048;-61
2023/04/21 06:13:53;;;;;;;14.93;13.85;;;;;;;;;;4988151;28;20106;-62
2023/04/21 06:16:19;;;;;;;14.85;13.52;;;;;;;;;;4992988;28;20033;-63
2023/04/21 06:18:44;;;;;;;13.75;12.75;;;;;;;;;;4990662;28;20038;-62
2023/04/21 06:21:09;;;;;;;15.98;14.52;;;;;;;;;;4991023;28;20038;-62
2023/04/21 06:23:35;;;;;;;13.80;12.80;;;;;;;;;;4994506;28;20359;-62
2023/04/21 06:26:03;;;;;;;14.32;13.23;;;;;;;;;;4992244;28;20108;-62
2023/04/21 06:28:30;;;;;;;17.52;16.13;;;;;;;;;;4993000;28;20052;-62
2023/04/21 06:30:55;;;;;;;13.50;12.60;;;;;;;;;;4995143;28;20037;-62
2023/04/21 06:33:21;;;;;;;15.52;14.23;;;;;;;;;;4993023;28;20415;-61
2023/04/21 06:35:46;;;;;;;13.73;12.77;;;;;;;;;;4993793;28;20064;-61
2023/04/21 06:38:11;;;;;;;15.05;13.85;;;;;;;;;;4994667;28;20053;-61
2023/04/21 06:40:37;;;;;;;14.57;13.48;;;;;;;;;;4993951;28;20042;-61
2023/04/21 06:43:02;;;;;;;17.60;16.30;;;;;;;;;;4991000;28;20038;-61
2023/04/21 06:45:27;;;;;;;14.35;13.25;;;;;;;;;;4994576;28;20084;-61
2023/04/21 06:47:53;;;;;;;17.60;15.80;;;;;;;;;;4993108;28;20631;-62
2023/04/21 06:50:18;;;;;;;14.63;13.55;;;;;;;;;;4996755;28;20549;-61
2023/04/21 06:52:43;;;;;;;14.70;13.60;;;;;;;;;;4998978;28;20044;-61
2023/04/21 06:55:09;;;;;;;14.88;13.77;;;;;;;;;;4997333;28;20107;-61
2023/04/21 06:57:34;;;;;;;15.70;14.68;;;;;;;;;;4996472;28;20369;-62
2023/04/21 07:00:00;;;;;;;14.65;13.68;;;;;;;;;;4996006;28;20117;-63
2023/04/21 07:02:25;;;;;;;15.00;13.93;;;;;;;;;;4994540;28;20501;-62
2023/04/21 07:04:50;;;;;;;16.30;15.15;;;;;;;;;;4996609;28;20040;-62
2023/04/21 07:07:16;;;;;;;17.73;16.45;;;;;;;;;;4996753;28;20061;-62
2023/04/21 07:09:41;;;;;;;16.73;15.50;;;;;;;;;;5000612;28;20046;-62
2023/04/21 07:12:06;;;;;;;18.02;16.83;;;;;;;;;;4994826;28;20037;-61
2023/04/21 07:14:32;;;;;;;17.08;15.88;;;;;;;;;;4997544;28;20033;-64
2023/04/21 07:16:57;;;;;;;18.48;17.23;;;;;;;;;;4995141;28;20046;-62
2023/04/21 07:19:23;;;;;;;21.00;19.33;;;;;;;;;;4998745;28;20034;-63
2023/04/21 07:21:48;;;;;;;17.25;16.10;;;;;;;;;;4997391;28;20042;-62
2023/04/21 07:24:13;;;;;;;19.70;18.15;;;;;;;;;;4997941;28;20407;-62
2023/04/21 07:26:39;;;;;;;20.13;18.90;;;;;;;;;;4994911;28;20077;-62
2023/04/21 07:29:05;;;;;;;22.08;20.38;;;;;;;;;;4998405;28;20041;-61
2023/04/21 07:31:30;;;;;;;20.05;18.85;;;;;;;;;;4997076;28;20038;-63
2023/04/21 07:33:55;;;;;;;18.65;17.45;;;;;;;;;;4997047;28;20337;-61
2023/04/21 07:36:21;;;;;;;19.48;18.08;;;;;;;;;;4997718;28;20635;-63
2023/04/21 07:38:46;;;;;;;20.65;19.05;;;;;;;;;;4996970;28;20372;-62
2023/04/21 07:41:12;;;;;;;22.15;20.75;;;;;;;;;;4995728;28;20125;-61
2023/04/21 07:43:38;;;;;;;17.92;16.83;;;;;;;;;;4993711;28;20114;-61
2023/04/21 07:46:04;;;;;;;18.90;17.27;;;;;;;;;;4997490;28;20049;-63
2023/04/21 07:48:29;;;;;;;20.50;19.02;;;;;;;;;;4997799;28;20152;-62
2023/04/21 07:50:57;;;;;;;18.60;17.40;;;;;;;;;;4997124;28;20464;-62
2023/04/21 07:53:22;;;;;;;18.67;17.30;;;;;;;;;;4997869;28;20372;-63
2023/04/21 07:55:47;;;;;;;20.08;18.77;;;;;;;;;;4996291;28;20052;-61
2023/04/21 07:58:13;;;;;;;19.23;17.25;;;;;;;;;;4995887;28;20037;-61
2023/04/21 08:00:38;;;;;;;17.35;15.95;;;;;;;;;;4996833;28;20034;-62
2023/04/21 08:03:03;;;;;;;18.23;16.77;;;;;;;;;;4996705;28;20479;-61
2023/04/21 08:05:30;;;;;;;16.58;15.40;;;;;;;;;;4993929;28;20046;-62
2023/04/21 08:07:55;;;;;;;19.60;18.33;;;;;;;;;;4992933;28;20034;-62
2023/04/21 08:10:20;;;;;;;18.98;17.85;;;;;;;;;;4998369;28;20041;-63
2023/04/21 08:12:46;;;;;;;17.83;16.77;;;;;;;;;;4993229;28;20109;-62
2023/04/21 08:15:11;;;;;;;17.92;16.63;;;;;;;;;;4994359;28;20088;-63
2023/04/21 08:17:37;;;;;;;16.35;14.73;;;;;;;;;;5030028;28;20092;-62
2023/04/21 08:20:04;;;;;;;16.83;15.73;;;;;;;;;;4998829;28;20069;-63
2023/04/21 08:22:29;;;;;;;16.08;14.98;;;;;;;;;;4994286;28;20038;-63
2023/04/21 08:24:55;;;;;;;15.48;14.25;;;;;;;;;;4998241;28;20034;-61
2023/04/21 08:27:20;;;;;;;17.00;15.75;;;;;;;;;;4995905;28;20034;-61
2023/04/21 08:29:46;;;;;;;17.90;16.67;;;;;;;;;;4998190;28;20022;-62
2023/04/21 08:32:12;;;;;;;14.07;13.18;;;;;;;;;;4995544;28;20342;-62
2023/04/21 08:34:37;;;;;;;16.63;15.10;;;;;;;;;;4994888;28;20454;-62
2023/04/21 08:37:02;;;;;;;14.68;13.65;;;;;;;;;;4996330;28;20099;-62
2023/04/21 08:39:28;;;;;;;14.88;13.77;;;;;;;;;;4995769;28;20523;-62
2023/04/21 08:41:54;;;;;;;13.88;12.90;;;;;;;;;;4994623;28;20045;-62
2023/04/21 08:44:20;;;;;;;14.27;13.27;;;;;;;;;;4996366;28;20380;-62
2023/04/21 08:46:49;;;;;;;14.70;13.60;;;;;;;;;;4995746;28;20025;-63
2023/04/21 08:49:18;;;;;;;13.68;12.65;;;;;;;;;;4994074;28;20034;-63
2023/04/21 08:51:45;;;;;;;14.02;13.13;;;;;;;;;;4998818;28;20030;-63
2023/04/21 08:54:10;;;;;;;13.98;13.07;;;;;;;;;;4996525;28;20080;-62
2023/04/21 08:56:35;;;;;;;12.98;12.07;;;;;;;;;;4999271;28;20066;-62
2023/04/21 08:59:01;;;;;;;12.55;11.65;;;;;;;;;;4995006;28;20033;-62
2023/04/21 09:01:26;;;;;;;15.15;13.52;;;;;;;;;;4994309;28;20555;-63
2023/04/21 09:03:51;;;;;;;16.33;15.13;;;;;;;;;;4991746;28;20061;-62
2023/04/21 09:06:17;;;;;;;14.23;13.23;;;;;;;;;;4997126;28;20104;-62
2023/04/21 09:08:51;;;;;;;14.40;13.35;;;;;;;;;;4994126;28;20064;-62
2023/04/21 09:11:16;;;;;;;14.65;13.55;;;;;;;;;;4994752;28;20620;-62
2023/04/21 09:13:42;;;;;;;15.35;14.07;;;;;;;;;;4992177;28;20045;-62
2023/04/21 09:16:17;;;;;;;15.60;14.57;;;;;;;;;;4980778;28;20100;-63
2023/04/21 09:18:43;;;;;;;16.27;14.85;;;;;;;;;;4993624;28;20434;-63
2023/04/21 09:21:12;;;;;;;15.52;14.23;;;;;;;;;;4991120;28;20034;-62
2023/04/21 09:23:47;;;;;;;15.35;13.13;;;;;;;;;;4993282;28;20046;-62
2023/04/21 09:26:14;;;;;;;17.33;15.88;;;;;;;;;;4994355;28;20037;-62
2023/04/21 09:28:44;;;;;;;16.80;15.50;;;;;;;;;;4995654;28;20034;-62
2023/04/21 09:31:15;;;;;;;15.82;14.65;;;;;;;;;;4998279;28;20077;-63
2023/04/21 09:33:44;;;;;;;14.90;13.93;;;;;;;;;;4994309;28;20041;-64
2023/04/21 09:36:16;;;;;;;17.48;16.30;;;;;;;;;;4998642;28;20137;-62
2023/04/21 09:38:42;;;;;;;15.45;14.45;;;;;;;;;;4996944;28;20038;-62
2023/04/21 09:41:07;;;;;;;16.83;15.65;;;;;;;;;;4993476;28;20038;-62
2023/04/21 09:43:33;;;;;;;15.55;14.55;;;;;;;;;;4994735;28;20042;-62
2023/04/21 09:46:00;;;;;;;14.65;13.65;;;;;;;;;;4995591;28;20038;-61
2023/04/21 09:48:29;;;;;;;16.38;15.05;;;;;;;;;;4995064;28;20031;-62
2023/04/21 09:50:57;;;;;;;15.80;14.75;;;;;;;;;;4993760;28;20427;-63
2023/04/21 09:53:25;;;;;;;17.65;16.50;;;;;;;;;;4992549;28;20044;-62
2023/04/21 09:55:52;;;;;;;14.85;13.85;;;;;;;;;;4993188;28;20034;-62
2023/04/21 09:58:23;;;;;;;16.05;15.05;;;;;;;;;;5000168;28;20040;-62
2023/04/21 10:00:50;;;;;;;15.77;14.68;;;;;;;;;;4995595;28;20049;-61
2023/04/21 10:03:18;;;;;;;17.20;16.08;;;;;;;;;;4993402;28;20042;-61
2023/04/21 10:05:44;;;;;;;17.10;16.00;;;;;;;;;;4998513;28;20491;-62
2023/04/21 10:08:10;;;;;;;16.42;15.35;;;;;;;;;;4992333;28;20057;-61
2023/04/21 10:10:36;;;;;;;16.83;15.63;;;;;;;;;;4995082;28;20671;-63
2023/04/21 10:13:02;;;;;;;17.02;15.95;;;;;;;;;;4992962;28;20050;-61
2023/04/21 10:15:33;;;;;;;17.15;16.05;;;;;;;;;;4992066;28;20046;-61
2023/04/21 10:18:23;;;;;;;16.17;15.17;;;;;;;;;;4989779;28;20428;-64
2023/04/21 10:20:56;;;;;;;15.82;14.82;;;;;;;;;;4997761;28;20538;-62
2023/04/21 10:23:48;;;;;;;17.83;16.35;;;;;;;;;;4996777;28;20042;-62
2023/04/21 10:26:21;;;;;;;15.60;14.60;;;;;;;;;;4996155;28;20406;-62
2023/04/21 10:29:00;;;;;;;18.13;16.83;;;;;;;;;;4994234;28;20038;-63
2023/04/21 10:31:30;;;;;;;18.02;16.25;;;;;;;;;;4995612;28;20030;-62
2023/04/21 10:34:08;;;;;;;16.45;15.43;;;;;;;;;;4988013;28;20048;-62
2023/04/21 10:36:41;;;;;;;16.50;15.40;;;;;;;;;;4994534;28;20140;-62
2023/04/21 10:39:06;;;;;;;16.30;15.13;;;;;;;;;;4994755;28;20049;-61
2023/04/21 10:41:37;;;;;;;18.17;16.77;;;;;;;;;;4991705;28;20053;-62
2023/04/21 10:44:08;;;;;;;16.58;15.48;;;;;;;;;;5022437;28;20903;-64
2023/04/21 10:46:35;;;;;;;16.02;14.93;;;;;;;;;;4990751;28;20372;-62
2023/04/21 10:49:09;;;;;;;14.55;13.55;;;;;;;;;;4990493;28;20034;-62
2023/04/21 10:51:57;;;;;;;14.35;13.45;;;;;;;;;;4994375;28;20037;-62
2023/04/21 10:54:24;;;;;;;15.80;14.52;;;;;;;;;;4997171;28;20037;-63
2023/04/21 10:56:54;;;;;;;15.20;14.13;;;;;;;;;;4995928;28;20715;-61
2023/04/21 10:59:20;;;;;;;15.83;14.73;;;;;;;;;;4993998;28;20069;-61
2023/04/21 11:01:46;;;;;;;14.88;13.88;;;;;;;;;;4994893;28;20298;-63
2023/04/21 11:04:18;;;;;;;14.73;13.77;;;;;;;;;;4994331;28;20047;-62
2023/04/21 11:07:12;;;;;;;15.18;14.15;;;;;;;;;;4993845;28;20377;-61
2023/04/21 11:09:39;;;;;;;15.63;14.52;;;;;;;;;;4993868;28;20133;-62
2023/04/21 11:12:08;;;;;;;14.63;13.70;;;;;;;;;;4993950;28;20094;-63
2023/04/21 11:14:35;;;;;;;15.45;14.45;;;;;;;;;;4997973;28;20041;-63
2023/04/21 11:17:01;;;;;;;16.17;15.05;;;;;;;;;;4993158;28;20121;-63
2023/04/21 11:19:27;;;;;;;16.52;15.48;;;;;;;;;;4995672;28;20065;-63
2023/04/21 11:21:53;;;;;;;15.85;14.77;;;;;;;;;;4995224;28;20370;-63
2023/04/21 11:24:21;;;;;;;16.25;15.20;;;;;;;;;;4995503;28;20460;-63
2023/04/21 11:26:47;;;;;;;14.13;13.23;;;;;;;;;;4995993;28;20042;-63
2023/04/21 11:29:13;;;;;;;15.05;14.05;;;;;;;;;;4994269;28;20044;-64
2023/04/21 11:31:41;;;;;;;17.90;16.75;;;;;;;;;;4994392;28;20041;-62
2023/04/21 11:34:06;;;;;;;17.38;16.27;;;;;;;;;;4991980;28;20416;-63
2023/04/21 11:36:33;;;;;;;20.52;19.05;;;;;;;;;;4994589;28;20034;-63
2023/04/21 11:39:03;;;;;;;21.90;20.50;;;;;;;;;;4996825;28;20121;-63
2023/04/21 11:41:29;;;;;;;17.88;16.77;;;;;;;;;;4995717;28;20034;-63
2023/04/21 11:43:54;;;;;;;20.65;19.35;;;;;;;;;;4993410;28;20060;-62
2023/04/21 11:46:26;;;;;;;19.67;18.38;;;;;;;;;;4992570;28;20025;-62
2023/04/21 11:49:05;;;;;;;19.40;18.17;;;;;;;;;;4993181;28;20096;-62
2023/04/21 11:51:41;;;;;;;21.10;19.80;;;;;;;;;;4993773;28;20044;-64
2023/04/21 11:54:09;;;;;;;21.45;20.15;;;;;;;;;;5002092;28;20140;-62
2023/04/21 11:56:45;;;;;;;20.90;19.50;;;;;;;;;;4996436;28;20034;-63
2023/04/21 11:59:13;;;;;;;19.42;18.23;;;;;;;;;;5011199;28;20598;-64
2023/04/21 12:01:46;;;;;;;20.52;19.33;;;;;;;;;;4994346;28;20065;-63
2023/04/21 12:04:22;;;;;;;20.88;19.58;;;;;;;;;;4991863;28;20049;-63
2023/04/21 12:06:58;;;;;;;20.60;19.38;;;;;;;;;;4998424;28;20594;-64
2023/04/21 12:09:24;;;;;;;23.02;21.58;;;;;;;;;;4996411;28;20145;-63
2023/04/21 12:11:52;;;;;;;25.88;24.38;;;;;;;;;;4994491;28;20121;-62
2023/04/21 12:14:19;;;;;;;24.75;23.35;;;;;;;;;;5026440;28;20170;-61
2023/04/21 12:16:49;;;;;;;29.60;27.90;;;;;;;;;;4998404;28;20025;-62
2023/04/21 12:19:23;;;;;;;26.58;25.15;;;;;;;;;;4995283;28;20031;-63
2023/04/21 12:21:57;;;;;;;26.80;25.25;;;;;;;;;;4997620;28;20030;-62
2023/04/21 12:24:23;;;;;;;25.83;24.30;;;;;;;;;;4996701;28;20041;-62
2023/04/21 12:26:48;;;;;;;24.67;23.27;;;;;;;;;;4997027;28;20042;-62
2023/04/21 12:29:14;;;;;;;28.42;26.73;;;;;;;;;;4998168;28;20049;-61
2023/04/21 12:31:39;;;;;;;31.17;29.33;;;;;;;;;;4995686;28;20113;-63
2023/04/21 12:34:04;;;;;;;32.08;30.20;;;;;;;;;;4993841;28;20042;-62
2023/04/21 12:36:30;;;;;;;30.58;28.88;;;;;;;;;;4994720;28;20503;-62
2023/04/21 12:38:55;;;;;;;32.17;30.40;;;;;;;;;;4994570;28;20503;-61
2023/04/21 12:41:21;;;;;;;35.88;33.90;;;;;;;;;;4993271;28;20535;-61
2023/04/21 12:43:46;;;;;;;35.22;33.22;;;;;;;;;;4997469;28;20459;-63
2023/04/21 12:46:11;;;;;;;31.13;29.33;;;;;;;;;;4991940;28;20034;-62
2023/04/21 12:48:37;;;;;;;27.20;25.67;;;;;;;;;;4991430;28;20036;-62
2023/04/21 12:51:02;;;;;;;23.05;21.67;;;;;;;;;;4992716;28;20472;-62
2023/04/21 12:53:28;;;;;;;18.15;17.05;;;;;;;;;;4993554;28;20051;-62
2023/04/21 12:55:53;;;;;;;16.33;15.27;;;;;;;;;;4995798;28;20103;-61
2023/04/21 12:58:18;;;;;;;16.25;15.25;;;;;;;;;;4995360;28;20073;-62
2023/04/21 13:00:44;;;;;;;15.63;14.63;;;;;;;;;;4993474;28;20041;-62
2023/04/21 13:03:09;;;;;;;16.23;15.23;;;;;;;;;;4992750;28;20041;-61
2023/04/21 13:05:34;;;;;;;16.88;15.77;;;;;;;;;;4997419;28;20030;-61
2023/04/21 13:08:00;;;;;;;16.48;15.38;;;;;;;;;;4995735;28;20816;-62
2023/04/21 13:10:25;;;;;;;15.43;14.48;;;;;;;;;;4994540;28;20027;-62
2023/04/21 13:12:51;;;;;;;16.50;15.50;;;;;;;;;;4997413;28;20523;-61
2023/04/21 13:15:16;;;;;;;17.48;16.25;;;;;;;;;;4995978;28;20740;-63
2023/04/21 13:17:42;;;;;;;14.90;14.00;;;;;;;;;;4995150;28;20037;-62
2023/04/21 13:20:07;;;;;;;17.63;16.33;;;;;;;;;;4994597;28;20140;-62
2023/04/21 13:22:34;;;;;;;14.90;14.00;;;;;;;;;;5001092;28;20033;-61
2023/04/21 13:24:59;;;;;;;14.75;13.85;;;;;;;;;;4994850;28;20113;-63
2023/04/21 13:27:25;;;;;;;15.60;14.52;;;;;;;;;;4993332;28;20539;-63
2023/04/21 13:29:53;;;;;;;15.45;14.43;;;;;;;;;;4993168;28;20041;-61
2023/04/21 13:32:18;;;;;;;15.63;14.73;;;;;;;;;;4995689;28;20045;-63
2023/04/21 13:34:44;;;;;;;14.60;13.75;;;;;;;;;;4994793;28;20373;-61
2023/04/21 13:37:09;;;;;;;16.58;15.48;;;;;;;;;;4996392;28;20053;-63
2023/04/21 13:39:35;;;;;;;14.52;13.63;;;;;;;;;;4997534;28;20095;-64
2023/04/21 13:42:01;;;;;;;16.17;15.07;;;;;;;;;;4993767;28;20492;-63
2023/04/21 13:44:26;;;;;;;14.85;13.95;;;;;;;;;;4993296;28;20060;-62
2023/04/21 13:46:52;;;;;;;14.55;13.65;;;;;;;;;;4994830;28;20073;-63
2023/04/21 13:49:18;;;;;;;13.77;12.98;;;;;;;;;;5025414;28;20121;-63
2023/04/21 13:51:43;;;;;;;15.68;14.50;;;;;;;;;;4997256;28;20109;-63
2023/04/21 13:54:09;;;;;;;14.68;13.77;;;;;;;;;;4997955;28;20049;-62
2023/04/21 13:56:35;;;;;;;13.38;12.57;;;;;;;;;;4998434;28;20046;-62
2023/04/21 13:59:00;;;;;;;14.60;13.70;;;;;;;;;;4999098;28;20042;-62
2023/04/21 14:01:26;;;;;;;14.77;13.77;;;;;;;;;;4997772;28;20034;-62
2023/04/21 14:03:52;;;;;;;13.38;12.57;;;;;;;;;;4996732;28;20342;-61
2023/04/21 14:06:18;;;;;;;14.05;13.25;;;;;;;;;;4998130;28;20042;-62
2023/04/21 14:08:43;;;;;;;13.98;13.10;;;;;;;;;;4998502;28;20041;-63
2023/04/21 14:11:08;;;;;;;13.93;13.02;;;;;;;;;;5000879;28;20030;-60
2023/04/21 14:13:34;;;;;;;16.80;15.80;;;;;;;;;;4997909;28;20042;-62