Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:53;;;;;;;4.90;3.80;;;;;;;;;;108032;1250;22518;-81
2023/08/06 00:03:39;;;;;;;5.80;4.20;;;;;;;;;;108175;1250;25480;-81
2023/08/06 00:06:06;;;;;;;5.50;4.10;;;;;;;;;;108046;1250;22515;-81
2023/08/06 00:08:32;;;;;;;5.30;4.80;;;;;;;;;;107976;1250;25854;-81
2023/08/06 00:10:59;;;;;;;5.50;4.80;;;;;;;;;;108039;1250;25490;-81
2023/08/06 00:13:25;;;;;;;6.20;4.50;;;;;;;;;;108015;1249;22654;-81
2023/08/06 00:15:52;;;;;;;7.40;4.40;;;;;;;;;;108043;1250;22578;-81
2023/08/06 00:18:18;;;;;;;5.70;5.10;;;;;;;;;;108031;1250;25304;-81
2023/08/06 00:20:45;;;;;;;7.20;4.80;;;;;;;;;;108034;1249;23201;-81
2023/08/06 00:23:11;;;;;;;6.30;5.00;;;;;;;;;;108030;1250;22521;-81
2023/08/06 00:25:38;;;;;;;7.50;6.20;;;;;;;;;;108023;1249;22615;-81
2023/08/06 00:28:04;;;;;;;7.00;5.60;;;;;;;;;;109591;1249;22738;-82
2023/08/06 00:30:31;;;;;;;7.40;6.70;;;;;;;;;;110783;1249;22841;-81
2023/08/06 00:32:57;;;;;;;7.30;6.00;;;;;;;;;;108338;1249;22533;-81
2023/08/06 00:35:24;;;;;;;7.10;6.10;;;;;;;;;;108028;1250;23667;-81
2023/08/06 00:37:50;;;;;;;6.70;5.50;;;;;;;;;;108017;1249;22562;-81
2023/08/06 00:40:17;;;;;;;7.80;5.40;;;;;;;;;;107997;1249;25496;-81
2023/08/06 00:42:44;;;;;;;7.80;6.80;;;;;;;;;;109172;1249;22477;-81
2023/08/06 00:45:11;;;;;;;8.60;5.40;;;;;;;;;;110772;1249;22312;-81
2023/08/06 00:47:39;;;;;;;8.20;6.30;;;;;;;;;;110777;1250;22294;-82
2023/08/06 00:50:06;;;;;;;7.60;6.20;;;;;;;;;;110760;1249;22340;-81
2023/08/06 00:52:33;;;;;;;8.30;6.20;;;;;;;;;;109029;1249;22620;-81
2023/08/06 00:54:59;;;;;;;6.90;5.90;;;;;;;;;;108041;1250;22559;-81
2023/08/06 00:57:26;;;;;;;7.40;6.20;;;;;;;;;;108027;1249;23189;-81
2023/08/06 00:59:53;;;;;;;8.30;5.90;;;;;;;;;;108042;1250;22535;-81
2023/08/06 01:02:19;;;;;;;8.10;7.00;;;;;;;;;;108081;1250;24404;-81
2023/08/06 01:04:45;;;;;;;15.80;7.30;;;;;;;;;;108113;1249;22634;-81
2023/08/06 01:07:12;;;;;;;9.30;7.80;;;;;;;;;;108047;1250;22514;-81
2023/08/06 01:09:38;;;;;;;10.20;7.40;;;;;;;;;;108113;1250;22592;-81
2023/08/06 01:12:04;;;;;;;8.00;6.90;;;;;;;;;;108577;1249;22142;-81
2023/08/06 01:14:54;;;;;;;7.20;6.50;;;;;;;;;;108426;1250;22525;-81
2023/08/06 01:17:20;;;;;;;8.70;6.90;;;;;;;;;;107949;1250;24291;-81
2023/08/06 01:19:47;;;;;;;12.30;6.90;;;;;;;;;;108087;1250;22594;-81
2023/08/06 01:22:13;;;;;;;9.10;7.10;;;;;;;;;;108014;1251;22592;-81
2023/08/06 01:24:39;;;;;;;7.50;6.60;;;;;;;;;;108424;1251;22574;-81
2023/08/06 01:27:08;;;;;;;8.30;7.00;;;;;;;;;;108033;1250;22603;-81
2023/08/06 01:29:36;;;;;;;7.40;6.60;;;;;;;;;;108077;1250;26334;-81
2023/08/06 01:32:03;;;;;;;7.30;6.40;;;;;;;;;;108049;1253;22494;-81
2023/08/06 01:34:30;;;;;;;12.00;7.70;;;;;;;;;;107981;1251;23232;-81
2023/08/06 01:36:57;;;;;;;7.60;5.60;;;;;;;;;;108027;1250;22517;-81
2023/08/06 01:39:23;;;;;;;6.80;6.10;;;;;;;;;;109114;1250;22695;-81
2023/08/06 01:41:50;;;;;;;7.20;5.50;;;;;;;;;;110950;1250;22374;-81
2023/08/06 01:44:16;;;;;;;7.60;4.70;;;;;;;;;;110916;1249;22377;-82
2023/08/06 01:46:42;;;;;;;7.50;5.30;;;;;;;;;;108749;1250;25493;-81
2023/08/06 01:49:09;;;;;;;7.60;4.20;;;;;;;;;;108031;1250;22590;-81
2023/08/06 01:51:35;;;;;;;7.10;4.50;;;;;;;;;;108042;1250;22641;-81
2023/08/06 01:54:01;;;;;;;6.30;3.80;;;;;;;;;;108042;1250;23172;-81
2023/08/06 01:56:28;;;;;;;5.00;4.00;;;;;;;;;;108012;1251;22511;-81
2023/08/06 01:58:54;;;;;;;7.10;6.10;;;;;;;;;;108111;1250;22529;-81
2023/08/06 02:01:21;;;;;;;8.20;5.00;;;;;;;;;;108075;1249;24373;-82
2023/08/06 02:03:47;;;;;;;6.90;5.40;;;;;;;;;;108040;1250;25364;-81
2023/08/06 02:06:13;;;;;;;8.00;5.50;;;;;;;;;;108032;1249;22537;-81
2023/08/06 02:08:40;;;;;;;6.90;5.00;;;;;;;;;;108016;1250;22681;-81
2023/08/06 02:11:06;;;;;;;5.60;5.00;;;;;;;;;;108023;1250;25959;-81
2023/08/06 02:13:32;;;;;;;8.10;5.80;;;;;;;;;;108029;1249;23764;-81
2023/08/06 02:15:59;;;;;;;8.40;4.90;;;;;;;;;;108023;1249;23006;-81
2023/08/06 02:18:25;;;;;;;8.40;5.30;;;;;;;;;;109932;1249;22337;-81
2023/08/06 02:20:58;;;;;;;6.80;5.00;;;;;;;;;;110750;1249;22341;-81
2023/08/06 02:23:24;;;;;;;6.70;4.30;;;;;;;;;;110756;1249;22299;-81
2023/08/06 02:26:00;;;;;;;11.30;4.80;;;;;;;;;;110836;1249;22216;-81
2023/08/06 02:28:27;;;;;;;7.20;4.70;;;;;;;;;;107968;1249;22658;-81
2023/08/06 02:30:54;;;;;;;10.90;4.90;;;;;;;;;;108058;1253;22569;-81
2023/08/06 02:33:21;;;;;;;6.10;4.90;;;;;;;;;;108042;1250;22584;-81
2023/08/06 02:35:47;;;;;;;10.20;7.90;;;;;;;;;;108013;1249;23101;-81
2023/08/06 02:38:14;;;;;;;7.00;6.20;;;;;;;;;;108027;1249;24219;-81
2023/08/06 02:40:45;;;;;;;9.10;7.10;;;;;;;;;;108004;1249;22617;-81
2023/08/06 02:43:12;;;;;;;11.10;6.70;;;;;;;;;;108062;1249;23590;-81
2023/08/06 02:45:38;;;;;;;7.50;6.20;;;;;;;;;;108015;1250;22535;-81
2023/08/06 02:48:04;;;;;;;7.90;6.20;;;;;;;;;;108029;1249;22564;-81
2023/08/06 02:50:31;;;;;;;8.80;6.10;;;;;;;;;;108034;1249;22541;-81
2023/08/06 02:52:57;;;;;;;8.40;6.10;;;;;;;;;;108047;1249;22617;-81
2023/08/06 02:55:23;;;;;;;11.10;6.60;;;;;;;;;;108033;1249;24251;-81
2023/08/06 02:57:50;;;;;;;9.80;6.70;;;;;;;;;;108004;1249;24204;-81
2023/08/06 03:00:16;;;;;;;8.20;6.10;;;;;;;;;;108019;1249;22518;-81
2023/08/06 03:02:42;;;;;;;10.50;4.80;;;;;;;;;;108054;1249;22548;-81
2023/08/06 03:05:09;;;;;;;13.80;5.80;;;;;;;;;;109187;1249;22555;-81
2023/08/06 03:07:37;;;;;;;9.50;5.80;;;;;;;;;;110793;1249;22333;-81
2023/08/06 03:10:03;;;;;;;7.40;5.20;;;;;;;;;;110790;1249;22336;-81
2023/08/06 03:12:30;;;;;;;6.30;5.50;;;;;;;;;;110791;1249;23228;-81
2023/08/06 03:14:57;;;;;;;7.40;5.80;;;;;;;;;;110759;1249;22338;-81
2023/08/06 03:17:23;;;;;;;7.90;5.40;;;;;;;;;;110778;1249;22350;-81
2023/08/06 03:19:50;;;;;;;9.20;6.10;;;;;;;;;;110787;1249;22940;-81
2023/08/06 03:22:16;;;;;;;8.80;7.40;;;;;;;;;;110760;1249;22319;-82
2023/08/06 03:24:42;;;;;;;14.10;9.80;;;;;;;;;;110822;1249;22785;-81
2023/08/06 03:27:09;;;;;;;14.40;10.40;;;;;;;;;;110150;1252;25384;-81
2023/08/06 03:29:35;;;;;;;13.70;9.70;;;;;;;;;;108034;1253;26312;-81
2023/08/06 03:32:02;;;;;;;15.60;8.20;;;;;;;;;;107992;1249;22531;-81
2023/08/06 03:34:28;;;;;;;12.50;9.00;;;;;;;;;;108056;1254;25265;-81
2023/08/06 03:36:54;;;;;;;14.30;8.00;;;;;;;;;;107986;1250;22540;-81
2023/08/06 03:39:21;;;;;;;17.70;9.40;;;;;;;;;;108072;1250;22533;-81
2023/08/06 03:41:47;;;;;;;13.00;8.90;;;;;;;;;;108028;1249;25359;-81
2023/08/06 03:44:13;;;;;;;12.80;8.80;;;;;;;;;;108029;1249;24266;-81
2023/08/06 03:46:40;;;;;;;13.70;8.50;;;;;;;;;;107988;1249;22989;-81
2023/08/06 03:49:06;;;;;;;11.50;8.80;;;;;;;;;;107985;1250;22588;-81
2023/08/06 03:51:33;;;;;;;10.60;7.00;;;;;;;;;;108024;1250;22636;-81
2023/08/06 03:53:59;;;;;;;11.60;7.80;;;;;;;;;;107971;1250;24239;-81
2023/08/06 03:56:25;;;;;;;17.60;10.70;;;;;;;;;;108130;1249;24252;-81
2023/08/06 03:58:52;;;;;;;15.30;10.80;;;;;;;;;;107994;1249;22552;-81
2023/08/06 04:01:19;;;;;;;12.40;8.00;;;;;;;;;;107985;1249;23142;-79
2023/08/06 04:03:45;;;;;;;14.00;8.70;;;;;;;;;;107979;1253;22523;-80
2023/08/06 04:06:11;;;;;;;9.10;7.20;;;;;;;;;;108017;1253;22587;-80
2023/08/06 04:08:38;;;;;;;8.90;6.70;;;;;;;;;;108033;1249;22514;-80
2023/08/06 04:11:04;;;;;;;10.10;6.30;;;;;;;;;;107988;1249;25354;-80
2023/08/06 04:13:31;;;;;;;6.50;5.20;;;;;;;;;;108027;1249;22518;-80
2023/08/06 04:16:01;;;;;;;7.00;5.30;;;;;;;;;;108020;1250;22564;-80
2023/08/06 04:18:27;;;;;;;8.70;6.80;;;;;;;;;;108000;1249;22533;-80
2023/08/06 04:20:55;;;;;;;9.90;6.80;;;;;;;;;;108047;1249;22528;-80
2023/08/06 04:23:21;;;;;;;10.10;7.80;;;;;;;;;;108037;1250;25378;-80
2023/08/06 04:25:48;;;;;;;13.00;7.90;;;;;;;;;;107958;1250;25041;-80
2023/08/06 04:28:14;;;;;;;9.50;6.80;;;;;;;;;;107972;1249;23259;-79
2023/08/06 04:30:40;;;;;;;9.60;7.10;;;;;;;;;;107991;1254;25410;-80
2023/08/06 04:33:07;;;;;;;8.20;6.30;;;;;;;;;;108003;1250;25374;-80
2023/08/06 04:35:33;;;;;;;7.90;6.80;;;;;;;;;;107990;1250;23277;-80
2023/08/06 04:38:00;;;;;;;6.90;5.70;;;;;;;;;;108063;1250;22525;-80
2023/08/06 04:40:26;;;;;;;7.20;6.20;;;;;;;;;;108007;1249;22538;-80
2023/08/06 04:42:53;;;;;;;6.60;5.80;;;;;;;;;;108011;1249;22622;-81
2023/08/06 04:45:19;;;;;;;8.60;7.00;;;;;;;;;;107974;1249;22518;-80
2023/08/06 04:47:46;;;;;;;9.00;6.50;;;;;;;;;;107983;1249;22521;-80
2023/08/06 04:50:13;;;;;;;10.40;5.50;;;;;;;;;;108020;1250;22520;-80
2023/08/06 04:52:39;;;;;;;9.60;5.80;;;;;;;;;;108025;1250;22534;-80
2023/08/06 04:55:06;;;;;;;8.80;6.30;;;;;;;;;;107992;1249;24322;-80
2023/08/06 04:57:32;;;;;;;10.80;6.10;;;;;;;;;;108054;1250;22537;-80
2023/08/06 04:59:59;;;;;;;9.20;6.00;;;;;;;;;;108008;1250;22654;-80
2023/08/06 05:02:25;;;;;;;8.80;6.10;;;;;;;;;;107967;1249;25333;-80
2023/08/06 05:04:51;;;;;;;7.30;5.90;;;;;;;;;;108032;1250;22532;-80
2023/08/06 05:07:18;;;;;;;8.90;5.10;;;;;;;;;;108086;1253;22566;-80
2023/08/06 05:09:44;;;;;;;7.20;6.00;;;;;;;;;;107996;1249;25022;-80
2023/08/06 05:12:11;;;;;;;8.00;6.10;;;;;;;;;;107977;1250;22573;-80
2023/08/06 05:14:37;;;;;;;8.70;6.50;;;;;;;;;;108020;1250;24213;-80
2023/08/06 05:17:04;;;;;;;7.50;6.40;;;;;;;;;;108024;1250;24209;-80
2023/08/06 05:19:30;;;;;;;14.40;6.70;;;;;;;;;;107995;1249;24181;-80
2023/08/06 05:21:57;;;;;;;8.50;7.00;;;;;;;;;;108000;1249;24223;-80
2023/08/06 05:24:23;;;;;;;12.10;7.00;;;;;;;;;;108026;1254;22636;-80
2023/08/06 05:26:49;;;;;;;10.40;6.90;;;;;;;;;;108042;1249;22583;-80
2023/08/06 05:29:16;;;;;;;9.30;6.50;;;;;;;;;;108020;1249;24174;-80
2023/08/06 05:31:43;;;;;;;8.40;6.70;;;;;;;;;;107984;1250;22529;-80
2023/08/06 05:34:09;;;;;;;9.20;6.80;;;;;;;;;;108008;1254;25388;-80
2023/08/06 05:36:36;;;;;;;9.90;7.30;;;;;;;;;;108032;1250;22533;-80
2023/08/06 05:39:02;;;;;;;10.10;8.20;;;;;;;;;;107927;1254;22536;-80
2023/08/06 05:41:28;;;;;;;11.70;7.80;;;;;;;;;;108029;1249;23030;-80
2023/08/06 05:43:55;;;;;;;14.20;9.70;;;;;;;;;;108051;1253;22577;-80
2023/08/06 05:46:21;;;;;;;10.40;7.80;;;;;;;;;;108003;1249;22516;-80
2023/08/06 05:48:48;;;;;;;11.50;7.80;;;;;;;;;;107971;1249;22527;-80
2023/08/06 05:51:16;;;;;;;11.90;8.00;;;;;;;;;;107990;1249;25391;-81
2023/08/06 05:53:42;;;;;;;13.50;7.20;;;;;;;;;;108193;1250;23742;-81
2023/08/06 05:56:08;;;;;;;11.70;8.00;;;;;;;;;;108026;1253;25299;-81
2023/08/06 05:58:35;;;;;;;8.60;7.60;;;;;;;;;;107995;1254;23270;-81
2023/08/06 06:01:01;;;;;;;9.60;6.90;;;;;;;;;;107962;1249;23201;-81
2023/08/06 06:03:27;;;;;;;11.40;7.60;;;;;;;;;;108019;1250;23193;-81
2023/08/06 06:05:54;;;;;;;8.70;6.90;;;;;;;;;;107980;1249;22526;-81
2023/08/06 06:08:20;;;;;;;10.50;7.50;;;;;;;;;;108016;1249;22527;-81
2023/08/06 06:10:46;;;;;;;11.60;10.10;;;;;;;;;;107983;1249;24101;-81
2023/08/06 06:13:13;;;;;;;13.80;11.80;;;;;;;;;;107976;1250;23774;-81
2023/08/06 06:15:39;;;;;;;13.60;10.20;;;;;;;;;;107992;1253;22517;-81
2023/08/06 06:18:06;;;;;;;9.10;7.70;;;;;;;;;;108000;1250;24234;-81
2023/08/06 06:20:33;;;;;;;9.30;7.10;;;;;;;;;;107969;1249;23250;-81
2023/08/06 06:22:59;;;;;;;9.10;7.60;;;;;;;;;;107955;1253;24936;-81
2023/08/06 06:25:26;;;;;;;8.60;7.20;;;;;;;;;;107929;1250;26372;-81
2023/08/06 06:27:52;;;;;;;8.40;6.00;;;;;;;;;;107948;1250;22636;-81
2023/08/06 06:30:19;;;;;;;41.70;32.10;;;;;;;;;;107950;1249;22601;-81
2023/08/06 06:32:45;;;;;;;14.50;12.20;;;;;;;;;;107962;1250;22576;-81
2023/08/06 06:35:12;;;;;;;10.10;8.70;;;;;;;;;;107978;1250;24239;-81
2023/08/06 06:37:38;;;;;;;8.90;7.70;;;;;;;;;;107961;1249;23216;-81
2023/08/06 06:40:05;;;;;;;11.30;8.00;;;;;;;;;;107990;1249;24196;-81
2023/08/06 06:42:31;;;;;;;11.70;8.10;;;;;;;;;;107945;1253;25387;-81
2023/08/06 06:44:58;;;;;;;36.70;27.60;;;;;;;;;;108391;1254;22546;-81
2023/08/06 06:47:24;;;;;;;30.10;25.10;;;;;;;;;;107955;1254;25387;-81
2023/08/06 06:49:51;;;;;;;18.30;11.00;;;;;;;;;;107953;1250;22622;-81
2023/08/06 06:52:17;;;;;;;8.30;6.40;;;;;;;;;;107963;1249;22524;-81
2023/08/06 06:54:44;;;;;;;7.80;5.80;;;;;;;;;;107928;1250;22571;-81
2023/08/06 06:57:10;;;;;;;4.30;3.20;;;;;;;;;;107940;1250;22522;-81
2023/08/06 06:59:38;;;;;;;4.60;2.80;;;;;;;;;;107990;1250;24401;-81
2023/08/06 07:02:04;;;;;;;2.40;1.50;;;;;;;;;;107991;1250;23344;-81
2023/08/06 07:04:31;;;;;;;2.20;1.50;;;;;;;;;;107941;1250;25403;-81
2023/08/06 07:06:57;;;;;;;4.20;1.50;;;;;;;;;;107948;1252;22984;-81
2023/08/06 07:09:23;;;;;;;3.70;2.10;;;;;;;;;;107868;1251;162959;-81
2023/08/06 07:11:50;;;;;;;4.60;2.00;;;;;;;;;;108113;1250;24221;-81
2023/08/06 07:14:17;;;;;;;4.90;3.20;;;;;;;;;;108216;1250;23299;-81
2023/08/06 07:16:43;;;;;;;7.10;4.90;;;;;;;;;;108383;1251;22631;-82
2023/08/06 07:19:09;;;;;;;9.10;4.30;;;;;;;;;;108109;1249;24197;-83
2023/08/06 07:21:36;;;;;;;3.50;3.00;;;;;;;;;;108028;1251;22938;-81
2023/08/06 07:24:02;;;;;;;2.70;1.70;;;;;;;;;;107999;1249;22528;-83
2023/08/06 07:26:29;;;;;;;1.80;1.40;;;;;;;;;;107996;1249;24061;-81
2023/08/06 07:28:55;;;;;;;2.60;1.90;;;;;;;;;;108068;1251;22520;-81
2023/08/06 07:31:21;;;;;;;2.20;1.60;;;;;;;;;;108025;1253;22528;-81
2023/08/06 07:33:48;;;;;;;3.50;1.60;;;;;;;;;;108060;1250;22610;-81
2023/08/06 07:36:14;;;;;;;3.60;1.80;;;;;;;;;;108086;1250;24338;-80
2023/08/06 07:38:41;;;;;;;2.80;1.60;;;;;;;;;;108090;1250;24338;-81
2023/08/06 07:41:08;;;;;;;2.60;1.60;;;;;;;;;;107950;1253;22536;-81
2023/08/06 07:43:35;;;;;;;3.40;2.50;;;;;;;;;;108077;1251;24181;-81
2023/08/06 07:46:02;;;;;;;3.00;1.70;;;;;;;;;;108042;1253;25198;-81
2023/08/06 07:48:28;;;;;;;5.10;2.90;;;;;;;;;;108324;1251;25851;-81
2023/08/06 07:50:55;;;;;;;4.20;1.50;;;;;;;;;;108220;1253;25390;-81
2023/08/06 07:53:21;;;;;;;1.80;0.80;;;;;;;;;;108078;1250;23165;-82
2023/08/06 07:55:50;;;;;;;1.10;0.70;;;;;;;;;;108019;1251;23947;-81
2023/08/06 07:58:16;;;;;;;1.30;0.60;;;;;;;;;;108087;1250;25267;-81
2023/08/06 08:00:45;;;;;;;1.40;1.00;;;;;;;;;;107956;1249;22925;-81
2023/08/06 08:03:12;;;;;;;0.50;0.50;;;;;;;;;;108080;1250;23240;-80
2023/08/06 08:05:39;;;;;;;3.00;0.80;;;;;;;;;;108085;1254;23041;-80
2023/08/06 08:08:05;;;;;;;0.80;0.50;;;;;;;;;;108055;1249;22557;-81
2023/08/06 08:10:32;;;;;;;0.60;0.40;;;;;;;;;;108085;1253;22618;-81
2023/08/06 08:12:58;;;;;;;0.70;0.60;;;;;;;;;;108103;1252;22574;-81
2023/08/06 08:15:27;;;;;;;0.60;0.40;;;;;;;;;;108027;1249;22652;-82
2023/08/06 08:17:54;;;;;;;0.60;0.40;;;;;;;;;;108304;1250;22384;-81
2023/08/06 08:20:20;;;;;;;1.20;0.90;;;;;;;;;;108289;1250;25497;-81
2023/08/06 08:22:47;;;;;;;0.70;0.50;;;;;;;;;;108171;1249;22642;-80
2023/08/06 08:25:13;;;;;;;1.60;0.60;;;;;;;;;;108253;1255;24457;-81
2023/08/06 08:27:40;;;;;;;2.80;0.60;;;;;;;;;;108091;1249;23937;-80
2023/08/06 08:30:06;;;;;;;2.20;0.50;;;;;;;;;;108062;1250;24394;-80
2023/08/06 08:32:33;;;;;;;1.10;0.80;;;;;;;;;;108126;1249;23609;-80
2023/08/06 08:34:59;;;;;;;2.10;0.40;;;;;;;;;;108051;1250;22647;-81
2023/08/06 08:37:25;;;;;;;2.10;1.10;;;;;;;;;;107984;1249;23446;-81
2023/08/06 08:39:52;;;;;;;5.70;0.60;;;;;;;;;;108036;1250;24323;-81
2023/08/06 08:42:19;;;;;;;2.30;0.60;;;;;;;;;;108115;1250;22581;-81
2023/08/06 08:44:45;;;;;;;0.90;0.80;;;;;;;;;;108348;1253;22525;-81
2023/08/06 08:47:12;;;;;;;1.60;0.60;;;;;;;;;;108130;1253;22879;-81
2023/08/06 08:49:38;;;;;;;1.40;0.50;;;;;;;;;;108122;1250;22550;-81
2023/08/06 08:52:10;;;;;;;4.20;1.90;;;;;;;;;;108139;1249;22679;-81
2023/08/06 08:54:37;;;;;;;1.80;0.70;;;;;;;;;;108113;1250;22535;-80
2023/08/06 08:57:04;;;;;;;1.00;0.70;;;;;;;;;;108161;1250;25541;-80
2023/08/06 08:59:32;;;;;;;1.50;0.50;;;;;;;;;;108042;1250;24195;-81
2023/08/06 09:01:59;;;;;;;;;;;;;;;;;;108080;1253;22532;-81
2023/08/06 09:04:25;;;;;;;1.20;0.60;;;;;;;;;;108041;1249;22538;-81
2023/08/06 09:06:51;;;;;;;0.70;0.50;;;;;;;;;;107976;1250;23689;-80
2023/08/06 09:09:44;;;;;;;0.50;0.50;;;;;;;;;;108036;1250;22529;-80
2023/08/06 09:12:12;;;;;;;0.60;0.40;;;;;;;;;;108026;1255;22638;-80
2023/08/06 09:14:38;;;;;;;0.60;0.50;;;;;;;;;;108004;1250;23205;-81
2023/08/06 09:17:05;;;;;;;0.90;0.50;;;;;;;;;;108061;1253;25240;-80
2023/08/06 09:19:32;;;;;;;1.30;0.70;;;;;;;;;;108077;1249;26268;-81
2023/08/06 09:21:58;;;;;;;0.60;0.50;;;;;;;;;;108078;1251;22536;-81
2023/08/06 09:24:26;;;;;;;1.70;0.60;;;;;;;;;;108075;1254;22509;-81
2023/08/06 09:26:52;;;;;;;0.50;0.50;;;;;;;;;;108068;1250;22663;-82
2023/08/06 09:29:19;;;;;;;0.60;0.40;;;;;;;;;;108056;1249;22533;-81
2023/08/06 09:31:45;;;;;;;1.10;0.50;;;;;;;;;;107974;1250;22628;-82
2023/08/06 09:34:15;;;;;;;0.70;0.50;;;;;;;;;;108120;1249;23751;-81
2023/08/06 09:36:41;;;;;;;0.80;0.60;;;;;;;;;;108070;1254;22527;-81
2023/08/06 09:39:17;;;;;;;3.10;0.60;;;;;;;;;;109677;1250;22303;-81
2023/08/06 09:41:43;;;;;;;1.60;0.40;;;;;;;;;;108479;1249;22589;-81
2023/08/06 09:44:17;;;;;;;0.90;0.50;;;;;;;;;;108761;1250;22524;-82
2023/08/06 09:46:50;;;;;;;1.10;0.50;;;;;;;;;;108159;1250;25509;-82
2023/08/06 09:49:20;;;;;;;0.60;0.40;;;;;;;;;;108259;1253;22649;-81
2023/08/06 09:51:50;;;;;;;0.80;0.60;;;;;;;;;;108083;1250;22624;-81
2023/08/06 09:54:17;;;;;;;1.10;0.80;;;;;;;;;;108436;1250;25603;-81
2023/08/06 09:56:43;;;;;;;2.20;0.70;;;;;;;;;;108110;1251;25449;-81
2023/08/06 09:59:11;;;;;;;3.90;1.10;;;;;;;;;;108130;1252;22543;-82
2023/08/06 10:01:37;;;;;;;2.90;0.90;;;;;;;;;;107983;1250;22528;-81
2023/08/06 10:04:04;;;;;;;1.20;1.10;;;;;;;;;;108050;1249;22546;-81
2023/08/06 10:06:33;;;;;;;1.30;0.80;;;;;;;;;;108009;1250;23118;-81
2023/08/06 10:09:00;;;;;;;0.90;0.70;;;;;;;;;;108040;1250;24513;-81
2023/08/06 10:11:26;;;;;;;1.20;0.50;;;;;;;;;;108020;1249;25504;-81
2023/08/06 10:13:53;;;;;;;1.30;0.60;;;;;;;;;;107999;1250;23717;-81
2023/08/06 10:16:19;;;;;;;1.10;0.70;;;;;;;;;;107992;1251;22530;-81
2023/08/06 10:18:46;;;;;;;0.50;0.50;;;;;;;;;;107994;1250;22531;-81
2023/08/06 10:21:13;;;;;;;1.00;0.80;;;;;;;;;;107966;1251;25419;-81
2023/08/06 10:23:40;;;;;;;1.20;1.10;;;;;;;;;;107981;1251;25242;-81
2023/08/06 10:26:06;;;;;;;0.90;0.70;;;;;;;;;;108006;1250;22518;-81
2023/08/06 10:28:37;;;;;;;1.20;0.70;;;;;;;;;;108009;1250;22542;-81
2023/08/06 10:31:04;;;;;;;0.80;0.70;;;;;;;;;;108059;1249;24010;-81
2023/08/06 10:33:41;;;;;;;0.60;0.50;;;;;;;;;;108049;1253;22532;-81
2023/08/06 10:36:09;;;;;;;1.00;0.60;;;;;;;;;;108023;1250;23387;-81
2023/08/06 10:38:37;;;;;;;0.80;0.60;;;;;;;;;;108205;1250;26630;-81
2023/08/06 10:41:03;;;;;;;2.30;0.90;;;;;;;;;;108169;1249;24856;-81
2023/08/06 10:43:33;;;;;;;2.20;0.90;;;;;;;;;;108144;1250;22647;-81
2023/08/06 10:46:04;;;;;;;1.60;0.80;;;;;;;;;;107988;1250;25337;-81
2023/08/06 10:48:34;;;;;;;1.30;0.80;;;;;;;;;;108022;1250;22582;-81
2023/08/06 10:51:01;;;;;;;0.80;0.70;;;;;;;;;;108116;1249;22523;-81
2023/08/06 10:53:28;;;;;;;1.00;0.70;;;;;;;;;;108019;1253;22528;-81
2023/08/06 10:55:54;;;;;;;1.50;1.00;;;;;;;;;;108065;1250;23225;-80
2023/08/06 10:58:20;;;;;;;1.30;1.00;;;;;;;;;;107960;1251;22565;-81
2023/08/06 11:00:47;;;;;;;1.80;1.20;;;;;;;;;;107948;1253;24331;-80
2023/08/06 11:03:14;;;;;;;1.90;0.70;;;;;;;;;;107998;1249;22633;-81
2023/08/06 11:05:40;;;;;;;3.20;2.90;;;;;;;;;;108035;1254;22647;-81
2023/08/06 11:08:07;;;;;;;2.80;1.90;;;;;;;;;;108037;1254;22531;-81
2023/08/06 11:10:33;;;;;;;1.20;0.70;;;;;;;;;;107973;1253;22531;-81
2023/08/06 11:13:00;;;;;;;1.30;0.50;;;;;;;;;;107978;1253;22584;-81
2023/08/06 11:15:27;;;;;;;2.10;0.90;;;;;;;;;;107964;1250;22636;-81
2023/08/06 11:17:53;;;;;;;1.50;0.80;;;;;;;;;;108055;1250;22595;-81
2023/08/06 11:20:20;;;;;;;1.40;1.10;;;;;;;;;;107989;1251;24218;-81
2023/08/06 11:22:46;;;;;;;1.00;0.60;;;;;;;;;;108040;1256;22564;-81
2023/08/06 11:25:12;;;;;;;1.70;1.00;;;;;;;;;;107989;1251;24226;-81
2023/08/06 11:27:39;;;;;;;0.70;0.50;;;;;;;;;;107992;1250;22528;-81
2023/08/06 11:30:05;;;;;;;1.90;1.50;;;;;;;;;;108035;1253;25399;-81
2023/08/06 11:32:33;;;;;;;1.10;0.60;;;;;;;;;;107964;1249;22646;-81
2023/08/06 11:35:08;;;;;;;1.60;0.80;;;;;;;;;;108032;1251;23118;-81
2023/08/06 11:37:35;;;;;;;2.30;0.80;;;;;;;;;;108094;1251;22530;-82
2023/08/06 11:40:03;;;;;;;2.30;1.30;;;;;;;;;;108092;1253;22650;-81
2023/08/06 11:42:30;;;;;;;1.70;1.30;;;;;;;;;;108004;1251;23527;-82
2023/08/06 11:44:57;;;;;;;1.70;0.90;;;;;;;;;;108139;1250;22527;-81
2023/08/06 11:47:23;;;;;;;0.90;0.80;;;;;;;;;;108026;1251;22706;-81
2023/08/06 11:49:50;;;;;;;1.60;0.60;;;;;;;;;;107956;1253;22546;-81
2023/08/06 11:52:19;;;;;;;1.70;0.70;;;;;;;;;;108003;1253;22982;-81
2023/08/06 11:55:07;;;;;;;0.90;0.60;;;;;;;;;;108018;1254;25581;-81
2023/08/06 11:57:37;;;;;;;1.80;1.00;;;;;;;;;;108000;1250;22541;-81
2023/08/06 12:00:05;;;;;;;3.00;1.60;;;;;;;;;;108007;1251;26402;-81
2023/08/06 12:02:34;;;;;;;1.70;1.10;;;;;;;;;;107973;1249;22597;-81
2023/08/06 12:05:00;;;;;;;;;;;;;;;;;;108047;1251;25384;-81
2023/08/06 12:07:30;;;;;;;1.30;0.80;;;;;;;;;;108042;1252;22643;-81
2023/08/06 12:09:57;;;;;;;1.60;0.60;;;;;;;;;;107987;1253;22936;-81
2023/08/06 12:12:24;;;;;;;2.90;0.90;;;;;;;;;;107979;1251;22565;-81
2023/08/06 12:14:50;;;;;;;1.60;1.00;;;;;;;;;;107968;1253;25268;-81
2023/08/06 12:17:17;;;;;;;3.10;1.80;;;;;;;;;;107967;1249;22645;-81
2023/08/06 12:19:44;;;;;;;3.40;1.20;;;;;;;;;;107897;1253;22524;-81
2023/08/06 12:22:10;;;;;;;1.70;1.00;;;;;;;;;;107962;1251;22521;-81
2023/08/06 12:24:37;;;;;;;2.40;1.30;;;;;;;;;;107958;1249;22639;-81
2023/08/06 12:27:03;;;;;;;1.90;1.10;;;;;;;;;;107977;1251;22526;-81
2023/08/06 12:29:31;;;;;;;0.50;0.50;;;;;;;;;;107923;1250;22640;-81
2023/08/06 12:31:57;;;;;;;0.50;0.50;;;;;;;;;;107951;1250;26492;-81
2023/08/06 12:34:23;;;;;;;2.00;0.70;;;;;;;;;;108007;1254;23093;-81
2023/08/06 12:36:50;;;;;;;1.30;0.60;;;;;;;;;;107942;1251;22535;-81
2023/08/06 12:39:16;;;;;;;1.50;0.80;;;;;;;;;;107933;1251;23329;-81
2023/08/06 12:41:45;;;;;;;1.60;0.90;;;;;;;;;;108014;1254;22545;-81
2023/08/06 12:44:12;;;;;;;2.50;1.10;;;;;;;;;;107978;1251;22528;-81
2023/08/06 12:46:38;;;;;;;1.30;1.00;;;;;;;;;;107990;1254;22514;-81
2023/08/06 12:49:05;;;;;;;1.10;0.70;;;;;;;;;;107985;1250;22539;-81
2023/08/06 12:51:33;;;;;;;1.20;0.70;;;;;;;;;;107944;1251;22624;-81
2023/08/06 12:54:00;;;;;;;3.00;1.00;;;;;;;;;;107925;1251;25494;-81
2023/08/06 12:56:26;;;;;;;1.10;0.70;;;;;;;;;;107968;1251;22712;-81
2023/08/06 12:58:53;;;;;;;1.50;0.80;;;;;;;;;;107958;1254;24202;-81
2023/08/06 13:01:19;;;;;;;1.30;0.70;;;;;;;;;;107954;1250;22560;-81
2023/08/06 13:03:45;;;;;;;2.00;1.10;;;;;;;;;;108055;1250;22532;-81
2023/08/06 13:06:12;;;;;;;1.50;0.80;;;;;;;;;;107941;1253;25340;-81
2023/08/06 13:08:38;;;;;;;3.60;0.90;;;;;;;;;;107953;1249;22532;-81
2023/08/06 13:11:05;;;;;;;1.30;0.80;;;;;;;;;;108006;1253;22642;-81
2023/08/06 13:13:31;;;;;;;2.00;0.90;;;;;;;;;;107925;1253;22536;-81
2023/08/06 13:15:58;;;;;;;1.10;0.60;;;;;;;;;;107989;1253;25352;-81
2023/08/06 13:18:24;;;;;;;2.70;0.90;;;;;;;;;;107966;1254;25465;-81
2023/08/06 13:20:52;;;;;;;63.00;49.30;;;;;;;;;;108008;1251;22528;-81
2023/08/06 13:23:19;;;;;;;7.20;4.30;;;;;;;;;;107988;1251;22523;-81
2023/08/06 13:25:45;;;;;;;1.90;1.20;;;;;;;;;;107983;1250;22836;-81
2023/08/06 13:28:13;;;;;;;1.30;0.80;;;;;;;;;;108038;1250;22534;-80
2023/08/06 13:30:42;;;;;;;4.60;1.00;;;;;;;;;;108788;1250;22276;-81
2023/08/06 13:33:08;;;;;;;1.50;1.00;;;;;;;;;;108297;1251;22996;-81
2023/08/06 13:35:35;;;;;;;1.70;0.70;;;;;;;;;;107930;1253;22525;-81
2023/08/06 13:38:04;;;;;;;1.40;0.80;;;;;;;;;;108053;1251;22541;-81
2023/08/06 13:40:34;;;;;;;2.70;0.50;;;;;;;;;;108029;1253;22537;-81
2023/08/06 13:43:00;;;;;;;1.10;0.80;;;;;;;;;;108024;1251;23224;-81
2023/08/06 13:45:26;;;;;;;0.30;0.30;;;;;;;;;;107992;1253;22576;-81
2023/08/06 13:47:53;;;;;;;0.30;0.20;;;;;;;;;;108151;1250;23903;-82
2023/08/06 13:50:21;;;;;;;1.30;0.70;;;;;;;;;;108094;1252;22562;-81
2023/08/06 13:52:48;;;;;;;1.40;0.50;;;;;;;;;;107973;1251;22668;-81
2023/08/06 13:55:15;;;;;;;1.20;0.70;;;;;;;;;;107945;1253;22532;-81
2023/08/06 13:57:42;;;;;;;3.20;1.00;;;;;;;;;;107952;1254;22539;-81
2023/08/06 14:00:08;;;;;;;3.20;0.80;;;;;;;;;;108034;1251;22684;-81
2023/08/06 14:02:35;;;;;;;2.70;0.90;;;;;;;;;;108053;1251;24193;-81
2023/08/06 14:05:01;;;;;;;1.00;0.60;;;;;;;;;;108034;1251;25152;-81
2023/08/06 14:07:28;;;;;;;1.50;0.90;;;;;;;;;;108067;1254;22531;-81
2023/08/06 14:09:54;;;;;;;1.30;0.80;;;;;;;;;;108047;1250;22518;-81
2023/08/06 14:12:20;;;;;;;1.40;0.70;;;;;;;;;;107979;1251;22554;-81
2023/08/06 14:14:47;;;;;;;7.80;5.50;;;;;;;;;;108093;1253;22565;-81
2023/08/06 14:17:13;;;;;;;7.00;4.90;;;;;;;;;;108099;1251;22546;-81
2023/08/06 14:19:39;;;;;;;3.30;2.20;;;;;;;;;;108060;1251;22628;-79
2023/08/06 14:22:06;;;;;;;1.10;0.70;;;;;;;;;;108037;1253;22638;-81
2023/08/06 14:24:32;;;;;;;1.50;0.90;;;;;;;;;;108078;1251;25349;-81
2023/08/06 14:26:58;;;;;;;1.20;0.40;;;;;;;;;;107995;1251;22579;-81