Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:19;;;;;;;;;;;;;;;11.13;99.52;99657.41;5016868;28;1477;-82
2022/09/17 00:03:47;;;;;;;;;;;;;;;11.04;100.00;99658.44;5016302;28;1752;-82
2022/09/17 00:06:12;;;;;;;;;;;;;;;11.05;99.70;99660.06;5001972;28;1223;-82
2022/09/17 00:08:39;;;;;;;;;;;;;;;11.12;99.83;99657.72;5031225;28;1226;-82
2022/09/17 00:11:05;;;;;;;;;;;;;;;11.09;99.60;99656.38;5016970;28;1899;-82
2022/09/17 00:13:30;;;;;;;;;;;;;;;11.11;99.61;99647.88;5016345;28;1657;-82
2022/09/17 00:15:56;;;;;;;;;;;;;;;11.13;100.00;99656.59;5012691;28;1532;-82
2022/09/17 00:18:21;;;;;;;;;;;;;;;11.19;100.00;99658.13;5015762;28;1561;-82
2022/09/17 00:20:46;;;;;;;;;;;;;;;11.20;100.00;99665.22;5016966;28;1586;-82
2022/09/17 00:23:12;;;;;;;;;;;;;;;11.17;99.94;99660.34;5013464;28;1774;-82
2022/09/17 00:25:38;;;;;;;;;;;;;;;11.17;100.00;99657.59;5011184;28;1267;-82
2022/09/17 00:28:03;;;;;;;;;;;;;;;11.17;100.00;99668.56;5015127;28;1403;-82
2022/09/17 00:30:28;;;;;;;;;;;;;;;11.14;99.52;99667.25;5015248;28;1955;-82
2022/09/17 00:32:56;;;;;;;;;;;;;;;11.14;100.00;99677.41;5015472;28;1277;-82
2022/09/17 00:35:21;;;;;;;;;;;;;;;11.09;100.00;99677.50;4999452;28;1371;-83
2022/09/17 00:37:46;;;;;;;;;;;;;;;11.15;100.00;99679.00;5004306;28;1260;-82
2022/09/17 00:40:12;;;;;;;;;;;;;;;11.13;100.00;99676.59;5014686;28;1041;-82
2022/09/17 00:42:37;;;;;;;;;;;;;;;11.15;100.00;99679.81;5005599;28;1347;-82
2022/09/17 00:45:02;;;;;;;;;;;;;;;11.13;100.00;99679.31;5001842;28;1401;-82
2022/09/17 00:47:29;;;;;;;;;;;;;;;11.14;100.00;99682.88;5015352;28;1408;-82
2022/09/17 00:49:58;;;;;;;;;;;;;;;11.17;100.00;99676.78;5015268;28;1890;-82
2022/09/17 00:52:26;;;;;;;;;;;;;;;11.21;100.00;99673.13;5014318;28;1510;-82
2022/09/17 00:54:55;;;;;;;;;;;;;;;11.18;100.00;99687.44;5014918;28;1408;-82
2022/09/17 00:57:20;;;;;;;;;;;;;;;11.15;100.00;99679.81;5009037;28;1434;-82
2022/09/17 00:59:45;;;;;;;;;;;;;;;11.12;100.00;99674.16;5003356;28;1360;-82
2022/09/17 01:02:11;;;;;;;;;;;;;;;11.14;100.00;99686.44;5014544;28;1376;-82
2022/09/17 01:04:36;;;;;;;;;;;;;;;11.16;100.00;99683.38;5014196;28;1495;-82
2022/09/17 01:07:15;;;;;;;;;;;;;;;11.16;100.00;99695.13;5006547;28;1342;-82
2022/09/17 01:10:05;;;;;;;;;;;;;;;11.15;100.00;99684.47;5013433;28;1981;-82
2022/09/17 01:12:45;;;;;;;;;;;;;;;11.16;100.00;99695.13;5014638;28;1399;-82
2022/09/17 01:15:29;;;;;;;;;;;;;;;11.12;100.00;99690.59;5013848;28;1400;-82
2022/09/17 01:18:03;;;;;;;;;;;;;;;11.12;100.00;99691.41;5014661;28;1407;-82
2022/09/17 01:20:29;;;;;;;;;;;;;;;11.12;100.00;99690.59;5015919;28;1424;-82
2022/09/17 01:23:00;;;;;;;;;;;;;;;11.08;100.00;99695.84;5017549;28;1359;-82
2022/09/17 01:25:47;;;;;;;;;;;;;;;11.11;100.00;99687.03;5014173;28;1335;-82
2022/09/17 01:28:12;;;;;;;;;;;;;;;11.12;100.00;99693.31;5000833;28;1836;-82
2022/09/17 01:30:56;;;;;;;;;;;;;;;11.16;100.00;99691.59;5017349;28;1879;-82
2022/09/17 01:33:36;;;;;;;;;;;;;;;11.10;100.00;99695.53;5016407;28;1283;-82
2022/09/17 01:36:01;;;;;;;;;;;;;;;11.14;100.00;99702.06;5018313;28;1133;-82
2022/09/17 01:38:37;;;;;;;;;;;;;;;10.94;100.00;99665.72;5020949;28;1642;-82
2022/09/17 01:41:09;;;;;;;;;;;;;;;11.15;100.00;99698.16;5020308;28;1360;-82
2022/09/17 01:43:44;;;;;;;;;;;;;;;11.13;100.00;99698.50;5018321;28;1740;-82
2022/09/17 01:46:12;;;;;;;;;;;;;;;11.09;100.00;99697.47;5014890;28;1222;-82
2022/09/17 01:48:41;;;;;;;;;;;;;;;11.06;100.00;99710.97;5025704;28;1168;-82
2022/09/17 01:51:09;;;;;;;;;;;;;;;11.09;100.00;99699.41;5017314;28;1902;-82
2022/09/17 01:53:56;;;;;;;;;;;;;;;11.10;100.00;99706.50;5018617;28;1432;-82
2022/09/17 01:56:24;;;;;;;;;;;;;;;11.06;100.00;99705.50;5015180;28;1490;-82
2022/09/17 01:59:00;;;;;;;;;;;;;;;10.83;100.00;99663.47;5018393;28;1254;-82
2022/09/17 02:01:29;;;;;;;;;;;;;;;11.06;100.00;99700.03;5019134;28;1814;-82
2022/09/17 02:04:01;;;;;;;;;;;;;;;10.96;100.00;99710.06;5015960;28;1303;-82
2022/09/17 02:06:30;;;;;;;;;;;;;;;10.96;100.00;99706.50;5019344;28;847;-82
2022/09/17 02:08:58;;;;;;;;;;;;;;;10.95;100.00;99715.81;5018420;28;1539;-82
2022/09/17 02:11:23;;;;;;;;;;;;;;;10.97;100.00;99706.16;5018854;28;1901;-82
2022/09/17 02:13:53;;;;;;;;;;;;;;;10.97;100.00;99714.38;5018075;28;1417;-82
2022/09/17 02:16:22;;;;;;;;;;;;;;;11.00;100.00;99712.97;5005492;28;1491;-81
2022/09/17 02:18:54;;;;;;;;;;;;;;;11.00;100.00;99716.53;5018961;28;1058;-82
2022/09/17 02:21:26;;;;;;;;;;;;;;;11.07;100.00;99707.09;5027785;28;1735;-82
2022/09/17 02:24:14;;;;;;;;;;;;;;;11.03;100.00;99717.88;5000274;28;1416;-82
2022/09/17 02:26:43;;;;;;;;;;;;;;;11.00;100.00;99721.19;5001204;28;1464;-82
2022/09/17 02:29:12;;;;;;;;;;;;;;;11.04;100.00;99715.94;5013764;28;1415;-82
2022/09/17 02:31:39;;;;;;;;;;;;;;;11.08;100.00;99714.19;5006470;28;1965;-82
2022/09/17 02:34:05;;;;;;;;;;;;;;;11.06;100.00;99721.94;5018563;28;1609;-82
2022/09/17 02:36:31;;;;;;;;;;;;;;;10.99;100.00;99722.31;5016790;28;1325;-82
2022/09/17 02:39:00;;;;;;;;;;;;;;;11.02;100.00;99729.09;5018881;28;1701;-82
2022/09/17 02:41:33;;;;;;;;;;;;;;;11.00;100.00;99729.41;5018273;28;1605;-81
2022/09/17 02:44:17;;;;;;;;;;;;;;;11.02;100.00;99727.19;5018960;28;1693;-82
2022/09/17 02:47:01;;;;;;;;;;;;;;;11.01;100.00;99728.28;5018457;28;1435;-82
2022/09/17 02:49:48;;;;;;;;;;;;;;;11.03;100.00;99728.81;5013776;28;1091;-82
2022/09/17 02:52:33;;;;;;;;;;;;;;;10.99;100.00;99722.31;5013842;28;1051;-82
2022/09/17 02:55:11;;;;;;;;;;;;;;;10.93;100.00;99723.53;5018379;28;1581;-82
2022/09/17 02:57:59;;;;;;;;;;;;;;;10.92;100.00;99722.69;5013727;28;1310;-82
2022/09/17 03:00:25;;;;;;;;;;;;;;;10.95;100.00;99724.84;5013583;28;1828;-82
2022/09/17 03:02:56;;;;;;;;;;;;;;;10.95;100.00;99724.84;5009199;28;1494;-82
2022/09/17 03:05:22;;;;;;;;;;;;;;;10.93;100.00;99724.34;5011905;28;1818;-82
2022/09/17 03:07:48;;;;;;;;;;;;;;;10.93;100.00;99727.06;5009352;28;1323;-82
2022/09/17 03:10:14;;;;;;;;;;;;;;;10.90;100.00;99716.72;5016595;28;1890;-82
2022/09/17 03:12:40;;;;;;;;;;;;;;;10.89;100.00;99723.28;5002429;28;1621;-81
2022/09/17 03:15:05;;;;;;;;;;;;;;;10.91;100.00;99715.59;5015669;28;1275;-82
2022/09/17 03:17:30;;;;;;;;;;;;;;;10.94;100.00;99730.63;5015392;28;1582;-82
2022/09/17 03:19:56;;;;;;;;;;;;;;;10.91;100.00;99723.81;5014882;28;1372;-82
2022/09/17 03:22:21;;;;;;;;;;;;;;;10.85;100.00;99733.25;5017125;28;1542;-82
2022/09/17 03:24:46;;;;;;;;;;;;;;;10.86;99.96;99726.66;5020171;28;1204;-84
2022/09/17 03:27:11;;;;;;;;;;;;;;;10.86;100.00;99734.88;5020280;28;1179;-82
2022/09/17 03:29:36;;;;;;;;;;;;;;;10.89;100.00;99728.78;5009727;28;1773;-82
2022/09/17 03:32:02;;;;;;;;;;;;;;;10.89;99.31;99734.25;5017701;28;1946;-83
2022/09/17 03:34:27;;;;;;;;;;;;;;;10.89;99.37;99727.97;5021348;28;1504;-84
2022/09/17 03:36:52;;;;;;;;;;;;;;;10.86;99.21;99729.41;5016077;28;1577;-84
2022/09/17 03:39:17;;;;;;;;;;;;;;;10.88;99.96;99738.13;5010594;28;1427;-82
2022/09/17 03:41:42;;;;;;;;;;;;;;;10.85;98.88;99733.25;5015384;28;1189;-84
2022/09/17 03:44:09;;;;;;;;;;;;;;;10.85;98.76;99741.47;5020303;28;1643;-83
2022/09/17 03:46:34;;;;;;;;;;;;;;;10.87;99.00;99743.91;5018417;28;1344;-82
2022/09/17 03:48:59;;;;;;;;;;;;;;;10.86;99.59;99748.56;5019804;28;1316;-84
2022/09/17 03:51:24;;;;;;;;;;;;;;;10.85;99.22;99744.19;5017702;28;1890;-84
2022/09/17 03:53:49;;;;;;;;;;;;;;;10.85;99.65;99752.41;5018665;28;1672;-82
2022/09/17 03:56:15;;;;;;;;;;;;;;;10.85;98.69;99757.88;5020024;28;1524;-84
2022/09/17 03:58:40;;;;;;;;;;;;;;;10.86;99.03;99761.44;5009196;28;1486;-83
2022/09/17 04:01:05;;;;;;;;;;;;;;;10.85;98.17;99768.03;5012466;28;1669;-83
2022/09/17 04:03:31;;;;;;;;;;;;;;;10.83;98.10;99765.56;5012060;28;1561;-84
2022/09/17 04:05:56;;;;;;;;;;;;;;;10.82;98.66;99758.47;5017985;28;1394;-82
2022/09/17 04:08:21;;;;;;;;;;;;;;;10.79;98.33;99767.31;5019683;28;1105;-84
2022/09/17 04:10:46;;;;;;;;;;;;;;;10.79;98.51;99764.56;5020067;28;1906;-83
2022/09/17 04:13:13;;;;;;;;;;;;;;;10.83;98.74;99773.78;5018980;28;1590;-84
2022/09/17 04:15:38;;;;;;;;;;;;;;;10.82;98.91;99774.09;5011721;28;1695;-82
2022/09/17 04:18:03;;;;;;;;;;;;;;;10.79;98.87;99781.00;5019000;28;1271;-84
2022/09/17 04:20:28;;;;;;;;;;;;;;;10.79;98.12;99780.19;5006514;28;1585;-83
2022/09/17 04:22:54;;;;;;;;;;;;;;;10.77;98.26;99785.13;5019707;28;1775;-84
2022/09/17 04:25:19;;;;;;;;;;;;;;;10.71;98.33;99787.16;5020322;28;1407;-83
2022/09/17 04:27:44;;;;;;;;;;;;;;;10.73;98.39;99795.03;5009861;28;1509;-82
2022/09/17 04:30:10;;;;;;;;;;;;;;;10.69;97.68;99794.84;5018590;28;1874;-84
2022/09/17 04:32:35;;;;;;;;;;;;;;;10.70;98.01;99784.69;5019710;28;1264;-84
2022/09/17 04:35:00;;;;;;;;;;;;;;;10.68;98.21;99792.41;5019048;28;1745;-80
2022/09/17 04:37:26;;;;;;;;;;;;;;;10.62;98.12;99794.41;5019044;28;1230;-84
2022/09/17 04:39:51;;;;;;;;;;;;;;;10.61;98.38;99796.31;5016975;28;1491;-83
2022/09/17 04:42:16;;;;;;;;;;;;;;;10.58;96.87;99793.38;5014722;28;1269;-83
2022/09/17 04:44:41;;;;;;;;;;;;;;;10.57;96.98;99787.06;5009491;28;1479;-84
2022/09/17 04:47:06;;;;;;;;;;;;;;;10.50;96.12;99796.78;5012745;28;1571;-84
2022/09/17 04:49:32;;;;;;;;;;;;;;;10.53;96.95;99797.00;5012030;28;1818;-84
2022/09/17 04:51:57;;;;;;;;;;;;;;;10.37;97.34;99767.44;5004868;28;1894;-84
2022/09/17 04:54:23;;;;;;;;;;;;;;;10.58;97.15;99802.38;5015252;28;1408;-84
2022/09/17 04:56:48;;;;;;;;;;;;;;;10.54;97.19;99803.28;5015326;28;1494;-83
2022/09/17 04:59:13;;;;;;;;;;;;;;;10.48;97.65;99798.97;5014774;28;1498;-82
2022/09/17 05:01:38;;;;;;;;;;;;;;;10.47;96.78;99808.31;5017314;28;1475;-84
2022/09/17 05:04:03;;;;;;;;;;;;;;;10.43;96.71;99801.81;5013506;28;1389;-84
2022/09/17 05:06:29;;;;;;;;;;;;;;;10.38;96.71;99807.38;5002546;28;1455;-84
2022/09/17 05:08:54;;;;;;;;;;;;;;;10.34;96.00;99812.59;5015014;28;1472;-84
2022/09/17 05:11:19;;;;;;;;;;;;;;;10.34;96.49;99820.81;5018885;28;1953;-84
2022/09/17 05:13:44;;;;;;;;;;;;;;;10.28;95.51;99823.94;5019680;28;1370;-83
2022/09/17 05:16:09;;;;;;;;;;;;;;;10.31;95.54;99824.13;5012818;28;1328;-83
2022/09/17 05:18:34;;;;;;;;;;;;;;;10.37;95.76;99822.16;5015530;28;1284;-83
2022/09/17 05:20:59;;;;;;;;;;;;;;;10.31;95.03;99835.06;5019658;28;1562;-83
2022/09/17 05:23:25;;;;;;;;;;;;;;;10.27;95.42;99834.03;5017748;28;1382;-83
2022/09/17 05:25:51;;;;;;;;;;;;;;;10.24;94.51;99838.19;5013596;28;1883;-83
2022/09/17 05:28:16;;;;;;;;;;;;;;;10.18;94.50;99825.69;5014441;28;1328;-84
2022/09/17 05:30:41;;;;;;;;;;;;;;;10.21;95.72;99832.47;5017484;28;1949;-83
2022/09/17 05:33:07;;;;;;;;;;;;;;;10.22;95.02;99832.19;5019575;28;1435;-84
2022/09/17 05:35:32;;;;;;;;;;;;;;;10.27;95.28;99828.56;5016310;28;1850;-84
2022/09/17 05:37:58;;;;;;;;;;;;;;;10.30;94.87;99827.16;5020101;28;1514;-84
2022/09/17 05:40:24;;;;;;;;;;;;;;;10.30;93.82;99829.88;5019234;28;1801;-84
2022/09/17 05:42:50;;;;;;;;;;;;;;;10.39;94.84;99826.19;5012379;28;1327;-84
2022/09/17 05:45:15;;;;;;;;;;;;;;;10.41;94.83;99831.38;5020176;28;1602;-83
2022/09/17 05:47:40;;;;;;;;;;;;;;;10.46;95.63;99831.31;5013347;28;1508;-84
2022/09/17 05:50:05;;;;;;;;;;;;;;;10.43;94.30;99829.16;5011333;28;1952;-84
2022/09/17 05:52:30;;;;;;;;;;;;;;;10.43;94.48;99829.16;5019073;28;1439;-82
2022/09/17 05:54:55;;;;;;;;;;;;;;;10.33;94.20;99832.84;5006624;28;1658;-84
2022/09/17 05:57:21;;;;;;;;;;;;;;;10.27;93.67;99842.25;5018447;28;1438;-83
2022/09/17 05:59:46;;;;;;;;;;;;;;;10.28;93.80;99840.34;5017882;28;1558;-84
2022/09/17 06:02:12;;;;;;;;;;;;;;;10.32;94.45;99855.03;5009759;28;1582;-83
2022/09/17 06:04:37;;;;;;;;;;;;;;;10.32;94.36;99847.66;5018431;28;1559;-84
2022/09/17 06:07:04;;;;;;;;;;;;;;;10.27;93.60;99857.84;5017985;28;1574;-84
2022/09/17 06:09:30;;;;;;;;;;;;;;;10.23;94.05;99857.63;5014686;28;1701;-82
2022/09/17 06:11:55;;;;;;;;;;;;;;;10.23;94.37;99863.91;5021352;28;1898;-84
2022/09/17 06:14:20;;;;;;;;;;;;;;;10.30;95.03;99862.72;5014952;28;1313;-84
2022/09/17 06:16:45;;;;;;;;;;;;;;;10.26;93.93;99864.44;5010119;28;1564;-84
2022/09/17 06:19:10;;;;;;;;;;;;;;;10.20;93.51;99866.41;5018164;28;1042;-85
2022/09/17 06:21:35;;;;;;;;;;;;;;;10.23;94.06;99868.56;5018725;28;1419;-84
2022/09/17 06:24:00;;;;;;;;;;;;;;;10.32;94.49;99865.97;5019372;28;1602;-85
2022/09/17 06:26:26;;;;;;;;;;;;;;;10.35;95.02;99876.34;5015479;28;1271;-83
2022/09/17 06:28:51;;;;;;;;;;;;;;;10.35;94.13;99876.34;5018681;28;1556;-85
2022/09/17 06:31:16;;;;;;;;;;;;;;;10.36;95.04;99872.50;5017277;28;1953;-85
2022/09/17 06:33:41;;;;;;;;;;;;;;;10.34;95.14;99875.53;5018297;28;1437;-85
2022/09/17 06:36:10;;;;;;;;;;;;;;;10.30;94.88;99882.69;5018643;28;1269;-85
2022/09/17 06:38:36;;;;;;;;;;;;;;;10.20;93.71;99872.72;5021412;28;1415;-83
2022/09/17 06:41:02;;;;;;;;;;;;;;;10.21;93.81;99868.84;5021058;28;1297;-84
2022/09/17 06:43:27;;;;;;;;;;;;;;;10.31;94.03;99872.56;5016324;28;1495;-85
2022/09/17 06:45:53;;;;;;;;;;;;;;;10.29;93.34;99874.78;5017868;28;1214;-85
2022/09/17 06:48:18;;;;;;;;;;;;;;;10.31;93.69;99870.63;5017598;28;1229;-85
2022/09/17 06:50:43;;;;;;;;;;;;;;;10.32;93.44;99877.72;5015768;28;1959;-84
2022/09/17 06:53:09;;;;;;;;;;;;;;;10.36;92.91;99865.09;5016355;28;1606;-85
2022/09/17 06:55:34;;;;;;;;;;;;;;;10.40;92.62;99868.88;5016128;28;1277;-85
2022/09/17 06:58:00;;;;;;;;;;;;;;;10.45;92.62;99870.72;4996245;28;1572;-85
2022/09/17 07:00:26;;;;;;;;;;;;;;;10.36;93.08;99870.59;4996999;28;1331;-85
2022/09/17 07:02:58;;;;;;;;;;;;;;;10.39;91.87;99877.38;5014109;28;1391;-85
2022/09/17 07:05:23;;;;;;;;;;;;;;;10.38;92.25;99873.81;5010842;28;1359;-82
2022/09/17 07:07:49;;;;;;;;;;;;;;;10.46;91.80;99870.41;5025147;28;1557;-84
2022/09/17 07:10:14;;;;;;;;;;;;;;;10.52;91.99;99871.19;5011959;28;1926;-85
2022/09/17 07:12:40;;;;;;;;;;;;;;;10.54;91.91;99880.72;5015337;28;1626;-84
2022/09/17 07:15:05;;;;;;;;;;;;;;;10.54;92.57;99879.91;5014768;28;1280;-84
2022/09/17 07:17:31;;;;;;;;;;;;;;;10.57;91.46;99877.38;5016374;28;1372;-84
2022/09/17 07:19:56;;;;;;;;;;;;;;;10.57;92.73;99887.50;5015143;28;1500;-84
2022/09/17 07:22:23;;;;;;;;;;;;;;;10.49;90.77;99877.22;5009973;28;1399;-84
2022/09/17 07:24:48;;;;;;;;;;;;;;;10.42;90.85;99877.59;5017963;28;1588;-84
2022/09/17 07:27:13;;;;;;;;;;;;;;;10.48;91.78;99881.06;5016652;28;1771;-84
2022/09/17 07:29:40;;;;;;;;;;;;;;;10.43;90.35;99870.22;5009035;28;1618;-85
2022/09/17 07:32:05;;;;;;;;;;;;;;;10.51;89.82;99894.19;5007704;28;1968;-83
2022/09/17 07:34:30;;;;;;;;;;;;;;;10.59;90.61;99875.16;5005369;28;1725;-84
2022/09/17 07:36:55;;;;;;;;;;;;;;;10.63;89.79;99866.38;5015439;28;1570;-84
2022/09/17 07:39:20;;;;;;;;;;;;;;;10.65;90.42;99873.16;5017061;28;1359;-84
2022/09/17 07:41:46;;;;;;;;;;;;;;;10.68;90.69;99869.84;5017258;28;1815;-83
2022/09/17 07:44:11;;;;;;;;;;;;;;;10.72;91.40;99879.06;5011378;28;1744;-84
2022/09/17 07:46:36;;;;;;;;;;;;;;;10.67;89.15;99890.09;5017888;28;1106;-84
2022/09/17 07:49:01;;;;;;;;;;;;;;;10.71;89.41;99877.47;5016701;28;1388;-84
2022/09/17 07:51:27;;;;;;;;;;;;;;;10.75;89.59;99878.50;5009966;28;1894;-84
2022/09/17 07:53:53;;;;;;;;;;;;;;;10.73;90.26;99877.16;5019948;28;1443;-83
2022/09/17 07:56:18;;;;;;;;;;;;;;;10.74;90.36;99879.59;5016014;28;1265;-83
2022/09/17 07:58:43;;;;;;;;;;;;;;;10.65;89.96;99877.81;5017049;28;1424;-82
2022/09/17 08:01:10;;;;;;;;;;;;;;;10.61;90.37;99877.63;5019891;28;1557;-83
2022/09/17 08:03:36;;;;;;;;;;;;;;;10.59;90.35;99883.38;5013216;28;1419;-83
2022/09/17 08:06:03;;;;;;;;;;;;;;;10.59;89.65;99888.84;5033460;28;1737;-84
2022/09/17 08:08:29;;;;;;;;;;;;;;;10.59;90.46;99877.09;5019915;28;1089;-82
2022/09/17 08:10:54;;;;;;;;;;;;;;;10.66;90.93;99884.94;5017473;28;1894;-82
2022/09/17 08:13:19;;;;;;;;;;;;;;;10.83;90.16;99877.00;5019158;28;1379;-85
2022/09/17 08:15:44;;;;;;;;;;;;;;;10.84;89.52;99856.72;5004503;28;1380;-83
2022/09/17 08:18:10;;;;;;;;;;;;;;;11.11;89.76;99872.47;5010085;28;1423;-84
2022/09/17 08:20:35;;;;;;;;;;;;;;;11.15;87.34;99887.16;5015687;28;1439;-83
2022/09/17 08:23:00;;;;;;;;;;;;;;;11.22;87.54;99874.75;5018966;28;1315;-84
2022/09/17 08:25:25;;;;;;;;;;;;;;;11.27;88.39;99877.38;5017505;28;1818;-83
2022/09/17 08:27:55;;;;;;;;;;;;;;;11.22;87.19;99874.75;5016701;28;1360;-83
2022/09/17 08:30:20;;;;;;;;;;;;;;;11.28;88.41;99873.53;5018311;28;1961;-84
2022/09/17 08:32:45;;;;;;;;;;;;;;;11.32;88.37;99879.22;5014532;28;1390;-84
2022/09/17 08:35:10;;;;;;;;;;;;;;;11.20;87.01;99862.44;4998055;28;1025;-83
2022/09/17 08:37:35;;;;;;;;;;;;;;;11.27;87.45;99898.47;5000048;28;1722;-82
2022/09/17 08:40:01;;;;;;;;;;;;;;;11.25;84.82;99876.03;5015508;28;1210;-83
2022/09/17 08:42:30;;;;;;;;;;;;;;;11.26;85.53;99891.38;5016351;28;1289;-84
2022/09/17 08:44:55;;;;;;;;;;;;;;;11.22;85.64;99882.97;5017084;28;1343;-83
2022/09/17 08:47:21;;;;;;;;;;;;;;;11.22;86.29;99893.91;5012900;28;1303;-83
2022/09/17 08:49:53;;;;;;;;;;;;;;;11.26;86.69;99886.72;5022473;28;1560;-84
2022/09/17 08:52:30;;;;;;;;;;;;;;;11.32;84.61;99893.72;5011883;28;1429;-84
2022/09/17 08:55:04;;;;;;;;;;;;;;;11.42;84.90;99884.50;5017451;28;1739;-83
2022/09/17 08:57:48;;;;;;;;;;;;;;;11.49;85.67;99917.00;5018261;28;1232;-84
2022/09/17 09:00:14;;;;;;;;;;;;;;;11.52;85.43;99886.25;5017169;28;1625;-83
2022/09/17 09:02:57;;;;;;;;;;;;;;;11.62;85.25;99891.56;5018332;28;1343;-83
2022/09/17 09:05:26;;;;;;;;;;;;;;;11.69;85.62;99889.25;5019404;28;923;-84
2022/09/17 09:07:54;;;;;;;;;;;;;;;11.86;85.40;99891.41;5007607;28;1742;-84
2022/09/17 09:10:28;;;;;;;;;;;;;;;12.01;85.35;99888.38;5020317;28;1964;-83
2022/09/17 09:12:55;;;;;;;;;;;;;;;12.05;84.74;99887.47;5013706;28;1661;-84
2022/09/17 09:15:49;;;;;;;;;;;;;;;11.83;85.23;99889.28;5006909;28;1676;-83
2022/09/17 09:18:17;;;;;;;;;;;;;;;11.80;83.31;99890.72;5013604;28;1338;-83
2022/09/17 09:20:54;;;;;;;;;;;;;;;11.77;82.27;99882.28;5011301;28;1258;-84
2022/09/17 09:23:26;;;;;;;;;;;;;;;11.80;82.23;99890.72;4998805;28;1263;-84
2022/09/17 09:26:12;;;;;;;;;;;;;;;11.88;82.51;99879.03;4996533;28;1319;-84
2022/09/17 09:28:44;;;;;;;;;;;;;;;12.06;84.35;99871.81;5013802;28;1519;-84
2022/09/17 09:31:28;;;;;;;;;;;;;;;12.18;84.60;99869.38;5016470;28;1902;-84
2022/09/17 09:33:58;;;;;;;;;;;;;;;12.33;83.05;99882.78;5199617;22;1761;-85
2022/09/17 09:36:27;;;;;;;;;;;;;;;12.31;82.19;99879.53;5010055;28;1466;-84
2022/09/17 09:39:11;;;;;;;;;;;;;;;12.30;79.57;99885.31;5013021;28;1144;-85
2022/09/17 09:41:44;;;;;;;;;;;;;;;12.38;80.81;99868.94;5014784;28;1753;-85
2022/09/17 09:44:10;;;;;;;;;;;;;;;12.21;78.36;99885.22;5008211;28;1460;-85
2022/09/17 09:46:44;;;;;;;;;;;;;;;12.13;78.98;99861.25;4993126;28;1405;-86
2022/09/17 09:49:25;;;;;;;;;;;;;;;12.36;78.46;99887.63;4996814;28;1164;-85
2022/09/17 09:52:05;;;;;;;;;;;;;;;12.44;77.80;99862.22;4986463;28;1974;-84
2022/09/17 09:54:41;;;;;;;;;;;;;;;12.26;75.53;99867.81;4994305;28;1490;-85
2022/09/17 09:57:09;;;;;;;;;;;;;;;12.47;76.57;99874.50;4996870;28;922;-85
2022/09/17 09:59:37;;;;;;;;;;;;;;;12.66;79.27;99874.38;4986944;28;1671;-84
2022/09/17 10:02:03;;;;;;;;;;;;;;;12.73;77.39;99869.25;4995228;28;1456;-86
2022/09/17 10:04:30;;;;;;;;;;;;;;;12.61;74.91;99874.47;4998622;28;1786;-86
2022/09/17 10:07:05;;;;;;;;;;;;;;;12.40;76.92;99871.38;4976772;28;1408;-84
2022/09/17 10:09:31;;;;;;;;;;;;;;;12.25;75.15;99874.47;4977707;28;847;-86
2022/09/17 10:12:02;;;;;;;;;;;;;;;12.27;77.47;99874.94;4995372;28;1964;-86
2022/09/17 10:14:29;;;;;;;;;;;;;;;12.50;77.14;99871.16;4993166;28;1501;-87
2022/09/17 10:17:13;;;;;;;;;;;;;;;12.55;76.87;99864.75;4995479;28;1793;-87
2022/09/17 10:19:38;;;;;;;;;;;;;;;12.40;77.40;99872.19;4994743;28;1760;-87
2022/09/17 10:22:30;;;;;;;;;;;;;;;12.45;77.38;99882.25;4992738;28;1388;-87
2022/09/17 10:24:56;;;;;;;;;;;;;;;12.82;73.40;99865.47;4976052;28;1251;-86
2022/09/17 10:27:22;;;;;;;;;;;;;;;12.86;72.59;99863.72;4996287;28;1368;-86
2022/09/17 10:29:50;;;;;;;;;;;;;;;12.77;71.88;99851.84;4999524;28;1353;-86
2022/09/17 10:32:16;;;;;;;;;;;;;;;12.66;74.64;99852.41;4998397;28;1894;-87
2022/09/17 10:34:42;;;;;;;;;;;;;;;12.52;74.40;99863.41;4998096;28;1571;-86
2022/09/17 10:37:27;;;;;;;;;;;;;;;12.47;76.29;99864.34;4992605;28;1608;-87
2022/09/17 10:39:53;;;;;;;;;;;;;;;12.41;75.54;99864.78;4993482;28;1440;-86
2022/09/17 10:42:18;;;;;;;;;;;;;;;12.31;76.93;99885.00;4999393;28;1130;-87
2022/09/17 10:44:56;;;;;;;;;;;;;;;12.17;75.13;99867.72;4999419;28;1500;-87
2022/09/17 10:47:23;;;;;;;;;;;;;;;12.02;74.85;99870.81;4997858;28;1189;-86
2022/09/17 10:50:15;;;;;;;;;;;;;;;11.91;75.98;99867.44;4996422;28;1459;-87
2022/09/17 10:52:46;;;;;;;;;;;;;;;12.09;75.81;99865.72;4998465;28;1769;-86
2022/09/17 10:55:17;;;;;;;;;;;;;;;12.33;74.56;99866.31;4998323;28;1433;-86
2022/09/17 10:58:02;;;;;;;;;;;;;;;12.61;73.37;99850.56;4996498;28;1567;-88
2022/09/17 11:00:32;;;;;;;;;;;;;;;12.71;71.26;99863.25;4997810;28;874;-87
2022/09/17 11:03:16;;;;;;;;;;;;;;;12.88;70.33;99866.97;4998524;28;1370;-87
2022/09/17 11:06:00;;;;;;;;;;;;;;;13.04;70.04;99853.66;4996883;28;1392;-87
2022/09/17 11:08:50;;;;;;;;;;;;;;;13.06;68.47;99845.94;4992885;28;1353;-87
2022/09/17 11:11:23;;;;;;;;;;;;;;;13.05;68.47;99859.97;5009368;28;1949;-88
2022/09/17 11:13:51;;;;;;;;;;;;;;;13.19;68.55;99850.56;4993866;28;1551;-86
2022/09/17 11:16:40;;;;;;;;;;;;;;;13.33;69.01;99831.25;4998145;28;1357;-86
2022/09/17 11:19:26;;;;;;;;;;;;;;;13.24;69.31;99833.97;4982138;28;1206;-87
2022/09/17 11:22:14;;;;;;;;;;;;;;;13.27;68.42;99832.50;4990689;28;1369;-88
2022/09/17 11:24:58;;;;;;;;;;;;;;;13.25;68.42;99827.34;4995754;28;1607;-87
2022/09/17 11:27:45;;;;;;;;;;;;;;;13.27;66.76;99840.75;4996126;28;1777;-86
2022/09/17 11:30:15;;;;;;;;;;;;;;;13.21;67.08;99822.78;4991332;28;1910;-87
2022/09/17 11:33:04;;;;;;;;;;;;;;;13.05;67.87;99833.31;4989576;28;839;-86
2022/09/17 11:35:36;;;;;;;;;;;;;;;13.00;66.46;99816.97;4994026;28;1341;-88
2022/09/17 11:38:23;;;;;;;;;;;;;;;13.06;65.68;99834.94;4995958;28;1682;-86
2022/09/17 11:40:55;;;;;;;;;;;;;;;13.17;67.73;99825.34;4997046;28;1548;-86
2022/09/17 11:43:25;;;;;;;;;;;;;;;13.08;68.89;99823.66;4999003;28;1794;-86
2022/09/17 11:46:01;;;;;;;;;;;;;;;13.06;69.49;99826.69;4999423;28;1267;-87
2022/09/17 11:48:31;;;;;;;;;;;;;;;13.02;68.45;99833.94;4998491;28;1389;-87
2022/09/17 11:51:13;;;;;;;;;;;;;;;13.18;66.71;99820.69;4991095;28;1914;-86
2022/09/17 11:53:45;;;;;;;;;;;;;;;13.43;68.42;99813.69;4991173;28;1466;-87
2022/09/17 11:56:13;;;;;;;;;;;;;;;13.53;67.44;99800.47;4993025;28;1639;-87
2022/09/17 11:58:40;;;;;;;;;;;;;;;13.68;68.14;99802.00;4996833;28;1897;-87
2022/09/17 12:01:08;;;;;;;;;;;;;;;13.72;66.41;99800.22;4995015;28;1360;-86
2022/09/17 12:03:36;;;;;;;;;;;;;;;13.66;63.59;99803.44;4997513;28;1826;-86
2022/09/17 12:06:12;;;;;;;;;;;;;;;13.73;63.74;99796.34;4993941;28;1560;-88
2022/09/17 12:08:37;;;;;;;;;;;;;;;13.79;64.74;99822.56;5006671;28;1611;-89
2022/09/17 12:11:13;;;;;;;;;;;;;;;13.66;65.82;99819.94;4984068;28;1948;-87
2022/09/17 12:13:56;;;;;;;;;;;;;;;13.42;66.45;99807.38;4983754;28;1793;-85
2022/09/17 12:16:32;;;;;;;;;;;;;;;13.44;67.98;99826.31;4994728;28;1365;-87
2022/09/17 12:19:04;;;;;;;;;;;;;;;13.65;68.52;99824.63;4997777;28;1422;-87
2022/09/17 12:21:34;;;;;;;;;;;;;;;13.85;69.36;99817.75;4994244;28;1642;-89
2022/09/17 12:24:10;;;;;;;;;;;;;;;13.92;70.22;99809.84;4987938;28;1785;-88
2022/09/17 12:26:38;;;;;;;;;;;;;;;14.05;69.04;99811.63;4989204;28;1581;-89
2022/09/17 12:29:22;;;;;;;;;;;;;;;13.93;70.09;99808.72;4990625;28;1487;-88
2022/09/17 12:31:52;;;;;;;;;;;;;;;13.93;70.67;99794.94;4994775;28;1886;-86
2022/09/17 12:34:29;;;;;;;;;;;;;;;13.82;70.14;99796.38;4991887;28;1549;-88
2022/09/17 12:36:59;;;;;;;;;;;;;;;13.71;68.60;99806.84;4988057;28;1585;-85
2022/09/17 12:39:43;;;;;;;;;;;;;;;13.75;67.67;99813.34;4990775;28;1482;-85
2022/09/17 12:42:11;;;;;;;;;;;;;;;13.85;68.89;99801.25;4978973;28;1022;-86
2022/09/17 12:44:36;;;;;;;;;;;;;;;14.08;67.71;99804.69;4985756;28;1569;-86
2022/09/17 12:47:40;;;;;;;;;;;;;;;14.19;67.75;99804.06;4995656;28;970;-86
2022/09/17 12:50:20;;;;;;;;;;;;;;;14.43;65.91;99784.38;4976165;28;1902;-88
2022/09/17 12:52:58;;;;;;;;;;;;;;;14.67;66.05;99768.16;4955045;28;1788;-87
2022/09/17 12:55:39;;;;;;;;;;;;;;;14.98;66.86;99770.69;4987236;28;1655;-88
2022/09/17 12:58:23;;;;;;;;;;;;;;;15.19;62.06;99762.56;4994821;28;1495;-88
2022/09/17 13:00:52;;;;;;;;;;;;;;;14.21;63.38;99785.28;4992339;28;1547;-87
2022/09/17 13:03:20;;;;;;;;;;;;;;;13.82;65.92;99775.19;4995812;28;1269;-88
2022/09/17 13:05:59;;;;;;;;;;;;;;;13.64;67.22;99782.56;4994474;28;1413;-87
2022/09/17 13:08:38;;;;;;;;;;;;;;;13.59;68.29;99787.41;4984056;28;1552;-88