Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:59;;;;;;;9.80;1.65;;;;;;;11.08;nan;101237.19;5053043;28;20391;-59
2022/09/17 00:03:25;;;;;;;9.13;1.83;;;;;;;11.11;nan;101252.91;5051115;28;20040;-56
2022/09/17 00:06:02;;;;;;;10.02;2.95;;;;;;;11.48;nan;101308.06;5052619;28;20111;-57
2022/09/17 00:08:27;;;;;;;10.00;2.30;;;;;;;11.48;nan;101303.66;5052187;28;20033;-59
2022/09/17 00:10:53;;;;;;;7.28;1.70;;;;;;;11.20;nan;101257.94;5053511;28;20037;-59
2022/09/17 00:13:18;;;;;;;11.43;2.10;;;;;;;11.59;nan;101321.78;5053070;28;20098;-60
2022/09/17 00:15:45;;;;;;;11.10;2.05;;;;;;;11.24;nan;101256.91;5053245;28;20032;-62
2022/09/17 00:18:11;;;;;;;13.55;1.83;;;;;;;11.26;nan;101245.44;5052082;28;20446;-56
2022/09/17 00:20:44;;;;;;;11.93;2.08;;;;;;;11.78;nan;101342.38;5052111;28;20079;-59
2022/09/17 00:23:11;;;;;;;5.53;1.58;;;;;;;11.99;nan;101364.63;5053148;28;20040;-59
2022/09/17 00:25:38;;;;;;;10.23;2.08;;;;;;;11.93;nan;101380.63;5053399;28;20388;-59
2022/09/17 00:28:03;;;;;;;6.10;1.40;;;;;;;11.45;nan;101306.38;5053521;28;20040;-59
2022/09/17 00:30:28;;;;;;;6.75;1.45;;;;;;;11.66;nan;101358.50;5052080;28;20033;-59
2022/09/17 00:32:56;;;;;;;6.93;2.10;;;;;;;11.46;nan;101352.06;5053090;28;20404;-58
2022/09/17 00:35:25;;;;;;;11.38;2.42;;;;;;;11.33;nan;101333.09;5051969;28;20498;-59
2022/09/17 00:37:51;;;;;;;7.53;1.70;;;;;;;11.34;nan;101348.00;5052944;28;20412;-58
2022/09/17 00:40:17;;;;;;;9.25;1.75;;;;;;;10.91;nan;101263.13;5053149;28;20037;-58
2022/09/17 00:42:44;;;;;;;10.15;2.13;;;;;;;11.22;nan;101346.56;5052704;28;20039;-60
2022/09/17 00:45:09;;;;;;;10.75;2.25;;;;;;;11.14;nan;101323.97;5052938;28;20070;-57
2022/09/17 00:47:41;;;;;;;9.32;2.00;;;;;;;10.93;nan;101298.19;5052776;28;20640;-60
2022/09/17 00:50:09;;;;;;;8.73;1.75;;;;;;;10.78;nan;101266.97;5052562;28;20032;-60
2022/09/17 00:52:39;;;;;;;7.95;1.90;;;;;;;10.66;nan;101249.75;5052762;28;20035;-61
2022/09/17 00:55:13;;;;;;;10.73;2.05;;;;;;;11.03;nan;101320.75;5051490;28;20037;-59
2022/09/17 00:57:39;;;;;;;11.32;2.05;;;;;;;10.94;nan;101306.06;5034886;28;20126;-60
2022/09/17 01:00:05;;;;;;;8.13;1.80;;;;;;;10.71;nan;101274.19;5051382;28;20045;-59
2022/09/17 01:02:31;;;;;;;10.95;2.85;;;;;;;11.00;nan;101313.81;5051534;28;20061;-58
2022/09/17 01:04:57;;;;;;;11.45;1.98;;;;;;;11.06;nan;101336.47;5052586;28;20068;-59
2022/09/17 01:07:49;;;;;;;9.73;1.88;;;;;;;11.05;nan;101319.81;5052297;28;20044;-61
2022/09/17 01:10:26;;;;;;;7.57;1.70;;;;;;;11.04;nan;101328.59;5052397;28;20029;-60
2022/09/17 01:13:02;;;;;;;12.60;2.97;;;;;;;10.63;nan;101260.34;5052329;28;20103;-62
2022/09/17 01:15:38;;;;;;;10.20;1.92;;;;;;;10.72;nan;101292.56;5050995;28;20439;-63
2022/09/17 01:18:10;;;;;;;9.95;1.80;;;;;;;10.88;nan;101331.69;5051153;28;20544;-60
2022/09/17 01:20:44;;;;;;;11.15;2.20;;;;;;;10.88;nan;101331.69;5051308;28;20043;-61
2022/09/17 01:23:24;;;;;;;9.40;1.88;;;;;;;10.91;nan;101343.03;5052300;28;20037;-59
2022/09/17 01:26:17;;;;;;;10.43;2.28;;;;;;;11.06;nan;101337.31;5052196;28;20438;-60
2022/09/17 01:28:54;;;;;;;8.50;1.85;;;;;;;11.24;nan;101341.25;5052274;28;20380;-58
2022/09/17 01:31:37;;;;;;;17.67;2.90;;;;;;;10.87;nan;101253.56;5050862;28;20033;-62
2022/09/17 01:34:23;;;;;;;13.55;1.85;;;;;;;11.37;nan;101333.88;5050878;28;20029;-59
2022/09/17 01:37:19;;;;;;;9.77;1.80;;;;;;;11.47;nan;101354.66;5052049;28;20507;-60
2022/09/17 01:39:49;;;;;;;7.95;1.52;;;;;;;11.52;nan;101354.53;5042538;28;20048;-60
2022/09/17 01:42:21;;;;;;;13.50;2.53;;;;;;;11.47;nan;101324.81;5050673;28;20021;-62
2022/09/17 01:45:02;;;;;;;12.35;2.30;;;;;;;11.70;nan;101362.81;5051039;28;20518;-63
2022/09/17 01:47:37;;;;;;;11.55;2.03;;;;;;;11.89;nan;101359.63;5050652;28;20029;-60
2022/09/17 01:50:07;;;;;;;15.77;2.75;;;;;;;11.96;nan;101350.66;5050182;28;20028;-58
2022/09/17 01:52:35;;;;;;;13.45;2.97;;;;;;;11.57;nan;101290.22;5050693;28;20117;-59
2022/09/17 01:55:04;;;;;;;12.68;2.40;;;;;;;11.92;nan;101363.06;5050989;28;20376;-59
2022/09/17 01:57:44;;;;;;;10.02;2.30;;;;;;;11.87;nan;101367.63;5050669;28;20033;-62
2022/09/17 02:00:15;;;;;;;9.82;2.53;;;;;;;11.87;nan;101364.97;5050746;28;20025;-59
2022/09/17 02:02:49;;;;;;;8.88;2.42;;;;;;;11.94;nan;101363.88;5050721;28;20167;-57
2022/09/17 02:05:24;;;;;;;12.23;2.83;;;;;;;12.00;nan;101360.19;5050669;28;20036;-59
2022/09/17 02:07:55;;;;;;;13.80;2.65;;;;;;;11.82;nan;101314.97;5050730;28;20032;-59
2022/09/17 02:10:28;;;;;;;17.65;2.78;;;;;;;12.23;nan;101395.53;5050517;28;20159;-60
2022/09/17 02:12:59;;;;;;;12.25;3.13;;;;;;;11.82;nan;101304.44;5051168;28;20535;-58
2022/09/17 02:15:26;;;;;;;;;;;;;;;12.20;nan;101381.59;5054755;28;20111;-59
2022/09/17 02:17:56;;;;;;;12.90;2.83;;;;;;;12.18;nan;101370.19;5054648;28;19912;-59
2022/09/17 02:20:28;;;;;;;11.40;2.60;;;;;;;12.12;nan;101380.94;5054454;28;20079;-61
2022/09/17 02:22:59;;;;;;;10.80;2.92;;;;;;;12.05;nan;101395.22;5054303;28;20267;-58
2022/09/17 02:25:29;;;;;;;14.75;3.00;;;;;;;11.85;nan;101354.44;5054399;28;20037;-60
2022/09/17 02:28:14;;;;;;;12.52;2.45;;;;;;;11.85;nan;101372.06;5054369;28;20060;-59
2022/09/17 02:30:40;;;;;;;11.90;2.22;;;;;;;11.75;nan;101366.19;5055631;28;20033;-59
2022/09/17 02:33:07;;;;;;;12.25;1.85;;;;;;;11.38;nan;101309.25;5055639;28;20132;-59
2022/09/17 02:35:33;;;;;;;15.63;2.15;;;;;;;11.49;nan;101315.94;5054067;28;20048;-60
2022/09/17 02:37:59;;;;;;;7.07;2.10;;;;;;;11.69;nan;101332.09;5054182;28;20029;-58
2022/09/17 02:40:28;;;;;;;7.07;2.00;;;;;;;12.04;nan;101380.31;5054064;28;20037;-59
2022/09/17 02:43:14;;;;;;;8.18;2.10;;;;;;;12.13;nan;101412.56;5053899;28;20496;-58
2022/09/17 02:46:01;;;;;;;9.38;2.10;;;;;;;12.02;nan;101405.88;5055130;28;20477;-58
2022/09/17 02:48:39;;;;;;;11.40;2.28;;;;;;;11.85;nan;101404.56;5055100;28;20056;-60
2022/09/17 02:51:17;;;;;;;14.43;1.83;;;;;;;11.66;nan;101387.53;5054953;28;20021;-58
2022/09/17 02:53:55;;;;;;;5.57;1.48;;;;;;;11.68;nan;101393.59;5054016;28;20029;-59
2022/09/17 02:56:33;;;;;;;8.00;1.48;;;;;;;11.68;nan;101396.25;5053739;28;20388;-59
2022/09/17 02:59:11;;;;;;;10.95;1.85;;;;;;;11.37;nan;101345.28;5054917;28;20179;-59
2022/09/17 03:02:02;;;;;;;8.43;2.40;;;;;;;11.82;nan;101403.81;5053791;28;20029;-60
2022/09/17 03:04:28;;;;;;;8.80;1.67;;;;;;;11.81;nan;101396.81;5055060;28;20029;-58
2022/09/17 03:06:54;;;;;;;8.88;2.25;;;;;;;11.54;nan;101339.53;5053496;28;20115;-60
2022/09/17 03:09:19;;;;;;;5.97;1.80;;;;;;;11.88;nan;101392.22;5036894;28;20029;-62
2022/09/17 03:11:44;;;;;;;5.13;1.50;;;;;;;11.83;nan;101395.84;5054618;28;20523;-58
2022/09/17 03:14:10;;;;;;;6.03;1.40;;;;;;;11.66;nan;101376.97;5054535;28;20041;-60
2022/09/17 03:16:35;;;;;;;8.80;2.03;;;;;;;11.71;nan;101403.22;5054695;28;20118;-61
2022/09/17 03:19:00;;;;;;;12.07;2.10;;;;;;;11.31;nan;101319.09;5053569;28;20041;-58
2022/09/17 03:21:26;;;;;;;7.85;1.80;;;;;;;11.34;nan;101321.66;5036695;28;20404;-59
2022/09/17 03:23:51;;;;;;;11.25;2.38;;;;;;;11.70;nan;101385.69;5054155;28;20040;-58
2022/09/17 03:26:17;;;;;;;6.20;1.40;;;;;;;11.66;nan;101384.00;5069378;28;20040;-59
2022/09/17 03:28:42;;;;;;;8.95;1.88;;;;;;;11.54;nan;101376.44;5053191;28;20100;-59
2022/09/17 03:31:08;;;;;;;4.50;1.08;;;;;;;11.07;nan;101319.75;5054518;28;20033;-59
2022/09/17 03:33:33;;;;;;;5.35;1.35;;;;;;;10.70;nan;101278.59;5054428;28;20032;-58
2022/09/17 03:35:58;;;;;;;7.20;1.50;;;;;;;11.41;nan;101383.84;5054250;28;20072;-58
2022/09/17 03:38:24;;;;;;;11.38;1.88;;;;;;;11.06;nan;101316.25;5053019;28;20460;-59
2022/09/17 03:41:00;;;;;;;12.50;1.90;;;;;;;11.37;nan;101368.13;5052795;28;20040;-59
2022/09/17 03:43:26;;;;;;;3.70;1.17;;;;;;;10.95;nan;101314.81;5052656;28;20102;-59
2022/09/17 03:45:51;;;;;;;9.82;1.45;;;;;;;10.85;nan;101308.94;5054142;28;20037;-58
2022/09/17 03:48:16;;;;;;;12.77;2.00;;;;;;;10.79;nan;101313.50;5052915;28;20484;-60
2022/09/17 03:50:42;;;;;;;7.95;1.50;;;;;;;10.73;nan;101299.59;5054067;28;20032;-59
2022/09/17 03:53:07;;;;;;;6.40;1.45;;;;;;;11.19;nan;101356.31;5054017;28;20116;-59
2022/09/17 03:55:33;;;;;;;6.68;1.50;;;;;;;11.18;nan;101362.47;5054068;28;20041;-59
2022/09/17 03:57:58;;;;;;;10.50;1.67;;;;;;;11.19;nan;101372.13;5054108;28;20086;-59
2022/09/17 04:00:24;;;;;;;13.98;2.78;;;;;;;11.05;nan;101361.09;5053959;28;20033;-57
2022/09/17 04:02:49;;;;;;;6.63;1.42;;;;;;;10.71;nan;101298.75;5053858;28;20130;-58
2022/09/17 04:05:15;;;;;;;5.93;1.67;;;;;;;11.02;nan;101356.78;5053425;28;20521;-59
2022/09/17 04:07:40;;;;;;;6.90;1.25;;;;;;;10.86;nan;101330.88;5053559;28;20116;-59
2022/09/17 04:10:06;;;;;;;5.30;0.90;;;;;;;11.21;nan;101387.00;5053580;28;20025;-58
2022/09/17 04:12:32;;;;;;;11.05;2.00;;;;;;;10.99;nan;101343.69;5052158;28;20057;-59
2022/09/17 04:14:57;;;;;;;8.63;1.42;;;;;;;11.30;nan;101388.50;5053535;28;20102;-58
2022/09/17 04:17:22;;;;;;;5.70;1.50;;;;;;;11.32;nan;101392.84;5053464;28;20032;-61
2022/09/17 04:19:48;;;;;;;6.05;1.45;;;;;;;11.32;nan;101393.75;5053412;28;20032;-60
2022/09/17 04:22:14;;;;;;;4.43;1.00;;;;;;;11.05;nan;101363.72;5052099;28;20098;-60
2022/09/17 04:24:39;;;;;;;7.05;1.42;;;;;;;11.32;nan;101391.13;5053273;28;20468;-60
2022/09/17 04:27:04;;;;;;;4.80;1.15;;;;;;;11.48;nan;101398.56;5053243;28;20115;-60
2022/09/17 04:29:30;;;;;;;8.20;1.63;;;;;;;11.28;nan;101361.34;5053135;28;20032;-60
2022/09/17 04:31:55;;;;;;;3.13;1.15;;;;;;;11.49;nan;101402.94;5053079;28;20076;-59
2022/09/17 04:34:20;;;;;;;8.93;1.60;;;;;;;11.84;nan;101423.09;5053095;28;20029;-57
2022/09/17 04:36:46;;;;;;;11.02;1.88;;;;;;;11.58;nan;101357.00;5052734;28;20052;-58
2022/09/17 04:39:11;;;;;;;7.63;1.95;;;;;;;11.63;nan;101386.72;5052781;28;20399;-60
2022/09/17 04:41:36;;;;;;;5.88;1.50;;;;;;;11.08;nan;101356.59;5052753;28;20037;-57
2022/09/17 04:44:02;;;;;;;10.25;1.80;;;;;;;10.88;nan;101347.50;5052838;28;20438;-61
2022/09/17 04:46:27;;;;;;;6.25;1.45;;;;;;;11.09;nan;101400.47;5052729;28;20486;-59
2022/09/17 04:48:52;;;;;;;8.65;1.15;;;;;;;10.95;nan;101407.88;5052932;28;20032;-62
2022/09/17 04:51:18;;;;;;;5.97;1.27;;;;;;;10.83;nan;101413.44;5052972;28;20040;-59
2022/09/17 04:53:44;;;;;;;8.30;1.48;;;;;;;10.69;nan;101410.25;5052625;28;20039;-60
2022/09/17 04:56:09;;;;;;;7.20;1.20;;;;;;;10.60;nan;101411.34;5052931;28;20067;-60
2022/09/17 04:58:35;;;;;;;5.60;1.50;;;;;;;10.50;nan;101412.47;5052568;28;20033;-61
2022/09/17 05:01:00;;;;;;;9.13;1.52;;;;;;;10.49;nan;101407.22;5052680;28;20086;-60
2022/09/17 05:03:25;;;;;;;6.85;1.65;;;;;;;10.39;nan;101400.47;5052621;28;20037;-61
2022/09/17 05:05:51;;;;;;;13.80;1.75;;;;;;;10.46;nan;101392.38;5051293;28;20120;-58
2022/09/17 05:08:16;;;;;;;11.50;2.03;;;;;;;10.16;nan;101338.69;5050714;28;20123;-59
2022/09/17 05:10:41;;;;;;;5.13;1.63;;;;;;;10.56;nan;101406.22;5050461;28;20127;-58
2022/09/17 05:13:06;;;;;;;7.95;1.80;;;;;;;10.59;nan;101388.56;5050567;28;20049;-60
2022/09/17 05:15:32;;;;;;;6.18;1.10;;;;;;;10.29;nan;101336.66;5049451;28;20036;-58
2022/09/17 05:17:57;;;;;;;7.22;1.60;;;;;;;10.56;nan;101379.88;5050534;28;20065;-60
2022/09/17 05:20:23;;;;;;;6.28;1.10;;;;;;;10.27;nan;101322.69;5049733;28;20420;-62
2022/09/17 05:22:52;;;;;;;9.73;1.52;;;;;;;10.64;nan;101398.97;5051697;28;20037;-61
2022/09/17 05:25:23;;;;;;;5.18;1.25;;;;;;;10.39;nan;101351.31;5049173;28;20028;-61
2022/09/17 05:27:50;;;;;;;4.22;1.17;;;;;;;10.65;nan;101406.84;5050446;28;20025;-59
2022/09/17 05:30:15;;;;;;;7.43;1.30;;;;;;;10.55;nan;101381.66;5051370;28;20025;-58
2022/09/17 05:32:40;;;;;;;8.00;1.98;;;;;;;10.64;nan;101406.88;5050646;28;20090;-61
2022/09/17 05:35:07;;;;;;;6.78;1.15;;;;;;;10.42;nan;101363.56;5051176;28;20055;-61
2022/09/17 05:37:33;;;;;;;5.00;1.45;;;;;;;10.57;nan;101387.72;5051912;28;20055;-60
2022/09/17 05:39:58;;;;;;;5.75;1.25;;;;;;;10.61;nan;101404.31;5052096;28;20037;-60
2022/09/17 05:42:23;;;;;;;7.90;1.50;;;;;;;10.67;nan;101397.16;5051980;28;20044;-62
2022/09/17 05:44:49;;;;;;;9.20;1.17;;;;;;;10.70;nan;101410.25;5051972;28;20057;-58
2022/09/17 05:47:14;;;;;;;12.60;3.42;;;;;;;10.45;nan;101342.44;5052097;28;20033;-60
2022/09/17 05:49:39;;;;;;;7.00;1.50;;;;;;;10.47;nan;101327.47;5055853;28;20040;-60
2022/09/17 05:52:05;;;;;;;6.97;1.55;;;;;;;10.98;nan;101399.00;5055884;28;20391;-60
2022/09/17 05:54:30;;;;;;;5.50;1.33;;;;;;;11.12;nan;101402.19;5055757;28;20040;-58
2022/09/17 05:56:56;;;;;;;10.63;2.30;;;;;;;11.29;nan;101428.97;5055644;28;20041;-59
2022/09/17 05:59:21;;;;;;;7.70;1.80;;;;;;;11.30;nan;101438.59;5055789;28;20037;-60
2022/09/17 06:01:47;;;;;;;11.05;1.92;;;;;;;11.05;nan;101411.16;5054549;28;20033;-59
2022/09/17 06:04:13;;;;;;;6.95;2.13;;;;;;;10.81;nan;101404.72;5055728;28;20048;-59
2022/09/17 06:06:40;;;;;;;7.72;1.35;;;;;;;10.74;nan;101419.78;5037733;28;20124;-60
2022/09/17 06:09:06;;;;;;;10.02;1.98;;;;;;;10.20;nan;101350.00;5055559;28;20086;-61
2022/09/17 06:11:31;;;;;;;5.55;1.02;;;;;;;10.10;nan;101354.56;5055593;28;20128;-58
2022/09/17 06:13:57;;;;;;;2.63;0.93;;;;;;;10.03;nan;101358.25;5054410;28;20124;-58
2022/09/17 06:16:22;;;;;;;4.53;1.08;;;;;;;10.29;nan;101431.38;5054257;28;20045;-60
2022/09/17 06:18:51;;;;;;;4.63;0.80;;;;;;;10.37;nan;101416.28;5054338;28;20037;-59
2022/09/17 06:21:17;;;;;;;7.10;1.42;;;;;;;10.44;nan;101388.06;5054403;28;20032;-59
2022/09/17 06:23:43;;;;;;;7.43;1.48;;;;;;;10.68;nan;101427.00;5055617;28;20029;-58
2022/09/17 06:26:08;;;;;;;5.13;1.33;;;;;;;10.26;nan;101356.91;5054419;28;20469;-59
2022/09/17 06:28:34;;;;;;;6.00;1.02;;;;;;;10.55;nan;101420.25;5055470;28;20029;-58
2022/09/17 06:31:01;;;;;;;3.90;0.98;;;;;;;10.53;nan;101441.38;5054336;28;20040;-61
2022/09/17 06:33:27;;;;;;;8.27;2.00;;;;;;;10.54;nan;101447.47;5054086;28;20403;-59
2022/09/17 06:35:56;;;;;;;8.52;1.00;;;;;;;10.52;nan;101430.84;5037332;28;20045;-60
2022/09/17 06:38:21;;;;;;;7.45;1.45;;;;;;;10.44;nan;101436.31;5055432;28;20086;-57
2022/09/17 06:40:51;;;;;;;9.02;1.52;;;;;;;10.54;nan;101453.59;5054201;28;20037;-58
2022/09/17 06:43:16;;;;;;;12.40;2.35;;;;;;;10.23;nan;101364.84;5055120;28;20053;-59
2022/09/17 06:45:42;;;;;;;17.80;2.53;;;;;;;10.68;nan;101427.81;5053951;28;20095;-60
2022/09/17 06:48:08;;;;;;;10.40;1.67;;;;;;;10.67;nan;101434.00;5055062;28;20120;-60
2022/09/17 06:50:33;;;;;;;4.47;1.05;;;;;;;10.23;nan;101347.31;5055071;28;20462;-56
2022/09/17 06:52:58;;;;;;;7.07;1.48;;;;;;;10.63;nan;101421.81;5054949;28;20556;-59
2022/09/17 06:55:23;;;;;;;6.47;1.42;;;;;;;10.68;nan;101424.34;5055005;28;20033;-58
2022/09/17 06:57:49;;;;;;;5.88;1.13;;;;;;;10.84;nan;101423.06;5053716;28;20464;-59
2022/09/17 07:00:14;;;;;;;9.00;1.50;;;;;;;11.05;nan;101419.03;5054764;28;20107;-58
2022/09/17 07:02:40;;;;;;;11.68;1.85;;;;;;;10.72;nan;101308.38;5053768;28;20037;-63
2022/09/17 07:05:05;;;;;;;7.88;2.35;;;;;;;11.25;nan;101377.22;5054082;28;20122;-61
2022/09/17 07:07:31;;;;;;;9.18;1.42;;;;;;;11.75;nan;101429.50;5054566;28;20032;-61
2022/09/17 07:09:56;;;;;;;8.13;1.50;;;;;;;11.81;nan;101431.09;5053396;28;20499;-58
2022/09/17 07:12:22;;;;;;;4.78;1.20;;;;;;;11.59;nan;101399.13;5054009;28;20132;-60
2022/09/17 07:14:47;;;;;;;6.05;1.80;;;;;;;11.30;nan;101377.97;5053346;28;20037;-60
2022/09/17 07:17:14;;;;;;;5.60;1.60;;;;;;;11.35;nan;101409.50;5036525;28;20084;-59
2022/09/17 07:19:39;;;;;;;4.15;1.20;;;;;;;11.40;nan;101421.63;5054307;28;20060;-59
2022/09/17 07:22:05;;;;;;;9.35;1.40;;;;;;;11.65;nan;101435.88;5054346;28;20033;-59
2022/09/17 07:24:31;;;;;;;7.90;0.98;;;;;;;11.97;nan;101447.34;5053016;28;20480;-59
2022/09/17 07:26:56;;;;;;;3.80;1.05;;;;;;;12.13;nan;101453.91;5054403;28;20126;-61
2022/09/17 07:29:25;;;;;;;5.97;1.13;;;;;;;12.45;nan;101455.59;5054301;28;20055;-61
2022/09/17 07:31:50;;;;;;;6.05;0.93;;;;;;;12.59;nan;101414.66;5054134;28;20071;-60
2022/09/17 07:34:16;;;;;;;8.73;1.55;;;;;;;13.24;nan;101461.91;5054083;28;20060;-60
2022/09/17 07:36:43;;;;;;;5.38;1.13;;;;;;;13.53;nan;101457.34;5053375;28;20060;-59
2022/09/17 07:39:17;;;;;;;4.28;1.30;;;;;;;13.72;nan;101427.63;5048756;28;20033;-58
2022/09/17 07:41:43;;;;;;;4.30;1.35;;;;;;;14.46;nan;101480.44;5046533;28;20037;-59
2022/09/17 07:44:09;;;;;;;4.55;1.35;;;;;;;14.05;nan;101442.25;5035169;28;20037;-60
2022/09/17 07:46:34;;;;;;;4.53;0.82;;;;;;;13.34;nan;101442.16;5033729;28;20080;-58
2022/09/17 07:49:00;;;;;;;6.93;1.40;;;;;;;12.98;nan;101453.03;5032002;28;20033;-58
2022/09/17 07:51:29;;;;;;;4.80;0.80;;;;;;;12.49;nan;101444.91;5032102;28;20083;-61
2022/09/17 07:53:56;;;;;;;4.90;1.10;;;;;;;12.32;nan;101479.72;5032756;28;20049;-59
2022/09/17 07:56:22;;;;;;;4.93;0.80;;;;;;;11.87;nan;101441.47;5032324;28;20037;-59
2022/09/17 07:58:48;;;;;;;5.45;1.13;;;;;;;11.48;nan;101421.44;5032286;28;20044;-56
2022/09/17 08:01:17;;;;;;;6.30;1.30;;;;;;;11.77;nan;101485.69;5031105;28;20029;-58
2022/09/17 08:03:47;;;;;;;4.60;1.48;;;;;;;11.90;nan;101422.06;5031087;28;20041;-57
2022/09/17 08:06:15;;;;;;;2.75;0.80;;;;;;;12.72;nan;101413.38;5032588;28;20033;-56
2022/09/17 08:08:40;;;;;;;2.42;0.85;;;;;;;14.19;nan;101470.84;5031073;28;20029;-54
2022/09/17 08:11:08;;;;;;;5.00;1.13;;;;;;;15.03;nan;101432.22;5031478;28;20412;-59
2022/09/17 08:13:33;;;;;;;7.10;1.13;;;;;;;16.05;nan;101433.97;5030452;28;20940;-58
2022/09/17 08:15:59;;;;;;;4.32;0.93;;;;;;;17.21;nan;101489.53;5032285;28;20067;-59
2022/09/17 08:18:25;;;;;;;2.88;1.00;;;;;;;17.50;nan;101509.38;5031357;28;20602;-59
2022/09/17 08:20:50;;;;;;;4.70;0.95;;;;;;;17.29;nan;101513.09;5032328;28;20073;-59
2022/09/17 08:23:16;;;;;;;5.78;1.13;;;;;;;16.05;nan;101513.63;5033472;28;20431;-59
2022/09/17 08:25:41;;;;;;;7.97;1.00;;;;;;;15.31;nan;101512.34;5032857;28;20473;-63
2022/09/17 08:28:06;;;;;;;8.50;2.03;;;;;;;14.23;nan;101445.97;5033554;28;20520;-60
2022/09/17 08:30:31;;;;;;;8.88;1.40;;;;;;;13.87;nan;101450.84;5032586;28;20040;-61
2022/09/17 08:32:57;;;;;;;6.20;1.60;;;;;;;14.43;nan;101501.75;5033288;28;20041;-57
2022/09/17 08:35:24;;;;;;;6.05;1.10;;;;;;;14.48;nan;101505.94;5033105;28;20049;-60
2022/09/17 08:37:50;;;;;;;8.27;1.92;;;;;;;14.79;nan;101510.06;5033250;28;20034;-57
2022/09/17 08:40:21;;;;;;;4.88;1.60;;;;;;;14.45;nan;101447.78;5033203;28;20048;-59
2022/09/17 08:42:59;;;;;;;10.80;1.80;;;;;;;14.71;nan;101507.69;5033176;28;20034;-58
2022/09/17 08:45:25;;;;;;;6.65;1.38;;;;;;;14.77;nan;101512.75;5031859;28;20034;-60
2022/09/17 08:47:53;;;;;;;4.40;1.60;;;;;;;15.31;nan;101498.22;5031811;28;20041;-58
2022/09/17 08:50:31;;;;;;;5.18;1.88;;;;;;;15.98;nan;101502.41;5031800;28;20511;-60
2022/09/17 08:53:03;;;;;;;4.93;1.30;;;;;;;17.09;nan;101521.19;5031785;28;20030;-62
2022/09/17 08:55:50;;;;;;;6.60;1.05;;;;;;;17.87;nan;101521.69;5032468;28;20041;-57
2022/09/17 08:58:32;;;;;;;1.98;0.82;;;;;;;18.60;nan;101534.66;5032956;28;20041;-58
2022/09/17 09:01:16;;;;;;;4.68;0.90;;;;;;;18.31;nan;101541.53;5032884;28;20030;-54
2022/09/17 09:04:15;;;;;;;4.45;0.95;;;;;;;18.21;nan;101544.78;5032396;28;20391;-59
2022/09/17 09:06:54;;;;;;;7.22;1.08;;;;;;;17.27;nan;101507.00;5032449;28;20041;-59
2022/09/17 09:09:23;;;;;;;4.10;1.17;;;;;;;15.90;nan;101480.66;5031265;28;20473;-60
2022/09/17 09:11:55;;;;;;;5.68;1.13;;;;;;;15.82;nan;101524.41;5031152;28;20122;-58
2022/09/17 09:14:25;;;;;;;6.60;1.65;;;;;;;15.45;nan;101464.88;5032266;28;20489;-58
2022/09/17 09:16:51;;;;;;;5.43;1.83;;;;;;;16.31;nan;101457.53;5032563;28;20064;-59
2022/09/17 09:19:22;;;;;;;6.28;1.45;;;;;;;17.78;nan;101508.84;5031170;28;20044;-58
2022/09/17 09:22:01;;;;;;;3.08;1.02;;;;;;;18.89;nan;101528.56;5047304;28;20032;-59
2022/09/17 09:24:43;;;;;;;3.13;0.95;;;;;;;19.14;nan;101480.03;5031974;28;20025;-59
2022/09/17 09:27:22;;;;;;;6.63;1.30;;;;;;;18.94;nan;101542.50;5031081;28;20065;-58
2022/09/17 09:30:03;;;;;;;5.88;1.38;;;;;;;17.44;nan;101541.59;5031237;28;20340;-60
2022/09/17 09:32:50;;;;;;;7.13;1.23;;;;;;;16.39;nan;101536.88;5032136;28;20029;-60
2022/09/17 09:35:21;;;;;;;7.03;1.77;;;;;;;15.72;nan;101479.66;5032203;28;20033;-59
2022/09/17 09:38:11;;;;;;;6.63;0.98;;;;;;;15.78;nan;101528.97;5030652;28;20037;-58
2022/09/17 09:40:43;;;;;;;6.57;1.38;;;;;;;15.46;nan;101527.66;5030708;28;20033;-59
2022/09/17 09:43:36;;;;;;;5.90;1.40;;;;;;;15.18;nan;101514.63;5030968;28;20380;-60
2022/09/17 09:46:02;;;;;;;9.70;1.88;;;;;;;15.34;nan;101524.63;5032025;28;20091;-58
2022/09/17 09:48:47;;;;;;;6.97;1.58;;;;;;;15.88;nan;101524.97;5031919;28;20037;-59
2022/09/17 09:51:15;;;;;;;10.50;2.47;;;;;;;16.37;nan;101530.78;5031509;28;20133;-60
2022/09/17 09:54:00;;;;;;;9.88;1.95;;;;;;;16.34;nan;101532.63;5031909;28;20041;-58
2022/09/17 09:56:42;;;;;;;5.50;1.35;;;;;;;15.89;nan;101457.69;5028786;28;20033;-59
2022/09/17 09:59:10;;;;;;;9.60;1.30;;;;;;;16.60;nan;101512.88;5030978;28;20029;-60
2022/09/17 10:01:39;;;;;;;7.32;1.85;;;;;;;16.98;nan;101545.66;5032322;28;20033;-60
2022/09/17 10:04:16;;;;;;;8.27;1.70;;;;;;;16.23;nan;101528.72;5030875;28;20040;-60
2022/09/17 10:06:41;;;;;;;9.07;1.92;;;;;;;15.92;nan;101533.69;5031820;28;20435;-57
2022/09/17 10:09:06;;;;;;;8.88;1.80;;;;;;;15.43;nan;101524.25;5031799;28;20034;-59
2022/09/17 10:11:32;;;;;;;9.40;1.70;;;;;;;14.83;nan;101488.69;5031871;28;20049;-58
2022/09/17 10:14:14;;;;;;;7.00;1.80;;;;;;;15.28;nan;101482.44;5030721;28;20694;-59
2022/09/17 10:16:39;;;;;;;11.48;2.38;;;;;;;15.68;nan;101543.53;5031677;28;20147;-58
2022/09/17 10:19:04;;;;;;;8.57;1.60;;;;;;;15.49;nan;101579.75;5031758;28;20152;-59
2022/09/17 10:21:31;;;;;;;8.48;1.33;;;;;;;14.98;nan;101557.00;5032051;28;20104;-60
2022/09/17 10:23:57;;;;;;;8.80;1.60;;;;;;;14.31;nan;101545.41;5030675;28;20033;-59
2022/09/17 10:26:30;;;;;;;4.72;1.33;;;;;;;14.52;nan;101541.13;5030495;28;20488;-59
2022/09/17 10:28:57;;;;;;;5.70;1.02;;;;;;;14.64;nan;101532.72;5030486;28;20029;-60
2022/09/17 10:31:23;;;;;;;7.15;1.40;;;;;;;15.40;nan;101545.59;5030339;28;20025;-58
2022/09/17 10:34:01;;;;;;;4.20;1.08;;;;;;;16.70;nan;101548.72;5031388;28;20045;-58
2022/09/17 10:36:43;;;;;;;6.22;1.05;;;;;;;17.64;nan;101524.66;5035403;28;20124;-60
2022/09/17 10:39:33;;;;;;;9.05;1.50;;;;;;;18.38;nan;101552.72;5035483;28;20026;-59
2022/09/17 10:42:24;;;;;;;7.05;1.70;;;;;;;17.76;nan;101548.00;5035243;28;20087;-59
2022/09/17 10:44:50;;;;;;;;;;;;;;;17.67;nan;101543.16;5033082;28;20488;-59
2022/09/17 10:47:23;;;;;;;10.10;2.60;;;;;;;17.12;nan;101534.34;5035239;28;19917;-60
2022/09/17 10:50:14;;;;;;;7.88;1.40;;;;;;;17.14;nan;101540.44;5034929;28;20481;-60
2022/09/17 10:52:52;;;;;;;5.10;1.63;;;;;;;17.77;nan;101549.75;5026809;28;20055;-57
2022/09/17 10:55:31;;;;;;;8.55;1.80;;;;;;;18.60;nan;101574.66;5033986;28;20025;-57
2022/09/17 10:58:06;;;;;;;3.90;1.40;;;;;;;19.00;nan;101579.53;5035089;28;20112;-59
2022/09/17 11:00:54;;;;;;;4.75;1.02;;;;;;;19.17;nan;101557.25;5034845;28;20135;-59
2022/09/17 11:03:26;;;;;;;5.47;1.20;;;;;;;19.71;nan;101561.22;5033841;28;20289;-60
2022/09/17 11:05:57;;;;;;;6.82;1.30;;;;;;;19.59;nan;101568.16;5033891;28;20113;-60
2022/09/17 11:09:01;;;;;;;6.00;1.48;;;;;;;20.11;nan;101559.72;5032359;28;20119;-61
2022/09/17 11:11:45;;;;;;;3.08;1.13;;;;;;;19.97;nan;101559.66;5032458;28;20606;-60
2022/09/17 11:14:45;;;;;;;6.45;1.95;;;;;;;19.73;nan;101553.13;5033408;28;20099;-61
2022/09/17 11:17:35;;;;;;;7.22;1.33;;;;;;;20.21;nan;101564.41;5033458;28;20491;-59
2022/09/17 11:20:18;;;;;;;10.00;2.00;;;;;;;20.39;nan;101511.66;5033877;28;20041;-60
2022/09/17 11:23:07;;;;;;;6.15;2.10;;;;;;;21.51;nan;101549.84;5033744;28;20037;-59
2022/09/17 11:25:35;;;;;;;11.50;2.88;;;;;;;22.23;nan;101562.78;5032321;28;20033;-60
2022/09/17 11:28:12;;;;;;;7.60;1.75;;;;;;;21.53;nan;101555.97;5033608;28;20033;-61
2022/09/17 11:30:55;;;;;;;15.25;2.90;;;;;;;21.89;nan;101547.28;5033519;28;20033;-59
2022/09/17 11:33:37;;;;;;;6.50;1.95;;;;;;;21.62;nan;101563.41;5015709;28;20045;-59
2022/09/17 11:36:11;;;;;;;6.50;1.48;;;;;;;21.83;nan;101515.53;5031856;28;20025;-60
2022/09/17 11:38:50;;;;;;;6.60;1.95;;;;;;;21.66;nan;101572.94;5032222;28;20037;-58
2022/09/17 11:41:25;;;;;;;7.70;1.90;;;;;;;20.81;nan;101566.91;5032030;28;20065;-59
2022/09/17 11:44:03;;;;;;;7.53;1.98;;;;;;;20.16;nan;101579.88;5033235;28;20037;-60
2022/09/17 11:46:33;;;;;;;6.70;2.42;;;;;;;19.13;nan;101560.16;5032466;28;20045;-59
2022/09/17 11:49:04;;;;;;;6.93;1.92;;;;;;;18.39;nan;101560.63;5032870;28;20029;-59
2022/09/17 11:51:36;;;;;;;5.85;1.60;;;;;;;17.72;nan;101522.47;5033776;28;20032;-60
2022/09/17 11:54:01;;;;;;;6.68;2.05;;;;;;;18.62;nan;101561.25;5032828;28;20032;-60