Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:14;;;;;;;;;;;;;;;14.61;65.43;98061.66;4976086;28;19933;-56
2022/05/05 00:03:42;;;;;;;;;;;;;;;14.71;65.15;98056.94;4977703;28;20274;-55
2022/05/05 00:06:17;;;;;;;;;;;;;;;14.72;64.94;98053.06;4993556;28;19930;-56
2022/05/05 00:09:11;;;;;;;;;;;;;;;14.79;64.69;98051.38;4978757;28;19981;-55
2022/05/05 00:14:36;;;;;;;;;;;;;;;14.89;64.01;98063.84;4943554;28;19938;-55
2022/05/05 00:17:06;;;;;;;;;;;;;;;14.89;63.92;98061.91;4972283;28;19974;-55
2022/05/05 00:19:34;;;;;;;;;;;;;;;14.94;63.91;98063.63;4981586;28;19930;-56
2022/05/05 00:22:07;;;;;;;;;;;;;;;14.73;63.49;98062.84;4974541;28;19956;-56
2022/05/05 00:24:37;;;;;;;;;;;;;;;14.44;64.51;98072.72;4979365;28;20029;-56
2022/05/05 00:27:05;;;;;;;;;;;;;;;14.15;65.36;98059.84;4976963;28;19937;-53
2022/05/05 00:29:33;;;;;;;;;;;;;;;14.14;66.15;98059.06;4979322;28;19933;-56
2022/05/05 00:32:00;;;;;;;;;;;;;;;14.23;65.53;98066.41;4980777;28;19958;-51
2022/05/05 00:34:28;;;;;;;;;;;;;;;14.38;64.85;98063.06;4976032;28;19929;-56
2022/05/05 00:36:56;;;;;;;;;;;;;;;14.25;64.64;98070.41;4976862;28;19926;-56
2022/05/05 00:39:50;;;;;;;;;;;;;;;14.37;64.60;98062.28;4975101;28;19927;-56
2022/05/05 00:42:19;;;;;;;;;;;;;;;14.15;64.48;98066.13;4977982;28;20286;-56
2022/05/05 00:44:46;;;;;;;;;;;;;;;13.78;65.28;98056.03;4984713;28;19934;-54
2022/05/05 00:47:15;;;;;;;;;;;;;;;13.96;66.15;98065.78;4981065;28;19938;-56
2022/05/05 00:49:43;;;;;;;;;;;;;;;14.01;65.37;98059.28;4977013;28;19934;-56
2022/05/05 00:52:11;;;;;;;;;;;;;;;13.74;65.47;98055.09;4973705;28;19926;-57
2022/05/05 00:54:39;;;;;;;;;;;;;;;13.79;65.85;98052.19;4977809;28;19933;-56
2022/05/05 00:57:08;;;;;;;;;;;;;;;13.71;65.66;98051.09;4973919;28;19930;-56
2022/05/05 00:59:36;;;;;;;;;;;;;;;13.88;65.82;98051.00;4974640;28;19937;-56
2022/05/05 01:02:04;;;;;;;;;;;;;;;14.05;65.38;98061.03;4975239;28;19930;-55
2022/05/05 01:04:33;;;;;;;;;;;;;;;14.18;64.82;98059.22;4978232;28;19926;-56
2022/05/05 01:07:01;;;;;;;;;;;;;;;14.28;64.37;98055.28;4977409;28;19927;-56
2022/05/05 01:09:29;;;;;;;;;;;;;;;14.32;64.08;98061.69;4979905;28;20355;-56
2022/05/05 01:11:57;;;;;;;;;;;;;;;14.40;64.17;98064.38;4972497;28;19926;-55
2022/05/05 01:14:26;;;;;;;;;;;;;;;14.49;64.40;98058.88;4977245;28;19937;-56
2022/05/05 01:16:54;;;;;;;;;;;;;;;14.52;64.31;98063.66;4979672;28;20020;-56
2022/05/05 01:19:23;;;;;;;;;;;;;;;14.59;63.77;98069.38;4974321;28;19966;-53
2022/05/05 01:21:53;;;;;;;;;;;;;;;14.55;63.73;98070.41;4976376;28;20004;-56
2022/05/05 01:28:10;;;;;;;;;;;;;;;14.48;64.11;98073.66;4973509;28;20355;-52
2022/05/05 01:29:59;;;;;;;;;;;;;;;14.14;65.01;98071.94;4959417;28;20306;-56
2022/05/05 01:32:30;;;;;;;;;;;;;;;14.07;65.29;98075.19;4976681;28;19949;-51
2022/05/05 01:34:58;;;;;;;;;;;;;;;14.05;65.72;98080.16;4975206;28;20432;-53
2022/05/05 01:37:33;;;;;;;;;;;;;;;14.11;65.72;98087.06;4979009;28;20017;-56
2022/05/05 01:40:01;;;;;;;;;;;;;;;14.28;65.49;98085.34;4980676;28;20270;-55
2022/05/05 01:42:29;;;;;;;;;;;;;;;14.32;64.95;98091.75;4970598;28;19961;-56
2022/05/05 01:44:57;;;;;;;;;;;;;;;14.39;65.23;98097.50;4973620;28;20029;-54
2022/05/05 01:47:25;;;;;;;;;;;;;;;14.36;64.68;98092.69;4975063;28;19937;-56
2022/05/05 01:49:57;;;;;;;;;;;;;;;14.33;64.63;98096.09;4977175;28;19926;-54
2022/05/05 01:52:25;;;;;;;;;;;;;;;14.09;65.58;98091.25;4978183;28;20036;-55
2022/05/05 01:55:19;;;;;;;;;;;;;;;14.13;65.42;98094.91;4972495;28;19926;-55
2022/05/05 01:57:49;;;;;;;;;;;;;;;14.18;65.20;98099.41;4975491;28;19933;-56
2022/05/05 02:00:17;;;;;;;;;;;;;;;14.18;65.41;98094.72;4978738;28;19926;-55
2022/05/05 02:02:46;;;;;;;;;;;;;;;14.22;65.48;98100.31;4975817;28;19977;-55
2022/05/05 02:05:14;;;;;;;;;;;;;;;14.37;65.48;98105.22;4973796;28;20401;-56
2022/05/05 02:07:42;;;;;;;;;;;;;;;14.45;65.33;98101.63;4974836;28;20283;-56
2022/05/05 02:10:12;;;;;;;;;;;;;;;14.39;64.59;98103.78;4956970;28;19927;-56
2022/05/05 02:12:41;;;;;;;;;;;;;;;14.36;64.55;98109.88;4952539;28;19927;-56
2022/05/05 02:15:11;;;;;;;;;;;;;;;14.28;65.10;98102.56;4956182;28;19926;-56
2022/05/05 02:17:42;;;;;;;;;;;;;;;14.28;65.18;98099.03;4954510;28;19938;-54
2022/05/05 02:20:11;;;;;;;;;;;;;;;14.41;65.20;98106.97;4955439;28;19926;-56
2022/05/05 02:22:39;;;;;;;;;;;;;;;14.49;64.68;98102.63;4951894;28;20025;-56
2022/05/05 02:25:08;;;;;;;;;;;;;;;14.43;64.47;98101.16;4953406;28;20322;-56
2022/05/05 02:27:47;;;;;;;;;;;;;;;14.35;64.32;98097.34;4955588;28;19934;-53
2022/05/05 02:30:15;;;;;;;;;;;;;;;14.34;65.03;98101.22;4953686;28;19934;-54
2022/05/05 02:32:43;;;;;;;;;;;;;;;14.17;64.79;98093.13;4956312;28;20005;-54
2022/05/05 02:35:11;;;;;;;;;;;;;;;14.04;65.12;98097.69;4955430;28;19927;-55
2022/05/05 02:40:49;;;;;;;;;;;;;;;14.26;65.63;98104.00;4958579;28;19927;-56
2022/05/05 02:43:18;;;;;;;;;;;;;;;14.30;65.20;98103.00;4952089;28;19966;-56
2022/05/05 02:45:46;;;;;;;;;;;;;;;14.32;65.39;98108.13;4957901;28;20302;-55
2022/05/05 02:48:38;;;;;;;;;;;;;;;14.30;64.86;98110.41;4955649;28;19938;-56
2022/05/05 02:51:06;;;;;;;;;;;;;;;14.04;64.63;98105.88;4952324;28;20467;-55
2022/05/05 02:56:53;;;;;;;;;;;;;;;14.03;65.88;98100.75;4956084;28;20283;-57
2022/05/05 02:59:45;;;;;;;;;;;;;;;14.11;65.26;98103.44;4957589;28;19937;-56
2022/05/05 03:02:38;;;;;;;;;;;;;;;14.02;65.33;98099.97;4950398;28;19935;-57
2022/05/05 03:05:09;;;;;;;;;;;;;;;14.10;65.57;98101.81;4952641;28;19926;-56
2022/05/05 03:07:37;;;;;;;;;;;;;;;14.19;65.57;98101.00;4949040;28;19934;-57
2022/05/05 03:10:05;;;;;;;;;;;;;;;14.14;64.89;98104.72;4973403;28;19932;-57
2022/05/05 03:12:33;;;;;;;;;;;;;;;14.08;65.13;98098.63;4976272;28;19926;-56
2022/05/05 03:15:01;;;;;;;;;;;;;;;14.11;65.00;98105.34;4974222;28;19933;-56
2022/05/05 03:17:31;;;;;;;;;;;;;;;14.15;65.37;98107.09;4971653;28;19933;-56
2022/05/05 03:19:59;;;;;;;;;;;;;;;14.15;65.04;98104.38;4974976;28;20349;-55
2022/05/05 03:22:32;;;;;;;;;;;;;;;14.11;65.17;98091.69;4974257;28;19940;-56
2022/05/05 03:25:01;;;;;;;;;;;;;;;13.97;64.97;98097.41;4973624;28;20033;-54
2022/05/05 03:27:28;;;;;;;;;;;;;;;13.84;65.30;98101.94;4977944;28;19926;-54
2022/05/05 03:29:56;;;;;;;;;;;;;;;13.99;65.28;98094.34;4978673;28;19984;-57
2022/05/05 03:32:24;;;;;;;;;;;;;;;14.04;65.33;98097.69;4972225;28;19926;-56
2022/05/05 03:34:52;;;;;;;;;;;;;;;14.08;65.25;98103.31;4976396;28;20374;-56
2022/05/05 03:37:19;;;;;;;;;;;;;;;14.18;65.30;98097.47;4981968;28;20421;-56
2022/05/05 03:39:49;;;;;;;;;;;;;;;14.22;64.74;98103.06;4977815;28;19926;-56
2022/05/05 03:42:17;;;;;;;;;;;;;;;14.16;64.61;98096.97;4976956;28;20272;-56
2022/05/05 03:44:45;;;;;;;;;;;;;;;14.19;64.46;98109.19;4976333;28;19964;-56
2022/05/05 03:47:13;;;;;;;;;;;;;;;13.92;64.83;98102.25;4974547;28;19961;-57
2022/05/05 03:49:41;;;;;;;;;;;;;;;13.78;65.63;98100.53;4979741;28;19938;-56
2022/05/05 03:52:09;;;;;;;;;;;;;;;13.66;66.04;98102.34;4976533;28;20056;-57
2022/05/05 03:54:37;;;;;;;;;;;;;;;13.65;66.54;98103.50;4981204;28;19930;-55
2022/05/05 03:57:09;;;;;;;;;;;;;;;13.63;66.67;98107.34;4980943;28;19966;-56
2022/05/05 03:59:37;;;;;;;;;;;;;;;13.80;66.52;98109.22;4983125;28;20319;-57
2022/05/05 04:02:05;;;;;;;;;;;;;;;13.95;65.98;98120.72;4974196;28;19941;-55
2022/05/05 04:04:37;;;;;;;;;;;;;;;14.13;65.23;98112.09;4977132;28;19940;-56
2022/05/05 04:07:05;;;;;;;;;;;;;;;14.13;64.85;98117.56;4975458;28;19953;-56
2022/05/05 04:09:33;;;;;;;;;;;;;;;14.14;65.45;98108.25;4978106;28;20017;-57
2022/05/05 04:12:01;;;;;;;;;;;;;;;14.26;65.12;98118.47;4980303;28;20429;-55
2022/05/05 04:14:33;;;;;;;;;;;;;;;14.38;64.97;98117.75;4974976;28;20013;-56
2022/05/05 04:17:01;;;;;;;;;;;;;;;14.36;64.24;98123.53;4976501;28;20315;-54
2022/05/05 04:19:29;;;;;;;;;;;;;;;14.28;63.98;98129.88;4975451;28;20358;-57
2022/05/05 04:22:23;;;;;;;;;;;;;;;14.16;64.96;98116.09;4972603;28;19976;-56
2022/05/05 04:24:50;;;;;;;;;;;;;;;14.27;64.70;98119.25;4978686;28;19952;-56
2022/05/05 04:27:18;;;;;;;;;;;;;;;14.06;64.83;98130.13;4969902;28;19926;-56
2022/05/05 04:29:48;;;;;;;;;;;;;;;14.19;65.28;98134.59;4978552;28;19938;-56
2022/05/05 04:32:16;;;;;;;;;;;;;;;14.38;65.09;98139.59;4976611;28;19934;-55
2022/05/05 04:34:43;;;;;;;;;;;;;;;14.58;63.92;98135.34;4975039;28;19929;-56
2022/05/05 04:37:11;;;;;;;;;;;;;;;14.66;63.62;98154.44;4978051;28;19972;-55
2022/05/05 04:39:42;;;;;;;;;;;;;;;14.78;63.67;98150.19;4982035;28;19936;-56
2022/05/05 04:42:11;;;;;;;;;;;;;;;14.48;63.29;98150.19;4987344;28;19930;-56
2022/05/05 04:44:41;;;;;;;;;;;;;;;14.47;64.64;98148.59;4973489;28;20283;-54
2022/05/05 04:47:10;;;;;;;;;;;;;;;14.40;64.16;98157.28;4984469;28;20047;-56
2022/05/05 04:49:38;;;;;;;;;;;;;;;14.22;64.52;98155.78;4978572;28;19984;-56
2022/05/05 04:52:06;;;;;;;;;;;;;;;14.14;65.32;98159.34;4980978;28;19934;-56
2022/05/05 04:54:34;;;;;;;;;;;;;;;14.03;65.17;98156.19;4975894;28;19925;-55
2022/05/05 04:59:57;;;;;;;;;;;;;;;14.45;65.14;98171.91;4980437;28;19934;-56
2022/05/05 05:02:29;;;;;;;;;;;;;;;14.57;64.62;98178.28;4976282;28;20287;-57
2022/05/05 05:04:59;;;;;;;;;;;;;;;14.68;63.84;98184.19;4973668;28;19985;-58
2022/05/05 05:07:27;;;;;;;;;;;;;;;14.78;63.84;98180.25;4979691;28;19968;-57
2022/05/05 05:09:55;;;;;;;;;;;;;;;14.81;63.92;98183.16;4978154;28;19981;-57
2022/05/05 05:12:23;;;;;;;;;;;;;;;14.93;63.89;98182.41;4980537;28;19988;-54
2022/05/05 05:14:50;;;;;;;;;;;;;;;15.00;63.06;98185.41;4976911;28;19932;-57
2022/05/05 05:17:19;;;;;;;;;;;;;;;14.93;62.71;98190.63;4992206;28;19926;-57
2022/05/05 05:19:51;;;;;;;;;;;;;;;14.86;63.16;98190.31;4981382;28;19932;-57
2022/05/05 05:22:19;;;;;;;;;;;;;;;14.85;63.25;98186.00;4993705;28;19933;-57
2022/05/05 05:24:47;;;;;;;;;;;;;;;14.83;63.63;98189.06;4983894;28;19930;-57
2022/05/05 05:27:15;;;;;;;;;;;;;;;14.87;63.71;98194.69;4980425;28;19926;-57
2022/05/05 05:29:43;;;;;;;;;;;;;;;14.93;63.28;98196.09;4976771;28;19930;-57
2022/05/05 05:32:10;;;;;;;;;;;;;;;14.89;63.64;98195.16;4975059;28;19932;-55
2022/05/05 05:34:44;;;;;;;;;;;;;;;14.96;63.80;98197.34;4975508;28;20394;-57
2022/05/05 05:37:13;;;;;;;;;;;;;;;14.90;63.17;98200.28;4974612;28;20170;-57
2022/05/05 05:42:34;;;;;;;;;;;;;;;15.09;63.72;98191.63;4973895;28;19930;-56
2022/05/05 05:45:02;;;;;;;;;;;;;;;15.06;63.17;98196.94;4977590;28;19930;-56
2022/05/05 05:47:31;;;;;;;;;;;;;;;15.18;63.64;98192.38;4973788;28;19965;-57
2022/05/05 05:49:59;;;;;;;;;;;;;;;15.28;62.96;98199.34;4979058;28;19926;-56
2022/05/05 05:55:20;;;;;;;;;;;;;;;15.41;62.80;98200.22;4977612;28;20646;-56
2022/05/05 05:57:48;;;;;;;;;;;;;;;15.49;61.96;98201.25;4976768;28;19981;-57
2022/05/05 06:00:16;;;;;;;;;;;;;;;15.51;62.33;98213.50;4975476;28;20379;-57
2022/05/05 06:05:30;;;;;;;;;;;;;;;15.48;62.19;98216.88;4978567;28;20810;-58
2022/05/05 06:10:52;;;;;;;;;;;;;;;15.45;62.59;98214.84;4978995;28;20041;-56
2022/05/05 06:13:22;;;;;;;;;;;;;;;15.51;62.94;98213.50;4975815;28;19934;-53
2022/05/05 06:15:50;;;;;;;;;;;;;;;15.58;62.57;98211.00;4977868;28;19989;-56
2022/05/05 06:18:18;;;;;;;;;;;;;;;15.36;62.75;98220.38;4976392;28;19930;-57
2022/05/05 06:20:46;;;;;;;;;;;;;;;15.33;63.21;98223.78;4979765;28;19981;-57
2022/05/05 06:23:16;;;;;;;;;;;;;;;15.29;63.21;98219.34;4977755;28;20068;-57
2022/05/05 06:25:44;;;;;;;;;;;;;;;15.29;63.45;98217.38;4977080;28;20286;-56
2022/05/05 06:28:11;;;;;;;;;;;;;;;15.21;63.71;98226.47;4977785;28;19981;-57
2022/05/05 06:30:39;;;;;;;;;;;;;;;15.16;63.59;98223.91;4976634;28;19925;-57
2022/05/05 06:33:07;;;;;;;;;;;;;;;15.10;63.71;98223.31;4978577;28;20271;-57
2022/05/05 06:35:36;;;;;;;;;;;;;;;15.24;63.67;98228.53;4979879;28;19925;-57
2022/05/05 06:38:04;;;;;;;;;;;;;;;15.16;63.59;98238.41;4977149;28;19930;-56
2022/05/05 06:40:34;;;;;;;;;;;;;;;15.02;64.11;98235.13;4974444;28;20299;-56
2022/05/05 06:43:02;;;;;;;;;;;;;;;14.82;64.42;98224.97;4970458;28;19984;-58
2022/05/05 06:45:30;;;;;;;;;;;;;;;14.98;64.01;98227.94;4978848;28;19930;-57
2022/05/05 06:48:23;;;;;;;;;;;;;;;15.09;64.23;98229.94;4976149;28;19930;-58
2022/05/05 06:50:51;;;;;;;;;;;;;;;15.27;64.05;98229.78;4977513;28;19981;-58
2022/05/05 06:53:19;;;;;;;;;;;;;;;15.14;63.43;98232.47;4975325;28;20009;-58
2022/05/05 06:55:49;;;;;;;;;;;;;;;14.78;64.38;98232.22;4974153;28;19930;-58
2022/05/05 06:58:17;;;;;;;;;;;;;;;15.01;64.81;98219.84;4976400;28;19930;-55
2022/05/05 07:03:34;;;;;;;;;;;;;;;15.19;63.44;98235.00;4977420;28;19926;-58
2022/05/05 07:06:02;;;;;;;;;;;;;;;15.00;63.74;98229.19;4973229;28;19949;-58
2022/05/05 07:10:52;;;;;;;;;;;;;;;15.07;63.84;98237.66;4974264;28;20405;-58
2022/05/05 07:11:23;;;;;;;;;;;;;;;15.02;64.27;98240.63;4978602;28;19929;-58
2022/05/05 07:14:00;;;;;;;;;;;;;;;15.12;64.03;98242.94;4979727;28;19934;-58
2022/05/05 07:16:28;;;;;;;;;;;;;;;15.10;64.04;98239.75;4975444;28;19929;-58
2022/05/05 07:18:56;;;;;;;;;;;;;;;15.32;64.00;98235.88;4975988;28;20005;-55
2022/05/05 07:21:25;;;;;;;;;;;;;;;15.40;63.57;98240.47;4980098;28;19929;-58
2022/05/05 07:23:53;;;;;;;;;;;;;;;15.13;62.97;98235.56;4978340;28;19973;-53
2022/05/05 07:26:21;;;;;;;;;;;;;;;14.84;64.15;98244.56;4979893;28;20378;-57
2022/05/05 07:28:50;;;;;;;;;;;;;;;14.88;64.66;98245.53;4981771;28;19934;-57
2022/05/05 07:31:18;;;;;;;;;;;;;;;14.93;64.95;98248.06;4977720;28;20139;-57
2022/05/05 07:33:46;;;;;;;;;;;;;;;15.10;64.74;98247.94;4974763;28;20402;-58
2022/05/05 07:36:14;;;;;;;;;;;;;;;15.34;64.50;98257.41;4973673;28;19943;-55
2022/05/05 07:38:44;;;;;;;;;;;;;;;15.49;64.29;98254.09;4975482;28;19937;-58
2022/05/05 07:41:17;;;;;;;;;;;;;;;15.66;64.33;98259.47;4976497;28;19929;-57
2022/05/05 07:43:45;;;;;;;;;;;;;;;15.55;62.63;98255.47;4976801;28;19973;-56
2022/05/05 07:46:18;;;;;;;;;;;;;;;15.53;62.47;98263.25;4977229;28;19930;-58
2022/05/05 07:48:46;;;;;;;;;;;;;;;15.32;63.18;98267.91;4977046;28;19937;-56
2022/05/05 07:51:18;;;;;;;;;;;;;;;15.30;62.82;98273.72;4980446;28;19936;-57
2022/05/05 07:54:34;;;;;;;;;;;;;;;15.35;63.58;98270.78;4978509;28;19926;-58
2022/05/05 07:56:34;;;;;;;;;;;;;;;15.16;63.14;98267.72;4980015;28;19973;-58
2022/05/05 07:59:02;;;;;;;;;;;;;;;15.48;63.57;98277.13;4976806;28;19933;-57
2022/05/05 08:01:31;;;;;;;;;;;;;;;15.60;63.23;98270.91;4980956;28;19926;-58
2022/05/05 08:03:59;;;;;;;;;;;;;;;15.74;63.05;98270.66;4976796;28;19930;-58
2022/05/05 08:06:27;;;;;;;;;;;;;;;15.85;63.10;98278.13;4980586;28;19930;-58
2022/05/05 08:08:58;;;;;;;;;;;;;;;15.85;62.41;98275.38;4980052;28;19926;-57
2022/05/05 08:11:27;;;;;;;;;;;;;;;15.98;62.49;98276.25;4978678;28;19969;-57
2022/05/05 08:13:58;;;;;;;;;;;;;;;15.95;61.53;98285.94;4977601;28;19972;-58
2022/05/05 08:16:27;;;;;;;;;;;;;;;15.94;61.59;98287.06;4979209;28;19925;-58
2022/05/05 08:18:56;;;;;;;;;;;;;;;16.05;61.83;98286.66;4980179;28;20305;-58
2022/05/05 08:21:24;;;;;;;;;;;;;;;16.24;61.19;98295.97;4973899;28;19926;-57
2022/05/05 08:28:27;;;;;;;;;;;;;;;16.24;60.73;98300.63;4978391;28;19926;-58
2022/05/05 08:29:25;;;;;;;;;;;;;;;16.18;61.27;98300.03;4980511;28;19926;-57
2022/05/05 08:31:53;;;;;;;;;;;;;;;16.22;60.59;98300.97;4975673;28;19927;-57
2022/05/05 08:34:22;;;;;;;;;;;;;;;16.09;61.11;98306.78;4974540;28;20049;-58
2022/05/05 08:36:55;;;;;;;;;;;;;;;15.98;60.83;98309.13;4973771;28;19926;-58
2022/05/05 08:39:23;;;;;;;;;;;;;;;15.96;61.24;98312.19;4975739;28;20418;-57
2022/05/05 08:41:51;;;;;;;;;;;;;;;15.99;61.06;98321.69;4979304;28;19926;-58
2022/05/05 08:44:19;;;;;;;;;;;;;;;16.11;61.29;98318.97;4976686;28;19949;-58
2022/05/05 08:46:48;;;;;;;;;;;;;;;16.13;60.42;98310.41;4978240;28;19926;-56
2022/05/05 08:49:17;;;;;;;;;;;;;;;16.38;60.89;98319.53;4975942;28;19930;-58
2022/05/05 08:51:53;;;;;;;;;;;;;;;16.49;60.32;98320.69;4976922;28;19927;-58
2022/05/05 08:54:22;;;;;;;;;;;;;;;16.48;59.10;98313.59;4983373;28;19933;-57
2022/05/05 08:56:50;;;;;;;;;;;;;;;16.44;59.14;98315.41;4980750;28;19930;-57
2022/05/05 08:59:18;;;;;;;;;;;;;;;16.60;59.56;98313.59;4978230;28;20363;-58
2022/05/05 09:02:11;;;;;;;;;;;;;;;16.57;59.21;98313.50;4979126;28;19983;-57
2022/05/05 09:05:04;;;;;;;;;;;;;;;16.61;59.46;98320.69;4973709;28;19940;-58
2022/05/05 09:07:47;;;;;;;;;;;;;;;16.87;59.69;98319.59;4975677;28;20342;-58
2022/05/05 09:10:16;;;;;;;;;;;;;;;16.83;58.18;98307.72;4956917;28;19926;-57
2022/05/05 09:12:56;;;;;;;;;;;;;;;16.69;57.93;98306.09;4956571;28;19985;-55
2022/05/05 09:15:32;;;;;;;;;;;;;;;16.88;58.35;98307.47;4960749;28;20002;-58
2022/05/05 09:18:25;;;;;;;;;;;;;;;16.97;59.07;98316.41;4965477;28;19927;-57
2022/05/05 09:20:53;;;;;;;;;;;;;;;17.10;58.10;98309.78;4956546;28;19930;-56
2022/05/05 09:23:29;;;;;;;;;;;;;;;17.07;56.70;98315.94;4954046;28;20029;-58
2022/05/05 09:25:56;;;;;;;;;;;;;;;17.10;56.94;98307.03;4959443;28;19930;-58
2022/05/05 09:28:27;;;;;;;;;;;;;;;17.13;56.35;98300.84;4961977;28;20113;-58
2022/05/05 09:30:55;;;;;;;;;;;;;;;17.29;56.32;98303.69;4962227;28;19926;-58
2022/05/05 09:33:38;;;;;;;;;;;;;;;17.08;55.65;98312.06;4958989;28;19926;-57
2022/05/05 09:36:07;;;;;;;;;;;;;;;17.08;55.76;98306.56;4959880;28;19934;-58
2022/05/05 09:38:51;;;;;;;;;;;;;;;17.29;56.42;98301.75;4961578;28;19927;-58
2022/05/05 09:41:19;;;;;;;;;;;;;;;17.51;56.54;98294.13;4951659;28;19927;-58
2022/05/05 09:43:47;;;;;;;;;;;;;;;17.64;55.87;98290.22;4958484;28;19933;-58
2022/05/05 09:46:30;;;;;;;;;;;;;;;17.72;55.31;98285.72;4959007;28;20382;-58
2022/05/05 09:49:12;;;;;;;;;;;;;;;17.83;55.42;98286.06;4960800;28;20394;-57
2022/05/05 09:51:42;;;;;;;;;;;;;;;17.88;55.06;98289.34;4956487;28;19926;-58
2022/05/05 09:57:41;;;;;;;;;;;;;;;17.59;53.36;98292.41;4960307;28;19942;-58
2022/05/05 10:00:23;;;;;;;;;;;;;;;18.00;55.67;98299.47;4956600;28;20064;-58
2022/05/05 10:05:41;;;;;;;;;;;;;;;18.10;54.28;98307.22;4961445;28;19980;-58
2022/05/05 10:08:10;;;;;;;;;;;;;;;18.16;54.45;98308.56;4967700;28;19933;-57
2022/05/05 10:10:39;;;;;;;;;;;;;;;18.23;54.01;98311.53;4981257;28;19967;-57
2022/05/05 10:13:07;;;;;;;;;;;;;;;18.04;54.92;98303.13;4975823;28;19942;-58
2022/05/05 10:16:00;;;;;;;;;;;;;;;17.87;53.32;98303.44;4975068;28;20013;-58
2022/05/05 10:18:28;;;;;;;;;;;;;;;17.65;54.89;98297.31;4973243;28;19969;-58
2022/05/05 10:20:57;;;;;;;;;;;;;;;17.51;55.45;98296.88;4971441;28;20041;-58
2022/05/05 10:23:29;;;;;;;;;;;;;;;17.72;56.66;98292.03;4976473;28;20346;-56
2022/05/05 10:25:58;;;;;;;;;;;;;;;17.95;55.60;98300.56;4978251;28;20362;-58
2022/05/05 10:28:39;;;;;;;;;;;;;;;17.92;55.77;98294.97;4978118;28;19965;-58
2022/05/05 10:31:39;;;;;;;;;;;;;;;17.71;54.56;98295.13;4973259;28;19934;-58
2022/05/05 10:34:07;;;;;;;;;;;;;;;17.73;54.35;98287.34;4973123;28;20393;-58
2022/05/05 10:36:36;;;;;;;;;;;;;;;17.89;55.03;98284.66;4974452;28;19927;-57
2022/05/05 10:39:17;;;;;;;;;;;;;;;17.93;54.37;98286.34;4973463;28;19926;-58
2022/05/05 10:41:46;;;;;;;;;;;;;;;17.90;53.97;98292.56;4985882;28;19933;-58
2022/05/05 10:44:20;;;;;;;;;;;;;;;17.86;54.71;98288.13;4976550;28;19961;-57
2022/05/05 10:46:55;;;;;;;;;;;;;;;18.08;53.96;98284.78;4972696;28;19961;-56
2022/05/05 10:49:42;;;;;;;;;;;;;;;18.17;53.83;98279.16;4970958;28;20438;-57
2022/05/05 10:52:28;;;;;;;;;;;;;;;18.17;52.77;98285.44;4974279;28;19934;-58
2022/05/05 10:55:30;;;;;;;;;;;;;;;18.21;50.56;98280.81;4971474;28;19926;-57
2022/05/05 10:58:37;;;;;;;;;;;;;;;18.03;50.24;98285.84;4975809;28;19932;-57
2022/05/05 11:01:18;;;;;;;;;;;;;;;18.20;51.01;98278.44;4972925;28;19957;-58
2022/05/05 11:04:05;;;;;;;;;;;;;;;18.33;50.29;98283.50;4974503;28;19997;-58
2022/05/05 11:06:34;;;;;;;;;;;;;;;18.20;49.61;98275.69;4976210;28;20390;-58
2022/05/05 11:09:04;;;;;;;;;;;;;;;18.27;48.90;98268.44;4971598;28;19987;-58
2022/05/05 11:11:41;;;;;;;;;;;;;;;17.92;49.53;98271.00;4976304;28;19930;-58
2022/05/05 11:22:45;;;;;;;;;;;;;;;18.19;49.81;98276.84;4977765;28;20361;-58
2022/05/05 11:25:13;;;;;;;;;;;;;;;18.36;48.85;98278.44;4976910;28;19992;-58
2022/05/05 11:27:41;;;;;;;;;;;;;;;18.42;49.89;98268.78;4977306;28;19938;-58
2022/05/05 11:30:10;;;;;;;;;;;;;;;18.40;47.44;98266.38;4972050;28;19926;-57
2022/05/05 11:32:39;;;;;;;;;;;;;;;18.47;47.36;98266.56;4979083;28;20274;-58
2022/05/05 11:35:20;;;;;;;;;;;;;;;18.49;46.30;98271.72;4980128;28;20420;-58
2022/05/05 11:37:48;;;;;;;;;;;;;;;18.53;47.67;98275.34;4979130;28;20052;-57
2022/05/05 11:40:15;;;;;;;;;;;;;;;18.81;47.96;98265.09;4975690;28;19945;-58
2022/05/05 11:44:14;;;;;;;;;;;;;;;18.95;47.85;98263.81;4971608;28;19938;-58
2022/05/05 11:45:35;;;;;;;;;;;;;;;18.89;47.52;98260.53;4975892;28;19941;-58
2022/05/05 11:51:08;;;;;;;;;;;;;;;19.01;47.96;98259.63;4974718;28;19930;-58
2022/05/05 11:53:59;;;;;;;;;;;;;;;18.99;47.88;98259.19;4973407;28;20017;-58
2022/05/05 11:56:27;;;;;;;;;;;;;;;18.77;49.13;98258.69;4983293;28;19934;-58
2022/05/05 12:01:42;;;;;;;;;;;;;;;19.00;48.80;98250.56;4978416;28;19926;-58
2022/05/05 12:04:36;;;;;;;;;;;;;;;19.19;49.57;98252.56;4977095;28;20005;-58
2022/05/05 12:07:04;;;;;;;;;;;;;;;19.18;47.72;98248.22;4977214;28;20378;-58
2022/05/05 12:09:38;;;;;;;;;;;;;;;19.39;49.62;98256.16;4976421;28;19949;-58
2022/05/05 12:12:16;;;;;;;;;;;;;;;19.24;48.20;98257.00;4977507;28;19934;-58
2022/05/05 12:14:44;;;;;;;;;;;;;;;19.24;48.23;98255.06;4981608;28;20409;-58
2022/05/05 12:17:14;;;;;;;;;;;;;;;19.04;48.81;98253.41;4978274;28;20010;-58
2022/05/05 12:19:48;;;;;;;;;;;;;;;18.96;48.10;98254.38;4978329;28;19981;-58
2022/05/05 12:22:21;;;;;;;;;;;;;;;18.97;47.88;98247.75;4976725;28;19926;-58
2022/05/05 12:24:49;;;;;;;;;;;;;;;19.13;47.61;98248.50;4979480;28;20037;-58
2022/05/05 12:27:17;;;;;;;;;;;;;;;19.09;47.71;98247.63;4984540;28;19937;-58
2022/05/05 12:29:46;;;;;;;;;;;;;;;19.16;47.41;98241.47;4978962;28;19925;-58
2022/05/05 12:32:15;;;;;;;;;;;;;;;19.25;47.41;98244.81;4979857;28;19976;-57
2022/05/05 12:34:43;;;;;;;;;;;;;;;19.23;47.79;98242.44;4979570;28;19936;-57
2022/05/05 12:37:16;;;;;;;;;;;;;;;19.26;47.37;98249.97;4978869;28;20367;-57
2022/05/05 12:39:56;;;;;;;;;;;;;;;19.42;47.44;98249.13;4976482;28;19981;-58
2022/05/05 12:42:25;;;;;;;;;;;;;;;19.40;46.41;98254.19;4974688;28;19933;-58
2022/05/05 12:44:53;;;;;;;;;;;;;;;19.40;45.82;98243.19;4979220;28;19933;-54
2022/05/05 12:47:22;;;;;;;;;;;;;;;19.56;47.03;98243.91;4980541;28;20000;-58
2022/05/05 12:49:49;;;;;;;;;;;;;;;19.33;46.17;98241.88;4976951;28;19930;-58
2022/05/05 13:00:55;;;;;;;;;;;;;;;19.31;45.09;98232.38;4978290;28;19930;-58
2022/05/05 13:03:46;;;;;;;;;;;;;;;19.28;44.32;98222.06;4977528;28;19941;-55
2022/05/05 13:06:20;;;;;;;;;;;;;;;19.32;44.76;98228.44;4981937;28;20279;-58
2022/05/05 13:09:15;;;;;;;;;;;;;;;19.17;45.26;98221.81;4979989;28;19927;-58
2022/05/05 13:11:46;;;;;;;;;;;;;;;19.25;46.03;98222.78;4977103;28;20224;-58
2022/05/05 13:14:14;;;;;;;;;;;;;;;19.19;45.00;98216.78;4976121;28;20000;-58
2022/05/05 13:16:42;;;;;;;;;;;;;;;19.27;46.20;98210.25;4974265;28;20177;-58
2022/05/05 13:19:10;;;;;;;;;;;;;;;19.42;47.65;98211.34;4978079;28;19964;-57
2022/05/05 13:21:39;;;;;;;;;;;;;;;19.00;45.75;98214.78;4978994;28;20000;-57
2022/05/05 13:24:08;;;;;;;;;;;;;;;19.18;46.61;98212.44;4976904;28;19980;-58
2022/05/05 13:26:37;;;;;;;;;;;;;;;19.26;46.66;98203.13;4970717;28;19965;-55
2022/05/05 13:29:06;;;;;;;;;;;;;;;19.11;47.40;98206.75;4971423;28;19937;-56
2022/05/05 13:31:34;;;;;;;;;;;;;;;18.96;47.60;98204.81;4975190;28;20002;-54
2022/05/05 13:34:02;;;;;;;;;;;;;;;18.93;47.81;98200.84;4975961;28;20255;-58
2022/05/05 13:36:29;;;;;;;;;;;;;;;19.03;47.33;98200.28;4971230;28;19925;-58
2022/05/05 13:38:58;;;;;;;;;;;;;;;19.06;46.92;98188.53;4976956;28;19933;-57
2022/05/05 13:41:31;;;;;;;;;;;;;;;19.26;47.87;98189.38;4976158;28;20049;-57
2022/05/05 13:43:59;;;;;;;;;;;;;;;19.28;47.22;98189.00;4979456;28;19949;-58
2022/05/05 13:46:28;;;;;;;;;;;;;;;19.08;47.65;98190.97;4975852;28;20057;-57
2022/05/05 13:48:57;;;;;;;;;;;;;;;19.16;47.28;98195.44;4976968;28;19933;-57
2022/05/05 13:51:24;;;;;;;;;;;;;;;19.06;46.89;98185.78;4975303;28;20398;-58
2022/05/05 13:53:52;;;;;;;;;;;;;;;19.03;46.48;98183.78;4977491;28;20441;-53
2022/05/05 13:56:21;;;;;;;;;;;;;;;19.01;46.25;98191.56;4976101;28;19969;-54
2022/05/05 13:58:51;;;;;;;;;;;;;;;18.94;46.31;98183.16;4979047;28;20343;-58
2022/05/05 14:01:20;;;;;;;;;;;;;;;19.06;46.82;98185.78;4978741;28;19926;-57
2022/05/05 14:03:50;;;;;;;;;;;;;;;19.11;46.19;98185.50;4974527;28;20026;-57
2022/05/05 14:06:21;;;;;;;;;;;;;;;19.22;46.12;98182.19;4976645;28;19932;-58
2022/05/05 14:12:11;;;;;;;;;;;;;;;19.07;46.11;98168.13;4980633;28;19927;-57
2022/05/05 14:14:39;;;;;;;;;;;;;;;19.16;45.67;98173.41;4979979;28;19926;-58