Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:25;;;;;;;13.00;9.25;;;;;;;-145.63;54.46;39321.50;5023390;28;20040;-63
2023/09/18 00:04:52;;;;;;;13.95;9.23;;;;;;;-145.63;54.34;39301.94;5024968;28;20014;-63
2023/09/18 00:07:18;;;;;;;13.00;10.45;;;;;;;-145.63;54.74;39305.88;5026134;28;20034;-64
2023/09/18 00:09:43;;;;;;;10.85;9.20;;;;;;;-145.63;54.02;39341.06;5022226;28;20402;-63
2023/09/18 00:12:09;;;;;;;12.15;9.45;;;;;;;-145.63;55.05;39301.94;5019517;28;20310;-63
2023/09/18 00:14:36;;;;;;;13.65;10.02;;;;;;;-145.63;54.55;39309.78;5024343;28;20314;-63
2023/09/18 00:17:03;;;;;;;13.80;9.85;;;;;;;-145.63;55.07;39274.56;5034232;28;20025;-64
2023/09/18 00:19:28;;;;;;;15.00;10.65;;;;;;;-145.63;54.82;39296.09;5041329;28;20041;-62
2023/09/18 00:21:54;;;;;;;12.95;9.65;;;;;;;-145.63;54.62;39292.19;5020091;28;20026;-62
2023/09/18 00:24:20;;;;;;;16.52;10.40;;;;;;;-145.63;55.06;39301.94;5016823;28;20267;-64
2023/09/18 00:26:47;;;;;;;14.43;10.45;;;;;;;-145.63;54.38;39325.41;5024599;28;20092;-63
2023/09/18 00:29:14;;;;;;;14.50;9.57;;;;;;;-145.63;54.74;39282.41;5033478;28;20041;-64
2023/09/18 00:31:39;;;;;;;13.35;9.57;;;;;;;-145.63;54.90;39264.78;5026587;28;20101;-64
2023/09/18 00:34:05;;;;;;;14.40;9.90;;;;;;;-145.63;54.62;39317.59;5025120;28;20022;-64
2023/09/18 00:36:30;;;;;;;14.93;9.50;;;;;;;-145.63;54.28;39290.22;5024357;28;20026;-64
2023/09/18 00:38:56;;;;;;;14.57;9.90;;;;;;;-145.63;54.65;39296.09;5024342;28;20030;-64
2023/09/18 00:41:22;;;;;;;12.93;9.95;;;;;;;-145.63;54.11;39286.31;5037419;28;20338;-65
2023/09/18 00:43:48;;;;;;;14.35;9.30;;;;;;;-145.63;54.17;39311.72;5023480;28;20076;-65
2023/09/18 00:46:13;;;;;;;15.18;10.07;;;;;;;-145.63;54.51;39284.34;5017105;28;20037;-64
2023/09/18 00:48:40;;;;;;;12.63;8.93;;;;;;;-145.63;55.12;39309.78;5029255;28;20025;-63
2023/09/18 00:51:06;;;;;;;13.55;9.85;;;;;;;-145.63;54.46;39282.41;5019147;28;20034;-64
2023/09/18 00:53:32;;;;;;;10.80;9.02;;;;;;;-145.63;54.55;39292.19;5004255;28;20026;-63
2023/09/18 00:55:59;;;;;;;12.82;9.70;;;;;;;-145.63;54.99;39270.66;5020946;28;20030;-65
2023/09/18 00:58:26;;;;;;;13.05;8.77;;;;;;;-145.63;54.81;39303.91;5013932;28;20029;-64
2023/09/18 01:00:52;;;;;;;14.85;9.50;;;;;;;-145.63;54.38;39290.22;5025510;28;20040;-63
2023/09/18 01:03:21;;;;;;;13.65;9.07;;;;;;;-145.63;54.87;39282.41;5020511;28;20030;-65
2023/09/18 01:05:47;;;;;;;11.88;8.73;;;;;;;-145.63;54.79;39286.31;5029463;28;20034;-64
2023/09/18 01:08:12;;;;;;;11.85;8.77;;;;;;;-145.63;54.43;39284.34;5004067;28;20028;-64
2023/09/18 01:10:49;;;;;;;13.25;9.50;;;;;;;-145.63;54.47;39284.34;5027094;28;20114;-64
2023/09/18 01:13:21;;;;;;;12.63;9.60;;;;;;;-145.63;55.08;39288.25;5029129;28;20326;-64
2023/09/18 01:16:04;;;;;;;12.43;8.63;;;;;;;-145.63;54.76;39262.84;5026935;28;20245;-65
2023/09/18 01:18:29;;;;;;;12.20;9.00;;;;;;;-145.63;54.92;39303.91;5026090;28;20027;-64
2023/09/18 01:20:55;;;;;;;11.18;8.70;;;;;;;-145.63;54.34;39264.78;5012575;28;20079;-63
2023/09/18 01:23:20;;;;;;;10.88;9.05;;;;;;;-145.63;54.03;39298.03;5043421;28;20206;-63
2023/09/18 01:25:46;;;;;;;11.02;8.85;;;;;;;-145.63;54.33;39305.88;5025819;28;20057;-64
2023/09/18 01:28:12;;;;;;;9.70;7.53;;;;;;;-145.63;54.14;39278.47;5029488;28;20034;-64
2023/09/18 01:30:38;;;;;;;10.15;8.00;;;;;;;-145.63;54.07;39245.25;5023452;28;20033;-65
2023/09/18 01:33:04;;;;;;;10.25;8.52;;;;;;;-145.63;54.33;39251.09;5038205;28;20089;-64
2023/09/18 01:35:32;;;;;;;13.88;9.35;;;;;;;-145.63;54.19;39282.41;5023679;28;20246;-64
2023/09/18 01:37:59;;;;;;;13.23;8.27;;;;;;;-145.63;54.12;39276.53;5024154;28;20056;-63
2023/09/18 01:40:26;;;;;;;11.65;8.30;;;;;;;-145.63;54.63;39274.56;5023220;28;20029;-63
2023/09/18 01:42:52;;;;;;;10.10;8.77;;;;;;;-145.63;54.52;39262.84;5024364;28;20084;-64
2023/09/18 01:45:18;;;;;;;10.25;7.63;;;;;;;-145.63;54.61;39258.94;5034301;28;20034;-64
2023/09/18 01:47:45;;;;;;;10.15;7.80;;;;;;;-145.63;54.55;39256.97;5022605;28;20089;-63
2023/09/18 01:50:11;;;;;;;8.38;7.47;;;;;;;-145.63;53.92;39395.84;5023648;28;20065;-63
2023/09/18 01:52:37;;;;;;;12.00;7.72;;;;;;;-145.63;54.04;39262.84;5030254;28;20033;-63
2023/09/18 01:55:07;;;;;;;10.02;7.97;;;;;;;-145.63;53.94;39288.25;5023186;28;20278;-63
2023/09/18 01:57:33;;;;;;;12.02;7.95;;;;;;;-145.63;53.59;39274.56;5021914;28;20072;-63
2023/09/18 01:59:59;;;;;;;12.95;8.40;;;;;;;-145.63;53.87;39256.97;5010375;28;20208;-63
2023/09/18 02:02:25;;;;;;;10.68;8.13;;;;;;;-145.63;53.68;39266.75;5021592;28;20093;-65
2023/09/18 02:04:50;;;;;;;12.50;7.68;;;;;;;-145.63;53.26;39258.94;5041397;28;20032;-65
2023/09/18 02:07:16;;;;;;;11.35;7.32;;;;;;;-145.63;53.91;39288.25;5026374;28;20034;-62
2023/09/18 02:09:42;;;;;;;11.65;8.02;;;;;;;-145.63;53.60;39270.66;5022872;28;20026;-63
2023/09/18 02:12:07;;;;;;;10.57;7.20;;;;;;;-145.63;53.82;39266.75;5023035;28;20022;-63
2023/09/18 02:14:33;;;;;;;11.73;7.78;;;;;;;-145.63;53.83;39284.34;5026271;28;20204;-63
2023/09/18 02:16:59;;;;;;;10.27;7.85;;;;;;;-145.63;54.25;39270.66;5018774;28;20124;-64
2023/09/18 02:19:26;;;;;;;9.13;7.20;;;;;;;-145.63;53.25;39262.84;5038757;28;20060;-64
2023/09/18 02:21:52;;;;;;;11.93;8.25;;;;;;;-145.63;53.67;39251.09;5035765;28;20036;-63
2023/09/18 02:24:19;;;;;;;9.90;7.07;;;;;;;-145.63;53.46;39270.66;5030670;28;20072;-63
2023/09/18 02:26:45;;;;;;;10.13;7.82;;;;;;;-145.63;53.57;39247.19;5036943;28;20061;-64
2023/09/18 02:29:13;;;;;;;8.10;6.55;;;;;;;-145.63;53.25;39288.25;5034260;28;20061;-64
2023/09/18 02:31:39;;;;;;;8.60;6.97;;;;;;;-145.63;53.36;39262.84;5029528;28;20318;-63
2023/09/18 02:34:05;;;;;;;11.90;7.60;;;;;;;-145.63;53.12;39251.09;5032484;28;20030;-62
2023/09/18 02:36:31;;;;;;;9.43;6.82;;;;;;;-145.63;53.02;39264.78;5038266;28;20034;-64
2023/09/18 02:38:57;;;;;;;7.07;6.38;;;;;;;-145.63;52.81;39256.97;5027138;28;20112;-64
2023/09/18 02:41:22;;;;;;;10.18;6.82;;;;;;;-145.63;53.43;39219.81;5036832;28;20022;-63
2023/09/18 02:43:48;;;;;;;9.30;6.40;;;;;;;-145.63;52.94;39251.09;5008593;28;20118;-64
2023/09/18 02:46:13;;;;;;;8.45;6.95;;;;;;;-145.63;52.60;39256.97;5037243;28;20036;-63
2023/09/18 02:48:39;;;;;;;8.35;7.15;;;;;;;-145.63;52.70;39276.53;5043780;28;20063;-64
2023/09/18 02:51:05;;;;;;;9.85;6.57;;;;;;;-145.63;53.00;39266.75;5029429;28;20041;-63
2023/09/18 02:53:32;;;;;;;9.05;7.40;;;;;;;-145.63;52.58;39319.56;5026237;28;20048;-64
2023/09/18 02:56:00;;;;;;;11.35;7.25;;;;;;;-145.63;52.67;39161.13;5035623;28;20033;-64
2023/09/18 02:58:29;;;;;;;8.23;6.80;;;;;;;-145.63;52.79;39278.47;5022345;28;20030;-63
2023/09/18 03:00:57;;;;;;;11.57;6.97;;;;;;;-145.63;52.92;39258.94;5030791;28;20025;-63
2023/09/18 03:03:22;;;;;;;11.20;6.88;;;;;;;-145.63;53.08;39247.19;5039629;28;20026;-63
2023/09/18 03:05:48;;;;;;;13.27;7.07;;;;;;;-145.63;52.73;39286.31;5031348;28;20017;-64
2023/09/18 03:08:16;;;;;;;8.05;6.05;;;;;;;-145.63;52.55;39253.06;5026029;28;20021;-63
2023/09/18 03:10:42;;;;;;;7.57;6.78;;;;;;;-145.63;53.13;39229.59;5018332;28;20025;-64
2023/09/18 03:13:09;;;;;;;6.28;5.68;;;;;;;-145.63;52.74;39217.84;5011917;28;20022;-63
2023/09/18 03:15:37;;;;;;;8.32;6.35;;;;;;;-145.63;53.34;39270.66;5017159;28;20040;-63
2023/09/18 03:18:04;;;;;;;8.48;6.20;;;;;;;-145.63;52.81;39256.97;5042602;28;20049;-63
2023/09/18 03:20:30;;;;;;;8.02;6.10;;;;;;;-145.63;53.08;39266.75;5026349;28;20761;-65
2023/09/18 03:22:58;;;;;;;8.85;6.93;;;;;;;-145.63;52.97;39266.75;5044131;28;20284;-65
2023/09/18 03:25:24;;;;;;;8.00;6.22;;;;;;;-145.63;53.06;39262.84;5031102;28;20353;-63
2023/09/18 03:27:54;;;;;;;7.50;6.68;;;;;;;-145.63;52.97;39243.28;5032123;28;20073;-65
2023/09/18 03:30:26;;;;;;;8.15;6.65;;;;;;;-145.63;52.93;39247.19;5025388;28;20034;-65
2023/09/18 03:32:52;;;;;;;9.77;7.20;;;;;;;-145.63;52.56;39231.53;5039890;28;20096;-64
2023/09/18 03:35:19;;;;;;;10.43;7.43;;;;;;;-145.63;53.04;39264.78;5025288;28;20048;-65
2023/09/18 03:37:49;;;;;;;11.70;7.28;;;;;;;-145.63;53.00;39256.97;5036932;28;20229;-65
2023/09/18 03:40:17;;;;;;;11.00;7.90;;;;;;;-145.63;53.07;39258.94;5032333;28;20026;-62
2023/09/18 03:42:42;;;;;;;8.63;6.95;;;;;;;-145.63;53.05;39223.72;5026685;28;20515;-62
2023/09/18 03:45:09;;;;;;;8.32;7.03;;;;;;;-145.63;52.69;39239.38;5033261;28;20076;-64
2023/09/18 03:47:36;;;;;;;7.30;6.60;;;;;;;-145.63;52.84;39251.09;5031720;28;20025;-63
2023/09/18 03:50:02;;;;;;;8.85;6.60;;;;;;;-145.63;53.11;39249.16;5043624;28;20033;-65
2023/09/18 03:52:30;;;;;;;9.85;6.78;;;;;;;-145.63;52.67;39223.72;5032800;28;20060;-65
2023/09/18 03:54:56;;;;;;;10.30;7.95;;;;;;;-145.63;52.05;39239.38;5034482;28;20037;-65
2023/09/18 03:57:22;;;;;;;11.05;7.15;;;;;;;-145.63;51.94;39251.09;5024932;28;20075;-65
2023/09/18 03:59:47;;;;;;;10.07;6.63;;;;;;;-145.63;51.99;39184.59;5017836;28;20183;-64
2023/09/18 04:02:13;;;;;;;8.82;7.68;;;;;;;-145.63;52.38;39251.09;5025426;28;20029;-64
2023/09/18 04:04:39;;;;;;;8.48;7.25;;;;;;;-145.63;52.00;39200.25;5026977;28;20084;-63
2023/09/18 04:07:08;;;;;;;10.13;6.93;;;;;;;-145.63;52.05;39235.47;5024826;28;20155;-63
2023/09/18 04:09:34;;;;;;;9.35;6.38;;;;;;;-145.63;52.44;39235.47;5037593;28;20263;-63
2023/09/18 04:12:07;;;;;;;7.07;6.35;;;;;;;-145.63;51.92;39215.91;5030127;28;20045;-61
2023/09/18 04:14:33;;;;;;;9.05;7.88;;;;;;;-145.63;52.00;39215.91;5025138;28;20090;-64
2023/09/18 04:17:02;;;;;;;9.73;6.43;;;;;;;-145.63;51.85;39255.00;5018382;28;20221;-64
2023/09/18 04:19:28;;;;;;;11.30;7.20;;;;;;;-145.63;51.89;39213.94;5035671;28;20037;-61
2023/09/18 04:21:54;;;;;;;8.00;6.30;;;;;;;-145.63;51.85;39200.25;5024241;28;20032;-63
2023/09/18 04:24:20;;;;;;;8.35;6.60;;;;;;;-145.63;51.54;39235.47;5028158;28;20032;-64
2023/09/18 04:26:46;;;;;;;10.57;6.60;;;;;;;-145.63;52.08;39170.91;5023851;28;20049;-64
2023/09/18 04:29:12;;;;;;;8.15;6.13;;;;;;;-145.63;51.79;39231.53;5021235;28;20352;-64
2023/09/18 04:31:38;;;;;;;8.15;6.85;;;;;;;-145.63;51.85;39196.34;5023377;28;20040;-63
2023/09/18 04:34:04;;;;;;;15.25;6.90;;;;;;;-145.63;51.15;39206.13;5028491;28;20021;-65
2023/09/18 04:36:30;;;;;;;7.40;6.18;;;;;;;-145.63;51.61;39194.38;5037314;28;20018;-63
2023/09/18 04:38:55;;;;;;;7.40;6.38;;;;;;;-145.63;51.07;39202.22;5024025;28;20064;-66
2023/09/18 04:41:21;;;;;;;8.32;6.15;;;;;;;-145.63;51.33;39215.91;5017414;28;20037;-64
2023/09/18 04:43:47;;;;;;;8.23;6.00;;;;;;;-145.63;51.14;39202.22;5020128;28;20282;-62
2023/09/18 04:46:13;;;;;;;8.20;5.90;;;;;;;-145.63;51.11;39194.38;5009890;28;20041;-63
2023/09/18 04:48:38;;;;;;;9.30;6.25;;;;;;;-145.63;50.74;39178.75;5020442;28;20037;-61
2023/09/18 04:51:04;;;;;;;11.93;6.85;;;;;;;-145.63;50.73;39198.31;5028732;28;20037;-63
2023/09/18 04:53:31;;;;;;;6.35;5.75;;;;;;;-145.63;51.14;39188.53;5004553;28;20030;-63
2023/09/18 04:55:57;;;;;;;8.90;6.00;;;;;;;-145.63;51.09;39180.69;5033854;28;20354;-63
2023/09/18 04:58:23;;;;;;;6.50;5.88;;;;;;;-145.63;51.03;39184.59;5025513;28;20217;-62
2023/09/18 05:00:59;;;;;;;8.15;5.82;;;;;;;-145.63;51.16;39161.13;5014781;28;20333;-63
2023/09/18 05:03:26;;;;;;;8.60;6.20;;;;;;;-145.63;50.70;39176.78;5008405;28;20315;-63
2023/09/18 05:05:52;;;;;;;9.93;6.25;;;;;;;-145.63;50.74;39174.84;5019456;28;20326;-62
2023/09/18 05:08:19;;;;;;;12.02;7.10;;;;;;;-145.63;50.90;39204.16;5014021;28;20029;-63
2023/09/18 05:10:45;;;;;;;7.70;6.10;;;;;;;-145.63;50.62;39176.78;5010894;28;20085;-64
2023/09/18 05:13:12;;;;;;;9.10;6.55;;;;;;;-145.63;50.30;39153.31;5008065;28;20030;-63
2023/09/18 05:15:38;;;;;;;9.38;7.82;;;;;;;-145.63;50.55;39196.34;5013606;28;20614;-62
2023/09/18 05:18:04;;;;;;;14.55;7.07;;;;;;;-145.63;50.79;39159.19;5012810;28;20026;-62
2023/09/18 05:20:31;;;;;;;11.85;6.88;;;;;;;-145.63;50.91;39032.06;5023930;28;20040;-63
2023/09/18 05:22:59;;;;;;;11.75;6.30;;;;;;;-145.63;50.38;39153.31;5005535;28;20042;-62
2023/09/18 05:25:28;;;;;;;10.15;6.57;;;;;;;-145.63;50.64;39153.31;5017125;28;20223;-63
2023/09/18 05:27:58;;;;;;;9.52;6.38;;;;;;;-145.63;51.16;39188.53;5023759;28;20073;-62
2023/09/18 05:30:30;;;;;;;9.63;7.03;;;;;;;-145.63;50.99;38464.97;5023195;28;20042;-61
2023/09/18 05:32:57;;;;;;;7.28;5.95;;;;;;;-145.63;50.56;39147.44;5037425;28;20329;-61
2023/09/18 05:35:23;;;;;;;10.20;6.60;;;;;;;-145.63;50.17;39157.22;5022930;28;20330;-62
2023/09/18 05:37:54;;;;;;;9.50;6.18;;;;;;;-145.63;50.44;39151.38;5036408;28;20081;-63
2023/09/18 05:40:20;;;;;;;8.40;6.63;;;;;;;-145.63;50.43;39147.44;5019124;28;20022;-62
2023/09/18 05:42:46;;;;;;;14.43;6.63;;;;;;;-145.63;49.95;39149.41;5025352;28;20038;-62
2023/09/18 05:45:12;;;;;;;8.20;6.47;;;;;;;-145.63;50.63;39161.13;5019182;28;20022;-64
2023/09/18 05:47:38;;;;;;;10.65;7.30;;;;;;;-145.63;50.39;38992.97;5021454;28;20029;-62
2023/09/18 05:50:14;;;;;;;14.63;6.60;;;;;;;-145.63;50.60;39086.81;5019852;28;20026;-62
2023/09/18 05:52:41;;;;;;;9.15;6.90;;;;;;;-145.63;50.25;39151.38;5021502;28;20030;-62
2023/09/18 05:55:07;;;;;;;10.70;7.22;;;;;;;-145.63;50.13;39084.88;5015589;28;20069;-63
2023/09/18 05:57:34;;;;;;;8.88;6.18;;;;;;;-145.63;50.78;39120.06;5020170;28;20029;-64
2023/09/18 05:59:59;;;;;;;11.95;7.38;;;;;;;-145.63;49.93;39155.28;5041361;28;20124;-63
2023/09/18 06:02:25;;;;;;;8.23;7.07;;;;;;;-145.63;50.18;39145.50;5023883;28;20037;-64
2023/09/18 06:05:00;;;;;;;7.43;6.53;;;;;;;-145.63;50.13;39110.28;5025971;28;20226;-62
2023/09/18 06:07:29;;;;;;;11.00;6.65;;;;;;;-145.63;49.61;39129.84;5023246;28;20022;-62
2023/09/18 06:09:59;;;;;;;11.43;6.85;;;;;;;-145.63;49.74;39114.22;5023216;28;20029;-62
2023/09/18 06:12:25;;;;;;;8.77;7.10;;;;;;;-145.63;49.97;39098.56;5022753;28;20329;-62
2023/09/18 06:14:51;;;;;;;7.32;6.07;;;;;;;-145.63;49.96;39120.06;5039011;28;20162;-62
2023/09/18 06:17:17;;;;;;;12.05;7.22;;;;;;;-145.63;49.85;39092.69;5022406;28;20057;-62
2023/09/18 06:19:45;;;;;;;9.18;6.93;;;;;;;-145.63;49.85;39106.38;5032966;28;20186;-63
2023/09/18 06:22:11;;;;;;;9.82;7.45;;;;;;;-145.63;49.17;39094.66;5012473;28;20318;-62
2023/09/18 06:24:37;;;;;;;9.32;7.20;;;;;;;-145.63;49.74;39088.78;5021952;28;20033;-62
2023/09/18 06:27:06;;;;;;;10.23;7.30;;;;;;;-145.63;49.11;39067.28;5034060;28;20038;-62
2023/09/18 06:29:33;;;;;;;14.43;7.45;;;;;;;-145.63;49.23;39114.22;5023838;28;20044;-63
2023/09/18 06:31:59;;;;;;;11.77;7.32;;;;;;;-145.63;48.75;39055.53;5033732;28;20045;-63
2023/09/18 06:34:26;;;;;;;11.00;7.15;;;;;;;-145.63;48.55;39077.06;5034306;28;20270;-63
2023/09/18 06:36:52;;;;;;;9.70;7.60;;;;;;;-145.63;48.74;39094.66;5028398;28;20318;-63
2023/09/18 06:39:18;;;;;;;9.07;7.63;;;;;;;-145.63;48.67;39075.09;5022912;28;20048;-65
2023/09/18 06:41:43;;;;;;;8.93;6.47;;;;;;;-145.63;49.08;39018.38;5022910;28;20030;-63
2023/09/18 06:44:09;;;;;;;11.38;7.47;;;;;;;-145.63;48.73;39051.63;5006719;28;20042;-64
2023/09/18 06:46:35;;;;;;;13.57;8.05;;;;;;;-145.63;48.24;39028.16;5022901;28;20307;-63
2023/09/18 06:49:00;;;;;;;16.13;7.10;;;;;;;-145.63;48.47;39088.78;5031500;28;20021;-64
2023/09/18 06:51:30;;;;;;;11.95;7.20;;;;;;;-145.63;48.34;39069.22;5033719;28;20032;-65
2023/09/18 06:53:57;;;;;;;11.43;7.82;;;;;;;-145.63;48.90;39094.66;5022216;28;20105;-63
2023/09/18 06:56:25;;;;;;;13.23;7.68;;;;;;;-145.63;48.39;39098.56;5032055;28;20018;-62
2023/09/18 06:58:51;;;;;;;11.65;7.72;;;;;;;-145.63;48.51;39082.91;5026367;28;20032;-62
2023/09/18 07:01:19;;;;;;;12.30;7.53;;;;;;;-145.63;48.58;39092.69;5022884;28;20097;-63
2023/09/18 07:03:48;;;;;;;9.02;7.90;;;;;;;-145.63;48.57;39157.22;5023625;28;20030;-63
2023/09/18 07:06:21;;;;;;;9.85;7.40;;;;;;;-145.63;48.82;39092.69;5025220;28;20034;-64
2023/09/18 07:08:49;;;;;;;11.13;7.72;;;;;;;-145.63;48.39;39122.03;5026057;28;20057;-62
2023/09/18 07:11:16;;;;;;;10.43;8.40;;;;;;;-145.63;48.41;39073.13;5025666;28;20029;-64
2023/09/18 07:13:43;;;;;;;12.77;8.23;;;;;;;-145.63;48.48;39139.63;5030764;28;20092;-63
2023/09/18 07:16:10;;;;;;;11.85;7.85;;;;;;;-145.63;48.86;39086.81;5028549;28;20030;-63
2023/09/18 07:18:36;;;;;;;9.70;6.57;;;;;;;-145.63;48.68;39059.44;5039946;28;20231;-63
2023/09/18 07:21:01;;;;;;;8.88;7.30;;;;;;;-145.63;48.99;39100.50;5022122;28;20036;-63
2023/09/18 07:23:27;;;;;;;17.02;7.53;;;;;;;-145.63;49.14;39063.34;5010169;28;20042;-64
2023/09/18 07:25:53;;;;;;;18.20;7.47;;;;;;;-145.63;49.34;39163.09;5022768;28;20050;-63
2023/09/18 07:28:19;;;;;;;9.05;7.28;;;;;;;-145.63;49.99;39104.44;5033988;28;20230;-64
2023/09/18 07:30:46;;;;;;;15.00;8.10;;;;;;;-145.63;49.44;39122.03;5027796;28;20224;-64
2023/09/18 07:33:12;;;;;;;12.32;6.97;;;;;;;-145.63;49.45;39118.13;5025643;28;20068;-64
2023/09/18 07:35:38;;;;;;;8.23;6.82;;;;;;;-145.63;49.78;39114.22;5032020;28;20041;-63
2023/09/18 07:38:04;;;;;;;10.52;7.95;;;;;;;-145.63;50.06;39137.69;5028739;28;20022;-64
2023/09/18 07:40:30;;;;;;;13.70;8.23;;;;;;;-145.63;49.80;39110.28;5025046;28;20325;-64
2023/09/18 07:42:56;;;;;;;9.43;7.50;;;;;;;-145.63;49.69;39067.28;5032382;28;20089;-64
2023/09/18 07:45:23;;;;;;;12.95;7.93;;;;;;;-145.63;49.50;39118.13;5038947;28;20028;-62
2023/09/18 07:47:49;;;;;;;11.00;8.13;;;;;;;-145.63;49.86;39102.47;5039348;28;20085;-63
2023/09/18 07:50:15;;;;;;;14.10;8.18;;;;;;;-145.63;49.97;39139.63;5032214;28;20038;-63
2023/09/18 07:52:40;;;;;;;12.77;7.80;;;;;;;-145.63;49.95;39133.75;5031171;28;20112;-62
2023/09/18 07:55:07;;;;;;;9.32;6.85;;;;;;;-145.63;49.86;39120.06;5033318;28;20036;-63
2023/09/18 07:57:34;;;;;;;7.57;6.88;;;;;;;-145.63;49.73;39133.75;5026412;28;20040;-63
2023/09/18 08:00:07;;;;;;;12.32;7.50;;;;;;;-145.63;49.90;39122.03;5034297;28;20041;-62
2023/09/18 08:02:34;;;;;;;9.82;7.07;;;;;;;-145.63;49.96;39110.28;5032090;28;20098;-64
2023/09/18 08:05:04;;;;;;;12.57;7.75;;;;;;;-145.63;50.34;39125.94;5035076;28;20199;-64
2023/09/18 08:07:30;;;;;;;11.10;8.15;;;;;;;-145.63;50.04;39145.50;5031688;28;20318;-63
2023/09/18 08:09:56;;;;;;;13.77;9.02;;;;;;;-145.63;50.17;39127.91;5017008;28;20037;-63
2023/09/18 08:12:23;;;;;;;13.85;8.05;;;;;;;-145.63;50.02;39122.03;5003825;28;20322;-64
2023/09/18 08:14:52;;;;;;;12.85;8.30;;;;;;;-145.63;50.57;39120.06;5003656;28;20353;-66
2023/09/18 08:17:27;;;;;;;15.05;8.60;;;;;;;-145.63;50.20;39145.50;5006597;28;20032;-64
2023/09/18 08:19:53;;;;;;;8.52;7.13;;;;;;;-145.63;50.45;39123.97;5008997;28;20053;-64
2023/09/18 08:22:20;;;;;;;12.32;7.90;;;;;;;-145.63;50.45;39122.03;5027136;28;20022;-64
2023/09/18 08:24:48;;;;;;;9.55;7.38;;;;;;;-145.63;50.31;39116.16;5022211;28;20030;-63
2023/09/18 08:27:17;;;;;;;9.75;7.30;;;;;;;-145.63;50.50;39112.25;5024017;28;20029;-64
2023/09/18 08:29:44;;;;;;;12.20;7.53;;;;;;;-145.63;50.17;39102.47;5023987;28;20037;-65
2023/09/18 08:32:10;;;;;;;15.18;8.57;;;;;;;-145.63;50.80;39145.50;5023070;28;20183;-64
2023/09/18 08:34:35;;;;;;;10.05;7.97;;;;;;;-145.63;50.61;39084.88;5013744;28;20076;-64
2023/09/18 08:37:02;;;;;;;12.52;8.05;;;;;;;-145.63;50.16;39086.81;5029589;28;20034;-64
2023/09/18 08:39:28;;;;;;;11.55;8.18;;;;;;;-145.63;50.28;39063.34;5032658;28;20026;-64
2023/09/18 08:41:59;;;;;;;9.57;8.18;;;;;;;-145.63;50.67;39141.59;5026484;28;20298;-64
2023/09/18 08:44:27;;;;;;;13.07;8.35;;;;;;;-145.63;50.09;38977.31;5004444;28;20030;-65
2023/09/18 08:46:54;;;;;;;12.00;7.90;;;;;;;-145.63;49.89;39075.09;5019346;28;20029;-63
2023/09/18 08:49:23;;;;;;;12.82;8.43;;;;;;;-145.63;49.84;39061.41;5024055;28;20018;-63
2023/09/18 08:51:50;;;;;;;12.30;7.82;;;;;;;-145.63;49.59;39090.75;5017523;28;20199;-64
2023/09/18 08:54:17;;;;;;;10.45;8.07;;;;;;;-145.63;49.78;39094.66;5032885;28;20025;-65
2023/09/18 08:56:43;;;;;;;12.30;8.75;;;;;;;-145.63;49.51;39086.81;5024053;28;20036;-64
2023/09/18 08:59:09;;;;;;;11.27;8.68;;;;;;;-145.63;49.58;39082.91;5006746;28;20327;-64
2023/09/18 09:01:34;;;;;;;11.48;8.15;;;;;;;-145.63;49.90;39067.28;5027392;28;20062;-64
2023/09/18 09:04:00;;;;;;;11.30;9.27;;;;;;;-145.63;50.44;39034.03;5035459;28;20034;-64
2023/09/18 09:06:26;;;;;;;10.30;8.23;;;;;;;-145.63;50.24;39043.81;5019268;28;20275;-64
2023/09/18 09:08:52;;;;;;;12.60;8.60;;;;;;;-145.63;49.92;39028.16;5026171;28;20067;-62
2023/09/18 09:11:19;;;;;;;13.07;9.75;;;;;;;-145.63;49.67;39045.75;5023950;28;20037;-64
2023/09/18 09:13:45;;;;;;;16.27;11.48;;;;;;;-145.63;50.05;39022.28;5009745;28;20045;-64
2023/09/18 09:16:12;;;;;;;17.33;11.18;;;;;;;-145.63;50.01;39020.34;5004175;28;20038;-63
2023/09/18 09:18:49;;;;;;;22.33;10.32;;;;;;;-145.63;49.63;39057.50;5008658;28;20097;-63
2023/09/18 09:21:16;;;;;;;13.13;9.90;;;;;;;-145.63;50.65;39096.59;5030327;28;20045;-63
2023/09/18 09:23:48;;;;;;;15.18;10.65;;;;;;;-145.63;50.54;39073.13;5023497;28;20052;-63
2023/09/18 09:26:16;;;;;;;16.15;10.63;;;;;;;-145.63;50.45;39092.69;5010952;28;20048;-63
2023/09/18 09:28:43;;;;;;;15.10;10.55;;;;;;;-145.63;50.37;39063.34;5019029;28;20069;-63
2023/09/18 09:31:13;;;;;;;15.90;11.15;;;;;;;-145.63;50.54;39059.44;5023839;28;20030;-63
2023/09/18 09:33:53;;;;;;;16.50;11.35;;;;;;;-145.63;50.84;39082.91;5018566;28;20089;-62
2023/09/18 09:36:22;;;;;;;14.30;10.10;;;;;;;-145.63;50.79;39041.84;5009659;28;20021;-63
2023/09/18 09:38:47;;;;;;;15.40;10.57;;;;;;;-145.63;50.50;39053.59;5023542;28;20033;-63
2023/09/18 09:41:17;;;;;;;16.90;10.65;;;;;;;-145.63;50.54;39100.50;5016445;28;20029;-63
2023/09/18 09:43:44;;;;;;;13.45;10.25;;;;;;;-145.63;50.46;39075.09;5023336;28;20050;-63
2023/09/18 09:46:18;;;;;;;16.23;10.85;;;;;;;-145.63;50.83;38822.81;5013484;28;20030;-63
2023/09/18 09:49:01;;;;;;;13.60;10.48;;;;;;;-145.63;49.98;39034.03;5017805;28;20538;-63
2023/09/18 09:51:28;;;;;;;17.35;11.75;;;;;;;-145.63;50.16;39032.06;5040195;28;20096;-64
2023/09/18 09:53:54;;;;;;;13.88;10.68;;;;;;;-145.63;50.34;39043.81;5032324;28;20021;-62
2023/09/18 09:56:22;;;;;;;14.38;11.98;;;;;;;-145.63;50.60;39096.59;5023455;28;20040;-63
2023/09/18 09:59:09;;;;;;;18.35;12.70;;;;;;;-145.63;50.19;39055.53;5014584;28;20108;-63
2023/09/18 10:01:35;;;;;;;15.40;11.52;;;;;;;-145.63;50.32;39098.56;5029726;28;20048;-63
2023/09/18 10:04:12;;;;;;;15.75;11.55;;;;;;;-145.63;50.76;39133.75;5010992;28;20045;-63
2023/09/18 10:06:42;;;;;;;15.75;11.20;;;;;;;-145.63;50.77;39118.13;5011199;28;20038;-62
2023/09/18 10:09:10;;;;;;;13.73;10.68;;;;;;;-145.63;50.68;39098.56;5041435;28;20326;-65
2023/09/18 10:11:41;;;;;;;14.30;11.25;;;;;;;-145.63;50.73;39006.66;5027034;28;20053;-65
2023/09/18 10:14:19;;;;;;;18.25;11.85;;;;;;;-145.63;50.41;39043.81;5022731;28;20030;-64
2023/09/18 10:16:50;;;;;;;15.00;11.38;;;;;;;-145.63;50.43;39037.94;5034233;28;20341;-64
2023/09/18 10:20:08;;;;;;;10.35;9.13;;;;;;;-145.63;50.34;39022.28;5033581;28;20294;-65
2023/09/18 10:22:46;;;;;;;18.38;12.18;;;;;;;-145.63;50.07;39039.88;5010102;28;20041;-64
2023/09/18 10:25:22;;;;;;;14.88;9.57;;;;;;;-145.63;49.79;39022.28;5019502;28;20041;-64
2023/09/18 10:27:49;;;;;;;14.23;10.48;;;;;;;-145.63;49.95;39012.50;5036644;28;20030;-64
2023/09/18 10:30:19;;;;;;;16.48;11.20;;;;;;;-145.63;50.20;39053.59;5022387;28;20032;-64
2023/09/18 10:32:46;;;;;;;16.75;11.15;;;;;;;-145.63;50.37;39041.84;5003178;28;20030;-63
2023/09/18 10:35:12;;;;;;;13.60;10.30;;;;;;;-145.63;50.37;39088.78;5007900;28;20443;-64
2023/09/18 10:37:38;;;;;;;13.50;10.65;;;;;;;-145.63;50.55;39082.91;5011180;28;20202;-63
2023/09/18 10:40:08;;;;;;;13.63;9.20;;;;;;;-145.63;50.53;39073.13;5019637;28;20175;-65
2023/09/18 10:42:46;;;;;;;13.43;9.13;;;;;;;-145.63;50.37;39088.78;5029390;28;20025;-63
2023/09/18 10:45:12;;;;;;;11.25;9.93;;;;;;;-145.63;50.51;39080.97;5025996;28;20310;-64
2023/09/18 10:47:40;;;;;;;12.95;10.63;;;;;;;-145.63;50.57;39051.63;5006723;28;20082;-65
2023/09/18 10:50:08;;;;;;;14.73;11.30;;;;;;;-145.63;50.78;39067.28;5024798;28;20025;-64
2023/09/18 10:52:43;;;;;;;14.48;10.77;;;;;;;-145.63;50.69;39045.75;5016071;28;20026;-63
2023/09/18 10:55:12;;;;;;;15.48;10.90;;;;;;;-145.63;50.53;38994.91;5033561;28;20022;-64
2023/09/18 10:57:53;;;;;;;13.30;11.23;;;;;;;-145.63;50.83;39045.75;5018421;28;20969;-64
2023/09/18 11:00:22;;;;;;;12.15;10.73;;;;;;;-145.63;50.65;39034.03;5019933;28;20077;-64
2023/09/18 11:03:08;;;;;;;26.88;12.48;;;;;;;-145.63;50.92;39057.50;5014921;28;20042;-64
2023/09/18 11:05:34;;;;;;;19.63;10.85;;;;;;;-145.63;50.10;39055.53;5018152;28;20025;-64
2023/09/18 11:08:29;;;;;;;24.02;11.77;;;;;;;-145.63;50.29;39020.34;5019187;28;20365;-65
2023/09/18 11:10:58;;;;;;;24.33;12.75;;;;;;;-145.63;49.45;39032.06;5023082;28;20026;-63
2023/09/18 11:13:34;;;;;;;15.60;11.00;;;;;;;-145.63;49.79;39028.16;5020935;28;20033;-64