Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:06;;;;;;;1.77;0.70;;;8.30;91.10;;;;;;4895936;29;20051;-76
2023/12/24 00:03:33;;;;;;;1.55;0.60;;;8.30;90.50;;;;;;4896466;29;20123;-74
2023/12/24 00:05:59;;;;;;;4.25;1.42;;;8.50;90.00;;;;;;4895475;29;20063;-76
2023/12/24 00:08:25;;;;;;;2.65;0.95;;;10.90;96.20;;;;;;4898040;29;20040;-76
2023/12/24 00:10:51;;;;;;;2.22;0.82;;;11.60;93.60;;;;;;4898063;29;20096;-74
2023/12/24 00:13:17;;;;;;;2.05;0.80;;;10.50;88.00;;;;;;4896600;29;20607;-74
2023/12/24 00:15:42;;;;;;;2.10;0.68;;;9.60;86.70;;;;;;4894709;29;20040;-74
2023/12/24 00:18:08;;;;;;;3.25;0.98;;;9.00;88.00;;;;;;4900391;29;20032;-74
2023/12/24 00:20:34;;;;;;;1.65;0.65;;;9.20;87.20;;;;;;4899918;29;20070;-75
2023/12/24 00:23:07;;;;;;;3.40;0.80;;;9.10;87.10;;;;;;4894159;29;20040;-74
2023/12/24 00:25:35;;;;;;;3.47;0.75;;;9.00;87.50;;;;;;4899216;29;20048;-74
2023/12/24 00:28:01;;;;;;;4.25;0.90;;;8.90;87.60;;;;;;4897963;29;20047;-74
2023/12/24 00:30:27;;;;;;;2.92;1.33;;;8.70;89.00;;;;;;4896001;29;20758;-74
2023/12/24 00:32:53;;;;;;;2.17;0.70;;;8.60;88.00;;;;;;4894990;29;20064;-74
2023/12/24 00:35:20;;;;;;;1.55;0.65;;;8.70;87.70;;;;;;4898471;29;20368;-74
2023/12/24 00:37:46;;;;;;;1.83;0.60;;;8.80;87.20;;;;;;4895583;29;20032;-74
2023/12/24 00:40:12;;;;;;;2.17;1.00;;;8.60;88.80;;;;;;4897069;29;20039;-74
2023/12/24 00:42:39;;;;;;;2.80;0.90;;;8.40;89.30;;;;;;4897071;29;20044;-74
2023/12/24 00:45:05;;;;;;;2.17;1.00;;;8.10;89.90;;;;;;4896344;29;20285;-74
2023/12/24 00:47:31;;;;;;;2.85;0.80;;;8.00;90.20;;;;;;4892772;29;20040;-74
2023/12/24 00:49:57;;;;;;;2.08;0.80;;;7.90;89.80;;;;;;4896751;29;20040;-74
2023/12/24 00:52:22;;;;;;;1.42;0.70;;;8.00;90.20;;;;;;4897181;29;20033;-74
2023/12/24 00:54:48;;;;;;;1.55;0.60;;;7.90;90.00;;;;;;4894787;29;20491;-74
2023/12/24 00:57:14;;;;;;;3.88;0.77;;;8.10;88.90;;;;;;4900644;29;20040;-74
2023/12/24 00:59:40;;;;;;;2.95;0.88;;;8.20;88.20;;;;;;4898625;29;20391;-74
2023/12/24 01:02:06;;;;;;;1.80;0.70;;;8.30;87.40;;;;;;4897003;29;20094;-74
2023/12/24 01:04:31;;;;;;;1.67;0.55;;;8.40;87.20;;;;;;4897262;29;20044;-74
2023/12/24 01:06:57;;;;;;;1.45;0.80;;;8.30;88.10;;;;;;4897099;29;20518;-74
2023/12/24 01:09:23;;;;;;;2.13;0.60;;;8.10;88.70;;;;;;4898308;29;20082;-74
2023/12/24 01:11:49;;;;;;;3.58;0.82;;;7.70;90.70;;;;;;4895563;29;20148;-74
2023/12/24 01:14:15;;;;;;;2.30;1.00;;;7.70;89.50;;;;;;4896477;29;20144;-74
2023/12/24 01:16:41;;;;;;;1.83;0.80;;;7.90;89.00;;;;;;4895537;29;20040;-74
2023/12/24 01:19:07;;;;;;;3.30;1.33;;;8.10;89.00;;;;;;4897888;29;20470;-74
2023/12/24 01:21:33;;;;;;;3.33;1.27;;;7.60;91.00;;;;;;4897553;29;20654;-74
2023/12/24 01:23:58;;;;;;;1.70;0.68;;;7.30;91.80;;;;;;4896728;29;20048;-74
2023/12/24 01:26:24;;;;;;;1.25;0.60;;;7.00;91.60;;;;;;4896150;29;20037;-74
2023/12/24 01:28:50;;;;;;;2.30;0.90;;;7.40;89.70;;;;;;4896421;29;21129;-74
2023/12/24 01:31:15;;;;;;;2.95;1.15;;;7.60;90.00;;;;;;4896883;29;20036;-74
2023/12/24 01:33:41;;;;;;;3.38;1.48;;;7.70;90.00;;;;;;4896854;29;20044;-74
2023/12/24 01:36:08;;;;;;;2.90;0.98;;;7.70;89.80;;;;;;4895387;29;20032;-74
2023/12/24 01:38:33;;;;;;;4.03;1.08;;;7.70;90.10;;;;;;4898086;29;21337;-74
2023/12/24 01:40:59;;;;;;;1.67;0.80;;;7.70;90.10;;;;;;4896438;29;20080;-74
2023/12/24 01:43:25;;;;;;;1.60;0.82;;;8.00;88.70;;;;;;4896848;29;20036;-74
2023/12/24 01:45:51;;;;;;;1.50;0.73;;;7.90;88.90;;;;;;4895807;29;20040;-73
2023/12/24 01:48:17;;;;;;;1.83;1.00;;;8.00;88.30;;;;;;4894314;29;20491;-74
2023/12/24 01:50:47;;;;;;;1.92;0.85;;;8.20;87.40;;;;;;4898417;29;20148;-74
2023/12/24 01:53:16;;;;;;;2.13;0.90;;;8.20;87.40;;;;;;4897269;29;20073;-74
2023/12/24 01:55:43;;;;;;;3.13;1.30;;;8.30;88.00;;;;;;4898009;29;20032;-74
2023/12/24 01:58:08;;;;;;;2.72;0.98;;;8.50;87.70;;;;;;4896592;29;20051;-74
2023/12/24 02:00:35;;;;;;;4.43;2.28;;;8.50;87.40;;;;;;4895704;29;20036;-74
2023/12/24 02:03:02;;;;;;;3.90;1.60;;;7.70;90.90;;;;;;4898259;29;20044;-74
2023/12/24 02:05:28;;;;;;;5.97;1.70;;;7.00;92.00;;;;;;4898786;29;20044;-74
2023/12/24 02:07:56;;;;;;;3.67;1.60;;;6.60;93.00;;;;;;4899655;29;20044;-74
2023/12/24 02:10:22;;;;;;;3.20;1.23;;;6.20;93.30;;;;;;4901156;29;20039;-74
2023/12/24 02:12:49;;;;;;;3.55;1.20;;;6.20;93.50;;;;;;4898592;29;20032;-74
2023/12/24 02:15:15;;;;;;;2.53;1.00;;;6.40;91.90;;;;;;4897816;29;20044;-74
2023/12/24 02:17:43;;;;;;;3.42;0.98;;;8.10;89.40;;;;;;4896878;29;20051;-74
2023/12/24 02:20:09;;;;;;;1.90;1.00;;;8.30;89.10;;;;;;4900264;29;20135;-74
2023/12/24 02:22:34;;;;;;;3.78;0.93;;;8.20;88.70;;;;;;4899724;29;20044;-74
2023/12/24 02:25:00;;;;;;;1.58;0.70;;;8.20;88.40;;;;;;4899012;29;20111;-74
2023/12/24 02:27:54;;;;;;;2.47;0.80;;;8.40;87.50;;;;;;4899907;29;20035;-74
2023/12/24 02:30:28;;;;;;;1.75;0.82;;;8.70;86.90;;;;;;4898674;29;20492;-74
2023/12/24 02:32:56;;;;;;;1.58;0.80;;;8.40;87.90;;;;;;4898715;29;20119;-74
2023/12/24 02:35:26;;;;;;;2.08;1.05;;;8.10;89.00;;;;;;4896865;29;20043;-74
2023/12/24 02:37:52;;;;;;;1.95;0.52;;;8.00;88.90;;;;;;4897951;29;20044;-74
2023/12/24 02:40:18;;;;;;;3.03;1.23;;;7.70;89.60;;;;;;4899909;29;20036;-74
2023/12/24 02:42:43;;;;;;;3.22;1.13;;;7.80;88.30;;;;;;4897708;29;20064;-74
2023/12/24 02:45:09;;;;;;;2.83;0.93;;;7.90;89.20;;;;;;4900211;29;20096;-74
2023/12/24 02:47:36;;;;;;;4.15;1.13;;;7.40;90.40;;;;;;4897895;29;20036;-74
2023/12/24 02:50:03;;;;;;;2.97;1.30;;;7.10;91.30;;;;;;4899342;29;20036;-74
2023/12/24 02:52:29;;;;;;;2.03;0.85;;;6.90;91.70;;;;;;4899846;29;20063;-74
2023/12/24 02:54:55;;;;;;;3.17;1.15;;;6.80;92.20;;;;;;4900394;29;20479;-74
2023/12/24 02:57:21;;;;;;;2.63;1.38;;;6.50;91.70;;;;;;4898983;29;20043;-74
2023/12/24 02:59:47;;;;;;;3.75;0.63;;;7.60;89.20;;;;;;4900808;29;20040;-73
2023/12/24 03:02:13;;;;;;;2.90;1.17;;;7.80;88.80;;;;;;4899257;29;20403;-74
2023/12/24 03:04:38;;;;;;;2.35;0.70;;;8.20;88.00;;;;;;4897703;29;20505;-74
2023/12/24 03:07:04;;;;;;;1.95;0.98;;;8.10;87.50;;;;;;4900410;29;20567;-74
2023/12/24 03:09:30;;;;;;;2.08;0.88;;;8.10;87.70;;;;;;4897840;29;20455;-74
2023/12/24 03:11:56;;;;;;;1.55;0.75;;;8.20;87.00;;;;;;4898897;29;20543;-74
2023/12/24 03:14:21;;;;;;;2.65;1.02;;;8.10;87.40;;;;;;4898262;29;20043;-74
2023/12/24 03:16:47;;;;;;;3.42;1.23;;;7.90;87.90;;;;;;4897585;29;20037;-74
2023/12/24 03:19:12;;;;;;;1.45;0.73;;;8.10;87.10;;;;;;4900422;29;20515;-74
2023/12/24 03:21:42;;;;;;;3.17;1.60;;;8.20;86.80;;;;;;4898162;29;20028;-74
2023/12/24 03:24:08;;;;;;;2.55;0.90;;;8.20;86.60;;;;;;4899426;29;20096;-74
2023/12/24 03:26:34;;;;;;;2.03;1.00;;;8.00;87.10;;;;;;4898786;29;20074;-74
2023/12/24 03:29:03;;;;;;;2.10;0.93;;;7.90;87.10;;;;;;4898568;29;20119;-74
2023/12/24 03:31:29;;;;;;;2.95;0.80;;;7.90;87.40;;;;;;4899082;29;20482;-73
2023/12/24 03:33:55;;;;;;;2.15;0.80;;;7.70;88.20;;;;;;4899566;29;20115;-74
2023/12/24 03:36:20;;;;;;;2.00;0.90;;;7.50;89.30;;;;;;4898638;29;20044;-74
2023/12/24 03:38:46;;;;;;;2.17;0.88;;;7.40;89.20;;;;;;4899325;29;20070;-74
2023/12/24 03:41:12;;;;;;;2.35;1.05;;;7.30;89.80;;;;;;4897813;29;20601;-74
2023/12/24 03:43:38;;;;;;;2.53;1.25;;;7.30;90.10;;;;;;4899064;29;20036;-74
2023/12/24 03:46:04;;;;;;;3.55;1.20;;;7.20;90.20;;;;;;4898552;29;20043;-74
2023/12/24 03:48:33;;;;;;;3.15;1.50;;;7.00;90.60;;;;;;4897580;29;20032;-74
2023/12/24 03:50:59;;;;;;;4.10;1.50;;;7.00;90.50;;;;;;4898285;29;20031;-74
2023/12/24 03:53:25;;;;;;;4.05;1.55;;;7.10;90.50;;;;;;4898671;29;21651;-74
2023/12/24 03:55:50;;;;;;;2.75;1.38;;;7.30;90.40;;;;;;4898788;29;20095;-74
2023/12/24 03:58:16;;;;;;;5.00;1.60;;;7.70;89.90;;;;;;4898417;29;20028;-74
2023/12/24 04:00:42;;;;;;;3.42;1.38;;;7.60;90.10;;;;;;4898079;29;20616;-74
2023/12/24 04:03:07;;;;;;;2.88;1.05;;;7.40;90.00;;;;;;4895623;29;20087;-75
2023/12/24 04:05:33;;;;;;;3.92;1.25;;;7.40;90.20;;;;;;4894977;29;20055;-74
2023/12/24 04:07:58;;;;;;;4.28;1.63;;;7.20;90.10;;;;;;4893331;29;20924;-75
2023/12/24 04:10:24;;;;;;;4.40;1.58;;;6.60;92.00;;;;;;4893529;29;20058;-74
2023/12/24 04:12:50;;;;;;;4.47;1.80;;;6.30;92.10;;;;;;4894066;29;20043;-75
2023/12/24 04:15:15;;;;;;;4.25;1.70;;;6.20;92.80;;;;;;4894503;29;20079;-75
2023/12/24 04:17:41;;;;;;;5.68;1.73;;;5.90;93.30;;;;;;4891441;29;20148;-75
2023/12/24 04:20:07;;;;;;;5.40;2.20;;;5.50;93.40;;;;;;4890587;29;20055;-74
2023/12/24 04:22:33;;;;;;;4.32;1.80;;;5.60;94.10;;;;;;4890044;29;20040;-74
2023/12/24 04:24:58;;;;;;;4.65;2.17;;;5.60;94.00;;;;;;4892909;29;20051;-74
2023/12/24 04:27:25;;;;;;;5.63;2.22;;;5.60;93.80;;;;;;4891258;29;20438;-74
2023/12/24 04:29:51;;;;;;;4.82;1.70;;;5.50;93.70;;;;;;4891085;29;20412;-74
2023/12/24 04:32:19;;;;;;;5.93;2.40;;;5.30;93.70;;;;;;4891232;29;20400;-74
2023/12/24 04:34:45;;;;;;;4.53;2.28;;;5.50;93.50;;;;;;4888818;29;20152;-74
2023/12/24 04:37:11;;;;;;;5.10;1.80;;;5.70;93.40;;;;;;4890688;29;20546;-75
2023/12/24 04:39:37;;;;;;;6.20;1.77;;;5.90;93.00;;;;;;4892189;29;20051;-75
2023/12/24 04:42:03;;;;;;;3.30;1.48;;;6.00;92.70;;;;;;4891043;29;20538;-74
2023/12/24 04:44:28;;;;;;;13.27;2.25;;;6.00;92.50;;;;;;4892693;29;21341;-75
2023/12/24 04:46:54;;;;;;;2.95;1.65;;;6.20;92.00;;;;;;4890383;29;20505;-74
2023/12/24 04:49:20;;;;;;;3.63;1.67;;;6.10;92.00;;;;;;4888720;29;20044;-74
2023/12/24 04:51:45;;;;;;;3.45;1.88;;;6.10;91.80;;;;;;4893965;29;20024;-74
2023/12/24 04:54:11;;;;;;;3.50;1.00;;;6.40;91.30;;;;;;4894875;29;20064;-75
2023/12/24 04:56:37;;;;;;;2.47;1.10;;;6.60;90.90;;;;;;4894789;29;20519;-74
2023/12/24 04:59:03;;;;;;;2.60;1.05;;;6.80;90.70;;;;;;4893495;29;20048;-74
2023/12/24 05:01:29;;;;;;;2.20;0.93;;;7.00;90.40;;;;;;4892616;29;20040;-74
2023/12/24 05:03:54;;;;;;;3.40;1.17;;;7.20;90.20;;;;;;4893388;29;20485;-74
2023/12/24 05:06:21;;;;;;;1.98;0.90;;;7.10;90.40;;;;;;4889603;29;20036;-74
2023/12/24 05:08:47;;;;;;;2.33;1.10;;;7.00;90.30;;;;;;4891614;29;20399;-75
2023/12/24 05:11:13;;;;;;;2.22;0.98;;;7.00;90.20;;;;;;4892927;29;20037;-74
2023/12/24 05:13:38;;;;;;;2.22;0.82;;;7.10;90.00;;;;;;4892767;29;20688;-74
2023/12/24 05:16:05;;;;;;;3.03;1.20;;;7.20;89.80;;;;;;4893080;29;20040;-74
2023/12/24 05:18:33;;;;;;;2.13;0.85;;;7.00;90.30;;;;;;4893840;29;20040;-75
2023/12/24 05:20:58;;;;;;;3.45;1.10;;;6.90;90.20;;;;;;4894245;29;20151;-74
2023/12/24 05:23:25;;;;;;;2.40;1.00;;;7.00;90.00;;;;;;4894024;29;20042;-74
2023/12/24 05:25:51;;;;;;;2.80;1.08;;;7.30;89.40;;;;;;4893009;29;20052;-74
2023/12/24 05:28:17;;;;;;;2.50;1.05;;;7.50;88.70;;;;;;4892864;29;20043;-74
2023/12/24 05:30:43;;;;;;;1.95;0.65;;;7.30;88.70;;;;;;4862353;29;20538;-74
2023/12/24 05:33:09;;;;;;;2.42;1.10;;;7.30;88.30;;;;;;4893824;29;20034;-74
2023/12/24 05:35:35;;;;;;;1.67;0.88;;;7.20;89.10;;;;;;4888934;29;20032;-73
2023/12/24 05:38:01;;;;;;;3.22;1.00;;;7.00;89.80;;;;;;4889692;29;20183;-75
2023/12/24 05:40:26;;;;;;;3.97;1.45;;;7.10;89.00;;;;;;4894918;29;20048;-74
2023/12/24 05:42:52;;;;;;;2.33;0.95;;;6.80;90.70;;;;;;4897398;29;20094;-74
2023/12/24 05:45:18;;;;;;;3.47;1.25;;;6.50;90.90;;;;;;4897914;29;20574;-74
2023/12/24 05:47:43;;;;;;;3.30;1.50;;;6.10;91.40;;;;;;4896673;29;20057;-74
2023/12/24 05:50:09;;;;;;;2.38;1.13;;;6.10;91.50;;;;;;4897385;29;20498;-75
2023/12/24 05:52:37;;;;;;;3.25;1.15;;;6.10;91.60;;;;;;4898414;29;20051;-75
2023/12/24 05:55:03;;;;;;;2.55;0.93;;;6.00;92.40;;;;;;4896750;29;20072;-74
2023/12/24 05:57:29;;;;;;;4.03;1.23;;;6.10;90.70;;;;;;4898529;29;20032;-74
2023/12/24 05:59:56;;;;;;;3.55;1.15;;;6.30;91.10;;;;;;4896013;29;20095;-75
2023/12/24 06:02:21;;;;;;;2.28;0.60;;;6.40;90.30;;;;;;4897061;29;20118;-74
2023/12/24 06:04:47;;;;;;;2.22;0.80;;;6.60;90.10;;;;;;4898150;29;20048;-74
2023/12/24 06:07:13;;;;;;;2.20;0.80;;;6.60;90.60;;;;;;4897409;29;20797;-74
2023/12/24 06:09:38;;;;;;;1.02;0.50;;;6.50;90.10;;;;;;4897779;29;20078;-74
2023/12/24 06:12:06;;;;;;;1.15;0.45;;;7.00;88.70;;;;;;4898948;29;20549;-74
2023/12/24 06:14:31;;;;;;;1.20;0.45;;;7.20;88.40;;;;;;4897673;29;20087;-74
2023/12/24 06:16:57;;;;;;;1.45;0.52;;;7.30;88.00;;;;;;4893208;29;20043;-74
2023/12/24 06:19:23;;;;;;;1.67;0.77;;;7.30;87.80;;;;;;4893419;29;20039;-75
2023/12/24 06:21:50;;;;;;;3.00;1.85;;;7.10;88.50;;;;;;4892005;29;20028;-75
2023/12/24 06:24:20;;;;;;;3.00;1.40;;;7.20;88.90;;;;;;4895007;29;20147;-75
2023/12/24 06:26:49;;;;;;;2.80;1.55;;;6.90;89.70;;;;;;4891434;29;20040;-75
2023/12/24 06:29:15;;;;;;;1.85;1.20;;;6.60;90.70;;;;;;4893740;29;20534;-74
2023/12/24 06:31:41;;;;;;;2.75;0.95;;;6.30;91.00;;;;;;4894446;29;20047;-75
2023/12/24 06:34:06;;;;;;;2.05;0.90;;;6.10;91.20;;;;;;4894412;29;20464;-74
2023/12/24 06:36:32;;;;;;;2.50;0.88;;;5.90;91.40;;;;;;4893373;29;20044;-74
2023/12/24 06:38:58;;;;;;;4.70;2.28;;;5.80;91.30;;;;;;4890857;29;20040;-75
2023/12/24 06:41:23;;;;;;;4.50;1.70;;;6.10;90.50;;;;;;4893535;29;20167;-74
2023/12/24 06:43:50;;;;;;;1.92;0.90;;;6.20;90.50;;;;;;4893457;29;20076;-74
2023/12/24 06:46:15;;;;;;;3.03;1.17;;;6.30;90.30;;;;;;4892643;29;20036;-74
2023/12/24 06:48:41;;;;;;;2.78;1.20;;;6.30;90.70;;;;;;4892999;29;20040;-74
2023/12/24 06:51:07;;;;;;;1.83;0.75;;;6.40;90.10;;;;;;4892210;29;20067;-74
2023/12/24 06:53:34;;;;;;;1.20;0.57;;;6.30;90.20;;;;;;4891117;29;20055;-75
2023/12/24 06:56:00;;;;;;;1.80;0.50;;;6.80;88.80;;;;;;4891355;29;20623;-75
2023/12/24 06:58:25;;;;;;;2.00;0.82;;;6.90;88.30;;;;;;4891660;29;20048;-74
2023/12/24 07:00:51;;;;;;;4.13;1.00;;;6.80;89.40;;;;;;4895395;29;20032;-75
2023/12/24 07:03:17;;;;;;;1.58;0.70;;;6.70;89.50;;;;;;4893755;29;20047;-75
2023/12/24 07:05:43;;;;;;;3.17;1.15;;;6.70;90.20;;;;;;4890549;29;20043;-74
2023/12/24 07:08:09;;;;;;;1.88;0.80;;;6.60;89.60;;;;;;4893018;29;20035;-74
2023/12/24 07:10:36;;;;;;;1.70;0.63;;;6.70;89.30;;;;;;4891410;29;20036;-74
2023/12/24 07:13:02;;;;;;;2.35;0.80;;;6.70;89.50;;;;;;4892858;29;20059;-76
2023/12/24 07:15:31;;;;;;;2.13;0.88;;;6.50;89.70;;;;;;4893169;29;20158;-75
2023/12/24 07:17:57;;;;;;;4.32;0.50;;;6.60;89.80;;;;;;4891753;29;20036;-74
2023/12/24 07:20:22;;;;;;;1.48;0.75;;;6.50;90.20;;;;;;4892951;29;20111;-75
2023/12/24 07:22:48;;;;;;;2.05;0.80;;;6.60;90.00;;;;;;4893143;29;20514;-75
2023/12/24 07:25:14;;;;;;;2.40;0.80;;;6.70;89.70;;;;;;4890018;29;20050;-73
2023/12/24 07:27:42;;;;;;;1.27;0.55;;;6.80;89.80;;;;;;4893698;29;20510;-75
2023/12/24 07:30:09;;;;;;;2.97;1.02;;;6.90;88.80;;;;;;4892806;29;20039;-75
2023/12/24 07:32:34;;;;;;;2.80;0.70;;;7.00;88.40;;;;;;4893833;29;20052;-75
2023/12/24 07:35:00;;;;;;;3.15;0.80;;;7.00;88.80;;;;;;4891199;29;20558;-74
2023/12/24 07:37:26;;;;;;;1.75;0.65;;;7.00;88.80;;;;;;4891216;29;20873;-74
2023/12/24 07:39:51;;;;;;;2.40;0.80;;;7.00;89.10;;;;;;4892584;29;20546;-74
2023/12/24 07:42:17;;;;;;;3.35;1.02;;;6.70;90.30;;;;;;4891878;29;20562;-74
2023/12/24 07:44:44;;;;;;;1.35;0.60;;;6.60;90.40;;;;;;4891621;29;20680;-74
2023/12/24 07:47:09;;;;;;;2.42;0.75;;;6.50;90.40;;;;;;4892911;29;20044;-74
2023/12/24 07:49:35;;;;;;;3.58;1.13;;;6.70;90.10;;;;;;4892449;29;20874;-75
2023/12/24 07:52:01;;;;;;;2.08;1.10;;;6.70;90.10;;;;;;4892907;29;21663;-75
2023/12/24 07:54:27;;;;;;;1.75;0.77;;;6.60;90.80;;;;;;4890135;29;20423;-75
2023/12/24 07:56:52;;;;;;;1.35;0.50;;;6.80;89.50;;;;;;4891625;29;20036;-75
2023/12/24 07:59:18;;;;;;;1.08;0.50;;;6.80;89.60;;;;;;4890731;29;20450;-74
2023/12/24 08:01:44;;;;;;;1.48;0.73;;;6.70;90.20;;;;;;4892420;29;20043;-75
2023/12/24 08:04:09;;;;;;;1.70;0.50;;;6.70;90.20;;;;;;4891035;29;20048;-74
2023/12/24 08:06:35;;;;;;;1.52;0.60;;;6.50;91.70;;;;;;4892414;29;20036;-74
2023/12/24 08:09:01;;;;;;;2.55;1.35;;;6.00;93.40;;;;;;4891110;29;20922;-74
2023/12/24 08:11:27;;;;;;;4.07;2.10;;;5.60;93.20;;;;;;4891532;29;20032;-74
2023/12/24 08:13:52;;;;;;;3.00;1.73;;;5.30;93.30;;;;;;4893518;29;20050;-74
2023/12/24 08:16:18;;;;;;;2.50;1.20;;;5.20;93.90;;;;;;4891526;29;20059;-75
2023/12/24 08:18:44;;;;;;;1.80;0.70;;;5.60;92.10;;;;;;4891147;29;20092;-74
2023/12/24 08:21:10;;;;;;;1.70;0.47;;;5.80;91.70;;;;;;4893388;29;20040;-75
2023/12/24 08:23:39;;;;;;;1.50;0.63;;;6.20;91.30;;;;;;4892145;29;20040;-74
2023/12/24 08:26:05;;;;;;;1.13;0.45;;;6.50;90.30;;;;;;4890336;29;20400;-75
2023/12/24 08:28:31;;;;;;;1.52;0.70;;;7.10;88.70;;;;;;4889925;29;20044;-74
2023/12/24 08:30:57;;;;;;;1.30;0.70;;;7.20;89.70;;;;;;4894562;29;20075;-73
2023/12/24 08:33:23;;;;;;;2.22;0.88;;;6.90;90.10;;;;;;4897256;29;20127;-74
2023/12/24 08:35:48;;;;;;;2.47;1.02;;;6.80;90.20;;;;;;4900364;29;20055;-72
2023/12/24 08:38:14;;;;;;;1.77;0.77;;;6.50;91.70;;;;;;4891996;29;20040;-73
2023/12/24 08:40:40;;;;;;;2.92;0.95;;;6.40;90.70;;;;;;4892066;29;20594;-74
2023/12/24 08:43:05;;;;;;;2.35;0.90;;;6.50;91.00;;;;;;4892232;29;21289;-74
2023/12/24 08:45:31;;;;;;;2.97;0.90;;;6.40;91.00;;;;;;4896414;29;20055;-74
2023/12/24 08:47:57;;;;;;;6.05;1.05;;;6.20;91.90;;;;;;4893991;29;20051;-74
2023/12/24 08:50:23;;;;;;;2.55;0.93;;;6.30;92.30;;;;;;4895379;29;20032;-74
2023/12/24 08:52:49;;;;;;;1.63;0.63;;;6.30;92.00;;;;;;4892980;29;20040;-74
2023/12/24 08:55:15;;;;;;;1.88;1.00;;;6.30;92.50;;;;;;4895576;29;20074;-74
2023/12/24 08:57:44;;;;;;;1.98;0.93;;;6.10;92.30;;;;;;4889544;29;20496;-73
2023/12/24 09:00:13;;;;;;;1.98;0.85;;;6.10;92.40;;;;;;4893862;29;20057;-77
2023/12/24 09:02:42;;;;;;;6.22;2.70;;;6.10;92.40;;;;;;4892094;29;20193;-77
2023/12/24 09:05:07;;;;;;;5.43;2.78;;;6.10;92.60;;;;;;4894522;29;20043;-77
2023/12/24 09:07:34;;;;;;;4.20;2.00;;;6.20;92.30;;;;;;4895222;29;20036;-76
2023/12/24 09:10:01;;;;;;;4.82;1.65;;;6.10;92.70;;;;;;4893996;29;20088;-77
2023/12/24 09:12:27;;;;;;;2.90;1.30;;;6.20;92.10;;;;;;4895274;29;20060;-77
2023/12/24 09:14:53;;;;;;;1.67;0.85;;;6.30;92.20;;;;;;4898279;29;20127;-77
2023/12/24 09:17:18;;;;;;;2.40;1.10;;;6.30;92.30;;;;;;4899056;29;20112;-76
2023/12/24 09:19:44;;;;;;;2.13;0.85;;;6.30;91.90;;;;;;4899199;29;20052;-79
2023/12/24 09:22:09;;;;;;;2.50;1.00;;;6.20;92.60;;;;;;4900258;29;20678;-77
2023/12/24 09:24:35;;;;;;;2.92;1.00;;;6.30;92.20;;;;;;4899646;29;20384;-78
2023/12/24 09:27:01;;;;;;;3.97;1.15;;;6.50;91.50;;;;;;4899909;29;20463;-78
2023/12/24 09:29:27;;;;;;;2.28;1.10;;;6.60;91.10;;;;;;4899165;29;20036;-77
2023/12/24 09:31:52;;;;;;;2.13;1.00;;;6.60;91.10;;;;;;4896924;29;20044;-78
2023/12/24 09:34:18;;;;;;;2.58;0.98;;;6.70;91.20;;;;;;4895703;29;20035;-78
2023/12/24 09:36:44;;;;;;;3.63;1.52;;;6.60;91.20;;;;;;4895634;29;20500;-78
2023/12/24 09:39:10;;;;;;;4.82;0.95;;;6.80;90.70;;;;;;4897075;29;20076;-77
2023/12/24 09:41:37;;;;;;;3.38;1.05;;;6.70;91.50;;;;;;4894824;29;20470;-78
2023/12/24 09:44:03;;;;;;;2.05;0.80;;;6.70;91.30;;;;;;4895318;29;20136;-78
2023/12/24 09:46:29;;;;;;;2.67;1.00;;;6.60;91.70;;;;;;4895298;29;20482;-76
2023/12/24 09:48:55;;;;;;;4.95;1.40;;;6.60;91.30;;;;;;4894831;29;20412;-77
2023/12/24 09:51:23;;;;;;;3.58;1.30;;;7.00;90.40;;;;;;4893193;29;20043;-77
2023/12/24 09:53:49;;;;;;;3.13;1.20;;;7.00;90.40;;;;;;4895276;29;20047;-77
2023/12/24 09:56:15;;;;;;;2.50;1.00;;;7.20;90.40;;;;;;4896101;29;20036;-78
2023/12/24 09:58:43;;;;;;;1.73;0.90;;;7.60;88.80;;;;;;4895320;29;20618;-77
2023/12/24 10:01:10;;;;;;;2.15;1.00;;;7.60;88.80;;;;;;4898561;29;20743;-78
2023/12/24 10:03:36;;;;;;;2.60;1.20;;;7.80;87.40;;;;;;4896991;29;20526;-76
2023/12/24 10:06:07;;;;;;;3.67;1.17;;;7.90;88.00;;;;;;4896378;29;20040;-78
2023/12/24 10:08:34;;;;;;;2.50;1.08;;;7.90;87.60;;;;;;4892122;29;20055;-76
2023/12/24 10:11:20;;;;;;;2.60;1.08;;;7.90;87.80;;;;;;4894554;29;20103;-78
2023/12/24 10:13:56;;;;;;;5.03;1.20;;;7.90;87.40;;;;;;4893054;29;20036;-77
2023/12/24 10:16:22;;;;;;;3.40;1.13;;;7.80;89.30;;;;;;4892200;29;20077;-77
2023/12/24 10:18:49;;;;;;;3.35;1.20;;;7.30;90.60;;;;;;4894914;29;20032;-78
2023/12/24 10:21:16;;;;;;;3.08;1.40;;;6.90;90.70;;;;;;4893264;29;20067;-77
2023/12/24 10:23:42;;;;;;;4.38;2.15;;;6.80;91.60;;;;;;4893324;29;21121;-77
2023/12/24 10:26:08;;;;;;;4.03;1.90;;;6.70;91.40;;;;;;4891703;29;20044;-77
2023/12/24 10:28:44;;;;;;;3.00;1.40;;;6.70;91.40;;;;;;4889659;29;21195;-77
2023/12/24 10:31:10;;;;;;;3.30;1.45;;;6.80;91.40;;;;;;4887429;29;20401;-76
2023/12/24 10:33:40;;;;;;;3.38;1.45;;;7.00;90.40;;;;;;4885622;29;20091;-76
2023/12/24 10:36:06;;;;;;;2.33;0.90;;;7.00;90.40;;;;;;4890147;29;20067;-77
2023/12/24 10:38:34;;;;;;;2.35;0.98;;;7.40;88.70;;;;;;4894563;29;20554;-76
2023/12/24 10:41:00;;;;;;;2.28;0.90;;;7.80;87.60;;;;;;4894876;29;20744;-76
2023/12/24 10:43:26;;;;;;;1.15;0.70;;;7.80;87.80;;;;;;4894154;29;20043;-77
2023/12/24 10:45:52;;;;;;;1.55;0.77;;;7.90;87.70;;;;;;4895141;29;20044;-76
2023/12/24 10:48:19;;;;;;;4.10;1.80;;;7.90;87.90;;;;;;4894106;29;20043;-76
2023/12/24 10:50:45;;;;;;;2.90;1.50;;;7.60;89.60;;;;;;4894022;29;20036;-77
2023/12/24 10:53:13;;;;;;;13.38;2.65;;;7.80;88.80;;;;;;4896317;29;20050;-79
2023/12/24 10:55:47;;;;;;;17.27;2.72;;;8.00;90.00;;;;;;4894419;29;20036;-77
2023/12/24 10:58:36;;;;;;;5.40;2.22;;;8.40;90.10;;;;;;4893759;29;20040;-79
2023/12/24 11:01:07;;;;;;;5.65;2.50;;;8.60;90.70;;;;;;4893496;29;20127;-76
2023/12/24 11:03:50;;;;;;;4.82;2.40;;;8.30;91.50;;;;;;4893012;29;21205;-77
2023/12/24 11:06:36;;;;;;;4.13;1.85;;;8.40;90.90;;;;;;4893842;29;20071;-77
2023/12/24 11:09:30;;;;;;;4.05;1.77;;;8.60;91.60;;;;;;4893773;29;20988;-77
2023/12/24 11:11:58;;;;;;;4.10;1.10;;;8.90;90.40;;;;;;4893935;29;20047;-77
2023/12/24 11:14:45;;;;;;;2.70;1.17;;;8.90;89.40;;;;;;4893666;29;20111;-78
2023/12/24 11:17:33;;;;;;;2.28;1.02;;;9.10;89.00;;;;;;4893356;29;20036;-79
2023/12/24 11:20:21;;;;;;;2.60;1.00;;;9.50;86.80;;;;;;4893737;29;20504;-77
2023/12/24 11:23:04;;;;;;;3.47;1.45;;;10.30;85.60;;;;;;4893691;29;20051;-76
2023/12/24 11:25:47;;;;;;;4.63;2.25;;;10.50;85.80;;;;;;4891636;29;20044;-77
2023/12/24 11:28:25;;;;;;;5.65;2.65;;;10.30;90.30;;;;;;4895142;29;20506;-77
2023/12/24 11:30:51;;;;;;;5.65;2.47;;;10.20;90.40;;;;;;4892852;29;20040;-78
2023/12/24 11:33:28;;;;;;;4.65;1.70;;;10.40;88.00;;;;;;4894591;29;20047;-78
2023/12/24 11:36:01;;;;;;;4.07;1.55;;;10.60;86.60;;;;;;4893762;29;20036;-77
2023/12/24 11:38:33;;;;;;;6.35;2.42;;;10.70;85.90;;;;;;4875346;29;20566;-76
2023/12/24 11:41:05;;;;;;;7.90;3.13;;;10.60;89.50;;;;;;4891744;29;20043;-77
2023/12/24 11:43:31;;;;;;;6.65;2.80;;;10.50;90.60;;;;;;4893442;29;20044;-78
2023/12/24 11:45:57;;;;;;;6.18;2.78;;;10.60;90.60;;;;;;4892725;29;20463;-76
2023/12/24 11:48:28;;;;;;;6.57;2.58;;;10.60;89.60;;;;;;4894785;29;20070;-80
2023/12/24 11:51:03;;;;;;;7.80;3.08;;;10.80;90.10;;;;;;4893603;29;20032;-77
2023/12/24 11:53:33;;;;;;;6.78;2.00;;;11.00;90.70;;;;;;4893453;29;20531;-76
2023/12/24 11:56:11;;;;;;;11.85;4.88;;;11.20;85.80;;;;;;4892354;29;20040;-76
2023/12/24 11:58:38;;;;;;;11.18;4.32;;;11.80;90.20;;;;;;4891459;29;20127;-78
2023/12/24 12:01:04;;;;;;;8.85;3.72;;;11.70;90.50;;;;;;4893675;29;20035;-79
2023/12/24 12:03:37;;;;;;;6.65;3.00;;;11.50;90.70;;;;;;4894928;29;20028;-78
2023/12/24 12:06:03;;;;;;;7.80;2.20;;;11.10;89.90;;;;;;4891798;29;20124;-75
2023/12/24 12:08:30;;;;;;;5.30;2.28;;;10.90;90.00;;;;;;4892611;29;20155;-76
2023/12/24 12:10:56;;;;;;;4.75;2.10;;;10.90;90.20;;;;;;4892483;29;20039;-76
2023/12/24 12:13:23;;;;;;;6.60;2.10;;;10.80;90.40;;;;;;4876573;29;20423;-75
2023/12/24 12:15:49;;;;;;;5.57;1.88;;;10.80;90.80;;;;;;4894998;29;20036;-77
2023/12/24 12:18:16;;;;;;;3.58;2.00;;;10.80;90.40;;;;;;4897247;29;20039;-75
2023/12/24 12:20:41;;;;;;;15.18;3.53;;;10.80;90.50;;;;;;4893919;29;20053;-73
2023/12/24 12:23:08;;;;;;;8.48;3.67;;;10.80;91.10;;;;;;4894239;29;20542;-76
2023/12/24 12:25:34;;;;;;;7.15;3.03;;;10.80;91.40;;;;;;4894108;29;20626;-77
2023/12/24 12:27:59;;;;;;;5.57;2.75;;;10.70;91.30;;;;;;4894352;29;20036;-75
2023/12/24 12:30:25;;;;;;;8.27;2.60;;;10.70;91.00;;;;;;4894125;29;20048;-77
2023/12/24 12:32:51;;;;;;;5.57;2.75;;;10.60;90.80;;;;;;4895318;29;20040;-77
2023/12/24 12:35:17;;;;;;;10.30;4.72;;;10.60;90.70;;;;;;4894108;29;20035;-77
2023/12/24 12:37:43;;;;;;;9.90;3.42;;;10.50;90.10;;;;;;4895739;29;20802;-77
2023/12/24 12:40:09;;;;;;;6.75;2.78;;;10.40;90.30;;;;;;4894007;29;20044;-75
2023/12/24 12:42:35;;;;;;;5.65;2.58;;;10.40;90.50;;;;;;4894298;29;20460;-75
2023/12/24 12:45:01;;;;;;;15.90;2.67;;;10.40;89.90;;;;;;4896085;29;20050;-78
2023/12/24 12:47:26;;;;;;;4.00;1.80;;;10.40;89.50;;;;;;4891407;29;20032;-76
2023/12/24 12:49:53;;;;;;;6.38;2.65;;;10.40;90.00;;;;;;4891481;29;20043;-77
2023/12/24 12:52:19;;;;;;;9.23;4.47;;;10.40;90.40;;;;;;4890077;29;20028;-74
2023/12/24 12:54:44;;;;;;;15.32;6.22;;;10.30;90.90;;;;;;4890601;29;20123;-74