Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:34;;;;;;;;;;;;;;;21.54;31.00;99501.50;4099496;28;19926;-55
2024/03/09 00:02:37;;;;;;;;;;;;;;;21.51;31.06;99496.47;4099122;28;19948;-55
2024/03/09 00:04:38;;;;;;;;;;;;;;;21.53;31.15;99497.97;4099557;28;19930;-55
2024/03/09 00:06:40;;;;;;;;;;;;;;;21.57;31.23;99487.84;4099277;28;19929;-55
2024/03/09 00:08:43;;;;;;;;;;;;;;;21.55;31.13;99495.16;4099223;28;20008;-54
2024/03/09 00:10:44;;;;;;;;;;;;;;;21.54;31.00;99498.81;4099062;29;19978;-55
2024/03/09 00:12:47;;;;;;;;;;;;;;;21.54;31.07;99491.66;4099075;29;19930;-54
2024/03/09 00:14:49;;;;;;;;;;;;;;;21.54;31.04;99494.31;4099147;28;19965;-54
2024/03/09 00:16:50;;;;;;;;;;;;;;;21.54;31.26;99491.66;4098885;28;19930;-54
2024/03/09 00:18:51;;;;;;;;;;;;;;;21.55;31.11;99498.66;4099344;28;20298;-53
2024/03/09 00:20:53;;;;;;;;;;;;;;;21.54;31.30;99493.47;4099456;28;19977;-55
2024/03/09 00:22:57;;;;;;;;;;;;;;;21.52;31.45;99504.31;4099364;28;20067;-52
2024/03/09 00:24:59;;;;;;;;;;;;;;;21.52;30.97;99488.28;4099336;28;19960;-54
2024/03/09 00:27:02;;;;;;;;;;;;;;;21.54;31.24;99491.66;4099138;28;20748;-54
2024/03/09 00:29:04;;;;;;;;;;;;;;;21.54;31.12;99488.13;4099165;28;19923;-53
2024/03/09 00:31:06;;;;;;;;;;;;;;;21.57;31.05;99481.63;4098935;29;20452;-51
2024/03/09 00:33:08;;;;;;;;;;;;;;;21.57;31.10;99487.00;4098074;29;19946;-54
2024/03/09 00:35:09;;;;;;;;;;;;;;;21.51;31.26;99478.56;4098029;29;19922;-52
2024/03/09 00:37:12;;;;;;;;;;;;;;;21.50;31.02;99476.88;4099069;29;19978;-54
2024/03/09 00:39:14;;;;;;;;;;;;;;;21.53;31.18;99475.72;4099285;28;20301;-50
2024/03/09 00:41:15;;;;;;;;;;;;;;;21.52;31.39;99466.06;4099557;28;19998;-52
2024/03/09 00:43:17;;;;;;;;;;;;;;;21.50;31.16;99460.84;4102435;28;20386;-53
2024/03/09 00:45:19;;;;;;;;;;;;;;;21.54;31.01;99462.22;4102718;28;19922;-51
2024/03/09 00:47:20;;;;;;;;;;;;;;;21.52;31.31;99464.19;4101980;28;19922;-52
2024/03/09 00:49:22;;;;;;;;;;;;;;;21.50;31.14;99458.16;4102231;29;19922;-56
2024/03/09 00:51:23;;;;;;;;;;;;;;;21.50;31.04;99458.16;4102123;28;20412;-53
2024/03/09 00:53:25;;;;;;;;;;;;;;;21.47;31.24;99455.81;4102222;28;19945;-54
2024/03/09 00:55:26;;;;;;;;;;;;;;;21.45;31.49;99455.13;4102285;28;19985;-54
2024/03/09 00:57:28;;;;;;;;;;;;;;;21.46;31.24;99450.59;4100783;29;19954;-54
2024/03/09 00:59:30;;;;;;;;;;;;;;;21.43;31.42;99446.41;4102007;28;20029;-54
2024/03/09 01:01:33;;;;;;;;;;;;;;;21.43;31.36;99442.91;4101593;28;20312;-50
2024/03/09 01:03:34;;;;;;;;;;;;;;;21.47;31.30;99430.88;4101879;29;19977;-52
2024/03/09 01:05:36;;;;;;;;;;;;;;;21.48;31.46;99433.44;4102007;28;20345;-49
2024/03/09 01:07:38;;;;;;;;;;;;;;;21.49;31.46;99421.69;4101884;28;19922;-52
2024/03/09 01:09:42;;;;;;;;;;;;;;;21.49;31.44;99423.53;4101667;29;19927;-50
2024/03/09 01:11:43;;;;;;;;;;;;;;;21.51;31.40;99416.22;4101692;29;19929;-54
2024/03/09 01:13:45;;;;;;;;;;;;;;;21.50;31.46;99415.34;4101980;28;20389;-52
2024/03/09 01:15:47;;;;;;;;;;;;;;;21.48;31.30;99416.50;4101707;29;19926;-52
2024/03/09 01:17:48;;;;;;;;;;;;;;;21.49;31.51;99412.84;4101723;28;19941;-51
2024/03/09 01:19:50;;;;;;;;;;;;;;;21.48;31.69;99411.16;4101564;29;20017;-53
2024/03/09 01:21:59;;;;;;;;;;;;;;;21.45;31.53;99408.81;4100368;29;19923;-52
2024/03/09 01:24:01;;;;;;;;;;;;;;;21.43;31.63;99408.97;4101682;28;20390;-51
2024/03/09 01:26:03;;;;;;;;;;;;;;;21.45;31.59;99422.19;4101556;28;20419;-54
2024/03/09 01:28:05;;;;;;;;;;;;;;;21.42;31.40;99417.97;4101388;29;19922;-59
2024/03/09 01:30:08;;;;;;;;;;;;;;;21.42;31.62;99417.16;4101281;28;19928;-59
2024/03/09 01:32:11;;;;;;;;;;;;;;;21.42;31.57;99406.44;4101451;28;20450;-58
2024/03/09 01:34:15;;;;;;;;;;;;;;;21.44;31.63;99407.13;4101582;28;20009;-59
2024/03/09 01:36:16;;;;;;;;;;;;;;;21.46;31.36;99407.81;4101540;28;19938;-58
2024/03/09 01:38:20;;;;;;;;;;;;;;;21.46;31.43;99402.44;4101518;28;19922;-59
2024/03/09 01:40:22;;;;;;;;;;;;;;;21.46;31.54;99397.97;4101540;28;19987;-59
2024/03/09 01:42:23;;;;;;;;;;;;;;;21.47;31.53;99390.75;4101359;28;20294;-59
2024/03/09 01:44:25;;;;;;;;;;;;;;;21.43;31.58;99392.09;4101170;29;19996;-59
2024/03/09 01:46:28;;;;;;;;;;;;;;;21.41;31.45;99400.28;4100058;29;19927;-59
2024/03/09 01:48:29;;;;;;;;;;;;;;;21.41;31.68;99383.38;4101273;28;20357;-59
2024/03/09 01:50:31;;;;;;;;;;;;;;;21.38;31.56;99381.84;4101119;28;19986;-59
2024/03/09 01:52:33;;;;;;;;;;;;;;;21.40;31.41;99377.19;4100948;28;19970;-57
2024/03/09 01:54:37;;;;;;;;;;;;;;;21.38;31.51;99380.00;4100778;29;19922;-57
2024/03/09 01:56:43;;;;;;;;;;;;;;;21.38;31.64;99380.00;4101098;29;19922;-57
2024/03/09 01:58:45;;;;;;;;;;;;;;;21.39;31.29;99376.34;4100796;28;20293;-61
2024/03/09 02:00:54;;;;;;;;;;;;;;;21.42;31.47;99369.81;4100973;28;19928;-57
2024/03/09 02:02:56;;;;;;;;;;;;;;;21.43;31.49;99368.00;4101135;28;20310;-57
2024/03/09 02:04:58;;;;;;;;;;;;;;;21.45;31.54;99372.19;4101239;28;20382;-58
2024/03/09 02:07:00;;;;;;;;;;;;;;;21.43;31.49;99363.50;4099809;29;19929;-57
2024/03/09 02:09:07;;;;;;;;;;;;;;;21.44;31.68;99369.69;4100618;28;20017;-57
2024/03/09 02:11:09;;;;;;;;;;;;;;;21.41;31.44;99361.97;4101001;28;19922;-58
2024/03/09 02:13:10;;;;;;;;;;;;;;;21.38;31.51;99361.28;4100591;28;20350;-60
2024/03/09 02:15:15;;;;;;;;;;;;;;;21.37;31.48;99356.97;4101033;29;20009;-58
2024/03/09 02:17:18;;;;;;;;;;;;;;;21.37;31.75;99354.28;4101227;28;19944;-59
2024/03/09 02:19:20;;;;;;;;;;;;;;;21.38;31.51;99347.91;4100977;28;19923;-59
2024/03/09 02:21:22;;;;;;;;;;;;;;;21.38;31.66;99347.91;4100780;28;20336;-59
2024/03/09 02:23:28;;;;;;;;;;;;;;;21.36;31.62;99347.25;4099141;29;19922;-59
2024/03/09 02:25:30;;;;;;;;;;;;;;;21.37;31.50;99340.91;4100875;28;19926;-58
2024/03/09 02:27:32;;;;;;;;;;;;;;;21.41;31.38;99340.56;4100511;28;20349;-59
2024/03/09 02:29:33;;;;;;;;;;;;;;;21.42;31.69;99337.72;4100704;28;19970;-62
2024/03/09 02:31:36;;;;;;;;;;;;;;;21.42;31.40;99337.72;4100480;28;19923;-59
2024/03/09 02:33:38;;;;;;;;;;;;;;;21.38;31.44;99331.03;4099297;29;19923;-60
2024/03/09 02:35:39;;;;;;;;;;;;;;;21.36;31.73;99325.84;4100827;28;19993;-57
2024/03/09 02:37:41;;;;;;;;;;;;;;;21.35;31.64;99329.53;4100721;28;20012;-57
2024/03/09 02:39:43;;;;;;;;;;;;;;;21.34;31.75;99327.00;4100425;28;20049;-59
2024/03/09 02:41:45;;;;;;;;;;;;;;;21.32;31.62;99316.47;4100410;28;19932;-58
2024/03/09 02:43:47;;;;;;;;;;;;;;;21.31;31.75;99312.13;4100712;28;19922;-59
2024/03/09 02:45:49;;;;;;;;;;;;;;;21.32;31.59;99305.75;4100624;28;20348;-59
2024/03/09 02:47:50;;;;;;;;;;;;;;;21.31;31.80;99305.94;4100435;28;19932;-58
2024/03/09 02:49:54;;;;;;;;;;;;;;;21.30;31.80;99305.09;4100470;28;19926;-59
2024/03/09 02:51:56;;;;;;;;;;;;;;;21.30;31.97;99304.25;4100431;29;19929;-59
2024/03/09 02:53:57;;;;;;;;;;;;;;;21.31;31.85;99301.44;4100389;28;20000;-59
2024/03/09 02:55:59;;;;;;;;;;;;;;;21.31;31.79;99293.41;4100249;28;19923;-59
2024/03/09 02:58:00;;;;;;;;;;;;;;;21.33;31.79;99295.91;4100379;28;19934;-59
2024/03/09 03:00:02;;;;;;;;;;;;;;;21.32;31.90;99286.22;4099057;29;19977;-57
2024/03/09 03:02:14;;;;;;;;;;;;;;;21.31;31.79;99285.38;4100470;28;20005;-58
2024/03/09 03:04:16;;;;;;;;;;;;;;;21.32;31.79;99287.03;4100167;28;20370;-59
2024/03/09 03:06:19;;;;;;;;;;;;;;;21.31;31.61;99289.88;4098959;29;19923;-58
2024/03/09 03:08:20;;;;;;;;;;;;;;;21.31;31.82;99280.03;4099944;28;19927;-59
2024/03/09 03:10:22;;;;;;;;;;;;;;;21.33;31.76;99282.53;4100010;28;20005;-59
2024/03/09 03:12:24;;;;;;;;;;;;;;;21.34;31.71;99284.22;4099734;28;19985;-59
2024/03/09 03:14:25;;;;;;;;;;;;;;;21.33;31.70;99282.53;4100186;29;19926;-58
2024/03/09 03:16:31;;;;;;;;;;;;;;;21.31;31.83;99285.38;4100083;29;19981;-59
2024/03/09 03:18:33;;;;;;;;;;;;;;;21.31;31.88;99284.53;4100049;28;19928;-58
2024/03/09 03:20:35;;;;;;;;;;;;;;;21.32;31.87;99287.03;4100061;28;19923;-58
2024/03/09 03:22:39;;;;;;;;;;;;;;;21.32;31.83;99287.03;4099994;28;20385;-55
2024/03/09 03:24:41;;;;;;;;;;;;;;;21.33;31.78;99293.25;4100138;28;20409;-56
2024/03/09 03:26:46;;;;;;;;;;;;;;;21.32;31.87;99295.06;4099533;28;20373;-58
2024/03/09 03:28:48;;;;;;;;;;;;;;;21.31;31.78;99284.53;4099896;28;20011;-59
2024/03/09 03:30:51;;;;;;;;;;;;;;;21.33;31.76;99282.53;4099837;28;20009;-58
2024/03/09 03:32:52;;;;;;;;;;;;;;;21.31;31.63;99279.19;4099717;28;19961;-59
2024/03/09 03:34:54;;;;;;;;;;;;;;;21.30;31.63;99274.81;4099637;28;19923;-58
2024/03/09 03:36:56;;;;;;;;;;;;;;;21.32;31.62;99268.31;4099828;28;19923;-59
2024/03/09 03:39:00;;;;;;;;;;;;;;;21.31;31.77;99265.81;4099910;28;19926;-58
2024/03/09 03:41:06;;;;;;;;;;;;;;;21.29;31.71;99260.63;4099306;28;19965;-58
2024/03/09 03:43:08;;;;;;;;;;;;;;;21.26;31.85;99252.91;4099714;28;20021;-58
2024/03/09 03:45:11;;;;;;;;;;;;;;;21.30;31.78;99254.28;4099819;28;19929;-58
2024/03/09 03:47:13;;;;;;;;;;;;;;;21.32;31.77;99248.78;4099653;28;19933;-58
2024/03/09 03:49:15;;;;;;;;;;;;;;;21.30;31.75;99246.28;4099664;28;20342;-58
2024/03/09 03:51:18;;;;;;;;;;;;;;;21.30;31.71;99246.28;4099711;28;20062;-59
2024/03/09 03:53:20;;;;;;;;;;;;;;;21.30;31.82;99234.72;4099730;28;20425;-58
2024/03/09 03:55:24;;;;;;;;;;;;;;;21.27;31.86;99235.06;4099291;28;19973;-58
2024/03/09 03:57:27;;;;;;;;;;;;;;;21.28;31.78;99237.56;4099585;29;19922;-58
2024/03/09 03:59:29;;;;;;;;;;;;;;;21.31;31.73;99223.88;4099302;28;19922;-58
2024/03/09 04:01:32;;;;;;;;;;;;;;;21.30;31.75;99222.22;4099545;28;19961;-58
2024/03/09 04:03:37;;;;;;;;;;;;;;;21.33;31.76;99221.03;4099737;28;19964;-58
2024/03/09 04:05:38;;;;;;;;;;;;;;;21.32;31.59;99224.72;4099587;28;19929;-58
2024/03/09 04:07:41;;;;;;;;;;;;;;;21.28;31.49;99223.38;4099544;28;19926;-58
2024/03/09 04:09:43;;;;;;;;;;;;;;;21.28;31.58;99220.69;4098969;28;19922;-58
2024/03/09 04:11:49;;;;;;;;;;;;;;;21.27;31.75;99221.69;4099383;28;20013;-57
2024/03/09 04:13:51;;;;;;;;;;;;;;;21.28;31.80;99218.84;4099371;28;19932;-56
2024/03/09 04:15:52;;;;;;;;;;;;;;;21.29;31.59;99215.19;4099078;28;19942;-58
2024/03/09 04:17:54;;;;;;;;;;;;;;;21.29;31.84;99217.00;4099366;28;19926;-59
2024/03/09 04:19:56;;;;;;;;;;;;;;;21.26;31.67;99218.16;4099371;28;19969;-58
2024/03/09 04:22:01;;;;;;;;;;;;;;;21.25;31.61;99226.34;4098101;29;19954;-59
2024/03/09 04:24:03;;;;;;;;;;;;;;;21.24;31.59;99217.50;4098718;28;19985;-57
2024/03/09 04:26:04;;;;;;;;;;;;;;;21.28;31.47;99224.19;4099417;29;20065;-58
2024/03/09 04:28:06;;;;;;;;;;;;;;;21.30;31.73;99230.22;4099318;28;19923;-59
2024/03/09 04:30:11;;;;;;;;;;;;;;;21.27;31.54;99225.19;4099249;29;19978;-58
2024/03/09 04:32:14;;;;;;;;;;;;;;;21.27;31.75;99221.69;4099242;29;20406;-58
2024/03/09 04:34:17;;;;;;;;;;;;;;;21.25;31.56;99232.53;4099345;28;20340;-58
2024/03/09 04:36:19;;;;;;;;;;;;;;;21.23;31.66;99224.66;4099162;28;19923;-59
2024/03/09 04:38:20;;;;;;;;;;;;;;;21.23;31.84;99222.00;4098822;28;20013;-58
2024/03/09 04:40:23;;;;;;;;;;;;;;;21.25;31.74;99227.16;4099162;28;20309;-58
2024/03/09 04:42:25;;;;;;;;;;;;;;;21.25;31.67;99229.03;4099118;29;20412;-58
2024/03/09 04:44:26;;;;;;;;;;;;;;;21.24;31.75;99225.53;4099264;28;20304;-58
2024/03/09 04:46:32;;;;;;;;;;;;;;;21.22;31.96;99216.81;4099237;28;20413;-57
2024/03/09 04:48:34;;;;;;;;;;;;;;;21.20;31.82;99214.31;4099205;28;19922;-58
2024/03/09 04:50:38;;;;;;;;;;;;;;;21.22;31.76;99212.28;4099013;28;20013;-58
2024/03/09 04:52:40;;;;;;;;;;;;;;;21.22;31.96;99214.13;4098571;28;19922;-55
2024/03/09 04:54:45;;;;;;;;;;;;;;;21.25;31.46;99218.31;4099272;28;20427;-58
2024/03/09 04:56:47;;;;;;;;;;;;;;;21.21;31.63;99218.63;4099105;28;20333;-58
2024/03/09 04:58:48;;;;;;;;;;;;;;;21.18;31.66;99210.09;4099043;29;20373;-56
2024/03/09 05:00:50;;;;;;;;;;;;;;;21.17;31.69;99206.59;4099081;29;20301;-58
2024/03/09 05:02:52;;;;;;;;;;;;;;;21.19;31.81;99207.28;4098741;28;20002;-58
2024/03/09 05:04:54;;;;;;;;;;;;;;;21.17;31.60;99213.78;4099027;28;19923;-56
2024/03/09 05:06:55;;;;;;;;;;;;;;;21.19;31.84;99204.63;4098641;29;19989;-58
2024/03/09 05:08:57;;;;;;;;;;;;;;;21.20;31.86;99208.09;4097388;29;20013;-57
2024/03/09 05:10:58;;;;;;;;;;;;;;;21.20;31.64;99208.97;4098779;28;19933;-58
2024/03/09 05:13:00;;;;;;;;;;;;;;;21.22;31.88;99216.81;4098456;29;20021;-58
2024/03/09 05:15:02;;;;;;;;;;;;;;;21.17;31.82;99208.44;4099049;28;20452;-58
2024/03/09 05:17:04;;;;;;;;;;;;;;;21.17;31.83;99206.59;4099002;28;19970;-58
2024/03/09 05:19:05;;;;;;;;;;;;;;;21.21;31.62;99204.44;4098780;28;19934;-58
2024/03/09 05:21:07;;;;;;;;;;;;;;;21.18;31.51;99200.25;4098650;28;19954;-59
2024/03/09 05:23:10;;;;;;;;;;;;;;;21.16;31.73;99183.53;4098900;28;19922;-58
2024/03/09 05:25:18;;;;;;;;;;;;;;;21.16;31.76;99186.19;4098900;28;19934;-59
2024/03/09 05:27:20;;;;;;;;;;;;;;;21.16;31.84;99177.34;4098846;28;20014;-58
2024/03/09 05:29:21;;;;;;;;;;;;;;;21.14;31.69;99169.50;4100688;28;20013;-58
2024/03/09 05:31:26;;;;;;;;;;;;;;;21.14;31.84;99172.19;4101723;28;19937;-58
2024/03/09 05:33:28;;;;;;;;;;;;;;;21.16;31.96;99169.34;4101809;28;20330;-58
2024/03/09 05:35:30;;;;;;;;;;;;;;;21.18;31.87;99161.97;4101362;28;19929;-57
2024/03/09 05:37:32;;;;;;;;;;;;;;;21.19;31.88;99152.97;4101614;28;20026;-58
2024/03/09 05:39:36;;;;;;;;;;;;;;;21.18;31.62;99151.28;4101361;28;19922;-58
2024/03/09 05:41:38;;;;;;;;;;;;;;;21.16;31.94;99146.09;4101549;28;19922;-58
2024/03/09 05:43:39;;;;;;;;;;;;;;;21.14;31.78;99142.78;4101521;28;19930;-58
2024/03/09 05:45:41;;;;;;;;;;;;;;;21.17;31.66;99146.97;4101443;28;20349;-57
2024/03/09 05:47:53;;;;;;;;;;;;;;;21.16;31.94;99146.09;4101354;28;20389;-58
2024/03/09 05:49:54;;;;;;;;;;;;;;;21.14;31.64;99145.44;4101376;28;19933;-58
2024/03/09 05:51:56;;;;;;;;;;;;;;;21.13;31.58;99146.44;4099876;29;19945;-57
2024/03/09 05:53:58;;;;;;;;;;;;;;;21.13;31.90;99156.28;4101388;28;19964;-57
2024/03/09 05:55:59;;;;;;;;;;;;;;;;;;4101331;28;19926;-58
2024/03/09 05:58:01;;;;;;;;;;;;;;;21.14;31.72;99158.81;4101186;29;19922;-57
2024/03/09 06:00:05;;;;;;;;;;;;;;;21.15;31.92;99168.47;4101375;28;20385;-58
2024/03/09 06:02:07;;;;;;;;;;;;;;;21.19;31.82;99169.00;4101239;28;19922;-58
2024/03/09 06:04:09;;;;;;;;;;;;;;;21.16;31.84;99166.66;4101190;28;19922;-57
2024/03/09 06:06:12;;;;;;;;;;;;;;;21.14;31.71;99165.97;4099563;29;19992;-58
2024/03/09 06:08:13;;;;;;;;;;;;;;;21.12;31.97;99163.47;4101049;28;19926;-58
2024/03/09 06:10:18;;;;;;;;;;;;;;;21.10;31.78;99165.47;4100782;28;19922;-57
2024/03/09 06:12:21;;;;;;;;;;;;;;;21.09;31.73;99158.44;4100846;29;19922;-57
2024/03/09 06:14:23;;;;;;;;;;;;;;;21.08;31.90;99156.75;4100932;29;19966;-58
2024/03/09 06:16:25;;;;;;;;;;;;;;;21.08;31.88;99150.59;4101065;29;20354;-57
2024/03/09 06:18:27;;;;;;;;;;;;;;;21.05;31.77;99144.56;4100972;28;19923;-57
2024/03/09 06:20:32;;;;;;;;;;;;;;;21.07;31.92;99144.41;4100654;28;19926;-57
2024/03/09 06:22:34;;;;;;;;;;;;;;;21.06;31.73;99143.56;4101002;28;19926;-59
2024/03/09 06:24:36;;;;;;;;;;;;;;;21.06;31.70;99148.91;4099521;29;19922;-59
2024/03/09 06:26:38;;;;;;;;;;;;;;;21.11;31.88;99147.59;4100781;28;19922;-60
2024/03/09 06:28:39;;;;;;;;;;;;;;;21.13;31.79;99148.25;4100556;29;19922;-59
2024/03/09 06:30:41;;;;;;;;;;;;;;;21.13;31.76;99137.56;4100766;29;19922;-58
2024/03/09 06:32:43;;;;;;;;;;;;;;;21.10;31.96;99148.59;4100489;29;19993;-58
2024/03/09 06:34:47;;;;;;;;;;;;;;;21.09;31.98;99142.41;4100401;29;19922;-58
2024/03/09 06:36:50;;;;;;;;;;;;;;;21.10;31.79;99145.94;4100435;29;19929;-59
2024/03/09 06:38:52;;;;;;;;;;;;;;;21.10;31.91;99143.25;4100255;28;19922;-59
2024/03/09 06:40:59;;;;;;;;;;;;;;;21.06;31.76;99145.41;4100672;29;19929;-58
2024/03/09 06:43:03;;;;;;;;;;;;;;;21.06;31.86;99148.91;4100610;29;19973;-58
2024/03/09 06:45:09;;;;;;;;;;;;;;;21.04;31.88;99150.06;4100387;28;19958;-59
2024/03/09 06:47:13;;;;;;;;;;;;;;;21.05;31.85;99155.25;4100377;28;20154;-58
2024/03/09 06:49:15;;;;;;;;;;;;;;;21.05;31.76;99152.56;4100052;28;19978;-59
2024/03/09 06:51:20;;;;;;;;;;;;;;;21.07;31.81;99147.09;4100478;28;20321;-58
2024/03/09 06:53:29;;;;;;;;;;;;;;;21.11;31.77;99150.28;4100156;28;20354;-59
2024/03/09 06:55:30;;;;;;;;;;;;;;;21.14;31.83;99142.78;4100372;29;19922;-58
2024/03/09 06:57:37;;;;;;;;;;;;;;;21.13;31.71;99146.44;4100336;29;20349;-58
2024/03/09 06:59:41;;;;;;;;;;;;;;;;;;4100460;28;19923;-58
2024/03/09 07:01:43;;;;;;;;;;;;;;;21.09;32.05;99142.41;4100052;29;19927;-58
2024/03/09 07:03:45;;;;;;;;;;;;;;;21.08;31.60;99142.56;4099838;28;20013;-58
2024/03/09 07:05:47;;;;;;;;;;;;;;;21.09;31.76;99141.56;4100251;29;19978;-58
2024/03/09 07:07:56;;;;;;;;;;;;;;;21.09;31.79;99145.06;4100116;28;19965;-59
2024/03/09 07:09:58;;;;;;;;;;;;;;;21.07;31.79;99144.41;4099829;28;20321;-59
2024/03/09 07:12:00;;;;;;;;;;;;;;;21.07;31.76;99147.09;4100137;28;20016;-58
2024/03/09 07:14:02;;;;;;;;;;;;;;;21.08;31.73;99145.25;4099868;29;19923;-59
2024/03/09 07:16:04;;;;;;;;;;;;;;;21.11;31.92;99142.25;4099863;28;19933;-59
2024/03/09 07:18:07;;;;;;;;;;;;;;;21.10;31.55;99137.91;4099661;28;20009;-59
2024/03/09 07:20:13;;;;;;;;;;;;;;;21.12;31.70;99139.41;4099831;28;20025;-58
2024/03/09 07:22:15;;;;;;;;;;;;;;;21.13;31.63;99141.09;4099654;29;20020;-58
2024/03/09 07:24:19;;;;;;;;;;;;;;;21.14;31.71;99134.75;4099663;29;20086;-58
2024/03/09 07:26:20;;;;;;;;;;;;;;;21.18;31.84;99135.25;4099829;29;19922;-58
2024/03/09 07:28:22;;;;;;;;;;;;;;;21.14;31.86;99134.75;4099570;28;19929;-58
2024/03/09 07:30:32;;;;;;;;;;;;;;;21.12;31.72;99139.41;4099562;28;19954;-58
2024/03/09 07:32:34;;;;;;;;;;;;;;;21.12;31.71;99139.41;4099388;28;20013;-58
2024/03/09 07:34:36;;;;;;;;;;;;;;;21.13;31.59;99137.56;4099410;29;19930;-59
2024/03/09 07:36:39;;;;;;;;;;;;;;;21.14;31.88;99140.09;4099618;29;19923;-58
2024/03/09 07:38:42;;;;;;;;;;;;;;;21.13;31.82;99134.91;4099541;28;19923;-58
2024/03/09 07:40:49;;;;;;;;;;;;;;;21.13;31.86;99137.56;4099740;29;19976;-58
2024/03/09 07:42:54;;;;;;;;;;;;;;;21.15;31.73;99139.06;4099656;28;20001;-57
2024/03/09 07:45:01;;;;;;;;;;;;;;;21.14;31.91;99126.75;4099605;29;19928;-58
2024/03/09 07:47:03;;;;;;;;;;;;;;;21.16;31.97;99131.91;4099213;29;19923;-58
2024/03/09 07:49:05;;;;;;;;;;;;;;;21.19;31.65;99131.56;4099314;28;19922;-58
2024/03/09 07:51:10;;;;;;;;;;;;;;;21.17;31.78;99125.56;4098889;28;19933;-57
2024/03/09 07:53:12;;;;;;;;;;;;;;;21.17;31.89;99123.72;4099307;28;20274;-58
2024/03/09 07:55:23;;;;;;;;;;;;;;;21.18;32.00;99124.53;4099304;28;19922;-56
2024/03/09 07:57:25;;;;;;;;;;;;;;;21.17;31.66;99118.38;4099199;28;19927;-59
2024/03/09 07:59:27;;;;;;;;;;;;;;;21.18;31.91;99114.72;4099500;28;19929;-59
2024/03/09 08:01:29;;;;;;;;;;;;;;;21.18;31.89;99119.19;4099124;28;19922;-58
2024/03/09 08:03:33;;;;;;;;;;;;;;;21.18;31.90;99111.19;4099208;28;19926;-59
2024/03/09 08:05:35;;;;;;;;;;;;;;;21.17;31.71;99104.19;4099465;28;20017;-58
2024/03/09 08:07:42;;;;;;;;;;;;;;;21.19;31.69;99112.84;4099292;28;20021;-58
2024/03/09 08:09:44;;;;;;;;;;;;;;;21.20;31.79;99104.69;4099213;28;19993;-58
2024/03/09 08:11:46;;;;;;;;;;;;;;;21.25;31.48;99103.34;4099453;29;19989;-58
2024/03/09 08:13:47;;;;;;;;;;;;;;;21.26;31.69;99099.69;4098971;28;19943;-57
2024/03/09 08:15:49;;;;;;;;;;;;;;;21.26;31.93;99094.34;4098807;29;19922;-58
2024/03/09 08:17:56;;;;;;;;;;;;;;;21.28;31.72;99092.34;4099421;28;20056;-58
2024/03/09 08:20:00;;;;;;;;;;;;;;;21.28;31.91;99095.03;4099128;28;19966;-58
2024/03/09 08:22:02;;;;;;;;;;;;;;;21.26;31.63;99094.34;4098852;29;19929;-59
2024/03/09 08:24:04;;;;;;;;;;;;;;;21.26;32.00;99086.31;4099120;29;19954;-58
2024/03/09 08:26:07;;;;;;;;;;;;;;;21.27;31.61;99096.00;4099188;28;20313;-62
2024/03/09 08:28:09;;;;;;;;;;;;;;;21.26;31.71;99091.66;4098907;28;19926;-57
2024/03/09 08:30:17;;;;;;;;;;;;;;;21.27;31.86;99091.50;4098798;28;20001;-58
2024/03/09 08:32:19;;;;;;;;;;;;;;;21.25;31.65;99093.47;4099111;28;19969;-58
2024/03/09 08:34:21;;;;;;;;;;;;;;;21.22;31.88;99083.97;4098903;28;19923;-58
2024/03/09 08:36:23;;;;;;;;;;;;;;;21.22;31.85;99085.81;4099050;29;19938;-58
2024/03/09 08:38:24;;;;;;;;;;;;;;;21.30;31.96;99084.97;4098981;28;20001;-57
2024/03/09 08:40:26;;;;;;;;;;;;;;;21.29;31.73;99086.81;4099095;29;20304;-58
2024/03/09 08:42:31;;;;;;;;;;;;;;;21.30;31.84;99085.84;4099044;28;19964;-58
2024/03/09 08:44:35;;;;;;;;;;;;;;;21.28;31.66;99079.81;4098803;28;19922;-59
2024/03/09 08:46:37;;;;;;;;;;;;;;;21.28;31.83;99078.97;4098789;28;19928;-58
2024/03/09 08:48:39;;;;;;;;;;;;;;;21.25;31.84;99073.94;4099116;28;19973;-58
2024/03/09 08:50:40;;;;;;;;;;;;;;;21.23;32.00;99069.59;4099035;28;19922;-57
2024/03/09 08:52:47;;;;;;;;;;;;;;;21.25;32.03;99071.28;4099013;28;19926;-59
2024/03/09 08:54:50;;;;;;;;;;;;;;;21.27;31.73;99077.31;4098977;28;19923;-58
2024/03/09 08:56:54;;;;;;;;;;;;;;;21.26;31.87;99068.44;4098966;28;19922;-58
2024/03/09 08:58:55;;;;;;;;;;;;;;;21.25;31.63;99066.75;4097422;29;19922;-58
2024/03/09 09:00:57;;;;;;;;;;;;;;;21.23;32.00;99064.25;4097751;29;19969;-59
2024/03/09 09:02:59;;;;;;;;;;;;;;;21.24;31.89;99059.75;4100591;28;20293;-58
2024/03/09 09:05:01;;;;;;;;;;;;;;;21.27;31.90;99062.06;4101861;28;19961;-58
2024/03/09 09:07:04;;;;;;;;;;;;;;;21.29;31.90;99064.59;4102187;28;20304;-58
2024/03/09 09:09:16;;;;;;;;;;;;;;;21.31;31.80;99055.41;4101746;28;20361;-58
2024/03/09 09:11:18;;;;;;;;;;;;;;;21.33;31.69;99061.41;4102043;28;19929;-58
2024/03/09 09:13:23;;;;;;;;;;;;;;;21.33;31.88;99057.91;4101476;28;19922;-59
2024/03/09 09:15:25;;;;;;;;;;;;;;;21.33;31.66;99049.91;4100651;29;19974;-58
2024/03/09 09:17:33;;;;;;;;;;;;;;;21.34;31.72;99043.56;4101663;28;19922;-59
2024/03/09 09:19:35;;;;;;;;;;;;;;;21.32;31.66;99046.38;4101840;28;19965;-58
2024/03/09 09:21:37;;;;;;;;;;;;;;;21.36;31.62;99041.53;4101594;29;19936;-58
2024/03/09 09:23:38;;;;;;;;;;;;;;;21.35;31.76;99042.53;4101873;28;19922;-58
2024/03/09 09:25:40;;;;;;;;;;;;;;;21.33;31.62;99028.50;4101725;28;19935;-58
2024/03/09 09:27:43;;;;;;;;;;;;;;;21.32;31.84;99027.66;4101243;28;20436;-59
2024/03/09 09:29:45;;;;;;;;;;;;;;;21.36;31.64;99030.84;4101566;28;20464;-58
2024/03/09 09:31:47;;;;;;;;;;;;;;;21.39;31.80;99031.34;4101775;28;20389;-59
2024/03/09 09:33:51;;;;;;;;;;;;;;;21.38;31.70;99026.16;4101634;28;19926;-58
2024/03/09 09:35:55;;;;;;;;;;;;;;;21.38;31.64;99024.31;4101505;28;19922;-59
2024/03/09 09:37:57;;;;;;;;;;;;;;;21.41;31.40;99016.97;4101499;29;20413;-58
2024/03/09 09:40:04;;;;;;;;;;;;;;;21.43;31.52;99018.47;4101622;28;19976;-58
2024/03/09 09:42:06;;;;;;;;;;;;;;;21.42;31.46;99024.81;4101230;28;20389;-58
2024/03/09 09:44:08;;;;;;;;;;;;;;;21.41;31.67;99023.16;4101379;28;19969;-58
2024/03/09 09:46:12;;;;;;;;;;;;;;;21.42;31.57;99018.66;4101509;29;19961;-58
2024/03/09 09:48:14;;;;;;;;;;;;;;;21.40;31.56;99018.81;4101451;29;20466;-58
2024/03/09 09:50:19;;;;;;;;;;;;;;;21.39;31.66;99017.97;4101402;28;20018;-58
2024/03/09 09:52:23;;;;;;;;;;;;;;;21.38;31.63;99016.28;4101283;28;19985;-58
2024/03/09 09:54:26;;;;;;;;;;;;;;;21.41;31.73;99012.47;4101167;28;20026;-59
2024/03/09 09:56:28;;;;;;;;;;;;;;;21.38;31.85;99018.97;4100916;29;19929;-58
2024/03/09 09:58:30;;;;;;;;;;;;;;;21.42;31.85;99010.63;4101242;28;19932;-58
2024/03/09 10:00:32;;;;;;;;;;;;;;;21.41;31.79;99008.94;4100217;29;19937;-59
2024/03/09 10:02:33;;;;;;;;;;;;;;;21.40;31.74;99010.78;4101072;28;19929;-58
2024/03/09 10:04:36;;;;;;;;;;;;;;;21.43;31.61;99023.81;4101200;29;19929;-58
2024/03/09 10:06:38;;;;;;;;;;;;;;;21.42;31.67;99005.28;4101103;28;19958;-59
2024/03/09 10:08:49;;;;;;;;;;;;;;;21.43;31.65;99010.44;4100350;28;19929;-59
2024/03/09 10:10:55;;;;;;;;;;;;;;;21.43;31.77;99002.44;4096408;29;19929;-59
2024/03/09 10:13:07;;;;;;;;;;;;;;;21.43;31.71;99006.94;4100623;28;20012;-59
2024/03/09 10:15:13;;;;;;;;;;;;;;;21.43;31.65;98996.25;4100186;28;19922;-59
2024/03/09 10:17:15;;;;;;;;;;;;;;;21.41;31.38;98993.75;4100039;29;19923;-59
2024/03/09 10:19:16;;;;;;;;;;;;;;;21.41;31.40;98991.06;4099377;29;19926;-59
2024/03/09 10:21:25;;;;;;;;;;;;;;;21.43;31.53;98998.94;4100653;29;19969;-59
2024/03/09 10:23:31;;;;;;;;;;;;;;;21.41;31.74;98991.06;4100751;29;20009;-59
2024/03/09 10:25:38;;;;;;;;;;;;;;;21.42;31.50;98986.56;4100209;29;19930;-59
2024/03/09 10:27:40;;;;;;;;;;;;;;;21.47;31.41;98984.19;4099582;29;20006;-59
2024/03/09 10:29:42;;;;;;;;;;;;;;;21.48;31.38;98985.88;4100610;28;19928;-58
2024/03/09 10:31:45;;;;;;;;;;;;;;;21.50;31.48;98978.53;4100623;28;19929;-59
2024/03/09 10:33:54;;;;;;;;;;;;;;;21.51;31.54;98982.88;4100513;28;20306;-58
2024/03/09 10:36:01;;;;;;;;;;;;;;;21.51;31.39;98986.38;4100697;28;20332;-58
2024/03/09 10:38:08;;;;;;;;;;;;;;;21.47;31.38;98982.38;4101064;28;20363;-58
2024/03/09 10:40:13;;;;;;;;;;;;;;;21.47;31.41;98977.03;4100270;28;20428;-58