Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:29;;;;;;;5.90;3.40;;;;;;;13.65;76.00;99048.41;219659;1276;22548;-74
2022/09/01 00:06:39;;;;;;;7.20;3.50;;;;;;;13.60;76.17;99038.18;166690;1276;1016700;-74
2022/09/01 00:12:47;;;;;;;4.40;2.90;;;;;;;13.56;76.25;99035.27;219695;1276;22627;-73
2022/09/01 00:18:55;;;;;;;8.40;4.10;;;;;;;13.57;76.66;99033.72;219698;1276;24316;-73
2022/09/01 00:24:21;;;;;;;9.10;4.00;;;;;;;13.57;76.51;99028.05;219778;1278;23210;-74
2022/09/01 00:30:47;;;;;;;14.70;4.30;;;;;;;13.55;76.57;99027.30;219537;1278;24285;-74
2022/09/01 00:50:10;;;;;;;;;;;;;;;;;;;;;
2022/09/01 00:56:37;;;;;;;;;;;;;;;;;;;;;
2022/09/01 01:10:10;;;;;;;9.50;6.40;;;;;;;13.46;77.17;99011.92;219265;1279;24592;-73
2022/09/01 01:16:35;;;;;;;9.90;6.00;;;;;;;13.42;77.38;99003.95;219767;1276;22534;-74
2022/09/01 01:28:54;;;;;;;8.90;5.60;;;;;;;13.37;77.82;99008.58;219907;1276;22726;-74
2022/09/01 01:48:38;;;;;;;;;;;;;;;;;;;;;
2022/09/01 01:55:43;;;;;;;5.30;2.80;;;;;;;13.13;78.38;99018.31;219094;1281;22546;-74
2022/09/01 02:02:47;;;;;;;5.10;2.40;;;;;;;13.09;78.50;99014.31;219289;1282;24448;-77
2022/09/01 02:09:30;;;;;;;;;;;;;;;;;;;;;
2022/09/01 02:15:53;;;;;;;;;;;;;;;;;;;;;
2022/09/01 02:22:45;;;;;;;3.80;3.00;;;;;;;12.95;78.90;99004.15;219393;1278;22553;-74
2022/09/01 02:29:32;;;;;;;3.10;2.80;;;;;;;12.90;79.15;99004.40;219552;1278;22528;-74
2022/09/01 02:35:49;;;;;;;5.30;3.40;;;;;;;12.83;79.29;99007.48;219872;1277;25408;-74
2022/09/01 02:48:25;;;;;;;7.90;3.40;;;;;;;12.74;79.56;98998.78;219529;1278;22590;-74
2022/09/01 03:00:59;;;;;;;5.30;3.00;;;;;;;12.65;79.85;98997.33;219711;1277;22695;-74
2022/09/01 03:06:53;;;;;;;5.80;3.50;;;;;;;12.61;79.99;98997.71;219767;1276;25373;-73
2022/09/01 03:13:34;;;;;;;6.50;2.70;;;;;;;12.58;80.14;98992.88;219912;1275;22567;-74
2022/09/01 03:19:34;;;;;;;;;;;;;;;;;;;;;
2022/09/01 03:26:21;;;;;;;4.90;2.90;;;;;;;12.53;80.44;98998.14;219754;1276;24327;-74
2022/09/01 03:32:04;;;;;;;9.10;4.90;;;;;;;12.50;80.70;98995.80;219629;1276;25514;-74
2022/09/01 03:38:36;;;;;;;8.20;4.70;;;;;;;12.50;80.75;99000.80;219678;1276;22619;-73
2022/09/01 03:50:48;;;;;;;4.60;3.00;;;;;;;12.49;81.11;99007.11;219624;1276;22566;-74
2022/09/01 03:56:45;;;;;;;6.30;3.40;;;;;;;12.48;81.14;99009.39;219479;1279;23808;-73
2022/09/01 04:02:51;;;;;;;7.10;2.80;;;;;;;12.46;81.13;99009.43;219449;1279;22640;-74
2022/09/01 04:09:38;;;;;;;6.20;3.10;;;;;;;12.42;81.27;99011.85;219731;1279;22570;-76
2022/09/01 04:22:40;;;;;;;;;;;;;;;;;;;;;
2022/09/01 04:29:11;;;;;;;5.70;3.30;;;;;;;12.42;81.62;99015.52;218788;1282;24813;-74
2022/09/01 04:41:49;;;;;;;5.50;3.70;;;;;;;12.46;81.82;99023.83;219325;1281;24336;-74
2022/09/01 04:48:15;;;;;;;6.50;2.90;;;;;;;12.54;81.83;99031.38;219784;1279;22574;-75
2022/09/01 04:53:47;;;;;;;11.50;4.40;;;;;;;12.61;82.02;99031.10;219848;1276;23804;-74
2022/09/01 04:59:42;;;;;;;4.50;3.20;;;;;;;12.71;81.94;99030.67;219860;1276;24289;-73
2022/09/01 05:06:16;;;;;;;6.50;3.00;;;;;;;12.85;81.75;99026.70;219920;1276;25371;-74
2022/09/01 05:12:44;;;;;;;5.40;2.40;;;;;;;13.01;81.75;99025.64;219777;1276;25429;-74
2022/09/01 05:18:30;;;;;;;4.10;2.50;;;;;;;13.17;81.40;99034.65;219254;1276;1002865;-74
2022/09/01 05:24:33;;;;;;;5.50;2.40;;;;;;;13.35;81.26;99035.48;220044;1276;22546;-77
2022/09/01 05:31:18;;;;;;;5.70;3.00;;;;;;;13.57;81.06;99033.61;219909;1276;22547;-76
2022/09/01 05:50:09;;;;;;;;;;;;;;;;;;;;;
2022/09/01 05:56:39;;;;;;;5.10;3.00;;;;;;;14.33;79.39;99029.16;219565;1279;25360;-75
2022/09/01 06:03:09;;;;;;;4.70;2.80;;;;;;;14.57;79.19;99032.44;220149;1276;22532;-74
2022/09/01 06:09:10;;;;;;;5.40;2.80;;;;;;;14.79;78.57;99033.32;219813;1279;22690;-75
2022/09/01 06:15:14;;;;;;;6.90;3.30;;;;;;;14.89;77.77;99035.05;219612;1280;25611;-74
2022/09/01 06:21:58;;;;;;;4.90;3.30;;;;;;;14.99;77.59;99039.54;216999;1279;1016845;-75
2022/09/01 06:27:53;;;;;;;5.40;3.70;;;;;;;15.14;77.09;99043.98;220033;1280;24368;-73
2022/09/01 06:34:00;;;;;;;8.00;4.10;;;;;;;15.33;76.74;99046.60;220313;1277;22572;-73
2022/09/01 06:39:37;;;;;;;4.90;3.20;;;;;;;15.60;76.63;99046.17;220158;1276;22549;-74
2022/09/01 06:45:40;;;;;;;5.70;2.50;;;;;;;15.87;76.11;99057.00;220625;1276;22605;-74
2022/09/01 06:51:39;;;;;;;3.50;2.20;;;;;;;16.12;75.63;99059.68;220446;1276;25268;-73
2022/09/01 06:56:50;;;;;;;4.60;2.10;;;;;;;16.36;75.26;99063.23;220358;1276;23291;-74
2022/09/01 07:02:05;;;;;;;8.20;3.70;;;;;;;16.53;74.64;99063.85;217377;1277;1003531;-74
2022/09/01 07:14:15;;;;;;;7.50;3.00;;;;;;;16.69;73.42;99077.13;220147;1276;22593;-73
2022/09/01 07:19:33;;;;;;;8.20;2.60;;;;;;;16.67;73.05;99080.25;218566;1277;2002133;-74
2022/09/01 07:25:21;;;;;;;5.30;3.20;;;;;;;16.77;72.87;99081.52;220212;1277;22536;-74
2022/09/01 07:31:40;;;;;;;8.70;3.10;;;;;;;16.80;72.23;99080.02;220040;1277;25370;-74
2022/09/01 07:37:36;;;;;;;7.40;2.80;;;;;;;16.90;71.99;99084.58;220213;1277;22586;-74
2022/09/01 07:43:24;;;;;;;9.90;5.50;;;;;;;17.01;71.60;99082.00;220144;1277;24140;-74
2022/09/01 07:49:11;;;;;;;4.00;1.40;;;;;;;17.12;70.92;99088.05;220166;1277;22787;-74
2022/09/01 07:54:39;;;;;;;4.70;1.90;;;;;;;17.25;70.20;99091.18;220177;1276;22551;-74
2022/09/01 07:59:49;;;;;;;4.00;1.40;;;;;;;17.35;69.45;99087.31;220136;1276;25338;-73
2022/09/01 08:05:25;;;;;;;;;;;;;;;17.43;68.89;99088.20;220141;1277;24309;-73
2022/09/01 08:10:57;;;;;;;1.50;0.60;;;;;;;17.52;67.78;99091.28;219513;1277;1003341;-73
2022/09/01 08:16:26;;;;;;;1.40;0.60;;;;;;;17.67;66.82;99088.73;220494;1277;25359;-75
2022/09/01 08:22:09;;;;;;;2.10;0.80;;;;;;;17.86;65.99;99090.00;219954;1279;22591;-74
2022/09/01 08:28:15;;;;;;;2.30;1.00;;;;;;;18.04;65.29;99086.91;220114;1277;23182;-74
2022/09/01 08:33:39;;;;;;;2.00;0.80;;;;;;;18.19;64.49;99092.73;220374;1277;22588;-72
2022/09/01 08:38:56;;;;;;;3.00;0.90;;;;;;;18.40;64.22;99090.60;220076;1277;22563;-76
2022/09/01 08:44:52;;;;;;;2.10;0.80;;;;;;;18.64;64.04;99093.99;220173;1275;23807;-74
2022/09/01 08:50:37;;;;;;;2.30;0.90;;;;;;;18.77;62.88;99098.55;220184;1276;24404;-74
2022/09/01 08:56:24;;;;;;;1.20;0.90;;;;;;;18.79;61.72;99100.18;220070;1277;22581;-74
2022/09/01 09:02:38;;;;;;;0.70;0.50;;;;;;;18.42;60.82;99106.19;219937;1278;22583;-75
2022/09/01 09:08:30;;;;;;;4.30;0.60;;;;;;;18.46;62.02;99101.42;220183;1277;24154;-75
2022/09/01 09:13:57;;;;;;;0.80;0.70;;;;;;;18.96;61.49;99094.98;220175;1277;22564;-76
2022/09/01 09:19:32;;;;;;;3.60;1.00;;;;;;;19.49;61.50;99094.96;220431;1277;24319;-75
2022/09/01 09:24:54;;;;;;;1.20;0.70;;;;;;;19.94;60.88;99092.30;220178;1278;22603;-75
2022/09/01 09:30:22;;;;;;;1.80;0.50;;;;;;;20.26;59.40;99090.69;220187;1278;22563;-75
2022/09/01 09:35:47;;;;;;;0.60;0.50;;;;;;;20.39;58.42;99089.73;220108;1277;25468;-74
2022/09/01 09:41:24;;;;;;;1.50;0.40;;;;;;;20.40;57.07;99095.10;220333;1277;22497;-76
2022/09/01 09:46:51;;;;;;;2.50;0.50;;;;;;;20.11;56.26;99093.60;219968;1277;22557;-75
2022/09/01 09:52:29;;;;;;;2.70;0.60;;;;;;;19.72;55.85;99095.00;219952;1277;24230;-74
2022/09/01 09:57:47;;;;;;;;;;;;;;;19.58;56.35;99090.53;220146;1278;22477;-74
2022/09/01 10:03:37;;;;;;;2.80;0.70;;;;;;;19.86;55.80;99084.09;220172;1277;22627;-74
2022/09/01 10:09:17;;;;;;;1.20;0.70;;;;;;;19.89;54.99;99088.61;220073;1277;23006;-74
2022/09/01 10:15:05;;;;;;;1.60;0.60;;;;;;;19.95;54.56;99084.43;220319;1278;22607;-73
2022/09/01 10:20:26;;;;;;;0.80;0.60;;;;;;;20.37;53.93;99078.48;221024;1277;25357;-74
2022/09/01 10:25:37;;;;;;;2.70;0.80;;;;;;;20.91;52.76;99084.21;219756;1279;22723;-74
2022/09/01 10:30:43;;;;;;;0.90;0.60;;;;;;;20.93;52.50;99081.84;220036;1277;22570;-74
2022/09/01 10:35:50;;;;;;;0.80;0.50;;;;;;;20.82;52.21;99083.52;220376;1277;22562;-75
2022/09/01 10:41:29;;;;;;;0.80;0.50;;;;;;;20.70;51.95;99083.65;220257;1277;24417;-74
2022/09/01 10:46:39;;;;;;;2.50;0.70;;;;;;;20.56;51.47;99079.30;220687;1277;26371;-74
2022/09/01 10:52:01;;;;;;;1.20;0.60;;;;;;;20.60;51.52;99076.60;220433;1277;22769;-74
2022/09/01 10:57:38;;;;;;;2.70;0.70;;;;;;;20.88;51.61;99071.30;220196;1277;22747;-76
2022/09/01 11:03:51;;;;;;;;;;;;;;;;;;;;;
2022/09/01 11:09:39;;;;;;;3.00;0.70;;;;;;;21.27;49.57;99074.58;219445;1281;25459;-75
2022/09/01 11:15:24;;;;;;;2.70;0.60;;;;;;;20.97;49.37;99075.27;220141;1277;22572;-74
2022/09/01 11:20:49;;;;;;;3.60;0.70;;;;;;;20.77;49.76;99066.17;219884;1281;22543;-75
2022/09/01 11:25:55;;;;;;;0.50;0.30;;;;;;;21.13;50.37;99063.81;219121;1279;23101;-76
2022/09/01 11:31:39;;;;;;;0.80;0.50;;;;;;;21.60;48.97;99064.39;219578;1280;22560;-76
2022/09/01 11:37:04;;;;;;;1.60;0.70;;;;;;;21.55;47.52;99071.34;219470;1280;22581;-75
2022/09/01 11:42:26;;;;;;;0.80;0.50;;;;;;;21.45;47.58;99062.23;219355;1279;22594;-76
2022/09/01 11:47:42;;;;;;;0.80;0.60;;;;;;;21.42;47.71;99055.23;219783;1278;25335;-75
2022/09/01 11:53:04;;;;;;;0.70;0.70;;;;;;;21.39;47.52;99059.13;218807;1277;1002314;-75
2022/09/01 11:58:45;;;;;;;1.30;0.50;;;;;;;21.59;47.71;99053.38;219170;1281;22556;-76
2022/09/01 12:03:54;;;;;;;1.20;0.50;;;;;;;21.48;46.92;99054.98;219605;1280;22576;-76
2022/09/01 12:09:13;;;;;;;2.30;0.70;;;;;;;21.22;46.91;99053.66;219548;1280;25258;-75
2022/09/01 12:14:31;;;;;;;0.30;0.30;;;;;;;21.07;47.17;99043.96;219588;1281;22578;-75
2022/09/01 12:20:22;;;;;;;1.50;0.60;;;;;;;21.32;47.19;99040.98;217853;1281;1003357;-75
2022/09/01 12:25:48;;;;;;;1.90;0.50;;;;;;;21.56;46.28;99045.45;219572;1281;23821;-76
2022/09/01 12:31:16;;;;;;;0.60;0.50;;;;;;;21.31;45.59;99050.70;219285;1280;22550;-76
2022/09/01 12:37:31;;;;;;;0.60;0.40;;;;;;;21.05;45.41;99039.41;187286;1281;1019038;-75
2022/09/01 12:42:49;;;;;;;0.40;0.40;;;;;;;21.04;45.93;99041.74;215674;1281;1003896;-75
2022/09/01 12:48:00;;;;;;;0.70;0.40;;;;;;;21.03;46.06;99039.98;206287;1281;1004430;-75
2022/09/01 12:54:14;;;;;;;0.40;0.40;;;;;;;20.96;46.18;99036.48;214455;1281;1003849;-75
2022/09/01 12:59:25;;;;;;;0.60;0.50;;;;;;;20.94;46.34;99036.27;214300;1277;1016314;-76
2022/09/01 13:04:48;;;;;;;2.10;0.40;;;;;;;21.02;46.65;99027.60;219295;1277;1003314;-75
2022/09/01 13:09:54;;;;;;;0.40;0.40;;;;;;;21.03;46.02;99032.61;220250;1277;24425;-76
2022/09/01 13:15:23;;;;;;;1.00;0.40;;;;;;;20.94;45.68;99030.68;219236;1279;1003698;-75
2022/09/01 13:20:37;;;;;;;0.80;0.40;;;;;;;20.82;45.55;99027.89;220101;1277;23415;-81
2022/09/01 13:26:01;;;;;;;1.20;0.50;;;;;;;20.84;45.89;99029.04;219083;1279;1003843;-75
2022/09/01 13:31:15;;;;;;;0.50;0.30;;;;;;;20.92;45.18;99026.19;220414;1277;24238;-75
2022/09/01 13:36:39;;;;;;;0.30;0.30;;;;;;;20.88;44.40;99028.66;219641;1277;1002546;-75
2022/09/01 13:42:00;;;;;;;3.30;0.20;;;;;;;20.96;43.68;99033.45;220133;1277;25260;-75
2022/09/01 13:47:08;;;;;;;1.30;0.50;;;;;;;20.99;43.39;99030.95;212292;1278;10374151;-77
2022/09/01 13:52:43;;;;;;;;;;;;;;;;;;;;;
2022/09/01 13:58:39;;;;;;;2.10;0.50;;;;;;;20.57;43.66;99027.22;219303;1276;1003316;-75
2022/09/01 14:04:03;;;;;;;1.70;0.50;;;;;;;20.45;43.37;99039.05;220129;1276;22825;-73
2022/09/01 14:09:25;;;;;;;2.40;0.20;;;;;;;20.38;42.93;99035.13;173589;1276;1016515;-73
2022/09/01 14:15:14;;;;;;;0.20;0.20;;;;;;;20.38;43.20;99030.84;167073;1276;1016278;-72
2022/09/01 14:20:38;;;;;;;;;;;;;;;;;;;;;
2022/09/01 14:25:50;;;;;;;0.50;0.30;;;;;;;20.46;43.06;99029.73;171169;1276;1017026;-74
2022/09/01 14:30:53;;;;;;;0.60;0.30;;;;;;;20.42;42.62;99025.59;202666;1276;1015778;-74
2022/09/01 14:36:08;;;;;;;0.60;0.30;;;;;;;20.42;42.50;99025.13;219779;1276;23436;-74
2022/09/01 14:41:24;;;;;;;0.30;0.30;;;;;;;20.41;42.01;99021.85;219837;1276;22695;-74
2022/09/01 14:47:03;;;;;;;2.10;0.30;;;;;;;20.34;41.48;99023.06;219869;1276;23070;-75
2022/09/01 14:52:37;;;;;;;1.80;0.40;;;;;;;20.03;41.59;99022.30;209628;1277;1005124;-75
2022/09/01 14:57:45;;;;;;;0.30;0.30;;;;;;;19.84;41.82;99022.20;219036;1277;1003573;-74
2022/09/01 15:03:04;;;;;;;1.00;0.40;;;;;;;19.76;42.13;99016.98;219731;1277;25412;-75
2022/09/01 15:08:09;;;;;;;1.20;0.30;;;;;;;19.91;42.54;99014.41;219640;1277;22754;-77
2022/09/01 15:13:21;;;;;;;1.20;0.50;;;;;;;20.09;41.79;99017.55;219627;1276;25386;-76
2022/09/01 15:18:26;;;;;;;0.40;0.30;;;;;;;20.21;41.99;99018.50;219086;1279;22563;-75
2022/09/01 15:23:36;;;;;;;4.10;0.40;;;;;;;20.14;41.84;99028.10;219588;1279;24214;-78
2022/09/01 15:28:53;;;;;;;0.90;0.40;;;;;;;19.89;42.63;99028.11;219661;1277;24231;-74
2022/09/01 15:34:19;;;;;;;1.00;0.40;;;;;;;19.81;43.35;99018.92;219879;1276;25426;-75
2022/09/01 15:39:39;;;;;;;0.60;0.30;;;;;;;19.79;43.48;99020.51;219966;1276;25245;-75
2022/09/01 15:45:42;;;;;;;1.50;1.00;;;;;;;19.77;42.70;99018.48;219192;1279;22714;-75
2022/09/01 15:51:08;;;;;;;0.60;0.30;;;;;;;19.73;42.50;99022.17;219511;1280;25380;-74
2022/09/01 15:56:38;;;;;;;0.80;0.40;;;;;;;19.70;42.55;99023.63;219329;1281;22571;-74
2022/09/01 16:02:00;;;;;;;0.40;0.40;;;;;;;19.74;42.94;99020.25;219009;1281;26259;-73
2022/09/01 16:07:08;;;;;;;0.90;0.30;;;;;;;19.78;43.00;99021.25;219490;1276;24456;-74
2022/09/01 16:12:37;;;;;;;1.40;0.50;;;;;;;19.86;43.17;99027.55;219737;1276;23959;-75
2022/09/01 16:18:32;;;;;;;0.80;0.40;;;;;;;19.77;43.12;99026.65;219820;1276;25415;-75
2022/09/01 16:24:10;;;;;;;;;;;;;;;;;;;;;
2022/09/01 16:29:43;;;;;;;1.40;0.50;;;;;;;19.45;43.71;99036.00;109810;1276;1019015;-74
2022/09/01 16:35:12;;;;;;;1.00;0.40;;;;;;;19.26;44.09;99040.77;125720;1276;1018947;-75
2022/09/01 16:40:50;;;;;;;2.00;0.50;;;;;;;19.00;44.80;99041.52;192825;1279;1019044;-75
2022/09/01 16:46:08;;;;;;;10.40;7.00;;;;;;;18.79;45.30;99044.34;206096;1276;1015807;-77
2022/09/01 16:52:25;;;;;;;3.80;0.90;;;;;;;18.53;45.84;99038.91;195606;1276;1017131;-74
2022/09/01 16:58:56;;;;;;;1.30;0.60;;;;;;;18.25;46.38;99037.16;219868;1276;22544;-76
2022/09/01 17:04:39;;;;;;;1.80;0.80;;;;;;;18.01;47.26;99046.77;218871;1284;22812;-74
2022/09/01 17:16:08;;;;;;;3.70;1.00;;;;;;;17.58;48.08;99056.25;220017;1276;24415;-75
2022/09/01 17:22:15;;;;;;;;;;;;;;;;;;;;;
2022/09/01 17:28:02;;;;;;;1.30;0.70;;;;;;;17.09;49.33;99060.99;219698;1276;24320;-73
2022/09/01 17:34:17;;;;;;;3.30;0.90;;;;;;;16.82;50.06;99060.98;219674;1277;26476;-74
2022/09/01 17:39:48;;;;;;;3.40;0.90;;;;;;;16.55;50.91;99062.98;219802;1277;23296;-75
2022/09/01 17:45:50;;;;;;;2.10;0.70;;;;;;;16.33;51.70;99069.16;219831;1276;24156;-74
2022/09/01 17:51:03;;;;;;;3.70;1.00;;;;;;;16.12;52.73;99074.52;219629;1276;25255;-74
2022/09/01 17:56:18;;;;;;;5.30;1.10;;;;;;;15.95;53.49;99077.05;219796;1275;22549;-76
2022/09/01 18:02:12;;;;;;;;;;;;;;;;;;;;;
2022/09/01 18:08:21;;;;;;;1.60;0.80;;;;;;;15.62;55.13;99083.77;219924;1276;22848;-74
2022/09/01 18:14:28;;;;;;;2.10;1.00;;;;;;;15.42;55.90;99091.20;219843;1276;22569;-73
2022/09/01 18:20:23;;;;;;;2.60;1.00;;;;;;;15.28;56.42;99092.48;219785;1277;24316;-75
2022/09/01 18:26:57;;;;;;;2.10;0.90;;;;;;;15.18;57.08;99102.49;219944;1276;22701;-74
2022/09/01 18:33:33;;;;;;;5.30;1.20;;;;;;;15.05;57.78;99103.73;176373;1276;1016394;-76
2022/09/01 18:39:37;;;;;;;3.10;1.20;;;;;;;14.96;58.13;99105.17;218381;1276;1002584;-75
2022/09/01 18:45:15;;;;;;;6.10;1.50;;;;;;;14.84;58.53;99106.80;214809;1276;1015761;-76
2022/09/01 18:51:31;;;;;;;1.60;1.20;;;;;;;14.76;59.16;99112.08;220033;1276;23098;-73
2022/09/01 18:57:19;;;;;;;8.90;1.70;;;;;;;14.70;59.76;99109.96;219921;1276;22572;-73
2022/09/01 19:03:09;;;;;;;4.30;1.80;;;;;;;14.63;60.18;99107.96;219755;1276;25587;-76
2022/09/01 19:08:33;;;;;;;3.70;1.40;;;;;;;14.59;60.65;99111.23;192839;1276;1014939;-74
2022/09/01 19:13:52;;;;;;;3.80;1.30;;;;;;;14.48;60.92;99113.38;219967;1279;22658;-75
2022/09/01 19:19:55;;;;;;;2.90;1.70;;;;;;;14.37;61.40;99112.98;210209;1275;1016377;-76
2022/09/01 19:31:05;;;;;;;7.20;1.80;;;;;;;14.23;62.16;99119.08;219895;1276;22592;-77
2022/09/01 19:37:16;;;;;;;3.10;1.70;;;;;;;14.15;62.55;99122.68;191444;1276;1005794;-76
2022/09/01 19:43:03;;;;;;;3.10;1.50;;;;;;;14.08;63.10;99120.24;219815;1276;24427;-76
2022/09/01 19:49:02;;;;;;;3.00;1.30;;;;;;;13.98;63.25;99123.46;177207;1276;1015309;-76
2022/09/01 19:55:37;;;;;;;2.60;1.30;;;;;;;13.86;63.67;99129.66;189823;1276;1005193;-76
2022/09/01 20:01:58;;;;;;;3.60;1.60;;;;;;;13.77;64.37;99130.27;193382;1276;1005676;-75
2022/09/01 20:08:12;;;;;;;3.30;1.90;;;;;;;13.71;64.71;99132.83;109867;1276;1018400;-75
2022/09/01 20:14:59;;;;;;;;;;;;;;;;;;;;;
2022/09/01 20:21:14;;;;;;;2.90;1.40;;;;;;;13.61;65.51;99132.38;109681;1276;1016951;-74
2022/09/01 20:27:07;;;;;;;3.10;1.60;;;;;;;13.54;65.80;99132.93;109702;1279;1016935;-75
2022/09/01 20:32:44;;;;;;;;;;;;;;;;;;;;;
2022/09/01 20:57:30;;;;;;;;;;;;;;;;;;;;;
2022/09/01 21:04:10;;;;;;;;;;;;;;;;;;;;;
2022/09/01 21:10:23;;;;;;;3.00;1.70;;;;;;;12.83;68.15;99142.38;109822;1276;1016057;-76
2022/09/01 21:16:56;;;;;;;3.80;1.40;;;;;;;12.68;68.37;99140.05;109690;1279;1017072;-75
2022/09/01 21:23:56;;;;;;;4.10;1.30;;;;;;;12.61;69.01;99145.05;135145;1280;1016383;-76
2022/09/01 21:30:35;;;;;;;1.50;1.20;;;;;;;12.64;69.19;99146.29;219427;1280;24231;-77
2022/09/01 21:37:05;;;;;;;4.00;1.30;;;;;;;12.58;69.33;99142.89;219728;1280;25256;-76
2022/09/01 21:44:04;;;;;;;2.40;1.60;;;;;;;12.52;69.80;99140.63;219328;1279;22541;-76
2022/09/01 21:50:45;;;;;;;;;;;;;;;;;;;;;
2022/09/01 21:57:17;;;;;;;2.50;1.60;;;;;;;12.40;70.33;99152.55;220022;1276;22592;-77
2022/09/01 22:04:08;;;;;;;2.10;1.70;;;;;;;12.26;70.54;99152.42;202304;1282;1016009;-76
2022/09/01 22:10:52;;;;;;;4.30;2.50;;;;;;;12.10;70.80;99152.48;215548;1282;1003863;-76
2022/09/01 22:17:03;;;;;;;6.00;2.80;;;;;;;11.99;71.27;99148.70;151744;1282;1016137;-77
2022/09/01 22:23:35;;;;;;;6.50;2.90;;;;;;;11.93;71.75;99147.11;154209;1282;1015997;-76
2022/09/01 22:29:40;;;;;;;5.70;2.80;;;;;;;11.89;71.95;99144.92;109098;1284;1016414;-76
2022/09/01 22:36:09;;;;;;;;;;;;;;;11.88;72.42;99150.81;185837;1279;1016821;-75
2022/09/01 22:42:54;;;;;;;3.30;2.00;;;;;;;11.80;72.78;99155.30;207018;1278;1016275;-76
2022/09/01 22:48:48;;;;;;;;;;;;;;;;;;;;;
2022/09/01 22:55:19;;;;;;;7.00;2.90;;;;;;;11.61;73.21;99149.66;219602;1277;25518;-76
2022/09/01 23:01:41;;;;;;;6.00;3.00;;;;;;;11.50;73.54;99150.16;157099;1276;1016100;-74
2022/09/01 23:08:02;;;;;;;6.20;3.30;;;;;;;11.37;73.67;99148.47;197847;1277;1016385;-76
2022/09/01 23:14:17;;;;;;;5.90;2.80;;;;;;;11.28;73.95;99151.21;219780;1276;24316;-76
2022/09/01 23:20:34;;;;;;;;;;;;;;;;;;;;;
2022/09/01 23:27:22;;;;;;;;;;;;;;;;;;;;;
2022/09/01 23:34:00;;;;;;;4.00;2.40;;;;;;;11.08;74.85;99141.20;220003;1277;25302;-76
2022/09/01 23:40:52;;;;;;;3.90;2.20;;;;;;;11.01;75.26;99145.96;219994;1276;22705;-76
2022/09/01 23:47:17;;;;;;;3.50;1.90;;;;;;;10.96;75.34;99146.56;219986;1276;22569;-76
2022/09/01 23:53:32;;;;;;;9.00;2.20;;;;;;;10.91;75.56;99141.23;219617;1279;22576;-76
