Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:07;;;;;;;1.73;0.98;;;7.50;78.40;;;;;;5079724;28;20078;-64
2024/03/24 00:04:33;;;;;;;5.32;1.27;;;7.50;78.60;;;;;;5082940;28;20040;-64
2024/03/24 00:06:59;;;;;;;1.85;0.95;;;7.40;78.70;;;;;;5087896;28;20028;-64
2024/03/24 00:09:25;;;;;;;0.85;0.85;;;7.40;78.80;;;;;;5088319;28;20426;-64
2024/03/24 00:11:51;;;;;;;1.77;1.30;;;7.40;78.80;;;;;;5080073;28;20032;-64
2024/03/24 00:14:17;;;;;;;2.53;1.52;;;7.40;78.90;;;;;;5083438;28;20052;-64
2024/03/24 00:16:43;;;;;;;1.10;0.85;;;7.50;79.20;;;;;;5059615;28;20738;-64
2024/03/24 00:19:09;;;;;;;1.35;0.70;;;7.50;79.30;;;;;;5084144;28;20038;-67
2024/03/24 00:21:35;;;;;;;3.95;1.48;;;7.50;79.30;;;;;;5079523;28;20107;-67
2024/03/24 00:24:01;;;;;;;1.23;0.93;;;7.50;79.30;;;;;;5055234;28;20037;-67
2024/03/24 00:26:29;;;;;;;2.70;1.42;;;7.50;79.30;;;;;;5087464;28;20085;-64
2024/03/24 00:28:55;;;;;;;1.55;1.27;;;7.60;79.60;;;;;;5080924;28;20078;-64
2024/03/24 00:31:21;;;;;;;2.10;1.05;;;7.60;79.60;;;;;;5088630;28;20067;-67
2024/03/24 00:33:47;;;;;;;3.05;1.20;;;7.60;79.60;;;;;;5084011;28;20356;-64
2024/03/24 00:36:13;;;;;;;4.65;1.10;;;7.60;79.70;;;;;;5084355;28;20055;-64
2024/03/24 00:38:40;;;;;;;3.15;1.27;;;7.70;79.80;;;;;;5066549;28;20047;-64
2024/03/24 00:41:06;;;;;;;1.60;0.93;;;7.70;80.00;;;;;;5079811;28;20024;-64
2024/03/24 00:43:33;;;;;;;1.80;1.38;;;7.70;80.20;;;;;;5087821;28;20818;-67
2024/03/24 00:45:59;;;;;;;1.45;0.95;;;7.70;80.60;;;;;;5088787;28;20020;-67
2024/03/24 00:48:25;;;;;;;1.35;0.90;;;7.60;80.80;;;;;;5086009;28;20044;-67
2024/03/24 00:50:51;;;;;;;2.85;1.40;;;7.60;81.00;;;;;;5075463;28;20112;-67
2024/03/24 00:53:16;;;;;;;2.17;1.52;;;7.60;81.40;;;;;;5077653;28;20489;-66
2024/03/24 00:55:42;;;;;;;3.80;1.33;;;7.60;81.90;;;;;;5085995;28;20024;-67
2024/03/24 00:58:08;;;;;;;2.45;1.45;;;7.60;82.10;;;;;;5088340;28;20085;-67
2024/03/24 01:00:34;;;;;;;2.28;1.50;;;7.60;82.30;;;;;;5083253;28;20366;-65
2024/03/24 01:03:00;;;;;;;3.53;1.92;;;7.60;82.30;;;;;;5081312;28;20032;-64
2024/03/24 01:05:26;;;;;;;1.50;1.25;;;7.60;82.70;;;;;;5072675;28;20029;-64
2024/03/24 01:07:52;;;;;;;3.22;1.80;;;7.50;83.00;;;;;;5090728;28;20031;-64
2024/03/24 01:10:18;;;;;;;3.20;1.63;;;7.50;83.20;;;;;;5091746;28;20034;-64
2024/03/24 01:12:49;;;;;;;2.72;1.50;;;7.50;83.40;;;;;;5082711;28;20060;-66
2024/03/24 01:15:16;;;;;;;3.28;1.50;;;7.50;83.60;;;;;;5082440;28;20020;-67
2024/03/24 01:17:43;;;;;;;1.42;1.23;;;7.50;83.40;;;;;;5088073;28;20543;-64
2024/03/24 01:20:12;;;;;;;2.33;1.55;;;7.50;83.40;;;;;;5070594;28;20032;-64
2024/03/24 01:22:39;;;;;;;1.35;1.20;;;7.50;83.60;;;;;;5091866;28;20478;-67
2024/03/24 01:25:06;;;;;;;4.30;1.60;;;7.50;83.80;;;;;;5091761;28;20584;-64
2024/03/24 01:27:33;;;;;;;2.83;1.85;;;7.50;83.70;;;;;;5088030;28;20040;-64
2024/03/24 01:29:59;;;;;;;2.08;1.45;;;7.50;83.90;;;;;;5086132;28;20028;-67
2024/03/24 01:32:25;;;;;;;2.42;1.85;;;7.50;83.90;;;;;;5081417;28;20467;-67
2024/03/24 01:34:51;;;;;;;2.28;1.42;;;7.50;83.90;;;;;;5082496;28;20035;-64
2024/03/24 01:37:17;;;;;;;2.53;1.60;;;7.50;84.10;;;;;;5086113;28;20016;-64
2024/03/24 01:39:46;;;;;;;4.40;2.50;;;7.50;84.20;;;;;;5088423;28;20034;-64
2024/03/24 01:42:15;;;;;;;5.38;1.75;;;7.50;84.70;;;;;;5091189;28;20028;-66
2024/03/24 01:44:42;;;;;;;2.63;1.85;;;7.50;84.40;;;;;;5091124;28;20038;-66
2024/03/24 01:47:11;;;;;;;4.80;2.08;;;7.50;84.50;;;;;;5086411;28;20493;-67
2024/03/24 01:49:39;;;;;;;6.30;2.55;;;7.50;84.60;;;;;;5073699;28;20039;-67
2024/03/24 01:52:06;;;;;;;4.15;2.20;;;7.40;84.70;;;;;;5082536;28;20055;-64
2024/03/24 01:54:34;;;;;;;2.72;1.70;;;7.40;84.90;;;;;;5090198;28;20038;-64
2024/03/24 01:57:00;;;;;;;2.22;1.50;;;7.30;85.30;;;;;;5084760;28;20024;-65
2024/03/24 01:59:27;;;;;;;5.57;2.08;;;7.30;85.30;;;;;;5086929;28;20028;-67
2024/03/24 02:01:53;;;;;;;2.22;1.35;;;7.30;85.30;;;;;;5078012;28;20016;-66
2024/03/24 02:04:19;;;;;;;3.90;2.20;;;7.30;85.20;;;;;;5089797;28;20054;-67
2024/03/24 02:06:45;;;;;;;4.88;2.65;;;7.40;85.20;;;;;;5088466;28;20410;-66
2024/03/24 02:09:11;;;;;;;2.83;2.00;;;7.40;85.10;;;;;;5084453;28;20039;-67
2024/03/24 02:11:37;;;;;;;3.20;2.55;;;7.50;85.40;;;;;;5085118;28;20471;-66
2024/03/24 02:14:03;;;;;;;4.40;1.90;;;7.40;85.50;;;;;;5090661;28;20483;-64
2024/03/24 02:16:29;;;;;;;5.68;2.30;;;7.40;85.60;;;;;;5090388;28;20024;-67
2024/03/24 02:18:55;;;;;;;3.00;2.10;;;7.50;85.60;;;;;;5081969;28;20468;-67
2024/03/24 02:21:21;;;;;;;2.78;1.83;;;7.50;85.80;;;;;;5079757;28;20545;-67
2024/03/24 02:23:50;;;;;;;3.50;1.63;;;7.50;85.60;;;;;;5087921;28;20051;-64
2024/03/24 02:26:16;;;;;;;3.00;2.15;;;7.60;85.40;;;;;;5079948;28;20130;-66
2024/03/24 02:28:43;;;;;;;8.32;2.35;;;7.60;85.40;;;;;;5084659;28;20073;-67
2024/03/24 02:31:09;;;;;;;2.58;2.25;;;7.60;85.40;;;;;;5085818;28;20111;-67
2024/03/24 02:33:35;;;;;;;4.05;2.15;;;7.60;85.50;;;;;;5083716;28;20107;-67
2024/03/24 02:36:01;;;;;;;2.40;1.73;;;7.60;85.60;;;;;;5074860;28;20028;-67
2024/03/24 02:38:27;;;;;;;2.22;1.25;;;7.60;85.70;;;;;;5081116;28;20485;-67
2024/03/24 02:40:53;;;;;;;3.88;1.77;;;7.60;85.70;;;;;;5075255;28;20079;-65
2024/03/24 02:43:19;;;;;;;2.15;1.73;;;7.60;85.60;;;;;;5079191;28;20024;-65
2024/03/24 02:45:45;;;;;;;4.40;2.33;;;7.70;85.70;;;;;;5076400;28;20379;-66
2024/03/24 02:48:12;;;;;;;2.33;1.45;;;7.70;85.90;;;;;;5084312;28;20037;-67
2024/03/24 02:50:38;;;;;;;3.22;1.60;;;7.60;86.20;;;;;;5073885;28;20031;-66
2024/03/24 02:53:04;;;;;;;2.55;1.70;;;7.60;86.60;;;;;;5082567;28;20020;-66
2024/03/24 02:55:30;;;;;;;4.00;2.17;;;7.60;86.70;;;;;;5079385;28;20028;-68
2024/03/24 02:57:56;;;;;;;6.50;1.70;;;7.60;86.60;;;;;;5088863;28;20030;-67
2024/03/24 03:00:22;;;;;;;1.42;0.88;;;7.60;86.50;;;;;;5082154;28;20032;-68
2024/03/24 03:02:48;;;;;;;2.47;0.82;;;7.50;86.10;;;;;;5084771;28;20417;-68
2024/03/24 03:05:14;;;;;;;2.03;1.00;;;7.50;86.00;;;;;;5087264;28;20494;-65
2024/03/24 03:07:40;;;;;;;0.93;0.70;;;7.50;85.90;;;;;;5084813;28;20372;-65
2024/03/24 03:10:09;;;;;;;1.88;0.73;;;7.50;85.80;;;;;;5081135;28;20039;-68
2024/03/24 03:12:36;;;;;;;2.08;0.85;;;7.40;85.80;;;;;;5087549;28;20028;-68
2024/03/24 03:15:05;;;;;;;3.65;0.73;;;7.40;85.90;;;;;;5090232;28;20043;-68
2024/03/24 03:17:31;;;;;;;2.72;0.80;;;7.40;85.80;;;;;;5087924;28;20089;-68
2024/03/24 03:19:59;;;;;;;3.30;1.02;;;7.40;85.90;;;;;;5090170;28;20028;-68
2024/03/24 03:22:25;;;;;;;4.10;1.38;;;7.50;86.00;;;;;;5069663;28;20060;-68
2024/03/24 03:24:51;;;;;;;2.08;1.23;;;7.40;86.50;;;;;;5086140;28;20529;-64
2024/03/24 03:27:17;;;;;;;1.92;1.10;;;7.50;86.50;;;;;;5088570;28;20032;-67
2024/03/24 03:29:43;;;;;;;2.58;1.45;;;7.60;86.50;;;;;;5087512;28;20040;-64
2024/03/24 03:32:09;;;;;;;1.92;1.45;;;7.70;86.30;;;;;;5087565;28;20496;-67
2024/03/24 03:34:35;;;;;;;3.30;1.38;;;7.70;86.10;;;;;;5088018;28;20031;-64
2024/03/24 03:37:01;;;;;;;2.85;1.58;;;7.80;86.00;;;;;;5085085;28;20032;-64
2024/03/24 03:39:27;;;;;;;2.40;1.60;;;7.80;85.90;;;;;;5081570;28;20040;-64
2024/03/24 03:41:53;;;;;;;3.50;1.77;;;7.80;86.00;;;;;;5087308;28;20032;-67
2024/03/24 03:44:19;;;;;;;2.00;1.60;;;7.80;86.10;;;;;;5082974;28;20081;-68
2024/03/24 03:46:46;;;;;;;1.98;1.10;;;7.80;86.20;;;;;;5086797;28;20028;-67
2024/03/24 03:49:16;;;;;;;3.00;1.25;;;7.90;86.30;;;;;;5074750;28;20485;-67
2024/03/24 03:51:44;;;;;;;0.85;0.80;;;7.90;86.30;;;;;;5076669;28;20031;-68
2024/03/24 03:54:11;;;;;;;1.27;0.70;;;7.90;86.10;;;;;;5082905;28;20042;-68
2024/03/24 03:56:38;;;;;;;3.55;0.60;;;7.90;86.10;;;;;;5084282;28;20396;-65
2024/03/24 03:59:05;;;;;;;1.30;1.00;;;7.90;86.20;;;;;;5082128;28;20059;-65
2024/03/24 04:01:31;;;;;;;1.10;0.80;;;7.90;86.20;;;;;;5086905;28;20044;-65
2024/03/24 04:03:59;;;;;;;1.08;0.45;;;7.80;86.10;;;;;;5070509;28;20501;-68
2024/03/24 04:06:26;;;;;;;1.10;0.60;;;7.80;86.10;;;;;;5086406;28;20521;-65
2024/03/24 04:08:52;;;;;;;0.30;0.30;;;7.70;86.00;;;;;;5081937;28;20036;-65
2024/03/24 04:11:18;;;;;;;1.02;0.52;;;7.70;85.80;;;;;;5078597;28;20081;-65
2024/03/24 04:13:44;;;;;;;0.40;0.20;;;7.60;85.80;;;;;;5089155;28;20024;-67
2024/03/24 04:16:10;;;;;;;0.30;0.20;;;7.60;85.70;;;;;;5089208;28;20478;-68
2024/03/24 04:18:36;;;;;;;0.10;0.10;;;7.50;85.40;;;;;;5081133;28;20482;-68
2024/03/24 04:21:03;;;;;;;0.45;0.40;;;7.50;85.40;;;;;;5082470;28;20055;-68
2024/03/24 04:23:29;;;;;;;0.57;0.38;;;7.50;85.30;;;;;;5088271;28;20490;-68
2024/03/24 04:25:55;;;;;;;0.65;0.25;;;7.50;85.30;;;;;;5080599;28;20503;-69
2024/03/24 04:28:21;;;;;;;0.35;0.15;;;7.40;85.10;;;;;;5083219;28;20046;-68
2024/03/24 04:30:47;;;;;;;1.45;0.63;;;7.40;85.00;;;;;;5077539;28;21369;-68
2024/03/24 04:33:13;;;;;;;0.90;0.55;;;7.30;84.90;;;;;;5077076;28;20482;-68
2024/03/24 04:35:40;;;;;;;0.47;0.47;;;7.30;85.10;;;;;;5076832;28;20012;-68
2024/03/24 04:38:05;;;;;;;0.40;0.30;;;7.30;85.10;;;;;;5068885;28;20021;-68
2024/03/24 04:40:31;;;;;;;0.38;0.17;;;7.20;85.10;;;;;;5073498;28;20043;-68
2024/03/24 04:42:58;;;;;;;0.93;0.52;;;7.20;85.20;;;;;;5079278;28;20039;-68
2024/03/24 04:45:24;;;;;;;0.30;0.30;;;7.30;85.20;;;;;;5084543;28;20037;-68
2024/03/24 04:47:50;;;;;;;0.30;0.30;;;7.30;85.00;;;;;;5088091;28;20035;-68
2024/03/24 04:50:16;;;;;;;0.50;0.30;;;7.30;85.00;;;;;;5082945;28;20075;-64
2024/03/24 04:52:42;;;;;;;2.88;0.50;;;7.30;84.90;;;;;;5082384;28;20032;-63
2024/03/24 04:55:08;;;;;;;4.57;0.65;;;7.40;84.80;;;;;;5071453;28;20390;-64
2024/03/24 04:57:34;;;;;;;0.75;0.35;;;7.30;84.60;;;;;;5082292;28;20063;-65
2024/03/24 05:00:00;;;;;;;0.20;0.20;;;7.30;84.60;;;;;;5075572;28;20493;-64
2024/03/24 05:02:26;;;;;;;1.10;0.77;;;7.30;84.60;;;;;;5089128;28;20036;-64
2024/03/24 05:04:52;;;;;;;0.57;0.38;;;7.20;84.70;;;;;;5085373;28;20080;-64
2024/03/24 05:07:17;;;;;;;5.85;1.20;;;7.20;84.90;;;;;;5085707;28;20036;-64
2024/03/24 05:09:43;;;;;;;1.00;0.65;;;7.20;84.90;;;;;;5080383;28;20414;-64
2024/03/24 05:12:09;;;;;;;0.30;0.30;;;7.20;84.90;;;;;;5085016;28;20111;-64
2024/03/24 05:14:36;;;;;;;1.65;0.55;;;7.10;85.00;;;;;;5082913;28;20035;-67
2024/03/24 05:17:02;;;;;;;1.17;0.40;;;7.10;85.00;;;;;;5085296;28;20402;-67
2024/03/24 05:19:28;;;;;;;0.40;0.40;;;7.10;85.00;;;;;;5085528;28;20036;-64
2024/03/24 05:21:54;;;;;;;0.85;0.30;;;7.10;85.10;;;;;;5044164;28;20044;-64
2024/03/24 05:24:20;;;;;;;1.50;0.60;;;7.10;85.00;;;;;;5078925;28;20052;-67
2024/03/24 05:26:46;;;;;;;0.65;0.30;;;7.10;85.00;;;;;;5081134;28;20025;-64
2024/03/24 05:29:12;;;;;;;0.77;0.50;;;7.10;85.10;;;;;;5083673;28;20490;-67
2024/03/24 05:31:46;;;;;;;1.33;0.40;;;7.00;85.20;;;;;;5087814;28;20425;-68
2024/03/24 05:34:12;;;;;;;0.30;0.30;;;7.10;85.10;;;;;;5084088;28;20019;-64
2024/03/24 05:36:38;;;;;;;1.13;0.50;;;7.00;85.10;;;;;;5086829;28;20039;-64
2024/03/24 05:39:04;;;;;;;0.73;0.60;;;7.00;85.20;;;;;;5077089;28;20035;-64
2024/03/24 05:41:31;;;;;;;0.32;0.32;;;7.00;85.20;;;;;;5073575;28;20036;-66
2024/03/24 05:43:57;;;;;;;1.08;0.82;;;7.00;85.20;;;;;;5084381;28;20024;-66
2024/03/24 05:46:23;;;;;;;0.50;0.38;;;7.00;85.20;;;;;;5083999;28;20040;-66
2024/03/24 05:48:49;;;;;;;0.68;0.20;;;7.00;85.20;;;;;;5074390;28;20026;-66
2024/03/24 05:51:15;;;;;;;0.90;0.50;;;7.00;85.30;;;;;;5081875;28;20036;-66
2024/03/24 05:53:41;;;;;;;1.23;0.65;;;7.00;85.40;;;;;;5074842;28;21005;-66
2024/03/24 05:56:07;;;;;;;2.22;0.50;;;7.00;85.50;;;;;;5079399;28;20036;-67
2024/03/24 05:58:33;;;;;;;1.98;0.63;;;7.00;85.60;;;;;;5077120;28;20078;-64
2024/03/24 06:01:02;;;;;;;2.00;0.65;;;7.00;85.50;;;;;;5073255;28;20032;-65
2024/03/24 06:03:28;;;;;;;1.48;0.70;;;7.10;85.50;;;;;;5085140;28;20440;-66
2024/03/24 06:05:54;;;;;;;2.25;0.65;;;7.10;85.60;;;;;;5075279;28;20032;-66
2024/03/24 06:08:19;;;;;;;0.60;0.40;;;7.10;85.50;;;;;;5073703;28;20391;-65
2024/03/24 06:10:45;;;;;;;1.52;0.45;;;7.20;85.40;;;;;;5085755;28;20024;-66
2024/03/24 06:13:11;;;;;;;0.63;0.63;;;7.20;85.40;;;;;;5091429;28;20032;-66
2024/03/24 06:15:39;;;;;;;2.30;0.90;;;7.20;85.50;;;;;;5091328;28;20028;-67
2024/03/24 06:18:05;;;;;;;2.25;1.05;;;7.20;85.60;;;;;;5086297;28;20166;-67
2024/03/24 06:20:33;;;;;;;1.90;0.60;;;7.20;85.60;;;;;;5085849;28;20036;-64
2024/03/24 06:23:02;;;;;;;2.50;0.73;;;7.20;85.70;;;;;;5089035;28;20031;-64
2024/03/24 06:25:29;;;;;;;0.77;0.77;;;7.20;85.70;;;;;;5089956;28;20052;-67
2024/03/24 06:27:56;;;;;;;1.10;1.00;;;7.20;85.80;;;;;;5090658;28;20493;-67
2024/03/24 06:30:22;;;;;;;3.20;0.50;;;7.20;85.80;;;;;;5090922;28;20052;-67
2024/03/24 06:32:47;;;;;;;0.35;0.35;;;7.20;85.80;;;;;;5090856;28;20031;-66
2024/03/24 06:35:13;;;;;;;1.02;0.60;;;7.20;85.80;;;;;;5089844;28;20386;-65
2024/03/24 06:37:39;;;;;;;1.05;0.52;;;7.20;85.70;;;;;;5087979;28;20032;-67
2024/03/24 06:40:08;;;;;;;1.95;1.02;;;7.20;85.60;;;;;;5087902;28;20056;-67
2024/03/24 06:42:43;;;;;;;2.50;0.60;;;7.20;85.60;;;;;;5090673;28;20020;-66
2024/03/24 06:45:13;;;;;;;0.90;0.52;;;7.30;85.50;;;;;;5088094;28;20385;-67
2024/03/24 06:47:39;;;;;;;0.50;0.50;;;7.30;85.30;;;;;;5090773;28;20456;-67
2024/03/24 06:50:05;;;;;;;1.92;0.88;;;7.30;85.20;;;;;;5090511;28;20062;-65
2024/03/24 06:52:32;;;;;;;1.02;0.95;;;7.30;85.30;;;;;;5089354;28;20024;-65
2024/03/24 06:54:58;;;;;;;0.85;0.57;;;7.30;85.20;;;;;;5088677;28;20027;-67
2024/03/24 06:57:23;;;;;;;3.97;0.57;;;7.30;85.20;;;;;;5088531;28;20466;-67
2024/03/24 06:59:49;;;;;;;4.18;0.95;;;7.30;85.40;;;;;;5090180;28;20102;-67
2024/03/24 07:02:15;;;;;;;3.03;1.05;;;7.40;85.40;;;;;;5087625;28;20023;-67
2024/03/24 07:04:40;;;;;;;2.72;1.23;;;7.50;85.90;;;;;;5080708;28;20044;-67
2024/03/24 07:07:07;;;;;;;0.85;0.65;;;7.60;85.20;;;;;;5082614;28;20376;-65
2024/03/24 07:09:33;;;;;;;2.22;0.65;;;7.60;85.70;;;;;;5088768;28;20032;-67
2024/03/24 07:11:58;;;;;;;1.02;0.68;;;7.70;85.00;;;;;;5088651;28;20086;-67
2024/03/24 07:14:24;;;;;;;2.72;1.13;;;7.70;84.80;;;;;;5087592;28;20024;-66
2024/03/24 07:16:49;;;;;;;4.88;1.13;;;7.80;85.40;;;;;;5080563;28;20029;-65
2024/03/24 07:19:15;;;;;;;1.65;0.50;;;7.80;84.80;;;;;;5088300;28;20025;-67
2024/03/24 07:21:41;;;;;;;2.47;1.05;;;7.80;84.90;;;;;;5081966;28;20406;-65
2024/03/24 07:24:08;;;;;;;3.58;0.80;;;7.70;84.90;;;;;;5086751;28;20097;-65
2024/03/24 07:26:34;;;;;;;0.70;0.40;;;7.70;85.10;;;;;;5086770;28;20024;-65
2024/03/24 07:29:00;;;;;;;2.90;1.35;;;7.70;85.30;;;;;;5070479;28;20042;-65
2024/03/24 07:31:25;;;;;;;1.98;0.80;;;7.70;85.60;;;;;;5082725;28;20032;-65
2024/03/24 07:33:51;;;;;;;1.50;1.15;;;7.70;85.80;;;;;;5081635;28;20028;-65
2024/03/24 07:36:16;;;;;;;3.17;1.00;;;7.70;85.90;;;;;;5078855;28;20020;-65
2024/03/24 07:38:42;;;;;;;1.92;1.15;;;7.70;85.90;;;;;;5081952;28;20247;-65
2024/03/24 07:41:08;;;;;;;2.38;0.93;;;7.80;85.70;;;;;;5087162;28;20051;-65
2024/03/24 07:43:34;;;;;;;2.47;1.40;;;7.90;85.60;;;;;;5087564;28;20040;-65
2024/03/24 07:45:59;;;;;;;1.13;0.90;;;8.00;85.70;;;;;;5080991;28;21041;-66
2024/03/24 07:48:25;;;;;;;4.22;1.10;;;8.00;85.60;;;;;;5078722;28;20064;-65
2024/03/24 07:50:50;;;;;;;9.02;1.73;;;8.10;85.70;;;;;;5086874;28;20032;-65
2024/03/24 07:53:16;;;;;;;2.33;1.23;;;8.10;85.90;;;;;;5076648;28;20029;-65
2024/03/24 07:55:42;;;;;;;1.23;0.93;;;8.20;85.70;;;;;;5072675;28;20077;-65
2024/03/24 07:58:08;;;;;;;2.15;1.63;;;8.20;85.60;;;;;;5078303;28;20038;-67
2024/03/24 08:00:34;;;;;;;1.15;0.90;;;8.30;85.40;;;;;;5061164;28;20032;-65
2024/03/24 08:03:00;;;;;;;5.78;0.90;;;8.30;85.30;;;;;;5085772;28;20507;-66
2024/03/24 08:05:25;;;;;;;1.77;1.30;;;8.30;85.10;;;;;;5077921;28;20103;-65
2024/03/24 08:07:51;;;;;;;1.23;1.13;;;8.30;85.10;;;;;;5069661;28;20122;-65
2024/03/24 08:10:17;;;;;;;2.60;0.98;;;8.50;85.10;;;;;;5079291;28;20031;-65
2024/03/24 08:12:42;;;;;;;5.53;1.30;;;8.60;84.90;;;;;;5065105;28;20053;-65
2024/03/24 08:15:08;;;;;;;2.53;1.27;;;8.70;84.70;;;;;;5071087;28;20036;-65
2024/03/24 08:17:34;;;;;;;1.20;1.05;;;8.70;84.50;;;;;;5071516;28;20056;-66
2024/03/24 08:20:00;;;;;;;5.45;1.38;;;8.80;85.00;;;;;;5068826;28;20039;-63
2024/03/24 08:22:25;;;;;;;15.18;2.03;;;8.80;84.40;;;;;;5077018;28;20036;-63
2024/03/24 08:24:52;;;;;;;3.38;1.50;;;8.90;84.40;;;;;;5067305;28;20740;-64
2024/03/24 08:27:20;;;;;;;2.25;1.17;;;8.90;84.30;;;;;;5077106;28;20041;-63
2024/03/24 08:29:46;;;;;;;1.88;1.08;;;9.10;84.30;;;;;;5077190;28;20069;-66
2024/03/24 08:32:11;;;;;;;3.08;1.35;;;9.20;84.20;;;;;;5086069;28;20024;-66
2024/03/24 08:34:37;;;;;;;5.57;1.83;;;9.40;83.50;;;;;;5079858;28;20107;-64
2024/03/24 08:37:03;;;;;;;5.82;1.17;;;9.30;83.20;;;;;;5063860;28;20032;-65
2024/03/24 08:39:28;;;;;;;3.58;1.25;;;9.30;83.30;;;;;;5076481;28;20036;-64
2024/03/24 08:41:57;;;;;;;4.35;1.20;;;9.20;83.10;;;;;;5077126;28;20044;-64
2024/03/24 08:44:24;;;;;;;2.75;1.02;;;9.10;83.20;;;;;;5064581;28;20398;-65
2024/03/24 08:46:49;;;;;;;3.38;0.95;;;9.00;83.30;;;;;;5078861;28;20540;-65
2024/03/24 08:49:15;;;;;;;4.95;1.05;;;8.90;83.10;;;;;;5078938;28;20036;-67
2024/03/24 08:51:42;;;;;;;1.88;0.70;;;8.90;83.30;;;;;;5066445;28;20036;-67
2024/03/24 08:54:08;;;;;;;1.48;0.85;;;8.90;83.30;;;;;;5082891;28;20044;-67
2024/03/24 08:56:34;;;;;;;1.38;0.63;;;8.90;83.10;;;;;;5086309;28;20056;-68
2024/03/24 08:58:59;;;;;;;1.05;0.68;;;8.90;82.90;;;;;;5084290;28;20509;-67
2024/03/24 09:01:25;;;;;;;0.75;0.57;;;8.90;82.70;;;;;;5083762;28;20052;-67
2024/03/24 09:03:50;;;;;;;1.25;0.90;;;8.90;82.60;;;;;;5078893;28;20027;-67
2024/03/24 09:06:16;;;;;;;3.30;0.60;;;8.90;82.80;;;;;;5084782;28;20033;-67
2024/03/24 09:08:42;;;;;;;2.42;1.17;;;8.90;82.80;;;;;;5068438;28;20588;-67
2024/03/24 09:11:09;;;;;;;1.90;1.58;;;9.00;83.00;;;;;;5076736;28;20040;-67
2024/03/24 09:13:36;;;;;;;3.42;0.60;;;9.00;82.80;;;;;;5076643;28;20035;-67
2024/03/24 09:16:05;;;;;;;3.63;1.40;;;9.00;82.90;;;;;;5068766;28;20048;-67
2024/03/24 09:18:30;;;;;;;9.60;1.98;;;9.10;83.00;;;;;;5073816;28;20127;-67
2024/03/24 09:21:01;;;;;;;1.85;1.00;;;9.10;82.90;;;;;;5085148;28;20463;-67
2024/03/24 09:23:27;;;;;;;5.25;1.52;;;9.10;82.50;;;;;;5079595;28;20086;-67
2024/03/24 09:25:53;;;;;;;3.05;0.85;;;9.10;82.60;;;;;;5080431;28;20045;-67
2024/03/24 09:28:18;;;;;;;0.95;0.88;;;9.00;82.40;;;;;;5082747;28;20028;-66
2024/03/24 09:31:00;;;;;;;9.30;1.42;;;9.00;81.80;;;;;;5084686;28;20031;-67
2024/03/24 09:33:26;;;;;;;4.03;1.10;;;9.00;81.80;;;;;;5090361;28;20121;-66
2024/03/24 09:35:53;;;;;;;2.80;0.98;;;8.90;81.90;;;;;;5089929;28;20020;-68
2024/03/24 09:38:19;;;;;;;5.35;1.42;;;8.90;81.60;;;;;;5089465;28;20394;-65
2024/03/24 09:40:47;;;;;;;1.92;0.63;;;8.80;81.80;;;;;;5084835;28;20017;-65
2024/03/24 09:43:14;;;;;;;2.30;0.70;;;8.80;81.80;;;;;;5090227;28;20023;-66
2024/03/24 09:45:40;;;;;;;2.22;0.90;;;8.70;82.10;;;;;;5077634;28;20036;-67
2024/03/24 09:48:11;;;;;;;2.13;1.00;;;8.70;82.50;;;;;;5083240;28;20081;-66
2024/03/24 09:50:37;;;;;;;1.65;0.75;;;8.70;82.70;;;;;;5084209;28;20132;-67
2024/03/24 09:53:03;;;;;;;3.15;0.60;;;8.70;83.00;;;;;;5080485;28;20550;-66
2024/03/24 09:55:29;;;;;;;3.53;1.20;;;8.80;83.20;;;;;;5086812;28;20067;-68
2024/03/24 09:57:56;;;;;;;4.10;1.75;;;8.80;83.40;;;;;;5079999;28;20056;-67
2024/03/24 10:00:26;;;;;;;1.67;1.23;;;8.80;83.20;;;;;;5080523;28;20028;-66
2024/03/24 10:02:52;;;;;;;0.57;0.57;;;8.80;83.40;;;;;;5080199;28;20032;-66
2024/03/24 10:05:19;;;;;;;5.45;0.57;;;8.70;83.50;;;;;;5079185;28;20447;-66
2024/03/24 10:07:45;;;;;;;3.33;1.05;;;8.60;83.60;;;;;;5078751;28;20036;-66
2024/03/24 10:10:11;;;;;;;3.05;0.93;;;8.40;83.80;;;;;;5083657;28;20255;-66
2024/03/24 10:12:37;;;;;;;0.60;0.32;;;8.40;84.10;;;;;;5078951;28;20016;-65
2024/03/24 10:15:16;;;;;;;2.20;0.30;;;8.30;84.30;;;;;;5070239;28;20108;-65
2024/03/24 10:17:42;;;;;;;0.60;0.57;;;8.40;84.40;;;;;;5083934;28;20026;-65
2024/03/24 10:20:13;;;;;;;0.88;0.60;;;8.40;84.40;;;;;;5080540;28;20034;-65
2024/03/24 10:22:40;;;;;;;0.85;0.77;;;8.50;84.40;;;;;;5084035;28;20042;-68
2024/03/24 10:25:12;;;;;;;5.30;0.50;;;8.70;84.60;;;;;;5086782;28;20036;-68
2024/03/24 10:27:40;;;;;;;0.82;0.70;;;8.80;84.40;;;;;;5081171;28;20070;-68
2024/03/24 10:30:06;;;;;;;0.75;0.45;;;9.00;84.20;;;;;;5086699;28;20077;-68
2024/03/24 10:32:32;;;;;;;1.67;0.65;;;9.10;83.80;;;;;;5087526;28;20103;-68
2024/03/24 10:35:01;;;;;;;4.90;1.50;;;9.10;82.90;;;;;;5096525;28;20099;-68
2024/03/24 10:37:27;;;;;;;2.75;0.65;;;9.10;83.10;;;;;;5089828;28;20032;-68
2024/03/24 10:39:53;;;;;;;2.30;0.77;;;9.10;83.10;;;;;;5087952;28;20035;-68
2024/03/24 10:42:19;;;;;;;3.83;0.50;;;9.10;83.30;;;;;;5088648;28;20078;-68
2024/03/24 10:44:46;;;;;;;3.25;1.27;;;9.10;83.50;;;;;;5065979;28;20197;-65
2024/03/24 10:47:12;;;;;;;1.75;0.60;;;9.20;83.70;;;;;;5079720;28;20106;-64
2024/03/24 10:49:41;;;;;;;1.25;1.15;;;9.30;83.60;;;;;;5087295;28;20036;-65
2024/03/24 10:52:09;;;;;;;0.70;0.45;;;9.50;83.20;;;;;;5087227;28;20055;-64
2024/03/24 10:54:36;;;;;;;1.08;0.50;;;9.60;83.00;;;;;;5076711;28;20021;-65
2024/03/24 10:57:05;;;;;;;1.15;0.57;;;9.60;83.00;;;;;;5084040;28;20186;-64
2024/03/24 10:59:32;;;;;;;0.52;0.30;;;9.60;83.00;;;;;;5084724;28;20032;-65
2024/03/24 11:02:00;;;;;;;4.18;0.60;;;9.70;83.10;;;;;;5079995;28;20032;-68
2024/03/24 11:04:28;;;;;;;6.15;2.17;;;9.70;83.00;;;;;;5086262;28;20028;-68
2024/03/24 11:06:54;;;;;;;1.30;1.23;;;9.80;82.80;;;;;;5089318;28;20028;-68
2024/03/24 11:09:20;;;;;;;7.18;1.40;;;9.70;82.70;;;;;;5081988;28;20082;-68
2024/03/24 11:11:45;;;;;;;1.63;0.52;;;9.70;82.80;;;;;;5088231;28;20101;-68
2024/03/24 11:14:12;;;;;;;6.22;0.80;;;9.80;82.70;;;;;;5085153;28;20040;-68
2024/03/24 11:16:38;;;;;;;2.20;1.27;;;9.70;82.50;;;;;;5084750;28;20084;-68
2024/03/24 11:19:10;;;;;;;4.65;0.80;;;9.70;82.50;;;;;;5070992;28;20028;-66
2024/03/24 11:21:39;;;;;;;2.58;1.38;;;9.80;82.50;;;;;;5088290;28;20114;-66
2024/03/24 11:24:27;;;;;;;0.98;0.73;;;9.80;82.50;;;;;;5084283;28;20027;-66
2024/03/24 11:26:56;;;;;;;2.88;1.10;;;10.00;82.40;;;;;;5083603;28;20114;-66
2024/03/24 11:29:50;;;;;;;0.98;0.50;;;10.10;82.30;;;;;;5078698;28;20193;-66
2024/03/24 11:32:19;;;;;;;2.60;0.90;;;10.50;82.10;;;;;;5077611;28;20062;-66
2024/03/24 11:34:57;;;;;;;3.10;0.50;;;10.60;80.50;;;;;;5083828;28;20020;-67
2024/03/24 11:37:30;;;;;;;1.35;0.80;;;10.60;80.20;;;;;;5068792;28;20757;-67
2024/03/24 11:39:56;;;;;;;2.47;1.25;;;10.60;79.70;;;;;;5067928;28;20028;-67
2024/03/24 11:42:31;;;;;;;6.25;0.98;;;10.60;79.60;;;;;;5074664;28;20032;-67
2024/03/24 11:45:16;;;;;;;5.13;1.58;;;10.60;80.00;;;;;;5080849;28;20976;-67
2024/03/24 11:47:44;;;;;;;2.42;1.10;;;10.50;79.80;;;;;;5079609;28;20039;-67
2024/03/24 11:50:10;;;;;;;1.77;0.80;;;10.30;80.30;;;;;;5072847;28;20367;-67
2024/03/24 11:52:36;;;;;;;2.30;1.30;;;10.30;80.70;;;;;;5085320;28;20031;-69
2024/03/24 11:55:04;;;;;;;2.90;0.77;;;10.30;81.10;;;;;;5069140;28;20035;-66
2024/03/24 11:57:30;;;;;;;5.13;1.25;;;10.30;81.10;;;;;;5067737;28;20479;-64
2024/03/24 11:59:57;;;;;;;4.13;1.08;;;10.20;80.10;;;;;;5065806;28;20399;-64
2024/03/24 12:02:22;;;;;;;1.80;0.82;;;10.20;79.80;;;;;;5066898;28;20031;-64
2024/03/24 12:04:48;;;;;;;3.78;0.60;;;10.30;79.80;;;;;;5084705;28;20502;-64
2024/03/24 12:07:14;;;;;;;4.40;1.02;;;10.40;80.00;;;;;;5075152;28;20498;-65
2024/03/24 12:09:44;;;;;;;2.22;1.13;;;10.50;79.30;;;;;;5072073;28;20116;-64
2024/03/24 12:12:10;;;;;;;4.68;1.50;;;10.50;78.70;;;;;;5072681;28;20051;-62
2024/03/24 12:14:35;;;;;;;2.20;0.90;;;10.50;78.20;;;;;;5060369;28;20032;-64
2024/03/24 12:17:06;;;;;;;6.30;1.33;;;10.40;78.70;;;;;;5082845;28;20028;-64
2024/03/24 12:19:32;;;;;;;5.47;1.30;;;10.40;79.50;;;;;;5083285;28;20024;-64
2024/03/24 12:21:59;;;;;;;0.60;0.60;;;10.50;79.30;;;;;;5065539;28;21668;-65
2024/03/24 12:24:25;;;;;;;1.10;0.45;;;10.60;78.90;;;;;;5071194;28;20063;-65
2024/03/24 12:26:53;;;;;;;1.83;0.93;;;10.80;78.20;;;;;;5075363;28;20075;-66
2024/03/24 12:29:19;;;;;;;0.30;0.30;;;11.10;78.50;;;;;;5073133;28;20036;-65
2024/03/24 12:31:48;;;;;;;3.75;1.27;;;11.40;77.90;;;;;;5064653;28;20729;-64
2024/03/24 12:34:14;;;;;;;3.42;1.70;;;11.60;76.40;;;;;;5074578;28;20035;-64
2024/03/24 12:36:40;;;;;;;0.60;0.60;;;11.80;76.40;;;;;;5077694;28;20024;-67
2024/03/24 12:39:05;;;;;;;3.00;0.55;;;12.10;75.00;;;;;;5081156;28;20056;-69
2024/03/24 12:41:31;;;;;;;6.10;2.47;;;12.20;73.80;;;;;;5067118;28;20107;-69
2024/03/24 12:43:57;;;;;;;1.35;0.82;;;12.20;73.60;;;;;;5078552;28;20075;-66
2024/03/24 12:46:34;;;;;;;2.88;0.88;;;12.20;73.10;;;;;;5077509;28;20105;-64
2024/03/24 12:49:16;;;;;;;2.28;0.80;;;12.40;73.30;;;;;;5080691;28;20028;-66
2024/03/24 12:51:42;;;;;;;;;;;12.50;72.60;;;;;;5081745;28;20374;-69
2024/03/24 12:54:24;;;;;;;3.05;0.60;;;12.50;72.60;;;;;;5066180;28;19912;-69