Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:05:01;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;20979849;28;20047;-80
2022/08/03 00:15:03;;;;;;;2.07;1.00;;;18.90;99.90;;;;;;20997461;28;20035;-82
2022/08/03 00:25:04;;;;;;;1.52;1.05;;;18.70;99.90;;;;;;20996319;28;20065;-83
2022/08/03 00:35:06;;;;;;;2.00;1.27;;;18.60;99.90;;;;;;20993013;28;20032;-80
2022/08/03 00:45:07;;;;;;;2.13;1.40;;;18.50;99.90;;;;;;20977903;22;20407;-74
2022/08/03 00:55:09;;;;;;;2.33;1.50;;;18.30;99.90;;;;;;20825566;28;20119;-71
2022/08/03 01:05:10;;;;;;;3.03;1.75;;;18.10;99.90;;;;;;20826326;28;20112;-71
2022/08/03 01:15:45;;;;;;;4.20;1.73;;;17.90;99.90;;;;;;20825482;28;20056;-71
2022/08/03 01:26:07;;;;;;;5.90;3.15;;;17.70;99.90;;;;;;20825033;28;20040;-71
2022/08/03 01:36:20;;;;;;;2.95;1.70;;;17.50;99.90;;;;;;20824542;28;20030;-71
2022/08/03 01:46:24;;;;;;;3.53;1.67;;;17.50;99.90;;;;;;20824118;28;20030;-71
2022/08/03 01:56:26;;;;;;;2.72;1.77;;;17.30;99.90;;;;;;20823651;28;20079;-71
2022/08/03 02:06:30;;;;;;;3.67;2.15;;;17.20;99.90;;;;;;20829779;28;20033;-71
2022/08/03 02:16:33;;;;;;;2.65;1.30;;;17.30;99.90;;;;;;20838941;28;20033;-71
2022/08/03 02:26:37;;;;;;;3.45;1.88;;;17.20;99.90;;;;;;20838170;28;20503;-70
2022/08/03 02:36:39;;;;;;;2.88;1.90;;;16.80;99.90;;;;;;20836033;28;20129;-71
2022/08/03 02:46:48;;;;;;;2.53;1.80;;;16.90;99.90;;;;;;20836486;28;20423;-71
2022/08/03 02:56:50;;;;;;;3.15;1.58;;;16.90;99.90;;;;;;20835800;28;20116;-71
2022/08/03 03:06:52;;;;;;;3.92;1.52;;;16.60;99.90;;;;;;20835063;28;20476;-71
2022/08/03 03:16:53;;;;;;;5.10;1.80;;;16.60;99.90;;;;;;20833167;28;20037;-71
2022/08/03 03:26:55;;;;;;;10.30;1.85;;;16.50;99.90;;;;;;20833639;28;20038;-71
2022/08/03 03:36:56;;;;;;;3.70;1.58;;;16.70;99.90;;;;;;20832862;28;20044;-71
2022/08/03 03:46:57;;;;;;;4.40;1.40;;;16.40;99.90;;;;;;20831955;28;20033;-71
2022/08/03 03:56:58;;;;;;;1.90;1.50;;;16.30;99.90;;;;;;20781364;28;20041;-71
2022/08/03 04:17:20;;;;;;;3.45;1.95;;;16.20;99.90;;;;;;20829683;28;20040;-71
2022/08/03 04:27:26;;;;;;;3.85;1.70;;;16.00;99.90;;;;;;20821320;28;20028;-71
2022/08/03 04:37:32;;;;;;;2.33;1.60;;;16.30;99.90;;;;;;20826728;28;20033;-72
2022/08/03 04:47:34;;;;;;;3.15;1.75;;;16.20;99.90;;;;;;20826434;28;20436;-71
2022/08/03 04:57:35;;;;;;;2.63;1.92;;;16.20;99.90;;;;;;20827134;28;20033;-71
2022/08/03 05:07:36;;;;;;;2.93;1.60;;;16.60;99.90;;;;;;20826223;28;20040;-71
2022/08/03 05:17:37;;;;;;;3.13;1.90;;;17.20;99.90;;;;;;20825202;28;20029;-71
2022/08/03 05:27:38;;;;;;;5.60;1.80;;;17.50;99.90;;;;;;20825082;28;20083;-71
2022/08/03 05:37:38;;;;;;;4.77;2.00;;;17.80;99.90;;;;;;20826602;28;20029;-71
2022/08/03 05:47:43;;;;;;;5.67;1.90;;;18.10;99.90;;;;;;20840577;28;20034;-70
2022/08/03 05:57:46;;;;;;;2.45;1.70;;;18.50;99.90;;;;;;20840729;28;20048;-70
2022/08/03 06:07:46;;;;;;;2.53;1.83;;;19.20;99.90;;;;;;20839609;28;20112;-70
2022/08/03 06:17:49;;;;;;;2.80;1.57;;;19.90;99.90;;;;;;20839107;28;20163;-71
2022/08/03 06:27:49;;;;;;;2.47;1.85;;;20.50;99.90;;;;;;20838273;28;20369;-74
2022/08/03 06:37:50;;;;;;;3.50;1.70;;;20.80;99.90;;;;;;20834547;28;20108;-75
2022/08/03 06:48:08;;;;;;;5.67;1.77;;;21.60;99.90;;;;;;20852916;22;20056;-76
2022/08/03 06:58:09;;;;;;;4.85;1.90;;;22.40;99.90;;;;;;20836043;28;20326;-76
2022/08/03 07:08:10;;;;;;;2.87;1.90;;;22.90;99.90;;;;;;20796820;28;20060;-76
2022/08/03 07:18:11;;;;;;;2.47;1.60;;;23.40;99.90;;;;;;20790659;28;20108;-76
2022/08/03 07:28:11;;;;;;;2.67;1.93;;;24.00;99.90;;;;;;20752874;28;20044;-75
2022/08/03 07:38:12;;;;;;;;;;;24.40;99.90;;;;;;20827687;28;20052;-76
2022/08/03 07:48:13;;;;;;;2.10;1.60;;;25.20;99.90;;;;;;20833055;28;19913;-76
2022/08/03 07:58:17;;;;;;;2.60;1.83;;;25.70;99.90;;;;;;20832456;28;20040;-76
2022/08/03 08:08:18;;;;;;;6.45;1.83;;;26.00;99.90;;;;;;20830683;28;20099;-76
2022/08/03 08:18:18;;;;;;;2.72;1.48;;;26.60;99.90;;;;;;20832214;28;20033;-76
2022/08/03 08:28:21;;;;;;;2.00;1.40;;;27.80;99.90;;;;;;20828957;28;20163;-76
2022/08/03 08:38:22;;;;;;;2.20;1.55;;;28.60;99.90;;;;;;20834504;28;20037;-75
2022/08/03 08:48:25;;;;;;;2.65;1.50;;;29.00;99.90;;;;;;20826923;28;20060;-76
2022/08/03 08:58:36;;;;;;;4.85;1.70;;;29.00;99.90;;;;;;20827594;28;20423;-76
2022/08/03 09:08:36;;;;;;;2.00;1.40;;;29.10;99.90;;;;;;20827825;28;20685;-76
2022/08/03 09:18:38;;;;;;;1.77;1.40;;;30.40;99.90;;;;;;20827479;28;20029;-77
2022/08/03 09:28:39;;;;;;;2.40;1.50;;;31.40;99.90;;;;;;20810806;28;20037;-76
2022/08/03 09:38:40;;;;;;;5.22;1.63;;;31.70;99.90;;;;;;20834522;28;20060;-77
2022/08/03 09:48:41;;;;;;;2.45;1.40;;;31.10;99.90;;;;;;20830671;28;20041;-75
2022/08/03 09:58:46;;;;;;;1.52;1.23;;;32.00;99.90;;;;;;20825572;28;20041;-76
2022/08/03 10:09:13;;;;;;;4.60;1.40;;;31.40;99.90;;;;;;20822554;28;20593;-76
2022/08/03 10:19:15;;;;;;;1.92;1.02;;;33.60;99.90;;;;;;20828633;28;20036;-76
2022/08/03 10:29:25;;;;;;;3.33;1.55;;;33.20;99.40;;;;;;20834764;28;20040;-76
2022/08/03 10:39:28;;;;;;;2.67;1.35;;;33.30;99.70;;;;;;20837538;28;20044;-77
2022/08/03 10:49:30;;;;;;;1.88;1.13;;;34.70;98.10;;;;;;20837999;28;20032;-76
2022/08/03 10:59:49;;;;;;;1.83;1.17;;;34.10;96.40;;;;;;20840933;28;20025;-75
2022/08/03 11:09:52;;;;;;;3.00;1.13;;;36.10;93.20;;;;;;20836725;28;20030;-76
2022/08/03 11:19:53;;;;;;;10.32;1.60;;;36.20;92.30;;;;;;20835637;28;20459;-77
2022/08/03 11:30:16;;;;;;;3.30;1.00;;;37.00;91.60;;;;;;20835533;28;20565;-77
2022/08/03 11:40:35;;;;;;;2.17;1.02;;;37.00;91.00;;;;;;20833670;28;20049;-77
2022/08/03 11:50:36;;;;;;;2.03;1.27;;;36.70;90.50;;;;;;20833620;28;20030;-76
2022/08/03 12:00:37;;;;;;;1.85;0.82;;;36.30;90.30;;;;;;20829321;28;20052;-77
2022/08/03 12:10:40;;;;;;;1.55;0.90;;;35.60;91.00;;;;;;20752313;28;20404;-76
2022/08/03 12:20:41;;;;;;;2.08;0.70;;;36.50;88.40;;;;;;20760596;28;20033;-76
2022/08/03 12:30:43;;;;;;;1.15;0.80;;;34.80;86.00;;;;;;20798246;28;20084;-77
2022/08/03 12:40:44;;;;;;;2.85;0.75;;;34.20;86.00;;;;;;20803168;28;20400;-76
2022/08/03 12:50:45;;;;;;;1.77;0.82;;;36.50;83.70;;;;;;20826317;28;20029;-75
2022/08/03 13:00:55;;;;;;;4.13;0.90;;;35.40;84.60;;;;;;20828291;28;20064;-75
2022/08/03 13:10:56;;;;;;;1.75;1.00;;;35.40;82.80;;;;;;20827838;28;20073;-75
2022/08/03 13:20:57;;;;;;;1.25;0.70;;;35.40;84.80;;;;;;20826821;28;20395;-75
2022/08/03 13:30:57;;;;;;;1.70;0.60;;;36.10;84.00;;;;;;20807654;28;20116;-76
2022/08/03 13:41:00;;;;;;;1.63;0.60;;;37.00;78.90;;;;;;20728371;28;20040;-75
2022/08/03 13:51:01;;;;;;;0.63;0.50;;;35.40;81.00;;;;;;20754440;28;20567;-75
2022/08/03 14:01:02;;;;;;;0.60;0.60;;;36.30;77.20;;;;;;20705870;28;20039;-74
2022/08/03 14:11:50;;;;;;;3.08;0.40;;;35.30;76.00;;;;;;20876961;22;20049;-74
2022/08/03 15:18:35;;;;;;;0.57;0.47;;;35.60;74.50;;;;;;20812179;28;20037;-76
2022/08/03 15:51:37;;;;;;;0.95;0.63;;;35.20;70.60;;;;;;20578748;28;20093;-77
2022/08/03 16:01:38;;;;;;;0.80;0.50;;;35.30;72.30;;;;;;20923251;28;20074;-76
2022/08/03 16:56:23;;;;;;;0.60;0.60;;;34.30;73.50;;;;;;20584291;28;20058;-76
2022/08/03 17:30:06;;;;;;;1.67;0.90;;;33.60;78.70;;;;;;20398934;28;20040;-76
2022/08/03 17:40:11;;;;;;;1.00;0.90;;;33.30;80.70;;;;;;20420411;29;20048;-77
2022/08/03 17:50:13;;;;;;;5.05;1.25;;;33.20;81.60;;;;;;20405717;29;20447;-77
2022/08/03 18:10:38;;;;;;;4.10;1.70;;;32.70;84.10;;;;;;20980378;28;20051;-76
2022/08/03 18:20:39;;;;;;;27.60;2.47;;;32.20;85.90;;;;;;20977235;28;20481;-76
2022/08/03 18:30:42;;;;;;;3.38;1.23;;;31.20;90.70;;;;;;20954340;28;20049;-76
2022/08/03 18:40:44;;;;;;;6.00;1.00;;;30.40;91.90;;;;;;20939202;28;20563;-76
2022/08/03 18:51:12;;;;;;;1.90;1.13;;;29.70;92.50;;;;;;21075600;22;20106;-81
2022/08/03 19:01:53;;;;;;;3.03;1.40;;;29.00;93.90;;;;;;21091622;28;20383;-81
2022/08/03 19:11:57;;;;;;;5.37;1.43;;;28.20;95.00;;;;;;20962259;28;20051;-80
2022/08/03 19:21:58;;;;;;;2.90;1.30;;;28.00;95.20;;;;;;21003320;28;20101;-79
2022/08/03 19:32:00;;;;;;;3.45;1.50;;;27.60;95.60;;;;;;20987660;28;20503;-80
2022/08/03 19:42:08;;;;;;;1.75;1.50;;;27.20;96.40;;;;;;20990239;28;20040;-80
2022/08/03 19:52:09;;;;;;;8.48;2.05;;;26.70;97.10;;;;;;20967925;28;20048;-81
2022/08/03 20:02:10;;;;;;;3.20;1.48;;;26.40;97.90;;;;;;20982224;28;20041;-79
2022/08/03 20:12:11;;;;;;;1.83;1.35;;;26.30;98.60;;;;;;20953478;28;20052;-79
2022/08/03 20:22:12;;;;;;;3.83;1.60;;;25.80;99.30;;;;;;20970051;28;20037;-79
2022/08/03 20:32:14;;;;;;;4.18;1.90;;;25.60;98.60;;;;;;20954182;28;20097;-82
2022/08/03 20:42:15;;;;;;;2.50;1.70;;;25.80;98.40;;;;;;20941153;28;20495;-83
2022/08/03 20:52:16;;;;;;;;;;;25.90;97.80;;;;;;20932229;28;20105;-82
2022/08/03 21:02:21;;;;;;;4.73;1.90;;;25.80;97.90;;;;;;20909357;28;19908;-81
2022/08/03 21:12:33;;;;;;;2.08;1.50;;;25.80;98.50;;;;;;20927564;28;20350;-81
2022/08/03 21:22:36;;;;;;;2.50;1.40;;;25.10;99.50;;;;;;20943654;28;20037;-80
2022/08/03 21:32:39;;;;;;;3.55;1.42;;;24.90;99.90;;;;;;20929069;28;20047;-82
2022/08/03 21:42:42;;;;;;;2.35;1.42;;;24.40;99.90;;;;;;20923186;28;20070;-83
2022/08/03 21:52:45;;;;;;;2.75;1.60;;;23.80;99.90;;;;;;20907676;28;20106;-83
2022/08/03 22:02:53;;;;;;;3.13;1.35;;;24.30;99.90;;;;;;20898039;28;20079;-82
2022/08/03 22:12:54;;;;;;;3.30;1.40;;;24.20;99.90;;;;;;20915815;28;20045;-83
2022/08/03 22:23:01;;;;;;;3.65;1.33;;;23.80;99.90;;;;;;20921439;28;20033;-83
2022/08/03 22:33:05;;;;;;;6.05;1.60;;;23.80;99.90;;;;;;20911175;28;20041;-82
2022/08/03 22:43:06;;;;;;;2.08;1.27;;;23.70;99.90;;;;;;20928188;28;20060;-81
2022/08/03 22:53:07;;;;;;;;;;;23.60;99.90;;;;;;20953983;28;20037;-81
2022/08/03 23:03:09;;;;;;;4.63;1.70;;;23.20;99.90;;;;;;20949739;28;19956;-80
2022/08/03 23:13:09;;;;;;;;;;;23.00;99.90;;;;;;20966932;28;20116;-81
2022/08/03 23:23:11;;;;;;;7.00;1.90;;;23.50;99.90;;;;;;20966654;28;19912;-81
2022/08/03 23:33:12;;;;;;;2.22;1.55;;;23.50;99.90;;;;;;20964066;28;20040;-82
2022/08/03 23:43:14;;;;;;;2.20;1.58;;;23.50;99.90;;;;;;20966614;28;20087;-81
2022/08/03 23:53:27;;;;;;;2.15;1.38;;;23.40;99.90;;;;;;20967327;28;20047;-81
